�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2003 0:00,28.5,1,57.5,1,0,0,26.5,1,24.8,1
9/1/2003 0:15,28.5,1,57.5,1,0,0,26.4,1,24.8,1
9/1/2003 0:30,28.5,1,57.6,1,0,0,26.3,1,24.8,1
9/1/2003 0:45,28.4,1,57.6,1,0,0,26.3,1,24.8,1
9/1/2003 1:00,28.4,1,57.6,1,0,0,26.2,1,24.8,1
9/1/2003 1:15,28.4,1,46.2,1,0,0,26.1,1,24.8,1
9/1/2003 1:30,28.3,1,57.8,1,0,0,26.1,1,24.8,1
9/1/2003 1:45,28.3,1,57.9,1,0,0,26,1,24.8,1
9/1/2003 2:00,28.3,1,57.9,1,0,0,25.9,1,24.8,1
9/1/2003 2:15,28.2,1,58,1,0,0,25.9,1,24.8,1
9/1/2003 2:30,28.2,1,58,1,0,0,25.8,1,24.8,1
9/1/2003 2:45,28.2,1,57.9,1,0,0,25.7,1,24.8,1
9/1/2003 3:00,28.1,1,57.9,1,0,0,25.7,1,24.8,1
9/1/2003 3:15,28.1,1,57.9,1,0,0,25.6,1,24.8,1
9/1/2003 3:30,28,1,57.8,1,0,0,25.5,1,24.8,1
9/1/2003 3:45,28,1,57.9,1,0,0,25.5,1,24.8,1
9/1/2003 4:00,28,1,57.8,1,0,0,25.4,1,24.8,1
9/1/2003 4:15,27.9,1,57.9,1,0,0,25.4,1,24.8,1
9/1/2003 4:30,27.9,1,58,1,0,0,25.3,1,24.8,1
9/1/2003 4:45,27.9,1,57.9,1,0,0,25.2,1,24.8,1
9/1/2003 5:00,27.8,1,58.1,1,0,0,25.2,1,24.8,1
9/1/2003 5:15,27.8,1,58.2,1,0,0,25.1,1,24.7,1
9/1/2003 5:30,27.9,1,58.3,1,0,0,25.1,1,24.8,1
9/1/2003 5:45,27.7,1,58.5,1,0,0,25,1,24.7,1
9/1/2003 6:00,27.7,1,58.6,1,0,0,25,1,24.7,1
9/1/2003 6:15,27.7,1,58.8,1,0,0,24.9,1,24.6,1
9/1/2003 6:30,27.6,1,34.9,1,0,0,24.9,1,24.5,1
9/1/2003 6:45,27.5,1,59.5,1,0,0,24.9,1,24.5,1
9/1/2003 7:00,27.5,1,59.6,1,0,0,24.8,1,24.5,1
9/1/2003 7:15,27.3,1,59.9,1,0,0,24.7,1,24.5,1
9/1/2003 7:30,27.3,1,60.3,1,0,0,24.7,1,24.4,1
9/1/2003 7:45,27.2,1,60.5,1,0,0,24.6,1,24.4,1
9/1/2003 8:00,27.1,1,60.8,1,0,0,24.5,1,24.4,1
9/1/2003 8:15,27,1,35.5,1,0,0,24.5,1,24.2,1
9/1/2003 8:30,27,1,61.2,1,0,0,24.5,1,24.2,1
9/1/2003 8:45,27,1,61.2,1,0,0,24.5,1,24.2,1
9/1/2003 9:00,27,1,61.2,1,0,0,24.5,1,24.2,1
9/1/2003 9:15,27,1,61.2,1,0,0,24.5,1,24.2,1
9/1/2003 9:30,27,1,61.2,1,0,0,24.5,1,24.2,1
9/1/2003 9:45,27,1,61.1,1,0,0,24.5,1,24.2,1
9/1/2003 10:00,27,1,61.1,1,0,0,24.5,1,24.1,1
9/1/2003 10:15,27,1,61.1,1,0,0,24.5,1,24.1,1
9/1/2003 10:30,27,1,61.1,1,0,0,24.5,1,24.1,1
9/1/2003 10:45,27.2,1,61.1,1,0,0,24.5,1,24.1,1
9/1/2003 11:00,27,1,61.1,1,0,0,24.6,1,24.1,1
9/1/2003 11:15,27.1,1,61,1,0,0,24.6,1,24.1,1
9/1/2003 11:30,27.1,1,61.1,1,0,0,24.6,1,24.1,1
9/1/2003 11:45,27.1,1,35,1,0,0,24.6,1,24.1,1
9/1/2003 12:00,27.1,1,61,1,0,0,24.6,1,24.1,1
9/1/2003 12:15,27.1,1,61,1,0,0,24.7,1,24.1,1
9/1/2003 12:30,27.2,1,61,1,0,0,24.7,1,24.1,1
9/1/2003 12:45,27.1,1,61,1,0,0,24.7,1,24.1,1
9/1/2003 13:00,27.2,1,61,1,0,0,24.8,1,24.1,1
9/1/2003 13:15,27.2,1,61,1,0,0,24.8,1,24.1,1
9/1/2003 13:30,27.2,1,61,1,0,0,24.9,1,24.2,1
9/1/2003 13:45,27.3,1,61,1,0,0,24.9,1,24.2,1
9/1/2003 14:00,27.3,1,60.9,1,0,0,25,1,24.2,1
9/1/2003 14:15,27.3,1,60.9,1,0,0,25,1,24.2,1
9/1/2003 14:30,27.3,1,60.9,1,0,0,25.1,1,24.2,1
9/1/2003 14:45,27.4,1,60.9,1,0,0,25.2,1,24.2,1
9/1/2003 15:00,27.4,1,61,1,0,0,25.2,1,24.2,1
9/1/2003 15:15,27.4,1,61,1,0,0,25.3,1,24.2,1
9/1/2003 15:30,27.5,1,61,1,0,0,25.3,1,24.2,1
9/1/2003 15:45,27.5,1,61,1,0,0,25.4,1,24.3,1
9/1/2003 16:00,27.6,1,61.1,1,0,0,25.4,1,24.3,1
9/1/2003 16:15,27.5,1,61.1,1,0,0,25.5,1,24.3,1
9/1/2003 16:30,27.6,1,61.1,1,0,0,25.5,1,24.3,1
9/1/2003 16:45,27.6,1,61.3,1,0,0,25.5,1,24.2,1
9/1/2003 17:00,27.6,1,61.8,1,0,0,25.5,1,24.2,1
9/1/2003 17:15,27.6,1,62.1,1,0,0,25.5,1,24,1
9/1/2003 17:30,27.7,1,62.2,1,0,0,25.4,1,24.1,1
9/1/2003 17:45,27.7,1,62.4,1,0,0,25.4,1,24.1,1
9/1/2003 18:00,27.7,1,62.3,1,0,0,25.5,1,24.1,1
9/1/2003 18:15,27.7,1,62.3,1,0,0,25.5,1,24.1,1
9/1/2003 18:30,27.6,1,62.3,1,0,0,25.5,1,24,1
9/1/2003 18:45,27.7,1,62.5,1,0,0,25.5,1,24,1
9/1/2003 19:00,27.8,1,62.7,1,0,0,25.5,1,24,1
9/1/2003 19:15,27.8,1,63.1,1,0,0,25.5,1,24,1
9/1/2003 19:30,27.8,1,63.9,1,0,0,25.3,1,24.1,1
9/1/2003 19:45,27.8,1,64.2,1,0,0,25.1,1,24.1,1
9/1/2003 20:00,27.8,1,64.6,1,0,0,25,1,24.1,1
9/1/2003 20:15,27.7,1,64.5,1,0,0,24.7,1,24.1,1
9/1/2003 20:30,27.8,1,65,1,0,0,24.6,1,24.1,1
9/1/2003 20:45,27.6,1,65,1,0,0,24.5,1,24.1,1
9/1/2003 21:00,27.6,1,65,1,0,0,24.6,1,24.1,1
9/1/2003 21:15,27.5,1,39.7,1,0,0,24.5,1,24.1,1
9/1/2003 21:30,27.5,1,65.1,1,0,0,24.5,1,24.1,1
9/1/2003 21:45,27.5,1,65.2,1,0,0,24.5,1,24.1,1
9/1/2003 22:00,27.5,1,65.4,1,0,0,24.5,1,24.1,1
9/1/2003 22:15,27.5,1,65.2,1,0,0,24.4,1,24.1,1
9/1/2003 22:30,27.4,1,64.8,1,0,0,24.3,1,24.1,1
9/1/2003 22:45,27.5,1,65,1,0,0,24.2,1,24.1,1
9/1/2003 23:00,27.5,1,65.8,1,0,0,24.1,1,24.1,1
9/1/2003 23:15,27.5,1,65.5,1,0,0,23.9,1,24.1,1
9/1/2003 23:30,27.5,1,65.4,1,0,0,23.9,1,24.1,1
9/1/2003 23:45,27.5,1,65.2,1,0,0,23.9,1,24.1,1
9/2/2003 0:00,27.5,1,65.2,1,0,0,23.7,1,24.1,1
9/2/2003 0:15,27.5,1,65.1,1,0,0,23.8,1,24,1
9/2/2003 0:30,27.5,1,65,1,0,0,23.9,1,24,1
9/2/2003 0:45,27.5,1,46.3,1,0,0,23.8,1,24.1,1
9/2/2003 1:00,27.5,1,64.8,1,0,0,23.8,1,24.1,1
9/2/2003 1:15,27.5,1,64.7,1,0,0,23.8,1,24.1,1
9/2/2003 1:30,27.5,1,64.7,1,0,0,23.8,1,24.1,1
9/2/2003 1:45,27.5,1,64.7,1,0,0,23.8,1,24.1,1
9/2/2003 2:00,27.5,1,64.6,1,0,0,23.8,1,24.1,1
9/2/2003 2:15,27.5,1,64.6,1,0,0,23.8,1,24.1,1
9/2/2003 2:30,27.5,1,64.5,1,0,0,23.8,1,24.1,1
9/2/2003 2:45,27.5,1,64.5,1,0,0,23.8,1,24.1,1
9/2/2003 3:00,27.5,1,64.5,1,0,0,23.8,1,24.1,1
9/2/2003 3:15,27.5,1,64.5,1,0,0,23.9,1,24.1,1
9/2/2003 3:30,27.4,1,37.3,1,0,0,23.9,1,24.1,1
9/2/2003 3:45,27.4,1,64.4,1,0,0,23.9,1,24.1,1
9/2/2003 4:00,27.4,1,64.4,1,0,0,23.9,1,24.1,1
9/2/2003 4:15,27.4,1,64.4,1,0,0,23.9,1,24.1,1
9/2/2003 4:30,27.4,1,64.4,1,0,0,23.9,1,24.1,1
9/2/2003 4:45,27.4,1,64.4,1,0,0,23.9,1,24.1,1
9/2/2003 5:00,27.4,1,64.5,1,0,0,23.9,1,24.1,1
9/2/2003 5:15,27.5,1,64.5,1,0,0,23.9,1,24.1,1
9/2/2003 5:30,27.4,1,64.5,1,0,0,23.8,1,24.1,1
9/2/2003 5:45,27.3,1,64.5,1,0,0,23.8,1,24.1,1
9/2/2003 6:00,27.3,1,54.7,1,0,0,23.8,1,24.1,1
9/2/2003 6:15,27.3,1,64.5,1,0,0,23.9,1,24.1,1
9/2/2003 6:30,27.3,1,65,1,0,0,23.9,1,24,1
9/2/2003 6:45,27.3,1,65.1,1,0,0,24,1,24,1
9/2/2003 7:00,27.3,1,65.1,1,0,0,24,1,24,1
9/2/2003 7:15,27.3,1,65.1,1,0,0,24.1,1,24,1
9/2/2003 7:30,27.3,1,65.2,1,0,0,24.1,1,24.1,1
9/2/2003 7:45,27.3,1,65.3,1,0,0,24.2,1,24.1,1
9/2/2003 8:00,27.4,1,65.4,1,0,0,24.2,1,23.9,1
9/2/2003 8:15,27.4,1,65.5,1,0,0,24.3,1,23.9,1
9/2/2003 8:30,27.4,1,65.6,1,0,0,24.4,1,23.9,1
9/2/2003 8:45,27.5,1,65.4,1,0,0,24.5,1,23.9,1
9/2/2003 9:00,27.5,1,65.3,1,0,0,24.7,1,23.9,1
9/2/2003 9:15,27.6,1,65.3,1,0,0,24.8,1,23.9,1
9/2/2003 9:30,27.6,1,38.3,1,0,0,25,1,23.9,1
9/2/2003 9:45,27.7,1,65.1,1,0,0,25.3,1,24,1
9/2/2003 10:00,27.7,1,65,1,0,0,25.5,1,24,1
9/2/2003 10:15,27.8,1,65,1,0,0,25.7,1,24,1
9/2/2003 10:30,27.9,1,65,1,0,0,25.9,1,24.1,1
9/2/2003 10:45,27.9,1,64.9,1,0,0,26.1,1,24.1,1
9/2/2003 11:00,27.9,1,65,1,0,0,26.3,1,24.1,1
9/2/2003 11:15,28,1,38.1,1,0,0,26.6,1,24.2,1
9/2/2003 11:30,28,1,65,1,0,0,26.8,1,24.2,1
9/2/2003 11:45,28.1,1,65,1,0,0,27,1,24.2,1
9/2/2003 12:00,28.2,1,64.9,1,0,0,27.2,1,24.3,1
9/2/2003 12:15,28.2,1,64.9,1,0,0,27.4,1,24.3,1
9/2/2003 12:30,28.3,1,64.9,1,0,0,27.6,1,24.4,1
9/2/2003 12:45,28.3,1,65,1,0,0,27.9,1,24.4,1
9/2/2003 13:00,28.4,1,64.9,1,0,0,28.1,1,24.4,1
9/2/2003 13:15,28.4,1,64.9,1,0,0,28.4,1,24,1
9/2/2003 13:30,28.5,1,64.8,1,0,0,28.6,1,24.1,1
9/2/2003 13:45,28.6,1,65.1,1,0,0,28.9,1,24.2,1
9/2/2003 14:00,28.7,1,64.8,1,0,0,29.2,1,24.3,1
9/2/2003 14:15,28.7,1,64.7,1,0,0,29.5,1,24.4,1
9/2/2003 14:30,28.9,1,65,1,0,0,29.8,1,24.5,1
9/2/2003 14:45,29,1,38.7,1,0,0,30,1,24.5,1
9/2/2003 15:00,29.1,1,65,1,0,0,30.2,1,24.6,1
9/2/2003 15:15,29.2,1,64.9,1,0,0,30.3,1,24.7,1
9/2/2003 15:30,29.3,1,64.9,1,0,0,30.4,1,24.8,1
9/2/2003 15:45,29.5,1,38.5,1,0,0,30.5,1,24.9,1
9/2/2003 16:00,29.6,1,64.7,1,0,0,30.6,1,25,1
9/2/2003 16:15,29.7,1,64.6,1,0,0,30.7,1,25.1,1
9/2/2003 16:30,29.9,1,64.5,1,0,0,30.7,1,25.2,1
9/2/2003 16:45,29.9,1,64.4,1,0,0,30.8,1,25.2,1
9/2/2003 17:00,30.1,1,64.5,1,0,0,30.8,1,25.3,1
9/2/2003 17:15,30.3,1,64.5,1,0,0,30.8,1,25.4,1
9/2/2003 17:30,30.5,1,64.4,1,0,0,30.7,1,24.6,1
9/2/2003 17:45,30.6,1,64.7,1,0,0,30.6,1,24.8,1
9/2/2003 18:00,30.7,1,64.8,1,0,0,30.4,1,24.9,1
9/2/2003 18:15,30.7,1,64.7,1,0,0,30.3,1,25.1,1
9/2/2003 18:30,30.8,1,64.6,1,0,0,30.2,1,25.2,1
9/2/2003 18:45,30.9,1,64.3,1,0,0,30,1,25.4,1
9/2/2003 19:00,30.9,1,64.1,1,0,0,29.9,1,25.5,1
9/2/2003 19:15,31,1,51.3,1,0,0,29.8,1,25.6,1
9/2/2003 19:30,31,1,64.1,1,0,0,29.7,1,24.6,1
9/2/2003 19:45,31.1,1,64.1,1,0,0,29.7,1,24.8,1
9/2/2003 20:00,31,1,64.4,1,0,0,29.6,1,24.9,1
9/2/2003 20:15,31,1,64.3,1,0,0,29.6,1,25.1,1
9/2/2003 20:30,31,1,64.3,1,0,0,29.6,1,25.2,1
9/2/2003 20:45,31,1,64.3,1,0,0,29.6,1,25.3,1
9/2/2003 21:00,31,1,63.7,1,0,0,29.5,1,25.4,1
9/2/2003 21:15,30.9,1,64.3,1,0,0,29.5,1,25.5,1
9/2/2003 21:30,30.9,1,64.3,1,0,0,29.5,1,25.6,1
9/2/2003 21:45,30.9,1,64.3,1,0,0,29.5,1,25.7,1
9/2/2003 22:00,30.9,1,64.3,1,0,0,29.5,1,25.7,1
9/2/2003 22:15,30.8,1,64.4,1,0,0,29.4,1,25.8,1
9/2/2003 22:30,30.8,1,64.5,1,0,0,29.4,1,25.9,1
9/2/2003 22:45,30.8,1,64.6,1,0,0,29.4,1,25.9,1
9/2/2003 23:00,30.6,1,64.7,1,0,0,29.3,1,25.9,1
9/2/2003 23:15,30.7,1,64.7,1,0,0,29.3,1,24.9,1
9/2/2003 23:30,30.6,1,64.8,1,0,0,29.3,1,25,1
9/2/2003 23:45,30.6,1,64.7,1,0,0,29.3,1,25.1,1
9/3/2003 0:00,30.6,1,64.8,1,0,0,29.2,1,25.2,1
9/3/2003 0:15,30.6,1,64.8,1,0,0,29.2,1,25.3,1
9/3/2003 0:30,30.6,1,64.8,1,0,0,29.2,1,25.4,1
9/3/2003 0:45,30.6,1,64.9,1,0,0,29.2,1,25.5,1
9/3/2003 1:00,30.6,1,65,1,0,0,29.2,1,25.6,1
9/3/2003 1:15,30.7,1,42,1,0,0,29.1,1,24.8,1
9/3/2003 1:30,30.7,1,65.2,1,0,0,29.1,1,24.9,1
9/3/2003 1:45,30.7,1,65.3,1,0,0,29.1,1,25.1,1
9/3/2003 2:00,30.7,1,65.3,1,0,0,29,1,25.2,1
9/3/2003 2:15,30.8,1,65.3,1,0,0,29,1,25.3,1
9/3/2003 2:30,30.7,1,65.2,1,0,0,29,1,25.3,1
9/3/2003 2:45,30.7,1,65.3,1,0,0,28.9,1,25.4,1
9/3/2003 3:00,30.7,1,65.3,1,0,0,28.9,1,25.5,1
9/3/2003 3:15,30.7,1,65.2,1,0,0,28.9,1,25.6,1
9/3/2003 3:30,30.6,1,65.2,1,0,0,28.8,1,25.6,1
9/3/2003 3:45,30.6,1,65.2,1,0,0,28.8,1,25.7,1
9/3/2003 4:00,30.6,1,65.1,1,0,0,28.7,1,25.7,1
9/3/2003 4:15,30.6,1,65.1,1,0,0,28.7,1,25.7,1
9/3/2003 4:30,30.5,1,65.1,1,0,0,28.7,1,25.8,1
9/3/2003 4:45,30.7,1,65,1,0,0,28.6,1,25.8,1
9/3/2003 5:00,30.5,1,65,1,0,0,28.6,1,25.9,1
9/3/2003 5:15,30.4,1,64.9,1,0,0,28.5,1,25.9,1
9/3/2003 5:30,30.4,1,64.8,1,0,0,28.5,1,25.9,1
9/3/2003 5:45,30.4,1,64.8,1,0,0,28.4,1,26,1
9/3/2003 6:00,30.4,1,64.8,1,0,0,28.4,1,26,1
9/3/2003 6:15,30.4,1,64.8,1,0,0,28.4,1,26,1
9/3/2003 6:30,30.2,1,64.5,1,0,0,28.3,1,24.5,1
9/3/2003 6:45,30,1,64.7,1,0,0,28.3,1,24.6,1
9/3/2003 7:00,30.1,1,64.8,1,0,0,28.3,1,24.3,1
9/3/2003 7:15,30.1,1,64.8,1,0,0,28.4,1,24.4,1
9/3/2003 7:30,30,1,65.1,1,0,0,28.4,1,24.5,1
9/3/2003 7:45,30,1,65,1,0,0,28.4,1,24.6,1
9/3/2003 8:00,30,1,65.3,1,0,0,28.4,1,24.7,1
9/3/2003 8:15,30,1,65.4,1,0,0,28.4,1,24.8,1
9/3/2003 8:30,30.1,1,65.4,1,0,0,28.4,1,24.8,1
9/3/2003 8:45,30.2,1,65.4,1,0,0,28.5,1,24.9,1
9/3/2003 9:00,30.2,1,65.4,1,0,0,28.7,1,25,1
9/3/2003 9:15,30.4,1,65.4,1,0,0,28.9,1,25,1
9/3/2003 9:30,30.4,1,65.3,1,0,0,29.1,1,25.1,1
9/3/2003 9:45,30.5,1,65.5,1,0,0,29.3,1,25.2,1
9/3/2003 10:00,30.4,1,65.4,1,0,0,29.5,1,25.3,1
9/3/2003 10:15,30.5,1,65.3,1,0,0,29.7,1,25.4,1
9/3/2003 10:30,30.6,1,65.3,1,0,0,29.8,1,25.4,1
9/3/2003 10:45,30.7,1,65.2,1,0,0,30.1,1,25.5,1
9/3/2003 11:00,30.7,1,65,1,0,0,30.3,1,25.6,1
9/3/2003 11:15,30.8,1,64.9,1,0,0,30.5,1,24.7,1
9/3/2003 11:30,30.9,1,64.3,1,0,0,30.7,1,24.8,1
9/3/2003 11:45,31,1,64.3,1,0,0,31,1,25,1
9/3/2003 12:00,31.1,1,64.2,1,0,0,31.3,1,25.2,1
9/3/2003 12:15,31.3,1,64.1,1,0,0,31.6,1,25.3,1
9/3/2003 12:30,31.4,1,64.1,1,0,0,31.9,1,25.5,1
9/3/2003 12:45,31.5,1,64,1,0,0,32.1,1,25.6,1
9/3/2003 13:00,31.6,1,63.8,1,0,0,32.4,1,25.7,1
9/3/2003 13:15,31.8,1,63.4,1,0,0,32.6,1,25.9,1
9/3/2003 13:30,31.8,1,63.4,1,0,0,32.9,1,26,1
9/3/2003 13:45,31.9,1,62.9,1,0,0,33.1,1,26.1,1
9/3/2003 14:00,32.1,1,62.8,1,0,0,33.2,1,25.1,1
9/3/2003 14:15,32.3,1,63,1,0,0,33.4,1,25.4,1
9/3/2003 14:30,32.4,1,63.1,1,0,0,33.6,1,25.7,1
9/3/2003 14:45,32.5,1,63,1,0,0,33.8,1,25.9,1
9/3/2003 15:00,32.6,1,62.6,1,0,0,34,1,26.1,1
9/3/2003 15:15,32.8,1,37.6,1,0,0,34.1,1,25.2,1
9/3/2003 15:30,32.9,1,62.9,1,0,0,34.3,1,25.5,1
9/3/2003 15:45,33.1,1,62.9,1,0,0,34.4,1,25.8,1
9/3/2003 16:00,33.2,1,62.9,1,0,0,34.4,1,26,1
9/3/2003 16:15,33.3,1,37.8,1,0,0,34.5,1,26.2,1
9/3/2003 16:30,33.4,1,62.7,1,0,0,34.5,1,26.4,1
9/3/2003 16:45,33.5,1,62.7,1,0,0,34.5,1,26.6,1
9/3/2003 17:00,33.6,1,62.6,1,0,0,34.5,1,26.7,1
9/3/2003 17:15,33.6,1,62.5,1,0,0,34.4,1,26.9,1
9/3/2003 17:30,33.5,1,61.8,1,0,0,34.4,1,27,1
9/3/2003 17:45,33.6,1,62.2,1,0,0,34.2,1,27.1,1
9/3/2003 18:00,33.5,1,62.7,1,0,0,34.1,1,27.2,1
9/3/2003 18:15,33.6,1,62.4,1,0,0,34,1,27.3,1
9/3/2003 18:30,33.3,1,61.6,1,0,0,34,1,27.4,1
9/3/2003 18:45,33.2,1,61.3,1,0,0,33.8,1,27.4,1
9/3/2003 19:00,33.1,1,60.9,1,0,0,33.8,1,27.5,1
9/3/2003 19:15,32.9,1,61.1,1,0,0,33.7,1,27.5,1
9/3/2003 19:30,32.9,1,61.1,1,0,0,33.6,1,27.5,1
9/3/2003 19:45,32.8,1,61.2,1,0,0,33.4,1,27.6,1
9/3/2003 20:00,32.7,1,61.2,1,0,0,33.4,1,27.6,1
9/3/2003 20:15,32.7,1,61.2,1,0,0,33.2,1,27.6,1
9/3/2003 20:30,32.6,1,61.4,1,0,0,33.1,1,27.6,1
9/3/2003 20:45,32.5,1,61.3,1,0,0,33,1,27.7,1
9/3/2003 21:00,32.3,1,61.4,1,0,0,32.9,1,27.7,1
9/3/2003 21:15,31.8,1,62.1,1,0,0,32.7,1,26.2,1
9/3/2003 21:30,31.6,1,62.2,1,0,0,32.5,1,26.3,1
9/3/2003 21:45,31.3,1,62.6,1,0,0,32.3,1,26.4,1
9/3/2003 22:00,31.1,1,62.8,1,0,0,32.1,1,26.5,1
9/3/2003 22:15,31,1,63.1,1,0,0,31.8,1,26.6,1
9/3/2003 22:30,31.4,1,62.8,1,0,0,31.6,1,26.7,1
9/3/2003 22:45,31.2,1,62.8,1,0,0,31.4,1,26.8,1
9/3/2003 23:00,31.1,1,63.1,1,0,0,31.3,1,26.8,1
9/3/2003 23:15,30.8,1,63.4,1,0,0,31.1,1,26.8,1
9/3/2003 23:30,30.5,1,63.8,1,0,0,31,1,26.8,1
9/3/2003 23:45,30.4,1,64.1,1,0,0,30.8,1,26.9,1
9/4/2003 0:00,30.4,1,64.2,1,0,0,30.7,1,26.9,1
9/4/2003 0:15,30.3,1,64.5,1,0,0,30.6,1,26.9,1
9/4/2003 0:30,30.4,1,64.2,1,0,0,30.5,1,25.7,1
9/4/2003 0:45,30.6,1,64,1,0,0,30.4,1,25.8,1
9/4/2003 1:00,30.7,1,64.2,1,0,0,30.3,1,25.9,1
9/4/2003 1:15,30.8,1,64.3,1,0,0,30.3,1,26,1
9/4/2003 1:30,30.8,1,64.4,1,0,0,30.3,1,26.1,1
9/4/2003 1:45,30.8,1,64.5,1,0,0,30.2,1,26.1,1
9/4/2003 2:00,30.9,1,64.5,1,0,0,30.2,1,26.2,1
9/4/2003 2:15,30.9,1,64.5,1,0,0,30.1,1,26.3,1
9/4/2003 2:30,30.9,1,64.5,1,0,0,30,1,26.3,1
9/4/2003 2:45,30.9,1,64.5,1,0,0,30,1,26.4,1
9/4/2003 3:00,30.9,1,64.5,1,0,0,29.9,1,26.4,1
9/4/2003 3:15,30.9,1,64.5,1,0,0,29.9,1,26.4,1
9/4/2003 3:30,30.9,1,64.5,1,0,0,29.8,1,26.5,1
9/4/2003 3:45,31,1,64.5,1,0,0,29.8,1,26.5,1
9/4/2003 4:00,30.9,1,64.5,1,0,0,29.7,1,26.6,1
9/4/2003 4:15,30.9,1,64.4,1,0,0,29.7,1,26.6,1
9/4/2003 4:30,30.9,1,64.4,1,0,0,29.6,1,26.6,1
9/4/2003 4:45,30.9,1,64.3,1,0,0,29.6,1,26.6,1
9/4/2003 5:00,30.8,1,64.2,1,0,0,29.5,1,26.7,1
9/4/2003 5:15,30.8,1,64.1,1,0,0,29.5,1,26.7,1
9/4/2003 5:30,30.8,1,64,1,0,0,29.4,1,26.7,1
9/4/2003 5:45,30.8,1,63.9,1,0,0,29.4,1,26.7,1
9/4/2003 6:00,30.8,1,64,1,0,0,29.3,1,26.8,1
9/4/2003 6:15,30.7,1,63.9,1,0,0,29.3,1,26.8,1
9/4/2003 6:30,30.7,1,63.3,1,0,0,29,1,24.9,1
9/4/2003 6:45,30.3,1,62.9,1,0,0,28.6,1,25,1
9/4/2003 7:00,30.2,1,62.9,1,0,0,28.4,1,25.2,1
9/4/2003 7:15,30.1,1,62,1,0,0,28.3,1,24.8,1
9/4/2003 7:30,29.5,1,61.6,1,0,0,28.2,1,24.4,1
9/4/2003 7:45,29.6,1,61.5,1,0,0,28.1,1,24.4,1
9/4/2003 8:00,29.4,1,61.2,1,0,0,28,1,24.4,1
9/4/2003 8:15,29.4,1,61.4,1,0,0,27.9,1,24.5,1
9/4/2003 8:30,29.2,1,61.3,1,0,0,27.9,1,24.5,1
9/4/2003 8:45,29.2,1,61.7,1,0,0,27.9,1,24.5,1
9/4/2003 9:00,29.2,1,62.1,1,0,0,27.8,1,24.6,1
9/4/2003 9:15,29.2,1,62.3,1,0,0,27.8,1,24.6,1
9/4/2003 9:30,29.2,1,62.3,1,0,0,27.8,1,24.6,1
9/4/2003 9:45,29.2,1,62.6,1,0,0,27.8,1,24.7,1
9/4/2003 10:00,29.3,1,62.8,1,0,0,27.9,1,24.7,1
9/4/2003 10:15,29.3,1,62.8,1,0,0,27.9,1,24.8,1
9/4/2003 10:30,29.3,1,62.6,1,0,0,28,1,24.8,1
9/4/2003 10:45,29.3,1,63.2,1,0,0,28,1,24.8,1
9/4/2003 11:00,29.4,1,63,1,0,0,28.1,1,24.9,1
9/4/2003 11:15,29.4,1,63.1,1,0,0,28.2,1,24.9,1
9/4/2003 11:30,29.4,1,62.9,1,0,0,28.3,1,25,1
9/4/2003 11:45,29.4,1,62.9,1,0,0,28.3,1,25,1
9/4/2003 12:00,29.5,1,63.1,1,0,0,28.4,1,25.1,1
9/4/2003 12:15,29.5,1,63.2,1,0,0,28.5,1,25.1,1
9/4/2003 12:30,29.6,1,63.1,1,0,0,28.7,1,25.1,1
9/4/2003 12:45,29.6,1,62.9,1,0,0,28.8,1,25.2,1
9/4/2003 13:00,29.7,1,62.8,1,0,0,29,1,25.2,1
9/4/2003 13:15,29.7,1,36.5,1,0,0,29.2,1,25.3,1
9/4/2003 13:30,29.8,1,62.4,1,0,0,29.4,1,25.3,1
9/4/2003 13:45,29.8,1,62.2,1,0,0,29.6,1,25.4,1
9/4/2003 14:00,29.9,1,62.1,1,0,0,29.8,1,25.4,1
9/4/2003 14:15,30.1,1,62,1,0,0,30.1,1,25.5,1
9/4/2003 14:30,30,1,61.8,1,0,0,30.2,1,25.5,1
9/4/2003 14:45,30.1,1,61.7,1,0,0,30.4,1,25.6,1
9/4/2003 15:00,30.2,1,61.6,1,0,0,30.6,1,25.6,1
9/4/2003 15:15,30.3,1,61.5,1,0,0,30.7,1,25.7,1
9/4/2003 15:30,30.3,1,61.4,1,0,0,30.9,1,25.7,1
9/4/2003 15:45,30.4,1,61.4,1,0,0,31.1,1,25.8,1
9/4/2003 16:00,30.5,1,60.8,1,0,0,31.3,1,25.9,1
9/4/2003 16:15,30.6,1,61.2,1,0,0,31.4,1,25.9,1
9/4/2003 16:30,30.7,1,61,1,0,0,31.6,1,26,1
9/4/2003 16:45,30.7,1,60.8,1,0,0,31.7,1,26,1
9/4/2003 17:00,30.8,1,60.4,1,0,0,31.8,1,26.1,1
9/4/2003 17:15,30.7,1,60.2,1,0,0,31.8,1,26.1,1
9/4/2003 17:30,30.8,1,59.9,1,0,0,31.9,1,26.2,1
9/4/2003 17:45,30.7,1,59.3,1,0,0,31.9,1,25.2,1
9/4/2003 18:00,30.8,1,59,1,0,0,32,1,25.3,1
9/4/2003 18:15,30.8,1,58.6,1,0,0,31.9,1,25.5,1
9/4/2003 18:30,30.8,1,58.6,1,0,0,31.9,1,25.6,1
9/4/2003 18:45,30.8,1,58.4,1,0,0,31.8,1,25.7,1
9/4/2003 19:00,30.8,1,58.3,1,0,0,31.8,1,25.8,1
9/4/2003 19:15,30.8,1,58.1,1,0,0,31.7,1,25.9,1
9/4/2003 19:30,30.8,1,57.9,1,0,0,31.6,1,25.9,1
9/4/2003 19:45,30.8,1,57.5,1,0,0,31.5,1,25.2,1
9/4/2003 20:00,30.5,1,55.7,1,0,0,31,1,25.1,1
9/4/2003 20:15,30.3,1,55.2,1,0,0,30.4,1,25.3,1
9/4/2003 20:30,30.2,1,55,1,0,0,29.9,1,25.4,1
9/4/2003 20:45,30.1,1,54.3,1,0,0,29.5,1,25.5,1
9/4/2003 21:00,29.9,1,53.2,1,0,0,29.2,1,25.5,1
9/4/2003 21:15,29.8,1,52.6,1,0,0,29,1,25.5,1
9/4/2003 21:30,29.6,1,52,1,0,0,28.8,1,24.9,1
9/4/2003 21:45,29.6,1,51.9,1,0,0,28.7,1,25,1
9/4/2003 22:00,29.5,1,51.8,1,0,0,28.6,1,25.1,1
9/4/2003 22:15,29.4,1,52,1,0,0,28.6,1,25.1,1
9/4/2003 22:30,29.4,1,52.1,1,0,0,28.6,1,25.2,1
9/4/2003 22:45,29.4,1,52.2,1,0,0,28.6,1,25.2,1
9/4/2003 23:00,29.4,1,52.2,1,0,0,28.5,1,25.3,1
9/4/2003 23:15,29.3,1,52.3,1,0,0,28.5,1,25.3,1
9/4/2003 23:30,29.2,1,52.3,1,0,0,28.5,1,25.4,1
9/4/2003 23:45,29.3,1,52.4,1,0,0,28.4,1,24.9,1
9/5/2003 0:00,29.3,1,52.8,1,0,0,28.4,1,24.9,1
9/5/2003 0:15,29.4,1,53.2,1,0,0,28.3,1,25,1
9/5/2003 0:30,29.4,1,53.4,1,0,0,28.3,1,25.1,1
9/5/2003 0:45,29.3,1,53.7,1,0,0,28.3,1,25.1,1
9/5/2003 1:00,29.3,1,54,1,0,0,28.2,1,25.1,1
9/5/2003 1:15,29.3,1,54.1,1,0,0,28.1,1,25.2,1
9/5/2003 1:30,29.3,1,54.3,1,0,0,28.1,1,25.2,1
9/5/2003 1:45,29.3,1,54.4,1,0,0,28,1,25.2,1
9/5/2003 2:00,29.3,1,54.5,1,0,0,28,1,25.2,1
9/5/2003 2:15,29.3,1,54.5,1,0,0,27.9,1,25.2,1
9/5/2003 2:30,29.3,1,54.6,1,0,0,27.8,1,25.2,1
9/5/2003 2:45,29.2,1,54.7,1,0,0,27.8,1,25.2,1
9/5/2003 3:00,29.2,1,54.8,1,0,0,27.7,1,25.2,1
9/5/2003 3:15,29.2,1,55,1,0,0,27.7,1,25.2,1
9/5/2003 3:30,29.2,1,27.7,1,0,0,27.6,1,25.2,1
9/5/2003 3:45,29.2,1,55.1,1,0,0,27.5,1,25.2,1
9/5/2003 4:00,29.2,1,55.3,1,0,0,27.5,1,25.2,1
9/5/2003 4:15,29.1,1,55.3,1,0,0,27.4,1,25.2,1
9/5/2003 4:30,29.1,1,55.6,1,0,0,27.3,1,25.2,1
9/5/2003 4:45,29.1,1,55.6,1,0,0,27.3,1,25.3,1
9/5/2003 5:00,29.1,1,55.7,1,0,0,27.2,1,25.2,1
9/5/2003 5:15,29,1,55.7,1,0,0,27.1,1,25.2,1
9/5/2003 5:30,29,1,55.7,1,0,0,27.1,1,25.2,1
9/5/2003 5:45,29,1,55.8,1,0,0,27,1,25.2,1
9/5/2003 6:00,29,1,55.8,1,0,0,26.9,1,25.2,1
9/5/2003 6:15,28.9,1,55.9,1,0,0,26.9,1,25.2,1
9/5/2003 6:30,28.8,1,55.6,1,0,0,26.8,1,24.6,1
9/5/2003 6:45,28.7,1,55.6,1,0,0,26.8,1,24.6,1
9/5/2003 7:00,28.6,1,40.7,1,0,0,26.8,1,24.6,1
9/5/2003 7:15,28.6,1,55.6,1,0,0,26.8,1,24.6,1
9/5/2003 7:30,28.5,1,55.6,1,0,0,26.8,1,24.5,1
9/5/2003 7:45,28.4,1,55.4,1,0,0,26.8,1,24.5,1
9/5/2003 8:00,28.4,1,55.3,1,0,0,26.8,1,24.5,1
9/5/2003 8:15,28.4,1,55.4,1,0,0,26.8,1,24.5,1
9/5/2003 8:30,28.3,1,55.4,1,0,0,26.8,1,24.5,1
9/5/2003 8:45,28.3,1,55.3,1,0,0,26.9,1,24.6,1
9/5/2003 9:00,28.4,1,55.3,1,0,0,27,1,24.6,1
9/5/2003 9:15,28.4,1,55.2,1,0,0,27.2,1,24.6,1
9/5/2003 9:30,28.5,1,55.5,1,0,0,27.3,1,24.6,1
9/5/2003 9:45,28.6,1,55.5,1,0,0,27.4,1,24.7,1
9/5/2003 10:00,28.6,1,55.6,1,0,0,27.5,1,24.7,1
9/5/2003 10:15,28.7,1,55.6,1,0,0,27.7,1,24.7,1
9/5/2003 10:30,28.9,1,55.7,1,0,0,27.9,1,24.8,1
9/5/2003 10:45,28.9,1,55.7,1,0,0,28.1,1,24.8,1
9/5/2003 11:00,29,1,55.9,1,0,0,28.3,1,24.8,1
9/5/2003 11:15,29.1,1,55.8,1,0,0,28.5,1,24.9,1
9/5/2003 11:30,29.3,1,55.9,1,0,0,28.7,1,24.9,1
9/5/2003 11:45,29.2,1,56,1,0,0,28.9,1,25,1
9/5/2003 12:00,29.2,1,56.1,1,0,0,29.1,1,25,1
9/5/2003 12:15,29.3,1,56.2,1,0,0,29.3,1,25.1,1
9/5/2003 12:30,29.3,1,56.2,1,0,0,29.5,1,25.1,1
9/5/2003 12:45,29.4,1,56.3,1,0,0,29.7,1,25.2,1
9/5/2003 13:00,29.5,1,56,1,0,0,29.9,1,25.2,1
9/5/2003 13:15,29.5,1,56.4,1,0,0,30.1,1,25.3,1
9/5/2003 13:30,29.6,1,56.4,1,0,0,30.4,1,25.4,1
9/5/2003 13:45,29.6,1,56.3,1,0,0,30.6,1,25.4,1
9/5/2003 14:00,29.7,1,56.3,1,0,0,30.8,1,25.5,1
9/5/2003 14:15,29.8,1,56.2,1,0,0,31,1,25.6,1
9/5/2003 14:30,29.8,1,56.1,1,0,0,31.2,1,25.6,1
9/5/2003 14:45,29.8,1,55.8,1,0,0,31.4,1,25.7,1
9/5/2003 15:00,29.8,1,55.5,1,0,0,31.5,1,25.7,1
9/5/2003 15:15,29.8,1,54.5,1,0,0,31.6,1,25.8,1
9/5/2003 15:30,29.9,1,54.9,1,0,0,31.8,1,24.7,1
9/5/2003 15:45,30,1,54.5,1,0,0,31.8,1,24.9,1
9/5/2003 16:00,30.2,1,54.4,1,0,0,31.9,1,25,1
9/5/2003 16:15,30.3,1,54.3,1,0,0,32,1,25.1,1
9/5/2003 16:30,30.4,1,54,1,0,0,32.1,1,25.2,1
9/5/2003 16:45,30.5,1,54,1,0,0,32.1,1,25.3,1
9/5/2003 17:00,30.6,1,53.8,1,0,0,31.9,1,25.4,1
9/5/2003 17:15,30.6,1,53.3,1,0,0,31.7,1,25.5,1
9/5/2003 17:30,30.7,1,53.2,1,0,0,31.3,1,25.6,1
9/5/2003 17:45,30.7,1,52.9,1,0,0,31,1,25.7,1
9/5/2003 18:00,30.8,1,52.8,1,0,0,30.8,1,25.8,1
9/5/2003 18:15,30.8,1,52.9,1,0,0,30.5,1,25.9,1
9/5/2003 18:30,30.9,1,52.9,1,0,0,30.3,1,25.9,1
9/5/2003 18:45,30.9,1,52.9,1,0,0,30.1,1,26,1
9/5/2003 19:00,30.9,1,53.1,1,0,0,29.9,1,26.1,1
9/5/2003 19:15,30.9,1,52.7,1,0,0,29.7,1,26.1,1
9/5/2003 19:30,30.8,1,52.7,1,0,0,29.7,1,26.2,1
9/5/2003 19:45,30.8,1,52.9,1,0,0,29.8,1,26.2,1
9/5/2003 20:00,30.8,1,52.9,1,0,0,29.8,1,26.2,1
9/5/2003 20:15,30.8,1,52.9,1,0,0,29.8,1,26.3,1
9/5/2003 20:30,30.8,1,53,1,0,0,29.8,1,26.3,1
9/5/2003 20:45,30.7,1,53.2,1,0,0,29.8,1,26.3,1
9/5/2003 21:00,30.7,1,53.3,1,0,0,29.8,1,26.4,1
9/5/2003 21:15,30.7,1,53.5,1,0,0,29.7,1,26.4,1
9/5/2003 21:30,30.7,1,53.7,1,0,0,29.7,1,26.4,1
9/5/2003 21:45,30.7,1,53.9,1,0,0,29.7,1,26.4,1
9/5/2003 22:00,30.7,1,54,1,0,0,29.7,1,24.7,1
9/5/2003 22:15,30.7,1,54.2,1,0,0,29.6,1,24.8,1
9/5/2003 22:30,30.6,1,54.3,1,0,0,29.6,1,25,1
9/5/2003 22:45,30.6,1,54.3,1,0,0,29.5,1,25.1,1
9/5/2003 23:00,30.5,1,54.5,1,0,0,29.5,1,25.2,1
9/5/2003 23:15,30.5,1,54.6,1,0,0,29.4,1,25.3,1
9/5/2003 23:30,30.5,1,54.7,1,0,0,29.3,1,25.3,1
9/5/2003 23:45,30.4,1,54.8,1,0,0,29.3,1,25.4,1
9/6/2003 0:00,30.4,1,55.1,1,0,0,29.2,1,25.5,1
9/6/2003 0:15,30.4,1,55.2,1,0,0,29.2,1,25.5,1
9/6/2003 0:30,30.3,1,55.4,1,0,0,29.1,1,25.6,1
9/6/2003 0:45,30.3,1,55.6,1,0,0,29.1,1,25.6,1
9/6/2003 1:00,30.2,1,55.4,1,0,0,29,1,25,1
9/6/2003 1:15,30.1,1,54.9,1,0,0,28.9,1,24.8,1
9/6/2003 1:30,30,1,55.5,1,0,0,28.9,1,24.9,1
9/6/2003 1:45,30.1,1,55.8,1,0,0,28.8,1,24.8,1
9/6/2003 2:00,30.1,1,56,1,0,0,28.8,1,24.9,1
9/6/2003 2:15,30.1,1,56.2,1,0,0,28.7,1,24.9,1
9/6/2003 2:30,30.1,1,56.4,1,0,0,28.7,1,25,1
9/6/2003 2:45,30,1,56.6,1,0,0,28.6,1,25.1,1
9/6/2003 3:00,30,1,57.1,1,0,0,28.5,1,25.1,1
9/6/2003 3:15,30,1,56.7,1,0,0,28.5,1,25.2,1
9/6/2003 3:30,29.9,1,56.7,1,0,0,28.4,1,25.2,1
9/6/2003 3:45,29.8,1,56.7,1,0,0,28.3,1,25.2,1
9/6/2003 4:00,29.8,1,56.8,1,0,0,28.2,1,25.3,1
9/6/2003 4:15,29.8,1,56.8,1,0,0,28.2,1,25.3,1
9/6/2003 4:30,29.7,1,56.8,1,0,0,28.1,1,25.3,1
9/6/2003 4:45,29.7,1,56.8,1,0,0,28,1,25.3,1
9/6/2003 5:00,29.6,1,56.8,1,0,0,27.9,1,25.3,1
9/6/2003 5:15,29.5,1,56.7,1,0,0,27.9,1,25.4,1
9/6/2003 5:30,29.5,1,56.6,1,0,0,27.8,1,25.3,1
9/6/2003 5:45,29.4,1,56.5,1,0,0,27.7,1,25.4,1
9/6/2003 6:00,29.3,1,56.4,1,0,0,27.6,1,25.4,1
9/6/2003 6:15,29.3,1,56.5,1,0,0,27.6,1,25.4,1
9/6/2003 6:30,29.2,1,56.5,1,0,0,27.5,1,25.4,1
9/6/2003 6:45,29.3,1,56.5,1,0,0,27.4,1,25.4,1
9/6/2003 7:00,29.2,1,56.6,1,0,0,27.4,1,25.4,1