TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2003/12/1 0:00,0.003703,0,0,0,0.5436004,0,0,0
2003/12/1 0:15,0.01449,0,0,0,2.127132,0,0,0
2003/12/1 0:30,0.00966,0,0,0,1.418088,0,0,0
2003/12/1 0:45,0.010787,0,0,0,1.5835316,0,0,0
2003/12/1 1:00,0.009982,0,0,0,1.4653576,0,0,0
2003/12/1 1:15,0.006762,0,0,0,0.9926616,0,0,0
2003/12/1 1:30,0.014007,0,0,0,2.0562276,0,0,0
2003/12/1 1:45,0.00483,0,0,0,0.709044,0,0,0
2003/12/1 2:00,0,0,0,0,0,0,0,0
2003/12/1 2:15,0,0,0,0,0,0,0,0
2003/12/1 2:30,0,0,0,0,0,0,0,0
2003/12/1 2:45,0,0,0,0,0,0,0,0
2003/12/1 3:00,0,0,0,0,0,0,0,0
2003/12/1 3:15,0,0,0,0,0,0,0,0
2003/12/1 3:30,0,0,0,0,0,0,0,0
2003/12/1 3:45,0,0,0,0,0,0,0,0
2003/12/1 4:00,0,0,0,0,0,0,0,0
2003/12/1 4:15,0,0,0,0,0,0,0,0
2003/12/1 4:30,0,0,0,0,0,0,0,0
2003/12/1 4:45,0,0,0,0,0,0,0,0
2003/12/1 5:00,0,0,0,0,0,0,0,0
2003/12/1 5:15,0,0,0,0,0,0,0,0
2003/12/1 5:30,0,0,0,0,0,0,0,0
2003/12/1 5:45,0,0,0,0,0,0,0,0
2003/12/1 6:00,0,0,0,0,0,0,0,0
2003/12/1 6:15,0,0,0,0,0,0,0,0
2003/12/1 6:30,0,0,0,0,0,0,0,0
2003/12/1 6:45,0.091126,0,0,0,13.3772968,0,0,0
2003/12/1 7:00,0.024472,0,0,0,3.5924896,0,0,0
2003/12/1 7:15,0.089677,0,0,0,13.1645836,0,0,0
2003/12/1 7:30,0.084042,0,0,0,12.3373656,0,0,0
2003/12/1 7:45,0.071967,0,0,0,10.5647556,0,0,0
2003/12/1 8:00,0.010143,0,0,0,1.4889924,0,0,0
2003/12/1 8:15,0,0,0,0,0,0,0,0
2003/12/1 8:30,0,0,0,0,0,0,0,0
2003/12/1 8:45,0,0,0,0,0,0,0,0
2003/12/1 9:00,0,0,0,0,0,0,0,0
2003/12/1 9:15,0,0,0,0,0,0,0,0
2003/12/1 9:30,0,0,0,0,0,0,0,0
2003/12/1 9:45,0,0,0,0,0,0,0,0
2003/12/1 10:00,0,0,0,0,0,0,0,0
2003/12/1 10:15,0,0,0,0,0,0,0,0
2003/12/1 10:30,0,0,0,0,0,0,0,0
2003/12/1 10:45,0,0,0,0,0,0,0,0
2003/12/1 11:00,0,0,0,0,0,0,0,0
2003/12/1 11:15,0,0,0,0,0,0,0,0
2003/12/1 11:30,0,0,0,0,0,0,0,0
2003/12/1 11:45,0,0,0,0,0,0,0,0
2003/12/1 12:00,0,0,0,0,0,0,0,0
2003/12/1 12:15,0,0,0,0,0,0,0,0
2003/12/1 12:30,0,0,0,0,0,0,0,0
2003/12/1 12:45,0,0,0,0,0,0,0,0
2003/12/1 13:00,0,0,0,0,0,0,0,0
2003/12/1 13:15,0,0,0,0,0,0,0,0
2003/12/1 13:30,0,0,0,0,0,0,0,0
2003/12/1 13:45,0,0,0,0,0,0,0,0
2003/12/1 14:00,0,0,0,0,0,0,0,0
2003/12/1 14:15,0,0,0,0,0,0,0,0
2003/12/1 14:30,0,0,0,0,0,0,0,0
2003/12/1 14:45,0,0,0,0,0,0,0,0
2003/12/1 15:00,0,0,0,0,0,0,0,0
2003/12/1 15:15,0,0,0,0,0,0,0,0
2003/12/1 15:30,0,0,0,0,0,0,0,0
2003/12/1 15:45,0,0,0,0,0,0,0,0
2003/12/1 16:00,0,0,0,0,0,0,0,0
2003/12/1 16:15,0,0,0,0,0,0,0,0
2003/12/1 16:30,0,0,0,0,0,0,0,0
2003/12/1 16:45,0,0,0,0,0,0,0,0
2003/12/1 17:00,0,0,0,0,0,0,0,0
2003/12/1 17:15,0.044114,0,0,0,6.4759352,0,0,0
2003/12/1 17:30,0.096922,0,0,0,14.2281496,0,0,0
2003/12/1 17:45,0.087262,0,0,0,12.8100616,0,0,0
2003/12/1 18:00,0.08533,0,0,0,12.526444,0,0,0
2003/12/1 18:15,0.08694,0,0,0,12.762792,0,0,0
2003/12/1 18:30,0.084686,0,0,0,12.4319048,0,0,0
2003/12/1 18:45,0.08694,0,0,0,12.762792,0,0,0
2003/12/1 19:00,0.049266,0,0,0,7.2322488,0,0,0
2003/12/1 19:15,0.017227,0,0,0,2.5289236,0,0,0
2003/12/1 19:30,0.016261,0,0,0,2.3871148,0,0,0
2003/12/1 19:45,0.025277,0,0,0,3.7106636,0,0,0
2003/12/1 20:00,0.029463,0,0,0,4.3251684,0,0,0
2003/12/1 20:15,0.05957,0,0,0,8.744876,0,0,0
2003/12/1 20:30,0.058443,0,0,0,8.5794324,0,0,0
2003/12/1 20:45,0.017066,0,0,0,2.5052888,0,0,0
2003/12/1 21:00,0.032039,0,0,0,4.7033252,0,0,0
2003/12/1 21:15,0.009821,0,0,0,1.4417228,0,0,0
2003/12/1 21:30,0.004991,0,0,0,0.7326788,0,0,0
2003/12/1 21:45,0.081949,0,0,0,12.0301132,0,0,0
2003/12/1 22:00,0.044597,0,0,0,6.5468396,0,0,0
2003/12/1 22:15,0.02576,0,0,0,3.781568,0,0,0
2003/12/1 22:30,0.020447,0,0,0,3.0016196,0,0,0
2003/12/1 22:45,0.053613,0,0,0,7.8703884,0,0,0
2003/12/1 23:00,0.06601,0,0,0,9.690268,0,0,0
2003/12/1 23:15,0.030912,0,0,0,4.5378816,0,0,0
2003/12/1 23:30,0.015295,0,0,0,2.245306,0,0,0
2003/12/1 23:45,0.030751,0,0,0,4.5142468,0,0,0
2003/12/2 0:00,0.025438,0,0,0,3.7342984,0,0,0
2003/12/2 0:15,0.010948,0,0,0,1.6071664,0,0,0
2003/12/2 0:30,0.024472,0,0,0,3.5924896,0,0,0
2003/12/2 0:45,0.021896,0,0,0,3.2143328,0,0,0
2003/12/2 1:00,0.017388,0,0,0,2.5525584,0,0,0
2003/12/2 1:15,0.014651,0,0,0,2.1507668,0,0,0
2003/12/2 1:30,0.019159,0,0,0,2.8125412,0,0,0
2003/12/2 1:45,0.021252,0,0,0,3.1197936,0,0,0
2003/12/2 2:00,0.020608,0,0,0,3.0252544,0,0,0
2003/12/2 2:15,0.018515,0,0,0,2.718002,0,0,0
2003/12/2 2:30,0.008694,0,0,0,1.2762792,0,0,0
2003/12/2 2:45,0,0,0,0,0,0,0,0
2003/12/2 3:00,0,0,0,0,0,0,0,0
2003/12/2 3:15,0,0,0,0,0,0,0,0
2003/12/2 3:30,0,0,0,0,0,0,0,0
2003/12/2 3:45,0,0,0,0,0,0,0,0
2003/12/2 4:00,0,0,0,0,0,0,0,0
2003/12/2 4:15,0,0,0,0,0,0,0,0
2003/12/2 4:30,0,0,0,0,0,0,0,0
2003/12/2 4:45,0,0,0,0,0,0,0,0
2003/12/2 5:00,0,0,0,0,0,0,0,0
2003/12/2 5:15,0,0,0,0,0,0,0,0
2003/12/2 5:30,0,0,0,0,0,0,0,0
2003/12/2 5:45,0,0,0,0,0,0,0,0
2003/12/2 6:00,0,0,0,0,0,0,0,0
2003/12/2 6:15,0.107387,0,0,0,15.7644116,0,0,0
2003/12/2 6:30,0.077602,0,0,0,11.3919736,0,0,0
2003/12/2 6:45,0.006601,0,0,0,0.9690268,0,0,0
2003/12/2 7:00,0.034937,0,0,0,5.1287516,0,0,0
2003/12/2 7:15,0.072611,0,0,0,10.6592948,0,0,0
2003/12/2 7:30,0.018515,0,0,0,2.718002,0,0,0
2003/12/2 7:45,0.017549,0,0,0,2.5761932,0,0,0
2003/12/2 8:00,0.015617,0,0,0,2.2925756,0,0,0
2003/12/2 8:15,0.0161,0,0,0,2.36348,0,0,0
2003/12/2 8:30,0.002254,0,0,0,0.3308872,0,0,0
2003/12/2 8:45,0,0,0,0,0,0,0,0
2003/12/2 9:00,0,0,0,0,0,0,0,0
2003/12/2 9:15,0,0,0,0,0,0,0,0
2003/12/2 9:30,0,0,0,0,0,0,0,0
2003/12/2 9:45,0,0,0,0,0,0,0,0
2003/12/2 10:00,0,0,0,0,0,0,0,0
2003/12/2 10:15,0,0,0,0,0,0,0,0
2003/12/2 10:30,0,0,0,0,0,0,0,0
2003/12/2 10:45,0,0,0,0,0,0,0,0
2003/12/2 11:00,0,0,0,0,0,0,0,0
2003/12/2 11:15,0,0,0,0,0,0,0,0
2003/12/2 11:30,0,0,0,0,0,0,0,0
2003/12/2 11:45,0,0,0,0,0,0,0,0
2003/12/2 12:00,0,0,0,0,0,0,0,0
2003/12/2 12:15,0,0,0,0,0,0,0,0
2003/12/2 12:30,0,0,0,0,0,0,0,0
2003/12/2 12:45,0,0,0,0,0,0,0,0
2003/12/2 13:00,0,0,0,0,0,0,0,0
2003/12/2 13:15,0,0,0,0,0,0,0,0
2003/12/2 13:30,0,0,0,0,0,0,0,0
2003/12/2 13:45,0,0,0,0,0,0,0,0
2003/12/2 14:00,0,0,0,0,0,0,0,0
2003/12/2 14:15,0,0,0,0,0,0,0,0
2003/12/2 14:30,0,0,0,0,0,0,0,0
2003/12/2 14:45,0,0,0,0,0,0,0,0
2003/12/2 15:00,0,0,0,0,0,0,0,0
2003/12/2 15:15,0,0,0,0,0,0,0,0
2003/12/2 15:30,0,0,0,0,0,0,0,0
2003/12/2 15:45,0,0,0,0,0,0,0,0
2003/12/2 16:00,0,0,0,0,0,0,0,0
2003/12/2 16:15,0,0,0,0,0,0,0,0
2003/12/2 16:30,0,0,0,0,0,0,0,0
2003/12/2 16:45,0,0,0,0,0,0,0,0
2003/12/2 17:00,0,0,0,0,0,0,0,0
2003/12/2 17:15,0.084364,0,0,0,12.3846352,0,0,0
2003/12/2 17:30,0.084847,0,0,0,12.4555396,0,0,0
2003/12/2 17:45,0.084042,0,0,0,12.3373656,0,0,0
2003/12/2 18:00,0.080983,0,0,0,11.8883044,0,0,0
2003/12/2 18:15,0.080983,0,0,0,11.8883044,0,0,0
2003/12/2 18:30,0.06923,0,0,0,10.162964,0,0,0
2003/12/2 18:45,0.031234,0,0,0,4.5851512,0,0,0
2003/12/2 19:00,0.00644,0,0,0,0.945392,0,0,0
2003/12/2 19:15,0.042987,0,0,0,6.3104916,0,0,0
2003/12/2 19:30,0.008855,0,0,0,1.299914,0,0,0
2003/12/2 19:45,0.018998,0,0,0,2.7889064,0,0,0
2003/12/2 20:00,0.085974,0,0,0,12.6209832,0,0,0
2003/12/2 20:15,0.055545,0,0,0,8.154006,0,0,0
2003/12/2 20:30,0.011592,0,0,0,1.7017056,0,0,0
2003/12/2 20:45,0.029463,0,0,0,4.3251684,0,0,0
2003/12/2 21:00,0.034776,0,0,0,5.1051168,0,0,0
2003/12/2 21:15,0.010948,0,0,0,1.6071664,0,0,0
2003/12/2 21:30,0.027853,0,0,0,4.0888204,0,0,0
2003/12/2 21:45,0.017066,0,0,0,2.5052888,0,0,0
2003/12/2 22:00,0.022862,0,0,0,3.3561416,0,0,0
2003/12/2 22:15,0.033488,0,0,0,4.9160384,0,0,0
2003/12/2 22:30,0.027853,0,0,0,4.0888204,0,0,0
2003/12/2 22:45,0.004991,0,0,0,0.7326788,0,0,0
2003/12/2 23:00,0.044597,0,0,0,6.5468396,0,0,0
2003/12/2 23:15,0.016422,0,0,0,2.4107496,0,0,0
2003/12/2 23:30,0.020125,0,0,0,2.95435,0,0,0
2003/12/2 23:45,0.015134,0,0,0,2.2216712,0,0,0
2003/12/3 0:00,0.012075,0,0,0,1.77261,0,0,0
2003/12/3 0:15,0.017549,0,0,0,2.5761932,0,0,0
2003/12/3 0:30,0.009821,0,0,0,1.4417228,0,0,0
2003/12/3 0:45,0.02254,0,0,0,3.308872,0,0,0
2003/12/3 1:00,0.000161,0,0,0,0.0236348,0,0,0
2003/12/3 1:15,0,0,0,0,0,0,0,0
2003/12/3 1:30,0,0,0,0,0,0,0,0
2003/12/3 1:45,0,0,0,0,0,0,0,0
2003/12/3 2:00,0,0,0,0,0,0,0,0
2003/12/3 2:15,0,0,0,0,0,0,0,0
2003/12/3 2:30,0,0,0,0,0,0,0,0
2003/12/3 2:45,0,0,0,0,0,0,0,0
2003/12/3 3:00,0,0,0,0,0,0,0,0
2003/12/3 3:15,0,0,0,0,0,0,0,0
2003/12/3 3:30,0,0,0,0,0,0,0,0
2003/12/3 3:45,0,0,0,0,0,0,0,0
2003/12/3 4:00,0,0,0,0,0,0,0,0
2003/12/3 4:15,0,0,0,0,0,0,0,0
2003/12/3 4:30,0,0,0,0,0,0,0,0
2003/12/3 4:45,0,0,0,0,0,0,0,0
2003/12/3 5:00,0,0,0,0,0,0,0,0
2003/12/3 5:15,0,0,0,0,0,0,0,0
2003/12/3 5:30,0,0,0,0,0,0,0,0
2003/12/3 5:45,0,0,0,0,0,0,0,0
2003/12/3 6:00,0,0,0,0,0,0,0,0
2003/12/3 6:15,0,0,0,0,0,0,0,0
2003/12/3 6:30,0,0,0,0,0,0,0,0
2003/12/3 6:45,0.094507,0,0,0,13.8736276,0,0,0
2003/12/3 7:00,0.085491,0,0,0,12.5500788,0,0,0
2003/12/3 7:15,0.085169,0,0,0,12.5028092,0,0,0
2003/12/3 7:30,0.047173,0,0,0,6.9249964,0,0,0
2003/12/3 7:45,0.056833,0,0,0,8.3430844,0,0,0
2003/12/3 8:00,0.018354,0,0,0,2.6943672,0,0,0
2003/12/3 8:15,0.015134,0,0,0,2.2216712,0,0,0
2003/12/3 8:30,0.013524,0,0,0,1.9853232,0,0,0
2003/12/3 8:45,0,0,0,0,0,0,0,0
2003/12/3 9:00,0,0,0,0,0,0,0,0
2003/12/3 9:15,0,0,0,0,0,0,0,0
2003/12/3 9:30,0,0,0,0,0,0,0,0
2003/12/3 9:45,0,0,0,0,0,0,0,0
2003/12/3 10:00,0,0,0,0,0,0,0,0
2003/12/3 10:15,0,0,0,0,0,0,0,0
2003/12/3 10:30,0,0,0,0,0,0,0,0
2003/12/3 10:45,0,0,0,0,0,0,0,0
2003/12/3 11:00,0,0,0,0,0,0,0,0
2003/12/3 11:15,0,0,0,0,0,0,0,0
2003/12/3 11:30,0,0,0,0,0,0,0,0
2003/12/3 11:45,0,0,0,0,0,0,0,0
2003/12/3 12:00,0,0,0,0,0,0,0,0
2003/12/3 12:15,0,0,0,0,0,0,0,0
2003/12/3 12:30,0,0,0,0,0,0,0,0
2003/12/3 12:45,0,0,0,0,0,0,0,0
2003/12/3 13:00,0,0,0,0,0,0,0,0
2003/12/3 13:15,0,0,0,0,0,0,0,0
2003/12/3 13:30,0,0,0,0,0,0,0,0
2003/12/3 13:45,0,0,0,0,0,0,0,0
2003/12/3 14:00,0,0,0,0,0,0,0,0
2003/12/3 14:15,0,0,0,0,0,0,0,0
2003/12/3 14:30,0,0,0,0,0,0,0,0
2003/12/3 14:45,0,0,0,0,0,0,0,0
2003/12/3 15:00,0,0,0,0,0,0,0,0
2003/12/3 15:15,0,0,0,0,0,0,0,0
2003/12/3 15:30,0,0,0,0,0,0,0,0
2003/12/3 15:45,0,0,0,0,0,0,0,0
2003/12/3 16:00,0,0,0,0,0,0,0,0
2003/12/3 16:15,0,0,0,0,0,0,0,0
2003/12/3 16:30,0,0,0,0,0,0,0,0
2003/12/3 16:45,0,0,0,0,0,0,0,0
2003/12/3 17:00,0,0,0,0,0,0,0,0
2003/12/3 17:15,0,0,0,0,0,0,0,0
2003/12/3 17:30,0.082432,0,0,0,12.1010176,0,0,0
2003/12/3 17:45,0.087906,0,0,0,12.9046008,0,0,0
2003/12/3 18:00,0.087584,0,0,0,12.8573312,0,0,0
2003/12/3 18:15,0.080017,0,0,0,11.7464956,0,0,0
2003/12/3 18:30,0.008372,0,0,0,1.2290096,0,0,0
2003/12/3 18:45,0.060536,0,0,0,8.8866848,0,0,0
2003/12/3 19:00,0.077119,0,0,0,11.3210692,0,0,0
2003/12/3 19:15,0.042504,0,0,0,6.2395872,0,0,0
2003/12/3 19:30,0.013524,0,0,0,1.9853232,0,0,0
2003/12/3 19:45,0.028336,0,0,0,4.1597248,0,0,0
2003/12/3 20:00,0.047817,0,0,0,7.0195356,0,0,0
2003/12/3 20:15,0.02898,0,0,0,4.254264,0,0,0
2003/12/3 20:30,0.012236,0,0,0,1.7962448,0,0,0
2003/12/3 20:45,0.026887,0,0,0,3.9470116,0,0,0
2003/12/3 21:00,0.079212,0,0,0,11.6283216,0,0,0
2003/12/3 21:15,0.031073,0,0,0,4.5615164,0,0,0
2003/12/3 21:30,0.031556,0,0,0,4.6324208,0,0,0
2003/12/3 21:45,0.022057,0,0,0,3.2379676,0,0,0
2003/12/3 22:00,0.021252,0,0,0,3.1197936,0,0,0
2003/12/3 22:15,0.022862,0,0,0,3.3561416,0,0,0
2003/12/3 22:30,0.018354,0,0,0,2.6943672,0,0,0
2003/12/3 22:45,0.074543,0,0,0,10.9429124,0,0,0
2003/12/3 23:00,0.087101,0,0,0,12.7864268,0,0,0
2003/12/3 23:15,0.077763,0,0,0,11.4156084,0,0,0
2003/12/3 23:30,0.080983,0,0,0,11.8883044,0,0,0
2003/12/3 23:45,0.042182,0,0,0,6.1923176,0,0,0
2003/12/4 0:00,0.017388,0,0,0,2.5525584,0,0,0
2003/12/4 0:15,0.020286,0,0,0,2.9779848,0,0,0
2003/12/4 0:30,0.019642,0,0,0,2.8834456,0,0,0
2003/12/4 0:45,0.017227,0,0,0,2.5289236,0,0,0
2003/12/4 1:00,0.044114,0,0,0,6.4759352,0,0,0
2003/12/4 1:15,0.010787,0,0,0,1.5835316,0,0,0
2003/12/4 1:30,0.005474,0,0,0,0.8035832,0,0,0
2003/12/4 1:45,0,0,0,0,0,0,0,0
2003/12/4 2:00,0,0,0,0,0,0,0,0
2003/12/4 2:15,0,0,0,0,0,0,0,0
2003/12/4 2:30,0,0,0,0,0,0,0,0
2003/12/4 2:45,0,0,0,0,0,0,0,0
2003/12/4 3:00,0,0,0,0,0,0,0,0
2003/12/4 3:15,0,0,0,0,0,0,0,0
2003/12/4 3:30,0,0,0,0,0,0,0,0
2003/12/4 3:45,0,0,0,0,0,0,0,0
2003/12/4 4:00,0,0,0,0,0,0,0,0
2003/12/4 4:15,0,0,0,0,0,0,0,0
2003/12/4 4:30,0,0,0,0,0,0,0,0
2003/12/4 4:45,0,0,0,0,0,0,0,0
2003/12/4 5:00,0,0,0,0,0,0,0,0
2003/12/4 5:15,0,0,0,0,0,0,0,0
2003/12/4 5:30,0,0,0,0,0,0,0,0
2003/12/4 5:45,0,0,0,0,0,0,0,0
2003/12/4 6:00,0,0,0,0,0,0,0,0
2003/12/4 6:15,0,0,0,0,0,0,0,0
2003/12/4 6:30,0,0,0,0,0,0,0,0
2003/12/4 6:45,0,0,0,0,0,0,0,0
2003/12/4 7:00,0.043631,0,0,0,6.4050308,0,0,0
2003/12/4 7:15,0.094024,0,0,0,13.8027232,0,0,0
2003/12/4 7:30,0.082271,0,0,0,12.0773828,0,0,0
2003/12/4 7:45,0.086296,0,0,0,12.6682528,0,0,0
2003/12/4 8:00,0.086135,0,0,0,12.644618,0,0,0
2003/12/4 8:15,0.081627,0,0,0,11.9828436,0,0,0
2003/12/4 8:30,0.084847,0,0,0,12.4555396,0,0,0
2003/12/4 8:45,0.084364,0,0,0,12.3846352,0,0,0
2003/12/4 9:00,0.080339,0,0,0,11.7937652,0,0,0
2003/12/4 9:15,0.065688,0,0,0,9.6429984,0,0,0
2003/12/4 9:30,0.009499,0,0,0,1.3944532,0,0,0
2003/12/4 9:45,0.057477,0,0,0,8.4376236,0,0,0
2003/12/4 10:00,0.065527,0,0,0,9.6193636,0,0,0
2003/12/4 10:15,0.004669,0,0,0,0.6854092,0,0,0
2003/12/4 10:30,0.00966,0,0,0,1.418088,0,0,0
2003/12/4 10:45,0.06923,0,0,0,10.162964,0,0,0
2003/12/4 11:00,0.014651,0,0,0,2.1507668,0,0,0
2003/12/4 11:15,0.009982,0,0,0,1.4653576,0,0,0
2003/12/4 11:30,0.059087,0,0,0,8.6739716,0,0,0
2003/12/4 11:45,0.048461,0,0,0,7.1140748,0,0,0
2003/12/4 12:00,0,0,0,0,0,0,0,0
2003/12/4 12:15,0,0,0,0,0,0,0,0
2003/12/4 12:30,0,0,0,0,0,0,0,0
2003/12/4 12:45,0,0,0,0,0,0,0,0
2003/12/4 13:00,0,0,0,0,0,0,0,0
2003/12/4 13:15,0.092092,0,0,0,13.5191056,0,0,0
2003/12/4 13:30,0.088067,0,0,0,12.9282356,0,0,0
2003/12/4 13:45,0.033971,0,0,0,4.9869428,0,0,0
2003/12/4 14:00,0,0,0,0,0,0,0,0
2003/12/4 14:15,0,0,0,0,0,0,0,0
2003/12/4 14:30,0,0,0,0,0,0,0,0
2003/12/4 14:45,0,0,0,0,0,0,0,0
2003/12/4 15:00,0,0,0,0,0,0,0,0
2003/12/4 15:15,0,0,0,0,0,0,0,0
2003/12/4 15:30,0,0,0,0,0,0,0,0
2003/12/4 15:45,0,0,0,0,0,0,0,0
2003/12/4 16:00,0,0,0,0,0,0,0,0
2003/12/4 16:15,0,0,0,0,0,0,0,0
2003/12/4 16:30,0,0,0,0,0,0,0,0
2003/12/4 16:45,0,0,0,0,0,0,0,0
2003/12/4 17:00,0,0,0,0,0,0,0,0
2003/12/4 17:15,0,0,0,0,0,0,0,0
2003/12/4 17:30,0,0,0,0,0,0,0,0
2003/12/4 17:45,0,0,0,0,0,0,0,0
2003/12/4 18:00,0,0,0,0,0,0,0,0
2003/12/4 18:15,0,0,0,0,0,0,0,0
2003/12/4 18:30,0,0,0,0,0,0,0,0
2003/12/4 18:45,0,0,0,0,0,0,0,0
2003/12/4 19:00,0,0,0,0,0,0,0,0
2003/12/4 19:15,0,0,0,0,0,0,0,0
2003/12/4 19:30,0,0,0,0,0,0,0,0
2003/12/4 19:45,0,0,0,0,0,0,0,0
2003/12/4 20:00,0,0,0,0,0,0,0,0
2003/12/4 20:15,0,0,0,0,0,0,0,0
2003/12/4 20:30,0,0,0,0,0,0,0,0
2003/12/4 20:45,0,0,0,0,0,0,0,0
2003/12/4 21:00,0,0,0,0,0,0,0,0
2003/12/4 21:15,0,0,0,0,0,0,0,0
2003/12/4 21:30,0,0,0,0,0,0,0,0
2003/12/4 21:45,0.00483,0,0,0,0.709044,0,0,0
2003/12/4 22:00,0.118818,0,0,0,17.4424824,0,0,0
2003/12/4 22:15,0.08694,0,0,0,12.762792,0,0,0
2003/12/4 22:30,0.087584,0,0,0,12.8573312,0,0,0
2003/12/4 22:45,0.084847,0,0,0,12.4555396,0,0,0
2003/12/4 23:00,0.087584,0,0,0,12.8573312,0,0,0
2003/12/4 23:15,0.088872,0,0,0,13.0464096,0,0,0
2003/12/4 23:30,0.08372,0,0,0,12.290096,0,0,0
2003/12/4 23:45,0.086457,0,0.000161,0,12.6918876,0,0.0236348,0
2003/12/5 0:00,0.085491,0,0,0,12.5500788,0,0,0
2003/12/5 0:15,0.087423,0,0,0,12.8336964,0,0,0
2003/12/5 0:30,0.028014,0,0,0,4.1124552,0,0,0
2003/12/5 0:45,0,0,0,0,0,0,0,0
2003/12/5 1:00,0,0,0,0,0,0,0,0
2003/12/5 1:15,0,0,0,0,0,0,0,0
2003/12/5 1:30,0,0,0,0,0,0,0,0
2003/12/5 1:45,0,0,0,0,0,0,0,0
2003/12/5 2:00,0.005152,0,0,0,0.7563136,0,0,0
2003/12/5 2:15,0.000322,0,0,0,0.0472696,0,0,0
2003/12/5 2:30,0,0,0,0,0,0,0,0
2003/12/5 2:45,0,0,0,0,0,0,0,0
2003/12/5 3:00,0,0,0,0,0,0,0,0
2003/12/5 3:15,0,0,0,0,0,0,0,0
2003/12/5 3:30,0,0,0,0,0,0,0,0
2003/12/5 3:45,0,0,0,0,0,0,0,0
2003/12/5 4:00,0,0,0,0,0,0,0,0
2003/12/5 4:15,0,0,0,0,0,0,0,0
2003/12/5 4:30,0,0,0,0,0,0,0,0
2003/12/5 4:45,0,0,0,0,0,0,0,0
2003/12/5 5:00,0,0,0,0,0,0,0,0
2003/12/5 5:15,0,0,0,0,0,0,0,0
2003/12/5 5:30,0,0,0,0,0,0,0,0
2003/12/5 5:45,0,0,0,0,0,0,0,0
2003/12/5 6:00,0,0,0,0,0,0,0,0
2003/12/5 6:15,0,0,0,0,0,0,0,0
2003/12/5 6:30,0.08694,0,0.017066,0,12.762792,0,2.5052888,0
2003/12/5 6:45,0.088067,0,0,0,12.9282356,0,0,0
2003/12/5 7:00,0.088067,0,0.084042,0,12.9282356,0,12.3373656,0
2003/12/5 7:15,0.087745,0,0,0,12.880966,0,0,0
2003/12/5 7:30,0.087745,0,0,0,12.880966,0,0,0
2003/12/5 7:45,0.087584,0,0,0,12.8573312,0,0,0
2003/12/5 8:00,0.085652,0,0,0,12.5737136,0,0,0
2003/12/5 8:15,0.087745,0,0,0,12.880966,0,0,0
2003/12/5 8:30,0.073899,0,0,0,10.8483732,0,0,0
2003/12/5 8:45,0.005796,0,0,0,0.8508528,0,0,0
2003/12/5 9:00,0,0,0,0,0,0,0,0
2003/12/5 9:15,0,0,0,0,0,0,0,0
2003/12/5 9:30,0,0,0,0,0,0,0,0
2003/12/5 9:45,0,0,0,0,0,0,0,0
2003/12/5 10:00,0,0,0,0,0,0,0,0
2003/12/5 10:15,0,0,0,0,0,0,0,0
2003/12/5 10:30,0,0,0,0,0,0,0,0
2003/12/5 10:45,0,0,0,0,0,0,0,0
2003/12/5 11:00,0,0,0,0,0,0,0,0
2003/12/5 11:15,0,0,0,0,0,0,0,0
2003/12/5 11:30,0,0,0,0,0,0,0,0
2003/12/5 11:45,0.01449,0,0,0,2.127132,0,0,0
2003/12/5 12:00,0.110124,0,0,0,16.1662032,0,0,0
2003/12/5 12:15,0.087584,0,0,0,12.8573312,0,0,0
2003/12/5 12:30,0.087584,0,0,0,12.8573312,0,0,0
2003/12/5 12:45,0.087262,0,0,0,12.8100616,0,0,0
2003/12/5 13:00,0.087423,0,0,0,12.8336964,0,0,0
2003/12/5 13:15,0.087101,0,0,0,12.7864268,0,0,0
2003/12/5 13:30,0.087262,0,0,0,12.8100616,0,0,0
2003/12/5 13:45,0.087101,0,0,0,12.7864268,0,0,0
2003/12/5 14:00,0.055706,0,0,0,8.1776408,0,0,0
2003/12/5 14:15,0.023989,0,0,0,3.5215852,0,0,0
2003/12/5 14:30,0.016583,0,0,0,2.4343844,0,0,0
2003/12/5 14:45,0.025116,0,0,0,3.6870288,0,0,0
2003/12/5 15:00,0.027209,0,0,0,3.9942812,0,0,0
2003/12/5 15:15,0.03381,0,0,0,4.963308,0,0,0
2003/12/5 15:30,0.023989,0,0,0,3.5215852,0,0,0
2003/12/5 15:45,0.073738,0,0,0,10.8247384,0,0,0
2003/12/5 16:00,0.080661,0,0,0,11.8410348,0,0,0
2003/12/5 16:15,0.021735,0,0,0,3.190698,0,0,0
2003/12/5 16:30,0.022379,0,0,0,3.2852372,0,0,0
2003/12/5 16:45,0.022701,0,0,0,3.3325068,0,0,0
2003/12/5 17:00,0.030429,0,0,0,4.4669772,0,0,0
2003/12/5 17:15,0.014329,0,0,0,2.1034972,0,0,0
2003/12/5 17:30,0.027531,0,0,0,4.0415508,0,0,0
2003/12/5 17:45,0.022862,0,0,0,3.3561416,0,0,0
2003/12/5 18:00,0.009338,0,0,0,1.3708184,0,0,0
2003/12/5 18:15,0.062951,0,0,0,9.2412068,0,0,0
2003/12/5 18:30,0.064883,0,0,0,9.5248244,0,0,0
2003/12/5 18:45,0.087906,0,0,0,12.9046008,0,0,0
2003/12/5 19:00,0.065527,0,0,0,9.6193636,0,0,0
2003/12/5 19:15,0.008211,0,0,0,1.2053748,0,0,0
2003/12/5 19:30,0.061824,0,0,0,9.0757632,0,0,0
2003/12/5 19:45,0.086618,0,0,0,12.7155224,0,0,0
2003/12/5 20:00,0.021735,0,0,0,3.190698,0,0,0
2003/12/5 20:15,0.005796,0,0,0,0.8508528,0,0,0
2003/12/5 20:30,0.018354,0,0,0,2.6943672,0,0,0
2003/12/5 20:45,0.048944,0,0,0,7.1849792,0,0,0
2003/12/5 21:00,0.087906,0,0,0,12.9046008,0,0,0
2003/12/5 21:15,0.08211,0,0,0,12.053748,0,0,0
2003/12/5 21:30,0.045241,0,0,0,6.6413788,0,0,0
2003/12/5 21:45,0.009338,0,0,0,1.3708184,0,0,0
2003/12/5 22:00,0.080339,0,0,0,11.7937652,0,0,0
2003/12/5 22:15,0.093863,0,0,0,13.7790884,0,0,0
2003/12/5 22:30,0.034776,0,0.447902,0,5.1051168,0,65.7520136,0
2003/12/5 22:45,0.024311,0,0.241822,0,3.5688548,0,35.4994696,0
2003/12/5 23:00,0.089033,0,0,0,13.0700444,0,0,0
2003/12/5 23:15,0.069874,0,0,0,10.2575032,0,0,0
2003/12/5 23:30,0.006118,0,0,0,0.8981224,0,0,0
2003/12/5 23:45,0.04347,0,0,0,6.381396,0,0,0
2003/12/6 0:00,0.015295,0,0,0,2.245306,0,0,0
2003/12/6 0:15,0,0,0,0,0,0,0,0
2003/12/6 0:30,0,0,0,0,0,0,0,0
2003/12/6 0:45,0,0,0,0,0,0,0,0
2003/12/6 1:00,0,0,0,0,0,0,0,0
2003/12/6 1:15,0,0,0,0,0,0,0,0
2003/12/6 1:30,0,0,0,0,0,0,0,0
2003/12/6 1:45,0,0,0,0,0,0,0,0
2003/12/6 2:00,0,0,0,0,0,0,0,0
2003/12/6 2:15,0,0,0,0,0,0,0,0
2003/12/6 2:30,0,0,0,0,0,0,0,0
2003/12/6 2:45,0,0,0,0,0,0,0,0
2003/12/6 3:00,0,0,0,0,0,0,0,0
2003/12/6 3:15,0,0,0,0,0,0,0,0
2003/12/6 3:30,0,0,0,0,0,0,0,0
2003/12/6 3:45,0,0,0,0,0,0,0,0
2003/12/6 4:00,0,0,0,0,0,0,0,0
2003/12/6 4:15,0,0,0,0,0,0,0,0
2003/12/6 4:30,0,0,0,0,0,0,0,0
2003/12/6 4:45,0,0,0,0,0,0,0,0
2003/12/6 5:00,0,0,0,0,0,0,0,0
2003/12/6 5:15,0,0,0,0,0,0,0,0
2003/12/6 5:30,0,0,0,0,0,0,0,0
2003/12/6 5:45,0.089355,0,0,0,13.117314,0,0,0
2003/12/6 6:00,0.092414,0,0,0,13.5663752,0,0,0
2003/12/6 6:15,0.091931,0,0,0,13.4954708,0,0,0
2003/12/6 6:30,0.089194,0,0,0,13.0936792,0,0,0
2003/12/6 6:45,0.088872,0,0,0,13.0464096,0,0,0
2003/12/6 7:00,0.088872,0,0,0,13.0464096,0,0,0
2003/12/6 7:15,0.089033,0,0,0,13.0700444,0,0,0
2003/12/6 7:30,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 7:45,0.094829,0,0,0,13.9208972,0,0,0
2003/12/6 8:00,0.081949,0,0,0,12.0301132,0,0,0
2003/12/6 8:15,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 8:30,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 8:45,0.080822,0,0,0,11.8646696,0,0,0
2003/12/6 9:00,0.059087,0,0,0,8.6739716,0,0,0
2003/12/6 9:15,0.023989,0,0,0,3.5215852,0,0,0
2003/12/6 9:30,0.031073,0,0,0,4.5615164,0,0,0
2003/12/6 9:45,0.076797,0,0,0,11.2737996,0,0,0
2003/12/6 10:00,0.087584,0,0,0,12.8573312,0,0,0
2003/12/6 10:15,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 10:30,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 10:45,0.087584,0,0,0,12.8573312,0,0,0
2003/12/6 11:00,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 11:15,0.087584,0,0,0,12.8573312,0,0,0
2003/12/6 11:30,0.052647,0,0,0,7.7285796,0,0,0
2003/12/6 11:45,0.042182,0,0,0,6.1923176,0,0,0
2003/12/6 12:00,0.033971,0,0,0,4.9869428,0,0,0
2003/12/6 12:15,0.012236,0,0,0,1.7962448,0,0,0
2003/12/6 12:30,0.011431,0,0,0,1.6780708,0,0,0
2003/12/6 12:45,0.071001,0,0,0,10.4229468,0,0,0
2003/12/6 13:00,0.087262,0,0,0,12.8100616,0,0,0
2003/12/6 13:15,0.029302,0,0,0,4.3015336,0,0,0
2003/12/6 13:30,0.044275,0,0,0,6.49957,0,0,0
2003/12/6 13:45,0.087262,0,0,0,12.8100616,0,0,0
2003/12/6 14:00,0.061019,0,0,0,8.9575892,0,0,0
2003/12/6 14:15,0.051198,0,0,0,7.5158664,0,0,0
2003/12/6 14:30,0.03542,0,0,0,5.199656,0,0,0
2003/12/6 14:45,0.009821,0,0,0,1.4417228,0,0,0
2003/12/6 15:00,0.066815,0,0,0,9.808442,0,0,0
2003/12/6 15:15,0.087423,0,0,0,12.8336964,0,0,0
2003/12/6 15:30,0.016422,0,0,0,2.4107496,0,0,0
2003/12/6 15:45,0,0,0,0,0,0,0,0
2003/12/6 16:00,0,0,0,0,0,0,0,0
2003/12/6 16:15,0,0,0,0,0,0,0,0
2003/12/6 16:30,0,0,0,0,0,0,0,0
2003/12/6 16:45,0,0,0,0,0,0,0,0
2003/12/6 17:00,0,0,0,0,0,0,0,0
2003/12/6 17:15,0,0,0,0,0,0,0,0
2003/12/6 17:30,0,0,0,0,0,0,0,0
2003/12/6 17:45,0,0,0,0,0,0,0,0
2003/12/6 18:00,0,0,0,0,0,0,0,0
2003/12/6 18:15,0,0,0,0,0,0,0,0
2003/12/6 18:30,0,0,0,0,0,0,0,0
2003/12/6 18:45,0,0,0,0,0,0,0,0
2003/12/6 19:00,0,0,0,0,0,0,0,0
2003/12/6 19:15,0,0,0,0,0,0,0,0
2003/12/6 19:30,0,0,0,0,0,0,0,0
2003/12/6 19:45,0,0,0,0,0,0,0,0
2003/12/6 20:00,0,0,0,0,0,0,0,0
2003/12/6 20:15,0,0,0,0,0,0,0,0
2003/12/6 20:30,0,0,0,0,0,0,0,0
2003/12/6 20:45,0,0,0,0,0,0,0,0
2003/12/6 21:00,0,0,0,0,0,0,0,0
2003/12/6 21:15,0,0,0,0,0,0,0,0
2003/12/6 21:30,0.076797,0,0,0,11.2737996,0,0,0
2003/12/6 21:45,0.087906,0,0,0,12.9046008,0,0,0
2003/12/6 22:00,0.087262,0,0,0,12.8100616,0,0,0
2003/12/6 22:15,0.08694,0,0,0,12.762792,0,0,0
2003/12/6 22:30,0.086779,0,0,0,12.7391572,0,0,0
2003/12/6 22:45,0.086779,0,0,0,12.7391572,0,0,0
2003/12/6 23:00,0.000805,0,0,0,0.118174,0,0,0
2003/12/6 23:15,0,0,0,0,0,0,0,0
2003/12/6 23:30,0,0,0,0,0,0,0,0
2003/12/6 23:45,0,0,0,0,0,0,0,0
2003/12/7 0:00,0,0,0,0,0,0,0,0
2003/12/7 0:15,0,0,0,0,0,0,0,0
2003/12/7 0:30,0,0,0,0,0,0,0,0
2003/12/7 0:45,0,0,0,0,0,0,0,0
2003/12/7 1:00,0,0,0,0,0,0,0,0
2003/12/7 1:15,0,0,0,0,0,0,0,0
2003/12/7 1:30,0,0,0,0,0,0,0,0
2003/12/7 1:45,0,0,0,0,0,0,0,0
2003/12/7 2:00,0,0,0,0,0,0,0,0
2003/12/7 2:15,0,0,0,0,0,0,0,0
2003/12/7 2:30,0,0,0,0,0,0,0,0
2003/12/7 2:45,0,0,0,0,0,0,0,0
2003/12/7 3:00,0,0,0,0,0,0,0,0
2003/12/7 3:15,0,0,0,0,0,0,0,0
2003/12/7 3:30,0,0,0,0,0,0,0,0
2003/12/7 3:45,0,0,0,0,0,0,0,0
2003/12/7 4:00,0,0,0,0,0,0,0,0
2003/12/7 4:15,0,0,0,0,0,0,0,0
2003/12/7 4:30,0.083881,0,0,0,12.3137308,0,0,0
2003/12/7 4:45,0.088711,0,0,0,13.0227748,0,0,0
2003/12/7 5:00,0.087262,0,0,0,12.8100616,0,0,0
2003/12/7 5:15,0.08694,0,0,0,12.762792,0,0,0