�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2005/03/01, 0:00,10.9,60,6.7,7.9
 2005/03/01, 0:15,10.8,60,6.6,8.3
 2005/03/01, 0:30,10.8,61,6.6,8.3
 2005/03/01, 0:45,10.7,61,6.4,8.3
 2005/03/01, 1:00,10.6,62,6.5,8.3
 2005/03/01, 1:15,10.7,61,6.4,8.3
 2005/03/01, 1:30,10.4,61,6.4,8.3
 2005/03/01, 1:45,10.1,61,6.4,8.2
 2005/03/01, 2:00,9.9,61,6.2,8.2
 2005/03/01, 2:15,9.8,62,6.2,8.2
 2005/03/01, 2:30,9.7,62,6.2,8.2
 2005/03/01, 2:45,9.5,62,6.1,8.2
 2005/03/01, 3:00,9.4,62,6,8.2
 2005/03/01, 3:15,9.3,61,5.9,8.2
 2005/03/01, 3:30,9.2,61,5.8,8.1
 2005/03/01, 3:45,9.1,61,5.7,8.2
 2005/03/01, 4:00,8.9,62,5.8,8.2
 2005/03/01, 4:15,8.8,62,5.5,8.1
 2005/03/01, 4:30,8.6,62,5.5,8
 2005/03/01, 4:45,8.6,62,5.5,8.1
 2005/03/01, 5:00,8.5,62,5.4,8
 2005/03/01, 5:15,8.4,62,5.3,8
 2005/03/01, 5:30,8.3,62,5.2,7.9
 2005/03/01, 5:45,8.2,62,5.3,7.9
 2005/03/01, 6:00,8.1,62,5.2,7.9
 2005/03/01, 6:15,8.1,62,5.2,7.9
 2005/03/01, 6:30,8,62,5,7.9
 2005/03/01, 6:45,7.9,62,5,7.8
 2005/03/01, 7:00,7.8,62,5,7.7
 2005/03/01, 7:15,7.8,62,5,7.7
 2005/03/01, 7:30,7.9,62,5,7.6
 2005/03/01, 7:45,8.1,62,5,7.7
 2005/03/01, 8:00,8.4,62,5.3,7.6
 2005/03/01, 8:15,8.6,61,5.3,7.6
 2005/03/01, 8:30,8.9,60,5.8,7.6
 2005/03/01, 8:45,9.2,60,6.4,7.6
 2005/03/01, 9:00,9.2,60,6.7,7.4
 2005/03/01, 9:15,10.2,58,7.5,8.5
 2005/03/01, 9:30,9.7,59,7.3,8.4
 2005/03/01, 9:45,9.4,61,7,8.5
 2005/03/01,10:00,9.6,61,7.2,8.4
 2005/03/01,10:15,9.4,60,7.2,8.3
 2005/03/01,10:30,9.9,58,7.3,8.4
 2005/03/01,10:45,10.4,57,7.2,8.3
 2005/03/01,11:00,10.5,56,7.1,8.3
 2005/03/01,11:15,10.7,54,7,8.2
 2005/03/01,11:30,10.9,53,7.1,8.3
 2005/03/01,11:45,11.2,55,7.1,8.3
 2005/03/01,12:00,11.2,54,7.3,8.4
 2005/03/01,12:15,11.2,53,7.3,8.4
 2005/03/01,12:30,11.2,52,7.6,8.3
 2005/03/01,12:45,11.6,52,7.6,8.2
 2005/03/01,13:00,11.9,53,7.7,8.3
 2005/03/01,13:15,12.5,54,7.6,8.3
 2005/03/01,13:30,12.8,51,7.5,8.3
 2005/03/01,13:45,12.7,50,7.4,8.3
 2005/03/01,14:00,12.8,48,7.5,8.3
 2005/03/01,14:15,13.3,46,7.6,8.4
 2005/03/01,14:30,13.6,45,7.4,8.4
 2005/03/01,14:45,14,43,7.4,8.4
 2005/03/01,15:00,14,41,7.3,8.4
 2005/03/01,15:15,13.9,41,7.3,8.3
 2005/03/01,15:30,14.2,46,7.3,8.5
 2005/03/01,15:45,13.5,48,7.4,8.5
 2005/03/01,16:00,12.5,48,7.6,8.5
 2005/03/01,16:15,12.3,50,7.8,8.5
 2005/03/01,16:30,11.9,49,8,8.5
 2005/03/01,16:45,12.1,49,7.6,8.5
 2005/03/01,17:00,12.2,52,7.6,8.5
 2005/03/01,17:15,11.4,49,7.6,8.2
 2005/03/01,17:30,11.4,51,7.4,8.6
 2005/03/01,17:45,11.3,55,7.2,8.5
 2005/03/01,18:00,11.1,49,7.2,8.5
 2005/03/01,18:15,11.5,46,7,8.5
 2005/03/01,18:30,11.6,45,6.8,8.5
 2005/03/01,18:45,12,47,6.7,8.5
 2005/03/01,19:00,12.5,48,6.6,8.6
 2005/03/01,19:15,12.6,49,6.4,8.6
 2005/03/01,19:30,12.7,50,6.3,8.5
 2005/03/01,19:45,12.3,47,6.1,8.5
 2005/03/01,20:00,12.4,47,6.1,8.2
 2005/03/01,20:15,16.4,44,6.1,8.5
 2005/03/01,20:30,18.1,45,6,8.5
 2005/03/01,20:45,17.8,44,5.8,8.4
 2005/03/01,21:00,18.4,45,5.8,8.4
 2005/03/01,21:15,19.4,44,5.5,8.4
 2005/03/01,21:30,20,42,5.4,8.3
 2005/03/01,21:45,20.2,40,5.5,8.3
 2005/03/01,22:00,20.1,39,5.3,8.2
 2005/03/01,22:15,20.2,40,5.3,8.2
 2005/03/01,22:30,20.2,39,5.3,8.2
 2005/03/01,22:45,19.5,40,5.3,8.1
 2005/03/01,23:00,19.3,40,5.2,8.2
 2005/03/01,23:15,19.7,39,5.2,7.9
 2005/03/01,23:30,19.3,39,5.2,8.1
 2005/03/01,23:45,19.3,41,5,8.1
 2005/03/02, 0:00,19.3,43,5,8.2
 2005/03/02, 0:15,16.4,48,5,8.1
 2005/03/02, 0:30,14.7,51,5.1,8.1
 2005/03/02, 0:45,13.8,51,4.9,8.1
 2005/03/02, 1:00,13.1,52,4.8,8
 2005/03/02, 1:15,12.6,53,4.9,8
 2005/03/02, 1:30,12.2,53,4.8,8
 2005/03/02, 1:45,11.8,53,4.8,7.9
 2005/03/02, 2:00,11.5,54,4.8,7.9
 2005/03/02, 2:15,11.2,54,4.8,7.9
 2005/03/02, 2:30,10.9,54,4.7,7.9
 2005/03/02, 2:45,10.6,54,4.7,7.9
 2005/03/02, 3:00,10.4,55,4.6,7.8
 2005/03/02, 3:15,10.2,55,4.4,7.9
 2005/03/02, 3:30,9.9,55,4.4,7.8
 2005/03/02, 3:45,9.7,55,4.4,7.7
 2005/03/02, 4:00,9.6,55,4.4,7.8
 2005/03/02, 4:15,9.4,55,4.4,7.7
 2005/03/02, 4:30,9.2,55,4.4,7.6
 2005/03/02, 4:45,9.1,56,4.4,7.7
 2005/03/02, 5:00,9,56,4.4,7.6
 2005/03/02, 5:15,8.9,56,4.4,7.6
 2005/03/02, 5:30,8.7,56,4.4,7.6
 2005/03/02, 5:45,8.6,56,4.4,7.6
 2005/03/02, 6:00,8.5,58,4.3,7.6
 2005/03/02, 6:15,8.4,59,4.2,7.5
 2005/03/02, 6:30,8.3,59,4.2,7.6
 2005/03/02, 6:45,8.5,61,4.3,8
 2005/03/02, 7:00,9.4,56,3.9,8.3
 2005/03/02, 7:15,8.6,59,4,8.4
 2005/03/02, 7:30,8.6,62,4,8.2
 2005/03/02, 7:45,8.5,63,4.1,8.2
 2005/03/02, 8:00,8.4,63,4.3,8.2
 2005/03/02, 8:15,8.8,62,4.4,8.2
 2005/03/02, 8:30,9.4,59,4.4,8.2
 2005/03/02, 8:45,9.2,57,4.8,7.7
 2005/03/02, 9:00,9.4,56,5.3,7.8
 2005/03/02, 9:15,9.3,56,5.8,7.7
 2005/03/02, 9:30,9.3,57,6,7.6
 2005/03/02, 9:45,9,57,6.1,7.7
 2005/03/02,10:00,9,56,6.4,7.7
 2005/03/02,10:15,8.3,54,6.4,7.6
 2005/03/02,10:30,8.7,54,6.4,7.6
 2005/03/02,10:45,9.2,56,6.4,8.2
 2005/03/02,11:00,10.2,57,6.5,8.2
 2005/03/02,11:15,10.6,56,6.6,8.2
 2005/03/02,11:30,10.8,56,6.7,8.1
 2005/03/02,11:45,11.3,55,6.8,8.2
 2005/03/02,12:00,11.6,54,6.9,8.1
 2005/03/02,12:15,11.9,52,7,8.1
 2005/03/02,12:30,12.2,53,7.1,8.1
 2005/03/02,12:45,12.3,51,7.4,8.1
 2005/03/02,13:00,13.1,54,7.3,8.1
 2005/03/02,13:15,12.8,52,7.4,8.1
 2005/03/02,13:30,12.9,50,7.5,8.1
 2005/03/02,13:45,12.9,51,7.5,8.1
 2005/03/02,14:00,12.9,49,7.6,8.1
 2005/03/02,14:15,13.3,48,7.6,8.1
 2005/03/02,14:30,13.8,48,7.6,8.7
 2005/03/02,14:45,13.7,49,7.7,8.7
 2005/03/02,15:00,13.6,49,7.7,8.7
 2005/03/02,15:15,12.9,50,7.8,8.7
 2005/03/02,15:30,12.3,52,7.7,8.7
 2005/03/02,15:45,12,53,7.8,8.7
 2005/03/02,16:00,11.6,55,7.7,8.7
 2005/03/02,16:15,11.6,55,7.8,8.7
 2005/03/02,16:30,11.4,56,7.7,8.7
 2005/03/02,16:45,11.3,56,7.7,8.7
 2005/03/02,17:00,11.2,56,7.7,8.7
 2005/03/02,17:15,11.1,56,7.8,8.4
 2005/03/02,17:30,11,56,7.7,8.4
 2005/03/02,17:45,11,56,7.6,7.8
 2005/03/02,18:00,11,56,7.7,8.3
 2005/03/02,18:15,11,56,7.6,8.3
 2005/03/02,18:30,11.2,58,7.6,8.4
 2005/03/02,18:45,11.1,60,7.6,8.4
 2005/03/02,19:00,11,61,7.6,8.5
 2005/03/02,19:15,12.5,67,7.7,8.5
 2005/03/02,19:30,13,64,7.7,8.7
 2005/03/02,19:45,13.4,62,7.6,8.7
 2005/03/02,20:00,13.5,61,7.6,8.7
 2005/03/02,20:15,13.6,59,7.7,8.2
 2005/03/02,20:30,13.6,58,7.6,8.5
 2005/03/02,20:45,13.7,58,7.5,8.6
 2005/03/02,21:00,13.6,59,7.4,8.6
 2005/03/02,21:15,13.1,63,7.4,8.6
 2005/03/02,21:30,13.1,64,7.3,8.6
 2005/03/02,21:45,13.3,62,7.4,8.7
 2005/03/02,22:00,13.4,61,7.4,8.7
 2005/03/02,22:15,13.5,60,7.3,8.7
 2005/03/02,22:30,13.3,58,7.4,8.6
 2005/03/02,22:45,12.8,59,7.3,8.5
 2005/03/02,23:00,12.3,60,7.3,8.5
 2005/03/02,23:15,12,62,7.1,8.5
 2005/03/02,23:30,11.8,62,7.2,8.5
 2005/03/02,23:45,14,55,7.1,8.5
 2005/03/03, 0:00,17.3,47,7,8.5
 2005/03/03, 0:15,18.4,44,7,8.4
 2005/03/03, 0:30,18.2,45,7,8.7
 2005/03/03, 0:45,14.9,53,7,8.6
 2005/03/03, 1:00,14,55,7,8.5
 2005/03/03, 1:15,13.3,57,7,8.9
 2005/03/03, 1:30,12.8,57,6.9,8.9
 2005/03/03, 1:45,12.4,58,6.8,8.8
 2005/03/03, 2:00,12.1,58,6.8,8.9
 2005/03/03, 2:15,11.8,59,6.8,8.8
 2005/03/03, 2:30,11.6,59,6.8,8.8
 2005/03/03, 2:45,11.3,60,6.7,8.7
 2005/03/03, 3:00,11.1,60,6.6,8.8
 2005/03/03, 3:15,11,60,6.7,8.7
 2005/03/03, 3:30,10.8,60,6.6,8.7
 2005/03/03, 3:45,10.6,61,6.6,8.7
 2005/03/03, 4:00,10.5,61,6.6,8.7
 2005/03/03, 4:15,10.4,61,6.5,8.6
 2005/03/03, 4:30,10.2,61,6.5,8.7
 2005/03/03, 4:45,10.2,61,6.4,8.6
 2005/03/03, 5:00,10,62,6.4,8.5
 2005/03/03, 5:15,9.9,62,6.4,8.6
 2005/03/03, 5:30,9.8,62,6.4,8.5
 2005/03/03, 5:45,9.7,62,6.4,8.4
 2005/03/03, 6:00,9.7,62,6.2,8.5
 2005/03/03, 6:15,9.6,62,6.2,8.4
 2005/03/03, 6:30,9.7,62,6.2,8.4
 2005/03/03, 6:45,15.1,48,6.2,8.5
 2005/03/03, 7:00,16.5,44,6.1,8.4
 2005/03/03, 7:15,17.2,44,6.1,8.3
 2005/03/03, 7:30,16.7,43,6.4,8.5
 2005/03/03, 7:45,16.2,41,6.1,8.5
 2005/03/03, 8:00,15.7,47,6.3,8.4
 2005/03/03, 8:15,19.3,40,6.4,8.4
 2005/03/03, 8:30,18.7,37,6.6,8.4
 2005/03/03, 8:45,19.3,36,7,8.5
 2005/03/03, 9:00,17.2,43,6.7,8.4
 2005/03/03, 9:15,14.2,43,7.3,8.4
 2005/03/03, 9:30,12.9,49,7.6,8.5
 2005/03/03, 9:45,11.8,51,7.6,8.7
 2005/03/03,10:00,11.4,53,8,8.7
 2005/03/03,10:15,11.2,53,8.1,8.7
 2005/03/03,10:30,11,53,8.2,8.7
 2005/03/03,10:45,11,53,8.4,8.7
 2005/03/03,11:00,10.9,53,8.5,8.7
 2005/03/03,11:15,10.8,53,8.6,8.7
 2005/03/03,11:30,10.9,53,8.5,8.7
 2005/03/03,11:45,10.8,53,8.6,8.7
 2005/03/03,12:00,10.7,53,8.6,8.7
 2005/03/03,12:15,10.7,54,8.8,8.7
 2005/03/03,12:30,10.7,54,8.8,8.7
 2005/03/03,12:45,10.8,53,9,8.7
 2005/03/03,13:00,10.9,53,8.9,8.7
 2005/03/03,13:15,10.9,53,9,8.7
 2005/03/03,13:30,10.8,53,9,8.7
 2005/03/03,13:45,10.7,53,9,8.7
 2005/03/03,14:00,10.6,53,9,8.7
 2005/03/03,14:15,10.5,53,9,8.7
 2005/03/03,14:30,10.5,54,9,8.7
 2005/03/03,14:45,10.5,54,9,8.7
 2005/03/03,15:00,10.6,54,9,8.8
 2005/03/03,15:15,10.5,54,9,8.8
 2005/03/03,15:30,10.4,54,9,8.8
 2005/03/03,15:45,10.4,54,9,8.7
 2005/03/03,16:00,10.2,54,8.6,8.7
 2005/03/03,16:15,11.2,55,9,8.8
 2005/03/03,16:30,12.2,54,9.1,8.8
 2005/03/03,16:45,12.6,55,8.9,8.9
 2005/03/03,17:00,12.9,55,8.8,8.9
 2005/03/03,17:15,13.2,55,8.8,8.5
 2005/03/03,17:30,13.1,56,8.7,8.6
 2005/03/03,17:45,13.3,60,8.7,8.5
 2005/03/03,18:00,13.3,53,8.7,8.6
 2005/03/03,18:15,13.6,54,8.6,8.5
 2005/03/03,18:30,13.8,54,8.5,8.7
 2005/03/03,18:45,14,56,8.5,8.7
 2005/03/03,19:00,14.2,56,8.5,8.7
 2005/03/03,19:15,14.3,56,8.4,8.7
 2005/03/03,19:30,14.4,56,8.5,8.7
 2005/03/03,19:45,14.5,56,8.4,8.8
 2005/03/03,20:00,14.6,57,8.3,8.5
 2005/03/03,20:15,14.6,59,8.3,8.5
 2005/03/03,20:30,14.6,64,8.3,8.4
 2005/03/03,20:45,14,63,8.2,8.5
 2005/03/03,21:00,14.2,62,8.3,8.5
 2005/03/03,21:15,14.4,61,8.2,8.4
 2005/03/03,21:30,14.6,60,8.2,8.5
 2005/03/03,21:45,14.7,59,8.1,8.5
 2005/03/03,22:00,14.8,59,8.2,8.6
 2005/03/03,22:15,14.8,58,8,8.6
 2005/03/03,22:30,14.7,58,8.1,8.7
 2005/03/03,22:45,14.6,58,8,8.7
 2005/03/03,23:00,19.4,46,8,8.7
 2005/03/03,23:15,20.8,42,8,8.7
 2005/03/03,23:30,20.9,42,8,8.7
 2005/03/03,23:45,20.9,44,8,8.7
 2005/03/04, 0:00,18.6,48,7.9,8.7
 2005/03/04, 0:15,17.2,51,7.9,8.7
 2005/03/04, 0:30,16.6,52,7.9,8.7
 2005/03/04, 0:45,16.1,53,7.7,8.7
 2005/03/04, 1:00,15.7,53,7.8,8.7
 2005/03/04, 1:15,15.6,53,7.8,8.7
 2005/03/04, 1:30,15.4,53,7.6,8.7
 2005/03/04, 1:45,15.2,53,7.7,8.7
 2005/03/04, 2:00,15,54,7.6,8.7
 2005/03/04, 2:15,14.9,54,7.6,8.8
 2005/03/04, 2:30,14.7,53,7.5,8.8
 2005/03/04, 2:45,14.6,54,7.3,8.8
 2005/03/04, 3:00,14.5,54,7.4,8.7
 2005/03/04, 3:15,14.4,54,7.3,8.7
 2005/03/04, 3:30,14.3,54,7.3,8.7
 2005/03/04, 3:45,14.2,54,7.3,8.8
 2005/03/04, 4:00,13.5,56,7.3,8.8
 2005/03/04, 4:15,12.9,57,7.2,8.8
 2005/03/04, 4:30,12.6,58,7.1,8.8
 2005/03/04, 4:45,12.6,58,7.1,8.8
 2005/03/04, 5:00,13,57,7,8.9
 2005/03/04, 5:15,13.2,56,7,8.9
 2005/03/04, 5:30,13.3,55,6.9,8.9
 2005/03/04, 5:45,13.3,55,6.9,8.9
 2005/03/04, 6:00,13.4,56,6.8,8.9
 2005/03/04, 6:15,13.3,57,6.8,8.9
 2005/03/04, 6:30,16.4,44,6.7,8.9
 2005/03/04, 6:45,18.1,43,6.7,8.8
 2005/03/04, 7:00,14.3,52,6.5,8.6
 2005/03/04, 7:15,13,56,6.6,8.6
 2005/03/04, 7:30,12.4,58,6.6,8.3
 2005/03/04, 7:45,11.8,59,6.6,8.5
 2005/03/04, 8:00,11,57,6.5,8.4
 2005/03/04, 8:15,10.7,58,6.6,8.5
 2005/03/04, 8:30,11.5,56,6.6,8.5
 2005/03/04, 8:45,12.8,55,6.7,8.4
 2005/03/04, 9:00,13,56,6.9,8.5
 2005/03/04, 9:15,13.3,58,7.3,8.5
 2005/03/04, 9:30,13.5,58,8.2,8.4
 2005/03/04, 9:45,13.4,58,8.1,8.4
 2005/03/04,10:00,13.5,57,8,8.4
 2005/03/04,10:15,13.6,57,8,8.4
 2005/03/04,10:30,13.7,56,7.9,8.5
 2005/03/04,10:45,13.8,56,8,8.5
 2005/03/04,11:00,13.8,55,8.2,8.5
 2005/03/04,11:15,13.8,54,8.5,8.7
 2005/03/04,11:30,13.9,54,8.5,8.7
 2005/03/04,11:45,14.2,53,8.6,8.7
 2005/03/04,12:00,14.2,52,8.8,8.7
 2005/03/04,12:15,14.6,54,8.7,8.7
 2005/03/04,12:30,14.3,54,9,8.7
 2005/03/04,12:45,14.5,53,9,9.1
 2005/03/04,13:00,14.5,53,8.9,9.1
 2005/03/04,13:15,14.2,53,8.9,9.1
 2005/03/04,13:30,14.5,53,9.1,9.2
 2005/03/04,13:45,14.5,54,9,9.2
 2005/03/04,14:00,14.5,54,8.9,9.2
 2005/03/04,14:15,14.6,55,8.8,9.1
 2005/03/04,14:30,14.5,55,8.8,9.1
 2005/03/04,14:45,14.3,55,8.8,8.9
 2005/03/04,15:00,13.7,57,8.7,8.9
 2005/03/04,15:15,13.3,59,8.7,8.9
 2005/03/04,15:30,13.3,59,8.8,8.8
 2005/03/04,15:45,13.2,59,8.7,8.9
 2005/03/04,16:00,12.9,61,8.7,8.9
 2005/03/04,16:15,12.8,62,8.8,8.9
 2005/03/04,16:30,12.7,62,8.7,8.8
 2005/03/04,16:45,12.5,62,8.6,8.8
 2005/03/04,17:00,12.3,62,8.6,8.9
 2005/03/04,17:15,12.2,62,8.5,8.9
 2005/03/04,17:30,12.2,63,8.4,8.9
 2005/03/04,17:45,12,63,8.4,8.9
 2005/03/04,18:00,12.1,61,8.3,8.7
 2005/03/04,18:15,11.9,60,8.3,8.9
 2005/03/04,18:30,11.9,60,8.2,9
 2005/03/04,18:45,12.1,55,8.1,9
 2005/03/04,19:00,12.5,53,8,9
 2005/03/04,19:15,12.5,51,8,8.7
 2005/03/04,19:30,12.5,51,7.9,8.8
 2005/03/04,19:45,12.4,50,7.6,8.8
 2005/03/04,20:00,13.2,54,7.7,8.8
 2005/03/04,20:15,13.6,56,7.7,8.8
 2005/03/04,20:30,14,56,7.6,8.8
 2005/03/04,20:45,14.2,56,7.6,8.8
 2005/03/04,21:00,14,55,7.5,8.7
 2005/03/04,21:15,13.8,52,7.5,8.7
 2005/03/04,21:30,13.1,51,7.3,8.7
 2005/03/04,21:45,12.4,51,7.3,8.7
 2005/03/04,22:00,12,50,7.2,8.7
 2005/03/04,22:15,11.6,49,7.1,8.5
 2005/03/04,22:30,11.4,48,7,8.7
 2005/03/04,22:45,11.2,49,7,8.7
 2005/03/04,23:00,11.1,48,6.9,8.7
 2005/03/04,23:15,10.9,49,6.8,8.7
 2005/03/04,23:30,11,50,6.7,8.7
 2005/03/04,23:45,10.8,52,6.6,8.7
 2005/03/05, 0:00,10.7,53,6.5,8.7
 2005/03/05, 0:15,10.4,53,6.4,8.7
 2005/03/05, 0:30,10.4,53,6.4,8.7
 2005/03/05, 0:45,10.2,53,6.4,8.6
 2005/03/05, 1:00,10.1,54,6.3,8.7
 2005/03/05, 1:15,10.2,54,6.2,8.2
 2005/03/05, 1:30,10.1,55,6.1,8.8
 2005/03/05, 1:45,9.9,56,6.1,8.7
 2005/03/05, 2:00,15.2,43,6.1,8.7
 2005/03/05, 2:15,17.2,38,5.9,8.7
 2005/03/05, 2:30,18.6,36,5.9,8.7
 2005/03/05, 2:45,19.1,35,5.9,8.4
 2005/03/05, 3:00,16,40,5.9,9.2
 2005/03/05, 3:15,13.8,47,5.8,9.1
 2005/03/05, 3:30,12.6,50,5.7,9.1
 2005/03/05, 3:45,11.9,51,5.8,9
 2005/03/05, 4:00,11.3,53,5.8,9
 2005/03/05, 4:15,10.9,54,5.7,8.9
 2005/03/05, 4:30,10.6,54,5.7,9
 2005/03/05, 4:45,10.3,55,5.6,8.9
 2005/03/05, 5:00,10.1,56,5.6,8.8
 2005/03/05, 5:15,9.9,56,5.6,8.9
 2005/03/05, 5:30,9.7,57,5.6,8.8
 2005/03/05, 5:45,9.5,57,5.6,8.7
 2005/03/05, 6:00,9.4,57,5.5,8.8
 2005/03/05, 6:15,9.2,57,5.4,8.7
 2005/03/05, 6:30,9.1,58,5.5,8.7
 2005/03/05, 6:45,9.1,58,5.5,8.7
 2005/03/05, 7:00,9.1,59,5.5,8.6
 2005/03/05, 7:15,8.9,60,5.7,8.7
 2005/03/05, 7:30,8.7,60,5.7,8.7
 2005/03/05, 7:45,8.6,59,5.7,8.7
 2005/03/05, 8:00,8.6,60,5.9,8.4
 2005/03/05, 8:15,9.7,62,6.1,8.6
 2005/03/05, 8:30,10.6,58,6.4,8.5
 2005/03/05, 8:45,11.6,59,6.8,8.4
 2005/03/05, 9:00,10.8,57,7,8.6
 2005/03/05, 9:15,10,56,7.8,8.5
 2005/03/05, 9:30,9.8,58,6.9,8.5
 2005/03/05, 9:45,10.5,57,6.8,8.6
 2005/03/05,10:00,11,57,6.8,8.6
 2005/03/05,10:15,11.5,56,7,8.6
 2005/03/05,10:30,11.5,55,7,8.2
 2005/03/05,10:45,10.9,57,7,8.8
 2005/03/05,11:00,10.5,58,7.1,8.8
 2005/03/05,11:15,10.4,58,7.2,8.7
 2005/03/05,11:30,10.2,58,7.3,8.7
 2005/03/05,11:45,10.1,60,7.3,8.7
 2005/03/05,12:00,10.3,62,7.4,8.8
 2005/03/05,12:15,11,71,7.4,8.8
 2005/03/05,12:30,10.8,68,7.5,8.8
 2005/03/05,12:45,10.7,67,7.4,8.7
 2005/03/05,13:00,10.7,66,7.5,8.7
 2005/03/05,13:15,10.8,65,7.6,8.7
 2005/03/05,13:30,10.7,65,7.5,8.7
 2005/03/05,13:45,10.7,64,7.7,8.7
 2005/03/05,14:00,10.7,64,7.7,8.7
 2005/03/05,14:15,10.9,64,7.7,8.7
 2005/03/05,14:30,11,63,7.7,8.7
 2005/03/05,14:45,11.1,62,7.6,8.4
 2005/03/05,15:00,11.3,61,7.7,8.7
 2005/03/05,15:15,12.2,58,7.6,8.7
 2005/03/05,15:30,11.9,57,7.6,8.7
 2005/03/05,15:45,11.7,59,7.6,8.7
 2005/03/05,16:00,11.4,58,7.7,8.7
 2005/03/05,16:15,11.1,57,7.8,8.7
 2005/03/05,16:30,11.3,56,8,8.7
 2005/03/05,16:45,11.8,54,8.1,8.7
 2005/03/05,17:00,12.4,52,8.2,8.7
 2005/03/05,17:15,13.2,53,8,8.7
 2005/03/05,17:30,14.6,52,7.8,8.7
 2005/03/05,17:45,14.6,56,7.8,8.8
 2005/03/05,18:00,14.3,56,7.6,8.8
 2005/03/05,18:15,14.2,56,7.6,8.5
 2005/03/05,18:30,13.5,52,7.5,8.4
 2005/03/05,18:45,13.3,50,7.4,8.4
 2005/03/05,19:00,13.9,53,7.3,8.4
 2005/03/05,19:15,14.1,56,7.1,8.4
 2005/03/05,19:30,14.1,56,7.1,8.4
 2005/03/05,19:45,14.1,56,7,8.4
 2005/03/05,20:00,14.3,57,7,8.5
 2005/03/05,20:15,14.3,58,6.9,8.5
 2005/03/05,20:30,14.3,58,6.8,8.6
 2005/03/05,20:45,14,58,6.7,8.6
 2005/03/05,21:00,13.4,58,6.6,8.4
 2005/03/05,21:15,12.9,59,6.5,8.4
 2005/03/05,21:30,12.6,61,6.4,8.5
 2005/03/05,21:45,12.4,61,6.4,8.5
 2005/03/05,22:00,12.2,61,6.3,8.5
 2005/03/05,22:15,12.3,65,6.1,8.2
 2005/03/05,22:30,12.1,63,6.1,8.2
 2005/03/05,22:45,11.9,62,6,8.4
 2005/03/05,23:00,11.5,62,5.8,8.4
 2005/03/05,23:15,11.3,62,5.8,8.3
 2005/03/05,23:30,11.2,61,5.7,8.3
 2005/03/05,23:45,11.5,61,5.7,7.8
 2005/03/06, 0:00,15.8,50,5.5,8.7
 2005/03/06, 0:15,16.8,46,5.4,8.6
 2005/03/06, 0:30,17.7,44,5.2,8.6
 2005/03/06, 0:45,17.9,43,5.3,8.4
 2005/03/06, 1:00,13.9,52,5.2,8.7
 2005/03/06, 1:15,12.7,54,5.2,8.7
 2005/03/06, 1:30,12,55,5.1,8.6
 2005/03/06, 1:45,11.5,56,5,8.6
 2005/03/06, 2:00,11.1,57,5,8.4
 2005/03/06, 2:15,10.8,57,4.9,8.4
 2005/03/06, 2:30,10.5,58,4.9,8.5
 2005/03/06, 2:45,10.3,58,4.8,8.4
 2005/03/06, 3:00,10.2,59,4.8,8.4
 2005/03/06, 3:15,9.9,59,4.8,8.2
 2005/03/06, 3:30,9.8,59,4.7,8.2
 2005/03/06, 3:45,9.6,60,4.7,8.2
 2005/03/06, 4:00,9.4,60,4.5,8.2
 2005/03/06, 4:15,9.4,60,4.6,8.2
 2005/03/06, 4:30,9.2,60,4.5,8.1
 2005/03/06, 4:45,9.1,60,4.5,8.1
 2005/03/06, 5:00,8.9,61,4.4,8
 2005/03/06, 5:15,8.8,61,4.4,8
 2005/03/06, 5:30,8.7,61,4.4,7.9
 2005/03/06, 5:45,8.6,61,4.4,7.9
 2005/03/06, 6:00,8.6,61,4.2,7.9
 2005/03/06, 6:15,8.4,61,4.2,7.9
 2005/03/06, 6:30,8.4,61,4.2,7.8
 2005/03/06, 6:45,13.3,50,4.3,7.8
 2005/03/06, 7:00,14.7,47,4.2,7.7
 2005/03/06, 7:15,11.6,52,4.3,7.7
 2005/03/06, 7:30,14.2,42,4.2,8.3
 2005/03/06, 7:45,15.8,43,4.4,8.5
 2005/03/06, 8:00,12.9,49,4.8,8.1
 2005/03/06, 8:15,11.4,50,5.4,8.7
 2005/03/06, 8:30,10.8,53,5.7,8.5
 2005/03/06, 8:45,10.8,55,5.9,8.6
 2005/03/06, 9:00,10.5,57,6.1,8.4
 2005/03/06, 9:15,10.2,55,6.2,8.5
 2005/03/06, 9:30,10,56,6.3,8.4
 2005/03/06, 9:45,9.8,57,6.4,8.5
 2005/03/06,10:00,10,58,6.5,8.4
 2005/03/06,10:15,10.4,58,6.6,8.4
 2005/03/06,10:30,10.4,59,6.5,8.4
 2005/03/06,10:45,10.3,60,6.7,8.3
 2005/03/06,11:00,10.3,59,6.9,8.2
 2005/03/06,11:15,10.4,60,6.9,8.2
 2005/03/06,11:30,10.6,60,6.9,8.1
 2005/03/06,11:45,11.7,60,7,8.1
 2005/03/06,12:00,12.1,59,7.1,8.1
 2005/03/06,12:15,12.4,59,7.2,8.1
 2005/03/06,12:30,12.6,58,7.3,8.1
 2005/03/06,12:45,12.9,57,7.3,8.1
 2005/03/06,13:00,13.3,56,7.5,8.1
 2005/03/06,13:15,13.6,55,7.5,8.1
 2005/03/06,13:30,13.8,54,7.5,8.1
 2005/03/06,13:45,14.2,54,7.6,8.1
 2005/03/06,14:00,14.4,54,7.7,8.1
 2005/03/06,14:15,14.4,54,7.7,8.1
 2005/03/06,14:30,14.9,53,7.8,8.2
 2005/03/06,14:45,15.5,51,7.9,8.2
 2005/03/06,15:00,15.1,46,8.5,8.2
 2005/03/06,15:15,14.7,47,9,8.1
 2005/03/06,15:30,15.2,45,9,8.9
 2005/03/06,15:45,15.5,46,8.6,8.9
 2005/03/06,16:00,15.2,49,8.5,8.9
 2005/03/06,16:15,14.9,52,8.5,9
 2005/03/06,16:30,14.8,54,8.6,9
 2005/03/06,16:45,14.6,55,8.5,9
 2005/03/06,17:00,14.4,56,8.5,9
 2005/03/06,17:15,14,56,8.2,8.9
 2005/03/06,17:30,13.7,57,8.2,8.1
 2005/03/06,17:45,13.7,57,8.1,8.7
 2005/03/06,18:00,14.1,57,7.9,8.7
 2005/03/06,18:15,14.5,56,7.8,8.7
 2005/03/06,18:30,14.6,55,7.6,8.4
 2005/03/06,18:45,14.1,52,7.5,8.5
 2005/03/06,19:00,13.7,47,7.4,8.5
 2005/03/06,19:15,13.4,45,7.2,8.5
 2005/03/06,19:30,13.6,46,7.1,8.3
 2005/03/06,19:45,14.3,52,7,8.3
 2005/03/06,20:00,14.3,53,7,8.4
 2005/03/06,20:15,14.3,54,6.9,8.4
 2005/03/06,20:30,14.2,54,6.7,8.4
 2005/03/06,20:45,14.3,54,6.6,8.4
 2005/03/06,21:00,14.4,54,6.4,8.3
 2005/03/06,21:15,14.5,55,6.4,8.3
 2005/03/06,21:30,14.1,54,6.4,8.3
 2005/03/06,21:45,13.4,57,6.4,8.5
 2005/03/06,22:00,13.1,58,6.2,8.5
 2005/03/06,22:15,12.6,59,6.1,8.4
 2005/03/06,22:30,12.4,59,6,8.4
 2005/03/06,22:45,12.6,60,5.9,8.3
 2005/03/06,23:00,16.4,49,5.8,8.2
 2005/03/06,23:15,17.6,45,5.7,8.2
 2005/03/06,23:30,18.5,43,5.5,8.2
 2005/03/06,23:45,18.9,42,5.4,7.6
 2005/03/07, 0:00,18.9,40,5.3,8.1
 2005/03/07, 0:15,19,42,5.2,8.1
 2005/03/07, 0:30,19.1,43,5.1,8
 2005/03/07, 0:45,19.3,43,5,8.1
 2005/03/07, 1:00,15.8,48,5.2,8.8
 2005/03/07, 1:15,14.2,52,5,8.7
 2005/03/07, 1:30,13.4,54,4.9,8.7
 2005/03/07, 1:45,12.8,54,4.9,8.7
 2005/03/07, 2:00,12.3,55,4.8,8.6
 2005/03/07, 2:15,11.8,55,4.8,8.5
 2005/03/07, 2:30,11.6,55,4.8,8.5
 2005/03/07, 2:45,11.3,56,4.7,8.4
 2005/03/07, 3:00,10.9,57,4.6,8.5
 2005/03/07, 3:15,10.6,57,4.6,8.4
 2005/03/07, 3:30,10.4,57,4.5,8.3
 2005/03/07, 3:45,10.2,58,4.4,8.3
 2005/03/07, 4:00,9.9,58,4.4,8.2
 2005/03/07, 4:15,9.7,58,4.4,8.2
 2005/03/07, 4:30,9.5,59,4.3,8.2
 2005/03/07, 4:45,9.4,59,4.2,8.1
 2005/03/07, 5:00,9.2,59,4.1,8.1
 2005/03/07, 5:15,9,59,4,8
 2005/03/07, 5:30,8.9,59,4,8
 2005/03/07, 5:45,8.7,59,4,7.9
 2005/03/07, 6:00,8.6,59,3.9,7.9
 2005/03/07, 6:15,8.4,59,3.8,7.9
 2005/03/07, 6:30,8.4,60,3.8,7.9
 2005/03/07, 6:45,13.4,47,3.8,7.8
 2005/03/07, 7:00,14.6,45,3.9,8.6
 2005/03/07, 7:15,11.6,52,3.9,8.6
 2005/03/07, 7:30,14.8,43,3.5,8.5
 2005/03/07, 7:45,16.6,40,3.9,8.5
 2005/03/07, 8:00,17.8,41,4.2,8.7
 2005/03/07, 8:15,19.6,38,4.4,8.4
 2005/03/07, 8:30,21.1,35,5.3,8.4
 2005/03/07, 8:45,21.5,34,6.7,8.3
 2005/03/07, 9:00,21.4,33,7.7,7.9
 2005/03/07, 9:15,21.2,32,9.5,8.5
 2005/03/07, 9:30,19.7,34,8.9,8.5
 2005/03/07, 9:45,16.3,41,8.5,8.4
 2005/03/07,10:00,14,38,8.5,8.4
 2005/03/07,10:15,13.1,42,8.4,8.5
 2005/03/07,10:30,12.9,43,8.2,8.6
 2005/03/07,10:45,12.4,43,8.3,8.6
 2005/03/07,11:00,12.3,46,8.2,8.6
 2005/03/07,11:15,12.4,47,8.2,8.6
 2005/03/07,11:30,12.5,48,8.2,8.6
 2005/03/07,11:45,12.5,48,8.3,8.6
 2005/03/07,12:00,12.3,47,8.3,8.4
 2005/03/07,12:15,12.3,47,8.3,8.4
 2005/03/07,12:30,12.2,47,8.5,8.4
 2005/03/07,12:45,12.8,51,8.5,8.3
 2005/03/07,13:00,13.1,50,8.5,8.4
 2005/03/07,13:15,13.1,50,8.5,8.4
 2005/03/07,13:30,13.2,50,8.5,8.4
 2005/03/07,13:45,13.1,50,8.5,8.5
 2005/03/07,14:00,13.3,50,8.6,8.5
 2005/03/07,14:15,13.6,49,8.7,8.5
 2005/03/07,14:30,13.9,48,8.7,8.4
 2005/03/07,14:45,14.2,47,8.8,8.4
 2005/03/07,15:00,14.5,46,9,8.5
 2005/03/07,15:15,14.9,46,9,8.4
 2005/03/07,15:30,15.2,46,9.1,8.5
 2005/03/07,15:45,15.2,45,9.9,8.5
 2005/03/07,16:00,15.5,44,9.5,8.6
 2005/03/07,16:15,16.6,44,9.5,8.5
 2005/03/07,16:30,16.8,44,9.5,8.6
 2005/03/07,16:45,16.9,43,9.4,8.7
 2005/03/07,17:00,16.6,43,9.4,8.7
 2005/03/07,17:15,16.4,43,9.6,8.8
 2005/03/07,17:30,16,43,9.5,8.7
 2005/03/07,17:45,15.8,49,9.5,8.9
 2005/03/07,18:00,16,47,9.4,8.9
 2005/03/07,18:15,16,46,9.3,9
 2005/03/07,18:30,16.1,46,9.3,9.1
 2005/03/07,18:45,16.1,46,9.3,9
 2005/03/07,19:00,15.7,45,9.3,8.4
 2005/03/07,19:15,15.8,45,9.2,8.4
 2005/03/07,19:30,15.8,45,9.2,8.5
 2005/03/07,19:45,15.8,45,9,8.6
 2005/03/07,20:00,15.9,45,9,8.6
 2005/03/07,20:15,15.8,46,8.9,8.6
 2005/03/07,20:30,15.9,46,8.7,8.6
 2005/03/07,20:45,15.7,46,8.5,8.7
 2005/03/07,21:00,15.6,46,8.3,8.7
 2005/03/07,21:15,15.7,46,8.2,8.6
 2005/03/07,21:30,15.5,47,8.1,8.7
 2005/03/07,21:45,15.4,47,8,8.5
 2005/03/07,22:00,15.4,47,8,8.5
 2005/03/07,22:15,15.6,48,7.9,8.5
 2005/03/07,22:30,15.4,50,7.6,8.5
 2005/03/07,22:45,14.6,52,7.6,8.4
 2005/03/07,23:00,14.2,53,7.4,8.5
 2005/03/07,23:15,13.8,53,7.3,8.4
 2005/03/07,23:30,13.4,53,7.2,8.4
 2005/03/07,23:45,13.3,54,7,8.5
 2005/03/08, 0:00,13.1,54,6.9,8.5
 2005/03/08, 0:15,13,55,6.8,8.5
 2005/03/08, 0:30,12.8,55,6.7,8.4
 2005/03/08, 0:45,12.6,55,6.6,8.4
 2005/03/08, 1:00,12.5,55,6.5,8.3
 2005/03/08, 1:15,12.4,55,6.4,8.3
 2005/03/08, 1:30,12.2,56,6.3,8.2
 2005/03/08, 1:45,12.1,56,6.2,8.2
 2005/03/08, 2:00,12,56,6,8.3
 2005/03/08, 2:15,11.6,56,5.9,8.5
 2005/03/08, 2:30,11.4,56,5.8,8.4
 2005/03/08, 2:45,11.2,56,5.8,8.4
 2005/03/08, 3:00,11,56,5.7,8.3
 2005/03/08, 3:15,10.9,56,5.6,8.2
 2005/03/08, 3:30,10.7,56,5.3,8.2
 2005/03/08, 3:45,10.5,56,5.4,8.2
 2005/03/08, 4:00,10.3,57,5.3,8.1
 2005/03/08, 4:15,10.2,57,5.1,8.1
 2005/03/08, 4:30,10,57,5.2,8
 2005/03/08, 4:45,9.9,57,5.1,7.9
 2005/03/08, 5:00,10,57,5,7.9
 2005/03/08, 5:15,9.7,58,5.2,7.9
 2005/03/08, 5:30,9.7,58,5.4,7.9
 2005/03/08, 5:45,9.6,58,5.5,7.8