TIME,�v���f�[�^(m3),�K�X�mMJ�n,�����t���O,�K�X�g�[�mMJ�n,�����t���O,�K�X�����mMJ�n,�����t���O,�K�X�����mMJ�n,�����t���O
2003/4/1 0:00,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/1 0:15,0,0,0,0,0,0,0,0,0
2003/4/1 0:30,0,0,0,0,0,0,0,0,0
2003/4/1 0:45,0,0,0,0,0,0,0,0,0
2003/4/1 1:00,0,0,0,0,0,0,0,0,0
2003/4/1 1:15,0,0,0,0,0,0,0,0,0
2003/4/1 1:30,0,0,0,0,0,0,0,0,0
2003/4/1 1:45,0,0,0,0,0,0,0,0,0
2003/4/1 2:00,0,0,0,0,0,0,0,0,0
2003/4/1 2:15,0,0,0,0,0,0,0,0,0
2003/4/1 2:30,0,0,0,0,0,0,0,0,0
2003/4/1 2:45,0,0,0,0,0,0,0,0,0
2003/4/1 3:00,0,0,0,0,0,0,0,0,0
2003/4/1 3:15,0,0,0,0,0,0,0,0,0
2003/4/1 3:30,0,0,0,0,0,0,0,0,0
2003/4/1 3:45,0,0,0,0,0,0,0,0,0
2003/4/1 4:00,0,0,0,0,0,0,0,0,0
2003/4/1 4:15,0,0,0,0,0,0,0,0,0
2003/4/1 4:30,0,0,0,0,0,0,0,0,0
2003/4/1 4:45,0,0,0,0,0,0,0,0,0
2003/4/1 5:00,0,0,0,0,0,0,0,0,0
2003/4/1 5:15,0,0,0,0,0,0,0,0,0
2003/4/1 5:30,0,0,0,0,0,0,0,0,0
2003/4/1 5:45,0,0,0,0,0,0,0,0,0
2003/4/1 6:00,0,0,0,0,0,0,0,0,0
2003/4/1 6:15,0,0,0,0,0,0,0,0,0
2003/4/1 6:30,0,0,0,0,0,0,0,0,0
2003/4/1 6:45,0,0,0,0,0,0,0,0,0
2003/4/1 7:00,0,0,0,0,0,0,0,0,0
2003/4/1 7:15,0,0,0,0,0,0,0,0,0
2003/4/1 7:30,0,0,0,0,0,0,0,0,0
2003/4/1 7:45,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/1 8:00,0,0,0,0,0,0,0,0,0
2003/4/1 8:15,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/1 8:30,0,0,0,0,0,0,0,0,0
2003/4/1 8:45,0.25666667,5.591866334,0,2.251270771,0,3.340595563,0,0,0
2003/4/1 9:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/1 9:15,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/1 9:30,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/1 9:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/1 10:00,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/1 10:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/1 10:30,0,0,0,0,0,0,0,0,0
2003/4/1 10:45,0,0,0,0,0,0,0,0,0
2003/4/1 11:00,0,0,0,0,0,0,0,0,0
2003/4/1 11:15,0.866666675,18.88162677,0,0,0,0,0,18.88162677,0
2003/4/1 11:30,0,0,0,0,0,0,0,0,0
2003/4/1 11:45,0,0,0,0,0,0,0,0,0
2003/4/1 12:00,0,0,0,0,0,0,0,0,0
2003/4/1 12:15,0,0,0,0,0,0,0,0,0
2003/4/1 12:30,0,0,0,0,0,0,0,0,0
2003/4/1 12:45,0,0,0,0,0,0,0,0,0
2003/4/1 13:00,0,0,0,0,0,0,0,0,0
2003/4/1 13:15,0,0,0,0,0,0,0,0,0
2003/4/1 13:30,0,0,0,0,0,0,0,0,0
2003/4/1 13:45,0,0,0,0,0,0,0,0,0
2003/4/1 14:00,0,0,0,0,0,0,0,0,0
2003/4/1 14:15,0,0,0,0,0,0,0,0,0
2003/4/1 14:30,0,0,0,0,0,0,0,0,0
2003/4/1 14:45,0,0,0,0,0,0,0,0,0
2003/4/1 15:00,0,0,0,0,0,0,0,0,0
2003/4/1 15:15,0,0,0,0,0,0,0,0,0
2003/4/1 15:30,0,0,0,0,0,0,0,0,0
2003/4/1 15:45,0,0,0,0,0,0,0,0,0
2003/4/1 16:00,0,0,0,0,0,0,0,0,0
2003/4/1 16:15,0,0,0,0,0,0,0,0,0
2003/4/1 16:30,0,0,0,0,0,0,0,0,0
2003/4/1 16:45,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/1 17:00,0,0,0,0,0,0,0,0,0
2003/4/1 17:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/1 17:30,0,0,0,0,0,0,0,0,0
2003/4/1 17:45,0,0,0,0,0,0,0,0,0
2003/4/1 18:00,0.660000016,14.37908522,0,1.089324633,0,0,0,13.28976059,0
2003/4/1 18:15,0.203333338,4.429920197,0,0,0,0,0,4.429920197,0
2003/4/1 18:30,0,0,0,0,0,0,0,0,0
2003/4/1 18:45,0,0,0,0,0,0,0,0,0
2003/4/1 19:00,0,0,0,0,0,0,0,0,0
2003/4/1 19:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/1 19:30,0.51333333,11.18373251,0,2.251270771,0,3.340595563,0,5.591866177,0
2003/4/1 19:45,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0,0,0
2003/4/1 20:00,0,0,0,0,0,0,0,0,0
2003/4/1 20:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/1 20:30,0,0,0,0,0,0,0,0,0
2003/4/1 20:45,0,0,0,0,0,0,0,0,0
2003/4/1 21:00,0,0,0,0,0,0,0,0,0
2003/4/1 21:15,0,0,0,0,0,0,0,0,0
2003/4/1 21:30,0,0,0,0,0,0,0,0,0
2003/4/1 21:45,0,0,0,0,0,0,0,0,0
2003/4/1 22:00,0,0,0,0,0,0,0,0,0
2003/4/1 22:15,0,0,0,0,0,0,0,0,0
2003/4/1 22:30,0,0,0,0,0,0,0,0,0
2003/4/1 22:45,0,0,0,0,0,0,0,0,0
2003/4/1 23:00,0,0,0,0,0,0,0,0,0
2003/4/1 23:15,0,0,0,0,0,0,0,0,0
2003/4/1 23:30,0,0,0,0,0,0,0,0,0
2003/4/1 23:45,0,0,0,0,0,0,0,0,0
2003/4/2 0:00,0,0,0,0,0,0,0,0,0
2003/4/2 0:15,0,0,0,0,0,0,0,0,0
2003/4/2 0:30,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/2 0:45,0,0,0,0,0,0,0,0,0
2003/4/2 1:00,0,0,0,0,0,0,0,0,0
2003/4/2 1:15,0,0,0,0,0,0,0,0,0
2003/4/2 1:30,0.310000002,6.753812313,0,6.753812313,0,0,0,0,0
2003/4/2 1:45,0.613333344,13.36238209,0,2.251270771,0,0,0,11.11111132,0
2003/4/2 2:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 2:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 2:30,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/2 2:45,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/2 3:00,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 3:15,0,0,0,0,0,0,0,0,0
2003/4/2 3:30,0,0,0,0,0,0,0,0,0
2003/4/2 3:45,0,0,0,0,0,0,0,0,0
2003/4/2 4:00,0,0,0,0,0,0,0,0,0
2003/4/2 4:15,0,0,0,0,0,0,0,0,0
2003/4/2 4:30,0,0,0,0,0,0,0,0,0
2003/4/2 4:45,0,0,0,0,0,0,0,0,0
2003/4/2 5:00,0,0,0,0,0,0,0,0,0
2003/4/2 5:15,0,0,0,0,0,0,0,0,0
2003/4/2 5:30,0,0,0,0,0,0,0,0,0
2003/4/2 5:45,0,0,0,0,0,0,0,0,0
2003/4/2 6:00,0,0,0,0,0,0,0,0,0
2003/4/2 6:15,0.153333336,3.340595563,0,0,0,3.340595563,0,0,0
2003/4/2 6:30,0.816666653,17.7923007,0,2.251270771,0,3.340595563,0,12.20043437,0
2003/4/2 6:45,1.173333357,25.56281821,0,0,0,3.340595563,0,22.22222265,0
2003/4/2 7:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 7:15,0.920000016,20.04357259,0,2.251270771,0,0,0,17.79230182,0
2003/4/2 7:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 7:45,0.410000006,8.932461739,0,4.502541542,0,0,0,4.429920197,0
2003/4/2 8:00,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/2 8:15,0.609999994,13.28975995,0,2.178649267,0,0,0,11.11111069,0
2003/4/2 8:30,0.613333324,13.36238146,0,2.251270771,0,0,0,11.11111069,0
2003/4/2 8:45,0,0,0,0,0,0,0,0,0
2003/4/2 9:00,0,0,0,0,0,0,0,0,0
2003/4/2 9:15,0,0,0,0,0,0,0,0,0
2003/4/2 9:30,0,0,0,0,0,0,0,0,0
2003/4/2 9:45,0,0,0,0,0,0,0,0,0
2003/4/2 10:00,0,0,0,0,0,0,0,0,0
2003/4/2 10:15,0,0,0,0,0,0,0,0,0
2003/4/2 10:30,0,0,0,0,0,0,0,0,0
2003/4/2 10:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 11:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 11:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 11:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 11:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 12:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 12:15,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/2 12:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 12:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 13:00,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 13:15,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/2 13:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 13:45,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/2 14:00,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0,0,0
2003/4/2 14:15,0,0,0,0,0,0,0,0,0
2003/4/2 14:30,0,0,0,0,0,0,0,0,0
2003/4/2 14:45,0,0,0,0,0,0,0,0,0
2003/4/2 15:00,0,0,0,0,0,0,0,0,0
2003/4/2 15:15,0,0,0,0,0,0,0,0,0
2003/4/2 15:30,0,0,0,0,0,0,0,0,0
2003/4/2 15:45,0,0,0,0,0,0,0,0,0
2003/4/2 16:00,0,0,0,0,0,0,0,0,0
2003/4/2 16:15,0,0,0,0,0,0,0,0,0
2003/4/2 16:30,0,0,0,0,0,0,0,0,0
2003/4/2 16:45,0,0,0,0,0,0,0,0,0
2003/4/2 17:00,0,0,0,0,0,0,0,0,0
2003/4/2 17:15,0,0,0,0,0,0,0,0,0
2003/4/2 17:30,0,0,0,0,0,0,0,0,0
2003/4/2 17:45,0,0,0,0,0,0,0,0,0
2003/4/2 18:00,0,0,0,0,0,0,0,0,0
2003/4/2 18:15,0,0,0,0,0,0,0,0,0
2003/4/2 18:30,0,0,0,0,0,0,0,0,0
2003/4/2 18:45,0,0,0,0,0,0,0,0,0
2003/4/2 19:00,0.25666667,5.591866334,0,2.251270771,0,3.340595563,0,0,0
2003/4/2 19:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/2 19:30,0.716666659,15.61365255,0,0,0,0,0,15.61365255,0
2003/4/2 19:45,0.463333328,10.09440772,0,4.502541542,0,0,0,5.591866177,0
2003/4/2 20:00,0.613333334,13.36238194,0,0,0,3.340595563,0,10.02178637,0
2003/4/2 20:15,0.51000001,11.11111132,0,0,0,6.681191127,0,4.429920197,0
2003/4/2 20:30,0,0,0,0,0,0,0,0,0
2003/4/2 20:45,0.306666672,6.681191127,0,0,0,0,0,6.681191127,0
2003/4/2 21:00,0.76666668,16.70297718,0,0,0,3.340595563,0,13.36238162,0
2003/4/2 21:15,0.203333338,4.429920197,0,0,0,0,0,4.429920197,0
2003/4/2 21:30,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0,0,0
2003/4/2 21:45,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/2 22:00,0.356666674,7.770515601,0,3.340595404,0,0,0,4.429920197,0
2003/4/2 22:15,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/2 22:30,0,0,0,0,0,0,0,0,0
2003/4/2 22:45,0,0,0,0,0,0,0,0,0
2003/4/2 23:00,0,0,0,0,0,0,0,0,0
2003/4/2 23:15,0,0,0,0,0,0,0,0,0
2003/4/2 23:30,0,0,0,0,0,0,0,0,0
2003/4/2 23:45,0,0,0,0,0,0,0,0,0
2003/4/3 0:00,0,0,0,0,0,0,0,0,0
2003/4/3 0:15,0,0,0,0,0,0,0,0,0
2003/4/3 0:30,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/3 0:45,0.460000008,10.02178653,0,2.251270771,0,3.340595563,0,4.429920197,0
2003/4/3 1:00,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/3 1:15,0.310000002,6.753812313,0,6.753812313,0,0,0,0,0
2003/4/3 1:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/3 1:45,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/3 2:00,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/3 2:15,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/3 2:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/3 2:45,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/3 3:00,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/3 3:15,0,0,0,0,0,0,0,0,0
2003/4/3 3:30,0,0,0,0,0,0,0,0,0
2003/4/3 3:45,0,0,0,0,0,0,0,0,0
2003/4/3 4:00,0,0,0,0,0,0,0,0,0
2003/4/3 4:15,0,0,0,0,0,0,0,0,0
2003/4/3 4:30,0,0,0,0,0,0,0,0,0
2003/4/3 4:45,0,0,0,0,0,0,0,0,0
2003/4/3 5:00,0,0,0,0,0,0,0,0,0
2003/4/3 5:15,0,0,0,0,0,0,0,0,0
2003/4/3 5:30,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/3 5:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/3 6:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/3 6:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/3 6:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/3 6:45,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/3 7:00,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/3 7:15,0,0,0,0,0,0,0,0,0
2003/4/3 7:30,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/3 7:45,0,0,0,0,0,0,0,0,0
2003/4/3 8:00,0,0,0,0,0,0,0,0,0
2003/4/3 8:15,0,0,0,0,0,0,0,0,0
2003/4/3 8:30,0,0,0,0,0,0,0,0,0
2003/4/3 8:45,0,0,0,0,0,0,0,0,0
2003/4/3 9:00,0,0,0,0,0,0,0,0,0
2003/4/3 9:15,0,0,0,0,0,0,0,0,0
2003/4/3 9:30,0,0,0,0,0,0,0,0,0
2003/4/3 9:45,0,0,0,0,0,0,0,0,0
2003/4/3 10:00,0,0,0,0,0,0,0,0,0
2003/4/3 10:15,0,0,0,0,0,0,0,0,0
2003/4/3 10:30,0,0,0,0,0,0,0,0,0
2003/4/3 10:45,0,0,0,0,0,0,0,0,0
2003/4/3 11:00,0,0,0,0,0,0,0,0,0
2003/4/3 11:15,0,0,0,0,0,0,0,0,0
2003/4/3 11:30,0,0,0,0,0,0,0,0,0
2003/4/3 11:45,0,0,0,0,0,0,0,0,0
2003/4/3 12:00,0,0,0,0,0,0,0,0,0
2003/4/3 12:15,0,0,0,0,0,0,0,0,0
2003/4/3 12:30,0,0,0,0,0,0,0,0,0
2003/4/3 12:45,0,0,0,0,0,0,0,0,0
2003/4/3 13:00,0,0,0,0,0,0,0,0,0
2003/4/3 13:15,0,0,0,0,0,0,0,0,0
2003/4/3 13:30,0,0,0,0,0,0,0,0,0
2003/4/3 13:45,0,0,0,0,0,0,0,0,0
2003/4/3 14:00,0,0,0,0,0,0,0,0,0
2003/4/3 14:15,0,0,0,0,0,0,0,0,0
2003/4/3 14:30,0,0,0,0,0,0,0,0,0
2003/4/3 14:45,0,0,0,0,0,0,0,0,0
2003/4/3 15:00,0,0,0,0,0,0,0,0,0
2003/4/3 15:15,0,0,0,0,0,0,0,0,0
2003/4/3 15:30,0,0,0,0,0,0,0,0,0
2003/4/3 15:45,0,0,0,0,0,0,0,0,0
2003/4/3 16:00,0,0,0,0,0,0,0,0,0
2003/4/3 16:15,0,0,0,0,0,0,0,0,0
2003/4/3 16:30,0,0,0,0,0,0,0,0,0
2003/4/3 16:45,0,0,0,0,0,0,0,0,0
2003/4/3 17:00,0,0,0,0,0,0,0,0,0
2003/4/3 17:15,0,0,0,0,0,0,0,0,0
2003/4/3 17:30,0,0,0,0,0,0,0,0,0
2003/4/3 17:45,0,0,0,0,0,0,0,0,0
2003/4/3 18:00,0,0,0,0,0,0,0,0,0
2003/4/3 18:15,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/3 18:30,0.460000008,10.02178653,0,3.340595404,0,0,0,6.681191127,0
2003/4/3 18:45,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/3 19:00,0.153333336,3.340595563,0,0,0,3.340595563,0,0,0
2003/4/3 19:15,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/3 19:30,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/3 19:45,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/3 20:00,0.25666667,5.591866334,0,2.251270771,0,3.340595563,0,0,0
2003/4/3 20:15,0.563333332,12.27305714,0,2.251270771,0,0,0,10.02178637,0
2003/4/3 20:30,0.916666687,19.97095156,0,2.251270771,0,0,0,17.71968079,0
2003/4/3 20:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/3 21:00,0.663333356,14.45170641,0,2.251270771,0,0,0,12.20043564,0
2003/4/3 21:15,0.153333336,3.340595563,0,0,0,3.340595563,0,0,0
2003/4/3 21:30,0,0,0,0,0,0,0,0,0
2003/4/3 21:45,0,0,0,0,0,0,0,0,0
2003/4/3 22:00,0,0,0,0,0,0,0,0,0
2003/4/3 22:15,0,0,0,0,0,0,0,0,0
2003/4/3 22:30,0,0,0,0,0,0,0,0,0
2003/4/3 22:45,0,0,0,0,0,0,0,0,0
2003/4/3 23:00,0,0,0,0,0,0,0,0,0
2003/4/3 23:15,0.25666666,5.591866177,0,0,0,0,0,5.591866177,0
2003/4/3 23:30,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/3 23:45,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/4 0:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 0:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 0:30,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/4 0:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/4 1:00,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/4 1:15,0,0,0,0,0,0,0,0,0
2003/4/4 1:30,0,0,0,0,0,0,0,0,0
2003/4/4 1:45,0,0,0,0,0,0,0,0,0
2003/4/4 2:00,0,0,0,0,0,0,0,0,0
2003/4/4 2:15,0,0,0,0,0,0,0,0,0
2003/4/4 2:30,0,0,0,0,0,0,0,0,0
2003/4/4 2:45,0,0,0,0,0,0,0,0,0
2003/4/4 3:00,0,0,0,0,0,0,0,0,0
2003/4/4 3:15,0,0,0,0,0,0,0,0,0
2003/4/4 3:30,0,0,0,0,0,0,0,0,0
2003/4/4 3:45,0,0,0,0,0,0,0,0,0
2003/4/4 4:00,0,0,0,0,0,0,0,0,0
2003/4/4 4:15,0,0,0,0,0,0,0,0,0
2003/4/4 4:30,0,0,0,0,0,0,0,0,0
2003/4/4 4:45,0,0,0,0,0,0,0,0,0
2003/4/4 5:00,0,0,0,0,0,0,0,0,0
2003/4/4 5:15,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/4 5:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 5:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 6:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 6:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 6:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/4 6:45,0.460000008,10.02178653,0,2.251270771,0,3.340595563,0,4.429920197,0
2003/4/4 7:00,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/4 7:15,0.613333344,13.36238194,0,4.502541542,0,0,0,8.859840393,0
2003/4/4 7:30,0.356666674,7.770515601,0,3.340595404,0,0,0,4.429920197,0
2003/4/4 7:45,0.25333334,5.51924483,0,1.089324633,0,0,0,4.429920197,0
2003/4/4 8:00,0,0,0,0,0,0,0,0,0
2003/4/4 8:15,0,0,0,0,0,0,0,0,0
2003/4/4 8:30,0,0,0,0,0,0,0,0,0
2003/4/4 8:45,0,0,0,0,0,0,0,0,0
2003/4/4 9:00,0,0,0,0,0,0,0,0,0
2003/4/4 9:15,0,0,0,0,0,0,0,0,0
2003/4/4 9:30,0,0,0,0,0,0,0,0,0
2003/4/4 9:45,0,0,0,0,0,0,0,0,0
2003/4/4 10:00,0,0,0,0,0,0,0,0,0
2003/4/4 10:15,0,0,0,0,0,0,0,0,0
2003/4/4 10:30,0,0,0,0,0,0,0,0,0
2003/4/4 10:45,0,0,0,0,0,0,0,0,0
2003/4/4 11:00,0,0,0,0,0,0,0,0,0
2003/4/4 11:15,0,0,0,0,0,0,0,0,0
2003/4/4 11:30,0,0,0,0,0,0,0,0,0
2003/4/4 11:45,0,0,0,0,0,0,0,0,0
2003/4/4 12:00,0,0,0,0,0,0,0,0,0
2003/4/4 12:15,0,0,0,0,0,0,0,0,0
2003/4/4 12:30,0,0,0,0,0,0,0,0,0
2003/4/4 12:45,0,0,0,0,0,0,0,0,0
2003/4/4 13:00,0,0,0,0,0,0,0,0,0
2003/4/4 13:15,0,0,0,0,0,0,0,0,0
2003/4/4 13:30,0,0,0,0,0,0,0,0,0
2003/4/4 13:45,0,0,0,0,0,0,0,0,0
2003/4/4 14:00,0,0,0,0,0,0,0,0,0
2003/4/4 14:15,0,0,0,0,0,0,0,0,0
2003/4/4 14:30,0,0,0,0,0,0,0,0,0
2003/4/4 14:45,0,0,0,0,0,0,0,0,0
2003/4/4 15:00,0,0,0,0,0,0,0,0,0
2003/4/4 15:15,0,0,0,0,0,0,0,0,0
2003/4/4 15:30,0,0,0,0,0,0,0,0,0
2003/4/4 15:45,0,0,0,0,0,0,0,0,0
2003/4/4 16:00,0,0,0,0,0,0,0,0,0
2003/4/4 16:15,0,0,0,0,0,0,0,0,0
2003/4/4 16:30,0,0,0,0,0,0,0,0,0
2003/4/4 16:45,0,0,0,0,0,0,0,0,0
2003/4/4 17:00,0,0,0,0,0,0,0,0,0
2003/4/4 17:15,0,0,0,0,0,0,0,0,0
2003/4/4 17:30,0,0,0,0,0,0,0,0,0
2003/4/4 17:45,0,0,0,0,0,0,0,0,0
2003/4/4 18:00,0,0,0,0,0,0,0,0,0
2003/4/4 18:15,0,0,0,0,0,0,0,0,0
2003/4/4 18:30,0.25666667,5.591866334,0,2.251270771,0,3.340595563,0,0,0
2003/4/4 18:45,0.560000012,12.20043596,0,0,0,3.340595563,0,8.859840393,0
2003/4/4 19:00,0.610000014,13.28976059,0,0,0,0,0,13.28976059,0
2003/4/4 19:15,0.713333348,15.54103152,0,0,0,6.681191127,0,8.859840393,0
2003/4/4 19:30,0.51000001,11.11111132,0,1.089324633,0,3.340595563,0,6.681191127,0
2003/4/4 19:45,0,0,0,0,0,0,0,0,0
2003/4/4 20:00,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/4 20:15,1.273333351,27.74146652,0,0,0,0,0,27.74146652,0
2003/4/4 20:30,1.073333343,23.38416863,0,0,0,0,0,23.38416863,0
2003/4/4 20:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/4 21:00,0.970000009,21.1328977,0,0,0,0,0,21.1328977,0
2003/4/4 21:15,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/4 21:30,0.100000004,2.178649267,0,2.178649267,0,0,0,0,0
2003/4/4 21:45,0,0,0,0,0,0,0,0,0
2003/4/4 22:00,0,0,0,0,0,0,0,0,0
2003/4/4 22:15,0,0,0,0,0,0,0,0,0
2003/4/4 22:30,0,0,0,0,0,0,0,0,0
2003/4/4 22:45,0,0,0,0,0,0,0,0,0
2003/4/4 23:00,0,0,0,0,0,0,0,0,0
2003/4/4 23:15,0,0,0,0,0,0,0,0,0
2003/4/4 23:30,0,0,0,0,0,0,0,0,0
2003/4/4 23:45,0,0,0,0,0,0,0,0,0
2003/4/5 0:00,0,0,0,0,0,0,0,0,0
2003/4/5 0:15,0,0,0,0,0,0,0,0,0
2003/4/5 0:30,0,0,0,0,0,0,0,0,0
2003/4/5 0:45,0,0,0,0,0,0,0,0,0
2003/4/5 1:00,0,0,0,0,0,0,0,0,0
2003/4/5 1:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/5 1:30,0.713333348,15.54103152,0,0,0,0,0,15.54103152,0
2003/4/5 1:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 2:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 2:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 2:30,0,0,0,0,0,0,0,0,0
2003/4/5 2:45,0,0,0,0,0,0,0,0,0
2003/4/5 3:00,0,0,0,0,0,0,0,0,0
2003/4/5 3:15,0,0,0,0,0,0,0,0,0
2003/4/5 3:30,0,0,0,0,0,0,0,0,0
2003/4/5 3:45,0,0,0,0,0,0,0,0,0
2003/4/5 4:00,0,0,0,0,0,0,0,0,0
2003/4/5 4:15,0,0,0,0,0,0,0,0,0
2003/4/5 4:30,0,0,0,0,0,0,0,0,0
2003/4/5 4:45,0,0,0,0,0,0,0,0,0
2003/4/5 5:00,0,0,0,0,0,0,0,0,0
2003/4/5 5:15,0,0,0,0,0,0,0,0,0
2003/4/5 5:30,0,0,0,0,0,0,0,0,0
2003/4/5 5:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 6:00,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/5 6:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 6:30,0.463333328,10.09440772,0,4.502541542,0,0,0,5.591866177,0
2003/4/5 6:45,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/5 7:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 7:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 7:30,0.460000008,10.02178653,0,2.251270771,0,3.340595563,0,4.429920197,0
2003/4/5 7:45,0.103333334,2.251270771,0,2.251270771,0,0,0,0,0
2003/4/5 8:00,0,0,0,0,0,0,0,0,0
2003/4/5 8:15,0,0,0,0,0,0,0,0,0
2003/4/5 8:30,0,0,0,0,0,0,0,0,0
2003/4/5 8:45,0,0,0,0,0,0,0,0,0
2003/4/5 9:00,0,0,0,0,0,0,0,0,0
2003/4/5 9:15,0,0,0,0,0,0,0,0,0
2003/4/5 9:30,0,0,0,0,0,0,0,0,0
2003/4/5 9:45,0,0,0,0,0,0,0,0,0
2003/4/5 10:00,0,0,0,0,0,0,0,0,0
2003/4/5 10:15,0,0,0,0,0,0,0,0,0
2003/4/5 10:30,0,0,0,0,0,0,0,0,0
2003/4/5 10:45,0,0,0,0,0,0,0,0,0
2003/4/5 11:00,0,0,0,0,0,0,0,0,0
2003/4/5 11:15,0,0,0,0,0,0,0,0,0
2003/4/5 11:30,0,0,0,0,0,0,0,0,0
2003/4/5 11:45,0,0,0,0,0,0,0,0,0
2003/4/5 12:00,0,0,0,0,0,0,0,0,0
2003/4/5 12:15,0,0,0,0,0,0,0,0,0
2003/4/5 12:30,0,0,0,0,0,0,0,0,0
2003/4/5 12:45,0,0,0,0,0,0,0,0,0
2003/4/5 13:00,0,0,0,0,0,0,0,0,0
2003/4/5 13:15,0,0,0,0,0,0,0,0,0
2003/4/5 13:30,0,0,0,0,0,0,0,0,0
2003/4/5 13:45,0,0,0,0,0,0,0,0,0
2003/4/5 14:00,0,0,0,0,0,0,0,0,0
2003/4/5 14:15,0,0,0,0,0,0,0,0,0
2003/4/5 14:30,0,0,0,0,0,0,0,0,0
2003/4/5 14:45,0,0,0,0,0,0,0,0,0
2003/4/5 15:00,0,0,0,0,0,0,0,0,0
2003/4/5 15:15,0,0,0,0,0,0,0,0,0
2003/4/5 15:30,0,0,0,0,0,0,0,0,0
2003/4/5 15:45,0,0,0,0,0,0,0,0,0
2003/4/5 16:00,0,0,0,0,0,0,0,0,0
2003/4/5 16:15,0,0,0,0,0,0,0,0,0
2003/4/5 16:30,0,0,0,0,0,0,0,0,0
2003/4/5 16:45,0,0,0,0,0,0,0,0,0
2003/4/5 17:00,0,0,0,0,0,0,0,0,0
2003/4/5 17:15,0,0,0,0,0,0,0,0,0
2003/4/5 17:30,0,0,0,0,0,0,0,0,0
2003/4/5 17:45,0,0,0,0,0,0,0,0,0
2003/4/5 18:00,0,0,0,0,0,0,0,0,0
2003/4/5 18:15,0.25666667,5.591866175,0,5.591866175,0,0,0,0,0
2003/4/5 18:30,0.460000008,10.02178669,0,0,0,10.02178669,0,0,0
2003/4/5 18:45,0.563333332,12.27305714,0,2.251270771,0,0,0,10.02178637,0
2003/4/5 19:00,0.51000001,11.11111132,0,0,0,6.681191127,0,4.429920197,0
2003/4/5 19:15,0.663333346,14.45170689,0,0,0,3.340595563,0,11.11111132,0
2003/4/5 19:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 19:45,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/5 20:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 20:15,0.203333338,4.429920197,0,1.089324633,0,3.340595563,0,0,0
2003/4/5 20:30,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 20:45,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 21:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 21:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/5 21:30,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/5 21:45,0.410000006,8.932461898,0,2.251270771,0,6.681191127,0,0,0
2003/4/5 22:00,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/5 22:15,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/5 22:30,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/5 22:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/5 23:00,0.203333338,4.429920038,0,4.429920038,0,0,0,0,0
2003/4/5 23:15,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/5 23:30,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/5 23:45,0.150000006,3.2679739,0,3.2679739,0,0,0,0,0
2003/4/6 0:00,0.303333342,6.608569463,0,2.178649267,0,0,0,4.429920197,0
2003/4/6 0:15,0.306666672,6.681190968,0,3.340595404,0,3.340595563,0,0,0
2003/4/6 0:30,0,0,0,0,0,0,0,0,0
2003/4/6 0:45,0,0,0,0,0,0,0,0,0
2003/4/6 1:00,0,0,0,0,0,0,0,0,0
2003/4/6 1:15,0,0,0,0,0,0,0,0,0
2003/4/6 1:30,0,0,0,0,0,0,0,0,0
2003/4/6 1:45,0,0,0,0,0,0,0,0,0
2003/4/6 2:00,0,0,0,0,0,0,0,0,0
2003/4/6 2:15,0,0,0,0,0,0,0,0,0
2003/4/6 2:30,0,0,0,0,0,0,0,0,0
2003/4/6 2:45,0,0,0,0,0,0,0,0,0
2003/4/6 3:00,0,0,0,0,0,0,0,0,0
2003/4/6 3:15,0,0,0,0,0,0,0,0,0
2003/4/6 3:30,0,0,0,0,0,0,0,0,0
2003/4/6 3:45,0,0,0,0,0,0,0,0,0
2003/4/6 4:00,0,0,0,0,0,0,0,0,0
2003/4/6 4:15,0,0,0,0,0,0,0,0,0
2003/4/6 4:30,0,0,0,0,0,0,0,0,0
2003/4/6 4:45,0,0,0,0,0,0,0,0,0
2003/4/6 5:00,0,0,0,0,0,0,0,0,0
2003/4/6 5:15,0,0,0,0,0,0,0,0,0
2003/4/6 5:30,0,0,0,0,0,0,0,0,0
2003/4/6 5:45,0,0,0,0,0,0,0,0,0
2003/4/6 6:00,0,0,0,0,0,0,0,0,0
2003/4/6 6:15,0,0,0,0,0,0,0,0,0
2003/4/6 6:30,0,0,0,0,0,0,0,0,0
2003/4/6 6:45,0,0,0,0,0,0,0,0,0
2003/4/6 7:00,0,0,0,0,0,0,0,0,0
2003/4/6 7:15,0.050000002,1.089324633,0,1.089324633,0,0,0,0,0
2003/4/6 7:30,0,0,0,0,0,0,0,0,0
2003/4/6 7:45,0,0,0,0,0,0,0,0,0
2003/4/6 8:00,0,0,0,0,0,0,0,0,0
2003/4/6 8:15,0,0,0,0,0,0,0,0,0
2003/4/6 8:30,0.153333336,3.340595404,0,3.340595404,0,0,0,0,0
2003/4/6 8:45,0.460000008,10.02178669,0,0,0,10.02178669,0,0,0
2003/4/6 9:00,0.460000008,10.02178653,0,2.251270771,0,3.340595563,0,4.429920197,0
2003/4/6 9:15,0.360000004,7.843137105,0,4.502541542,0,3.340595563,0,0,0
2003/4/6 9:30,0,0,0,0,0,0,0,0,0
2003/4/6 9:45,0,0,0,0,0,0,0,0,0
2003/4/6 10:00,0,0,0,0,0,0,0,0,0
2003/4/6 10:15,0,0,0,0,0,0,0,0,0
2003/4/6 10:30,0.153333336,3.340595563,0,0,0,3.340595563,0,0,0
2003/4/6 10:45,0,0,0,0,0,0,0,0,0
2003/4/6 11:00,0,0,0,0,0,0,0,0,0
2003/4/6 11:15,0,0,0,0,0,0,0,0,0
2003/4/6 11:30,0,0,0,0,0,0,0,0,0
2003/4/6 11:45,0,0,0,0,0,0,0,0,0
2003/4/6 12:00,0,0,0,0,0,0,0,0,0
2003/4/6 12:15,0,0,0,0,0,0,0,0,0
2003/4/6 12:30,0,0,0,0,0,0,0,0,0