�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/05/01, 0:00,19.5,65,16.8,19.3
 2003/05/01, 0:15,19.4,64,16.6,19.2
 2003/05/01, 0:30,19.2,63,16.5,19.2
 2003/05/01, 0:45,19,63,16.4,19.1
 2003/05/01, 1:00,19,63,16.2,19.1
 2003/05/01, 1:15,18.9,62,16.2,19.1
 2003/05/01, 1:30,18.7,62,16.1,19
 2003/05/01, 1:45,18.5,62,15.9,19
 2003/05/01, 2:00,18.4,61,15.8,19
 2003/05/01, 2:15,18.4,61,15.7,19
 2003/05/01, 2:30,18.2,61,15.6,18.9
 2003/05/01, 2:45,18.1,61,15.5,18.9
 2003/05/01, 3:00,18,61,15.4,18.9
 2003/05/01, 3:15,17.9,60.5,15.4,18.8
 2003/05/01, 3:30,17.8,60,15.2,18.8
 2003/05/01, 3:45,17.6,60,15.1,18.8
 2003/05/01, 4:00,17.6,60,15,18.7
 2003/05/01, 4:15,17.5,60,14.9,18.7
 2003/05/01, 4:30,17.4,60,14.8,18.6
 2003/05/01, 4:45,17.2,60,14.7,18.6
 2003/05/01, 5:00,17.2,60,14.6,18.5
 2003/05/01, 5:15,17,60,14.6,18.5
 2003/05/01, 5:30,17,60,14.5,18.5
 2003/05/01, 5:45,16.9,59.5,14.4,18.5
 2003/05/01, 6:00,16.9,59,14.3,18.4
 2003/05/01, 6:15,16.8,59,14.3,18.3
 2003/05/01, 6:30,16.8,59,14.2,18.3
 2003/05/01, 6:45,16.8,59.5,14.2,18.3
 2003/05/01, 7:00,16.9,60,14.2,18.2
 2003/05/01, 7:15,17,61,14.2,18.2
 2003/05/01, 7:30,17.4,64,14.3,18.1
 2003/05/01, 7:45,17.9,64,14.4,18.3
 2003/05/01, 8:00,18.1,64,14.4,18.3
 2003/05/01, 8:15,19,64,14.4,18.3
 2003/05/01, 8:30,19.5,63,14.5,18.2
 2003/05/01, 8:45,20,61,14.5,18.2
 2003/05/01, 9:00,20.6,61,14.6,18.1
 2003/05/01, 9:15,21.8,59.5,14.6,18
 2003/05/01, 9:30,20.2,57,14.8,18
 2003/05/01, 9:45,19.9,57,14.9,18
 2003/05/01,10:00,19.7,57,15.1,17.9
 2003/05/01,10:15,19.6,57,15.2,17.9
 2003/05/01,10:30,19.6,56,15.4,17.9
 2003/05/01,10:45,19.6,56,15.6,17.8
 2003/05/01,11:00,19.7,56,15.7,17.8
 2003/05/01,11:15,19.9,56,15.9,17.8
 2003/05/01,11:30,19.9,56,16,17.8
 2003/05/01,11:45,20,56,16.1,17.7
 2003/05/01,12:00,20,56,16.2,17.7
 2003/05/01,12:15,20.1,55,16.2,17.6
 2003/05/01,12:30,20.2,55,16.3,17.6
 2003/05/01,12:45,20.4,55,16.5,17.6
 2003/05/01,13:00,20.4,55,16.6,17.6
 2003/05/01,13:15,20.5,55,16.6,17.5
 2003/05/01,13:30,20.7,55,16.8,17.5
 2003/05/01,13:45,20.8,55,16.9,17.5
 2003/05/01,14:00,20.8,55,16.9,17.5
 2003/05/01,14:15,20.9,55,17,17.5
 2003/05/01,14:30,20.9,55,17.1,17.4
 2003/05/01,14:45,21,55,17.2,17.4
 2003/05/01,15:00,21,55,17.3,17.4
 2003/05/01,15:15,21,55,17.4,17.4
 2003/05/01,15:30,21.1,55,17.5,17.4
 2003/05/01,15:45,21.2,55,17.5,17.4
 2003/05/01,16:00,21.2,55,17.6,17.3
 2003/05/01,16:15,21.2,55.5,17.6,17.3
 2003/05/01,16:30,21.2,56,17.7,17.3
 2003/05/01,16:45,21.2,56,17.7,17.3
 2003/05/01,17:00,21.2,56,17.7,17.3
 2003/05/01,17:15,21.2,56,17.8,17.3
 2003/05/01,17:30,21.2,56,17.8,17.3
 2003/05/01,17:45,21.1,56,17.8,17.2
 2003/05/01,18:00,21.1,56,17.8,17.2
 2003/05/01,18:15,21.1,56,17.8,17.2
 2003/05/01,18:30,21,57,17.8,17.3
 2003/05/01,18:45,21,56.5,17.9,17.2
 2003/05/01,19:00,20.9,56,17.8,17.2
 2003/05/01,19:15,20.8,56,17.8,17.2
 2003/05/01,19:30,20.7,56,17.8,17.2
 2003/05/01,19:45,20.6,56.5,17.8,17.2
 2003/05/01,20:00,20.6,57,17.8,17.3
 2003/05/01,20:15,20.6,56.5,17.8,17.2
 2003/05/01,20:30,20.5,56,17.8,17.3
 2003/05/01,20:45,20.8,56,17.8,17.3
 2003/05/01,21:00,20.9,56,17.8,17.2
 2003/05/01,21:15,20.9,56,17.8,17.3
 2003/05/01,21:30,20.9,56,17.7,17.2
 2003/05/01,21:45,21.1,56,17.7,17.3
 2003/05/01,22:00,21.1,57,17.7,17.3
 2003/05/01,22:15,21.1,57,17.7,17.3
 2003/05/01,22:30,21.2,57,17.7,17.3
 2003/05/01,22:45,21.1,57.5,17.7,17.6
 2003/05/01,23:00,20.4,67,17.7,18
 2003/05/01,23:15,20.2,70,17.6,18
 2003/05/01,23:30,20.1,62,17.7,18
 2003/05/01,23:45,20.1,66.5,17.6,18
 2003/05/02, 0:00,20.3,68,17.6,18
 2003/05/02, 0:15,20.1,68.5,17.5,18
 2003/05/02, 0:30,20.1,67,17.4,18
 2003/05/02, 0:45,20,67,17.4,18
 2003/05/02, 1:00,20,67,17.3,17.9
 2003/05/02, 1:15,19.9,67,17.2,17.9
 2003/05/02, 1:30,19.7,67,17.2,17.9
 2003/05/02, 1:45,19.6,67,17.1,17.9
 2003/05/02, 2:00,19.6,67,17.1,17.9
 2003/05/02, 2:15,19.4,66,17,17.9
 2003/05/02, 2:30,19.4,66,17,17.9
 2003/05/02, 2:45,19.2,65.5,16.9,17.9
 2003/05/02, 3:00,19.2,65,16.9,17.9
 2003/05/02, 3:15,19,65,16.8,17.9
 2003/05/02, 3:30,19,65,16.7,17.9
 2003/05/02, 3:45,18.9,65,16.7,17.9
 2003/05/02, 4:00,18.8,65,16.7,17.9
 2003/05/02, 4:15,18.8,65,16.6,17.8
 2003/05/02, 4:30,18.8,65,16.6,17.8
 2003/05/02, 4:45,18.7,65,16.5,17.8
 2003/05/02, 5:00,18.7,64,16.5,17.8
 2003/05/02, 5:15,18.5,65,16.4,17.8
 2003/05/02, 5:30,18.5,65,16.4,17.8
 2003/05/02, 5:45,18.5,64.5,16.3,17.8
 2003/05/02, 6:00,18.4,64,16.3,17.8
 2003/05/02, 6:15,18.4,64,16.3,17.8
 2003/05/02, 6:30,18.4,64,16.2,17.7
 2003/05/02, 6:45,18.5,67,16.3,17.7
 2003/05/02, 7:00,18.8,72,16.3,17.7
 2003/05/02, 7:15,19,71,16.3,17.7
 2003/05/02, 7:30,19.3,73,16.4,17.7
 2003/05/02, 7:45,19.5,73,16.4,17.6
 2003/05/02, 8:00,20,69,16.4,17.7
 2003/05/02, 8:15,19.9,68,16.5,17.7
 2003/05/02, 8:30,19.7,65,16.6,17.7
 2003/05/02, 8:45,20,66,16.6,17.6
 2003/05/02, 9:00,20,64,16.7,17.6
 2003/05/02, 9:15,20.1,64,16.8,17.6
 2003/05/02, 9:30,20.3,63,16.9,17.6
 2003/05/02, 9:45,20.2,61.5,17,17.6
 2003/05/02,10:00,20.3,62,17.2,17.6
 2003/05/02,10:15,20.5,62,17.4,17.6
 2003/05/02,10:30,20.6,62,17.5,17.6
 2003/05/02,10:45,20.8,61,17.7,17.6
 2003/05/02,11:00,20.9,61,17.8,17.6
 2003/05/02,11:15,21.1,61,18,17.5
 2003/05/02,11:30,21.3,61,18.2,17.6
 2003/05/02,11:45,21.5,61.5,18.4,18
 2003/05/02,12:00,21.4,62,18.6,17.9
 2003/05/02,12:15,21.4,63,18.8,18
 2003/05/02,12:30,21.5,64,18.8,18
 2003/05/02,12:45,21.6,64,19,17.9
 2003/05/02,13:00,21.7,64,19.1,18
 2003/05/02,13:15,22,64,19.1,18
 2003/05/02,13:30,22,64,19.3,17.9
 2003/05/02,13:45,22.1,64.5,19.5,17.9
 2003/05/02,14:00,22.2,64,19.5,18
 2003/05/02,14:15,22.4,64.5,19.6,18
 2003/05/02,14:30,22.4,64,19.8,17.9
 2003/05/02,14:45,22.5,64.5,19.9,18
 2003/05/02,15:00,22.6,65,20,17.9
 2003/05/02,15:15,22.8,64,20.1,18
 2003/05/02,15:30,22.8,64,20.2,18
 2003/05/02,15:45,22.9,64,20.2,18
 2003/05/02,16:00,22.9,64,20.3,18
 2003/05/02,16:15,23,64,20.4,18
 2003/05/02,16:30,23,64,20.5,18
 2003/05/02,16:45,23.1,64,20.5,18
 2003/05/02,17:00,23.1,64,20.5,18
 2003/05/02,17:15,23.1,64,20.6,18.1
 2003/05/02,17:30,23.1,64,20.6,18.1
 2003/05/02,17:45,23.1,63,20.6,18.1
 2003/05/02,18:00,23.1,64,20.6,18.1
 2003/05/02,18:15,23.1,63,20.6,18.1
 2003/05/02,18:30,23,63,20.6,18.2
 2003/05/02,18:45,23,63,20.6,18.2
 2003/05/02,19:00,23,63,20.6,18.2
 2003/05/02,19:15,23,64,20.6,18.2
 2003/05/02,19:30,22.9,65,20.6,18.2
 2003/05/02,19:45,22.9,67,20.6,18.2
 2003/05/02,20:00,22.9,67,20.5,18.3
 2003/05/02,20:15,22.9,66.5,20.5,18.3
 2003/05/02,20:30,22.8,66,20.5,18.3
 2003/05/02,20:45,22.8,65,20.5,18.3
 2003/05/02,21:00,22.8,65,20.4,18.4
 2003/05/02,21:15,22.8,65,20.5,18.4
 2003/05/02,21:30,22.7,66,20.5,18.4
 2003/05/02,21:45,22.7,66,20.4,18.4
 2003/05/02,22:00,22.6,66,20.3,18.5
 2003/05/02,22:15,22.5,65.5,20.4,18.5
 2003/05/02,22:30,22.4,65,20.3,18.5
 2003/05/02,22:45,22.4,64,20.3,18.5
 2003/05/02,23:00,22.7,63,20.3,18.5
 2003/05/02,23:15,22.6,62.5,20.2,18.5
 2003/05/02,23:30,22.6,63,20.2,18.6
 2003/05/02,23:45,22.5,62.5,20.1,18.6
 2003/05/03, 0:00,22.5,62,20.1,18.6
 2003/05/03, 0:15,22.5,62.5,20.1,18.6
 2003/05/03, 0:30,22.5,63,20.1,18.7
 2003/05/03, 0:45,22.4,64,20,18.7
 2003/05/03, 1:00,22.4,64,20,18.7
 2003/05/03, 1:15,22.4,64,20,18.7
 2003/05/03, 1:30,22.4,64,19.9,18.7
 2003/05/03, 1:45,22.4,64,19.9,18.8
 2003/05/03, 2:00,22.3,64,19.8,18.8
 2003/05/03, 2:15,22.1,63.5,19.8,18.8
 2003/05/03, 2:30,22.1,63,19.8,18.8
 2003/05/03, 2:45,22,64,19.8,18.8
 2003/05/03, 3:00,22,64,19.7,18.9
 2003/05/03, 3:15,21.9,64,19.6,18.9
 2003/05/03, 3:30,21.8,64,19.6,18.9
 2003/05/03, 3:45,21.6,64,19.6,18.9
 2003/05/03, 4:00,21.6,64,19.5,18.9
 2003/05/03, 4:15,21.5,64,19.5,19
 2003/05/03, 4:30,21.5,64,19.5,19
 2003/05/03, 4:45,21.4,64,19.4,19
 2003/05/03, 5:00,21.3,64,19.4,19
 2003/05/03, 5:15,21.2,64,19.3,19
 2003/05/03, 5:30,21.2,65,19.3,19
 2003/05/03, 5:45,21.2,68,19.2,19
 2003/05/03, 6:00,21.2,67,19.2,19
 2003/05/03, 6:15,21.2,66,19.2,19
 2003/05/03, 6:30,21.2,66,19.2,19
 2003/05/03, 6:45,21.1,66.5,19.1,19
 2003/05/03, 7:00,21.3,68,19.1,19
 2003/05/03, 7:15,21.3,67,19.1,19.1
 2003/05/03, 7:30,21.5,67,19.1,19
 2003/05/03, 7:45,21.6,67,19.1,19.1
 2003/05/03, 8:00,21.6,66,19.2,19.1
 2003/05/03, 8:15,21.6,64,19.2,18.7
 2003/05/03, 8:30,22.1,64,19.4,18.5
 2003/05/03, 8:45,22.5,67.5,19.5,18.5
 2003/05/03, 9:00,22.5,67,19.5,18.5
 2003/05/03, 9:15,22.8,65,19.6,18.7
 2003/05/03, 9:30,23.1,64,19.7,18.7
 2003/05/03, 9:45,23.2,62,19.9,18.7
 2003/05/03,10:00,23.3,63,20,18.7
 2003/05/03,10:15,23.5,59.5,20.1,18.7
 2003/05/03,10:30,23.7,58,20.3,18.8
 2003/05/03,10:45,23.8,58.5,20.5,18.7
 2003/05/03,11:00,23.9,59,20.7,18.8
 2003/05/03,11:15,24,59,20.9,18.8
 2003/05/03,11:30,24.2,59,21,18.8
 2003/05/03,11:45,24.4,59,21,18.8
 2003/05/03,12:00,24.4,59,21.3,18.8
 2003/05/03,12:15,24.5,59,21.4,18.8
 2003/05/03,12:30,24.7,59,21.5,18.8
 2003/05/03,12:45,24.9,59,21.5,18.9
 2003/05/03,13:00,25,59,21.7,18.9
 2003/05/03,13:15,25,58.5,21.9,18.9
 2003/05/03,13:30,25.2,58,21.9,18.9
 2003/05/03,13:45,25.3,59,22,18.9
 2003/05/03,14:00,25.4,59,22.1,19
 2003/05/03,14:15,25.5,59,22.2,19
 2003/05/03,14:30,25.5,59,22.3,19
 2003/05/03,14:45,25.5,59,22.5,19
 2003/05/03,15:00,25.6,59,22.5,19
 2003/05/03,15:15,25.7,59,22.6,19
 2003/05/03,15:30,25.8,59,22.6,19.1
 2003/05/03,15:45,25.8,59,22.6,19.1
 2003/05/03,16:00,25.8,59,22.8,19.1
 2003/05/03,16:15,25.8,59,22.8,19.1
 2003/05/03,16:30,25.9,59,22.8,19.2
 2003/05/03,16:45,25.9,59,22.8,19.2
 2003/05/03,17:00,25.9,59,22.9,19.2
 2003/05/03,17:15,25.9,39,23.1,19.2
 2003/05/03,17:30,25.9,34,23,19.3
 2003/05/03,17:45,25.6,48,22.9,19.3
 2003/05/03,18:00,25.5,53,22.9,19.3
 2003/05/03,18:15,25.5,54.5,22.9,19.3
 2003/05/03,18:30,25.5,56,22.8,19.4
 2003/05/03,18:45,25.5,56.5,22.9,19.4
 2003/05/03,19:00,25.5,58,22.9,19.4
 2003/05/03,19:15,25.5,58,22.8,19.5
 2003/05/03,19:30,25.4,59,22.8,19.5
 2003/05/03,19:45,25.2,57,22.9,19.6
 2003/05/03,20:00,25,47,22.9,19.6
 2003/05/03,20:15,24.6,47,22.9,19.5
 2003/05/03,20:30,24.6,46,22.9,19.6
 2003/05/03,20:45,24.5,46,23,19.6
 2003/05/03,21:00,24.4,46,22.9,19.6
 2003/05/03,21:15,24.2,47,22.9,19.7
 2003/05/03,21:30,24.3,48,22.8,19.7
 2003/05/03,21:45,24.4,48.5,22.8,19.7
 2003/05/03,22:00,24.9,50,22.9,19.8
 2003/05/03,22:15,25,50.5,22.8,19.8
 2003/05/03,22:30,25.1,51,22.8,19.8
 2003/05/03,22:45,25,51.5,22.7,19.9
 2003/05/03,23:00,25,52,22.7,19.9
 2003/05/03,23:15,25,52,22.6,19.9
 2003/05/03,23:30,25,52,22.6,20
 2003/05/03,23:45,25,53,22.5,20
 2003/05/04, 0:00,24.9,53,22.5,20
 2003/05/04, 0:15,24.9,53,22.5,20
 2003/05/04, 0:30,24.7,53,22.5,20
 2003/05/04, 0:45,24.2,50.5,22.5,20
 2003/05/04, 1:00,23.9,50,22.4,20.1
 2003/05/04, 1:15,23.8,50.5,22.4,20
 2003/05/04, 1:30,23.6,51,22.4,20.1
 2003/05/04, 1:45,23.5,60.5,22.3,20.1
 2003/05/04, 2:00,23.5,62,22.3,20.2
 2003/05/04, 2:15,23.5,60,22.2,20.2
 2003/05/04, 2:30,23.5,58,22.2,20.2
 2003/05/04, 2:45,23.5,57.5,22.1,20.2
 2003/05/04, 3:00,23.4,58,22.1,20.2
 2003/05/04, 3:15,23.5,56.5,22,20.3
 2003/05/04, 3:30,23.4,57,22,20.3
 2003/05/04, 3:45,23.1,57.5,21.9,20.3
 2003/05/04, 4:00,23,57,21.9,20.3
 2003/05/04, 4:15,22.9,57,21.9,20.4
 2003/05/04, 4:30,22.8,57,21.8,20.4
 2003/05/04, 4:45,22.7,57,21.7,20.4
 2003/05/04, 5:00,22.7,57,21.6,20.5
 2003/05/04, 5:15,22.6,57,21.6,20.5
 2003/05/04, 5:30,22.5,57,21.5,20.5
 2003/05/04, 5:45,22.5,57,21.5,20.5
 2003/05/04, 6:00,22.4,57,21.5,20.5
 2003/05/04, 6:15,22.3,57,21.4,20.5
 2003/05/04, 6:30,22.3,57,21.4,20.5
 2003/05/04, 6:45,22.5,59,21.4,20.2
 2003/05/04, 7:00,22.7,61,21.4,20.3
 2003/05/04, 7:15,22.5,57.5,21.4,20.3
 2003/05/04, 7:30,22.5,57,21.4,20.3
 2003/05/04, 7:45,22.8,59,21.5,20.3
 2003/05/04, 8:00,23.1,60,21.4,20.3
 2003/05/04, 8:15,23.4,59,21.4,20.3
 2003/05/04, 8:30,23.2,57,21.4,19.3
 2003/05/04, 8:45,23.1,55.5,21.3,19.3
 2003/05/04, 9:00,23.2,54,21.3,19.3
 2003/05/04, 9:15,23.5,53.5,21.4,19.4
 2003/05/04, 9:30,23.3,53,21.6,19.4
 2003/05/04, 9:45,23.5,54,21.6,19.4
 2003/05/04,10:00,23.7,57,21.6,19.4
 2003/05/04,10:15,23.8,57,21.6,19.4
 2003/05/04,10:30,23.7,58,21.7,19.5
 2003/05/04,10:45,23.8,58,21.8,19.5
 2003/05/04,11:00,23.8,58,21.9,19.5
 2003/05/04,11:15,24,58,22,19.5
 2003/05/04,11:30,24.1,57,22,19.5
 2003/05/04,11:45,24.2,57.5,22.1,19.5
 2003/05/04,12:00,24.4,57,22.2,19.6
 2003/05/04,12:15,24.5,57,22.3,19.6
 2003/05/04,12:30,24.9,56,22.4,19.6
 2003/05/04,12:45,25.5,45,22.9,19.6
 2003/05/04,13:00,25.7,44,23.1,19.6
 2003/05/04,13:15,26,44.5,23.4,19.7
 2003/05/04,13:30,26.1,44,23.5,19.7
 2003/05/04,13:45,26.3,43.5,23.8,19.8
 2003/05/04,14:00,26.6,43,23.9,19.8
 2003/05/04,14:15,26.7,42,24,19.8
 2003/05/04,14:30,26.9,39,24.2,19.8
 2003/05/04,14:45,27,40.5,24.4,19.8
 2003/05/04,15:00,26.8,42,24.4,19.9
 2003/05/04,15:15,27,41.5,24.6,19.9
 2003/05/04,15:30,27.1,43,24.7,19.9
 2003/05/04,15:45,27.2,41.5,24.9,20
 2003/05/04,16:00,27.5,40,25,20
 2003/05/04,16:15,27.6,39,25.1,20
 2003/05/04,16:30,27.7,39,25.1,20
 2003/05/04,16:45,27.9,35.5,25.1,20
 2003/05/04,17:00,27.6,36,25,20.1
 2003/05/04,17:15,27.5,38,25,20.1
 2003/05/04,17:30,27.4,39,24.9,20.1
 2003/05/04,17:45,27.5,38.5,24.9,20.2
 2003/05/04,18:00,27.4,39,24.8,20.2
 2003/05/04,18:15,27.3,39,24.8,20.2
 2003/05/04,18:30,27.3,38,24.7,20.3
 2003/05/04,18:45,27,39.5,24.7,20.3
 2003/05/04,19:00,26.8,42,24.7,20.4
 2003/05/04,19:15,26.7,44,24.6,20.4
 2003/05/04,19:30,26.4,44,24.5,20.4
 2003/05/04,19:45,26.2,39.5,24.6,19.9
 2003/05/04,20:00,25.9,38,24.6,19.3
 2003/05/04,20:15,26,39.5,24.5,19.3
 2003/05/04,20:30,26.1,39,24.5,19.4
 2003/05/04,20:45,26.1,39.5,24.4,19.4
 2003/05/04,21:00,26.3,39,24.4,19.5
 2003/05/04,21:15,26,37.5,24.4,19.5
 2003/05/04,21:30,25.7,38,24.3,19.6
 2003/05/04,21:45,25.6,36.5,24.2,19.6
 2003/05/04,22:00,25.3,38,24.1,19.6
 2003/05/04,22:15,25.4,39,24.2,19.6
 2003/05/04,22:30,25.2,40,24.1,19.7
 2003/05/04,22:45,24.9,38.5,24,19.8
 2003/05/04,23:00,24.9,41,23.9,19.8
 2003/05/04,23:15,24.6,39,23.6,19.8
 2003/05/04,23:30,24.7,40,23.5,19.8
 2003/05/04,23:45,24.7,39.5,23.2,19.8
 2003/05/05, 0:00,24.6,39,23,19.8
 2003/05/05, 0:15,24.5,39,22.9,19.9
 2003/05/05, 0:30,24.3,39,22.7,19.9
 2003/05/05, 0:45,24,40.5,22.5,20
 2003/05/05, 1:00,23.8,40,22.3,20
 2003/05/05, 1:15,23.8,38,22.3,20
 2003/05/05, 1:30,23.4,40,22,20.1
 2003/05/05, 1:45,23.1,41,21.8,20.1
 2003/05/05, 2:00,22.9,41,21.6,20.2
 2003/05/05, 2:15,22.9,43,21.4,20.1
 2003/05/05, 2:30,22.7,44,21.3,20.2
 2003/05/05, 2:45,22.5,42.5,21,20.2
 2003/05/05, 3:00,22.3,42,20.9,20.3
 2003/05/05, 3:15,22.1,42.5,20.8,20.3
 2003/05/05, 3:30,22,43,20.6,20.3
 2003/05/05, 3:45,22,44,20.5,20.4
 2003/05/05, 4:00,21.8,45,20.4,20.3
 2003/05/05, 4:15,21.7,45,20.1,20.3
 2003/05/05, 4:30,22.1,47,20.3,20.3
 2003/05/05, 4:45,22.3,46,20.4,20.3
 2003/05/05, 5:00,22.2,46,20.4,20.3
 2003/05/05, 5:15,22.1,46,20.5,20.3
 2003/05/05, 5:30,22.1,46,20.5,20.3
 2003/05/05, 5:45,22.1,47,20.4,20.4
 2003/05/05, 6:00,22,47,20.4,20.4
 2003/05/05, 6:15,22,47,20.4,20.4
 2003/05/05, 6:30,22,47,20.4,20.4
 2003/05/05, 6:45,22,47,20.4,20.4
 2003/05/05, 7:00,22.1,47,20.4,20.4
 2003/05/05, 7:15,22.1,47,20.4,20.4
 2003/05/05, 7:30,22.1,47,20.4,20.4
 2003/05/05, 7:45,22.1,46.5,20.4,20.4
 2003/05/05, 8:00,22.3,47,20.4,20.4
 2003/05/05, 8:15,22.1,45.5,20.5,19.8
 2003/05/05, 8:30,22.2,43,20.6,19.8
 2003/05/05, 8:45,22.4,39,20.7,19.8
 2003/05/05, 9:00,22.7,38,20.9,19.8
 2003/05/05, 9:15,23.1,40,21,19.8
 2003/05/05, 9:30,23.4,39,21,19.8
 2003/05/05, 9:45,24,39.5,21.3,19.7
 2003/05/05,10:00,24.2,38,22.2,19.7
 2003/05/05,10:15,24.3,38,22.6,19.7
 2003/05/05,10:30,24.7,39,22.8,19.7
 2003/05/05,10:45,25,35,22.8,19.7
 2003/05/05,11:00,25.3,35,22.8,19.8
 2003/05/05,11:15,25.2,37.5,22.9,19.1
 2003/05/05,11:30,25.3,38,22.8,19.2
 2003/05/05,11:45,25.4,39,22.9,19.1
 2003/05/05,12:00,25.5,39,22.9,19.2
 2003/05/05,12:15,25.5,39,23,19.2
 2003/05/05,12:30,25.8,39,23,19.2
 2003/05/05,12:45,25.9,39,23.1,19.2
 2003/05/05,13:00,26.1,39,23.2,19.2
 2003/05/05,13:15,26.7,32,23.3,19.2
 2003/05/05,13:30,26.7,29,23.4,19.3
 2003/05/05,13:45,26.8,29,23.5,19.3
 2003/05/05,14:00,26.9,30,23.5,19.3
 2003/05/05,14:15,27.2,28.5,23.6,19.4
 2003/05/05,14:30,27.4,27,23.6,19.4
 2003/05/05,14:45,27.5,25,23.7,19.4
 2003/05/05,15:00,27.5,26,23.8,19.4
 2003/05/05,15:15,27.6,27,23.9,19.5
 2003/05/05,15:30,27.7,28,23.9,19.5
 2003/05/05,15:45,27.9,27.5,24,19.5
 2003/05/05,16:00,28,28,24.1,19.5
 2003/05/05,16:15,28.4,25,24.1,19.5
 2003/05/05,16:30,28.8,23,24.2,19.6
 2003/05/05,16:45,28.6,21,24.2,19.6
 2003/05/05,17:00,28.4,19,24.2,19.7
 2003/05/05,17:15,28.1,22.5,24.2,19.7
 2003/05/05,17:30,28,26,24.2,19.7
 2003/05/05,17:45,27.6,32,24.3,19.8
 2003/05/05,18:00,27.4,34,24.2,19.8
 2003/05/05,18:15,27.3,36.5,24.2,19.9
 2003/05/05,18:30,27.4,36,24.2,19.9
 2003/05/05,18:45,27,36,24.2,19.9
 2003/05/05,19:00,27,38,24.2,19.9
 2003/05/05,19:15,27,40.5,24.4,20
 2003/05/05,19:30,27.1,42,24.3,20
 2003/05/05,19:45,27,43.5,24.3,20
 2003/05/05,20:00,26.8,45,24.3,20.1
 2003/05/05,20:15,26.4,42,24.2,20.1
 2003/05/05,20:30,26.1,43,24.2,20.2
 2003/05/05,20:45,26.2,43,24.2,20.2
 2003/05/05,21:00,26.6,45,24.2,20.3
 2003/05/05,21:15,26.9,45,24.2,20.3
 2003/05/05,21:30,26.9,45,24.1,20.3
 2003/05/05,21:45,26.9,45.5,24,20.4
 2003/05/05,22:00,26.5,46,24,20.5
 2003/05/05,22:15,25.6,48.5,24,20.5
 2003/05/05,22:30,25.3,49,23.8,20.5
 2003/05/05,22:45,25.2,49,23.8,20.6
 2003/05/05,23:00,25.6,49,23.7,20.6
 2003/05/05,23:15,25.6,49,23.6,20.6
 2003/05/05,23:30,25.6,49,23.6,20.7
 2003/05/05,23:45,25.6,49,23.5,20.5
 2003/05/06, 0:00,25.6,49,23.5,20.3
 2003/05/06, 0:15,25.6,49,23.4,20.3
 2003/05/06, 0:30,25.6,49,23.3,20.3
 2003/05/06, 0:45,25.5,49,23.3,20.4
 2003/05/06, 1:00,25.5,49,23.2,20.4
 2003/05/06, 1:15,25.4,49,23.2,20.5
 2003/05/06, 1:30,25.4,49,23.1,20.5
 2003/05/06, 1:45,25.3,50,23.1,20.5
 2003/05/06, 2:00,25.3,50,23,20.6
 2003/05/06, 2:15,25.1,50,22.9,20.5
 2003/05/06, 2:30,25.1,50,22.9,20.6
 2003/05/06, 2:45,25,51,22.8,20.6
 2003/05/06, 3:00,24.9,51,22.8,20.7
 2003/05/06, 3:15,24.9,51,22.8,20.7
 2003/05/06, 3:30,24.8,51,22.7,20.7
 2003/05/06, 3:45,24.7,52,22.6,20.8
 2003/05/06, 4:00,24.6,52,22.6,20.8
 2003/05/06, 4:15,24.5,52,22.5,20.8
 2003/05/06, 4:30,24.5,53,22.5,20.8
 2003/05/06, 4:45,24.4,53,22.4,20.9
 2003/05/06, 5:00,24.3,53,22.3,20.9
 2003/05/06, 5:15,24.2,53.5,22.3,20.9
 2003/05/06, 5:30,24.2,54,22.3,20.9
 2003/05/06, 5:45,24.1,54,22.2,21
 2003/05/06, 6:00,24.1,54,22.2,21
 2003/05/06, 6:15,24.1,54,22.2,21
 2003/05/06, 6:30,24.1,54,22.1,21
 2003/05/06, 6:45,24.1,56.5,22.2,21
 2003/05/06, 7:00,24.2,59,22.2,21.1
 2003/05/06, 7:15,24.4,57.5,22.2,21.1
 2003/05/06, 7:30,24.5,57,22.2,21.1
 2003/05/06, 7:45,24.7,55.5,22.2,21.1
 2003/05/06, 8:00,24.8,55,22.2,21.1
 2003/05/06, 8:15,25,55,22.2,21.1
 2003/05/06, 8:30,25,55,22.3,21.2
 2003/05/06, 8:45,25.2,54.5,22.4,21.2
 2003/05/06, 9:00,25.4,54,22.4,21.2
 2003/05/06, 9:15,25.5,53,22.5,21.2
 2003/05/06, 9:30,25.5,53,22.6,21.2
 2003/05/06, 9:45,25.6,53,22.8,21.3
 2003/05/06,10:00,25.7,53,22.8,21.2
 2003/05/06,10:15,25.9,52,22.9,21.3
 2003/05/06,10:30,26,52,23,21.3
 2003/05/06,10:45,26.2,52,23.2,21.3
 2003/05/06,11:00,26.4,51,23.3,21.3
 2003/05/06,11:15,26.5,51,23.4,21.4
 2003/05/06,11:30,26.6,51,23.5,21.4
 2003/05/06,11:45,26.8,49.5,23.6,21.4
 2003/05/06,12:00,26.8,50,23.6,21.4
 2003/05/06,12:15,26.8,50,23.7,21.4
 2003/05/06,12:30,26.9,49,23.8,21.4
 2003/05/06,12:45,27,50,23.9,21.4
 2003/05/06,13:00,26.9,50,23.9,21.5
 2003/05/06,13:15,27,50.5,23.9,21.5
 2003/05/06,13:30,27,50,23.9,21.5
 2003/05/06,13:45,27,48.5,24,21.5
 2003/05/06,14:00,27,49,24,21.5
 2003/05/06,14:15,27,49,24.1,21.5
 2003/05/06,14:30,27,50,24.1,21.6
 2003/05/06,14:45,27.1,50,24.1,21.6
 2003/05/06,15:00,27.2,50,24.2,21.6
 2003/05/06,15:15,27.3,49.5,24.2,21.6
 2003/05/06,15:30,27.3,50,24.3,21.7
 2003/05/06,15:45,27.3,49,24.3,21.7
 2003/05/06,16:00,27.3,50,24.3,21.7
 2003/05/06,16:15,27.2,50,24.3,21.8
 2003/05/06,16:30,27.1,51,24.3,21.8
 2003/05/06,16:45,27.1,51,24.3,21.8
 2003/05/06,17:00,27.1,51,24.3,21.8
 2003/05/06,17:15,27,51,24.3,21.8
 2003/05/06,17:30,26.9,51,24.3,21.8
 2003/05/06,17:45,26.9,52,24.2,21.9
 2003/05/06,18:00,26.9,52,24.2,21.9
 2003/05/06,18:15,26.8,52,24.2,21.9
 2003/05/06,18:30,26.8,52,24.2,21.9
 2003/05/06,18:45,26.7,52,24.2,22
 2003/05/06,19:00,26.6,53,24.2,22
 2003/05/06,19:15,26.5,53,24.2,22
 2003/05/06,19:30,26.5,53,24.1,22
 2003/05/06,19:45,26.4,53,24.1,22.1
 2003/05/06,20:00,26.4,53,24.1,22.1
 2003/05/06,20:15,26.4,53,24,22.1
 2003/05/06,20:30,26.3,53,24,20.5
 2003/05/06,20:45,26.3,54,24,20.2
 2003/05/06,21:00,26.1,55,24,20.3
 2003/05/06,21:15,26,55,24,20.3
 2003/05/06,21:30,25.9,57,23.9,20.4
 2003/05/06,21:45,26,57,23.9,20.4
 2003/05/06,22:00,26,58,24,20.5
 2003/05/06,22:15,25.9,58.5,23.9,20.5
 2003/05/06,22:30,25.8,59,24,20.5
 2003/05/06,22:45,25.6,59,23.9,20.6
 2003/05/06,23:00,25.4,59,23.9,20.6
 2003/05/06,23:15,25.3,60,23.9,20.7
 2003/05/06,23:30,25.3,60,23.8,20.7
 2003/05/06,23:45,25,60.5,23.9,20.7
 2003/05/07, 0:00,24.9,61,23.8,20.8
 2003/05/07, 0:15,24.8,62,23.7,20.8
 2003/05/07, 0:30,25.1,61,23.7,20.9
 2003/05/07, 0:45,25.4,60,23.6,20.9
 2003/05/07, 1:00,25.3,60,23.5,20.9
 2003/05/07, 1:15,25.3,60,23.5,21
 2003/05/07, 1:30,25.2,60,23.5,21
 2003/05/07, 1:45,25.1,60,23.3,21
 2003/05/07, 2:00,25.1,60,23.3,21.1
 2003/05/07, 2:15,25,59.5,23.2,21.1
 2003/05/07, 2:30,25,60,23.2,21.1
 2003/05/07, 2:45,25,60,23.1,21.1
 2003/05/07, 3:00,25,60,23.1,21.2
 2003/05/07, 3:15,24.9,60,23.1,21.2
 2003/05/07, 3:30,24.8,60,23,21.3
 2003/05/07, 3:45,24.8,60,23,21.3
 2003/05/07, 4:00,24.7,60,23,21.3
 2003/05/07, 4:15,24.7,60,22.9,21.4
 2003/05/07, 4:30,24.6,60,22.9,21.4
 2003/05/07, 4:45,24.6,60,22.9,21.4
 2003/05/07, 5:00,24.6,60,22.8,21.4
 2003/05/07, 5:15,24.5,60,22.8,21.5
 2003/05/07, 5:30,24.5,60,22.8,21.5
 2003/05/07, 5:45,24.5,60,22.8,21.5
 2003/05/07, 6:00,24.4,61,22.7,21.5
 2003/05/07, 6:15,24.5,60,22.7,21.5
 2003/05/07, 6:30,24.4,60,22.7,21.6
 2003/05/07, 6:45,24.7,61.5,22.7,21.6
 2003/05/07, 7:00,24.8,62,22.7,21.7
 2003/05/07, 7:15,24.8,64,22.7,21.6
 2003/05/07, 7:30,24.7,67,22.7,21.7
 2003/05/07, 7:45,24.7,66.5,22.7,21.7
 2003/05/07, 8:00,24.7,66,22.8,21.7
 2003/05/07, 8:15,24.8,64.5,22.8,21.8
 2003/05/07, 8:30,24.9,63,22.8,21.7
 2003/05/07, 8:45,25,62,22.8,21.8
 2003/05/07, 9:00,25.1,62,22.8,21.8
 2003/05/07, 9:15,25.1,62,23,21.8
 2003/05/07, 9:30,25.1,62,23,21.8
 2003/05/07, 9:45,25.2,61,23.1,21.9
 2003/05/07,10:00,25.3,61,23.2,21.9
 2003/05/07,10:15,25.5,60.5,23.3,21.9
 2003/05/07,10:30,25.5,60,23.5,21.9
 2003/05/07,10:45,25.6,60,23.5,21.9
 2003/05/07,11:00,25.7,60,23.6,21.9
 2003/05/07,11:15,25.8,60,23.6,21.9
 2003/05/07,11:30,25.9,60,23.7,22
 2003/05/07,11:45,26,60,23.8,22
 2003/05/07,12:00,26,59,23.8,22
 2003/05/07,12:15,26.1,59.5,23.9,22
 2003/05/07,12:30,26.2,59,23.9,22.1
 2003/05/07,12:45,26.2,59,24,22
 2003/05/07,13:00,26.3,59,24,22.1
 2003/05/07,13:15,26.3,59,24,22.1
 2003/05/07,13:30,26.3,59,24,22.1
 2003/05/07,13:45,26.3,59,24,22.1
 2003/05/07,14:00,26.3,59,24,22.2
 2003/05/07,14:15,26.3,59,24,22.1
 2003/05/07,14:30,26.3,59,24.1,22.2
 2003/05/07,14:45,26.4,59,24.1,22.2
 2003/05/07,15:00,26.3,59,24,22.2
 2003/05/07,15:15,26.4,59,24.1,22.2
 2003/05/07,15:30,26.3,59,24,22.3
 2003/05/07,15:45,26.3,59,24.1,22.3
 2003/05/07,16:00,26.3,59,24.1,22.3
 2003/05/07,16:15,26.3,60,24.1,22.3
 2003/05/07,16:30,26.3,60,24.1,22.3
 2003/05/07,16:45,26.3,60,24.1,22.4
 2003/05/07,17:00,26.3,60,24.1,22.4
 2003/05/07,17:15,26.2,60,24.1,22.4
 2003/05/07,17:30,26.2,60,24.1,22.4
 2003/05/07,17:45,26.2,61,24,22.4
 2003/05/07,18:00,26.2,61,24,22.5
 2003/05/07,18:15,26.2,61,24,22.5
 2003/05/07,18:30,26.2,61,24,22.5
 2003/05/07,18:45,26.1,61,24,22.5
 2003/05/07,19:00,26.1,61,24,22.6
 2003/05/07,19:15,26.1,61,24,22.5
 2003/05/07,19:30,26.1,61,24,22.6