�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�q�������x,�����t���O,���ʎ����x,�����t���O,�{�C���[���x,�����t���O,,����,�����t���O
2003/9/1,0:00:00,25.7,0,55.4,0,25.1,0,24.6,0,30.7,0,2003/9/1 0:00,18.3,0
2003/9/1,0:10:00,25.6,0,55.5,0,25.2,0,24.6,0,30.6,0,2003/9/1 0:30,18.8,0
2003/9/1,0:20:00,25.6,0,55.5,0,25.3,0,24.6,0,30.5,0,2003/9/1 1:00,18.9,0
2003/9/1,0:30:00,25.6,0,55.4,0,25.3,0,24.6,0,30.4,0,2003/9/1 1:30,19,0
2003/9/1,0:40:00,25.6,0,55.5,0,25.4,0,24.6,0,30.3,0,2003/9/1 2:00,19.1,0
2003/9/1,0:50:00,25.5,0,55.6,0,25.4,0,24.6,0,30.1,0,2003/9/1 2:30,19.3,0
2003/9/1,1:00:00,25.5,0,55.7,0,25.5,0,24.6,0,30,0,2003/9/1 3:00,19.4,0
2003/9/1,1:10:00,25.5,0,55.8,0,25.5,0,24.5,0,29.8,0,2003/9/1 3:30,19.5,0
2003/9/1,1:20:00,25.5,0,55.9,0,25.6,0,24.5,0,29.7,0,2003/9/1 4:00,19.5,0
2003/9/1,1:30:00,25.4,0,56,0,25.6,0,24.6,0,29.6,0,2003/9/1 4:30,19.7,0
2003/9/1,1:40:00,25.4,0,56.2,0,25.5,0,24.5,0,29.4,0,2003/9/1 5:00,19.8,0
2003/9/1,1:50:00,25.3,0,56.3,0,25.5,0,24.5,0,29.4,0,2003/9/1 5:30,19.8,0
2003/9/1,2:00:00,25.3,0,56.4,0,25.5,0,24.5,0,29.3,0,2003/9/1 6:00,19.9,0
2003/9/1,2:10:00,25.3,0,56.6,0,25.5,0,24.5,0,29.2,0,2003/9/1 6:30,22,0
2003/9/1,2:20:00,25.2,0,56.7,0,25.4,0,24.5,0,29.1,0,2003/9/1 7:00,19,0
2003/9/1,2:30:00,25.2,0,56.8,0,25.4,0,24.5,0,28.9,0,2003/9/1 7:30,19.1,0
2003/9/1,2:40:00,25.2,0,56.9,0,25.4,0,24.5,0,28.8,0,2003/9/1 8:00,19.2,0
2003/9/1,2:50:00,25.1,0,57,0,25.4,0,24.5,0,28.8,0,2003/9/1 8:30,19.3,0
2003/9/1,3:00:00,25.1,0,57.1,0,25.4,0,24.5,0,28.7,0,2003/9/1 9:00,19.5,0
2003/9/1,3:10:00,25.1,0,57.2,0,25.3,0,24.5,0,28.6,0,2003/9/1 9:30,19.5,0
2003/9/1,3:20:00,25,0,57.3,0,25.3,0,24.5,0,28.5,0,2003/9/1 10:00,19,0
2003/9/1,3:30:00,25,0,57.4,0,25.3,0,24.5,0,28.4,0,2003/9/1 10:30,19.3,0
2003/9/1,3:40:00,25,0,57.5,0,25.3,0,24.5,0,28.3,0,2003/9/1 11:00,19.5,0
2003/9/1,3:50:00,25,0,57.5,0,25.3,0,24.5,0,28.2,0,2003/9/1 11:30,19.5,0
2003/9/1,4:00:00,24.9,0,57.7,0,25.3,0,24.5,0,28.1,0,2003/9/1 12:00,19.9,0
2003/9/1,4:10:00,24.9,0,57.8,0,25.3,0,24.5,0,28,0,2003/9/1 12:30,20,0
2003/9/1,4:20:00,24.9,0,57.9,0,25.2,0,24.5,0,27.9,0,2003/9/1 13:00,20.7,0
2003/9/1,4:30:00,24.9,0,58,0,25.2,0,24.5,0,27.9,0,2003/9/1 13:30,19,0
2003/9/1,4:40:00,24.8,0,58.1,0,25.2,0,24.4,0,27.8,0,2003/9/1 14:00,19.2,0
2003/9/1,4:50:00,24.8,0,58.1,0,25.2,0,24.4,0,27.7,0,2003/9/1 14:30,19.8,0
2003/9/1,5:00:00,24.8,0,58.2,0,25.2,0,24.4,0,27.7,0,2003/9/1 15:00,19.8,0
2003/9/1,5:10:00,24.8,0,58.3,0,25.2,0,24.4,0,27.6,0,2003/9/1 15:30,19.9,0
2003/9/1,5:20:00,24.8,0,58.3,0,25.2,0,24.4,0,27.6,0,2003/9/1 16:00,20.9,0
2003/9/1,5:30:00,24.7,0,58.4,0,25.2,0,24.4,0,27.5,0,2003/9/1 16:30,21,0
2003/9/1,5:40:00,24.7,0,58.7,0,25.1,0,24.4,0,27.4,0,2003/9/1 17:00,21,0
2003/9/1,5:50:00,24.7,0,59.1,0,25.1,0,24.4,0,27.4,0,2003/9/1 17:30,19.2,0
2003/9/1,6:00:00,24.7,0,59.2,0,25.1,0,24.4,0,27.3,0,2003/9/1 18:00,19.1,0
2003/9/1,6:10:00,24.7,0,59.3,0,25.1,0,24.4,0,27.2,0,2003/9/1 18:30,19.1,0
2003/9/1,6:20:00,24.7,0,59.3,0,25.1,0,24.4,0,27.2,0,2003/9/1 19:00,18.6,0
2003/9/1,6:30:00,24.7,0,59.3,0,25.1,0,24.4,0,27.2,0,2003/9/1 19:30,18.9,0
2003/9/1,6:40:00,24.7,0,58.6,0,25.1,0,24.4,0,27.2,0,2003/9/1 20:00,19.5,0
2003/9/1,6:50:00,24.6,0,58.2,0,25.1,0,24.3,0,27.1,0,2003/9/1 20:30,18.7,0
2003/9/1,7:00:00,24.6,0,57.9,0,25.1,0,24.3,0,27.1,0,2003/9/1 21:00,18.8,0
2003/9/1,7:10:00,24.6,0,57.9,0,25.1,0,24.3,0,27.1,0,2003/9/1 21:30,19,0
2003/9/1,7:20:00,24.6,0,57.9,0,25.1,0,24.3,0,27.1,0,2003/9/1 22:00,18.8,0
2003/9/1,7:30:00,24.7,0,58,0,25.1,0,24.3,0,27.1,0,2003/9/1 22:30,18.8,0
2003/9/1,7:40:00,24.7,0,58,0,25.1,0,24.3,0,27.1,0,2003/9/1 23:00,19.9,0
2003/9/1,7:50:00,24.7,0,57.9,0,25.1,0,24.3,0,27.2,0,2003/9/1 23:30,19.9,0
2003/9/1,8:00:00,24.7,0,57.8,0,25.1,0,24.3,0,27.2,0,2003/9/2 0:00,20.2,0
2003/9/1,8:10:00,24.7,0,57.7,0,25.1,0,24.2,0,27.3,0,2003/9/2 0:30,20.3,0
2003/9/1,8:20:00,24.8,0,57.4,0,25.1,0,24.3,0,27.4,0,2003/9/2 1:00,20.4,0
2003/9/1,8:30:00,24.8,0,57.4,0,25.2,0,24.3,0,27.5,0,2003/9/2 1:30,20.5,0
2003/9/1,8:40:00,24.8,0,57.3,0,25.2,0,24.3,0,27.6,0,2003/9/2 2:00,20.5,0
2003/9/1,8:50:00,24.9,0,57.3,0,25.2,0,24.2,0,27.6,0,2003/9/2 2:30,21.7,0
2003/9/1,9:00:00,24.9,0,57.2,0,25.2,0,24.2,0,27.7,0,2003/9/2 3:00,21.7,0
2003/9/1,9:10:00,24.9,0,57.4,0,25.2,0,24.2,0,27.8,0,2003/9/2 3:30,21.7,0
2003/9/1,9:20:00,25,0,57.3,0,25.3,0,24.2,0,27.8,0,2003/9/2 4:00,21.8,0
2003/9/1,9:30:00,25,0,57.2,0,25.2,0,24.2,0,27.9,0,2003/9/2 4:30,21.8,0
2003/9/1,9:40:00,25,0,57,0,25.2,0,24.2,0,28,0,2003/9/2 5:00,21.9,0
2003/9/1,9:50:00,25.1,0,56.8,0,25.2,0,24.2,0,28.1,0,2003/9/2 5:30,22.3,0
2003/9/1,10:00:00,25.2,0,56.8,0,25.2,0,24.2,0,28.2,0,2003/9/2 6:00,22.3,0
2003/9/1,10:10:00,25.2,0,56.9,0,25.2,0,24.2,0,28.3,0,2003/9/2 6:30,21.2,0
2003/9/1,10:20:00,25.3,0,56.7,0,25.2,0,24.3,0,28.3,0,2003/9/2 7:00,18.7,0
2003/9/1,10:30:00,25.3,0,56.4,0,25.1,0,24.2,0,28.4,0,2003/9/2 7:30,18.8,0
2003/9/1,10:40:00,25.4,0,55.5,0,25.2,0,24.2,0,28.5,0,2003/9/2 8:00,18.9,0
2003/9/1,10:50:00,25.4,0,55.3,0,25.2,0,24.2,0,28.6,0,2003/9/2 8:30,19,0
2003/9/1,11:00:00,25.4,0,54,0,25.2,0,24.2,0,28.7,0,2003/9/2 9:00,19.1,0
2003/9/1,11:10:00,25.5,0,53.9,0,25.2,0,24.2,0,28.8,0,2003/9/2 9:30,19.5,0
2003/9/1,11:20:00,25.5,0,53.4,0,25.2,0,24.2,0,28.9,0,2003/9/2 10:00,19.7,0
2003/9/1,11:30:00,25.6,0,53,0,25.2,0,24.2,0,29,0,2003/9/2 10:30,19.7,0
2003/9/1,11:40:00,25.6,0,52.9,0,25.3,0,24.2,0,29.1,0,2003/9/2 11:00,19.9,0
2003/9/1,11:50:00,25.7,0,53.2,0,25.3,0,24.2,0,29.1,0,2003/9/2 11:30,19.9,0
2003/9/1,12:00:00,25.7,0,52.9,0,25.3,0,24.2,0,29.1,0,2003/9/2 12:00,20.1,0
2003/9/1,12:10:00,25.8,0,52.9,0,25.2,0,24.2,0,29.1,0,2003/9/2 12:30,21.3,0
2003/9/1,12:20:00,25.7,0,51.7,0,25.2,0,24.2,0,29.2,0,2003/9/2 13:00,21.3,0
2003/9/1,12:30:00,25.7,0,51,0,25.3,0,24.2,0,29.3,0,2003/9/2 13:30,21.3,0
2003/9/1,12:40:00,25.8,0,50.8,0,25.3,0,24.1,0,29.3,0,2003/9/2 14:00,21.4,0
2003/9/1,12:50:00,25.8,0,50.9,0,25.4,0,24.1,0,29.3,0,2003/9/2 14:30,21.5,0
2003/9/1,13:00:00,25.9,0,51.2,0,25.4,0,24.2,0,29.4,0,2003/9/2 15:00,21.5,0
2003/9/1,13:10:00,26,0,51.6,0,25.4,0,24.2,0,29.5,0,2003/9/2 15:30,21.6,0
2003/9/1,13:20:00,26,0,51.8,0,25.4,0,24.2,0,29.5,0,2003/9/2 16:00,21.6,0
2003/9/1,13:30:00,26.1,0,51.8,0,25.4,0,24.2,0,29.5,0,2003/9/2 16:30,19.7,0
2003/9/1,13:40:00,26.1,0,51.9,0,25.5,0,24.3,0,29.6,0,2003/9/2 17:00,19.7,0
2003/9/1,13:50:00,26.2,0,51.9,0,25.5,0,24.3,0,29.6,0,2003/9/2 17:30,19.6,0
2003/9/1,14:00:00,26.3,0,52,0,25.5,0,24.3,0,29.6,0,2003/9/2 18:00,19.7,0
2003/9/1,14:10:00,26.3,0,52.1,0,25.5,0,24.3,0,29.6,0,2003/9/2 18:30,19.7,0
2003/9/1,14:20:00,26.4,0,52.1,0,25.6,0,24.4,0,29.6,0,2003/9/2 19:00,19.8,0
2003/9/1,14:30:00,26.5,0,52.2,0,25.6,0,24.4,0,29.6,0,2003/9/2 19:30,21.3,0
2003/9/1,14:40:00,26.6,0,52.2,0,25.7,0,24.6,0,29.6,0,2003/9/2 20:00,20.5,0
2003/9/1,14:50:00,26.6,0,52,0,25.7,0,24.6,0,29.6,0,2003/9/2 20:30,20.7,0
2003/9/1,15:00:00,26.7,0,51.4,0,25.7,0,24.7,0,29.6,0,2003/9/2 21:00,19,0
2003/9/1,15:10:00,26.8,0,50.9,0,25.8,0,24.7,0,29.6,0,2003/9/2 21:30,19.1,0
2003/9/1,15:20:00,26.9,0,50.4,0,25.8,0,24.8,0,29.6,0,2003/9/2 22:00,20.3,0
2003/9/1,15:30:00,27,0,50.2,0,25.8,0,24.8,0,29.5,0,2003/9/2 22:30,20.5,0
2003/9/1,15:40:00,27.1,0,50.4,0,25.8,0,24.9,0,29.5,0,2003/9/2 23:00,19.2,0
2003/9/1,15:50:00,27.1,0,50.7,0,25.8,0,24.9,0,29.4,0,2003/9/2 23:30,19.3,0
2003/9/1,16:00:00,27.1,0,51.1,0,25.9,0,24.9,0,29.3,0,2003/9/3 0:00,19.8,0
2003/9/1,16:10:00,27.2,0,51.5,0,25.9,0,24.9,0,29.2,0,2003/9/3 0:30,19.8,0
2003/9/1,16:20:00,27.2,0,51.8,0,26,0,24.9,0,29.1,0,2003/9/3 1:00,20,0
2003/9/1,16:30:00,27.2,0,52.2,0,26,0,24.9,0,29,0,2003/9/3 1:30,21.2,0
2003/9/1,16:40:00,27.2,0,52.5,0,26.1,0,24.9,0,28.9,0,2003/9/3 2:00,21.2,0
2003/9/1,16:50:00,27.2,0,52.9,0,26.1,0,24.9,0,28.8,0,2003/9/3 2:30,21.3,0
2003/9/1,17:00:00,27.1,0,53.2,0,26.2,0,24.9,0,31.9,0,2003/9/3 3:00,21.4,0
2003/9/1,17:10:00,27.1,0,53.5,0,26.2,0,24.9,0,63,0,2003/9/3 3:30,22.1,0
2003/9/1,17:20:00,27.1,0,53.8,0,26,0,25,0,67.8,0,2003/9/3 4:00,22.1,0
2003/9/1,17:30:00,27,0,52.8,0,25.8,0,24.9,0,67.1,0,2003/9/3 4:30,22.2,0
2003/9/1,17:40:00,26.8,0,51.4,0,25.5,0,24.9,0,61.8,0,2003/9/3 5:00,22.2,0
2003/9/1,17:50:00,26.7,0,50.6,0,25.4,0,24.9,0,61.7,0,2003/9/3 5:30,22.2,0
2003/9/1,18:00:00,26.7,0,50.3,0,25.4,0,25,0,61.6,0,2003/9/3 6:00,22.3,0
2003/9/1,18:10:00,26.7,0,50.1,0,25.4,0,25.1,0,59.9,0,2003/9/3 6:30,20.2,0
2003/9/1,18:20:00,26.7,0,50.2,0,25.5,0,25.1,0,51.6,0,2003/9/3 7:00,19.9,0
2003/9/1,18:30:00,26.6,0,50.5,0,25.6,0,25.1,0,45.7,0,2003/9/3 7:30,19.4,0
2003/9/1,18:40:00,26.6,0,51,0,25.7,0,25.1,0,60.1,0,2003/9/3 8:00,19.5,0
2003/9/1,18:50:00,26.5,0,51.4,0,25.7,0,25.1,0,56.6,0,2003/9/3 8:30,18.5,0
2003/9/1,19:00:00,26.5,0,51.8,0,25.8,0,25.1,0,48.8,0,2003/9/3 9:00,18.7,0
2003/9/1,19:10:00,26.4,0,52.1,0,25.8,0,25,0,48.9,0,2003/9/3 9:30,18.7,0
2003/9/1,19:20:00,26.4,0,52.4,0,25.7,0,25,0,59.2,0,2003/9/3 10:00,19.8,0
2003/9/1,19:30:00,26.3,0,52.8,0,25.7,0,25,0,51.5,0,2003/9/3 10:30,19.9,0
2003/9/1,19:40:00,26.3,0,53.1,0,25.7,0,25,0,44.8,0,2003/9/3 11:00,20,0
2003/9/1,19:50:00,26.2,0,53.2,0,25.6,0,25,0,57.3,0,2003/9/3 11:30,20,0
2003/9/1,20:00:00,26.2,0,53.6,0,25.7,0,25,0,57.8,0,2003/9/3 12:00,21.3,0
2003/9/1,20:10:00,26.2,0,53.8,0,25.7,0,24.9,0,53.2,0,2003/9/3 12:30,21.3,0
2003/9/1,20:20:00,26.1,0,53.8,0,25.8,0,24.9,0,49,0,2003/9/3 13:00,21.3,0
2003/9/1,20:30:00,26.1,0,53.8,0,25.8,0,24.9,0,45.4,0,2003/9/3 13:30,21.4,0
2003/9/1,20:40:00,26.2,0,54.1,0,25.9,0,25,0,42.7,0,2003/9/3 14:00,21.5,0
2003/9/1,20:50:00,26.2,0,54.2,0,25.9,0,25,0,40.5,0,2003/9/3 14:30,21.6,0
2003/9/1,21:00:00,26.2,0,54.5,0,25.9,0,25,0,38.9,0,2003/9/3 15:00,21.2,0
2003/9/1,21:10:00,26.2,0,54.8,0,25.9,0,25,0,37.7,0,2003/9/3 15:30,21.3,0
2003/9/1,21:20:00,26.2,0,55.1,0,25.9,0,25,0,36.6,0,2003/9/3 16:00,21.3,0
2003/9/1,21:30:00,26.2,0,55.3,0,25.9,0,25,0,35.8,0,2003/9/3 16:30,21.3,0
2003/9/1,21:40:00,26.3,0,55.4,0,26,0,25.1,0,35.1,0,2003/9/3 17:00,21.5,0
2003/9/1,21:50:00,26.3,0,55.5,0,26,0,25.1,0,34.6,0,2003/9/3 17:30,19.3,0
2003/9/1,22:00:00,26.3,0,55.4,0,26,0,25.1,0,34.2,0,2003/9/3 18:00,19.5,0
2003/9/1,22:10:00,26.3,0,55.4,0,25.9,0,25.1,0,33.9,0,2003/9/3 18:30,19.6,0
2003/9/1,22:20:00,26.2,0,55.4,0,25.8,0,25,0,33.6,0,2003/9/3 19:00,19.1,0
2003/9/1,22:30:00,26.2,0,55.4,0,25.8,0,25,0,33.4,0,2003/9/3 19:30,19.3,0
2003/9/1,22:40:00,26.2,0,55.4,0,25.7,0,25,0,33.1,0,2003/9/3 20:00,20,0
2003/9/1,22:50:00,26.2,0,55.5,0,25.6,0,25,0,32.9,0,2003/9/3 20:30,18.9,0
2003/9/1,23:00:00,26.1,0,55.4,0,25.6,0,24.9,0,32.8,0,2003/9/3 21:00,19,0
2003/9/1,23:10:00,26.1,0,55.2,0,25.6,0,24.9,0,32.6,0,2003/9/3 21:30,19.1,0
2003/9/1,23:20:00,26,0,55,0,25.6,0,24.9,0,32.5,0,2003/9/3 22:00,19.1,0
2003/9/1,23:30:00,26,0,54.9,0,25.6,0,24.9,0,32.4,0,2003/9/3 22:30,18.7,0
2003/9/1,23:40:00,26,0,55,0,25.5,0,24.8,0,32.2,0,2003/9/3 23:00,18.5,0
2003/9/1,23:50:00,26,0,55.1,0,25.5,0,24.8,0,32.1,0,2003/9/3 23:30,19,0
2003/9/2,0:00:00,26,0,55.3,0,25.5,0,24.8,0,31.9,0,2003/9/4 0:00,19.5,0
2003/9/2,0:10:00,26,0,55.6,0,25.5,0,24.8,0,31.8,0,2003/9/4 0:30,19.5,0
2003/9/2,0:20:00,26,0,55.7,0,25.5,0,24.8,0,31.7,0,2003/9/4 1:00,19.7,0
2003/9/2,0:30:00,25.9,0,55.8,0,25.5,0,24.8,0,31.6,0,2003/9/4 1:30,20.6,0
2003/9/2,0:40:00,25.9,0,55.9,0,25.5,0,24.8,0,31.6,0,2003/9/4 2:00,20.7,0
2003/9/2,0:50:00,25.8,0,56,0,25.5,0,24.8,0,31.5,0,2003/9/4 2:30,19.8,0
2003/9/2,1:00:00,25.8,0,56.1,0,25.5,0,24.8,0,31.4,0,2003/9/4 3:00,19.8,0
2003/9/2,1:10:00,25.8,0,56.2,0,25.5,0,24.8,0,31.4,0,2003/9/4 3:30,20.9,0
2003/9/2,1:20:00,25.8,0,56.3,0,25.5,0,24.8,0,31.3,0,2003/9/4 4:00,21,0
2003/9/2,1:30:00,25.7,0,56.5,0,25.5,0,24.8,0,31.2,0,2003/9/4 4:30,21.1,0
2003/9/2,1:40:00,25.7,0,56.5,0,25.5,0,24.8,0,31.1,0,2003/9/4 5:00,21.2,0
2003/9/2,1:50:00,25.7,0,56.7,0,25.5,0,24.8,0,31.1,0,2003/9/4 5:30,21.3,0
2003/9/2,2:00:00,25.6,0,56.8,0,25.5,0,24.8,0,31,0,2003/9/4 6:00,22.1,0
2003/9/2,2:10:00,25.6,0,56.9,0,25.5,0,24.8,0,30.9,0,2003/9/4 6:30,22.1,0
2003/9/2,2:20:00,25.6,0,57,0,25.5,0,24.8,0,30.7,0,2003/9/4 7:00,19.8,0
2003/9/2,2:30:00,25.6,0,57.1,0,25.5,0,24.8,0,30.6,0,2003/9/4 7:30,17.8,0
2003/9/2,2:40:00,25.6,0,57.2,0,25.5,0,24.8,0,30.5,0,2003/9/4 8:00,18,0
2003/9/2,2:50:00,25.6,0,57.3,0,25.4,0,24.8,0,30.4,0,2003/9/4 8:30,18.1,0
2003/9/2,3:00:00,25.5,0,57.4,0,25.4,0,24.8,0,30.3,0,2003/9/4 9:00,18.7,0
2003/9/2,3:10:00,25.5,0,57.5,0,25.4,0,24.8,0,30.2,0,2003/9/4 9:30,18.8,0
2003/9/2,3:20:00,25.5,0,57.5,0,25.3,0,24.8,0,30.1,0,2003/9/4 10:00,19,0
2003/9/2,3:30:00,25.5,0,57.6,0,25.3,0,24.8,0,30,0,2003/9/4 10:30,20.2,0
2003/9/2,3:40:00,25.4,0,57.6,0,25.3,0,24.8,0,29.9,0,2003/9/4 11:00,20.3,0
2003/9/2,3:50:00,25.4,0,57.7,0,25.2,0,24.8,0,29.8,0,2003/9/4 11:30,20.5,0
2003/9/2,4:00:00,25.4,0,57.7,0,25.2,0,24.8,0,29.7,0,2003/9/4 12:00,20.7,0
2003/9/2,4:10:00,25.4,0,57.8,0,25.2,0,24.8,0,29.6,0,2003/9/4 12:30,20.6,0
2003/9/2,4:20:00,25.4,0,57.9,0,25.2,0,24.8,0,29.5,0,2003/9/4 13:00,18.8,0
2003/9/2,4:30:00,25.3,0,57.9,0,25.2,0,24.8,0,29.4,0,2003/9/4 13:30,18.8,0
2003/9/2,4:40:00,25.3,0,58,0,25.1,0,24.8,0,29.3,0,2003/9/4 14:00,18.6,0
2003/9/2,4:50:00,25.3,0,58.1,0,25.1,0,24.8,0,29.2,0,2003/9/4 14:30,18.7,0
2003/9/2,5:00:00,25.3,0,58.2,0,25.1,0,24.8,0,29.2,0,2003/9/4 15:00,18.8,0
2003/9/2,5:10:00,25.3,0,58.2,0,25,0,24.8,0,29.1,0,2003/9/4 15:30,18.9,0
2003/9/2,5:20:00,25.3,0,58.2,0,25,0,24.8,0,29,0,2003/9/4 16:00,19,0
2003/9/2,5:30:00,25.3,0,58.1,0,25,0,24.8,0,28.9,0,2003/9/4 16:30,18.9,0
2003/9/2,5:40:00,25.3,0,58.2,0,25,0,24.8,0,28.8,0,2003/9/4 17:00,19,0
2003/9/2,5:50:00,25.3,0,58.4,0,24.9,0,24.8,0,28.7,0,2003/9/4 17:30,19.2,0
2003/9/2,6:00:00,25.3,0,58.6,0,24.9,0,24.8,0,28.7,0,2003/9/4 18:00,19.4,0
2003/9/2,6:10:00,25.3,0,58.6,0,24.9,0,24.8,0,28.6,0,2003/9/4 18:30,19.4,0
2003/9/2,6:20:00,25.3,0,58.6,0,24.9,0,24.8,0,28.6,0,2003/9/4 19:00,19,0
2003/9/2,6:30:00,25.3,0,58.2,0,24.9,0,24.8,0,28.5,0,2003/9/4 19:30,19,0
2003/9/2,6:40:00,25.2,0,57.4,0,24.9,0,24.8,0,28.5,0,2003/9/4 20:00,19.1,0
2003/9/2,6:50:00,25.2,0,56.4,0,24.9,0,24.8,0,28.5,0,2003/9/4 20:30,19.2,0
2003/9/2,7:00:00,25.2,0,56.2,0,24.9,0,24.8,0,28.4,0,2003/9/4 21:00,19.4,0
2003/9/2,7:10:00,25.2,0,56.2,0,24.8,0,24.8,0,28.4,0,2003/9/4 21:30,19.5,0
2003/9/2,7:20:00,25.2,0,55.4,0,24.8,0,24.8,0,28.4,0,2003/9/4 22:00,18.4,0
2003/9/2,7:30:00,25.2,0,54.1,0,24.7,0,24.8,0,28.4,0,2003/9/4 22:30,18.5,0
2003/9/2,7:40:00,25.1,0,53,0,24.6,0,24.7,0,28.4,0,2003/9/4 23:00,18.6,0
2003/9/2,7:50:00,25.1,0,52.4,0,24.6,0,24.7,0,28.4,0,2003/9/4 23:30,19.5,0
2003/9/2,8:00:00,25.1,0,51.5,0,24.5,0,24.7,0,28.4,0,2003/9/5 0:00,18.5,0
2003/9/2,8:10:00,25.1,0,50.9,0,24.2,0,24.6,0,28.5,0,2003/9/5 0:30,17.9,0
2003/9/2,8:20:00,25.1,0,50,0,24,0,24.6,0,28.5,0,2003/9/5 1:00,18.1,0
2003/9/2,8:30:00,25.1,0,49.5,0,23.9,0,24.5,0,28.5,0,2003/9/5 1:30,18.2,0
2003/9/2,8:40:00,25.1,0,49.3,0,23.7,0,24.4,0,28.6,0,2003/9/5 2:00,18.3,0
2003/9/2,8:50:00,25.1,0,48.7,0,23.8,0,24.4,0,28.6,0,2003/9/5 2:30,18.5,0
2003/9/2,9:00:00,25.1,0,48.9,0,23.9,0,24.4,0,28.6,0,2003/9/5 3:00,18.7,0
2003/9/2,9:10:00,25.2,0,48.8,0,23.8,0,24.4,0,28.7,0,2003/9/5 3:30,18.7,0
2003/9/2,9:20:00,25.2,0,48.3,0,23.7,0,24.3,0,28.8,0,2003/9/5 4:00,18.7,0
2003/9/2,9:30:00,25.2,0,48.2,0,23.7,0,24.3,0,28.9,0,2003/9/5 4:30,18.9,0
2003/9/2,9:40:00,25.3,0,48.1,0,23.8,0,24.3,0,28.9,0,2003/9/5 5:00,19,0
2003/9/2,9:50:00,25.3,0,48.2,0,23.9,0,24.3,0,29,0,2003/9/5 5:30,19.1,0
2003/9/2,10:00:00,25.4,0,48.3,0,23.9,0,24.2,0,29.1,0,2003/9/5 6:00,19.4,0
2003/9/2,10:10:00,25.4,0,47.6,0,24,0,24.2,0,29.2,0,2003/9/5 6:30,21.9,0
2003/9/2,10:20:00,25.5,0,48.3,0,24.1,0,24.2,0,29.3,0,2003/9/5 7:00,19.6,0
2003/9/2,10:30:00,25.6,0,49.4,0,24.2,0,24.2,0,29.4,0,2003/9/5 7:30,17.3,0
2003/9/2,10:40:00,25.7,0,50.4,0,24.3,0,24.2,0,29.5,0,2003/9/5 8:00,17.5,0
2003/9/2,10:50:00,25.8,0,51.2,0,24.4,0,24.2,0,29.6,0,2003/9/5 8:30,17.8,0
2003/9/2,11:00:00,25.8,0,52.1,0,24.4,0,24.3,0,29.7,0,2003/9/5 9:00,18.2,0
2003/9/2,11:10:00,25.9,0,52.7,0,24.5,0,24.3,0,29.7,0,2003/9/5 9:30,18.3,0
2003/9/2,11:20:00,25.9,0,53.4,0,24.6,0,24.3,0,29.8,0,2003/9/5 10:00,19,0
2003/9/2,11:30:00,26,0,53.9,0,24.7,0,24.3,0,29.9,0,2003/9/5 10:30,19.1,0
2003/9/2,11:40:00,26,0,54.4,0,24.7,0,24.3,0,30.1,0,2003/9/5 11:00,16.8,0
2003/9/2,11:50:00,26.1,0,54.2,0,24.8,0,24.4,0,30.2,0,2003/9/5 11:30,16.9,0
2003/9/2,12:00:00,26,0,52.1,0,24.8,0,24.5,0,30.3,0,2003/9/5 12:00,17,0
2003/9/2,12:10:00,26,0,51.4,0,24.9,0,24.5,0,30.2,0,2003/9/5 12:30,17.1,0
2003/9/2,12:20:00,26,0,50.6,0,24.9,0,24.6,0,30.3,0,2003/9/5 13:00,17.4,0
2003/9/2,12:30:00,26.1,0,50.3,0,25,0,24.6,0,30.2,0,2003/9/5 13:30,17.4,0
2003/9/2,12:40:00,26.2,0,50.6,0,25.1,0,24.7,0,30.3,0,2003/9/5 14:00,17.6,0
2003/9/2,12:50:00,26.3,0,50.9,0,25.2,0,24.7,0,30.3,0,2003/9/5 14:30,17.7,0
2003/9/2,13:00:00,26.4,0,51.2,0,25.2,0,24.7,0,30.3,0,2003/9/5 15:00,17.9,0
2003/9/2,13:10:00,26.4,0,51.4,0,25.3,0,24.8,0,30.2,0,2003/9/5 15:30,18,0
2003/9/2,13:20:00,26.5,0,51.5,0,25.3,0,24.7,0,30.2,0,2003/9/5 16:00,18.2,0
2003/9/2,13:30:00,26.5,0,51.3,0,25.4,0,24.8,0,30.1,0,2003/9/5 16:30,18.3,0
2003/9/2,13:40:00,26.4,0,51.1,0,25.4,0,24.8,0,30,0,2003/9/5 17:00,21.4,0
2003/9/2,13:50:00,26.4,0,50.9,0,25.5,0,24.8,0,30,0,2003/9/5 17:30,21.4,0
2003/9/2,14:00:00,26.5,0,51,0,25.5,0,24.8,0,29.9,0,2003/9/5 18:00,21.5,0
2003/9/2,14:10:00,26.5,0,51,0,25.5,0,24.8,0,29.8,0,2003/9/5 18:30,18.8,0
2003/9/2,14:20:00,26.5,0,50.7,0,25.5,0,24.8,0,29.8,0,2003/9/5 19:00,17.3,0
2003/9/2,14:30:00,26.4,0,50.5,0,25.5,0,24.8,0,29.7,0,2003/9/5 19:30,17.8,0
2003/9/2,14:40:00,26.4,0,49.8,0,25.5,0,24.8,0,29.6,0,2003/9/5 20:00,17.8,0
2003/9/2,14:50:00,26.3,0,49.1,0,25.6,0,24.8,0,29.6,0,2003/9/5 20:30,17.9,0
2003/9/2,15:00:00,26.3,0,48.6,0,25.6,0,24.8,0,29.5,0,2003/9/5 21:00,17.1,0
2003/9/2,15:10:00,26.3,0,48.4,0,25.6,0,24.8,0,29.5,0,2003/9/5 21:30,17.9,0
2003/9/2,15:20:00,26.3,0,47.9,0,25.6,0,24.8,0,29.4,0,2003/9/5 22:00,18,0
2003/9/2,15:30:00,26.3,0,47.7,0,25.6,0,24.8,0,29.4,0,2003/9/5 22:30,18.1,0
2003/9/2,15:40:00,26.3,0,47.7,0,25.6,0,24.8,0,29.3,0,2003/9/5 23:00,18.8,0
2003/9/2,15:50:00,26.3,0,47.7,0,25.6,0,24.8,0,29.2,0,2003/9/5 23:30,16.9,0
2003/9/2,16:00:00,26.2,0,47.7,0,25.5,0,24.8,0,29.2,0,2003/9/6 0:00,18.1,0
2003/9/2,16:10:00,26.2,0,47.6,0,25.5,0,24.8,0,29.1,0,2003/9/6 0:30,18.2,0
2003/9/2,16:20:00,26.2,0,47.4,0,25.5,0,24.8,0,32.1,0,2003/9/6 1:00,18.4,0
2003/9/2,16:30:00,26.1,0,47.2,0,25.5,0,24.8,0,63.6,0,2003/9/6 1:30,18.4,0
2003/9/2,16:40:00,26.1,0,47,0,25.5,0,24.8,0,68.2,0,2003/9/6 2:00,18.5,0
2003/9/2,16:50:00,26,0,46.8,0,25.5,0,24.8,0,66.5,0,2003/9/6 2:30,20.3,0
2003/9/2,17:00:00,26,0,46.4,0,25.4,0,24.8,0,60.8,0,2003/9/6 3:00,20.4,0
2003/9/2,17:10:00,26,0,46,0,25.4,0,24.8,0,59.8,0,2003/9/6 3:30,20.5,0
2003/9/2,17:20:00,25.9,0,45.8,0,25.4,0,24.8,0,58.4,0,2003/9/6 4:00,20.5,0
2003/9/2,17:30:00,25.9,0,46.1,0,25.4,0,24.8,0,55.3,0,2003/9/6 4:30,20.6,0
2003/9/2,17:40:00,25.9,0,46.8,0,25.4,0,24.8,0,48.4,0,2003/9/6 5:00,20.7,0
2003/9/2,17:50:00,26,0,47.8,0,25.5,0,24.8,0,43.6,0,2003/9/6 5:30,20.6,0
2003/9/2,18:00:00,26,0,49,0,25.5,0,24.8,0,59.2,0,2003/9/6 6:00,20.7,0
2003/9/2,18:10:00,26,0,50.6,0,25.5,0,24.8,0,54,0,2003/9/6 6:30,21.7,0
2003/9/2,18:20:00,26.1,0,52.1,0,25.6,0,24.8,0,47.2,0,2003/9/6 7:00,19.2,0
2003/9/2,18:30:00,26.1,0,53.1,0,25.6,0,24.9,0,56,0,2003/9/6 7:30,17.9,0
2003/9/2,18:40:00,26.1,0,54.3,0,25.7,0,24.9,0,58.2,0,2003/9/6 8:00,18,0
2003/9/2,18:50:00,26,0,54.7,0,25.7,0,24.9,0,50.3,0,2003/9/6 8:30,16,0
2003/9/2,19:00:00,26,0,54.8,0,25.7,0,24.9,0,43.8,0,2003/9/6 9:00,16.1,0
2003/9/2,19:10:00,25.9,0,54.8,0,25.8,0,24.9,0,39.8,0,2003/9/6 9:30,16.2,0
2003/9/2,19:20:00,26,0,55,0,25.8,0,24.9,0,58.9,0,2003/9/6 10:00,16.5,0
2003/9/2,19:30:00,25.9,0,55.2,0,25.8,0,24.9,0,56.2,0,2003/9/6 10:30,18.1,0
2003/9/2,19:40:00,25.9,0,55.3,0,25.7,0,24.9,0,49.1,0,2003/9/6 11:00,18.3,0
2003/9/2,19:50:00,25.9,0,55.2,0,25.7,0,25,0,43.2,0,2003/9/6 11:30,18.3,0
2003/9/2,20:00:00,25.9,0,55.3,0,25.7,0,25,0,58.5,0,2003/9/6 12:00,18.2,0
2003/9/2,20:10:00,25.9,0,55.7,0,25.6,0,25,0,56.1,0,2003/9/6 12:30,16.9,0
2003/9/2,20:20:00,25.9,0,56.1,0,25.6,0,25,0,51.4,0,2003/9/6 13:00,17,0
2003/9/2,20:30:00,25.9,0,56.6,0,25.6,0,25,0,47.2,0,2003/9/6 13:30,17.2,0
2003/9/2,20:40:00,25.8,0,56.6,0,25.5,0,25,0,47.1,0,2003/9/6 14:00,17.3,0
2003/9/2,20:50:00,25.8,0,56.6,0,25.5,0,25.1,0,46.9,0,2003/9/6 14:30,17.4,0
2003/9/2,21:00:00,25.8,0,56.7,0,25.5,0,25,0,44.3,0,2003/9/6 15:00,17.6,0
2003/9/2,21:10:00,25.8,0,56.9,0,25.4,0,25,0,41.9,0,2003/9/6 15:30,17.7,0
2003/9/2,21:20:00,25.8,0,57,0,25.4,0,25,0,39.9,0,2003/9/6 16:00,19.3,0
2003/9/2,21:30:00,25.7,0,57.1,0,25.3,0,25,0,38.4,0,2003/9/6 16:30,19.4,0
2003/9/2,21:40:00,25.6,0,57.1,0,25.3,0,24.9,0,37.2,0,2003/9/6 17:00,19.3,0
2003/9/2,21:50:00,25.6,0,57.4,0,25.2,0,25,0,46.4,0,2003/9/6 17:30,19.4,0
2003/9/2,22:00:00,25.5,0,57.8,0,25.2,0,25.3,0,61,0,2003/9/6 18:00,17.3,0
2003/9/2,22:10:00,25.5,0,58.1,0,25.2,0,25.3,0,56.2,0,2003/9/6 18:30,16,0
2003/9/2,22:20:00,25.5,0,58.4,0,25.3,0,25.2,0,50.3,0,2003/9/6 19:00,16.2,0
2003/9/2,22:30:00,25.5,0,58.7,0,25.3,0,25.2,0,46,0,2003/9/6 19:30,16.3,0
2003/9/2,22:40:00,25.5,0,58.8,0,25.3,0,25.2,0,43,0,2003/9/6 20:00,16.5,0
2003/9/2,22:50:00,25.5,0,59.1,0,25.4,0,25.2,0,40.6,0,2003/9/6 20:30,16.6,0
2003/9/2,23:00:00,25.5,0,59.1,0,25.4,0,25.2,0,38.9,0,2003/9/6 21:00,16.7,0
2003/9/2,23:10:00,25.5,0,59.1,0,25.5,0,25.1,0,37.6,0,2003/9/6 21:30,19.4,0
2003/9/2,23:20:00,25.5,0,59,0,25.5,0,25.1,0,36.6,0,2003/9/6 22:00,17.5,0
2003/9/2,23:30:00,25.5,0,59.1,0,25.5,0,25.1,0,35.7,0,2003/9/6 22:30,17.7,0
2003/9/2,23:40:00,25.5,0,59.2,0,25.5,0,25.1,0,35,0,2003/9/6 23:00,17.8,0
2003/9/2,23:50:00,25.5,0,59.2,0,25.5,0,25,0,34.6,0,2003/9/6 23:30,18.9,0
2003/9/3,0:00:00,25.5,0,59.2,0,25.5,0,25,0,34.2,0,2003/9/7 0:00,18.9,0
2003/9/3,0:10:00,25.5,0,59.2,0,25.5,0,25,0,34,0,2003/9/7 0:30,19.1,0
2003/9/3,0:20:00,25.5,0,59.3,0,25.5,0,25,0,33.7,0,2003/9/7 1:00,19.1,0
2003/9/3,0:30:00,25.5,0,59.4,0,25.6,0,25,0,33.5,0,2003/9/7 1:30,19.2,0
2003/9/3,0:40:00,25.5,0,59.4,0,25.6,0,25,0,33.3,0,2003/9/7 2:00,19.3,0
2003/9/3,0:50:00,25.4,0,59.4,0,25.6,0,25,0,33.1,0,2003/9/7 2:30,19.4,0
2003/9/3,1:00:00,25.4,0,59.4,0,25.7,0,24.9,0,33,0,2003/9/7 3:00,19.4,0
2003/9/3,1:10:00,25.4,0,59.4,0,25.7,0,24.9,0,32.9,0,2003/9/7 3:30,19.6,0
2003/9/3,1:20:00,25.4,0,59.4,0,25.7,0,24.9,0,32.8,0,2003/9/7 4:00,19.6,0
2003/9/3,1:30:00,25.4,0,59.4,0,25.6,0,24.9,0,32.7,0,2003/9/7 4:30,19.8,0
2003/9/3,1:40:00,25.4,0,59.4,0,25.6,0,24.9,0,32.6,0,2003/9/7 5:00,19.8,0
2003/9/3,1:50:00,25.4,0,59.5,0,25.6,0,24.9,0,32.4,0,2003/9/7 5:30,19.9,0
2003/9/3,2:00:00,25.4,0,59.5,0,25.6,0,24.9,0,32.3,0,2003/9/7 6:00,19.9,0
2003/9/3,2:10:00,25.4,0,59.5,0,25.5,0,24.9,0,32.2,0,2003/9/7 6:30,20.1,0
2003/9/3,2:20:00,25.4,0,59.6,0,25.5,0,24.9,0,32.1,0,2003/9/7 7:00,20,0
2003/9/3,2:30:00,25.4,0,59.6,0,25.5,0,24.9,0,32,0,2003/9/7 7:30,20.1,0
2003/9/3,2:40:00,25.3,0,59.6,0,25.4,0,24.9,0,32,0,2003/9/7 8:00,17.6,0
2003/9/3,2:50:00,25.3,0,59.7,0,25.4,0,24.9,0,31.9,0,2003/9/7 8:30,17.8,0
2003/9/3,3:00:00,25.3,0,59.6,0,25.4,0,24.9,0,31.8,0,2003/9/7 9:00,17.8,0
2003/9/3,3:10:00,25.3,0,59.6,0,25.4,0,24.9,0,31.7,0,2003/9/7 9:30,16.2,0
2003/9/3,3:20:00,25.3,0,59.7,0,25.3,0,24.9,0,31.6,0,2003/9/7 10:00,16.3,0
2003/9/3,3:30:00,25.3,0,59.6,0,25.3,0,24.9,0,31.5,0,2003/9/7 10:30,16.6,0
2003/9/3,3:40:00,25.3,0,59.6,0,25.3,0,24.9,0,31.4,0,2003/9/7 11:00,15.7,0
2003/9/3,3:50:00,25.3,0,59.6,0,25.3,0,24.9,0,31.3,0,2003/9/7 11:30,15.9,0
2003/9/3,4:00:00,25.3,0,59.7,0,25.2,0,24.9,0,31.2,0,2003/9/7 12:00,16,0
2003/9/3,4:10:00,25.3,0,59.7,0,25.2,0,24.9,0,31.2,0,2003/9/7 12:30,16.1,0
2003/9/3,4:20:00,25.3,0,59.8,0,25.2,0,24.9,0,31.1,0,2003/9/7 13:00,16.7,0
2003/9/3,4:30:00,25.3,0,59.8,0,25.2,0,24.9,0,31,0,2003/9/7 13:30,16.8,0
2003/9/3,4:40:00,25.2,0,59.9,0,25.1,0,24.9,0,31,0,2003/9/7 14:00,18.1,0
2003/9/3,4:50:00,25.2,0,59.8,0,25.1,0,24.9,0,30.9,0,2003/9/7 14:30,18.2,0
2003/9/3,5:00:00,25.2,0,59.8,0,25.1,0,24.9,0,30.8,0,2003/9/7 15:00,18.2,0
2003/9/3,5:10:00,25.2,0,59.8,0,25.1,0,24.9,0,30.7,0,2003/9/7 15:30,18.6,0
2003/9/3,5:20:00,25.2,0,59.8,0,25.2,0,24.9,0,30.6,0,2003/9/7 16:00,18.4,0
2003/9/3,5:30:00,25.2,0,59.8,0,25.2,0,24.9,0,30.5,0,2003/9/7 16:30,18.6,0