�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
9/1/2004 0:00,31.1,1,39.3,1,31.6,1,25.5,1
9/1/2004 0:15,31.1,1,39.3,1,31.5,1,25.5,1
9/1/2004 0:30,31,1,39.6,1,31.5,1,25.6,1
9/1/2004 0:45,31,1,39.7,1,31.4,1,25.7,1
9/1/2004 1:00,31,1,39.7,1,31.4,1,25.8,1
9/1/2004 1:15,30.9,1,39.1,1,31.3,1,25.9,1
9/1/2004 1:30,30.8,1,39.1,1,31.2,1,26,1
9/1/2004 1:45,30.8,1,38.5,1,31.1,1,26.1,1
9/1/2004 2:00,30.7,1,38.3,1,31.1,1,26.2,1
9/1/2004 2:15,30.7,1,39.3,1,31,1,26.3,1
9/1/2004 2:30,30.7,1,38.6,1,31,1,26.3,1
9/1/2004 2:45,30.6,1,38.4,1,30.9,1,26.4,1
9/1/2004 3:00,30.6,1,39.3,1,30.8,1,26.5,1
9/1/2004 3:15,30.5,1,37.8,1,30.7,1,26.6,1
9/1/2004 3:30,30.5,1,37.9,1,30.7,1,26.6,1
9/1/2004 3:45,30.4,1,37.7,1,30.6,1,26.7,1
9/1/2004 4:00,30.3,1,36.9,1,30.5,1,26.7,1
9/1/2004 4:15,30.3,1,37.4,1,30.4,1,26.8,1
9/1/2004 4:30,30.2,1,37.5,1,30.4,1,26.8,1
9/1/2004 4:45,30.1,1,37.1,1,30.3,1,26.9,1
9/1/2004 5:00,30,1,35.4,1,30.2,1,26.9,1
9/1/2004 5:15,30,1,35.4,1,30.1,1,27,1
9/1/2004 5:30,29.9,1,35.4,1,30,1,27,1
9/1/2004 5:45,29.8,1,35.7,1,30,1,27.1,1
9/1/2004 6:00,29.8,1,35.8,1,29.9,1,27.1,1
9/1/2004 6:15,29.7,1,36,1,29.9,1,25.3,1
9/1/2004 6:30,29.7,1,36.5,1,29.8,1,25.4,1
9/1/2004 6:45,29.7,1,36.6,1,29.8,1,25,1
9/1/2004 7:00,29.7,1,35.6,1,29.8,1,25,1
9/1/2004 7:15,29.7,1,35.4,1,29.8,1,25.1,1
9/1/2004 7:30,29.7,1,35.2,1,29.9,1,25.2,1
9/1/2004 7:45,29.7,1,35.2,1,29.9,1,25.3,1
9/1/2004 8:00,29.7,1,35.1,1,30,1,25.4,1
9/1/2004 8:15,29.6,1,37.1,1,30,1,25.4,1
9/1/2004 8:30,29.7,1,37.4,1,30.1,1,25.5,1
9/1/2004 8:45,29.7,1,36.1,1,30.3,1,25.6,1
9/1/2004 9:00,29.8,1,37.2,1,30.4,1,25.4,1
9/1/2004 9:15,29.8,1,37,1,30.6,1,25.5,1
9/1/2004 9:30,29.8,1,36.4,1,30.6,1,25.5,1
9/1/2004 9:45,29.9,1,36.9,1,30.6,1,25.6,1
9/1/2004 10:00,29.9,1,37.7,1,30.5,1,25.6,1
9/1/2004 10:15,30,1,37.2,1,30.4,1,25.8,1
9/1/2004 10:30,30,1,36.5,1,30.4,1,25.8,1
9/1/2004 10:45,30.2,1,37.7,1,30.4,1,25.6,1
9/1/2004 11:00,30.2,1,37.4,1,30.4,1,25.6,1
9/1/2004 11:15,30.3,1,36.9,1,30.4,1,25.6,1
9/1/2004 11:30,30.4,1,37.1,1,30.4,1,25.7,1
9/1/2004 11:45,30.5,1,35.7,1,30.5,1,25.8,1
9/1/2004 12:00,30.5,1,36.7,1,30.5,1,25.9,1
9/1/2004 12:15,30.6,1,36.7,1,30.6,1,26,1
9/1/2004 12:30,30.7,1,36.2,1,30.6,1,26.1,1
9/1/2004 12:45,30.8,1,36.6,1,30.7,1,25.8,1
9/1/2004 13:00,31,1,36.5,1,30.8,1,25.8,1
9/1/2004 13:15,31.1,1,36,1,30.9,1,25.9,1
9/1/2004 13:30,31.2,1,36.1,1,31,1,26,1
9/1/2004 13:45,31.3,1,34.7,1,31,1,26.1,1
9/1/2004 14:00,31.4,1,33.9,1,31.1,1,26.2,1
9/1/2004 14:15,31.5,1,33.9,1,31.3,1,26.3,1
9/1/2004 14:30,31.6,1,33.2,1,31.4,1,25.9,1
9/1/2004 14:45,31.7,1,33.8,1,31.6,1,26,1
9/1/2004 15:00,31.8,1,34.1,1,31.7,1,26.1,1
9/1/2004 15:15,31.9,1,34.4,1,31.8,1,26.2,1
9/1/2004 15:30,32,1,35.9,1,32,1,26.3,1
9/1/2004 15:45,32,1,32.7,1,32.1,1,26,1
9/1/2004 16:00,31.6,1,30.1,1,32.2,1,26.1,1
9/1/2004 16:15,31.4,1,29.1,1,32.3,1,26.2,1
9/1/2004 16:30,31.1,1,27.9,1,32.3,1,26.3,1
9/1/2004 16:45,30.9,1,27.6,1,32.3,1,26.3,1
9/1/2004 17:00,30.8,1,26.5,1,32.3,1,26.4,1
9/1/2004 17:15,30.6,1,27.5,1,32.2,1,26.4,1
9/1/2004 17:30,30.5,1,29.3,1,32.1,1,26.5,1
9/1/2004 17:45,31.1,1,30.3,1,32,1,26.6,1
9/1/2004 18:00,32.3,1,31.4,1,32,1,26.2,1
9/1/2004 18:15,32.8,1,33.2,1,31.8,1,26.2,1
9/1/2004 18:30,33.1,1,33.7,1,31.7,1,26.3,1
9/1/2004 18:45,33.2,1,31.6,1,31.6,1,26.4,1
9/1/2004 19:00,32.9,1,28.5,1,31.5,1,26.5,1
9/1/2004 19:15,32.7,1,27.2,1,31.4,1,26,1
9/1/2004 19:30,32.7,1,27.8,1,31.3,1,26.1,1
9/1/2004 19:45,32.8,1,27.8,1,31.1,1,26.2,1
9/1/2004 20:00,33,1,27.3,1,31,1,26.3,1
9/1/2004 20:15,32.9,1,25.8,1,30.9,1,26.3,1
9/1/2004 20:30,32.9,1,26.2,1,30.8,1,26.4,1
9/1/2004 20:45,32.9,1,25.7,1,30.6,1,26.5,1
9/1/2004 21:00,32.3,1,28,1,30.5,1,26.6,1
9/1/2004 21:15,31.7,1,30.1,1,30.4,1,26.6,1
9/1/2004 21:30,31.4,1,31.3,1,30.3,1,26.7,1
9/1/2004 21:45,31.3,1,32.9,1,30.2,1,26.1,1
9/1/2004 22:00,31.3,1,33.8,1,30.1,1,26.1,1
9/1/2004 22:15,31.1,1,34,1,30.1,1,26.2,1
9/1/2004 22:30,31,1,35.1,1,30.1,1,26.3,1
9/1/2004 22:45,31,1,35.5,1,30.1,1,26.4,1
9/1/2004 23:00,31,1,35.3,1,30.1,1,26.5,1
9/1/2004 23:15,31,1,36.7,1,30.1,1,26.6,1
9/1/2004 23:30,31.2,1,37.3,1,30.1,1,26.7,1
9/1/2004 23:45,30.9,1,36.7,1,30.1,1,26.7,1
9/2/2004 0:00,30.8,1,36.1,1,30.1,1,26.8,1
9/2/2004 0:15,30.9,1,38.1,1,30.1,1,26.3,1
9/2/2004 0:30,30.8,1,36.4,1,30.1,1,26.3,1
9/2/2004 0:45,30.8,1,36.6,1,30.1,1,26.4,1
9/2/2004 1:00,30.7,1,35.6,1,30.1,1,26.5,1
9/2/2004 1:15,30.6,1,37.1,1,30.1,1,26.6,1
9/2/2004 1:30,30.5,1,36.9,1,30.1,1,26.6,1
9/2/2004 1:45,30.4,1,37.1,1,30,1,26.7,1
9/2/2004 2:00,30.2,1,37.7,1,30,1,26.8,1
9/2/2004 2:15,30.1,1,37.8,1,30,1,26.8,1
9/2/2004 2:30,30,1,37.2,1,30,1,26.9,1
9/2/2004 2:45,30,1,37.9,1,30,1,26.9,1
9/2/2004 3:00,29.9,1,38.3,1,29.9,1,27,1
9/2/2004 3:15,29.8,1,38.1,1,29.9,1,27.1,1
9/2/2004 3:30,29.7,1,38.2,1,29.9,1,27.1,1
9/2/2004 3:45,29.6,1,38.5,1,29.9,1,27.1,1
9/2/2004 4:00,29.6,1,38.2,1,29.8,1,27.2,1
9/2/2004 4:15,29.5,1,38.2,1,29.8,1,27.2,1
9/2/2004 4:30,29.5,1,38.4,1,29.8,1,27.3,1
9/2/2004 4:45,29.4,1,38.6,1,29.7,1,27.3,1
9/2/2004 5:00,29.3,1,39,1,29.7,1,27.3,1
9/2/2004 5:15,29.3,1,39.5,1,29.6,1,27.4,1
9/2/2004 5:30,29.3,1,39.4,1,29.6,1,26.2,1
9/2/2004 5:45,29.5,1,39.5,1,29.6,1,26.2,1
9/2/2004 6:00,29.5,1,39.7,1,29.6,1,26.3,1
9/2/2004 6:15,29.5,1,38.1,1,29.5,1,26.3,1
9/2/2004 6:30,29.5,1,39.1,1,29.5,1,26.4,1
9/2/2004 6:45,29.5,1,38.9,1,29.5,1,26.4,1
9/2/2004 7:00,29.5,1,39.6,1,29.5,1,26.5,1
9/2/2004 7:15,29.4,1,39.4,1,29.5,1,26,1
9/2/2004 7:30,29.5,1,39.5,1,29.4,1,25.9,1
9/2/2004 7:45,29.5,1,39.1,1,29.4,1,25.9,1
9/2/2004 8:00,29.5,1,38.7,1,29.4,1,26,1
9/2/2004 8:15,29.4,1,39.2,1,29.4,1,26.1,1
9/2/2004 8:30,29.4,1,39.3,1,29.3,1,26.1,1
9/2/2004 8:45,29.4,1,38.9,1,29.3,1,26.2,1
9/2/2004 9:00,29.4,1,39,1,29.3,1,26.2,1
9/2/2004 9:15,29.4,1,38.8,1,29.3,1,26.3,1
9/2/2004 9:30,29.5,1,38.3,1,29.3,1,26,1
9/2/2004 9:45,29.5,1,38.5,1,29.3,1,26.1,1
9/2/2004 10:00,29.5,1,38.5,1,29.3,1,26.1,1
9/2/2004 10:15,29.6,1,39.2,1,29.4,1,26.2,1
9/2/2004 10:30,29.6,1,38.9,1,29.4,1,26.3,1
9/2/2004 10:45,29.7,1,38.4,1,29.5,1,26.3,1
9/2/2004 11:00,29.7,1,38.5,1,29.5,1,26.4,1
9/2/2004 11:15,29.7,1,38.4,1,29.5,1,26.4,1
9/2/2004 11:30,29.7,1,38.5,1,29.6,1,26.5,1
9/2/2004 11:45,29.8,1,38.3,1,29.6,1,26.6,1
9/2/2004 12:00,29.8,1,38.3,1,29.6,1,26.6,1
9/2/2004 12:15,29.8,1,37.4,1,29.7,1,26.7,1
9/2/2004 12:30,29.8,1,38.4,1,29.7,1,26.7,1
9/2/2004 12:45,29.9,1,38.8,1,29.7,1,26.8,1
9/2/2004 13:00,29.9,1,38.2,1,29.8,1,26.8,1
9/2/2004 13:15,30,1,37.9,1,29.8,1,26.9,1
9/2/2004 13:30,30,1,38.6,1,29.8,1,26.9,1
9/2/2004 13:45,30.1,1,38.1,1,29.9,1,27,1
9/2/2004 14:00,30.1,1,38.3,1,29.9,1,27.1,1
9/2/2004 14:15,30.1,1,37.6,1,30,1,27.1,1
9/2/2004 14:30,30.1,1,38.5,1,30,1,27.1,1
9/2/2004 14:45,30.2,1,37.7,1,30,1,27.2,1
9/2/2004 15:00,30.2,1,38.5,1,30.1,1,27.2,1
9/2/2004 15:15,30.2,1,37.8,1,30.1,1,27.3,1
9/2/2004 15:30,30.2,1,38.1,1,30.1,1,27.3,1
9/2/2004 15:45,30.2,1,38.1,1,30.1,1,27.4,1
9/2/2004 16:00,30.2,1,37.6,1,30.1,1,27.4,1
9/2/2004 16:15,30.2,1,37.8,1,30.2,1,27.4,1
9/2/2004 16:30,30.2,1,37.5,1,30.2,1,27.5,1
9/2/2004 16:45,30.2,1,37.7,1,30.2,1,27.5,1
9/2/2004 17:00,30.1,1,37.6,1,30.2,1,27.5,1
9/2/2004 17:15,30.1,1,37.5,1,30.1,1,27.6,1
9/2/2004 17:30,30.1,1,36.6,1,30.1,1,27.6,1
9/2/2004 17:45,30.1,1,37.4,1,30.1,1,27.6,1
9/2/2004 18:00,30.1,1,36.9,1,30.1,1,27.6,1
9/2/2004 18:15,30.5,1,36.3,1,30,1,27.7,1
9/2/2004 18:30,31.5,1,34.8,1,30,1,26.7,1
9/2/2004 18:45,32.1,1,33.3,1,30,1,26.7,1
9/2/2004 19:00,32.1,1,33.1,1,29.9,1,26.8,1
9/2/2004 19:15,33,1,33.4,1,29.9,1,26.8,1
9/2/2004 19:30,33.1,1,31.8,1,29.8,1,26.9,1
9/2/2004 19:45,33.1,1,31.7,1,29.8,1,26.9,1
9/2/2004 20:00,33.1,1,32,1,29.8,1,26.9,1
9/2/2004 20:15,33.2,1,31.8,1,29.8,1,27,1
9/2/2004 20:30,33.2,1,31.2,1,29.7,1,27,1
9/2/2004 20:45,33.2,1,31.3,1,29.7,1,27.1,1
9/2/2004 21:00,33.3,1,35.7,1,29.7,1,27.1,1
9/2/2004 21:15,32.5,1,34.7,1,29.6,1,26.6,1
9/2/2004 21:30,31.9,1,35.7,1,29.6,1,26.6,1
9/2/2004 21:45,31.4,1,34.9,1,29.6,1,26.6,1
9/2/2004 22:00,31.1,1,34.8,1,29.6,1,26.6,1
9/2/2004 22:15,30.7,1,34.6,1,29.5,1,26.7,1
9/2/2004 22:30,30.5,1,34.8,1,29.5,1,26.7,1
9/2/2004 22:45,30.3,1,34.8,1,29.4,1,26.8,1
9/2/2004 23:00,30.3,1,35.1,1,29.4,1,26.8,1
9/2/2004 23:15,30.2,1,35.3,1,29.3,1,26.9,1
9/2/2004 23:30,30,1,35.6,1,29.3,1,26.9,1
9/2/2004 23:45,29.9,1,35.7,1,29.2,1,26.9,1
9/3/2004 0:00,29.9,1,35.8,1,29.2,1,27,1
9/3/2004 0:15,29.8,1,35.8,1,29.2,1,27,1
9/3/2004 0:30,29.8,1,35.9,1,29.1,1,27.1,1
9/3/2004 0:45,29.7,1,35.6,1,29.1,1,27.1,1
9/3/2004 1:00,29.6,1,35.9,1,29,1,27.1,1
9/3/2004 1:15,29.6,1,36.6,1,29,1,27.1,1
9/3/2004 1:30,29.5,1,36.6,1,28.9,1,27.2,1
9/3/2004 1:45,29.5,1,36.5,1,28.9,1,27.2,1
9/3/2004 2:00,29.5,1,36.9,1,28.8,1,27.2,1
9/3/2004 2:15,29.4,1,36.5,1,28.8,1,27.2,1
9/3/2004 2:30,29.3,1,36.6,1,28.8,1,27.2,1
9/3/2004 2:45,29.3,1,36.4,1,28.7,1,27.2,1
9/3/2004 3:00,29.2,1,36.6,1,28.7,1,27.2,1
9/3/2004 3:15,29.1,1,36.8,1,28.6,1,27.2,1
9/3/2004 3:30,29.1,1,36.8,1,28.6,1,27.2,1
9/3/2004 3:45,29,1,35.9,1,28.5,1,27.2,1
9/3/2004 4:00,29,1,36.3,1,28.5,1,27.2,1
9/3/2004 4:15,28.9,1,36.6,1,28.4,1,27.2,1
9/3/2004 4:30,28.9,1,36.2,1,28.3,1,27.3,1
9/3/2004 4:45,28.8,1,36.4,1,28.3,1,27.3,1
9/3/2004 5:00,28.8,1,36.4,1,28.2,1,27.3,1
9/3/2004 5:15,28.8,1,36.6,1,28.2,1,27.3,1
9/3/2004 5:30,28.7,1,37,1,28.1,1,27.3,1
9/3/2004 5:45,28.7,1,36.7,1,28,1,27.3,1
9/3/2004 6:00,28.7,1,36.7,1,28,1,27.3,1
9/3/2004 6:15,28.6,1,36.9,1,27.9,1,27.3,1
9/3/2004 6:30,28.6,1,37.1,1,27.9,1,27.2,1
9/3/2004 6:45,28.6,1,37.4,1,27.9,1,26,1
9/3/2004 7:00,28.6,1,37.5,1,27.8,1,26.2,1
9/3/2004 7:15,28.6,1,37.5,1,27.8,1,26,1
9/3/2004 7:30,28.6,1,37.6,1,27.8,1,26.1,1
9/3/2004 7:45,28.5,1,37.9,1,27.7,1,26.1,1
9/3/2004 8:00,28.5,1,37.8,1,27.7,1,26.2,1
9/3/2004 8:15,28.4,1,38.4,1,27.7,1,26.2,1
9/3/2004 8:30,28.5,1,38,1,27.7,1,26.2,1
9/3/2004 8:45,28.5,1,38.6,1,27.7,1,26.2,1
9/3/2004 9:00,28.6,1,38.3,1,27.8,1,26.3,1
9/3/2004 9:15,28.6,1,37,1,27.8,1,26.3,1
9/3/2004 9:30,28.6,1,37.8,1,27.8,1,26.3,1
9/3/2004 9:45,28.6,1,37.9,1,27.9,1,26.3,1
9/3/2004 10:00,28.7,1,36.4,1,28,1,26.1,1
9/3/2004 10:15,28.7,1,37.1,1,28,1,26.1,1
9/3/2004 10:30,28.8,1,37.4,1,28.1,1,26.2,1
9/3/2004 10:45,28.8,1,37.5,1,28.2,1,26.2,1
9/3/2004 11:00,28.9,1,37.7,1,28.2,1,26.3,1
9/3/2004 11:15,28.9,1,36.4,1,28.3,1,26.3,1
9/3/2004 11:30,28.9,1,34.7,1,28.4,1,26.3,1
9/3/2004 11:45,29,1,35,1,28.4,1,26.4,1
9/3/2004 12:00,29,1,35.2,1,28.5,1,26.4,1
9/3/2004 12:15,29.1,1,35.1,1,28.6,1,26.4,1
9/3/2004 12:30,29.2,1,35,1,28.6,1,26.5,1
9/3/2004 12:45,29.2,1,35.4,1,28.7,1,26.5,1
9/3/2004 13:00,29.3,1,35.3,1,28.8,1,26.6,1
9/3/2004 13:15,29.4,1,35.2,1,28.9,1,26.6,1
9/3/2004 13:30,29.4,1,35,1,28.9,1,26.6,1
9/3/2004 13:45,29.5,1,35.2,1,29,1,26.7,1
9/3/2004 14:00,29.6,1,34.5,1,29.1,1,26.7,1
9/3/2004 14:15,29.6,1,34.8,1,29.2,1,26.8,1
9/3/2004 14:30,29.7,1,34.9,1,29.3,1,26.8,1
9/3/2004 14:45,29.7,1,34.4,1,29.3,1,26.8,1
9/3/2004 15:00,29.8,1,34.5,1,29.4,1,26.9,1
9/3/2004 15:15,29.8,1,34.2,1,29.4,1,26.9,1
9/3/2004 15:30,29.8,1,40.6,1,29.5,1,26.9,1
9/3/2004 15:45,29.8,1,35,1,29.5,1,27,1
9/3/2004 16:00,29.8,1,38.1,1,29.5,1,27,1
9/3/2004 16:15,29.8,1,38.8,1,29.5,1,27.1,1
9/3/2004 16:30,29.9,1,38.1,1,29.5,1,27.1,1
9/3/2004 16:45,29.9,1,38.1,1,29.5,1,27.1,1
9/3/2004 17:00,29.9,1,36.7,1,29.6,1,27.1,1
9/3/2004 17:15,29.9,1,36.2,1,29.6,1,27.2,1
9/3/2004 17:30,29.9,1,38.1,1,29.6,1,27.2,1
9/3/2004 17:45,29.9,1,37.2,1,29.6,1,27.2,1
9/3/2004 18:00,29.9,1,35,1,29.6,1,27.3,1
9/3/2004 18:15,30.7,1,38.1,1,29.6,1,27.3,1
9/3/2004 18:30,31.1,1,28.6,1,29.5,1,27.3,1
9/3/2004 18:45,31.4,1,28.2,1,29.5,1,27.3,1
9/3/2004 19:00,31.4,1,27.2,1,29.5,1,27.3,1
9/3/2004 19:15,32,1,26,1,29.4,1,27.4,1
9/3/2004 19:30,32.1,1,26.3,1,29.4,1,27.4,1
9/3/2004 19:45,31.7,1,25.8,1,29.3,1,27.4,1
9/3/2004 20:00,30.9,1,31.4,1,29.3,1,27.4,1
9/3/2004 20:15,30.3,1,27.6,1,29.2,1,27.4,1
9/3/2004 20:30,30,1,27.9,1,29.2,1,27.4,1
9/3/2004 20:45,29.9,1,28.4,1,29.1,1,26.4,1
9/3/2004 21:00,29.8,1,29.6,1,29.1,1,26,1
9/3/2004 21:15,29.8,1,31.9,1,29,1,26,1
9/3/2004 21:30,29.8,1,30.9,1,29,1,26.1,1
9/3/2004 21:45,29.7,1,32.2,1,29,1,25.7,1
9/3/2004 22:00,29.5,1,32.8,1,28.9,1,25.7,1
9/3/2004 22:15,29.4,1,32.8,1,28.9,1,25.7,1
9/3/2004 22:30,29.4,1,33.4,1,28.8,1,25.8,1
9/3/2004 22:45,29.3,1,32.5,1,28.8,1,25.9,1
9/3/2004 23:00,29.3,1,33.9,1,28.8,1,25.9,1
9/3/2004 23:15,29.1,1,34,1,28.7,1,26,1
9/3/2004 23:30,28.9,1,37.2,1,28.7,1,26,1
9/3/2004 23:45,28.8,1,37.5,1,28.6,1,26.1,1
9/4/2004 0:00,28.7,1,38.2,1,28.6,1,26.1,1
9/4/2004 0:15,28.7,1,37,1,28.6,1,26.1,1
9/4/2004 0:30,28.7,1,37.7,1,28.5,1,26.2,1
9/4/2004 0:45,28.6,1,36.7,1,28.5,1,26.2,1
9/4/2004 1:00,28.4,1,36.3,1,28.4,1,26.3,1
9/4/2004 1:15,28.3,1,34.8,1,28.4,1,26.3,1
9/4/2004 1:30,28.2,1,35.5,1,28.3,1,26.3,1
9/4/2004 1:45,28.2,1,34.4,1,28.3,1,26.3,1
9/4/2004 2:00,28,1,35.8,1,28.2,1,26.3,1
9/4/2004 2:15,28,1,36.5,1,28.2,1,26.4,1
9/4/2004 2:30,27.9,1,35.6,1,28.1,1,26.4,1
9/4/2004 2:45,27.9,1,36.1,1,28.1,1,26.4,1
9/4/2004 3:00,27.9,1,36.1,1,28,1,25.6,1
9/4/2004 3:15,27.9,1,34.8,1,28,1,25.5,1
9/4/2004 3:30,27.9,1,37.5,1,27.9,1,25.5,1
9/4/2004 3:45,27.9,1,35.9,1,27.9,1,25.6,1
9/4/2004 4:00,27.9,1,36.1,1,27.8,1,25.6,1
9/4/2004 4:15,27.9,1,35.3,1,27.8,1,25.7,1
9/4/2004 4:30,27.8,1,36.2,1,27.8,1,25.7,1
9/4/2004 4:45,27.9,1,35,1,27.7,1,25.7,1
9/4/2004 5:00,27.9,1,35.1,1,27.7,1,25.8,1
9/4/2004 5:15,27.9,1,36.2,1,27.6,1,25.8,1
9/4/2004 5:30,27.9,1,35.7,1,27.6,1,25.8,1
9/4/2004 5:45,27.9,1,36.1,1,27.6,1,25.9,1
9/4/2004 6:00,27.9,1,36.9,1,27.5,1,25.9,1
9/4/2004 6:15,27.9,1,35.2,1,27.5,1,25.4,1
9/4/2004 6:30,27.9,1,36.8,1,27.4,1,25.5,1
9/4/2004 6:45,27.9,1,36.6,1,27.4,1,25.5,1
9/4/2004 7:00,27.9,1,35.9,1,27.4,1,25.5,1
9/4/2004 7:15,27.9,1,37.5,1,27.3,1,25.6,1
9/4/2004 7:30,27.9,1,37.5,1,27.3,1,25.4,1
9/4/2004 7:45,28.1,1,35.7,1,27.3,1,25.5,1
9/4/2004 8:00,29.1,1,35.7,1,27.3,1,25.5,1
9/4/2004 8:15,28.9,1,38.1,1,27.3,1,25.5,1
9/4/2004 8:30,28.5,1,37.1,1,27.3,1,25.6,1
9/4/2004 8:45,28.2,1,39.5,1,27.3,1,25.6,1
9/4/2004 9:00,28.1,1,38.5,1,27.2,1,25.6,1
9/4/2004 9:15,28,1,38.9,1,27.2,1,25.7,1
9/4/2004 9:30,28,1,37.4,1,27.2,1,25.7,1
9/4/2004 9:45,28,1,41.6,1,27.2,1,25.7,1
9/4/2004 10:00,28,1,41.6,1,27.2,1,25.8,1
9/4/2004 10:15,27.9,1,44.3,1,27.2,1,25.8,1
9/4/2004 10:30,27.9,1,44.9,1,27.2,1,25.8,1
9/4/2004 10:45,27.9,1,45,1,27.2,1,25.8,1
9/4/2004 11:00,27.9,1,39.8,1,27.2,1,25.9,1
9/4/2004 11:15,27.9,1,44.8,1,27.3,1,25.9,1
9/4/2004 11:30,27.9,1,45.2,1,27.3,1,25.9,1
9/4/2004 11:45,27.9,1,45,1,27.3,1,25.9,1
9/4/2004 12:00,27.9,1,40.6,1,27.3,1,26,1
9/4/2004 12:15,27.9,1,44.7,1,27.3,1,26,1
9/4/2004 12:30,27.9,1,44.1,1,27.3,1,26,1
9/4/2004 12:45,27.9,1,44.5,1,27.3,1,26,1
9/4/2004 13:00,27.9,1,45,1,27.4,1,26.1,1
9/4/2004 13:15,27.9,1,45.1,1,27.4,1,26.1,1
9/4/2004 13:30,28,1,45.1,1,27.4,1,26.1,1
9/4/2004 13:45,28,1,43.3,1,27.4,1,26.1,1
9/4/2004 14:00,28,1,45.3,1,27.4,1,26.1,1
9/4/2004 14:15,28,1,45.1,1,27.5,1,26.2,1
9/4/2004 14:30,28,1,45.1,1,27.5,1,26.2,1
9/4/2004 14:45,28,1,44.5,1,27.5,1,26.2,1
9/4/2004 15:00,28.1,1,46.2,1,27.5,1,26.2,1
9/4/2004 15:15,28.1,1,43.5,1,27.5,1,26.3,1
9/4/2004 15:30,28.2,1,47,1,27.6,1,26.3,1
9/4/2004 15:45,28.2,1,46.8,1,27.6,1,26.3,1
9/4/2004 16:00,28.2,1,47.3,1,27.6,1,26.3,1
9/4/2004 16:15,28.2,1,47.7,1,27.6,1,26.3,1
9/4/2004 16:30,28.3,1,47.1,1,27.6,1,26.4,1
9/4/2004 16:45,28.3,1,45.1,1,27.6,1,26.4,1
9/4/2004 17:00,28.3,1,48,1,27.6,1,26.4,1
9/4/2004 17:15,28.3,1,48.2,1,27.6,1,26.4,1
9/4/2004 17:30,28.3,1,47.7,1,27.6,1,26.4,1
9/4/2004 17:45,28.3,1,48.4,1,27.6,1,26.4,1
9/4/2004 18:00,28.2,1,48,1,27.6,1,26.4,1
9/4/2004 18:15,29,1,46.9,1,27.6,1,26.5,1
9/4/2004 18:30,29.5,1,45.4,1,27.6,1,26.5,1
9/4/2004 18:45,30.3,1,44.5,1,27.6,1,26.5,1
9/4/2004 19:00,30.5,1,43.2,1,27.6,1,26.5,1
9/4/2004 19:15,30.5,1,42.9,1,27.6,1,26.5,1
9/4/2004 19:30,30.5,1,42,1,27.6,1,26.5,1
9/4/2004 19:45,30.6,1,41.7,1,27.6,1,26.5,1
9/4/2004 20:00,30.9,1,41.7,1,27.6,1,26.5,1
9/4/2004 20:15,30.9,1,41.6,1,27.6,1,26.5,1
9/4/2004 20:30,30.9,1,42.6,1,27.6,1,26.5,1
9/4/2004 20:45,30.5,1,38,1,27.6,1,24.7,1
9/4/2004 21:00,29.8,1,41.2,1,27.6,1,24.8,1
9/4/2004 21:15,29.4,1,45.5,1,27.5,1,24.8,1
9/4/2004 21:30,29.1,1,43.7,1,27.5,1,24.9,1
9/4/2004 21:45,29,1,47,1,27.5,1,24.9,1
9/4/2004 22:00,28.7,1,46.6,1,27.5,1,25,1
9/4/2004 22:15,28.6,1,47.9,1,27.4,1,25.1,1
9/4/2004 22:30,28.7,1,43.7,1,27.4,1,25.1,1
9/4/2004 22:45,28.6,1,43.3,1,27.4,1,25.2,1
9/4/2004 23:00,28.6,1,40.5,1,27.3,1,25.2,1
9/4/2004 23:15,28.6,1,41.4,1,27.3,1,25.3,1
9/4/2004 23:30,28.5,1,41.2,1,27.2,1,25.3,1
9/4/2004 23:45,28.5,1,44.8,1,27.2,1,25.4,1
9/5/2004 0:00,28.5,1,44.1,1,27.1,1,25.4,1
9/5/2004 0:15,28.4,1,43.5,1,27.1,1,25.5,1
9/5/2004 0:30,28.4,1,41.6,1,27.1,1,25.5,1
9/5/2004 0:45,28.4,1,42.7,1,27,1,25.5,1
9/5/2004 1:00,28.4,1,42.2,1,26.9,1,25.6,1
9/5/2004 1:15,28.4,1,42.3,1,26.9,1,25.6,1
9/5/2004 1:30,28.3,1,43.1,1,26.9,1,25.6,1
9/5/2004 1:45,28.3,1,41.6,1,26.8,1,25.6,1
9/5/2004 2:00,28.2,1,42.5,1,26.8,1,25.7,1
9/5/2004 2:15,28.2,1,41.9,1,26.7,1,25.7,1
9/5/2004 2:30,28.1,1,42.7,1,26.7,1,25.7,1
9/5/2004 2:45,28.1,1,42.7,1,26.6,1,25.7,1
9/5/2004 3:00,28,1,42.4,1,26.6,1,25.7,1
9/5/2004 3:15,28,1,43,1,26.5,1,25.8,1
9/5/2004 3:30,27.9,1,42,1,26.5,1,25.8,1
9/5/2004 3:45,27.9,1,42.6,1,26.5,1,25.8,1
9/5/2004 4:00,27.8,1,43.2,1,26.4,1,25.8,1
9/5/2004 4:15,27.8,1,40.9,1,26.4,1,25.8,1
9/5/2004 4:30,27.8,1,43.1,1,26.3,1,25.8,1
9/5/2004 4:45,27.7,1,41.9,1,26.3,1,25.8,1
9/5/2004 5:00,27.7,1,42.8,1,26.2,1,25.8,1
9/5/2004 5:15,27.7,1,43,1,26.2,1,25.8,1
9/5/2004 5:30,27.6,1,42.5,1,26.2,1,24.6,1
9/5/2004 5:45,27.6,1,42.9,1,26.1,1,24.7,1
9/5/2004 6:00,27.5,1,40.9,1,26.1,1,24.7,1
9/5/2004 6:15,27.5,1,43.2,1,26,1,24.8,1
9/5/2004 6:30,27.4,1,44,1,26,1,24.8,1
9/5/2004 6:45,27.4,1,43.5,1,26,1,24.8,1
9/5/2004 7:00,27.4,1,42.4,1,25.9,1,24.8,1
9/5/2004 7:15,27.4,1,43.6,1,25.9,1,24.9,1
9/5/2004 7:30,27.3,1,43.7,1,25.9,1,24.9,1
9/5/2004 7:45,27.3,1,42.5,1,25.9,1,24.9,1
9/5/2004 8:00,27.5,1,42.8,1,25.8,1,24.8,1
9/5/2004 8:15,28.5,1,40.9,1,25.8,1,24.8,1
9/5/2004 8:30,28.9,1,40.5,1,25.8,1,24.8,1
9/5/2004 8:45,29.3,1,39.5,1,25.8,1,24.9,1
9/5/2004 9:00,29.3,1,38.7,1,25.8,1,24.9,1
9/5/2004 9:15,29.4,1,41.6,1,25.8,1,24.9,1
9/5/2004 9:30,29.6,1,44,1,25.9,1,25,1
9/5/2004 9:45,29.4,1,40.9,1,25.9,1,25,1
9/5/2004 10:00,29,1,42,1,25.9,1,25,1
9/5/2004 10:15,28.1,1,42.1,1,26,1,25,1
9/5/2004 10:30,28.5,1,40.4,1,26,1,24.5,1
9/5/2004 10:45,28.7,1,43.2,1,26,1,24.5,1
9/5/2004 11:00,28.7,1,40.6,1,26,1,24.5,1
9/5/2004 11:15,28.1,1,42.9,1,26.1,1,24.6,1
9/5/2004 11:30,27.8,1,40,1,26.1,1,24.3,1
9/5/2004 11:45,27.5,1,41.3,1,26.1,1,24.3,1
9/5/2004 12:00,27.4,1,42.5,1,26.1,1,24.4,1
9/5/2004 12:15,27.2,1,41.5,1,26,1,24.4,1
9/5/2004 12:30,27.2,1,41.5,1,26,1,24.4,1
9/5/2004 12:45,28.3,1,43.3,1,26,1,24.5,1
9/5/2004 13:00,28.9,1,39.6,1,26,1,24.5,1
9/5/2004 13:15,29.1,1,38,1,26,1,24.6,1
9/5/2004 13:30,29.2,1,38.5,1,26,1,24.6,1
9/5/2004 13:45,29.3,1,37.6,1,26,1,24.6,1
9/5/2004 14:00,29.4,1,37.7,1,26,1,24.7,1
9/5/2004 14:15,29,1,39.5,1,26,1,24.7,1
9/5/2004 14:30,28.5,1,40.5,1,26,1,24.7,1
9/5/2004 14:45,28.1,1,40.9,1,26,1,24.8,1
9/5/2004 15:00,28,1,41,1,26,1,24.8,1
9/5/2004 15:15,27.8,1,41.9,1,26,1,24.4,1
9/5/2004 15:30,27.7,1,41.6,1,26,1,24.4,1
9/5/2004 15:45,27.8,1,42.7,1,25.9,1,24.4,1
9/5/2004 16:00,27.4,1,43.7,1,25.9,1,24.4,1
9/5/2004 16:15,27.2,1,43.8,1,25.9,1,24.5,1
9/5/2004 16:30,28.3,1,42.6,1,25.9,1,24.4,1
9/5/2004 16:45,29,1,41.3,1,25.9,1,24.4,1
9/5/2004 17:00,29.5,1,40.3,1,25.9,1,24.4,1
9/5/2004 17:15,29.6,1,38.4,1,26,1,24.4,1
9/5/2004 17:30,29.5,1,38.6,1,26,1,24.5,1
9/5/2004 17:45,29.4,1,38.6,1,26,1,24.3,1
9/5/2004 18:00,29.4,1,38.4,1,26,1,24.3,1
9/5/2004 18:15,29.6,1,38.3,1,26,1,24.2,1
9/5/2004 18:30,29.7,1,38.5,1,26,1,24.2,1
9/5/2004 18:45,29.6,1,38.3,1,26,1,24.3,1
9/5/2004 19:00,29.7,1,38.2,1,26,1,24.2,1
9/5/2004 19:15,29.7,1,38.5,1,26,1,24.2,1
9/5/2004 19:30,29.7,1,38.2,1,26,1,24.2,1
9/5/2004 19:45,29.7,1,38.3,1,26,1,24.2,1
9/5/2004 20:00,29.8,1,38.1,1,26.1,1,24.3,1
9/5/2004 20:15,29.8,1,38.8,1,26.1,1,24.3,1
9/5/2004 20:30,30.1,1,42.8,1,26.1,1,24.3,1
9/5/2004 20:45,30.1,1,39.9,1,26.1,1,24.1,1
9/5/2004 21:00,29.5,1,43.8,1,26.1,1,24.1,1
9/5/2004 21:15,29,1,45.6,1,26.1,1,24.2,1
9/5/2004 21:30,28.7,1,44.7,1,26.1,1,24.2,1
9/5/2004 21:45,28.5,1,45.9,1,26.1,1,24.2,1
9/5/2004 22:00,28.3,1,46.7,1,26.1,1,24.3,1
9/5/2004 22:15,28.1,1,44.7,1,26.1,1,24.1,1
9/5/2004 22:30,28.1,1,46.9,1,26.1,1,24.2,1
9/5/2004 22:45,27.9,1,45.9,1,26.2,1,24.2,1
9/5/2004 23:00,27.9,1,49.3,1,26.2,1,24.3,1
9/5/2004 23:15,27.8,1,49.3,1,26.2,1,24.3,1
9/5/2004 23:30,27.7,1,49.5,1,26.2,1,24.4,1
9/5/2004 23:45,27.6,1,47.5,1,26.2,1,24.4,1
9/6/2004 0:00,27.5,1,46.6,1,26.2,1,24.4,1
9/6/2004 0:15,27.5,1,46.9,1,26.2,1,24.5,1
9/6/2004 0:30,27.4,1,46.5,1,26.2,1,24.5,1
9/6/2004 0:45,27.3,1,46.6,1,26.1,1,24.5,1
9/6/2004 1:00,27.3,1,46.7,1,26.1,1,24.6,1
9/6/2004 1:15,27.3,1,46.6,1,26.1,1,24.6,1
9/6/2004 1:30,27.3,1,52.6,1,26.1,1,24.6,1
9/6/2004 1:45,27.3,1,51.9,1,26.1,1,24.6,1
9/6/2004 2:00,27.2,1,52.4,1,26.1,1,23.9,1
9/6/2004 2:15,27.2,1,52.6,1,26.1,1,23.9,1
9/6/2004 2:30,27.2,1,52.6,1,26,1,23.9,1
9/6/2004 2:45,27.2,1,47.9,1,26,1,24,1
9/6/2004 3:00,27.1,1,48.3,1,26,1,24,1
9/6/2004 3:15,27.1,1,47,1,26.1,1,24.1,1
9/6/2004 3:30,27,1,44.5,1,26.1,1,24.1,1
9/6/2004 3:45,27,1,47.8,1,26.1,1,24.1,1
9/6/2004 4:00,27,1,45,1,26.1,1,24.2,1
9/6/2004 4:15,26.9,1,47.1,1,26.1,1,24.2,1
9/6/2004 4:30,26.9,1,50.2,1,26.1,1,24.2,1
9/6/2004 4:45,26.8,1,51.1,1,26,1,24,1
9/6/2004 5:00,26.9,1,56.2,1,26,1,24,1
9/6/2004 5:15,26.9,1,56.7,1,25.9,1,24,1
9/6/2004 5:30,26.8,1,55.8,1,25.9,1,24.1,1
9/6/2004 5:45,26.8,1,58.2,1,25.9,1,24.1,1
9/6/2004 6:00,26.8,1,57.6,1,25.8,1,24.1,1
9/6/2004 6:15,26.8,1,57.6,1,25.7,1,24.2,1
9/6/2004 6:30,26.8,1,56.3,1,25.7,1,24.2,1
9/6/2004 6:45,26.7,1,56.6,1,25.7,1,24.2,1
9/6/2004 7:00,26.7,1,57.9,1,25.6,1,24.3,1
9/6/2004 7:15,26.7,1,56.9,1,25.6,1,23.9,1
9/6/2004 7:30,26.8,1,57,1,25.6,1,24,1
9/6/2004 7:45,26.7,1,57.8,1,25.6,1,24,1
9/6/2004 8:00,26.8,1,58.7,1,25.5,1,24,1
9/6/2004 8:15,26.8,1,58.7,1,25.5,1,24,1
9/6/2004 8:30,27,1,58.3,1,25.5,1,24,1
9/6/2004 8:45,27,1,58.2,1,25.5,1,23.8,1
9/6/2004 9:00,27,1,57.8,1,25.5,1,23.7,1
9/6/2004 9:15,26.9,1,57.3,1,25.5,1,23.7,1
9/6/2004 9:30,26.8,1,57.1,1,25.5,1,23.8,1
9/6/2004 9:45,26.8,1,56.6,1,25.5,1,23.8,1
9/6/2004 10:00,26.8,1,56.6,1,25.6,1,23.9,1
9/6/2004 10:15,26.8,1,57.3,1,25.6,1,23.9,1
9/6/2004 10:30,26.8,1,57.6,1,25.6,1,23.9,1
9/6/2004 10:45,26.8,1,57.8,1,25.6,1,24,1
9/6/2004 11:00,26.8,1,53.5,1,25.6,1,23.8,1
9/6/2004 11:15,26.8,1,48.9,1,25.6,1,23.8,1
9/6/2004 11:30,26.8,1,53.9,1,25.7,1,23.9,1
9/6/2004 11:45,26.8,1,54.6,1,25.8,1,23.9,1
9/6/2004 12:00,26.9,1,56,1,25.8,1,23.8,1
9/6/2004 12:15,27.2,1,55.5,1,25.9,1,23.8,1
9/6/2004 12:30,27.3,1,55.5,1,25.9,1,23.8,1
9/6/2004 12:45,27.3,1,53,1,26,1,23.9,1
9/6/2004 13:00,27.4,1,50.4,1,26.1,1,23.8,1
9/6/2004 13:15,27.5,1,48.9,1,26.1,1,23.8,1
9/6/2004 13:30,27.6,1,44.8,1,26.2,1,23.8,1
9/6/2004 13:45,27.6,1,46.7,1,26.3,1,23.9,1
9/6/2004 14:00,27.7,1,45.2,1,26.4,1,24,1
9/6/2004 14:15,27.8,1,46.9,1,26.5,1,24,1
9/6/2004 14:30,27.9,1,47.2,1,26.6,1,24.1,1
9/6/2004 14:45,28,1,47.5,1,26.7,1,24.2,1
9/6/2004 15:00,28,1,47.4,1,26.8,1,24.2,1
9/6/2004 15:15,28.1,1,47.2,1,26.9,1,24.3,1
9/6/2004 15:30,28.1,1,47.4,1,26.9,1,24.3,1
9/6/2004 15:45,28.1,1,47.1,1,27,1,24.4,1
9/6/2004 16:00,28.2,1,47.1,1,27.1,1,24.4,1
9/6/2004 16:15,28.2,1,47,1,27.2,1,24.5,1
9/6/2004 16:30,28.2,1,47,1,27.2,1,24.5,1
9/6/2004 16:45,28.3,1,47.1,1,27.3,1,24.6,1
9/6/2004 17:00,28.3,1,47.3,1,27.4,1,24.6,1
9/6/2004 17:15,28.4,1,47.7,1,27.4,1,24.7,1
9/6/2004 17:30,28.7,1,47.4,1,27.4,1,23.9,1
9/6/2004 17:45,29.6,1,45.3,1,27.5,1,23.8,1
9/6/2004 18:00,30,1,43.5,1,27.5,1,23.8,1
9/6/2004 18:15,30.4,1,43.6,1,27.5,1,23.9,1
9/6/2004 18:30,31.3,1,43.3,1,27.6,1,24,1
9/6/2004 18:45,30.9,1,43,1,27.6,1,24.1,1
9/6/2004 19:00,31.1,1,41.4,1,27.7,1,24.1,1
9/6/2004 19:15,31,1,41.9,1,27.8,1,24.1,1