�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/3/1,0:00:00,20.6 ,39.2 ,20.6 ,11.6 ,19.6 
2003/3/1,0:15:00,20.6 ,39.8 ,20.6 ,11.8 ,19.5 
2003/3/1,0:30:00,20.5 ,39.2 ,20.6 ,12.0 ,19.5 
2003/3/1,0:45:00,20.4 ,39.2 ,20.5 ,12.1 ,19.4 
2003/3/1,1:00:00,20.4 ,39.4 ,20.5 ,12.3 ,19.4 
2003/3/1,1:15:00,20.4 ,39.2 ,20.5 ,12.4 ,19.4 
2003/3/1,1:30:00,20.3 ,39.2 ,20.5 ,12.5 ,19.3 
2003/3/1,1:45:00,20.3 ,39.4 ,20.5 ,12.7 ,19.2 
2003/3/1,2:00:00,20.2 ,39.2 ,20.4 ,12.8 ,19.2 
2003/3/1,2:15:00,20.2 ,39.5 ,20.4 ,12.9 ,19.1 
2003/3/1,2:30:00,20.1 ,39.2 ,20.4 ,13.0 ,19.1 
2003/3/1,2:45:00,20.1 ,39.2 ,20.4 ,13.2 ,19.1 
2003/3/1,3:00:00,20.1 ,39.2 ,20.4 ,13.3 ,19.1 
2003/3/1,3:15:00,20.1 ,39.2 ,20.4 ,13.4 ,19.0 
2003/3/1,3:30:00,20.1 ,39.2 ,20.4 ,13.5 ,19.0 
2003/3/1,3:45:00,20.1 ,39.1 ,20.4 ,13.6 ,19.1 
2003/3/1,4:00:00,20.0 ,38.9 ,20.3 ,13.7 ,19.0 
2003/3/1,4:15:00,20.0 ,38.8 ,20.4 ,13.8 ,19.1 
2003/3/1,4:30:00,20.0 ,38.6 ,20.3 ,13.8 ,19.0 
2003/3/1,4:45:00,20.0 ,38.7 ,20.3 ,13.9 ,19.0 
2003/3/1,5:00:00,19.9 ,38.5 ,20.3 ,14.0 ,18.9 
2003/3/1,5:15:00,19.9 ,39.1 ,20.3 ,14.1 ,19.0 
2003/3/1,5:30:00,19.9 ,38.7 ,20.3 ,14.2 ,19.0 
2003/3/1,5:45:00,19.9 ,38.7 ,20.2 ,14.3 ,19.0 
2003/3/1,6:00:00,19.9 ,38.7 ,20.2 ,14.3 ,19.0 
2003/3/1,6:15:00,19.9 ,38.9 ,20.2 ,10.2 ,18.9 
2003/3/1,6:30:00,19.8 ,39.1 ,20.1 ,10.3 ,18.9 
2003/3/1,6:45:00,20.0 ,38.8 ,20.1 ,10.5 ,19.0 
2003/3/1,7:00:00,20.0 ,38.7 ,20.1 ,10.7 ,19.1 
2003/3/1,7:15:00,20.1 ,38.7 ,20.1 ,8.4 ,19.1 
2003/3/1,7:30:00,20.0 ,38.5 ,20.2 ,8.7 ,19.2 
2003/3/1,7:45:00,19.9 ,38.9 ,20.2 ,8.9 ,19.3 
2003/3/1,8:00:00,20.0 ,39.3 ,20.3 ,9.1 ,19.6 
2003/3/1,8:15:00,20.0 ,39.2 ,20.4 ,9.3 ,19.8 
2003/3/1,8:30:00,20.1 ,38.9 ,20.4 ,9.5 ,19.8 
2003/3/1,8:45:00,20.3 ,39.7 ,20.4 ,9.7 ,19.8 
2003/3/1,9:00:00,20.3 ,40.5 ,20.5 ,9.8 ,19.8 
2003/3/1,9:15:00,20.4 ,39.8 ,20.6 ,10.0 ,19.8 
2003/3/1,9:30:00,20.4 ,39.9 ,20.8 ,10.3 ,19.8 
2003/3/1,9:45:00,20.5 ,39.4 ,20.8 ,10.4 ,19.8 
2003/3/1,10:00:00,20.6 ,39.6 ,20.8 ,10.6 ,19.8 
2003/3/1,10:15:00,20.7 ,39.3 ,20.9 ,10.8 ,19.9 
2003/3/1,10:30:00,20.8 ,38.7 ,20.9 ,11.0 ,22.2 
2003/3/1,10:45:00,20.8 ,39.0 ,20.9 ,11.2 ,24.4 
2003/3/1,11:00:00,20.8 ,39.0 ,20.8 ,11.3 ,22.3 
2003/3/1,11:15:00,20.8 ,38.8 ,20.9 ,11.5 ,21.4 
2003/3/1,11:30:00,20.9 ,39.4 ,21.0 ,11.6 ,21.1 
2003/3/1,11:45:00,20.9 ,39.5 ,21.1 ,11.8 ,20.9 
2003/3/1,12:00:00,21.0 ,39.3 ,21.1 ,11.9 ,20.8 
2003/3/1,12:15:00,21.0 ,39.1 ,21.2 ,12.1 ,21.6 
2003/3/1,12:30:00,21.1 ,38.7 ,21.3 ,12.2 ,21.6 
2003/3/1,12:45:00,21.1 ,38.4 ,21.3 ,12.3 ,21.4 
2003/3/1,13:00:00,21.1 ,38.3 ,21.4 ,12.4 ,21.2 
2003/3/1,13:15:00,21.2 ,37.8 ,21.4 ,12.6 ,21.0 
2003/3/1,13:30:00,21.2 ,37.6 ,21.4 ,12.7 ,21.0 
2003/3/1,13:45:00,21.2 ,37.5 ,21.5 ,12.8 ,21.0 
2003/3/1,14:00:00,21.3 ,37.3 ,21.5 ,12.9 ,20.9 
2003/3/1,14:15:00,21.3 ,37.3 ,21.5 ,13.0 ,20.9 
2003/3/1,14:30:00,21.3 ,37.0 ,21.5 ,13.1 ,20.9 
2003/3/1,14:45:00,21.4 ,36.8 ,21.6 ,13.2 ,20.9 
2003/3/1,15:00:00,21.4 ,36.5 ,21.6 ,13.3 ,20.8 
2003/3/1,15:15:00,21.4 ,36.6 ,21.6 ,13.4 ,20.8 
2003/3/1,15:30:00,21.5 ,37.4 ,21.6 ,13.5 ,20.8 
2003/3/1,15:45:00,21.6 ,37.6 ,21.6 ,13.6 ,20.8 
2003/3/1,16:00:00,21.6 ,38.2 ,21.6 ,13.7 ,20.8 
2003/3/1,16:15:00,21.5 ,39.2 ,21.6 ,13.8 ,20.8 
2003/3/1,16:30:00,21.4 ,39.6 ,21.6 ,9.8 ,21.0 
2003/3/1,16:45:00,21.4 ,38.9 ,21.6 ,10.0 ,21.2 
2003/3/1,17:00:00,21.4 ,39.5 ,21.6 ,10.2 ,22.0 
2003/3/1,17:15:00,21.4 ,41.2 ,21.6 ,10.5 ,28.3 
2003/3/1,17:30:00,21.3 ,41.2 ,21.6 ,10.7 ,24.8 
2003/3/1,17:45:00,21.3 ,41.0 ,21.6 ,10.9 ,22.9 
2003/3/1,18:00:00,21.2 ,41.3 ,21.5 ,11.0 ,22.7 
2003/3/1,18:15:00,21.1 ,40.5 ,21.5 ,11.2 ,22.4 
2003/3/1,18:30:00,21.1 ,39.9 ,21.5 ,11.4 ,22.0 
2003/3/1,18:45:00,21.2 ,40.1 ,21.5 ,11.6 ,21.7 
2003/3/1,19:00:00,21.2 ,40.3 ,21.5 ,11.7 ,21.4 
2003/3/1,19:15:00,21.3 ,40.6 ,21.5 ,11.9 ,21.2 
2003/3/1,19:30:00,21.4 ,43.8 ,21.6 ,12.0 ,21.2 
2003/3/1,19:45:00,21.5 ,43.3 ,21.6 ,12.2 ,21.9 
2003/3/1,20:00:00,21.5 ,44.1 ,21.6 ,12.3 ,24.9 
2003/3/1,20:15:00,21.6 ,43.9 ,21.6 ,12.5 ,24.3 
2003/3/1,20:30:00,21.7 ,44.9 ,21.7 ,12.6 ,23.3 
2003/3/1,20:45:00,21.6 ,44.6 ,21.7 ,12.8 ,22.6 
2003/3/1,21:00:00,21.7 ,45.3 ,21.7 ,12.9 ,22.0 
2003/3/1,21:15:00,21.7 ,43.1 ,21.7 ,13.0 ,21.6 
2003/3/1,21:30:00,21.6 ,43.9 ,21.8 ,13.1 ,21.4 
2003/3/1,21:45:00,21.5 ,45.3 ,21.8 ,13.3 ,21.2 
2003/3/1,22:00:00,21.4 ,46.7 ,21.8 ,13.4 ,21.1 
2003/3/1,22:15:00,21.4 ,45.8 ,21.8 ,13.5 ,21.1 
2003/3/1,22:30:00,21.3 ,46.3 ,21.8 ,9.9 ,20.9 
2003/3/1,22:45:00,20.8 ,47.9 ,21.7 ,10.2 ,20.7 
2003/3/1,23:00:00,21.1 ,45.8 ,21.7 ,10.4 ,20.6 
2003/3/1,23:15:00,20.9 ,45.9 ,21.6 ,10.7 ,20.5 
2003/3/1,23:30:00,21.1 ,42.8 ,21.6 ,10.9 ,20.5 
2003/3/1,23:45:00,21.1 ,43.0 ,21.5 ,11.1 ,20.4 
2003/3/2,0:00:00,21.0 ,43.4 ,21.5 ,11.3 ,20.3 
2003/3/2,0:15:00,21.0 ,42.8 ,21.5 ,11.5 ,20.3 
2003/3/2,0:30:00,21.0 ,42.8 ,21.4 ,11.7 ,20.3 
2003/3/2,0:45:00,21.0 ,43.0 ,21.4 ,11.9 ,20.2 
2003/3/2,1:00:00,20.9 ,43.8 ,21.4 ,12.0 ,20.2 
2003/3/2,1:15:00,20.9 ,43.0 ,21.3 ,12.2 ,20.2 
2003/3/2,1:30:00,20.9 ,43.2 ,21.3 ,12.3 ,20.2 
2003/3/2,1:45:00,20.9 ,43.0 ,21.3 ,12.5 ,20.1 
2003/3/2,2:00:00,20.9 ,43.3 ,21.3 ,12.7 ,20.1 
2003/3/2,2:15:00,20.7 ,43.8 ,21.3 ,12.8 ,20.0 
2003/3/2,2:30:00,20.6 ,43.4 ,21.2 ,12.9 ,20.0 
2003/3/2,2:45:00,20.6 ,44.9 ,21.2 ,13.0 ,20.0 
2003/3/2,3:00:00,20.5 ,44.6 ,21.2 ,13.2 ,20.0 
2003/3/2,3:15:00,20.6 ,44.0 ,21.1 ,13.3 ,19.9 
2003/3/2,3:30:00,20.6 ,43.4 ,21.1 ,13.4 ,19.9 
2003/3/2,3:45:00,20.6 ,43.8 ,21.1 ,13.5 ,20.0 
2003/3/2,4:00:00,20.6 ,44.1 ,21.1 ,13.6 ,19.9 
2003/3/2,4:15:00,20.6 ,44.7 ,21.1 ,13.7 ,19.9 
2003/3/2,4:30:00,20.6 ,43.4 ,21.0 ,13.9 ,19.9 
2003/3/2,4:45:00,20.5 ,43.8 ,21.0 ,14.0 ,19.8 
2003/3/2,5:00:00,20.5 ,43.8 ,21.0 ,14.1 ,19.8 
2003/3/2,5:15:00,20.5 ,43.5 ,21.0 ,10.5 ,20.0 
2003/3/2,5:30:00,20.5 ,43.6 ,21.0 ,10.7 ,20.0 
2003/3/2,5:45:00,20.5 ,43.6 ,21.0 ,10.9 ,19.9 
2003/3/2,6:00:00,20.5 ,43.7 ,21.0 ,11.1 ,19.8 
2003/3/2,6:15:00,20.5 ,44.2 ,21.0 ,11.3 ,19.8 
2003/3/2,6:30:00,20.5 ,43.7 ,21.0 ,11.5 ,19.8 
2003/3/2,6:45:00,20.4 ,45.4 ,21.0 ,11.7 ,19.8 
2003/3/2,7:00:00,20.5 ,43.7 ,20.9 ,8.5 ,19.7 
2003/3/2,7:15:00,20.6 ,44.0 ,20.9 ,8.7 ,19.8 
2003/3/2,7:30:00,20.7 ,44.8 ,20.9 ,9.0 ,19.8 
2003/3/2,7:45:00,20.7 ,44.0 ,21.0 ,7.8 ,20.0 
2003/3/2,8:00:00,20.9 ,43.6 ,21.1 ,8.1 ,20.9 
2003/3/2,8:15:00,20.9 ,43.2 ,21.2 ,8.3 ,21.0 
2003/3/2,8:30:00,21.0 ,44.1 ,21.3 ,8.6 ,21.1 
2003/3/2,8:45:00,21.1 ,44.7 ,21.4 ,8.8 ,21.3 
2003/3/2,9:00:00,21.1 ,44.5 ,21.5 ,9.0 ,21.5 
2003/3/2,9:15:00,21.2 ,43.8 ,21.5 ,9.2 ,21.6 
2003/3/2,9:30:00,21.4 ,42.4 ,21.6 ,9.5 ,21.6 
2003/3/2,9:45:00,21.5 ,43.1 ,21.7 ,9.7 ,21.7 
2003/3/2,10:00:00,21.7 ,42.4 ,21.7 ,9.9 ,21.9 
2003/3/2,10:15:00,21.8 ,42.6 ,21.8 ,10.1 ,21.9 
2003/3/2,10:30:00,21.3 ,44.4 ,21.8 ,10.3 ,21.7 
2003/3/2,10:45:00,21.1 ,47.9 ,21.8 ,10.5 ,21.5 
2003/3/2,11:00:00,21.1 ,47.4 ,21.7 ,10.7 ,21.4 
2003/3/2,11:15:00,21.0 ,48.8 ,21.7 ,10.9 ,21.3 
2003/3/2,11:30:00,21.0 ,48.9 ,21.7 ,11.1 ,21.3 
2003/3/2,11:45:00,21.0 ,46.0 ,21.7 ,11.3 ,21.3 
2003/3/2,12:00:00,21.0 ,46.4 ,21.7 ,11.4 ,21.3 
2003/3/2,12:15:00,21.0 ,45.7 ,21.7 ,11.6 ,21.4 
2003/3/2,12:30:00,21.1 ,45.4 ,21.7 ,11.8 ,21.8 
2003/3/2,12:45:00,21.1 ,44.3 ,21.7 ,9.0 ,22.5 
2003/3/2,13:00:00,21.0 ,44.6 ,21.7 ,9.3 ,22.8 
2003/3/2,13:15:00,21.1 ,44.4 ,21.6 ,9.5 ,22.5 
2003/3/2,13:30:00,21.1 ,43.9 ,21.6 ,9.7 ,22.2 
2003/3/2,13:45:00,21.2 ,43.6 ,21.7 ,9.9 ,22.0 
2003/3/2,14:00:00,21.2 ,43.5 ,21.6 ,10.1 ,21.8 
2003/3/2,14:15:00,21.1 ,43.1 ,21.6 ,10.3 ,21.6 
2003/3/2,14:30:00,21.1 ,43.1 ,21.6 ,10.6 ,21.4 
2003/3/2,14:45:00,21.1 ,42.9 ,21.6 ,10.8 ,21.3 
2003/3/2,15:00:00,21.1 ,42.0 ,21.6 ,11.0 ,21.3 
2003/3/2,15:15:00,21.2 ,41.4 ,21.6 ,11.2 ,21.4 
2003/3/2,15:30:00,21.2 ,41.3 ,21.6 ,11.4 ,21.4 
2003/3/2,15:45:00,21.2 ,40.6 ,21.6 ,11.5 ,21.4 
2003/3/2,16:00:00,21.2 ,40.4 ,21.6 ,11.7 ,21.3 
2003/3/2,16:15:00,21.2 ,40.2 ,21.6 ,11.9 ,21.2 
2003/3/2,16:30:00,21.2 ,39.9 ,21.6 ,12.0 ,21.2 
2003/3/2,16:45:00,21.1 ,39.9 ,21.5 ,9.5 ,21.1 
2003/3/2,17:00:00,21.1 ,40.1 ,21.5 ,9.7 ,20.9 
2003/3/2,17:15:00,21.0 ,40.0 ,21.5 ,9.9 ,20.9 
2003/3/2,17:30:00,21.1 ,40.0 ,21.4 ,10.1 ,20.9 
2003/3/2,17:45:00,21.1 ,39.9 ,21.4 ,10.3 ,20.9 
2003/3/2,18:00:00,21.3 ,39.2 ,21.3 ,10.6 ,22.0 
2003/3/2,18:15:00,21.3 ,39.1 ,21.3 ,10.8 ,27.7 
2003/3/2,18:30:00,21.3 ,38.8 ,21.2 ,11.0 ,27.8 
2003/3/2,18:45:00,21.4 ,40.3 ,21.2 ,11.2 ,25.2 
2003/3/2,19:00:00,21.7 ,41.8 ,21.3 ,9.4 ,23.8 
2003/3/2,19:15:00,21.8 ,42.0 ,21.3 ,9.6 ,22.9 
2003/3/2,19:30:00,21.8 ,41.7 ,21.3 ,9.8 ,22.3 
2003/3/2,19:45:00,21.8 ,41.9 ,21.3 ,10.0 ,21.9 
2003/3/2,20:00:00,21.7 ,42.8 ,21.3 ,10.2 ,21.7 
2003/3/2,20:15:00,21.7 ,44.3 ,21.4 ,10.5 ,21.5 
2003/3/2,20:30:00,21.7 ,43.6 ,21.4 ,10.7 ,21.3 
2003/3/2,20:45:00,21.8 ,42.4 ,21.4 ,10.9 ,21.2 
2003/3/2,21:00:00,21.7 ,42.2 ,21.4 ,11.1 ,21.1 
2003/3/2,21:15:00,21.7 ,42.5 ,21.4 ,11.3 ,21.0 
2003/3/2,21:30:00,21.5 ,46.8 ,21.4 ,11.5 ,20.9 
2003/3/2,21:45:00,21.3 ,46.2 ,21.3 ,11.7 ,20.7 
2003/3/2,22:00:00,21.0 ,45.8 ,21.3 ,11.9 ,20.4 
2003/3/2,22:15:00,21.1 ,42.9 ,21.3 ,12.1 ,20.3 
2003/3/2,22:30:00,21.1 ,43.7 ,21.2 ,12.2 ,20.3 
2003/3/2,22:45:00,21.0 ,43.8 ,21.2 ,12.4 ,20.2 
2003/3/2,23:00:00,21.0 ,43.6 ,21.2 ,12.5 ,20.2 
2003/3/2,23:15:00,20.9 ,44.3 ,21.1 ,12.7 ,20.1 
2003/3/2,23:30:00,21.0 ,43.7 ,21.1 ,12.8 ,20.1 
2003/3/2,23:45:00,20.9 ,44.3 ,21.1 ,12.9 ,20.0 
2003/3/3,0:00:00,20.8 ,43.7 ,21.0 ,13.1 ,20.0 
2003/3/3,0:15:00,20.7 ,44.9 ,21.0 ,13.2 ,20.0 
2003/3/3,0:30:00,20.7 ,44.6 ,21.0 ,13.3 ,19.9 
2003/3/3,0:45:00,20.7 ,44.2 ,21.0 ,13.4 ,19.9 
2003/3/3,1:00:00,20.6 ,43.3 ,20.9 ,13.5 ,19.8 
2003/3/3,1:15:00,20.6 ,42.9 ,20.9 ,13.7 ,19.8 
2003/3/3,1:30:00,20.6 ,43.5 ,20.9 ,13.8 ,19.8 
2003/3/3,1:45:00,20.5 ,43.5 ,20.9 ,13.9 ,19.8 
2003/3/3,2:00:00,20.5 ,44.7 ,20.9 ,14.0 ,19.8 
2003/3/3,2:15:00,20.4 ,43.8 ,20.8 ,10.4 ,19.7 
2003/3/3,2:30:00,20.4 ,44.7 ,20.8 ,8.9 ,19.9 
2003/3/3,2:45:00,20.4 ,43.0 ,20.8 ,9.1 ,19.9 
2003/3/3,3:00:00,20.3 ,44.6 ,20.8 ,9.3 ,19.8 
2003/3/3,3:15:00,20.3 ,43.6 ,20.8 ,9.5 ,19.8 
2003/3/3,3:30:00,20.3 ,43.8 ,20.7 ,9.7 ,19.8 
2003/3/3,3:45:00,20.2 ,44.1 ,20.7 ,10.0 ,19.6 
2003/3/3,4:00:00,20.2 ,43.7 ,20.7 ,10.2 ,19.6 
2003/3/3,4:15:00,20.2 ,43.5 ,20.7 ,10.4 ,19.6 
2003/3/3,4:30:00,20.1 ,43.3 ,20.7 ,10.6 ,19.6 
2003/3/3,4:45:00,20.1 ,45.0 ,20.6 ,10.8 ,19.5 
2003/3/3,5:00:00,20.1 ,44.2 ,20.6 ,11.0 ,19.5 
2003/3/3,5:15:00,20.0 ,44.3 ,20.6 ,11.2 ,19.5 
2003/3/3,5:30:00,20.0 ,45.4 ,20.6 ,11.4 ,19.5 
2003/3/3,5:45:00,20.0 ,43.2 ,20.6 ,11.5 ,19.4 
2003/3/3,6:00:00,20.1 ,42.7 ,20.5 ,11.7 ,19.4 
2003/3/3,6:15:00,20.2 ,42.7 ,20.5 ,8.7 ,19.4 
2003/3/3,6:30:00,20.1 ,43.5 ,20.5 ,9.0 ,19.4 
2003/3/3,6:45:00,20.2 ,42.4 ,20.5 ,9.2 ,19.5 
2003/3/3,7:00:00,20.2 ,43.1 ,20.5 ,9.4 ,19.6 
2003/3/3,7:15:00,20.2 ,42.2 ,20.5 ,9.6 ,20.6 
2003/3/3,7:30:00,20.2 ,42.4 ,20.6 ,9.8 ,22.5 
2003/3/3,7:45:00,20.2 ,44.2 ,20.7 ,10.0 ,21.9 
2003/3/3,8:00:00,20.4 ,42.4 ,20.8 ,10.2 ,21.6 
2003/3/3,8:15:00,20.5 ,42.8 ,20.9 ,10.4 ,21.4 
2003/3/3,8:30:00,20.5 ,43.2 ,21.0 ,10.6 ,21.1 
2003/3/3,8:45:00,20.6 ,41.3 ,21.0 ,10.8 ,20.9 
2003/3/3,9:00:00,20.7 ,43.3 ,21.1 ,9.0 ,20.8 
2003/3/3,9:15:00,20.7 ,42.7 ,21.2 ,8.2 ,20.8 
2003/3/3,9:30:00,20.6 ,43.0 ,21.2 ,8.5 ,20.7 
2003/3/3,9:45:00,20.8 ,42.7 ,21.2 ,8.7 ,21.8 
2003/3/3,10:00:00,20.9 ,43.4 ,21.2 ,9.0 ,21.6 
2003/3/3,10:15:00,21.0 ,45.9 ,21.3 ,9.2 ,21.4 
2003/3/3,10:30:00,21.1 ,44.8 ,21.4 ,9.4 ,21.3 
2003/3/3,10:45:00,21.2 ,44.7 ,21.5 ,9.6 ,21.3 
2003/3/3,11:00:00,21.2 ,45.2 ,21.5 ,8.5 ,21.3 
2003/3/3,11:15:00,21.0 ,44.8 ,21.5 ,8.8 ,21.1 
2003/3/3,11:30:00,20.9 ,47.1 ,21.5 ,9.0 ,21.3 
2003/3/3,11:45:00,20.9 ,45.2 ,21.4 ,9.2 ,21.5 
2003/3/3,12:00:00,20.8 ,46.5 ,21.4 ,9.4 ,21.2 
2003/3/3,12:15:00,20.7 ,43.8 ,21.4 ,9.7 ,21.0 
2003/3/3,12:30:00,20.8 ,42.8 ,21.3 ,9.8 ,20.9 
2003/3/3,12:45:00,20.8 ,42.8 ,21.3 ,10.1 ,20.8 
2003/3/3,13:00:00,20.9 ,42.6 ,21.3 ,10.3 ,20.8 
2003/3/3,13:15:00,20.8 ,45.0 ,21.3 ,10.5 ,20.7 
2003/3/3,13:30:00,20.9 ,43.1 ,21.3 ,10.7 ,20.7 
2003/3/3,13:45:00,20.9 ,43.2 ,21.3 ,10.9 ,20.6 
2003/3/3,14:00:00,20.9 ,43.8 ,21.3 ,11.1 ,20.6 
2003/3/3,14:15:00,20.9 ,43.4 ,21.3 ,11.3 ,20.6 
2003/3/3,14:30:00,20.9 ,43.7 ,21.3 ,11.5 ,20.5 
2003/3/3,14:45:00,21.0 ,44.1 ,21.3 ,11.7 ,20.5 
2003/3/3,15:00:00,21.0 ,44.6 ,21.3 ,11.8 ,20.5 
2003/3/3,15:15:00,21.0 ,45.7 ,21.3 ,12.0 ,20.4 
2003/3/3,15:30:00,21.1 ,45.1 ,21.3 ,12.1 ,20.4 
2003/3/3,15:45:00,21.1 ,45.1 ,21.3 ,12.3 ,20.4 
2003/3/3,16:00:00,21.2 ,45.7 ,21.4 ,12.4 ,20.5 
2003/3/3,16:15:00,21.2 ,45.7 ,21.4 ,12.6 ,20.5 
2003/3/3,16:30:00,21.1 ,45.7 ,21.4 ,12.7 ,21.0 
2003/3/3,16:45:00,20.8 ,49.8 ,21.3 ,12.8 ,26.2 
2003/3/3,17:00:00,20.9 ,46.3 ,21.3 ,13.0 ,26.4 
2003/3/3,17:15:00,20.8 ,48.6 ,21.2 ,13.1 ,24.5 
2003/3/3,17:30:00,20.8 ,50.3 ,21.2 ,13.2 ,23.2 
2003/3/3,17:45:00,20.8 ,47.0 ,21.2 ,13.3 ,22.3 
2003/3/3,18:00:00,20.7 ,47.4 ,21.1 ,13.4 ,21.7 
2003/3/3,18:15:00,20.7 ,50.5 ,21.1 ,13.5 ,21.3 
2003/3/3,18:30:00,20.6 ,47.6 ,21.1 ,13.7 ,21.1 
2003/3/3,18:45:00,20.6 ,46.8 ,21.1 ,13.8 ,20.9 
2003/3/3,19:00:00,20.6 ,47.2 ,21.1 ,13.9 ,20.7 
2003/3/3,19:15:00,20.7 ,46.3 ,21.1 ,14.0 ,20.6 
2003/3/3,19:30:00,20.6 ,46.5 ,21.1 ,14.1 ,20.5 
2003/3/3,19:45:00,20.7 ,46.2 ,21.0 ,10.2 ,20.3 
2003/3/3,20:00:00,20.6 ,45.9 ,21.0 ,10.4 ,20.3 
2003/3/3,20:15:00,20.5 ,46.1 ,21.0 ,10.6 ,20.2 
2003/3/3,20:30:00,20.6 ,49.7 ,21.1 ,10.9 ,20.1 
2003/3/3,20:45:00,20.6 ,47.9 ,21.1 ,11.1 ,20.1 
2003/3/3,21:00:00,20.6 ,48.4 ,21.0 ,11.3 ,19.9 
2003/3/3,21:15:00,20.5 ,49.4 ,21.0 ,11.5 ,19.9 
2003/3/3,21:30:00,20.4 ,48.0 ,21.0 ,11.7 ,19.9 
2003/3/3,21:45:00,20.3 ,47.3 ,21.0 ,11.9 ,19.8 
2003/3/3,22:00:00,20.2 ,47.3 ,20.9 ,12.0 ,19.8 
2003/3/3,22:15:00,20.2 ,46.8 ,20.9 ,9.7 ,21.1 
2003/3/3,22:30:00,20.3 ,46.0 ,20.8 ,9.8 ,22.1 
2003/3/3,22:45:00,20.4 ,45.9 ,20.8 ,10.1 ,22.0 
2003/3/3,23:00:00,20.5 ,45.7 ,20.7 ,10.3 ,22.3 
2003/3/3,23:15:00,20.6 ,46.1 ,20.7 ,10.5 ,22.5 
2003/3/3,23:30:00,20.5 ,46.8 ,20.7 ,8.9 ,22.4 
2003/3/3,23:45:00,20.4 ,45.5 ,20.7 ,9.2 ,21.4 
2003/3/4,0:00:00,20.3 ,45.8 ,20.6 ,9.4 ,20.7 
2003/3/4,0:15:00,20.2 ,45.8 ,20.6 ,9.6 ,20.3 
2003/3/4,0:30:00,20.1 ,45.7 ,20.6 ,9.8 ,20.1 
2003/3/4,0:45:00,20.0 ,44.9 ,20.5 ,10.0 ,19.9 
2003/3/4,1:00:00,20.0 ,45.1 ,20.5 ,10.2 ,19.7 
2003/3/4,1:15:00,20.0 ,44.4 ,20.5 ,10.4 ,19.6 
2003/3/4,1:30:00,20.0 ,44.3 ,20.5 ,10.6 ,19.6 
2003/3/4,1:45:00,20.0 ,44.6 ,20.4 ,10.8 ,19.5 
2003/3/4,2:00:00,20.0 ,44.2 ,20.4 ,11.0 ,19.4 
2003/3/4,2:15:00,20.0 ,43.9 ,20.3 ,11.2 ,19.4 
2003/3/4,2:30:00,20.0 ,43.9 ,20.4 ,11.4 ,19.3 
2003/3/4,2:45:00,20.0 ,43.6 ,20.3 ,11.6 ,19.3 
2003/3/4,3:00:00,19.9 ,43.5 ,20.3 ,11.7 ,19.3 
2003/3/4,3:15:00,19.9 ,43.4 ,20.3 ,11.9 ,19.3 
2003/3/4,3:30:00,19.9 ,43.4 ,20.3 ,12.0 ,19.3 
2003/3/4,3:45:00,19.9 ,43.2 ,20.3 ,12.2 ,19.3 
2003/3/4,4:00:00,19.8 ,43.1 ,20.3 ,12.3 ,19.2 
2003/3/4,4:15:00,19.8 ,44.1 ,20.2 ,12.4 ,19.2 
2003/3/4,4:30:00,19.6 ,43.3 ,20.2 ,12.5 ,19.0 
2003/3/4,4:45:00,19.6 ,43.2 ,20.2 ,12.7 ,19.1 
2003/3/4,5:00:00,19.7 ,43.0 ,20.2 ,12.8 ,19.1 
2003/3/4,5:15:00,19.6 ,42.9 ,20.2 ,12.9 ,19.1 
2003/3/4,5:30:00,19.6 ,42.9 ,20.1 ,13.0 ,19.1 
2003/3/4,5:45:00,19.5 ,45.3 ,20.1 ,8.7 ,19.0 
2003/3/4,6:00:00,19.3 ,42.9 ,20.1 ,9.0 ,18.7 
2003/3/4,6:15:00,19.5 ,42.7 ,20.1 ,9.2 ,18.8 
2003/3/4,6:30:00,19.7 ,42.7 ,20.1 ,9.4 ,19.1 
2003/3/4,6:45:00,19.6 ,43.9 ,20.1 ,9.6 ,19.1 
2003/3/4,7:00:00,19.6 ,43.2 ,20.1 ,9.8 ,19.3 
2003/3/4,7:15:00,19.6 ,42.5 ,20.1 ,10.0 ,19.3 
2003/3/4,7:30:00,19.5 ,45.5 ,20.1 ,10.2 ,19.3 
2003/3/4,7:45:00,19.4 ,43.0 ,20.1 ,10.4 ,21.0 
2003/3/4,8:00:00,19.6 ,42.2 ,20.1 ,10.6 ,20.9 
2003/3/4,8:15:00,19.7 ,42.5 ,20.1 ,10.8 ,20.2 
2003/3/4,8:30:00,19.7 ,41.7 ,20.1 ,10.9 ,20.1 
2003/3/4,8:45:00,19.8 ,42.5 ,20.2 ,11.1 ,19.9 
2003/3/4,9:00:00,19.8 ,42.2 ,20.2 ,11.3 ,19.8 
2003/3/4,9:15:00,19.7 ,45.1 ,20.2 ,11.4 ,19.7 
2003/3/4,9:30:00,19.7 ,42.3 ,20.3 ,11.6 ,19.6 
2003/3/4,9:45:00,19.9 ,43.0 ,20.4 ,11.7 ,19.9 
2003/3/4,10:00:00,19.9 ,44.3 ,20.5 ,11.9 ,20.1 
2003/3/4,10:15:00,20.1 ,44.2 ,20.6 ,12.0 ,20.2 
2003/3/4,10:30:00,20.2 ,44.0 ,20.6 ,12.1 ,20.3 
2003/3/4,10:45:00,20.3 ,43.7 ,20.7 ,12.2 ,20.2 
2003/3/4,11:00:00,20.3 ,44.3 ,20.8 ,12.3 ,20.2 
2003/3/4,11:15:00,20.2 ,43.8 ,20.8 ,12.5 ,20.0 
2003/3/4,11:30:00,20.4 ,43.4 ,20.8 ,9.7 ,20.1 
2003/3/4,11:45:00,20.3 ,43.2 ,20.9 ,9.8 ,21.1 
2003/3/4,12:00:00,20.3 ,43.1 ,20.9 ,10.0 ,20.7 
2003/3/4,12:15:00,20.3 ,42.9 ,20.9 ,10.2 ,20.3 
2003/3/4,12:30:00,20.4 ,42.4 ,20.9 ,10.4 ,20.3 
2003/3/4,12:45:00,20.4 ,42.1 ,20.9 ,10.6 ,20.3 
2003/3/4,13:00:00,20.4 ,42.0 ,20.9 ,10.8 ,20.3 
2003/3/4,13:15:00,20.5 ,41.5 ,20.9 ,11.0 ,20.3 
2003/3/4,13:30:00,20.5 ,41.3 ,20.9 ,8.7 ,20.3 
2003/3/4,13:45:00,20.5 ,41.2 ,20.9 ,8.9 ,20.1 
2003/3/4,14:00:00,20.5 ,40.9 ,20.9 ,9.1 ,20.1 
2003/3/4,14:15:00,20.4 ,40.3 ,20.9 ,9.3 ,20.2 
2003/3/4,14:30:00,20.4 ,40.2 ,20.9 ,9.5 ,20.0 
2003/3/4,14:45:00,20.4 ,39.9 ,20.9 ,9.7 ,20.1 
2003/3/4,15:00:00,20.4 ,39.6 ,20.9 ,9.8 ,20.1 
2003/3/4,15:15:00,20.4 ,39.5 ,20.9 ,10.1 ,20.1 
2003/3/4,15:30:00,20.5 ,39.1 ,20.9 ,10.2 ,20.0 
2003/3/4,15:45:00,20.4 ,38.6 ,20.8 ,10.4 ,19.9 
2003/3/4,16:00:00,20.1 ,39.4 ,20.8 ,10.6 ,19.8 
2003/3/4,16:15:00,20.3 ,38.7 ,20.8 ,10.8 ,19.8 
2003/3/4,16:30:00,20.3 ,38.3 ,20.8 ,11.0 ,19.8 
2003/3/4,16:45:00,20.3 ,38.1 ,20.8 ,11.2 ,19.8 
2003/3/4,17:00:00,20.3 ,38.1 ,20.7 ,11.3 ,19.8 
2003/3/4,17:15:00,20.3 ,37.8 ,20.7 ,11.5 ,19.7 
2003/3/4,17:30:00,20.2 ,38.1 ,20.6 ,11.6 ,19.6 
2003/3/4,17:45:00,20.2 ,37.7 ,20.5 ,11.8 ,25.1 
2003/3/4,18:00:00,20.2 ,36.8 ,20.4 ,11.9 ,26.2 
2003/3/4,18:15:00,20.1 ,36.5 ,20.3 ,12.0 ,26.9 
2003/3/4,18:30:00,20.1 ,37.1 ,20.2 ,12.2 ,25.8 
2003/3/4,18:45:00,20.2 ,37.1 ,20.3 ,12.3 ,23.5 
2003/3/4,19:00:00,20.0 ,37.6 ,20.3 ,12.4 ,22.1 
2003/3/4,19:15:00,20.0 ,37.4 ,20.4 ,12.5 ,21.4 
2003/3/4,19:30:00,20.0 ,37.1 ,20.5 ,12.6 ,21.0 
2003/3/4,19:45:00,19.9 ,37.1 ,20.4 ,12.7 ,20.5 
2003/3/4,20:00:00,19.9 ,37.4 ,20.3 ,12.8 ,20.3 
2003/3/4,20:15:00,19.9 ,37.5 ,20.4 ,12.9 ,20.0 
2003/3/4,20:30:00,19.8 ,38.0 ,20.4 ,13.1 ,19.9 
2003/3/4,20:45:00,19.9 ,39.2 ,20.4 ,13.2 ,19.8 
2003/3/4,21:00:00,19.8 ,44.9 ,20.4 ,13.3 ,19.7 
2003/3/4,21:15:00,19.6 ,40.4 ,20.3 ,13.4 ,19.7 
2003/3/4,21:30:00,19.6 ,40.1 ,20.3 ,13.4 ,19.5 
2003/3/4,21:45:00,19.7 ,40.9 ,20.4 ,13.5 ,19.4 
2003/3/4,22:00:00,19.6 ,40.1 ,20.3 ,13.6 ,19.3 
2003/3/4,22:15:00,19.7 ,40.1 ,20.3 ,13.7 ,19.2 
2003/3/4,22:30:00,19.7 ,39.9 ,20.3 ,13.8 ,19.2 
2003/3/4,22:45:00,19.7 ,39.9 ,20.3 ,13.9 ,19.1 
2003/3/4,23:00:00,19.6 ,39.9 ,20.2 ,14.0 ,19.0 
2003/3/4,23:15:00,19.6 ,39.8 ,20.2 ,14.1 ,19.0 
2003/3/4,23:30:00,19.6 ,40.0 ,20.2 ,14.1 ,19.0 
2003/3/4,23:45:00,19.6 ,39.9 ,20.2 ,14.2 ,18.9 
2003/3/5,0:00:00,19.5 ,39.8 ,20.2 ,14.3 ,18.9 
2003/3/5,0:15:00,19.5 ,41.9 ,20.1 ,14.4 ,18.9 
2003/3/5,0:30:00,19.4 ,40.3 ,20.0 ,14.4 ,18.8 
2003/3/5,0:45:00,19.4 ,39.9 ,20.0 ,14.5 ,18.8 
2003/3/5,1:00:00,19.4 ,40.0 ,20.0 ,14.6 ,18.9 
2003/3/5,1:15:00,19.4 ,40.0 ,20.0 ,14.6 ,18.9 
2003/3/5,1:30:00,19.4 ,40.5 ,20.0 ,14.7 ,18.8 
2003/3/5,1:45:00,19.3 ,40.6 ,20.0 ,14.8 ,18.7 
2003/3/5,2:00:00,19.3 ,41.0 ,20.0 ,14.8 ,18.7 
2003/3/5,2:15:00,19.4 ,40.3 ,20.0 ,14.9 ,19.9 
2003/3/5,2:30:00,19.6 ,40.3 ,20.0 ,15.0 ,20.0 
2003/3/5,2:45:00,19.5 ,40.0 ,20.0 ,10.1 ,19.7 
2003/3/5,3:00:00,19.4 ,41.5 ,20.0 ,10.3 ,19.3 
2003/3/5,3:15:00,19.4 ,40.1 ,20.0 ,10.5 ,19.2 
2003/3/5,3:30:00,19.4 ,40.2 ,20.0 ,10.8 ,19.1 
2003/3/5,3:45:00,19.4 ,40.4 ,20.0 ,11.0 ,19.0 
2003/3/5,4:00:00,19.3 ,40.2 ,20.0 ,11.1 ,18.8 
2003/3/5,4:15:00,19.3 ,41.0 ,19.9 ,11.3 ,18.8 
2003/3/5,4:30:00,19.3 ,41.6 ,19.9 ,11.5 ,18.7 
2003/3/5,4:45:00,19.3 ,40.3 ,19.9 ,11.6 ,18.7 
2003/3/5,5:00:00,19.2 ,41.6 ,20.0 ,11.8 ,18.7 
2003/3/5,5:15:00,19.2 ,41.0 ,19.9 ,11.9 ,18.6 
2003/3/5,5:30:00,19.2 ,40.5 ,19.9 ,9.0 ,18.7 
2003/3/5,5:45:00,19.2 ,41.4 ,19.9 ,9.2 ,18.7 
2003/3/5,6:00:00,19.1 ,41.2 ,20.0 ,9.4 ,18.7 
2003/3/5,6:15:00,19.1 ,40.3 ,20.0 ,9.5 ,18.6 
2003/3/5,6:30:00,19.1 ,40.5 ,19.9 ,7.5 ,18.6 
2003/3/5,6:45:00,19.2 ,42.9 ,20.0 ,7.7 ,18.6 
2003/3/5,7:00:00,19.2 ,43.1 ,20.0 ,8.0 ,18.7 
2003/3/5,7:15:00,19.4 ,42.3 ,20.1 ,8.2 ,19.0 
2003/3/5,7:30:00,19.4 ,41.0 ,20.2 ,8.5 ,19.7 
2003/3/5,7:45:00,19.5 ,41.5 ,20.3 ,8.7 ,20.5 
2003/3/5,8:00:00,19.5 ,42.7 ,20.4 ,8.9 ,20.4 
2003/3/5,8:15:00,19.5 ,42.3 ,20.5 ,9.1 ,20.3 
2003/3/5,8:30:00,19.6 ,41.7 ,20.6 ,9.2 ,20.4 
2003/3/5,8:45:00,19.7 ,41.3 ,20.6 ,9.4 ,20.4 
2003/3/5,9:00:00,19.9 ,41.2 ,20.6 ,9.6 ,20.4 
2003/3/5,9:15:00,20.0 ,41.3 ,20.7 ,9.7 ,20.3 
2003/3/5,9:30:00,20.0 ,41.3 ,20.7 ,9.9 ,20.2 
2003/3/5,9:45:00,20.0 ,40.9 ,20.8 ,10.1 ,20.3 
2003/3/5,10:00:00,20.2 ,40.9 ,20.8 ,8.3 ,20.5 
2003/3/5,10:15:00,20.3 ,41.2 ,20.9 ,8.5 ,20.5 
2003/3/5,10:30:00,20.3 ,40.8 ,20.9 ,8.7 ,20.4 
2003/3/5,10:45:00,20.3 ,41.0 ,20.9 ,8.9 ,20.3 
2003/3/5,11:00:00,20.2 ,41.4 ,21.0 ,9.2 ,20.2 
2003/3/5,11:15:00,20.2 ,41.3 ,21.0 ,7.7 ,20.2 
2003/3/5,11:30:00,20.2 ,41.3 ,21.0 ,8.0 ,20.2 
2003/3/5,11:45:00,20.2 ,41.2 ,21.1 ,8.2 ,20.3 
2003/3/5,12:00:00,20.1 ,41.0 ,21.1 ,8.5 ,20.3 
2003/3/5,12:15:00,20.1 ,40.9 ,21.1 ,8.7 ,20.3 
2003/3/5,12:30:00,20.1 ,40.8 ,21.1 ,8.9 ,20.3 
2003/3/5,12:45:00,20.1 ,40.2 ,21.2 ,9.1 ,20.3 
2003/3/5,13:00:00,20.2 ,40.0 ,21.2 ,9.3 ,23.4 
2003/3/5,13:15:00,20.2 ,40.1 ,21.2 ,9.4 ,22.3 
2003/3/5,13:30:00,20.3 ,39.9 ,21.2 ,9.6 ,21.8 
2003/3/5,13:45:00,20.4 ,39.5 ,21.2 ,9.8 ,21.2 
2003/3/5,14:00:00,20.4 ,39.4 ,21.2 ,10.0 ,21.0 
2003/3/5,14:15:00,20.4 ,39.2 ,21.2 ,10.1 ,21.2 
2003/3/5,14:30:00,20.5 ,39.1 ,21.2 ,10.3 ,21.4 
2003/3/5,14:45:00,20.6 ,38.6 ,21.2 ,10.5 ,21.2 
2003/3/5,15:00:00,20.6 ,38.3 ,21.2 ,10.7 ,20.9 
2003/3/5,15:15:00,20.5 ,38.6 ,21.2 ,10.8 ,20.8 
2003/3/5,15:30:00,20.5 ,38.2 ,21.2 ,8.4 ,20.5 
2003/3/5,15:45:00,20.5 ,38.5 ,21.2 ,8.6 ,20.5 
2003/3/5,16:00:00,20.4 ,39.5 ,21.2 ,8.8 ,20.4 
2003/3/5,16:15:00,20.3 ,41.4 ,21.2 ,9.0 ,20.4 
2003/3/5,16:30:00,20.3 ,41.6 ,21.2 ,9.2 ,20.8 
2003/3/5,16:45:00,20.3 ,41.5 ,21.2 ,9.4 ,25.0 
2003/3/5,17:00:00,20.1 ,41.1 ,21.1 ,9.6 ,25.3 
2003/3/5,17:15:00,20.0 ,40.7 ,21.1 ,9.8 ,24.9 
2003/3/5,17:30:00,20.0 ,40.2 ,21.1 ,10.0 ,23.3 
2003/3/5,17:45:00,20.1 ,40.7 ,21.1 ,10.2 ,22.6 
2003/3/5,18:00:00,20.1 ,39.4 ,21.1 ,10.4 ,21.9 
2003/3/5,18:15:00,20.1 ,39.2 ,21.1 ,10.6 ,21.4 
2003/3/5,18:30:00,20.2 ,39.7 ,21.1 ,10.8 ,21.5 
2003/3/5,18:45:00,20.3 ,38.8 ,21.0 ,10.9 ,21.5 
2003/3/5,19:00:00,20.3 ,39.0 ,20.9 ,11.1 ,21.2 
2003/3/5,19:15:00,20.3 ,40.2 ,20.9 ,11.3 ,21.0 
2003/3/5,19:30:00,20.3 ,40.4 ,20.9 ,11.4 ,20.9 
2003/3/5,19:45:00,20.3 ,40.4 ,20.8 ,11.6 ,20.7 
2003/3/5,20:00:00,20.3 ,40.1 ,20.8 ,11.7 ,20.6 
2003/3/5,20:15:00,20.3 ,41.3 ,20.8 ,11.9 ,20.5 
2003/3/5,20:30:00,20.3 ,41.0 ,20.8 ,12.0 ,20.4 
2003/3/5,20:45:00,20.3 ,41.1 ,20.9 ,12.2 ,20.3 
2003/3/5,21:00:00,20.4 ,42.6 ,20.9 ,12.3 ,20.3 
2003/3/5,21:15:00,20.2 ,47.8 ,20.9 ,12.4 ,20.2 
2003/3/5,21:30:00,20.2 ,42.6 ,20.9 ,12.5 ,19.9 
2003/3/5,21:45:00,20.2 ,42.6 ,20.8 ,12.6 ,19.8 
2003/3/5,22:00:00,20.1 ,43.0 ,20.8 ,12.8 ,19.8 
2003/3/5,22:15:00,20.0 ,43.5 ,20.7 ,12.9 ,19.7 
2003/3/5,22:30:00,20.0 ,43.0 ,20.7 ,13.0 ,19.7 
2003/3/5,22:45:00,19.9 ,42.8 ,20.7 ,13.1 ,19.7 
2003/3/5,23:00:00,19.8 ,43.1 ,20.6 ,13.2 ,19.6 
2003/3/5,23:15:00,19.8 ,41.8 ,20.6 ,13.3 ,19.5 
2003/3/5,23:30:00,19.7 ,43.0 ,20.5 ,13.4 ,19.4 
2003/3/5,23:45:00,19.8 ,41.8 ,20.5 ,13.5 ,19.4 
2003/3/6,0:00:00,19.8 ,41.4 ,20.4 ,13.6 ,19.4 
2003/3/6,0:15:00,19.9 ,41.2 ,20.4 ,13.7 ,19.4 
2003/3/6,0:30:00,19.9 ,42.1 ,20.4 ,13.8 ,22.7 
2003/3/6,0:45:00,20.0 ,42.0 ,20.4 ,13.9 ,22.0 
2003/3/6,1:00:00,20.1 ,42.0 ,20.4 ,14.0 ,21.2 
2003/3/6,1:15:00,20.2 ,42.0 ,20.4 ,8.5 ,20.7 
2003/3/6,1:30:00,20.1 ,41.5 ,20.4 ,7.6 ,20.3 
2003/3/6,1:45:00,20.1 ,41.3 ,20.4 ,7.9 ,20.1 
2003/3/6,2:00:00,20.0 ,41.3 ,20.4 ,8.2 ,19.8 
2003/3/6,2:15:00,19.9 ,41.2 ,20.4 ,8.4 ,19.6 
2003/3/6,2:30:00,19.9 ,41.0 ,20.4 ,8.6 ,19.5 
2003/3/6,2:45:00,19.9 ,41.3 ,20.3 ,8.9 ,19.4 
2003/3/6,3:00:00,19.8 ,41.2 ,20.3 ,9.1 ,19.3 
2003/3/6,3:15:00,19.8 ,41.2 ,20.3 ,9.3 ,19.2 
2003/3/6,3:30:00,19.8 ,41.3 ,20.3 ,9.5 ,19.2 