�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,��3(���x),�����t���O,��4(���x),�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
6/1/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19,0,84.8,0
6/1/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,86.3,0
6/1/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,87.8,0
6/1/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,89.3,0
6/1/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,90.8,0
6/1/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,90.8,0
6/1/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,90.8,0
6/1/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,90.8,0
6/1/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,90.8,0
6/1/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,91.1,0
6/1/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.3,0
6/1/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.6,0
6/1/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.8,0
6/1/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.8,0
6/1/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.8,0
6/1/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.8,0
6/1/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,91.8,0
6/1/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,92.1,0
6/1/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,92.3,0
6/1/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,92.6,0
6/1/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,92.8,0
6/1/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,93.1,0
6/1/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,93.3,0
6/1/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,93.6,0
6/1/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,93.8,0
6/1/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,93.6,0
6/1/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,93.3,0
6/1/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,93.1,0
6/1/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,92.8,0
6/1/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,92.8,0
6/1/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,92.8,0
6/1/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,92.8,0
6/1/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,92.8,0
6/1/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,92.8,0
6/1/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,92.8,0
6/1/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,92.6,0
6/1/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,92.3,0
6/1/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,92.1,0
6/1/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,91.8,0
6/1/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,91.8,0
6/1/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,91.8,0
6/1/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,91.8,0
6/1/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,91.8,0
6/1/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,91.3,0
6/1/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,90.8,0
6/1/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,90.3,0
6/1/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,89.8,0
6/1/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,88.8,0
6/1/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,87.8,0
6/1/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,86.8,0
6/1/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,85.8,0
6/1/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,84.8,0
6/1/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,83.8,0
6/1/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,82.8,0
6/1/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,81.8,0
6/1/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,81.1,0
6/1/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,80.3,0
6/1/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,79.6,0
6/1/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,78.8,0
6/1/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,78.8,0
6/1/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,78.8,0
6/1/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,78.8,0
6/1/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,78.8,0
6/1/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,79.3,0
6/1/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,79.8,0
6/1/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,80.3,0
6/1/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,80.8,0
6/1/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,81.1,0
6/1/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,81.3,0
6/1/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,81.6,0
6/1/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,81.8,0
6/1/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,81.6,0
6/1/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,81.3,0
6/1/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,81.1,0
6/1/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,80.8,0
6/1/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,81.1,0
6/1/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,81.3,0
6/1/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,81.6,0
6/1/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,81.8,0
6/1/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,82.6,0
6/1/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,83.3,0
6/1/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,84.1,0
6/1/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,84.8,0
6/1/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,84.3,0
6/1/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,83.8,0
6/1/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,83.3,0
6/1/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,82.8,0
6/1/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,83.8,0
6/1/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,84.8,0
6/1/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15,0,85.8,0
6/2/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,86.8,0
6/2/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,86.8,0
6/2/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,86.8,0
6/2/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,86.8,0
6/2/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,86.8,0
6/2/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,86.3,0
6/2/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,85.8,0
6/2/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,85.3,0
6/2/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,84.8,0
6/2/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,84.1,0
6/2/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,83.3,0
6/2/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,82.6,0
6/2/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,81.8,0
6/2/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,82.3,0
6/2/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,82.8,0
6/2/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,83.3,0
6/2/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,83.8,0
6/2/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,84.8,0
6/2/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,85.8,0
6/2/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,86.8,0
6/2/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,87.8,0
6/2/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,88.8,0
6/2/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,89.8,0
6/2/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,90.8,0
6/2/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,91.8,0
6/2/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,89.6,0
6/2/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,87.3,0
6/2/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,85.1,0
6/2/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,82.8,0
6/2/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,77.6,0
6/2/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,72.3,0
6/2/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,67.1,0
6/2/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,61.8,0
6/2/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,59.8,0
6/2/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,57.8,0
6/2/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,55.8,0
6/2/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,53.8,0
6/2/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,54.8,0
6/2/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,55.8,0
6/2/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,56.8,0
6/2/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,57.8,0
6/2/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,55,0
6/2/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,52.3,0
6/2/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,49.5,0
6/2/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,46.8,0
6/2/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,45.3,0
6/2/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,43.8,0
6/2/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,42.3,0
6/2/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,40.8,0
6/2/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,39.3,0
6/2/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,37.8,0
6/2/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,36.3,0
6/2/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,34.8,0
6/2/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,35.3,0
6/2/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,35.8,0
6/2/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,36.3,0
6/2/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.3,0,36.8,0
6/2/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,37.5,0
6/2/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,38.3,0
6/2/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,39,0
6/2/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,39.8,0
6/2/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,39.5,0
6/2/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,39.3,0
6/2/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,39,0
6/2/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,38.8,0
6/2/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,38,0
6/2/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,37.3,0
6/2/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,36.5,0
6/2/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,35.8,0
6/2/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,39.5,0
6/2/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,43.3,0
6/2/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,47,0
6/2/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,50.8,0
6/2/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,49,0
6/2/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,47.3,0
6/2/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,45.5,0
6/2/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,43.8,0
6/2/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19,0,47,0
6/2/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,50.3,0
6/2/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,53.5,0
6/2/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,56.8,0
6/2/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,60.6,0
6/2/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,64.3,0
6/2/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,68.1,0
6/2/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,71.8,0
6/2/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,72.3,0
6/2/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,72.8,0
6/2/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,73.3,0
6/2/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,73.8,0
6/2/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,73.8,0
6/2/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,73.8,0
6/2/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,73.8,0
6/2/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,73.8,0
6/2/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,73.3,0
6/2/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,72.8,0
6/2/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,72.3,0
6/3/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,71.8,0
6/3/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,72.8,0
6/3/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,73.8,0
6/3/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,74.8,0
6/3/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,75.8,0
6/3/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,76.8,0
6/3/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,77.8,0
6/3/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,78.8,0
6/3/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,79.8,0
6/3/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,79.3,0
6/3/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,78.8,0
6/3/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,78.3,0
6/3/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,77.8,0
6/3/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,77.3,0
6/3/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,76.8,0
6/3/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,76.3,0
6/3/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,75.8,0
6/3/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,74.3,0
6/3/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,72.8,0
6/3/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,71.3,0
6/3/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,69.8,0
6/3/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,69.3,0
6/3/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,68.8,0
6/3/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,68.3,0
6/3/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,67.8,0
6/3/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,66.8,0
6/3/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,65.8,0
6/3/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,64.8,0
6/3/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,63.8,0
6/3/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,61.3,0
6/3/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,58.8,0
6/3/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,56.3,0
6/3/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,53.8,0
6/3/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,51.3,0
6/3/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,48.8,0
6/3/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,46.3,0
6/3/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,43.8,0
6/3/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,42,0
6/3/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,40.3,0
6/3/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,38.5,0
6/3/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,36.8,0
6/3/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,35.5,0
6/3/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,34.3,0
6/3/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.4,0,33,0
6/3/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,31.8,0
6/3/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,31.5,0
6/3/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,31.3,0
6/3/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,31,0
6/3/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,30.8,0
6/3/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,31,0
6/3/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,31.3,0
6/3/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,31.5,0
6/3/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,31.8,0
6/3/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,30.8,0
6/3/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,29.8,0
6/3/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,28.8,0
6/3/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,27.8,0
6/3/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,28.8,0
6/3/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,29.8,0
6/3/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,30.8,0
6/3/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,31.8,0
6/3/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23,0,30.8,0
6/3/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,29.8,0
6/3/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,28.8,0
6/3/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,27.8,0
6/3/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,30.5,0
6/3/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,33.3,0
6/3/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.6,0,36,0
6/3/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,38.8,0
6/3/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,40,0
6/3/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,41.3,0
6/3/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,42.5,0
6/3/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,43.8,0
6/3/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,44.8,0
6/3/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,45.8,0
6/3/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,46.8,0
6/3/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,47.8,0
6/3/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,48.3,0
6/3/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,48.8,0
6/3/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,49.3,0
6/3/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,49.8,0
6/3/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,50.5,0
6/3/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,51.3,0
6/3/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19,0,52,0
6/3/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,52.8,0
6/3/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,53.5,0
6/3/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,54.3,0
6/3/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18,0,55,0
6/3/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,55.8,0
6/3/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,54.8,0
6/3/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,53.8,0
6/3/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,52.8,0
6/3/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,51.8,0
6/3/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,54.8,0
6/3/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,57.8,0
6/3/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,60.8,0
6/4/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,63.8,0
6/4/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,64.1,0
6/4/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,64.3,0
6/4/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,64.6,0
6/4/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,64.8,0
6/4/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,66.1,0
6/4/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,67.3,0
6/4/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,68.6,0
6/4/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,69.8,0
6/4/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,70.1,0
6/4/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,70.3,0
6/4/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,70.6,0
6/4/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,70.8,0
6/4/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,70.6,0
6/4/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,70.3,0
6/4/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,70.1,0
6/4/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,69.8,0
6/4/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,70.3,0
6/4/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,70.8,0
6/4/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,71.3,0
6/4/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,71.8,0
6/4/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,69.1,0
6/4/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,66.3,0
6/4/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,63.6,0
6/4/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,60.8,0
6/4/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,59.8,0
6/4/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,58.8,0
6/4/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,57.8,0
6/4/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,56.8,0
6/4/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,56.3,0
6/4/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,55.8,0
6/4/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,55.3,0
6/4/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20,0,54.8,0
6/4/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,53.8,0
6/4/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,52.8,0
6/4/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,51.8,0
6/4/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,50.8,0
6/4/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22,0,50,0
6/4/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.4,0,49.3,0
6/4/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,48.5,0
6/4/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,47.8,0
6/4/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.9,0,42.8,0
6/4/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.6,0,37.8,0
6/4/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,32.8,0
6/4/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,27.8,0
6/4/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,28,0
6/4/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,28.3,0
6/4/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,28.5,0
6/4/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,28.8,0
6/4/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,27.3,0
6/4/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,25.8,0
6/4/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.9,0,24.3,0
6/4/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,22.8,0
6/4/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,22.8,0
6/4/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,22.8,0
6/4/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,22.8,0
6/4/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,27,0,22.8,0
6/4/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.8,0,22.5,0
6/4/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.6,0,22.3,0
6/4/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.4,0,22,0
6/4/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,21.8,0
6/4/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26.1,0,21.5,0
6/4/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,26,0,21.3,0
6/4/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,21,0
6/4/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.8,0,20.8,0
6/4/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,21.8,0
6/4/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,22.8,0
6/4/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.8,0,23.8,0
6/4/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.5,0,24.8,0
6/4/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24.2,0,26,0
6/4/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,24,0,27.3,0
6/4/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.7,0,28.5,0
6/4/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,29.8,0
6/4/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,32.3,0
6/4/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,34.8,0
6/4/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,37.3,0
6/4/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,39.8,0
6/4/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,43.5,0
6/4/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,47.3,0
6/4/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,51,0
6/4/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21,0,54.8,0
6/4/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,56.3,0
6/4/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,57.8,0
6/4/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,59.3,0
6/4/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,60.8,0
6/4/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,61.5,0
6/4/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,62.3,0
6/4/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,63,0
6/4/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,63.8,0
6/4/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,64.8,0
6/4/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,65.8,0
6/4/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,66.8,0
6/4/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,67.8,0
6/4/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,68.1,0
6/4/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,68.3,0
6/4/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,68.6,0
6/5/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,68.8,0
6/5/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,70.1,0
6/5/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,71.3,0
6/5/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,72.6,0
6/5/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,73.8,0
6/5/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,73.8,0
6/5/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,73.8,0
6/5/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,73.8,0
6/5/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,73.8,0
6/5/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,74.3,0
6/5/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,74.8,0
6/5/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,75.3,0
6/5/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,75.8,0
6/5/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,75.8,0
6/5/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,75.8,0
6/5/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,75.8,0
6/5/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,75.8,0
6/5/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,76.1,0
6/5/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,76.3,0
6/5/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,76.6,0
6/5/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,76.8,0
6/5/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,75.6,0
6/5/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,74.3,0
6/5/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,73.1,0
6/5/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,71.8,0
6/5/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,69.1,0
6/5/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,66.3,0
6/5/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.3,0,63.6,0
6/5/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,60.8,0
6/5/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,58.3,0
6/5/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,55.8,0