TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2003/8/1 0:00,1.6723,0.0961,0,0.0287,0.5554,0.308,0.0389,1.3857,0
2003/8/1 0:15,2.0955,0.0839,0,0.031,0.6468,0.5923,0.2805,1.3418,0
2003/8/1 0:30,1.8572,0.0961,0,0.0312,0.5638,0.7739,0.2997,1.026,0
2003/8/1 0:45,1.8271,0.0961,0,0.0314,0.6957,0.7625,0.2637,1.021,0
2003/8/1 1:00,1.8236,0.0961,0,0.0315,0.6162,0.7544,0.2354,1.0014,0
2003/8/1 1:15,2.0075,0.0961,0,0.0317,0.5927,0.7479,0.0435,1.0053,0
2003/8/1 1:30,2.0503,0.0961,0,0.0317,0.5844,0.7368,0.0451,1.006,0
2003/8/1 1:45,1.6187,0.0961,0,0.0308,0.5599,0.7361,0.0444,1.0011,0
2003/8/1 2:00,0.625,0.0961,0,0.031,0.5525,0.7268,0.0612,1.0338,0
2003/8/1 2:15,0.5783,0.0961,0,0.0311,0.5554,0.7727,0.0445,1.0204,0
2003/8/1 2:30,0.5149,0.0961,0,0.031,0.2896,0.7772,0.0464,1.0107,0
2003/8/1 2:45,0.5157,1.256,0,0.0311,0.3177,0.7741,0.0485,1.0044,0
2003/8/1 3:00,0.5928,5.644,0,0.0307,0.559,0.7785,0.0795,1.03,0
2003/8/1 3:15,0.6421,5.832,0,0.0308,0.2087,0.776,0.0464,1.0051,0
2003/8/1 3:30,0.4978,5.8001,0,0.0308,0.3927,0.7363,0.0488,1.004,0
2003/8/1 3:45,0.4271,5.78,0,0.0308,0.5558,0.751,0.0487,1.0188,0
2003/8/1 4:00,0.5779,5.7841,0,0.031,0.5537,0.7419,0.0459,1.0231,0
2003/8/1 4:15,0.5828,5.816,0,0.031,0.5527,0.7704,0.048,1.0162,0
2003/8/1 4:30,0.4208,5.8321,0,0.031,0.1993,0.7494,0.1228,0.992,0
2003/8/1 4:45,0.4075,5.9239,0,0.0308,0.414,0.9464,0.0956,0.9958,0
2003/8/1 5:00,0.5599,5.8679,0,0.1683,0.5263,1.1316,0.0492,1.0004,0
2003/8/1 5:15,0.6015,5.612,0,0.54,0.0187,1.1186,0.0497,0.9564,0
2003/8/1 5:30,0.4216,5.2601,0,1.1638,0.5214,1.1588,0.0495,0.9373,0
2003/8/1 5:45,0.417,5.28,0,0.7645,0.4108,0.9259,0.051,0.9462,0
2003/8/1 6:00,0.5799,5.188,0,0.1407,0.094,0.9184,0.0517,0.9135,0
2003/8/1 6:15,0.5723,5.2079,0,0.1174,0.5623,1.0686,0.1178,0.9544,0
2003/8/1 6:30,0.4023,5.188,0,0.1107,0.2828,1.2044,0.1155,0.9667,0
2003/8/1 6:45,0.4212,5.204,0,0.1342,0.2409,1.3124,0.0531,1.3104,0
2003/8/1 7:00,1.2036,5.144,0,0.1097,0.562,1.3329,0.0514,0.9052,0
2003/8/1 7:15,2.1018,1.176,0,0.3439,0.2514,1.3559,0.1027,0.8891,0
2003/8/1 7:30,1.8736,0.0961,0,0.8241,0.5073,1.3641,0.086,0.9467,0
2003/8/1 7:45,1.8425,0.0961,0,0.031,0.5498,1.3088,0.0909,0.9096,0
2003/8/1 8:00,1.848,0.0961,0,0.0297,0.1518,1.3699,0.052,2.1384,0
2003/8/1 8:15,0.5563,0.0961,0,0.0308,0.4398,1.42,0.0557,3.7434,0
2003/8/1 8:30,0.4116,0.0961,0,0.0305,0.553,1.314,0.0534,3.4278,0
2003/8/1 8:45,0.418,0.0961,0,0.03,0.1041,0.1722,0.0543,3.585,0
2003/8/1 9:00,0.4218,0.0961,0,0.0297,0.5635,0.1716,0.0514,1.2836,0
2003/8/1 9:15,0.4812,0.0961,0,0.03,0.5494,0.1718,0.0907,0.6872,0
2003/8/1 9:30,0.4618,0.0961,0,0.03,0.5459,0.1715,0.054,0.3306,0
2003/8/1 9:45,0.4631,0.0961,0,0.03,0.1623,0.1716,0.0537,0.2899,0
2003/8/1 10:00,0.4861,0.0961,0,0.0295,0.4673,0.1709,0.0899,0.2928,0
2003/8/1 10:15,0.4696,0.0961,0,0.03,0.5422,0.1719,0.0523,0.3051,0
2003/8/1 10:30,0.4429,0.0961,0,0.0302,0.0801,0.1716,0.0894,0.2997,0
2003/8/1 10:45,0.4291,0.0961,0,0.03,0.5452,0.1716,0.0537,0.2981,0
2003/8/1 11:00,0.4221,0.0961,0,0.03,0.5433,0.1715,0.0537,0.304,0
2003/8/1 11:15,0.4141,0.0961,0,0.0297,0.5496,0.1712,0.0526,0.2952,0
2003/8/1 11:30,0.4154,0.0961,0,0.0298,0.239,0.1715,0.1251,0.2814,0
2003/8/1 11:45,0.4461,0.0961,0,0.0297,0.3931,0.1712,0.0533,0.2832,0
2003/8/1 12:00,0.6114,0.0961,0,0.0297,0.542,0.1724,0.0531,0.289,0
2003/8/1 12:15,0.417,0.0961,0,0.0297,0.1827,0.1761,0.0513,0.2759,0
2003/8/1 12:30,0.3712,0.0961,0,0.0297,0.4288,0.1712,0.0507,0.2602,0
2003/8/1 12:45,0.5041,0.0961,0,0.0295,0.5448,0.1705,0.0857,0.2909,0
2003/8/1 13:00,0.6072,0.0961,0,0.0304,0.5534,0.1722,0.0524,0.2893,0
2003/8/1 13:15,0.408,0.0961,0,0.0301,0.4067,0.1716,0.0503,0.2879,0
2003/8/1 13:30,0.3823,0.0961,0,0.0298,0.2475,0.1712,0.0883,0.2828,0
2003/8/1 13:45,0.5371,0.0961,0,0.0295,0.5579,0.1712,0.0485,0.291,0
2003/8/1 14:00,0.5845,0.0961,0,0.03,0.5492,0.1715,0.0865,0.291,0
2003/8/1 14:15,0.3816,0.0961,0,0.0301,0.1541,0.1716,0.0487,0.2801,0
2003/8/1 14:30,0.3948,0.0961,0,0.0301,0.5347,0.1719,0.0481,0.2867,0
2003/8/1 14:45,0.6342,0.0961,0,0.0301,0.5479,0.1716,0.0491,0.2928,0
2003/8/1 15:00,0.556,0.0961,0,0.0301,0.5577,0.1716,0.0487,0.2867,0
2003/8/1 15:15,0.4787,0.0961,0,0.0302,0.5427,0.1721,0.0455,0.2922,0
2003/8/1 15:30,0.4539,0.0961,0,0.03,0.1246,0.1716,0.0821,0.2811,0
2003/8/1 15:45,0.1041,0.0961,0,0.0298,0.5036,0.1715,0.0844,0.2827,0
2003/8/1 16:00,0.0261,0.0961,0,0.0297,0.543,0.1715,0.0482,0.2879,0
2003/8/1 16:15,0.0261,0.0961,0,0.0298,0.074,0.1715,0.0461,0.2745,0
2003/8/1 16:30,0.0262,0.0961,0,0.0298,0.5125,0.1715,0.0441,0.2861,0
2003/8/1 16:45,0.0262,0.0961,0,0.03,0.5427,0.1716,0.0464,0.3194,0
2003/8/1 17:00,0.0262,0.0961,0,0.0302,0.3616,0.1721,0.0687,0.3155,0
2003/8/1 17:15,0.0264,0.0961,0,0.0302,0.2035,0.1721,0.0444,0.3164,0
2003/8/1 17:30,0.0264,0.0961,0,0.0302,0.5652,0.1722,0.0442,0.3192,0
2003/8/1 17:45,0.0262,0.0961,0,0.0301,0.5534,0.1719,0.0442,0.3203,0
2003/8/1 18:00,0.0265,0.0961,0,0.0304,0.1691,0.1722,0.0445,0.3069,0
2003/8/1 18:15,0.0264,0.0961,0,0.0304,0.4104,0.1722,0.0778,0.3144,0
2003/8/1 18:30,1.6602,0.1081,0,0.0301,0.5512,0.4264,0.0952,0.651,0
2003/8/1 18:45,2.7742,0.0961,0,0.03,0.4751,0.6624,0.1027,0.8297,0
2003/8/1 19:00,2.2795,0.0961,0,8.0539,0.2043,0.6684,0.0448,-1.9146,0
2003/8/1 19:15,2.048,0.0961,0,1.698,0.5976,0.6803,0.0464,1.4596,0
2003/8/1 19:30,1.712,0.0961,0,0.0302,0.5727,0.6686,0.0461,1.2721,0
2003/8/1 19:45,1.5706,0.0961,0,0.0302,0.6425,0.6772,0.0422,1.1454,0
2003/8/1 20:00,0.8536,0.0961,0,0.0305,0.5396,0.4478,0.0445,1.2443,0
2003/8/1 20:15,0.0266,0.0961,0,0.0305,0.7157,0.1725,0.0819,1.2694,0
2003/8/1 20:30,0.0264,0.0961,0,0.0304,0.63,0.1722,0.0448,1.2552,0
2003/8/1 20:45,0.0266,0.0961,0,0.0307,0.5963,0.1724,0.103,1.1485,0
2003/8/1 21:00,0.0265,0.0961,0,0.0308,0.5856,0.1731,0.0456,0.8931,0
2003/8/1 21:15,0.0266,0.0961,0,0.031,0.5848,0.1731,0.0451,0.8958,0
2003/8/1 21:30,0.0269,0.3601,0,0.0308,0.5717,0.1729,0.0471,0.8902,0
2003/8/1 21:45,0.0261,2.94,0,0.0301,0.5579,0.1718,0.0423,0.8806,0
2003/8/1 22:00,0.0262,2.924,0,0.0301,0.2208,0.1718,0.0462,0.8715,0
2003/8/1 22:15,0.6072,1.04,0,0.0301,0.3092,0.2483,0.0441,1.2344,0
2003/8/1 22:30,1.7783,0.148,0,0.0304,0.5628,0.1711,0.1009,1.8458,0
2003/8/1 22:45,1.5684,0.688,0,0.0302,0.2043,0.355,0.0462,1.6677,0
2003/8/1 23:00,1.5048,0.0961,0,0.0297,0.3216,0.6085,0.0461,1.4845,0
2003/8/1 23:15,1.5077,0.0961,0,0.0301,0.5514,0.5849,0.1074,1.5149,0
2003/8/1 23:30,1.5572,0.0961,0,0.03,0.1354,0.6173,0.0459,1.372,0
2003/8/1 23:45,0.329,0.0961,0,0.0301,0.3761,0.6283,0.0465,1.3565,0
2003/8/2 0:00,0.1541,0.0961,0,0.0302,0.5452,0.8261,0.0482,1.6233,0
2003/8/2 0:15,0.3519,0.0961,0,0.0308,0.0464,0.652,0.1493,2.4124,0
2003/8/2 0:30,0.8775,0.0961,0,1.6178,0.5452,0.6445,0.2771,2.6171,0
2003/8/2 0:45,0.5931,0.0961,0,0.0312,0.401,0.671,0.2248,2.5428,0
2003/8/2 1:00,0.5841,0.0961,0,0.0317,0.1668,0.6036,0.236,2.447,0
2003/8/2 1:15,0.8927,0.0961,0,0.0314,0.5904,0.1716,0.2003,1.5543,0
2003/8/2 1:30,0.6718,0.0961,0,0.0315,0.5774,0.1719,0.0482,1.5687,0
2003/8/2 1:45,0.6915,0.0961,0,0.0305,0.5573,0.1705,0.0474,1.4039,0
2003/8/2 2:00,0.8058,0.088,0,0.0307,0.2076,0.1706,0.0484,0.9179,0
2003/8/2 2:15,0.7171,0.0961,0,0.0307,0.4442,0.1709,0.0464,0.9199,0
2003/8/2 2:30,0.8863,0.092,0,0.0307,0.5584,0.1709,0.0494,0.9256,0
2003/8/2 2:45,0.8902,0.0961,0,0.031,0.5203,0.1708,0.0847,0.9278,0
2003/8/2 3:00,0.6745,4.8319,0,0.0307,0.0602,0.1706,0.0474,0.9151,0
2003/8/2 3:15,0.7122,5.7041,0,0.0305,0.5793,0.1705,0.0488,0.9228,0
2003/8/2 3:30,0.8139,5.748,0,0.0304,0.5557,0.1702,0.049,0.9181,0
2003/8/2 3:45,0.8237,5.724,0,0.0305,0.5626,0.1708,0.0491,0.9249,0
2003/8/2 4:00,0.5177,5.728,0,0.0305,0.2568,0.1704,0.0848,0.9217,0
2003/8/2 4:15,0.7525,5.74,0,0.0308,0.4153,0.1708,0.0492,0.9301,0
2003/8/2 4:30,0.5304,5.7641,0,0.0307,0.5567,0.1709,0.0494,0.933,0
2003/8/2 4:45,0.7456,5.8519,0,0.0305,0.1633,0.1704,0.0491,0.9114,0
2003/8/2 5:00,0.751,5.628,0,0.0304,0.4293,0.1702,0.0492,0.9297,0
2003/8/2 5:15,0.752,5.268,0,0.0307,0.5613,0.1709,0.0865,0.9108,0
2003/8/2 5:30,0.5293,5.0159,0,0.0307,0.5573,0.1708,0.0854,0.8616,0
2003/8/2 5:45,0.7505,5.0321,0,0.0307,0.415,0.1709,0.0494,0.8594,0
2003/8/2 6:00,0.5456,5.012,0,0.0308,0.2159,0.1711,0.0492,0.8375,0
2003/8/2 6:15,0.7487,4.984,0,0.0307,0.572,0.1711,0.0516,0.8559,0
2003/8/2 6:30,1.8451,4.984,0,0.0305,0.373,0.6781,0.1087,1.04,0
2003/8/2 6:45,2.124,4.936,0,0.0302,0.2003,0.6523,0.1096,1.0053,0
2003/8/2 7:00,2.0352,4.9519,0,0.0305,0.5639,0.6637,0.051,0.9194,0
2003/8/2 7:15,1.2106,1.1719,0,0.0312,0.3015,0.589,0.1619,0.5318,0
2003/8/2 7:30,0.445,0.0961,0,0.031,0.2288,0.6326,0.3688,0.329,0
2003/8/2 7:45,0.7548,0.0961,0,0.0308,0.5661,0.5619,0.3057,0.5983,0
2003/8/2 8:00,0.7432,0.0961,0,0.0304,0.2563,1.0577,0.3201,0.3146,0
2003/8/2 8:15,0.5422,0.0961,0,0.0307,0.2772,0.319,0.2624,0.318,0
2003/8/2 8:30,0.7455,0.0961,0,0.0301,0.5583,0.1702,0.0488,0.3342,0
2003/8/2 8:45,0.7383,0.0961,0,0.0298,0.2097,0.1699,0.0504,0.3192,0
2003/8/2 9:00,0.539,0.0961,0,0.0304,0.3295,0.1709,0.0851,0.3217,0
2003/8/2 9:15,0.5269,0.0961,0,0.0301,0.5538,0.1705,0.0488,0.337,0
2003/8/2 9:30,0.7462,0.0961,0,0.0301,0.1745,0.1704,0.0508,0.3205,0
2003/8/2 9:45,0.5073,0.0961,0,0.0298,0.3694,0.1702,0.0484,0.3197,0
2003/8/2 10:00,0.6254,0.0961,0,0.0297,0.5466,0.5681,0.0852,0.3181,0
2003/8/2 10:15,0.7471,0.0961,0,0.0298,0.1505,0.5286,0.0484,0.3159,0
2003/8/2 10:30,0.7469,0.0961,0,0.0297,0.401,0.607,0.0772,0.3054,0
2003/8/2 10:45,0.7468,0.0961,0,0.0295,0.5712,1.9097,0.0474,0.3408,0
2003/8/2 11:00,0.399,0.0961,0,0.0295,0.5574,1.1573,0.0461,0.4811,0
2003/8/2 11:15,0.1068,0.0961,0,0.0295,0.3267,1.241,0.0472,2.6142,0
2003/8/2 11:30,0.1084,0.0961,0,0.0297,0.364,1.2787,0.0459,3.0162,0
2003/8/2 11:45,0.1053,0.0961,0,0.0295,0.561,1.651,0.1089,4.044,0
2003/8/2 12:00,0.1056,0.0961,0,0.0292,0.5524,1.1354,0.0448,3.6056,0
2003/8/2 12:15,0.1113,0.0961,0,0.0302,0.5576,2.1583,0.0452,1.8095,0
2003/8/2 12:30,0.1113,0.0961,0,0.0302,0.5674,1.9447,0.0439,1.1775,0
2003/8/2 12:45,0.1093,0.0961,0,0.0304,0.4905,1.5562,0.0419,0.8846,0
2003/8/2 13:00,0.1086,0.0961,0,0.0304,0.0734,0.9382,0.0806,0.9359,0
2003/8/2 13:15,0.1128,0.0961,0,0.0295,0.5816,0.9096,0.0415,1.0166,0
2003/8/2 13:30,0.2524,0.0961,0,0.0298,0.559,1.4453,0.093,0.8929,0
2003/8/2 13:45,0.2544,0.0961,0,2.391,0.5682,1.0725,0.1004,0.9392,0
2003/8/2 14:00,0.2712,0.0961,0,0.0297,0.554,0.9998,0.042,1.0017,0
2003/8/2 14:15,0.2704,0.0961,0,0.0294,0.5547,0.9088,0.041,0.6601,0
2003/8/2 14:30,0.2712,0.0961,0,0.0295,0.4742,1.8658,0.04,1.0214,0
2003/8/2 14:45,0.2716,0.0961,0,0.0297,0.1005,1.6606,0.0376,1.0297,0
2003/8/2 15:00,0.2714,0.0961,0,0.0294,0.577,1.9387,0.0389,0.7764,0
2003/8/2 15:15,0.2713,0.0961,0,0.0295,0.6038,1.4592,0.0387,1.1124,0
2003/8/2 15:30,0.27,0.0961,0,0.0295,0.6271,1.4512,0.0854,0.7399,0
2003/8/2 15:45,0.2714,0.0961,0,0.0295,0.5809,0.9873,0.0372,0.9981,0
2003/8/2 16:00,0.266,0.0961,0,0.0295,0.6971,1.0158,0.0387,0.9874,0
2003/8/2 16:15,0.1256,0.0961,0,0.0298,0.6252,1.5123,0.1197,0.8464,0
2003/8/2 16:30,0.1259,0.0961,0,0.0295,0.6098,1.3339,0.0373,1.1,0
2003/8/2 16:45,0.2532,0.0961,0,0.0297,0.6265,1.3224,0.0374,0.6637,0
2003/8/2 17:00,0.7681,0.0961,0,0.0298,0.5892,1.021,0.0353,0.8713,0
2003/8/2 17:15,0.7947,0.0961,0,0.03,0.6002,0.6715,0.0373,0.5845,0
2003/8/2 17:30,0.7982,0.0961,0,0.0302,0.5891,0.5079,0.0713,0.5704,0
2003/8/2 17:45,0.8001,0.0961,0,0.0302,0.5868,0.5092,0.0357,0.5727,0
2003/8/2 18:00,0.7969,0.0961,0,0.03,0.5832,0.5067,0.0357,0.5718,0
2003/8/2 18:15,0.7956,0.0961,0,0.03,0.5757,0.5073,0.0356,0.5712,0
2003/8/2 18:30,0.7949,0.0961,0,0.0301,0.5822,0.5085,0.0338,0.5737,0
2003/8/2 18:45,0.7875,0.0961,0,0.03,0.5646,0.6539,0.0351,0.6883,0
2003/8/2 19:00,1.5739,0.0961,0,0.0295,0.5751,1.1444,0.0672,2.1099,0
2003/8/2 19:15,3.6714,0.0961,0,0.0292,0.5543,0.8703,0.0366,2.5204,0
2003/8/2 19:30,4.144,0.0961,0,0.0295,0.5747,1.0401,0.0331,2.3393,0
2003/8/2 19:45,3.8838,0.0961,0,0.0298,0.5567,1.0312,0.035,1.9987,0
2003/8/2 20:00,2.0841,0.0961,0,0.03,0.5652,0.6882,0.0344,1.8975,0
2003/8/2 20:15,0.8261,0.0961,0,0.0302,0.1469,0.5064,0.0356,1.2825,0
2003/8/2 20:30,1.0444,0.0961,0,0.0302,0.4537,0.5054,0.0703,1.6155,0
2003/8/2 20:45,0.7896,0.0961,0,0.0301,0.5746,0.5059,0.0357,1.386,0
2003/8/2 21:00,1.0554,0.0961,0,0.0304,0.5695,0.5053,0.0338,1.5458,0
2003/8/2 21:15,2.8477,0.0961,0,0.0304,0.5705,0.8832,0.0376,1.1978,0
2003/8/2 21:30,3.1041,0.0961,0,0.0304,0.5367,0.9827,0.0337,1.5451,0
2003/8/2 21:45,1.334,0.0961,0,0.0301,0.0593,0.6392,0.0374,0.9901,0
2003/8/2 22:00,0.7492,0.092,0,0.0297,0.559,0.5046,0.0675,1.338,0
2003/8/2 22:15,2.5685,0.104,0,0.03,0.5979,0.8286,0.0393,1.4226,0
2003/8/2 22:30,2.7366,0.184,0,0.0301,0.5877,0.9595,0.0373,2.2055,0
2003/8/2 22:45,2.9483,0.14,0,0.0297,0.5689,0.9386,0.0386,1.7407,0
2003/8/2 23:00,2.7757,1.332,0,0.0307,0.5789,0.9562,0.0396,1.5301,0
2003/8/2 23:15,2.5504,2.9521,0,0.0311,0.5832,0.9564,0.038,1.7135,0
2003/8/2 23:30,2.2388,2.952,0,0.031,0.5723,1.05,0.0868,1.8243,0
2003/8/2 23:45,2.2314,2.032,0,0.0308,0.5724,1.1504,0.0397,1.7057,0
2003/8/3 0:00,2.013,0.1441,0,0.0311,0.5687,1.2528,0.0791,1.7738,0
2003/8/3 0:15,2.0899,0.0961,0,0.0311,0.5643,1.0482,0.1192,2.0974,0
2003/8/3 0:30,2.4088,0.0961,0,0.0308,0.5662,0.9913,0.2943,1.985,0
2003/8/3 0:45,5.8617,0.092,0,0.0312,0.5632,1.452,0.2226,1.6559,0
2003/8/3 1:00,4.6185,0.0961,0,0.0311,0.6143,1.081,0.2435,1.727,0
2003/8/3 1:15,1.7171,0.0961,0,0.031,0.652,0.163,0.1835,1.4684,0
2003/8/3 1:30,1.5248,0.0961,0,0.0311,0.5903,0.1616,0.04,1.4543,0
2003/8/3 1:45,1.4953,0.0961,0,0.0311,0.6794,0.1577,0.0402,1.464,0
2003/8/3 2:00,3.0118,0.088,0,0.0314,0.6208,0.4573,0.0868,1.2407,0
2003/8/3 2:15,0.8859,0.0961,0,0.0312,0.6121,0.1581,0.0386,0.7966,0
2003/8/3 2:30,0.8794,0.0839,0,0.0308,0.5862,0.1575,0.0403,0.776,0
2003/8/3 2:45,0.8801,0.088,0,0.031,0.5861,0.1577,0.0402,0.7749,0
2003/8/3 3:00,0.6764,0.0961,0,0.0311,0.588,0.1578,0.0403,0.7808,0
2003/8/3 3:15,0.8821,0.0961,0,0.031,0.5822,0.158,0.0406,0.778,0
2003/8/3 3:30,0.8889,0.0961,0,0.0314,0.5819,0.158,0.0405,0.7835,0
2003/8/3 3:45,0.8925,0.0961,0,0.0314,0.5848,0.1583,0.0387,0.7848,0
2003/8/3 4:00,0.6381,0.0961,0,0.0314,0.5787,0.1585,0.0408,0.787,0
2003/8/3 4:15,0.8879,0.0961,0,0.0312,0.5756,0.1581,0.0405,0.7822,0
2003/8/3 4:30,0.8768,1.0039,0,0.0308,0.5728,0.1574,0.0382,0.7688,0
2003/8/3 4:45,0.8718,5.28,0,0.0304,0.5626,0.1571,0.0413,0.7652,0
2003/8/3 5:00,0.8721,4.5161,0,0.0305,0.5688,0.157,0.0734,0.7412,0
2003/8/3 5:15,0.8997,4.168,0,0.0308,0.564,0.5642,0.0906,0.9387,0
2003/8/3 5:30,0.9324,4.1641,0,0.0308,0.5639,0.8536,0.0395,1.8598,0
2003/8/3 5:45,2.0291,4.164,0,0.0308,0.5751,0.9181,0.0979,1.315,0
2003/8/3 6:00,2.7621,4.1681,0,0.0307,0.5734,1.1471,0.0454,1.58,0
2003/8/3 6:15,2.1637,4.184,0,0.0305,0.5616,0.5171,0.0431,1.4096,0
2003/8/3 6:30,0.7595,4.248,0,0.0304,0.5597,0.1621,0.0408,0.5672,0
2003/8/3 6:45,0.1113,4.2079,0,0.0302,0.5518,0.1572,0.0442,0.8486,0
2003/8/3 7:00,0.5468,3.712,0,0.0301,0.2,0.1571,0.0406,0.4863,0
2003/8/3 7:15,0.7428,0.92,0,0.0301,0.4742,0.1607,0.0433,0.8077,0
2003/8/3 7:30,0.7439,0.0961,0,0.03,0.5462,0.1551,0.0436,0.7963,0
2003/8/3 7:45,0.0886,0.0961,0,0.0304,0.1238,0.1562,0.0403,0.4977,0
2003/8/3 8:00,0.0264,0.0961,0,0.0304,0.5069,0.1561,0.0425,0.7831,0
2003/8/3 8:15,0.0265,0.0961,0,0.0307,0.5662,0.1567,0.0426,0.8051,0
2003/8/3 8:30,0.0265,0.0961,0,0.0307,0.5615,0.1568,0.0408,0.6947,0
2003/8/3 8:45,0.0265,0.0961,0,0.0305,0.5568,0.1567,0.0444,0.6018,0
2003/8/3 9:00,0.0265,0.0961,0,0.0305,0.5221,0.1565,0.0405,0.7788,0
2003/8/3 9:15,0.0264,0.0961,0,0.0304,0.0795,0.1565,0.0399,0.4812,0
2003/8/3 9:30,0.0262,0.0961,0,0.0302,0.5764,0.1562,0.078,0.5049,0
2003/8/3 9:45,0.0261,0.0961,0,0.0301,0.557,0.156,0.0399,0.502,0
2003/8/3 10:00,0.0262,0.0961,0,0.0297,0.5501,0.1555,0.0768,0.4955,0
2003/8/3 10:15,0.0258,0.0961,0,0.0295,0.2088,0.1549,0.0392,0.4797,0
2003/8/3 10:30,0.0262,0.0961,0,0.03,0.4598,0.1557,0.0393,0.4874,0
2003/8/3 10:45,0.0262,0.0961,0,0.03,0.553,0.156,0.0383,0.502,0
2003/8/3 11:00,0.0262,0.0961,0,0.0304,0.5615,0.1565,0.0389,0.5086,0
2003/8/3 11:15,0.0266,0.0961,0,0.0307,0.3023,0.1567,0.038,0.4982,0
2003/8/3 11:30,0.0264,0.0961,0,0.0305,0.2942,0.1568,0.0399,0.4936,0
2003/8/3 11:45,0.0266,0.0961,0,0.0305,0.5776,0.1567,0.036,0.5077,0
2003/8/3 12:00,0.0261,0.0961,0,0.0302,0.563,0.1575,0.0704,0.5088,0
2003/8/3 12:15,0.0264,0.0961,0,0.0304,0.5566,0.1619,0.036,0.509,0
2003/8/3 12:30,0.0264,0.0961,0,0.0304,0.5623,0.1562,0.0356,0.5067,0
2003/8/3 12:45,0.0265,0.0961,0,0.0302,0.22,0.1564,0.0357,0.4935,0
2003/8/3 13:00,0.0262,0.0961,0,0.0302,0.4478,0.1561,0.0336,0.4946,0
2003/8/3 13:15,0.0262,0.0961,0,0.0301,0.5639,0.1557,0.0338,0.501,0
2003/8/3 13:30,0.0262,0.0961,0,0.03,0.558,0.1558,0.0318,0.5016,0
2003/8/3 13:45,0.0261,0.0961,0,0.0302,0.5596,0.1557,0.0334,0.5046,0
2003/8/3 14:00,0.0265,0.0961,0,0.0302,0.554,0.156,0.0318,0.5063,0
2003/8/3 14:15,0.0262,0.0961,0,0.0305,0.382,0.1562,0.0318,0.5031,0
2003/8/3 14:30,0.0265,0.0961,0,0.0305,0.285,0.1562,0.0318,0.4841,0
2003/8/3 14:45,0.0264,0.0961,0,0.0304,0.5783,0.1562,0.03,0.5076,0
2003/8/3 15:00,0.0265,0.0961,0,0.0304,0.5669,0.1564,0.0301,0.506,0
2003/8/3 15:15,0.0264,0.0961,0,0.0307,0.4615,0.1564,0.03,0.5057,0
2003/8/3 15:30,0.0265,0.0961,0,0.0305,0.2743,0.1561,0.0285,0.4887,0
2003/8/3 15:45,0.0264,0.0961,0,0.0304,0.5819,0.1564,0.0317,0.5069,0
2003/8/3 16:00,0.0265,0.0961,0,0.0307,0.5708,0.1561,0.0282,0.5072,0
2003/8/3 16:15,0.0262,0.0961,0,0.0302,0.5633,0.1562,0.0281,0.5063,0
2003/8/3 16:30,0.0268,0.0961,0,0.0304,0.5672,0.1558,0.0281,0.506,0
2003/8/3 16:45,0.0262,0.0961,0,0.0301,0.4942,0.1558,0.0284,0.5044,0
2003/8/3 17:00,0.0262,0.0961,0,0.0301,0.0893,0.1558,0.0295,0.4802,0
2003/8/3 17:15,0.0264,0.0961,0,0.0304,0.5927,0.1562,0.0284,0.506,0
2003/8/3 17:30,0.0264,0.0961,0,0.0305,0.5803,0.1561,0.0282,0.5054,0
2003/8/3 17:45,0.0262,0.0961,0,0.0302,0.6215,0.1562,0.0264,0.4952,0
2003/8/3 18:00,0.0262,0.0961,0,0.0304,0.6415,0.156,0.0281,0.4899,0
2003/8/3 18:15,0.0261,0.0961,0,0.0301,0.6024,0.1558,0.0278,0.4863,0
2003/8/3 18:30,0.0262,0.0961,0,0.03,0.6765,0.1558,0.0281,0.4933,0
2003/8/3 18:45,0.0261,0.0961,0,0.0297,0.6222,0.1551,0.0276,0.4929,0
2003/8/3 19:00,0.0259,0.0961,0,0.0298,0.609,0.1564,0.0276,0.538,0
2003/8/3 19:15,0.0266,0.0961,0,0.0311,0.6074,0.1624,0.0285,0.5767,0
2003/8/3 19:30,0.0262,0.0961,0,0.0307,0.6,0.1565,0.0634,0.581,0
2003/8/3 19:45,0.0262,0.0961,0,0.0298,0.5808,0.1557,0.0279,0.5612,0
2003/8/3 20:00,0.0262,0.0961,0,0.0301,0.5845,0.1558,0.0279,0.5664,0
2003/8/3 20:15,0.0261,0.0961,0,0.0298,0.575,0.1558,0.0279,0.5648,0
2003/8/3 20:30,0.0261,0.0961,0,0.0301,0.5779,0.1558,0.0278,0.5662,0
2003/8/3 20:45,0.0262,0.0961,0,0.0301,0.5708,0.1557,0.0281,0.5675,0
2003/8/3 21:00,0.0262,0.0961,0,0.03,0.5727,0.1557,0.0281,0.5679,0
2003/8/3 21:15,0.0265,0.0961,0,0.0304,0.5675,0.156,0.0279,0.5711,0
2003/8/3 21:30,0.0262,0.0961,0,0.0304,0.5738,0.1562,0.0282,0.5715,0
2003/8/3 21:45,0.0261,0.0961,0,0.0302,0.5586,0.156,0.0281,0.5678,0
2003/8/3 22:00,0.0264,0.0961,0,0.0301,0.5707,0.1558,0.0279,0.5664,0
2003/8/3 22:15,0.0259,0.092,0,0.0297,0.5505,0.1551,0.0278,0.5612,0
2003/8/3 22:30,0.0261,0.0961,0,0.03,0.5589,0.1554,0.0298,0.5609,0
2003/8/3 22:45,0.0262,0.0961,0,0.03,0.4506,0.1554,0.0298,0.56,0
2003/8/3 23:00,0.0264,0.0961,0,0.0305,0.0814,0.1558,0.0281,0.543,0
2003/8/3 23:15,0.0265,0.0961,0,0.0304,0.5875,0.1564,0.0302,0.5751,0
2003/8/3 23:30,0.0265,0.0961,0,0.0307,0.5738,0.1565,0.0302,0.5779,0
2003/8/3 23:45,0.0265,0.0961,0,0.0308,0.5664,0.1567,0.0304,0.579,0
2003/8/4 0:00,0.0265,0.0961,0,0.0308,0.5684,0.157,0.0305,0.581,0
2003/8/4 0:15,0.0266,0.0961,0,0.0307,0.5592,0.1564,0.0285,0.5754,0
2003/8/4 0:30,0.0262,0.088,0,0.0302,0.3953,0.1557,0.0318,0.5625,0
2003/8/4 0:45,0.0265,0.0961,0,0.0305,0.1218,0.1561,0.0301,0.5453,0
2003/8/4 1:00,0.0262,0.092,0,0.0305,0.5833,0.1562,0.0318,0.5746,0
2003/8/4 1:15,0.0265,0.0961,0,0.0308,0.5736,0.1565,0.0301,0.5731,0
2003/8/4 1:30,0.6133,0.0961,0,0.0307,0.5626,0.1565,0.0975,0.7559,0
2003/8/4 1:45,3.2193,0.092,0,0.031,0.5652,0.1565,0.0356,1.075,0
2003/8/4 2:00,3.4354,0.0961,0,0.0308,0.5553,0.1564,0.0305,0.9501,0
2003/8/4 2:15,3.257,0.0961,0,0.0311,0.3282,0.1597,0.0321,0.9454,0
2003/8/4 2:30,6.39,0.0839,0,0.0311,0.179,0.6365,0.0336,1.1107,0
2003/8/4 2:45,4.1537,0.0961,0,0.0312,0.571,0.6379,0.0756,1.0398,0
2003/8/4 3:00,1.1372,0.0961,0,0.031,0.2592,0.3555,0.0343,0.5728,0
2003/8/4 3:15,1.174,0.0961,0,0.0314,0.252,0.4427,0.0344,0.5612,0
2003/8/4 3:30,1.1616,0.0961,0,0.0314,0.5702,0.4434,0.0361,0.5789,0
2003/8/4 3:45,1.1082,0.0961,0,0.0315,0.5548,0.4427,0.0346,0.5823,0
2003/8/4 4:00,1.0613,0.0961,0,0.0312,0.5887,0.4419,0.0344,0.5741,0
2003/8/4 4:15,1.021,0.0839,0,0.0304,0.6316,0.4416,0.0356,0.5517,0
2003/8/4 4:30,1.0175,0.0839,0,0.0305,0.5653,0.4409,0.0361,0.5507,0
2003/8/4 4:45,0.8328,0.0839,0,0.0304,0.6686,0.4415,0.0354,0.5733,0
2003/8/4 5:00,0.1535,0.0839,0,0.0307,0.5976,0.4408,0.036,0.5494,0
2003/8/4 5:15,0.1536,0.0839,0,0.0305,0.5918,0.4428,0.0343,0.5259,0
2003/8/4 5:30,0.1541,0.0839,0,0.0308,0.5664,0.5844,0.0377,0.5265,0
2003/8/4 5:45,0.1534,0.0839,0,0.0305,0.5694,0.7394,0.0361,0.5269,0
2003/8/4 6:00,0.1531,0.0839,0,0.0304,0.3152,0.5436,0.0359,0.5142,0
2003/8/4 6:15,0.1529,0.0839,0,0.0304,0.2592,0.5496,0.0779,0.5036,0
2003/8/4 6:30,0.1513,0.0839,0,0.03,0.5691,0.6994,0.0354,0.5188,0
2003/8/4 6:45,0.1541,0.092,0,0.0307,0.5593,0.6417,0.0397,0.5292,0
2003/8/4 7:00,0.2258,0.0961,0,0.0312,0.4059,0.8745,0.0361,0.8627,0
2003/8/4 7:15,2.3125,0.0961,0,0.0312,0.1215,0.9592,0.0756,1.023,0
2003/8/4 7:30,2.858,0.0961,0,0.0311,0.5793,1.0452,0.0382,0.8653,0
2003/8/4 7:45,2.6256,0.0961,0,0.031,0.5777,0.6702,0.038,0.7112,0
2003/8/4 8:00,2.4564,0.0961,0,0.0302,0.3059,0.6758,0.0379,0.8027,0
2003/8/4 8:15,2.4985,0.0961,0,0.0302,0.239,0.6636,0.0377,0.9628,0
2003/8/4 8:30,2.4476,0.0961,0,0.03,0.5759,0.6445,0.0396,0.9505,0
2003/8/4 8:45,2.3262,0.0961,0,0.0302,0.3228,0.6579,0.0377,0.9606,0
2003/8/4 9:00,2.3645,0.0961,0,0.0304,0.2457,0.6319,0.0975,0.7347,0
2003/8/4 9:15,2.1007,0.0961,0,0.0298,0.5594,0.6506,0.0376,0.6748,0
2003/8/4 9:30,0.5616,0.0961,0,0.0302,0.2625,0.6612,0.3424,0.5504,0
2003/8/4 9:45,0.9606,0.0961,0,0.0295,0.292,0.5072,0.231,2.5296,0
2003/8/4 10:00,0.976,0.0961,0,0.0294,0.562,0.1532,0.1551,3.3833,0
2003/8/4 10:15,0.9743,0.0961,0,0.0291,0.5419,0.1672,0.2359,4.3276,0
2003/8/4 10:30,0.9962,0.0961,0,0.03,0.3946,0.1539,0.0361,3.8919,0
2003/8/4 10:45,0.9912,0.0961,0,0.0302,0.2912,0.3213,0.1443,1.3664,0
2003/8/4 11:00,0.9192,0.0961,0,0.0301,0.5936,0.1535,0.2745,0.8011,0
2003/8/4 11:15,0.9166,0.0961,0,0.03,0.571,0.1535,0.1905,0.542,0
2003/8/4 11:30,0.9171,0.0961,0,0.0301,0.5571,0.1536,0.24,0.5223,0
2003/8/4 11:45,0.9192,0.0961,0,0.03,0.1404,0.1534,0.0815,0.5139,0
2003/8/4 12:00,0.708,0.0961,0,0.0294,0.4716,0.1542,0.0327,0.5207,0
2003/8/4 12:15,0.9436,0.0961,0,0.0301,0.5727,0.1593,0.0315,0.5472,0
2003/8/4 12:30,0.896,0.0961,0,0.03,0.5668,0.1538,0.0334,0.539,0
2003/8/4 12:45,0.6149,0.0961,0,0.03,0.5664,0.1538,0.0297,0.5309,0
2003/8/4 13:00,0.6296,0.0961,0,0.0298,0.5557,0.1534,0.033,0.5268,0
2003/8/4 13:15,0.644,0.0961,0,0.0297,0.5581,0.1531,0.0295,0.5171,0
2003/8/4 13:30,0.5695,0.0961,0,0.0298,0.2415,0.1534,0.0308,0.509,0
2003/8/4 13:45,0.7082,0.0961,0,0.0305,0.3649,0.1545,0.0305,0.5174,0
2003/8/4 14:00,0.67,0.0961,0,0.0301,0.5787,0.1535,0.0281,0.523,0
2003/8/4 14:15,0.6345,0.0961,0,0.0301,0.5656,0.1541,0.0297,0.5211,0
2003/8/4 14:30,0.5594,0.0961,0,0.03,0.4631,0.1536,0.0294,0.5226,0
2003/8/4 14:45,0.6157,0.0961,0,0.03,0.1405,0.1535,0.0262,0.499,0
2003/8/4 15:00,0.5613,0.0961,0,0.03,0.5901,0.1538,0.0279,0.5255,0
2003/8/4 15:15,0.7104,0.0961,0,0.0305,0.5862,0.1542,0.0278,0.5246,0
2003/8/4 15:30,0.6335,0.0961,0,0.0298,0.5589,0.1535,0.0261,0.5201,0
2003/8/4 15:45,0.6502,0.0961,0,0.0295,0.5658,0.1531,0.0275,0.5181,0
2003/8/4 16:00,0.6565,0.0961,0,0.0297,0.3105,0.1529,0.0258,0.5086,0