,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2003/11/1,0:00,10.6,0,21.6,0,52.5,0,19.9,0,16.6,0
2003/11/1,0:15,10.6,0,21.6,0,52.5,0,19.9,0,16.6,0
2003/11/1,0:30,10.2,0,21.5,0,52.5,0,19.8,0,16.6,0
2003/11/1,0:45,10.8,0,21.4,0,52.5,0,19.8,0,16.6,0
2003/11/1,1:00,10.2,0,21.4,0,52.4,0,19.7,0,16.5,0
2003/11/1,1:15,10,0,21.3,0,52.4,0,19.7,0,16.5,0
2003/11/1,1:30,9.9,0,21.3,0,52.4,0,19.7,0,16.5,0
2003/11/1,1:45,10.3,0,21.3,0,52.7,0,19.6,0,16.5,0
2003/11/1,2:00,10.3,0,21.2,0,52.7,0,19.6,0,16.5,0
2003/11/1,2:15,9.8,0,21.2,0,52.6,0,19.6,0,16.5,0
2003/11/1,2:30,10.4,0,21.3,0,53.5,0,19.6,0,16.5,0
2003/11/1,2:45,10.6,0,21.3,0,54,0,19.6,0,16.4,0
2003/11/1,3:00,10.4,0,21.2,0,53.4,0,19.5,0,16.4,0
2003/11/1,3:15,10.3,0,21.2,0,53.1,0,19.5,0,16.4,0
2003/11/1,3:30,10,0,21.1,0,53,0,19.5,0,16.4,0
2003/11/1,3:45,10.1,0,21.1,0,52.9,0,19.4,0,16.4,0
2003/11/1,4:00,9.7,0,21.1,0,52.8,0,19.4,0,16.4,0
2003/11/1,4:15,9.4,0,21.1,0,52.9,0,19.3,0,16.4,0
2003/11/1,4:30,9.7,0,21.1,0,52.7,0,19.3,0,16.4,0
2003/11/1,4:45,9.3,0,21.1,0,52.9,0,19.2,0,16.3,0
2003/11/1,5:00,9.1,0,21.2,0,54.1,0,19.2,0,16.3,0
2003/11/1,5:15,8.9,0,21.2,0,56.1,0,19.2,0,16.3,0
2003/11/1,5:30,8.8,0,21.2,0,57.6,0,19.1,0,16.2,0
2003/11/1,5:45,9,0,21.3,0,58.5,0,19.1,0,16.2,0
2003/11/1,6:00,8.8,0,21.5,0,58.9,0,19.1,0,16.1,0
2003/11/1,6:15,8.6,0,21.2,0,59.7,0,19.1,0,16,0
2003/11/1,6:30,8.5,0,21,0,60.2,0,19,0,15.9,0
2003/11/1,6:45,8.5,0,20.9,0,59.1,0,19,0,15.7,0
2003/11/1,7:00,8.2,0,21,0,58,0,19,0,15.8,0
2003/11/1,7:15,8.2,0,21,0,57.9,0,19.2,0,15.8,0
2003/11/1,7:30,8.3,0,20.9,0,59.6,0,19.3,0,15.9,0
2003/11/1,7:45,8.9,0,20.9,0,57.3,0,19.5,0,16,0
2003/11/1,8:00,9.5,0,23.5,0,51.1,0,19.6,0,16.1,0
2003/11/1,8:15,9.9,0,21.4,0,56.2,0,19.8,0,16.2,0
2003/11/1,8:30,9.5,0,21.2,0,56.6,0,19.9,0,16.2,0
2003/11/1,8:45,10.5,0,21.4,0,56.2,0,20,0,16.4,0
2003/11/1,9:00,11.6,0,21.6,0,56.3,0,20.2,0,16.5,0
2003/11/1,9:15,12.5,0,21.8,0,56,0,20.3,0,16.6,0
2003/11/1,9:30,12.4,0,22,0,55.6,0,20.5,0,16.7,0
2003/11/1,9:45,12.7,0,22.1,0,55.2,0,20.6,0,16.9,0
2003/11/1,10:00,13.8,0,22,0,53.6,0,20.7,0,17,0
2003/11/1,10:15,14.8,0,22.2,0,52.3,0,20.8,0,17.2,0
2003/11/1,10:30,15.7,0,22.1,0,52.5,0,21,0,17.3,0
2003/11/1,10:45,16.4,0,22.1,0,51.6,0,21.1,0,17.5,0
2003/11/1,11:00,17,0,22.3,0,49.2,0,21.3,0,17.6,0
2003/11/1,11:15,17.9,0,22.1,0,51.1,0,21.4,0,17.8,0
2003/11/1,11:30,19.3,0,22,0,48.7,0,21.5,0,17.9,0
2003/11/1,11:45,19.9,0,22.2,0,48,0,21.6,0,18.2,0
2003/11/1,12:00,19.5,0,22.3,0,50.4,0,21.7,0,18.3,0
2003/11/1,12:15,20.3,0,22.4,0,50.6,0,21.7,0,18.5,0
2003/11/1,12:30,20.8,0,22.4,0,51,0,21.8,0,18.6,0
2003/11/1,12:45,21.8,0,22.5,0,52.7,0,21.8,0,18.8,0
2003/11/1,13:00,23,0,22.5,0,53.3,0,21.9,0,18.9,0
2003/11/1,13:15,22.1,0,22.6,0,54,0,21.9,0,19,0
2003/11/1,13:30,21.8,0,22.8,0,54,0,22,0,19.2,0
2003/11/1,13:45,21.6,0,22.8,0,54,0,22,0,19.3,0
2003/11/1,14:00,22.5,0,22.8,0,54,0,22,0,19.4,0
2003/11/1,14:15,22.7,0,22.8,0,54.3,0,22,0,19.5,0
2003/11/1,14:30,23.1,0,22.8,0,54.3,0,22.1,0,19.6,0
2003/11/1,14:45,22.6,0,22.8,0,52.9,0,22.1,0,19.8,0
2003/11/1,15:00,22.9,0,22.9,0,51.7,0,22.2,0,19.9,0
2003/11/1,15:15,21.4,0,22.9,0,51.3,0,22.2,0,19.9,0
2003/11/1,15:30,21.5,0,23,0,50.8,0,22.2,0,20,0
2003/11/1,15:45,21.3,0,23,0,52.2,0,22.2,0,20.1,0
2003/11/1,16:00,20.4,0,23,0,53.8,0,22.2,0,20.1,0
2003/11/1,16:15,19.9,0,23,0,52.5,0,22.2,0,20.1,0
2003/11/1,16:30,19.4,0,23,0,52.9,0,22.2,0,20,0
2003/11/1,16:45,19,0,23,0,52.9,0,22.2,0,20,0
2003/11/1,17:00,18.4,0,23,0,52.4,0,22.2,0,19.9,0
2003/11/1,17:15,17.4,0,23.2,0,52.2,0,22.1,0,19.8,0
2003/11/1,17:30,17.2,0,23.2,0,52.3,0,22,0,19.6,0
2003/11/1,17:45,16.6,0,23.3,0,53.3,0,22,0,19.5,0
2003/11/1,18:00,16.9,0,23.3,0,53.4,0,21.9,0,19.3,0
2003/11/1,18:15,16.3,0,23.1,0,54.1,0,21.9,0,19.2,0
2003/11/1,18:30,15.8,0,23,0,52.8,0,21.8,0,19,0
2003/11/1,18:45,15.3,0,22.9,0,53.3,0,21.7,0,18.8,0
2003/11/1,19:00,16.3,0,22.9,0,52.9,0,21.6,0,18.7,0
2003/11/1,19:15,16.1,0,22.9,0,52.9,0,21.5,0,18.6,0
2003/11/1,19:30,16.1,0,22.8,0,53,0,21.4,0,18.5,0
2003/11/1,19:45,14.5,0,22.8,0,53.2,0,21.4,0,18.4,0
2003/11/1,20:00,13.8,0,22.7,0,53.4,0,21.3,0,18.3,0
2003/11/1,20:15,13.8,0,22.7,0,53.5,0,21.2,0,18.2,0
2003/11/1,20:30,13.8,0,22.6,0,53.6,0,21.1,0,18.1,0
2003/11/1,20:45,13.3,0,22.6,0,53.4,0,21.1,0,18,0
2003/11/1,21:00,12.8,0,22.5,0,52.9,0,21,0,17.9,0
2003/11/1,21:15,12.2,0,22.4,0,52.7,0,21,0,17.8,0
2003/11/1,21:30,11.7,0,22.3,0,53.2,0,20.9,0,17.7,0
2003/11/1,21:45,12.1,0,22.3,0,53,0,20.9,0,17.6,0
2003/11/1,22:00,11.6,0,22.2,0,52.9,0,20.9,0,17.4,0
2003/11/1,22:15,12.5,0,22.1,0,52.6,0,20.9,0,17.3,0
2003/11/1,22:30,11.5,0,22,0,52.6,0,20.8,0,17.3,0
2003/11/1,22:45,11.7,0,21.9,0,52.1,0,20.8,0,17.2,0
2003/11/1,23:00,11.2,0,21.9,0,52.1,0,20.8,0,17.1,0
2003/11/1,23:15,10.8,0,21.8,0,51.6,0,20.8,0,17,0
2003/11/1,23:30,11.3,0,21.7,0,51.5,0,20.8,0,16.9,0
2003/11/1,23:45,11.8,0,21.6,0,51.5,0,20.7,0,16.8,0
2003/11/2,0:00,11,0,21.6,0,51.4,0,20.7,0,16.7,0
2003/11/2,0:15,10.6,0,21.5,0,51.4,0,20.6,0,16.6,0
2003/11/2,0:30,9.6,0,21.4,0,51.4,0,20.6,0,16.5,0
2003/11/2,0:45,10.3,0,21.4,0,51.4,0,20.5,0,16.4,0
2003/11/2,1:00,10.4,0,21.3,0,51,0,20.4,0,16.3,0
2003/11/2,1:15,9.2,0,21.2,0,51,0,20.4,0,16.2,0
2003/11/2,1:30,8.8,0,21.2,0,51.1,0,20.3,0,16.2,0
2003/11/2,1:45,8.9,0,21.1,0,51.2,0,20.2,0,16.1,0
2003/11/2,2:00,8.7,0,21.1,0,51.6,0,20.1,0,16,0
2003/11/2,2:15,8.8,0,21.1,0,51.9,0,20,0,15.9,0
2003/11/2,2:30,8.7,0,21,0,51.8,0,20,0,15.8,0
2003/11/2,2:45,8.1,0,21,0,51.7,0,19.9,0,15.8,0
2003/11/2,3:00,8.5,0,21,0,52.4,0,19.8,0,15.7,0
2003/11/2,3:15,8.1,0,20.9,0,53.1,0,19.7,0,15.6,0
2003/11/2,3:30,8.2,0,20.9,0,52.5,0,19.6,0,15.6,0
2003/11/2,3:45,7.4,0,20.8,0,52.3,0,19.6,0,15.5,0
2003/11/2,4:00,7.4,0,20.8,0,52.1,0,19.5,0,15.4,0
2003/11/2,4:15,7.4,0,20.8,0,52.4,0,19.4,0,15.4,0
2003/11/2,4:30,7.3,0,20.7,0,52.4,0,19.4,0,15.3,0
2003/11/2,4:45,7.6,0,20.7,0,52.6,0,19.3,0,15.3,0
2003/11/2,5:00,7,0,20.7,0,52.5,0,19.2,0,15.2,0
2003/11/2,5:15,7.1,0,20.7,0,53.9,0,19.1,0,15.1,0
2003/11/2,5:30,7.2,0,20.8,0,55.1,0,19,0,15.1,0
2003/11/2,5:45,7.3,0,20.8,0,54.8,0,18.9,0,15,0
2003/11/2,6:00,7.1,0,20.8,0,55.2,0,18.8,0,14.9,0
2003/11/2,6:15,6.8,0,20.7,0,55.9,0,18.6,0,14.8,0
2003/11/2,6:30,6.9,0,20.6,0,55.4,0,18.5,0,14.7,0
2003/11/2,6:45,6.6,0,20.5,0,55,0,18.2,0,14.8,0
2003/11/2,7:00,6.9,0,20.9,0,57.2,0,18.4,0,14.9,0
2003/11/2,7:15,7.5,0,20.9,0,55.4,0,18.3,0,15,0
2003/11/2,7:30,6.9,0,20.9,0,55.8,0,18.5,0,15.1,0
2003/11/2,7:45,8.1,0,20.9,0,56.1,0,18.7,0,15.2,0
2003/11/2,8:00,8.3,0,21.1,0,55.5,0,19,0,15.3,0
2003/11/2,8:15,9.6,0,21.2,0,55.1,0,19.1,0,15.5,0
2003/11/2,8:30,10.1,0,21.2,0,54.8,0,19.3,0,15.5,0
2003/11/2,8:45,11.1,0,21.4,0,54.9,0,19.4,0,15.6,0
2003/11/2,9:00,11.8,0,21.7,0,54.4,0,19.4,0,15.8,0
2003/11/2,9:15,12.7,0,22,0,54.5,0,19.5,0,15.9,0
2003/11/2,9:30,13.1,0,22.2,0,54.6,0,19.6,0,16.1,0
2003/11/2,9:45,13.9,0,22.3,0,53.9,0,19.7,0,16.3,0
2003/11/2,10:00,15.3,0,22.4,0,53.7,0,19.9,0,16.5,0
2003/11/2,10:15,16.4,0,22.4,0,53.7,0,20,0,16.7,0
2003/11/2,10:30,17.6,0,22.5,0,53.4,0,20.1,0,16.9,0
2003/11/2,10:45,18.9,0,22.6,0,53.6,0,20.3,0,17.1,0
2003/11/2,11:00,19.6,0,22.7,0,53.6,0,20.4,0,17.3,0
2003/11/2,11:15,20.6,0,22.7,0,53.8,0,20.6,0,17.5,0
2003/11/2,11:30,21.2,0,22.7,0,53.9,0,20.7,0,17.7,0
2003/11/2,11:45,21.8,0,22.7,0,54.2,0,20.9,0,17.9,0
2003/11/2,12:00,20.7,0,22.7,0,54.4,0,21,0,18,0
2003/11/2,12:15,21.7,0,22.7,0,54.5,0,21.1,0,18.2,0
2003/11/2,12:30,22.9,0,22.7,0,54.5,0,21.3,0,18.4,0
2003/11/2,12:45,22.2,0,22.7,0,54.7,0,21.3,0,18.5,0
2003/11/2,13:00,23.1,0,22.6,0,54.7,0,21.4,0,18.7,0
2003/11/2,13:15,23.2,0,22.6,0,54.7,0,21.5,0,18.9,0
2003/11/2,13:30,23.1,0,22.6,0,54.7,0,21.6,0,19,0
2003/11/2,13:45,23.7,0,22.6,0,54.8,0,21.7,0,19.2,0
2003/11/2,14:00,24,0,22.6,0,55,0,21.7,0,19.3,0
2003/11/2,14:15,23.9,0,22.5,0,55.1,0,21.8,0,19.5,0
2003/11/2,14:30,23.9,0,22.5,0,55.5,0,21.8,0,19.6,0
2003/11/2,14:45,24,0,22.6,0,55.3,0,21.9,0,19.7,0
2003/11/2,15:00,24.3,0,22.6,0,55.4,0,21.9,0,19.8,0
2003/11/2,15:15,21.8,0,22.7,0,54.9,0,22,0,20,0
2003/11/2,15:30,21.8,0,22.8,0,55,0,22,0,20.1,0
2003/11/2,15:45,22.1,0,22.8,0,55.6,0,22,0,20.3,0
2003/11/2,16:00,20.8,0,22.8,0,55.6,0,22.1,0,20.4,0
2003/11/2,16:15,20.3,0,22.7,0,55.8,0,22.2,0,20.4,0
2003/11/2,16:30,19.6,0,22.7,0,55.5,0,22.2,0,20.4,0
2003/11/2,16:45,19.2,0,22.7,0,55.4,0,22.2,0,20.4,0
2003/11/2,17:00,19,0,22.8,0,55.5,0,22.2,0,20.3,0
2003/11/2,17:15,18.9,0,22.9,0,56.7,0,22.2,0,20.1,0
2003/11/2,17:30,18.9,0,22.9,0,56.5,0,22.2,0,20,0
2003/11/2,17:45,18.3,0,22.9,0,56.9,0,22.2,0,19.9,0
2003/11/2,18:00,17.3,0,22.8,0,56.4,0,22.2,0,19.9,0
2003/11/2,18:15,17.6,0,22.8,0,57.8,0,22.1,0,19.8,0
2003/11/2,18:30,17,0,22.8,0,58.2,0,22,0,19.6,0
2003/11/2,18:45,16.9,0,22.8,0,58.6,0,22,0,19.5,0
2003/11/2,19:00,16,0,22.9,0,58.8,0,21.9,0,19.5,0
2003/11/2,19:15,15.9,0,22.9,0,59.1,0,21.9,0,19.4,0
2003/11/2,19:30,16.2,0,22.8,0,57.9,0,21.9,0,19.3,0
2003/11/2,19:45,16,0,22.8,0,57.4,0,21.8,0,19.2,0
2003/11/2,20:00,16.1,0,22.8,0,56.9,0,21.8,0,19.1,0
2003/11/2,20:15,15.6,0,22.7,0,56.7,0,21.7,0,19.1,0
2003/11/2,20:30,15.7,0,22.7,0,56.6,0,21.7,0,19,0
2003/11/2,20:45,15.8,0,22.7,0,56.5,0,21.7,0,19,0
2003/11/2,21:00,15.4,0,22.6,0,56.6,0,21.7,0,19,0
2003/11/2,21:15,15,0,22.6,0,56.9,0,21.7,0,18.9,0
2003/11/2,21:30,15.2,0,22.6,0,57,0,21.7,0,18.9,0
2003/11/2,21:45,15.4,0,22.5,0,57.1,0,21.6,0,18.9,0
2003/11/2,22:00,15.3,0,22.5,0,57.1,0,21.6,0,18.9,0
2003/11/2,22:15,14.6,0,22.5,0,56.8,0,21.6,0,18.9,0
2003/11/2,22:30,14.5,0,22.5,0,56.5,0,21.5,0,18.8,0
2003/11/2,22:45,14.4,0,22.4,0,56.3,0,21.4,0,18.7,0
2003/11/2,23:00,14.6,0,22.4,0,56.2,0,21.4,0,18.7,0
2003/11/2,23:15,14.2,0,22.3,0,56.3,0,21.3,0,18.7,0
2003/11/2,23:30,14.6,0,22.3,0,56.1,0,21.3,0,18.6,0
2003/11/2,23:45,14.2,0,22.2,0,56,0,21.2,0,18.6,0
2003/11/3,0:00,13.5,0,22.2,0,55.9,0,21.2,0,18.5,0
2003/11/3,0:15,13.7,0,22.2,0,55.9,0,21.1,0,18.5,0
2003/11/3,0:30,13.7,0,22.1,0,55.9,0,21.1,0,18.4,0
2003/11/3,0:45,13.4,0,22.1,0,55.7,0,21,0,18.4,0
2003/11/3,1:00,13.3,0,22,0,55.8,0,21,0,18.3,0
2003/11/3,1:15,13.5,0,21.9,0,55.6,0,21,0,18.3,0
2003/11/3,1:30,13,0,21.8,0,55.6,0,21,0,18.2,0
2003/11/3,1:45,13.5,0,21.8,0,55.7,0,20.9,0,18.2,0
2003/11/3,2:00,13.1,0,21.7,0,55.7,0,20.9,0,18.1,0
2003/11/3,2:15,12.8,0,21.6,0,55.6,0,20.9,0,18.1,0
2003/11/3,2:30,12.8,0,21.6,0,55.5,0,20.8,0,18,0
2003/11/3,2:45,13.3,0,21.6,0,56.3,0,20.7,0,17.9,0
2003/11/3,3:00,12.5,0,21.5,0,56.7,0,20.7,0,17.9,0
2003/11/3,3:15,12.6,0,21.5,0,56.3,0,20.6,0,17.8,0
2003/11/3,3:30,11.7,0,21.4,0,56,0,20.6,0,17.7,0
2003/11/3,3:45,12.1,0,21.4,0,55.9,0,20.5,0,17.7,0
2003/11/3,4:00,12.2,0,21.3,0,55.7,0,20.4,0,17.6,0
2003/11/3,4:15,11.7,0,21.2,0,55.7,0,20.4,0,17.5,0
2003/11/3,4:30,12.2,0,21.2,0,55.5,0,20.3,0,17.5,0
2003/11/3,4:45,12.3,0,21.2,0,56.8,0,20.3,0,17.4,0
2003/11/3,5:00,12,0,21.1,0,58.8,0,20.2,0,17.3,0
2003/11/3,5:15,10.8,0,21.1,0,59.1,0,20.1,0,17.2,0
2003/11/3,5:30,11.4,0,21,0,58.6,0,19.9,0,17.1,0
2003/11/3,5:45,11.9,0,20.9,0,59.5,0,19.8,0,16.9,0
2003/11/3,6:00,11.8,0,20.9,0,59.7,0,19.7,0,16.8,0
2003/11/3,6:15,11.1,0,20.9,0,59.2,0,19.7,0,16.7,0
2003/11/3,6:30,11.2,0,21,0,58.3,0,19.6,0,16.6,0
2003/11/3,6:45,11,0,21.1,0,58.2,0,19.6,0,16.6,0
2003/11/3,7:00,11.1,0,21.5,0,59,0,19.6,0,16.7,0
2003/11/3,7:15,11.2,0,21.4,0,57.8,0,19.6,0,16.7,0
2003/11/3,7:30,11.6,0,21.5,0,57.7,0,19.7,0,16.8,0
2003/11/3,7:45,11.6,0,21.5,0,57.9,0,19.8,0,16.9,0
2003/11/3,8:00,11.7,0,21.5,0,58,0,19.7,0,17,0
2003/11/3,8:15,12,0,21.6,0,57.7,0,19.8,0,17.1,0
2003/11/3,8:30,12.2,0,21.6,0,58.2,0,19.8,0,17.2,0
2003/11/3,8:45,12.1,0,21.7,0,57.9,0,20,0,17.4,0
2003/11/3,9:00,12.7,0,21.9,0,58,0,20.2,0,17.5,0
2003/11/3,9:15,13.1,0,22.1,0,58.3,0,20.3,0,17.6,0
2003/11/3,9:30,13.8,0,22.3,0,57.9,0,20.5,0,17.7,0
2003/11/3,9:45,14.4,0,22.4,0,57.5,0,20.7,0,17.8,0
2003/11/3,10:00,14.9,0,22.1,0,54.5,0,20.9,0,18,0
2003/11/3,10:15,15.9,0,22.3,0,53.8,0,21,0,18.1,0
2003/11/3,10:30,17.1,0,22.5,0,55.1,0,21.2,0,18.3,0
2003/11/3,10:45,18.4,0,22.4,0,54.6,0,21.3,0,18.4,0
2003/11/3,11:00,18.8,0,22.8,0,55.1,0,21.5,0,18.6,0
2003/11/3,11:15,19.7,0,22.8,0,55.4,0,21.5,0,18.7,0
2003/11/3,11:30,19.2,0,22.9,0,55.7,0,21.6,0,18.9,0
2003/11/3,11:45,19.7,0,22.9,0,56.3,0,21.7,0,19.1,0
2003/11/3,12:00,19.2,0,22.9,0,56.9,0,21.8,0,19.2,0
2003/11/3,12:15,19.9,0,23,0,57.2,0,21.8,0,19.4,0
2003/11/3,12:30,20.1,0,23,0,57.1,0,21.9,0,19.5,0
2003/11/3,12:45,19.7,0,23,0,57.3,0,22,0,19.7,0
2003/11/3,13:00,19.8,0,23,0,57.5,0,22,0,19.8,0
2003/11/3,13:15,19.3,0,23.1,0,57.4,0,22.1,0,20,0
2003/11/3,13:30,19.8,0,23.1,0,57.7,0,22.2,0,20.1,0
2003/11/3,13:45,19.2,0,23.1,0,57.4,0,22.3,0,20.3,0
2003/11/3,14:00,19.2,0,23.1,0,57.9,0,22.3,0,20.5,0
2003/11/3,14:15,18.5,0,23.1,0,57.6,0,22.4,0,20.6,0
2003/11/3,14:30,17.9,0,23.1,0,57.6,0,22.4,0,20.6,0
2003/11/3,14:45,17.6,0,23.1,0,58,0,22.5,0,20.6,0
2003/11/3,15:00,16.9,0,23.1,0,58.1,0,22.5,0,20.6,0
2003/11/3,15:15,17.1,0,23.1,0,58,0,22.5,0,20.6,0
2003/11/3,15:30,16.9,0,23.2,0,57.7,0,22.5,0,20.7,0
2003/11/3,15:45,16.5,0,23.3,0,57.6,0,22.5,0,20.7,0
2003/11/3,16:00,16.5,0,23.2,0,57.3,0,22.5,0,20.7,0
2003/11/3,16:15,16.3,0,23.2,0,57.3,0,22.5,0,20.6,0
2003/11/3,16:30,16.2,0,23.2,0,57.3,0,22.5,0,20.5,0
2003/11/3,16:45,16.6,0,23.1,0,57.3,0,22.5,0,20.4,0
2003/11/3,17:00,15.3,0,23.2,0,57.4,0,22.4,0,20.4,0
2003/11/3,17:15,15.6,0,23.2,0,57,0,22.4,0,20.3,0
2003/11/3,17:30,15.7,0,23.2,0,58,0,22.4,0,20.2,0
2003/11/3,17:45,15,0,23.3,0,57.4,0,22.4,0,20.2,0
2003/11/3,18:00,14.7,0,23.3,0,58.5,0,22.3,0,20.1,0
2003/11/3,18:15,14.8,0,23.3,0,58,0,22.3,0,20.1,0
2003/11/3,18:30,14.8,0,23.3,0,57.8,0,22.2,0,20,0
2003/11/3,18:45,14.8,0,23.2,0,57.8,0,22.2,0,20,0
2003/11/3,19:00,14.8,0,23.2,0,57.7,0,22.2,0,19.9,0
2003/11/3,19:15,14.8,0,23.2,0,57.4,0,22.2,0,19.8,0
2003/11/3,19:30,14.8,0,23.2,0,57.5,0,22.1,0,19.8,0
2003/11/3,19:45,14.9,0,23.2,0,57.4,0,22.1,0,19.7,0
2003/11/3,20:00,15.1,0,23.2,0,57.7,0,22,0,19.7,0
2003/11/3,20:15,15,0,23.2,0,57.7,0,22,0,19.6,0
2003/11/3,20:30,14.7,0,23.1,0,57.7,0,21.9,0,19.6,0
2003/11/3,20:45,14.3,0,23.1,0,57.4,0,21.9,0,19.5,0
2003/11/3,21:00,14.5,0,23.1,0,57.2,0,21.8,0,19.5,0
2003/11/3,21:15,14.4,0,23.1,0,57.1,0,21.8,0,19.4,0
2003/11/3,21:30,14.4,0,23,0,57,0,21.7,0,19.4,0
2003/11/3,21:45,14.9,0,23,0,57,0,21.7,0,19.3,0
2003/11/3,22:00,14.8,0,23,0,56.8,0,21.7,0,19.3,0
2003/11/3,22:15,14.5,0,23,0,56.7,0,21.6,0,19.2,0
2003/11/3,22:30,14.8,0,22.9,0,56.6,0,21.6,0,19.2,0
2003/11/3,22:45,14.4,0,22.9,0,57,0,21.6,0,19.2,0
2003/11/3,23:00,14.6,0,22.8,0,56.8,0,21.6,0,19.1,0
2003/11/3,23:15,14.2,0,22.8,0,56.8,0,21.5,0,19.1,0
2003/11/3,23:30,16,0,22.8,0,56.7,0,21.5,0,19.1,0
2003/11/3,23:45,16.8,0,22.7,0,56.6,0,21.5,0,19,0
2003/11/4,0:00,15.7,0,22.7,0,56.7,0,21.4,0,19,0
2003/11/4,0:15,16.2,0,22.6,0,56.7,0,21.4,0,19,0
2003/11/4,0:30,17.1,0,22.6,0,56.7,0,21.4,0,19,0
2003/11/4,0:45,17.1,0,22.6,0,56.8,0,21.3,0,19,0
2003/11/4,1:00,17.1,0,22.5,0,56.8,0,21.3,0,19,0
2003/11/4,1:15,16.9,0,22.5,0,56.8,0,21.3,0,19.1,0
2003/11/4,1:30,17,0,22.5,0,56.6,0,21.3,0,19.1,0
2003/11/4,1:45,16.6,0,22.5,0,56.4,0,21.2,0,19.1,0
2003/11/4,2:00,15.9,0,22.5,0,56.7,0,21.2,0,19.1,0
2003/11/4,2:15,15.6,0,22.5,0,56.9,0,21.2,0,19.2,0
2003/11/4,2:30,15.2,0,22.5,0,56.6,0,21.1,0,19.2,0
2003/11/4,2:45,14.9,0,22.5,0,56.2,0,21.1,0,19.2,0
2003/11/4,3:00,14.8,0,22.5,0,55.9,0,21.1,0,19.2,0
2003/11/4,3:15,14.6,0,22.5,0,55.7,0,21,0,19.2,0
2003/11/4,3:30,14.3,0,22.4,0,55.7,0,21,0,19.2,0
2003/11/4,3:45,13.9,0,22.4,0,55.3,0,21,0,19.2,0
2003/11/4,4:00,13.5,0,22.4,0,55.2,0,20.9,0,19.1,0
2003/11/4,4:15,13,0,22.4,0,54.9,0,20.9,0,19.1,0
2003/11/4,4:30,12.5,0,22.4,0,54.4,0,20.9,0,19,0
2003/11/4,4:45,12,0,22.3,0,54.2,0,20.8,0,18.9,0
2003/11/4,5:00,11.6,0,22.3,0,55.1,0,20.8,0,18.9,0
2003/11/4,5:15,11.6,0,22.3,0,56.4,0,20.8,0,18.8,0
2003/11/4,5:30,11.2,0,22.4,0,56.4,0,20.7,0,18.6,0
2003/11/4,5:45,11,0,22.4,0,56.2,0,20.7,0,18.2,0
2003/11/4,6:00,11,0,22.3,0,55.5,0,20.6,0,18.1,0
2003/11/4,6:15,10.5,0,22.3,0,54.9,0,20.6,0,18.1,0
2003/11/4,6:30,10.6,0,22.2,0,56.2,0,20.5,0,18,0
2003/11/4,6:45,10.4,0,22.2,0,56.1,0,20.5,0,17.9,0
2003/11/4,7:00,10.1,0,22.2,0,56.3,0,20.5,0,17.8,0
2003/11/4,7:15,10.1,0,22.1,0,56.2,0,20.7,0,17.9,0
2003/11/4,7:30,10.8,0,22.1,0,56.7,0,20.9,0,17.9,0
2003/11/4,7:45,10.9,0,22,0,57,0,21.1,0,18,0
2003/11/4,8:00,11.4,0,22.2,0,56.3,0,21.2,0,18,0
2003/11/4,8:15,11.6,0,22.2,0,55.8,0,21.4,0,18.1,0
2003/11/4,8:30,11.7,0,22.3,0,55.7,0,21.5,0,18.1,0
2003/11/4,8:45,12.1,0,22.4,0,54.9,0,21.7,0,18.1,0
2003/11/4,9:00,12.7,0,22.7,0,55.6,0,21.8,0,18.1,0
2003/11/4,9:15,12.8,0,22.9,0,55.3,0,21.9,0,18.2,0
2003/11/4,9:30,13.3,0,23.1,0,54.8,0,22.1,0,18.2,0
2003/11/4,9:45,13.3,0,23.3,0,54.3,0,22.3,0,18.3,0
2003/11/4,10:00,14.3,0,23.4,0,54.1,0,22.4,0,18.3,0
2003/11/4,10:15,14.5,0,23.5,0,53.9,0,22.5,0,18.5,0
2003/11/4,10:30,14.5,0,23.6,0,53.7,0,22.7,0,18.6,0
2003/11/4,10:45,16.4,0,23.7,0,53.6,0,22.8,0,18.7,0
2003/11/4,11:00,16.7,0,23.7,0,53.7,0,22.9,0,18.8,0
2003/11/4,11:15,17.3,0,23.3,0,44.9,0,23,0,18.9,0
2003/11/4,11:30,16.5,0,23.2,0,41.3,0,23,0,19,0
2003/11/4,11:45,17.7,0,23.4,0,47.5,0,23,0,19,0
2003/11/4,12:00,17.8,0,23.4,0,49,0,23,0,19.1,0
2003/11/4,12:15,16.9,0,23.5,0,51.3,0,23,0,19,0
2003/11/4,12:30,17.5,0,23.5,0,52.4,0,23,0,19.2,0
2003/11/4,12:45,17.2,0,23.5,0,52.4,0,23,0,19.3,0
2003/11/4,13:00,17.3,0,23.4,0,52.7,0,23,0,19.4,0
2003/11/4,13:15,17.9,0,23.4,0,52.9,0,23,0,19.4,0
2003/11/4,13:30,18.3,0,23.4,0,52.9,0,22.9,0,19.2,0
2003/11/4,13:45,18.2,0,23.4,0,52.7,0,22.9,0,19.4,0
2003/11/4,14:00,17.2,0,23.4,0,52.3,0,22.8,0,19.5,0
2003/11/4,14:15,18.1,0,23.4,0,51,0,22.8,0,19.5,0
2003/11/4,14:30,17.7,0,23.5,0,51.9,0,22.8,0,19.5,0
2003/11/4,14:45,18.2,0,23.5,0,51.5,0,22.8,0,19.6,0
2003/11/4,15:00,17.6,0,23.4,0,51.1,0,22.9,0,19.6,0
2003/11/4,15:15,16.3,0,23.4,0,51.3,0,22.9,0,19.6,0
2003/11/4,15:30,16.3,0,23.3,0,51.3,0,22.9,0,19.5,0
2003/11/4,15:45,16.7,0,23.3,0,50.4,0,22.8,0,19.4,0
2003/11/4,16:00,17.3,0,23.3,0,51.1,0,22.7,0,19.4,0
2003/11/4,16:15,16.4,0,23.3,0,51.4,0,22.7,0,19.3,0
2003/11/4,16:30,15.8,0,23.3,0,51.4,0,22.6,0,19.3,0
2003/11/4,16:45,14.6,0,23.3,0,51,0,22.5,0,19.2,0
2003/11/4,17:00,13.9,0,23.2,0,50.8,0,22.4,0,19.1,0
2003/11/4,17:15,14.1,0,23.4,0,50,0,22.3,0,18.9,0
2003/11/4,17:30,13.6,0,23.3,0,49.9,0,22.2,0,18.8,0
2003/11/4,17:45,13.1,0,23.2,0,50.6,0,22.1,0,18.6,0
2003/11/4,18:00,12.2,0,23.1,0,50,0,22,0,18.5,0
2003/11/4,18:15,12.8,0,23.1,0,50.3,0,21.9,0,18.2,0
2003/11/4,18:30,12.1,0,23.1,0,49.8,0,21.8,0,18.2,0
2003/11/4,18:45,12.4,0,23,0,50.7,0,21.7,0,18,0
2003/11/4,19:00,11,0,23,0,50.3,0,21.6,0,17.7,0
2003/11/4,19:15,10.3,0,22.9,0,50.3,0,21.5,0,17.5,0
2003/11/4,19:30,10.3,0,22.9,0,50.1,0,21.4,0,17.3,0
2003/11/4,19:45,9.4,0,22.8,0,51.1,0,21.3,0,17.2,0
2003/11/4,20:00,9,0,22.8,0,50.7,0,21.2,0,17,0
2003/11/4,20:15,9.1,0,22.7,0,50.5,0,21.2,0,16.8,0
2003/11/4,20:30,8.9,0,22.6,0,50.6,0,21.1,0,16.7,0
2003/11/4,20:45,8.6,0,22.6,0,50.5,0,21,0,16.6,0
2003/11/4,21:00,8.5,0,22.6,0,50.9,0,20.9,0,16.5,0
2003/11/4,21:15,8.5,0,22.5,0,50.2,0,20.7,0,16.4,0
2003/11/4,21:30,8.2,0,22.4,0,50.1,0,20.6,0,16.3,0
2003/11/4,21:45,7.6,0,22.3,0,49.8,0,20.5,0,16.1,0
2003/11/4,22:00,7.4,0,22.2,0,49.8,0,20.4,0,16,0
2003/11/4,22:15,7.5,0,22.1,0,50,0,20.3,0,15.8,0
2003/11/4,22:30,7.1,0,22,0,49.5,0,20.2,0,15.7,0
2003/11/4,22:45,6.7,0,21.9,0,49.3,0,20,0,15.5,0
2003/11/4,23:00,6.9,0,21.8,0,49,0,19.9,0,15.3,0
2003/11/4,23:15,6.1,0,21.7,0,48.8,0,19.8,0,15.3,0
2003/11/4,23:30,6.2,0,21.6,0,48.7,0,19.8,0,15.2,0
2003/11/4,23:45,6.3,0,21.5,0,48.7,0,19.7,0,15.1,0
2003/11/5,0:00,5.2,0,21.4,0,48.9,0,19.6,0,14.9,0
2003/11/5,0:15,4.9,0,21.3,0,48.7,0,19.5,0,14.9,0
2003/11/5,0:30,5,0,21.2,0,48.7,0,19.4,0,14.8,0
2003/11/5,0:45,4.7,0,21.1,0,48.6,0,19.3,0,14.7,0
2003/11/5,1:00,5.9,0,21,0,48.4,0,19.2,0,14.5,0
2003/11/5,1:15,5.2,0,20.9,0,48.7,0,19.1,0,14.4,0
2003/11/5,1:30,4.3,0,20.9,0,48.8,0,19,0,14.4,0
2003/11/5,1:45,4.5,0,20.8,0,48.7,0,18.9,0,14.3,0
2003/11/5,2:00,4.9,0,20.8,0,48.7,0,18.8,0,14.3,0
2003/11/5,2:15,5.1,0,20.7,0,48.7,0,18.7,0,14.1,0
2003/11/5,2:30,4.7,0,20.6,0,49.4,0,18.6,0,14.1,0
2003/11/5,2:45,4.2,0,20.6,0,49.3,0,18.5,0,14,0
2003/11/5,3:00,4,0,20.6,0,48.9,0,18.4,0,13.8,0
2003/11/5,3:15,3.7,0,20.5,0,48.6,0,18.3,0,13.8,0
2003/11/5,3:30,4,0,20.4,0,48.4,0,18.3,0,13.8,0
2003/11/5,3:45,3.1,0,20.3,0,48.4,0,18.3,0,13.7,0
2003/11/5,4:00,3.1,0,20.3,0,48,0,18.3,0,13.6,0
2003/11/5,4:15,2.8,0,20.3,0,48.2,0,18.2,0,13.5,0
2003/11/5,4:30,2.9,0,20.2,0,48,0,18,0,13.4,0
2003/11/5,4:45,3.3,0,20.2,0,48.3,0,18,0,13.3,0
2003/11/5,5:00,2.3,0,20.1,0,50,0,17.9,0,13.3,0
2003/11/5,5:15,2.4,0,20,0,50.2,0,17.8,0,13,0
2003/11/5,5:30,2.4,0,20,0,50.1,0,17.6,0,12.6,0
2003/11/5,5:45,1.9,0,19.9,0,50.2,0,17.5,0,12.4,0
2003/11/5,6:00,2.1,0,19.9,0,50.4,0,17.4,0,12.4,0
2003/11/5,6:15,2.2,0,19.8,0,50.7,0,17.3,0,12.2,0
2003/11/5,6:30,2.3,0,19.7,0,51,0,17.2,0,12.2,0
2003/11/5,6:45,2.1,0,19.7,0,49.8,0,17.1,0,12.2,0
2003/11/5,7:00,2.3,0,19.7,0,49.8,0,17,0,12.3,0
2003/11/5,7:15,2.7,0,19.7,0,50,0,17.2,0,12.5,0
2003/11/5,7:30,2.7,0,19.7,0,50.8,0,17.4,0,12.6,0
2003/11/5,7:45,2.5,0,19.7,0,51.7,0,17.5,0,12.8,0
2003/11/5,8:00,3.5,0,19.7,0,51.8,0,17.6,0,12.8,0
2003/11/5,8:15,4.4,0,19.8,0,52.2,0,17.7,0,12.9,0
2003/11/5,8:30,4.6,0,19.9,0,51.9,0,17.8,0,13.1,0
2003/11/5,8:45,5.4,0,20,0,51.6,0,17.9,0,13.1,0
2003/11/5,9:00,6.5,0,20.2,0,50.9,0,18,0,13.3,0
2003/11/5,9:15,7.7,0,20.5,0,50.4,0,18.2,0,13.3,0
2003/11/5,9:30,8.7,0,20.7,0,50.1,0,18.3,0,13.4,0
2003/11/5,9:45,8.8,0,20.9,0,49.9,0,18.5,0,13.5,0
2003/11/5,10:00,9.5,0,21.1,0,49.6,0,18.6,0,13.7,0
2003/11/5,10:15,10.4,0,21.2,0,49.3,0,18.8,0,13.9,0
2003/11/5,10:30,10.9,0,21.3,0,49.2,0,19,0,14.1,0
2003/11/5,10:45,11.4,0,21.3,0,49.3,0,19.1,0,14.2,0
2003/11/5,11:00,12,0,21.4,0,49.3,0,19.2,0,14.4,0
2003/11/5,11:15,12.7,0,21.4,0,49.3,0,19.3,0,14.6,0
2003/11/5,11:30,13.3,0,21.4,0,49.3,0,19.4,0,14.7,0
2003/11/5,11:45,13.9,0,21.4,0,49.5,0,19.4,0,14.9,0
2003/11/5,12:00,13.9,0,21.3,0,49.5,0,19.5,0,15.1,0
2003/11/5,12:15,14.6,0,21.3,0,49.8,0,19.6,0,15.3,0
2003/11/5,12:30,15.4,0,21.2,0,49.9,0,19.6,0,15.5,0
2003/11/5,12:45,16.1,0,21.2,0,50,0,19.7,0,15.7,0
2003/11/5,13:00,16.1,0,21.2,0,50.1,0,19.7,0,15.9,0
2003/11/5,13:15,15.9,0,21.1,0,50.4,0,19.7,0,16,0
2003/11/5,13:30,16.1,0,21.2,0,50.8,0,19.7,0,16.2,0
2003/11/5,13:45,15.6,0,21.5,0,50.2,0,19.7,0,16.3,0
2003/11/5,14:00,16.7,0,21.6,0,49.9,0,19.8,0,16.4,0
2003/11/5,14:15,17,0,21.6,0,50,0,19.8,0,16.5,0
2003/11/5,14:30,16.9,0,21.7,0,49.6,0,19.8,0,16.6,0
2003/11/5,14:45,15.4,0,21.7,0,49.9,0,19.8,0,16.7,0
2003/11/5,15:00,15.9,0,21.7,0,49.8,0,19.9,0,16.8,0
2003/11/5,15:15,15.1,0,21.8,0,49.9,0,19.9,0,16.9,0
2003/11/5,15:30,14.9,0,21.8,0,49.8,0,19.9,0,16.8,0
2003/11/5,15:45,14.5,0,21.8,0,49.7,0,19.9,0,16.8,0
2003/11/5,16:00,14.4,0,21.8,0,49.6,0,19.9,0,16.9,0
2003/11/5,16:15,14,0,21.8,0,50.1,0,19.9,0,16.8,0
2003/11/5,16:30,13.3,0,21.8,0,50.7,0,19.9,0,16.7,0
2003/11/5,16:45,13.4,0,21.8,0,51.4,0,19.9,0,16.7,0
2003/11/5,17:00,12.9,0,21.8,0,51.6,0,19.9,0,16.6,0
2003/11/5,17:15,12.8,0,21.8,0,51.2,0,19.9,0,16.6,0
2003/11/5,17:30,12.8,0,21.9,0,50.7,0,19.8,0,16.5,0
2003/11/5,17:45,12.6,0,21.9,0,50.9,0,19.8,0,16.5,0
2003/11/5,18:00,12.5,0,22,0,51,0,19.8,0,16.4,0
2003/11/5,18:15,12.9,0,22,0,51.8,0,19.8,0,16.4,0
2003/11/5,18:30,12.4,0,22.1,0,50.7,0,19.8,0,16.4,0
2003/11/5,18:45,12.3,0,21.9,0,51.5,0,19.8,0,16.3,0
2003/11/5,19:00,12.4,0,21.9,0,52,0,19.7,0,16.3,0
2003/11/5,19:15,12.2,0,21.9,0,51.7,0,19.7,0,16.3,0
2003/11/5,19:30,12.1,0,21.9,0,51.5,0,19.7,0,16.3,0
2003/11/5,19:45,11.9,0,21.8,0,51.4,0,19.7,0,16.2,0
2003/11/5,20:00,11.8,0,21.8,0,51.4,0,19.6,0,16.2,0
2003/11/5,20:15,11.4,0,21.8,0,51.2,0,19.6,0,16.1,0
2003/11/5,20:30,11.2,0,21.8,0,50.9,0,19.6,0,16,0
2003/11/5,20:45,10.9,0,21.8,0,50.9,0,19.5,0,16.1,0
2003/11/5,21:00,11.2,0,21.7,0,50.7,0,19.5,0,16,0
2003/11/5,21:15,11.3,0,21.7,0,50.6,0,19.5,0,16,0
2003/11/5,21:30,11.4,0,21.7,0,50.7,0,19.4,0,15.9,0
2003/11/5,21:45,11.3,0,21.7,0,50.6,0,19.4,0,15.9,0
2003/11/5,22:00,11.2,0,21.6,0,50.5,0,19.3,0,15.9,0
2003/11/5,22:15,11.1,0,21.6,0,50.4,0,19.3,0,15.8,0