TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2003/12/1 0:00,0,0,0,0
2003/12/1 0:15,0,0,0,0
2003/12/1 0:30,0,0,0,0
2003/12/1 0:45,0,0,0,0
2003/12/1 1:00,0,0,0,0
2003/12/1 1:15,0,0,0,0
2003/12/1 1:30,0,0,0,0
2003/12/1 1:45,0,0,0,0
2003/12/1 2:00,0,0,0,0
2003/12/1 2:15,0,0,0,0
2003/12/1 2:30,0,0,0,0
2003/12/1 2:45,0,0,0,0
2003/12/1 3:00,0,0,0,0
2003/12/1 3:15,0,0,0,0
2003/12/1 3:30,0,0,0,0
2003/12/1 3:45,0,0,0,0
2003/12/1 4:00,0,0,0,0
2003/12/1 4:15,0,0,0,0
2003/12/1 4:30,0,0,0,0
2003/12/1 4:45,0,0,0,0
2003/12/1 5:00,0,0,0,0
2003/12/1 5:15,0,0,0,0
2003/12/1 5:30,0,0,0,0
2003/12/1 5:45,0,0,0,0
2003/12/1 6:00,0.00005796,0,7.07,0
2003/12/1 6:15,0.00010787,0,13.24,0
2003/12/1 6:30,0.00000644,0,0.87,0
2003/12/1 6:45,0.00009338,0,11.49,0
2003/12/1 7:00,0,0,0,0
2003/12/1 7:15,0.00005796,0,7,0
2003/12/1 7:30,0.0000161,0,1.89,0
2003/12/1 7:45,0.00004991,0,6.17,0
2003/12/1 8:00,0,0,0,0
2003/12/1 8:15,0.00006118,0,7.47,0
2003/12/1 8:30,0,0,0,0
2003/12/1 8:45,0,0,0,0
2003/12/1 9:00,0.00003542,0,4.25,0
2003/12/1 9:15,0,0,0,0
2003/12/1 9:30,0,0,0,0
2003/12/1 9:45,0,0,0,0
2003/12/1 10:00,0,0,0,0
2003/12/1 10:15,0,0,0,0
2003/12/1 10:30,0,0,0,0
2003/12/1 10:45,0,0,0,0
2003/12/1 11:00,0.00006601,0,8.11,0
2003/12/1 11:15,0.00010787,0,13.26,0
2003/12/1 11:30,0.0000483,0,5.89,0
2003/12/1 11:45,0.00007406,0,9.03,0
2003/12/1 12:00,0.00005957,0,7.35,0
2003/12/1 12:15,0.00002898,0,3.52,0
2003/12/1 12:30,0.00003864,0,4.82,0
2003/12/1 12:45,0.00004186,0,5.11,0
2003/12/1 13:00,0.00005313,0,6.43,0
2003/12/1 13:15,0.00005152,0,6.31,0
2003/12/1 13:30,0.00000966,0,1.11,0
2003/12/1 13:45,0,0,0,0
2003/12/1 14:00,0,0,0,0
2003/12/1 14:15,0,0,0,0
2003/12/1 14:30,0,0,0,0
2003/12/1 14:45,0,0,0,0
2003/12/1 15:00,0,0,0,0
2003/12/1 15:15,0,0,0,0
2003/12/1 15:30,0,0,0,0
2003/12/1 15:45,0,0,0,0
2003/12/1 16:00,0,0,0,0
2003/12/1 16:15,0,0,0,0
2003/12/1 16:30,0,0,0,0
2003/12/1 16:45,0,0,0,0
2003/12/1 17:00,0,0,0,0
2003/12/1 17:15,0.0000483,0,5.98,0
2003/12/1 17:30,0,0,0,0
2003/12/1 17:45,0,0,0,0
2003/12/1 18:00,0,0,0,0
2003/12/1 18:15,0.00005635,0,6.85,0
2003/12/1 18:30,0.00010787,0,13.21,0
2003/12/1 18:45,0.00009016,0,11.06,0
2003/12/1 19:00,0.00007084,0,8.7,0
2003/12/1 19:15,0.0000483,0,5.96,0
2003/12/1 19:30,0.00004347,0,5.25,0
2003/12/1 19:45,0.00006923,0,8.56,0
2003/12/1 20:00,0.00004508,0,5.58,0
2003/12/1 20:15,0.00005474,0,6.64,0
2003/12/1 20:30,0.00004669,0,5.72,0
2003/12/1 20:45,0.00003381,0,4.07,0
2003/12/1 21:00,0.0000161,0,1.91,0
2003/12/1 21:15,0.00004991,0,6.17,0
2003/12/1 21:30,0.00005313,0,6.41,0
2003/12/1 21:45,0.00005796,0,7,0
2003/12/1 22:00,0.00004669,0,5.7,0
2003/12/1 22:15,0.00004186,0,5.11,0
2003/12/1 22:30,0.00004025,0,4.94,0
2003/12/1 22:45,0.00006118,0,7.45,0
2003/12/1 23:00,0.00004508,0,5.44,0
2003/12/1 23:15,0.00002737,0,3.33,0
2003/12/1 23:30,0,0,0,0
2003/12/1 23:45,0,0,0,0
2003/12/2 0:00,0,0,0,0
2003/12/2 0:15,0,0,0,0
2003/12/2 0:30,0,0,0,0
2003/12/2 0:45,0,0,0,0
2003/12/2 1:00,0,0,0,0
2003/12/2 1:15,0,0,0,0
2003/12/2 1:30,0,0,0,0
2003/12/2 1:45,0,0,0,0
2003/12/2 2:00,0,0,0,0
2003/12/2 2:15,0,0,0,0
2003/12/2 2:30,0,0,0,0
2003/12/2 2:45,0,0,0,0
2003/12/2 3:00,0,0,0,0
2003/12/2 3:15,0,0,0,0
2003/12/2 3:30,0,0,0,0
2003/12/2 3:45,0,0,0,0
2003/12/2 4:00,0,0,0,0
2003/12/2 4:15,0,0,0,0
2003/12/2 4:30,0,0,0,0
2003/12/2 4:45,0,0,0,0
2003/12/2 5:00,0,0,0,0
2003/12/2 5:15,0,0,0,0
2003/12/2 5:30,0,0,0,0
2003/12/2 5:45,0,0,0,0
2003/12/2 6:00,0.00005635,0,6.9,0
2003/12/2 6:15,0.00010787,0,13.21,0
2003/12/2 6:30,0.00010787,0,13.21,0
2003/12/2 6:45,0.00010787,0,13.16,0
2003/12/2 7:00,0.00010787,0,13.14,0
2003/12/2 7:15,0.00010787,0,13.16,0
2003/12/2 7:30,0.00010787,0,13.16,0
2003/12/2 7:45,0.00010787,0,13.14,0
2003/12/2 8:00,0.00010787,0,13.19,0
2003/12/2 8:15,0.00001449,0,1.87,0
2003/12/2 8:30,0.00003381,0,4.14,0
2003/12/2 8:45,0.00001449,0,1.7,0
2003/12/2 9:00,0.00004669,0,5.63,0
2003/12/2 9:15,0.00004186,0,5.06,0
2003/12/2 9:30,0,0,0,0
2003/12/2 9:45,0.00004508,0,5.6,0
2003/12/2 10:00,0.00000644,0,0.87,0
2003/12/2 10:15,0.00004991,0,6.15,0
2003/12/2 10:30,0,0,0,0
2003/12/2 10:45,0.0000644,0,7.8,0
2003/12/2 11:00,0.00005313,0,6.41,0
2003/12/2 11:15,0,0,0,0
2003/12/2 11:30,0.00010143,0,12.41,0
2003/12/2 11:45,0,0,0,0
2003/12/2 12:00,0,0,0,0
2003/12/2 12:15,0,0,0,0
2003/12/2 12:30,0,0,0,0
2003/12/2 12:45,0,0,0,0
2003/12/2 13:00,0,0,0,0
2003/12/2 13:15,0,0,0,0
2003/12/2 13:30,0,0,0,0
2003/12/2 13:45,0,0,0,0
2003/12/2 14:00,0,0,0,0
2003/12/2 14:15,0,0,0,0
2003/12/2 14:30,0,0,0,0
2003/12/2 14:45,0,0,0,0
2003/12/2 15:00,0,0,0,0
2003/12/2 15:15,0,0,0,0
2003/12/2 15:30,0,0,0,0
2003/12/2 15:45,0,0,0,0
2003/12/2 16:00,0,0,0,0
2003/12/2 16:15,0,0,0,0
2003/12/2 16:30,0,0,0,0
2003/12/2 16:45,0,0,0,0
2003/12/2 17:00,0,0,0,0
2003/12/2 17:15,0,0,0,0
2003/12/2 17:30,0,0,0,0
2003/12/2 17:45,0,0,0,0
2003/12/2 18:00,0,0,0,0
2003/12/2 18:15,0,0,0,0
2003/12/2 18:30,0,0,0,0
2003/12/2 18:45,0,0,0,0
2003/12/2 19:00,0,0,0,0
2003/12/2 19:15,0.00003864,0,4.66,0
2003/12/2 19:30,0,0,0,0
2003/12/2 19:45,0,0,0,0
2003/12/2 20:00,0,0,0,0
2003/12/2 20:15,0,0,0,0
2003/12/2 20:30,0,0,0,0
2003/12/2 20:45,0,0,0,0
2003/12/2 21:00,0,0,0,0
2003/12/2 21:15,0.00000161,0,0.26,0
2003/12/2 21:30,0.0001127,0,13.76,0
2003/12/2 21:45,0.00010787,0,13.26,0
2003/12/2 22:00,0.00010787,0,13.21,0
2003/12/2 22:15,0.00010787,0,13.16,0
2003/12/2 22:30,0.00010787,0,13.21,0
2003/12/2 22:45,0.00005796,0,7.14,0
2003/12/2 23:00,0.00006279,0,7.63,0
2003/12/2 23:15,0.0000805,0,9.83,0
2003/12/2 23:30,0.0000483,0,5.81,0
2003/12/2 23:45,0,0,0,0
2003/12/3 0:00,0,0,0,0
2003/12/3 0:15,0,0,0,0
2003/12/3 0:30,0,0,0,0
2003/12/3 0:45,0,0,0,0
2003/12/3 1:00,0,0,0,0
2003/12/3 1:15,0,0,0,0
2003/12/3 1:30,0,0,0,0
2003/12/3 1:45,0,0,0,0
2003/12/3 2:00,0,0,0,0
2003/12/3 2:15,0,0,0,0
2003/12/3 2:30,0,0,0,0
2003/12/3 2:45,0,0,0,0
2003/12/3 3:00,0,0,0,0
2003/12/3 3:15,0,0,0,0
2003/12/3 3:30,0,0,0,0
2003/12/3 3:45,0,0,0,0
2003/12/3 4:00,0,0,0,0
2003/12/3 4:15,0,0,0,0
2003/12/3 4:30,0,0,0,0
2003/12/3 4:45,0,0,0,0
2003/12/3 5:00,0,0,0,0
2003/12/3 5:15,0,0,0,0
2003/12/3 5:30,0,0,0,0
2003/12/3 5:45,0,0,0,0
2003/12/3 6:00,0.00005635,0,6.83,0
2003/12/3 6:15,0.00010787,0,13.24,0
2003/12/3 6:30,0.00010787,0,13.24,0
2003/12/3 6:45,0.00010787,0,13.19,0
2003/12/3 7:00,0.00010787,0,13.16,0
2003/12/3 7:15,0.00005957,0,7.26,0
2003/12/3 7:30,0.00005957,0,7.35,0
2003/12/3 7:45,0.00006923,0,8.39,0
2003/12/3 8:00,0.00004186,0,5.2,0
2003/12/3 8:15,0.00003864,0,4.63,0
2003/12/3 8:30,0,0,0,0
2003/12/3 8:45,0,0,0,0
2003/12/3 9:00,0.0000483,0,5.98,0
2003/12/3 9:15,0,0,0,0
2003/12/3 9:30,0,0,0,0
2003/12/3 9:45,0,0,0,0
2003/12/3 10:00,0,0,0,0
2003/12/3 10:15,0,0,0,0
2003/12/3 10:30,0,0,0,0
2003/12/3 10:45,0,0,0,0
2003/12/3 11:00,0,0,0,0
2003/12/3 11:15,0,0,0,0
2003/12/3 11:30,0,0,0,0
2003/12/3 11:45,0,0,0,0
2003/12/3 12:00,0,0,0,0
2003/12/3 12:15,0,0,0,0
2003/12/3 12:30,0,0,0,0
2003/12/3 12:45,0,0,0,0
2003/12/3 13:00,0,0,0,0
2003/12/3 13:15,0,0,0,0
2003/12/3 13:30,0,0,0,0
2003/12/3 13:45,0,0,0,0
2003/12/3 14:00,0,0,0,0
2003/12/3 14:15,0,0,0,0
2003/12/3 14:30,0,0,0,0
2003/12/3 14:45,0,0,0,0
2003/12/3 15:00,0,0,0,0
2003/12/3 15:15,0,0,0,0
2003/12/3 15:30,0,0,0,0
2003/12/3 15:45,0,0,0,0
2003/12/3 16:00,0,0,0,0
2003/12/3 16:15,0,0,0,0
2003/12/3 16:30,0,0,0,0
2003/12/3 16:45,0,0,0,0
2003/12/3 17:00,0,0,0,0
2003/12/3 17:15,0,0,0,0
2003/12/3 17:30,0,0,0,0
2003/12/3 17:45,0,0,0,0
2003/12/3 18:00,0,0,0,0
2003/12/3 18:15,0,0,0,0
2003/12/3 18:30,0,0,0,0
2003/12/3 18:45,0,0,0,0
2003/12/3 19:00,0.00003542,0,4.3,0
2003/12/3 19:15,0.00010787,0,13.24,0
2003/12/3 19:30,0.00010787,0,13.24,0
2003/12/3 19:45,0.00010787,0,13.24,0
2003/12/3 20:00,0.00010787,0,13.24,0
2003/12/3 20:15,0.0000805,0,9.83,0
2003/12/3 20:30,0.0000644,0,7.89,0
2003/12/3 20:45,0.00006279,0,7.66,0
2003/12/3 21:00,0.0000483,0,5.98,0
2003/12/3 21:15,0.00005313,0,6.55,0
2003/12/3 21:30,0.00004508,0,5.46,0
2003/12/3 21:45,0.00003864,0,4.66,0
2003/12/3 22:00,0.00003059,0,3.81,0
2003/12/3 22:15,0.00004991,0,6.17,0
2003/12/3 22:30,0.00005957,0,7.35,0
2003/12/3 22:45,0.00005796,0,7.09,0
2003/12/3 23:00,0.00005635,0,6.95,0
2003/12/3 23:15,0.00003864,0,4.68,0
2003/12/3 23:30,0.00000805,0,0.9,0
2003/12/3 23:45,0,0,0.07,0
2003/12/4 0:00,0,0,0,0
2003/12/4 0:15,0,0,0,0
2003/12/4 0:30,0,0,0,0
2003/12/4 0:45,0,0,0,0
2003/12/4 1:00,0,0,0,0
2003/12/4 1:15,0,0,0.02,0
2003/12/4 1:30,0,0,0,0
2003/12/4 1:45,0,0,0,0
2003/12/4 2:00,0,0,0,0
2003/12/4 2:15,0,0,0,0
2003/12/4 2:30,0,0,0,0
2003/12/4 2:45,0,0,0,0
2003/12/4 3:00,0,0,0,0
2003/12/4 3:15,0,0,0,0
2003/12/4 3:30,0,0,0,0
2003/12/4 3:45,0,0,0,0
2003/12/4 4:00,0,0,0,0
2003/12/4 4:15,0,0,0,0
2003/12/4 4:30,0,0,0,0
2003/12/4 4:45,0,0,0,0
2003/12/4 5:00,0,0,0,0
2003/12/4 5:15,0,0,0,0
2003/12/4 5:30,0,0,0,0
2003/12/4 5:45,0,0,0,0
2003/12/4 6:00,0.00005474,0,6.74,0
2003/12/4 6:15,0.00010787,0,13.19,0
2003/12/4 6:30,0.00010787,0,13.21,0
2003/12/4 6:45,0.00010787,0,13.19,0
2003/12/4 7:00,0.00010787,0,13.16,0
2003/12/4 7:15,0.00010787,0,13.21,0
2003/12/4 7:30,0.00006923,0,8.51,0
2003/12/4 7:45,0.00006118,0,7.54,0
2003/12/4 8:00,0.00010787,0,13.28,0
2003/12/4 8:15,0.00010787,0,13.24,0
2003/12/4 8:30,0.00009338,0,11.34,0
2003/12/4 8:45,0.00006762,0,8.22,0
2003/12/4 9:00,0.00009499,0,11.68,0
2003/12/4 9:15,0.00006601,0,8.01,0
2003/12/4 9:30,0.00010787,0,13.24,0
2003/12/4 9:45,0.00010787,0,13.16,0
2003/12/4 10:00,0.0000483,0,5.93,0
2003/12/4 10:15,0,0,0,0
2003/12/4 10:30,0,0,0,0
2003/12/4 10:45,0,0,0,0
2003/12/4 11:00,0,0,0,0
2003/12/4 11:15,0,0,0,0
2003/12/4 11:30,0.00005957,0,7.21,0
2003/12/4 11:45,0.00010948,0,13.31,0
2003/12/4 12:00,0.00010787,0,13.19,0
2003/12/4 12:15,0.00010787,0,13.21,0
2003/12/4 12:30,0.00010787,0,13.24,0
2003/12/4 12:45,0.00010787,0,13.16,0
2003/12/4 13:00,0.00004347,0,5.41,0
2003/12/4 13:15,0.00004347,0,5.27,0
2003/12/4 13:30,0.00011109,0,13.57,0
2003/12/4 13:45,0.00002093,0,2.6,0
2003/12/4 14:00,0,0,0,0
2003/12/4 14:15,0,0,0,0
2003/12/4 14:30,0,0,0,0
2003/12/4 14:45,0,0,0,0
2003/12/4 15:00,0,0,0,0
2003/12/4 15:15,0,0,0,0
2003/12/4 15:30,0,0,0,0
2003/12/4 15:45,0.00005474,0,6.69,0
2003/12/4 16:00,0,0,0,0
2003/12/4 16:15,0.00000483,0,0.59,0
2003/12/4 16:30,0.00011109,0,13.68,0
2003/12/4 16:45,0.00010787,0,13.19,0
2003/12/4 17:00,0.00010787,0,13.19,0
2003/12/4 17:15,0.00010787,0,13.16,0
2003/12/4 17:30,0.00010787,0,13.19,0
2003/12/4 17:45,0.00010787,0,13.19,0
2003/12/4 18:00,0.00010787,0,13.16,0
2003/12/4 18:15,0.00010787,0,13.21,0
2003/12/4 18:30,0.00010787,0,13.19,0
2003/12/4 18:45,0.00005152,0,6.29,0
2003/12/4 19:00,0.00010787,0,13.12,0
2003/12/4 19:15,0.00010787,0,13.14,0
2003/12/4 19:30,0.00004508,0,5.46,0
2003/12/4 19:45,0.00010787,0,13.28,0
2003/12/4 20:00,0.00005635,0,6.9,0
2003/12/4 20:15,0.00010787,0,13.16,0
2003/12/4 20:30,0.00005474,0,6.78,0
2003/12/4 20:45,0.00005957,0,7.28,0
2003/12/4 21:00,0.00010304,0,12.62,0
2003/12/4 21:15,0.00005313,0,6.57,0
2003/12/4 21:30,0.00010787,0,13.12,0
2003/12/4 21:45,0.00004669,0,5.67,0
2003/12/4 22:00,0.00010787,0,13.12,0
2003/12/4 22:15,0.00010787,0,13.16,0
2003/12/4 22:30,0.00005796,0,7.09,0
2003/12/4 22:45,0.00007728,0,9.45,0
2003/12/4 23:00,0.00008533,0,10.42,0
2003/12/4 23:15,0.00001932,0,2.34,0
2003/12/4 23:30,0,0,0,0
2003/12/4 23:45,0,0,0,0
2003/12/5 0:00,0,0,0,0
2003/12/5 0:15,0,0,0,0
2003/12/5 0:30,0,0,0,0
2003/12/5 0:45,0,0,0,0
2003/12/5 1:00,0,0,0,0
2003/12/5 1:15,0,0,0,0
2003/12/5 1:30,0,0,0,0
2003/12/5 1:45,0,0,0,0
2003/12/5 2:00,0,0,0,0
2003/12/5 2:15,0,0,0,0
2003/12/5 2:30,0,0,0,0
2003/12/5 2:45,0,0,0,0
2003/12/5 3:00,0,0,0,0
2003/12/5 3:15,0,0,0,0
2003/12/5 3:30,0,0,0,0
2003/12/5 3:45,0,0,0,0
2003/12/5 4:00,0,0,0,0
2003/12/5 4:15,0,0,0,0
2003/12/5 4:30,0,0,0,0
2003/12/5 4:45,0,0,0,0
2003/12/5 5:00,0,0,0,0
2003/12/5 5:15,0,0,0,0
2003/12/5 5:30,0,0,0,0
2003/12/5 5:45,0.00001288,0,1.65,0
2003/12/5 6:00,0.00011431,0,13.94,0
2003/12/5 6:15,0.00010787,0,13.19,0
2003/12/5 6:30,0.00010787,0,13.16,0
2003/12/5 6:45,0.00010787,0,13.19,0
2003/12/5 7:00,0.00010787,0,13.12,0
2003/12/5 7:15,0.00010787,0,13.16,0
2003/12/5 7:30,0.00010787,0,13.16,0
2003/12/5 7:45,0.00010626,0,13.09,0
2003/12/5 8:00,0.00010787,0,13.12,0
2003/12/5 8:15,0.00010787,0,13.14,0
2003/12/5 8:30,0.00010787,0,13.12,0
2003/12/5 8:45,0.00010787,0,13.16,0
2003/12/5 9:00,0.00010787,0,13.16,0
2003/12/5 9:15,0.00010787,0,13.14,0
2003/12/5 9:30,0.00010787,0,13.19,0
2003/12/5 9:45,0.00010787,0,13.14,0
2003/12/5 10:00,0.00010626,0,13.09,0
2003/12/5 10:15,0.00010787,0,13.12,0
2003/12/5 10:30,0.00010787,0,13.14,0
2003/12/5 10:45,0.00005474,0,6.62,0
2003/12/5 11:00,0.00005635,0,6.92,0
2003/12/5 11:15,0.0000966,0,11.91,0
2003/12/5 11:30,0.00010787,0,13.14,0
2003/12/5 11:45,0.00010787,0,13.14,0
2003/12/5 12:00,0.00000322,0,0.35,0
2003/12/5 12:15,0,0,0,0
2003/12/5 12:30,0,0,0,0
2003/12/5 12:45,0,0,0,0
2003/12/5 13:00,0,0,0,0
2003/12/5 13:15,0,0,0,0
2003/12/5 13:30,0,0,0,0
2003/12/5 13:45,0.0000644,0,7.87,0
2003/12/5 14:00,0.00009016,0,11.11,0
2003/12/5 14:15,0.00006601,0,8.06,0
2003/12/5 14:30,0.00005313,0,6.52,0
2003/12/5 14:45,0.00002737,0,3.36,0
2003/12/5 15:00,0,0,0,0
2003/12/5 15:15,0,0,0,0
2003/12/5 15:30,0,0,0,0
2003/12/5 15:45,0,0,0,0
2003/12/5 16:00,0,0,0,0
2003/12/5 16:15,0,0,0,0
2003/12/5 16:30,0,0,0,0
2003/12/5 16:45,0,0,0,0
2003/12/5 17:00,0,0,0,0
2003/12/5 17:15,0.00004508,0,5.44,0
2003/12/5 17:30,0,0,0,0
2003/12/5 17:45,0,0,0,0
2003/12/5 18:00,0.00004347,0,5.29,0
2003/12/5 18:15,0,0,0,0
2003/12/5 18:30,0.00004347,0,5.32,0
2003/12/5 18:45,0.00003864,0,4.77,0
2003/12/5 19:00,0.00000322,0,0.33,0
2003/12/5 19:15,0.00004347,0,5.22,0
2003/12/5 19:30,0.00004186,0,5.11,0
2003/12/5 19:45,0.00003381,0,4.23,0
2003/12/5 20:00,0.00000966,0,1.18,0
2003/12/5 20:15,0.00004347,0,5.39,0
2003/12/5 20:30,0.00004347,0,5.34,0
2003/12/5 20:45,0.00004508,0,5.46,0
2003/12/5 21:00,0.00004508,0,5.58,0
2003/12/5 21:15,0.00003059,0,3.71,0
2003/12/5 21:30,0.00005474,0,6.64,0
2003/12/5 21:45,0.00010787,0,13.12,0
2003/12/5 22:00,0.00010787,0,13.12,0
2003/12/5 22:15,0.00010787,0,13.12,0
2003/12/5 22:30,0.00010787,0,13.14,0
2003/12/5 22:45,0.00010626,0,13.09,0
2003/12/5 23:00,0.00010787,0,13.12,0
2003/12/5 23:15,0.00005474,0,6.64,0
2003/12/5 23:30,0.00010787,0,13.21,0
2003/12/5 23:45,0.00000322,0,0.4,0
2003/12/6 0:00,0,0,0,0
2003/12/6 0:15,0,0,0,0
2003/12/6 0:30,0,0,0,0
2003/12/6 0:45,0,0,0,0
2003/12/6 1:00,0,0,0,0
2003/12/6 1:15,0,0,0,0
2003/12/6 1:30,0,0,0,0
2003/12/6 1:45,0,0,0,0
2003/12/6 2:00,0,0,0,0
2003/12/6 2:15,0,0,0,0
2003/12/6 2:30,0,0,0,0
2003/12/6 2:45,0,0,0,0
2003/12/6 3:00,0,0,0,0
2003/12/6 3:15,0,0,0,0
2003/12/6 3:30,0,0,0,0
2003/12/6 3:45,0,0,0,0
2003/12/6 4:00,0,0,0,0
2003/12/6 4:15,0,0,0,0
2003/12/6 4:30,0,0,0,0
2003/12/6 4:45,0,0,0,0
2003/12/6 5:00,0,0,0,0
2003/12/6 5:15,0,0,0,0
2003/12/6 5:30,0,0,0,0
2003/12/6 5:45,0,0,0,0
2003/12/6 6:00,0.00005796,0,7.19,0
2003/12/6 6:15,0.00015295,0,18.72,0
2003/12/6 6:30,0.00015295,0,18.72,0
2003/12/6 6:45,0.00015295,0,18.67,0
2003/12/6 7:00,0.00015295,0,18.72,0
2003/12/6 7:15,0.00015295,0,18.67,0
2003/12/6 7:30,0.00015295,0,18.72,0
2003/12/6 7:45,0.00012558,0,15.32,0
2003/12/6 8:00,0.00007728,0,9.52,0
2003/12/6 8:15,0.00009177,0,11.2,0
2003/12/6 8:30,0.0000966,0,11.79,0
2003/12/6 8:45,0.00006279,0,7.61,0
2003/12/6 9:00,0.00003703,0,4.49,0
2003/12/6 9:15,0.00004991,0,6.1,0
2003/12/6 9:30,0.00006762,0,8.25,0
2003/12/6 9:45,0.00002576,0,3.07,0
2003/12/6 10:00,0.00008372,0,10.16,0
2003/12/6 10:15,0.00006118,0,7.47,0
2003/12/6 10:30,0.00002737,0,3.26,0
2003/12/6 10:45,0.00006279,0,7.7,0
2003/12/6 11:00,0.00007728,0,9.48,0
2003/12/6 11:15,0.00004669,0,5.63,0
2003/12/6 11:30,0.00003381,0,4.21,0
2003/12/6 11:45,0.00005796,0,7.04,0
2003/12/6 12:00,0.00007084,0,8.67,0
2003/12/6 12:15,0.00005313,0,6.57,0
2003/12/6 12:30,0.00002576,0,3.14,0
2003/12/6 12:45,0.00005474,0,6.69,0
2003/12/6 13:00,0.00006923,0,8.39,0
2003/12/6 13:15,0.00006279,0,7.68,0
2003/12/6 13:30,0.00002898,0,3.55,0
2003/12/6 13:45,0.0000483,0,5.93,0
2003/12/6 14:00,0.00005796,0,7,0
2003/12/6 14:15,0.0000483,0,5.81,0
2003/12/6 14:30,0.00007245,0,8.77,0
2003/12/6 14:45,0.00003864,0,4.66,0
2003/12/6 15:00,0.00006118,0,7.49,0
2003/12/6 15:15,0.00007406,0,9,0
2003/12/6 15:30,0.00004991,0,6.03,0
2003/12/6 15:45,0.00003703,0,4.49,0
2003/12/6 16:00,0.00005635,0,6.88,0
2003/12/6 16:15,0.00006601,0,8.01,0
2003/12/6 16:30,0.0000644,0,7.8,0
2003/12/6 16:45,0.00004347,0,5.29,0
2003/12/6 17:00,0.00003864,0,4.82,0
2003/12/6 17:15,0.00004508,0,5.51,0
2003/12/6 17:30,0.00006118,0,7.44,0
2003/12/6 17:45,0.00005635,0,6.97,0
2003/12/6 18:00,0.00004508,0,5.58,0
2003/12/6 18:15,0.00002415,0,2.93,0
2003/12/6 18:30,0.00011109,0,13.5,0
2003/12/6 18:45,0.00000483,0,0.54,0
2003/12/6 19:00,0,0,0,0
2003/12/6 19:15,0,0,0,0
2003/12/6 19:30,0,0,0,0
2003/12/6 19:45,0,0,0,0
2003/12/6 20:00,0.00009177,0,11.25,0
2003/12/6 20:15,0.00010787,0,13.21,0
2003/12/6 20:30,0.00010787,0,13.21,0
2003/12/6 20:45,0.00010787,0,13.19,0
2003/12/6 21:00,0.00010787,0,13.21,0
2003/12/6 21:15,0.00004347,0,5.41,0
2003/12/6 21:30,0.00009821,0,12.03,0
2003/12/6 21:45,0.00002737,0,3.33,0
2003/12/6 22:00,0.00010465,0,12.72,0
2003/12/6 22:15,0.00003703,0,4.54,0
2003/12/6 22:30,0.00006279,0,7.73,0
2003/12/6 22:45,0.00007245,0,8.91,0
2003/12/6 23:00,0.00003059,0,3.73,0
2003/12/6 23:15,0.00008211,0,10.02,0
2003/12/6 23:30,0.00006118,0,7.49,0
2003/12/6 23:45,0.00005635,0,6.97,0
2003/12/7 0:00,0.00006762,0,8.25,0
2003/12/7 0:15,0,0,0.02,0
2003/12/7 0:30,0,0,0,0
2003/12/7 0:45,0,0,0,0
2003/12/7 1:00,0,0,0,0
2003/12/7 1:15,0,0,0,0
2003/12/7 1:30,0,0,0,0
2003/12/7 1:45,0,0,0,0
2003/12/7 2:00,0,0,0,0
2003/12/7 2:15,0,0,0.07,0
2003/12/7 2:30,0,0,0,0
2003/12/7 2:45,0,0,0,0
2003/12/7 3:00,0,0,0,0
2003/12/7 3:15,0,0,0,0
2003/12/7 3:30,0,0,0,0
2003/12/7 3:45,0,0,0,0
2003/12/7 4:00,0,0,0,0
2003/12/7 4:15,0,0,0,0
2003/12/7 4:30,0,0,0,0
2003/12/7 4:45,0,0,0,0
2003/12/7 5:00,0,0,0,0
2003/12/7 5:15,0,0,0,0
2003/12/7 5:30,0,0,0,0
2003/12/7 5:45,0,0,0,0
2003/12/7 6:00,0,0,0,0
2003/12/7 6:15,0,0,0,0
2003/12/7 6:30,0,0,0,0
2003/12/7 6:45,0,0,0,0
2003/12/7 7:00,0,0,0,0
2003/12/7 7:15,0.00006923,0,8.48,0
2003/12/7 7:30,0.00010787,0,13.24,0
2003/12/7 7:45,0.00010787,0,13.21,0
2003/12/7 8:00,0.00010787,0,13.24,0
2003/12/7 8:15,0.00010787,0,13.14,0
2003/12/7 8:30,0.00010787,0,13.16,0
2003/12/7 8:45,0.00010787,0,13.14,0
2003/12/7 9:00,0.0000966,0,11.91,0
2003/12/7 9:15,0.00002737,0,3.38,0
2003/12/7 9:30,0.00010787,0,13.21,0
2003/12/7 9:45,0.00010787,0,13.16,0
2003/12/7 10:00,0.00010787,0,13.16,0
2003/12/7 10:15,0.00010787,0,13.12,0
2003/12/7 10:30,0.00002415,0,2.88,0
2003/12/7 10:45,0.00006601,0,8.11,0
2003/12/7 11:00,0.00002415,0,2.91,0
2003/12/7 11:15,0.00004347,0,5.22,0
2003/12/7 11:30,0.00007084,0,8.75,0
2003/12/7 11:45,0.00005474,0,6.76,0
2003/12/7 12:00,0.00004025,0,4.85,0
2003/12/7 12:15,0.00003703,0,4.61,0
2003/12/7 12:30,0.0000483,0,5.89,0
2003/12/7 12:45,0,0,0,0
2003/12/7 13:00,0,0,0,0
2003/12/7 13:15,0,0,0,0
2003/12/7 13:30,0,0,0,0
2003/12/7 13:45,0,0,0,0
2003/12/7 14:00,0,0,0,0
2003/12/7 14:15,0,0,0,0
2003/12/7 14:30,0,0,0,0
2003/12/7 14:45,0,0,0,0
2003/12/7 15:00,0,0,0,0
2003/12/7 15:15,0,0,0,0
2003/12/7 15:30,0,0,0,0
2003/12/7 15:45,0.00008533,0,10.52,0
2003/12/7 16:00,0.00010787,0,13.19,0
2003/12/7 16:15,0.00010787,0,13.16,0
2003/12/7 16:30,0.00010787,0,13.14,0
2003/12/7 16:45,0.00010787,0,13.19,0
2003/12/7 17:00,0.00010787,0,13.14,0
2003/12/7 17:15,0.00010787,0,13.16,0
2003/12/7 17:30,0.00010787,0,13.14,0
2003/12/7 17:45,0.00010787,0,13.14,0
2003/12/7 18:00,0.00010787,0,13.16,0
2003/12/7 18:15,0.00010626,0,13.09,0
2003/12/7 18:30,0.00010787,0,13.14,0
2003/12/7 18:45,0.00010787,0,13.14,0
2003/12/7 19:00,0.00010787,0,13.16,0
2003/12/7 19:15,0.00010787,0,13.16,0
2003/12/7 19:30,0.00010787,0,13.12,0
2003/12/7 19:45,0.00010787,0,13.16,0
2003/12/7 20:00,0.00010787,0,13.14,0
2003/12/7 20:15,0.00010787,0,13.16,0
2003/12/7 20:30,0.00010787,0,13.16,0
2003/12/7 20:45,0.00010787,0,13.19,0
2003/12/7 21:00,0.00010787,0,13.16,0
2003/12/7 21:15,0.00010787,0,13.16,0
2003/12/7 21:30,0.00010787,0,13.16,0
2003/12/7 21:45,0.00010787,0,13.14,0
2003/12/7 22:00,0.00010787,0,13.19,0
2003/12/7 22:15,0.00010787,0,13.19,0
2003/12/7 22:30,0.00010626,0,13.09,0
2003/12/7 22:45,0.00010626,0,13.07,0
2003/12/7 23:00,0.00010626,0,13.09,0
2003/12/7 23:15,0.00009982,0,12.24,0
2003/12/7 23:30,0,0,0,0
2003/12/7 23:45,0,0,0,0
2003/12/8 0:00,0,0,0,0
2003/12/8 0:15,0,0,0,0
2003/12/8 0:30,0,0,0,0
2003/12/8 0:45,0,0,0,0
2003/12/8 1:00,0,0,0,0
2003/12/8 1:15,0,0,0,0
2003/12/8 1:30,0,0,0,0
2003/12/8 1:45,0,0,0,0
2003/12/8 2:00,0,0,0,0
2003/12/8 2:15,0,0,0,0
2003/12/8 2:30,0,0,0,0
2003/12/8 2:45,0,0,0,0
2003/12/8 3:00,0,0,0,0
2003/12/8 3:15,0,0,0,0
2003/12/8 3:30,0,0,0,0
2003/12/8 3:45,0,0,0,0
2003/12/8 4:00,0,0,0,0
2003/12/8 4:15,0,0,0,0
2003/12/8 4:30,0,0,0,0
2003/12/8 4:45,0,0,0,0
2003/12/8 5:00,0,0,0,0
2003/12/8 5:15,0,0,0,0
2003/12/8 5:30,0,0,0,0
2003/12/8 5:45,0.00001127,0,1.32,0
2003/12/8 6:00,0.00011431,0,14.04,0
2003/12/8 6:15,0.00010787,0,13.16,0
2003/12/8 6:30,0.00010787,0,13.16,0
2003/12/8 6:45,0.00010787,0,13.16,0
2003/12/8 7:00,0.00010787,0,13.14,0
2003/12/8 7:15,0.00010787,0,13.14,0
2003/12/8 7:30,0.00010787,0,13.12,0
2003/12/8 7:45,0.00010626,0,13.09,0
2003/12/8 8:00,0.00010787,0,13.12,0
2003/12/8 8:15,0.00010787,0,13.14,0
2003/12/8 8:30,0.00010626,0,13.09,0
2003/12/8 8:45,0.00010787,0,13.19,0
2003/12/8 9:00,0.00010787,0,13.14,0
2003/12/8 9:15,0.00010626,0,13.09,0
2003/12/8 9:30,0.00010626,0,13.09,0
2003/12/8 9:45,0.00010787,0,13.16,0
2003/12/8 10:00,0.00010787,0,13.14,0
2003/12/8 10:15,0.00010787,0,13.16,0
2003/12/8 10:30,0.00010787,0,13.19,0
2003/12/8 10:45,0.00010626,0,13.09,0
2003/12/8 11:00,0.00010787,0,13.14,0
2003/12/8 11:15,0.00010626,0,13.07,0
2003/12/8 11:30,0.00010626,0,13.05,0
2003/12/8 11:45,0.00010787,0,13.14,0
2003/12/8 12:00,0.00000966,0,1.23,0
2003/12/8 12:15,0.0000966,0,11.89,0
2003/12/8 12:30,0.00004991,0,6.1,0
2003/12/8 12:45,0.00010787,0,13.21,0
2003/12/8 13:00,0.00010787,0,13.16,0
2003/12/8 13:15,0.00010787,0,13.24,0
2003/12/8 13:30,0.00010626,0,13.09,0
2003/12/8 13:45,0.00010787,0,13.21,0
2003/12/8 14:00,0.00010787,0,13.12,0
2003/12/8 14:15,0.00009982,0,12.12,0
2003/12/8 14:30,0,0,0.02,0
2003/12/8 14:45,0,0,0,0
2003/12/8 15:00,0,0,0,0
2003/12/8 15:15,0.00004347,0,5.37,0
2003/12/8 15:30,0.00003864,0,4.77,0
2003/12/8 15:45,0.00000805,0,1.06,0
2003/12/8 16:00,0.00003864,0,4.82,0
2003/12/8 16:15,0.00004347,0,5.34,0
2003/12/8 16:30,0.00004991,0,6.03,0
2003/12/8 16:45,0.00005152,0,6.26,0
2003/12/8 17:00,0.00002898,0,3.57,0
2003/12/8 17:15,0.00003542,0,4.42,0
2003/12/8 17:30,0.00005635,0,6.9,0
2003/12/8 17:45,0.00005796,0,7.09,0
2003/12/8 18:00,0.00005957,0,7.33,0
2003/12/8 18:15,0.00002898,0,3.47,0
2003/12/8 18:30,0.00001449,0,1.84,0
2003/12/8 18:45,0.00006762,0,8.2,0
2003/12/8 19:00,0.00003059,0,3.71,0
2003/12/8 19:15,0.00003542,0,4.33,0
2003/12/8 19:30,0.00004669,0,5.79,0
2003/12/8 19:45,0.00002415,0,2.91,0
2003/12/8 20:00,0.00004025,0,4.94,0
2003/12/8 20:15,0.00001127,0,1.47,0
2003/12/8 20:30,0.00010948,0,13.47,0
2003/12/8 20:45,0.00010948,0,13.35,0
2003/12/8 21:00,0.00010626,0,13.05,0
2003/12/8 21:15,0.00010626,0,13.07,0
2003/12/8 21:30,0.00010626,0,13.09,0
2003/12/8 21:45,0.00010787,0,13.16,0
2003/12/8 22:00,0.00010787,0,13.12,0
2003/12/8 22:15,0.00010787,0,13.14,0
2003/12/8 22:30,0.00010626,0,13.02,0
2003/12/8 22:45,0.00010626,0,13.05,0
2003/12/8 23:00,0.00009177,0,11.16,0
2003/12/8 23:15,0.00006601,0,8.15,0
2003/12/8 23:30,0.00001449,0,1.77,0
2003/12/8 23:45,0,0,0,0
2003/12/9 0:00,0,0,0,0