�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
11/1/2003 0:00,20.9,1,61.7,1,19.8,1,13.5,1
11/1/2003 0:15,20.9,1,61.6,1,19.8,1,13.5,1
11/1/2003 0:30,21,1,61.5,1,19.8,1,13.6,1
11/1/2003 0:45,20.9,1,61.5,1,19.9,1,13.6,1
11/1/2003 1:00,21,1,61.6,1,19.9,1,13.6,1
11/1/2003 1:15,21,1,62.6,1,19.9,1,13.7,1
11/1/2003 1:30,21.2,1,69.9,1,19.9,1,13.7,1
11/1/2003 1:45,21.2,1,65.4,1,19.9,1,13.8,1
11/1/2003 2:00,21.1,1,64.1,1,19.9,1,13.8,1
11/1/2003 2:15,21.1,1,63.2,1,19.9,1,13.8,1
11/1/2003 2:30,21,1,62.9,1,19.8,1,13.4,1
11/1/2003 2:45,20.9,1,62.4,1,19.8,1,13.5,1
11/1/2003 3:00,20.8,1,62.1,1,19.8,1,13.5,1
11/1/2003 3:15,20.7,1,61.9,1,19.8,1,13.6,1
11/1/2003 3:30,20.6,1,61.7,1,19.9,1,13.7,1
11/1/2003 3:45,20.6,1,61.6,1,19.9,1,13.8,1
11/1/2003 4:00,20.5,1,61.5,1,20,1,13.9,1
11/1/2003 4:15,20.4,1,61.4,1,20,1,13.9,1
11/1/2003 4:30,20.4,1,61.1,1,20,1,13.9,1
11/1/2003 4:45,20.3,1,61.3,1,20,1,13.9,1
11/1/2003 5:00,20.2,1,61.1,1,20.1,1,13.9,1
11/1/2003 5:15,20.2,1,61.2,1,20.1,1,14,1
11/1/2003 5:30,20.1,1,61.1,1,20.1,1,14,1
11/1/2003 5:45,20.1,1,61.1,1,20.1,1,14,1
11/1/2003 6:00,20,1,61.2,1,20,1,14,1
11/1/2003 6:15,20,1,61,1,20,1,14.1,1
11/1/2003 6:30,19.9,1,61.1,1,19.9,1,14.1,1
11/1/2003 6:45,19.9,1,61.1,1,19.8,1,14.1,1
11/1/2003 7:00,19.9,1,60.9,1,19.8,1,14.2,1
11/1/2003 7:15,19.8,1,60.9,1,19.7,1,14.2,1
11/1/2003 7:30,19.8,1,60.9,1,19.6,1,14.2,1
11/1/2003 7:45,19.8,1,61,1,19.5,1,14.3,1
11/1/2003 8:00,19.8,1,60.7,1,19.5,1,14.3,1
11/1/2003 8:15,19.9,1,64.3,1,19.4,1,13.3,1
11/1/2003 8:30,19.8,1,62,1,19.3,1,13.4,1
11/1/2003 8:45,19.7,1,61.8,1,19.3,1,13.5,1
11/1/2003 9:00,19.7,1,61.8,1,19.3,1,13.5,1
11/1/2003 9:15,19.6,1,61.5,1,19.2,1,13.6,1
11/1/2003 9:30,19.6,1,61.6,1,19.2,1,13.6,1
11/1/2003 9:45,19.6,1,61.8,1,19.1,1,13.1,1
11/1/2003 10:00,19.7,1,63,1,19.1,1,13.1,1
11/1/2003 10:15,19.9,1,61.2,1,19,1,13.1,1
11/1/2003 10:30,19.8,1,61.8,1,19,1,13.2,1
11/1/2003 10:45,20.3,1,60.7,1,19,1,13.3,1
11/1/2003 11:00,21.6,1,58.2,1,19,1,13.3,1
11/1/2003 11:15,21.4,1,59.3,1,19,1,13.4,1
11/1/2003 11:30,20.8,1,61.3,1,19.1,1,13.3,1
11/1/2003 11:45,20.7,1,61.6,1,19.2,1,13.1,1
11/1/2003 12:00,20.6,1,61.8,1,19.2,1,13,1
11/1/2003 12:15,20.6,1,61.8,1,19.3,1,13,1
11/1/2003 12:30,20.6,1,61.9,1,19.3,1,13.1,1
11/1/2003 12:45,20.9,1,61.8,1,19.4,1,13.2,1
11/1/2003 13:00,20.8,1,61.9,1,19.4,1,13.2,1
11/1/2003 13:15,20.8,1,62.1,1,19.4,1,13.2,1
11/1/2003 13:30,20.7,1,62.1,1,19.4,1,13.3,1
11/1/2003 13:45,20.7,1,62.3,1,19.4,1,13.4,1
11/1/2003 14:00,21.5,1,67.9,1,19.4,1,13.4,1
11/1/2003 14:15,21.5,1,63.4,1,19.5,1,13,1
11/1/2003 14:30,21.3,1,63.2,1,19.5,1,12.9,1
11/1/2003 14:45,21.2,1,63.1,1,19.5,1,12.9,1
11/1/2003 15:00,21.2,1,63,1,19.6,1,13,1
11/1/2003 15:15,21.1,1,63.1,1,19.6,1,13,1
11/1/2003 15:30,21.1,1,63.3,1,19.6,1,13.1,1
11/1/2003 15:45,21.1,1,63.4,1,19.6,1,13.2,1
11/1/2003 16:00,21.1,1,63.4,1,19.6,1,13.2,1
11/1/2003 16:15,21.2,1,63.4,1,19.7,1,13.3,1
11/1/2003 16:30,21.2,1,63.5,1,19.7,1,13.4,1
11/1/2003 16:45,21.2,1,63.5,1,19.7,1,13.5,1
11/1/2003 17:00,21.2,1,63.5,1,19.7,1,13.5,1
11/1/2003 17:15,21.1,1,63.6,1,19.7,1,13.6,1
11/1/2003 17:30,21.2,1,63.6,1,19.7,1,13.6,1
11/1/2003 17:45,21.3,1,63.8,1,19.7,1,13.6,1
11/1/2003 18:00,21.3,1,63.8,1,19.7,1,13.6,1
11/1/2003 18:15,21.4,1,64,1,19.7,1,13.2,1
11/1/2003 18:30,21.5,1,64.2,1,19.7,1,13.2,1
11/1/2003 18:45,21.6,1,65.7,1,19.7,1,13.2,1
11/1/2003 19:00,21.8,1,66.1,1,19.7,1,13.3,1
11/1/2003 19:15,21.9,1,65.1,1,19.7,1,13.4,1
11/1/2003 19:30,22.3,1,68.2,1,19.8,1,13.4,1
11/1/2003 19:45,22.6,1,65.3,1,19.8,1,13.5,1
11/1/2003 20:00,22.5,1,64.6,1,19.8,1,13.5,1
11/1/2003 20:15,22.4,1,64.7,1,19.8,1,13.6,1
11/1/2003 20:30,22.3,1,64.6,1,19.8,1,13.6,1
11/1/2003 20:45,22.2,1,64.6,1,19.8,1,13.7,1
11/1/2003 21:00,22.1,1,64.6,1,19.9,1,13.1,1
11/1/2003 21:15,22.3,1,66.8,1,19.9,1,13.1,1
11/1/2003 21:30,22.4,1,65.4,1,19.9,1,13.1,1
11/1/2003 21:45,22.2,1,65.2,1,19.9,1,13.2,1
11/1/2003 22:00,22.1,1,65.2,1,20,1,13.3,1
11/1/2003 22:15,22,1,65,1,20,1,13.4,1
11/1/2003 22:30,22,1,64.9,1,20,1,13.4,1
11/1/2003 22:45,21.9,1,64.9,1,20.1,1,13.5,1
11/1/2003 23:00,21.8,1,64.8,1,20.2,1,13.5,1
11/1/2003 23:15,21.8,1,64.9,1,20.2,1,13.6,1
11/1/2003 23:30,21.8,1,65.2,1,20.2,1,13.1,1
11/1/2003 23:45,22,1,65.2,1,20.2,1,13.1,1
11/2/2003 0:00,22,1,64.2,1,20.2,1,13.2,1
11/2/2003 0:15,22,1,64.4,1,20.2,1,13.2,1
11/2/2003 0:30,22,1,64.4,1,20.2,1,13.3,1
11/2/2003 0:45,22,1,64.4,1,20.2,1,13.3,1
11/2/2003 1:00,21.9,1,64.6,1,20.1,1,12.8,1
11/2/2003 1:15,22.1,1,64.5,1,20.1,1,12.9,1
11/2/2003 1:30,22.1,1,64.5,1,20.1,1,12.9,1
11/2/2003 1:45,22,1,64.8,1,20,1,13,1
11/2/2003 2:00,22,1,64.4,1,20,1,13,1
11/2/2003 2:15,21.9,1,64.1,1,20,1,13.1,1
11/2/2003 2:30,21.8,1,63.8,1,20,1,13.2,1
11/2/2003 2:45,21.7,1,63.8,1,20.1,1,13.3,1
11/2/2003 3:00,21.7,1,63.6,1,20.2,1,13.3,1
11/2/2003 3:15,21.6,1,63.5,1,20.3,1,13.4,1
11/2/2003 3:30,21.5,1,63.5,1,20.4,1,13.5,1
11/2/2003 3:45,21.5,1,63.4,1,20.5,1,13.5,1
11/2/2003 4:00,21.4,1,63.4,1,20.5,1,13.6,1
11/2/2003 4:15,21.4,1,63.4,1,20.6,1,13.7,1
11/2/2003 4:30,21.3,1,63.6,1,20.6,1,13.7,1
11/2/2003 4:45,21.3,1,63.5,1,20.6,1,13.8,1
11/2/2003 5:00,21.2,1,63.5,1,20.6,1,13.7,1
11/2/2003 5:15,21.2,1,63.5,1,20.6,1,13.8,1
11/2/2003 5:30,21.2,1,63.4,1,20.6,1,13.9,1
11/2/2003 5:45,21.1,1,63.4,1,20.6,1,13.9,1
11/2/2003 6:00,21.1,1,63.3,1,20.7,1,13.9,1
11/2/2003 6:15,21,1,63.4,1,20.7,1,14,1
11/2/2003 6:30,20.9,1,63.4,1,20.7,1,14.1,1
11/2/2003 6:45,20.9,1,63.3,1,20.7,1,14.2,1
11/2/2003 7:00,20.8,1,63.5,1,20.6,1,13.3,1
11/2/2003 7:15,20.9,1,64.2,1,20.5,1,13.4,1
11/2/2003 7:30,20.7,1,63.7,1,20.4,1,13.4,1
11/2/2003 7:45,20.7,1,63.5,1,20.4,1,13.5,1
11/2/2003 8:00,20.6,1,63.5,1,20.3,1,13.5,1
11/2/2003 8:15,20.6,1,63.5,1,20.3,1,13.5,1
11/2/2003 8:30,20.6,1,63.5,1,20.3,1,13.6,1
11/2/2003 8:45,20.5,1,63.6,1,20.2,1,13.6,1
11/2/2003 9:00,20.6,1,63.8,1,20.2,1,12.8,1
11/2/2003 9:15,21,1,63.2,1,20.3,1,12.9,1
11/2/2003 9:30,21,1,63.3,1,20.3,1,13,1
11/2/2003 9:45,21,1,64.1,1,20.3,1,13.1,1
11/2/2003 10:00,21.1,1,65.5,1,20.4,1,13.1,1
11/2/2003 10:15,21.1,1,64.6,1,20.4,1,12.9,1
11/2/2003 10:30,21.1,1,65.8,1,20.5,1,13,1
11/2/2003 10:45,21.4,1,73.9,1,20.5,1,12.9,1
11/2/2003 11:00,21.4,1,68.8,1,20.6,1,12.9,1
11/2/2003 11:15,21.4,1,68.7,1,20.7,1,12.8,1
11/2/2003 11:30,21.6,1,67.4,1,20.7,1,12.7,1
11/2/2003 11:45,21.5,1,66.4,1,20.8,1,12.7,1
11/2/2003 12:00,21.5,1,66,1,20.8,1,12.9,1
11/2/2003 12:15,21.6,1,68.3,1,20.9,1,12.9,1
11/2/2003 12:30,21.6,1,67,1,20.9,1,13,1
11/2/2003 12:45,21.6,1,66.1,1,21,1,13,1
11/2/2003 13:00,21.7,1,65.7,1,21.1,1,13,1
11/2/2003 13:15,21.7,1,65.7,1,21.2,1,13.1,1
11/2/2003 13:30,22,1,68.5,1,21.3,1,13.3,1
11/2/2003 13:45,22.2,1,66.5,1,21.4,1,13.3,1
11/2/2003 14:00,22.2,1,66.8,1,21.5,1,13.4,1
11/2/2003 14:15,22.2,1,67,1,21.6,1,13.4,1
11/2/2003 14:30,22.3,1,66.6,1,21.7,1,13.2,1
11/2/2003 14:45,22.3,1,66.5,1,21.7,1,13,1
11/2/2003 15:00,22.4,1,66.5,1,21.7,1,13.1,1
11/2/2003 15:15,22.5,1,66.3,1,21.8,1,13.1,1
11/2/2003 15:30,22.5,1,66.3,1,21.8,1,13.2,1
11/2/2003 15:45,22.6,1,66.4,1,21.8,1,13.3,1
11/2/2003 16:00,22.6,1,66.5,1,21.9,1,13.3,1
11/2/2003 16:15,22.8,1,67,1,21.9,1,13.6,1
11/2/2003 16:30,22.9,1,66.5,1,21.9,1,12.9,1
11/2/2003 16:45,23,1,66,1,22,1,12.9,1
11/2/2003 17:00,23,1,66,1,22,1,13.1,1
11/2/2003 17:15,23.1,1,65.9,1,22,1,13.2,1
11/2/2003 17:30,23.1,1,65.7,1,22.1,1,13.3,1
11/2/2003 17:45,23.2,1,65.5,1,22.1,1,13.2,1
11/2/2003 18:00,23.2,1,65.6,1,22.1,1,13.3,1
11/2/2003 18:15,23.3,1,65.5,1,22.1,1,13.4,1
11/2/2003 18:30,23.3,1,65.4,1,22.2,1,13.5,1
11/2/2003 18:45,23.3,1,65.3,1,22.2,1,13.6,1
11/2/2003 19:00,23.6,1,66.1,1,22.2,1,13.6,1
11/2/2003 19:15,23.7,1,67.9,1,22.2,1,13.7,1
11/2/2003 19:30,23.8,1,65.6,1,22.2,1,13.8,1
11/2/2003 19:45,24.4,1,65.9,1,22.2,1,13.4,1
11/2/2003 20:00,24.4,1,64.2,1,22.2,1,13.3,1
11/2/2003 20:15,24.2,1,64.2,1,22.2,1,13.3,1
11/2/2003 20:30,24,1,64.4,1,22.2,1,13.4,1
11/2/2003 20:45,24,1,64.4,1,22.2,1,13.4,1
11/2/2003 21:00,24,1,64.2,1,22.2,1,13.5,1
11/2/2003 21:15,24,1,66,1,22.2,1,13.1,1
11/2/2003 21:30,23.8,1,64.5,1,22.2,1,13.2,1
11/2/2003 21:45,23.8,1,66.2,1,22.2,1,13,1
11/2/2003 22:00,23.9,1,66.2,1,22.2,1,12.9,1
11/2/2003 22:15,23.8,1,65.7,1,22.1,1,13,1
11/2/2003 22:30,23.7,1,65.5,1,22.1,1,12.9,1
11/2/2003 22:45,23.7,1,65.3,1,22.2,1,13,1
11/2/2003 23:00,23.6,1,65,1,22.2,1,13.1,1
11/2/2003 23:15,23.5,1,64.9,1,22.2,1,13.3,1
11/2/2003 23:30,23.5,1,64.7,1,22.3,1,13.3,1
11/2/2003 23:45,23.4,1,64.7,1,22.3,1,13.3,1
11/3/2003 0:00,23.3,1,64.6,1,22.3,1,13.4,1
11/3/2003 0:15,23.2,1,64.5,1,22.3,1,13.5,1
11/3/2003 0:30,23.1,1,64.6,1,22.2,1,13.6,1
11/3/2003 0:45,23.1,1,64.4,1,22.2,1,13.6,1
11/3/2003 1:00,23,1,64.6,1,22.2,1,13.7,1
11/3/2003 1:15,23,1,64.4,1,22.2,1,13.8,1
11/3/2003 1:30,22.9,1,64.4,1,22.2,1,13.8,1
11/3/2003 1:45,22.8,1,64.4,1,22.2,1,13.9,1
11/3/2003 2:00,22.8,1,64.2,1,22.3,1,14,1
11/3/2003 2:15,22.7,1,64.3,1,22.4,1,14,1
11/3/2003 2:30,22.6,1,64.2,1,22.5,1,14.2,1
11/3/2003 2:45,22.6,1,64.2,1,22.5,1,14.2,1
11/3/2003 3:00,22.5,1,64.2,1,22.5,1,14.3,1
11/3/2003 3:15,22.5,1,64.1,1,22.5,1,14.4,1
11/3/2003 3:30,22.4,1,64,1,22.5,1,14.4,1
11/3/2003 3:45,22.3,1,64,1,22.4,1,14.4,1
11/3/2003 4:00,22.2,1,64,1,22.4,1,14.5,1
11/3/2003 4:15,22.2,1,64,1,22.3,1,14.5,1
11/3/2003 4:30,22.1,1,63.8,1,22.2,1,14.5,1
11/3/2003 4:45,22,1,63.8,1,22.2,1,14.6,1
11/3/2003 5:00,21.9,1,64,1,22.1,1,14.7,1
11/3/2003 5:15,21.9,1,64.1,1,22,1,14.7,1
11/3/2003 5:30,21.9,1,64.1,1,22,1,14.7,1
11/3/2003 5:45,21.8,1,64.1,1,22,1,14.7,1
11/3/2003 6:00,21.8,1,64.1,1,21.9,1,14.8,1
11/3/2003 6:15,21.7,1,64.1,1,21.9,1,14.8,1
11/3/2003 6:30,21.7,1,64.1,1,21.8,1,14.8,1
11/3/2003 6:45,21.7,1,64,1,21.8,1,14.9,1
11/3/2003 7:00,21.6,1,64,1,21.7,1,14.9,1
11/3/2003 7:15,21.5,1,64.1,1,21.6,1,14.9,1
11/3/2003 7:30,21.5,1,64.1,1,21.4,1,15,1
11/3/2003 7:45,21.4,1,64.1,1,21.3,1,13.7,1
11/3/2003 8:00,21.5,1,64.6,1,21.2,1,13.7,1
11/3/2003 8:15,21.4,1,64.3,1,21.1,1,13.8,1
11/3/2003 8:30,21.7,1,63.6,1,21,1,13.8,1
11/3/2003 8:45,21.7,1,63.8,1,20.8,1,13.9,1
11/3/2003 9:00,21.6,1,64,1,20.7,1,13.5,1
11/3/2003 9:15,21.5,1,63.9,1,20.6,1,13.4,1
11/3/2003 9:30,21.5,1,64.1,1,20.5,1,13.5,1
11/3/2003 9:45,21.5,1,64.1,1,20.5,1,13.6,1
11/3/2003 10:00,21.5,1,64.2,1,20.4,1,13.6,1
11/3/2003 10:15,21.5,1,64.3,1,20.3,1,13.6,1
11/3/2003 10:30,21.4,1,64.4,1,20.3,1,13.3,1
11/3/2003 10:45,21.4,1,64.4,1,20.2,1,13.3,1
11/3/2003 11:00,21.4,1,64.5,1,20.2,1,13.4,1
11/3/2003 11:15,21.4,1,64.6,1,20.1,1,13.4,1
11/3/2003 11:30,21.4,1,64.7,1,20.1,1,13.5,1
11/3/2003 11:45,21.3,1,64.6,1,20.1,1,13.1,1
11/3/2003 12:00,21.3,1,66.1,1,20.1,1,13.1,1
11/3/2003 12:15,21.3,1,65.9,1,20.1,1,13.1,1
11/3/2003 12:30,21.2,1,66.1,1,20.1,1,13.2,1
11/3/2003 12:45,21.3,1,66.6,1,20.1,1,13.3,1
11/3/2003 13:00,21.5,1,68.2,1,20.1,1,13.3,1
11/3/2003 13:15,21.8,1,70.8,1,20.1,1,13.3,1
11/3/2003 13:30,22,1,69.3,1,20.1,1,13.5,1
11/3/2003 13:45,22,1,69.2,1,20.1,1,13.5,1
11/3/2003 14:00,22,1,68.8,1,20.1,1,13.6,1
11/3/2003 14:15,21.9,1,68.4,1,20.1,1,13.7,1
11/3/2003 14:30,21.8,1,68.4,1,20.1,1,13.7,1
11/3/2003 14:45,21.8,1,68.4,1,20.2,1,13.8,1
11/3/2003 15:00,21.7,1,68.4,1,20.2,1,13.8,1
11/3/2003 15:15,21.7,1,68.5,1,20.2,1,13.8,1
11/3/2003 15:30,21.6,1,68.5,1,20.2,1,13.9,1
11/3/2003 15:45,21.6,1,68.6,1,20.2,1,14,1
11/3/2003 16:00,21.6,1,68.5,1,20.2,1,14.1,1
11/3/2003 16:15,21.5,1,68.8,1,20.2,1,14.1,1
11/3/2003 16:30,21.5,1,68.6,1,20.1,1,14.1,1
11/3/2003 16:45,21.5,1,68.5,1,20.1,1,14.1,1
11/3/2003 17:00,21.5,1,68.5,1,20.1,1,14.2,1
11/3/2003 17:15,21.5,1,68.5,1,20.1,1,14.3,1
11/3/2003 17:30,21.5,1,68.3,1,20.1,1,13.5,1
11/3/2003 17:45,21.5,1,68.2,1,20.1,1,13.5,1
11/3/2003 18:00,21.6,1,68.2,1,20.1,1,13.7,1
11/3/2003 18:15,21.6,1,68.2,1,20.1,1,13.6,1
11/3/2003 18:30,21.7,1,68.2,1,20.1,1,13.3,1
11/3/2003 18:45,21.8,1,68,1,20,1,13.3,1
11/3/2003 19:00,21.8,1,69.8,1,20,1,13.1,1
11/3/2003 19:15,22,1,68.8,1,20,1,13.1,1
11/3/2003 19:30,22.2,1,67.4,1,20,1,13.1,1
11/3/2003 19:45,22.2,1,66.7,1,20,1,13.1,1
11/3/2003 20:00,22.2,1,66.2,1,20,1,13.1,1
11/3/2003 20:15,22.2,1,66.4,1,20,1,13.3,1
11/3/2003 20:30,22.2,1,66.4,1,20,1,13.3,1
11/3/2003 20:45,22.2,1,66.4,1,20,1,13.4,1
11/3/2003 21:00,22.1,1,66.6,1,20,1,13.1,1
11/3/2003 21:15,22,1,67,1,19.9,1,13.2,1
11/3/2003 21:30,22.3,1,67.4,1,19.9,1,13.2,1
11/3/2003 21:45,22.2,1,67.6,1,20,1,13.3,1
11/3/2003 22:00,22,1,67.6,1,20,1,13.4,1
11/3/2003 22:15,22,1,67.5,1,20,1,13.4,1
11/3/2003 22:30,21.9,1,67.4,1,20,1,13.4,1
11/3/2003 22:45,21.9,1,67.4,1,20,1,13.5,1
11/3/2003 23:00,21.8,1,67.4,1,20,1,13.6,1
11/3/2003 23:15,21.7,1,67.4,1,20,1,13.6,1
11/3/2003 23:30,21.8,1,67.3,1,20.1,1,13.6,1
11/3/2003 23:45,21.8,1,67.3,1,20.1,1,13.7,1
11/4/2003 0:00,21.8,1,67.3,1,20.1,1,13.7,1
11/4/2003 0:15,21.8,1,67.3,1,20.1,1,13.7,1
11/4/2003 0:30,21.7,1,67.3,1,20.1,1,13.9,1
11/4/2003 0:45,21.7,1,67.4,1,20.1,1,14,1
11/4/2003 1:00,21.7,1,67.4,1,20.2,1,14,1
11/4/2003 1:15,21.7,1,67.4,1,20.2,1,14.1,1
11/4/2003 1:30,21.7,1,67.6,1,20.2,1,13.6,1
11/4/2003 1:45,21.6,1,67.4,1,20.2,1,13.6,1
11/4/2003 2:00,21.6,1,67.4,1,20.2,1,13.7,1
11/4/2003 2:15,21.6,1,67.5,1,20.2,1,13.7,1
11/4/2003 2:30,21.6,1,67.5,1,20.2,1,13.9,1
11/4/2003 2:45,21.6,1,67.6,1,20.2,1,13.8,1
11/4/2003 3:00,21.6,1,67.5,1,20.2,1,14,1
11/4/2003 3:15,21.5,1,67.6,1,20.2,1,14,1
11/4/2003 3:30,21.5,1,67.6,1,20.2,1,14,1
11/4/2003 3:45,21.5,1,67.6,1,20.2,1,13.9,1
11/4/2003 4:00,21.5,1,67.5,1,20.2,1,14,1
11/4/2003 4:15,21.4,1,67.7,1,20.2,1,14.1,1
11/4/2003 4:30,21.4,1,67.8,1,20.1,1,14.2,1
11/4/2003 4:45,21.4,1,68,1,20.1,1,14.2,1
11/4/2003 5:00,21.4,1,68.1,1,20.1,1,14.2,1
11/4/2003 5:15,21.4,1,68.2,1,20.1,1,14.3,1
11/4/2003 5:30,21.4,1,68,1,20.1,1,14.3,1
11/4/2003 5:45,21.4,1,67.9,1,20.1,1,14.4,1
11/4/2003 6:00,21.4,1,67.9,1,20.2,1,14.4,1
11/4/2003 6:15,21.3,1,67.7,1,20.2,1,14.4,1
11/4/2003 6:30,21.2,1,67.7,1,20.3,1,14.5,1
11/4/2003 6:45,21.2,1,67.7,1,20.4,1,14.5,1
11/4/2003 7:00,21.2,1,67.5,1,20.4,1,14.5,1
11/4/2003 7:15,21.2,1,68.1,1,20.5,1,13.5,1
11/4/2003 7:30,22.1,1,68.5,1,20.6,1,13.5,1
11/4/2003 7:45,21.8,1,67.6,1,20.7,1,13.2,1
11/4/2003 8:00,21.7,1,67.8,1,20.8,1,13.3,1
11/4/2003 8:15,21.6,1,68,1,20.8,1,13.4,1
11/4/2003 8:30,21.6,1,67.9,1,20.8,1,13.5,1
11/4/2003 8:45,21.5,1,67.7,1,20.9,1,13.5,1
11/4/2003 9:00,21.5,1,67.8,1,20.9,1,13.5,1
11/4/2003 9:15,21.5,1,67.7,1,20.9,1,13.6,1
11/4/2003 9:30,21.4,1,67.5,1,20.9,1,13.6,1
11/4/2003 9:45,21.4,1,67.5,1,21,1,13.6,1
11/4/2003 10:00,21.4,1,67.4,1,21,1,13.7,1
11/4/2003 10:15,21.4,1,67.1,1,21,1,13.7,1
11/4/2003 10:30,21.4,1,66.9,1,21.1,1,13.7,1
11/4/2003 10:45,21.4,1,66.8,1,21.1,1,13.8,1
11/4/2003 11:00,21.4,1,66.4,1,21.2,1,13.9,1
11/4/2003 11:15,21.4,1,66.1,1,21.2,1,13.2,1
11/4/2003 11:30,21.7,1,66.5,1,21.2,1,13.2,1
11/4/2003 11:45,21.8,1,66,1,21.2,1,13.4,1
11/4/2003 12:00,21.8,1,67.1,1,21.2,1,13.4,1
11/4/2003 12:15,22.1,1,75.6,1,21.2,1,13.5,1
11/4/2003 12:30,22.2,1,69.9,1,21.2,1,13.5,1
11/4/2003 12:45,22.1,1,68.3,1,21.2,1,13.5,1
11/4/2003 13:00,22.1,1,67.6,1,21.2,1,13.6,1
11/4/2003 13:15,22.1,1,66.9,1,21.2,1,13.6,1
11/4/2003 13:30,22.1,1,66.3,1,21.2,1,13.7,1
11/4/2003 13:45,22,1,65.5,1,21.2,1,13.8,1
11/4/2003 14:00,22,1,65.3,1,21.2,1,13.8,1
11/4/2003 14:15,22.1,1,64.3,1,21.3,1,13.9,1
11/4/2003 14:30,22,1,64.4,1,21.3,1,13.9,1
11/4/2003 14:45,22,1,63.8,1,21.3,1,13.9,1
11/4/2003 15:00,22,1,63.6,1,21.3,1,14,1
11/4/2003 15:15,22,1,64.2,1,21.3,1,14,1
11/4/2003 15:30,22,1,64.2,1,21.4,1,13.9,1
11/4/2003 15:45,22,1,64.1,1,21.4,1,14,1
11/4/2003 16:00,22.1,1,64.4,1,21.4,1,14,1
11/4/2003 16:15,22,1,64.2,1,21.4,1,14,1
11/4/2003 16:30,22.1,1,64.2,1,21.4,1,14.1,1
11/4/2003 16:45,22.1,1,64.3,1,21.4,1,14.1,1
11/4/2003 17:00,22.1,1,64.4,1,21.4,1,14.2,1
11/4/2003 17:15,22,1,64.2,1,21.4,1,14.2,1
11/4/2003 17:30,22,1,64.2,1,21.4,1,14.3,1
11/4/2003 17:45,22,1,64.2,1,21.3,1,14.4,1
11/4/2003 18:00,22,1,63.8,1,21.3,1,14.3,1
11/4/2003 18:15,22,1,63.7,1,21.3,1,13.2,1
11/4/2003 18:30,22,1,63.7,1,21.2,1,13.3,1
11/4/2003 18:45,22.1,1,63.9,1,21.2,1,12.8,1
11/4/2003 19:00,22.3,1,65,1,21.1,1,12.9,1
11/4/2003 19:15,22.4,1,62.7,1,21.1,1,12.9,1
11/4/2003 19:30,22.4,1,62.2,1,21,1,12.9,1
11/4/2003 19:45,22.4,1,62.6,1,21,1,12.9,1
11/4/2003 20:00,22.7,1,63.7,1,20.9,1,12.9,1
11/4/2003 20:15,22.8,1,62,1,20.9,1,12.9,1
11/4/2003 20:30,22.7,1,62.1,1,20.8,1,13.1,1
11/4/2003 20:45,22.7,1,61.9,1,20.8,1,13.1,1
11/4/2003 21:00,22.7,1,61.8,1,20.7,1,13.1,1
11/4/2003 21:15,22.7,1,61.7,1,20.7,1,13.2,1
11/4/2003 21:30,22.6,1,63.4,1,20.7,1,12.6,1
11/4/2003 21:45,22.7,1,68.3,1,20.6,1,12.6,1
11/4/2003 22:00,22.7,1,66.5,1,20.6,1,12.7,1
11/4/2003 22:15,22.6,1,64.9,1,20.5,1,12.7,1
11/4/2003 22:30,22.5,1,64.7,1,20.5,1,12.8,1
11/4/2003 22:45,22.4,1,64.3,1,20.6,1,12.9,1
11/4/2003 23:00,22.3,1,64,1,20.6,1,13,1
11/4/2003 23:15,22.2,1,63.8,1,20.7,1,13,1
11/4/2003 23:30,22.1,1,63.6,1,20.7,1,13.1,1
11/4/2003 23:45,22,1,63.4,1,20.8,1,13.1,1
11/5/2003 0:00,22,1,63.2,1,20.8,1,13.2,1
11/5/2003 0:15,21.9,1,62.9,1,20.9,1,13.3,1
11/5/2003 0:30,21.8,1,62.9,1,20.9,1,13.3,1
11/5/2003 0:45,21.8,1,63,1,21,1,13.3,1
11/5/2003 1:00,21.7,1,62.9,1,21,1,13.3,1
11/5/2003 1:15,21.7,1,62.9,1,21,1,13.5,1
11/5/2003 1:30,21.6,1,62.7,1,21,1,13.5,1
11/5/2003 1:45,21.5,1,62.7,1,21,1,13.5,1
11/5/2003 2:00,21.5,1,62.7,1,21,1,13.6,1
11/5/2003 2:15,21.4,1,62.7,1,21,1,13.7,1
11/5/2003 2:30,21.3,1,62.7,1,21,1,13.6,1
11/5/2003 2:45,21.3,1,62.6,1,21,1,13.7,1
11/5/2003 3:00,21.2,1,62.6,1,21,1,13.9,1
11/5/2003 3:15,21.1,1,62.7,1,20.9,1,13.9,1
11/5/2003 3:30,21,1,62.5,1,20.9,1,14,1
11/5/2003 3:45,21,1,62.5,1,20.8,1,14,1
11/5/2003 4:00,21,1,62.6,1,20.8,1,14,1
11/5/2003 4:15,20.9,1,62.6,1,20.8,1,14,1
11/5/2003 4:30,20.8,1,62.6,1,20.8,1,14.1,1
11/5/2003 4:45,20.7,1,62.7,1,20.8,1,14.1,1
11/5/2003 5:00,20.7,1,62.9,1,20.8,1,14.2,1
11/5/2003 5:15,20.7,1,62.9,1,20.8,1,14.2,1
11/5/2003 5:30,20.6,1,63,1,20.8,1,14.2,1
11/5/2003 5:45,20.6,1,63,1,20.7,1,14.2,1
11/5/2003 6:00,20.5,1,63.1,1,20.7,1,14.2,1
11/5/2003 6:15,20.5,1,63,1,20.6,1,14.3,1
11/5/2003 6:30,20.4,1,62.7,1,20.5,1,14.3,1
11/5/2003 6:45,20.3,1,62.8,1,20.5,1,14.4,1
11/5/2003 7:00,20.3,1,62.9,1,20.4,1,13.3,1
11/5/2003 7:15,20.3,1,62.9,1,20.4,1,13.3,1
11/5/2003 7:30,20.3,1,63.2,1,20.3,1,13.4,1
11/5/2003 7:45,20.8,1,62.5,1,20.3,1,13.4,1
11/5/2003 8:00,21.5,1,61,1,20.2,1,13.5,1
11/5/2003 8:15,21.1,1,62.9,1,20.2,1,13.1,1
11/5/2003 8:30,21.1,1,65.4,1,20.1,1,13,1
11/5/2003 8:45,21.3,1,66.3,1,20.1,1,13.1,1
11/5/2003 9:00,21.3,1,67.8,1,20,1,13,1
11/5/2003 9:15,21.2,1,65.8,1,20,1,13,1
11/5/2003 9:30,21.1,1,65.3,1,20,1,13.1,1
11/5/2003 9:45,21.1,1,66.3,1,19.9,1,13.1,1
11/5/2003 10:00,21.1,1,65.1,1,19.9,1,13.1,1
11/5/2003 10:15,20.9,1,63,1,19.9,1,13.1,1
11/5/2003 10:30,20.9,1,64.2,1,19.9,1,13.2,1
11/5/2003 10:45,20.9,1,64.5,1,19.9,1,13.2,1
11/5/2003 11:00,20.9,1,64.8,1,19.9,1,13.2,1
11/5/2003 11:15,21.2,1,65.3,1,19.9,1,13.2,1
11/5/2003 11:30,21.2,1,64.6,1,19.9,1,13.3,1
11/5/2003 11:45,21.1,1,65.1,1,19.9,1,13.3,1
11/5/2003 12:00,21.1,1,65.8,1,19.9,1,13.3,1
11/5/2003 12:15,21.1,1,66.6,1,19.9,1,13.4,1
11/5/2003 12:30,21.2,1,66.5,1,20,1,13.4,1
11/5/2003 12:45,21.2,1,66.5,1,20,1,13.5,1
11/5/2003 13:00,21.2,1,65.7,1,20,1,13.4,1
11/5/2003 13:15,21.2,1,65.1,1,20,1,13.5,1
11/5/2003 13:30,21.2,1,64.8,1,20,1,13.6,1
11/5/2003 13:45,21.1,1,64.7,1,20.1,1,13.6,1
11/5/2003 14:00,21.1,1,64.6,1,20.1,1,13.6,1
11/5/2003 14:15,21.2,1,64.5,1,20.1,1,13.6,1
11/5/2003 14:30,21.1,1,64.5,1,20.1,1,13,1
11/5/2003 14:45,21.2,1,64.4,1,20.1,1,13.1,1
11/5/2003 15:00,21.2,1,64.3,1,20.1,1,13.2,1
11/5/2003 15:15,21.2,1,64.2,1,20.1,1,13.3,1
11/5/2003 15:30,21.2,1,64.1,1,20.2,1,13.4,1
11/5/2003 15:45,21.2,1,64.1,1,20.2,1,13.4,1
11/5/2003 16:00,21.2,1,64.1,1,20.2,1,13.5,1
11/5/2003 16:15,21.2,1,64,1,20.2,1,13.5,1
11/5/2003 16:30,21.2,1,64,1,20.2,1,13.5,1
11/5/2003 16:45,21.3,1,64.1,1,20.2,1,13.6,1
11/5/2003 17:00,21.3,1,64.1,1,20.2,1,13.7,1
11/5/2003 17:15,21.4,1,64.3,1,20.2,1,13.7,1
11/5/2003 17:30,21.3,1,64.3,1,20.2,1,13.8,1
11/5/2003 17:45,21.3,1,64.4,1,20.2,1,13.8,1
11/5/2003 18:00,21.3,1,64.4,1,20.2,1,13.8,1
11/5/2003 18:15,21.4,1,64.4,1,20.2,1,13.9,1
11/5/2003 18:30,21.4,1,64.4,1,20.2,1,13.3,1
11/5/2003 18:45,21.6,1,66.6,1,20.2,1,12.9,1
11/5/2003 19:00,22.4,1,69.9,1,20.2,1,13,1
11/5/2003 19:15,22.6,1,69.1,1,20.2,1,13,1
11/5/2003 19:30,22.2,1,66,1,20.2,1,12.9,1
11/5/2003 19:45,22.6,1,64.1,1,20.2,1,13,1
11/5/2003 20:00,22.5,1,64.5,1,20.2,1,13,1
11/5/2003 20:15,22.6,1,65.9,1,20.2,1,13,1
11/5/2003 20:30,22.5,1,64.2,1,20.2,1,12.7,1
11/5/2003 20:45,22.5,1,64.1,1,20.3,1,12.8,1
11/5/2003 21:00,22.6,1,64.4,1,20.3,1,12.9,1
11/5/2003 21:15,22.7,1,70.2,1,20.3,1,12.7,1
11/5/2003 21:30,22.6,1,68.1,1,20.3,1,12.8,1
11/5/2003 21:45,22.6,1,67,1,20.3,1,12.8,1
11/5/2003 22:00,22.5,1,66.7,1,20.3,1,12.8,1
11/5/2003 22:15,22.4,1,66.3,1,20.3,1,12.8,1
11/5/2003 22:30,22.3,1,66.1,1,20.4,1,12.8,1
11/5/2003 22:45,22.2,1,66.1,1,20.4,1,12.9,1
11/5/2003 23:00,22.1,1,66,1,20.4,1,12.9,1
11/5/2003 23:15,22.1,1,65.9,1,20.5,1,13,1
11/5/2003 23:30,22,1,65.9,1,20.5,1,13.1,1
11/5/2003 23:45,22,1,65.8,1,20.6,1,12.8,1
11/6/2003 0:00,22,1,66.9,1,20.6,1,12.9,1
11/6/2003 0:15,21.9,1,67,1,20.6,1,12.9,1
11/6/2003 0:30,21.9,1,66.3,1,20.6,1,13,1
11/6/2003 0:45,21.8,1,66.1,1,20.6,1,13.1,1
11/6/2003 1:00,21.8,1,65.9,1,20.7,1,13.1,1
11/6/2003 1:15,21.7,1,65.8,1,20.7,1,13.2,1
11/6/2003 1:30,21.6,1,65.8,1,20.8,1,13.3,1
11/6/2003 1:45,21.6,1,65.9,1,20.8,1,13.3,1
11/6/2003 2:00,21.5,1,65.7,1,20.9,1,13.4,1
11/6/2003 2:15,21.5,1,65.7,1,21,1,13.4,1
11/6/2003 2:30,21.4,1,65.7,1,21,1,13.5,1
11/6/2003 2:45,21.4,1,65.7,1,21.1,1,13.5,1
11/6/2003 3:00,21.3,1,65.8,1,21.1,1,13.6,1
11/6/2003 3:15,21.3,1,65.8,1,21.1,1,13.7,1
11/6/2003 3:30,21.2,1,65.7,1,21.1,1,13.6,1
11/6/2003 3:45,21.2,1,65.7,1,21.2,1,13.6,1
11/6/2003 4:00,21.1,1,65.8,1,21.2,1,13.7,1
11/6/2003 4:15,21.1,1,65.9,1,21.2,1,13.7,1
11/6/2003 4:30,21,1,66.1,1,21.2,1,13.7,1
11/6/2003 4:45,21,1,66.1,1,21.2,1,13.7,1
11/6/2003 5:00,21,1,66.1,1,21.2,1,13.7,1
11/6/2003 5:15,21,1,66.1,1,21.2,1,13.7,1
11/6/2003 5:30,20.9,1,66.1,1,21.1,1,13.8,1
11/6/2003 5:45,20.9,1,66.1,1,21.1,1,13.7,1
11/6/2003 6:00,20.8,1,65.9,1,21,1,13.7,1
11/6/2003 6:15,20.8,1,66.1,1,21,1,13.9,1
11/6/2003 6:30,20.7,1,66.1,1,20.9,1,13.8,1
11/6/2003 6:45,20.7,1,66.1,1,20.9,1,13.8,1
11/6/2003 7:00,20.7,1,66.2,1,20.8,1,13.8,1
11/6/2003 7:15,20.9,1,66.1,1,20.7,1,13,1
11/6/2003 7:30,20.9,1,66.3,1,20.6,1,12.9,1
11/6/2003 7:45,21.1,1,66.7,1,20.5,1,12.9,1
11/6/2003 8:00,20.9,1,66.8,1,20.4,1,13,1
11/6/2003 8:15,20.8,1,66.6,1,20.3,1,13,1
11/6/2003 8:30,20.8,1,66.4,1,20.2,1,13,1
11/6/2003 8:45,20.7,1,66.3,1,20.1,1,13,1
11/6/2003 9:00,20.7,1,66.2,1,20,1,13,1
11/6/2003 9:15,20.7,1,66.2,1,19.9,1,13,1
11/6/2003 9:30,20.6,1,66.2,1,19.9,1,13,1
11/6/2003 9:45,20.6,1,66.2,1,19.8,1,13.2,1
11/6/2003 10:00,20.5,1,66.2,1,19.8,1,13.2,1
11/6/2003 10:15,20.5,1,66.2,1,19.7,1,13.3,1
11/6/2003 10:30,20.5,1,66.3,1,19.7,1,13.2,1
11/6/2003 10:45,20.5,1,66.2,1,19.7,1,13.3,1
11/6/2003 11:00,20.4,1,66.3,1,19.6,1,13.3,1
11/6/2003 11:15,20.4,1,66.4,1,19.6,1,13.4,1
11/6/2003 11:30,20.4,1,66.4,1,19.6,1,13.5,1
11/6/2003 11:45,20.4,1,66.5,1,19.6,1,13.4,1
11/6/2003 12:00,20.4,1,66.5,1,19.6,1,13.4,1
11/6/2003 12:15,20.4,1,66.6,1,19.6,1,13.4,1
11/6/2003 12:30,20.4,1,66.6,1,19.6,1,13.4,1
11/6/2003 12:45,20.4,1,66.7,1,19.6,1,13.3,1
11/6/2003 13:00,20.4,1,66.9,1,19.6,1,13.4,1
11/6/2003 13:15,20.4,1,66.9,1,19.6,1,13.4,1
11/6/2003 13:30,20.4,1,67,1,19.6,1,13.4,1
11/6/2003 13:45,20.5,1,67.1,1,19.6,1,13.5,1
11/6/2003 14:00,20.5,1,67,1,19.7,1,13.5,1
11/6/2003 14:15,20.5,1,67.2,1,19.7,1,13.5,1
11/6/2003 14:30,20.5,1,67.3,1,19.7,1,13.7,1
11/6/2003 14:45,20.6,1,67.3,1,19.7,1,13.6,1
11/6/2003 15:00,20.6,1,67.6,1,19.8,1,13.6,1
11/6/2003 15:15,20.6,1,67.6,1,19.8,1,13.6,1
11/6/2003 15:30,20.7,1,67.6,1,19.8,1,13.7,1
11/6/2003 15:45,20.7,1,67.8,1,19.9,1,13.6,1
11/6/2003 16:00,20.7,1,67.9,1,19.9,1,13.6,1
11/6/2003 16:15,20.8,1,67.9,1,19.9,1,13.6,1
11/6/2003 16:30,20.8,1,67.9,1,20,1,13.7,1