�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/4/1,0:00:00,20.3,45.4,15.1,10.1,19
2003/4/1,0:15:00,20.3,45,15.1,10.3,18.9
2003/4/1,0:30:00,20.2,44.6,15.1,10.5,18.9
2003/4/1,0:45:00,20.1,44.4,15.1,10.7,18.8
2003/4/1,1:00:00,20.1,44.2,15.1,10.9,18.7
2003/4/1,1:15:00,20,44,15,11.1,18.6
2003/4/1,1:30:00,19.9,43.7,15,11.3,18.5
2003/4/1,1:45:00,19.9,43.5,15,11.4,18.4
2003/4/1,2:00:00,19.8,43.3,14.9,11.6,18.3
2003/4/1,2:15:00,19.7,43,14.9,11.8,18.1
2003/4/1,2:30:00,19.7,43.1,14.8,11.9,18.1
2003/4/1,2:45:00,19.6,42.7,14.8,12,17.9
2003/4/1,3:00:00,19.5,42.6,14.8,12.2,17.9
2003/4/1,3:15:00,19.5,42.4,14.8,12.3,17.7
2003/4/1,3:30:00,19.4,42.4,14.7,12.4,17.6
2003/4/1,3:45:00,19.3,42.2,14.7,12.5,17.5
2003/4/1,4:00:00,19.3,42.1,14.6,12.7,17.4
2003/4/1,4:15:00,19.2,42.1,14.6,12.8,17.3
2003/4/1,4:30:00,19.1,42.1,14.6,12.9,17.2
2003/4/1,4:45:00,19.1,42.2,14.5,13,17.2
2003/4/1,5:00:00,19,42.2,14.5,13.1,17.1
2003/4/1,5:15:00,18.9,42.2,14.5,13.2,17
2003/4/1,5:30:00,18.9,42.2,14.4,13.3,16.9
2003/4/1,5:45:00,18.8,42.3,14.4,13.3,16.9
2003/4/1,6:00:00,18.8,42.4,14.4,13.4,16.9
2003/4/1,6:15:00,18.8,42.7,14.4,13.5,16.9
2003/4/1,6:30:00,18.8,42.7,14.3,13.6,16.9
2003/4/1,6:45:00,18.8,42.7,14.3,13.7,17
2003/4/1,7:00:00,18.8,42.8,14.3,11.1,17
2003/4/1,7:15:00,18.8,43.3,14.3,9.3,17.1
2003/4/1,7:30:00,18.8,44.5,14.3,9.4,17.4
2003/4/1,7:45:00,18.9,45.1,14.3,9.5,17.4
2003/4/1,8:00:00,19.1,45,14.3,9,17.5
2003/4/1,8:15:00,19.3,45.3,14.3,9.2,18
2003/4/1,8:30:00,19.4,45.2,14.4,9.3,18.5
2003/4/1,8:45:00,19.5,45.2,14.4,9.1,18.8
2003/4/1,9:00:00,19.5,45.2,14.4,8.9,18.8
2003/4/1,9:15:00,19.6,44.9,14.4,9,18.8
2003/4/1,9:30:00,19.6,44.9,14.4,9.1,18.8
2003/4/1,9:45:00,19.7,44.7,14.5,9.2,18.9
2003/4/1,10:00:00,19.8,44.6,14.5,9.4,18.9
2003/4/1,10:15:00,19.8,44.5,14.5,9.5,19
2003/4/1,10:30:00,19.9,44.4,14.5,9.7,19.1
2003/4/1,10:45:00,19.9,44.2,14.5,9.9,19.2
2003/4/1,11:00:00,20,43.9,14.5,10.1,19.3
2003/4/1,11:15:00,20,43.3,14.5,10.3,19.4
2003/4/1,11:30:00,20.1,42.7,14.6,10.5,19.5
2003/4/1,11:45:00,20.2,42.2,14.6,10.7,19.6
2003/4/1,12:00:00,20.2,41.9,14.6,10.8,19.6
2003/4/1,12:15:00,20.2,41.6,14.7,11,19.7
2003/4/1,12:30:00,20.3,41.3,14.7,11.2,19.8
2003/4/1,12:45:00,20.3,41,14.7,11.4,19.8
2003/4/1,13:00:00,20.3,40.8,14.7,11.5,19.8
2003/4/1,13:15:00,20.3,40.5,14.7,11.7,19.9
2003/4/1,13:30:00,20.3,40.3,14.7,11.9,19.9
2003/4/1,13:45:00,20.3,40.2,14.8,12,19.8
2003/4/1,14:00:00,20.3,40.3,14.8,8.5,19.9
2003/4/1,14:15:00,20.3,39.6,14.8,8.7,19.9
2003/4/1,14:30:00,20.3,39.5,14.8,8.9,19.9
2003/4/1,14:45:00,20.3,39.3,14.8,9,19.8
2003/4/1,15:00:00,20.3,39.1,14.8,9.2,19.7
2003/4/1,15:15:00,20.2,39,14.9,9.4,19.7
2003/4/1,15:30:00,20.2,38.9,14.9,9.6,19.6
2003/4/1,15:45:00,20.1,38.8,14.9,9.8,19.7
2003/4/1,16:00:00,20.1,39.3,14.9,10,19.6
2003/4/1,16:15:00,20.1,39.4,14.9,9.2,19.5
2003/4/1,16:30:00,20.1,39.9,14.9,9.3,19.4
2003/4/1,16:45:00,20.1,39.8,14.9,9.5,19.4
2003/4/1,17:00:00,20,39.9,14.9,9.6,19.3
2003/4/1,17:15:00,20,40.1,14.9,9.8,19.3
2003/4/1,17:30:00,20,40.4,14.9,10,19.6
2003/4/1,17:45:00,19.9,40.5,14.9,9.1,19.5
2003/4/1,18:00:00,19.9,40.3,14.9,9.2,19.3
2003/4/1,18:15:00,19.8,40.3,14.9,9.4,19.1
2003/4/1,18:30:00,19.7,40.3,14.9,9.5,18.9
2003/4/1,18:45:00,19.6,40.3,14.8,9.6,18.7
2003/4/1,19:00:00,19.5,40.2,14.8,9.8,18.5
2003/4/1,19:15:00,19.5,40.3,14.8,9.9,18.4
2003/4/1,19:30:00,19.4,40.2,14.8,10.1,18.2
2003/4/1,19:45:00,19.3,40.4,14.8,10.3,18.1
2003/4/1,20:00:00,19.2,40.5,14.7,10.5,17.9
2003/4/1,20:15:00,19.1,40.6,14.7,10.6,17.8
2003/4/1,20:30:00,19,40.7,14.7,10.8,17.7
2003/4/1,20:45:00,19,40.7,14.7,10.9,17.5
2003/4/1,21:00:00,18.9,40.8,14.6,11.1,17.4
2003/4/1,21:15:00,18.8,40.8,14.6,11.2,17.3
2003/4/1,21:30:00,18.7,40.9,14.6,11.4,17.2
2003/4/1,21:45:00,18.7,41.2,14.5,10.5,17.2
2003/4/1,22:00:00,18.6,41.3,14.5,10.7,17.2
2003/4/1,22:15:00,18.6,41.5,14.5,10.8,17.2
2003/4/1,22:30:00,18.6,42,14.4,9.5,17.1
2003/4/1,22:45:00,18.5,41.9,14.4,9.6,17.1
2003/4/1,23:00:00,18.5,43.8,14.4,9.7,17
2003/4/1,23:15:00,18.5,44.5,14.4,9.8,16.7
2003/4/1,23:30:00,18.4,44.8,14.3,9.9,16.6
2003/4/1,23:45:00,18.3,44.4,14.3,10.1,16.6
2003/4/2,0:00:00,18.3,44.3,14.2,10.3,16.6
2003/4/2,0:15:00,18.2,44.4,14.2,10.4,16.5
2003/4/2,0:30:00,18.1,44.2,14.2,10.6,16.4
2003/4/2,0:45:00,18.1,44.4,14.1,10.8,16.4
2003/4/2,1:00:00,18,44.4,14.1,10.9,16.2
2003/4/2,1:15:00,17.9,44.4,14.1,11,16.2
2003/4/2,1:30:00,17.9,44.3,14,11.2,16.1
2003/4/2,1:45:00,17.8,44.4,14,11.3,16
2003/4/2,2:00:00,17.7,44.3,13.9,11.4,15.9
2003/4/2,2:15:00,17.6,44.2,13.9,11.6,15.8
2003/4/2,2:30:00,17.6,44.2,13.9,11.7,15.7
2003/4/2,2:45:00,17.5,44.2,13.8,11.8,15.7
2003/4/2,3:00:00,17.4,44.1,13.8,11.9,15.6
2003/4/2,3:15:00,17.4,44.2,13.7,12,15.5
2003/4/2,3:30:00,17.3,44.2,13.7,12.1,15.4
2003/4/2,3:45:00,17.2,44.2,13.7,12.1,15.3
2003/4/2,4:00:00,17.1,44.2,13.6,12.2,15.3
2003/4/2,4:15:00,17.1,44,13.6,12.3,15.3
2003/4/2,4:30:00,17,44.1,13.5,12.4,15.3
2003/4/2,4:45:00,16.9,44,13.5,12.5,15.1
2003/4/2,5:00:00,16.9,44,13.5,12.5,15
2003/4/2,5:15:00,16.8,43.9,13.4,12.6,14.9
2003/4/2,5:30:00,16.7,43.9,13.4,12.6,14.9
2003/4/2,5:45:00,16.7,43.8,13.3,12.7,14.9
2003/4/2,6:00:00,16.6,43.7,13.3,12.8,14.8
2003/4/2,6:15:00,16.6,43.9,13.2,12.8,14.8
2003/4/2,6:30:00,16.7,44.1,13.2,12.9,14.9
2003/4/2,6:45:00,16.7,44,13.2,12.9,14.9
2003/4/2,7:00:00,16.8,43.7,13.2,10.9,15.1
2003/4/2,7:15:00,16.9,43.6,13.1,11,15.2
2003/4/2,7:30:00,16.9,43.7,13.1,11,15.3
2003/4/2,7:45:00,17,44.3,13.1,11.1,15.5
2003/4/2,8:00:00,17.1,45,13.1,9.5,15.8
2003/4/2,8:15:00,17.2,44.7,13.2,8.9,15.9
2003/4/2,8:30:00,17.3,44.7,13.2,9,15.9
2003/4/2,8:45:00,17.3,44.5,13.2,9.1,15.9
2003/4/2,9:00:00,17.3,44.5,13.2,9.3,16
2003/4/2,9:15:00,17.3,44.3,13.2,9.4,16
2003/4/2,9:30:00,17.3,44.1,13.2,9.6,16
2003/4/2,9:45:00,17.4,44.1,13.2,9.2,16.1
2003/4/2,10:00:00,17.4,44,13.2,9.3,16.2
2003/4/2,10:15:00,17.4,44.1,13.2,9.4,16.1
2003/4/2,10:30:00,17.3,44.9,13.3,9.1,16.2
2003/4/2,10:45:00,17.3,46.1,13.3,9.2,16.1
2003/4/2,11:00:00,17.3,47,13.3,9.3,16
2003/4/2,11:15:00,17.2,47.2,13.3,9.4,16
2003/4/2,11:30:00,17.2,47.7,13.3,9.5,16
2003/4/2,11:45:00,17.2,47.9,13.3,9.6,16
2003/4/2,12:00:00,17.2,48.3,13.3,9.7,16
2003/4/2,12:15:00,17.2,48.2,13.3,9.8,16.1
2003/4/2,12:30:00,17.2,48.2,13.3,9.9,16.1
2003/4/2,12:45:00,17.3,47.8,13.3,9.2,16.4
2003/4/2,13:00:00,17.3,47.8,13.3,9.3,16.6
2003/4/2,13:15:00,17.3,47.8,13.3,9.4,16.5
2003/4/2,13:30:00,17.3,48,13.3,9.5,16.5
2003/4/2,13:45:00,17.4,47.7,13.3,9.6,18.3
2003/4/2,14:00:00,17.4,47.9,13.3,9.7,18.2
2003/4/2,14:15:00,17.4,47.8,13.3,9.8,17.8
2003/4/2,14:30:00,17.3,47.8,13.4,9.9,17.5
2003/4/2,14:45:00,17.3,47.5,13.4,10,17.1
2003/4/2,15:00:00,17.3,47.4,13.4,10.1,16.8
2003/4/2,15:15:00,17.3,47.6,13.4,10.2,16.6
2003/4/2,15:30:00,17.4,48.2,13.4,10.3,16.7
2003/4/2,15:45:00,17.4,48.4,13.4,10.4,16.7
2003/4/2,16:00:00,17.4,48.4,13.4,9.3,16.6
2003/4/2,16:15:00,17.4,48.2,13.4,9.5,16.6
2003/4/2,16:30:00,17.4,48.2,13.4,9.6,16.5
2003/4/2,16:45:00,17.4,48.1,13.4,9.7,16.5
2003/4/2,17:00:00,17.4,47.9,13.4,9.8,16.4
2003/4/2,17:15:00,17.3,47.7,13.4,10,16.4
2003/4/2,17:30:00,17.3,47.3,13.4,10.2,16.3
2003/4/2,17:45:00,17.3,47.1,13.4,10.3,16.3
2003/4/2,18:00:00,17.3,47,13.4,10.5,16.2
2003/4/2,18:15:00,17.3,46.4,13.4,10.6,19.7
2003/4/2,18:30:00,17.2,46.1,13.4,9.7,20.9
2003/4/2,18:45:00,17.2,45.7,13.4,9.8,20.5
2003/4/2,19:00:00,17.1,46.2,13.4,9.8,19.9
2003/4/2,19:15:00,17.2,46.9,13.3,9.9,19.4
2003/4/2,19:30:00,17.2,46.9,13.3,10,18.7
2003/4/2,19:45:00,17.2,47,13.3,10.2,18.2
2003/4/2,20:00:00,17.2,46.9,13.3,10.3,17.9
2003/4/2,20:15:00,17.2,46.8,13.3,10.4,17.6
2003/4/2,20:30:00,17.2,46.8,13.3,10.5,17.5
2003/4/2,20:45:00,17.1,46.7,13.3,10.6,17.3
2003/4/2,21:00:00,17.1,46.4,13.2,10.7,17.1
2003/4/2,21:15:00,17,46.4,13.2,10.8,17
2003/4/2,21:30:00,17,46.2,13.2,10.9,16.8
2003/4/2,21:45:00,16.9,46.1,13.2,11,16.4
2003/4/2,22:00:00,16.9,46,13.2,11.1,16.1
2003/4/2,22:15:00,16.8,46,13.2,11.2,15.9
2003/4/2,22:30:00,16.8,46,13.2,11.3,15.8
2003/4/2,22:45:00,16.7,46,13.2,11.4,15.7
2003/4/2,23:00:00,16.7,46,13.1,11.4,15.6
2003/4/2,23:15:00,16.6,46,13.1,11.5,15.5
2003/4/2,23:30:00,16.6,46.5,13.1,11.6,15.5
2003/4/2,23:45:00,16.6,46,13.1,11.7,15.4
2003/4/3,0:00:00,16.6,46.5,13.1,11.8,15.3
2003/4/3,0:15:00,16.6,46.5,13,11.8,15.3
2003/4/3,0:30:00,16.6,46.4,13,9.8,15.4
2003/4/3,0:45:00,16.6,46.9,13,9.1,15.4
2003/4/3,1:00:00,16.6,47.4,13,9.2,15.3
2003/4/3,1:15:00,16.6,47.7,12.9,9.3,15.4
2003/4/3,1:30:00,16.6,47.9,12.9,9.4,15.3
2003/4/3,1:45:00,16.6,48,12.9,9.6,15.3
2003/4/3,2:00:00,16.6,48.1,12.9,9.7,15.3
2003/4/3,2:15:00,16.6,48.1,12.8,9.8,15.4
2003/4/3,2:30:00,16.6,48.1,12.8,10,15.3
2003/4/3,2:45:00,16.5,48,12.8,10.1,15.3
2003/4/3,3:00:00,16.5,48,12.8,10.3,15.3
2003/4/3,3:15:00,16.5,48,12.7,10.4,15.2
2003/4/3,3:30:00,16.5,47.8,12.7,10.5,15.2
2003/4/3,3:45:00,16.4,47.9,12.7,10.7,15.1
2003/4/3,4:00:00,16.4,47.7,12.7,10.8,15.1
2003/4/3,4:15:00,16.4,47.6,12.6,10.9,15
2003/4/3,4:30:00,16.3,47.5,12.6,11,14.9
2003/4/3,4:45:00,16.3,47.4,12.6,11.1,14.8
2003/4/3,5:00:00,16.3,47.4,12.5,11.2,14.9
2003/4/3,5:15:00,16.2,47.4,12.5,11.3,14.8
2003/4/3,5:30:00,16.2,47.4,12.5,11.4,14.8
2003/4/3,5:45:00,16.2,47.6,12.5,11.5,14.7
2003/4/3,6:00:00,16.2,47.7,12.5,9.9,14.8
2003/4/3,6:15:00,16.2,47.5,12.4,9.9,14.8
2003/4/3,6:30:00,16.2,47.4,12.4,10,14.7
2003/4/3,6:45:00,16.2,47.3,12.4,10.1,14.7
2003/4/3,7:00:00,16.2,47.2,12.4,9.2,14.7
2003/4/3,7:15:00,16.5,47.5,12.4,8.7,15
2003/4/3,7:30:00,16.7,47.4,12.4,8.9,15.2
2003/4/3,7:45:00,16.9,47.1,12.5,9,15.5
2003/4/3,8:00:00,17.1,46.7,12.5,9.1,15.8
2003/4/3,8:15:00,17.3,47.4,12.5,9.2,16
2003/4/3,8:30:00,17.5,46.5,12.6,9.3,16.3
2003/4/3,8:45:00,17.6,46,12.6,9,16.6
2003/4/3,9:00:00,17.7,45.8,12.6,9.1,16.7
2003/4/3,9:15:00,17.9,45.6,12.7,9.2,16.9
2003/4/3,9:30:00,18,45.4,12.7,9.3,17.3
2003/4/3,9:45:00,17.7,45.5,12.8,9.4,17.4
2003/4/3,10:00:00,18,45.5,12.8,9.6,17.5
2003/4/3,10:15:00,18.2,45.2,12.9,9.7,17.7
2003/4/3,10:30:00,18.3,45,12.9,9.8,17.9
2003/4/3,10:45:00,18.4,44.8,13,9,18.1
2003/4/3,11:00:00,18.5,44.4,13,9.1,18.1
2003/4/3,11:15:00,18.5,44,13,9.2,18.2
2003/4/3,11:30:00,18.6,44,13.1,9.3,18.4
2003/4/3,11:45:00,18.7,43.7,13.1,9.5,18.6
2003/4/3,12:00:00,18.8,43.5,13.2,9.7,18.7
2003/4/3,12:15:00,18.8,43.3,13.2,9.8,18.8
2003/4/3,12:30:00,18.9,43,13.3,10,18.9
2003/4/3,12:45:00,19,43.9,13.4,10.2,19.2
2003/4/3,13:00:00,19.1,43.4,13.4,10.4,19.3
2003/4/3,13:15:00,19.2,43.2,13.5,10.6,19.3
2003/4/3,13:30:00,19.2,43,13.5,10.7,19.3
2003/4/3,13:45:00,19.3,43,13.6,10.9,19.3
2003/4/3,14:00:00,19.3,42.9,13.6,11.1,19.3
2003/4/3,14:15:00,19.4,43,13.7,11.2,19.3
2003/4/3,14:30:00,19.4,43,13.7,11.4,19.3
2003/4/3,14:45:00,19.4,43,13.8,11.6,19.3
2003/4/3,15:00:00,19.4,43.1,13.8,11.7,19.2
2003/4/3,15:15:00,19.4,43,13.8,9.5,19.2
2003/4/3,15:30:00,19.4,43.1,13.9,9.6,19.5
2003/4/3,15:45:00,19.4,43,13.9,9.7,19.5
2003/4/3,16:00:00,19.3,42.9,14,9.8,19.4
2003/4/3,16:15:00,19.3,42.9,14,10,19.2
2003/4/3,16:30:00,19.3,42.7,14,10.2,19
2003/4/3,16:45:00,19.3,42.5,14,10.4,18.9
2003/4/3,17:00:00,19.2,42.6,14.1,9.2,18.8
2003/4/3,17:15:00,19.2,42.4,14.1,9.3,18.7
2003/4/3,17:30:00,19.2,42.4,14.1,9.4,18.6
2003/4/3,17:45:00,19.1,42.3,14.1,9.6,18.5
2003/4/3,18:00:00,19.1,42.3,14.1,9.7,18.4
2003/4/3,18:15:00,19,42.3,14.1,9.2,18.3
2003/4/3,18:30:00,19,42.6,14.1,9.3,18.3
2003/4/3,18:45:00,18.9,42.7,14.1,9.4,18.3
2003/4/3,19:00:00,18.9,42.7,14.1,9.6,19
2003/4/3,19:15:00,18.8,42.6,14.1,9.8,21.1
2003/4/3,19:30:00,18.8,42.6,14,10,21.7
2003/4/3,19:45:00,18.8,43.8,14,10.2,22.6
2003/4/3,20:00:00,18.8,43.7,14,10.4,21.5
2003/4/3,20:15:00,18.8,43.8,14,10.6,20.4
2003/4/3,20:30:00,18.8,43.6,14,10.8,19.7
2003/4/3,20:45:00,18.7,43.8,14,10.9,19.2
2003/4/3,21:00:00,18.7,44,14,10.2,18.8
2003/4/3,21:15:00,18.6,44,14,10.3,18.5
2003/4/3,21:30:00,18.6,44.6,14,9.4,18.1
2003/4/3,21:45:00,18.5,44.5,14,9.5,17.8
2003/4/3,22:00:00,18.5,45.7,13.9,9.6,17.6
2003/4/3,22:15:00,18.5,46.9,13.9,9.8,17.3
2003/4/3,22:30:00,18.5,47.4,13.9,9.9,17.1
2003/4/3,22:45:00,18.5,48.1,13.9,9.8,17.1
2003/4/3,23:00:00,18.4,48.1,13.9,9.9,17.1
2003/4/3,23:15:00,18.3,47.3,13.9,10,16.9
2003/4/3,23:30:00,18.2,47.3,13.9,10.2,16.8
2003/4/3,23:45:00,18.2,46.9,13.8,10.3,16.7
2003/4/4,0:00:00,18.1,46.8,13.8,10.5,16.6
2003/4/4,0:15:00,18,46.7,13.8,10.7,16.5
2003/4/4,0:30:00,18,46.6,13.8,10.8,16.5
2003/4/4,0:45:00,17.9,46.5,13.8,11,16.4
2003/4/4,1:00:00,17.8,46.5,13.7,11.2,16.3
2003/4/4,1:15:00,17.8,46.5,13.7,11.3,16.2
2003/4/4,1:30:00,17.7,46.5,13.7,11.4,16.1
2003/4/4,1:45:00,17.6,46.3,13.7,11.6,16
2003/4/4,2:00:00,17.6,46.2,13.7,11.7,15.9
2003/4/4,2:15:00,17.5,46.2,13.6,11.8,15.9
2003/4/4,2:30:00,17.4,46.2,13.6,11.9,15.8
2003/4/4,2:45:00,17.4,46.3,13.6,12,15.8
2003/4/4,3:00:00,17.3,46.1,13.6,12.1,15.7
2003/4/4,3:15:00,17.3,46,13.5,12.2,15.6
2003/4/4,3:30:00,17.2,46.1,13.5,12.3,15.6
2003/4/4,3:45:00,17.1,46,13.5,12.4,15.5
2003/4/4,4:00:00,17.1,46,13.5,12.5,15.5
2003/4/4,4:15:00,17,46,13.4,12.6,15.3
2003/4/4,4:30:00,17,45.8,13.4,12.7,15.3
2003/4/4,4:45:00,16.9,45.7,13.4,12.8,15.2
2003/4/4,5:00:00,16.9,45.6,13.3,12.8,15.1
2003/4/4,5:15:00,16.9,45.6,13.3,12.9,15
2003/4/4,5:30:00,16.9,45.9,13.3,10.9,15.3
2003/4/4,5:45:00,16.8,45.5,13.2,10.9,15.4
2003/4/4,6:00:00,16.9,45.5,13.2,11,15.3
2003/4/4,6:15:00,17,45.6,13.2,9.5,15.4
2003/4/4,6:30:00,17.2,45.5,13.2,9.6,15.6
2003/4/4,6:45:00,17.3,45.6,13.2,9.7,15.8
2003/4/4,7:00:00,17.5,45.3,13.1,9.8,15.9
2003/4/4,7:15:00,17.7,45.7,13.2,9.7,16.1
2003/4/4,7:30:00,17.7,45.3,13.2,9.8,16.3
2003/4/4,7:45:00,18.1,45.1,13.2,9.9,17.5
2003/4/4,8:00:00,18.3,44.7,13.2,10.2,17.8
2003/4/4,8:15:00,18.4,44.4,13.3,9,17.8
2003/4/4,8:30:00,18.5,44.1,13.3,9.1,17.7
2003/4/4,8:45:00,18.6,43.8,13.4,9.2,17.8
2003/4/4,9:00:00,18.7,43.7,13.4,9.3,17.8
2003/4/4,9:15:00,18.8,43.6,13.5,9.2,17.8
2003/4/4,9:30:00,18.8,43.4,13.5,9.3,17.9
2003/4/4,9:45:00,18.9,43.3,13.6,9,18
2003/4/4,10:00:00,19.1,43,13.6,9.1,18.2
2003/4/4,10:15:00,19.3,42.8,13.7,9.2,18.4
2003/4/4,10:30:00,19.4,42.6,13.7,9.3,18.6
2003/4/4,10:45:00,19.4,42.5,13.8,9.4,18.7
2003/4/4,11:00:00,19.5,42.3,13.9,9.5,18.7
2003/4/4,11:15:00,19.5,42.1,13.9,9.7,18.8
2003/4/4,11:30:00,19.6,42.1,14,9.8,18.9
2003/4/4,11:45:00,19.8,42.5,14,9.9,19.1
2003/4/4,12:00:00,19.9,41.9,14.1,10,19.3
2003/4/4,12:15:00,19.9,41.9,14.1,9.4,19.5
2003/4/4,12:30:00,20,42.2,14.2,9.5,20.5
2003/4/4,12:45:00,20.1,42.1,14.2,9.7,20.2
2003/4/4,13:00:00,20.2,41.8,14.3,9.8,20
2003/4/4,13:15:00,20.3,41.9,14.4,9.9,20
2003/4/4,13:30:00,20.3,41.8,14.4,9.5,19.9
2003/4/4,13:45:00,20.4,42.1,14.5,9.6,19.9
2003/4/4,14:00:00,20.4,42.3,14.5,9.7,20.4
2003/4/4,14:15:00,20.5,42.5,14.6,9.8,20.4
2003/4/4,14:30:00,20.5,42.7,14.7,9.9,20.3
2003/4/4,14:45:00,20.5,42.5,14.7,10.1,20.2
2003/4/4,15:00:00,20.5,42.5,14.8,9.5,20.2
2003/4/4,15:15:00,20.6,42.5,14.8,9.7,20.1
2003/4/4,15:30:00,20.5,42.5,14.8,9.8,20.1
2003/4/4,15:45:00,20.5,42.6,14.9,9.4,20
2003/4/4,16:00:00,20.5,42.6,14.9,9.5,20
2003/4/4,16:15:00,20.5,42.6,14.9,9.6,19.9
2003/4/4,16:30:00,20.5,42.5,14.9,9.8,19.8
2003/4/4,16:45:00,20.5,42.9,15,9.9,19.8
2003/4/4,17:00:00,20.4,42.9,15,10,19.7
2003/4/4,17:15:00,20.4,42.5,15,10.2,19.6
2003/4/4,17:30:00,20.4,42.5,15,9.7,19.6
2003/4/4,17:45:00,20.3,42.5,15,9.8,19.5
2003/4/4,18:00:00,20.3,42.5,15,9.9,19.4
2003/4/4,18:15:00,20.3,42.7,15,10.1,19.5
2003/4/4,18:30:00,20.2,42.4,15,10.3,21.3
2003/4/4,18:45:00,20.2,42.2,15,10.5,22.8
2003/4/4,19:00:00,20.1,42.6,14.9,10.7,23.3
2003/4/4,19:15:00,20,43.1,14.9,9.6,23.2
2003/4/4,19:30:00,20.1,43.5,14.9,9.7,22.5
2003/4/4,19:45:00,20.1,43.9,14.9,9.8,21.4
2003/4/4,20:00:00,20,43.7,14.9,10,20.8
2003/4/4,20:15:00,20,43.9,14.9,10.1,20.4
2003/4/4,20:30:00,20,44.2,14.9,10.3,19.8
2003/4/4,20:45:00,20,44.2,14.9,10.4,20.4
2003/4/4,21:00:00,20,44.4,14.9,10.6,20.4
2003/4/4,21:15:00,20,44.7,14.9,10.7,20
2003/4/4,21:30:00,19.9,44.8,14.9,10.9,19.6
2003/4/4,21:45:00,19.9,44.7,14.9,11,19.3
2003/4/4,22:00:00,19.8,44.7,14.9,11.1,19
2003/4/4,22:15:00,19.8,45.4,14.9,11.3,18.9
2003/4/4,22:30:00,19.8,45.2,14.9,11.4,18.7
2003/4/4,22:45:00,19.7,46.4,14.9,11.5,18.5
2003/4/4,23:00:00,19.7,46.8,14.8,11.7,18.5
2003/4/4,23:15:00,19.7,46.5,14.8,11.8,18.6
2003/4/4,23:30:00,19.6,46.2,14.8,11.9,18.6
2003/4/4,23:45:00,19.6,46,14.8,12,18.4
2003/4/5,0:00:00,19.6,45.8,14.8,12.1,18.2
2003/4/5,0:15:00,19.5,46,14.8,12.2,18.2
2003/4/5,0:30:00,19.5,45.8,14.8,12.3,18.2
2003/4/5,0:45:00,19.4,45.8,14.8,12.4,18.1
2003/4/5,1:00:00,19.4,45.7,14.8,12.5,18
2003/4/5,1:15:00,19.3,45.7,14.8,12.6,18
2003/4/5,1:30:00,19.3,45.5,14.8,12.7,17.9
2003/4/5,1:45:00,19.2,45.5,14.7,12.8,18
2003/4/5,2:00:00,19.2,45.4,14.7,12.9,18
2003/4/5,2:15:00,19.1,45.4,14.7,13,17.9
2003/4/5,2:30:00,19.1,45.3,14.7,13,17.9
2003/4/5,2:45:00,19,45.4,14.7,13.1,17.9
2003/4/5,3:00:00,19,45.3,14.7,13.2,17.8
2003/4/5,3:15:00,18.9,45.3,14.7,13.3,17.7
2003/4/5,3:30:00,18.9,45.4,14.6,13.3,17.6
2003/4/5,3:45:00,18.9,45.3,14.6,13.4,17.5
2003/4/5,4:00:00,18.9,45.4,14.6,13.5,17.6
2003/4/5,4:15:00,18.8,45.2,14.6,13.5,17.7
2003/4/5,4:30:00,18.8,45.2,14.6,13.6,17.7
2003/4/5,4:45:00,18.8,45.1,14.5,13.7,17.5
2003/4/5,5:00:00,18.8,45,14.5,13.7,17.5
2003/4/5,5:15:00,18.8,45,14.5,13.8,17.7
2003/4/5,5:30:00,18.9,45,14.5,13.9,17.8
2003/4/5,5:45:00,18.9,45,14.5,13.9,17.8
2003/4/5,6:00:00,18.9,45,14.5,11.6,17.9
2003/4/5,6:15:00,19,45.2,14.5,11.7,17.9
2003/4/5,6:30:00,19.1,45.2,14.5,11.8,17.8
2003/4/5,6:45:00,19.1,45.1,14.4,11.9,17.9
2003/4/5,7:00:00,19.2,45,14.4,12,18.1
2003/4/5,7:15:00,19.3,44.9,14.4,12.1,18
2003/4/5,7:30:00,19.3,44.8,14.4,12.2,17.9
2003/4/5,7:45:00,19.4,45.7,14.4,12.2,17.9
2003/4/5,8:00:00,19.4,45.6,14.4,10.1,18
2003/4/5,8:15:00,19.4,45.7,14.4,9.6,19.1
2003/4/5,8:30:00,19.5,45.6,14.4,9.7,18.6
2003/4/5,8:45:00,19.5,45.5,14.4,9.4,18.4
2003/4/5,9:00:00,19.5,45.6,14.4,9.3,18.3
2003/4/5,9:15:00,19.6,45.4,14.4,9.4,18.2
2003/4/5,9:30:00,19.6,45.4,14.4,9.5,18.2
2003/4/5,9:45:00,19.6,45.3,14.4,9.7,18.1
2003/4/5,10:00:00,19.6,45.4,14.4,9.9,18.1
2003/4/5,10:15:00,19.6,45.2,14.4,10.2,18.1
2003/4/5,10:30:00,19.6,45.2,14.4,10.4,18.1
2003/4/5,10:45:00,19.6,45.3,14.5,10.6,18.9
2003/4/5,11:00:00,19.7,45.7,14.5,9.6,19.3
2003/4/5,11:15:00,19.7,45.4,14.5,9.7,19.4
2003/4/5,11:30:00,19.6,45.3,14.5,9.9,19.2
2003/4/5,11:45:00,19.6,45.2,14.5,10,19
2003/4/5,12:00:00,19.6,45.2,14.5,10.1,18.9
2003/4/5,12:15:00,19.6,45.2,14.5,10.3,18.9
2003/4/5,12:30:00,19.6,45,14.5,10.4,18.8
2003/4/5,12:45:00,19.6,44.9,14.5,10.5,18.7
2003/4/5,13:00:00,19.6,44.8,14.5,10.7,18.7
2003/4/5,13:15:00,19.6,44.8,14.5,10.8,18.8
2003/4/5,13:30:00,19.5,44.8,14.5,11,18.7
2003/4/5,13:45:00,19.5,44.7,14.5,11.1,18.5
2003/4/5,14:00:00,19.5,44.7,14.5,11.2,18.6
2003/4/5,14:15:00,19.5,44.7,14.5,11.3,18.6
2003/4/5,14:30:00,19.5,44.8,14.5,11.4,18.4
2003/4/5,14:45:00,19.4,44.7,14.5,11.6,18.3
2003/4/5,15:00:00,19.4,44.7,14.5,11.7,18.3
2003/4/5,15:15:00,19.4,44.6,14.5,11.8,18.3
2003/4/5,15:30:00,19.4,44.5,14.5,11.9,18.1
2003/4/5,15:45:00,19.4,44.4,14.5,12,18.1
2003/4/5,16:00:00,19.3,44.4,14.5,12.1,18.1
2003/4/5,16:15:00,19.3,44.4,14.5,12.2,18
2003/4/5,16:30:00,19.3,44.3,14.5,12.3,17.9
2003/4/5,16:45:00,19.2,44.4,14.4,12.4,17.8
2003/4/5,17:00:00,19.2,44.4,14.4,12.5,17.8
2003/4/5,17:15:00,19.2,44.4,14.4,12.6,17.8
2003/4/5,17:30:00,19.2,44.8,14.4,12.7,17.7
2003/4/5,17:45:00,19.1,44.6,14.4,12.7,17.7
2003/4/5,18:00:00,19.1,44.6,14.4,12.8,17.7
2003/4/5,18:15:00,19,44.7,14.4,12.9,17.6
2003/4/5,18:30:00,19,44.5,14.3,13,17.5
2003/4/5,18:45:00,18.9,44.5,14.3,13.1,17.5
2003/4/5,19:00:00,18.9,44.3,14.3,13.1,17.4
2003/4/5,19:15:00,18.9,44.3,14.3,13.3,17.3
2003/4/5,19:30:00,18.9,44.4,14.3,10.9,17.3
2003/4/5,19:45:00,18.8,44.3,14.3,11,17.3
2003/4/5,20:00:00,18.8,45,14.2,11.1,17.1
2003/4/5,20:15:00,18.8,46.4,14.2,11.2,18.1
2003/4/5,20:30:00,18.8,46.9,14.2,11.4,18.7
2003/4/5,20:45:00,18.8,47.4,14.1,11.6,18.2
2003/4/5,21:00:00,18.8,47.2,14.1,11.7,17.8
2003/4/5,21:15:00,18.8,47.3,14.1,11.8,17.5
2003/4/5,21:30:00,18.8,47.4,14.1,12,18.1
2003/4/5,21:45:00,18.8,47.8,14,12.1,18
2003/4/5,22:00:00,18.8,47.7,14,12.2,17.7
2003/4/5,22:15:00,18.8,47.3,14,12.3,17.6
2003/4/5,22:30:00,18.7,46.8,14,12.5,17.2
2003/4/5,22:45:00,18.7,46.5,14,12.6,17.2
2003/4/5,23:00:00,18.6,46.2,14,12.7,17.2
2003/4/5,23:15:00,18.6,46,13.9,12.8,17.2
2003/4/5,23:30:00,18.5,45.8,13.9,12.9,17
2003/4/5,23:45:00,18.5,45.7,13.9,13,17.1
2003/4/6,0:00:00,18.4,45.6,13.9,13.1,17
2003/4/6,0:15:00,18.4,45.5,13.8,13.1,16.9
2003/4/6,0:30:00,18.4,45.3,13.8,13.2,16.9
2003/4/6,0:45:00,18.4,45.3,13.8,13.3,16.9
2003/4/6,1:00:00,18.4,45.2,13.8,13.4,16.9
2003/4/6,1:15:00,18.4,45.2,13.7,13.5,16.9
2003/4/6,1:30:00,18.4,45.2,13.7,13.5,17
2003/4/6,1:45:00,18.4,45.2,13.7,13.6,17
2003/4/6,2:00:00,18.4,45.2,13.7,13.7,17
2003/4/6,2:15:00,18.4,45.2,13.7,13.7,16.9
2003/4/6,2:30:00,18.4,45.2,13.7,13.8,16.9
2003/4/6,2:45:00,18.3,45.3,13.7,13.9,16.9
2003/4/6,3:00:00,18.3,45.2,13.7,13.9,16.9
2003/4/6,3:15:00,18.3,45.2,13.7,14,16.9
2003/4/6,3:30:00,18.3,45.2,13.7,14,16.9
2003/4/6,3:45:00,18.3,45.2,13.6,14.1,16.9
2003/4/6,4:00:00,18.3,45.1,13.6,14.1,16.9
2003/4/6,4:15:00,18.3,45.1,13.6,14.2,16.8
2003/4/6,4:30:00,18.3,45.1,13.6,14.3,16.8
2003/4/6,4:45:00,18.3,45.1,13.6,14.3,16.9
2003/4/6,5:00:00,18.2,45.1,13.6,14.3,16.9
2003/4/6,5:15:00,18.2,45.1,13.6,14.4,16.9
2003/4/6,5:30:00,18.2,44.9,13.5,14.4,16.9
2003/4/6,5:45:00,18.2,44.8,13.5,14.5,16.9
2003/4/6,6:00:00,18.2,44.7,13.5,14.5,17
2003/4/6,6:15:00,18.2,44.5,13.5,14.6,16.9
2003/4/6,6:30:00,18.2,44.3,13.5,14.6,17
2003/4/6,6:45:00,18.2,44.1,13.5,14.6,17
2003/4/6,7:00:00,18.2,44,13.5,14.7,17
2003/4/6,7:15:00,18.3,44.1,13.5,11.6,17
2003/4/6,7:30:00,18.4,44.8,13.5,11.7,17
2003/4/6,7:45:00,18.5,45.7,13.5,11.8,17.2
2003/4/6,8:00:00,18.7,46.2,13.5,11.9,17.6
2003/4/6,8:15:00,18.7,47.4,13.5,9.9,17.8
2003/4/6,8:30:00,18.7,47.8,13.5,10,17.6
2003/4/6,8:45:00,18.7,48,13.5,9.4,17.5
2003/4/6,9:00:00,18.7,48.5,13.5,9.1,17.5
2003/4/6,9:15:00,18.8,48.7,13.5,8.9,17.5
2003/4/6,9:30:00,18.8,48.6,13.5,9,17.6
2003/4/6,9:45:00,18.9,48.3,13.6,9.1,17.7
2003/4/6,10:00:00,18.9,49.6,13.6,9.3,17.8
2003/4/6,10:15:00,19,48,13.6,9.4,17.9
2003/4/6,10:30:00,19,47.4,13.6,9.6,18.1
2003/4/6,10:45:00,19.1,47.2,13.6,9.8,18.1
2003/4/6,11:00:00,19.2,46.7,13.7,10,18.3
2003/4/6,11:15:00,19.2,46.5,13.7,10.1,18.3
2003/4/6,11:30:00,19.3,45.9,13.7,10.3,20.2
2003/4/6,11:45:00,19.3,45.9,13.7,10.5,22.2
2003/4/6,12:00:00,19.5,46.3,13.7,10.7,21.6
2003/4/6,12:15:00,19.5,45.9,13.8,10.9,20.9
2003/4/6,12:30:00,19.6,46.7,13.8,11,20.4
2003/4/6,12:45:00,19.7,46.1,13.8,9.6,20
2003/4/6,13:00:00,19.7,45.7,13.8,9.1,19.5
2003/4/6,13:15:00,19.7,45.4,13.9,9.3,19.3
2003/4/6,13:30:00,19.6,45.3,13.9,9.4,19.1
2003/4/6,13:45:00,19.6,44.9,13.9,9.5,19
2003/4/6,14:00:00,19.6,44.6,13.9,9.7,18.9
2003/4/6,14:15:00,19.6,44.5,14,9.8,18.9
2003/4/6,14:30:00,19.6,44.2,14,10,18.8
2003/4/6,14:45:00,19.6,44.2,14,10.2,18.7
2003/4/6,15:00:00,19.6,44,14,10.4,18.7
2003/4/6,15:15:00,19.6,44,14.1,10.6,18.7
2003/4/6,15:30:00,19.6,43.9,14.1,10.7,19.2
2003/4/6,15:45:00,19.6,44.2,14.1,9.8,19.3
2003/4/6,16:00:00,19.6,44.2,14.1,9.9,19.3
2003/4/6,16:15:00,19.6,44.1,14.1,10.1,19.1
2003/4/6,16:30:00,19.6,44.1,14.1,10.2,19
2003/4/6,16:45:00,19.5,44.1,14.2,10.4,18.8
2003/4/6,17:00:00,19.5,44,14.2,10.5,18.8
2003/4/6,17:15:00,19.5,44.1,14.2,10.7,18.7
2003/4/6,17:30:00,19.4,44.3,14.2,10.9,18.6
2003/4/6,17:45:00,19.4,44.9,14.2,11,18.6
2003/4/6,18:00:00,19.4,44.9,14.2,11.2,18.6
2003/4/6,18:15:00,19.3,44.1,14.1,11.4,19.2
2003/4/6,18:30:00,19.2,43.6,14.1,11.5,20.4
2003/4/6,18:45:00,19.2,44.5,14.1,9.9,21
2003/4/6,19:00:00,19.2,45.2,14.1,10.1,21
2003/4/6,19:15:00,19.3,46.5,14.1,10.2,20.4
2003/4/6,19:30:00,19.3,47,14.1,10.3,19.9
2003/4/6,19:45:00,19.3,47.6,14,10.5,19.7
2003/4/6,20:00:00,19.4,47.8,14.1,10.7,19.6
2003/4/6,20:15:00,19.4,48,14.1,10.8,19.3
2003/4/6,20:30:00,19.4,47.9,14.1,11,18.9
2003/4/6,20:45:00,19.3,48,14,9.7,18.6
2003/4/6,21:00:00,19.3,48.1,14,9.7,18.7
2003/4/6,21:15:00,19.3,47.9,14,9.9,18.6