�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/01/01, 0:00,20,58,11.2,-9.9
 2004/01/01, 0:15,19.4,57,11.2,-9.9
 2004/01/01, 0:30,19.1,57,11.2,-9.9
 2004/01/01, 0:45,18.7,57,11.2,-9.9
 2004/01/01, 1:00,18.4,57,11.1,-9.9
 2004/01/01, 1:15,18.1,57,11.1,-9.9
 2004/01/01, 1:30,17.8,58,11,-9.9
 2004/01/01, 1:45,17.6,58,11.1,-9.9
 2004/01/01, 2:00,17.3,58,11,-9.9
 2004/01/01, 2:15,17.1,58,10.9,-9.9
 2004/01/01, 2:30,16.9,58,11,-9.9
 2004/01/01, 2:45,16.8,58,11,-9.9
 2004/01/01, 3:00,16.6,59,11,-9.9
 2004/01/01, 3:15,16.4,59,10.9,-9.9
 2004/01/01, 3:30,16.2,59,10.8,-9.9
 2004/01/01, 3:45,16,59,10.9,-9.9
 2004/01/01, 4:00,15.9,59,10.9,-9.9
 2004/01/01, 4:15,15.9,59,10.8,-9.9
 2004/01/01, 4:30,15.7,60,10.7,-9.9
 2004/01/01, 4:45,15.6,60,10.7,-9.9
 2004/01/01, 5:00,15.5,60,10.7,-9.9
 2004/01/01, 5:15,15.3,60,10.7,-9.9
 2004/01/01, 5:30,15.2,60,10.6,-9.9
 2004/01/01, 5:45,15.1,60,10.6,-9.9
 2004/01/01, 6:00,15,60,10.6,-9.9
 2004/01/01, 6:15,14.9,60,10.6,-9.9
 2004/01/01, 6:30,14.6,60,10.5,-9.9
 2004/01/01, 6:45,14.6,60,10.5,-9.9
 2004/01/01, 7:00,14.5,60,10.5,-9.9
 2004/01/01, 7:15,14.3,60.5,10.4,-9.9
 2004/01/01, 7:30,14.2,61,10.4,-9.9
 2004/01/01, 7:45,15.7,64,10.4,-9.9
 2004/01/01, 8:00,16.4,64,10.2,-9.9
 2004/01/01, 8:15,17,63.5,10.3,-9.9
 2004/01/01, 8:30,17.5,62,10.2,-9.9
 2004/01/01, 8:45,17.6,62.5,10.3,-9.9
 2004/01/01, 9:00,17.2,58,10.3,-9.9
 2004/01/01, 9:15,17.2,56.5,10.4,-9.9
 2004/01/01, 9:30,17.9,55,10.4,-9.9
 2004/01/01, 9:45,19.6,59,10.6,-9.9
 2004/01/01,10:00,20.4,57,10.8,-9.9
 2004/01/01,10:15,20.4,55.5,10.9,-9.9
 2004/01/01,10:30,21.2,56,11.2,-9.9
 2004/01/01,10:45,22.3,55.5,11.4,-9.9
 2004/01/01,11:00,23.1,55,11.6,-9.9
 2004/01/01,11:15,23.3,54,11.9,-9.9
 2004/01/01,11:30,22.7,54,12.2,-9.9
 2004/01/01,11:45,22.6,54,12.6,-9.9
 2004/01/01,12:00,22.7,53,12.6,-9.9
 2004/01/01,12:15,22.7,53,12.8,-9.9
 2004/01/01,12:30,22.4,53,12.8,-9.9
 2004/01/01,12:45,22.5,53,12.8,-9.9
 2004/01/01,13:00,22.2,53,12.8,-9.9
 2004/01/01,13:15,21.8,54,12.8,-9.9
 2004/01/01,13:30,21.5,54,12.7,-9.9
 2004/01/01,13:45,21.3,54.5,12.6,-9.9
 2004/01/01,14:00,21.2,54,12.6,-9.9
 2004/01/01,14:15,21.2,54,12.6,-9.9
 2004/01/01,14:30,21.5,52,12.6,-9.9
 2004/01/01,14:45,22,52,12.8,-9.9
 2004/01/01,15:00,21.9,53,12.7,-9.9
 2004/01/01,15:15,22.6,52.5,12.8,-9.9
 2004/01/01,15:30,23.4,52,12.7,-9.9
 2004/01/01,15:45,23.8,52,12.7,-9.9
 2004/01/01,16:00,23.9,52,12.7,-9.9
 2004/01/01,16:15,23.5,50,12.6,-9.9
 2004/01/01,16:30,22.3,53,12.7,-9.9
 2004/01/01,16:45,21.7,53,12.6,-9.9
 2004/01/01,17:00,21.2,53,12.6,-9.9
 2004/01/01,17:15,20.8,54,12.4,-9.9
 2004/01/01,17:30,20.4,54,12.5,-9.9
 2004/01/01,17:45,20.1,54,12.4,-9.9
 2004/01/01,18:00,19.9,54,12.3,-9.9
 2004/01/01,18:15,19.6,54,12.2,-9.9
 2004/01/01,18:30,19.3,54,12.2,-9.9
 2004/01/01,18:45,19,54,12.1,-9.9
 2004/01/01,19:00,18.9,54,12.1,-9.9
 2004/01/01,19:15,18.6,54,12.1,-9.9
 2004/01/01,19:30,18.4,55,12.1,-9.9
 2004/01/01,19:45,18.2,55,12,-9.9
 2004/01/01,20:00,18,55,11.9,-9.9
 2004/01/01,20:15,17.8,55,11.9,-9.9
 2004/01/01,20:30,17.6,55,11.8,-9.9
 2004/01/01,20:45,19,56,11.9,-9.9
 2004/01/01,21:00,19.8,58,11.8,-9.9
 2004/01/01,21:15,20.3,58,11.9,-9.9
 2004/01/01,21:30,20.8,57,11.8,-9.9
 2004/01/01,21:45,21,55.5,11.7,-9.9
 2004/01/01,22:00,21.2,55,11.6,-9.9
 2004/01/01,22:15,21.4,55.5,11.8,-9.9
 2004/01/01,22:30,21.7,56,11.7,-9.9
 2004/01/01,22:45,21.8,54,11.6,-9.9
 2004/01/01,23:00,20.9,56,11.7,-9.9
 2004/01/01,23:15,20.2,58,11.7,-9.9
 2004/01/01,23:30,19.2,60,11.6,-9.9
 2004/01/01,23:45,18.9,58.5,11.7,-9.9
 2004/01/02, 0:00,18.6,56,11.4,-9.9
 2004/01/02, 0:15,18.2,55.5,11.3,-9.9
 2004/01/02, 0:30,17.9,56,11.3,-9.9
 2004/01/02, 0:45,17.6,56,11.2,-9.9
 2004/01/02, 1:00,17.4,56,11.2,-9.9
 2004/01/02, 1:15,17.1,56.5,11.1,-9.9
 2004/01/02, 1:30,16.8,57,11.1,-9.9
 2004/01/02, 1:45,16.6,57,11,-9.9
 2004/01/02, 2:00,16.4,57,11,-9.9
 2004/01/02, 2:15,16.2,57,10.9,-9.9
 2004/01/02, 2:30,16,57,10.9,-9.9
 2004/01/02, 2:45,16,57,10.8,-9.9
 2004/01/02, 3:00,15.8,58,10.7,-9.9
 2004/01/02, 3:15,15.6,58,10.6,-9.9
 2004/01/02, 3:30,15.4,58,10.6,-9.9
 2004/01/02, 3:45,15.2,58.5,10.6,-9.9
 2004/01/02, 4:00,15,59,10.5,-9.9
 2004/01/02, 4:15,14.9,59,10.5,-9.9
 2004/01/02, 4:30,14.7,59,10.4,-9.9
 2004/01/02, 4:45,14.6,59,10.4,-9.9
 2004/01/02, 5:00,14.4,60,10.4,-9.9
 2004/01/02, 5:15,14.2,60,10.3,-9.9
 2004/01/02, 5:30,14.1,60,10.2,-9.9
 2004/01/02, 5:45,13.9,60,10.2,-9.9
 2004/01/02, 6:00,13.8,60,10.2,-9.9
 2004/01/02, 6:15,13.6,60,10.1,-9.9
 2004/01/02, 6:30,13.6,60,10,-9.9
 2004/01/02, 6:45,13.4,60,10,-9.9
 2004/01/02, 7:00,13.3,60,9.9,-9.9
 2004/01/02, 7:15,15,61.5,9.9,-9.9
 2004/01/02, 7:30,16,62,9.8,-9.9
 2004/01/02, 7:45,15.9,62,9.8,-9.9
 2004/01/02, 8:00,15.1,61,9.7,-9.9
 2004/01/02, 8:15,14.7,61,9.7,-9.9
 2004/01/02, 8:30,14.5,61,9.7,-9.9
 2004/01/02, 8:45,14.3,60.5,9.7,-9.9
 2004/01/02, 9:00,14.2,60,9.7,-9.9
 2004/01/02, 9:15,14.2,60.5,9.7,-9.9
 2004/01/02, 9:30,15,66,9.8,-9.9
 2004/01/02, 9:45,20.4,58.5,9.9,-9.9
 2004/01/02,10:00,22,52,10,-9.9
 2004/01/02,10:15,21.6,57,10.1,-9.9
 2004/01/02,10:30,21.1,57,10.2,-9.9
 2004/01/02,10:45,20.9,56.5,10.4,-9.9
 2004/01/02,11:00,20.8,58,10.4,-9.9
 2004/01/02,11:15,20.8,62.5,10.6,-9.9
 2004/01/02,11:30,20.7,67,10.9,-9.9
 2004/01/02,11:45,20.7,69,11.1,-9.9
 2004/01/02,12:00,20.8,69,11.2,-9.9
 2004/01/02,12:15,20.9,67,11.4,-9.9
 2004/01/02,12:30,20.9,66,11.4,-9.9
 2004/01/02,12:45,21,63.5,11.6,-9.9
 2004/01/02,13:00,21.4,62,11.7,-9.9
 2004/01/02,13:15,21.5,61,11.9,-9.9
 2004/01/02,13:30,21.8,62,11.9,-9.9
 2004/01/02,13:45,21.9,62,12,-9.9
 2004/01/02,14:00,21.9,60,12,-9.9
 2004/01/02,14:15,21.4,57.5,12.1,-9.9
 2004/01/02,14:30,21.4,57,12.1,-9.9
 2004/01/02,14:45,21,57,12.1,-9.9
 2004/01/02,15:00,20.5,58,12.1,-9.9
 2004/01/02,15:15,20.2,59,12.1,-9.9
 2004/01/02,15:30,20,58,12.1,-9.9
 2004/01/02,15:45,19.7,59,12.1,-9.9
 2004/01/02,16:00,19.6,59,12.1,-9.9
 2004/01/02,16:15,19.4,59,12,-9.9
 2004/01/02,16:30,19.2,59,12.1,-9.9
 2004/01/02,16:45,19,59,12,-9.9
 2004/01/02,17:00,18.8,59,12,-9.9
 2004/01/02,17:15,18.6,58.5,11.9,-9.9
 2004/01/02,17:30,18.5,59,11.9,-9.9
 2004/01/02,17:45,18.4,59,11.9,-9.9
 2004/01/02,18:00,18.2,59,11.9,-9.9
 2004/01/02,18:15,18,58.5,11.9,-9.9
 2004/01/02,18:30,17.9,58,11.9,-9.9
 2004/01/02,18:45,17.8,58,11.9,-9.9
 2004/01/02,19:00,17.6,58,11.9,-9.9
 2004/01/02,19:15,17.5,58,11.9,-9.9
 2004/01/02,19:30,17.4,58,11.8,-9.9
 2004/01/02,19:45,17.2,58,11.8,-9.9
 2004/01/02,20:00,17.1,58,11.8,-9.9
 2004/01/02,20:15,17,57.5,11.8,-9.9
 2004/01/02,20:30,16.9,58,11.8,-9.9
 2004/01/02,20:45,16.8,58,11.8,-9.9
 2004/01/02,21:00,16.6,58,11.7,-9.9
 2004/01/02,21:15,16.5,58,11.6,-9.9
 2004/01/02,21:30,16.3,58,11.6,-9.9
 2004/01/02,21:45,16.2,58,11.6,-9.9
 2004/01/02,22:00,16.1,58,11.6,-9.9
 2004/01/02,22:15,16,58,11.5,-9.9
 2004/01/02,22:30,16,58,11.5,-9.9
 2004/01/02,22:45,15.9,58,11.4,-9.9
 2004/01/02,23:00,15.8,58,11.4,-9.9
 2004/01/02,23:15,18.2,60,11.4,-9.9
 2004/01/02,23:30,19.1,60,11.4,-9.9
 2004/01/02,23:45,19.2,60,11.4,-9.9
 2004/01/03, 0:00,19.5,60,11.4,-9.9
 2004/01/03, 0:15,19.8,59.5,11.4,-9.9
 2004/01/03, 0:30,20.3,60,11.4,-9.9
 2004/01/03, 0:45,20,57.5,11.4,-9.9
 2004/01/03, 1:00,19,56,11.4,-9.9
 2004/01/03, 1:15,18.4,56.5,11.3,-9.9
 2004/01/03, 1:30,18,56,11.2,-9.9
 2004/01/03, 1:45,17.6,56,11.2,-9.9
 2004/01/03, 2:00,17.3,57,11.1,-9.9
 2004/01/03, 2:15,17,56.5,11.1,-9.9
 2004/01/03, 2:30,16.7,57,11.1,-9.9
 2004/01/03, 2:45,16.5,57.5,11,-9.9
 2004/01/03, 3:00,16.3,57,11,-9.9
 2004/01/03, 3:15,16,57,10.9,-9.9
 2004/01/03, 3:30,15.9,57,10.9,-9.9
 2004/01/03, 3:45,15.9,57.5,10.9,-9.9
 2004/01/03, 4:00,15.7,58,10.8,-9.9
 2004/01/03, 4:15,15.5,58,10.7,-9.9
 2004/01/03, 4:30,15.3,58,10.7,-9.9
 2004/01/03, 4:45,15.1,58.5,10.6,-9.9
 2004/01/03, 5:00,15,59,10.6,-9.9
 2004/01/03, 5:15,14.9,59,10.6,-9.9
 2004/01/03, 5:30,14.7,59,10.5,-9.9
 2004/01/03, 5:45,14.6,59,10.5,-9.9
 2004/01/03, 6:00,14.3,59,10.5,-9.9
 2004/01/03, 6:15,14.1,59,10.4,-9.9
 2004/01/03, 6:30,14,59,10.3,-9.9
 2004/01/03, 6:45,13.9,60,10.3,-9.9
 2004/01/03, 7:00,13.7,60,10.2,-9.9
 2004/01/03, 7:15,13.6,60,10.2,-9.9
 2004/01/03, 7:30,13.4,61,10.1,-9.9
 2004/01/03, 7:45,13.4,60,10.1,-9.9
 2004/01/03, 8:00,13.3,61,10,-9.9
 2004/01/03, 8:15,15,64,10,-9.9
 2004/01/03, 8:30,15.8,65,9.9,-9.9
 2004/01/03, 8:45,17.1,71.5,10,-9.9
 2004/01/03, 9:00,19.6,68,10,-9.9
 2004/01/03, 9:15,21.3,63.5,10.1,-9.9
 2004/01/03, 9:30,21.9,58,10.1,-9.9
 2004/01/03, 9:45,22.1,58,10.2,-9.9
 2004/01/03,10:00,22.6,56,10.4,-9.9
 2004/01/03,10:15,23.1,53.5,10.6,-9.9
 2004/01/03,10:30,23.5,50,10.6,-9.9
 2004/01/03,10:45,24,51.5,10.9,-9.9
 2004/01/03,11:00,24.6,50,11.1,-9.9
 2004/01/03,11:15,25,49,11.4,-9.9
 2004/01/03,11:30,25.4,48,11.7,-9.9
 2004/01/03,11:45,25.8,48,12,-9.9
 2004/01/03,12:00,26,48,12.2,-9.9
 2004/01/03,12:15,26.5,47.5,12.2,-9.9
 2004/01/03,12:30,26.8,47,12.5,-9.9
 2004/01/03,12:45,27.1,46,12.6,-9.9
 2004/01/03,13:00,25.8,45,12.8,-9.9
 2004/01/03,13:15,25.4,47,12.9,-9.9
 2004/01/03,13:30,24.4,48,12.8,-9.9
 2004/01/03,13:45,24.8,47,12.7,-9.9
 2004/01/03,14:00,24.7,48,12.7,-9.9
 2004/01/03,14:15,24.2,48.5,12.7,-9.9
 2004/01/03,14:30,24,49,12.7,-9.9
 2004/01/03,14:45,23.8,50,12.6,-9.9
 2004/01/03,15:00,24.4,50,12.6,-9.9
 2004/01/03,15:15,24.5,48.5,12.6,-9.9
 2004/01/03,15:30,23.7,50,12.6,-9.9
 2004/01/03,15:45,23.2,50,12.6,-9.9
 2004/01/03,16:00,22.9,50,12.6,-9.9
 2004/01/03,16:15,22.6,50.5,12.6,-9.9
 2004/01/03,16:30,22.5,50,12.6,-9.9
 2004/01/03,16:45,22.3,50.5,12.6,-9.9
 2004/01/03,17:00,22.1,51,12.5,-9.9
 2004/01/03,17:15,21.9,51,12.5,-9.9
 2004/01/03,17:30,21.7,51,12.4,-9.9
 2004/01/03,17:45,22,51.5,12.4,-9.9
 2004/01/03,18:00,22.9,51,12.3,-9.9
 2004/01/03,18:15,23.4,51,12.3,-9.9
 2004/01/03,18:30,23.5,50,12.2,-9.9
 2004/01/03,18:45,23.2,47.5,12.3,-9.9
 2004/01/03,19:00,23.9,49,12.2,-9.9
 2004/01/03,19:15,24.2,50,12.2,-9.9
 2004/01/03,19:30,24.2,50,12.3,-9.9
 2004/01/03,19:45,24,48.5,12.2,-9.9
 2004/01/03,20:00,22.8,48,12.2,-9.9
 2004/01/03,20:15,22.8,50.5,12.1,-9.9
 2004/01/03,20:30,22.6,51,12.1,-9.9
 2004/01/03,20:45,22.5,51,12.2,-9.9
 2004/01/03,21:00,22.2,52,12.2,-9.9
 2004/01/03,21:15,22.2,51,12.3,-9.9
 2004/01/03,21:30,22.2,51,12.4,-9.9
 2004/01/03,21:45,22,51.5,12.4,-9.9
 2004/01/03,22:00,21.6,52,12.3,-9.9
 2004/01/03,22:15,21.3,51,12.4,-9.9
 2004/01/03,22:30,21.1,51,12.3,-9.9
 2004/01/03,22:45,22,52.5,12.3,-9.9
 2004/01/03,23:00,22.4,51,12.3,-9.9
 2004/01/03,23:15,22.5,51.5,12.2,-9.9
 2004/01/03,23:30,22.5,51,12.3,-9.9
 2004/01/03,23:45,22.8,51,12.4,-9.9
 2004/01/04, 0:00,23.2,53,12.3,-9.9
 2004/01/04, 0:15,23.4,52.5,12.2,-9.9
 2004/01/04, 0:30,23.5,52,12.1,-9.9
 2004/01/04, 0:45,23.5,52,12.1,-9.9
 2004/01/04, 1:00,23.5,52,12,-9.9
 2004/01/04, 1:15,23.6,50.5,12,-9.9
 2004/01/04, 1:30,23.7,50,12,-9.9
 2004/01/04, 1:45,23.6,50,11.9,-9.9
 2004/01/04, 2:00,23.5,50,11.8,-9.9
 2004/01/04, 2:15,23.6,50,11.8,-9.9
 2004/01/04, 2:30,23.5,50,11.7,-9.9
 2004/01/04, 2:45,23.5,49,11.6,-9.9
 2004/01/04, 3:00,23.4,49,11.6,-9.9
 2004/01/04, 3:15,23.1,50,11.6,-9.9
 2004/01/04, 3:30,23,51,11.4,-9.9
 2004/01/04, 3:45,23,51,11.4,-9.9
 2004/01/04, 4:00,23,51,11.3,-9.9
 2004/01/04, 4:15,23,51,11.3,-9.9
 2004/01/04, 4:30,23,51,11.3,-9.9
 2004/01/04, 4:45,22.9,51,11.2,-9.9
 2004/01/04, 5:00,22.9,51,11.2,-9.9
 2004/01/04, 5:15,22.7,50,11.1,-9.9
 2004/01/04, 5:30,21.5,51,11.1,-9.9
 2004/01/04, 5:45,20.9,51,11.1,-9.9
 2004/01/04, 6:00,20.2,51,11,-9.9
 2004/01/04, 6:15,19.8,52,10.9,-9.9
 2004/01/04, 6:30,19.3,52,10.9,-9.9
 2004/01/04, 6:45,19,52,10.8,-9.9
 2004/01/04, 7:00,18.6,52,10.7,-9.9
 2004/01/04, 7:15,18.2,53,10.6,-9.9
 2004/01/04, 7:30,17.9,53,10.6,-9.9
 2004/01/04, 7:45,17.7,53,10.6,-9.9
 2004/01/04, 8:00,17.4,53,10.5,-9.9
 2004/01/04, 8:15,18.1,53.5,10.4,-9.9
 2004/01/04, 8:30,19.1,56,10.5,-9.9
 2004/01/04, 8:45,19.9,55.5,10.4,-9.9
 2004/01/04, 9:00,20.8,57,10.6,-9.9
 2004/01/04, 9:15,21.4,60,10.6,-9.9
 2004/01/04, 9:30,22.5,58,10.7,-9.9
 2004/01/04, 9:45,22.5,56,10.9,-9.9
 2004/01/04,10:00,21.2,58,10.9,-9.9
 2004/01/04,10:15,20.9,58,10.9,-9.9
 2004/01/04,10:30,21.2,56,11.1,-9.9
 2004/01/04,10:45,23,53.5,11.4,-9.9
 2004/01/04,11:00,23.8,52,11.6,-9.9
 2004/01/04,11:15,24.3,51.5,11.9,-9.9
 2004/01/04,11:30,24.9,50,12.3,-9.9
 2004/01/04,11:45,24.8,49,12.4,-9.9
 2004/01/04,12:00,23,50,12.5,-9.9
 2004/01/04,12:15,23.4,49,12.5,-9.9
 2004/01/04,12:30,22.9,49,12.6,-9.9
 2004/01/04,12:45,22.2,50.5,12.6,-9.9
 2004/01/04,13:00,21.7,52,12.4,-9.9
 2004/01/04,13:15,21.4,52,12.4,-9.9
 2004/01/04,13:30,21.3,51,12.2,-9.9
 2004/01/04,13:45,21.5,51,12.2,-9.9
 2004/01/04,14:00,21.3,51,12.4,-9.9
 2004/01/04,14:15,21.7,49,12.4,-9.9
 2004/01/04,14:30,21.1,50,12.5,-9.9
 2004/01/04,14:45,20.8,50,12.4,-9.9
 2004/01/04,15:00,20.6,51,12.3,-9.9
 2004/01/04,15:15,20.4,51,12.3,-9.9
 2004/01/04,15:30,20.2,51,12.3,-9.9
 2004/01/04,15:45,20,51,12.3,-9.9
 2004/01/04,16:00,19.7,51,12.4,-9.9
 2004/01/04,16:15,19.5,52,12.2,-9.9
 2004/01/04,16:30,19.3,52,12.2,-9.9
 2004/01/04,16:45,19.1,52,12.2,-9.9
 2004/01/04,17:00,19,52,12.1,-9.9
 2004/01/04,17:15,18.8,53,12.1,-9.9
 2004/01/04,17:30,18.6,53,12.1,-9.9
 2004/01/04,17:45,18.5,53,12,-9.9
 2004/01/04,18:00,18.3,53,12,-9.9
 2004/01/04,18:15,18,53,11.9,-9.9
 2004/01/04,18:30,17.9,53,11.9,-9.9
 2004/01/04,18:45,17.7,53,11.9,-9.9
 2004/01/04,19:00,17.5,53,11.8,-9.9
 2004/01/04,19:15,17.4,53,11.7,-9.9
 2004/01/04,19:30,20.4,52,11.7,-9.9
 2004/01/04,19:45,23.6,52,11.7,-9.9
 2004/01/04,20:00,24.6,52,11.6,-9.9
 2004/01/04,20:15,23.6,51.5,11.7,-9.9
 2004/01/04,20:30,23,53,11.6,-9.9
 2004/01/04,20:45,23.2,53.5,11.6,-9.9
 2004/01/04,21:00,23.1,54,11.7,-9.9
 2004/01/04,21:15,23,51.5,11.6,-9.9
 2004/01/04,21:30,23.3,51,11.6,-9.9
 2004/01/04,21:45,23,52,11.6,-9.9
 2004/01/04,22:00,22.8,51,11.4,-9.9
 2004/01/04,22:15,21.8,53,11.4,-9.9
 2004/01/04,22:30,20.9,52,11.5,-9.9
 2004/01/04,22:45,20.2,52.5,11.4,-9.9
 2004/01/04,23:00,19.6,53,11.3,-9.9
 2004/01/04,23:15,19.2,53,11.2,-9.9
 2004/01/04,23:30,18.8,54,11.1,-9.9
 2004/01/04,23:45,18.5,54,11.1,-9.9
 2004/01/05, 0:00,18.2,54,11,-9.9
 2004/01/05, 0:15,17.9,54,11,-9.9
 2004/01/05, 0:30,17.7,54,10.9,-9.9
 2004/01/05, 0:45,17.4,55,10.9,-9.9
 2004/01/05, 1:00,17.1,55,10.9,-9.9
 2004/01/05, 1:15,16.9,55,10.7,-9.9
 2004/01/05, 1:30,16.6,55,10.7,-9.9
 2004/01/05, 1:45,16.5,55.5,10.6,-9.9
 2004/01/05, 2:00,16.2,56,10.6,-9.9
 2004/01/05, 2:15,15.9,56,10.6,-9.9
 2004/01/05, 2:30,16,56,10.5,-9.9
 2004/01/05, 2:45,15.8,57,10.4,-9.9
 2004/01/05, 3:00,15.6,57,10.4,-9.9
 2004/01/05, 3:15,15.4,57,10.4,-9.9
 2004/01/05, 3:30,15.3,57,10.2,-9.9
 2004/01/05, 3:45,15.1,57.5,10.2,-9.9
 2004/01/05, 4:00,14.9,58,10.2,-9.9
 2004/01/05, 4:15,14.8,57.5,10.1,-9.9
 2004/01/05, 4:30,14.6,58,10.1,-9.9
 2004/01/05, 4:45,14.4,58,10,-9.9
 2004/01/05, 5:00,14.3,58,9.9,-9.9
 2004/01/05, 5:15,14.1,58,9.9,-9.9
 2004/01/05, 5:30,14,58,9.8,-9.9
 2004/01/05, 5:45,13.9,58.5,9.8,-9.9
 2004/01/05, 6:00,13.7,59,9.7,-9.9
 2004/01/05, 6:15,13.6,58.5,9.6,-9.9
 2004/01/05, 6:30,17.1,64,9.6,-9.9
 2004/01/05, 6:45,20.5,61.5,9.6,-9.9
 2004/01/05, 7:00,22,57,9.7,-9.9
 2004/01/05, 7:15,20.2,55,9.6,-9.9
 2004/01/05, 7:30,19,56,9.5,-9.9
 2004/01/05, 7:45,19.3,58,9.5,-9.9
 2004/01/05, 8:00,19.6,57,9.5,-9.9
 2004/01/05, 8:15,19.9,55.5,9.4,-9.9
 2004/01/05, 8:30,19.5,53,9.4,-9.9
 2004/01/05, 8:45,20,53,9.4,-9.9
 2004/01/05, 9:00,18.8,54,9.4,-9.9
 2004/01/05, 9:15,17.3,56,9.5,-9.9
 2004/01/05, 9:30,16.3,59,9.5,-9.9
 2004/01/05, 9:45,16.1,59,9.6,-9.9
 2004/01/05,10:00,16.1,58,9.7,-9.9
 2004/01/05,10:15,16,58,9.9,-9.9
 2004/01/05,10:30,16.1,58,10,-9.9
 2004/01/05,10:45,16.1,57.5,10.1,-9.9
 2004/01/05,11:00,16.2,57,10.3,-9.9
 2004/01/05,11:15,16.2,56,10.5,-9.9
 2004/01/05,11:30,16.4,56,10.7,-9.9
 2004/01/05,11:45,16.5,55,10.9,-9.9
 2004/01/05,12:00,16.5,55,11.2,-9.9
 2004/01/05,12:15,16.4,56,11.1,-9.9
 2004/01/05,12:30,16.6,55,11.1,-9.9
 2004/01/05,12:45,16.5,55.5,11.4,-9.9
 2004/01/05,13:00,16.6,56,11.5,-9.9
 2004/01/05,13:15,16.8,56,11.6,-9.9
 2004/01/05,13:30,16.5,56,11.7,-9.9
 2004/01/05,13:45,16.6,56,11.7,-9.9
 2004/01/05,14:00,16.7,56,11.6,-9.9
 2004/01/05,14:15,17,56,11.8,-9.9
 2004/01/05,14:30,17,56,11.8,-9.9
 2004/01/05,14:45,17,55.5,11.8,-9.9
 2004/01/05,15:00,16.9,56,11.7,-9.9
 2004/01/05,15:15,16.8,56,11.7,-9.9
 2004/01/05,15:30,16.7,56,11.7,-9.9
 2004/01/05,15:45,16.5,56,11.6,-9.9
 2004/01/05,16:00,16.4,56,11.6,-9.9
 2004/01/05,16:15,16.2,57,11.6,-9.9
 2004/01/05,16:30,16.1,57,11.6,-9.9
 2004/01/05,16:45,16,57,11.6,-9.9
 2004/01/05,17:00,16,56,11.5,-9.9
 2004/01/05,17:15,15.9,57,11.4,-9.9
 2004/01/05,17:30,15.8,57,11.4,-9.9
 2004/01/05,17:45,15.7,61.5,11.4,-9.9
 2004/01/05,18:00,15.6,60,11.3,-9.9
 2004/01/05,18:15,15.4,59.5,11.2,-9.9
 2004/01/05,18:30,15.3,59,11.2,-9.9
 2004/01/05,18:45,15.2,59,11.1,-9.9
 2004/01/05,19:00,15.1,58,11.2,-9.9
 2004/01/05,19:15,14.9,59,11.1,-9.9
 2004/01/05,19:30,14.9,59,11,-9.9
 2004/01/05,19:45,14.8,58.5,11,-9.9
 2004/01/05,20:00,14.7,59,11,-9.9
 2004/01/05,20:15,14.6,59,10.9,-9.9
 2004/01/05,20:30,14.4,59,10.9,-9.9
 2004/01/05,20:45,15.1,60,10.8,-9.9
 2004/01/05,21:00,16.4,62,10.7,-9.9
 2004/01/05,21:15,17.4,62.5,10.7,-9.9
 2004/01/05,21:30,17.8,62,10.8,-9.9
 2004/01/05,21:45,18.6,62.5,10.6,-9.9
 2004/01/05,22:00,19,61,10.7,-9.9
 2004/01/05,22:15,19.4,60.5,10.6,-9.9
 2004/01/05,22:30,19.4,61,10.6,-9.9
 2004/01/05,22:45,19.6,58.5,10.7,-9.9
 2004/01/05,23:00,17.8,60,10.6,-9.9
 2004/01/05,23:15,18.4,61,10.6,-9.9
 2004/01/05,23:30,17.4,61,10.5,-9.9
 2004/01/05,23:45,18.1,61,10.4,-9.9
 2004/01/06, 0:00,17.6,60,10.4,-9.9
 2004/01/06, 0:15,17,59.5,10.2,-9.9
 2004/01/06, 0:30,16.6,59,10.3,-9.9
 2004/01/06, 0:45,16.3,59,10.2,-9.9
 2004/01/06, 1:00,16,59,10.2,-9.9
 2004/01/06, 1:15,15.9,59,10.1,-9.9
 2004/01/06, 1:30,15.6,60,10,-9.9
 2004/01/06, 1:45,15.4,60,9.9,-9.9
 2004/01/06, 2:00,15.2,60,9.9,-9.9
 2004/01/06, 2:15,15,60,9.9,-9.9
 2004/01/06, 2:30,14.8,60,9.8,-9.9
 2004/01/06, 2:45,14.6,60,9.7,-9.9
 2004/01/06, 3:00,14.4,60,9.7,-9.9
 2004/01/06, 3:15,14.2,60,9.6,-9.9
 2004/01/06, 3:30,14.1,60,9.5,-9.9
 2004/01/06, 3:45,13.9,60.5,9.4,-9.9
 2004/01/06, 4:00,13.7,61,9.4,-9.9
 2004/01/06, 4:15,13.5,61,9.2,-9.9
 2004/01/06, 4:30,13.4,60,9.2,-9.9
 2004/01/06, 4:45,13.2,60.5,9.1,-9.9
 2004/01/06, 5:00,13,60,9,-9.9
 2004/01/06, 5:15,12.8,61,9,-9.9
 2004/01/06, 5:30,12.7,61,9,-9.9
 2004/01/06, 5:45,12.6,61,8.9,-9.9
 2004/01/06, 6:00,12.5,61,8.9,-9.9
 2004/01/06, 6:15,12.4,61,8.8,-9.9
 2004/01/06, 6:30,12.3,61,8.8,-9.9
 2004/01/06, 6:45,15,65.5,8.6,-9.9
 2004/01/06, 7:00,18.6,68,8.6,-9.9
 2004/01/06, 7:15,20.8,65,8.6,-9.9
 2004/01/06, 7:30,23.2,58,8.6,-9.9
 2004/01/06, 7:45,22.2,57.5,8.6,-9.9
 2004/01/06, 8:00,20.7,63,8.7,-9.9
 2004/01/06, 8:15,20.4,64.5,8.6,-9.9
 2004/01/06, 8:30,20.6,63,8.6,-9.9
 2004/01/06, 8:45,20.5,65,8.6,-9.9
 2004/01/06, 9:00,20.6,64,8.6,-9.9
 2004/01/06, 9:15,19.6,63.5,8.6,-9.9
 2004/01/06, 9:30,18,65,8.6,-9.9
 2004/01/06, 9:45,17.3,64.5,8.6,-9.9
 2004/01/06,10:00,16.9,64,8.6,-9.9
 2004/01/06,10:15,16.5,65,8.7,-9.9
 2004/01/06,10:30,16.3,66,8.6,-9.9
 2004/01/06,10:45,16.2,65,8.8,-9.9
 2004/01/06,11:00,16.3,63,8.9,-9.9
 2004/01/06,11:15,16.5,64.5,9,-9.9
 2004/01/06,11:30,16.5,66,9.1,-9.9
 2004/01/06,11:45,16.8,68,9.4,-9.9
 2004/01/06,12:00,16.9,68,9.5,-9.9
 2004/01/06,12:15,16.7,67.5,9.7,-9.9
 2004/01/06,12:30,16.7,67,9.7,-9.9
 2004/01/06,12:45,16.8,66,9.8,-9.9
 2004/01/06,13:00,16.3,66,9.9,-9.9
 2004/01/06,13:15,16,66,9.8,-9.9
 2004/01/06,13:30,16,66,9.7,-9.9
 2004/01/06,13:45,15.8,68,9.7,-9.9
 2004/01/06,14:00,15.6,67,9.7,-9.9
 2004/01/06,14:15,15.8,66.5,9.7,-9.9
 2004/01/06,14:30,16.3,64,9.7,-9.9
 2004/01/06,14:45,16.3,61.5,9.8,-9.9
 2004/01/06,15:00,16.5,60,9.9,-9.9
 2004/01/06,15:15,16.3,60,9.9,-9.9
 2004/01/06,15:30,16,63,10,-9.9
 2004/01/06,15:45,15.8,64.5,9.9,-9.9
 2004/01/06,16:00,15.6,65,9.8,-9.9
 2004/01/06,16:15,15.5,65.5,9.9,-9.9
 2004/01/06,16:30,15.4,66,9.9,-9.9
 2004/01/06,16:45,15.2,66,9.9,-9.9
 2004/01/06,17:00,15.1,66,9.9,-9.9
 2004/01/06,17:15,14.9,66,9.9,-9.9
 2004/01/06,17:30,14.8,66,9.8,-9.9
 2004/01/06,17:45,14.7,66,9.8,-9.9
 2004/01/06,18:00,14.6,66,9.7,-9.9
 2004/01/06,18:15,14.4,66,9.8,-9.9
 2004/01/06,18:30,14.3,66,9.7,-9.9
 2004/01/06,18:45,14.1,66,9.7,-9.9
 2004/01/06,19:00,14,66,9.6,-9.9
 2004/01/06,19:15,13.9,66,9.6,-9.9
 2004/01/06,19:30,13.8,66,9.5,-9.9
 2004/01/06,19:45,13.7,66.5,9.4,-9.9
 2004/01/06,20:00,13.5,67,9.4,-9.9
 2004/01/06,20:15,13.4,66.5,9.4,-9.9
 2004/01/06,20:30,13.3,67,9.4,-9.9
 2004/01/06,20:45,13.1,67,9.4,-9.9
 2004/01/06,21:00,13.1,67,9.3,-9.9
 2004/01/06,21:15,13.1,66,9.2,-9.9
 2004/01/06,21:30,12.9,66,9.2,-9.9
 2004/01/06,21:45,12.9,66,9.1,-9.9
 2004/01/06,22:00,12.8,66,9.1,-9.9
 2004/01/06,22:15,16,69,9.1,-9.9
 2004/01/06,22:30,15.9,68,9.1,-9.9
 2004/01/06,22:45,16.1,65.5,9.1,-9.9
 2004/01/06,23:00,16.8,65,9.1,-9.9
 2004/01/06,23:15,17,65,9.1,-9.9
 2004/01/06,23:30,16.9,65,9.1,-9.9
 2004/01/06,23:45,16.9,64.5,9.1,-9.9
 2004/01/07, 0:00,18,64,9,-9.9
 2004/01/07, 0:15,20.5,61,9.1,-9.9
 2004/01/07, 0:30,22.5,58,9.1,-9.9
 2004/01/07, 0:45,18.2,60,8.9,-9.9
 2004/01/07, 1:00,16.6,64,8.9,-9.9
 2004/01/07, 1:15,17,63.5,8.9,-9.9
 2004/01/07, 1:30,16.9,60,8.8,-9.9
 2004/01/07, 1:45,16.2,60.5,8.8,-9.9
 2004/01/07, 2:00,15.7,60,8.7,-9.9
 2004/01/07, 2:15,15.4,60.5,8.7,-9.9
 2004/01/07, 2:30,15,61,8.6,-9.9
 2004/01/07, 2:45,14.7,62,8.6,-9.9
 2004/01/07, 3:00,14.4,62,8.6,-9.9
 2004/01/07, 3:15,14.2,63,8.6,-9.9
 2004/01/07, 3:30,14,63,8.6,-9.9
 2004/01/07, 3:45,13.8,63,8.6,-9.9
 2004/01/07, 4:00,13.5,63,8.5,-9.9
 2004/01/07, 4:15,13.4,63,8.5,-9.9
 2004/01/07, 4:30,13.2,64,8.5,-9.9
 2004/01/07, 4:45,13,64,8.4,-9.9
 2004/01/07, 5:00,12.8,64,8.4,-9.9
 2004/01/07, 5:15,12.6,64,8.4,-9.9
 2004/01/07, 5:30,12.5,64,8.4,-9.9
 2004/01/07, 5:45,12.2,64,8.2,-9.9
 2004/01/07, 6:00,12.2,64,8.2,-9.9
 2004/01/07, 6:15,12.1,65,8.2,-9.9
 2004/01/07, 6:30,11.8,65,8.1,-9.9
 2004/01/07, 6:45,11.8,65.5,8.1,-9.9
 2004/01/07, 7:00,11.5,66,8,-9.9
 2004/01/07, 7:15,12.3,67,7.9,-9.9
 2004/01/07, 7:30,16.3,65,8,-9.9
 2004/01/07, 7:45,18.6,69,8,-9.9
 2004/01/07, 8:00,19.3,65,7.8,-9.9
 2004/01/07, 8:15,19.1,67.5,7.8,-9.9
 2004/01/07, 8:30,19,62,7.9,-9.9
 2004/01/07, 8:45,16.5,58,7.8,-9.9
 2004/01/07, 9:00,15.3,63,7.9,-9.9
 2004/01/07, 9:15,14.9,64,7.9,-9.9
 2004/01/07, 9:30,14.9,64,8.1,-9.9
 2004/01/07, 9:45,14.8,63.5,8.1,-9.9
 2004/01/07,10:00,14.8,62,8.2,-9.9
 2004/01/07,10:15,14.9,61.5,8.4,-9.9
 2004/01/07,10:30,14.9,61,8.6,-9.9
 2004/01/07,10:45,15.1,60,8.6,-9.9
 2004/01/07,11:00,15.2,60,8.9,-9.9
 2004/01/07,11:15,15.4,59,9.1,-9.9
 2004/01/07,11:30,15.4,59,9.4,-9.9
 2004/01/07,11:45,15.5,59,9.6,-9.9
 2004/01/07,12:00,15.6,58,10,-9.9
 2004/01/07,12:15,15.7,58,10.1,-9.9
 2004/01/07,12:30,15.8,58,10.3,-9.9
 2004/01/07,12:45,15.9,58,10.6,-9.9
 2004/01/07,13:00,16,58,10.6,-9.9
 2004/01/07,13:15,16,58,10.8,-9.9
 2004/01/07,13:30,16.1,58,10.9,-9.9
 2004/01/07,13:45,16.2,58,11,-9.9
 2004/01/07,14:00,16.3,57,11,-9.9
 2004/01/07,14:15,16.4,57,11.1,-9.9
 2004/01/07,14:30,16.5,57,11.1,-9.9
 2004/01/07,14:45,16.4,57,11.1,-9.9
 2004/01/07,15:00,16.3,57,11.1,-9.9
 2004/01/07,15:15,16.1,57,11.1,-9.9
 2004/01/07,15:30,16,58,11.1,-9.9
 2004/01/07,15:45,15.8,58.5,11,-9.9
 2004/01/07,16:00,15.6,59,11,-9.9
 2004/01/07,16:15,15.4,59,10.9,-9.9
 2004/01/07,16:30,15.3,59,10.9,-9.9
 2004/01/07,16:45,15.1,59,10.9,-9.9
 2004/01/07,17:00,15,60,10.9,-9.9
 2004/01/07,17:15,14.9,60,10.9,-9.9
 2004/01/07,17:30,14.7,60,10.8,-9.9
 2004/01/07,17:45,14.6,67,10.7,-9.9
 2004/01/07,18:00,14.6,65,10.8,-9.9
 2004/01/07,18:15,14.6,63.5,10.8,-9.9
 2004/01/07,18:30,14.4,63,10.7,-9.9
 2004/01/07,18:45,14.4,62,10.6,-9.9
 2004/01/07,19:00,14.2,62,10.5,-9.9