�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
2/1/2004 0:00,16.3,0,45,0,11.4,0,9.2,0,2,0,7,0,2.5,0,49.8,0
2/1/2004 0:15,15.7,0,45.4,0,11.4,0,9.1,0,1.9,0,7,0,2.2,0,50,0
2/1/2004 0:30,15.3,0,45.6,0,11.3,0,9,0,1.9,0,7,0,1.9,0,50.3,0
2/1/2004 0:45,14.9,0,45.7,0,11.3,0,8.9,0,1.9,0,7.1,0,1.6,0,50.5,0
2/1/2004 1:00,14.6,0,45.8,0,11.2,0,8.8,0,1.8,0,7.1,0,1.3,0,50.8,0
2/1/2004 1:15,14.3,0,46.1,0,11.2,0,8.7,0,1.7,0,7.2,0,0.9,0,52.5,0
2/1/2004 1:30,14,0,46.2,0,11.1,0,8.6,0,1.5,0,7.2,0,0.5,0,54.3,0
2/1/2004 1:45,13.7,0,46.4,0,11.1,0,8.5,0,1.4,0,7.3,0,0.1,0,56,0
2/1/2004 2:00,13.5,0,46.4,0,11,0,8.5,0,1.4,0,7.3,0,-0.3,0,57.8,0
2/1/2004 2:15,13.3,0,46.4,0,11,0,8.4,0,1.4,0,7.3,0,-0.3,0,58,0
2/1/2004 2:30,13,0,46.4,0,11,0,8.3,0,1.3,0,7.4,0,-0.3,0,58.3,0
2/1/2004 2:45,12.8,0,46.4,0,10.9,0,8.2,0,1.2,0,7.3,0,-0.4,0,58.5,0
2/1/2004 3:00,12.6,0,46.5,0,10.9,0,8.2,0,1.1,0,7.4,0,-0.4,0,58.8,0
2/1/2004 3:15,12.4,0,46.5,0,10.8,0,8.1,0,0.8,0,7.4,0,-0.7,0,59,0
2/1/2004 3:30,12.2,0,46.6,0,10.8,0,8,0,0.8,0,7.4,0,-1,0,59.3,0
2/1/2004 3:45,12,0,46.8,0,10.7,0,7.9,0,0.9,0,7.5,0,-1.3,0,59.5,0
2/1/2004 4:00,11.8,0,46.7,0,10.6,0,7.8,0,0.8,0,7.5,0,-1.6,0,59.8,0
2/1/2004 4:15,11.6,0,46.8,0,10.6,0,7.8,0,0.6,0,7.5,0,-1.5,0,59.5,0
2/1/2004 4:30,11.4,0,46.9,0,10.5,0,7.7,0,0.3,0,7.5,0,-1.4,0,59.3,0
2/1/2004 4:45,11.2,0,46.8,0,10.4,0,7.6,0,0.3,0,7.5,0,-1.3,0,59,0
2/1/2004 5:00,11.1,0,47.1,0,10.4,0,7.6,0,0.2,0,7.3,0,-1.2,0,58.8,0
2/1/2004 5:15,10.9,0,47,0,10.4,0,7.5,0,0.3,0,7.4,0,-1.1,0,58.5,0
2/1/2004 5:30,10.7,0,47.2,0,10.3,0,7.4,0,0.3,0,7.4,0,-1.1,0,58.3,0
2/1/2004 5:45,10.6,0,47.1,0,10.2,0,7.3,0,0.3,0,7.4,0,-1,0,58,0
2/1/2004 6:00,10.4,0,47.2,0,10.2,0,7.3,0,0.4,0,7.4,0,-1,0,57.8,0
2/1/2004 6:15,10.3,0,47.5,0,10.1,0,7.2,0,0.5,0,7.4,0,-0.8,0,56,0
2/1/2004 6:30,10.3,0,49.5,0,10,0,7.1,0,0.5,0,7.4,0,-0.6,0,54.3,0
2/1/2004 6:45,13.7,0,42.9,0,10.1,0,7.1,0,0.4,0,7.4,0,-0.4,0,52.5,0
2/1/2004 7:00,17.7,0,38.7,0,10.2,0,7,0,0.4,0,6.9,0,-0.2,0,50.8,0
2/1/2004 7:15,18.7,0,39.8,0,10.2,0,7,0,0.4,0,6.6,0,0.3,0,49.5,0
2/1/2004 7:30,19.6,0,40.4,0,10.1,0,6.9,0,0.5,0,6.6,0,0.7,0,48.3,0
2/1/2004 7:45,19.9,0,41.6,0,10,0,7,0,0.8,0,6.1,0,1.2,0,47,0
2/1/2004 8:00,20.4,0,44.5,0,10,0,7.3,0,1.7,0,6.3,0,1.7,0,45.8,0
2/1/2004 8:15,21.2,0,46.1,0,9.6,0,7.4,0,2.8,0,6.2,0,2.3,0,44.8,0
2/1/2004 8:30,21.9,0,44.5,0,9.6,0,7.7,0,3.1,0,6.4,0,2.9,0,43.8,0
2/1/2004 8:45,22.1,0,44,0,10,0,8.1,0,3.6,0,6.4,0,3.6,0,42.8,0
2/1/2004 9:00,21.5,0,44.2,0,10.7,0,8.6,0,4.1,0,6.4,0,4.2,0,41.8,0
2/1/2004 9:15,20.5,0,42.4,0,11.4,0,9.1,0,4.4,0,6.7,0,4.8,0,39.8,0
2/1/2004 9:30,16.1,0,28.6,0,11.3,0,9.6,0,4.8,0,6.9,0,5.5,0,37.8,0
2/1/2004 9:45,15.8,0,29.5,0,11.4,0,10,0,5.1,0,6.8,0,6.1,0,35.8,0
2/1/2004 10:00,15.7,0,33.3,0,11.7,0,10.4,0,5.5,0,6.8,0,6.8,0,33.8,0
2/1/2004 10:15,15.8,0,36.7,0,12.3,0,10.8,0,5.9,0,6.9,0,7.1,0,32.8,0
2/1/2004 10:30,15.9,0,39.4,0,12.8,0,11.2,0,6.3,0,6.9,0,7.4,0,31.8,0
2/1/2004 10:45,16,0,40.3,0,13.2,0,11.5,0,6.7,0,7.1,0,7.7,0,30.8,0
2/1/2004 11:00,16,0,38.6,0,13.4,0,11.9,0,7,0,6.7,0,8,0,29.8,0
2/1/2004 11:15,16.1,0,40.6,0,13.7,0,12.3,0,7.6,0,6.4,0,8.4,0,29.5,0
2/1/2004 11:30,16.2,0,41.1,0,13.8,0,12.7,0,8,0,6.4,0,8.8,0,29.3,0
2/1/2004 11:45,16.2,0,41.5,0,13.9,0,13,0,8.3,0,6.4,0,9.3,0,29,0
2/1/2004 12:00,16.3,0,41.4,0,13.9,0,13.3,0,8.8,0,6.4,0,9.7,0,28.8,0
2/1/2004 12:15,16.4,0,41.9,0,13.8,0,13.4,0,9.1,0,6.5,0,9.8,0,28.5,0
2/1/2004 12:30,16.5,0,42,0,13.8,0,13.6,0,9.4,0,6.6,0,10,0,28.3,0
2/1/2004 12:45,16.6,0,42.2,0,13.8,0,13.8,0,9.8,0,6.6,0,10.1,0,28,0
2/1/2004 13:00,16.6,0,42.4,0,13.7,0,13.9,0,9.9,0,6.7,0,10.3,0,27.8,0
2/1/2004 13:15,16.7,0,42.6,0,13.7,0,13.9,0,10.1,0,6.8,0,10.4,0,27.3,0
2/1/2004 13:30,16.6,0,42.8,0,13.6,0,13.9,0,10.4,0,6.9,0,10.5,0,26.8,0
2/1/2004 13:45,16.6,0,43.1,0,13.5,0,13.8,0,10.6,0,6.9,0,10.6,0,26.3,0
2/1/2004 14:00,16.5,0,43.4,0,13.4,0,13.7,0,10.8,0,7,0,10.7,0,25.8,0
2/1/2004 14:15,16.5,0,43.5,0,13.3,0,13.6,0,11,0,7.1,0,10.7,0,25.8,0
2/1/2004 14:30,16.4,0,43.6,0,13.2,0,13.5,0,11.1,0,7.2,0,10.6,0,25.8,0
2/1/2004 14:45,16.4,0,43.8,0,13.1,0,13.3,0,11.2,0,7.3,0,10.6,0,25.8,0
2/1/2004 15:00,16.3,0,43.9,0,13,0,13.1,0,11.4,0,7.3,0,10.6,0,25.8,0
2/1/2004 15:15,16.2,0,44.1,0,12.9,0,13,0,11.4,0,7.4,0,10.4,0,26,0
2/1/2004 15:30,16,0,44.3,0,12.9,0,12.8,0,11.3,0,7.5,0,10.2,0,26.3,0
2/1/2004 15:45,18.1,0,43.1,0,12.8,0,12.7,0,11.1,0,7.6,0,10.1,0,26.5,0
2/1/2004 16:00,21.5,0,39.4,0,12.7,0,12.5,0,11,0,7.6,0,9.9,0,26.8,0
2/1/2004 16:15,22.5,0,38.9,0,12.7,0,12.4,0,10.8,0,7.7,0,9.6,0,27.3,0
2/1/2004 16:30,23.4,0,38.2,0,12.6,0,12.3,0,10.6,0,7.8,0,9.3,0,27.8,0
2/1/2004 16:45,22.1,0,40.7,0,12.6,0,12.2,0,10.3,0,7.9,0,9,0,28.3,0
2/1/2004 17:00,21.8,0,41.3,0,12.5,0,12.1,0,10,0,7.9,0,8.7,0,28.8,0
2/1/2004 17:15,21.4,0,43.4,0,12.5,0,12.1,0,9.8,0,8,0,8.4,0,29.8,0
2/1/2004 17:30,20.3,0,40.6,0,12.4,0,12,0,9.5,0,7.4,0,8.1,0,30.8,0
2/1/2004 17:45,21,0,42.2,0,12.3,0,11.9,0,9.3,0,7,0,7.8,0,31.8,0
2/1/2004 18:00,21.2,0,42.5,0,12.2,0,11.8,0,9.1,0,7,0,7.5,0,32.8,0
2/1/2004 18:15,21.2,0,45.1,0,12.1,0,11.8,0,8.8,0,7,0,7.3,0,33.3,0
2/1/2004 18:30,21.5,0,50.7,0,12.1,0,11.7,0,8.6,0,6.9,0,7,0,33.8,0
2/1/2004 18:45,21.6,0,56,0,12,0,11.6,0,8.4,0,7,0,6.8,0,34.3,0
2/1/2004 19:00,21.7,0,47.4,0,12,0,11.6,0,8.1,0,7,0,6.6,0,34.8,0
2/1/2004 19:15,21.4,0,46.2,0,11.9,0,11.5,0,7.8,0,7,0,6.4,0,35.8,0
2/1/2004 19:30,21.1,0,46,0,11.9,0,11.5,0,7.5,0,7.1,0,6.1,0,36.8,0
2/1/2004 19:45,21.3,0,45,0,11.8,0,11.4,0,7.3,0,7.2,0,5.9,0,37.8,0
2/1/2004 20:00,21.2,0,44.4,0,11.7,0,11.4,0,7,0,7.2,0,5.7,0,38.8,0
2/1/2004 20:15,20.7,0,45,0,11.7,0,11.3,0,6.8,0,7.3,0,5.3,0,40.3,0
2/1/2004 20:30,20.4,0,45.5,0,11.6,0,11.2,0,6.6,0,7.4,0,5,0,41.8,0
2/1/2004 20:45,20.2,0,45.5,0,11.5,0,11.2,0,6.3,0,7.5,0,4.6,0,43.3,0
2/1/2004 21:00,20,0,45,0,11.5,0,11.1,0,6,0,7,0,4.3,0,44.8,0
2/1/2004 21:15,19.9,0,45.4,0,11.6,0,11.1,0,5.8,0,7.1,0,4.1,0,46,0
2/1/2004 21:30,20.1,0,45.1,0,11.7,0,11,0,5.4,0,7.1,0,3.9,0,47.3,0
2/1/2004 21:45,20.5,0,44.7,0,11.6,0,11,0,5.2,0,7.2,0,3.7,0,48.5,0
2/1/2004 22:00,20.5,0,44.4,0,11.6,0,10.9,0,5,0,7,0,3.5,0,49.8,0
2/1/2004 22:15,20.4,0,43.9,0,11.7,0,10.9,0,4.7,0,7,0,3.4,0,50.5,0
2/1/2004 22:30,20.3,0,43.5,0,11.9,0,10.9,0,4.5,0,6.7,0,3.3,0,51.3,0
2/1/2004 22:45,20,0,43.8,0,12.2,0,10.9,0,4.3,0,6.7,0,3.2,0,52,0
2/1/2004 23:00,18.9,0,45.3,0,12.3,0,10.9,0,4.1,0,6.9,0,3.1,0,52.8,0
2/1/2004 23:15,18.1,0,45.8,0,12.5,0,10.9,0,3.9,0,7,0,2.8,0,54,0
2/1/2004 23:30,17.5,0,46.3,0,12.6,0,10.9,0,3.6,0,7,0,2.5,0,55.3,0
2/1/2004 23:45,17,0,46.7,0,12.5,0,10.8,0,3.4,0,7.1,0,2.3,0,56.5,0
2/2/2004 0:00,16.5,0,47,0,12.4,0,10.7,0,3.1,0,7.1,0,2,0,57.8,0
2/2/2004 0:15,16,0,47.1,0,12.2,0,10.7,0,2.9,0,7.2,0,1.8,0,58,0
2/2/2004 0:30,15.6,0,47.3,0,12.1,0,10.6,0,2.6,0,7.2,0,1.7,0,58.3,0
2/2/2004 0:45,15.2,0,47.4,0,12,0,10.4,0,2.4,0,7.3,0,1.5,0,58.5,0
2/2/2004 1:00,14.9,0,47.5,0,12,0,10.3,0,2.1,0,7.3,0,1.4,0,58.8,0
2/2/2004 1:15,14.6,0,47.7,0,11.9,0,10.2,0,1.9,0,7.4,0,1.3,0,59.5,0
2/2/2004 1:30,14.4,0,47.7,0,11.8,0,10.1,0,1.7,0,7.5,0,1.1,0,60.3,0
2/2/2004 1:45,14.1,0,47.9,0,11.7,0,10,0,1.6,0,7.5,0,1,0,61,0
2/2/2004 2:00,13.9,0,47.8,0,11.7,0,9.9,0,1.5,0,7.6,0,0.9,0,61.8,0
2/2/2004 2:15,13.6,0,47.9,0,11.6,0,9.8,0,1.3,0,7.6,0,0.8,0,61.8,0
2/2/2004 2:30,13.4,0,48,0,11.6,0,9.8,0,1.2,0,7.6,0,0.6,0,61.8,0
2/2/2004 2:45,13.2,0,47.9,0,11.5,0,9.7,0,0.9,0,7.6,0,0.5,0,61.8,0
2/2/2004 3:00,13,0,48,0,11.4,0,9.6,0,0.8,0,7.7,0,0.4,0,61.8,0
2/2/2004 3:15,12.7,0,48,0,11.4,0,9.5,0,0.7,0,7.7,0,0.6,0,60.5,0
2/2/2004 3:30,12.5,0,48.1,0,11.3,0,9.4,0,0.6,0,7.7,0,0.8,0,59.3,0
2/2/2004 3:45,12.4,0,48,0,11.2,0,9.3,0,0.5,0,7.5,0,1.1,0,58,0
2/2/2004 4:00,12.2,0,48.2,0,11.1,0,9.3,0,0.4,0,7.5,0,1.3,0,56.8,0
2/2/2004 4:15,12,0,48.2,0,11.1,0,9.2,0,0.5,0,7.5,0,1.5,0,55.8,0
2/2/2004 4:30,11.8,0,48.3,0,11,0,9.1,0,0.4,0,7.5,0,1.7,0,54.8,0
2/2/2004 4:45,11.6,0,48.3,0,11,0,9,0,0.4,0,7.6,0,2,0,53.8,0
2/2/2004 5:00,11.5,0,48.3,0,10.9,0,9,0,0.4,0,7.6,0,2.2,0,52.8,0
2/2/2004 5:15,11.3,0,48.4,0,10.8,0,8.9,0,0.4,0,7.6,0,2.4,0,51.5,0
2/2/2004 5:30,11.1,0,48.5,0,10.8,0,8.8,0,0.4,0,7.6,0,2.6,0,50.3,0
2/2/2004 5:45,11,0,48.5,0,10.7,0,8.8,0,0.5,0,7.7,0,2.8,0,49,0
2/2/2004 6:00,10.9,0,48.6,0,10.6,0,8.7,0,0.6,0,7.7,0,3,0,47.8,0
2/2/2004 6:15,10.7,0,48.7,0,10.6,0,8.7,0,0.6,0,7.7,0,2.8,0,48.8,0
2/2/2004 6:30,10.6,0,49.1,0,10.5,0,8.6,0,0.6,0,7.8,0,2.6,0,49.8,0
2/2/2004 6:45,15.4,0,41.4,0,10.5,0,8.6,0,0.7,0,7.8,0,2.5,0,50.8,0
2/2/2004 7:00,16,0,39.5,0,10.7,0,8.5,0,0.8,0,6.4,0,2.3,0,51.8,0
2/2/2004 7:15,19.4,0,40,0,10.6,0,8.5,0,0.9,0,6.6,0,2.5,0,51,0
2/2/2004 7:30,20.5,0,40.6,0,10.2,0,8.5,0,1,0,6.6,0,2.6,0,50.3,0
2/2/2004 7:45,20.8,0,41.1,0,10,0,8.5,0,1.1,0,6.6,0,2.8,0,49.5,0
2/2/2004 8:00,21.6,0,40.9,0,9.8,0,8.5,0,1.2,0,5.7,0,3,0,48.8,0
2/2/2004 8:15,22.1,0,43.1,0,9.6,0,8.5,0,1.3,0,5.8,0,3.1,0,48.5,0
2/2/2004 8:30,21,0,46.1,0,9.4,0,8.5,0,1.4,0,5.8,0,3.2,0,48.3,0
2/2/2004 8:45,21.4,0,45.7,0,9.1,0,8.5,0,1.6,0,5.9,0,3.3,0,48,0
2/2/2004 9:00,21.6,0,45.1,0,8.8,0,8.4,0,1.8,0,5.9,0,3.4,0,47.8,0
2/2/2004 9:15,17.5,0,31.6,0,8.7,0,8.5,0,2,0,6,0,3.5,0,47.5,0
2/2/2004 9:30,14.5,0,34.1,0,8.2,0,8.5,0,2.2,0,6.1,0,3.6,0,47.3,0
2/2/2004 9:45,13.9,0,38.6,0,8,0,8.4,0,2.4,0,6.1,0,3.7,0,47,0
2/2/2004 10:00,13.9,0,43.4,0,8.1,0,8.4,0,2.5,0,6.1,0,3.8,0,46.8,0
2/2/2004 10:15,17.2,0,42.1,0,8.3,0,8.3,0,2.7,0,6.1,0,3.9,0,46.8,0
2/2/2004 10:30,18.6,0,41.8,0,8.4,0,8.3,0,2.9,0,6.3,0,4.1,0,46.8,0
2/2/2004 10:45,19.6,0,41.7,0,8.5,0,8.3,0,3.1,0,6.3,0,4.2,0,46.8,0
2/2/2004 11:00,20.4,0,41.4,0,8.6,0,8.3,0,3.1,0,6.3,0,4.4,0,46.8,0
2/2/2004 11:15,21,0,41.4,0,8.7,0,8.2,0,3.2,0,6.3,0,4.2,0,48.3,0
2/2/2004 11:30,21.5,0,41.3,0,8.7,0,8.2,0,3.3,0,6.8,0,4,0,49.8,0
2/2/2004 11:45,21.8,0,41.5,0,8.8,0,8.2,0,3.4,0,6.9,0,3.9,0,51.3,0
2/2/2004 12:00,22,0,42.6,0,8.8,0,8.2,0,3.5,0,6.9,0,3.7,0,52.8,0
2/2/2004 12:15,20.6,0,43.5,0,8.8,0,8.2,0,3.5,0,6.8,0,3.4,0,59.3,0
2/2/2004 12:30,21.6,0,44.5,0,8.7,0,8.2,0,3.6,0,6.9,0,3.2,0,65.8,0
2/2/2004 12:45,21.8,0,45.4,0,8.7,0,8.2,0,3.5,0,6.9,0,2.9,0,72.3,0
2/2/2004 13:00,22,0,46.3,0,8.8,0,8.2,0,3.5,0,6.9,0,2.7,0,78.8,0
2/2/2004 13:15,22.4,0,45.6,0,8.7,0,8.2,0,3.5,0,6.9,0,2.5,0,81.1,0
2/2/2004 13:30,22.6,0,45.2,0,8.7,0,8.2,0,3.5,0,7,0,2.3,0,83.3,0
2/2/2004 13:45,22.5,0,45,0,8.7,0,8.2,0,3.4,0,7,0,2.1,0,85.6,0
2/2/2004 14:00,20.8,0,46.8,0,8.8,0,8.2,0,3.4,0,6.2,0,1.9,0,87.8,0
2/2/2004 14:15,21.3,0,46.4,0,8.8,0,8.2,0,3.3,0,6.3,0,2,0,87.6,0
2/2/2004 14:30,21.7,0,45.8,0,8.8,0,8.2,0,3.4,0,6.3,0,2.1,0,87.3,0
2/2/2004 14:45,21.9,0,45.2,0,8.8,0,8.2,0,3.5,0,6.3,0,2.3,0,87.1,0
2/2/2004 15:00,22,0,44.7,0,8.8,0,8.2,0,3.5,0,6.3,0,2.4,0,86.8,0
2/2/2004 15:15,21.8,0,46.5,0,8.8,0,8.2,0,3.5,0,6.4,0,2.5,0,86.8,0
2/2/2004 15:30,20.8,0,46.4,0,8.8,0,8.2,0,3.5,0,6.4,0,2.5,0,86.8,0
2/2/2004 15:45,20.5,0,46.3,0,8.8,0,8.2,0,3.5,0,6.4,0,2.6,0,86.8,0
2/2/2004 16:00,20.4,0,47.1,0,8.8,0,8.1,0,3.6,0,6.5,0,2.7,0,86.8,0
2/2/2004 16:15,20.4,0,47,0,8.7,0,8.1,0,3.6,0,6.8,0,2.8,0,85.6,0
2/2/2004 16:30,20.4,0,46.4,0,8.7,0,8.1,0,3.6,0,7,0,2.9,0,84.3,0
2/2/2004 16:45,20.5,0,46.8,0,8.7,0,8.1,0,3.6,0,7,0,3,0,83.1,0
2/2/2004 17:00,19.9,0,40.2,0,8.7,0,8.1,0,3.6,0,7,0,3.1,0,81.8,0
2/2/2004 17:15,20.1,0,37.8,0,8.7,0,8.1,0,3.6,0,7.1,0,3.3,0,81.3,0
2/2/2004 17:30,20.1,0,36.9,0,8.7,0,8,0,3.5,0,6.8,0,3.4,0,80.8,0
2/2/2004 17:45,20.1,0,36.2,0,8.6,0,8,0,3.5,0,6.8,0,3.6,0,80.3,0
2/2/2004 18:00,19.9,0,36.3,0,8.6,0,8,0,3.6,0,6.8,0,3.8,0,79.8,0
2/2/2004 18:15,19.6,0,36.5,0,8.6,0,8,0,3.6,0,6.2,0,3.8,0,80.6,0
2/2/2004 18:30,19.8,0,37.2,0,8.6,0,8,0,3.6,0,6.2,0,3.8,0,81.3,0
2/2/2004 18:45,21.5,0,38.7,0,8.5,0,8,0,3.6,0,6.2,0,3.8,0,82.1,0
2/2/2004 19:00,21.5,0,40,0,8.5,0,8,0,3.6,0,6.3,0,3.8,0,82.8,0
2/2/2004 19:15,21.8,0,40.3,0,8.5,0,7.9,0,3.6,0,6.3,0,3.9,0,82.3,0
2/2/2004 19:30,21.9,0,41.8,0,8.5,0,7.9,0,3.7,0,6.3,0,3.9,0,81.8,0
2/2/2004 19:45,21.1,0,43.4,0,8.6,0,8,0,3.7,0,6.3,0,4,0,81.3,0
2/2/2004 20:00,20.7,0,43.3,0,8.6,0,8,0,3.7,0,6.3,0,4.1,0,80.8,0
2/2/2004 20:15,20.9,0,43,0,8.6,0,7.9,0,3.7,0,6.4,0,4.3,0,80.3,0
2/2/2004 20:30,20.7,0,44.2,0,8.6,0,7.9,0,3.7,0,6.4,0,4.4,0,79.8,0
2/2/2004 20:45,20.7,0,44,0,8.7,0,7.9,0,3.7,0,6.5,0,4.6,0,79.3,0
2/2/2004 21:00,20.4,0,44.5,0,8.8,0,7.9,0,3.8,0,6.9,0,4.8,0,78.8,0
2/2/2004 21:15,20.9,0,44.2,0,8.8,0,8,0,3.8,0,6.9,0,4.8,0,79.1,0
2/2/2004 21:30,21.1,0,43.4,0,8.8,0,8,0,4,0,6.2,0,4.8,0,79.3,0
2/2/2004 21:45,20.6,0,44.5,0,8.9,0,8,0,4.1,0,6.1,0,4.8,0,79.6,0
2/2/2004 22:00,21.6,0,43.3,0,8.9,0,8.1,0,4.2,0,6.2,0,4.8,0,79.8,0
2/2/2004 22:15,21,0,44.3,0,8.9,0,8.2,0,4.2,0,6.2,0,4.6,0,79.8,0
2/2/2004 22:30,19.6,0,46,0,9,0,8.3,0,4.3,0,6.2,0,4.4,0,79.8,0
2/2/2004 22:45,18.7,0,47.1,0,9.2,0,8.3,0,4.3,0,6.6,0,4.2,0,79.8,0
2/2/2004 23:00,17.9,0,47.7,0,9.4,0,8.3,0,4.3,0,6.7,0,4,0,79.8,0
2/2/2004 23:15,17.2,0,48.2,0,9.5,0,8.3,0,4.2,0,6.7,0,4.4,0,78.1,0
2/2/2004 23:30,16.7,0,48.4,0,9.5,0,8.3,0,4.1,0,6.8,0,4.8,0,76.3,0
2/2/2004 23:45,16.2,0,48.7,0,9.5,0,8.3,0,3.9,0,6.8,0,5.2,0,74.6,0
2/3/2004 0:00,15.7,0,48.7,0,9.5,0,8.3,0,3.8,0,6.8,0,5.6,0,72.8,0
2/3/2004 0:15,15.3,0,49,0,9.5,0,8.3,0,3.7,0,6.8,0,5.7,0,72.1,0
2/3/2004 0:30,14.9,0,49.1,0,9.4,0,8.2,0,3.6,0,6.9,0,5.7,0,71.3,0
2/3/2004 0:45,14.7,0,49.3,0,9.4,0,8.2,0,3.5,0,6.9,0,5.8,0,70.6,0
2/3/2004 1:00,14.4,0,49.4,0,9.4,0,8.2,0,3.4,0,6.9,0,5.9,0,69.8,0
2/3/2004 1:15,14.2,0,49.6,0,9.4,0,8.1,0,3.2,0,7,0,6.3,0,67.8,0
2/3/2004 1:30,13.9,0,49.8,0,9.4,0,8.1,0,3,0,7,0,6.7,0,65.8,0
2/3/2004 1:45,13.7,0,50,0,9.4,0,8,0,2.9,0,7.1,0,7.1,0,63.8,0
2/3/2004 2:00,13.5,0,50,0,9.4,0,8,0,2.9,0,7.1,0,7.5,0,61.8,0
2/3/2004 2:15,13.3,0,50.1,0,9.4,0,8,0,2.8,0,7.1,0,7.4,0,62.3,0
2/3/2004 2:30,13.1,0,50.2,0,9.4,0,7.9,0,2.7,0,7.2,0,7.3,0,62.8,0
2/3/2004 2:45,12.9,0,50.3,0,9.4,0,7.9,0,2.7,0,7.2,0,7.3,0,63.3,0
2/3/2004 3:00,12.7,0,50,0,9.4,0,7.9,0,2.6,0,7.3,0,7.2,0,63.8,0
2/3/2004 3:15,12.5,0,50.2,0,9.4,0,7.9,0,2.5,0,7.4,0,7,0,64.1,0
2/3/2004 3:30,12.3,0,50.4,0,9.3,0,7.8,0,2.5,0,7.4,0,6.9,0,64.3,0
2/3/2004 3:45,12.2,0,50.7,0,9.3,0,7.8,0,2.5,0,7.4,0,6.7,0,64.6,0
2/3/2004 4:00,12,0,50.7,0,9.3,0,7.8,0,2.4,0,7.4,0,6.6,0,64.8,0
2/3/2004 4:15,11.9,0,50.7,0,9.3,0,7.7,0,2.4,0,7.4,0,6.6,0,64.1,0
2/3/2004 4:30,11.7,0,50.8,0,9.3,0,7.7,0,2.4,0,7.4,0,6.6,0,63.3,0
2/3/2004 4:45,11.6,0,50.9,0,9.3,0,7.7,0,2.3,0,7.3,0,6.6,0,62.6,0
2/3/2004 5:00,11.4,0,51,0,9.3,0,7.6,0,2.4,0,7.4,0,6.6,0,61.8,0
2/3/2004 5:15,11.3,0,51.1,0,9.2,0,7.6,0,2.7,0,7.4,0,6.5,0,61.5,0
2/3/2004 5:30,11.2,0,51.2,0,9.2,0,7.6,0,2.9,0,7.4,0,6.5,0,61.3,0
2/3/2004 5:45,11.1,0,51.2,0,9.2,0,7.5,0,3,0,7.4,0,6.4,0,61,0
2/3/2004 6:00,11,0,51.2,0,9.2,0,7.5,0,3.1,0,7.4,0,6.4,0,60.8,0
2/3/2004 6:15,10.8,0,51.5,0,9.2,0,7.5,0,3,0,7.4,0,6.3,0,60.5,0
2/3/2004 6:30,11.6,0,53.4,0,9.2,0,7.5,0,2.9,0,7.4,0,6.3,0,60.3,0
2/3/2004 6:45,14.9,0,45.3,0,9.3,0,7.5,0,3,0,6.7,0,6.2,0,60,0
2/3/2004 7:00,16.2,0,44.3,0,9.5,0,7.5,0,3,0,6.2,0,6.2,0,59.8,0
2/3/2004 7:15,17.3,0,47.4,0,9.5,0,7.5,0,3,0,6.3,0,6.3,0,59,0
2/3/2004 7:30,18.6,0,47.2,0,9.4,0,7.5,0,3.1,0,6.3,0,6.5,0,58.3,0
2/3/2004 7:45,19.7,0,47.2,0,9.3,0,7.5,0,3.2,0,6.2,0,6.6,0,57.5,0
2/3/2004 8:00,20.5,0,51.1,0,9.1,0,7.6,0,3.5,0,6.2,0,6.8,0,56.8,0
2/3/2004 8:15,20.9,0,51.8,0,9.1,0,7.7,0,3.8,0,6.2,0,7.1,0,56,0
2/3/2004 8:30,21.6,0,51.8,0,9.1,0,9.3,0,4.1,0,6.2,0,7.5,0,55.3,0
2/3/2004 8:45,21.8,0,51.4,0,9.2,0,11.8,0,4.2,0,6.7,0,7.8,0,54.5,0
2/3/2004 9:00,19,0,43.3,0,9.4,0,14.1,0,4.6,0,6.7,0,8.2,0,53.8,0
2/3/2004 9:15,15.6,0,45.4,0,9.4,0,15.9,0,4.9,0,6.8,0,8.5,0,51.8,0
2/3/2004 9:30,13.9,0,49.2,0,9.3,0,17.5,0,5.3,0,6.8,0,8.7,0,49.8,0
2/3/2004 9:45,13.4,0,51.5,0,9.4,0,18.7,0,5.9,0,6.8,0,9,0,47.8,0
2/3/2004 10:00,13.4,0,52.9,0,9.4,0,19.3,0,6.3,0,6.4,0,9.3,0,45.8,0
2/3/2004 10:15,13.5,0,52.6,0,9.5,0,19.2,0,6.7,0,6.6,0,9.7,0,43.5,0
2/3/2004 10:30,13.4,0,53.9,0,9.5,0,19.3,0,7.1,0,6.7,0,10.1,0,41.3,0
2/3/2004 10:45,13.4,0,54,0,9.6,0,19.4,0,7.5,0,6.8,0,10.6,0,39,0
2/3/2004 11:00,13.3,0,54.3,0,9.7,0,19.6,0,7.8,0,6.8,0,11,0,36.8,0
2/3/2004 11:15,13.4,0,54.4,0,9.9,0,19.8,0,8.2,0,7,0,11.1,0,36,0
2/3/2004 11:30,13.5,0,54.7,0,10,0,20.2,0,8.7,0,7,0,11.2,0,35.3,0
2/3/2004 11:45,13.7,0,54.7,0,10.2,0,20.6,0,9.2,0,7,0,11.4,0,34.5,0
2/3/2004 12:00,17.2,0,45.7,0,10.4,0,20.8,0,9.6,0,7,0,11.5,0,33.8,0
2/3/2004 12:15,20.6,0,45.5,0,10.6,0,19.8,0,9.8,0,7.1,0,10.9,0,40.5,0
2/3/2004 12:30,22.1,0,43.7,0,10.7,0,18.9,0,10.1,0,7.1,0,10.3,0,47.3,0
2/3/2004 12:45,23.2,0,42.9,0,10.8,0,18.1,0,10.2,0,7.2,0,9.8,0,54,0
2/3/2004 13:00,23.2,0,41.8,0,10.9,0,17.4,0,10.4,0,6.8,0,9.2,0,60.8,0
2/3/2004 13:15,20.3,0,46,0,10.9,0,16.9,0,10.3,0,6.6,0,8.9,0,63.6,0
2/3/2004 13:30,19.6,0,47.5,0,10.9,0,16.3,0,10.1,0,6.5,0,8.6,0,66.3,0
2/3/2004 13:45,19.3,0,47.9,0,10.9,0,15.7,0,9.7,0,6.5,0,8.4,0,69.1,0
2/3/2004 14:00,19.1,0,48.3,0,10.9,0,15.2,0,9.5,0,6.7,0,8.1,0,71.8,0
2/3/2004 14:15,18.9,0,48.7,0,10.9,0,14.7,0,9.3,0,6.8,0,8.1,0,70.8,0
2/3/2004 14:30,18.9,0,49,0,10.8,0,14.4,0,9.2,0,6.8,0,8.2,0,69.8,0
2/3/2004 14:45,18.8,0,49.3,0,10.8,0,14.1,0,9.3,0,6.8,0,8.2,0,68.8,0
2/3/2004 15:00,18.9,0,49.9,0,10.8,0,13.8,0,9.1,0,7.1,0,8.3,0,67.8,0
2/3/2004 15:15,18.7,0,49.4,0,10.8,0,13.6,0,8.9,0,7.1,0,8.2,0,66.8,0
2/3/2004 15:30,18.9,0,52.9,0,10.7,0,13.3,0,8.8,0,7,0,8,0,65.8,0
2/3/2004 15:45,23.1,0,44.4,0,10.7,0,13.1,0,8.7,0,7.1,0,7.9,0,64.8,0
2/3/2004 16:00,22,0,45.5,0,10.7,0,12.9,0,8.6,0,7.1,0,7.8,0,63.8,0
2/3/2004 16:15,22.4,0,44.5,0,10.8,0,12.7,0,8.5,0,7.1,0,7.8,0,64.6,0
2/3/2004 16:30,22.3,0,44.6,0,10.8,0,12.5,0,8.4,0,7.3,0,7.7,0,65.3,0
2/3/2004 16:45,22,0,45.1,0,10.8,0,12.3,0,8.3,0,7.3,0,7.7,0,66.1,0
2/3/2004 17:00,21.3,0,46.1,0,10.8,0,12.1,0,8.3,0,7.3,0,7.7,0,66.8,0
2/3/2004 17:15,21.3,0,45.8,0,10.8,0,12,0,8.2,0,7.3,0,7.6,0,68.1,0
2/3/2004 17:30,21.2,0,46,0,10.8,0,11.8,0,8.2,0,7.1,0,7.4,0,69.3,0
2/3/2004 17:45,20.3,0,43.6,0,10.7,0,11.7,0,8.1,0,7.2,0,7.3,0,70.6,0
2/3/2004 18:00,21.6,0,41.5,0,10.7,0,11.6,0,8,0,7,0,7.2,0,71.8,0
2/3/2004 18:15,21,0,45.1,0,10.7,0,11.5,0,7.9,0,7,0,7,0,73.6,0
2/3/2004 18:30,20.4,0,41.1,0,10.7,0,11.3,0,7.8,0,7.1,0,6.7,0,75.3,0
2/3/2004 18:45,21.6,0,43.2,0,10.7,0,11.3,0,7.7,0,7.1,0,6.5,0,77.1,0
2/3/2004 19:00,21.5,0,44.7,0,10.7,0,11.2,0,7.5,0,7.1,0,6.3,0,78.8,0
2/3/2004 19:15,21.3,0,45.5,0,10.7,0,11.1,0,7.4,0,7.2,0,6.2,0,79.6,0
2/3/2004 19:30,21.3,0,47,0,10.7,0,11,0,7.3,0,7.2,0,6.1,0,80.3,0
2/3/2004 19:45,20.5,0,48.7,0,10.7,0,11,0,7.2,0,7,0,6,0,81.1,0
2/3/2004 20:00,20.3,0,49,0,10.7,0,10.9,0,7,0,7,0,5.9,0,81.8,0
2/3/2004 20:15,20.2,0,49.1,0,10.7,0,10.9,0,6.9,0,7,0,5.7,0,82.6,0
2/3/2004 20:30,20,0,49,0,10.6,0,10.8,0,6.8,0,7.2,0,5.5,0,83.3,0
2/3/2004 20:45,19.9,0,49,0,10.6,0,10.8,0,6.7,0,7.3,0,5.4,0,84.1,0
2/3/2004 21:00,19.9,0,49.1,0,10.6,0,10.7,0,6.8,0,7.3,0,5.2,0,84.8,0
2/3/2004 21:15,20,0,48.3,0,10.6,0,10.7,0,6.7,0,6.5,0,5,0,85.3,0
2/3/2004 21:30,19.9,0,48.9,0,10.7,0,10.6,0,6.7,0,6.5,0,4.9,0,85.8,0
2/3/2004 21:45,20.2,0,48.3,0,10.9,0,10.6,0,6.6,0,6.6,0,4.7,0,86.3,0
2/3/2004 22:00,20,0,48.5,0,10.9,0,10.6,0,6.5,0,6.4,0,4.6,0,86.8,0
2/3/2004 22:15,19.8,0,49,0,10.9,0,10.6,0,6.4,0,6.6,0,4.7,0,83.1,0
2/3/2004 22:30,19.7,0,49.9,0,11,0,10.6,0,6.2,0,6.6,0,4.7,0,79.3,0
2/3/2004 22:45,19.5,0,49.5,0,11.1,0,10.7,0,6,0,6.7,0,4.8,0,75.6,0
2/3/2004 23:00,18.7,0,50.2,0,11.4,0,10.7,0,5.7,0,7,0,4.9,0,71.8,0
2/3/2004 23:15,18,0,50.5,0,11.5,0,10.7,0,5.5,0,7,0,4.8,0,69.3,0
2/3/2004 23:30,17.5,0,50.9,0,11.5,0,10.7,0,5.2,0,7,0,4.6,0,66.8,0
2/3/2004 23:45,17,0,51.2,0,11.5,0,10.6,0,5.1,0,7.1,0,4.5,0,64.3,0
2/4/2004 0:00,16.6,0,51.4,0,11.4,0,10.5,0,4.9,0,7.1,0,4.4,0,61.8,0
2/4/2004 0:15,16.2,0,51.5,0,11.4,0,10.5,0,4.9,0,7.2,0,4.4,0,60.3,0
2/4/2004 0:30,15.9,0,51.7,0,11.3,0,10.4,0,4.8,0,7.2,0,4.4,0,58.8,0
2/4/2004 0:45,15.5,0,51.9,0,11.3,0,10.3,0,4.6,0,7.2,0,4.5,0,57.3,0
2/4/2004 1:00,15.2,0,52,0,11.3,0,10.2,0,4.6,0,7.3,0,4.5,0,55.8,0
2/4/2004 1:15,15,0,52.2,0,11.3,0,10.2,0,4.5,0,7.3,0,4.4,0,55,0
2/4/2004 1:30,14.8,0,52.3,0,11.3,0,10.1,0,4.4,0,7.4,0,4.2,0,54.3,0
2/4/2004 1:45,14.5,0,52.4,0,11.3,0,10,0,4.3,0,7.4,0,4.1,0,53.5,0
2/4/2004 2:00,14.3,0,52.7,0,11.2,0,9.9,0,4.2,0,7.5,0,4,0,52.8,0
2/4/2004 2:15,14.1,0,52.6,0,11.2,0,9.9,0,4,0,7.5,0,3.8,0,52.3,0
2/4/2004 2:30,14,0,52.5,0,11.2,0,9.8,0,3.9,0,7.6,0,3.6,0,51.8,0
2/4/2004 2:45,13.8,0,51.9,0,11.1,0,9.8,0,3.7,0,7.6,0,3.5,0,51.3,0
2/4/2004 3:00,13.6,0,52.1,0,11.1,0,9.7,0,3.5,0,7.7,0,3.3,0,50.8,0
2/4/2004 3:15,13.4,0,51.9,0,11.1,0,9.7,0,3.3,0,7.8,0,3,0,52.3,0
2/4/2004 3:30,13.2,0,52.1,0,11.1,0,9.6,0,3.1,0,7.8,0,2.8,0,53.8,0
2/4/2004 3:45,13,0,52,0,11,0,9.5,0,3,0,7.8,0,2.5,0,55.3,0
2/4/2004 4:00,12.9,0,52.1,0,11,0,9.5,0,2.7,0,7.8,0,2.3,0,56.8,0
2/4/2004 4:15,12.7,0,52.1,0,10.9,0,9.4,0,2.5,0,7.8,0,2.2,0,56.8,0
2/4/2004 4:30,12.5,0,52.3,0,10.9,0,9.3,0,2.4,0,7.9,0,2,0,56.8,0
2/4/2004 4:45,12.4,0,52.3,0,10.8,0,9.3,0,2,0,7.9,0,1.9,0,56.8,0
2/4/2004 5:00,12.2,0,52.4,0,10.7,0,9.2,0,1.7,0,7.9,0,1.8,0,56.8,0
2/4/2004 5:15,12.1,0,52.5,0,10.7,0,9.1,0,1.6,0,7.9,0,1.5,0,58.8,0
2/4/2004 5:30,11.9,0,52.4,0,10.6,0,9,0,1.3,0,8,0,1.1,0,60.8,0
2/4/2004 5:45,11.8,0,52.7,0,10.5,0,9,0,1.1,0,8,0,0.8,0,62.8,0
2/4/2004 6:00,11.6,0,52.9,0,10.5,0,8.9,0,1,0,7.3,0,0.5,0,64.8,0
2/4/2004 6:15,11.5,0,53.1,0,10.5,0,8.8,0,0.8,0,7.2,0,0.4,0,64.8,0
2/4/2004 6:30,14.4,0,48.2,0,10.4,0,8.8,0,0.8,0,7.2,0,0.3,0,64.8,0
2/4/2004 6:45,16.4,0,44,0,10.5,0,8.7,0,0.5,0,6.5,0,0.2,0,64.8,0
2/4/2004 7:00,16.6,0,43.2,0,10.6,0,8.7,0,0.3,0,6.7,0,0.1,0,64.8,0
2/4/2004 7:15,19.4,0,43.1,0,10.3,0,8.6,0,0.2,0,6.7,0,0.6,0,63.1,0
2/4/2004 7:30,20.1,0,43.5,0,10,0,8.6,0,0.1,0,6.7,0,1,0,61.3,0
2/4/2004 7:45,20.6,0,44.5,0,9.8,0,8.6,0,0.2,0,6.7,0,1.5,0,59.6,0
2/4/2004 8:00,21.1,0,47.7,0,9.9,0,8.8,0,0.9,0,6.1,0,2,0,57.8,0
2/4/2004 8:15,22,0,46.2,0,10.1,0,9,0,1.7,0,6.1,0,2.5,0,54.5,0
2/4/2004 8:30,22,0,47.3,0,10.3,0,9.2,0,2.4,0,6.2,0,3.1,0,51.3,0
2/4/2004 8:45,21.2,0,47.6,0,11,0,9.6,0,2.9,0,6.2,0,3.6,0,48,0
2/4/2004 9:00,19,0,33.8,0,10.9,0,10,0,3.4,0,6.3,0,4.2,0,44.8,0
2/4/2004 9:15,15.8,0,31.6,0,11,0,12.4,0,3.8,0,6.7,0,4.5,0,41.8,0
2/4/2004 9:30,14.6,0,32.6,0,11.2,0,13.1,0,4.3,0,6.9,0,4.8,0,38.8,0
2/4/2004 9:45,15.4,0,36.8,0,11.5,0,12.9,0,4.8,0,6.9,0,5.2,0,35.8,0
2/4/2004 10:00,15.5,0,39.8,0,12,0,12.5,0,5.2,0,7,0,5.5,0,32.8,0
2/4/2004 10:15,15.2,0,39.7,0,12.6,0,12.2,0,5.7,0,7.1,0,6,0,32,0
2/4/2004 10:30,15.6,0,43.4,0,13.1,0,12,0,6.1,0,7.1,0,6.5,0,31.3,0
2/4/2004 10:45,15.9,0,44.1,0,13.4,0,11.8,0,6.5,0,7,0,7,0,30.5,0
2/4/2004 11:00,16.2,0,44.2,0,13.6,0,11.7,0,6.9,0,7.1,0,7.5,0,29.8,0
2/4/2004 11:15,16.3,0,44.7,0,13.8,0,11.7,0,7.3,0,7.1,0,7.8,0,29,0
2/4/2004 11:30,16.4,0,44.5,0,13.8,0,11.7,0,7.7,0,7.1,0,8.1,0,28.3,0
2/4/2004 11:45,16.4,0,44.8,0,13.8,0,11.8,0,8,0,7.2,0,8.5,0,27.5,0
2/4/2004 12:00,16.3,0,44.6,0,13.8,0,11.8,0,8.3,0,7.4,0,8.8,0,26.8,0
2/4/2004 12:15,16.4,0,47,0,13.6,0,11.9,0,8.4,0,7.4,0,8.6,0,26.3,0
2/4/2004 12:30,16.6,0,48.1,0,13.6,0,12,0,8.8,0,7.5,0,8.5,0,25.8,0
2/4/2004 12:45,16.7,0,47.9,0,13.4,0,12,0,8.9,0,7.5,0,8.3,0,25.3,0
2/4/2004 13:00,16.8,0,50.4,0,13.3,0,12.1,0,9.1,0,7.5,0,8.2,0,24.8,0
2/4/2004 13:15,17.1,0,48.4,0,13.2,0,12.1,0,9.4,0,7.6,0,8.2,0,25.3,0
2/4/2004 13:30,17,0,47.5,0,13.1,0,12.2,0,9.5,0,7.6,0,8.3,0,25.8,0
2/4/2004 13:45,17,0,47.4,0,13.1,0,12.2,0,9.7,0,7.7,0,8.3,0,26.3,0
2/4/2004 14:00,16.9,0,45.9,0,13,0,12.2,0,9.8,0,7.6,0,8.4,0,26.8,0
2/4/2004 14:15,17.2,0,47.9,0,12.9,0,12.2,0,10,0,7.2,0,8.6,0,26.3,0
2/4/2004 14:30,17.2,0,46.6,0,12.9,0,12.2,0,10.2,0,7.4,0,8.7,0,25.8,0
2/4/2004 14:45,17,0,46.8,0,12.9,0,12.3,0,10.3,0,7.4,0,8.9,0,25.3,0
2/4/2004 15:00,16.8,0,46.9,0,13,0,13.3,0,10.3,0,7.4,0,9.1,0,24.8,0
2/4/2004 15:15,16.5,0,49.6,0,13,0,14.8,0,9.9,0,7.4,0,8.9,0,25,0
2/4/2004 15:30,16.6,0,49.6,0,13,0,16,0,9.8,0,7.4,0,8.8,0,25.3,0
2/4/2004 15:45,16.5,0,48.7,0,12.9,0,16.6,0,9.8,0,7.2,0,8.6,0,25.5,0
2/4/2004 16:00,16.3,0,48.8,0,12.8,0,15.9,0,9.7,0,6.9,0,8.5,0,25.8,0
2/4/2004 16:15,16.1,0,48.8,0,12.7,0,15.1,0,9.4,0,7.1,0,8.2,0,26,0
2/4/2004 16:30,16,0,49.5,0,12.7,0,14.5,0,9.1,0,7.1,0,8,0,26.3,0
2/4/2004 16:45,15.9,0,51.6,0,12.6,0,14,0,8.9,0,6.6,0,7.7,0,26.5,0
2/4/2004 17:00,19.2,0,47.1,0,12.5,0,13.5,0,8.7,0,6.6,0,7.5,0,26.8,0
2/4/2004 17:15,19.6,0,43,0,12.4,0,13.2,0,8.4,0,6.6,0,7.1,0,28,0
2/4/2004 17:30,19.8,0,38.1,0,12.3,0,12.8,0,8.1,0,6.7,0,6.7,0,29.3,0