�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
4/1/2004 0:00,22.8,1,80.4,1,22,1,21.5,1,14.4,1
4/1/2004 0:15,22.7,1,80.1,1,22,1,21.4,1,14.5,1
4/1/2004 0:30,22.7,1,79.7,1,21.9,1,21.2,1,14.5,1
4/1/2004 0:45,22.6,1,80.7,1,21.9,1,21.1,1,14.6,1
4/1/2004 1:00,22.5,1,80.5,1,21.9,1,21,1,14.6,1
4/1/2004 1:15,22.5,1,79.7,1,21.9,1,21,1,14.7,1
4/1/2004 1:30,22.4,1,79.2,1,21.9,1,20.9,1,14.7,1
4/1/2004 1:45,22.4,1,79.1,1,21.9,1,20.8,1,14.8,1
4/1/2004 2:00,22.3,1,78.6,1,21.9,1,20.8,1,14.8,1
4/1/2004 2:15,22.3,1,78.2,1,22,1,20.7,1,14.9,1
4/1/2004 2:30,22.3,1,77.7,1,22,1,20.7,1,14.9,1
4/1/2004 2:45,22.2,1,77.8,1,22,1,20.6,1,15,1
4/1/2004 3:00,22.2,1,77.3,1,22,1,20.6,1,15.1,1
4/1/2004 3:15,22.2,1,76.3,1,22,1,20.6,1,15.1,1
4/1/2004 3:30,22.2,1,77,1,21.9,1,20.5,1,15.2,1
4/1/2004 3:45,22.1,1,76.7,1,21.9,1,20.5,1,15.3,1
4/1/2004 4:00,22.1,1,75.9,1,21.9,1,20.4,1,15.3,1
4/1/2004 4:15,22.1,1,76.3,1,21.8,1,20.4,1,15.4,1
4/1/2004 4:30,22.1,1,75.9,1,21.8,1,20.4,1,15.5,1
4/1/2004 4:45,22.1,1,76.3,1,21.8,1,20.4,1,15.5,1
4/1/2004 5:00,22.1,1,76.1,1,21.7,1,20.4,1,16.3,1
4/1/2004 5:15,22.1,1,75.3,1,21.7,1,20.3,1,15.8,1
4/1/2004 5:30,22.1,1,75.7,1,21.6,1,20.2,1,15.9,1
4/1/2004 5:45,22,1,74.4,1,21.5,1,20.1,1,15.9,1
4/1/2004 6:00,22,1,73.9,1,21.4,1,19.9,1,16,1
4/1/2004 6:15,22,1,69.4,1,21.3,1,19.9,1,16,1
4/1/2004 6:30,22.1,1,72,1,21.3,1,19.9,1,16,1
4/1/2004 6:45,22.3,1,69.9,1,21.3,1,19.9,1,14.9,1
4/1/2004 7:00,22.1,1,71.4,1,21.3,1,19.9,1,14.9,1
4/1/2004 7:15,22,1,71.9,1,21.3,1,19.9,1,14.9,1
4/1/2004 7:30,22,1,71.9,1,21.3,1,19.9,1,15,1
4/1/2004 7:45,21.9,1,72,1,21.4,1,19.9,1,15.1,1
4/1/2004 8:00,21.9,1,72.4,1,21.6,1,19.9,1,15.1,1
4/1/2004 8:15,21.9,1,71.9,1,21.6,1,19.9,1,15.2,1
4/1/2004 8:30,21.8,1,66.5,1,21.5,1,19.8,1,15.2,1
4/1/2004 8:45,22,1,68.9,1,21.5,1,19.9,1,15.3,1
4/1/2004 9:00,22.1,1,70.2,1,21.6,1,20.1,1,15.3,1
4/1/2004 9:15,22.1,1,70.9,1,21.7,1,20.2,1,15,1
4/1/2004 9:30,22.2,1,72.2,1,21.8,1,20.3,1,15.1,1
4/1/2004 9:45,22.3,1,72.3,1,22,1,20.9,1,15.1,1
4/1/2004 10:00,22.3,1,72.7,1,22,1,21.1,1,15.2,1
4/1/2004 10:15,22.4,1,72.8,1,22,1,21.4,1,15.2,1
4/1/2004 10:30,22.4,1,71.4,1,22.1,1,21.5,1,15.3,1
4/1/2004 10:45,22.3,1,63.9,1,22.1,1,21.4,1,15.3,1
4/1/2004 11:00,22.3,1,60.2,1,22,1,21.2,1,15.4,1
4/1/2004 11:15,22.2,1,56.2,1,22,1,21,1,15.4,1
4/1/2004 11:30,22.2,1,58.2,1,21.9,1,20.9,1,15.5,1
4/1/2004 11:45,22.1,1,59.4,1,21.9,1,20.7,1,15.5,1
4/1/2004 12:00,22,1,60.3,1,21.8,1,20.6,1,15.6,1
4/1/2004 12:15,22,1,60.7,1,21.8,1,20.6,1,15.6,1
4/1/2004 12:30,21.9,1,61,1,21.7,1,20.5,1,15.7,1
4/1/2004 12:45,21.9,1,61.6,1,21.7,1,20.5,1,15.7,1
4/1/2004 13:00,21.8,1,61.1,1,21.7,1,20.5,1,15.8,1
4/1/2004 13:15,21.9,1,63.5,1,21.6,1,20.5,1,15.8,1
4/1/2004 13:30,22,1,64.2,1,21.6,1,20.6,1,15.9,1
4/1/2004 13:45,21.9,1,57.3,1,21.7,1,20.7,1,15.9,1
4/1/2004 14:00,21.9,1,58.4,1,21.8,1,20.8,1,16,1
4/1/2004 14:15,21.9,1,59.6,1,21.9,1,20.8,1,16,1
4/1/2004 14:30,21.9,1,60.7,1,22,1,20.8,1,16.1,1
4/1/2004 14:45,21.8,1,61.4,1,22,1,20.8,1,16.1,1
4/1/2004 15:00,21.8,1,62,1,22,1,20.8,1,16.2,1
4/1/2004 15:15,21.8,1,62.1,1,22,1,20.7,1,16.2,1
4/1/2004 15:30,21.8,1,62.2,1,21.9,1,20.7,1,16.3,1
4/1/2004 15:45,21.8,1,62.6,1,21.9,1,20.7,1,16.3,1
4/1/2004 16:00,21.8,1,62.8,1,21.9,1,20.6,1,16.4,1
4/1/2004 16:15,21.8,1,62.7,1,21.8,1,20.5,1,16.4,1
4/1/2004 16:30,21.7,1,62.8,1,21.8,1,20.5,1,16.5,1
4/1/2004 16:45,21.8,1,63.6,1,21.8,1,20.4,1,16.5,1
4/1/2004 17:00,21.9,1,63.4,1,21.7,1,20.5,1,16.6,1
4/1/2004 17:15,22,1,63.5,1,21.6,1,20.5,1,16.6,1
4/1/2004 17:30,22.1,1,63.6,1,21.6,1,20.5,1,16.6,1
4/1/2004 17:45,22.1,1,64.4,1,21.6,1,20.5,1,16.7,1
4/1/2004 18:00,22.1,1,64.1,1,21.6,1,20.5,1,16.7,1
4/1/2004 18:15,22.3,1,71.8,1,21.5,1,20.4,1,16.8,1
4/1/2004 18:30,22.5,1,69.7,1,21.6,1,20.4,1,16.8,1
4/1/2004 18:45,22.6,1,69.9,1,21.7,1,20.5,1,16.8,1
4/1/2004 19:00,22.6,1,69,1,21.7,1,20.8,1,15.6,1
4/1/2004 19:15,22.7,1,70.6,1,21.6,1,20.8,1,15.7,1
4/1/2004 19:30,22.8,1,69.9,1,21.5,1,20.8,1,15.7,1
4/1/2004 19:45,22.8,1,69.9,1,21.4,1,20.8,1,15.8,1
4/1/2004 20:00,22.8,1,75.6,1,21.5,1,20.8,1,15.8,1
4/1/2004 20:15,22.7,1,73.4,1,21.7,1,20.8,1,15.9,1
4/1/2004 20:30,22.7,1,73.8,1,21.7,1,20.8,1,15.9,1
4/1/2004 20:45,22.6,1,72.4,1,21.8,1,20.9,1,15.9,1
4/1/2004 21:00,22.6,1,72.1,1,21.8,1,21.3,1,16,1
4/1/2004 21:15,22.5,1,71.9,1,21.8,1,21.6,1,16,1
4/1/2004 21:30,22.5,1,72.3,1,21.7,1,21.8,1,16.1,1
4/1/2004 21:45,22.5,1,72.9,1,21.8,1,21.8,1,16.1,1
4/1/2004 22:00,22.8,1,77.5,1,21.8,1,21.6,1,16.2,1
4/1/2004 22:15,22.8,1,73.1,1,21.9,1,21.5,1,16.2,1
4/1/2004 22:30,22.8,1,72.4,1,21.9,1,21.7,1,16.3,1
4/1/2004 22:45,22.8,1,77.3,1,21.9,1,21.8,1,16.3,1
4/1/2004 23:00,22.9,1,76.9,1,22,1,21.9,1,16.4,1
4/1/2004 23:15,23,1,79.6,1,22.1,1,21.9,1,15.2,1
4/1/2004 23:30,23,1,81.4,1,22.2,1,21.8,1,14.7,1
4/1/2004 23:45,22.9,1,82.5,1,22.2,1,21.7,1,14.7,1
4/2/2004 0:00,22.8,1,81.6,1,22.2,1,21.6,1,14.8,1
4/2/2004 0:15,22.7,1,81.7,1,22.1,1,21.5,1,14.8,1
4/2/2004 0:30,22.7,1,82.6,1,22.1,1,21.4,1,14.9,1
4/2/2004 0:45,22.6,1,81.7,1,22.1,1,21.3,1,14.9,1
4/2/2004 1:00,22.6,1,80.8,1,22.1,1,21.2,1,15,1
4/2/2004 1:15,22.5,1,80.8,1,22.1,1,21.1,1,15.1,1
4/2/2004 1:30,22.5,1,80.3,1,22.1,1,21.1,1,15.1,1
4/2/2004 1:45,22.5,1,80.6,1,22.1,1,21.1,1,15.2,1
4/2/2004 2:00,22.4,1,79.9,1,22.1,1,21,1,15.2,1
4/2/2004 2:15,22.4,1,79.4,1,22.1,1,20.9,1,15.3,1
4/2/2004 2:30,22.4,1,79.4,1,22.2,1,20.9,1,15.4,1
4/2/2004 2:45,22.3,1,78.5,1,22.2,1,20.9,1,15.4,1
4/2/2004 3:00,22.3,1,78.2,1,22.2,1,20.9,1,15.5,1
4/2/2004 3:15,22.3,1,78,1,22.2,1,20.8,1,15.5,1
4/2/2004 3:30,22.3,1,77.7,1,22.2,1,20.8,1,15.6,1
4/2/2004 3:45,22.2,1,77.1,1,22.2,1,20.7,1,15.7,1
4/2/2004 4:00,22.2,1,77.1,1,22.2,1,20.7,1,15.7,1
4/2/2004 4:15,22.2,1,76.7,1,22.2,1,20.7,1,15.8,1
4/2/2004 4:30,22.2,1,76.4,1,22.2,1,20.7,1,15.8,1
4/2/2004 4:45,22.2,1,76.1,1,22.2,1,20.6,1,15.9,1
4/2/2004 5:00,22.2,1,76.1,1,22.2,1,20.6,1,16,1
4/2/2004 5:15,22.1,1,75.9,1,22.1,1,20.6,1,16,1
4/2/2004 5:30,22.1,1,75.6,1,22.1,1,20.5,1,16.1,1
4/2/2004 5:45,22.1,1,75.3,1,22,1,20.5,1,16.6,1
4/2/2004 6:00,22.2,1,76,1,21.9,1,20.5,1,16.7,1
4/2/2004 6:15,22.2,1,75.8,1,21.9,1,20.5,1,16.7,1
4/2/2004 6:30,22.2,1,81,1,21.8,1,20.4,1,16.7,1
4/2/2004 6:45,22.2,1,76.5,1,21.7,1,20.3,1,16.7,1
4/2/2004 7:00,22.5,1,74.8,1,21.7,1,20.4,1,16.8,1
4/2/2004 7:15,22.3,1,73.1,1,21.6,1,20.3,1,15.7,1
4/2/2004 7:30,22.2,1,73.7,1,21.6,1,20.3,1,15.7,1
4/2/2004 7:45,22.1,1,73.8,1,21.6,1,20.2,1,15.8,1
4/2/2004 8:00,22.1,1,73.8,1,21.6,1,20.2,1,15.8,1
4/2/2004 8:15,22,1,73.5,1,21.7,1,20.2,1,15.9,1
4/2/2004 8:30,21.9,1,68.6,1,21.8,1,20,1,15.9,1
4/2/2004 8:45,21.9,1,70,1,21.8,1,20.1,1,16,1
4/2/2004 9:00,21.9,1,70.2,1,21.9,1,20.2,1,16,1
4/2/2004 9:15,22,1,71.9,1,21.9,1,20.3,1,16.1,1
4/2/2004 9:30,22.1,1,72.6,1,21.8,1,20.3,1,16.1,1
4/2/2004 9:45,22.1,1,70.6,1,21.7,1,20.2,1,16.2,1
4/2/2004 10:00,22.2,1,71.1,1,21.6,1,20.3,1,16.2,1
4/2/2004 10:15,22.2,1,69.7,1,21.6,1,20.2,1,15.9,1
4/2/2004 10:30,22.2,1,70.7,1,21.6,1,20.9,1,16,1
4/2/2004 10:45,22.3,1,70.9,1,21.6,1,21.3,1,16,1
4/2/2004 11:00,22.4,1,70.9,1,21.6,1,21.4,1,16,1
4/2/2004 11:15,22.5,1,71.1,1,21.5,1,21.3,1,16.1,1
4/2/2004 11:30,22.4,1,70.9,1,21.5,1,21.1,1,16.1,1
4/2/2004 11:45,22.4,1,70.6,1,21.5,1,21,1,16.2,1
4/2/2004 12:00,22.2,1,69.5,1,21.6,1,21.1,1,16.2,1
4/2/2004 12:15,22.2,1,69.9,1,21.6,1,21,1,16.3,1
4/2/2004 12:30,22.2,1,68.9,1,21.6,1,21,1,16.3,1
4/2/2004 12:45,22.4,1,70.2,1,21.7,1,21.1,1,16.3,1
4/2/2004 13:00,22.4,1,70.2,1,21.7,1,21.1,1,16.4,1
4/2/2004 13:15,22.3,1,71.5,1,21.7,1,21.1,1,16.4,1
4/2/2004 13:30,22.3,1,71.7,1,21.8,1,21.2,1,16.5,1
4/2/2004 13:45,22.3,1,71.8,1,21.9,1,21.2,1,16.5,1
4/2/2004 14:00,22.2,1,72,1,22,1,21.2,1,16.6,1
4/2/2004 14:15,22.2,1,72.1,1,22,1,21.1,1,16.6,1
4/2/2004 14:30,22.2,1,72,1,22,1,21.1,1,16.6,1
4/2/2004 14:45,22.2,1,72.3,1,22,1,21.1,1,16.7,1
4/2/2004 15:00,22.3,1,72.2,1,22,1,21.6,1,16.7,1
4/2/2004 15:15,22.3,1,72.3,1,21.9,1,21.9,1,16.8,1
4/2/2004 15:30,22.3,1,73.3,1,21.9,1,21.6,1,16.8,1
4/2/2004 15:45,22.3,1,73.4,1,21.9,1,21.5,1,16.9,1
4/2/2004 16:00,22.4,1,73.9,1,21.9,1,21.4,1,16.9,1
4/2/2004 16:15,22.4,1,73.5,1,21.9,1,21.3,1,16.9,1
4/2/2004 16:30,22.5,1,73.3,1,21.9,1,21.3,1,17,1
4/2/2004 16:45,22.5,1,73.4,1,21.8,1,21.2,1,17,1
4/2/2004 17:00,22.6,1,74.3,1,21.8,1,21.2,1,17.1,1
4/2/2004 17:15,22.7,1,76.6,1,21.9,1,21.1,1,17.1,1
4/2/2004 17:30,22.8,1,77.3,1,21.9,1,21.1,1,17.1,1
4/2/2004 17:45,22.8,1,74.2,1,21.9,1,21.1,1,17.2,1
4/2/2004 18:00,22.9,1,73.7,1,21.9,1,21.3,1,17.2,1
4/2/2004 18:15,22.9,1,77.1,1,21.9,1,21.7,1,17.3,1
4/2/2004 18:30,22.9,1,75.4,1,22,1,22.1,1,17.3,1
4/2/2004 18:45,23,1,77.3,1,22,1,21.8,1,16.3,1
4/2/2004 19:00,23.2,1,76.6,1,21.9,1,21.6,1,16.4,1
4/2/2004 19:15,23.2,1,76,1,21.8,1,21.6,1,16.4,1
4/2/2004 19:30,23,1,77.3,1,22,1,21.5,1,16.4,1
4/2/2004 19:45,23.1,1,77.3,1,22.1,1,21.5,1,16.5,1
4/2/2004 20:00,23.2,1,79,1,22.2,1,21.5,1,16.5,1
4/2/2004 20:15,23.4,1,79.7,1,22.2,1,21.5,1,16.6,1
4/2/2004 20:30,23.3,1,76.7,1,22.3,1,21.5,1,16.6,1
4/2/2004 20:45,23.3,1,75.3,1,22.3,1,21.7,1,16.7,1
4/2/2004 21:00,23.2,1,75.8,1,22.3,1,21.8,1,16.7,1
4/2/2004 21:15,23.2,1,76,1,22.3,1,22.1,1,16.8,1
4/2/2004 21:30,23.2,1,76.4,1,22.3,1,22.2,1,16.8,1
4/2/2004 21:45,23.2,1,79.4,1,22.3,1,21.9,1,16.8,1
4/2/2004 22:00,23.2,1,80.3,1,22.3,1,21.8,1,16.9,1
4/2/2004 22:15,23.3,1,80.1,1,22.4,1,21.7,1,16.2,1
4/2/2004 22:30,23.3,1,80.4,1,22.4,1,21.7,1,16.2,1
4/2/2004 22:45,23.3,1,80.8,1,22.4,1,21.6,1,15.9,1
4/2/2004 23:00,23.2,1,80.6,1,22.3,1,21.6,1,16,1
4/2/2004 23:15,23.2,1,80.9,1,22.3,1,21.6,1,16,1
4/2/2004 23:30,23.2,1,81,1,22.2,1,21.5,1,16.1,1
4/2/2004 23:45,23.2,1,80.6,1,22.2,1,21.5,1,16.1,1
4/3/2004 0:00,23.3,1,79.7,1,22.1,1,21.8,1,15.6,1
4/3/2004 0:15,23.4,1,81,1,22,1,22.4,1,15.7,1
4/3/2004 0:30,23.4,1,81.5,1,22,1,22.8,1,15.7,1
4/3/2004 0:45,23.4,1,81,1,21.9,1,22.9,1,15.8,1
4/3/2004 1:00,23.4,1,80.8,1,21.9,1,23.1,1,15.7,1
4/3/2004 1:15,23.5,1,80.5,1,21.9,1,22.7,1,15.5,1
4/3/2004 1:30,23.3,1,78.4,1,22,1,22.3,1,15.5,1
4/3/2004 1:45,23.2,1,76.9,1,22.1,1,22,1,15.5,1
4/3/2004 2:00,23.1,1,76.5,1,22.1,1,21.8,1,15.6,1
4/3/2004 2:15,23,1,76.2,1,22.2,1,21.7,1,15.7,1
4/3/2004 2:30,22.9,1,75.3,1,22.2,1,21.5,1,15.7,1
4/3/2004 2:45,22.9,1,74.2,1,22.2,1,21.4,1,15.8,1
4/3/2004 3:00,22.8,1,73.5,1,22.3,1,21.4,1,15.8,1
4/3/2004 3:15,22.7,1,73.4,1,22.3,1,21.3,1,15.9,1
4/3/2004 3:30,22.7,1,73.1,1,22.3,1,21.2,1,15.9,1
4/3/2004 3:45,22.7,1,73.2,1,22.3,1,21.2,1,16,1
4/3/2004 4:00,22.6,1,73.3,1,22.3,1,21.1,1,16,1
4/3/2004 4:15,22.6,1,72.9,1,22.3,1,21.1,1,16.1,1
4/3/2004 4:30,22.5,1,72.7,1,22.3,1,21,1,16.2,1
4/3/2004 4:45,22.5,1,72.9,1,22.2,1,21,1,16.2,1
4/3/2004 5:00,22.5,1,73.4,1,22.2,1,21,1,16.3,1
4/3/2004 5:15,22.5,1,73.3,1,22.2,1,21,1,16.6,1
4/3/2004 5:30,22.5,1,72.9,1,22.2,1,20.9,1,16.6,1
4/3/2004 5:45,22.5,1,72.9,1,22.2,1,20.9,1,16.7,1
4/3/2004 6:00,22.5,1,72.6,1,22.1,1,20.8,1,16.7,1
4/3/2004 6:15,22.4,1,72.4,1,22.1,1,20.8,1,16.7,1
4/3/2004 6:30,22.4,1,72.3,1,22.1,1,20.8,1,16.8,1
4/3/2004 6:45,22.4,1,72,1,22.1,1,20.8,1,16.8,1
4/3/2004 7:00,22.3,1,72.1,1,22.2,1,20.8,1,16.9,1
4/3/2004 7:15,22.3,1,72.2,1,22.5,1,20.8,1,16.9,1
4/3/2004 7:30,22.6,1,77.8,1,22.4,1,20.9,1,16.6,1
4/3/2004 7:45,22.8,1,78.4,1,22.4,1,21,1,16.6,1
4/3/2004 8:00,22.9,1,78.6,1,22.4,1,21,1,16.7,1
4/3/2004 8:15,22.7,1,66.2,1,22.4,1,20.4,1,16.7,1
4/3/2004 8:30,22.8,1,64.6,1,22.4,1,20.7,1,16.8,1
4/3/2004 8:45,22.9,1,64.5,1,22.3,1,20.7,1,16.8,1
4/3/2004 9:00,23,1,64,1,22.3,1,20.8,1,16.8,1
4/3/2004 9:15,23.1,1,63,1,22.4,1,20.9,1,16.9,1
4/3/2004 9:30,23,1,63.3,1,22.4,1,21.1,1,16.9,1
4/3/2004 9:45,22.9,1,59.1,1,22.5,1,21.1,1,15.7,1
4/3/2004 10:00,22.9,1,57.1,1,22.5,1,21.6,1,15.3,1
4/3/2004 10:15,23,1,58.9,1,22.5,1,21.7,1,15.2,1
4/3/2004 10:30,22.9,1,60.1,1,22.6,1,21.7,1,14.9,1
4/3/2004 10:45,22.8,1,60.8,1,22.5,1,21.6,1,15,1
4/3/2004 11:00,22.8,1,61.7,1,22.5,1,21.5,1,15,1
4/3/2004 11:15,22.7,1,62.3,1,22.5,1,21.5,1,15.1,1
4/3/2004 11:30,22.7,1,62.6,1,22.4,1,21.4,1,15.2,1
4/3/2004 11:45,22.6,1,63.1,1,22.4,1,21.4,1,15.2,1
4/3/2004 12:00,22.6,1,63.3,1,22.3,1,21.4,1,15.3,1
4/3/2004 12:15,22.5,1,63.4,1,22.3,1,21.3,1,15.3,1
4/3/2004 12:30,22.5,1,63.6,1,22.2,1,21.3,1,15.4,1
4/3/2004 12:45,22.2,1,43.1,1,22.2,1,21.1,1,15.9,1
4/3/2004 13:00,22.3,1,47.1,1,21.9,1,21,1,16,1
4/3/2004 13:15,22.4,1,42.9,1,21.9,1,21,1,16,1
4/3/2004 13:30,22.3,1,38.9,1,21.7,1,21.2,1,16.3,1
4/3/2004 13:45,22.4,1,46.2,1,21.8,1,21.3,1,15.8,1
4/3/2004 14:00,22.3,1,44.1,1,22.1,1,21.2,1,15.8,1
4/3/2004 14:15,22.3,1,45.5,1,22.1,1,21.2,1,15.9,1
4/3/2004 14:30,22.3,1,45.1,1,22.1,1,21.4,1,15.9,1
4/3/2004 14:45,22.3,1,44.1,1,22.1,1,21.4,1,16,1
4/3/2004 15:00,22.3,1,42.3,1,22.1,1,21.3,1,16,1
4/3/2004 15:15,22.2,1,40.8,1,22.1,1,21.5,1,16.1,1
4/3/2004 15:30,22.2,1,40.8,1,22.1,1,21.4,1,16.1,1
4/3/2004 15:45,22.3,1,42.5,1,22,1,21.3,1,16.2,1
4/3/2004 16:00,22.3,1,44.1,1,22,1,21.3,1,16.2,1
4/3/2004 16:15,22.3,1,49.2,1,21.9,1,21.3,1,16.3,1
4/3/2004 16:30,22.3,1,52.7,1,21.9,1,21.3,1,16.3,1
4/3/2004 16:45,22.4,1,54,1,21.8,1,21.3,1,16.4,1
4/3/2004 17:00,22.4,1,55.1,1,21.8,1,21.7,1,17,1
4/3/2004 17:15,22.4,1,56,1,21.8,1,21.9,1,16.9,1
4/3/2004 17:30,22.5,1,58.4,1,21.8,1,22,1,16.9,1
4/3/2004 17:45,22.7,1,58.6,1,21.8,1,22.3,1,16.9,1
4/3/2004 18:00,22.7,1,60.4,1,21.9,1,22.3,1,17,1
4/3/2004 18:15,22.8,1,60.1,1,22,1,22.2,1,17,1
4/3/2004 18:30,23.4,1,67.6,1,22.1,1,22.1,1,17,1
4/3/2004 18:45,24,1,71.2,1,22.5,1,21.8,1,17.1,1
4/3/2004 19:00,24.3,1,78.6,1,23,1,21.7,1,17.1,1
4/3/2004 19:15,24.4,1,75.6,1,23.2,1,21.5,1,17.1,1
4/3/2004 19:30,24.5,1,77.2,1,23.4,1,21.4,1,17.2,1
4/3/2004 19:45,24.8,1,76.9,1,23.5,1,21.3,1,17.2,1
4/3/2004 20:00,24.7,1,78.8,1,23.7,1,21.2,1,17.2,1
4/3/2004 20:15,24.5,1,78,1,23.7,1,21.1,1,17.3,1
4/3/2004 20:30,24.4,1,76.9,1,23.7,1,21.1,1,17.3,1
4/3/2004 20:45,24.3,1,75.9,1,23.7,1,21,1,17.4,1
4/3/2004 21:00,24,1,67.6,1,23.7,1,21.1,1,14.9,1
4/3/2004 21:15,23.8,1,70.7,1,23.3,1,21.5,1,15,1
4/3/2004 21:30,24,1,74.5,1,23.2,1,21.7,1,15.1,1
4/3/2004 21:45,23.8,1,74.4,1,23.2,1,21.9,1,15.1,1
4/3/2004 22:00,24,1,78.2,1,23.1,1,22.1,1,15.2,1
4/3/2004 22:15,24.2,1,81.3,1,23.2,1,22.5,1,15.3,1
4/3/2004 22:30,24.3,1,79.5,1,23.3,1,22.6,1,15.3,1
4/3/2004 22:45,24.3,1,79,1,23.3,1,22.6,1,15.4,1
4/3/2004 23:00,24.1,1,80,1,23.3,1,22.5,1,15.5,1
4/3/2004 23:15,24,1,80.7,1,23.3,1,22.5,1,15.6,1
4/3/2004 23:30,23.9,1,80.7,1,23.2,1,22.5,1,15.6,1
4/3/2004 23:45,23.9,1,81.6,1,23.1,1,22.4,1,15.7,1
4/4/2004 0:00,24.1,1,80,1,23,1,22.4,1,15.8,1
4/4/2004 0:15,24.1,1,78.9,1,22.8,1,22.4,1,15.9,1
4/4/2004 0:30,24.1,1,78,1,22.7,1,22.3,1,15.9,1
4/4/2004 0:45,24,1,78.6,1,22.6,1,22.7,1,16,1
4/4/2004 1:00,23.9,1,78.6,1,22.6,1,22.9,1,16,1
4/4/2004 1:15,23.9,1,76.8,1,22.5,1,22.5,1,16.2,1
4/4/2004 1:30,23.9,1,75.2,1,22.5,1,22.4,1,16.3,1
4/4/2004 1:45,23.9,1,74.2,1,22.5,1,22.3,1,16.3,1
4/4/2004 2:00,23.9,1,73.2,1,22.5,1,22.2,1,16.4,1
4/4/2004 2:15,23.9,1,72.6,1,22.5,1,22.1,1,16.4,1
4/4/2004 2:30,23.9,1,72.2,1,22.5,1,22.1,1,16.4,1
4/4/2004 2:45,23.8,1,71.8,1,22.5,1,22,1,16.4,1
4/4/2004 3:00,23.6,1,71.4,1,22.5,1,21.9,1,16.4,1
4/4/2004 3:15,23.4,1,71.4,1,22.5,1,21.8,1,16.5,1
4/4/2004 3:30,23.3,1,71.2,1,22.5,1,21.7,1,16.5,1
4/4/2004 3:45,23.2,1,71.2,1,22.6,1,21.6,1,16.6,1
4/4/2004 4:00,23.2,1,70.7,1,22.6,1,21.6,1,16.6,1
4/4/2004 4:15,23.1,1,70.7,1,22.6,1,21.5,1,16.7,1
4/4/2004 4:30,23,1,70.4,1,22.6,1,21.4,1,16.7,1
4/4/2004 4:45,23,1,70,1,22.6,1,21.4,1,16.8,1
4/4/2004 5:00,23,1,69.9,1,22.6,1,21.4,1,16.8,1
4/4/2004 5:15,23,1,69.8,1,22.6,1,21.3,1,16.9,1
4/4/2004 5:30,22.9,1,69.6,1,22.6,1,21.3,1,16.9,1
4/4/2004 5:45,22.9,1,69.4,1,22.5,1,21.2,1,17,1
4/4/2004 6:00,22.9,1,69.8,1,22.6,1,21.2,1,16.9,1
4/4/2004 6:15,22.9,1,70.4,1,22.5,1,21.2,1,16.9,1
4/4/2004 6:30,22.8,1,69.8,1,22.5,1,21.1,1,17,1
4/4/2004 6:45,22.8,1,69.4,1,22.4,1,21.1,1,17,1
4/4/2004 7:00,22.8,1,68.9,1,22.4,1,21.1,1,17,1
4/4/2004 7:15,22.8,1,69,1,22.3,1,21,1,17.1,1
4/4/2004 7:30,22.7,1,68.6,1,22.3,1,21,1,17.1,1
4/4/2004 7:45,22.7,1,68.6,1,22.3,1,20.9,1,17.2,1
4/4/2004 8:00,22.7,1,68.5,1,22.3,1,20.9,1,17.2,1
4/4/2004 8:15,22.7,1,68.5,1,22.3,1,20.9,1,17.2,1
4/4/2004 8:30,22.7,1,68.1,1,22.2,1,20.9,1,17.3,1
4/4/2004 8:45,22.7,1,72.3,1,22.2,1,20.8,1,16.3,1
4/4/2004 9:00,22.8,1,74.8,1,22.2,1,20.9,1,16.3,1
4/4/2004 9:15,23.1,1,76.1,1,22.2,1,20.9,1,16.4,1
4/4/2004 9:30,23.2,1,76.3,1,22.2,1,21,1,16.4,1
4/4/2004 9:45,23.2,1,76.5,1,22.3,1,21.1,1,15.5,1
4/4/2004 10:00,23.3,1,76.8,1,22.3,1,21.1,1,15.6,1
4/4/2004 10:15,23.3,1,76.6,1,22.3,1,21.1,1,15.1,1
4/4/2004 10:30,23.3,1,77,1,22.3,1,21.1,1,15.1,1
4/4/2004 10:45,23.3,1,75.7,1,22.3,1,21.4,1,15,1
4/4/2004 11:00,23.3,1,74.5,1,22.3,1,21.7,1,15.1,1
4/4/2004 11:15,23.2,1,76,1,22.2,1,21.7,1,15.1,1
4/4/2004 11:30,23.3,1,75.9,1,22.1,1,21.7,1,15.2,1
4/4/2004 11:45,23.3,1,76.7,1,21.9,1,21.9,1,15.3,1
4/4/2004 12:00,23.3,1,77.4,1,21.8,1,22.4,1,15.3,1
4/4/2004 12:15,23.3,1,78.1,1,21.7,1,22.3,1,15.3,1
4/4/2004 12:30,23.3,1,76.8,1,21.7,1,22.1,1,15.3,1
4/4/2004 12:45,23.3,1,77.2,1,21.9,1,22.2,1,15.4,1
4/4/2004 13:00,23.2,1,77.6,1,22,1,22.3,1,15.4,1
4/4/2004 13:15,23.1,1,77.4,1,22.1,1,22.2,1,15.5,1
4/4/2004 13:30,23.1,1,77.3,1,22.1,1,22.2,1,15.5,1
4/4/2004 13:45,23,1,77.4,1,22,1,22.3,1,15.6,1
4/4/2004 14:00,22.9,1,77.2,1,22,1,22.2,1,15.6,1
4/4/2004 14:15,23,1,76.3,1,21.9,1,22.1,1,15.5,1
4/4/2004 14:30,22.9,1,75.9,1,21.9,1,22,1,15.6,1
4/4/2004 14:45,22.9,1,75.9,1,21.9,1,21.8,1,15.6,1
4/4/2004 15:00,22.8,1,75.7,1,21.8,1,21.7,1,15.6,1
4/4/2004 15:15,22.8,1,75.2,1,21.8,1,21.6,1,15.7,1
4/4/2004 15:30,22.7,1,75.2,1,21.8,1,21.5,1,15.7,1
4/4/2004 15:45,22.7,1,75.5,1,21.7,1,21.4,1,15.8,1
4/4/2004 16:00,22.7,1,75,1,21.7,1,21.4,1,15.9,1
4/4/2004 16:15,22.7,1,74.4,1,21.7,1,21.3,1,15.9,1
4/4/2004 16:30,22.6,1,74.9,1,21.7,1,21.3,1,15.8,1
4/4/2004 16:45,22.6,1,75.2,1,21.7,1,21.4,1,15.8,1
4/4/2004 17:00,22.6,1,75.1,1,21.8,1,21.7,1,15.9,1
4/4/2004 17:15,22.7,1,75.1,1,21.8,1,21.6,1,15.9,1
4/4/2004 17:30,22.8,1,74.1,1,21.9,1,21.6,1,15.9,1
4/4/2004 17:45,22.8,1,73.7,1,21.9,1,21.6,1,16,1
4/4/2004 18:00,23,1,77.5,1,21.9,1,21.6,1,16,1
4/4/2004 18:15,23.1,1,78,1,22,1,21.7,1,15.1,1
4/4/2004 18:30,23.4,1,84.2,1,22.1,1,21.7,1,15.2,1
4/4/2004 18:45,23.4,1,77.9,1,22.3,1,22,1,15.2,1
4/4/2004 19:00,23.3,1,77.4,1,22.3,1,22.2,1,14.9,1
4/4/2004 19:15,23.6,1,76,1,22.4,1,22.2,1,14.9,1
4/4/2004 19:30,23.6,1,77.4,1,22.4,1,22,1,15,1
4/4/2004 19:45,23.6,1,78.3,1,22.5,1,22,1,15.1,1
4/4/2004 20:00,23.6,1,78.8,1,22.5,1,22.2,1,15.1,1
4/4/2004 20:15,23.8,1,83.2,1,22.4,1,22.3,1,15.2,1
4/4/2004 20:30,24.1,1,86.4,1,22.3,1,22.7,1,15.2,1
4/4/2004 20:45,24,1,83.5,1,22.6,1,22.9,1,15.3,1
4/4/2004 21:00,23.9,1,81.6,1,22.7,1,22.6,1,15.4,1
4/4/2004 21:15,23.9,1,80.3,1,22.7,1,22.8,1,15.4,1
4/4/2004 21:30,23.8,1,79.6,1,22.7,1,22.6,1,15.5,1
4/4/2004 21:45,23.7,1,77.9,1,22.7,1,22.4,1,14.9,1
4/4/2004 22:00,23.7,1,77.9,1,22.6,1,22.6,1,14.9,1
4/4/2004 22:15,23.6,1,77.8,1,22.6,1,22.6,1,15,1
4/4/2004 22:30,23.6,1,77.9,1,22.6,1,22.3,1,15,1
4/4/2004 22:45,23.6,1,77.7,1,22.7,1,22.2,1,15.1,1
4/4/2004 23:00,23.6,1,77.4,1,22.6,1,22.5,1,14.5,1
4/4/2004 23:15,23.4,1,78.3,1,22.6,1,22.2,1,14.5,1
4/4/2004 23:30,23.3,1,78.2,1,22.5,1,22,1,14.6,1
4/4/2004 23:45,23.3,1,76.5,1,22.4,1,21.9,1,14.6,1
4/5/2004 0:00,23.2,1,75.8,1,22.3,1,21.7,1,14.7,1
4/5/2004 0:15,23.1,1,75.5,1,22.2,1,21.6,1,14.7,1
4/5/2004 0:30,23.1,1,74.6,1,22.2,1,21.5,1,14.8,1
4/5/2004 0:45,23,1,75.7,1,22.1,1,21.4,1,14.8,1
4/5/2004 1:00,22.9,1,75,1,22.1,1,21.4,1,14.9,1
4/5/2004 1:15,22.9,1,73.7,1,22.1,1,21.3,1,14.9,1
4/5/2004 1:30,22.9,1,72.9,1,22.1,1,21.2,1,15,1
4/5/2004 1:45,22.9,1,72.7,1,22.1,1,21.2,1,15.1,1
4/5/2004 2:00,22.8,1,73.1,1,22.1,1,21.1,1,15.2,1
4/5/2004 2:15,22.8,1,73.7,1,22.1,1,21.1,1,15.2,1
4/5/2004 2:30,22.8,1,72.3,1,22.1,1,21,1,15.3,1
4/5/2004 2:45,22.7,1,72.1,1,22,1,21,1,15.3,1
4/5/2004 3:00,22.7,1,72.9,1,22,1,20.9,1,15.4,1
4/5/2004 3:15,22.7,1,71.7,1,22,1,20.9,1,15.5,1
4/5/2004 3:30,22.6,1,71.8,1,22,1,20.8,1,15.5,1
4/5/2004 3:45,22.6,1,71.8,1,22,1,20.8,1,15.6,1
4/5/2004 4:00,22.5,1,71.1,1,22,1,20.7,1,15.6,1
4/5/2004 4:15,22.6,1,70.9,1,22,1,20.7,1,15.7,1
4/5/2004 4:30,22.5,1,71.1,1,22,1,20.7,1,15.8,1
4/5/2004 4:45,22.5,1,70.7,1,22,1,20.7,1,15.8,1
4/5/2004 5:00,22.5,1,70.7,1,22,1,20.6,1,15.9,1
4/5/2004 5:15,22.5,1,70.8,1,21.9,1,20.6,1,15.9,1
4/5/2004 5:30,22.4,1,70.5,1,21.9,1,20.5,1,16,1
4/5/2004 5:45,22.4,1,70.7,1,21.9,1,20.5,1,16,1
4/5/2004 6:00,22.4,1,69.9,1,21.8,1,20.3,1,16.1,1
4/5/2004 6:15,22.5,1,72.8,1,21.7,1,20.2,1,16.1,1
4/5/2004 6:30,22.5,1,79.2,1,21.7,1,20.1,1,16.1,1
4/5/2004 6:45,22.5,1,73.9,1,21.6,1,20.1,1,16.2,1
4/5/2004 7:00,22.6,1,69.7,1,21.5,1,19.9,1,15.1,1
4/5/2004 7:15,22.5,1,69,1,21.5,1,19.9,1,14.9,1
4/5/2004 7:30,22.4,1,69.2,1,21.6,1,20,1,15,1
4/5/2004 7:45,22.3,1,69.7,1,21.6,1,20,1,15,1
4/5/2004 8:00,22.3,1,69.8,1,21.7,1,20,1,15.1,1
4/5/2004 8:15,22.3,1,70.3,1,21.8,1,20,1,15.1,1
4/5/2004 8:30,22.2,1,70.5,1,21.8,1,20.1,1,15.2,1
4/5/2004 8:45,22.2,1,70.8,1,21.9,1,20.1,1,15.2,1
4/5/2004 9:00,22.2,1,70.7,1,22,1,20.1,1,15.3,1
4/5/2004 9:15,22.2,1,67.8,1,22.2,1,20,1,15.3,1
4/5/2004 9:30,22.1,1,60.9,1,22,1,19.2,1,15.4,1
4/5/2004 9:45,22.2,1,60.6,1,21.9,1,19.3,1,15.5,1
4/5/2004 10:00,22.2,1,57,1,21.8,1,19.4,1,15.5,1
4/5/2004 10:15,22.2,1,55.6,1,21.8,1,19.4,1,15.1,1
4/5/2004 10:30,22.1,1,52.3,1,21.7,1,19.3,1,15.1,1
4/5/2004 10:45,22,1,51.2,1,21.6,1,19.3,1,15.1,1
4/5/2004 11:00,22,1,53.8,1,21.6,1,19.5,1,15.2,1
4/5/2004 11:15,21.9,1,55.7,1,21.6,1,19.7,1,15.2,1
4/5/2004 11:30,21.9,1,55.7,1,21.5,1,19.8,1,15.3,1
4/5/2004 11:45,21.8,1,54.2,1,21.4,1,19.7,1,15.3,1
4/5/2004 12:00,21.7,1,52.3,1,21.4,1,19.7,1,15.4,1
4/5/2004 12:15,21.7,1,51.7,1,21.3,1,19.7,1,15.4,1
4/5/2004 12:30,21.6,1,45.3,1,21.2,1,19.1,1,15.5,1
4/5/2004 12:45,21.6,1,42.9,1,21,1,18.6,1,15.5,1
4/5/2004 13:00,21.7,1,44.6,1,21,1,18.8,1,15.6,1
4/5/2004 13:15,21.7,1,43.8,1,21,1,18.9,1,15.6,1
4/5/2004 13:30,21.7,1,43.1,1,20.9,1,19.1,1,15.7,1
4/5/2004 13:45,21.7,1,45.5,1,21.1,1,19.4,1,15.7,1
4/5/2004 14:00,21.8,1,46.3,1,21.3,1,19.5,1,15.8,1
4/5/2004 14:15,21.8,1,47.5,1,21.3,1,19.6,1,15.8,1
4/5/2004 14:30,21.7,1,48.7,1,21.4,1,19.7,1,15.9,1
4/5/2004 14:45,21.8,1,48.9,1,21.4,1,19.7,1,15.9,1
4/5/2004 15:00,21.8,1,50,1,21.5,1,19.8,1,15.9,1
4/5/2004 15:15,21.7,1,47.2,1,21.4,1,19.7,1,16,1
4/5/2004 15:30,21.7,1,46.5,1,21.3,1,19.8,1,16,1
4/5/2004 15:45,21.6,1,41.4,1,21.2,1,19.7,1,16.1,1
4/5/2004 16:00,21.6,1,46.1,1,21.1,1,20.2,1,16.1,1
4/5/2004 16:15,21.7,1,48.7,1,21.1,1,20.6,1,16.2,1
4/5/2004 16:30,21.9,1,50.9,1,21.1,1,20.6,1,16,1
4/5/2004 16:45,22,1,52.7,1,21.1,1,20.6,1,16,1
4/5/2004 17:00,22,1,53.7,1,21.2,1,20.9,1,16,1
4/5/2004 17:15,22.2,1,54.4,1,21.2,1,20.8,1,16.1,1
4/5/2004 17:30,22.2,1,55.5,1,21.3,1,20.7,1,16.1,1
4/5/2004 17:45,22.3,1,60.2,1,21.3,1,20.6,1,16.1,1
4/5/2004 18:00,22.4,1,59.9,1,21.3,1,20.7,1,16.2,1
4/5/2004 18:15,22.6,1,63.5,1,21.2,1,21.1,1,16.2,1
4/5/2004 18:30,22.6,1,63.2,1,21.1,1,21.1,1,16.2,1
4/5/2004 18:45,22.6,1,63.1,1,21,1,21.3,1,16.3,1
4/5/2004 19:00,22.8,1,68.2,1,21,1,21.2,1,16.3,1
4/5/2004 19:15,22.8,1,63.4,1,21.1,1,21.1,1,16.3,1
4/5/2004 19:30,22.7,1,64.4,1,21.4,1,21,1,16.4,1
4/5/2004 19:45,22.7,1,66.2,1,21.5,1,20.9,1,16.4,1
4/5/2004 20:00,22.8,1,67.2,1,21.6,1,20.9,1,16.4,1
4/5/2004 20:15,22.7,1,67.9,1,21.7,1,20.9,1,16.5,1
4/5/2004 20:30,22.7,1,67.3,1,21.7,1,20.8,1,16.5,1
4/5/2004 20:45,22.7,1,66.8,1,21.7,1,20.8,1,15.2,1
4/5/2004 21:00,22.9,1,68.7,1,21.8,1,20.9,1,15.2,1
4/5/2004 21:15,22.9,1,68.2,1,21.8,1,21.1,1,15.3,1
4/5/2004 21:30,22.9,1,68.4,1,21.8,1,21.3,1,15.3,1
4/5/2004 21:45,22.9,1,72.4,1,21.9,1,21.7,1,15.4,1
4/5/2004 22:00,23,1,72.2,1,21.9,1,22,1,15.4,1
4/5/2004 22:15,23,1,72.2,1,22,1,22.2,1,15.5,1
4/5/2004 22:30,23,1,72.4,1,22,1,21.8,1,15.5,1
4/5/2004 22:45,23,1,73.4,1,22,1,21.6,1,14.8,1
4/5/2004 23:00,23.1,1,73.9,1,21.9,1,21.6,1,14.8,1
4/5/2004 23:15,23.3,1,74.8,1,21.8,1,21.6,1,14.6,1
4/5/2004 23:30,23.1,1,75.8,1,21.8,1,21.4,1,14.6,1
4/5/2004 23:45,23,1,75.5,1,21.7,1,21.3,1,14.6,1
4/6/2004 0:00,22.9,1,75.1,1,21.7,1,21.2,1,14.7,1