�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,2F�Q�����x,�����t���O,���ʏ����x,�����t���O,����,�����t���O,,,,
2004/8/1,0:05:00,30.4,0,69.7,0,31.4,0,29.8,0,25.1,0,,,,
2004/8/1,0:15:00,30.4,0,69.7,0,31.4,0,29.8,0,25.1,0,,,,
2004/8/1,0:25:00,30.4,0,69.7,0,31.4,0,29.8,0,25.2,0,,,,
2004/8/1,0:35:00,30.3,0,69.7,0,31.4,0,29.8,0,25.2,0,,,,
2004/8/1,0:45:00,30.3,0,69.7,0,31.3,0,29.8,0,25.3,0,,,,
2004/8/1,0:55:00,30.3,0,69.7,0,31.3,0,29.8,0,25.3,0,,,,
2004/8/1,1:05:00,30.3,0,69.7,0,31.2,0,29.8,0,25.3,0,,,,
2004/8/1,1:15:00,30.3,0,69.6,0,31.2,0,29.8,0,25.4,0,,,,
2004/8/1,1:25:00,30.3,0,69.6,0,31.2,0,29.8,0,25.4,0,,,,
2004/8/1,1:35:00,30.3,0,69.6,0,31.2,0,29.8,0,25.5,0,,,,
2004/8/1,1:45:00,30.3,0,69.6,0,31.1,0,29.8,0,25.5,0,,,,
2004/8/1,1:55:00,30.2,0,69.5,0,31.1,0,29.8,0,25.5,0,,,,
2004/8/1,2:05:00,30.2,0,69.5,0,31.1,0,29.8,0,25.6,0,,,,
2004/8/1,2:15:00,30.2,0,69.5,0,31,0,29.8,0,25.6,0,,,,
2004/8/1,2:25:00,30.2,0,69.5,0,31,0,29.8,0,25.6,0,,,,
2004/8/1,2:35:00,30.2,0,69.5,0,31,0,29.8,0,25.7,0
2004/8/1,2:45:00,30.2,0,69.5,0,30.9,0,29.8,0,25.7,0
2004/8/1,2:55:00,30.2,0,69.4,0,30.9,0,29.8,0,25.7,0
2004/8/1,3:05:00,30.2,0,69.5,0,30.9,0,29.8,0,25.8,0
2004/8/1,3:15:00,30.2,0,69.4,0,30.8,0,29.8,0,25.8,0
2004/8/1,3:25:00,30.1,0,69.3,0,30.8,0,29.8,0,25.8,0
2004/8/1,3:35:00,30.1,0,69.3,0,30.8,0,29.8,0,25.9,0
2004/8/1,3:45:00,30.1,0,69.3,0,30.8,0,29.8,0,25.9,0
2004/8/1,3:55:00,30.1,0,69.3,0,30.7,0,29.8,0,25.9,0
2004/8/1,4:05:00,30.1,0,69.2,0,30.7,0,29.8,0,26,0
2004/8/1,4:15:00,30.1,0,69.1,0,30.7,0,29.8,0,26,0
2004/8/1,4:25:00,30.1,0,69.2,0,30.6,0,29.8,0,26,0
2004/8/1,4:35:00,30,0,69.2,0,30.6,0,29.8,0,26,0
2004/8/1,4:45:00,30,0,69.1,0,30.6,0,29.8,0,26.1,0
2004/8/1,4:55:00,30,0,69.1,0,30.5,0,29.8,0,26.1,0
2004/8/1,5:05:00,30,0,69.1,0,30.5,0,29.7,0,26.1,0
2004/8/1,5:15:00,30,0,69.1,0,30.5,0,29.7,0,26.1,0
2004/8/1,5:25:00,30,0,69.1,0,30.5,0,29.7,0,26.2,0
2004/8/1,5:35:00,29.9,0,69,0,30.5,0,29.7,0,26.2,0
2004/8/1,5:45:00,29.9,0,69,0,30.4,0,29.7,0,26.2,0
2004/8/1,5:55:00,29.9,0,68.9,0,30.4,0,29.7,0,26.2,0
2004/8/1,6:05:00,29.9,0,68.9,0,30.4,0,29.7,0,26.3,0
2004/8/1,6:15:00,29.9,0,68.9,0,30.4,0,29.7,0,26.3,0
2004/8/1,6:25:00,29.9,0,68.8,0,30.4,0,29.7,0,26.3,0
2004/8/1,6:35:00,29.9,0,68.8,0,30.4,0,29.6,0,26.3,0
2004/8/1,6:45:00,29.9,0,68.8,0,30.4,0,29.6,0,26.3,0
2004/8/1,6:55:00,29.8,0,68.7,0,30.4,0,29.6,0,26.4,0
2004/8/1,7:05:00,29.8,0,68.7,0,30.4,0,29.6,0,26.4,0
2004/8/1,7:15:00,29.8,0,68.7,0,30.4,0,29.6,0,26.4,0
2004/8/1,7:25:00,29.8,0,68.7,0,30.4,0,29.6,0,26.4,0
2004/8/1,7:35:00,29.8,0,68.7,0,30.4,0,29.6,0,26.5,0
2004/8/1,7:45:00,29.8,0,68.6,0,30.4,0,29.6,0,26.5,0
2004/8/1,7:55:00,29.8,0,68.6,0,30.4,0,29.6,0,26.5,0
2004/8/1,8:05:00,29.8,0,68.6,0,30.4,0,29.6,0,26.5,0
2004/8/1,8:15:00,29.8,0,68.6,0,30.4,0,29.5,0,26.5,0
2004/8/1,8:25:00,29.8,0,68.6,0,30.3,0,29.5,0,26.6,0
2004/8/1,8:35:00,29.8,0,68.6,0,30.3,0,29.5,0,26.6,0
2004/8/1,8:45:00,29.8,0,68.6,0,30.3,0,29.5,0,26.6,0
2004/8/1,8:55:00,29.8,0,68.6,0,30.3,0,29.5,0,26.6,0
2004/8/1,9:05:00,29.8,0,68.5,0,30.4,0,29.5,0,26.6,0
2004/8/1,9:15:00,29.8,0,68.5,0,30.4,0,29.5,0,26.7,0
2004/8/1,9:25:00,29.8,0,68.5,0,30.4,0,29.5,0,26.7,0
2004/8/1,9:35:00,29.8,0,68.4,0,30.5,0,29.5,0,26.7,0
2004/8/1,9:45:00,29.8,0,68.4,0,30.5,0,29.5,0,26.7,0
2004/8/1,9:55:00,29.8,0,68.4,0,30.5,0,29.5,0,26.7,0
2004/8/1,10:05:00,29.8,0,68.3,0,30.5,0,29.5,0,26.8,0
2004/8/1,10:15:00,29.9,0,68.4,0,30.6,0,29.5,0,26.8,0
2004/8/1,10:25:00,29.9,0,68.3,0,30.6,0,29.5,0,26.8,0
2004/8/1,10:35:00,29.9,0,68.3,0,30.7,0,29.5,0,26.8,0
2004/8/1,10:45:00,29.9,0,68.3,0,30.7,0,29.5,0,26.8,0
2004/8/1,10:55:00,29.9,0,68.4,0,30.8,0,29.5,0,26.8,0
2004/8/1,11:05:00,29.9,0,68.3,0,30.8,0,29.5,0,26.8,0
2004/8/1,11:15:00,29.9,0,68.3,0,30.8,0,29.5,0,26.9,0
2004/8/1,11:25:00,29.9,0,68.4,0,30.9,0,29.5,0,26.9,0
2004/8/1,11:35:00,30,0,68.5,0,30.9,0,29.5,0,26.9,0
2004/8/1,11:45:00,30,0,68.5,0,31,0,29.5,0,26.9,0
2004/8/1,11:55:00,30,0,68.5,0,31,0,29.5,0,27,0
2004/8/1,12:05:00,30,0,68.5,0,31,0,29.5,0,27,0
2004/8/1,12:15:00,30,0,68.5,0,31.1,0,29.5,0,27,0
2004/8/1,12:25:00,30,0,68.6,0,31.1,0,29.5,0,27,0
2004/8/1,12:35:00,30.1,0,68.6,0,31.2,0,29.6,0,27,0
2004/8/1,12:45:00,30.1,0,68.6,0,31.2,0,29.6,0,27,0
2004/8/1,12:55:00,30.1,0,68.6,0,31.2,0,29.6,0,27,0
2004/8/1,13:05:00,30.1,0,68.7,0,31.2,0,29.6,0,27.1,0
2004/8/1,13:15:00,30.1,0,68.7,0,31.3,0,29.6,0,27.1,0
2004/8/1,13:25:00,30.1,0,68.8,0,31.4,0,29.6,0,27.1,0
2004/8/1,13:35:00,30.2,0,68.8,0,31.4,0,29.6,0,27.1,0
2004/8/1,13:45:00,30.2,0,69.1,0,31.5,0,29.6,0,27.1,0
2004/8/1,13:55:00,30.2,0,69,0,31.6,0,29.6,0,27.1,0
2004/8/1,14:05:00,30.3,0,69.1,0,31.6,0,29.6,0,27.2,0
2004/8/1,14:15:00,30.3,0,69.1,0,31.7,0,29.6,0,27.2,0
2004/8/1,14:25:00,30.3,0,69.1,0,31.7,0,29.7,0,27.2,0
2004/8/1,14:35:00,30.4,0,69.2,0,31.8,0,29.7,0,27.2,0
2004/8/1,14:45:00,30.4,0,69.3,0,31.9,0,29.7,0,27.2,0
2004/8/1,14:55:00,30.5,0,69.3,0,32,0,29.7,0,27.3,0
2004/8/1,15:05:00,30.5,0,69.3,0,32,0,29.7,0,27.3,0
2004/8/1,15:15:00,30.5,0,69.4,0,32.1,0,29.7,0,27.3,0
2004/8/1,15:25:00,30.5,0,69.3,0,32.1,0,29.7,0,27.3,0
2004/8/1,15:35:00,30.6,0,69.4,0,32.2,0,29.7,0,27.3,0
2004/8/1,15:45:00,30.7,0,69.5,0,32.3,0,29.8,0,27.3,0
2004/8/1,15:55:00,30.7,0,69.5,0,32.4,0,29.8,0,27.4,0
2004/8/1,16:05:00,30.7,0,69.5,0,32.4,0,29.8,0,27.4,0
2004/8/1,16:15:00,30.7,0,69.5,0,32.4,0,29.8,0,27.4,0
2004/8/1,16:25:00,30.8,0,69.4,0,32.5,0,29.8,0,27.4,0
2004/8/1,16:35:00,30.8,0,69.3,0,32.5,0,29.8,0,27.4,0
2004/8/1,16:45:00,30.8,0,69.3,0,32.5,0,29.8,0,27.5,0
2004/8/1,16:55:00,30.8,0,69.3,0,32.5,0,29.8,0,27.5,0
2004/8/1,17:05:00,30.8,0,69.2,0,32.5,0,29.8,0,27.5,0
2004/8/1,17:15:00,30.8,0,69.1,0,32.4,0,29.9,0,27.5,0
2004/8/1,17:25:00,30.8,0,69,0,32.4,0,29.9,0,27.5,0
2004/8/1,17:35:00,30.8,0,68.9,0,32.4,0,29.9,0,27.5,0
2004/8/1,17:45:00,30.8,0,68.9,0,32.3,0,29.9,0,27.6,0
2004/8/1,17:55:00,30.8,0,68.9,0,32.3,0,29.9,0,27.6,0
2004/8/1,18:05:00,30.8,0,68.8,0,32.2,0,29.9,0,27.6,0
2004/8/1,18:15:00,30.8,0,68.8,0,32.2,0,29.9,0,27.6,0
2004/8/1,18:25:00,30.8,0,68.7,0,32.2,0,29.9,0,27.6,0
2004/8/1,18:35:00,30.8,0,68.7,0,32.1,0,29.9,0,27.7,0
2004/8/1,18:45:00,30.8,0,68.7,0,32.1,0,29.9,0,27.7,0
2004/8/1,18:55:00,30.8,0,68.6,0,32,0,29.9,0,27.7,0
2004/8/1,19:05:00,30.7,0,68.6,0,32,0,29.9,0,27.7,0
2004/8/1,19:15:00,30.7,0,68.5,0,32,0,29.9,0,27.7,0
2004/8/1,19:25:00,30.7,0,68.5,0,31.9,0,29.9,0,27.7,0
2004/8/1,19:35:00,30.7,0,68.5,0,31.9,0,29.9,0,27.8,0
2004/8/1,19:45:00,30.7,0,68.4,0,31.8,0,29.9,0,27.8,0
2004/8/1,19:55:00,30.7,0,68.4,0,31.8,0,29.9,0,27.8,0
2004/8/1,20:05:00,30.7,0,68.4,0,31.8,0,29.9,0,27.8,0
2004/8/1,20:15:00,30.6,0,68.3,0,31.7,0,29.9,0,27.8,0
2004/8/1,20:25:00,30.6,0,68.2,0,31.7,0,29.9,0,27.8,0
2004/8/1,20:35:00,30.6,0,68.2,0,31.6,0,29.8,0,27.9,0
2004/8/1,20:45:00,30.6,0,68.2,0,31.6,0,29.8,0,27.9,0
2004/8/1,20:55:00,30.6,0,68.1,0,31.6,0,29.8,0,27.9,0
2004/8/1,21:05:00,30.5,0,68.1,0,31.5,0,29.8,0,27.9,0
2004/8/1,21:15:00,30.5,0,68.1,0,31.5,0,29.8,0,27.9,0
2004/8/1,21:25:00,30.5,0,68,0,31.5,0,29.8,0,27.9,0
2004/8/1,21:35:00,30.5,0,68,0,31.4,0,29.8,0,27.9,0
2004/8/1,21:45:00,30.4,0,68,0,31.4,0,29.8,0,28,0
2004/8/1,21:55:00,30.4,0,68,0,31.4,0,29.8,0,28,0
2004/8/1,22:05:00,30.4,0,68,0,31.3,0,29.8,0,28,0
2004/8/1,22:15:00,30.4,0,67.9,0,31.3,0,29.8,0,28,0
2004/8/1,22:25:00,30.4,0,67.9,0,31.2,0,29.8,0,28,0
2004/8/1,22:35:00,30.3,0,67.9,0,31.2,0,29.8,0,28,0
2004/8/1,22:45:00,30.3,0,67.8,0,31.2,0,29.8,0,28,0
2004/8/1,22:55:00,30.3,0,67.8,0,31.1,0,29.8,0,28,0
2004/8/1,23:05:00,30.3,0,67.8,0,31.1,0,29.7,0,28,0
2004/8/1,23:15:00,30.2,0,67.7,0,31.1,0,29.7,0,28,0
2004/8/1,23:25:00,30.2,0,67.8,0,31,0,29.7,0,28.1,0
2004/8/1,23:35:00,30.2,0,67.7,0,31,0,29.7,0,28.1,0
2004/8/1,23:45:00,30.2,0,67.7,0,31,0,29.7,0,28.1,0
2004/8/1,23:55:00,30.2,0,67.6,0,30.9,0,29.7,0,28.1,0
2004/8/2,0:05:00,30.1,0,67.6,0,30.9,0,29.7,0,28.1,0
2004/8/2,0:15:00,30.1,0,67.6,0,30.9,0,29.7,0,28.1,0
2004/8/2,0:25:00,30.1,0,67.6,0,30.8,0,29.7,0,28.1,0
2004/8/2,0:35:00,30.1,0,67.5,0,30.8,0,29.6,0,28.1,0
2004/8/2,0:45:00,30.1,0,67.5,0,30.8,0,29.6,0,28.1,0
2004/8/2,0:55:00,30,0,67.5,0,30.8,0,29.6,0,28.1,0
2004/8/2,1:05:00,30,0,67.5,0,30.7,0,29.6,0,28.1,0
2004/8/2,1:15:00,30,0,67.5,0,30.7,0,29.6,0,28.1,0
2004/8/2,1:25:00,29.9,0,67.5,0,30.6,0,29.6,0,28.2,0
2004/8/2,1:35:00,29.9,0,67.4,0,30.6,0,29.6,0,28.1,0
2004/8/2,1:45:00,29.9,0,67.4,0,30.6,0,29.5,0,28.2,0
2004/8/2,1:55:00,29.9,0,67.4,0,30.5,0,29.5,0,28.2,0
2004/8/2,2:05:00,29.9,0,67.4,0,30.5,0,29.5,0,28.2,0
2004/8/2,2:15:00,29.8,0,67.3,0,30.5,0,29.5,0,28.2,0
2004/8/2,2:25:00,29.8,0,67.3,0,30.5,0,29.5,0,28.2,0
2004/8/2,2:35:00,29.8,0,67.3,0,30.4,0,29.5,0,28.2,0
2004/8/2,2:45:00,29.8,0,67.3,0,30.4,0,29.5,0,28.2,0
2004/8/2,2:55:00,29.8,0,67.2,0,30.4,0,29.4,0,28.2,0
2004/8/2,3:05:00,29.7,0,67.3,0,30.3,0,29.4,0,28.2,0
2004/8/2,3:15:00,29.7,0,67.3,0,30.3,0,29.4,0,28.2,0
2004/8/2,3:25:00,29.7,0,67.2,0,30.3,0,29.4,0,28.2,0
2004/8/2,3:35:00,29.7,0,67.2,0,30.2,0,29.4,0,28.2,0
2004/8/2,3:45:00,29.7,0,67.2,0,30.2,0,29.4,0,28.2,0
2004/8/2,3:55:00,29.6,0,67.2,0,30.2,0,29.3,0,28.2,0
2004/8/2,4:05:00,29.6,0,67.1,0,30.2,0,29.3,0,28.2,0
2004/8/2,4:15:00,29.6,0,67.1,0,30.1,0,29.3,0,28.2,0
2004/8/2,4:25:00,29.6,0,67.2,0,30.1,0,29.3,0,28.2,0
2004/8/2,4:35:00,29.6,0,67.1,0,30.1,0,29.3,0,28.2,0
2004/8/2,4:45:00,29.6,0,67.2,0,30,0,29.3,0,28.2,0
2004/8/2,4:55:00,29.5,0,67.1,0,30,0,29.2,0,28.2,0
2004/8/2,5:05:00,29.5,0,67.1,0,30,0,29.2,0,28.2,0
2004/8/2,5:15:00,29.5,0,67.1,0,30,0,29.2,0,28.2,0
2004/8/2,5:25:00,29.5,0,67.1,0,29.9,0,29.2,0,28.2,0
2004/8/2,5:35:00,29.5,0,67.1,0,29.9,0,29.2,0,28.2,0
2004/8/2,5:45:00,29.5,0,67.1,0,29.9,0,29.2,0,28.2,0
2004/8/2,5:55:00,29.4,0,67.1,0,29.9,0,29.2,0,28.3,0
2004/8/2,6:05:00,29.4,0,67.2,0,29.9,0,29.2,0,28.2,0
2004/8/2,6:15:00,29.4,0,67.2,0,29.9,0,29.1,0,28.2,0
2004/8/2,6:25:00,29.4,0,67.2,0,29.8,0,29.1,0,28.2,0
2004/8/2,6:35:00,29.4,0,67.1,0,29.8,0,29.1,0,28.2,0
2004/8/2,6:45:00,29.4,0,67.2,0,29.8,0,29.1,0,28.2,0
2004/8/2,6:55:00,29.4,0,67.1,0,29.8,0,29.1,0,28.2,0
2004/8/2,7:05:00,29.3,0,67.1,0,29.8,0,29.1,0,28.2,0
2004/8/2,7:15:00,29.3,0,67.1,0,29.8,0,29.1,0,28.3,0
2004/8/2,7:25:00,29.3,0,67.1,0,29.8,0,29.1,0,28.2,0
2004/8/2,7:35:00,29.4,0,67.1,0,29.8,0,29.1,0,28.2,0
2004/8/2,7:45:00,29.3,0,67.2,0,29.8,0,29,0,28.3,0
2004/8/2,7:55:00,29.3,0,67.1,0,29.9,0,29,0,28.3,0
2004/8/2,8:05:00,29.3,0,67.1,0,29.9,0,29,0,28.2,0
2004/8/2,8:15:00,29.4,0,67,0,29.9,0,29,0,28.2,0
2004/8/2,8:25:00,29.4,0,67,0,30,0,29,0,28.2,0
2004/8/2,8:35:00,29.4,0,66.9,0,30,0,29,0,28.2,0
2004/8/2,8:45:00,29.4,0,67,0,30,0,29.1,0,28.2,0
2004/8/2,8:55:00,29.4,0,67,0,30.1,0,29.1,0,28.2,0
2004/8/2,9:05:00,29.4,0,67,0,30.1,0,29,0,28.3,0
2004/8/2,9:15:00,29.4,0,67,0,30.2,0,29.1,0,28.3,0
2004/8/2,9:25:00,29.4,0,67,0,30.2,0,29.1,0,28.3,0
2004/8/2,9:35:00,29.4,0,67.1,0,30.2,0,29.1,0,28.2,0
2004/8/2,9:45:00,29.5,0,67.1,0,30.3,0,29.1,0,28.3,0
2004/8/2,9:55:00,29.5,0,67.1,0,30.3,0,29.1,0,28.3,0
2004/8/2,10:05:00,29.5,0,67.1,0,30.3,0,29.1,0,28.2,0
2004/8/2,10:15:00,29.5,0,67.1,0,30.4,0,29.1,0,28.3,0
2004/8/2,10:25:00,29.5,0,67.1,0,30.4,0,29.1,0,28.3,0
2004/8/2,10:35:00,29.5,0,67.2,0,30.4,0,29.1,0,28.3,0
2004/8/2,10:45:00,29.5,0,67.2,0,30.5,0,29.1,0,28.3,0
2004/8/2,10:55:00,29.5,0,67.3,0,30.5,0,29.1,0,28.3,0
2004/8/2,11:05:00,29.5,0,67.3,0,30.6,0,29.1,0,28.3,0
2004/8/2,11:15:00,29.6,0,67.4,0,30.6,0,29.1,0,28.3,0
2004/8/2,11:25:00,29.6,0,67.5,0,30.7,0,29.1,0,28.3,0
2004/8/2,11:35:00,29.6,0,67.5,0,30.7,0,29.1,0,28.3,0
2004/8/2,11:45:00,29.6,0,67.6,0,30.8,0,29.1,0,28.3,0
2004/8/2,11:55:00,29.6,0,67.6,0,30.9,0,29.1,0,28.3,0
2004/8/2,12:05:00,29.7,0,67.7,0,30.9,0,29.2,0,28.3,0
2004/8/2,12:15:00,29.7,0,67.8,0,31,0,29.2,0,28.3,0
2004/8/2,12:25:00,29.7,0,67.9,0,31.1,0,29.2,0,28.3,0
2004/8/2,12:35:00,29.7,0,67.9,0,31.1,0,29.2,0,28.3,0
2004/8/2,12:45:00,29.8,0,68,0,31.2,0,29.2,0,28.3,0
2004/8/2,12:55:00,29.8,0,68,0,31.2,0,29.2,0,28.3,0
2004/8/2,13:05:00,29.8,0,68.1,0,31.3,0,29.2,0,28.3,0
2004/8/2,13:15:00,29.8,0,68.2,0,31.4,0,29.2,0,28.3,0
2004/8/2,13:25:00,29.8,0,68.3,0,31.5,0,29.3,0,28.3,0
2004/8/2,13:35:00,29.9,0,68.4,0,31.6,0,29.3,0,28.3,0
2004/8/2,13:45:00,30,0,68.5,0,31.8,0,29.3,0,28.3,0
2004/8/2,13:55:00,30,0,68.6,0,31.9,0,29.3,0,28.3,0
2004/8/2,14:05:00,30.1,0,68.7,0,32,0,29.3,0,28.3,0
2004/8/2,14:15:00,30.1,0,68.9,0,32.1,0,29.4,0,28.3,0
2004/8/2,14:25:00,30.2,0,68.8,0,32.2,0,29.4,0,28.4,0
2004/8/2,14:35:00,30.2,0,68.9,0,32.3,0,29.4,0,28.4,0
2004/8/2,14:45:00,30.3,0,68.9,0,32.4,0,29.4,0,28.4,0
2004/8/2,14:55:00,30.3,0,69,0,32.4,0,29.5,0,28.4,0
2004/8/2,15:05:00,30.4,0,68.9,0,32.5,0,29.5,0,28.4,0
2004/8/2,15:15:00,30.4,0,69,0,32.6,0,29.5,0,28.4,0
2004/8/2,15:25:00,30.5,0,68.9,0,32.6,0,29.5,0,28.4,0
2004/8/2,15:35:00,30.5,0,68.8,0,32.6,0,29.6,0,28.4,0
2004/8/2,15:45:00,30.6,0,68.8,0,32.7,0,29.6,0,28.4,0
2004/8/2,15:55:00,30.6,0,68.8,0,32.7,0,29.6,0,28.4,0
2004/8/2,16:05:00,30.6,0,68.7,0,32.6,0,29.6,0,28.4,0
2004/8/2,16:15:00,30.6,0,68.6,0,32.6,0,29.6,0,28.5,0
2004/8/2,16:25:00,30.6,0,68.5,0,32.6,0,29.7,0,28.5,0
2004/8/2,16:35:00,30.6,0,68.4,0,32.6,0,29.7,0,28.5,0
2004/8/2,16:45:00,30.6,0,68.3,0,32.6,0,29.7,0,28.5,0
2004/8/2,16:55:00,30.6,0,68.2,0,32.5,0,29.7,0,28.5,0
2004/8/2,17:05:00,30.6,0,68.1,0,32.5,0,29.7,0,28.5,0
2004/8/2,17:15:00,30.6,0,68.1,0,32.5,0,29.7,0,28.5,0
2004/8/2,17:25:00,30.6,0,68,0,32.4,0,29.7,0,28.5,0
2004/8/2,17:35:00,30.6,0,67.9,0,32.4,0,29.7,0,28.5,0
2004/8/2,17:45:00,30.6,0,67.8,0,32.4,0,29.7,0,28.5,0
2004/8/2,17:55:00,30.6,0,67.9,0,32.3,0,29.7,0,28.5,0
2004/8/2,18:05:00,30.6,0,67.8,0,32.3,0,29.7,0,28.6,0
2004/8/2,18:15:00,30.6,0,67.7,0,32.2,0,29.7,0,28.6,0
2004/8/2,18:25:00,30.6,0,67.7,0,32.2,0,29.7,0,28.6,0
2004/8/2,18:35:00,30.6,0,67.6,0,32.2,0,29.7,0,28.6,0
2004/8/2,18:45:00,30.5,0,67.5,0,32.1,0,29.7,0,28.6,0
2004/8/2,18:55:00,30.5,0,67.4,0,32.1,0,29.7,0,28.6,0
2004/8/2,19:05:00,30.5,0,67.3,0,32,0,29.7,0,28.6,0
2004/8/2,19:15:00,30.5,0,67.3,0,32,0,29.7,0,28.6,0
2004/8/2,19:25:00,30.5,0,67.3,0,31.9,0,29.7,0,28.6,0
2004/8/2,19:35:00,30.4,0,67.2,0,31.9,0,29.7,0,28.6,0
2004/8/2,19:45:00,30.4,0,67.1,0,31.8,0,29.7,0,28.6,0
2004/8/2,19:55:00,30.4,0,67.1,0,31.8,0,29.7,0,28.6,0
2004/8/2,20:05:00,30.4,0,67,0,31.7,0,29.7,0,28.7,0
2004/8/2,20:15:00,30.4,0,67,0,31.7,0,29.7,0,28.7,0
2004/8/2,20:25:00,30.3,0,66.9,0,31.6,0,29.7,0,28.7,0
2004/8/2,20:35:00,30.3,0,66.8,0,31.6,0,29.7,0,28.7,0
2004/8/2,20:45:00,30.3,0,66.8,0,31.6,0,29.7,0,28.7,0
2004/8/2,20:55:00,30.3,0,66.7,0,31.5,0,29.7,0,28.7,0
2004/8/2,21:05:00,30.3,0,66.7,0,31.5,0,29.7,0,28.7,0
2004/8/2,21:15:00,30.2,0,66.7,0,31.4,0,29.7,0,28.7,0
2004/8/2,21:25:00,30.2,0,66.6,0,31.4,0,29.7,0,28.7,0
2004/8/2,21:35:00,30.2,0,66.5,0,31.3,0,29.6,0,28.7,0
2004/8/2,21:45:00,30.2,0,66.5,0,31.3,0,29.6,0,28.7,0
2004/8/2,21:55:00,30.2,0,66.5,0,31.3,0,29.6,0,28.7,0
2004/8/2,22:05:00,30.1,0,66.4,0,31.2,0,29.6,0,28.7,0
2004/8/2,22:15:00,30.1,0,66.4,0,31.2,0,29.6,0,28.8,0
2004/8/2,22:25:00,30.1,0,66.4,0,31.1,0,29.6,0,28.8,0
2004/8/2,22:35:00,30.1,0,66.3,0,31.1,0,29.6,0,28.8,0
2004/8/2,22:45:00,30,0,66.3,0,31,0,29.6,0,28.8,0
2004/8/2,22:55:00,30,0,66.2,0,31,0,29.6,0,28.8,0
2004/8/2,23:05:00,30,0,66.2,0,31,0,29.6,0,28.8,0
2004/8/2,23:15:00,30,0,66.2,0,30.9,0,29.5,0,28.8,0
2004/8/2,23:25:00,29.9,0,66.2,0,30.9,0,29.5,0,28.8,0
2004/8/2,23:35:00,29.9,0,66.1,0,30.8,0,29.5,0,28.8,0
2004/8/2,23:45:00,29.9,0,66.1,0,30.8,0,29.5,0,28.8,0
2004/8/2,23:55:00,29.9,0,66.1,0,30.8,0,29.5,0,28.8,0
2004/8/3,0:05:00,29.8,0,66,0,30.8,0,29.5,0,28.8,0
2004/8/3,0:15:00,29.8,0,66,0,30.7,0,29.5,0,28.8,0
2004/8/3,0:25:00,29.8,0,66,0,30.7,0,29.5,0,28.8,0
2004/8/3,0:35:00,29.8,0,66,0,30.6,0,29.4,0,28.8,0
2004/8/3,0:45:00,29.8,0,65.9,0,30.6,0,29.4,0,28.8,0
2004/8/3,0:55:00,29.7,0,66,0,30.5,0,29.4,0,28.8,0
2004/8/3,1:05:00,29.7,0,65.9,0,30.5,0,29.4,0,28.8,0
2004/8/3,1:15:00,29.7,0,65.9,0,30.5,0,29.4,0,28.8,0
2004/8/3,1:25:00,29.7,0,65.9,0,30.5,0,29.4,0,28.8,0
2004/8/3,1:35:00,29.7,0,65.9,0,30.4,0,29.4,0,28.8,0
2004/8/3,1:45:00,29.6,0,65.8,0,30.4,0,29.3,0,28.8,0
2004/8/3,1:55:00,29.6,0,65.9,0,30.4,0,29.3,0,28.8,0
2004/8/3,2:05:00,29.6,0,65.8,0,30.3,0,29.3,0,28.8,0
2004/8/3,2:15:00,29.6,0,65.8,0,30.3,0,29.3,0,28.8,0
2004/8/3,2:25:00,29.5,0,65.7,0,30.2,0,29.3,0,28.8,0
2004/8/3,2:35:00,29.5,0,65.8,0,30.2,0,29.3,0,28.8,0
2004/8/3,2:45:00,29.5,0,65.7,0,30.2,0,29.3,0,28.8,0
2004/8/3,2:55:00,29.5,0,65.7,0,30.1,0,29.2,0,28.8,0
2004/8/3,3:05:00,29.5,0,65.7,0,30.1,0,29.2,0,28.8,0
2004/8/3,3:15:00,29.5,0,65.7,0,30.1,0,29.2,0,28.8,0
2004/8/3,3:25:00,29.4,0,65.6,0,30,0,29.2,0,28.8,0
2004/8/3,3:35:00,29.4,0,65.6,0,30,0,29.2,0,28.8,0
2004/8/3,3:45:00,29.4,0,65.6,0,30,0,29.2,0,28.8,0
2004/8/3,3:55:00,29.3,0,65.6,0,29.9,0,29.1,0,28.8,0
2004/8/3,4:05:00,29.3,0,65.6,0,29.9,0,29.1,0,28.8,0
2004/8/3,4:15:00,29.3,0,65.6,0,29.9,0,29.1,0,28.8,0
2004/8/3,4:25:00,29.3,0,65.6,0,29.8,0,29.1,0,28.7,0
2004/8/3,4:35:00,29.3,0,65.6,0,29.8,0,29.1,0,28.7,0
2004/8/3,4:45:00,29.3,0,65.5,0,29.8,0,29,0,28.7,0
2004/8/3,4:55:00,29.2,0,65.6,0,29.8,0,29,0,28.7,0
2004/8/3,5:05:00,29.2,0,65.6,0,29.8,0,29,0,28.7,0
2004/8/3,5:15:00,29.2,0,65.5,0,29.7,0,29,0,28.7,0
2004/8/3,5:25:00,29.2,0,65.6,0,29.7,0,29,0,28.7,0
2004/8/3,5:35:00,29.2,0,65.5,0,29.7,0,29,0,28.7,0
2004/8/3,5:45:00,29.1,0,65.6,0,29.7,0,29,0,28.7,0
2004/8/3,5:55:00,29.1,0,65.6,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:05:00,29.1,0,65.6,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:15:00,29.1,0,65.5,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:25:00,29.1,0,65.5,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:35:00,29.1,0,65.5,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:45:00,29.1,0,65.5,0,29.6,0,28.9,0,28.7,0
2004/8/3,6:55:00,29.1,0,65.7,0,29.6,0,28.9,0,28.7,0
2004/8/3,7:05:00,29,0,65.6,0,29.6,0,28.8,0,28.7,0
2004/8/3,7:15:00,29,0,65.7,0,29.6,0,28.8,0,28.6,0
2004/8/3,7:25:00,29,0,65.7,0,29.6,0,28.8,0,28.6,0
2004/8/3,7:35:00,29,0,65.8,0,29.6,0,28.8,0,28.6,0
2004/8/3,7:45:00,29,0,65.7,0,29.6,0,28.8,0,28.6,0
2004/8/3,7:55:00,29,0,65.8,0,29.5,0,28.8,0,28.6,0
2004/8/3,8:05:00,29,0,65.7,0,29.5,0,28.8,0,28.6,0
2004/8/3,8:15:00,29,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,8:25:00,29,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,8:35:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,8:45:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,8:55:00,28.9,0,65.8,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:05:00,28.9,0,65.8,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:15:00,28.9,0,65.8,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:25:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:35:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:45:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,9:55:00,28.9,0,65.7,0,29.5,0,28.7,0,28.6,0
2004/8/3,10:05:00,28.9,0,65.7,0,29.6,0,28.7,0,28.6,0
2004/8/3,10:15:00,28.9,0,65.7,0,29.6,0,28.7,0,28.5,0
2004/8/3,10:25:00,29,0,65.6,0,29.7,0,28.7,0,28.5,0
2004/8/3,10:35:00,29,0,65.6,0,29.7,0,28.7,0,28.5,0
2004/8/3,10:45:00,29,0,65.8,0,29.8,0,28.7,0,28.5,0
2004/8/3,10:55:00,29,0,65.9,0,29.9,0,28.8,0,28.5,0
2004/8/3,11:05:00,29.1,0,66,0,30,0,28.8,0,28.5,0
2004/8/3,11:15:00,29.1,0,66.1,0,30.1,0,28.8,0,28.5,0
2004/8/3,11:25:00,29.2,0,66.2,0,30.3,0,28.8,0,28.5,0
2004/8/3,11:35:00,29.2,0,66.3,0,30.3,0,28.8,0,28.5,0
2004/8/3,11:45:00,29.2,0,66.3,0,30.3,0,28.8,0,28.5,0
2004/8/3,11:55:00,29.2,0,66.3,0,30.3,0,28.9,0,28.5,0
2004/8/3,12:05:00,29.3,0,66.3,0,30.3,0,28.9,0,28.5,0
2004/8/3,12:15:00,29.3,0,66.3,0,30.4,0,28.9,0,28.5,0
2004/8/3,12:25:00,29.3,0,66.2,0,30.4,0,28.9,0,28.5,0
2004/8/3,12:35:00,29.3,0,66.2,0,30.4,0,28.9,0,28.5,0
2004/8/3,12:45:00,29.3,0,66.2,0,30.4,0,28.9,0,28.5,0
2004/8/3,12:55:00,29.3,0,66.2,0,30.4,0,28.9,0,28.5,0
2004/8/3,13:05:00,29.3,0,66.2,0,30.4,0,28.9,0,28.5,0
2004/8/3,13:15:00,29.3,0,66.2,0,30.3,0,28.9,0,28.5,0
2004/8/3,13:25:00,29.3,0,66.1,0,30.3,0,28.9,0,28.5,0
2004/8/3,13:35:00,29.3,0,66.1,0,30.4,0,28.9,0,28.5,0
2004/8/3,13:45:00,29.3,0,66.1,0,30.4,0,28.9,0,28.5,0
2004/8/3,13:55:00,29.3,0,66.1,0,30.5,0,28.9,0,28.5,0
2004/8/3,14:05:00,29.4,0,66.1,0,30.5,0,28.9,0,28.5,0
2004/8/3,14:15:00,29.4,0,66.2,0,30.8,0,28.9,0,28.5,0
2004/8/3,14:25:00,29.5,0,66.4,0,31,0,28.9,0,28.5,0
2004/8/3,14:35:00,29.5,0,66.4,0,31.1,0,28.9,0,28.5,0
2004/8/3,14:45:00,29.6,0,66.5,0,31.1,0,28.9,0,28.5,0
2004/8/3,14:55:00,29.6,0,66.5,0,31.3,0,29,0,28.5,0
2004/8/3,15:05:00,29.7,0,66.6,0,31.5,0,29,0,28.5,0
2004/8/3,15:15:00,29.8,0,66.7,0,31.7,0,29,0,28.5,0
2004/8/3,15:25:00,29.8,0,66.6,0,31.9,0,29,0,28.5,0
2004/8/3,15:35:00,29.9,0,66.6,0,32,0,29,0,28.5,0
2004/8/3,15:45:00,30,0,66.6,0,32.2,0,29,0,28.5,0
2004/8/3,15:55:00,30.1,0,66.7,0,32.2,0,29.1,0,28.5,0
2004/8/3,16:05:00,30.1,0,66.6,0,32.2,0,29.1,0,28.5,0
2004/8/3,16:15:00,30.1,0,66.7,0,32.1,0,29.1,0,28.5,0
2004/8/3,16:25:00,30.1,0,66.7,0,32.1,0,29.1,0,28.5,0
2004/8/3,16:35:00,30.1,0,66.6,0,32.1,0,29.1,0,28.5,0
2004/8/3,16:45:00,30.2,0,66.6,0,32.1,0,29.1,0,28.5,0
2004/8/3,16:55:00,30.2,0,66.4,0,32,0,29.1,0,28.5,0
2004/8/3,17:05:00,30.2,0,66.4,0,32,0,29.1,0,28.5,0
2004/8/3,17:15:00,30.1,0,66.3,0,31.9,0,29.1,0,28.5,0
2004/8/3,17:25:00,30.1,0,66.3,0,31.8,0,29.2,0,28.5,0
2004/8/3,17:35:00,30.1,0,66.2,0,31.8,0,29.2,0,28.5,0
2004/8/3,17:45:00,30.1,0,66.2,0,31.8,0,29.2,0,28.5,0
2004/8/3,17:55:00,30.1,0,66.1,0,31.8,0,29.2,0,28.5,0
2004/8/3,18:05:00,30.1,0,65.9,0,31.7,0,29.2,0,28.5,0
2004/8/3,18:15:00,30.1,0,65.9,0,31.7,0,29.2,0,28.5,0
2004/8/3,18:25:00,30.1,0,65.9,0,31.6,0,29.2,0,28.5,0
2004/8/3,18:35:00,30.1,0,65.9,0,31.6,0,29.2,0,28.5,0
2004/8/3,18:45:00,30.1,0,65.9,0,31.5,0,29.2,0,28.6,0
2004/8/3,18:55:00,30.1,0,65.8,0,31.4,0,29.2,0,28.6,0
2004/8/3,19:05:00,30,0,65.7,0,31.4,0,29.2,0,28.6,0
2004/8/3,19:15:00,30,0,65.6,0,31.3,0,29.2,0,28.6,0
2004/8/3,19:25:00,30,0,65.6,0,31.3,0,29.2,0,28.6,0
2004/8/3,19:35:00,30,0,65.6,0,31.2,0,29.2,0,28.6,0
2004/8/3,19:45:00,30,0,65.5,0,31.2,0,29.2,0,28.6,0
2004/8/3,19:55:00,29.9,0,65.5,0,31.1,0,29.1,0,28.6,0
2004/8/3,20:05:00,29.9,0,65.4,0,31.1,0,29.1,0,28.6,0
2004/8/3,20:15:00,29.9,0,65.4,0,31,0,29.1,0,28.6,0
2004/8/3,20:25:00,29.9,0,65.4,0,31,0,29.1,0,28.6,0
2004/8/3,20:35:00,29.9,0,65.3,0,31,0,29.1,0,28.6,0
2004/8/3,20:45:00,29.9,0,65.3,0,30.9,0,29.1,0,28.6,0
2004/8/3,20:55:00,29.8,0,65.3,0,30.9,0,29.1,0,28.6,0
2004/8/3,21:05:00,29.8,0,65.2,0,30.8,0,29.1,0,28.6,0
2004/8/3,21:15:00,29.8,0,65.2,0,30.8,0,29.1,0,28.6,0
2004/8/3,21:25:00,29.8,0,65.2,0,30.7,0,29.1,0,28.6,0
2004/8/3,21:35:00,29.8,0,65.2,0,30.7,0,29.1,0,28.6,0
2004/8/3,21:45:00,29.8,0,65.2,0,30.7,0,29.1,0,28.6,0
2004/8/3,21:55:00,29.7,0,65.1,0,30.6,0,29.1,0,28.6,0
2004/8/3,22:05:00,29.7,0,65.1,0,30.6,0,29.1,0,28.6,0
2004/8/3,22:15:00,29.7,0,65.1,0,30.5,0,29.1,0,28.6,0
2004/8/3,22:25:00,29.7,0,65.1,0,30.5,0,29.1,0,28.6,0
2004/8/3,22:35:00,29.7,0,65,0,30.5,0,29,0,28.6,0
2004/8/3,22:45:00,29.6,0,65,0,30.4,0,29,0,28.6,0
2004/8/3,22:55:00,29.6,0,65,0,30.4,0,29,0,28.6,0
2004/8/3,23:05:00,29.6,0,65,0,30.4,0,29,0,28.6,0
2004/8/3,23:15:00,29.6,0,65,0,30.3,0,29,0,28.6,0
2004/8/3,23:25:00,29.6,0,64.9,0,30.3,0,29,0,28.6,0
2004/8/3,23:35:00,29.6,0,64.9,0,30.3,0,29,0,28.6,0
2004/8/3,23:45:00,29.5,0,64.9,0,30.2,0,29,0,28.6,0
2004/8/3,23:55:00,29.5,0,64.9,0,30.2,0,29,0,28.6,0
2004/8/4,0:05:00,29.5,0,64.8,0,30.2,0,29,0,28.6,0
2004/8/4,0:15:00,29.5,0,64.8,0,30.1,0,29,0,28.6,0
2004/8/4,0:25:00,29.5,0,64.9,0,30.1,0,28.9,0,28.6,0
2004/8/4,0:35:00,29.4,0,64.8,0,30.1,0,28.9,0,28.6,0
2004/8/4,0:45:00,29.4,0,64.8,0,30,0,28.9,0,28.6,0
2004/8/4,0:55:00,29.4,0,64.8,0,30,0,28.9,0,28.5,0
2004/8/4,1:05:00,29.4,0,64.8,0,30,0,28.9,0,28.5,0
2004/8/4,1:15:00,29.4,0,64.7,0,30,0,28.9,0,28.6,0
2004/8/4,1:25:00,29.3,0,64.7,0,29.9,0,28.9,0,28.5,0
2004/8/4,1:35:00,29.3,0,64.7,0,29.9,0,28.9,0,28.5,0
2004/8/4,1:45:00,29.3,0,64.7,0,29.9,0,28.8,0,28.5,0
2004/8/4,1:55:00,29.3,0,64.7,0,29.8,0,28.8,0,28.5,0
2004/8/4,2:05:00,29.3,0,64.7,0,29.8,0,28.8,0,28.5,0
2004/8/4,2:15:00,29.3,0,64.7,0,29.8,0,28.8,0,28.5,0
2004/8/4,2:25:00,29.2,0,64.6,0,29.8,0,28.8,0,28.5,0
2004/8/4,2:35:00,29.2,0,64.6,0,29.7,0,28.8,0,28.5,0
2004/8/4,2:45:00,29.2,0,64.6,0,29.7,0,28.8,0,28.5,0
2004/8/4,2:55:00,29.2,0,64.6,0,29.7,0,28.8,0,28.5,0
2004/8/4,3:05:00,29.2,0,64.6,0,29.7,0,28.8,0,28.5,0