TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2003/6/1 0:00,0.108,0,2.26656,0.0216,0,0.216,0.03456,0,-0.19728
2003/6/1 0:15,0.108,0,0.90864,0.02592,0.41184,0.21888,0,0,-0.05328
2003/6/1 0:30,0.10944,0,0.0432,0.03024,0.46224,0.216,0.03456,0,0.03888
2003/6/1 0:45,0.108,0,0.04464,0.03168,0.45648,0.216,0.03456,0,0.03888
2003/6/1 1:00,0.108,0,0.0432,0.0288,0.36576,0.216,0,0,0.05472
2003/6/1 1:15,0.10512,0,0.04752,0.0216,0,0.216,0.03456,0,0.08208
2003/6/1 1:30,0.108,0,0.0432,0.02448,0.3888,0.216,0,0,0.06192
2003/6/1 1:45,0.108,0,0.0432,0.03024,0.45936,0.216,0.036,0,0.03888
2003/6/1 2:00,0.108,0,0.04752,0.02736,0.45216,0.216,0.03168,0,0.03888
2003/6/1 2:15,0.108,0,0.0432,0.03024,0.28224,0.216,0,0,0.06048
2003/6/1 2:30,0.108,0,0.0432,0.0216,0,0.216,0.036,0,0.08208
2003/6/1 2:45,0.108,0,0.0432,0.0288,0.45936,0.216,0,0,0.03312
2003/6/1 3:00,0.108,0,0.04464,0.03168,0.4536,0.216,0.03456,0,0.03888
2003/6/1 3:15,0.108,0,0.0432,0.02448,0.26352,0.216,0,0,0.06192
2003/6/1 3:30,0.10224,0,0.0432,0.0216,0.04032,0.216,0.03312,0,0.08496
2003/6/1 3:45,0.1008,0,0.05184,0.03024,0.46368,0.216,0.03456,0,0.03888
2003/6/1 4:00,0.108,0,0.0432,0.02592,0.45072,0.216,0,0,0.0432
2003/6/1 4:15,0.10368,0,0.0504,0.02448,0.23616,0.216,0.03456,0,0.05904
2003/6/1 4:30,0.10656,0,0.0432,0.0216,0.06336,0.216,0.036,0,0.06768
2003/6/1 4:45,0.108,0,0.05472,0.036,0.4536,0.216,0.00144,0,0.04176
2003/6/1 5:00,0.10656,0,0.0432,0.0288,0.44928,0.216,0.03744,0,0.03888
2003/6/1 5:15,0.108,0,0.0432,0.02448,0.51984,0.216,0,0,0.01584
2003/6/1 5:30,0.1008,0,0.05328,0.0216,0.5616,0.216,0.03744,0,-0.00864
2003/6/1 5:45,0.108,0,0.0432,0.02304,0.45648,0.216,0,0,0.01872
2003/6/1 6:00,0.108,0,0.04608,0.02448,0.54288,0.216,0.03312,0,0.03456
2003/6/1 6:15,0.108,0,0.0432,0.02592,0.51408,0.216,0,0,0.0432
2003/6/1 6:30,0.10944,0,0.09216,0.02736,0.48816,0.216,0.03456,0,0.036
2003/6/1 6:45,0.10512,0,0.05184,0.02304,0.4824,0.21888,0.0288,0,0.03888
2003/6/1 7:00,0.108,0,0.0432,0.02592,0.47088,0.40896,0,0,0.01296
2003/6/1 7:15,0.108,0,0.0504,0.02592,0.468,0.432,0.03888,0,0.01008
2003/6/1 7:30,0.108,0,0.0576,1.26864,0.49392,0.3672,0,0,-0.06768
2003/6/1 7:45,0.10656,0,0.14688,0.03168,0.45648,0.216,0.03744,0,0.02736
2003/6/1 8:00,0.108,0,0.36288,0.03456,0.4536,0.216,0,0,0.01152
2003/6/1 8:15,0.1008,0,0.3168,0.02304,0.00864,0.216,0.03456,0,0.07776
2003/6/1 8:30,0.108,0,0.26352,1.63584,0.29664,0.25776,0.52416,0,-0.10512
2003/6/1 8:45,0.108,0,0.47376,0.02304,0.47088,0.324,0.36432,0,-0.06048
2003/6/1 9:00,0.108,0,0.5904,0.0288,0.4608,0.324,0.71424,0,-0.11952
2003/6/1 9:15,0.108,0,1.0512,0.03024,0.45648,0.3024,0.53568,0,-0.10512
2003/6/1 9:30,0.108,0,0.98496,0.02304,0.2808,0.216,0,0,0.00144
2003/6/1 9:45,0.108,0,0.91872,0.0216,0,0.216,0.03744,0,0.02304
2003/6/1 10:00,0.108,0,0.91728,0.03744,0.46224,0.216,0.03456,0,-0.036
2003/6/1 10:15,0.108,0,0.9288,0.03456,0.45072,0.216,0,0,-0.01872
2003/6/1 10:30,0.108,0,0.9288,0.02592,0.4176,0.216,0.03456,0,-0.01872
2003/6/1 10:45,0.108,0,0.9216,0.0216,0,0.216,0.03456,0,0.02448
2003/6/1 11:00,0.108,0,0.86976,0.02592,0.32256,0.216,0,0,-0.00144
2003/6/1 11:15,0.108,0,0.79056,0.18432,0.46224,0.21888,0.03312,0,-0.0144
2003/6/1 11:30,0.1008,0,0.57024,0.3168,0.46368,0.23472,0.03312,0,-0.00576
2003/6/1 11:45,0.16992,0,0.75888,0.02448,0.46368,0.21888,0,0,0.01728
2003/6/1 12:00,0.28512,0,0.89712,0.02736,0.4608,0.216,0.03168,0,-0.01296
2003/6/1 12:15,0.29088,0,0.71568,0.03312,0.45792,0.216,0.03312,0,-0.00432
2003/6/1 12:30,0.28224,0,1.21968,0.03024,0.4608,0.216,0.02304,0,-0.06048
2003/6/1 12:45,0.288,0,1.23696,0.0216,0.04752,0.216,0.0144,0,0.01008
2003/6/1 13:00,0.13104,0,1.116,0.29664,0.2304,0.216,0.03312,0,-0.04608
2003/6/1 13:15,0.10944,0,0.98064,0.37728,0.46368,0.216,0.03888,0,-0.072
2003/6/1 13:30,0.108,0,0.83952,0.20592,0.45504,0.216,0,0,-0.0432
2003/6/1 13:45,0.1008,0,0.84096,0.0288,0.4176,0.216,0.03168,0,-0.0144
2003/6/1 14:00,0.108,0,0.84384,0.0216,0,0.216,0.03456,0,0.02016
2003/6/1 14:15,0.108,0,0.648,0.02736,0.31392,0.216,0.216,0,-0.04032
2003/6/1 14:30,0.108,0,0.38448,0.036,0.45504,0.28368,0.04608,0,0.02448
2003/6/1 14:45,0.10224,0,0.4752,0.03744,0.45216,0.324,0.03312,0,0.03312
2003/6/1 15:00,0.10656,0,0.4752,0.02448,0.28512,0.324,0.03744,0,0.04464
2003/6/1 15:15,0.2592,0,0.5256,0.41328,0.01296,0.324,0,0,0.01296
2003/6/1 15:30,0.29376,0,0.57744,0.37296,0.45072,0.324,0.036,0,-0.01872
2003/6/1 15:45,0.28656,0,1.12464,0.5472,0.46656,0.31536,0.03456,0,-0.0576
2003/6/1 16:00,0.28512,0,1.41408,0.39456,0.47232,0.45072,0.03456,0,-0.07776
2003/6/1 16:15,0.24192,0,1.49472,0.21744,0.46656,0.54432,0,0,-0.06336
2003/6/1 16:30,0.11376,0,1.40832,0.02592,0.37152,0.53856,0.03168,0,-0.02736
2003/6/1 16:45,0.11952,0,1.22544,0.0216,0,0.54,0.03312,0,0.00288
2003/6/1 17:00,0.1152,0,1.21248,0.03456,0.35568,0.52848,0,0,-0.01872
2003/6/1 17:15,0.108,0,1.23984,0.03024,0.4536,0.42336,0.03168,0,-0.0504
2003/6/1 17:30,0.10368,0,0.88128,0.03168,0.45072,0.32976,0.03168,0,-0.04752
2003/6/1 17:45,0.10368,0,1.24128,0.02448,0.31536,0.34416,0.0288,0,-0.02736
2003/6/1 18:00,0.11232,0,1.68624,0.0216,0,0.28512,0,0,0.0288
2003/6/1 18:15,0.10944,0,1.35504,0.03456,0.42048,0.2808,0.03312,0,-0.00288
2003/6/1 18:30,0.11088,0,1.4184,0.252,0.46368,0.2808,0.03312,0,-0.1008
2003/6/1 18:45,0.2232,0,1.73664,0.02448,0.44784,0.2808,0,0,-0.06912
2003/6/1 19:00,0.14256,0,2.016,0.02592,0.46656,0.39456,0.03312,0,-0.216
2003/6/1 19:15,0.1008,0,2.51424,0.02736,0.46512,0.2808,0.036,0,-0.22608
2003/6/1 19:30,0.24912,0,2.94912,0.16128,0.45504,0.2808,0,0,-0.21744
2003/6/1 19:45,0.11952,0,2.50992,0.3384,0.4608,0.2808,0.036,0,-0.2304
2003/6/1 20:00,0.10944,0,1.48896,0.38304,0.45216,0.2808,0.03024,0,-0.11664
2003/6/1 20:15,0.108,0,1.49328,0.02592,0.45072,0.2808,0.03312,0,-0.07488
2003/6/1 20:30,0.108,0,1.52928,0.03024,0.45216,0.2808,0,0,-0.072
2003/6/1 20:45,0.108,0,1.53072,0.03024,0.44928,0.2808,0.036,0,-0.06768
2003/6/1 21:00,0.108,0,2.31984,0.03024,0.45072,0.2808,0.03024,0,-0.17712
2003/6/1 21:15,0.108,0,2.93472,0.0216,0.52848,0.2808,0,0,-0.28656
2003/6/1 21:30,0.108,0,2.97648,0.03168,0.54,0.2808,0.03312,0,-0.29808
2003/6/1 21:45,0.108,0,2.74896,0.03024,0.46512,0.2808,0.14256,0,-0.26208
2003/6/1 22:00,0.108,0,2.78352,0.02448,0.55008,0.2808,0.036,0,-0.29952
2003/6/1 22:15,0.108,0,2.1312,0.02304,0.51984,0.2808,1.14768,0,-0.35856
2003/6/1 22:30,0.108,0,1.89504,0.02304,0.5112,0.2808,0.03168,0,-0.16128
2003/6/1 22:45,0.25056,0,1.75392,0.02736,0.48816,0.2808,0.40608,0,-0.19296
2003/6/1 23:00,0.15264,0,0.75168,0.02736,0.4824,0.29232,0,0,-0.04176
2003/6/1 23:15,0.108,0,0.09504,0.02736,0.47088,0.2808,0.03456,0,-0.00864
2003/6/1 23:30,0.108,0,0.06624,0.02736,0.47232,0.2808,0.03456,0,-0.00288
2003/6/1 23:45,0.10656,0,0.06912,0.03024,0.46224,0.2808,0.03168,0,-0.0072
2003/6/2 0:00,0.108,0,0.0648,0.02736,0.45792,0.2808,0,0,0
2003/6/2 0:15,0.108,0,0.07776,0.0288,0.45072,0.2448,0.036,0,0.02448
2003/6/2 0:30,0.10512,0,0.04896,0.0216,0.12816,0.216,0.03168,0,0.07056
2003/6/2 0:45,0.108,0,0.0432,0.0216,0.13104,0.216,0,0,0.07488
2003/6/2 1:00,0.108,0,0.04608,0.03024,0.45216,0.216,0.03312,0,0.03888
2003/6/2 1:15,0.108,0,0.04464,0.02592,0.44352,0.216,0.03312,0,0.03888
2003/6/2 1:30,0.10224,0,0.0432,0.02736,0.4464,0.216,0.0288,0,0.04032
2003/6/2 1:45,0.108,0,0.04464,0.0216,0.0648,0.216,0.03312,0,0.0792
2003/6/2 2:00,0.108,0,0.04032,0.02448,0.19728,0.216,0,0,0.06768
2003/6/2 2:15,0.1008,0,0.05184,0.02448,0.44928,0.216,0.036,0,0.03456
2003/6/2 2:30,0.108,0,0.04176,0.03024,0.43776,0.216,0.036,0,0.03888
2003/6/2 2:45,0.108,0,0.04176,0.0216,0.0144,0.216,0,0,0.0864
2003/6/2 3:00,0.1008,0,0.05184,0.02304,0.25344,0.216,0.03744,0,0.0504
2003/6/2 3:15,0.10512,0,0.0432,0.02592,0.44784,0.216,0.03744,0,0.03888
2003/6/2 3:30,0.108,0,0.0432,0.02592,0.288,0.216,0,0,0.0576
2003/6/2 3:45,0.108,0,0.04464,0.0216,0,0.216,0.036,0,0.0792
2003/6/2 4:00,0.108,0,0.04176,0.02304,0.42336,0.216,0,0,0.0504
2003/6/2 4:15,0.1008,0,0.04032,0.0288,0.4392,0.216,0.03168,0,0.04032
2003/6/2 4:30,0.108,0,0.04752,0.02304,0.09216,0.216,0.03168,0,0.07344
2003/6/2 4:45,0.10224,0,0.04176,0.0216,0.1656,0.216,0.03024,0,0.06624
2003/6/2 5:00,0.10944,0,0.0432,0.02448,0.44928,0.216,0,0,0.0432
2003/6/2 5:15,0.10368,0,0.16416,2.14272,0.30528,0.216,0.036,0,-0.03168
2003/6/2 5:30,0.10656,0,0.10944,1.1016,0,0.216,0.03744,0,0.01584
2003/6/2 5:45,0.108,0,0.05184,0.16992,0.39888,0.216,0,0,0.06768
2003/6/2 6:00,0.108,0,0.21312,0.0576,0.43776,0.216,0.03456,0,0.04176
2003/6/2 6:15,0.108,0,0.30528,0.02736,0.20304,0.216,0.83088,0,-0.03456
2003/6/2 6:30,0.11952,0,0.36144,1.70352,0.33408,0.216,0.63504,0,-0.21168
2003/6/2 6:45,0.11952,0,0.59184,0.6768,0.45504,0.21888,0.93744,0,-0.07776
2003/6/2 7:00,0.108,0,0.32112,0.02736,0.44496,0.22032,0.85824,0,-0.05184
2003/6/2 7:15,0.108,0,0.93888,0.02448,0.08208,0.216,0.25776,0,-0.02448
2003/6/2 7:30,0.11088,0,0.9432,0.02448,0.19872,0.21168,0.2664,0,-0.07056
2003/6/2 7:45,0.11232,0,0.1368,0.03312,0.44928,0.21456,0.03456,0,0.02736
2003/6/2 8:00,0.1224,0,0.1008,0.02304,0.36432,0.21456,0.036,0,0.04464
2003/6/2 8:15,0.12096,0,0.0432,0.0216,0,0.21168,0,0,0.0864
2003/6/2 8:30,0.10944,0,0.04608,0.02448,0.33552,0.21312,0.03312,0,0.0504
2003/6/2 8:45,0.10656,0,0.0432,0.02304,0.4464,0.21312,0.03024,0,0.04032
2003/6/2 9:00,0.12096,0,0.04608,0.02304,0.20304,0.21312,0.03456,0,0.06336
2003/6/2 9:15,0.11232,0,0.05184,0.0216,0.0504,0.21456,0.03312,0,0.07632
2003/6/2 9:30,0.1224,0,0.0432,0.036,0.44928,0.21168,0,0,0.04464
2003/6/2 9:45,0.11664,0,0.04896,0.0288,0.44352,0.21456,0.03744,0,0.03888
2003/6/2 10:00,0.11952,0,0.04608,0.0216,0.0216,0.21312,0.03744,0,0.08064
2003/6/2 10:15,0.12096,0,0.0432,0.02592,0.23328,0.21168,0,0,0.05616
2003/6/2 10:30,0.1152,0,0.0432,0.02736,0.44928,0.21456,0.03744,0,0.03888
2003/6/2 10:45,0.11808,0,0.04608,0.0288,0.29952,0.21312,0.03456,0,0.05616
2003/6/2 11:00,0.11376,0,0.04464,0.0216,0,0.216,0.036,0,0.08208
2003/6/2 11:15,0.12096,0,0.0432,0.03024,0.39744,0.21168,0,0,0.0576
2003/6/2 11:30,0.11376,0,0.0432,0.0288,0.4464,0.21168,0.03024,0,0.03888
2003/6/2 11:45,0.11664,0,0.05328,0.02304,0.13968,0.21312,0.03168,0,0.06912
2003/6/2 12:00,0.12096,0,0.04608,0.0216,0.11664,0.21168,0.03456,0,0.07776
2003/6/2 12:15,0.11808,0,0.0432,0.03312,0.45216,0.21168,0,0,0.0432
2003/6/2 12:30,0.1152,0,0.0432,0.02592,0.43488,0.21168,0.03744,0,0.04032
2003/6/2 12:45,0.12384,0,0.04752,0.0216,0,0.21456,0.03168,0,0.08208
2003/6/2 13:00,0.11088,0,0.0432,0.0288,0.2736,0.21456,0.00576,0,0.06048
2003/6/2 13:15,0.11088,0,0.05328,0.03168,0.45072,0.21024,0.02592,0,0.03888
2003/6/2 13:30,0.11088,0,0.0432,0.02736,0.31248,0.21456,0.036,0,0.05184
2003/6/2 13:45,0.11376,0,0.04608,0.0216,0,0.21168,0.03312,0,0.08208
2003/6/2 14:00,0.10944,0,0.0432,0.03456,0.41328,0.21312,0,0,0.05472
2003/6/2 14:15,0.10944,0,0.0504,0.0288,0.4464,0.21312,0.03168,0,0.03888
2003/6/2 14:30,0.11088,0,0.04752,0.02592,0.18576,0.21168,0.03168,0,0.06624
2003/6/2 14:45,0.11088,0,0.04608,0.02304,0.09216,0.21312,0.03312,0,0.07344
2003/6/2 15:00,0.11808,0,0.0432,0.03456,0.45504,0.21312,0,0,0.0432
2003/6/2 15:15,0.11376,0,0.04752,0.02592,0.44928,0.21168,0.03312,0,0.0288
2003/6/2 15:30,0.11664,0,0.0432,0.02448,0.53136,0.21312,0.036,0,0.00576
2003/6/2 15:45,0.11664,0,0.0432,0.0216,0.5616,0.21312,0,0,0
2003/6/2 16:00,0.1152,0,0.0432,0.02304,0.46512,0.21168,0.036,0,0.01008
2003/6/2 16:15,0.11232,0,0.20592,0.02592,0.54,0.21312,0.03024,0,-0.00144
2003/6/2 16:30,0.11376,0,0.42048,0.02304,0.51696,0.21312,0,0,-0.0216
2003/6/2 16:45,0.11088,0,0.73872,0.02736,0.49392,0.21312,0.03312,0,-0.02592
2003/6/2 17:00,0.10368,0,0.6696,0.02448,0.48816,0.21024,0.03024,0,-0.02304
2003/6/2 17:15,0.108,0,0.324,0.0288,0.48384,0.21168,0,0,-0.0072
2003/6/2 17:30,0.108,0,0.34992,0.02304,0.48672,0.30672,0.03312,0,-0.03744
2003/6/2 17:45,0.108,0,0.33696,0.0288,0.46368,0.42624,0.036,0,-0.05472
2003/6/2 18:00,0.13104,0,0.95328,0.24912,0.46368,0.22752,0,0,-0.09504
2003/6/2 18:15,0.25776,0,1.01232,0.46944,0.42192,0.21024,0.0288,0,-0.10944
2003/6/2 18:30,0.25776,0,0.8136,1.62864,0,0.27936,0.0288,0,0.0432
2003/6/2 18:45,0.25776,0,0.71856,0.26784,0.32544,0.42624,0,0,-0.02736
2003/6/2 19:00,0.27792,0,0.71568,0.06768,0.46944,0.68112,0.03168,0,-0.09072
2003/6/2 19:15,0.12816,0,1.67184,0.3816,0.46656,0.4608,0.03312,0,-0.21024
2003/6/2 19:30,0.108,0,1.7784,0.02592,0.45216,0.21312,0,0,-0.14976
2003/6/2 19:45,0.108,0,1.692,0.02736,0.34416,0.21168,0.03312,0,-0.14112
2003/6/2 20:00,0.108,0,1.58112,0.0216,0,0.21024,0.03312,0,-0.0792
2003/6/2 20:15,0.108,0,0.45216,0.03024,0.37728,0.21024,0.03312,0,-0.00864
2003/6/2 20:30,0.108,0,0.68832,0.0288,0.4608,0.21312,0.03456,0,-0.05904
2003/6/2 20:45,0.108,0,1.81008,0.03168,0.4536,0.21024,0.03024,0,-0.1728
2003/6/2 21:00,0.108,0,2.40912,0.02736,0.18576,0.21024,0.03024,0,-0.1656
2003/6/2 21:15,0.108,0,2.06928,0.0216,0.0648,0.21312,0,0,-0.05904
2003/6/2 21:30,0.108,0,1.4688,0.03024,0.46224,0.21168,1.06848,0,-0.21888
2003/6/2 21:45,0.108,0,1.70496,0.03024,0.44784,0.21024,0.03312,0,-0.13536
2003/6/2 22:00,0.108,0,2.21616,0.0288,0.3528,0.21312,0.11952,0,-0.20304
2003/6/2 22:15,0.108,0,1.75248,0.0216,0,0.21312,0,0,-0.0288
2003/6/2 22:30,0.108,0,1.7424,0.03168,0.35136,0.21024,0.02736,0,-0.07488
2003/6/2 22:45,0.108,0,1.56672,0.03024,0.45072,0.396,0.23616,0,-0.13248
2003/6/2 23:00,0.108,0,0.94176,0.0288,0.43344,0.29808,0.44784,0,-0.10368
2003/6/2 23:15,0.10944,0,0.0936,0.0216,0,0.2664,0,0,0.05616
2003/6/2 23:30,0.1008,0,0.05616,0.0288,0.2808,0.21168,0.03312,0,0.06048
2003/6/2 23:45,0.10944,0,0.04176,0.0288,0.45072,0.21168,0.03168,0,0.0432
2003/6/3 0:00,0.108,0,0.04752,0.02448,0.4464,0.21312,0.03168,0,0.03888
2003/6/3 0:15,0.108,0,0.0432,0.02592,0.4536,0.21168,0,0,0.0432
2003/6/3 0:30,0.108,0,0.04464,0.0216,0.23184,0.21024,0.03456,0,0.06192
2003/6/3 0:45,0.10944,0,0.0432,0.0216,0.01296,0.21456,0.03456,0,0.072
2003/6/3 1:00,0.1008,0,0.0432,0.02592,0.4536,0.21168,0.01008,0,0.04032
2003/6/3 1:15,0.108,0,0.04608,0.02448,0.4464,0.21024,0.0216,0,0.04032
2003/6/3 1:30,0.108,0,0.04464,0.0216,0.11376,0.21312,0.03456,0,0.07056
2003/6/3 1:45,0.108,0,0.04608,0.02304,0.16272,0.21456,0.03312,0,0.0576
2003/6/3 2:00,0.10944,0,0.0432,0.02592,0.44928,0.21312,0,0,0.0432
2003/6/3 2:15,0.108,0,0.0432,0.02448,0.29088,0.216,0.03744,0,0.05328
2003/6/3 2:30,0.108,0,0.04608,0.0216,0,0.21312,0.03024,0,0.08496
2003/6/3 2:45,0.108,0,0.0432,0.02304,0.39312,0.21168,0.036,0,0.04464
2003/6/3 3:00,0.108,0,0.0432,0.02448,0.4464,0.21312,0,0,0.0432
2003/6/3 3:15,0.1008,0,0.05328,0.0216,0.4536,0.21168,0.036,0,0.036
2003/6/3 3:30,0.10512,0,0.0576,0.0216,0.03024,0.21312,0.03744,0,0.06912
2003/6/3 3:45,0.108,0,0.04176,0.02304,0.2016,0.21168,0,0,0.06768
2003/6/3 4:00,0.108,0,0.04464,0.0216,0.4464,0.21312,0.03312,0,0.0288
2003/6/3 4:15,0.1008,0,0.0432,0.03024,0.44496,0.21456,0.03312,0,0.04896
2003/6/3 4:30,0.10224,0,0.0432,0.0216,0.03168,0.21312,0.03168,0,0.08064
2003/6/3 4:45,0.108,0,0.0432,0.0216,0.19728,0.21312,0,0,0.06768
2003/6/3 5:00,0.108,0,0.04464,0.0216,0.4464,0.21456,0.03456,0,0.03888
2003/6/3 5:15,0.10944,0,0.11664,1.33776,0.4032,0.21168,0.036,0,0.00576
2003/6/3 5:30,0.108,0,0.05472,0.59328,0,0.21168,0,0,0.0864
2003/6/3 5:45,0.1008,0,0.06336,0.16416,0.26928,0.21168,0.06768,0,0.0504
2003/6/3 6:00,0.108,0,0.36,0.36,0.44208,0.21312,0.78192,0,-0.06768
2003/6/3 6:15,0.2808,0,0.42192,0.9072,0.33552,0.21312,0.3672,0,-0.01296
2003/6/3 6:30,0.2808,0,0.42768,0.0864,0,0.21168,0.66672,0,0
2003/6/3 6:45,0.2808,0,0.7056,0.02448,0.32976,0.21312,0.9432,0,-0.07776
2003/6/3 7:00,0.288,0,0.98928,0.17136,0.44352,0.22032,0.09936,0,-0.01584
2003/6/3 7:15,0.2808,0,0.9432,1.1592,0.18576,0.21168,0.03312,0,-0.0576
2003/6/3 7:30,0.2808,0,1.08144,0.02448,0.07056,0.21168,0.03168,0,0.00288
2003/6/3 7:45,0.2232,0,1.17504,0.0216,0.4536,0.21312,0,0,-0.06048
2003/6/3 8:00,0.10944,0,0.49536,0.02592,0.44208,0.21168,0.27792,0,-0.03024
2003/6/3 8:15,0.10512,0,0.08208,0.02304,0.02016,0.21168,0.03168,0,0.07776
2003/6/3 8:30,0.108,0,0.04896,0.02304,0.2016,0.21456,0.036,0,0.05616
2003/6/3 8:45,0.108,0,0.04464,0.03312,0.44928,0.21456,0.036,0,0.03888
2003/6/3 9:00,0.1008,0,0.0432,0.02448,0.26928,0.21312,0.03456,0,0.0576
2003/6/3 9:15,0.108,0,0.0432,0.0216,0,0.21456,0,0,0.0864
2003/6/3 9:30,0.1008,0,0.05616,0.03024,0.41328,0.21312,0.03456,0,0.04032
2003/6/3 9:45,0.10944,0,0.0432,0.02448,0.4464,0.21312,0.03456,0,0.03888
2003/6/3 10:00,0.108,0,0.04464,0.02592,0.53136,0.21312,0.03312,0,0.00144
2003/6/3 10:15,0.108,0,0.0432,0.0216,0.5616,0.21168,0,0,0
2003/6/3 10:30,0.10944,0,0.0432,0.02304,0.47088,0.21312,0.03456,0,0.0216
2003/6/3 10:45,0.10656,0,0.0432,0.02592,0.52704,0.21168,0.036,0,0.03888
2003/6/3 11:00,0.108,0,0.0432,0.02448,0.49968,0.21312,0,0,0.0432
2003/6/3 11:15,0.108,0,0.0504,0.02736,0.48384,0.21168,0.0288,0,0.03888
2003/6/3 11:30,0.1008,0,0.0432,0.0288,0.46944,0.21312,0.03168,0,0.04032
2003/6/3 11:45,0.108,0,0.0504,0.02736,0.46368,0.216,0.0288,0,0.03888
2003/6/3 12:00,0.10944,0,0.0432,0.03456,0.45936,0.21312,0.03168,0,0.03168
2003/6/3 12:15,0.108,0,0.0432,0.02448,0.3168,0.21024,0.036,0,0.06336
2003/6/3 12:30,0.108,0,0.0432,0.0216,0,0.21024,0,0,0.0864
2003/6/3 12:45,0.10368,0,0.04752,0.036,0.39888,0.21312,0.036,0,0.0504
2003/6/3 13:00,0.1008,0,0.0432,0.03456,0.4536,0.21024,0.03168,0,0.04032
2003/6/3 13:15,0.108,0,0.0432,0.02592,0.3744,0.21456,0,0,0.05184
2003/6/3 13:30,0.108,0,0.04896,0.0216,0,0.21024,0.0288,0,0.08208
2003/6/3 13:45,0.10656,0,0.0432,0.03168,0.33552,0.21312,0.03744,0,0.06048
2003/6/3 14:00,0.108,0,0.0432,0.03312,0.4536,0.21312,0,0,0.0432
2003/6/3 14:15,0.10224,0,0.0432,0.02736,0.27504,0.21312,0.0288,0,0.0576
2003/6/3 14:30,0.108,0,0.04896,0.0216,0,0.21312,0.03024,0,0.08208
2003/6/3 14:45,0.108,0,0.04608,0.03168,0.45936,0.21168,0.03456,0,0.03888
2003/6/3 15:00,0.108,0,0.0432,0.03024,0.45792,0.21168,0,0,0.0432
2003/6/3 15:15,0.108,0,0.04608,0.02736,0.26352,0.21312,0.03312,0,0.05904
2003/6/3 15:30,0.108,0,0.04464,0.0216,0,0.21312,0.03456,0,0.08208
2003/6/3 15:45,0.108,0,0.0432,0.03168,0.45504,0.21312,0,0,0.0432
2003/6/3 16:00,0.108,0,0.04752,0.02736,0.45648,0.21456,0.03168,0,0.03888
2003/6/3 16:15,0.10512,0,0.15552,0.02448,0.27792,0.21168,0.036,0,0.04464
2003/6/3 16:30,0.108,0,0.32976,0.0216,0,0.21024,0,0,0.0432
2003/6/3 16:45,0.10944,0,0.324,0.02448,0.45648,0.21456,0.036,0,0
2003/6/3 17:00,0.108,0,0.33552,0.0288,0.46368,0.216,0.03456,0,-0.00432
2003/6/3 17:15,0.108,0,0.37152,0.0288,0.45792,0.21168,0,0,-0.00432
2003/6/3 17:30,0.10512,0,0.32112,0.02592,0.28512,0.39888,0.02736,0,-0.0144
2003/6/3 17:45,0.1008,0,0.42624,0.0216,0,0.3024,0.03456,0,0.00576
2003/6/3 18:00,0.108,0,0.52416,0.02736,0.43344,0.21456,0,0,-0.00432
2003/6/3 18:15,0.108,0,0.38592,0.03024,0.45792,0.21312,0.036,0,-0.01872
2003/6/3 18:30,0.108,0,1.26432,0.03168,0.34848,0.21168,0,0,-0.08496
2003/6/3 18:45,0.108,0,1.692,0.0216,0,0.21024,0.03888,0,-0.108
2003/6/3 19:00,0.10944,0,2.052,0.03312,0.37728,0.21312,0.03312,0,-0.14112
2003/6/3 19:15,0.108,0,1.83744,1.22832,0.504,0.39744,0.036,0,-0.36288
2003/6/3 19:30,0.108,0,2.15136,0.03024,0.45072,0.47232,0,0,-0.19728
2003/6/3 19:45,0.108,0,2.57616,0.0216,0.0144,0.21312,0.03456,0,-0.17424
2003/6/3 20:00,0.108,0,2.412,0.0288,0.25056,0.21024,0.03168,0,-0.19008
2003/6/3 20:15,0.108,0,2.29392,0.03456,0.45216,0.2088,0,0,-0.2016
2003/6/3 20:30,0.11088,0,2.07216,0.03168,0.4536,0.21312,0.036,0,-0.18
2003/6/3 20:45,0.11808,0,1.8504,0.02592,0.4536,0.21024,0.03312,0,-0.15264
2003/6/3 21:00,0.12384,0,1.9584,0.02592,0.30384,0.21024,0,0,-0.14544
2003/6/3 21:15,0.1224,0,1.67616,0.0216,0,0.21168,0.03312,0,-0.09648
2003/6/3 21:30,0.1152,0,1.61856,0.03168,0.3744,0.21168,0.03456,0,-0.1728
2003/6/3 21:45,0.108,0,1.85184,0.04032,0.45648,0.21024,0,0,-0.20736
2003/6/3 22:00,0.1008,0,1.90368,0.0432,0.4536,0.21456,0.03456,0,-0.16704
2003/6/3 22:15,0.108,0,1.50048,0.03024,0.45216,0.21024,0.03312,0,-0.09792
2003/6/3 22:30,0.108,0,1.224,0.02592,0.27216,0.21024,1.26864,0,-0.20592
2003/6/3 22:45,0.108,0,0.97344,0.0216,0,0.21168,0.03456,0,0.02304
2003/6/3 23:00,0.108,0,0.82368,0.02304,0.46224,0.21168,0.03312,0,-0.01728
2003/6/3 23:15,0.108,0,0.42336,0.0216,0.47232,0.21168,0,0,0.02304
2003/6/3 23:30,0.1008,0,0.07344,0.03168,0.45072,0.21168,0.03312,0,0.03168
2003/6/3 23:45,0.108,0,0.04608,0.03168,0.3744,0.21024,0.03168,0,0.04752
2003/6/4 0:00,0.108,0,0.0432,0.0216,0,0.21168,0,0,0.0864
2003/6/4 0:15,0.108,0,0.04752,0.02736,0.32112,0.21312,0.03168,0,0.0432
2003/6/4 0:30,0.10656,0,0.0432,0.036,0.45792,0.21312,0.03744,0,0.03888
2003/6/4 0:45,0.108,0,0.0432,0.03024,0.4536,0.21312,0,0,0.0432
2003/6/4 1:00,0.10368,0,0.05328,0.02736,0.24768,0.21312,0.0288,0,0.05904
2003/6/4 1:15,0.108,0,0.0432,0.0216,0,0.21312,0.036,0,0.08352
2003/6/4 1:30,0.108,0,0.0432,0.02736,0.4608,0.21312,0,0,0.0432
2003/6/4 1:45,0.108,0,0.0504,0.02736,0.46224,0.21168,0.036,0,0.03024
2003/6/4 2:00,0.108,0,0.0432,0.03168,0.45504,0.21312,0,0,0.0432
2003/6/4 2:15,0.1008,0,0.0432,0.0216,0.02016,0.21456,0.03168,0,0.09216
2003/6/4 2:30,0.108,0,0.0504,0.02592,0.22896,0.21456,0.03024,0,0.06192
2003/6/4 2:45,0.108,0,0.0432,0.03168,0.46368,0.21168,0.03312,0,0.03168
2003/6/4 3:00,0.108,0,0.0432,0.02592,0.45792,0.21312,0,0,0.0432
2003/6/4 3:15,0.10512,0,0.04608,0.03312,0.52272,0.21456,0.03888,0,0.01872
2003/6/4 3:30,0.108,0,0.0432,0.036,0.5616,0.21168,0,0,0
2003/6/4 3:45,0.108,0,0.04464,0.02736,0.48096,0.21312,0.03456,0,0.02016
2003/6/4 4:00,0.10656,0,0.0432,0.02736,0.53712,0.21168,0.03744,0,0.03024
2003/6/4 4:15,0.108,0,0.0432,0.02592,0.51264,0.21168,0,0,0.04176
2003/6/4 4:30,0.108,0,0.04464,0.02736,0.48816,0.21456,0.03456,0,0.03888
2003/6/4 4:45,0.108,0,0.0432,0.03312,0.47952,0.21312,0,0,0.0432
2003/6/4 5:00,0.108,0,0.04896,0.02304,0.46944,0.21312,0.03024,0,0.03888
2003/6/4 5:15,0.108,0,0.1512,2.08656,0.46224,0.21168,0.03168,0,-0.04464
2003/6/4 5:30,0.108,0,0.13104,1.12896,0.43344,0.21456,0,0,0.01296
2003/6/4 5:45,0.108,0,0.108,0.17568,0,0.21456,0.2232,0,0.05184
2003/6/4 6:00,0.108,0,0.3168,0.05472,0.28944,0.21024,0.34992,0,-0.00288
2003/6/4 6:15,0.22464,0,0.34128,0.03744,0.45936,0.21312,0.30096,0,-0.0216
2003/6/4 6:30,0.28224,0,0.51552,0.0432,0.4536,0.216,0.24912,0,-0.00432
2003/6/4 6:45,0.28368,0,1.14912,0.03456,0.46224,0.21744,0,0,-0.03456
2003/6/4 7:00,0.2592,0,0.6984,1.18656,0.46368,0.216,0.03456,0,-0.0504
2003/6/4 7:15,0.108,0,0.40752,0.02304,0.47232,0.21456,0.03456,0,0.0216
2003/6/4 7:30,0.108,0,0.62496,0.02304,0.15408,0.21312,0.03168,0,0.02736
2003/6/4 7:45,0.11952,0,0.5904,0.02304,0.12672,0.21312,0.02736,0,0.0072
2003/6/4 8:00,0.108,0,0.53712,0.02592,0.47088,0.21024,0.29664,0,-0.05904
2003/6/4 8:15,0.108,0,0.42624,0.02592,0.46368,0.21456,0,0,-0.00432
2003/6/4 8:30,0.108,0,0.04608,0.0216,0.4536,0.21024,0.03312,0,0.03888
2003/6/4 8:45,0.1008,0,0.05472,0.0216,0.30816,0.21168,0.03168,0,0.05328
2003/6/4 9:00,0.108,0,0.04608,0.0216,0,0.21168,0.03312,0,0.08208
2003/6/4 9:15,0.108,0,0.0432,0.03168,0.36288,0.21168,0,0,0.05184
2003/6/4 9:30,0.108,0,0.0432,0.04176,0.4536,0.21168,0.036,0,0.03888
2003/6/4 9:45,0.108,0,0.0432,0.03456,0.34992,0.21168,0.036,0,0.04896
2003/6/4 10:00,0.108,0,0.0432,0.0216,0,0.21168,0,0,0.0864
2003/6/4 10:15,0.10512,0,0.04896,0.03456,0.3528,0.21312,0.03312,0,0.036
2003/6/4 10:30,0.108,0,0.04464,0.04176,0.4536,0.21168,0.03456,0,0.03024
2003/6/4 10:45,0.108,0,0.0432,0.03456,0.35136,0.21168,0,0,0.05472
2003/6/4 11:00,0.10224,0,0.0432,0.0216,0,0.21456,0.03024,0,0.08352
2003/6/4 11:15,0.108,0,0.04464,0.03312,0.3528,0.21168,0.03456,0,0.04896
2003/6/4 11:30,0.108,0,0.0432,0.0432,0.4536,0.21312,0,0,0.0432
2003/6/4 11:45,0.108,0,0.0504,0.03456,0.36144,0.21744,0.0288,0,0.03744
2003/6/4 12:00,0.108,0,0.0432,0.0216,0,0.21168,0.03456,0,0.08208
2003/6/4 12:15,0.108,0,0.0432,0.03024,0.33984,0.21456,0,0,0.0648
2003/6/4 12:30,0.108,0,0.04752,0.04032,0.45648,0.21312,0.03312,0,0.03888
2003/6/4 12:45,0.108,0,0.04608,0.03024,0.31104,0.21456,0.03456,0,0.05616