�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/06/01, 0:00,28.4,58,27.7,20.7
 2003/06/01, 0:15,28.3,58,27.7,20.8
 2003/06/01, 0:30,28.3,57,27.6,20.9
 2003/06/01, 0:45,28.3,57,27.6,21
 2003/06/01, 1:00,28.2,57,27.5,21.1
 2003/06/01, 1:15,28.2,57,27.5,21.2
 2003/06/01, 1:30,28.1,56,27.5,21.4
 2003/06/01, 1:45,28.1,56,27.5,21.5
 2003/06/01, 2:00,28.1,56,27.3,21.6
 2003/06/01, 2:15,28.1,56,27.1,21.6
 2003/06/01, 2:30,28,56,27,21.7
 2003/06/01, 2:45,28,56,26.9,21.8
 2003/06/01, 3:00,28,56,26.8,21.9
 2003/06/01, 3:15,27.9,55,26.7,22
 2003/06/01, 3:30,27.8,55,26.6,22.1
 2003/06/01, 3:45,27.8,55,26.6,22.2
 2003/06/01, 4:00,27.7,55,26.5,22.2
 2003/06/01, 4:15,27.7,55,26.5,22.3
 2003/06/01, 4:30,27.7,55,26.4,22.4
 2003/06/01, 4:45,27.6,55,26.4,22.4
 2003/06/01, 5:00,27.5,55,26.3,22.5
 2003/06/01, 5:15,27.4,55,26.2,22.5
 2003/06/01, 5:30,27.3,55,26.2,22.6
 2003/06/01, 5:45,27.2,55,26.1,22.7
 2003/06/01, 6:00,27.2,55,26.1,22.7
 2003/06/01, 6:15,27.2,54,26,22.8
 2003/06/01, 6:30,27.1,54,26,22.8
 2003/06/01, 6:45,27.1,54,25.9,23.3
 2003/06/01, 7:00,27.1,54,25.9,23
 2003/06/01, 7:15,27,54,25.8,23
 2003/06/01, 7:30,27,53,25.7,23
 2003/06/01, 7:45,27,53,25.6,21.2
 2003/06/01, 8:00,27,53,25.6,21.3
 2003/06/01, 8:15,27,53,25.6,21.4
 2003/06/01, 8:30,27,53,25.6,21.5
 2003/06/01, 8:45,27,53,25.6,21.6
 2003/06/01, 9:00,27.1,52,25.7,21.6
 2003/06/01, 9:15,27.1,52,25.6,21.7
 2003/06/01, 9:30,27.1,52,25.7,21.8
 2003/06/01, 9:45,27.1,52,25.8,21.9
 2003/06/01,10:00,27.1,52,25.7,21.9
 2003/06/01,10:15,27,51,25.6,20.9
 2003/06/01,10:30,27.2,52,25.6,18.5
 2003/06/01,10:45,27.2,52,25.6,18.6
 2003/06/01,11:00,27.3,52,25.6,18.7
 2003/06/01,11:15,27.3,51,25.6,18.8
 2003/06/01,11:30,27.3,51,25.6,19.6
 2003/06/01,11:45,27.3,51,25.9,18.9
 2003/06/01,12:00,27.3,52,26.2,19
 2003/06/01,12:15,27.3,52,26.3,19.1
 2003/06/01,12:30,27.3,52,26.4,19.2
 2003/06/01,12:45,27.3,53,26.4,19.7
 2003/06/01,13:00,27.4,52,26.5,19.8
 2003/06/01,13:15,27.4,52,26.6,19.9
 2003/06/01,13:30,27.5,52,26.6,20
 2003/06/01,13:45,27.5,53,26.6,20.1
 2003/06/01,14:00,27.5,52,26.7,20.2
 2003/06/01,14:15,27.4,50,25.1,20.9
 2003/06/01,14:30,27.2,48,24.1,21
 2003/06/01,14:45,27.1,49,24.7,19.5
 2003/06/01,15:00,26.9,49,23.7,19.6
 2003/06/01,15:15,26.8,49,23.8,19.7
 2003/06/01,15:30,26.8,49,24.3,19.8
 2003/06/01,15:45,26.8,49,24.8,19.9
 2003/06/01,16:00,26.8,49,25,19.9
 2003/06/01,16:15,26.8,49,25.1,20
 2003/06/01,16:30,26.8,50,25.1,20.1
 2003/06/01,16:45,26.8,49,25.3,20.2
 2003/06/01,17:00,26.8,49,25.2,20.3
 2003/06/01,17:15,26.7,49,25.4,20.3
 2003/06/01,17:30,26.7,50,25.5,20.4
 2003/06/01,17:45,26.6,51,25.6,17.8
 2003/06/01,18:00,26.5,53,25.6,17.9
 2003/06/01,18:15,26.5,54,25.4,18.1
 2003/06/01,18:30,26.5,53,25.4,18.2
 2003/06/01,18:45,26.4,54,25.4,18.4
 2003/06/01,19:00,26.3,55,25.1,18.6
 2003/06/01,19:15,26.2,54,25.1,18.7
 2003/06/01,19:30,26.2,53,25.1,18.8
 2003/06/01,19:45,26.1,52,25.2,18.9
 2003/06/01,20:00,26,52,25,19
 2003/06/01,20:15,26.2,54,25,19.1
 2003/06/01,20:30,26.4,52,25,19.2
 2003/06/01,20:45,26.5,50,25,19.3
 2003/06/01,21:00,26.5,50,25,19.3
 2003/06/01,21:15,26.5,49,25.1,18.2
 2003/06/01,21:30,26.5,49,25,18.4
 2003/06/01,21:45,26.5,49,24.9,18.1
 2003/06/01,22:00,26.5,49,24.9,17.6
 2003/06/01,22:15,26.6,50,25,17.8
 2003/06/01,22:30,26.7,50,25.1,17.9
 2003/06/01,22:45,26.8,51,25.1,18
 2003/06/01,23:00,26.9,51,25.2,18.1
 2003/06/01,23:15,26.9,51,25.3,18.2
 2003/06/01,23:30,27,51,25.3,18.3
 2003/06/01,23:45,27,50,25.3,18.5
 2003/06/02, 0:00,27.1,50,25.3,19.7
 2003/06/02, 0:15,27.1,50,25.4,19.8
 2003/06/02, 0:30,27,50,25.4,19.8
 2003/06/02, 0:45,27.1,50,25.5,19.9
 2003/06/02, 1:00,27.2,50,25.6,20
 2003/06/02, 1:15,27.2,50,25.6,20.1
 2003/06/02, 1:30,27,51,25.5,20.4
 2003/06/02, 1:45,26.9,51,25.5,19.3
 2003/06/02, 2:00,26.7,52,25.5,19.4
 2003/06/02, 2:15,26.6,52,25.4,19.4
 2003/06/02, 2:30,26.5,52,25.4,19.5
 2003/06/02, 2:45,26.5,53,25.4,19.6
 2003/06/02, 3:00,26.4,53,25.3,19.7
 2003/06/02, 3:15,26.4,53,25.3,19.8
 2003/06/02, 3:30,26.4,53,25.3,19.9
 2003/06/02, 3:45,26.3,53,25.3,20
 2003/06/02, 4:00,26.3,53,25.2,20
 2003/06/02, 4:15,26.3,53,25.2,20.2
 2003/06/02, 4:30,26.3,53,25.2,20.2
 2003/06/02, 4:45,26.2,53,25.2,20.3
 2003/06/02, 5:00,26.2,53,25.1,20.4
 2003/06/02, 5:15,26.2,53,25.1,20.5
 2003/06/02, 5:30,26.2,53,25.1,20.6
 2003/06/02, 5:45,26.2,53,25.1,21.5
 2003/06/02, 6:00,26,49,24.8,19
 2003/06/02, 6:15,25.9,49,24.7,19.1
 2003/06/02, 6:30,25.9,49,24.6,19.2
 2003/06/02, 6:45,26,48,24.4,19.3
 2003/06/02, 7:00,25.9,47,24.4,19.4
 2003/06/02, 7:15,25.9,46,24.7,19.5
 2003/06/02, 7:30,26,47,24.6,19.6
 2003/06/02, 7:45,25.9,47,24.1,18.4
 2003/06/02, 8:00,25.9,46,24.1,17.1
 2003/06/02, 8:15,25.8,45,23.9,17.3
 2003/06/02, 8:30,25.9,46,23.9,17.4
 2003/06/02, 8:45,25.9,45,23.8,17.5
 2003/06/02, 9:00,25.8,45,23.5,18.8
 2003/06/02, 9:15,25.8,45,23.5,18.9
 2003/06/02, 9:30,25.9,45,23.4,19
 2003/06/02, 9:45,25.9,44,23.3,18.8
 2003/06/02,10:00,25.8,44,23.3,18.9
 2003/06/02,10:15,25.9,44,23.4,19
 2003/06/02,10:30,25.9,44,23.4,19.1
 2003/06/02,10:45,26,44,23.3,19.2
 2003/06/02,11:00,26,43,23.3,18.1
 2003/06/02,11:15,26.1,43,23.5,17.2
 2003/06/02,11:30,26.1,43,23.6,17.4
 2003/06/02,11:45,26.2,42,23.5,17.5
 2003/06/02,12:00,26.2,42,23.8,18.5
 2003/06/02,12:15,26.3,43,24,18.9
 2003/06/02,12:30,26.2,43,24.1,19
 2003/06/02,12:45,26.1,44,24.3,19.1
 2003/06/02,13:00,26.1,45,24.3,19.2
 2003/06/02,13:15,26.1,45,24.3,19.3
 2003/06/02,13:30,26,45,24.4,19.3
 2003/06/02,13:45,26,45,24.4,19.4
 2003/06/02,14:00,26.1,45,24.5,19.5
 2003/06/02,14:15,26.1,45,24.5,19.6
 2003/06/02,14:30,26.1,45,24.6,19.7
 2003/06/02,14:45,26.1,45,24.6,19.7
 2003/06/02,15:00,26.1,45,24.7,19.8
 2003/06/02,15:15,26.1,45,24.7,19.9
 2003/06/02,15:30,26.1,45,24.8,20
 2003/06/02,15:45,26.2,46,25.1,20.1
 2003/06/02,16:00,26.4,49,25.4,20.2
 2003/06/02,16:15,26.6,49,25.6,21.1
 2003/06/02,16:30,26.7,49,25.7,18.8
 2003/06/02,16:45,26.8,45,25.7,18.9
 2003/06/02,17:00,26.8,43,25.7,19.1
 2003/06/02,17:15,26.9,44,25.7,19.1
 2003/06/02,17:30,26.9,44,25.6,19.2
 2003/06/02,17:45,26.8,39,25.8,19.3
 2003/06/02,18:00,26.7,39,25.9,19.4
 2003/06/02,18:15,26.7,39,25.9,19.5
 2003/06/02,18:30,26.6,40,25.9,19.6
 2003/06/02,18:45,26.7,43,25.9,17.2
 2003/06/02,19:00,26.7,42,25.9,17.4
 2003/06/02,19:15,26.8,41,25.9,17.5
 2003/06/02,19:30,26.8,43,25.9,17.6
 2003/06/02,19:45,26.8,42,25.6,17.7
 2003/06/02,20:00,26.9,43,25.5,17.9
 2003/06/02,20:15,27,42,25.4,18
 2003/06/02,20:30,26.9,43,25.4,18.1
 2003/06/02,20:45,26.8,42,25.3,18.3
 2003/06/02,21:00,27,43,25.5,18.4
 2003/06/02,21:15,27.1,43,25.5,19.6
 2003/06/02,21:30,27,43,25.5,19.7
 2003/06/02,21:45,27.1,43,25.4,19.8
 2003/06/02,22:00,27.1,44,25.5,19.9
 2003/06/02,22:15,27.2,44,25.6,19.9
 2003/06/02,22:30,27.2,45,25.7,20.7
 2003/06/02,22:45,27.1,42,25.6,19.5
 2003/06/02,23:00,27,39,25.5,19.5
 2003/06/02,23:15,27,43,25.4,19.6
 2003/06/02,23:30,26.9,41,25.4,19.7
 2003/06/02,23:45,26.8,39,25.3,20.1
 2003/06/03, 0:00,26.6,43,25.2,20.2
 2003/06/03, 0:15,26.6,39,25.1,19
 2003/06/03, 0:30,26.5,40,25.1,19.1
 2003/06/03, 0:45,26.4,42,25.1,19.2
 2003/06/03, 1:00,26.4,43,25.1,19.3
 2003/06/03, 1:15,26.3,44,25.1,19.4
 2003/06/03, 1:30,26.2,46,25.1,19.5
 2003/06/03, 1:45,26.2,45,25.1,19.6
 2003/06/03, 2:00,26.1,45,25.1,19.7
 2003/06/03, 2:15,26.1,47,25.1,19.7
 2003/06/03, 2:30,26.1,47,25.1,19.8
 2003/06/03, 2:45,26.1,48,25.2,19.9
 2003/06/03, 3:00,26.1,48,25.2,20
 2003/06/03, 3:15,26.1,48,25.1,20.1
 2003/06/03, 3:30,26.1,48,25.2,20.2
 2003/06/03, 3:45,26.1,49,25.1,20.3
 2003/06/03, 4:00,26.1,48,25.2,20.4
 2003/06/03, 4:15,26.1,49,25.1,20.5
 2003/06/03, 4:30,26.1,49,25.2,20.6
 2003/06/03, 4:45,26.1,49,25.1,20.7
 2003/06/03, 5:00,26.1,49,25.1,20.8
 2003/06/03, 5:15,26.1,49,25.1,20.9
 2003/06/03, 5:30,26.1,49,25.1,21
 2003/06/03, 5:45,26.1,50,25.1,21
 2003/06/03, 6:00,26.2,50,24.8,18.9
 2003/06/03, 6:15,26.5,50,24.7,19.1
 2003/06/03, 6:30,26.4,46,24.7,19.2
 2003/06/03, 6:45,26.4,45,24.7,19.3
 2003/06/03, 7:00,26.4,44,24.9,19.4
 2003/06/03, 7:15,26.4,44,24.8,19.5
 2003/06/03, 7:30,26.4,44,25,20.1
 2003/06/03, 7:45,26.4,43,25,18.2
 2003/06/03, 8:00,26.4,43,24.9,17.1
 2003/06/03, 8:15,26.4,43,24.9,17.2
 2003/06/03, 8:30,26.5,44,24.8,17.3
 2003/06/03, 8:45,26.4,44,24.8,17.5
 2003/06/03, 9:00,26.4,44,24.5,17.6
 2003/06/03, 9:15,26.4,41,24.3,17.8
 2003/06/03, 9:30,26.4,41,24.4,17.9
 2003/06/03, 9:45,26.4,40,24.3,18
 2003/06/03,10:00,26.4,40,24.3,18.2
 2003/06/03,10:15,26.4,39,24.2,18.3
 2003/06/03,10:30,26.4,38,24.1,18.4
 2003/06/03,10:45,26.4,37,24.1,18.5
 2003/06/03,11:00,26.4,37,24.2,18.6
 2003/06/03,11:15,26.4,35,24.1,18.7
 2003/06/03,11:30,26.4,35,24.1,20.8
 2003/06/03,11:45,26.4,36,24.1,20.8
 2003/06/03,12:00,26.5,35,24.2,20.9
 2003/06/03,12:15,26.5,35,24.4,20.9
 2003/06/03,12:30,26.6,36,24.3,21
 2003/06/03,12:45,26.6,35,24.4,21.1
 2003/06/03,13:00,26.7,34,24.4,21.1
 2003/06/03,13:15,26.7,34,24.6,21.2
 2003/06/03,13:30,26.7,34,24.5,21.3
 2003/06/03,13:45,26.8,33,24.7,21.3
 2003/06/03,14:00,26.8,32,24.6,21.4
 2003/06/03,14:15,26.9,32,24.8,21.4
 2003/06/03,14:30,26.9,31,24.9,21.5
 2003/06/03,14:45,26.9,32,24.7,21.5
 2003/06/03,15:00,26.9,30,24.8,21.6
 2003/06/03,15:15,26.9,30,24.8,21
 2003/06/03,15:30,26.8,30,24.8,21
 2003/06/03,15:45,26.8,31,25.2,21.1
 2003/06/03,16:00,26.9,34,25.4,19.9
 2003/06/03,16:15,26.9,36,25.4,20
 2003/06/03,16:30,26.9,37,25.5,20.1
 2003/06/03,16:45,26.8,37,25.5,20.2
 2003/06/03,17:00,26.8,38,25.5,20.3
 2003/06/03,17:15,26.7,39,25.5,20.4
 2003/06/03,17:30,26.6,39,25.5,20.4
 2003/06/03,17:45,26.5,40,25.5,20.5
 2003/06/03,18:00,26.5,40,25.5,20.6
 2003/06/03,18:15,26.4,38,25.3,20.7
 2003/06/03,18:30,26.5,39,25.3,20.8
 2003/06/03,18:45,26.5,39,25.1,20.9
 2003/06/03,19:00,26.4,39,25.1,20.9
 2003/06/03,19:15,26.4,38,25.1,19.1
 2003/06/03,19:30,26.5,38,25,19.3
 2003/06/03,19:45,26.6,37,25,19.2
 2003/06/03,20:00,26.6,37,24.9,19.3
 2003/06/03,20:15,26.8,37,25.2,19.4
 2003/06/03,20:30,26.9,38,25.3,19.5
 2003/06/03,20:45,27,38,25.4,19.6
 2003/06/03,21:00,27.1,39,25.3,19.7
 2003/06/03,21:15,27.2,41,25.5,19.7
 2003/06/03,21:30,27.3,41,25.5,19.8
 2003/06/03,21:45,27.3,41,25.6,19.9
 2003/06/03,22:00,27.3,40,25.6,20.2
 2003/06/03,22:15,27.3,40,25.6,20.3
 2003/06/03,22:30,27.3,41,25.6,18.8
 2003/06/03,22:45,27.4,41,25.5,18.9
 2003/06/03,23:00,27.3,42,25.4,19.1
 2003/06/03,23:15,27.3,40,25.5,19.1
 2003/06/03,23:30,27.3,39,25.5,19.2
 2003/06/03,23:45,27.3,39,25.5,19.3
 2003/06/04, 0:00,27.3,39,25.5,19.4
 2003/06/04, 0:15,27.2,40,25.5,18.4
 2003/06/04, 0:30,26.9,41,25.5,18.5
 2003/06/04, 0:45,26.7,41,25.4,18.6
 2003/06/04, 1:00,26.6,41,25.3,18.8
 2003/06/04, 1:15,26.5,42,25.3,18.9
 2003/06/04, 1:30,26.4,42,25.3,19
 2003/06/04, 1:45,26.3,43,25.2,19.1
 2003/06/04, 2:00,26.2,43,25.1,19.2
 2003/06/04, 2:15,26.2,43,25,19.3
 2003/06/04, 2:30,26.1,44,25.1,19.4
 2003/06/04, 2:45,26.1,43,25,19.5
 2003/06/04, 3:00,26,44,25,19.6
 2003/06/04, 3:15,26,44,25,19.7
 2003/06/04, 3:30,26,43,24.9,19.8
 2003/06/04, 3:45,26,44,24.9,19.9
 2003/06/04, 4:00,25.9,43,24.8,19.9
 2003/06/04, 4:15,25.9,43,24.8,20
 2003/06/04, 4:30,25.9,44,24.7,20.1
 2003/06/04, 4:45,25.9,43,24.6,20.2
 2003/06/04, 5:00,25.8,43,24.6,20.3
 2003/06/04, 5:15,25.8,43,24.6,20.4
 2003/06/04, 5:30,25.8,43,24.6,20.5
 2003/06/04, 5:45,25.8,43,24.5,20.6
 2003/06/04, 6:00,25.8,43,24.5,19.8
 2003/06/04, 6:15,26,42,24.5,19
 2003/06/04, 6:30,26.4,47,24.8,19.1
 2003/06/04, 6:45,26.5,45,24.7,19.2
 2003/06/04, 7:00,26.6,43,24.7,19.3
 2003/06/04, 7:15,26.5,43,24.6,19.4
 2003/06/04, 7:30,26.5,43,24.7,19.5
 2003/06/04, 7:45,26.5,43,24.9,19
 2003/06/04, 8:00,26.5,43,24.7,17.4
 2003/06/04, 8:15,26.5,43,24.7,17.6
 2003/06/04, 8:30,26.5,44,24.7,17.7
 2003/06/04, 8:45,26.5,44,24.6,17.8
 2003/06/04, 9:00,26.6,44,24.6,17.9
 2003/06/04, 9:15,26.6,44,24.7,18.1
 2003/06/04, 9:30,26.6,45,24.7,18.6
 2003/06/04, 9:45,26.7,47,24.8,18.7
 2003/06/04,10:00,26.7,48,24.9,18.8
 2003/06/04,10:15,26.6,48,24.9,18.9
 2003/06/04,10:30,26.4,49,25,19
 2003/06/04,10:45,26.4,50,25,19.1
 2003/06/04,11:00,26.2,51,25,19.2
 2003/06/04,11:15,26.2,51,25,19.3
 2003/06/04,11:30,26.1,51,25,19.4
 2003/06/04,11:45,26.1,51,25,19.5
 2003/06/04,12:00,26.1,51,25,19.6
 2003/06/04,12:15,26.1,51,25.1,19.7
 2003/06/04,12:30,26.1,51,25.1,19.8
 2003/06/04,12:45,26.1,51,25.1,19.8
 2003/06/04,13:00,26.1,50,25.1,19.9
 2003/06/04,13:15,26.1,50,25.1,20
 2003/06/04,13:30,26.1,50,25.1,20.1
 2003/06/04,13:45,26.1,50,25.1,20.2
 2003/06/04,14:00,26,50,25.1,20.3
 2003/06/04,14:15,26,50,25.1,20.4
 2003/06/04,14:30,26,50,25.1,20.5
 2003/06/04,14:45,26,49,25.1,20.6
 2003/06/04,15:00,26,49,25.1,20.7
 2003/06/04,15:15,26.1,49,25.1,20.7
 2003/06/04,15:30,26,49,24.9,22.1
 2003/06/04,15:45,26.1,48,24.8,22.1
 2003/06/04,16:00,26.2,48,24.9,22.2
 2003/06/04,16:15,26.2,47,24.8,20.2
 2003/06/04,16:30,26.2,47,24.8,20.3
 2003/06/04,16:45,26.2,48,24.9,20.4
 2003/06/04,17:00,26.1,48,24.9,20.5
 2003/06/04,17:15,26.1,48,24.9,20.6
 2003/06/04,17:30,26.1,48,25.1,20.7
 2003/06/04,17:45,26.2,47,25,20.7
 2003/06/04,18:00,26.1,48,24.9,20.8
 2003/06/04,18:15,26,47,24.8,20.9
 2003/06/04,18:30,25.9,47,24.7,19.9
 2003/06/04,18:45,25.9,47,24.8,19.9
 2003/06/04,19:00,26,48,24.8,20.1
 2003/06/04,19:15,26.1,48,24.9,18.2
 2003/06/04,19:30,26,48,24.8,18.4
 2003/06/04,19:45,26,48,24.8,18.5
 2003/06/04,20:00,25.9,48,24.8,18.6
 2003/06/04,20:15,26,49,24.9,19.4
 2003/06/04,20:30,26.1,48,25,19.4
 2003/06/04,20:45,26.1,47,24.8,19.5
 2003/06/04,21:00,26.2,47,24.6,19.6
 2003/06/04,21:15,26.3,47,24.6,19.7
 2003/06/04,21:30,26.4,47,24.7,19.7
 2003/06/04,21:45,26.5,48,24.9,19.8
 2003/06/04,22:00,26.6,48,25,18.4
 2003/06/04,22:15,26.7,48,25.1,18.5
 2003/06/04,22:30,26.8,48,25.2,18.3
 2003/06/04,22:45,26.9,48,25.3,18.4
 2003/06/04,23:00,26.9,48,25.3,18.5
 2003/06/04,23:15,26.9,48,25.3,18.6
 2003/06/04,23:30,27,48,25.3,18.7
 2003/06/04,23:45,27,48,25.4,19.8
 2003/06/05, 0:00,27,48,25.4,19.9
 2003/06/05, 0:15,27,48,25.4,20
 2003/06/05, 0:30,26.9,48,25.4,20
 2003/06/05, 0:45,26.8,48,25.4,20.1
 2003/06/05, 1:00,26.7,48,25.3,20.2
 2003/06/05, 1:15,26.5,49,25.3,20.3
 2003/06/05, 1:30,26.4,49,25.3,20.4
 2003/06/05, 1:45,26.4,49,25.3,20.5
 2003/06/05, 2:00,26.3,49,25.2,20.6
 2003/06/05, 2:15,26.3,49,25.2,20.7
 2003/06/05, 2:30,26.3,50,25.2,20.8
 2003/06/05, 2:45,26.2,50,25.2,20.8
 2003/06/05, 3:00,26.1,50,25.1,20.9
 2003/06/05, 3:15,26.1,50,25.1,21
 2003/06/05, 3:30,26.1,50,25.1,21.1
 2003/06/05, 3:45,26.1,50,25.1,21.2
 2003/06/05, 4:00,26,50,25,21.2
 2003/06/05, 4:15,26,50,25,21.3
 2003/06/05, 4:30,26,50,25,21.4
 2003/06/05, 4:45,26,50,24.9,21.5
 2003/06/05, 5:00,26,50,24.9,21.5
 2003/06/05, 5:15,26,50,24.9,21.6
 2003/06/05, 5:30,25.9,50,24.9,21.7
 2003/06/05, 5:45,25.9,50,24.8,21.7
 2003/06/05, 6:00,26.1,49,24.8,20.4
 2003/06/05, 6:15,26.2,49,24.6,18.8
 2003/06/05, 6:30,26.4,51,24.9,19
 2003/06/05, 6:45,26.6,52,25.1,19.1
 2003/06/05, 7:00,26.6,49,25.1,19.7
 2003/06/05, 7:15,26.7,49,25.4,19.8
 2003/06/05, 7:30,26.8,49,25.3,19.9
 2003/06/05, 7:45,26.7,48,25.4,18.4
 2003/06/05, 8:00,26.7,48,25.3,18.5
 2003/06/05, 8:15,26.8,47,25.2,18.5
 2003/06/05, 8:30,26.8,47,25.2,18.7
 2003/06/05, 8:45,26.8,48,25.3,18.8
 2003/06/05, 9:00,26.8,49,25.1,18.2
 2003/06/05, 9:15,26.6,49,25,18.4
 2003/06/05, 9:30,26.5,49,24.9,18.5
 2003/06/05, 9:45,26.4,49,24.9,18.6
 2003/06/05,10:00,26.3,48,24.9,18.7
 2003/06/05,10:15,26.1,48,24.9,18.9
 2003/06/05,10:30,26.1,48,24.9,19
 2003/06/05,10:45,26.2,47,24.9,19.1
 2003/06/05,11:00,26.2,46,24.9,19.2
 2003/06/05,11:15,26.2,46,25,19.3
 2003/06/05,11:30,26.2,46,25,19.4
 2003/06/05,11:45,26.2,45,25,19.5
 2003/06/05,12:00,26.2,45,25.1,19.7
 2003/06/05,12:15,26.1,44,25.1,19.9
 2003/06/05,12:30,26.2,45,25,19.9
 2003/06/05,12:45,26.2,44,25.1,20
 2003/06/05,13:00,26.3,44,25.2,20.1
 2003/06/05,13:15,26.4,45,25.4,20.2
 2003/06/05,13:30,26.4,45,25.4,20.6
 2003/06/05,13:45,26.5,46,25.5,20.7
 2003/06/05,14:00,26.6,46,25.6,20.8
 2003/06/05,14:15,26.7,45,25.6,20.9
 2003/06/05,14:30,26.8,45,25.6,20.9
 2003/06/05,14:45,26.8,44,25.7,21
 2003/06/05,15:00,26.8,45,25.7,21.1
 2003/06/05,15:15,26.8,45,25.7,21.2
 2003/06/05,15:30,26.9,43,26.1,21.1
 2003/06/05,15:45,26.9,42,25.9,21.2
 2003/06/05,16:00,26.9,43,25.9,19.9
 2003/06/05,16:15,26.9,43,25.9,20
 2003/06/05,16:30,26.9,43,26,20.1
 2003/06/05,16:45,26.9,42,25.9,20.2
 2003/06/05,17:00,26.9,42,25.9,20.3
 2003/06/05,17:15,26.8,41,25.8,20.4
 2003/06/05,17:30,26.8,42,25.8,20.5
 2003/06/05,17:45,26.8,41,26,20.6
 2003/06/05,18:00,26.9,41,25.9,21.3
 2003/06/05,18:15,27,43,25.7,21.3
 2003/06/05,18:30,27.1,43,25.9,21.4
 2003/06/05,18:45,27.1,43,25.8,21.4
 2003/06/05,19:00,27.2,43,25.8,21.5
 2003/06/05,19:15,27.2,43,25.8,21.6
 2003/06/05,19:30,27.3,43,25.9,18.6
 2003/06/05,19:45,27.3,42,25.9,18.8
 2003/06/05,20:00,27.3,43,25.8,18.9
 2003/06/05,20:15,27.3,43,25.7,19
 2003/06/05,20:30,27.4,44,25.6,19.1
 2003/06/05,20:45,27.4,45,25.8,19.2
 2003/06/05,21:00,27.6,45,25.8,19.3
 2003/06/05,21:15,27.6,46,26,19.1
 2003/06/05,21:30,27.7,47,26,18.4
 2003/06/05,21:45,27.7,47,26,17.9
 2003/06/05,22:00,27.7,47,26.1,18.1
 2003/06/05,22:15,27.6,47,26.1,18.2
 2003/06/05,22:30,27.7,50,26,18.3
 2003/06/05,22:45,27.7,51,26,18.5
 2003/06/05,23:00,27.7,49,25.9,18.6
 2003/06/05,23:15,27.5,47,25.9,18.7
 2003/06/05,23:30,27.4,48,25.9,18.8
 2003/06/05,23:45,27.3,47,25.8,18.9
 2003/06/06, 0:00,27.3,47,25.8,19.1
 2003/06/06, 0:15,27.4,48,25.8,19.2
 2003/06/06, 0:30,27.5,46,25.9,19.3
 2003/06/06, 0:45,27.5,46,26,20.2
 2003/06/06, 1:00,27.5,45,26,20.3
 2003/06/06, 1:15,27.2,45,26,20.4
 2003/06/06, 1:30,27.1,45,25.9,20.5
 2003/06/06, 1:45,26.9,45,25.9,20.6
 2003/06/06, 2:00,26.7,45,25.8,21.4
 2003/06/06, 2:15,26.7,45,25.8,21.5
 2003/06/06, 2:30,26.5,45,25.8,21.5
 2003/06/06, 2:45,26.5,44,25.6,21.6
 2003/06/06, 3:00,26.4,45,25.6,21.7
 2003/06/06, 3:15,26.3,45,25.6,21.7
 2003/06/06, 3:30,26.2,45,25.5,21.8
 2003/06/06, 3:45,26.2,45,25.5,21.9
 2003/06/06, 4:00,26.1,45,25.4,21.9
 2003/06/06, 4:15,26.1,45,25.4,22
 2003/06/06, 4:30,26,45,25.4,22.1
 2003/06/06, 4:45,25.9,45,25.3,22.1
 2003/06/06, 5:00,25.9,44,25.3,22.2
 2003/06/06, 5:15,25.9,44,25.2,22.3
 2003/06/06, 5:30,25.8,44,25.1,23
 2003/06/06, 5:45,25.8,44,25.1,23
 2003/06/06, 6:00,25.8,44,25.1,23
 2003/06/06, 6:15,25.8,45,25.1,23.1
 2003/06/06, 6:30,25.8,45,25.1,22.7
 2003/06/06, 6:45,26,46,25.1,20.3
 2003/06/06, 7:00,26.1,47,25.1,20.4
 2003/06/06, 7:15,26.2,46,25.2,20.5
 2003/06/06, 7:30,26.4,47,25.3,20.6
 2003/06/06, 7:45,26.5,47,25.6,18.2
 2003/06/06, 8:00,26.6,47,25.9,18.4
 2003/06/06, 8:15,26.7,46,26,19
 2003/06/06, 8:30,26.7,46,26.1,17.8
 2003/06/06, 8:45,26.7,46,25.9,18.1
 2003/06/06, 9:00,26.8,47,25.8,18.2
 2003/06/06, 9:15,26.9,48,25.8,18.3
 2003/06/06, 9:30,27,49,25.8,18
 2003/06/06, 9:45,27.1,49,25.7,18.1
 2003/06/06,10:00,27.1,48,25.9,18.3
 2003/06/06,10:15,27.2,49,25.9,18.4
 2003/06/06,10:30,27.2,50,25.9,18.5
 2003/06/06,10:45,27.3,51,25.9,18.6
 2003/06/06,11:00,27.4,50,25.9,18.7
 2003/06/06,11:15,27.4,50,25.9,18.9
 2003/06/06,11:30,27.4,50,26,19
 2003/06/06,11:45,27.5,48,25.9,19.1
 2003/06/06,12:00,27.5,47,26.1,19.2
 2003/06/06,12:15,27.4,46,26,20.6
 2003/06/06,12:30,27.3,47,26.1,20.6
 2003/06/06,12:45,27.3,48,26.2,20.7
 2003/06/06,13:00,27.2,48,26.2,20.8
 2003/06/06,13:15,27.3,47,26.3,20.9
 2003/06/06,13:30,27.4,44,26.4,21
 2003/06/06,13:45,27.3,47,26.4,19.6
 2003/06/06,14:00,27.4,47,26.5,19.7
 2003/06/06,14:15,27.4,47,26.5,19.8
 2003/06/06,14:30,27.5,45,26.6,20.5
 2003/06/06,14:45,27.5,45,26.5,20.6
 2003/06/06,15:00,27.4,45,26.6,20.6
 2003/06/06,15:15,27.6,45,26.7,20.7
 2003/06/06,15:30,27.6,41,27,20.8
 2003/06/06,15:45,27.7,44,27.2,19.2
 2003/06/06,16:00,27.7,43,27,18.9
 2003/06/06,16:15,27.5,42,27.3,19
 2003/06/06,16:30,27.6,44,27.5,19.1
 2003/06/06,16:45,27.5,44,27.1,19.2
 2003/06/06,17:00,27.4,42,27,19.3
 2003/06/06,17:15,27.3,42,26.8,19.4
 2003/06/06,17:30,27.3,42,27.2,19.5
 2003/06/06,17:45,27.4,43,27.3,19.6
 2003/06/06,18:00,27.4,43,27,19.7
 2003/06/06,18:15,27.5,43,26.8,19.8
 2003/06/06,18:30,27.5,43,26.7,19.9
 2003/06/06,18:45,27.5,44,26.7,20.1
 2003/06/06,19:00,27.5,47,27.1,21.2
 2003/06/06,19:15,27.4,49,27,21.3
 2003/06/06,19:30,27.5,49,26.8,21.4
 2003/06/06,19:45,27.6,50,26.8,21.5
 2003/06/06,20:00,27.7,51,26.8,21.6
 2003/06/06,20:15,27.7,51,26.8,21.7
 2003/06/06,20:30,27.8,54,26.9,21.8
 2003/06/06,20:45,28.1,53,27,21.8
 2003/06/06,21:00,28.2,52,27.1,21.9
 2003/06/06,21:15,28.2,52,27.1,21
 2003/06/06,21:30,28.2,52,27.1,21.1
 2003/06/06,21:45,28.3,51,27.1,19.3
 2003/06/06,22:00,28.2,52,27.1,19.5
 2003/06/06,22:15,28.2,52,27.1,19.6
 2003/06/06,22:30,28.1,52,27.1,19.7
 2003/06/06,22:45,28,51,27.1,19.8
 2003/06/06,23:00,27.9,51,27,19.9
 2003/06/06,23:15,27.8,51,27,20
 2003/06/06,23:30,27.7,52,27,20.1
 2003/06/06,23:45,27.6,52,26.9,20.2
 2003/06/07, 0:00,27.6,52,26.9,20.4
 2003/06/07, 0:15,27.5,52,26.9,20.5
 2003/06/07, 0:30,27.4,52,26.8,20.6
 2003/06/07, 0:45,27.4,52,26.8,20.7
 2003/06/07, 1:00,27.5,53,26.9,22.3
 2003/06/07, 1:15,27.4,53,26.8,22.3
 2003/06/07, 1:30,27.3,53,26.7,22.4
 2003/06/07, 1:45,27.2,53,26.7,22.5
 2003/06/07, 2:00,27.3,53,26.7,22.5
 2003/06/07, 2:15,27.4,54,26.8,20.6
 2003/06/07, 2:30,27.3,53,26.7,20.7
 2003/06/07, 2:45,27.3,53,26.7,20.8
 2003/06/07, 3:00,27.2,54,26.7,20.9
 2003/06/07, 3:15,27.2,54,26.7,21
 2003/06/07, 3:30,27.2,54,26.6,21.1
 2003/06/07, 3:45,27.1,54,26.6,21.2
 2003/06/07, 4:00,27.1,54,26.6,21.3
 2003/06/07, 4:15,27.1,54,26.6,21.4
 2003/06/07, 4:30,27.1,54,26.5,21.5
 2003/06/07, 4:45,27,54,26.5,21.6
 2003/06/07, 5:00,27,54,26.5,21.7
 2003/06/07, 5:15,27,54,26.5,21.8
 2003/06/07, 5:30,27,54,26.4,21.8
 2003/06/07, 5:45,27,54,26.5,21.9
 2003/06/07, 6:00,27,54,26.4,22
 2003/06/07, 6:15,27.1,54,26.4,22.9
 2003/06/07, 6:30,27.2,55,26.4,22.9
 2003/06/07, 6:45,27.3,54,26.4,23
 2003/06/07, 7:00,27.4,53,26.3,23
 2003/06/07, 7:15,27.6,53,26.7,22
 2003/06/07, 7:30,27.7,52,26.6,22.1
 2003/06/07, 7:45,27.8,52,26.7,22.2
 2003/06/07, 8:00,27.7,52,26.6,22.2
 2003/06/07, 8:15,27.7,52,26.5,22.3
 2003/06/07, 8:30,27.8,51,26.6,22.4
 2003/06/07, 8:45,27.9,53,26.6,22.5
 2003/06/07, 9:00,28,54,26.7,23.1
 2003/06/07, 9:15,28.1,53,26.7,23.2
 2003/06/07, 9:30,28.1,52,26.8,23.2
 2003/06/07, 9:45,28.1,51,26.8,19.8
 2003/06/07,10:00,28.1,51,26.7,18.1
 2003/06/07,10:15,28,52,26.8,18.2
 2003/06/07,10:30,27.8,52,26.8,18.4
 2003/06/07,10:45,27.8,52,26.8,18.5
 2003/06/07,11:00,27.7,52,26.7,18.7
 2003/06/07,11:15,27.7,52,26.7,18.8
 2003/06/07,11:30,27.6,53,26.8,19
 2003/06/07,11:45,27.6,53,26.7,19.1
 2003/06/07,12:00,27.6,53,26.8,19.2
 2003/06/07,12:15,27.6,53,26.8,19.4
 2003/06/07,12:30,27.6,53,26.8,19.5
 2003/06/07,12:45,27.7,52,26.8,19.6
 2003/06/07,13:00,27.6,52,26.8,19.7
 2003/06/07,13:15,27.6,52,26.9,19.8
 2003/06/07,13:30,27.5,53,26.8,19.9
 2003/06/07,13:45,27.5,53,26.9,20.1
 2003/06/07,14:00,27.5,53,26.8,19.6
 2003/06/07,14:15,27.5,51,26.5,19.6
 2003/06/07,14:30,27.5,51,26.5,19.7
 2003/06/07,14:45,27.5,52,26.5,19.9
 2003/06/07,15:00,27.6,53,26.5,20
 2003/06/07,15:15,27.6,53,26.5,20.1
 2003/06/07,15:30,27.7,53,26.5,20.2
 2003/06/07,15:45,27.7,53,26.5,20.3
 2003/06/07,16:00,27.7,53,26.5,20.5
 2003/06/07,16:15,27.7,52,26.9,22.1
 2003/06/07,16:30,27.7,52,27.1,22.2
 2003/06/07,16:45,27.7,51,27.1,22.3
 2003/06/07,17:00,27.7,51,27.2,22.3
 2003/06/07,17:15,27.7,50,27.3,22.4
 2003/06/07,17:30,27.6,51,27.4,22.5
 2003/06/07,17:45,27.6,50,27,22.1
 2003/06/07,18:00,27.5,50,26.7,22.2
 2003/06/07,18:15,27.4,47,26.5,21.5
 2003/06/07,18:30,27.2,48,26.3,21.6
 2003/06/07,18:45,27.3,54,26.3,21.7
 2003/06/07,19:00,27.4,54,26.3,21.9
 2003/06/07,19:15,27.6,54,26.3,21.9
 2003/06/07,19:30,27.6,53,26.3,22
 2003/06/07,19:45,27.6,52,26.3,22.1
 2003/06/07,20:00,27.7,52,26.3,22.1