TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2004/9/1 0:00,0,0,0.30384,0.02304,0.57024,0.40752,0.036,0,-0.036
2004/9/1 0:15,0,0,0.30528,0.04032,0.5616,0.42768,0,0,-0.03168
2004/9/1 0:30,0,0,0.34704,0.03024,0.55008,0.39168,0.03744,0,-0.03888
2004/9/1 0:45,0,0,0.51984,0.03888,0.54432,0.3528,0,0,-0.06048
2004/9/1 1:00,0,0,0.30528,0.0288,0.54,0.23904,0,0,-0.0216
2004/9/1 1:15,0,0,0.29232,0.0216,0.54,0.23616,0.0288,0,-0.02448
2004/9/1 1:30,0,0,0.2448,0.0288,0.52992,0.2376,0,0,-0.01008
2004/9/1 1:45,0,0,0.2448,0.02592,0.52992,0.23616,0.03456,0,-0.01584
2004/9/1 2:00,0,0,0.23904,0.02304,0.52704,0.2376,0,0,-0.00288
2004/9/1 2:15,0,0,0.2376,0.03168,0.25776,0.23616,0,0,0.02736
2004/9/1 2:30,0,0,0.24912,0.02304,0.01296,0.2376,0.036,0,0.04176
2004/9/1 2:45,0,0,0.17424,0.02448,0.52992,0.23472,0,0,0
2004/9/1 3:00,0,0,0.17424,0.0216,0.52848,0.2376,0.03312,0,-0.00432
2004/9/1 3:15,0.00144,0,0.21024,0.03312,0.51408,0.24912,0,0,-0.00288
2004/9/1 3:30,0.09648,0,0.17712,0.02592,0.5112,0.252,0,0,-0.01728
2004/9/1 3:45,0.09072,0,0.17424,0.02592,0.0288,0.23472,0.03312,0,0.04896
2004/9/1 4:00,0.0864,0,0.1728,0.02448,0.19008,0.23616,0,0,0.03024
2004/9/1 4:15,0.0864,0,0.17424,0.03168,0.52416,0.23616,0.036,0,-0.0144
2004/9/1 4:30,0.0864,0,0.1728,0.0288,0.504,0.23616,0,0,-0.01152
2004/9/1 4:45,0.0864,0,0.16992,0.02304,0.1008,0.2376,0,0,0.04608
2004/9/1 5:00,0.0864,0,0.16992,0.02304,0.17856,0.2376,0.036,0,0.02592
2004/9/1 5:15,0.0792,0,0.1728,0.02592,0.5184,0.23616,0,0,-0.01008
2004/9/1 5:30,0,0,0.1728,0.02304,0.504,0.2376,0.03456,0,0
2004/9/1 5:45,0,0,0.17424,0.02304,0.09072,0.23616,0,0,0.05904
2004/9/1 6:00,0,0,0.21168,0.0216,0.15984,0.2376,0,0,0.04032
2004/9/1 6:15,0,0,0.55584,1.93968,0.52992,0.23616,0.03024,0,0
2004/9/1 6:30,0,0,0.792,1.01808,0.50688,0.2376,0,0,-0.00864
2004/9/1 6:45,0,0,1.00368,0.4248,0.53712,0.24048,0.036,0,-0.11376
2004/9/1 7:00,0,0,0.91296,0.75024,0.50976,0.24336,0,0,0
2004/9/1 7:15,0,0,0.83088,0.03024,0.52848,0.24192,0,0,-0.01296
2004/9/1 7:30,0.072,0,1.2096,0.02304,0.13248,0.13104,0.03744,0,-0.02736
2004/9/1 7:45,0.0576,0,1.188,0.03168,0.11664,0.13248,0.01296,0,-0.02592
2004/9/1 8:00,0,0,0.82224,0.02304,0.5256,0.1368,0.18576,0,-0.0216
2004/9/1 8:15,0,0,0.60192,0.03168,0.52848,0.13392,0,0,0.00288
2004/9/1 8:30,0,0,0.27792,0.48672,0.5112,0.13104,0,0,-0.0648
2004/9/1 8:45,0,0,0.17712,0.02304,0.05904,0.13104,0.03312,0,0.06624
2004/9/1 9:00,0.0216,0,0.31968,0.0216,0.18864,0.14112,0,0,0.03024
2004/9/1 9:15,0,0,0.216,0.02592,0.53568,0.22464,0.03168,0,-0.01728
2004/9/1 9:30,0,0,0.19008,0.03024,0.5184,0.25488,0,0,-0.00144
2004/9/1 9:45,0,0,0.21888,0.02448,0.1152,0.65808,0.03888,0,0
2004/9/1 10:00,0,0,0.1872,0.02448,0.12672,0.52128,0,0,0.00864
2004/9/1 10:15,0,0,0.19584,0.02448,0.53568,0.38592,0.03456,0,-0.02592
2004/9/1 10:30,0,0,0.1944,0.02304,0.52704,0.26496,0,0,-0.00288
2004/9/1 10:45,0,0,0.4032,0.036,0.52272,0.26208,0,0,-0.03456
2004/9/1 11:00,0,0,0.39024,0.0216,0,0.2448,0.03312,0,0.03744
2004/9/1 11:15,0,0,0.36864,0.02448,0.27792,0.23616,0,0,0.01008
2004/9/1 11:30,0,0,0.216,0.0216,0.52848,0.22896,0.03312,0,-0.01296
2004/9/1 11:45,0,0,0.1728,0.0216,0.53856,0.13536,0,0,0.0144
2004/9/1 12:00,0,0,0.1728,0.0216,0.07776,0.1296,0.03456,0,0.0576
2004/9/1 12:15,0,0,0.53136,0.02736,0.32256,0.12528,0,0,-0.00576
2004/9/1 12:30,0,0,0.23328,0.60336,0.5832,0.12384,0.03168,0,-0.06624
2004/9/1 12:45,0,0,0.37296,0.02592,0.56592,0.12096,0,0,0.0216
2004/9/1 13:00,0,0,0.61488,0.0216,0.5616,0.1728,0,0,-0.02304
2004/9/1 13:15,0,0,0.59904,0.42336,0.57312,0.19584,0.03744,0,-0.0936
2004/9/1 13:30,0,0,0.5832,0.03312,0.55008,0.1944,0,0,-0.02736
2004/9/1 13:45,0,0,0.66528,0.02736,0.54432,0.18576,0.036,0,-0.04752
2004/9/1 14:00,0,0,0.85536,0.04032,0.54144,0.19152,0,0,-0.04176
2004/9/1 14:15,0,0,1.0512,0.02736,0.54576,0.18144,0,0,-0.04032
2004/9/1 14:30,0,0,1.06272,0.0432,0.54,0.17856,0.03456,0,-0.04752
2004/9/1 14:45,0,0,1.0656,0.02736,0.54144,0.52416,0,0,-0.08352
2004/9/1 15:00,0,0,0.74736,0.036,0.56448,0.2448,0,0,-0.07056
2004/9/1 15:15,0,0,0.67392,0.03024,0.5616,0.16416,0.036,0,-0.06912
2004/9/1 15:30,0,0,0.67968,0.03456,0.47952,0.16272,0,0,-0.04464
2004/9/1 15:45,0,0,0.684,0.02592,0.62064,0.16128,0.036,0,-0.04608
2004/9/1 16:00,0,0,0.68256,0.02592,0.60336,0.16416,0,0,-0.03888
2004/9/1 16:15,0,0,0.7272,0.02592,0.56448,0.1584,0,0,-0.02736
2004/9/1 16:30,0,0,0.86112,1.36224,0.57888,0.19584,0.03168,0,-0.0072
2004/9/1 16:45,0,0,0.97776,0.32256,0.57888,0.24912,0,0,-0.05328
2004/9/1 17:00,0,0,0.72432,0.02448,0.5616,0.24768,0.03312,0,-0.04032
2004/9/1 17:15,0,0,0.79776,0.0288,0.56016,0.24624,0,0,-0.03744
2004/9/1 17:30,0,0,0.98784,0.02736,0.55008,0.39024,0.036,0,-0.08208
2004/9/1 17:45,0,0,1.1448,0.036,0.54144,0.46512,0.00144,0,-0.11952
2004/9/1 18:00,0,0,1.50912,0.02304,0.52992,0.56448,0.036,0,-0.18864
2004/9/1 18:15,0,0,1.3248,0.02304,0.53136,0.56448,0,0,-0.1656
2004/9/1 18:30,0,0,1.31616,0.0216,0,0.56592,0,0,-0.09504
2004/9/1 18:45,0,0,1.32048,0.02736,0.32256,0.56448,0.03312,0,-0.1296
2004/9/1 19:00,0,0,1.17216,0.02304,0.52992,0.26496,0,0,-0.07488
2004/9/1 19:15,0,0,1.78416,0.02448,0.53568,0.22464,0.03168,0,-0.13248
2004/9/1 19:30,0,0,1.7856,0.1512,0.43056,0.2232,0,0,-0.15264
2004/9/1 19:45,0,0,1.78272,0.02592,0.00288,0.49392,0.03456,0,-0.11376
2004/9/1 20:00,0,0,2.23776,0.0216,0.396,0.54432,0,0,-0.22752
2004/9/1 20:15,0,0,1.97136,0.02304,0.53712,0.52992,0.03168,0,-0.2448
2004/9/1 20:30,0,0,1.46592,0.03312,0.50832,0.5472,0,0,-0.1872
2004/9/1 20:45,0,0,1.52064,0.02448,0.20448,0.45648,0.036,0,-0.1368
2004/9/1 21:00,0,0,1.4688,0.02304,0.04752,0.36,0,0,-0.1008
2004/9/1 21:15,0,0,1.4832,0.0288,0.51264,0.35424,0,0,-0.15552
2004/9/1 21:30,0,0,1.3824,0.02448,0.50832,0.33984,0.03456,0,-0.144
2004/9/1 21:45,0.0144,0,1.52496,0.02448,0.5256,0.32112,0,0,-0.16416
2004/9/1 22:00,0.108,0,1.91232,0.02592,0.4032,0.4608,0.6696,0,-0.3744
2004/9/1 22:15,0.072,0,1.92384,0.0216,0,0.46224,0.16416,0,-0.22464
2004/9/1 22:30,0,0,1.69488,0.02736,0.32544,0.46368,0.03168,0,-0.2016
2004/9/1 22:45,0.1008,0,1.87056,0.03168,0.51984,0.4536,0,0,-0.27936
2004/9/1 23:00,0.0504,0,1.79712,0.0216,0.48816,0.29952,0.03168,0,-0.22896
2004/9/1 23:15,0.0504,0,1.08,0.0216,0,0.34848,0.26208,0,-0.10224
2004/9/1 23:30,0.09216,0,0.50976,0.02448,0.28512,0.35136,0.03312,0,-0.03024
2004/9/1 23:45,0.108,0,0.27072,0.03456,0.5184,0.3528,0,0,-0.04176
2004/9/2 0:00,0.108,0,0.26496,0.0216,0.42336,0.34992,0.036,0,-0.036
2004/9/2 0:15,0.08928,0,0.26208,0.0216,0.00144,0.3456,0,0,0.02448
2004/9/2 0:30,0,0,0.252,0.0216,0.32112,0.22752,0,0,0.02016
2004/9/2 0:45,0,0,0.24768,0.03456,0.5184,0.22032,0.036,0,-0.0072
2004/9/2 1:00,0,0,0.252,0.0216,0.34128,0.2232,0,0,0.02016
2004/9/2 1:15,0,0,0.25344,0.02304,0,0.22464,0.03888,0,0.05328
2004/9/2 1:30,0,0,0.25056,0.02592,0.40176,0.22464,0,0,0.01152
2004/9/2 1:45,0,0,0.24768,0.03312,0.5184,0.22176,0,0,-0.00144
2004/9/2 2:00,0,0,0.25776,0.02448,0.30096,0.2232,0.03312,0,0.01728
2004/9/2 2:15,0,0,0.252,0.0216,0,0.22464,0,0,0.06624
2004/9/2 2:30,0,0,0.252,0.02736,0.4464,0.2232,0.03744,0,0.00432
2004/9/2 2:45,0,0,0.25344,0.03312,0.5184,0.2232,0,0,-0.00144
2004/9/2 3:00,0,0,0.26064,0.02304,0.23616,0.2232,0.03024,0,0.02016
2004/9/2 3:15,0,0,0.25344,0.0216,0.00576,0.2232,0,0,0.05904
2004/9/2 3:30,0,0,0.1728,0.02448,0.50544,0.22608,0.03168,0,0.01008
2004/9/2 3:45,0,0,0.1728,0.0216,0.5184,0.2232,0,0,0.00576
2004/9/2 4:00,0,0,0.21456,0.0216,0.16848,0.22176,0.03744,0,0.03888
2004/9/2 4:15,0,0,0.30528,0.02304,0.06912,0.22608,0,0,0.05184
2004/9/2 4:30,0,0,0.25344,0.02736,0.504,0.22176,0,0,-0.00144
2004/9/2 4:45,0,0,0.26352,0.02304,0.51696,0.22464,0.036,0,-0.0144
2004/9/2 5:00,0,0,0.25488,0.0216,0.03312,0.2232,0,0,0.05184
2004/9/2 5:15,0,0,0.2592,0.3456,0.20016,0.2232,0.03744,0,0.04896
2004/9/2 5:30,0,0,0.3096,1.90512,0.50832,0.2232,0,0,-0.00432
2004/9/2 5:45,0,0,0.28656,0.33264,0.38736,0.22464,0.03456,0,-0.02304
2004/9/2 6:00,0,0,0.44784,0.11664,0,0.22176,0,0,0.06048
2004/9/2 6:15,0,0,0.91296,0.07632,0.35856,0.2232,0.03456,0,-0.01152
2004/9/2 6:30,0,0,1.50912,0.0216,0.5256,0.22608,0,0,-0.09936
2004/9/2 6:45,0,0,1.96416,0.02304,0.53568,0.22176,0,0,-0.14976
2004/9/2 7:00,0,0,1.97568,0.98928,0.54576,0.2304,0.036,0,-0.20304
2004/9/2 7:15,0,0,1.84896,0.03024,0.53568,0.22032,0,0,-0.14688
2004/9/2 7:30,0,0,1.7712,0.0216,0.54,0.22608,0.03456,0,-0.13392
2004/9/2 7:45,0.036,0,1.02096,0.0216,0.21456,0.22464,0,0,-0.02736
2004/9/2 8:00,0.036,0,0.6408,0.02448,0.05472,0.2232,0.20592,0,-0.00864
2004/9/2 8:15,0,0,0.37152,0.0216,0.52416,0.22176,0,0,-0.03168
2004/9/2 8:30,0,0,0.60336,1.08576,0.53568,0.25056,0,0,-0.0504
2004/9/2 8:45,0,0,1.0944,0.02304,0.52704,0.3456,0.036,0,-0.11664
2004/9/2 9:00,0.0288,0,1.42704,0.02304,0.57312,0.3456,0,0,-0.1944
2004/9/2 9:15,0,0,0.72,0.03456,0.57024,0.31392,0.03456,0,-0.1152
2004/9/2 9:30,0,0,0.22752,0.02736,0.51264,0.32256,0,0,-0.0216
2004/9/2 9:45,0,0,0.17568,0.02592,0.59328,0.40464,0.03168,0,-0.01728
2004/9/2 10:00,0,0,0.1728,0.03024,0.57168,0.40032,0,0,-0.00576
2004/9/2 10:15,0,0,0.17424,0.03024,0.54576,0.40032,0.03456,0,-0.00864
2004/9/2 10:30,0,0,0.1728,0.0288,0.54,0.40176,0,0,0
2004/9/2 10:45,0,0,0.16992,0.02304,0.52992,0.39888,0.03744,0,-0.00864
2004/9/2 11:00,0,0,0.18432,0.02592,0.52272,0.40032,0,0,-0.0072
2004/9/2 11:15,0,0,0.1728,0.02304,0.37008,0.40752,0,0,0.01152
2004/9/2 11:30,0,0,0.17424,0.0216,0,0.40608,0.03456,0,0.05616
2004/9/2 11:45,0,0,0.19728,0.02592,0.38016,0.40608,0,0,0.01152
2004/9/2 12:00,0,0,0.1728,0.02736,0.51984,0.4104,0.036,0,-0.0144
2004/9/2 12:15,0,0,0.21744,0.0216,0.33696,0.40752,0,0,0.01296
2004/9/2 12:30,0,0,0.43344,0.0216,0,0.39312,0.03456,0,0.04896
2004/9/2 12:45,0.0216,0,0.4104,0.02304,0.42624,0.39312,0,0,-0.0288
2004/9/2 13:00,0,0,0.40752,0.28944,0.52272,0.396,0.03168,0,-0.06624
2004/9/2 13:15,0,0,0.20736,0.02592,0.31824,0.40032,0,0,0.01584
2004/9/2 13:30,0,0,0.50976,0.0216,0,0.40032,0.03024,0,0.036
2004/9/2 13:45,0,0,0.49968,0.0216,0.432,0.40464,0,0,-0.0072
2004/9/2 14:00,0,0,0.59904,0.0216,0.5184,0.4032,0.036,0,-0.03888
2004/9/2 14:15,0,0,0.5832,0.0216,0.2232,0.40608,0,0,0.00576
2004/9/2 14:30,0,0,0.58464,0.0216,0.0936,0.40608,0.03312,0,0.02736
2004/9/2 14:45,0,0,0.69552,0.0288,0.50688,0.37008,0,0,-0.03312
2004/9/2 15:00,0,0,0.60048,0.0216,0.51264,0.2808,0.03744,0,-0.02592
2004/9/2 15:15,0,0,0.59616,0.02304,0.01728,0.26928,0,0,0.03312
2004/9/2 15:30,0,0,0.59472,0.02592,0.24192,0.2592,0,0,0.00864
2004/9/2 15:45,0,0,0.612,0.0216,0.5184,0.2592,0.03456,0,-0.03024
2004/9/2 16:00,0,0,0.30672,0.0216,0.35136,0.2592,0,0,0.01008
2004/9/2 16:15,0,0,0.34992,0.0216,0,0.29376,0.03168,0,0.04032
2004/9/2 16:30,0,0,0.37872,1.41408,0.47664,0.39456,0,0,-0.02304
2004/9/2 16:45,0,0,0.3024,0.02304,0.51264,0.40896,0.036,0,-0.02448
2004/9/2 17:00,0,0,0.3024,0.0216,0.11664,0.4104,0,0,0.0288
2004/9/2 17:15,0,0,0.31536,0.0216,0.13104,0.40896,0.036,0,0.01872
2004/9/2 17:30,0,0,0.3888,0.0216,0.5112,0.40896,0,0,-0.0216
2004/9/2 17:45,0,0,0.78912,0.69264,0.5112,0.40176,0.036,0,-0.10368
2004/9/2 18:00,0,0,0.9216,0.72,0.52992,0.5616,0,0,0.00864
2004/9/2 18:15,0,0,1.06848,1.44864,0.08064,0.60192,0.03168,0,-0.0432
2004/9/2 18:30,0.0288,0,2.03328,0.21888,0.16416,0.57312,0,0,-0.15264
2004/9/2 18:45,0.0648,0,1.96848,0.07776,0.50976,0.58464,0.036,0,-0.20448
2004/9/2 19:00,0,0,2.03328,0.31536,0.52128,0.4608,0,0,-0.22032
2004/9/2 19:15,0,0,2.20608,0.0216,0.30096,0.2376,0.03024,0,-0.13536
2004/9/2 19:30,0,0,2.3904,0.0216,0,0.29952,0,0,-0.12672
2004/9/2 19:45,0,0,2.26224,0.03168,0.47664,0.52272,0.03312,0,-0.26064
2004/9/2 20:00,0,0,1.97568,0.02304,0.5184,0.54,0,0,-0.23904
2004/9/2 20:15,0,0,2.09088,0.02304,0.18576,0.5544,0.03312,0,-0.2088
2004/9/2 20:30,0,0,2.0016,0.0216,0.07056,0.5688,0.01008,0,-0.16704
2004/9/2 20:45,0,0,2.28384,0.02304,0.504,0.57168,0.0216,0,-0.2376
2004/9/2 21:00,0,0,2.55024,0.0216,0.5184,0.5688,0.03312,0,-0.24336
2004/9/2 21:15,0,0,2.62512,0.0216,0.108,0.55296,0,0,-0.18432
2004/9/2 21:30,0.60912,0,2.26944,0.02304,0.14544,0.52848,0.036,0,-0.19872
2004/9/2 21:45,0.0216,0,2.21616,0.02592,0.50688,0.4392,0,0,-0.19728
2004/9/2 22:00,0.03312,0,1.7208,0.0216,0.45504,0.29952,0.036,0,-0.13104
2004/9/2 22:15,0,0,1.6344,0.0216,0,0.31824,0.1656,0,-0.0792
2004/9/2 22:30,0,0,1.72512,0.02304,0.3168,0.35136,0.99792,0,-0.25776
2004/9/2 22:45,0,0,1.68624,0.02304,0.50688,0.3528,0.09936,0,-0.20304
2004/9/2 23:00,0,0,0.936,0.02304,0.24912,0.35424,0.03456,0,-0.08064
2004/9/2 23:15,0,0,0.78192,0.02304,0.12672,0.35712,0,0,-0.03744
2004/9/2 23:30,0,0,0.6984,0.0288,0.50832,0.35568,0.036,0,-0.05328
2004/9/2 23:45,0,0,0.67536,0.02304,0.36144,0.35712,0,0,-0.00576
2004/9/3 0:00,0,0,0.6912,0.0216,0,0.33984,0.03312,0,0.03024
2004/9/3 0:15,0,0,0.65376,0.02448,0.40752,0.3456,0,0,-0.01728
2004/9/3 0:30,0,0,0.6552,0.02304,0.50688,0.30528,0.03168,0,-0.03888
2004/9/3 0:45,0,0,0.648,0.02448,0.12672,0.22464,0,0,0.0504
2004/9/3 1:00,0,0,0.37008,0.02448,0.108,0.26064,0.03168,0,0.03888
2004/9/3 1:15,0,0,0.1728,0.02448,0.5112,0.22464,0,0,0.0072
2004/9/3 1:30,0,0,0.1728,0.0216,0.36432,0.22464,0.036,0,0.0216
2004/9/3 1:45,0,0,0.1728,0.0216,0,0.22608,0,0,0.06624
2004/9/3 2:00,0,0,0.1728,0.02448,0.37584,0.22752,0.036,0,0.01872
2004/9/3 2:15,0,0,0.1728,0.02448,0.51408,0.22464,0,0,0.0072
2004/9/3 2:30,0,0,0.17424,0.0216,0.0576,0.22608,0.03456,0,0.05184
2004/9/3 2:45,0,0,0.1728,0.02304,0.16848,0.2232,0,0,0.04752
2004/9/3 3:00,0,0,0.16416,0.02736,0.50112,0.22608,0.03168,0,-0.00144
2004/9/3 3:15,0,0,0.17136,0.03024,0.26064,0.22608,0.0288,0,0.03312
2004/9/3 3:30,0,0,0.1728,0.0216,0,0.22752,0,0,0.06336
2004/9/3 3:45,0,0,0.18144,0.0216,0.4752,0.22464,0.03888,0,0.00432
2004/9/3 4:00,0,0,0.1728,0.0288,0.4176,0.22608,0,0,0.02592
2004/9/3 4:15,0,0,0.17424,0.0216,0,0.22752,0.03312,0,0.05616
2004/9/3 4:30,0,0,0.1728,0.02448,0.29664,0.22464,0,0,0.03024
2004/9/3 4:45,0,0,0.18432,0.02592,0.51264,0.22896,0.03456,0,0.00288
2004/9/3 5:00,0,0,0.19584,0.02448,0.5544,0.22608,0,0,-0.01728
2004/9/3 5:15,0,0,0.17712,0.0216,0.58176,0.22608,0.03168,0,-0.02592
2004/9/3 5:30,0,0,0.1728,0.02304,0.49392,0.22752,0.036,0,-0.00288
2004/9/3 5:45,0,0,0.1728,0.02736,0.57024,0.22464,0,0,0.00144
2004/9/3 6:00,0,0,0.17712,0.03024,0.53568,0.22752,0.03168,0,-0.00144
2004/9/3 6:15,0,0,0.21888,0.37152,0.54576,0.22464,0,0,-0.03888
2004/9/3 6:30,0,0,0.504,0.32688,0.51696,0.22608,0.03312,0,0.0432
2004/9/3 6:45,0,0,0.82656,1.91664,0.20448,0.23184,0.10656,0,0.0576
2004/9/3 7:00,0,0,0.84384,1.48608,0.08064,0.2304,0.03744,0,0.00144
2004/9/3 7:15,0,0,0.83376,0.0288,0.52128,0.22608,0,0,-0.02448
2004/9/3 7:30,0,0,1.00368,0.0288,0.50976,0.22752,0.03456,0,-0.05472
2004/9/3 7:45,0.036,0,0.93888,0.88704,0.54288,0.22608,0.29952,0,-0.14688
2004/9/3 8:00,0,0,0.54864,0.1728,0.5112,0.33984,0.03744,0,-0.00288
2004/9/3 8:15,0,0,0.5688,0.02304,0.06048,0.3456,0,0,0.05328
2004/9/3 8:30,0.0288,0,0.8784,0.02448,0.14688,0.77328,0.03744,0,-0.08208
2004/9/3 8:45,0,0,0.22464,0.0216,0.51696,0.63072,0,0,-0.04752
2004/9/3 9:00,0,0,0.288,0.02448,0.50544,0.48528,0.03456,0,-0.036
2004/9/3 9:15,0,0,0.39888,0.02448,0.11232,0.39168,0.03024,0,0.01296
2004/9/3 9:30,0,0,0.396,0.02448,0.108,0.39168,0,0,0.01152
2004/9/3 9:45,0,0,0.39456,0.02448,0.51408,0.40896,0.036,0,-0.04176
2004/9/3 10:00,0,0,0.39744,0.02592,0.504,0.4104,0,0,-0.03888
2004/9/3 10:15,0,0,0.4248,1.40112,0.072,0.4104,0.036,0,0.01584
2004/9/3 10:30,0,0,0.39456,0.02304,0.14544,0.40464,0,0,0.0144
2004/9/3 10:45,0,0,0.39744,0.0216,0.51696,0.4032,0.036,0,-0.0432
2004/9/3 11:00,0,0,0.4176,0.02304,0.50688,0.39168,0,0,-0.03456
2004/9/3 11:15,0,0,0.40032,0.0216,0.0504,0.40752,0.03744,0,0.01584
2004/9/3 11:30,0,0,0.42912,0.0216,0.16416,0.40896,0,0,0.01296
2004/9/3 11:45,0,0,0.22032,0.02304,0.51552,0.39456,0.03456,0,-0.01296
2004/9/3 12:00,0,0,0.1656,0.02304,0.50832,0.39024,0.03312,0,-0.00432
2004/9/3 12:15,0,0,0.30096,0.0216,0.00144,0.39456,0.00144,0,0.04896
2004/9/3 12:30,0,0,0.39024,0.02304,0.2304,0.39888,0.03456,0,-0.01152
2004/9/3 12:45,0,0,0.26496,0.0216,0.51696,0.2376,0,0,-0.00432
2004/9/3 13:00,0,0,0.1728,0.0216,0.50544,0.23472,0.03312,0,-0.00144
2004/9/3 13:15,0,0,0.1728,0.0216,0,0.2376,0,0,0.06768
2004/9/3 13:30,0,0,0.17568,0.02448,0.25488,0.2376,0.03312,0,0.03744
2004/9/3 13:45,0,0,0.1728,0.0288,0.5184,0.23616,0,0,0.00288
2004/9/3 14:00,0,0,0.17136,0.0216,0.42624,0.23616,0.03024,0,0.01152
2004/9/3 14:15,0,0,0.19008,0.0216,0,0.24048,0.03456,0,0.06192
2004/9/3 14:30,0,0,0.42048,0.02736,0.324,0.37008,0,0,-0.01008
2004/9/3 14:45,0,0,0.51552,0.03456,0.51984,0.3888,0.03456,0,-0.04896
2004/9/3 15:00,0,0,0.5328,1.04544,0.5328,0.3888,0,0,-0.17568
2004/9/3 15:15,0,0,0.44496,0.0216,0.02736,0.38448,0.03456,0,0.02016
2004/9/3 15:30,0,0,0.47664,0.02448,0.20736,0.38592,0.00144,0,-0.00144
2004/9/3 15:45,0,0,0.51264,0.036,0.51696,0.38736,0.036,0,-0.05184
2004/9/3 16:00,0.31392,0,0.53856,0.02304,0.42192,0.38448,0.03456,0,-0.04608
2004/9/3 16:15,0,0,0.76464,0.0216,0,0.37872,0,0,0.0144
2004/9/3 16:30,0,0,0.91152,0.02448,0.42624,0.3888,0.03312,0,-0.0504
2004/9/3 16:45,0,0,0.6048,0.0216,0.53856,0.41472,0,0,-0.06192
2004/9/3 17:00,0,0,0.76896,0.0216,0.52848,0.35424,0.03168,0,-0.04176
2004/9/3 17:15,0,0,0.71568,0.02304,0.45072,0.324,0,0,-0.00576
2004/9/3 17:30,0,0,0.93888,0.0216,0,0.324,0.0288,0,0.0288
2004/9/3 17:45,0,0,0.89856,0.03024,0.3744,0.5544,0,0,-0.04752
2004/9/3 18:00,0,0,0.86688,0.02592,0.52704,0.5904,0.03312,0,-0.06624
2004/9/3 18:15,0,0,0.72864,0.02448,0.4896,0.58176,0,0,-0.04176
2004/9/3 18:30,0,0,1.0008,0.0216,0,0.57168,0.03456,0,-0.00432
2004/9/3 18:45,0,0,1.0152,0.02736,0.32112,0.5688,0,0,-0.03024
2004/9/3 19:00,0,0,0.9,0.03456,0.5184,0.57168,0.03312,0,-0.0504
2004/9/3 19:15,0,0,1.7064,0.02448,0.39744,0.49536,0,0,-0.08784
2004/9/3 19:30,0,0,1.81152,0.0216,0,0.45072,0.03024,0,-0.1224
2004/9/3 19:45,0,0,1.64736,0.03024,0.42048,0.4536,0,0,-0.16848
2004/9/3 20:00,0,0,1.69632,0.03024,0.5184,0.44208,0.03456,0,-0.19584
2004/9/3 20:15,0,0,1.22688,0.02304,0.31824,0.43488,0,0,-0.09216
2004/9/3 20:30,0,0,0.91584,0.0216,0,0.38304,0.03312,0,-0.01296
2004/9/3 20:45,0.0072,0,1.68624,0.02448,0.49104,0.2376,0,0,-0.09936
2004/9/3 21:00,0.09936,0,1.63728,0.02448,0.50976,0.26208,0.03744,0,-0.13248
2004/9/3 21:15,0.06768,0,1.22976,0.02304,0.18,0.44928,0,0,-0.08928
2004/9/3 21:30,0,0,2.45664,0.02592,0.19152,0.2808,0.0288,0,-0.17136
2004/9/3 21:45,0,0,2.32272,0.0216,0.54,0.31248,0.03456,0,-0.2088
2004/9/3 22:00,0.0216,0,2.20176,0.02592,0.52416,0.42192,0,0,-0.21312
2004/9/3 22:15,0.0504,0,2.81088,0.02592,0.5184,0.35712,0.02448,0,-0.3024
2004/9/3 22:30,0.0072,0,2.8584,0.02736,0.14256,0.27648,1.1952,0,-0.46224
2004/9/3 22:45,0,0,2.82672,0.02448,0.1512,0.22464,0.03312,0,-0.27792
2004/9/3 23:00,0.0216,0,2.75616,0.02304,0.53568,0.22176,0,0,-0.32544
2004/9/3 23:15,0.0576,0,2.43216,0.0216,0.52848,0.22608,0.03456,0,-0.31968
2004/9/3 23:30,0,0,1.57104,0.02736,0.5256,0.30672,0.28656,0,-0.22608
2004/9/3 23:45,0,0,0.22464,0.03888,0.5472,0.39168,0.03456,0,-0.0648
2004/9/4 0:00,0,0,0.1944,0.036,0.5616,0.36432,0,0,-0.0648
2004/9/4 0:15,0,0,0.1944,0.0288,0.4896,0.3456,0.03312,0,-0.04752
2004/9/4 0:30,0,0,0.20448,0.02736,0.60048,0.38592,0,0,-0.0288
2004/9/4 0:45,0,0,0.17712,0.03168,0.5688,0.27648,0.03168,0,-0.00432
2004/9/4 1:00,0,0,0.1728,0.02304,0.5544,0.25776,0,0,0
2004/9/4 1:15,0,0,0.17568,0.0216,0.54,0.2376,0.03312,0,-0.00288
2004/9/4 1:30,0,0,0.16704,0.02304,0.5328,0.2376,0.03024,0,0
2004/9/4 1:45,0,0,0.1728,0.03312,0.5184,0.2376,0,0,0.00288
2004/9/4 2:00,0,0,0.17424,0.02592,0.10656,0.2376,0.03456,0,0.0504
2004/9/4 2:15,0,0,0.1728,0.02304,0.16704,0.2376,0,0,0.04752
2004/9/4 2:30,0,0,0.17136,0.03024,0.51264,0.23616,0.036,0,0
2004/9/4 2:45,0,0,0.1728,0.02304,0.51408,0.2376,0,0,0.00864
2004/9/4 3:00,0,0,0.39312,0.0216,0.1656,0.2376,0.03456,0,0.036
2004/9/4 3:15,0,0,0.32544,0.02304,0.06624,0.2376,0,0,0.05328
2004/9/4 3:30,0,0,0.17568,0.02304,0.50832,0.2376,0.03168,0,0.00288
2004/9/4 3:45,0,0,0.1728,0.0216,0.51264,0.2376,0,0,0.00864
2004/9/4 4:00,0,0,0.16848,0.0216,0.20448,0.2376,0.02736,0,0.04608
2004/9/4 4:15,0,0,0.1728,0.0216,0.00432,0.2376,0,0,0.07056
2004/9/4 4:30,0,0,0.17136,0.02592,0.50544,0.2376,0.036,0,0.0072
2004/9/4 4:45,0,0,0.1728,0.02448,0.5112,0.23616,0,0,0.01584
2004/9/4 5:00,0,0,0.17424,0.0216,0.1872,0.2376,0.03456,0,0.04608
2004/9/4 5:15,0,0,0.1728,0.0216,0.0144,0.2376,0,0,0.06768
2004/9/4 5:30,0,0,0.1656,0.02304,0.50544,0.2376,0.03312,0,0.01008
2004/9/4 5:45,0,0,0.1728,0.03312,0.50112,0.23616,0,0,0.0072
2004/9/4 6:00,0,0,0.25056,0.02592,0.14544,0.23616,0.03024,0,0.0432
2004/9/4 6:15,0,0,0.23472,0.0216,0.04896,0.2376,0.03456,0,0.04752
2004/9/4 6:30,0,0,0.49248,0.0288,0.49824,0.2376,0,0,0.00432
2004/9/4 6:45,0,0,0.56016,1.60704,0.52272,0.23904,0.03456,0,-0.04752
2004/9/4 7:00,0,0,0.54432,1.54368,0.4536,0.24192,0,0,0.03168
2004/9/4 7:15,0,0,0.54288,0.51264,0,0.2376,0.03312,0,0.06768
2004/9/4 7:30,0,0,0.67104,0.08496,0.288,0.2376,0.00144,0,0.02448
2004/9/4 7:45,0,0,0.53856,0.08064,0.50832,0.2376,0.036,0,0.00288
2004/9/4 8:00,0,0,0.5832,1.01808,0.54144,0.24768,0.03024,0,-0.03888
2004/9/4 8:15,0,0,0.74736,0.08352,0.13104,0.3456,0.21888,0,-0.01152
2004/9/4 8:30,0,0,1.42416,0.036,0.11808,0.3456,0.42192,0,-0.05472
2004/9/4 8:45,0,0,1.41552,0.02304,0.51984,0.3456,0.1224,0,-0.0936
2004/9/4 9:00,0.0576,0,1.62,0.03024,0.5256,0.3024,0.32976,0,-0.16704
2004/9/4 9:15,0,0,1.27296,0.03168,0.49824,0.28368,0,0,-0.08928
2004/9/4 9:30,0.12672,0,1.47312,0.0216,0,0.27216,0.03312,0,0.0864
2004/9/4 9:45,0,0,1.0224,0.02592,0.27072,0.27792,0,0,-0.04464
2004/9/4 10:00,0,0,0.53568,0.03312,0.52128,0.2664,0.0288,0,-0.06048
2004/9/4 10:15,0,0,0.52416,0.03024,0.48672,0.2664,0.03168,0,-0.0576
2004/9/4 10:30,0,0,0.46512,0.0216,0,0.32688,0,0,0.01296
2004/9/4 10:45,0,0,0.31968,0.02592,0.2808,0.4968,0.03744,0,-0.03744
2004/9/4 11:00,0,0,0.324,0.03312,0.52704,0.48816,0,0,-0.06336
2004/9/4 11:15,0,0,0.32688,0.03168,0.432,0.49536,0.03312,0,-0.06048
2004/9/4 11:30,0,0,0.35856,0.0216,0,0.49392,0.00144,0,0
2004/9/4 11:45,0,0,0.32832,0.02304,0.33696,0.468,0.0288,0,-0.03024
2004/9/4 12:00,0,0,0.42912,0.02592,0.5328,0.29088,0.036,0,-0.03888
2004/9/4 12:15,0,0,0.684,0.03312,0.54,0.2808,0,0,-0.06912
2004/9/4 12:30,0,0,0.54,0.02448,0.52992,0.27936,0.03024,0,-0.06048
2004/9/4 12:45,0,0,0.43344,0.0216,0.11232,0.26496,0,0,0.01872
2004/9/4 13:00,0,0,0.43776,0.02304,0.1656,0.25776,0.03456,0,0.00288
2004/9/4 13:15,0,0,0.432,0.0216,0.54,0.24336,0,0,-0.036
2004/9/4 13:30,0,0,0.42912,0.0216,0.52848,0.24624,0.03456,0,-0.03888
2004/9/4 13:45,0,0,0.31392,0.0216,0.08928,0.26352,0,0,0.03024
2004/9/4 14:00,0,0,0.2808,0.0216,0.21744,0.28512,0.03456,0,0.01296
2004/9/4 14:15,0,0,0.22176,0.0216,0.54,0.62784,0,0,-0.06624
2004/9/4 14:30,0,0,0.324,0.02592,0.52848,0.37584,0.036,0,-0.05616
2004/9/4 14:45,0,0,0.32832,0.0216,0.32688,0.28368,0,0,-0.0144
2004/9/4 15:00,0,0,0.67104,0.0216,0,0.33696,0.03744,0,0.0072
2004/9/4 15:15,0,0,0.7848,0.02448,0.51696,0.35568,0,0,-0.03456
2004/9/4 15:30,0,0,0.78768,0.0216,0.52848,0.35424,0,0,-0.04464
2004/9/4 15:45,0,0,0.79488,0.02304,0.28944,0.35856,0.03456,0,-0.01872
2004/9/4 16:00,0,0,0.72576,0.0216,0.03024,0.38592,0,0,0.0072
2004/9/4 16:15,0,0,0.61632,0.02304,0.53136,0.57024,0.03456,0,-0.108
2004/9/4 16:30,0,0,0.756,0.3528,0.5616,0.52848,0,0,-0.19584
2004/9/4 16:45,0,0,1.44,0.02304,0.53568,0.3312,0.036,0,-0.19728
2004/9/4 17:00,0,0,1.37376,0.02736,0.22896,0.47808,0,0,-0.16272
2004/9/4 17:15,0,0,1.23552,0.02592,0.27936,0.28944,0.03024,0,-0.13104
2004/9/4 17:30,0,0,0.76032,0.0216,0.5616,0.43776,0,0,-0.108
2004/9/4 17:45,0,0,0.76032,0.0216,0.54,0.48672,0.03024,0,-0.1224
2004/9/4 18:00,0,0,0.75744,0.0216,0.54,0.48384,0,0,-0.11664
2004/9/4 18:15,0,0,0.9,0.53424,0.52848,0.47952,0.03168,0,-0.03888
2004/9/4 18:30,0,0,0.94032,1.16352,0.55872,0.51408,0,0,-0.18864
2004/9/4 18:45,0,0,1.2456,0.78192,0.54864,0.52992,0.03456,0,-0.13968