TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2004/4/1 0:00,0.086618011,0,0.007084005,0,12.715524,0,1.039932,0
2004/4/1 0:15,0.072289046,0,0,0,10.612032,0,0,0
2004/4/1 0:30,0.088389074,0,0,0,12.975516,0,0,0
2004/4/1 0:45,0.052164033,0,0,0,7.65768,0,0,0
2004/4/1 1:00,0.060374959,0,0,0,8.863044,0,0,0
2004/4/1 1:15,0.075347984,0,0,0,11.061084,0,0,0
2004/4/1 1:30,0.058443025,0,0,0,8.579436,0,0,0
2004/4/1 1:45,0.066654033,0,0.014811989,0,9.784812,0,2.1744,0
2004/4/1 2:00,0.063595014,0,0,0,9.335748,0,0,0
2004/4/1 2:15,0.060696948,0,0,0,8.910312,0,0,0
2004/4/1 2:30,0.069551935,0,0,0,10.210224,0,0,0
2004/4/1 2:45,0.075347984,0,0,0,11.061084,0,0,0
2004/4/1 3:00,0.059408992,0,0,0,8.72124,0,0,0
2004/4/1 3:15,0.076474986,0,0,0,11.226528,0,0,0
2004/4/1 3:30,0.084524959,0,0,0,12.408264,0,0,0
2004/4/1 3:45,0.070196076,0,0,0,10.304784,0,0,0
2004/4/1 4:00,0.063272943,0,0.014811989,0,9.288468,0,2.1744,0
2004/4/1 4:15,0.081466022,0,0,0,11.959212,0,0,0
2004/4/1 4:30,0.044757956,0,0,0,6.570468,0,0,0
2004/4/1 4:45,0.079695041,0,0,0,11.699232,0,0,0
2004/4/1 5:00,0.100302997,0,0,0,14.72448,0,0,0
2004/4/1 5:15,0.071001008,0,0,0,10.422948,0,0,0
2004/4/1 5:30,0.060053052,0,0,0,8.815788,0,0,0
2004/4/1 5:45,0.082593025,0,0,0,12.124656,0,0,0
2004/4/1 6:00,0.083237003,0,0.014973025,0,12.219192,0,2.19804,0
2004/4/1 6:15,0.088067003,0,0,0,12.928236,0,0,0
2004/4/1 6:30,0.061019019,0,0,0,8.957592,0,0,0
2004/4/1 6:45,0.074543052,0,0,0,10.94292,0,0,0
2004/4/1 7:00,0.078889946,0,0,0,11.581044,0,0,0
2004/4/1 7:15,0.068103025,0,0,0,9.997524,0,0,0
2004/4/1 7:30,0.064238992,0,0.005313025,0,9.430284,0,0.779952,0
2004/4/1 7:45,0.054096049,0,0,0,7.9413,0,0,0
2004/4/1 8:00,0.064077956,0,0.015617003,0,9.406644,0,2.292576,0
2004/4/1 8:15,0.089354959,0,0,0,13.117308,0,0,0
2004/4/1 8:30,0.057638011,0,0,0,8.46126,0,0,0
2004/4/1 8:45,0.061501962,0,0.058925967,0,9.028488,0,8.650332,0
2004/4/1 9:00,0.062306975,0,1.61E-04,0,9.146664,0,0.02364,0
2004/4/1 9:15,0.061501962,0,0,0,9.028488,0,0,0
2004/4/1 9:30,0.057799046,0,0,0,8.4849,0,0,0
2004/4/1 9:45,0.054095967,0,0,0,7.941288,0,0,0
2004/4/1 10:00,0.05377406,0,0,0,7.894032,0,0,0
2004/4/1 10:15,0.054095967,0,0,0,7.941288,0,0,0
2004/4/1 10:30,0.054095967,0,0,0,7.941288,0,0,0
2004/4/1 10:45,0.053935014,0,0,0,7.91766,0,0,0
2004/4/1 11:00,0.053613025,0,0,0,7.870392,0,0,0
2004/4/1 11:15,0.053452071,0,0,0,7.846764,0,0,0
2004/4/1 11:30,0.05731594,0,0.014328965,0,8.41398,0,2.103492,0
2004/4/1 11:45,0.061179973,0,0,0,8.98122,0,0,0
2004/4/1 12:00,0.06069703,0,0,0,8.910324,0,0,0
2004/4/1 12:15,0.060535995,0,0,0,8.886684,0,0,0
2004/4/1 12:30,0.060375041,0,0,0,8.863056,0,0,0
2004/4/1 12:45,0.059892016,0,0,0,8.792148,0,0,0
2004/4/1 13:00,0.059892016,0,0,0,8.792148,0,0,0
2004/4/1 13:15,0.059248038,0,0,0,8.697612,0,0,0
2004/4/1 13:30,0.05860406,0,0.004668965,0,8.603076,0,0.685404,0
2004/4/1 13:45,0.058281989,0,0,0,8.555796,0,0,0
2004/4/1 14:00,0.055705995,0,0.060535995,0,8.17764,0,8.886684,0
2004/4/1 14:15,0.051197984,0,0.005957003,0,7.515864,0,0.874488,0
2004/4/1 14:30,0.05103703,0,0,0,7.492236,0,0,0
2004/4/1 14:45,0.051197984,0,0.008854986,0,7.515864,0,1.299912,0
2004/4/1 15:00,0.050393052,0,0.000321989,0,7.3977,0,0.047268,0
2004/4/1 15:15,0.050554005,0,0,0,7.421328,0,0,0
2004/4/1 15:30,0.049749074,0,0,0,7.303164,0,0,0
2004/4/1 15:45,0.049910027,0,0.005313025,0,7.326792,0,0.779952,0
2004/4/1 16:00,0.050071063,0,0,0,7.350432,0,0,0
2004/4/1 16:15,0.049588038,0,0,0,7.279524,0,0,0
2004/4/1 16:30,0.050715041,0,0.014973025,0,7.444968,0,2.19804,0
2004/4/1 16:45,0.054418038,0,0,0,7.988568,0,0,0
2004/4/1 17:00,0.054418038,0,0,0,7.988568,0,0,0
2004/4/1 17:15,0.074543052,0,0,0,10.94292,0,0,0
2004/4/1 17:30,0.052002997,0,0,0,7.63404,0,0,0
2004/4/1 17:45,0.082915014,0,0,0,12.171924,0,0,0
2004/4/1 18:00,0.040410981,0,0,0,5.932332,0,0,0
2004/4/1 18:15,0.086456975,0,0,0,12.691884,0,0,0
2004/4/1 18:30,0.069229946,0,0,0,10.162956,0,0,0
2004/4/1 18:45,0.052968965,0,0,0,7.775844,0,0,0
2004/4/1 19:00,0.055545041,0,0,0,8.154012,0,0,0
2004/4/1 19:15,0.07245,0,0.281750027,0,10.63566,0,41.360904,0
2004/4/1 19:30,0.085007984,0,0.053451989,0,12.479172,0,7.846752,0
2004/4/1 19:45,0.065044005,0,0.014007057,0,9.54846,0,2.056236,0
2004/4/1 20:00,0.07309406,0,0,0,10.730208,0,0,0
2004/4/1 20:15,0.068908038,0,0,0,10.1157,0,0,0
2004/4/1 20:30,0.069230027,0,0.011108992,0,10.162968,0,1.6308,0
2004/4/1 20:45,0.095151008,0,0,0,13.968168,0,0,0
2004/4/1 21:00,0.082592943,0,0,0,12.124644,0,0,0
2004/4/1 21:15,0.094506948,0,0,0,13.87362,0,0,0
2004/4/1 21:30,0.064399946,0,0.006118038,0,9.453912,0,0.898128,0
2004/4/1 21:45,0.057154986,0,0,0,8.390352,0,0,0
2004/4/1 22:00,0.091931035,0,0,0,13.495476,0,0,0
2004/4/1 22:15,0.076314033,0,0,0,11.2029,0,0,0
2004/4/1 22:30,0.090642997,0,0,0,13.306392,0,0,0
2004/4/1 22:45,0.081466022,0,0.021574005,0,11.959212,0,3.167064,0
2004/4/1 23:00,0.075508937,0,0.38366297,0,11.084712,0,56.321724,0
2004/4/1 23:15,0.079212016,0,0,0,11.628324,0,0,0
2004/4/1 23:30,0.075991962,0,0,0,11.15562,0,0,0
2004/4/1 23:45,0.05039297,0,0,0,7.397688,0,0,0
2004/4/2 0:00,0.058926049,0,0.160195014,0,8.650344,0,23.516628,0
2004/4/2 0:15,0.080016948,0,0,0,11.746488,0,0,0
2004/4/2 0:30,0.061179973,0,0,0,8.98122,0,0,0
2004/4/2 0:45,0.071322997,0,0,0,10.470216,0,0,0
2004/4/2 1:00,0.071484033,0,0,0,10.493856,0,0,0
2004/4/2 1:15,0.06279,0,0,0,9.217572,0,0,0
2004/4/2 1:30,0.066009973,0,0,0,9.690264,0,0,0
2004/4/2 1:45,0.063594932,0,0,0,9.335736,0,0,0
2004/4/2 2:00,0.061019019,0,0,0,8.957592,0,0,0
2004/4/2 2:15,0.088388992,0,0,0,12.975504,0,0,0
2004/4/2 2:30,0.072771989,0,0,0,10.682928,0,0,0
2004/4/2 2:45,0.061984986,0,0,0,9.099396,0,0,0
2004/4/2 3:00,0.061179973,0,0,0,8.98122,0,0,0
2004/4/2 3:15,0.065044005,0,0,0,9.54846,0,0,0
2004/4/2 3:30,0.088228038,0,0,0,12.951876,0,0,0
2004/4/2 3:45,0.064722016,0,0,0,9.501192,0,0,0
2004/4/2 4:00,0.083397956,0,0,0,12.24282,0,0,0
2004/4/2 4:15,0.079212016,0,0,0,11.628324,0,0,0
2004/4/2 4:30,0.088227956,0,0,0,12.951864,0,0,0
2004/4/2 4:45,0.082270954,0,0.014328965,0,12.077376,0,2.103492,0
2004/4/2 5:00,0.078407003,0,0,0,11.510148,0,0,0
2004/4/2 5:15,0.052002997,0,0,0,7.63404,0,0,0
2004/4/2 5:30,0.104005995,0,0,0,15.26808,0,0,0
2004/4/2 5:45,0.095795068,0,0,0,14.062716,0,0,0
2004/4/2 6:00,0.101107929,0,0,0,14.842644,0,0,0
2004/4/2 6:15,0.094668065,0,0,0,13.897272,0,0,0
2004/4/2 6:30,0.08420297,0,0,0,12.360996,0,0,0
2004/4/2 6:45,0.08420297,0,0,0,12.360996,0,0,0
2004/4/2 7:00,0.122198992,0,0.031555995,0,17.938812,0,4.63242,0
2004/4/2 7:15,0.124613951,0,0,0,18.293328,0,0,0
2004/4/2 7:30,0.095472916,0,0,0,14.015424,0,0,0
2004/4/2 7:45,0.110123951,0,0,0,16.166196,0,0,0
2004/4/2 8:00,0.081144033,0,0.008049973,0,11.911944,0,1.181736,0
2004/4/2 8:15,0.102557003,0,0.005957003,0,15.055368,0,0.874488,0
2004/4/2 8:30,0.103361935,0,0.031234005,0,15.173532,0,4.585152,0
2004/4/2 8:45,0.126545886,0,0,0,18.576936,0,0,0
2004/4/2 9:00,0.103200981,0,0.015456049,0,15.149904,0,2.268948,0
2004/4/2 9:15,0.092091989,0,0,0,13.519104,0,0,0
2004/4/2 9:30,0.084685995,0,0,0,12.431904,0,0,0
2004/4/2 9:45,0.103523052,0,0.275953978,0,15.197184,0,40.510044,0
2004/4/2 10:00,0.097082943,0,0,0,14.251776,0,0,0
2004/4/2 10:15,0.110284905,0,0,0,16.189824,0,0,0
2004/4/2 10:30,0.100141962,0,0,0,14.70084,0,0,0
2004/4/2 10:45,0.10899703,0,0,0,16.000764,0,0,0
2004/4/2 11:00,0.079050981,0,0,0,11.604684,0,0,0
2004/4/2 11:15,0.096277929,0,0,0,14.1336,0,0,0
2004/4/2 11:30,0.10078594,0,0,0,14.795376,0,0,0
2004/4/2 11:45,0.074382016,0,0,0,10.91928,0,0,0
2004/4/2 12:00,0.091608965,0,0,0,13.448196,0,0,0
2004/4/2 12:15,0.067781035,0,0,0,9.950256,0,0,0
2004/4/2 12:30,0.05796,0,0,0,8.508528,0,0,0
2004/4/2 12:45,0.081626975,0,0,0,11.98284,0,0,0
2004/4/2 13:00,0.099820054,0,0,0,14.653584,0,0,0
2004/4/2 13:15,0.089676948,0,0,0,13.164576,0,0,0
2004/4/2 13:30,0.059569946,0,0,0,8.744868,0,0,0
2004/4/2 13:45,0.066976022,0,0.01239703,0,9.83208,0,1.819884,0
2004/4/2 14:00,0.071484033,0,0.00273703,0,10.493856,0,0.401796,0
2004/4/2 14:15,0.085973951,0,0,0,12.620976,0,0,0
2004/4/2 14:30,0.059570027,0,0.018676022,0,8.74488,0,2.74164,0
2004/4/2 14:45,0.084042016,0,0,0,12.337368,0,0,0
2004/4/2 15:00,0.070195995,0,0,0,10.304772,0,0,0
2004/4/2 15:15,0.061984986,0,0,0,9.099396,0,0,0
2004/4/2 15:30,0.052003079,0,0,0,7.634052,0,0,0
2004/4/2 15:45,0.09177,0,0.143289973,0,13.471836,0,21.034968,0
2004/4/2 16:00,0.069874005,0,0.1449,0,10.257504,0,21.27132,0
2004/4/2 16:15,0.06971297,0,0,0,10.233864,0,0,0
2004/4/2 16:30,0.094185041,0,0,0,13.826364,0,0,0
2004/4/2 16:45,0.055705995,0,0,0,8.17764,0,0,0
2004/4/2 17:00,0.056189019,0,0,0,8.248548,0,0,0
2004/4/2 17:15,0.068585967,0,0,0,10.06842,0,0,0
2004/4/2 17:30,0.084525041,0,0,0,12.408276,0,0,0
2004/4/2 17:45,0.084685913,0,0,0,12.431892,0,0,0
2004/4/2 18:00,0.077763025,0,0.095795068,0,11.415612,0,14.062716,0
2004/4/2 18:15,0.077441035,0,0,0,11.368344,0,0,0
2004/4/2 18:30,0.055545041,0,0,0,8.154012,0,0,0
2004/4/2 18:45,0.093379946,0,0,0,13.708176,0,0,0
2004/4/2 19:00,0.063917003,0,0,0,9.383016,0,0,0
2004/4/2 19:15,0.101108011,0,0.063273025,0,14.842656,0,9.28848,0
2004/4/2 19:30,0.064883052,0,0.022539973,0,9.524832,0,3.308868,0
2004/4/2 19:45,0.101912943,0,0.005795967,0,14.96082,0,0.850848,0
2004/4/2 20:00,0.101912943,0,0.081948965,0,14.96082,0,12.030108,0
2004/4/2 20:15,0.080339019,0,0.005635014,0,11.793768,0,0.82722,0
2004/4/2 20:30,0.094184959,0,0.074704005,0,13.826352,0,10.966548,0
2004/4/2 20:45,0.089515995,0,0.659456076,0,13.140948,0,96.808152,0
2004/4/2 21:00,0.096278011,0,0.27257297,0,14.133612,0,40.013712,0
2004/4/2 21:15,0.073255014,0,0.06552703,0,10.753836,0,9.619368,0
2004/4/2 21:30,0.095472997,0,0.064077956,0,14.015436,0,9.406644,0
2004/4/2 21:45,0.076152916,0,0.064077956,0,11.179248,0,9.406644,0
2004/4/2 22:00,0.072932943,0,0,0,10.706556,0,0,0
2004/4/2 22:15,0.070679019,0,0,0,10.37568,0,0,0
2004/4/2 22:30,0.090964986,0,0.042826022,0,13.35366,0,6.28686,0
2004/4/2 22:45,0.063595014,0,0,0,9.335748,0,0,0
2004/4/2 23:00,0.083237003,0,0.026725995,0,12.219192,0,3.923376,0
2004/4/2 23:15,0.085491008,0,0.185955041,0,12.55008,0,27.2982,0
2004/4/2 23:30,0.057798965,0,0.036225041,0,8.484888,0,5.317836,0
2004/4/2 23:45,0.071966975,0,0.061179973,0,10.564752,0,8.98122,0
2004/4/3 0:00,0.078728992,0,0.021574005,0,11.557416,0,3.167064,0
2004/4/3 0:15,0.054578992,0,0,0,8.012196,0,0,0
2004/4/3 0:30,0.056832916,0,0,0,8.343072,0,0,0
2004/4/3 0:45,0.056671962,0,0,0,8.319444,0,0,0
2004/4/3 1:00,0.071322997,0,0,0,10.470216,0,0,0
2004/4/3 1:15,0.057960082,0,0,0,8.50854,0,0,0
2004/4/3 1:30,0.055866948,0,0,0,8.201268,0,0,0
2004/4/3 1:45,0.065204959,0,0,0,9.572088,0,0,0
2004/4/3 2:00,0.083236921,0,0,0,12.21918,0,0,0
2004/4/3 2:15,0.05731594,0,0,0,8.41398,0,0,0
2004/4/3 2:30,0.091930954,0,0,0,13.495464,0,0,0
2004/4/3 2:45,0.069391063,0,0,0,10.186608,0,0,0
2004/4/3 3:00,0.079212016,0,0,0,11.628324,0,0,0
2004/4/3 3:15,0.067459046,0,0,0,9.902988,0,0,0
2004/4/3 3:30,0.082431989,0,0,0,12.101016,0,0,0
2004/4/3 3:45,0.066492997,0,0,0,9.761172,0,0,0
2004/4/3 4:00,0.08903297,0,0,0,13.07004,0,0,0
2004/4/3 4:15,0.074059946,0,0,0,10.872,0,0,0
2004/4/3 4:30,0.084364005,0,0,0,12.384636,0,0,0
2004/4/3 4:45,0.067620082,0,0,0,9.926628,0,0,0
2004/4/3 5:00,0.086617929,0,0,0,12.715512,0,0,0
2004/4/3 5:15,0.076958011,0,0,0,11.297436,0,0,0
2004/4/3 5:30,0.093702016,0,0,0,13.755456,0,0,0
2004/4/3 5:45,0.066653951,0,0,0,9.7848,0,0,0
2004/4/3 6:00,0.097727003,0,0.014651035,0,14.346324,0,2.150772,0
2004/4/3 6:15,0.07728,0,0,0,11.344704,0,0,0
2004/4/3 6:30,0.084363924,0,0,0,12.384624,0,0,0
2004/4/3 6:45,0.084364005,0,0,0,12.384636,0,0,0
2004/4/3 7:00,0.066010054,0,0,0,9.690276,0,0,0
2004/4/3 7:15,0.075992044,0,0,0,11.155632,0,0,0
2004/4/3 7:30,0.066010054,0,0,0,9.690276,0,0,0
2004/4/3 7:45,0.058764932,0,0,0,8.626692,0,0,0
2004/4/3 8:00,0.07518703,0,0,0,11.037456,0,0,0
2004/4/3 8:15,0.053935014,0,0.04620703,0,7.91766,0,6.783192,0
2004/4/3 8:30,0.053290954,0,0.026726076,0,7.823112,0,3.923388,0
2004/4/3 8:45,0.053451989,0,0,0,7.846752,0,0,0
2004/4/3 9:00,0.054417956,0,0,0,7.988556,0,0,0
2004/4/3 9:15,0.053613025,0,0,0,7.870392,0,0,0
2004/4/3 9:30,0.053773978,0,0,0,7.89402,0,0,0
2004/4/3 9:45,0.052808011,0,0,0,7.752216,0,0,0
2004/4/3 10:00,0.052486022,0,0.307510054,0,7.704948,0,45.142476,0
2004/4/3 10:15,0.052002997,0,0.000321989,0,7.63404,0,0.047268,0
2004/4/3 10:30,0.052325068,0,0,0,7.68132,0,0,0
2004/4/3 10:45,0.051681008,0,0,0,7.586772,0,0,0
2004/4/3 11:00,0.050715041,0,0,0,7.444968,0,0,0
2004/4/3 11:15,0.055223052,0,0,0,8.106744,0,0,0
2004/4/3 11:30,0.054740027,0,0,0,8.035836,0,0,0
2004/4/3 11:45,0.056189019,0,0.005473978,0,8.248548,0,0.80358,0
2004/4/3 12:00,0.045080027,0,0.012880054,0,6.617748,0,1.890792,0
2004/4/3 12:15,0.044435967,0,0.015778038,0,6.5232,0,2.316216,0
2004/4/3 12:30,0.043952943,0,0.153272044,0,6.452292,0,22.500336,0
2004/4/3 12:45,0.044436049,0,0.031877984,0,6.523212,0,4.679688,0
2004/4/3 13:00,0.045080027,0,0,0,6.617748,0,0,0
2004/4/3 13:15,0.054095967,0,0.028658011,0,7.941288,0,4.206996,0
2004/4/3 13:30,0.057154986,0,0,0,8.390352,0,0,0
2004/4/3 13:45,0.056672044,0,0.031234005,0,8.319456,0,4.585152,0
2004/4/3 14:00,0.056832997,0,0,0,8.343084,0,0,0
2004/4/3 14:15,0.048943978,0,0,0,7.184976,0,0,0
2004/4/3 14:30,0.045080027,0,0,0,6.617748,0,0,0
2004/4/3 14:45,0.045402016,0,0.039283978,0,6.665016,0,5.766888,0
2004/4/3 15:00,0.045079946,0,0,0,6.617736,0,0,0
2004/4/3 15:15,0.044757956,0,0,0,6.570468,0,0,0
2004/4/3 15:30,0.045241063,0,0,0,6.641388,0,0,0
2004/4/3 15:45,0.04556297,0,0,0,6.688644,0,0,0
2004/4/3 16:00,0.054417956,0,0.050554005,0,7.988556,0,7.421328,0
2004/4/3 16:15,0.054257003,0,0.069874005,0,7.964928,0,10.257504,0
2004/4/3 16:30,0.053934932,0,0.046529019,0,7.917648,0,6.83046,0
2004/4/3 16:45,0.054740027,0,0,0,8.035836,0,0,0
2004/4/3 17:00,0.052968965,0,0,0,7.775844,0,0,0
2004/4/3 17:15,0.044918992,0,0.090321008,0,6.594108,0,13.259124,0
2004/4/3 17:30,0.045080027,0,0.371266104,0,6.617748,0,54.501864,0
2004/4/3 17:45,0.045401935,0,0,0,6.665004,0,0,0
2004/4/3 18:00,0.045563052,0,0.098210027,0,6.688656,0,14.417232,0
2004/4/3 18:15,0.044597003,0,0.054740027,0,6.54684,0,8.035836,0
2004/4/3 18:30,0.044435967,0,0.068425014,0,6.5232,0,10.044792,0
2004/4/3 18:45,0.058603978,0,0,0,8.603064,0,0,0
2004/4/3 19:00,0.058281989,0,0,0,8.555796,0,0,0
2004/4/3 19:15,0.052808011,0,0.005473978,0,7.752216,0,0.80358,0
2004/4/3 19:30,0.053935014,0,0,0,7.91766,0,0,0
2004/4/3 19:45,0.056188937,0,0.176777984,0,8.248536,0,25.951008,0
2004/4/3 20:00,0.056027984,0,0.014651035,0,8.224908,0,2.150772,0
2004/4/3 20:15,0.056832916,0,0.078407003,0,8.343072,0,11.510148,0
2004/4/3 20:30,0.056350054,0,0.05103703,0,8.272188,0,7.492236,0
2004/4/3 20:45,0.057637929,0,0.000321989,0,8.461248,0,0.047268,0
2004/4/3 21:00,0.084042016,0,0,0,12.337368,0,0,0
2004/4/3 21:15,0.080821962,0,0,0,11.864664,0,0,0
2004/4/3 21:30,0.083880981,0,0,0,12.313728,0,0,0
2004/4/3 21:45,0.089999019,0,0,0,13.211856,0,0,0
2004/4/3 22:00,0.074220981,0,0,0,10.89564,0,0,0
2004/4/3 22:15,0.090965068,0,0,0,13.353672,0,0,0
2004/4/3 22:30,0.099980926,0,0,0,14.6772,0,0,0
2004/4/3 22:45,0.074060027,0,0.01932,0,10.872012,0,2.836176,0
2004/4/3 23:00,0.093218992,0,0,0,13.684548,0,0,0
2004/4/3 23:15,0.076313951,0,0,0,11.202888,0,0,0
2004/4/3 23:30,0.08484703,0,0,0,12.455544,0,0,0
2004/4/3 23:45,0.07728,0,0,0,11.344704,0,0,0
2004/4/4 0:00,0.126062943,0,0,0,18.50604,0,0,0
2004/4/4 0:15,0.126062943,0,0,0,18.50604,0,0,0
2004/4/4 0:30,0.101591035,0,0,0,14.913564,0,0,0
2004/4/4 0:45,0.126223978,0,0,0,18.52968,0,0,0
2004/4/4 1:00,0.100786022,0,0.015455967,0,14.795388,0,2.268936,0
2004/4/4 1:15,0.066170926,0,0,0,9.713892,0,0,0
2004/4/4 1:30,0.084364005,0,0,0,12.384636,0,0,0
2004/4/4 1:45,0.08629594,0,0,0,12.668244,0,0,0
2004/4/4 2:00,0.068747003,0,0,0,10.09206,0,0,0
2004/4/4 2:15,0.092413978,0,0,0,13.566372,0,0,0
2004/4/4 2:30,0.093219074,0,0,0,13.68456,0,0,0
2004/4/4 2:45,0.076958011,0,0,0,11.297436,0,0,0
2004/4/4 3:00,0.085651962,0,0,0,12.573708,0,0,0
2004/4/4 3:15,0.101751989,0,0,0,14.937192,0,0,0
2004/4/4 3:30,0.086296022,0,0,0,12.668256,0,0,0
2004/4/4 3:45,0.093057956,0,0.006118038,0,13.660908,0,0.898128,0
2004/4/4 4:00,0.095312044,0,0,0,13.991808,0,0,0
2004/4/4 4:15,0.099336948,0,0.009821035,0,14.582664,0,1.441728,0
2004/4/4 4:30,0.087905967,0,0,0,12.904596,0,0,0
2004/4/4 4:45,0.100946975,0,0,0,14.819016,0,0,0
2004/4/4 5:00,0.094989973,0,0,0,13.944528,0,0,0
2004/4/4 5:15,0.111250954,0,0,0,16.33164,0,0,0
2004/4/4 5:30,0.099336948,0,0.015938992,0,14.582664,0,2.339844,0
2004/4/4 5:45,0.10143,0,0,0,14.889924,0,0,0
2004/4/4 6:00,0.100464033,0,0,0,14.74812,0,0,0
2004/4/4 6:15,0.094828937,0,0,0,13.920888,0,0,0
2004/4/4 6:30,0.095634033,0,0,0,14.039076,0,0,0
2004/4/4 6:45,0.104972044,0,0,0,15.409896,0,0,0
2004/4/4 7:00,0.078407003,0,0,0,11.510148,0,0,0
2004/4/4 7:15,0.097565967,0,0,0,14.322684,0,0,0
2004/4/4 7:30,0.09177,0,0,0,13.471836,0,0,0
2004/4/4 7:45,0.074543052,0,0,0,10.94292,0,0,0
2004/4/4 8:00,0.101590954,0,0.028014033,0,14.913552,0,4.11246,0
2004/4/4 8:15,0.068103025,0,0,0,9.997524,0,0,0
2004/4/4 8:30,0.087906049,0,0.58443,0,12.904608,0,85.794324,0
2004/4/4 8:45,0.054096049,0,0.559797057,0,7.9413,0,82.178208,0
2004/4/4 9:00,0.052969046,0,0.192072997,0,7.775856,0,28.196316,0
2004/4/4 9:15,0.053613025,0,0.000321989,0,7.870392,0,0.047268,0
2004/4/4 9:30,0.066493079,0,0,0,9.761184,0,0,0
2004/4/4 9:45,0.125418965,0,0,0,18.411504,0,0,0
2004/4/4 10:00,0.107387003,0,0,0,15.764412,0,0,0
2004/4/4 10:15,0.090321008,0,0,0,13.259124,0,0,0
2004/4/4 10:30,0.08758406,0,0,0,12.85734,0,0,0
2004/4/4 10:45,0.08484703,0,0,0,12.455544,0,0,0
2004/4/4 11:00,0.063917003,0,0.211554033,0,9.383016,0,31.056132,0
2004/4/4 11:15,0.078407003,0,0.00692297,0,11.510148,0,1.016292,0
2004/4/4 11:30,0.077923978,0,0.024311035,0,11.43924,0,3.56886,0
2004/4/4 11:45,0.066976022,0,0,0,9.83208,0,0,0
2004/4/4 12:00,0.098693052,0,0,0,14.48814,0,0,0
2004/4/4 12:15,0.087261989,0,0,0,12.81006,0,0,0
2004/4/4 12:30,0.082593025,0,0,0,12.124656,0,0,0
2004/4/4 12:45,0.085491008,0,0,0,12.55008,0,0,0
2004/4/4 13:00,0.090804033,0,0,0,13.330032,0,0,0
2004/4/4 13:15,0.086618011,0,0,0,12.715524,0,0,0
2004/4/4 13:30,0.086134986,0,0,0,12.644616,0,0,0
2004/4/4 13:45,0.098209946,0,0.041054959,0,14.41722,0,6.026868,0
2004/4/4 14:00,0.063273025,0,0.005957003,0,9.28848,0,0.874488,0
2004/4/4 14:15,0.094506948,0,0,0,13.87362,0,0,0
2004/4/4 14:30,0.080500054,0,0.005795967,0,11.817408,0,0.850848,0
2004/4/4 14:45,0.08211,0,0,0,12.053748,0,0,0
2004/4/4 15:00,0.063917003,0,0,0,9.383016,0,0,0
2004/4/4 15:15,0.096760954,0,0,0,14.204508,0,0,0
2004/4/4 15:30,0.070839973,0,0,0,10.399308,0,0,0
2004/4/4 15:45,0.097887956,0,0,0,14.369952,0,0,0
2004/4/4 16:00,0.077601989,0,0,0,11.391972,0,0,0
2004/4/4 16:15,0.097243978,0,0,0,14.275416,0,0,0
2004/4/4 16:30,0.078245967,0,0.015455967,0,11.486508,0,2.268936,0
2004/4/4 16:45,0.085490926,0,0,0,12.550068,0,0,0
2004/4/4 17:00,0.055545041,0,0,0,8.154012,0,0,0
2004/4/4 17:15,0.056511008,0,0,0,8.295816,0,0,0
2004/4/4 17:30,0.078246049,0,0,0,11.48652,0,0,0
2004/4/4 17:45,0.078085014,0,0,0,11.46288,0,0,0
2004/4/4 18:00,0.074704005,0,0,0,10.966548,0,0,0
2004/4/4 18:15,0.069390981,0,0,0,10.186596,0,0,0
2004/4/4 18:30,0.07728,0,0,0,11.344704,0,0,0
2004/4/4 18:45,0.06971297,0,0,0,10.233864,0,0,0
2004/4/4 19:00,0.092736049,0,0,0,13.613652,0,0,0
2004/4/4 19:15,0.125740954,0,0,0,18.458772,0,0,0
2004/4/4 19:30,0.109962997,0,0.015455967,0,16.142568,0,2.268936,0
2004/4/4 19:45,0.100786022,0,0,0,14.795388,0,0,0
2004/4/4 20:00,0.081144033,0,0,0,11.911944,0,0,0
2004/4/4 20:15,0.102395967,0,0,0,15.031728,0,0,0
2004/4/4 20:30,0.085169019,0,0,0,12.502812,0,0,0
2004/4/4 20:45,0.086457057,0,0,0,12.691896,0,0,0
2004/4/4 21:00,0.102557084,0,0,0,15.05538,0,0,0
2004/4/4 21:15,0.09724406,0,0,0,14.275428,0,0,0
2004/4/4 21:30,0.099981008,0,0,0,14.677212,0,0,0
2004/4/4 21:45,0.088388992,0,0.018032044,0,12.975504,0,2.647104,0
2004/4/4 22:00,0.101751989,0,0,0,14.937192,0,0,0
2004/4/4 22:15,0.081788011,0,0,0,12.00648,0,0,0
2004/4/4 22:30,0.087745014,0,0,0,12.880968,0,0,0
2004/4/4 22:45,0.111572943,0,0,0,16.378908,0,0,0
2004/4/4 23:00,0.083237084,0,0.054257003,0,12.219204,0,7.964928,0
2004/4/4 23:15,0.092897003,0,0,0,13.63728,0,0,0
2004/4/4 23:30,0.110767929,0,0,0,16.260732,0,0,0
2004/4/4 23:45,0.095634033,0,0,0,14.039076,0,0,0
2004/4/5 0:00,0.109479973,0,0,0,16.07166,0,0,0
2004/4/5 0:15,0.109962997,0,0,0,16.142568,0,0,0
2004/4/5 0:30,0.09595594,0,0,0,14.086332,0,0,0
2004/4/5 0:45,0.101590954,0,0,0,14.913552,0,0,0
2004/4/5 1:00,0.107386921,0,0,0,15.7644,0,0,0
2004/4/5 1:15,0.113826948,0,0,0,16.709796,0,0,0
2004/4/5 1:30,0.095150926,0,0,0,13.968156,0,0,0
2004/4/5 1:45,0.109479973,0,0,0,16.07166,0,0,0
2004/4/5 2:00,0.109802044,0,0.009498965,0,16.11894,0,1.394448,0
2004/4/5 2:15,0.109962997,0,0,0,16.142568,0,0,0
2004/4/5 2:30,0.110767929,0,0,0,16.260732,0,0,0
2004/4/5 2:45,0.110284905,0,0,0,16.189824,0,0,0
2004/4/5 3:00,0.108835913,0,0,0,15.977112,0,0,0
2004/4/5 3:15,0.110606975,0,0.006118038,0,16.237104,0,0.898128,0
2004/4/5 3:30,0.116081035,0,0,0,17.040696,0,0,0
2004/4/5 3:45,0.119784033,0,0.016100027,0,17.584296,0,2.363484,0
2004/4/5 4:00,0.109962997,0,0,0,16.142568,0,0,0
2004/4/5 4:15,0.126063025,0,0,0,18.506052,0,0,0
2004/4/5 4:30,0.109802044,0,0,0,16.11894,0,0,0
2004/4/5 4:45,0.126223978,0,0,0,18.52968,0,0,0
2004/4/5 5:00,0.126384932,0,0,0,18.553308,0,0,0
2004/4/5 5:15,0.126545886,0,0,0,18.576936,0,0,0
2004/4/5 5:30,0.126545886,0,0,0,18.576936,0,0,0
2004/4/5 5:45,0.126706921,0,0,0,18.600576,0,0,0
2004/4/5 6:00,0.126706921,0,0,0,18.600576,0,0,0
2004/4/5 6:15,0.126545886,0,0,0,18.576936,0,0,0
2004/4/5 6:30,0.126706921,0,0,0,18.600576,0,0,0
2004/4/5 6:45,0.119139973,0,0,0,17.489748,0,0,0
2004/4/5 7:00,0.117529946,0,0,0,17.253396,0,0,0
2004/4/5 7:15,0.101108011,0,0.015617003,0,14.842656,0,2.292576,0
2004/4/5 7:30,0.09386297,0,0,0,13.779084,0,0,0
2004/4/5 7:45,0.071644986,0,0,0,10.517484,0,0,0
2004/4/5 8:00,0.076796894,0,0.038156975,0,11.273784,0,5.601444,0
2004/4/5 8:15,0.066815068,0,0.319907003,0,9.808452,0,46.962348,0
2004/4/5 8:30,0.051842044,0,0,0,7.610412,0,0,0
2004/4/5 8:45,0.051841962,0,0.119462044,0,7.6104,0,17.537028,0
2004/4/5 9:00,0.05313,0,0.025277003,0,7.799484,0,3.710664,0
2004/4/5 9:15,0.075025995,0,0,0,11.013816,0,0,0
2004/4/5 9:30,0.06279,0,0.009821035,0,9.217572,0,1.441728,0
2004/4/5 9:45,0.056349973,0,0,0,8.272176,0,0,0
2004/4/5 10:00,0.058603978,0,0,0,8.603064,0,0,0
2004/4/5 10:15,0.059087003,0,0.261142071,0,8.673972,0,38.335656,0
2004/4/5 10:30,0.058443025,0,0.313466975,0,8.579436,0,46.016952,0
2004/4/5 10:45,0.056350054,0,0,0,8.272188,0,0,0
2004/4/5 11:00,0.054095967,0,0,0,7.941288,0,0,0
2004/4/5 11:15,0.052325068,0,0,0,7.68132,0,0,0
2004/4/5 11:30,0.051359019,0,0,0,7.539504,0,0,0
2004/4/5 11:45,0.052002997,0,0,0,7.63404,0,0,0
2004/4/5 12:00,0.052002997,0,0,0,7.63404,0,0,0
2004/4/5 12:15,0.052002997,0,0.209460981,0,7.63404,0,30.748872,0
2004/4/5 12:30,0.051359019,0,0.315560027,0,7.539504,0,46.324212,0
2004/4/5 12:45,0.048943978,0,0,0,7.184976,0,0,0
2004/4/5 13:00,0.047494986,0,0,0,6.972264,0,0,0
2004/4/5 13:15,0.046529019,0,0,0,6.83046,0,0,0
2004/4/5 13:30,0.044918992,0,0,0,6.594108,0,0,0
2004/4/5 13:45,0.045402016,0,0,0,6.665016,0,0,0
2004/4/5 14:00,0.045402016,0,0,0,6.665016,0,0,0
2004/4/5 14:15,0.04556297,0,0,0,6.688644,0,0,0
2004/4/5 14:30,0.04556297,0,0,0,6.688644,0,0,0
2004/4/5 14:45,0.045724005,0,0,0,6.712284,0,0,0
2004/4/5 15:00,0.049265967,0,0,0,7.232244,0,0,0
2004/4/5 15:15,0.054096049,0,0.028496975,0,7.9413,0,4.183356,0
2004/4/5 15:30,0.054417956,0,0,0,7.988556,0,0,0
2004/4/5 15:45,0.055545041,0,0,0,8.154012,0,0,0
2004/4/5 16:00,0.048943978,0,0,0,7.184976,0,0,0
2004/4/5 16:15,0.042020926,0,0,0,6.168672,0,0,0