�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
6/1/2003 0:00,25.4,1,63.1,1,25.6,1,25.9,1,21.6,1
6/1/2003 0:15,25.4,1,62.8,1,25.6,1,25.9,1,21.6,1
6/1/2003 0:30,25.4,1,63.7,1,25.6,1,25.9,1,21.7,1
6/1/2003 0:45,25.4,1,64.8,1,25.5,1,26,1,21.8,1
6/1/2003 1:00,25.4,1,65.5,1,25.5,1,26,1,21.8,1
6/1/2003 1:15,25.4,1,65.7,1,25.5,1,26,1,21.9,1
6/1/2003 1:30,25.3,1,66.3,1,25.4,1,26.1,1,21.2,1
6/1/2003 1:45,25.3,1,66.1,1,25.4,1,26.1,1,21.3,1
6/1/2003 2:00,25.3,1,66.1,1,25.3,1,26.2,1,21.4,1
6/1/2003 2:15,25.3,1,66.2,1,25.3,1,26.2,1,21.4,1
6/1/2003 2:30,25.2,1,66.5,1,25.2,1,26.3,1,21.5,1
6/1/2003 2:45,25.2,1,66.6,1,25.2,1,26.3,1,21.6,1
6/1/2003 3:00,25.2,1,66.7,1,25.2,1,26.4,1,21.6,1
6/1/2003 3:15,25.2,1,66.6,1,25.1,1,26.3,1,21.7,1
6/1/2003 3:30,25.1,1,66.6,1,25.1,1,26.3,1,21.8,1
6/1/2003 3:45,25.1,1,66.5,1,25.1,1,26.3,1,21.8,1
6/1/2003 4:00,25.1,1,66.4,1,25,1,26.3,1,21.9,1
6/1/2003 4:15,25.1,1,66.5,1,25.1,1,26.3,1,22,1
6/1/2003 4:30,25.1,1,66.4,1,25,1,26.3,1,22,1
6/1/2003 4:45,25,1,66.4,1,25,1,26.2,1,22.1,1
6/1/2003 5:00,25,1,66.5,1,25,1,26.2,1,22.2,1
6/1/2003 5:15,25,1,66,1,24.9,1,26.2,1,22.2,1
6/1/2003 5:30,25,1,66.2,1,24.9,1,26.2,1,22.3,1
6/1/2003 5:45,25,1,65.8,1,24.9,1,26.2,1,22.3,1
6/1/2003 6:00,25,1,65.8,1,24.9,1,26.2,1,22.4,1
6/1/2003 6:15,25,1,65.6,1,24.9,1,26.2,1,22.5,1
6/1/2003 6:30,24.9,1,65.5,1,24.9,1,26.1,1,22.5,1
6/1/2003 6:45,24.9,1,65.5,1,24.9,1,26.2,1,22.6,1
6/1/2003 7:00,24.9,1,65.2,1,24.9,1,26.2,1,22.6,1
6/1/2003 7:15,24.9,1,65.3,1,24.9,1,26.1,1,22.6,1
6/1/2003 7:30,24.9,1,65.2,1,24.8,1,26.1,1,22.7,1
6/1/2003 7:45,24.9,1,65.1,1,24.9,1,26.2,1,20.9,1
6/1/2003 8:00,24.9,1,65.2,1,24.9,1,26.2,1,20.9,1
6/1/2003 8:15,24.9,1,65.3,1,24.9,1,26.1,1,21,1
6/1/2003 8:30,24.9,1,65.2,1,24.9,1,26.1,1,21.1,1
6/1/2003 8:45,24.9,1,65.2,1,24.9,1,26.1,1,21.1,1
6/1/2003 9:00,24.9,1,65.2,1,24.9,1,26.1,1,21.2,1
6/1/2003 9:15,24.9,1,65.4,1,24.9,1,26.1,1,21.3,1
6/1/2003 9:30,25,1,65.4,1,24.9,1,26.1,1,21.3,1
6/1/2003 9:45,25.1,1,65.4,1,25.1,1,26.1,1,21.4,1
6/1/2003 10:00,25.1,1,65.4,1,25.2,1,26.1,1,21.5,1
6/1/2003 10:15,25.2,1,65.6,1,25.4,1,26.1,1,21,1
6/1/2003 10:30,25.3,1,65.5,1,25.6,1,26.1,1,21.1,1
6/1/2003 10:45,25.4,1,65.2,1,25.6,1,26.1,1,21.1,1
6/1/2003 11:00,25.4,1,65.2,1,25.7,1,26.1,1,20.9,1
6/1/2003 11:15,25.5,1,65.2,1,25.7,1,26.1,1,20.8,1
6/1/2003 11:30,25.5,1,65.6,1,25.8,1,26.1,1,20.8,1
6/1/2003 11:45,25.5,1,65.3,1,25.8,1,26.2,1,20.9,1
6/1/2003 12:00,25.5,1,65.1,1,25.8,1,26.3,1,20.9,1
6/1/2003 12:15,25.6,1,65.5,1,25.8,1,26.5,1,20.9,1
6/1/2003 12:30,25.7,1,65.6,1,25.9,1,26.7,1,20.9,1
6/1/2003 12:45,25.7,1,65.6,1,26,1,26.9,1,20.9,1
6/1/2003 13:00,25.8,1,65.9,1,26,1,26.9,1,21,1
6/1/2003 13:15,25.8,1,66.3,1,26.1,1,26.9,1,21,1
6/1/2003 13:30,25.9,1,66.6,1,26.2,1,26.9,1,21.1,1
6/1/2003 13:45,25.9,1,66.6,1,26.2,1,26.9,1,21.2,1
6/1/2003 14:00,26,1,66.8,1,26.3,1,27,1,21.3,1
6/1/2003 14:15,26.1,1,66.7,1,26.4,1,27,1,21,1
6/1/2003 14:30,26.1,1,66.7,1,26.5,1,27.1,1,21.1,1
6/1/2003 14:45,26.1,1,66.7,1,26.5,1,27.1,1,21.2,1
6/1/2003 15:00,26.1,1,66.4,1,26.5,1,27.1,1,21.3,1
6/1/2003 15:15,26.2,1,66.4,1,26.5,1,27.2,1,21.3,1
6/1/2003 15:30,26.2,1,66.6,1,26.5,1,27.2,1,21.2,1
6/1/2003 15:45,26.2,1,66.9,1,26.6,1,27.2,1,21.2,1
6/1/2003 16:00,26.2,1,66.8,1,26.6,1,27.2,1,21.3,1
6/1/2003 16:15,26.2,1,67.2,1,26.6,1,27.2,1,21.4,1
6/1/2003 16:30,26.3,1,67.3,1,26.6,1,27.3,1,20.9,1
6/1/2003 16:45,26.3,1,66.9,1,26.7,1,27.3,1,20.9,1
6/1/2003 17:00,26.3,1,66.8,1,26.7,1,27.3,1,21,1
6/1/2003 17:15,26.4,1,66.9,1,26.8,1,27.3,1,21.1,1
6/1/2003 17:30,26.5,1,69.8,1,26.8,1,27.3,1,20.9,1
6/1/2003 17:45,26.5,1,68.2,1,26.9,1,27.3,1,21,1
6/1/2003 18:00,26.5,1,67.9,1,26.9,1,27.3,1,21.1,1
6/1/2003 18:15,26.5,1,66.9,1,26.9,1,27.3,1,21.2,1
6/1/2003 18:30,26.5,1,66.5,1,26.9,1,27.3,1,21.2,1
6/1/2003 18:45,26.5,1,65.8,1,26.9,1,27.3,1,21.1,1
6/1/2003 19:00,26.4,1,65.4,1,26.9,1,27.3,1,21.1,1
6/1/2003 19:15,26.5,1,65.4,1,26.9,1,27.2,1,21.2,1
6/1/2003 19:30,26.5,1,65.3,1,26.9,1,27.2,1,21.3,1
6/1/2003 19:45,26.4,1,64.6,1,26.8,1,27.2,1,21.4,1
6/1/2003 20:00,26.4,1,64.2,1,26.8,1,27.2,1,21.4,1
6/1/2003 20:15,26.4,1,64.2,1,26.8,1,27.1,1,21.5,1
6/1/2003 20:30,26.4,1,63.8,1,26.7,1,27.1,1,21.6,1
6/1/2003 20:45,26.4,1,63.8,1,26.7,1,27,1,21.7,1
6/1/2003 21:00,26.4,1,63.9,1,26.7,1,27,1,21.8,1
6/1/2003 21:15,26.3,1,63.3,1,26.7,1,27,1,21.8,1
6/1/2003 21:30,26.3,1,63.6,1,26.7,1,26.9,1,21.9,1
6/1/2003 21:45,26.3,1,63.5,1,26.6,1,26.9,1,21,1
6/1/2003 22:00,26.2,1,63.2,1,26.6,1,27,1,21.1,1
6/1/2003 22:15,26.1,1,63,1,26.4,1,27,1,21.2,1
6/1/2003 22:30,26.1,1,62.8,1,26.3,1,27,1,21.3,1
6/1/2003 22:45,26.1,1,62.7,1,26.3,1,27,1,21.3,1
6/1/2003 23:00,26,1,62.6,1,26.2,1,27,1,21.4,1
6/1/2003 23:15,26,1,62.7,1,26.2,1,27,1,21.5,1
6/1/2003 23:30,25.9,1,62.7,1,26.1,1,27,1,21.6,1
6/1/2003 23:45,25.9,1,62.7,1,26.1,1,27,1,21.6,1
6/2/2003 0:00,25.9,1,62.3,1,26.1,1,27,1,21.7,1
6/2/2003 0:15,25.8,1,62,1,26,1,27,1,21.8,1
6/2/2003 0:30,25.8,1,62,1,26,1,26.9,1,21.9,1
6/2/2003 0:45,25.7,1,61.6,1,25.9,1,26.9,1,22,1
6/2/2003 1:00,25.7,1,61.4,1,25.9,1,26.8,1,21,1
6/2/2003 1:15,25.6,1,61.2,1,25.7,1,26.8,1,21.1,1
6/2/2003 1:30,25.5,1,60.9,1,25.6,1,26.7,1,21.1,1
6/2/2003 1:45,25.4,1,60.8,1,25.5,1,26.7,1,21.2,1
6/2/2003 2:00,25.3,1,60.7,1,25.4,1,26.7,1,21.3,1
6/2/2003 2:15,25.2,1,60.6,1,25.3,1,26.7,1,21.4,1
6/2/2003 2:30,25.2,1,60.4,1,25.2,1,26.6,1,21.4,1
6/2/2003 2:45,25.1,1,60.2,1,25.1,1,26.6,1,21.5,1
6/2/2003 3:00,25,1,60.1,1,25,1,26.5,1,21.6,1
6/2/2003 3:15,24.9,1,60,1,24.9,1,26.5,1,21.7,1
6/2/2003 3:30,24.9,1,59.9,1,24.9,1,26.4,1,21.7,1
6/2/2003 3:45,24.8,1,59.9,1,24.8,1,26.4,1,21.8,1
6/2/2003 4:00,24.8,1,59.8,1,24.7,1,26.3,1,21.8,1
6/2/2003 4:15,24.7,1,59.7,1,24.6,1,26.3,1,21.9,1
6/2/2003 4:30,24.7,1,59.5,1,24.6,1,26.2,1,22,1
6/2/2003 4:45,24.6,1,59.6,1,24.5,1,26.1,1,22,1
6/2/2003 5:00,24.6,1,59.3,1,24.4,1,26.1,1,22.1,1
6/2/2003 5:15,24.5,1,59.4,1,24.4,1,26,1,22.1,1
6/2/2003 5:30,24.4,1,59.3,1,24.3,1,26,1,22.2,1
6/2/2003 5:45,24.4,1,59.5,1,24.3,1,25.9,1,22.2,1
6/2/2003 6:00,24.4,1,59.4,1,24.3,1,25.9,1,22.3,1
6/2/2003 6:15,24.4,1,59.5,1,24.2,1,25.8,1,22.3,1
6/2/2003 6:30,24.4,1,59.8,1,24.2,1,25.8,1,22.4,1
6/2/2003 6:45,24.4,1,59.9,1,24.3,1,25.8,1,22.4,1
6/2/2003 7:00,24.4,1,60.2,1,24.3,1,25.7,1,22.5,1
6/2/2003 7:15,24.5,1,61.1,1,24.4,1,25.7,1,20.9,1
6/2/2003 7:30,24.6,1,62.7,1,24.5,1,25.6,1,21,1
6/2/2003 7:45,24.7,1,62.3,1,24.7,1,25.6,1,21.1,1
6/2/2003 8:00,24.7,1,62,1,24.8,1,25.6,1,20.4,1
6/2/2003 8:15,24.8,1,62,1,24.9,1,25.6,1,20.3,1
6/2/2003 8:30,24.9,1,61.6,1,25,1,25.6,1,20.3,1
6/2/2003 8:45,24.9,1,61.5,1,25.1,1,25.6,1,20.4,1
6/2/2003 9:00,24.9,1,61.4,1,25.1,1,25.6,1,20.5,1
6/2/2003 9:15,24.9,1,61.2,1,25.2,1,25.7,1,20.6,1
6/2/2003 9:30,25,1,61.1,1,25.2,1,25.8,1,20.7,1
6/2/2003 9:45,25,1,61.1,1,25.2,1,25.9,1,20.6,1
6/2/2003 10:00,25,1,59.6,1,25.3,1,26,1,20.6,1
6/2/2003 10:15,24.9,1,56.8,1,25.2,1,25.9,1,20.7,1
6/2/2003 10:30,24.8,1,54.3,1,25.1,1,25.9,1,20.7,1
6/2/2003 10:45,24.8,1,52,1,25.1,1,25.9,1,20.8,1
6/2/2003 11:00,24.8,1,53.2,1,25,1,25.9,1,20.9,1
6/2/2003 11:15,24.7,1,52.5,1,25,1,25.9,1,21,1
6/2/2003 11:30,24.8,1,53.5,1,25,1,25.8,1,21.1,1
6/2/2003 11:45,24.8,1,53.4,1,25,1,25.8,1,21.1,1
6/2/2003 12:00,24.8,1,53.9,1,25,1,25.8,1,21.2,1
6/2/2003 12:15,24.9,1,54.2,1,25,1,25.9,1,21.3,1
6/2/2003 12:30,25,1,53.9,1,25.2,1,25.8,1,21.4,1
6/2/2003 12:45,25,1,53.6,1,25.2,1,25.8,1,21.4,1
6/2/2003 13:00,25,1,52.8,1,25.2,1,25.8,1,21.5,1
6/2/2003 13:15,24.9,1,50.6,1,25.2,1,25.8,1,21.6,1
6/2/2003 13:30,24.9,1,49,1,25.2,1,25.7,1,21.6,1
6/2/2003 13:45,25,1,48.7,1,25.2,1,25.7,1,21.7,1
6/2/2003 14:00,25,1,43.6,1,25.2,1,25.7,1,21.8,1
6/2/2003 14:15,25.1,1,46.2,1,25.2,1,25.7,1,21.8,1
6/2/2003 14:30,25.1,1,47.7,1,25.3,1,25.7,1,20.7,1
6/2/2003 14:45,25.1,1,49.5,1,25.3,1,25.8,1,20.8,1
6/2/2003 15:00,25,1,50.9,1,25.2,1,25.8,1,20.9,1
6/2/2003 15:15,25,1,51.8,1,25.2,1,25.9,1,20.9,1
6/2/2003 15:30,25,1,52.3,1,25.2,1,25.9,1,21,1
6/2/2003 15:45,25.2,1,52.7,1,25.2,1,26,1,21.1,1
6/2/2003 16:00,25.1,1,53.4,1,25.2,1,26,1,20.7,1
6/2/2003 16:15,25.1,1,53.8,1,25.2,1,26.1,1,20.5,1
6/2/2003 16:30,25.2,1,54.7,1,25.3,1,26.1,1,20.2,1
6/2/2003 16:45,25.2,1,55.3,1,25.4,1,26.1,1,20.3,1
6/2/2003 17:00,25.3,1,56,1,25.5,1,26.2,1,20.4,1
6/2/2003 17:15,25.3,1,56.1,1,25.6,1,26.2,1,20.5,1
6/2/2003 17:30,25.2,1,54.1,1,25.6,1,26.2,1,20.5,1
6/2/2003 17:45,25.1,1,54,1,25.6,1,26.2,1,20.6,1
6/2/2003 18:00,25.3,1,54.8,1,25.6,1,26.2,1,20.7,1
6/2/2003 18:15,25.3,1,55.6,1,25.7,1,26.2,1,20.8,1
6/2/2003 18:30,25.3,1,55.7,1,25.7,1,26.2,1,20.9,1
6/2/2003 18:45,25.4,1,56,1,25.7,1,26.1,1,20.9,1
6/2/2003 19:00,25.4,1,56.2,1,25.7,1,26.1,1,21,1
6/2/2003 19:15,25.4,1,56.4,1,25.7,1,26.1,1,20.4,1
6/2/2003 19:30,25.4,1,56.7,1,25.7,1,26.1,1,20.5,1
6/2/2003 19:45,25.4,1,56.9,1,25.8,1,26.1,1,20.6,1
6/2/2003 20:00,25.4,1,57.1,1,25.8,1,26.1,1,19.9,1
6/2/2003 20:15,25.4,1,57.1,1,25.8,1,26.1,1,19.9,1
6/2/2003 20:30,25.4,1,57.2,1,25.8,1,26.1,1,20,1
6/2/2003 20:45,25.5,1,57.6,1,25.9,1,26.1,1,19.1,1
6/2/2003 21:00,25.4,1,57.6,1,25.8,1,26.1,1,19.2,1
6/2/2003 21:15,25.4,1,58.1,1,25.8,1,26,1,19.1,1
6/2/2003 21:30,25.5,1,60,1,25.8,1,26,1,19.2,1
6/2/2003 21:45,25.5,1,60.5,1,25.8,1,26.1,1,19.6,1
6/2/2003 22:00,25.5,1,59.1,1,25.8,1,26.1,1,19.6,1
6/2/2003 22:15,25.4,1,59,1,25.7,1,26.2,1,19.7,1
6/2/2003 22:30,25.4,1,59.1,1,25.7,1,26.2,1,19.8,1
6/2/2003 22:45,25.4,1,59.2,1,25.7,1,26.2,1,19.8,1
6/2/2003 23:00,25.4,1,59.4,1,25.7,1,26.2,1,19.9,1
6/2/2003 23:15,25.4,1,59.3,1,25.8,1,26.2,1,20,1
6/2/2003 23:30,25.5,1,59.3,1,25.8,1,26.2,1,20.1,1
6/2/2003 23:45,25.5,1,60.1,1,25.8,1,26.2,1,20.2,1
6/3/2003 0:00,25.5,1,60.6,1,25.9,1,26.1,1,19.3,1
6/3/2003 0:15,25.5,1,60.5,1,25.8,1,26.1,1,19.4,1
6/3/2003 0:30,25.4,1,59.8,1,25.7,1,26.2,1,19.3,1
6/3/2003 0:45,25.4,1,59.6,1,25.6,1,26.2,1,19.4,1
6/3/2003 1:00,25.3,1,59.4,1,25.6,1,26.2,1,19.5,1
6/3/2003 1:15,25.2,1,59.3,1,25.5,1,26.2,1,19.6,1
6/3/2003 1:30,25.2,1,59.1,1,25.4,1,26.2,1,19.6,1
6/3/2003 1:45,25.2,1,59,1,25.3,1,26.2,1,19.7,1
6/3/2003 2:00,25.1,1,58.9,1,25.2,1,26.2,1,19.8,1
6/3/2003 2:15,25,1,58.7,1,25.1,1,26.2,1,19.9,1
6/3/2003 2:30,25,1,58.5,1,25,1,26.1,1,20,1
6/3/2003 2:45,24.9,1,58.5,1,25,1,26.1,1,20,1
6/3/2003 3:00,24.8,1,58.5,1,24.9,1,26.1,1,20.1,1
6/3/2003 3:15,24.8,1,58.4,1,24.8,1,26.1,1,20.2,1
6/3/2003 3:30,24.7,1,58.4,1,24.8,1,26,1,20.3,1
6/3/2003 3:45,24.7,1,58.4,1,24.7,1,26,1,20.4,1
6/3/2003 4:00,24.6,1,58.5,1,24.7,1,25.9,1,20.5,1
6/3/2003 4:15,24.6,1,58.4,1,24.6,1,25.9,1,20.6,1
6/3/2003 4:30,24.5,1,58.4,1,24.5,1,25.8,1,20.7,1
6/3/2003 4:45,24.5,1,58.4,1,24.5,1,25.8,1,20.7,1
6/3/2003 5:00,24.4,1,58.2,1,24.4,1,25.7,1,20.8,1
6/3/2003 5:15,24.4,1,58.1,1,24.4,1,25.7,1,20.9,1
6/3/2003 5:30,24.4,1,58.1,1,24.3,1,25.6,1,20.9,1
6/3/2003 5:45,24.3,1,58.3,1,24.3,1,25.6,1,21,1
6/3/2003 6:00,24.3,1,58.2,1,24.2,1,25.6,1,21.1,1
6/3/2003 6:15,24.3,1,58.1,1,24.2,1,25.5,1,21.1,1
6/3/2003 6:30,24.3,1,58.4,1,24.3,1,25.4,1,19.9,1
6/3/2003 6:45,24.3,1,58.7,1,24.3,1,25.4,1,19.6,1
6/3/2003 7:00,24.4,1,58.4,1,24.4,1,25.4,1,19.7,1
6/3/2003 7:15,24.4,1,58.6,1,24.4,1,25.3,1,19.8,1
6/3/2003 7:30,24.5,1,59.5,1,24.5,1,25.2,1,19.1,1
6/3/2003 7:45,24.6,1,60.2,1,24.7,1,25.2,1,19.2,1
6/3/2003 8:00,24.6,1,61.6,1,24.7,1,25.1,1,19.3,1
6/3/2003 8:15,24.6,1,60.5,1,24.8,1,25.1,1,19.4,1
6/3/2003 8:30,24.7,1,60.5,1,24.9,1,25.1,1,19.4,1
6/3/2003 8:45,24.7,1,60.1,1,24.9,1,25.1,1,19.5,1
6/3/2003 9:00,24.7,1,60.6,1,24.9,1,25.1,1,19.6,1
6/3/2003 9:15,24.8,1,60.4,1,24.9,1,25.1,1,19.7,1
6/3/2003 9:30,24.8,1,61.1,1,24.9,1,25.1,1,19.8,1
6/3/2003 9:45,24.8,1,60.3,1,24.9,1,25.2,1,19.9,1
6/3/2003 10:00,24.8,1,60.2,1,25,1,25.3,1,19.9,1
6/3/2003 10:15,24.8,1,59.9,1,25,1,25.3,1,20,1
6/3/2003 10:30,24.9,1,59.9,1,25,1,25.4,1,20.1,1
6/3/2003 10:45,24.9,1,60,1,25,1,25.5,1,20.2,1
6/3/2003 11:00,24.9,1,60,1,25.1,1,25.6,1,20.2,1
6/3/2003 11:15,25,1,60,1,25.1,1,25.7,1,20.3,1
6/3/2003 11:30,25,1,60.1,1,25.1,1,25.8,1,20.4,1
6/3/2003 11:45,25,1,60.1,1,25.2,1,25.9,1,20.5,1
6/3/2003 12:00,25.1,1,60.1,1,25.2,1,26,1,20.6,1
6/3/2003 12:15,25.1,1,60.3,1,25.2,1,26.1,1,20.6,1
6/3/2003 12:30,25.2,1,60.3,1,25.3,1,26.2,1,20.7,1
6/3/2003 12:45,25.2,1,60.5,1,25.4,1,26.3,1,20.8,1
6/3/2003 13:00,25.3,1,60.5,1,25.4,1,26.4,1,20.9,1
6/3/2003 13:15,25.3,1,60.6,1,25.4,1,26.6,1,21,1
6/3/2003 13:30,25.4,1,60.6,1,25.5,1,26.7,1,21,1
6/3/2003 13:45,25.4,1,60.7,1,25.5,1,26.8,1,21.1,1
6/3/2003 14:00,25.5,1,60.7,1,25.6,1,27,1,21.2,1
6/3/2003 14:15,25.5,1,60.8,1,25.6,1,27.1,1,21.2,1
6/3/2003 14:30,25.5,1,60.8,1,25.6,1,27.3,1,21.3,1
6/3/2003 14:45,25.6,1,60.8,1,25.7,1,27.4,1,21.4,1
6/3/2003 15:00,25.6,1,60.9,1,25.7,1,27.6,1,21.5,1
6/3/2003 15:15,25.7,1,58.2,1,25.8,1,27.7,1,21.5,1
6/3/2003 15:30,25.8,1,58,1,25.9,1,27.8,1,20.3,1
6/3/2003 15:45,25.8,1,55.8,1,26,1,27.9,1,20.4,1
6/3/2003 16:00,25.8,1,56.4,1,26,1,27.9,1,20.5,1
6/3/2003 16:15,25.8,1,54.8,1,26,1,28,1,20.6,1
6/3/2003 16:30,25.8,1,52.5,1,26,1,27.9,1,20.7,1
6/3/2003 16:45,25.8,1,54.2,1,26,1,27.9,1,20.7,1
6/3/2003 17:00,25.8,1,51.8,1,26.1,1,27.8,1,20.8,1
6/3/2003 17:15,25.8,1,50.9,1,26,1,27.7,1,19.1,1
6/3/2003 17:30,25.9,1,53.6,1,26,1,27.6,1,19.2,1
6/3/2003 17:45,25.9,1,54.5,1,26,1,27.6,1,19.3,1
6/3/2003 18:00,26,1,55.1,1,26,1,27.6,1,19.4,1
6/3/2003 18:15,26,1,55.5,1,26,1,27.6,1,19.5,1
6/3/2003 18:30,26,1,56,1,26,1,27.6,1,19.6,1
6/3/2003 18:45,25.9,1,57.7,1,25.9,1,27.6,1,19.7,1
6/3/2003 19:00,25.9,1,58.3,1,25.9,1,27.6,1,19.8,1
6/3/2003 19:15,26,1,58.2,1,25.9,1,27.6,1,19.9,1
6/3/2003 19:30,26,1,58.5,1,25.9,1,27.5,1,20,1
6/3/2003 19:45,25.9,1,58.4,1,25.9,1,27.5,1,20.1,1
6/3/2003 20:00,25.9,1,58.3,1,25.9,1,27.5,1,20.2,1
6/3/2003 20:15,25.9,1,58.4,1,25.9,1,27.4,1,20.3,1
6/3/2003 20:30,26,1,57.9,1,26,1,27.4,1,20.4,1
6/3/2003 20:45,26.1,1,58.4,1,26.1,1,27.4,1,19.7,1
6/3/2003 21:00,26.2,1,59.2,1,26.1,1,27.3,1,19.7,1
6/3/2003 21:15,26.2,1,58.9,1,26.2,1,27.3,1,19.4,1
6/3/2003 21:30,26.3,1,59.7,1,26.2,1,27.3,1,19.5,1
6/3/2003 21:45,26.3,1,59.9,1,26.3,1,27.3,1,19.6,1
6/3/2003 22:00,26.2,1,61.1,1,26.3,1,27.3,1,19.7,1
6/3/2003 22:15,26.1,1,60.1,1,26.3,1,27.3,1,19.8,1
6/3/2003 22:30,26.2,1,61.2,1,26.3,1,27.3,1,19.4,1
6/3/2003 22:45,26.2,1,61,1,26.3,1,27.3,1,19.3,1
6/3/2003 23:00,26.2,1,61.2,1,26.4,1,27.3,1,19.4,1
6/3/2003 23:15,26.2,1,61.1,1,26.4,1,27.4,1,19.4,1
6/3/2003 23:30,26.2,1,61,1,26.4,1,27.4,1,19.1,1
6/3/2003 23:45,26.2,1,61.3,1,26.4,1,27.3,1,19.5,1
6/4/2003 0:00,26.1,1,60.6,1,26.3,1,27.4,1,19.5,1
6/4/2003 0:15,26.1,1,60.3,1,26.2,1,27.4,1,19.6,1
6/4/2003 0:30,26,1,60.1,1,26.2,1,27.4,1,19.7,1
6/4/2003 0:45,26,1,59.9,1,26.1,1,27.4,1,19.8,1
6/4/2003 1:00,25.9,1,59.8,1,26.1,1,27.5,1,19.9,1
6/4/2003 1:15,25.9,1,59.7,1,26,1,27.5,1,20,1
6/4/2003 1:30,25.8,1,59.6,1,25.9,1,27.5,1,20.1,1
6/4/2003 1:45,25.8,1,59.6,1,25.9,1,27.5,1,20.2,1
6/4/2003 2:00,25.8,1,59.6,1,25.8,1,27.5,1,20.3,1
6/4/2003 2:15,25.7,1,59.5,1,25.7,1,27.5,1,20.4,1
6/4/2003 2:30,25.7,1,59.5,1,25.7,1,27.5,1,20.5,1
6/4/2003 2:45,25.6,1,59.5,1,25.6,1,27.5,1,20.6,1
6/4/2003 3:00,25.6,1,59.5,1,25.6,1,27.5,1,20.7,1
6/4/2003 3:15,25.6,1,59.5,1,25.5,1,27.5,1,20.8,1
6/4/2003 3:30,25.5,1,59.5,1,25.5,1,27.4,1,20.9,1
6/4/2003 3:45,25.5,1,59.4,1,25.4,1,27.4,1,20.7,1
6/4/2003 4:00,25.5,1,59.5,1,25.4,1,27.4,1,20.8,1
6/4/2003 4:15,25.4,1,59.4,1,25.4,1,27.3,1,20.9,1
6/4/2003 4:30,25.4,1,59.4,1,25.3,1,27.3,1,20.9,1
6/4/2003 4:45,25.3,1,59.5,1,25.3,1,27.3,1,21,1
6/4/2003 5:00,25.3,1,59.5,1,25.2,1,27.2,1,21.1,1
6/4/2003 5:15,25.3,1,59.5,1,25.2,1,27.2,1,21.2,1
6/4/2003 5:30,25.3,1,59.5,1,25.2,1,27.2,1,21.2,1
6/4/2003 5:45,25.2,1,59.6,1,25.2,1,27.2,1,21.3,1
6/4/2003 6:00,25.2,1,59.7,1,25.1,1,27.2,1,21.4,1
6/4/2003 6:15,25.2,1,59.7,1,25.1,1,27.2,1,21.5,1
6/4/2003 6:30,25.2,1,59.7,1,25.1,1,27.1,1,21.5,1
6/4/2003 6:45,25.1,1,59.8,1,25.1,1,27.1,1,20.9,1
6/4/2003 7:00,25.2,1,59.9,1,25.1,1,27,1,21,1
6/4/2003 7:15,25.2,1,60.1,1,25.2,1,27,1,19.6,1
6/4/2003 7:30,25.3,1,60.3,1,25.3,1,26.9,1,19.7,1
6/4/2003 7:45,25.4,1,60.6,1,25.5,1,26.8,1,19.5,1
6/4/2003 8:00,25.5,1,61,1,25.6,1,26.7,1,19.5,1
6/4/2003 8:15,25.5,1,60.9,1,25.7,1,26.7,1,19.6,1
6/4/2003 8:30,25.6,1,60.9,1,25.7,1,26.6,1,19.6,1
6/4/2003 8:45,25.6,1,60.5,1,25.7,1,26.6,1,19.7,1
6/4/2003 9:00,25.6,1,60.4,1,25.7,1,26.6,1,19.8,1
6/4/2003 9:15,25.6,1,60.7,1,25.7,1,26.6,1,19.9,1
6/4/2003 9:30,25.6,1,60.9,1,25.7,1,26.6,1,20,1
6/4/2003 9:45,25.6,1,61.1,1,25.7,1,26.5,1,20.1,1
6/4/2003 10:00,25.6,1,61.6,1,25.7,1,26.5,1,20.2,1
6/4/2003 10:15,25.6,1,61.6,1,25.6,1,26.5,1,20.3,1
6/4/2003 10:30,25.6,1,61.8,1,25.6,1,26.5,1,20.4,1
6/4/2003 10:45,25.6,1,61.9,1,25.6,1,26.5,1,20.5,1
6/4/2003 11:00,25.6,1,62,1,25.6,1,26.5,1,20.6,1
6/4/2003 11:15,25.6,1,61.7,1,25.6,1,26.5,1,20.7,1
6/4/2003 11:30,25.6,1,62.2,1,25.6,1,26.5,1,20.8,1
6/4/2003 11:45,25.5,1,61.5,1,25.6,1,26.5,1,20.9,1
6/4/2003 12:00,25.6,1,61.4,1,25.6,1,26.4,1,21,1
6/4/2003 12:15,25.5,1,61.3,1,25.5,1,26.4,1,21.1,1
6/4/2003 12:30,25.5,1,61.1,1,25.5,1,26.4,1,21,1
6/4/2003 12:45,25.5,1,61.2,1,25.5,1,26.4,1,21,1
6/4/2003 13:00,25.5,1,61,1,25.6,1,26.4,1,21.1,1
6/4/2003 13:15,25.5,1,61.4,1,25.7,1,26.4,1,21.2,1
6/4/2003 13:30,25.6,1,61.2,1,25.7,1,26.4,1,21.2,1
6/4/2003 13:45,25.6,1,61.3,1,25.7,1,26.4,1,21.3,1
6/4/2003 14:00,25.6,1,62.6,1,25.7,1,26.4,1,21.4,1
6/4/2003 14:15,25.6,1,62.5,1,25.8,1,26.4,1,21.4,1
6/4/2003 14:30,25.6,1,62.9,1,25.7,1,26.3,1,21.5,1
6/4/2003 14:45,25.6,1,63.1,1,25.8,1,26.3,1,21.6,1
6/4/2003 15:00,25.6,1,63.5,1,25.7,1,26.3,1,21.6,1
6/4/2003 15:15,25.5,1,63.7,1,25.7,1,26.3,1,21.7,1
6/4/2003 15:30,25.6,1,63.4,1,25.7,1,26.3,1,21.8,1
6/4/2003 15:45,25.5,1,63.6,1,25.7,1,26.2,1,21.8,1
6/4/2003 16:00,25.5,1,63.2,1,25.7,1,26.2,1,21.9,1
6/4/2003 16:15,25.5,1,63.1,1,25.7,1,26.2,1,22,1
6/4/2003 16:30,25.5,1,62.9,1,25.7,1,26.2,1,22,1
6/4/2003 16:45,25.5,1,62.9,1,25.7,1,26.1,1,20.7,1
6/4/2003 17:00,25.5,1,63.1,1,25.7,1,26.1,1,20.8,1
6/4/2003 17:15,25.5,1,62.9,1,25.7,1,26.1,1,20.9,1
6/4/2003 17:30,25.5,1,62.6,1,25.7,1,26.1,1,21,1
6/4/2003 17:45,25.5,1,62.4,1,25.7,1,26.1,1,21.1,1
6/4/2003 18:00,25.5,1,62.5,1,25.7,1,26,1,21.1,1
6/4/2003 18:15,25.4,1,62.2,1,25.7,1,26,1,20.7,1
6/4/2003 18:30,25.4,1,62.7,1,25.6,1,26,1,20.8,1
6/4/2003 18:45,25.4,1,62.7,1,25.6,1,25.9,1,20.9,1
6/4/2003 19:00,25.5,1,62.6,1,25.7,1,25.9,1,21,1
6/4/2003 19:15,25.4,1,62.2,1,25.7,1,25.9,1,21,1
6/4/2003 19:30,25.4,1,62.2,1,25.7,1,25.9,1,20.7,1
6/4/2003 19:45,25.4,1,62,1,25.6,1,25.9,1,20.8,1
6/4/2003 20:00,25.4,1,61.8,1,25.6,1,25.8,1,20.9,1
6/4/2003 20:15,25.4,1,61.6,1,25.6,1,25.7,1,20.9,1
6/4/2003 20:30,25.3,1,61.7,1,25.6,1,25.7,1,20.8,1
6/4/2003 20:45,25.3,1,61.6,1,25.5,1,25.6,1,20.8,1
6/4/2003 21:00,25.3,1,61.3,1,25.5,1,25.6,1,20.5,1
6/4/2003 21:15,25.2,1,61.8,1,25.4,1,25.5,1,20.6,1
6/4/2003 21:30,25.3,1,62,1,25.4,1,25.5,1,20.6,1
6/4/2003 21:45,25.2,1,62.2,1,25.4,1,25.5,1,20.7,1
6/4/2003 22:00,25.2,1,62.5,1,25.4,1,25.5,1,20.8,1
6/4/2003 22:15,25.2,1,61.9,1,25.3,1,25.5,1,20.9,1
6/4/2003 22:30,25.1,1,61.7,1,25.3,1,25.5,1,21,1
6/4/2003 22:45,25.1,1,61.8,1,25.3,1,25.5,1,21,1
6/4/2003 23:00,25,1,62.3,1,25.3,1,25.4,1,21.1,1
6/4/2003 23:15,25,1,62.1,1,25.3,1,25.4,1,21.2,1
6/4/2003 23:30,25,1,62,1,25.2,1,25.4,1,20.7,1
6/4/2003 23:45,25,1,62.8,1,25.2,1,25.4,1,20.7,1
6/5/2003 0:00,25,1,62.3,1,25.2,1,25.3,1,20.4,1
6/5/2003 0:15,24.9,1,62.1,1,25.1,1,25.3,1,20.5,1
6/5/2003 0:30,24.9,1,62.4,1,25.1,1,25.3,1,20.6,1
6/5/2003 0:45,24.8,1,61.7,1,24.9,1,25.3,1,20.7,1
6/5/2003 1:00,24.8,1,61.5,1,24.8,1,25.4,1,20.7,1
6/5/2003 1:15,24.7,1,61.4,1,24.8,1,25.3,1,20.8,1
6/5/2003 1:30,24.7,1,61.3,1,24.7,1,25.3,1,20.9,1
6/5/2003 1:45,24.6,1,61.1,1,24.6,1,25.4,1,20.9,1
6/5/2003 2:00,24.5,1,61.3,1,24.6,1,25.4,1,21,1
6/5/2003 2:15,24.5,1,61.1,1,24.5,1,25.4,1,21.1,1
6/5/2003 2:30,24.5,1,61,1,24.5,1,25.4,1,21.1,1
6/5/2003 2:45,24.4,1,61,1,24.4,1,25.3,1,21.2,1
6/5/2003 3:00,24.4,1,61,1,24.3,1,25.3,1,21.2,1
6/5/2003 3:15,24.3,1,61,1,24.3,1,25.3,1,21.3,1
6/5/2003 3:30,24.3,1,60.8,1,24.3,1,25.2,1,21.3,1
6/5/2003 3:45,24.2,1,61,1,24.2,1,25.2,1,21.4,1
6/5/2003 4:00,24.2,1,60.9,1,24.2,1,25.2,1,21.5,1
6/5/2003 4:15,24.2,1,60.8,1,24.1,1,25.2,1,21.5,1
6/5/2003 4:30,24.1,1,60.8,1,24.1,1,25.2,1,21.6,1
6/5/2003 4:45,24.1,1,60.8,1,24,1,25.1,1,21.6,1
6/5/2003 5:00,24,1,60.8,1,24,1,25.1,1,21.7,1
6/5/2003 5:15,24,1,60.8,1,24,1,25,1,21.7,1
6/5/2003 5:30,24,1,60.8,1,23.9,1,25,1,21.8,1
6/5/2003 5:45,24,1,60.8,1,23.9,1,24.9,1,21.8,1
6/5/2003 6:00,24,1,60.8,1,23.9,1,24.9,1,21.8,1
6/5/2003 6:15,24,1,60.9,1,23.9,1,24.9,1,21.9,1
6/5/2003 6:30,23.9,1,61,1,23.9,1,24.8,1,21.9,1
6/5/2003 6:45,24,1,61.2,1,23.9,1,24.8,1,21,1
6/5/2003 7:00,24,1,61.2,1,24,1,24.8,1,21,1
6/5/2003 7:15,24.1,1,61.8,1,24.1,1,24.9,1,21.1,1
6/5/2003 7:30,24.2,1,61.9,1,24.3,1,24.8,1,21.1,1
6/5/2003 7:45,24.3,1,62.4,1,24.4,1,24.8,1,21.2,1
6/5/2003 8:00,24.4,1,62.2,1,24.6,1,24.9,1,20.6,1
6/5/2003 8:15,24.5,1,63,1,24.7,1,24.9,1,20.5,1
6/5/2003 8:30,24.6,1,62.8,1,24.8,1,25,1,20.5,1
6/5/2003 8:45,24.6,1,62.4,1,24.8,1,25,1,20.6,1
6/5/2003 9:00,24.6,1,62.3,1,24.9,1,25.1,1,20.7,1
6/5/2003 9:15,24.7,1,61.7,1,24.9,1,25.2,1,20.7,1
6/5/2003 9:30,24.7,1,61.1,1,24.9,1,25.3,1,20.7,1
6/5/2003 9:45,24.7,1,61.2,1,24.9,1,25.4,1,20.8,1
6/5/2003 10:00,24.8,1,59.6,1,25,1,25.6,1,20.9,1
6/5/2003 10:15,24.8,1,59.1,1,25.1,1,25.7,1,20.9,1
6/5/2003 10:30,24.8,1,57.7,1,25.1,1,25.8,1,21,1
6/5/2003 10:45,24.8,1,55.6,1,25.1,1,25.9,1,21.1,1
6/5/2003 11:00,24.8,1,54.7,1,25.2,1,26,1,21.1,1
6/5/2003 11:15,24.9,1,53.7,1,25.2,1,26.2,1,21.2,1
6/5/2003 11:30,24.9,1,52,1,25.3,1,26.4,1,21.3,1
6/5/2003 11:45,25,1,51.4,1,25.3,1,26.4,1,20.9,1
6/5/2003 12:00,25.1,1,50.9,1,25.4,1,26.5,1,21,1
6/5/2003 12:15,25,1,50.3,1,25.4,1,26.6,1,21,1
6/5/2003 12:30,25.1,1,47.3,1,25.5,1,26.6,1,21.1,1
6/5/2003 12:45,25.2,1,47.8,1,25.6,1,26.7,1,21.1,1
6/5/2003 13:00,25.2,1,47.9,1,25.6,1,26.8,1,21.2,1
6/5/2003 13:15,25.3,1,46.3,1,25.7,1,26.9,1,21.3,1
6/5/2003 13:30,25.4,1,46.7,1,25.7,1,27,1,21.3,1
6/5/2003 13:45,25.6,1,47.3,1,25.9,1,27.2,1,21,1
6/5/2003 14:00,25.6,1,48.5,1,25.9,1,27.2,1,21.1,1
6/5/2003 14:15,25.6,1,49,1,25.9,1,27.3,1,21.1,1
6/5/2003 14:30,25.7,1,49.4,1,26,1,27.4,1,21.2,1
6/5/2003 14:45,25.7,1,50.1,1,26,1,27.5,1,21.3,1
6/5/2003 15:00,25.8,1,49.8,1,26,1,27.6,1,21.3,1
6/5/2003 15:15,25.8,1,49.8,1,26.1,1,27.6,1,21.4,1
6/5/2003 15:30,25.8,1,48.4,1,26.2,1,27.7,1,21.5,1
6/5/2003 15:45,25.9,1,47.8,1,26.2,1,27.7,1,21,1
6/5/2003 16:00,25.8,1,47.7,1,26.2,1,27.7,1,21,1
6/5/2003 16:15,25.8,1,48.1,1,26.1,1,27.7,1,21.1,1
6/5/2003 16:30,25.7,1,47.6,1,26.1,1,27.7,1,21.2,1
6/5/2003 16:45,25.7,1,47.4,1,26.1,1,27.6,1,21.2,1
6/5/2003 17:00,25.6,1,47,1,26,1,27.5,1,21.3,1
6/5/2003 17:15,25.6,1,47,1,25.9,1,27.4,1,21.4,1
6/5/2003 17:30,25.5,1,46.3,1,25.9,1,27.3,1,21.5,1
6/5/2003 17:45,25.4,1,45.9,1,25.8,1,27.3,1,21.5,1
6/5/2003 18:00,25.4,1,45.2,1,25.7,1,27.2,1,21.6,1
6/5/2003 18:15,25.4,1,44.3,1,25.6,1,27,1,21.6,1
6/5/2003 18:30,25.6,1,45.4,1,25.6,1,27,1,21.7,1
6/5/2003 18:45,25.8,1,47.1,1,25.7,1,27,1,21.8,1
6/5/2003 19:00,25.9,1,47.9,1,25.8,1,27,1,21.8,1
6/5/2003 19:15,25.9,1,48.7,1,25.9,1,27,1,21.2,1
6/5/2003 19:30,25.9,1,50.1,1,26,1,27,1,21.3,1
6/5/2003 19:45,25.9,1,50.7,1,26,1,27,1,21.3,1
6/5/2003 20:00,25.9,1,51.2,1,26,1,27,1,21.4,1
6/5/2003 20:15,26,1,51.6,1,26.1,1,27,1,21,1
6/5/2003 20:30,26,1,52,1,26.1,1,27,1,21.1,1
6/5/2003 20:45,26,1,52.2,1,26.1,1,27,1,21.1,1
6/5/2003 21:00,26,1,52.4,1,26.1,1,27,1,21.2,1
6/5/2003 21:15,26.1,1,52.8,1,26.2,1,27.1,1,21.3,1
6/5/2003 21:30,26.1,1,53.1,1,26.2,1,27.1,1,21,1
6/5/2003 21:45,26,1,53.3,1,26.2,1,27.1,1,21.1,1
6/5/2003 22:00,26,1,53.3,1,26.2,1,27.1,1,21.2,1
6/5/2003 22:15,26,1,53.9,1,26.2,1,27.1,1,21.2,1
6/5/2003 22:30,26,1,54.6,1,26.2,1,27.1,1,21.3,1
6/5/2003 22:45,26.1,1,54.6,1,26.3,1,27.1,1,21,1
6/5/2003 23:00,26.1,1,55.3,1,26.3,1,27.1,1,21.1,1
6/5/2003 23:15,26.1,1,55.5,1,26.3,1,27.1,1,20.5,1
6/5/2003 23:30,26.1,1,56.3,1,26.3,1,27.1,1,20.6,1
6/5/2003 23:45,26.1,1,56,1,26.3,1,27.1,1,20.5,1
6/6/2003 0:00,26.1,1,55.7,1,26.3,1,27.1,1,20.6,1
6/6/2003 0:15,26.1,1,55.6,1,26.3,1,27.2,1,20.7,1