TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2005/1/1 0:00,0.067298,0,0.084847,0,9.8793464,0,12.4555396,0
2005/1/1 0:15,0.006601,0,0.282877,0,0.9690268,0,41.5263436,0
2005/1/1 0:30,0.042987,0,0.162449,0,6.3104916,0,23.8475132,0
2005/1/1 0:45,0.001932,0,0.150052,0,0.2836176,0,22.0276336,0
2005/1/1 1:00,0.000322,0,0.046368,0,0.0472696,0,6.8068224,0
2005/1/1 1:15,0,0,0,0,0,0,0,0
2005/1/1 1:30,0.000161,0,0.068908,0,0.0236348,0,10.1156944,0
2005/1/1 1:45,0,0,0.041538,0,0,0,6.0977784,0
2005/1/1 2:00,0.000161,0,0.050071,0,0.0236348,0,7.3504228,0
2005/1/1 2:15,0.101591,0,0,0,14.9135588,0,0,0
2005/1/1 2:30,0.118013,0,0,0,17.3243084,0,0,0
2005/1/1 2:45,0.116081,0,0,0,17.0406908,0,0,0
2005/1/1 3:00,0.019642,0,0,0,2.8834456,0,0,0
2005/1/1 3:15,0,0,0,0,0,0,0,0
2005/1/1 3:30,0,0,0,0,0,0,0,0
2005/1/1 3:45,0,0,0,0,0,0,0,0
2005/1/1 4:00,0,0,0,0,0,0,0,0
2005/1/1 4:15,0,0,0,0,0,0,0,0
2005/1/1 4:30,0,0,0,0,0,0,0,0
2005/1/1 4:45,0,0,0,0,0,0,0,0
2005/1/1 5:00,0,0,0,0,0,0,0,0
2005/1/1 5:15,0,0,0,0,0,0,0,0
2005/1/1 5:30,0,0,0,0,0,0,0,0
2005/1/1 5:45,0,0,0,0,0,0,0,0
2005/1/1 6:00,0,0,0,0,0,0,0,0
2005/1/1 6:15,0,0,0,0,0,0,0,0
2005/1/1 6:30,0,0,0,0,0,0,0,0
2005/1/1 6:45,0,0,0,0,0,0,0,0
2005/1/1 7:00,0,0,0,0,0,0,0,0
2005/1/1 7:15,0,0,0,0,0,0,0,0
2005/1/1 7:30,0,0,0,0,0,0,0,0
2005/1/1 7:45,0,0,0,0,0,0,0,0
2005/1/1 8:00,0,0,0,0,0,0,0,0
2005/1/1 8:15,0,0,0,0,0,0,0,0
2005/1/1 8:30,0,0,0,0,0,0,0,0
2005/1/1 8:45,0,0,0,0,0,0,0,0
2005/1/1 9:00,0.022057,0,0.084364,0,3.2379676,0,12.3846352,0
2005/1/1 9:15,0.141036,0,0.088228,0,20.7040848,0,12.9518704,0
2005/1/1 9:30,0.118174,0,0,0,17.3479432,0,0,0
2005/1/1 9:45,0.117047,0,0,0,17.1824996,0,0,0
2005/1/1 10:00,0.114632,0,0,0,16.8279776,0,0,0
2005/1/1 10:15,0.103684,0,0,0,15.2208112,0,0,0
2005/1/1 10:30,0.009016,0,0,0,1.3235488,0,0,0
2005/1/1 10:45,0.04508,0,0,0,6.617744,0,0,0
2005/1/1 11:00,0.048783,0,0,0,7.1613444,0,0,0
2005/1/1 11:15,0.005152,0,0,0,0.7563136,0,0,0
2005/1/1 11:30,0,0,0,0,0,0,0,0
2005/1/1 11:45,0,0,0,0,0,0,0,0
2005/1/1 12:00,0,0,0,0,0,0,0,0
2005/1/1 12:15,0,0,0,0,0,0,0,0
2005/1/1 12:30,0,0,0,0,0,0,0,0
2005/1/1 12:45,0,0,0,0,0,0,0,0
2005/1/1 13:00,0,0,0,0,0,0,0,0
2005/1/1 13:15,0,0,0,0,0,0,0,0
2005/1/1 13:30,0,0,0,0,0,0,0,0
2005/1/1 13:45,0,0,0,0,0,0,0,0
2005/1/1 14:00,0,0,0,0,0,0,0,0
2005/1/1 14:15,0,0,0,0,0,0,0,0
2005/1/1 14:30,0,0,0,0,0,0,0,0
2005/1/1 14:45,0,0,0,0,0,0,0,0
2005/1/1 15:00,0,0,0,0,0,0,0,0
2005/1/1 15:15,0,0,0,0,0,0,0,0
2005/1/1 15:30,0,0,0,0,0,0,0,0
2005/1/1 15:45,0,0,0,0,0,0,0,0
2005/1/1 16:00,0,0,0,0,0,0,0,0
2005/1/1 16:15,0,0,0,0,0,0,0,0
2005/1/1 16:30,0,0,0,0,0,0,0,0
2005/1/1 16:45,0,0,0,0,0,0,0,0
2005/1/1 17:00,0,0,0,0,0,0,0,0
2005/1/1 17:15,0,0,0,0,0,0,0,0
2005/1/1 17:30,0,0,0,0,0,0,0,0
2005/1/1 17:45,0,0,0,0,0,0,0,0
2005/1/1 18:00,0,0,0,0,0,0,0,0
2005/1/1 18:15,0,0,0,0,0,0,0,0
2005/1/1 18:30,0,0,0,0,0,0,0,0
2005/1/1 18:45,0,0,0,0,0,0,0,0
2005/1/1 19:00,0,0,0,0,0,0,0,0
2005/1/1 19:15,0,0,0,0,0,0,0,0
2005/1/1 19:30,0,0,0,0,0,0,0,0
2005/1/1 19:45,0,0,0,0,0,0,0,0
2005/1/1 20:00,0,0,0,0,0,0,0,0
2005/1/1 20:15,0,0,0,0,0,0,0,0
2005/1/1 20:30,0,0,0,0,0,0,0,0
2005/1/1 20:45,0,0,0,0,0,0,0,0
2005/1/1 21:00,0,0,0,0,0,0,0,0
2005/1/1 21:15,0,0,0,0,0,0,0,0
2005/1/1 21:30,0,0,0,0,0,0,0,0
2005/1/1 21:45,0,0,0,0,0,0,0,0
2005/1/1 22:00,0.008694,0,0,0,1.2762792,0,0,0
2005/1/1 22:15,0.155848,0,0,0,22.8784864,0,0,0
2005/1/1 22:30,0.125097,0,0.205114,0,18.3642396,0,30.1107352,0
2005/1/1 22:45,0.124936,0,0.54901,0,18.3406048,0,80.594668,0
2005/1/1 23:00,0.122682,0,0.060858,0,18.0097176,0,8.9339544,0
2005/1/1 23:15,0.123487,0,0.016905,0,18.1278916,0,2.481654,0
2005/1/1 23:30,0.124614,0,0.124131,0,18.2933352,0,18.2224308,0
2005/1/1 23:45,0.123004,0,0,0,18.0569872,0,0,0
2005/1/2 0:00,0.118496,0,0.177744,0,17.3952128,0,26.0928192,0
2005/1/2 0:15,0.112217,0,0.191429,0,16.4734556,0,28.1017772,0
2005/1/2 0:30,0.005152,0,0.123004,0,0.7563136,0,18.0569872,0
2005/1/2 0:45,0,0,0,0,0,0,0,0
2005/1/2 1:00,0,0,0,0,0,0,0,0
2005/1/2 1:15,0.000322,0,0.142646,0,0.0472696,0,20.9404328,0
2005/1/2 1:30,0,0,0,0,0,0,0,0
2005/1/2 1:45,0,0,0,0,0,0,0,0
2005/1/2 2:00,0,0,0,0,0,0,0,0
2005/1/2 2:15,0,0,0,0,0,0,0,0
2005/1/2 2:30,0,0,0,0,0,0,0,0
2005/1/2 2:45,0,0,0,0,0,0,0,0
2005/1/2 3:00,0,0,0,0,0,0,0,0
2005/1/2 3:15,0,0,0,0,0,0,0,0
2005/1/2 3:30,0,0,0,0,0,0,0,0
2005/1/2 3:45,0,0,0,0,0,0,0,0
2005/1/2 4:00,0,0,0,0,0,0,0,0
2005/1/2 4:15,0,0,0,0,0,0,0,0
2005/1/2 4:30,0,0,0,0,0,0,0,0
2005/1/2 4:45,0,0,0,0,0,0,0,0
2005/1/2 5:00,0,0,0,0,0,0,0,0
2005/1/2 5:15,0,0,0,0,0,0,0,0
2005/1/2 5:30,0,0,0,0,0,0,0,0
2005/1/2 5:45,0,0,0,0,0,0,0,0
2005/1/2 6:00,0.000161,0,0.113022,0,0.0236348,0,16.5916296,0
2005/1/2 6:15,0.151501,0,0.079856,0,22.2403468,0,11.7228608,0
2005/1/2 6:30,0.130893,0,0,0,19.2150924,0,0,0
2005/1/2 6:45,0.080822,0,0,0,11.8646696,0,0,0
2005/1/2 7:00,0.128961,0,0.007245,0,18.9314748,0,1.063566,0
2005/1/2 7:15,0.127834,0,0,0,18.7660312,0,0,0
2005/1/2 7:30,0.128961,0,0,0,18.9314748,0,0,0
2005/1/2 7:45,0.126868,0,0,0,18.6242224,0,0,0
2005/1/2 8:00,0.127029,0,0,0,18.6478572,0,0,0
2005/1/2 8:15,0.127029,0,0,0,18.6478572,0,0,0
2005/1/2 8:30,0.125741,0,0,0,18.4587788,0,0,0
2005/1/2 8:45,0.125902,0,0,0,18.4824136,0,0,0
2005/1/2 9:00,0.083398,0,0,0,12.2428264,0,0,0
2005/1/2 9:15,0.043148,0,0,0,6.3341264,0,0,0
2005/1/2 9:30,0.031878,0,0,0,4.6796904,0,0,0
2005/1/2 9:45,0.074382,0,0,0,10.9192776,0,0,0
2005/1/2 10:00,0.124292,0,0,0,18.2460656,0,0,0
2005/1/2 10:15,0.12397,0,0,0,18.198796,0,0,0
2005/1/2 10:30,0.123004,0,0,0,18.0569872,0,0,0
2005/1/2 10:45,0.121072,0,0,0,17.7733696,0,0,0
2005/1/2 11:00,0.121233,0,0,0,17.7970044,0,0,0
2005/1/2 11:15,0.121394,0,0,0,17.8206392,0,0,0
2005/1/2 11:30,0.120428,0,0,0,17.6788304,0,0,0
2005/1/2 11:45,0.122038,0,0,0,17.9151784,0,0,0
2005/1/2 12:00,0.119784,0,0,0,17.5842912,0,0,0
2005/1/2 12:15,0.120106,0,0,0,17.6315608,0,0,0
2005/1/2 12:30,0.116242,0,0,0,17.0643256,0,0,0
2005/1/2 12:45,0.035742,0,0,0,5.2469256,0,0,0
2005/1/2 13:00,0.079534,0,0,0,11.6755912,0,0,0
2005/1/2 13:15,0.102074,0,0,0,14.9844632,0,0,0
2005/1/2 13:30,0.035259,0,0,0,5.1760212,0,0,0
2005/1/2 13:45,0.022862,0,0,0,3.3561416,0,0,0
2005/1/2 14:00,0.033488,0,0,0,4.9160384,0,0,0
2005/1/2 14:15,0.068908,0,0,0,10.1156944,0,0,0
2005/1/2 14:30,0.009982,0,0,0,1.4653576,0,0,0
2005/1/2 14:45,0.09177,0,0,0,13.471836,0,0,0
2005/1/2 15:00,0.04186,0,0,0,6.145048,0,0,0
2005/1/2 15:15,0,0,0,0,0,0,0,0
2005/1/2 15:30,0,0,0,0,0,0,0,0
2005/1/2 15:45,0,0,0,0,0,0,0,0
2005/1/2 16:00,0,0,0,0,0,0,0,0
2005/1/2 16:15,0,0,0,0,0,0,0,0
2005/1/2 16:30,0,0,0,0,0,0,0,0
2005/1/2 16:45,0,0,0,0,0,0,0,0
2005/1/2 17:00,0,0,0,0,0,0,0,0
2005/1/2 17:15,0,0,0,0,0,0,0,0
2005/1/2 17:30,0,0,0,0,0,0,0,0
2005/1/2 17:45,0,0,0,0,0,0,0,0
2005/1/2 18:00,0,0,0,0,0,0,0,0
2005/1/2 18:15,0,0,0,0,0,0,0,0
2005/1/2 18:30,0,0,0,0,0,0,0,0
2005/1/2 18:45,0,0,0,0,0,0,0,0
2005/1/2 19:00,0.135562,0,0,0,19.9005016,0,0,0
2005/1/2 19:15,0.118818,0,0,0,17.4424824,0,0,0
2005/1/2 19:30,0.125419,0,0.089677,0,18.4115092,0,13.1645836,0
2005/1/2 19:45,0.116403,0,0.014168,0,17.0879604,0,2.0798624,0
2005/1/2 20:00,0.121072,0,0,0,17.7733696,0,0,0
2005/1/2 20:15,0.120267,0,0,0,17.6551956,0,0,0
2005/1/2 20:30,0.119301,0,0,0,17.5133868,0,0,0
2005/1/2 20:45,0.120428,0,0,0,17.6788304,0,0,0
2005/1/2 21:00,0.051681,0,0,0,7.5867708,0,0,0
2005/1/2 21:15,0.011753,0,0,0,1.7253404,0,0,0
2005/1/2 21:30,0.058282,0,0,0,8.5557976,0,0,0
2005/1/2 21:45,0.011109,0,0,0,1.6308012,0,0,0
2005/1/2 22:00,0.017549,0,0,0,2.5761932,0,0,0
2005/1/2 22:15,0.071323,0,0,0,10.4702164,0,0,0
2005/1/2 22:30,0.121716,0,0,0,17.8679088,0,0,0
2005/1/2 22:45,0.121877,0,0,0,17.8915436,0,0,0
2005/1/2 23:00,0.119945,0,0,0,17.607926,0,0,0
2005/1/2 23:15,0.054096,0,0,0,7.9412928,0,0,0
2005/1/2 23:30,0.031073,0,0,0,4.5615164,0,0,0
2005/1/2 23:45,0,0,0,0,0,0,0,0
2005/1/3 0:00,0,0,0,0,0,0,0,0
2005/1/3 0:15,0,0,0,0,0,0,0,0
2005/1/3 0:30,0,0,0,0,0,0,0,0
2005/1/3 0:45,0,0,0,0,0,0,0,0
2005/1/3 1:00,0,0,0,0,0,0,0,0
2005/1/3 1:15,0,0,0,0,0,0,0,0
2005/1/3 1:30,0,0,0,0,0,0,0,0
2005/1/3 1:45,0,0,0,0,0,0,0,0
2005/1/3 2:00,0,0,0,0,0,0,0,0
2005/1/3 2:15,0,0,0,0,0,0,0,0
2005/1/3 2:30,0,0,0,0,0,0,0,0
2005/1/3 2:45,0,0,0,0,0,0,0,0
2005/1/3 3:00,0,0,0,0,0,0,0,0
2005/1/3 3:15,0,0,0,0,0,0,0,0
2005/1/3 3:30,0,0,0,0,0,0,0,0
2005/1/3 3:45,0,0,0,0,0,0,0,0
2005/1/3 4:00,0,0,0,0,0,0,0,0
2005/1/3 4:15,0,0,0,0,0,0,0,0
2005/1/3 4:30,0,0,0,0,0,0,0,0
2005/1/3 4:45,0,0,0,0,0,0,0,0
2005/1/3 5:00,0,0,0,0,0,0,0,0
2005/1/3 5:15,0,0,0,0,0,0,0,0
2005/1/3 5:30,0,0,0,0,0,0,0,0
2005/1/3 5:45,0,0,0,0,0,0,0,0
2005/1/3 6:00,0,0,0,0,0,0,0,0
2005/1/3 6:15,0,0,0,0,0,0,0,0
2005/1/3 6:30,0,0,0,0,0,0,0,0
2005/1/3 6:45,0,0,0,0,0,0,0,0
2005/1/3 7:00,0,0,0,0,0,0,0,0
2005/1/3 7:15,0,0,0,0,0,0,0,0
2005/1/3 7:30,0,0,0,0,0,0,0,0
2005/1/3 7:45,0,0,0,0,0,0,0,0
2005/1/3 8:00,0,0,0,0,0,0,0,0
2005/1/3 8:15,0,0,0,0,0,0,0,0
2005/1/3 8:30,0.013041,0,0,0,1.9144188,0,0,0
2005/1/3 8:45,0.155204,0,0,0,22.7839472,0,0,0
2005/1/3 9:00,0.126063,0,0.103523,0,18.5060484,0,15.1971764,0
2005/1/3 9:15,0.123648,0,0,0,18.1515264,0,0,0
2005/1/3 9:30,0.11914,0,0,0,17.489752,0,0,0
2005/1/3 9:45,0.123326,0,0,0,18.1042568,0,0,0
2005/1/3 10:00,0.124775,0,0.072289,0,18.31697,0,10.6120252,0
2005/1/3 10:15,0.116725,0,0.523894,0,17.13523,0,76.9076392,0
2005/1/3 10:30,0.01288,0,0.179837,0,1.890784,0,26.4000716,0
2005/1/3 10:45,0.005635,0,0,0,0.827218,0,0,0
2005/1/3 11:00,0.126546,0,0,0,18.5769528,0,0,0
2005/1/3 11:15,0.116242,0,0,0,17.0643256,0,0,0
2005/1/3 11:30,0.062468,0,0,0,9.1703024,0,0,0
2005/1/3 11:45,0.005313,0,0,0,0.7799484,0,0,0
2005/1/3 12:00,0.030912,0,0,0,4.5378816,0,0,0
2005/1/3 12:15,0.103201,0,0,0,15.1499068,0,0,0
2005/1/3 12:30,0.115437,0,0,0,16.9461516,0,0,0
2005/1/3 12:45,0.11592,0,0,0,17.017056,0,0,0
2005/1/3 13:00,0.083076,0,0,0,12.1955568,0,0,0
2005/1/3 13:15,0.061985,0,0,0,9.099398,0,0,0
2005/1/3 13:30,0.032844,0,0,0,4.8214992,0,0,0
2005/1/3 13:45,0.009982,0,0,0,1.4653576,0,0,0
2005/1/3 14:00,0.094507,0,0,0,13.8736276,0,0,0
2005/1/3 14:15,0.113344,0,0,0,16.6388992,0,0,0
2005/1/3 14:30,0.115115,0,0,0,16.898882,0,0,0
2005/1/3 14:45,0.050232,0,0,0,7.3740576,0,0,0
2005/1/3 15:00,0.011431,0,0,0,1.6780708,0,0,0
2005/1/3 15:15,0.014812,0,0,0,2.1744016,0,0,0
2005/1/3 15:30,0.011914,0,0,0,1.7489752,0,0,0
2005/1/3 15:45,0,0,0,0,0,0,0,0
2005/1/3 16:00,0,0,0,0,0,0,0,0
2005/1/3 16:15,0,0,0,0,0,0,0,0
2005/1/3 16:30,0,0,0,0,0,0,0,0
2005/1/3 16:45,0,0,0,0,0,0,0,0
2005/1/3 17:00,0,0,0,0,0,0,0,0
2005/1/3 17:15,0,0,0,0,0,0,0,0
2005/1/3 17:30,0,0,0,0,0,0,0,0
2005/1/3 17:45,0,0,0,0,0,0,0,0
2005/1/3 18:00,0,0,0,0,0,0,0,0
2005/1/3 18:15,0,0,0,0,0,0,0,0
2005/1/3 18:30,0,0,0,0,0,0,0,0
2005/1/3 18:45,0,0,0,0,0,0,0,0
2005/1/3 19:00,0,0,0,0,0,0,0,0
2005/1/3 19:15,0.111895,0,0,0,16.426186,0,0,0
2005/1/3 19:30,0.122199,0,0,0,17.9388132,0,0,0
2005/1/3 19:45,0.026726,0,0,0,3.9233768,0,0,0
2005/1/3 20:00,0.010143,0,0,0,1.4889924,0,0,0
2005/1/3 20:15,0.011753,0,0,0,1.7253404,0,0,0
2005/1/3 20:30,0.017066,0,0,0,2.5052888,0,0,0
2005/1/3 20:45,0.01127,0,0,0,1.654436,0,0,0
2005/1/3 21:00,0.010626,0,0,0,1.5598968,0,0,0
2005/1/3 21:15,0.017227,0,0,0,2.5289236,0,0,0
2005/1/3 21:30,0.078407,0,0,0,11.5101476,0,0,0
2005/1/3 21:45,0.119301,0,0,0,17.5133868,0,0,0
2005/1/3 22:00,0.118496,0,0,0,17.3952128,0,0,0
2005/1/3 22:15,0.116725,0,0.124453,0,17.13523,0,18.2697004,0
2005/1/3 22:30,0.115759,0,0.464002,0,16.9934212,0,68.1154936,0
2005/1/3 22:45,0.115598,0,0.276759,0,16.9697864,0,40.6282212,0
2005/1/3 23:00,0.115276,0,0.019481,0,16.9225168,0,2.8598108,0
2005/1/3 23:15,0.114632,0,0.098371,0,16.8279776,0,14.4408628,0
2005/1/3 23:30,0.116081,0,0.142646,0,17.0406908,0,20.9404328,0
2005/1/3 23:45,0.079534,0,0,0,11.6755912,0,0,0
2005/1/4 0:00,0,0,0,0,0,0,0,0
2005/1/4 0:15,0,0,0,0,0,0,0,0
2005/1/4 0:30,0.001771,0,0.116564,0,0.2599828,0,17.1115952,0
2005/1/4 0:45,0,0,0,0,0,0,0,0
2005/1/4 1:00,0,0,0,0,0,0,0,0
2005/1/4 1:15,0.000644,0,0.176778,0,0.0945392,0,25.9510104,0
2005/1/4 1:30,0,0,0,0,0,0,0,0
2005/1/4 1:45,0,0,0,0,0,0,0,0
2005/1/4 2:00,0,0,0,0,0,0,0,0
2005/1/4 2:15,0,0,0,0,0,0,0,0
2005/1/4 2:30,0,0,0,0,0,0,0,0
2005/1/4 2:45,0,0,0,0,0,0,0,0
2005/1/4 3:00,0,0,0,0,0,0,0,0
2005/1/4 3:15,0,0,0,0,0,0,0,0
2005/1/4 3:30,0,0,0,0,0,0,0,0
2005/1/4 3:45,0,0,0,0,0,0,0,0
2005/1/4 4:00,0,0,0,0,0,0,0,0
2005/1/4 4:15,0,0,0,0,0,0,0,0
2005/1/4 4:30,0,0,0,0,0,0,0,0
2005/1/4 4:45,0,0,0,0,0,0,0,0
2005/1/4 5:00,0,0,0,0,0,0,0,0
2005/1/4 5:15,0,0,0,0,0,0,0,0
2005/1/4 5:30,0,0,0,0,0,0,0,0
2005/1/4 5:45,0,0,0,0,0,0,0,0
2005/1/4 6:00,0,0,0,0,0,0,0,0
2005/1/4 6:15,0,0,0,0,0,0,0,0
2005/1/4 6:30,0,0,0,0,0,0,0,0
2005/1/4 6:45,0,0,0,0,0,0,0,0
2005/1/4 7:00,0,0,0,0,0,0,0,0
2005/1/4 7:15,0,0,0,0,0,0,0,0
2005/1/4 7:30,0,0,0,0,0,0,0,0
2005/1/4 7:45,0.101269,0,0.223629,0,14.8662892,0,32.8287372,0
2005/1/4 8:00,0.121716,0,0,0,17.8679088,0,0,0
2005/1/4 8:15,0.118818,0,0,0,17.4424824,0,0,0
2005/1/4 8:30,0.116886,0,0,0,17.1588648,0,0,0
2005/1/4 8:45,0.118013,0,0,0,17.3243084,0,0,0
2005/1/4 9:00,0.116403,0,0.060053,0,17.0879604,0,8.8157804,0
2005/1/4 9:15,0.110929,0,0,0,16.2843772,0,0,0
2005/1/4 9:30,0.096117,0,0,0,14.1099756,0,0,0
2005/1/4 9:45,0.009338,0,0,0,1.3708184,0,0,0
2005/1/4 10:00,0.024311,0,0,0,3.5688548,0,0,0
2005/1/4 10:15,0.005474,0,0,0,0.8035832,0,0,0
2005/1/4 10:30,0.009821,0,0,0,1.4417228,0,0,0
2005/1/4 10:45,0.013363,0,0,0,1.9616884,0,0,0
2005/1/4 11:00,0.009982,0,0,0,1.4653576,0,0,0
2005/1/4 11:15,0.015939,0,0,0,2.3398452,0,0,0
2005/1/4 11:30,0.005152,0,0,0,0.7563136,0,0,0
2005/1/4 11:45,0.012397,0,0,0,1.8198796,0,0,0
2005/1/4 12:00,0.016744,0,0,0,2.4580192,0,0,0
2005/1/4 12:15,0.012397,0,0,0,1.8198796,0,0,0
2005/1/4 12:30,0.021574,0,0,0,3.1670632,0,0,0
2005/1/4 12:45,0.045885,0,0,0,6.735918,0,0,0
2005/1/4 13:00,0.118979,0,0,0,17.4661172,0,0,0
2005/1/4 13:15,0.118174,0,0,0,17.3479432,0,0,0
2005/1/4 13:30,0.05474,0,0,0,8.035832,0,0,0
2005/1/4 13:45,0.009821,0,0,0,1.4417228,0,0,0
2005/1/4 14:00,0.114149,0,0,0,16.7570732,0,0,0
2005/1/4 14:15,0.007728,0,0,0,1.1344704,0,0,0
2005/1/4 14:30,0.028658,0,0,0,4.2069944,0,0,0
2005/1/4 14:45,0.0966,0,0,0,14.18088,0,0,0
2005/1/4 15:00,0.073899,0,0,0,10.8483732,0,0,0
2005/1/4 15:15,0.116242,0,0,0,17.0643256,0,0,0
2005/1/4 15:30,0.11753,0,0,0,17.253404,0,0,0
2005/1/4 15:45,0.047012,0,0,0,6.9013616,0,0,0
2005/1/4 16:00,0.010948,0,0,0,1.6071664,0,0,0
2005/1/4 16:15,0.029141,0,0,0,4.2778988,0,0,0
2005/1/4 16:30,0.009821,0,0,0,1.4417228,0,0,0
2005/1/4 16:45,0.010304,0,0,0,1.5126272,0,0,0
2005/1/4 17:00,0.013524,0,0,0,1.9853232,0,0,0
2005/1/4 17:15,0.010465,0,0,0,1.536262,0,0,0
2005/1/4 17:30,0.010304,0,0,0,1.5126272,0,0,0
2005/1/4 17:45,0.018837,0,0,0,2.7652716,0,0,0
2005/1/4 18:00,0.005152,0,0,0,0.7563136,0,0,0
2005/1/4 18:15,0.024633,0,0,0,3.6161244,0,0,0
2005/1/4 18:30,0.005957,0,0,0,0.8744876,0,0,0
2005/1/4 18:45,0.009177,0,0,0,1.3471836,0,0,0
2005/1/4 19:00,0.014973,0,0,0,2.1980364,0,0,0
2005/1/4 19:15,0.063273,0,0,0,9.2884764,0,0,0
2005/1/4 19:30,0.089677,0,0,0,13.1645836,0,0,0
2005/1/4 19:45,0.103201,0,0,0,15.1499068,0,0,0
2005/1/4 20:00,0.120267,0,0,0,17.6551956,0,0,0
2005/1/4 20:15,0.119623,0,0,0,17.5606564,0,0,0
2005/1/4 20:30,0.058765,0,0,0,8.626702,0,0,0
2005/1/4 20:45,0.018676,0,0,0,2.7416368,0,0,0
2005/1/4 21:00,0.050715,0,0,0,7.444962,0,0,0
2005/1/4 21:15,0.018032,0,0,0,2.6470976,0,0,0
2005/1/4 21:30,0.043631,0,0,0,6.4050308,0,0,0
2005/1/4 21:45,0.051198,0,0,0,7.5158664,0,0,0
2005/1/4 22:00,0.044597,0,0,0,6.5468396,0,0,0
2005/1/4 22:15,0.00644,0,0.109641,0,0.945392,0,16.0952988,0
2005/1/4 22:30,0.019964,0,0,0,2.9307152,0,0,0
2005/1/4 22:45,0.052325,0,0,0,7.68131,0,0,0
2005/1/4 23:00,0.045563,0,0,0,6.6886484,0,0,0
2005/1/4 23:15,0.107548,0,0,0,15.7880464,0,0,0
2005/1/4 23:30,0.051037,0,0,0,7.4922316,0,0,0
2005/1/4 23:45,0,0,0,0,0,0,0,0
2005/1/5 0:00,0,0,0,0,0,0,0,0
2005/1/5 0:15,0,0,0,0,0,0,0,0
2005/1/5 0:30,0,0,0,0,0,0,0,0
2005/1/5 0:45,0,0,0,0,0,0,0,0
2005/1/5 1:00,0,0,0,0,0,0,0,0
2005/1/5 1:15,0,0,0,0,0,0,0,0
2005/1/5 1:30,0,0,0,0,0,0,0,0
2005/1/5 1:45,0,0,0,0,0,0,0,0
2005/1/5 2:00,0,0,0,0,0,0,0,0
2005/1/5 2:15,0,0,0,0,0,0,0,0
2005/1/5 2:30,0,0,0,0,0,0,0,0
2005/1/5 2:45,0,0,0,0,0,0,0,0
2005/1/5 3:00,0,0,0,0,0,0,0,0
2005/1/5 3:15,0,0,0,0,0,0,0,0
2005/1/5 3:30,0,0,0,0,0,0,0,0
2005/1/5 3:45,0,0,0,0,0,0,0,0
2005/1/5 4:00,0,0,0,0,0,0,0,0
2005/1/5 4:15,0,0,0,0,0,0,0,0
2005/1/5 4:30,0,0,0,0,0,0,0,0
2005/1/5 4:45,0,0,0,0,0,0,0,0
2005/1/5 5:00,0,0,0,0,0,0,0,0
2005/1/5 5:15,0,0,0,0,0,0,0,0
2005/1/5 5:30,0,0,0,0,0,0,0,0
2005/1/5 5:45,0.132664,0,0,0,19.4750752,0,0,0
2005/1/5 6:00,0.1288,0,0,0,18.90784,0,0,0
2005/1/5 6:15,0.125741,0,0,0,18.4587788,0,0,0
2005/1/5 6:30,0.126385,0,0,0,18.553318,0,0,0
2005/1/5 6:45,0.124775,0,0,0,18.31697,0,0,0
2005/1/5 7:00,0.062307,0,0,0,9.1466676,0,0,0
2005/1/5 7:15,0.043792,0,0,0,6.4286656,0,0,0
2005/1/5 7:30,0.078085,0,0,0,11.462878,0,0,0
2005/1/5 7:45,0.090643,0,0,0,13.3063924,0,0,0
2005/1/5 8:00,0.123004,0,0,0,18.0569872,0,0,0
2005/1/5 8:15,0.123004,0,0,0,18.0569872,0,0,0
2005/1/5 8:30,0.122843,0,0.099981,0,18.0333524,0,14.6772108,0
2005/1/5 8:45,0.059892,0,0.359674,0,8.7921456,0,52.8001432,0
2005/1/5 9:00,0.02737,0,0.285292,0,4.017916,0,41.8808656,0
2005/1/5 9:15,0.129122,0,0,0,18.9551096,0,0,0
2005/1/5 9:30,0.100786,0,0,0,14.7953848,0,0,0
2005/1/5 9:45,0.032039,0,0,0,4.7033252,0,0,0
2005/1/5 10:00,0.013202,0,0,0,1.9380536,0,0,0
2005/1/5 10:15,0.129283,0,0,0,18.9787444,0,0,0
2005/1/5 10:30,0.123326,0,0,0,18.1042568,0,0,0
2005/1/5 10:45,0.046207,0,0,0,6.7831876,0,0,0
2005/1/5 11:00,0.095312,0,0,0,13.9918016,0,0,0
2005/1/5 11:15,0.066654,0,0,0,9.7848072,0,0,0
2005/1/5 11:30,0.026243,0,0,0,3.8524724,0,0,0
2005/1/5 11:45,0.037996,0,0,0,5.5778128,0,0,0
2005/1/5 12:00,0.027209,0,0,0,3.9942812,0,0,0
2005/1/5 12:15,0.040733,0,0,0,5.9796044,0,0,0
2005/1/5 12:30,0.035259,0,0,0,5.1760212,0,0,0
2005/1/5 12:45,0.067942,0,0,0,9.9738856,0,0,0
2005/1/5 13:00,0.010465,0,0,0,1.536262,0,0,0
2005/1/5 13:15,0.041538,0,0,0,6.0977784,0,0,0
2005/1/5 13:30,0.0644,0,0,0,9.45392,0,0,0
2005/1/5 13:45,0.010465,0,0,0,1.536262,0,0,0
2005/1/5 14:00,0.031395,0,0,0,4.608786,0,0,0
2005/1/5 14:15,0.105294,0,0,0,15.4571592,0,0,0
2005/1/5 14:30,0.067459,0,0,0,9.9029812,0,0,0
2005/1/5 14:45,0.005796,0,0,0,0.8508528,0,0,0
2005/1/5 15:00,0.012397,0,0,0,1.8198796,0,0,0
2005/1/5 15:15,0.12558,0,0,0,18.435144,0,0,0
2005/1/5 15:30,0.121716,0,0,0,17.8679088,0,0,0
2005/1/5 15:45,0.074704,0,0,0,10.9665472,0,0,0
2005/1/5 16:00,0.009982,0,0,0,1.4653576,0,0,0
2005/1/5 16:15,0.124936,0,0,0,18.3406048,0,0,0
2005/1/5 16:30,0.122038,0,0,0,17.9151784,0,0,0
2005/1/5 16:45,0.009177,0,0,0,1.3471836,0,0,0
2005/1/5 17:00,0.011592,0,0,0,1.7017056,0,0,0
2005/1/5 17:15,0.069391,0,0,0,10.1865988,0,0,0
2005/1/5 17:30,0.014007,0,0,0,2.0562276,0,0,0
2005/1/5 17:45,0.071162,0,0,0,10.4465816,0,0,0
2005/1/5 18:00,0.010948,0,0,0,1.6071664,0,0,0
2005/1/5 18:15,0.044275,0,0.203987,0,6.49957,0,29.9452916,0
2005/1/5 18:30,0.129605,0,0,0,19.026014,0,0,0
2005/1/5 18:45,0.027048,0,0,0,3.9706464,0,0,0
2005/1/5 19:00,0.031073,0,0,0,4.5615164,0,0,0
2005/1/5 19:15,0.127029,0,0,0,18.6478572,0,0,0
2005/1/5 19:30,0.109802,0,0,0,16.1189336,0,0,0
2005/1/5 19:45,0.06601,0,0,0,9.690268,0,0,0
2005/1/5 20:00,0.082593,0,0,0,12.1246524,0,0,0
2005/1/5 20:15,0.114632,0,0,0,16.8279776,0,0,0
2005/1/5 20:30,0.007245,0,0,0,1.063566,0,0,0
2005/1/5 20:45,0.085008,0,0,0,12.4791744,0,0,0
2005/1/5 21:00,0.113344,0,0,0,16.6388992,0,0,0
2005/1/5 21:15,0.077602,0,0,0,11.3919736,0,0,0
2005/1/5 21:30,0.119301,0,0,0,17.5133868,0,0,0
2005/1/5 21:45,0.120428,0,0,0,17.6788304,0,0,0
2005/1/5 22:00,0.083076,0,0,0,12.1955568,0,0,0
2005/1/5 22:15,0.056189,0,0.416185,0,8.2485452,0,61.095958,0
2005/1/5 22:30,0.095795,0,0.423269,0,14.062706,0,62.1358892,0
2005/1/5 22:45,0.119623,0,0.014007,0,17.5606564,0,2.0562276,0
2005/1/5 23:00,0.120106,0,0,0,17.6315608,0,0,0
2005/1/5 23:15,0.119462,0,0.23023,0,17.5370216,0,33.797764,0
2005/1/5 23:30,0.090321,0,0.058121,0,13.2591228,0,8.5321628,0
2005/1/5 23:45,0.016261,0,0.161966,0,2.3871148,0,23.7766088,0
2005/1/6 0:00,0.028497,0,0.226366,0,4.1833596,0,33.2305288,0
2005/1/6 0:15,0.083237,0,0.053291,0,12.2191916,0,7.8231188,0
2005/1/6 0:30,0.064078,0,0,0,9.4066504,0,0,0
2005/1/6 0:45,0.005796,0,0.091448,0,0.8508528,0,13.4245664,0
2005/1/6 1:00,0,0,0,0,0,0,0,0
2005/1/6 1:15,0,0,0,0,0,0,0,0
2005/1/6 1:30,0,0,0,0,0,0,0,0
2005/1/6 1:45,0,0,0,0,0,0,0,0
2005/1/6 2:00,0,0,0,0,0,0,0,0
2005/1/6 2:15,0,0,0,0,0,0,0,0
2005/1/6 2:30,0,0,0,0,0,0,0,0
2005/1/6 2:45,0,0,0,0,0,0,0,0
2005/1/6 3:00,0,0,0,0,0,0,0,0
2005/1/6 3:15,0,0,0,0,0,0,0,0
2005/1/6 3:30,0,0,0,0,0,0,0,0
2005/1/6 3:45,0,0,0,0,0,0,0,0
2005/1/6 4:00,0,0,0,0,0,0,0,0
2005/1/6 4:15,0,0,0,0,0,0,0,0
2005/1/6 4:30,0,0,0,0,0,0,0,0
2005/1/6 4:45,0,0,0,0,0,0,0,0
2005/1/6 5:00,0,0,0,0,0,0,0,0
2005/1/6 5:15,0,0,0,0,0,0,0,0
2005/1/6 5:30,0,0,0,0,0,0,0,0
2005/1/6 5:45,0,0,0,0,0,0,0,0
2005/1/6 6:00,0,0,0,0,0,0,0,0
2005/1/6 6:15,0,0,0,0,0,0,0,0
2005/1/6 6:30,0,0,0,0,0,0,0,0
2005/1/6 6:45,0,0,0,0,0,0,0,0
2005/1/6 7:00,0.101591,0,0.123165,0,14.9135588,0,18.080622,0
2005/1/6 7:15,0.125258,0,0,0,18.3878744,0,0,0
2005/1/6 7:30,0.126385,0,0,0,18.553318,0,0,0
2005/1/6 7:45,0.127673,0,0,0,18.7423964,0,0,0
2005/1/6 8:00,0.127995,0,0,0,18.789666,0,0,0
2005/1/6 8:15,0.124131,0,0,0,18.2224308,0,0,0
2005/1/6 8:30,0.125258,0,0,0,18.3878744,0,0,0
2005/1/6 8:45,0.121555,0,0,0,17.844274,0,0,0
2005/1/6 9:00,0.122199,0,0,0,17.9388132,0,0,0
2005/1/6 9:15,0.124775,0,0,0,18.31697,0,0,0
2005/1/6 9:30,0.020769,0,0,0,3.0488892,0,0,0
2005/1/6 9:45,0.010304,0,0,0,1.5126272,0,0,0
2005/1/6 10:00,0.022218,0,0.137494,0,3.2616024,0,20.1841192,0
2005/1/6 10:15,0.017871,0,0,0,2.6234628,0,0,0
2005/1/6 10:30,0,0,0,0,0,0,0,0
2005/1/6 10:45,0,0,0,0,0,0,0,0
2005/1/6 11:00,0,0,0,0,0,0,0,0
2005/1/6 11:15,0,0,0,0,0,0,0,0
2005/1/6 11:30,0,0,0,0,0,0,0,0
2005/1/6 11:45,0,0,0,0,0,0,0,0
2005/1/6 12:00,0,0,0,0,0,0,0,0
2005/1/6 12:15,0,0,0,0,0,0,0,0
2005/1/6 12:30,0,0,0,0,0,0,0,0
2005/1/6 12:45,0,0,0,0,0,0,0,0
2005/1/6 13:00,0,0,0,0,0,0,0,0
2005/1/6 13:15,0,0,0,0,0,0,0,0
2005/1/6 13:30,0,0,0,0,0,0,0,0
2005/1/6 13:45,0,0,0,0,0,0,0,0
2005/1/6 14:00,0,0,0,0,0,0,0,0
2005/1/6 14:15,0.009016,0,0,0,1.3235488,0,0,0
2005/1/6 14:30,0.151179,0,0,0,22.1930772,0,0,0
2005/1/6 14:45,0.126063,0,0,0,18.5060484,0,0,0
2005/1/6 15:00,0.126063,0,0,0,18.5060484,0,0,0
2005/1/6 15:15,0.123809,0,0,0,18.1751612,0,0,0
2005/1/6 15:30,0.119784,0,0,0,17.5842912,0,0,0
2005/1/6 15:45,0.118818,0,0,0,17.4424824,0,0,0
2005/1/6 16:00,0.119784,0,0,0,17.5842912,0,0,0
2005/1/6 16:15,0.119945,0,0,0,17.607926,0,0,0
2005/1/6 16:30,0.119623,0,0,0,17.5606564,0,0,0
2005/1/6 16:45,0.119462,0,0,0,17.5370216,0,0,0
2005/1/6 17:00,0.11914,0,0,0,17.489752,0,0,0
2005/1/6 17:15,0.118979,0,0,0,17.4661172,0,0,0
2005/1/6 17:30,0.110929,0,0,0,16.2843772,0,0,0
2005/1/6 17:45,0.117208,0,0,0,17.2061344,0,0,0
2005/1/6 18:00,0.118979,0,0,0,17.4661172,0,0,0
2005/1/6 18:15,0.117208,0,0,0,17.2061344,0,0,0
2005/1/6 18:30,0.116886,0,0,0,17.1588648,0,0,0
2005/1/6 18:45,0.117208,0,0,0,17.2061344,0,0,0
2005/1/6 19:00,0.065688,0,0,0,9.6429984,0,0,0
2005/1/6 19:15,0.019642,0,0,0,2.8834456,0,0,0
2005/1/6 19:30,0.021091,0,0,0,3.0961588,0,0,0
2005/1/6 19:45,0.010304,0,0,0,1.5126272,0,0,0
2005/1/6 20:00,0.014812,0,0,0,2.1744016,0,0,0
2005/1/6 20:15,0.023667,0,0,0,3.4743156,0,0,0
2005/1/6 20:30,0.034132,0,0,0,5.0105776,0,0,0
2005/1/6 20:45,0.021413,0,0,0,3.1434284,0,0,0
2005/1/6 21:00,0.027209,0,0,0,3.9942812,0,0,0
2005/1/6 21:15,0.119462,0,0,0,17.5370216,0,0,0
2005/1/6 21:30,0.047495,0,0,0,6.972266,0,0,0
2005/1/6 21:45,0.055545,0,0,0,8.154006,0,0,0
2005/1/6 22:00,0.016583,0,0,0,2.4343844,0,0,0
2005/1/6 22:15,0.064239,0,0,0,9.4302852,0,0,0