�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,67.8,0
10/1/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,66.3,0
10/1/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,64.8,0
10/1/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,13,0,63.3,0
10/1/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,61.8,0
10/1/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,62,0
10/1/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,13,0,62.3,0
10/1/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,13,0,62.5,0
10/1/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,13,0,62.8,0
10/1/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,62.5,0
10/1/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,62.3,0
10/1/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,62,0
10/1/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,61.8,0
10/1/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,63.1,0
10/1/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,64.3,0
10/1/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,65.6,0
10/1/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,66.8,0
10/1/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,12,0,67.3,0
10/1/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,11.8,0,67.8,0
10/1/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,68.3,0
10/1/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,68.8,0
10/1/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,11.3,0,68.6,0
10/1/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,11.3,0,68.3,0
10/1/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,68.1,0
10/1/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,67.8,0
10/1/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,11.7,0,65.8,0
10/1/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,63.8,0
10/1/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,61.8,0
10/1/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,59.8,0
10/1/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,57.8,0
10/1/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,13.9,0,55.8,0
10/1/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,53.8,0
10/1/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,51.8,0
10/1/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,50.3,0
10/1/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,48.8,0
10/1/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,47.3,0
10/1/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,45.8,0
10/1/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,43.5,0
10/1/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,41.3,0
10/1/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,39,0
10/1/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,36.8,0
10/1/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,36.5,0
10/1/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,36.3,0
10/1/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,36,0
10/1/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,35.8,0
10/1/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,35.8,0
10/1/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,35.8,0
10/1/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,35.8,0
10/1/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,35.8,0
10/1/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,21,0,35,0
10/1/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,34.3,0
10/1/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,33.5,0
10/1/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,32.8,0
10/1/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,33.3,0
10/1/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,33.8,0
10/1/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,22,0,34.3,0
10/1/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,34.8,0
10/1/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,35.5,0
10/1/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,22.2,0,36.3,0
10/1/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,37,0
10/1/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,37.8,0
10/1/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,22.1,0,39,0
10/1/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,21.9,0,40.3,0
10/1/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,41.5,0
10/1/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,42.8,0
10/1/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,42.5,0
10/1/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,42.3,0
10/1/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,21.3,0,42,0
10/1/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,41.8,0
10/1/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,21,0,44.8,0
10/1/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,47.8,0
10/1/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,50.8,0
10/1/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,53.8,0
10/1/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,20,0,55.5,0
10/1/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,57.3,0
10/1/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,59,0
10/1/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,60.8,0
10/1/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,61.3,0
10/1/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,18,0,61.8,0
10/1/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,62.3,0
10/1/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,62.8,0
10/1/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,62.3,0
10/1/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,61.8,0
10/1/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,61.3,0
10/1/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,60.8,0
10/1/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,60.8,0
10/1/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,60.8,0
10/1/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,60.8,0
10/1/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,60.8,0
10/1/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,60.3,0
10/1/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,59.8,0
10/1/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,59.3,0
10/1/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,58.8,0
10/1/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,59.8,0
10/1/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,60.8,0
10/1/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,61.8,0
10/2/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,62.8,0
10/2/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,63,0
10/2/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,63.3,0
10/2/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,63.5,0
10/2/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,63.8,0
10/2/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,63.8,0
10/2/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,63.8,0
10/2/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,63.8,0
10/2/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,63.8,0
10/2/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,63,0
10/2/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.3,0
10/2/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,61.5,0
10/2/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,60.8,0
10/2/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,61,0
10/2/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,61.3,0
10/2/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,61.5,0
10/2/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,61.8,0
10/2/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,61.8,0
10/2/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,61.8,0
10/2/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,61.8,0
10/2/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,61.8,0
10/2/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,62,0
10/2/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.3,0
10/2/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.5,0
10/2/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.8,0
10/2/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.8,0
10/2/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.8,0
10/2/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.8,0
10/2/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,62.8,0
10/2/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,62.5,0
10/2/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,62.3,0
10/2/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,17,0,62,0
10/2/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,61.8,0
10/2/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,59.5,0
10/2/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,57.3,0
10/2/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,55,0
10/2/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,52.8,0
10/2/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,50,0
10/2/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,47.3,0
10/2/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,22,0,44.5,0
10/2/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,41.8,0
10/2/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,41.5,0
10/2/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,24.4,0,41.3,0
10/2/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,25.3,0,41,0
10/2/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,40.8,0
10/2/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,40.5,0
10/2/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,26.2,0,40.3,0
10/2/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,40,0
10/2/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,26.3,0,39.8,0
10/2/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,25.9,0,40.8,0
10/2/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,25.5,0,41.8,0
10/2/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,25.1,0,42.8,0
10/2/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,24.7,0,43.8,0
10/2/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,24.1,0,44.3,0
10/2/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,44.8,0
10/2/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,22.9,0,45.3,0
10/2/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,22.3,0,45.8,0
10/2/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,44.8,0
10/2/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,22.7,0,43.8,0
10/2/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,23,0,42.8,0
10/2/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,23.2,0,41.8,0
10/2/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,23.3,0,39.8,0
10/2/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,37.8,0
10/2/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,23.6,0,35.8,0
10/2/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,23.8,0,33.8,0
10/2/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,23.5,0,34.3,0
10/2/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,23.1,0,34.8,0
10/2/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,22.8,0,35.3,0
10/2/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,22.5,0,35.8,0
10/2/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,21.8,0,39,0
10/2/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,42.3,0
10/2/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,45.5,0
10/2/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,19.8,0,48.8,0
10/2/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,19.6,0,49,0
10/2/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,49.3,0
10/2/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,49.5,0
10/2/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,49.8,0
10/2/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,49.3,0
10/2/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,48.8,0
10/2/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,48.3,0
10/2/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,47.8,0
10/2/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,48.3,0
10/2/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,48.8,0
10/2/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,49.3,0
10/2/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,49.8,0
10/2/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,49.8,0
10/2/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,49.8,0
10/2/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,18.1,0,49.8,0
10/2/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,18,0,49.8,0
10/2/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,49.8,0
10/2/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,49.8,0
10/2/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,17.8,0,49.8,0
10/2/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,49.8,0
10/2/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,50.5,0
10/2/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,51.3,0
10/2/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,52,0
10/3/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,52.8,0
10/3/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,53.5,0
10/3/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,54.3,0
10/3/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,55,0
10/3/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,55.8,0
10/3/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,57.8,0
10/3/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,59.8,0
10/3/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,61.8,0
10/3/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,63.8,0
10/3/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,63.3,0
10/3/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,62.8,0
10/3/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,62.3,0
10/3/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,61.8,0
10/3/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,62,0
10/3/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,62.3,0
10/3/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,62.5,0
10/3/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,62.8,0
10/3/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,62.8,0
10/3/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,62.8,0
10/3/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,62.8,0
10/3/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,62.8,0
10/3/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,63,0
10/3/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,63.3,0
10/3/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,63.5,0
10/3/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,63.8,0
10/3/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,63.3,0
10/3/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,62.8,0
10/3/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,62.3,0
10/3/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,61.8,0
10/3/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,60.3,0
10/3/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,58.8,0
10/3/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,57.3,0
10/3/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,55.8,0
10/3/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,55,0
10/3/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,54.3,0
10/3/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,18,0,53.5,0
10/3/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,52.8,0
10/3/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,51.3,0
10/3/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,18.8,0,49.8,0
10/3/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,48.3,0
10/3/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,46.8,0
10/3/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,45.8,0
10/3/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,44.8,0
10/3/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,20.2,0,43.8,0
10/3/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,42.8,0
10/3/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,41.5,0
10/3/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,40.3,0
10/3/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,21.6,0,39,0
10/3/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,22,0,37.8,0
10/3/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,38.3,0
10/3/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,38.8,0
10/3/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,39.3,0
10/3/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,39.8,0
10/3/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,39.3,0
10/3/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,38.8,0
10/3/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,38.3,0
10/3/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,37.8,0
10/3/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,36.5,0
10/3/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,35.3,0
10/3/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,34,0
10/3/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,22,0,32.8,0
10/3/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,34.3,0
10/3/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,21,0,35.8,0
10/3/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,20.5,0,37.3,0
10/3/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,20,0,38.8,0
10/3/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,19.7,0,39.8,0
10/3/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,19.3,0,40.8,0
10/3/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,19,0,41.8,0
10/3/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,42.8,0
10/3/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,44,0
10/3/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,18,0,45.3,0
10/3/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,46.5,0
10/3/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,47.8,0
10/3/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,17.1,0,48.3,0
10/3/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,48.8,0
10/3/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,49.3,0
10/3/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,49.8,0
10/3/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,51,0
10/3/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,52.3,0
10/3/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,53.5,0
10/3/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,54.8,0
10/3/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,55,0
10/3/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,55.3,0
10/3/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,55.5,0
10/3/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,55.8,0
10/3/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,56.3,0
10/3/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,15,0,56.8,0
10/3/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,15,0,57.3,0
10/3/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,57.8,0
10/3/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,58.5,0
10/3/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,59.3,0
10/3/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,60,0
10/3/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,60.8,0
10/3/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,60,0
10/3/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,59.3,0
10/3/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,58.5,0
10/4/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,57.8,0
10/4/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,60.1,0
10/4/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,62.3,0
10/4/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,13.4,0,64.6,0
10/4/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,66.8,0
10/4/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,67.3,0
10/4/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,67.8,0
10/4/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,68.3,0
10/4/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,68.8,0
10/4/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,67.8,0
10/4/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,66.8,0
10/4/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,65.8,0
10/4/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,64.8,0
10/4/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,65.3,0
10/4/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,65.8,0
10/4/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,66.3,0
10/4/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,66.8,0
10/4/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,67.3,0
10/4/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,67.8,0
10/4/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,68.3,0
10/4/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,12,0,68.8,0
10/4/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,69.3,0
10/4/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,11.8,0,69.8,0
10/4/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,11.7,0,70.3,0
10/4/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,70.8,0
10/4/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,69.6,0
10/4/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,68.3,0
10/4/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,67.1,0
10/4/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,65.8,0
10/4/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,64.8,0
10/4/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,13.4,0,63.8,0
10/4/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,62.8,0
10/4/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,61.8,0
10/4/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,59.5,0
10/4/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,57.3,0
10/4/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,16,0,55,0
10/4/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,52.8,0
10/4/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,17,0,50.3,0
10/4/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,47.8,0
10/4/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,45.3,0
10/4/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,18.3,0,42.8,0
10/4/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,18.6,0,42.5,0
10/4/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,42.3,0
10/4/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,19.2,0,42,0
10/4/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,41.8,0
10/4/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,20,0,41,0
10/4/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,40.3,0
10/4/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,39.5,0
10/4/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,21.7,0,38.8,0
10/4/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,38.5,0
10/4/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,21.1,0,38.3,0
10/4/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,38,0
10/4/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,37.8,0
10/4/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,38.5,0
10/4/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,20.8,0,39.3,0
10/4/2003 13:45,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,40,0
10/4/2003 14:00,0,2,0,2,0,2,0,2,0,2,0,2,21,0,40.8,0
10/4/2003 14:15,0,2,0,2,0,2,0,2,0,2,0,2,21,0,41,0
10/4/2003 14:30,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,41.3,0
10/4/2003 14:45,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,41.5,0
10/4/2003 15:00,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,41.8,0
10/4/2003 15:15,0,2,0,2,0,2,0,2,0,2,0,2,20.6,0,42,0
10/4/2003 15:30,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,42.3,0
10/4/2003 15:45,0,2,0,2,0,2,0,2,0,2,0,2,20.1,0,42.5,0
10/4/2003 16:00,0,2,0,2,0,2,0,2,0,2,0,2,19.9,0,42.8,0
10/4/2003 16:15,0,2,0,2,0,2,0,2,0,2,0,2,19.4,0,46,0
10/4/2003 16:30,0,2,0,2,0,2,0,2,0,2,0,2,18.9,0,49.3,0
10/4/2003 16:45,0,2,0,2,0,2,0,2,0,2,0,2,18.5,0,52.5,0
10/4/2003 17:00,0,2,0,2,0,2,0,2,0,2,0,2,18,0,55.8,0
10/4/2003 17:15,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,59.6,0
10/4/2003 17:30,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,63.3,0
10/4/2003 17:45,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,67.1,0
10/4/2003 18:00,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,70.8,0
10/4/2003 18:15,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,67.1,0
10/4/2003 18:30,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,63.3,0
10/4/2003 18:45,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,59.6,0
10/4/2003 19:00,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,55.8,0
10/4/2003 19:15,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,55.5,0
10/4/2003 19:30,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,55.3,0
10/4/2003 19:45,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,55,0
10/4/2003 20:00,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,54.8,0
10/4/2003 20:15,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,58.6,0
10/4/2003 20:30,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,62.3,0
10/4/2003 20:45,0,2,0,2,0,2,0,2,0,2,0,2,14.9,0,66.1,0
10/4/2003 21:00,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,69.8,0
10/4/2003 21:15,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,69.3,0
10/4/2003 21:30,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,68.8,0
10/4/2003 21:45,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,68.3,0
10/4/2003 22:00,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,67.8,0
10/4/2003 22:15,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,68.3,0
10/4/2003 22:30,0,2,0,2,0,2,0,2,0,2,0,2,13.9,0,68.8,0
10/4/2003 22:45,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,69.3,0
10/4/2003 23:00,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,69.8,0
10/4/2003 23:15,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,69.8,0
10/4/2003 23:30,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,69.8,0
10/4/2003 23:45,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,69.8,0
10/5/2003 0:00,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,69.8,0
10/5/2003 0:15,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,70.3,0
10/5/2003 0:30,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,70.8,0
10/5/2003 0:45,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,71.3,0
10/5/2003 1:00,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,71.8,0
10/5/2003 1:15,0,2,0,2,0,2,0,2,0,2,0,2,12,0,72.1,0
10/5/2003 1:30,0,2,0,2,0,2,0,2,0,2,0,2,11.8,0,72.3,0
10/5/2003 1:45,0,2,0,2,0,2,0,2,0,2,0,2,11.7,0,72.6,0
10/5/2003 2:00,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,72.8,0
10/5/2003 2:15,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,72.1,0
10/5/2003 2:30,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,71.3,0
10/5/2003 2:45,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,70.6,0
10/5/2003 3:00,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,69.8,0
10/5/2003 3:15,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,70.1,0
10/5/2003 3:30,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,70.3,0
10/5/2003 3:45,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,70.6,0
10/5/2003 4:00,0,2,0,2,0,2,0,2,0,2,0,2,11.3,0,70.8,0
10/5/2003 4:15,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,70.3,0
10/5/2003 4:30,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,69.8,0
10/5/2003 4:45,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,69.3,0
10/5/2003 5:00,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,68.8,0
10/5/2003 5:15,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,69.3,0
10/5/2003 5:30,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,69.8,0
10/5/2003 5:45,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,70.3,0
10/5/2003 6:00,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,70.8,0
10/5/2003 6:15,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,69.3,0
10/5/2003 6:30,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,67.8,0
10/5/2003 6:45,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,66.3,0
10/5/2003 7:00,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,64.8,0
10/5/2003 7:15,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,64.3,0
10/5/2003 7:30,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,63.8,0
10/5/2003 7:45,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,63.3,0
10/5/2003 8:00,0,2,0,2,0,2,0,2,0,2,0,2,14.4,0,62.8,0
10/5/2003 8:15,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,59.5,0
10/5/2003 8:30,0,2,0,2,0,2,0,2,0,2,0,2,16,0,56.3,0
10/5/2003 8:45,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,53,0
10/5/2003 9:00,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,49.8,0
10/5/2003 9:15,0,2,0,2,0,2,0,2,0,2,0,2,17.9,0,48.8,0
10/5/2003 9:30,0,2,0,2,0,2,0,2,0,2,0,2,18.2,0,47.8,0
10/5/2003 9:45,0,2,0,2,0,2,0,2,0,2,0,2,18.4,0,46.8,0
10/5/2003 10:00,0,2,0,2,0,2,0,2,0,2,0,2,18.7,0,45.8,0
10/5/2003 10:15,0,2,0,2,0,2,0,2,0,2,0,2,19.1,0,44.5,0
10/5/2003 10:30,0,2,0,2,0,2,0,2,0,2,0,2,19.5,0,43.3,0
10/5/2003 10:45,0,2,0,2,0,2,0,2,0,2,0,2,20,0,42,0
10/5/2003 11:00,0,2,0,2,0,2,0,2,0,2,0,2,20.4,0,40.8,0
10/5/2003 11:15,0,2,0,2,0,2,0,2,0,2,0,2,20.7,0,40.3,0
10/5/2003 11:30,0,2,0,2,0,2,0,2,0,2,0,2,20.9,0,39.8,0
10/5/2003 11:45,0,2,0,2,0,2,0,2,0,2,0,2,21.2,0,39.3,0
10/5/2003 12:00,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,38.8,0
10/5/2003 12:15,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,38.5,0
10/5/2003 12:30,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,38.3,0
10/5/2003 12:45,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,38,0
10/5/2003 13:00,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,37.8,0
10/5/2003 13:15,0,2,0,2,0,2,0,2,0,2,0,2,21.4,0,38,0
10/5/2003 13:30,0,2,0,2,0,2,0,2,0,2,0,2,21.5,0,38.3,0