�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
12/1/2003 0:00,22.3,1,76.9,1,22.2,1,20.6,1,14.8,1
12/1/2003 0:15,22.2,1,76.7,1,22.2,1,20.5,1,14.8,1
12/1/2003 0:30,22.2,1,76.6,1,22.3,1,20.5,1,14.9,1
12/1/2003 0:45,22.2,1,76.4,1,22.3,1,20.4,1,15,1
12/1/2003 1:00,22.2,1,76.1,1,22.3,1,20.4,1,15.1,1
12/1/2003 1:15,22.1,1,76,1,22.3,1,20.4,1,15.1,1
12/1/2003 1:30,22.1,1,75.7,1,22.4,1,20.4,1,15.2,1
12/1/2003 1:45,22.2,1,75.5,1,22.3,1,20.4,1,15.3,1
12/1/2003 2:00,22.1,1,75.7,1,22.3,1,20.4,1,15.3,1
12/1/2003 2:15,22.1,1,75.5,1,22.3,1,20.4,1,15.4,1
12/1/2003 2:30,22.1,1,75.1,1,22.3,1,20.4,1,15.5,1
12/1/2003 2:45,22.1,1,74.8,1,22.3,1,20.3,1,15.6,1
12/1/2003 3:00,22,1,74.8,1,22.3,1,20.3,1,15.6,1
12/1/2003 3:15,22,1,74.5,1,22.3,1,20.3,1,15.7,1
12/1/2003 3:30,22,1,74.1,1,22.3,1,20.3,1,15.8,1
12/1/2003 3:45,22,1,74.2,1,22.3,1,20.3,1,15.8,1
12/1/2003 4:00,21.9,1,74,1,22.3,1,20.2,1,15.9,1
12/1/2003 4:15,22,1,73.7,1,22.3,1,20.2,1,16,1
12/1/2003 4:30,21.9,1,73.6,1,22.3,1,20.2,1,16,1
12/1/2003 4:45,21.9,1,73.8,1,22.3,1,20.2,1,16.1,1
12/1/2003 5:00,21.9,1,73.2,1,22.3,1,20.2,1,16.2,1
12/1/2003 5:15,21.9,1,73.1,1,22.3,1,20.2,1,16.2,1
12/1/2003 5:30,21.9,1,73.4,1,22.3,1,20.1,1,16.8,1
12/1/2003 5:45,22,1,74.8,1,22.2,1,20,1,16.8,1
12/1/2003 6:00,22.1,1,75.4,1,22.1,1,20.1,1,16.9,1
12/1/2003 6:15,22.1,1,73.9,1,22,1,20.1,1,16.9,1
12/1/2003 6:30,22,1,74.2,1,22,1,20,1,16.9,1
12/1/2003 6:45,22.1,1,75.5,1,21.9,1,20,1,17,1
12/1/2003 7:00,22.2,1,74.5,1,21.8,1,20,1,15.9,1
12/1/2003 7:15,22.1,1,76.6,1,21.8,1,20,1,15.9,1
12/1/2003 7:30,22,1,76.7,1,21.8,1,20,1,16,1
12/1/2003 7:45,21.9,1,76.9,1,21.8,1,20,1,16,1
12/1/2003 8:00,21.9,1,77.3,1,21.7,1,19.9,1,16.1,1
12/1/2003 8:15,21.8,1,77.3,1,21.7,1,19.9,1,16.1,1
12/1/2003 8:30,21.8,1,77,1,21.7,1,19.9,1,16.2,1
12/1/2003 8:45,21.8,1,77.1,1,21.6,1,19.9,1,16.2,1
12/1/2003 9:00,21.7,1,77.4,1,21.7,1,19.8,1,16.3,1
12/1/2003 9:15,21.8,1,77.1,1,21.7,1,19.8,1,16.3,1
12/1/2003 9:30,21.8,1,78.2,1,21.6,1,19.8,1,16.4,1
12/1/2003 9:45,21.9,1,77.3,1,21.5,1,19.8,1,16.4,1
12/1/2003 10:00,21.9,1,77.2,1,21.5,1,19.8,1,16.5,1
12/1/2003 10:15,22,1,76.7,1,21.5,1,19.9,1,16.3,1
12/1/2003 10:30,21.9,1,77.2,1,21.4,1,20,1,16.4,1
12/1/2003 10:45,21.9,1,77.1,1,21.4,1,20,1,16.4,1
12/1/2003 11:00,21.9,1,76.8,1,21.4,1,20,1,16.5,1
12/1/2003 11:15,21.9,1,76.8,1,21.4,1,20,1,16.5,1
12/1/2003 11:30,21.9,1,74.6,1,21.3,1,19.9,1,16.6,1
12/1/2003 11:45,22,1,75.1,1,21.3,1,19.8,1,16.6,1
12/1/2003 12:00,22.1,1,74.8,1,21.3,1,19.8,1,16.7,1
12/1/2003 12:15,22.1,1,74.9,1,21.4,1,19.8,1,16.7,1
12/1/2003 12:30,22,1,75,1,21.4,1,19.8,1,16.7,1
12/1/2003 12:45,21.9,1,75.1,1,21.4,1,19.8,1,16.8,1
12/1/2003 13:00,21.9,1,74.8,1,21.4,1,19.8,1,16.8,1
12/1/2003 13:15,21.9,1,74.7,1,21.3,1,19.8,1,16.9,1
12/1/2003 13:30,21.9,1,74.4,1,21.3,1,19.8,1,16.9,1
12/1/2003 13:45,21.9,1,74.6,1,21.3,1,19.8,1,17,1
12/1/2003 14:00,21.8,1,74.6,1,21.3,1,19.8,1,17,1
12/1/2003 14:15,21.7,1,74.8,1,21.3,1,19.7,1,17.1,1
12/1/2003 14:30,21.7,1,74.8,1,21.2,1,19.7,1,17.1,1
12/1/2003 14:45,21.7,1,74.6,1,21.3,1,19.7,1,17.1,1
12/1/2003 15:00,21.7,1,74.3,1,21.3,1,19.7,1,17.2,1
12/1/2003 15:15,21.8,1,75.6,1,21.3,1,19.7,1,17.2,1
12/1/2003 15:30,21.8,1,74.9,1,21.2,1,19.8,1,17.3,1
12/1/2003 15:45,21.8,1,74.7,1,21.2,1,19.8,1,17.3,1
12/1/2003 16:00,21.8,1,74.7,1,21.2,1,20,1,17.4,1
12/1/2003 16:15,21.8,1,74.6,1,21.2,1,20,1,17.4,1
12/1/2003 16:30,21.9,1,74.5,1,21.2,1,20,1,17.4,1
12/1/2003 16:45,21.9,1,74.4,1,21.2,1,20,1,17.5,1
12/1/2003 17:00,21.9,1,74.6,1,21.2,1,20,1,17.5,1
12/1/2003 17:15,22.2,1,74.9,1,21.3,1,20,1,17.5,1
12/1/2003 17:30,22.3,1,74,1,21.4,1,20,1,17.6,1
12/1/2003 17:45,22.3,1,75.3,1,21.4,1,20,1,17.6,1
12/1/2003 18:00,22.4,1,75.5,1,21.4,1,20,1,17.7,1
12/1/2003 18:15,22.3,1,75.1,1,21.5,1,20.1,1,17.7,1
12/1/2003 18:30,22.3,1,74.8,1,21.5,1,20.1,1,17.7,1
12/1/2003 18:45,22.3,1,75.7,1,21.5,1,20.1,1,16.4,1
12/1/2003 19:00,22.4,1,74.5,1,21.5,1,20.1,1,16.4,1
12/1/2003 19:15,22.3,1,74.8,1,21.5,1,20.1,1,16.4,1
12/1/2003 19:30,22.3,1,74.6,1,21.5,1,20.2,1,16.5,1
12/1/2003 19:45,22.2,1,74.1,1,21.5,1,20.1,1,16.6,1
12/1/2003 20:00,22.3,1,74.1,1,21.5,1,20.2,1,16.6,1
12/1/2003 20:15,22.3,1,74.7,1,21.5,1,20.2,1,16.6,1
12/1/2003 20:30,22.2,1,76,1,21.5,1,20.3,1,16.7,1
12/1/2003 20:45,22.3,1,75,1,21.5,1,20.3,1,16.7,1
12/1/2003 21:00,22.3,1,74.6,1,21.5,1,20.3,1,16.8,1
12/1/2003 21:15,22.6,1,81.1,1,21.5,1,20.3,1,16.8,1
12/1/2003 21:30,22.5,1,75.4,1,21.6,1,20.4,1,16.9,1
12/1/2003 21:45,22.5,1,74.1,1,21.6,1,20.3,1,16.9,1
12/1/2003 22:00,22.5,1,74,1,21.6,1,20.6,1,16.1,1
12/1/2003 22:15,22.5,1,73.8,1,21.7,1,20.9,1,16.1,1
12/1/2003 22:30,22.5,1,74.3,1,21.7,1,20.7,1,16.2,1
12/1/2003 22:45,22.5,1,75.9,1,21.7,1,20.7,1,16.2,1
12/1/2003 23:00,22.6,1,74.7,1,21.7,1,20.6,1,16.3,1
12/1/2003 23:15,22.6,1,74,1,21.7,1,20.5,1,15.3,1
12/1/2003 23:30,22.5,1,73.3,1,21.8,1,20.5,1,15.3,1
12/1/2003 23:45,22.3,1,73.2,1,21.8,1,20.4,1,15.4,1
12/2/2003 0:00,22.2,1,72.8,1,21.7,1,20.3,1,15.5,1
12/2/2003 0:15,22.2,1,72.6,1,21.7,1,20.3,1,15.5,1
12/2/2003 0:30,22.2,1,72.1,1,21.7,1,20.2,1,15.6,1
12/2/2003 0:45,22.1,1,71.6,1,21.7,1,20.2,1,15.7,1
12/2/2003 1:00,22,1,71.3,1,21.8,1,20.2,1,15.7,1
12/2/2003 1:15,22,1,70.9,1,21.8,1,20.2,1,15.8,1
12/2/2003 1:30,22,1,70.5,1,21.8,1,20.1,1,15.9,1
12/2/2003 1:45,22,1,70.4,1,21.8,1,20.1,1,15.9,1
12/2/2003 2:00,21.9,1,70.3,1,21.8,1,20.1,1,16,1
12/2/2003 2:15,21.9,1,70.2,1,21.8,1,20,1,16,1
12/2/2003 2:30,21.9,1,70,1,21.8,1,20,1,16.1,1
12/2/2003 2:45,21.9,1,69.7,1,21.8,1,20,1,16.2,1
12/2/2003 3:00,21.8,1,69.3,1,21.8,1,20,1,16.2,1
12/2/2003 3:15,21.8,1,69.2,1,21.8,1,20,1,16.3,1
12/2/2003 3:30,21.8,1,69.1,1,21.8,1,20,1,16.3,1
12/2/2003 3:45,21.8,1,68.8,1,21.9,1,20,1,16.4,1
12/2/2003 4:00,21.8,1,68.3,1,21.9,1,19.9,1,16.5,1
12/2/2003 4:15,21.7,1,68.9,1,21.8,1,19.9,1,16.8,1
12/2/2003 4:30,21.8,1,68.4,1,21.8,1,20,1,16.9,1
12/2/2003 4:45,21.8,1,68.5,1,21.7,1,19.9,1,16.9,1
12/2/2003 5:00,21.8,1,67.9,1,21.7,1,19.9,1,16.9,1
12/2/2003 5:15,21.7,1,67.7,1,21.7,1,19.9,1,17,1
12/2/2003 5:30,21.7,1,67.7,1,21.7,1,19.9,1,17,1
12/2/2003 5:45,21.7,1,67.5,1,21.6,1,19.9,1,17.1,1
12/2/2003 6:00,21.7,1,67.4,1,21.6,1,19.8,1,17.1,1
12/2/2003 6:15,21.7,1,67.4,1,21.6,1,19.8,1,17.1,1
12/2/2003 6:30,21.6,1,67.3,1,21.6,1,19.8,1,17.2,1
12/2/2003 6:45,21.7,1,74,1,21.6,1,19.9,1,17.2,1
12/2/2003 7:00,21.8,1,75.8,1,21.5,1,19.8,1,17.3,1
12/2/2003 7:15,21.8,1,71.9,1,21.5,1,19.8,1,17.3,1
12/2/2003 7:30,21.7,1,68.2,1,21.5,1,19.6,1,16.1,1
12/2/2003 7:45,21.8,1,68.3,1,21.7,1,19.5,1,16.1,1
12/2/2003 8:00,21.9,1,65.8,1,22,1,19.5,1,15.3,1
12/2/2003 8:15,21.8,1,66.4,1,22.4,1,19.6,1,15.3,1
12/2/2003 8:30,21.8,1,61.9,1,22.4,1,19.4,1,15.4,1
12/2/2003 8:45,21.9,1,57.9,1,22.4,1,19.4,1,15.5,1
12/2/2003 9:00,21.9,1,55.5,1,22.5,1,19.4,1,15.5,1
12/2/2003 9:15,21.9,1,54.3,1,22.6,1,19.5,1,15.3,1
12/2/2003 9:30,21.9,1,54.1,1,22.5,1,19.6,1,15.4,1
12/2/2003 9:45,21.9,1,54.6,1,22.8,1,19.8,1,15.5,1
12/2/2003 10:00,22,1,54.5,1,23.1,1,20.2,1,15.5,1
12/2/2003 10:15,22,1,54.1,1,23.1,1,20.4,1,15.6,1
12/2/2003 10:30,21.9,1,53.8,1,23,1,20.5,1,15.6,1
12/2/2003 10:45,21.9,1,53.6,1,23,1,20.5,1,15.7,1
12/2/2003 11:00,21.9,1,53,1,23,1,20.5,1,15.7,1
12/2/2003 11:15,21.9,1,53.8,1,22.9,1,20.6,1,15.8,1
12/2/2003 11:30,21.9,1,53.4,1,22.9,1,20.9,1,15.8,1
12/2/2003 11:45,21.9,1,53.3,1,22.8,1,21.1,1,15.9,1
12/2/2003 12:00,21.9,1,52.2,1,22.8,1,21.3,1,15.9,1
12/2/2003 12:15,21.9,1,51.7,1,22.8,1,21.4,1,16,1
12/2/2003 12:30,21.9,1,50.7,1,22.8,1,21.4,1,16,1
12/2/2003 12:45,22.1,1,49.7,1,22.7,1,21.4,1,16.1,1
12/2/2003 13:00,22.1,1,50.4,1,22.7,1,21.6,1,16.2,1
12/2/2003 13:15,22.1,1,50.2,1,22.8,1,21.7,1,16.2,1
12/2/2003 13:30,22,1,49.2,1,22.8,1,22.9,1,16.3,1
12/2/2003 13:45,21.9,1,49.7,1,23.2,1,24,1,16.3,1
12/2/2003 14:00,21.9,1,49.9,1,23.5,1,23.5,1,16.4,1
12/2/2003 14:15,21.9,1,52.1,1,23.6,1,22.9,1,16.4,1
12/2/2003 14:30,21.9,1,53.5,1,23.6,1,22.1,1,16.5,1
12/2/2003 14:45,21.9,1,54.7,1,23.5,1,21.6,1,16.5,1
12/2/2003 15:00,21.8,1,55.6,1,23.3,1,21.2,1,16.6,1
12/2/2003 15:15,21.8,1,56.3,1,23.1,1,21,1,16.6,1
12/2/2003 15:30,21.8,1,57,1,22.9,1,20.8,1,16.7,1
12/2/2003 15:45,21.8,1,57.5,1,22.8,1,20.7,1,16.7,1
12/2/2003 16:00,21.8,1,57.9,1,22.7,1,20.6,1,16.7,1
12/2/2003 16:15,21.7,1,58.3,1,22.6,1,20.5,1,16.8,1
12/2/2003 16:30,21.9,1,60,1,22.4,1,20.5,1,16.8,1
12/2/2003 16:45,22,1,60.4,1,22.2,1,20.6,1,16.9,1
12/2/2003 17:00,22,1,60.7,1,22.1,1,20.6,1,16.9,1
12/2/2003 17:15,22.1,1,61.2,1,22,1,20.6,1,17,1
12/2/2003 17:30,22.2,1,61,1,22,1,20.7,1,17,1
12/2/2003 17:45,22.1,1,61.3,1,22,1,20.9,1,17.1,1
12/2/2003 18:00,22.2,1,64,1,21.9,1,21.2,1,17.1,1
12/2/2003 18:15,22.4,1,62.8,1,21.9,1,21.4,1,17.1,1
12/2/2003 18:30,22.3,1,62.7,1,21.9,1,21.2,1,17.2,1
12/2/2003 18:45,22.3,1,65.1,1,21.9,1,21,1,16.9,1
12/2/2003 19:00,22.4,1,63.3,1,21.9,1,20.9,1,16.9,1
12/2/2003 19:15,22.4,1,63.3,1,21.9,1,20.9,1,17,1
12/2/2003 19:30,22.3,1,63,1,21.9,1,20.8,1,17,1
12/2/2003 19:45,22.3,1,63.3,1,21.9,1,20.7,1,17,1
12/2/2003 20:00,22.4,1,64.1,1,21.9,1,20.7,1,17.1,1
12/2/2003 20:15,22.5,1,69,1,21.9,1,20.8,1,17.1,1
12/2/2003 20:30,22.6,1,66.8,1,22,1,20.8,1,17.1,1
12/2/2003 20:45,22.6,1,64.3,1,22,1,20.7,1,17.2,1
12/2/2003 21:00,22.7,1,65,1,22,1,20.7,1,17.2,1
12/2/2003 21:15,22.7,1,69.1,1,22,1,20.7,1,17.3,1
12/2/2003 21:30,22.6,1,68.6,1,22,1,20.7,1,17.3,1
12/2/2003 21:45,22.7,1,68.8,1,22,1,20.7,1,17.3,1
12/2/2003 22:00,22.6,1,69.4,1,22,1,20.7,1,16.1,1
12/2/2003 22:15,22.6,1,69.2,1,22.1,1,20.7,1,16.1,1
12/2/2003 22:30,22.6,1,68.2,1,22.2,1,20.7,1,16.2,1
12/2/2003 22:45,22.5,1,67.7,1,22.2,1,20.7,1,16.2,1
12/2/2003 23:00,22.3,1,67.3,1,22.2,1,20.6,1,16.3,1
12/2/2003 23:15,22.3,1,67.1,1,22.3,1,20.5,1,16.3,1
12/2/2003 23:30,22.3,1,67.2,1,22.3,1,20.5,1,16.4,1
12/2/2003 23:45,22.2,1,67,1,22.3,1,20.5,1,16.4,1
12/3/2003 0:00,22.1,1,66.7,1,22.2,1,20.4,1,16.5,1
12/3/2003 0:15,22.1,1,66.6,1,22.2,1,20.4,1,16.6,1
12/3/2003 0:30,22.1,1,66,1,22.2,1,20.4,1,16.6,1
12/3/2003 0:45,22.1,1,65.8,1,22.2,1,20.3,1,16.7,1
12/3/2003 1:00,22,1,65.6,1,22.2,1,20.3,1,16.7,1
12/3/2003 1:15,22.1,1,65.7,1,22.2,1,20.3,1,16.8,1
12/3/2003 1:30,22,1,65.2,1,22.2,1,20.3,1,16.8,1
12/3/2003 1:45,22,1,65.1,1,22.2,1,20.2,1,16.9,1
12/3/2003 2:00,22,1,65.3,1,22.3,1,20.2,1,16.9,1
12/3/2003 2:15,22,1,65.2,1,22.3,1,20.2,1,17,1
12/3/2003 2:30,22,1,64.8,1,22.2,1,20.2,1,17,1
12/3/2003 2:45,21.9,1,64.9,1,22.2,1,20.2,1,17.1,1
12/3/2003 3:00,22,1,64.6,1,22.2,1,20.2,1,17.1,1
12/3/2003 3:15,21.9,1,64.7,1,22.2,1,20.2,1,17.1,1
12/3/2003 3:30,21.9,1,64.2,1,22.2,1,20.1,1,17.2,1
12/3/2003 3:45,21.9,1,64.3,1,22.1,1,20.1,1,17.2,1
12/3/2003 4:00,21.9,1,64.1,1,22.1,1,20.1,1,17.3,1
12/3/2003 4:15,21.9,1,63.7,1,22.1,1,20.1,1,17.3,1
12/3/2003 4:30,21.8,1,63.8,1,22.1,1,20.1,1,17.4,1
12/3/2003 4:45,21.8,1,63.4,1,22.1,1,20.1,1,17.4,1
12/3/2003 5:00,21.9,1,63.6,1,22.1,1,20.1,1,17.4,1
12/3/2003 5:15,21.9,1,63.3,1,22,1,20.1,1,17.5,1
12/3/2003 5:30,21.9,1,63.5,1,22,1,20.1,1,17.2,1
12/3/2003 5:45,22,1,66.3,1,22,1,19.9,1,17.3,1
12/3/2003 6:00,22,1,66.3,1,21.9,1,19.9,1,17.3,1
12/3/2003 6:15,22.1,1,73.8,1,21.9,1,19.9,1,17.3,1
12/3/2003 6:30,22.1,1,69.7,1,21.8,1,19.9,1,17.4,1
12/3/2003 6:45,22,1,65.3,1,21.8,1,19.8,1,17.4,1
12/3/2003 7:00,22.2,1,63.9,1,21.7,1,19.9,1,15.9,1
12/3/2003 7:15,22,1,65.1,1,21.7,1,19.8,1,16,1
12/3/2003 7:30,22,1,65.7,1,21.6,1,19.8,1,16,1
12/3/2003 7:45,22,1,65.9,1,21.6,1,19.8,1,16.1,1
12/3/2003 8:00,21.9,1,65.9,1,21.6,1,19.8,1,16.1,1
12/3/2003 8:15,21.8,1,65.4,1,21.6,1,19.8,1,16.2,1
12/3/2003 8:30,21.8,1,65.7,1,21.6,1,19.8,1,16.2,1
12/3/2003 8:45,21.9,1,67.5,1,21.5,1,19.8,1,16.3,1
12/3/2003 9:00,21.9,1,67.4,1,21.5,1,19.8,1,16.3,1
12/3/2003 9:15,21.9,1,67.6,1,21.5,1,19.9,1,16.4,1
12/3/2003 9:30,22,1,67.5,1,21.5,1,19.9,1,16.4,1
12/3/2003 9:45,22,1,67.8,1,21.5,1,19.9,1,16.2,1
12/3/2003 10:00,22,1,67.7,1,21.5,1,19.9,1,16.2,1
12/3/2003 10:15,22,1,67.4,1,21.6,1,20,1,16.3,1
12/3/2003 10:30,22,1,67.6,1,21.7,1,20.2,1,16.3,1
12/3/2003 10:45,22,1,67.5,1,21.8,1,20.3,1,16.4,1
12/3/2003 11:00,22.1,1,67.1,1,22,1,20.5,1,16.4,1
12/3/2003 11:15,22.1,1,66.8,1,22.1,1,20.7,1,16.5,1
12/3/2003 11:30,22,1,66.8,1,22.1,1,20.9,1,16.5,1
12/3/2003 11:45,22,1,66.8,1,22.1,1,21.1,1,16.6,1
12/3/2003 12:00,22,1,67,1,22,1,20.9,1,16.6,1
12/3/2003 12:15,22,1,66.1,1,21.9,1,20.8,1,16.6,1
12/3/2003 12:30,21.9,1,66.1,1,21.9,1,20.8,1,16.8,1
12/3/2003 12:45,22,1,67.3,1,21.9,1,20.7,1,16.6,1
12/3/2003 13:00,22,1,67.8,1,21.9,1,20.7,1,16.7,1
12/3/2003 13:15,21.9,1,66.2,1,22.2,1,20.9,1,16.7,1
12/3/2003 13:30,21.9,1,65.9,1,22.3,1,20.8,1,16.7,1
12/3/2003 13:45,22,1,65.8,1,22.3,1,20.9,1,16.8,1
12/3/2003 14:00,22.1,1,65.4,1,22.2,1,20.7,1,16.8,1
12/3/2003 14:15,22.2,1,65,1,22.1,1,20.6,1,16.9,1
12/3/2003 14:30,22.3,1,64.4,1,22,1,20.6,1,16.9,1
12/3/2003 14:45,22.3,1,63.6,1,21.9,1,20.5,1,16.9,1
12/3/2003 15:00,22.3,1,64.3,1,21.8,1,20.5,1,17.3,1
12/3/2003 15:15,22.2,1,61.2,1,21.8,1,20.3,1,17.1,1
12/3/2003 15:30,22.1,1,62.5,1,21.7,1,20.3,1,17.1,1
12/3/2003 15:45,22.1,1,62.9,1,21.6,1,20.4,1,17.2,1
12/3/2003 16:00,22.2,1,62.5,1,21.6,1,20.4,1,17.2,1
12/3/2003 16:15,22.3,1,62.6,1,21.6,1,20.4,1,17.2,1
12/3/2003 16:30,22.3,1,63.1,1,21.6,1,20.4,1,17.3,1
12/3/2003 16:45,22.3,1,63.4,1,21.7,1,20.4,1,17.3,1
12/3/2003 17:00,22.4,1,63.4,1,21.7,1,20.4,1,17.3,1
12/3/2003 17:15,22.4,1,63.9,1,21.7,1,20.4,1,17.4,1
12/3/2003 17:30,22.5,1,65.4,1,21.8,1,20.5,1,16.7,1
12/3/2003 17:45,22.7,1,66.7,1,21.8,1,20.5,1,16.7,1
12/3/2003 18:00,22.6,1,66.7,1,21.9,1,20.6,1,16.8,1
12/3/2003 18:15,22.7,1,67.9,1,21.9,1,20.6,1,15.4,1
12/3/2003 18:30,22.8,1,69.1,1,21.9,1,20.7,1,15.4,1
12/3/2003 18:45,23,1,72.2,1,22.1,1,20.9,1,15.5,1
12/3/2003 19:00,22.8,1,70.5,1,22.1,1,21.3,1,15.5,1
12/3/2003 19:15,23,1,71.7,1,22.1,1,21.6,1,15.6,1
12/3/2003 19:30,23,1,70.3,1,22.2,1,21.5,1,15.7,1
12/3/2003 19:45,23,1,71.6,1,22.2,1,21.4,1,15.7,1
12/3/2003 20:00,23.1,1,73.3,1,22.2,1,21.3,1,15.8,1
12/3/2003 20:15,23,1,74.2,1,22.3,1,21.2,1,15.8,1
12/3/2003 20:30,22.9,1,74.9,1,22.3,1,21.2,1,15.9,1
12/3/2003 20:45,23,1,75.1,1,22.3,1,21.1,1,16,1
12/3/2003 21:00,22.9,1,74.3,1,22.3,1,21.1,1,16,1
12/3/2003 21:15,22.9,1,74.6,1,22.3,1,21.1,1,16.1,1
12/3/2003 21:30,23,1,74.8,1,22.3,1,21.1,1,16.1,1
12/3/2003 21:45,23,1,73.1,1,22.3,1,21.1,1,14.8,1
12/3/2003 22:00,22.7,1,70,1,22.4,1,20.9,1,14.9,1
12/3/2003 22:15,22.5,1,69.8,1,22.4,1,20.7,1,14.9,1
12/3/2003 22:30,22.4,1,68.6,1,22.4,1,20.6,1,15,1
12/3/2003 22:45,22.3,1,68.6,1,22.3,1,20.5,1,15.1,1
12/3/2003 23:00,22.2,1,68.1,1,22.3,1,20.4,1,15.1,1
12/3/2003 23:15,22.2,1,67.7,1,22.3,1,20.3,1,15.2,1
12/3/2003 23:30,22.2,1,67.1,1,22.2,1,20.3,1,15.3,1
12/3/2003 23:45,22.1,1,66.9,1,22.2,1,20.2,1,15.3,1
12/4/2003 0:00,22.1,1,66.5,1,22.2,1,20.2,1,15.4,1
12/4/2003 0:15,22.1,1,66.3,1,22.2,1,20.2,1,15.5,1
12/4/2003 0:30,22,1,66.1,1,22.2,1,20.1,1,15.5,1
12/4/2003 0:45,21.9,1,65.9,1,22.1,1,20.1,1,15.6,1
12/4/2003 1:00,22,1,65.8,1,22.1,1,20.1,1,15.7,1
12/4/2003 1:15,22,1,65.5,1,22.1,1,20.1,1,15.7,1
12/4/2003 1:30,21.9,1,65.6,1,22,1,20,1,15.8,1
12/4/2003 1:45,21.9,1,65.3,1,22,1,20,1,15.8,1
12/4/2003 2:00,21.9,1,65.1,1,22,1,20,1,15.9,1
12/4/2003 2:15,21.9,1,64.8,1,21.9,1,20,1,16,1
12/4/2003 2:30,21.9,1,64.4,1,21.9,1,19.9,1,16,1
12/4/2003 2:45,21.9,1,64.2,1,21.9,1,19.9,1,16.1,1
12/4/2003 3:00,21.9,1,63.7,1,22,1,19.9,1,16.2,1
12/4/2003 3:15,21.9,1,63.4,1,21.9,1,19.9,1,16.2,1
12/4/2003 3:30,21.9,1,63.2,1,21.9,1,19.9,1,16.3,1
12/4/2003 3:45,21.9,1,62.9,1,21.9,1,19.9,1,16.3,1
12/4/2003 4:00,21.9,1,62.9,1,21.9,1,19.8,1,16.4,1
12/4/2003 4:15,21.9,1,62.6,1,21.9,1,19.8,1,16.4,1
12/4/2003 4:30,21.8,1,62.7,1,21.8,1,19.8,1,16.5,1
12/4/2003 4:45,21.8,1,64.8,1,21.8,1,19.8,1,16.5,1
12/4/2003 5:00,21.8,1,63.8,1,21.8,1,19.8,1,16.6,1
12/4/2003 5:15,21.8,1,63.8,1,21.8,1,19.8,1,16.7,1
12/4/2003 5:30,21.8,1,63.6,1,21.8,1,19.7,1,16.5,1
12/4/2003 5:45,21.8,1,62.8,1,21.7,1,19.6,1,16.6,1
12/4/2003 6:00,21.9,1,65.3,1,21.6,1,19.5,1,16.6,1
12/4/2003 6:15,21.9,1,68.9,1,21.5,1,19.5,1,16.7,1
12/4/2003 6:30,21.8,1,64.9,1,21.4,1,19.5,1,16.7,1
12/4/2003 6:45,21.8,1,62.4,1,21.4,1,19.5,1,16.7,1
12/4/2003 7:00,22,1,62.9,1,21.3,1,19.5,1,17,1
12/4/2003 7:15,21.9,1,63.9,1,21.3,1,19.5,1,15.4,1
12/4/2003 7:30,21.8,1,64.2,1,21.3,1,19.5,1,15.4,1
12/4/2003 7:45,21.7,1,64.5,1,21.5,1,19.5,1,15.5,1
12/4/2003 8:00,21.7,1,64.5,1,21.8,1,19.6,1,15.6,1
12/4/2003 8:15,21.7,1,64.8,1,22.1,1,19.8,1,15.6,1
12/4/2003 8:30,21.8,1,67.5,1,22.6,1,19.7,1,15.7,1
12/4/2003 8:45,21.6,1,53.9,1,22.5,1,18.8,1,15.7,1
12/4/2003 9:00,21.7,1,51.2,1,22.5,1,19,1,15.8,1
12/4/2003 9:15,21.8,1,49.3,1,22.6,1,19.2,1,15.8,1
12/4/2003 9:30,21.8,1,47.4,1,22.5,1,19.3,1,15.9,1
12/4/2003 9:45,21.8,1,46.2,1,22.6,1,19.5,1,15.9,1
12/4/2003 10:00,21.9,1,47.2,1,22.8,1,19.6,1,16,1
12/4/2003 10:15,21.9,1,47.3,1,23,1,19.9,1,16,1
12/4/2003 10:30,21.9,1,45.5,1,23,1,20,1,16.1,1
12/4/2003 10:45,21.9,1,44,1,23,1,20.1,1,16.2,1
12/4/2003 11:00,21.8,1,43.7,1,22.9,1,20.1,1,16.2,1
12/4/2003 11:15,21.7,1,43.7,1,22.7,1,20.1,1,16.2,1
12/4/2003 11:30,21.7,1,44,1,22.6,1,20.3,1,16.3,1
12/4/2003 11:45,21.6,1,42.9,1,22.5,1,20.5,1,16.3,1
12/4/2003 12:00,21.6,1,41.3,1,22.4,1,20.7,1,16.4,1
12/4/2003 12:15,21.6,1,41.4,1,22.4,1,20.7,1,16.4,1
12/4/2003 12:30,21.6,1,42.1,1,22.4,1,20.7,1,16.5,1
12/4/2003 12:45,21.7,1,45.6,1,22.4,1,20.9,1,16.5,1
12/4/2003 13:00,21.7,1,43.6,1,22.4,1,21.1,1,16.6,1
12/4/2003 13:15,21.7,1,45.1,1,22.6,1,22.2,1,16.6,1
12/4/2003 13:30,21.7,1,47,1,23.1,1,23.4,1,16.6,1
12/4/2003 13:45,21.7,1,48.1,1,23.5,1,24.2,1,16.7,1
12/4/2003 14:00,21.8,1,48.9,1,23.6,1,23.6,1,16.7,1
12/4/2003 14:15,21.8,1,49.8,1,23.7,1,22.6,1,16.8,1
12/4/2003 14:30,21.7,1,51,1,23.8,1,21.8,1,16.8,1
12/4/2003 14:45,21.7,1,52.1,1,23.6,1,21.3,1,16.9,1
12/4/2003 15:00,21.7,1,52.2,1,23.4,1,20.9,1,16.9,1
12/4/2003 15:15,21.7,1,52.5,1,23.2,1,20.7,1,16.9,1
12/4/2003 15:30,21.7,1,53,1,23,1,20.6,1,17,1
12/4/2003 15:45,21.7,1,53.6,1,22.8,1,20.5,1,17,1
12/4/2003 16:00,21.7,1,55.3,1,22.6,1,20.4,1,16.7,1
12/4/2003 16:15,21.8,1,55.5,1,22.3,1,20.4,1,16.7,1
12/4/2003 16:30,21.9,1,55.8,1,22.1,1,20.4,1,16.8,1
12/4/2003 16:45,22,1,55.7,1,22,1,20.4,1,16.8,1
12/4/2003 17:00,22,1,56.3,1,21.9,1,20.4,1,16.8,1
12/4/2003 17:15,22.1,1,57,1,21.9,1,20.4,1,16.9,1
12/4/2003 17:30,22.2,1,57.5,1,21.9,1,20.7,1,16.9,1
12/4/2003 17:45,22.2,1,57.8,1,21.9,1,21.1,1,16.9,1
12/4/2003 18:00,22.3,1,62.1,1,21.9,1,21.4,1,17,1
12/4/2003 18:15,22.5,1,61,1,21.9,1,21.3,1,17,1
12/4/2003 18:30,22.5,1,60.4,1,22,1,21.1,1,17,1
12/4/2003 18:45,22.5,1,61.2,1,22,1,21,1,17.1,1
12/4/2003 19:00,22.6,1,59.7,1,22,1,20.9,1,17.1,1
12/4/2003 19:15,22.5,1,60.2,1,22,1,20.8,1,17.2,1
12/4/2003 19:30,22.5,1,60.2,1,22,1,20.8,1,17.2,1
12/4/2003 19:45,22.5,1,62.6,1,22,1,20.8,1,17.2,1
12/4/2003 20:00,22.5,1,63.7,1,22,1,20.8,1,17.3,1
12/4/2003 20:15,22.6,1,63.3,1,22,1,20.8,1,15.5,1
12/4/2003 20:30,22.7,1,65,1,22,1,20.9,1,15.6,1
12/4/2003 20:45,22.7,1,63.6,1,22,1,20.8,1,15.7,1
12/4/2003 21:00,22.7,1,64.9,1,22,1,20.8,1,15.7,1
12/4/2003 21:15,22.7,1,65,1,22,1,20.8,1,15.8,1
12/4/2003 21:30,22.7,1,68.5,1,22,1,21.1,1,15.8,1
12/4/2003 21:45,22.7,1,68.5,1,22.1,1,21.5,1,15.9,1
12/4/2003 22:00,22.8,1,68.3,1,22.1,1,21.4,1,14.7,1
12/4/2003 22:15,22.8,1,69.9,1,22.2,1,21.3,1,14.7,1
12/4/2003 22:30,22.6,1,70.8,1,22.3,1,21.1,1,14.8,1
12/4/2003 22:45,22.5,1,70.4,1,22.4,1,21,1,14.8,1
12/4/2003 23:00,22.5,1,69.5,1,22.3,1,20.9,1,14.9,1
12/4/2003 23:15,22.4,1,69.2,1,22.2,1,20.8,1,14.9,1
12/4/2003 23:30,22.3,1,69.2,1,22.1,1,20.8,1,15,1
12/4/2003 23:45,22.3,1,68.2,1,22.1,1,20.7,1,15,1
12/5/2003 0:00,22.3,1,67.8,1,22.1,1,20.7,1,15.1,1
12/5/2003 0:15,22.2,1,68.2,1,22.1,1,20.6,1,15.2,1
12/5/2003 0:30,22.2,1,67.5,1,22.1,1,20.6,1,15.2,1
12/5/2003 0:45,22.2,1,67,1,22.1,1,20.5,1,15.3,1
12/5/2003 1:00,22.2,1,66.6,1,22.1,1,20.5,1,15.4,1
12/5/2003 1:15,22.1,1,66.7,1,22.1,1,20.5,1,15.5,1
12/5/2003 1:30,22.1,1,65.9,1,22.1,1,20.5,1,15.6,1
12/5/2003 1:45,22.1,1,65.3,1,22,1,20.4,1,15.3,1
12/5/2003 2:00,22.1,1,64.8,1,22,1,20.4,1,15.1,1
12/5/2003 2:15,22.1,1,64.6,1,21.9,1,20.4,1,15.2,1
12/5/2003 2:30,22.1,1,64.4,1,21.9,1,20.4,1,15.3,1
12/5/2003 2:45,22.1,1,64.2,1,21.9,1,20.4,1,15.3,1
12/5/2003 3:00,22.1,1,64.2,1,21.9,1,20.4,1,15.4,1
12/5/2003 3:15,22.1,1,64.3,1,21.9,1,20.3,1,15.4,1
12/5/2003 3:30,22.1,1,64.3,1,21.8,1,20.3,1,15.5,1
12/5/2003 3:45,22.1,1,64.4,1,21.8,1,20.3,1,15.5,1
12/5/2003 4:00,22.1,1,63.9,1,21.8,1,20.3,1,15.8,1
12/5/2003 4:15,22,1,64.1,1,21.8,1,20.3,1,16.1,1
12/5/2003 4:30,21.9,1,61.6,1,21.9,1,20.3,1,16.2,1
12/5/2003 4:45,21.7,1,57.9,1,21.8,1,20,1,16.2,1
12/5/2003 5:00,21.7,1,58,1,21.8,1,19.8,1,16.3,1
12/5/2003 5:15,21.7,1,57.2,1,21.7,1,19.8,1,16.3,1
12/5/2003 5:30,21.6,1,57.3,1,21.7,1,19.8,1,16.3,1
12/5/2003 5:45,21.6,1,61.2,1,21.7,1,19.6,1,16.4,1
12/5/2003 6:00,21.7,1,60.2,1,21.6,1,19.5,1,16.4,1
12/5/2003 6:15,21.7,1,64.5,1,21.6,1,19.5,1,16.5,1
12/5/2003 6:30,21.6,1,57.8,1,21.5,1,19.4,1,16.5,1
12/5/2003 6:45,21.6,1,59.6,1,21.5,1,19.4,1,16.5,1
12/5/2003 7:00,21.7,1,60.5,1,21.4,1,19.4,1,16.6,1
12/5/2003 7:15,21.6,1,59.7,1,21.4,1,19.4,1,16.6,1
12/5/2003 7:30,21.5,1,59.3,1,21.4,1,19.6,1,15.4,1
12/5/2003 7:45,21.5,1,59.6,1,21.4,1,20.3,1,15.4,1
12/5/2003 8:00,21.6,1,59.8,1,21.3,1,20.3,1,15.5,1
12/5/2003 8:15,21.6,1,60.1,1,21.3,1,20.2,1,15.3,1
12/5/2003 8:30,21.7,1,59.9,1,21.3,1,20.3,1,15,1
12/5/2003 8:45,21.8,1,60.2,1,21.2,1,20.5,1,15.1,1
12/5/2003 9:00,21.9,1,60.4,1,21.1,1,20.7,1,15.1,1
12/5/2003 9:15,21.9,1,60,1,21,1,20.4,1,14.5,1
12/5/2003 9:30,21.9,1,60.2,1,21,1,20.2,1,14.6,1
12/5/2003 9:45,22,1,58.7,1,21,1,20.1,1,14.7,1
12/5/2003 10:00,21.9,1,59.2,1,21,1,19.9,1,14.8,1
12/5/2003 10:15,21.9,1,59.5,1,20.9,1,19.9,1,14.8,1
12/5/2003 10:30,21.9,1,60.8,1,21,1,19.8,1,14.8,1
12/5/2003 10:45,21.9,1,61.5,1,21,1,19.8,1,14.9,1
12/5/2003 11:00,21.8,1,62.2,1,21,1,19.9,1,15.3,1
12/5/2003 11:15,21.9,1,62.7,1,21.1,1,20.1,1,15.4,1
12/5/2003 11:30,22.1,1,64.3,1,21.1,1,20.4,1,15.4,1
12/5/2003 11:45,22.2,1,71,1,21.2,1,20.4,1,15.5,1
12/5/2003 12:00,22.3,1,67.1,1,21.3,1,20.7,1,15.5,1
12/5/2003 12:15,22.3,1,66,1,21.3,1,20.7,1,15.6,1
12/5/2003 12:30,22.2,1,65.2,1,21.2,1,20.7,1,15.6,1
12/5/2003 12:45,22.1,1,65.4,1,21.2,1,20.7,1,15.7,1
12/5/2003 13:00,22.1,1,65.6,1,21.1,1,20.8,1,15.7,1
12/5/2003 13:15,22.1,1,64.4,1,21.1,1,20.7,1,15.8,1
12/5/2003 13:30,22,1,64.1,1,21.2,1,20.7,1,15.8,1
12/5/2003 13:45,21.9,1,64.1,1,21.3,1,20.7,1,15.9,1
12/5/2003 14:00,21.9,1,66.2,1,21.4,1,21,1,16.1,1
12/5/2003 14:15,22,1,66.4,1,21.4,1,21.1,1,16.2,1
12/5/2003 14:30,22,1,66.9,1,21.4,1,21.1,1,16.2,1
12/5/2003 14:45,22.1,1,66.7,1,21.4,1,21,1,16.2,1
12/5/2003 15:00,22.1,1,66.5,1,21.4,1,20.8,1,16.3,1
12/5/2003 15:15,22.1,1,66.7,1,21.4,1,20.6,1,16.3,1
12/5/2003 15:30,22,1,66.7,1,21.4,1,20.5,1,16.4,1
12/5/2003 15:45,22,1,66.2,1,21.3,1,20.3,1,16.4,1
12/5/2003 16:00,22,1,66.6,1,21.3,1,20.4,1,16.4,1
12/5/2003 16:15,22,1,66.7,1,21.3,1,20.4,1,16.8,1
12/5/2003 16:30,22.1,1,66.8,1,21.3,1,20.4,1,16.4,1
12/5/2003 16:45,22.1,1,66.7,1,21.4,1,20.3,1,16.4,1
12/5/2003 17:00,22.2,1,67.8,1,21.4,1,20.6,1,16.4,1
12/5/2003 17:15,22.4,1,70,1,21.4,1,20.5,1,16.5,1
12/5/2003 17:30,22.5,1,69.4,1,21.5,1,20.5,1,16.5,1
12/5/2003 17:45,22.5,1,69,1,21.6,1,20.5,1,16.5,1
12/5/2003 18:00,22.5,1,69.2,1,21.7,1,20.5,1,16.6,1
12/5/2003 18:15,22.6,1,73.3,1,21.7,1,20.5,1,16.6,1
12/5/2003 18:30,22.8,1,73.3,1,21.8,1,20.6,1,16.6,1
12/5/2003 18:45,22.8,1,72.6,1,21.9,1,20.7,1,16.7,1
12/5/2003 19:00,22.9,1,76.1,1,22,1,20.8,1,16.7,1
12/5/2003 19:15,23,1,71.3,1,22,1,20.8,1,16.8,1
12/5/2003 19:30,22.9,1,71.5,1,22,1,20.8,1,16.8,1
12/5/2003 19:45,22.9,1,72.8,1,22.1,1,20.8,1,16.8,1
12/5/2003 20:00,22.9,1,73.1,1,22.1,1,20.8,1,16.9,1
12/5/2003 20:15,22.9,1,73.1,1,22.1,1,20.8,1,16.9,1
12/5/2003 20:30,22.9,1,73.2,1,22.1,1,20.8,1,16.9,1
12/5/2003 20:45,22.9,1,73.4,1,22.1,1,20.8,1,17,1
12/5/2003 21:00,22.9,1,74,1,22.1,1,20.8,1,17,1
12/5/2003 21:15,22.9,1,73.9,1,22.1,1,20.8,1,17,1
12/5/2003 21:30,22.8,1,74.6,1,22.1,1,20.8,1,17.1,1
12/5/2003 21:45,22.9,1,74.4,1,21.9,1,20.8,1,17.1,1