���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��g�[�����x,�����t���O
2002/12/1,0:00,10.4,0,85,0,21.9,0,47.9,0,17.2,0,14.5,0,13.6,0
2002/12/1,0:15,10,0,87,0,22.4,0,46.9,0,17.2,0,14.5,0,13.6,0
2002/12/1,0:30,10.2,0,87,0,22.6,0,46.4,0,17.2,0,14.5,0,13.6,0
2002/12/1,0:45,10,0,87,0,22,0,47,0,17.2,0,14.6,0,13.6,0
2002/12/1,1:00,10.2,0,86,0,21.7,0,47.5,0,17.2,0,14.6,0,13.6,0
2002/12/1,1:15,10.2,0,86,0,21.3,0,47.8,0,17.3,0,14.6,0,13.5,0
2002/12/1,1:30,10,0,87,0,19.9,0,47.4,0,17.3,0,14.6,0,13.7,0
2002/12/1,1:45,9.5,0,89,0,19.4,0,48.5,0,17.3,0,14.7,0,13.8,0
2002/12/1,2:00,9,0,92,0,18.9,0,49.4,0,17.3,0,14.7,0,13.9,0
2002/12/1,2:15,9.5,0,94,0,18.7,0,49.9,0,17.3,0,14.7,0,14,0
2002/12/1,2:30,9.4,0,93,0,18.3,0,50.7,0,17.3,0,14.7,0,14,0
2002/12/1,2:45,9.4,0,94,0,18,0,51.5,0,17.4,0,14.7,0,14,0
2002/12/1,3:00,9.4,0,94,0,17.7,0,52.2,0,17.4,0,14.7,0,14,0
2002/12/1,3:15,9.3,0,94,0,17.5,0,52.9,0,17.4,0,14.7,0,14,0
2002/12/1,3:30,9.3,0,94,0,17.3,0,53.6,0,17.4,0,14.7,0,14,0
2002/12/1,3:45,9.6,0,93,0,17.1,0,54.1,0,17.4,0,14.7,0,14,0
2002/12/1,4:00,9.6,0,92,0,16.9,0,54.5,0,17.4,0,14.7,0,14,0
2002/12/1,4:15,9.6,0,92,0,16.7,0,55.1,0,17.4,0,14.6,0,14,0
2002/12/1,4:30,9.2,0,92,0,16.5,0,55.5,0,17.4,0,14.6,0,14,0
2002/12/1,4:45,9.4,0,92,0,16.4,0,56,0,17.5,0,14.6,0,13.9,0
2002/12/1,5:00,9.2,0,92,0,16.6,0,55.6,0,14.3,0,14.6,0,13.9,0
2002/12/1,5:15,9.2,0,91,0,16.9,0,55.4,0,14.4,0,14.6,0,13.8,0
2002/12/1,5:30,9.1,0,92,0,17.1,0,55.1,0,14.4,0,14.5,0,13.7,0
2002/12/1,5:45,9.2,0,92,0,17.3,0,55.2,0,14.5,0,14.5,0,13.7,0
2002/12/1,6:00,9.2,0,92,0,17.5,0,55.1,0,14.5,0,14.5,0,13.6,0
2002/12/1,6:15,9.4,0,90,0,17.6,0,54.8,0,14.6,0,14.5,0,13.6,0
2002/12/1,6:30,9.3,0,90,0,17.7,0,54.6,0,14.6,0,14.5,0,13.5,0
2002/12/1,6:45,9.3,0,89,0,18,0,54.7,0,14.6,0,14.5,0,13.5,0
2002/12/1,7:00,9.2,0,90,0,18.1,0,56.1,0,14.6,0,14.5,0,13.5,0
2002/12/1,7:15,9.5,0,89,0,17.3,0,54.9,0,14.7,0,14.5,0,13.5,0
2002/12/1,7:30,9.5,0,90,0,17.3,0,55.4,0,14.8,0,14.5,0,13.5,0
2002/12/1,7:45,10,0,89,0,17.1,0,55.4,0,14.1,0,14.5,0,13.5,0
2002/12/1,8:00,10.3,0,88,0,16.9,0,55.3,0,14.1,0,14.5,0,13.6,0
2002/12/1,8:15,11.5,0,85,0,16.7,0,55.5,0,14.2,0,14.4,0,13.6,0
2002/12/1,8:30,13.8,0,75,0,16.3,0,56.9,0,14.2,0,14.5,0,13.7,0
2002/12/1,8:45,15,0,66,0,16.2,0,57.5,0,14.3,0,14.5,0,13.8,0
2002/12/1,9:00,14.4,0,68,0,16.5,0,56.2,0,14.4,0,14.5,0,13.8,0
2002/12/1,9:15,13.5,0,71,0,16.5,0,56.9,0,14.4,0,14.5,0,13.8,0
2002/12/1,9:30,13,0,74,0,16.6,0,56.8,0,14.5,0,14.5,0,13.8,0
2002/12/1,9:45,12.9,0,76,0,16.6,0,56.7,0,14.5,0,14.5,0,13.8,0
2002/12/1,10:00,14.4,0,68,0,16.6,0,56.7,0,14.6,0,14.5,0,13.8,0
2002/12/1,10:15,15.9,0,62,0,16.7,0,56.5,0,14.6,0,14.5,0,13.8,0
2002/12/1,10:30,15.3,0,65,0,16.7,0,56.4,0,14.7,0,14.5,0,13.9,0
2002/12/1,10:45,18.1,0,54,0,16.7,0,56.1,0,14.7,0,14.5,0,14,0
2002/12/1,11:00,20.1,0,49,0,16.8,0,55.7,0,14.8,0,14.5,0,14.1,0
2002/12/1,11:15,21.3,0,45,0,16.9,0,55.9,0,14.8,0,14.5,0,14.3,0
2002/12/1,11:30,22.9,0,41,0,17,0,55.6,0,14.9,0,14.6,0,14.5,0
2002/12/1,11:45,20.9,0,45,0,17.1,0,55.8,0,14.9,0,14.6,0,14.6,0
2002/12/1,12:00,19.3,0,50,0,17.1,0,55.6,0,15,0,14.6,0,14.7,0
2002/12/1,12:15,18.6,0,53,0,17.1,0,55.2,0,15.1,0,14.6,0,14.7,0
2002/12/1,12:30,17.9,0,54,0,17.1,0,55.1,0,15.1,0,14.7,0,14.8,0
2002/12/1,12:45,17.1,0,55,0,17.1,0,54.9,0,15.2,0,14.7,0,14.8,0
2002/12/1,13:00,16.6,0,57,0,17.1,0,54.9,0,15.3,0,14.7,0,14.9,0
2002/12/1,13:15,16.3,0,57,0,17.1,0,55.1,0,15.3,0,14.7,0,14.9,0
2002/12/1,13:30,17,0,54,0,17.1,0,54.9,0,15.4,0,14.8,0,14.9,0
2002/12/1,13:45,17,0,53,0,17.1,0,54.8,0,15.4,0,14.8,0,15,0
2002/12/1,14:00,17.2,0,53,0,17.2,0,54.7,0,15.5,0,14.8,0,15.1,0
2002/12/1,14:15,18.3,0,49,0,17.3,0,55.1,0,15.5,0,14.8,0,15.3,0
2002/12/1,14:30,18.7,0,49,0,17.5,0,54.7,0,13.9,0,14.9,0,15.5,0
2002/12/1,14:45,18.6,0,47,0,17.6,0,54.7,0,14,0,14.9,0,15.7,0
2002/12/1,15:00,17.5,0,50,0,17.7,0,54.4,0,14.1,0,15,0,15.8,0
2002/12/1,15:15,17,0,52,0,18,0,53.7,0,14.2,0,15,0,15.9,0
2002/12/1,15:30,16.7,0,53,0,17.8,0,54,0,14.2,0,15.1,0,15.9,0
2002/12/1,15:45,16.4,0,52,0,17.8,0,54.4,0,14.3,0,15.1,0,15.9,0
2002/12/1,16:00,16.1,0,53,0,17.5,0,56,0,14.4,0,15.3,0,16,0
2002/12/1,16:15,15.8,0,54,0,17.4,0,55.1,0,14.4,0,15.3,0,16.1,0
2002/12/1,16:30,15.4,0,55,0,17.3,0,56.1,0,14.5,0,15.4,0,16.2,0
2002/12/1,16:45,15.1,0,56,0,17.1,0,56.4,0,14.5,0,15.5,0,16.2,0
2002/12/1,17:00,14.9,0,56,0,17.2,0,56.5,0,14.6,0,15.5,0,16.3,0
2002/12/1,17:15,14.5,0,56,0,17.1,0,56.6,0,14.7,0,15.6,0,16.3,0
2002/12/1,17:30,14.2,0,57,0,17,0,56.8,0,14.7,0,15.6,0,16.2,0
2002/12/1,17:45,14,0,56,0,16.9,0,56.8,0,14.8,0,15.6,0,16.2,0
2002/12/1,18:00,13.8,0,55,0,16.8,0,56.5,0,14.9,0,15.6,0,16.1,0
2002/12/1,18:15,13.6,0,56,0,16.7,0,56.6,0,14.9,0,15.6,0,16.1,0
2002/12/1,18:30,13.5,0,57,0,16.6,0,56.7,0,15,0,15.6,0,16,0
2002/12/1,18:45,13.3,0,57,0,16.5,0,56.8,0,15.1,0,15.6,0,16,0
2002/12/1,19:00,13.2,0,59,0,16.5,0,56.5,0,14.2,0,15.7,0,15.9,0
2002/12/1,19:15,13,0,59,0,16.6,0,55.8,0,14.3,0,15.7,0,15.8,0
2002/12/1,19:30,12.7,0,61,0,16.6,0,55.8,0,14.3,0,15.6,0,15.7,0
2002/12/1,19:45,12.5,0,61,0,16.6,0,56.1,0,14.4,0,15.6,0,15.6,0
2002/12/1,20:00,12.3,0,62,0,17.7,0,56.1,0,14.5,0,15.6,0,15.6,0
2002/12/1,20:15,12.3,0,63,0,18.6,0,54.8,0,14.5,0,15.6,0,15.5,0
2002/12/1,20:30,12.1,0,64,0,19.4,0,52.8,0,13.7,0,15.6,0,15.4,0
2002/12/1,20:45,11.9,0,65,0,20.1,0,51.5,0,13.7,0,15.6,0,15.4,0
2002/12/1,21:00,11.6,0,65,0,21,0,49.9,0,13.8,0,15.6,0,15.3,0
2002/12/1,21:15,11.4,0,66,0,21.8,0,48.5,0,13.9,0,15.6,0,15.2,0
2002/12/1,21:30,11.3,0,66,0,22.5,0,47,0,13.9,0,15.6,0,15.2,0
2002/12/1,21:45,11.1,0,67,0,22.9,0,46.4,0,14,0,15.6,0,15.1,0
2002/12/1,22:00,11,0,66,0,23.3,0,47.3,0,14.1,0,15.6,0,15.1,0
2002/12/1,22:15,10.8,0,66,0,23.7,0,48.3,0,14.1,0,15.7,0,15,0
2002/12/1,22:30,10.4,0,68,0,23.9,0,47.3,0,14.2,0,15.7,0,15,0
2002/12/1,22:45,10.6,0,67,0,24,0,46.5,0,14.3,0,15.7,0,14.9,0
2002/12/1,23:00,10.6,0,66,0,24.2,0,45.4,0,14.3,0,15.7,0,14.9,0
2002/12/1,23:15,10.5,0,66,0,23.9,0,44.5,0,14.4,0,15.7,0,14.9,0
2002/12/1,23:30,10.8,0,63,0,23.4,0,45.2,0,14.5,0,15.7,0,14.9,0
2002/12/1,23:45,10.6,0,66,0,23,0,45.8,0,14.5,0,15.7,0,14.8,0
2002/12/2,0:00,9.9,0,72,0,22.6,0,46.1,0,14.6,0,15.7,0,14.8,0
2002/12/2,0:15,9.5,0,74,0,22.4,0,46.7,0,14.6,0,15.7,0,14.7,0
2002/12/2,0:30,9.2,0,75,0,22.1,0,47.3,0,14.7,0,15.7,0,14.7,0
2002/12/2,0:45,9,0,75,0,21.8,0,47.7,0,14.8,0,15.7,0,14.7,0
2002/12/2,1:00,8.6,0,78,0,21.5,0,48.2,0,14.8,0,15.6,0,14.6,0
2002/12/2,1:15,8.3,0,80,0,21.3,0,48.5,0,14.9,0,15.6,0,14.6,0
2002/12/2,1:30,8.3,0,81,0,21.1,0,48.8,0,14.9,0,15.6,0,14.5,0
2002/12/2,1:45,8.6,0,78,0,19.9,0,47.4,0,15,0,15.6,0,14.6,0
2002/12/2,2:00,9.1,0,74,0,19.4,0,47.8,0,15.1,0,15.6,0,14.7,0
2002/12/2,2:15,8.8,0,75,0,19,0,48.5,0,15.1,0,15.6,0,14.8,0
2002/12/2,2:30,8.8,0,76,0,18.6,0,49,0,15.2,0,15.6,0,14.8,0
2002/12/2,2:45,8.9,0,77,0,18.3,0,49.5,0,15.2,0,15.6,0,14.8,0
2002/12/2,3:00,8.8,0,75,0,18.1,0,49.8,0,15.3,0,15.6,0,14.7,0
2002/12/2,3:15,8.4,0,77,0,17.8,0,50.3,0,15.4,0,15.5,0,14.7,0
2002/12/2,3:30,8.2,0,78,0,17.6,0,50.7,0,15.4,0,15.5,0,14.7,0
2002/12/2,3:45,8.3,0,76,0,17.4,0,51,0,15.5,0,15.5,0,14.7,0
2002/12/2,4:00,8.3,0,76,0,17.2,0,51.3,0,15.5,0,15.4,0,14.6,0
2002/12/2,4:15,8.4,0,76,0,17,0,51.7,0,15.5,0,15.4,0,14.6,0
2002/12/2,4:30,8.6,0,73,0,16.9,0,52,0,15.6,0,15.3,0,14.6,0
2002/12/2,4:45,8.7,0,72,0,16.7,0,52.4,0,15.7,0,15.3,0,14.5,0
2002/12/2,5:00,8.7,0,73,0,16.6,0,52.6,0,15.7,0,15.2,0,14.5,0
2002/12/2,5:15,8.3,0,75,0,16.4,0,52.9,0,15.7,0,15.2,0,14.4,0
2002/12/2,5:30,8.4,0,76,0,16.3,0,53.1,0,15.8,0,15.2,0,14.4,0
2002/12/2,5:45,8.3,0,78,0,16.1,0,53.8,0,15.8,0,15.1,0,14.3,0
2002/12/2,6:00,7.5,0,81,0,16,0,54.4,0,15.9,0,15.1,0,14.3,0
2002/12/2,6:15,7.3,0,83,0,15.9,0,54.4,0,15.9,0,15,0,14.2,0
2002/12/2,6:30,6.9,0,86,0,15.8,0,54.2,0,14.8,0,15,0,14.2,0
2002/12/2,6:45,7,0,87,0,15.9,0,54.3,0,13.9,0,14.9,0,14.1,0
2002/12/2,7:00,7.5,0,85,0,16,0,56.9,0,13.9,0,14.9,0,14,0
2002/12/2,7:15,7.3,0,87,0,16,0,56.3,0,14,0,14.9,0,13.9,0
2002/12/2,7:30,7.7,0,86,0,15.7,0,56.2,0,14,0,14.8,0,13.9,0
2002/12/2,7:45,7.9,0,84,0,15.8,0,55.7,0,14.4,0,14.8,0,13.8,0
2002/12/2,8:00,8.2,0,83,0,15.7,0,56.2,0,14.4,0,14.8,0,13.8,0
2002/12/2,8:15,8.7,0,81,0,15.6,0,55.9,0,14.5,0,14.8,0,13.8,0
2002/12/2,8:30,9.6,0,79,0,15.5,0,55.7,0,14.5,0,14.7,0,13.7,0
2002/12/2,8:45,11.3,0,74,0,15.5,0,55.6,0,14.6,0,14.7,0,13.7,0
2002/12/2,9:00,13.3,0,64,0,15.4,0,55.6,0,14.7,0,14.7,0,13.8,0
2002/12/2,9:15,13.5,0,65,0,15.3,0,55.6,0,14.7,0,14.6,0,13.8,0
2002/12/2,9:30,14.9,0,58,0,15.3,0,55.9,0,14.8,0,14.6,0,13.9,0
2002/12/2,9:45,17.4,0,52,0,15.3,0,56.1,0,14.8,0,14.6,0,13.9,0
2002/12/2,10:00,20.3,0,45,0,15.3,0,56.1,0,14.9,0,14.6,0,14,0
2002/12/2,10:15,21,0,40,0,15.3,0,56.2,0,14.9,0,14.5,0,14.2,0
2002/12/2,10:30,22.6,0,32,0,15.4,0,56.4,0,15,0,14.5,0,14.3,0
2002/12/2,10:45,22.9,0,30,0,15.4,0,56.3,0,15,0,14.5,0,14.4,0
2002/12/2,11:00,23,0,29,0,15.4,0,56.2,0,15.1,0,14.5,0,14.6,0
2002/12/2,11:15,23.2,0,29,0,15.5,0,56.1,0,15.1,0,14.6,0,14.8,0
2002/12/2,11:30,23,0,29,0,15.5,0,56,0,15.2,0,14.6,0,14.9,0
2002/12/2,11:45,24,0,27,0,15.6,0,55.9,0,15.2,0,14.6,0,15.1,0
2002/12/2,12:00,23.8,0,26,0,15.7,0,55.9,0,15.3,0,14.6,0,15.3,0
2002/12/2,12:15,24.7,0,25,0,15.7,0,55.6,0,15.3,0,14.6,0,15.5,0
2002/12/2,12:30,24.2,0,25,0,15.8,0,55.3,0,15.4,0,14.7,0,15.8,0
2002/12/2,12:45,23.9,0,26,0,15.9,0,55.1,0,15.4,0,14.7,0,16,0
2002/12/2,13:00,23.3,0,28,0,16,0,54.8,0,15.5,0,14.7,0,16.1,0
2002/12/2,13:15,24.5,0,27,0,16,0,54.6,0,15.5,0,14.8,0,16.3,0
2002/12/2,13:30,24.9,0,25,0,16.1,0,54.5,0,15.6,0,14.8,0,16.5,0
2002/12/2,13:45,24.9,0,27,0,16.2,0,54.3,0,15.7,0,14.9,0,16.6,0
2002/12/2,14:00,24.1,0,28,0,16.3,0,54.3,0,15.7,0,14.9,0,16.8,0
2002/12/2,14:15,22.9,0,30,0,16.3,0,54.3,0,15.7,0,14.9,0,16.9,0
2002/12/2,14:30,21.8,0,33,0,16.4,0,54.1,0,15.8,0,15,0,17.1,0
2002/12/2,14:45,20.9,0,35,0,16.5,0,54.2,0,15.9,0,15.1,0,17.2,0
2002/12/2,15:00,20.2,0,37,0,16.5,0,54.3,0,15.9,0,15.1,0,17.2,0
2002/12/2,15:15,19.4,0,39,0,16.5,0,54.3,0,16,0,15.1,0,17.3,0
2002/12/2,15:30,18.8,0,40,0,16.5,0,54.1,0,16,0,15.2,0,17.3,0
2002/12/2,15:45,18.1,0,43,0,16.6,0,54,0,16.1,0,15.2,0,17.3,0
2002/12/2,16:00,17.5,0,42,0,16.6,0,54,0,16.1,0,15.2,0,17.3,0
2002/12/2,16:15,16.9,0,44,0,16.6,0,54,0,16.2,0,15.3,0,17.3,0
2002/12/2,16:30,16.4,0,46,0,16.6,0,53.8,0,16.2,0,15.3,0,17.3,0
2002/12/2,16:45,15.8,0,47,0,16.6,0,53.6,0,16.2,0,15.3,0,17.3,0
2002/12/2,17:00,15.4,0,49,0,16.6,0,53.4,0,16.3,0,15.3,0,17.3,0
2002/12/2,17:15,15.1,0,50,0,16.5,0,53.4,0,16.3,0,15.3,0,17.2,0
2002/12/2,17:30,14.7,0,52,0,16.5,0,53.3,0,16.4,0,15.3,0,17.1,0
2002/12/2,17:45,14.5,0,54,0,16.5,0,53.3,0,16.4,0,15.3,0,17,0
2002/12/2,18:00,14.2,0,54,0,16.4,0,53.3,0,16.5,0,15.3,0,17,0
2002/12/2,18:15,14,0,56,0,16.4,0,53.3,0,16.5,0,15.3,0,16.9,0
2002/12/2,18:30,13.8,0,57,0,16.3,0,53.5,0,16.6,0,15.3,0,16.7,0
2002/12/2,18:45,13.6,0,58,0,16.2,0,53.8,0,14.2,0,15.4,0,16.7,0
2002/12/2,19:00,13,0,62,0,16.2,0,54.5,0,14.3,0,15.3,0,16.6,0
2002/12/2,19:15,12.2,0,67,0,16.3,0,54.3,0,14.3,0,15.3,0,16.5,0
2002/12/2,19:30,11.7,0,70,0,16.8,0,54.8,0,14.4,0,15.3,0,16.4,0
2002/12/2,19:45,11.8,0,68,0,18.1,0,53.6,0,14.4,0,15.3,0,16.3,0
2002/12/2,20:00,12,0,66,0,18.9,0,52.4,0,14.5,0,15.3,0,16.2,0
2002/12/2,20:15,11.6,0,68,0,19.5,0,51.6,0,14.6,0,15.3,0,16.1,0
2002/12/2,20:30,11,0,71,0,20.2,0,50.4,0,14.7,0,15.4,0,16,0
2002/12/2,20:45,10.5,0,73,0,21.1,0,48.8,0,14.7,0,15.4,0,15.9,0
2002/12/2,21:00,10.4,0,74,0,21.9,0,47.4,0,14.8,0,15.4,0,15.8,0
2002/12/2,21:15,10.1,0,75,0,22.5,0,46.3,0,14.8,0,15.4,0,15.7,0
2002/12/2,21:30,9.9,0,76,0,23,0,45.5,0,14.9,0,15.5,0,15.6,0
2002/12/2,21:45,9.9,0,77,0,23.6,0,44.5,0,14.9,0,15.5,0,15.5,0
2002/12/2,22:00,10,0,77,0,24,0,43.8,0,15,0,15.5,0,15.4,0
2002/12/2,22:15,10,0,76,0,24.4,0,43.1,0,15.1,0,15.5,0,15.3,0
2002/12/2,22:30,9.7,0,77,0,24.6,0,42.8,0,15.1,0,15.5,0,15.3,0
2002/12/2,22:45,9.7,0,76,0,24.3,0,42.2,0,13.4,0,15.6,0,15.2,0
2002/12/2,23:00,9.8,0,74,0,23.7,0,43.2,0,14.2,0,15.6,0,15.2,0
2002/12/2,23:15,9.9,0,73,0,23.4,0,43.9,0,14.3,0,15.6,0,15.1,0
2002/12/2,23:30,9.9,0,73,0,22.9,0,44.1,0,14.4,0,15.6,0,15,0
2002/12/2,23:45,10,0,71,0,22.5,0,44.8,0,13.7,0,15.6,0,15,0
2002/12/3,0:00,10.1,0,69,0,22.2,0,45.3,0,13.8,0,15.6,0,14.9,0
2002/12/3,0:15,10.1,0,69,0,21.9,0,45.9,0,13.8,0,15.6,0,14.8,0
2002/12/3,0:30,10,0,71,0,21.7,0,46.4,0,13.9,0,15.6,0,14.8,0
2002/12/3,0:45,9.7,0,71,0,21.4,0,46.8,0,13.9,0,15.5,0,14.7,0
2002/12/3,1:00,9.6,0,71,0,21.1,0,47,0,14,0,15.5,0,14.7,0
2002/12/3,1:15,9.4,0,72,0,20.9,0,47.3,0,14.1,0,15.5,0,14.6,0
2002/12/3,1:30,8.8,0,74,0,20.7,0,47.6,0,14.1,0,15.4,0,14.6,0
2002/12/3,1:45,8.7,0,75,0,20.5,0,47.8,0,14.2,0,15.4,0,14.5,0
2002/12/3,2:00,8.5,0,75,0,20.3,0,48.1,0,14.3,0,15.3,0,14.5,0
2002/12/3,2:15,8.6,0,75,0,19.9,0,47.4,0,13.4,0,15.3,0,14.4,0
2002/12/3,2:30,8.9,0,74,0,19.7,0,47.3,0,13.5,0,15.3,0,14.4,0
2002/12/3,2:45,9.2,0,72,0,19.5,0,47.5,0,13.6,0,15.2,0,14.4,0
2002/12/3,3:00,9.3,0,70,0,19.3,0,47.6,0,13.6,0,15.2,0,14.3,0
2002/12/3,3:15,9.2,0,70,0,19.1,0,47.8,0,13.7,0,15.2,0,14.3,0
2002/12/3,3:30,8.7,0,73,0,18.9,0,47.9,0,13.8,0,15.1,0,14.3,0
2002/12/3,3:45,8.9,0,73,0,18.7,0,48.1,0,13.8,0,15.1,0,14.2,0
2002/12/3,4:00,8.9,0,72,0,18.6,0,48.5,0,13.9,0,15,0,14.2,0
2002/12/3,4:15,8.8,0,73,0,19.6,0,48.7,0,14,0,15,0,14.1,0
2002/12/3,4:30,8.8,0,72,0,20.2,0,48.1,0,14,0,15,0,14.1,0
2002/12/3,4:45,8,0,76,0,20.8,0,47.4,0,14.1,0,14.9,0,14,0
2002/12/3,5:00,7.5,0,78,0,21.4,0,46.6,0,14.1,0,14.9,0,14,0
2002/12/3,5:15,8.1,0,74,0,21.9,0,45.7,0,14.2,0,14.9,0,13.9,0
2002/12/3,5:30,8.2,0,74,0,22.5,0,45,0,14.3,0,14.9,0,13.9,0
2002/12/3,5:45,7.6,0,76,0,23.1,0,43.9,0,14.3,0,14.8,0,13.9,0
2002/12/3,6:00,7.3,0,79,0,23.4,0,43.3,0,14.4,0,14.8,0,13.8,0
2002/12/3,6:15,7.3,0,77,0,23.8,0,42.5,0,14.4,0,14.8,0,13.8,0
2002/12/3,6:30,7.3,0,77,0,24.1,0,42.1,0,14.5,0,14.8,0,13.8,0
2002/12/3,6:45,7.4,0,72,0,24.3,0,41.8,0,14.5,0,14.8,0,13.7,0
2002/12/3,7:00,7.5,0,70,0,24.4,0,41.3,0,14.6,0,14.8,0,13.7,0
2002/12/3,7:15,7.3,0,70,0,24.7,0,40.8,0,14.6,0,14.8,0,13.7,0
2002/12/3,7:30,7.3,0,69,0,24.9,0,40,0,14.3,0,14.8,0,13.7,0
2002/12/3,7:45,7.2,0,71,0,25.1,0,39.6,0,14.4,0,14.8,0,13.7,0
2002/12/3,8:00,7.6,0,69,0,25.2,0,39.3,0,14,0,14.9,0,13.7,0
2002/12/3,8:15,7.9,0,64,0,24.4,0,41.3,0,14.1,0,14.9,0,13.8,0
2002/12/3,8:30,8.4,0,60,0,23.8,0,40.4,0,14.2,0,14.9,0,13.9,0
2002/12/3,8:45,8.6,0,62,0,23.3,0,40.2,0,14.2,0,14.9,0,13.9,0
2002/12/3,9:00,9.5,0,60,0,22.8,0,40.3,0,14.3,0,14.9,0,13.9,0
2002/12/3,9:15,10.4,0,55,0,22.4,0,40.3,0,14.4,0,14.9,0,14,0
2002/12/3,9:30,10.5,0,54,0,22,0,40.3,0,14.4,0,14.9,0,14,0
2002/12/3,9:45,10.6,0,56,0,21.7,0,40.3,0,14.5,0,14.9,0,14,0
2002/12/3,10:00,11,0,57,0,21.4,0,40.7,0,14.5,0,14.9,0,14,0
2002/12/3,10:15,11,0,59,0,21.2,0,40.8,0,14.6,0,14.9,0,14,0
2002/12/3,10:30,12.2,0,55,0,20.7,0,41.7,0,14.7,0,14.9,0,14.1,0
2002/12/3,10:45,12.8,0,49,0,20.5,0,41.9,0,14.7,0,14.9,0,14.1,0
2002/12/3,11:00,13.5,0,50,0,20.4,0,42.2,0,14.8,0,14.9,0,14.1,0
2002/12/3,11:15,13.4,0,52,0,20.2,0,42.5,0,14.8,0,14.9,0,14.2,0
2002/12/3,11:30,13.6,0,49,0,20.1,0,42.8,0,14.9,0,14.9,0,14.2,0
2002/12/3,11:45,13.9,0,48,0,19.9,0,43,0,15,0,14.9,0,14.2,0
2002/12/3,12:00,13.9,0,47,0,19.8,0,43.4,0,15,0,14.9,0,14.2,0
2002/12/3,12:15,14,0,49,0,19.7,0,43.7,0,15.1,0,14.9,0,14.2,0
2002/12/3,12:30,14,0,54,0,19.6,0,43.9,0,15.2,0,14.9,0,14.3,0
2002/12/3,12:45,14.1,0,54,0,19.5,0,44.2,0,15.2,0,14.9,0,14.3,0
2002/12/3,13:00,14.2,0,53,0,19.4,0,44.6,0,15.3,0,14.9,0,14.3,0
2002/12/3,13:15,14.2,0,50,0,19.3,0,44.8,0,15.3,0,14.9,0,14.3,0
2002/12/3,13:30,14.3,0,48,0,19.2,0,44.9,0,15.4,0,14.9,0,14.4,0
2002/12/3,13:45,14.2,0,50,0,19.1,0,45.1,0,15.5,0,14.9,0,14.4,0
2002/12/3,14:00,14.2,0,52,0,19.1,0,45.4,0,15.5,0,14.9,0,14.4,0
2002/12/3,14:15,13.8,0,60,0,19,0,45.6,0,15.6,0,14.9,0,14.4,0
2002/12/3,14:30,13.6,0,60,0,18.9,0,45.8,0,15.7,0,14.9,0,14.5,0
2002/12/3,14:45,13.6,0,57,0,18.8,0,46,0,15.7,0,14.9,0,14.5,0
2002/12/3,15:00,13.4,0,66,0,18.7,0,46.2,0,15.8,0,14.9,0,14.5,0
2002/12/3,15:15,12.8,0,74,0,18.6,0,46.5,0,15.8,0,15,0,14.5,0
2002/12/3,15:30,12.5,0,78,0,18.5,0,46.7,0,15.9,0,14.9,0,14.5,0
2002/12/3,15:45,12.4,0,80,0,18.5,0,47,0,16,0,15,0,14.5,0
2002/12/3,16:00,12.4,0,80,0,18.4,0,47.3,0,16,0,14.9,0,14.5,0
2002/12/3,16:15,12.1,0,82,0,18.3,0,47.5,0,16.1,0,14.9,0,14.5,0
2002/12/3,16:30,12,0,81,0,18.2,0,47.8,0,16.1,0,14.9,0,14.5,0
2002/12/3,16:45,12,0,77,0,18.1,0,48.3,0,16.1,0,14.9,0,14.5,0
2002/12/3,17:00,11.9,0,78,0,18,0,48.5,0,16.2,0,14.9,0,14.5,0
2002/12/3,17:15,11.8,0,78,0,18,0,48.7,0,16.3,0,14.9,0,14.4,0
2002/12/3,17:30,11.9,0,77,0,17.9,0,49.1,0,16.3,0,14.9,0,14.4,0
2002/12/3,17:45,11.7,0,83,0,17.8,0,49.4,0,16.3,0,14.9,0,14.4,0
2002/12/3,18:00,11.6,0,87,0,17.7,0,49.7,0,16.4,0,14.9,0,14.4,0
2002/12/3,18:15,11.5,0,89,0,17.7,0,50,0,16.4,0,14.9,0,14.4,0
2002/12/3,18:30,11.3,0,91,0,17.5,0,50.6,0,16.5,0,14.9,0,14.4,0
2002/12/3,18:45,11.4,0,92,0,17.5,0,51.1,0,16.5,0,14.9,0,14.4,0
2002/12/3,19:00,11.3,0,92,0,17.5,0,52,0,16.6,0,14.9,0,14.3,0
2002/12/3,19:15,11.3,0,93,0,17.5,0,52.3,0,16.6,0,14.9,0,14.3,0
2002/12/3,19:30,11.2,0,95,0,17.5,0,52.9,0,16.6,0,14.9,0,14.3,0
2002/12/3,19:45,10.8,0,97,0,17.5,0,53.3,0,16.7,0,14.9,0,14.3,0
2002/12/3,20:00,10.9,0,97,0,18.3,0,53.7,0,16.7,0,14.9,0,14.3,0
2002/12/3,20:15,10.6,0,99,0,19.1,0,52.7,0,16.8,0,14.9,0,14.3,0
2002/12/3,20:30,10.6,0,99,0,19.8,0,51.8,0,16.8,0,14.9,0,14.3,0
2002/12/3,20:45,10.7,0,99,0,20.8,0,56.2,0,15,0,14.9,0,14.3,0
2002/12/3,21:00,11,0,99,0,21.7,0,62.2,0,15.1,0,14.9,0,14.3,0
2002/12/3,21:15,11,0,99,0,22.3,0,61.8,0,15.1,0,15,0,14.4,0
2002/12/3,21:30,11.1,0,99,0,22,0,62.2,0,15.2,0,15,0,14.4,0
2002/12/3,21:45,11.3,0,99,0,21.8,0,60.6,0,15.3,0,15.1,0,14.4,0
2002/12/3,22:00,11.3,0,99,0,21.5,0,59.6,0,15.3,0,15.1,0,14.4,0
2002/12/3,22:15,11.1,0,99,0,21.3,0,58.4,0,15.4,0,15.1,0,14.5,0
2002/12/3,22:30,10.9,0,99,0,21,0,57.1,0,15.5,0,15.1,0,14.4,0
2002/12/3,22:45,11.4,0,98,0,20.8,0,56.8,0,15.5,0,15.1,0,14.4,0
2002/12/3,23:00,12,0,92,0,20.7,0,56.5,0,15.6,0,15.1,0,14.4,0
2002/12/3,23:15,12,0,91,0,20.4,0,56.1,0,14.3,0,15.1,0,14.4,0
2002/12/3,23:30,12.3,0,90,0,20.1,0,56,0,14.4,0,15.1,0,14.4,0
2002/12/3,23:45,12.4,0,89,0,20.1,0,56.1,0,14.4,0,15.1,0,14.4,0
2002/12/4,0:00,12.4,0,91,0,20.2,0,56.8,0,14.5,0,15.1,0,14.3,0
2002/12/4,0:15,12.5,0,90,0,21,0,56.4,0,14.5,0,15.2,0,14.3,0
2002/12/4,0:30,12.8,0,88,0,21.7,0,54.9,0,14.6,0,15.2,0,14.3,0
2002/12/4,0:45,13.3,0,86,0,22.4,0,53.3,0,14.6,0,15.2,0,14.3,0
2002/12/4,1:00,13.5,0,86,0,22.9,0,52.4,0,14.7,0,15.2,0,14.4,0
2002/12/4,1:15,14.3,0,84,0,23.1,0,51.8,0,14.8,0,15.2,0,14.4,0
2002/12/4,1:30,14.4,0,83,0,23.5,0,50.8,0,14.8,0,15.3,0,14.4,0
2002/12/4,1:45,14.9,0,82,0,23.8,0,50.3,0,14.9,0,15.3,0,14.5,0
2002/12/4,2:00,15.3,0,80,0,24,0,49.7,0,15,0,15.3,0,14.5,0
2002/12/4,2:15,15.4,0,79,0,24.3,0,49.1,0,15,0,15.4,0,14.6,0
2002/12/4,2:30,15.3,0,81,0,24.5,0,48.9,0,15.1,0,15.4,0,14.6,0
2002/12/4,2:45,15.7,0,80,0,24.6,0,48.6,0,15.1,0,15.5,0,14.7,0
2002/12/4,3:00,16,0,79,0,24.8,0,48.2,0,15.2,0,15.5,0,14.7,0
2002/12/4,3:15,15.8,0,80,0,24.9,0,48,0,15.3,0,15.5,0,14.8,0
2002/12/4,3:30,15.9,0,83,0,25.1,0,47.8,0,15.4,0,15.6,0,14.8,0
2002/12/4,3:45,16.4,0,80,0,25.2,0,47.5,0,15.4,0,15.6,0,14.9,0
2002/12/4,4:00,15.9,0,79,0,25.3,0,47.5,0,15.5,0,15.7,0,15,0
2002/12/4,4:15,15.5,0,80,0,25.4,0,47.3,0,15.6,0,15.7,0,15,0
2002/12/4,4:30,15.3,0,83,0,25.4,0,47,0,15.7,0,15.8,0,15.1,0
2002/12/4,4:45,15.8,0,83,0,25.6,0,47,0,15.7,0,15.8,0,15.1,0
2002/12/4,5:00,16.1,0,81,0,25.7,0,47,0,15.8,0,15.9,0,15.2,0
2002/12/4,5:15,16,0,81,0,25.8,0,47,0,15.8,0,15.9,0,15.3,0
2002/12/4,5:30,16.2,0,82,0,25.8,0,46.8,0,15.9,0,16,0,15.3,0
2002/12/4,5:45,16.3,0,82,0,25.8,0,46.8,0,15.9,0,16,0,15.4,0
2002/12/4,6:00,16.6,0,83,0,25.9,0,47,0,16,0,16,0,15.5,0
2002/12/4,6:15,16.9,0,81,0,26,0,47,0,16.1,0,16.1,0,15.5,0
2002/12/4,6:30,16.8,0,81,0,25.9,0,47.1,0,16.1,0,16.1,0,15.6,0
2002/12/4,6:45,17,0,78,0,25.9,0,47.1,0,16.2,0,16.2,0,15.6,0
2002/12/4,7:00,17.3,0,74,0,25.8,0,47.2,0,16.2,0,16.2,0,15.7,0
2002/12/4,7:15,17.3,0,73,0,25.8,0,47,0,15.3,0,16.3,0,15.8,0
2002/12/4,7:30,17.4,0,72,0,25.8,0,47.2,0,15,0,16.4,0,15.9,0
2002/12/4,7:45,17,0,77,0,25.5,0,47,0,14.7,0,16.4,0,15.9,0
2002/12/4,8:00,16.6,0,81,0,25.2,0,47.6,0,14.8,0,16.5,0,16,0
2002/12/4,8:15,16.5,0,83,0,24.2,0,47.7,0,14.4,0,16.6,0,16.2,0
2002/12/4,8:30,16.7,0,81,0,24.3,0,47.7,0,14.4,0,16.7,0,16.3,0
2002/12/4,8:45,17,0,80,0,24.1,0,48,0,14.5,0,16.7,0,16.4,0
2002/12/4,9:00,17.2,0,78,0,24,0,49,0,14.6,0,16.8,0,16.5,0
2002/12/4,9:15,17.2,0,76,0,23.8,0,49.5,0,14.6,0,16.8,0,16.6,0
2002/12/4,9:30,17.4,0,75,0,23.7,0,50,0,14.7,0,16.8,0,16.6,0
2002/12/4,9:45,17.3,0,74,0,23.6,0,49.7,0,14.8,0,16.9,0,16.7,0
2002/12/4,10:00,17.5,0,74,0,23.5,0,50.6,0,14.8,0,16.9,0,16.7,0
2002/12/4,10:15,17.4,0,74,0,23.3,0,50.9,0,14.9,0,16.9,0,16.8,0
2002/12/4,10:30,17.3,0,76,0,23.2,0,51.2,0,15,0,17,0,16.8,0
2002/12/4,10:45,17.2,0,77,0,23.1,0,51.5,0,15.1,0,17,0,16.9,0
2002/12/4,11:00,17.2,0,78,0,23,0,51.8,0,15.1,0,17,0,16.9,0
2002/12/4,11:15,17,0,82,0,22.9,0,52.1,0,15.2,0,17.1,0,16.9,0
2002/12/4,11:30,16.8,0,83,0,22.8,0,52.4,0,15.3,0,17.1,0,17,0
2002/12/4,11:45,16.6,0,87,0,22.8,0,52.6,0,15.4,0,17.1,0,17,0
2002/12/4,12:00,16.5,0,88,0,22.7,0,52.9,0,15.5,0,17.1,0,17,0
2002/12/4,12:15,16.3,0,90,0,22.4,0,53.3,0,15.5,0,17.2,0,17,0
2002/12/4,12:30,16.3,0,90,0,22.1,0,53.6,0,15.6,0,17.2,0,17.1,0
2002/12/4,12:45,16.3,0,90,0,22,0,55.3,0,15,0,17.2,0,17.1,0
2002/12/4,13:00,16.4,0,91,0,21.9,0,56.7,0,15.1,0,17.2,0,17.1,0
2002/12/4,13:15,16.4,0,91,0,21.7,0,57.2,0,15.2,0,17.3,0,17.2,0
2002/12/4,13:30,16.5,0,91,0,21.6,0,57.6,0,15.3,0,17.3,0,17.2,0
2002/12/4,13:45,16.5,0,91,0,21.4,0,58.3,0,15.4,0,17.3,0,17.2,0
2002/12/4,14:00,16.5,0,91,0,21.3,0,58.6,0,15.4,0,17.3,0,17.2,0
2002/12/4,14:15,16.5,0,90,0,21.2,0,59,0,15.5,0,17.4,0,17.3,0
2002/12/4,14:30,16.4,0,91,0,21.1,0,59.3,0,15.6,0,17.4,0,17.3,0
2002/12/4,14:45,16.5,0,92,0,21,0,59.9,0,15.7,0,17.4,0,17.3,0
2002/12/4,15:00,16.4,0,93,0,21,0,60.2,0,15.8,0,17.4,0,17.3,0
2002/12/4,15:15,16.2,0,93,0,20.9,0,60.4,0,15.9,0,17.5,0,17.3,0
2002/12/4,15:30,16.2,0,92,0,20.8,0,60.7,0,15.9,0,17.5,0,17.3,0
2002/12/4,15:45,16.3,0,91,0,20.7,0,61.1,0,16,0,17.5,0,17.4,0
2002/12/4,16:00,16.3,0,91,0,20.6,0,61.4,0,16.1,0,17.5,0,17.4,0
2002/12/4,16:15,16.3,0,90,0,20.5,0,61.6,0,16.2,0,17.5,0,17.4,0
2002/12/4,16:30,16.4,0,90,0,20.5,0,61.8,0,16.2,0,17.5,0,17.4,0
2002/12/4,16:45,16.4,0,89,0,20.4,0,62.2,0,16.3,0,17.6,0,17.4,0
2002/12/4,17:00,16.4,0,90,0,20.3,0,62.1,0,16.4,0,17.6,0,17.4,0
2002/12/4,17:15,16.3,0,90,0,20.3,0,62.4,0,16.4,0,17.6,0,17.4,0
2002/12/4,17:30,16.2,0,91,0,20.2,0,62.7,0,16.5,0,17.6,0,17.4,0
2002/12/4,17:45,16.2,0,92,0,20.1,0,63,0,16.6,0,17.6,0,17.4,0
2002/12/4,18:00,16.1,0,93,0,20,0,63.3,0,16.7,0,17.6,0,17.4,0
2002/12/4,18:15,16.1,0,94,0,19.9,0,63.7,0,16.7,0,17.6,0,17.4,0
2002/12/4,18:30,16.1,0,94,0,19.9,0,62.3,0,14.9,0,17.7,0,17.4,0
2002/12/4,18:45,16.1,0,94,0,20,0,62.3,0,15,0,17.7,0,17.4,0
2002/12/4,19:00,16,0,93,0,20.1,0,62.2,0,15.1,0,17.7,0,17.4,0
2002/12/4,19:15,16,0,93,0,20.2,0,66.5,0,15.1,0,17.8,0,17.4,0
2002/12/4,19:30,16,0,91,0,20.3,0,68.8,0,15.2,0,17.9,0,17.4,0
2002/12/4,19:45,15.9,0,90,0,20.4,0,72,0,15.3,0,18,0,17.4,0
2002/12/4,20:00,16,0,89,0,20.6,0,77.6,0,15.4,0,18,0,17.4,0
2002/12/4,20:15,15.9,0,89,0,20.8,0,76.5,0,15.5,0,18,0,17.4,0
2002/12/4,20:30,15.9,0,90,0,20.8,0,74.1,0,15.5,0,18.1,0,17.4,0
2002/12/4,20:45,15.9,0,90,0,20.9,0,72.6,0,15.7,0,18.1,0,17.4,0
2002/12/4,21:00,15.7,0,91,0,20.9,0,71.4,0,15.7,0,18.1,0,17.4,0
2002/12/4,21:15,15.7,0,92,0,20.7,0,66.4,0,15.8,0,18.2,0,17.4,0
2002/12/4,21:30,15.7,0,92,0,20.6,0,66.6,0,15.9,0,18.1,0,17.5,0
2002/12/4,21:45,15.7,0,93,0,20.7,0,66.1,0,16,0,18,0,17.5,0
2002/12/4,22:00,15.7,0,93,0,20.7,0,66,0,16.1,0,18,0,17.5,0
2002/12/4,22:15,15.7,0,93,0,20.7,0,66.2,0,14.9,0,17.9,0,17.4,0
2002/12/4,22:30,15.7,0,93,0,20.7,0,65.3,0,14.9,0,18,0,17.5,0
2002/12/4,22:45,15.7,0,93,0,20.7,0,65.1,0,15,0,17.9,0,17.5,0
2002/12/4,23:00,15.7,0,92,0,20.7,0,64.9,0,15.1,0,17.9,0,17.5,0
2002/12/4,23:15,15.6,0,92,0,20.6,0,64.6,0,15.2,0,17.9,0,17.4,0
2002/12/4,23:30,15.6,0,92,0,20.5,0,64.3,0,15.3,0,17.9,0,17.4,0