�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2002 0:00,0,2,0,2,0,2,11.3,0,84.8,0
12/1/2002 0:15,0,2,0,2,0,2,11.2,0,83.8,0
12/1/2002 0:30,0,2,0,2,0,2,11.2,0,82.8,0
12/1/2002 0:45,0,2,0,2,0,2,11.1,0,81.8,0
12/1/2002 1:00,0,2,0,2,0,2,11.1,0,80.8,0
12/1/2002 1:15,0,2,0,2,0,2,11,0,80.8,0
12/1/2002 1:30,0,2,0,2,0,2,10.8,0,80.8,0
12/1/2002 1:45,0,2,0,2,0,2,10.7,0,80.8,0
12/1/2002 2:00,0,2,0,2,0,2,10.6,0,80.8,0
12/1/2002 2:15,0,2,0,2,0,2,10.6,0,80.1,0
12/1/2002 2:30,0,2,0,2,0,2,10.6,0,79.3,0
12/1/2002 2:45,0,2,0,2,0,2,10.7,0,78.6,0
12/1/2002 3:00,0,2,0,2,0,2,10.7,0,77.8,0
12/1/2002 3:15,0,2,0,2,0,2,10.5,0,78.8,0
12/1/2002 3:30,0,2,0,2,0,2,10.3,0,79.8,0
12/1/2002 3:45,0,2,0,2,0,2,10.1,0,80.8,0
12/1/2002 4:00,0,2,0,2,0,2,9.9,0,81.8,0
12/1/2002 4:15,0,2,0,2,0,2,9.9,0,82.1,0
12/1/2002 4:30,0,2,0,2,0,2,9.9,0,82.3,0
12/1/2002 4:45,0,2,0,2,0,2,9.9,0,82.6,0
12/1/2002 5:00,0,2,0,2,0,2,9.9,0,82.8,0
12/1/2002 5:15,0,2,0,2,0,2,9.8,0,82.8,0
12/1/2002 5:30,0,2,0,2,0,2,9.8,0,82.8,0
12/1/2002 5:45,0,2,0,2,0,2,9.7,0,82.8,0
12/1/2002 6:00,0,2,0,2,0,2,9.7,0,82.8,0
12/1/2002 6:15,0,2,0,2,0,2,9.6,0,82.6,0
12/1/2002 6:30,0,2,0,2,0,2,9.5,0,82.3,0
12/1/2002 6:45,0,2,0,2,0,2,9.5,0,82.1,0
12/1/2002 7:00,0,2,0,2,0,2,9.4,0,81.8,0
12/1/2002 7:15,0,2,0,2,0,2,9.5,0,81.3,0
12/1/2002 7:30,0,2,0,2,0,2,9.5,0,80.8,0
12/1/2002 7:45,0,2,0,2,0,2,9.6,0,80.3,0
12/1/2002 8:00,0,2,0,2,0,2,9.7,0,79.8,0
12/1/2002 8:15,0,2,0,2,0,2,9.8,0,80.3,0
12/1/2002 8:30,0,2,0,2,0,2,9.9,0,80.8,0
12/1/2002 8:45,0,2,0,2,0,2,10,0,81.3,0
12/1/2002 9:00,0,2,0,2,0,2,10.1,0,81.8,0
12/1/2002 9:15,0,2,0,2,0,2,10,0,83.6,0
12/1/2002 9:30,0,2,0,2,0,2,10,0,85.3,0
12/1/2002 9:45,0,2,0,2,0,2,9.9,0,87.1,0
12/1/2002 10:00,0,2,0,2,0,2,9.9,0,88.8,0
12/1/2002 10:15,0,2,0,2,0,2,10,0,88.1,0
12/1/2002 10:30,0,2,0,2,0,2,10,0,87.3,0
12/1/2002 10:45,0,2,0,2,0,2,10.1,0,86.6,0
12/1/2002 11:00,0,2,0,2,0,2,10.2,0,85.8,0
12/1/2002 11:15,0,2,0,2,0,2,10.2,0,85.8,0
12/1/2002 11:30,0,2,0,2,0,2,10.1,0,85.8,0
12/1/2002 11:45,0,2,0,2,0,2,10.1,0,85.8,0
12/1/2002 12:00,0,2,0,2,0,2,10.1,0,85.8,0
12/1/2002 12:15,0,2,0,2,0,2,10,0,87.3,0
12/1/2002 12:30,0,2,0,2,0,2,9.8,0,88.8,0
12/1/2002 12:45,0,2,0,2,0,2,9.7,0,90.3,0
12/1/2002 13:00,0,2,0,2,0,2,9.6,0,91.8,0
12/1/2002 13:15,0,2,0,2,0,2,9.6,0,92.6,0
12/1/2002 13:30,0,2,0,2,0,2,9.6,0,93.3,0
12/1/2002 13:45,0,2,0,2,0,2,9.7,0,94.1,0
12/1/2002 14:00,0,2,0,2,0,2,9.7,0,94.8,0
12/1/2002 14:15,0,2,0,2,0,2,9.7,0,94.6,0
12/1/2002 14:30,0,2,0,2,0,2,9.6,0,94.3,0
12/1/2002 14:45,0,2,0,2,0,2,9.6,0,94.1,0
12/1/2002 15:00,0,2,0,2,0,2,9.6,0,93.8,0
12/1/2002 15:15,0,2,0,2,0,2,9.6,0,93.8,0
12/1/2002 15:30,0,2,0,2,0,2,9.5,0,93.8,0
12/1/2002 15:45,0,2,0,2,0,2,9.5,0,93.8,0
12/1/2002 16:00,0,2,0,2,0,2,9.5,0,93.8,0
12/1/2002 16:15,0,2,0,2,0,2,9.4,0,93.6,0
12/1/2002 16:30,0,2,0,2,0,2,9.4,0,93.3,0
12/1/2002 16:45,0,2,0,2,0,2,9.3,0,93.1,0
12/1/2002 17:00,0,2,0,2,0,2,9.3,0,92.8,0
12/1/2002 17:15,0,2,0,2,0,2,9.2,0,92.8,0
12/1/2002 17:30,0,2,0,2,0,2,9.2,0,92.8,0
12/1/2002 17:45,0,2,0,2,0,2,9.1,0,92.8,0
12/1/2002 18:00,0,2,0,2,0,2,9.1,0,92.8,0
12/1/2002 18:15,0,2,0,2,0,2,9.1,0,92.3,0
12/1/2002 18:30,0,2,0,2,0,2,9,0,91.8,0
12/1/2002 18:45,0,2,0,2,0,2,9,0,91.3,0
12/1/2002 19:00,0,2,0,2,0,2,9,0,90.8,0
12/1/2002 19:15,0,2,0,2,0,2,8.9,0,91.3,0
12/1/2002 19:30,0,2,0,2,0,2,8.9,0,91.8,0
12/1/2002 19:45,0,2,0,2,0,2,8.8,0,92.3,0
12/1/2002 20:00,0,2,0,2,0,2,8.8,0,92.8,0
12/1/2002 20:15,0,2,0,2,0,2,8.8,0,92.6,0
12/1/2002 20:30,0,2,0,2,0,2,8.9,0,92.3,0
12/1/2002 20:45,0,2,0,2,0,2,8.9,0,92.1,0
12/1/2002 21:00,0,2,0,2,0,2,9,0,91.8,0
12/1/2002 21:15,0,2,0,2,0,2,8.9,0,92.1,0
12/1/2002 21:30,0,2,0,2,0,2,8.8,0,92.3,0
12/1/2002 21:45,0,2,0,2,0,2,8.7,0,92.6,0
12/1/2002 22:00,0,2,0,2,0,2,8.6,0,92.8,0
12/1/2002 22:15,0,2,0,2,0,2,8.6,0,92.1,0
12/1/2002 22:30,0,2,0,2,0,2,8.6,0,91.3,0
12/1/2002 22:45,0,2,0,2,0,2,8.6,0,90.6,0
12/1/2002 23:00,0,2,0,2,0,2,8.6,0,89.8,0
12/1/2002 23:15,0,2,0,2,0,2,8.6,0,89.6,0
12/1/2002 23:30,0,2,0,2,0,2,8.6,0,89.3,0
12/1/2002 23:45,0,2,0,2,0,2,8.7,0,89.1,0
12/2/2002 0:00,0,2,0,2,0,2,8.7,0,88.8,0
12/2/2002 0:15,0,2,0,2,0,2,8.7,0,88.3,0
12/2/2002 0:30,0,2,0,2,0,2,8.7,0,87.8,0
12/2/2002 0:45,0,2,0,2,0,2,8.8,0,87.3,0
12/2/2002 1:00,0,2,0,2,0,2,8.8,0,86.8,0
12/2/2002 1:15,0,2,0,2,0,2,8.8,0,86.3,0
12/2/2002 1:30,0,2,0,2,0,2,8.8,0,85.8,0
12/2/2002 1:45,0,2,0,2,0,2,8.9,0,85.3,0
12/2/2002 2:00,0,2,0,2,0,2,8.9,0,84.8,0
12/2/2002 2:15,0,2,0,2,0,2,8.8,0,85.6,0
12/2/2002 2:30,0,2,0,2,0,2,8.7,0,86.3,0
12/2/2002 2:45,0,2,0,2,0,2,8.6,0,87.1,0
12/2/2002 3:00,0,2,0,2,0,2,8.5,0,87.8,0
12/2/2002 3:15,0,2,0,2,0,2,8.4,0,87.8,0
12/2/2002 3:30,0,2,0,2,0,2,8.4,0,87.8,0
12/2/2002 3:45,0,2,0,2,0,2,8.3,0,87.8,0
12/2/2002 4:00,0,2,0,2,0,2,8.3,0,87.8,0
12/2/2002 4:15,0,2,0,2,0,2,8.2,0,87.6,0
12/2/2002 4:30,0,2,0,2,0,2,8.1,0,87.3,0
12/2/2002 4:45,0,2,0,2,0,2,8.1,0,87.1,0
12/2/2002 5:00,0,2,0,2,0,2,8,0,86.8,0
12/2/2002 5:15,0,2,0,2,0,2,8,0,86.6,0
12/2/2002 5:30,0,2,0,2,0,2,8.1,0,86.3,0
12/2/2002 5:45,0,2,0,2,0,2,8.1,0,86.1,0
12/2/2002 6:00,0,2,0,2,0,2,8.2,0,85.8,0
12/2/2002 6:15,0,2,0,2,0,2,8.3,0,85.1,0
12/2/2002 6:30,0,2,0,2,0,2,8.4,0,84.3,0
12/2/2002 6:45,0,2,0,2,0,2,8.5,0,83.6,0
12/2/2002 7:00,0,2,0,2,0,2,8.6,0,82.8,0
12/2/2002 7:15,0,2,0,2,0,2,8.7,0,82.3,0
12/2/2002 7:30,0,2,0,2,0,2,8.8,0,81.8,0
12/2/2002 7:45,0,2,0,2,0,2,8.9,0,81.3,0
12/2/2002 8:00,0,2,0,2,0,2,9,0,80.8,0
12/2/2002 8:15,0,2,0,2,0,2,9.4,0,79.1,0
12/2/2002 8:30,0,2,0,2,0,2,9.8,0,77.3,0
12/2/2002 8:45,0,2,0,2,0,2,10.3,0,75.6,0
12/2/2002 9:00,0,2,0,2,0,2,10.7,0,73.8,0
12/2/2002 9:15,0,2,0,2,0,2,11.1,0,72.6,0
12/2/2002 9:30,0,2,0,2,0,2,11.5,0,71.3,0
12/2/2002 9:45,0,2,0,2,0,2,12,0,70.1,0
12/2/2002 10:00,0,2,0,2,0,2,12.4,0,68.8,0
12/2/2002 10:15,0,2,0,2,0,2,12.5,0,68.1,0
12/2/2002 10:30,0,2,0,2,0,2,12.6,0,67.3,0
12/2/2002 10:45,0,2,0,2,0,2,12.8,0,66.6,0
12/2/2002 11:00,0,2,0,2,0,2,12.9,0,65.8,0
12/2/2002 11:15,0,2,0,2,0,2,13,0,65.1,0
12/2/2002 11:30,0,2,0,2,0,2,13.1,0,64.3,0
12/2/2002 11:45,0,2,0,2,0,2,13.3,0,63.6,0
12/2/2002 12:00,0,2,0,2,0,2,13.4,0,62.8,0
12/2/2002 12:15,0,2,0,2,0,2,13.6,0,61.8,0
12/2/2002 12:30,0,2,0,2,0,2,13.8,0,60.8,0
12/2/2002 12:45,0,2,0,2,0,2,14.1,0,59.8,0
12/2/2002 13:00,0,2,0,2,0,2,14.3,0,58.8,0
12/2/2002 13:15,0,2,0,2,0,2,14.4,0,56,0
12/2/2002 13:30,0,2,0,2,0,2,14.4,0,53.3,0
12/2/2002 13:45,0,2,0,2,0,2,14.5,0,50.5,0
12/2/2002 14:00,0,2,0,2,0,2,14.6,0,47.8,0
12/2/2002 14:15,0,2,0,2,0,2,14.4,0,49,0
12/2/2002 14:30,0,2,0,2,0,2,14.2,0,50.3,0
12/2/2002 14:45,0,2,0,2,0,2,14.1,0,51.5,0
12/2/2002 15:00,0,2,0,2,0,2,13.9,0,52.8,0
12/2/2002 15:15,0,2,0,2,0,2,13.6,0,55.5,0
12/2/2002 15:30,0,2,0,2,0,2,13.3,0,58.3,0
12/2/2002 15:45,0,2,0,2,0,2,13.1,0,61,0
12/2/2002 16:00,0,2,0,2,0,2,12.8,0,63.8,0
12/2/2002 16:15,0,2,0,2,0,2,12.6,0,64.1,0
12/2/2002 16:30,0,2,0,2,0,2,12.3,0,64.3,0
12/2/2002 16:45,0,2,0,2,0,2,12.1,0,64.6,0
12/2/2002 17:00,0,2,0,2,0,2,11.9,0,64.8,0
12/2/2002 17:15,0,2,0,2,0,2,11.7,0,66.3,0
12/2/2002 17:30,0,2,0,2,0,2,11.6,0,67.8,0
12/2/2002 17:45,0,2,0,2,0,2,11.4,0,69.3,0
12/2/2002 18:00,0,2,0,2,0,2,11.3,0,70.8,0
12/2/2002 18:15,0,2,0,2,0,2,11.1,0,71.6,0
12/2/2002 18:30,0,2,0,2,0,2,10.8,0,72.3,0
12/2/2002 18:45,0,2,0,2,0,2,10.6,0,73.1,0
12/2/2002 19:00,0,2,0,2,0,2,10.4,0,73.8,0
12/2/2002 19:15,0,2,0,2,0,2,10.4,0,73.8,0
12/2/2002 19:30,0,2,0,2,0,2,10.3,0,73.8,0
12/2/2002 19:45,0,2,0,2,0,2,10.3,0,73.8,0
12/2/2002 20:00,0,2,0,2,0,2,10.3,0,73.8,0
12/2/2002 20:15,0,2,0,2,0,2,10.2,0,73.6,0
12/2/2002 20:30,0,2,0,2,0,2,10.1,0,73.3,0
12/2/2002 20:45,0,2,0,2,0,2,10.1,0,73.1,0
12/2/2002 21:00,0,2,0,2,0,2,10,0,72.8,0
12/2/2002 21:15,0,2,0,2,0,2,9.8,0,74.1,0
12/2/2002 21:30,0,2,0,2,0,2,9.6,0,75.3,0
12/2/2002 21:45,0,2,0,2,0,2,9.5,0,76.6,0
12/2/2002 22:00,0,2,0,2,0,2,9.3,0,77.8,0
12/2/2002 22:15,0,2,0,2,0,2,9.2,0,78.1,0
12/2/2002 22:30,0,2,0,2,0,2,9.1,0,78.3,0
12/2/2002 22:45,0,2,0,2,0,2,9.1,0,78.6,0
12/2/2002 23:00,0,2,0,2,0,2,9,0,78.8,0
12/2/2002 23:15,0,2,0,2,0,2,8.8,0,79.3,0
12/2/2002 23:30,0,2,0,2,0,2,8.6,0,79.8,0
12/2/2002 23:45,0,2,0,2,0,2,8.5,0,80.3,0
12/3/2002 0:00,0,2,0,2,0,2,8.3,0,80.8,0
12/3/2002 0:15,0,2,0,2,0,2,8.2,0,80.3,0
12/3/2002 0:30,0,2,0,2,0,2,8.1,0,79.8,0
12/3/2002 0:45,0,2,0,2,0,2,8.1,0,79.3,0
12/3/2002 1:00,0,2,0,2,0,2,8,0,78.8,0
12/3/2002 1:15,0,2,0,2,0,2,7.8,0,78.8,0
12/3/2002 1:30,0,2,0,2,0,2,7.7,0,78.8,0
12/3/2002 1:45,0,2,0,2,0,2,7.5,0,78.8,0
12/3/2002 2:00,0,2,0,2,0,2,7.4,0,78.8,0
12/3/2002 2:15,0,2,0,2,0,2,7.3,0,78.8,0
12/3/2002 2:30,0,2,0,2,0,2,7.2,0,78.8,0
12/3/2002 2:45,0,2,0,2,0,2,7.1,0,78.8,0
12/3/2002 3:00,0,2,0,2,0,2,7,0,78.8,0
12/3/2002 3:15,0,2,0,2,0,2,7,0,78.1,0
12/3/2002 3:30,0,2,0,2,0,2,6.9,0,77.3,0
12/3/2002 3:45,0,2,0,2,0,2,6.9,0,76.6,0
12/3/2002 4:00,0,2,0,2,0,2,6.9,0,75.8,0
12/3/2002 4:15,0,2,0,2,0,2,6.8,0,76.3,0
12/3/2002 4:30,0,2,0,2,0,2,6.7,0,76.8,0
12/3/2002 4:45,0,2,0,2,0,2,6.6,0,77.3,0
12/3/2002 5:00,0,2,0,2,0,2,6.5,0,77.8,0
12/3/2002 5:15,0,2,0,2,0,2,6.4,0,78.1,0
12/3/2002 5:30,0,2,0,2,0,2,6.3,0,78.3,0
12/3/2002 5:45,0,2,0,2,0,2,6.3,0,78.6,0
12/3/2002 6:00,0,2,0,2,0,2,6.2,0,78.8,0
12/3/2002 6:15,0,2,0,2,0,2,6.2,0,78.6,0
12/3/2002 6:30,0,2,0,2,0,2,6.2,0,78.3,0
12/3/2002 6:45,0,2,0,2,0,2,6.2,0,78.1,0
12/3/2002 7:00,0,2,0,2,0,2,6.2,0,77.8,0
12/3/2002 7:15,0,2,0,2,0,2,6.5,0,76.1,0
12/3/2002 7:30,0,2,0,2,0,2,6.8,0,74.3,0
12/3/2002 7:45,0,2,0,2,0,2,7.2,0,72.6,0
12/3/2002 8:00,0,2,0,2,0,2,7.5,0,70.8,0
12/3/2002 8:15,0,2,0,2,0,2,7.9,0,69.3,0
12/3/2002 8:30,0,2,0,2,0,2,8.3,0,67.8,0
12/3/2002 8:45,0,2,0,2,0,2,8.7,0,66.3,0
12/3/2002 9:00,0,2,0,2,0,2,9.1,0,64.8,0
12/3/2002 9:15,0,2,0,2,0,2,9.7,0,64.3,0
12/3/2002 9:30,0,2,0,2,0,2,10.3,0,63.8,0
12/3/2002 9:45,0,2,0,2,0,2,11,0,63.3,0
12/3/2002 10:00,0,2,0,2,0,2,11.6,0,62.8,0
12/3/2002 10:15,0,2,0,2,0,2,11.9,0,62,0
12/3/2002 10:30,0,2,0,2,0,2,12.3,0,61.3,0
12/3/2002 10:45,0,2,0,2,0,2,12.6,0,60.5,0
12/3/2002 11:00,0,2,0,2,0,2,13,0,59.8,0
12/3/2002 11:15,0,2,0,2,0,2,13.2,0,59,0
12/3/2002 11:30,0,2,0,2,0,2,13.3,0,58.3,0
12/3/2002 11:45,0,2,0,2,0,2,13.5,0,57.5,0
12/3/2002 12:00,0,2,0,2,0,2,13.7,0,56.8,0
12/3/2002 12:15,0,2,0,2,0,2,13.7,0,56.8,0
12/3/2002 12:30,0,2,0,2,0,2,13.7,0,56.8,0
12/3/2002 12:45,0,2,0,2,0,2,13.7,0,56.8,0
12/3/2002 13:00,0,2,0,2,0,2,13.7,0,56.8,0
12/3/2002 13:15,0,2,0,2,0,2,13.9,0,56.5,0
12/3/2002 13:30,0,2,0,2,0,2,14,0,56.3,0
12/3/2002 13:45,0,2,0,2,0,2,14.2,0,56,0
12/3/2002 14:00,0,2,0,2,0,2,14.4,0,55.8,0
12/3/2002 14:15,0,2,0,2,0,2,14.3,0,56.3,0
12/3/2002 14:30,0,2,0,2,0,2,14.2,0,56.8,0
12/3/2002 14:45,0,2,0,2,0,2,14.1,0,57.3,0
12/3/2002 15:00,0,2,0,2,0,2,14,0,57.8,0
12/3/2002 15:15,0,2,0,2,0,2,13.8,0,58.8,0
12/3/2002 15:30,0,2,0,2,0,2,13.7,0,59.8,0
12/3/2002 15:45,0,2,0,2,0,2,13.5,0,60.8,0
12/3/2002 16:00,0,2,0,2,0,2,13.4,0,61.8,0
12/3/2002 16:15,0,2,0,2,0,2,13.2,0,62.3,0
12/3/2002 16:30,0,2,0,2,0,2,13.1,0,62.8,0
12/3/2002 16:45,0,2,0,2,0,2,12.9,0,63.3,0
12/3/2002 17:00,0,2,0,2,0,2,12.8,0,63.8,0
12/3/2002 17:15,0,2,0,2,0,2,12.5,0,64.3,0
12/3/2002 17:30,0,2,0,2,0,2,12.3,0,64.8,0
12/3/2002 17:45,0,2,0,2,0,2,12,0,65.3,0
12/3/2002 18:00,0,2,0,2,0,2,11.8,0,65.8,0
12/3/2002 18:15,0,2,0,2,0,2,11.6,0,66.3,0
12/3/2002 18:30,0,2,0,2,0,2,11.3,0,66.8,0
12/3/2002 18:45,0,2,0,2,0,2,11.1,0,67.3,0
12/3/2002 19:00,0,2,0,2,0,2,10.9,0,67.8,0
12/3/2002 19:15,0,2,0,2,0,2,10.7,0,68.3,0
12/3/2002 19:30,0,2,0,2,0,2,10.6,0,68.8,0
12/3/2002 19:45,0,2,0,2,0,2,10.4,0,69.3,0
12/3/2002 20:00,0,2,0,2,0,2,10.3,0,69.8,0
12/3/2002 20:15,0,2,0,2,0,2,10.3,0,70.3,0
12/3/2002 20:30,0,2,0,2,0,2,10.2,0,70.8,0
12/3/2002 20:45,0,2,0,2,0,2,10.2,0,71.3,0
12/3/2002 21:00,0,2,0,2,0,2,10.2,0,71.8,0
12/3/2002 21:15,0,2,0,2,0,2,10.1,0,72.3,0
12/3/2002 21:30,0,2,0,2,0,2,10,0,72.8,0
12/3/2002 21:45,0,2,0,2,0,2,10,0,73.3,0
12/3/2002 22:00,0,2,0,2,0,2,9.9,0,73.8,0
12/3/2002 22:15,0,2,0,2,0,2,9.9,0,74.1,0
12/3/2002 22:30,0,2,0,2,0,2,10,0,74.3,0
12/3/2002 22:45,0,2,0,2,0,2,10,0,74.6,0
12/3/2002 23:00,0,2,0,2,0,2,10.1,0,74.8,0
12/3/2002 23:15,0,2,0,2,0,2,10.2,0,74.8,0
12/3/2002 23:30,0,2,0,2,0,2,10.3,0,74.8,0
12/3/2002 23:45,0,2,0,2,0,2,10.4,0,74.8,0
12/4/2002 0:00,0,2,0,2,0,2,10.5,0,74.8,0
12/4/2002 0:15,0,2,0,2,0,2,10.5,0,73.8,0
12/4/2002 0:30,0,2,0,2,0,2,10.5,0,72.8,0
12/4/2002 0:45,0,2,0,2,0,2,10.5,0,71.8,0
12/4/2002 1:00,0,2,0,2,0,2,10.5,0,70.8,0
12/4/2002 1:15,0,2,0,2,0,2,10.2,0,73.3,0
12/4/2002 1:30,0,2,0,2,0,2,9.9,0,75.8,0
12/4/2002 1:45,0,2,0,2,0,2,9.7,0,78.3,0
12/4/2002 2:00,0,2,0,2,0,2,9.4,0,80.8,0
12/4/2002 2:15,0,2,0,2,0,2,9.4,0,81.1,0
12/4/2002 2:30,0,2,0,2,0,2,9.3,0,81.3,0
12/4/2002 2:45,0,2,0,2,0,2,9.3,0,81.6,0
12/4/2002 3:00,0,2,0,2,0,2,9.3,0,81.8,0
12/4/2002 3:15,0,2,0,2,0,2,9.1,0,83.3,0
12/4/2002 3:30,0,2,0,2,0,2,9,0,84.8,0
12/4/2002 3:45,0,2,0,2,0,2,8.8,0,86.3,0
12/4/2002 4:00,0,2,0,2,0,2,8.7,0,87.8,0
12/4/2002 4:15,0,2,0,2,0,2,8.6,0,88.8,0
12/4/2002 4:30,0,2,0,2,0,2,8.4,0,89.8,0
12/4/2002 4:45,0,2,0,2,0,2,8.3,0,90.8,0
12/4/2002 5:00,0,2,0,2,0,2,8.2,0,91.8,0
12/4/2002 5:15,0,2,0,2,0,2,8.2,0,92.1,0
12/4/2002 5:30,0,2,0,2,0,2,8.2,0,92.3,0
12/4/2002 5:45,0,2,0,2,0,2,8.2,0,92.6,0
12/4/2002 6:00,0,2,0,2,0,2,8.2,0,92.8,0
12/4/2002 6:15,0,2,0,2,0,2,8.2,0,92.8,0
12/4/2002 6:30,0,2,0,2,0,2,8.2,0,92.8,0
12/4/2002 6:45,0,2,0,2,0,2,8.2,0,92.8,0
12/4/2002 7:00,0,2,0,2,0,2,8.2,0,92.8,0
12/4/2002 7:15,0,2,0,2,0,2,8.4,0,92.6,0
12/4/2002 7:30,0,2,0,2,0,2,8.5,0,92.3,0
12/4/2002 7:45,0,2,0,2,0,2,8.7,0,92.1,0
12/4/2002 8:00,0,2,0,2,0,2,8.9,0,91.8,0
12/4/2002 8:15,0,2,0,2,0,2,9.1,0,91.3,0
12/4/2002 8:30,0,2,0,2,0,2,9.2,0,90.8,0
12/4/2002 8:45,0,2,0,2,0,2,9.4,0,90.3,0
12/4/2002 9:00,0,2,0,2,0,2,9.6,0,89.8,0
12/4/2002 9:15,0,2,0,2,0,2,9.7,0,89.6,0
12/4/2002 9:30,0,2,0,2,0,2,9.7,0,89.3,0
12/4/2002 9:45,0,2,0,2,0,2,9.8,0,89.1,0
12/4/2002 10:00,0,2,0,2,0,2,9.9,0,88.8,0
12/4/2002 10:15,0,2,0,2,0,2,9.9,0,89.6,0
12/4/2002 10:30,0,2,0,2,0,2,9.9,0,90.3,0
12/4/2002 10:45,0,2,0,2,0,2,9.9,0,91.1,0
12/4/2002 11:00,0,2,0,2,0,2,9.9,0,91.8,0
12/4/2002 11:15,0,2,0,2,0,2,9.8,0,91.8,0
12/4/2002 11:30,0,2,0,2,0,2,9.8,0,91.8,0
12/4/2002 11:45,0,2,0,2,0,2,9.7,0,91.8,0
12/4/2002 12:00,0,2,0,2,0,2,9.7,0,91.8,0
12/4/2002 12:15,0,2,0,2,0,2,9.7,0,92.6,0
12/4/2002 12:30,0,2,0,2,0,2,9.7,0,93.3,0
12/4/2002 12:45,0,2,0,2,0,2,9.8,0,94.1,0
12/4/2002 13:00,0,2,0,2,0,2,9.8,0,94.8,0
12/4/2002 13:15,0,2,0,2,0,2,10,0,95.1,0
12/4/2002 13:30,0,2,0,2,0,2,10.2,0,95.3,0
12/4/2002 13:45,0,2,0,2,0,2,10.5,0,95.6,0
12/4/2002 14:00,0,2,0,2,0,2,10.7,0,95.8,0
12/4/2002 14:15,0,2,0,2,0,2,10.7,0,96.1,0
12/4/2002 14:30,0,2,0,2,0,2,10.7,0,96.3,0
12/4/2002 14:45,0,2,0,2,0,2,10.7,0,96.6,0
12/4/2002 15:00,0,2,0,2,0,2,10.7,0,96.8,0
12/4/2002 15:15,0,2,0,2,0,2,10.6,0,97.1,0
12/4/2002 15:30,0,2,0,2,0,2,10.6,0,97.3,0
12/4/2002 15:45,0,2,0,2,0,2,10.5,0,97.6,0
12/4/2002 16:00,0,2,0,2,0,2,10.5,0,97.8,0
12/4/2002 16:15,0,2,0,2,0,2,10.3,0,97.3,0
12/4/2002 16:30,0,2,0,2,0,2,10.1,0,96.8,0
12/4/2002 16:45,0,2,0,2,0,2,10,0,96.3,0
12/4/2002 17:00,0,2,0,2,0,2,9.8,0,95.8,0
12/4/2002 17:15,0,2,0,2,0,2,10,0,96.1,0
12/4/2002 17:30,0,2,0,2,0,2,10.2,0,96.3,0
12/4/2002 17:45,0,2,0,2,0,2,10.4,0,96.6,0
12/4/2002 18:00,0,2,0,2,0,2,10.6,0,96.8,0
12/4/2002 18:15,0,2,0,2,0,2,10.4,0,96.8,0
12/4/2002 18:30,0,2,0,2,0,2,10.1,0,96.8,0
12/4/2002 18:45,0,2,0,2,0,2,9.9,0,96.8,0
12/4/2002 19:00,0,2,0,2,0,2,9.7,0,96.8,0
12/4/2002 19:15,0,2,0,2,0,2,9.6,0,96.8,0
12/4/2002 19:30,0,2,0,2,0,2,9.5,0,96.8,0
12/4/2002 19:45,0,2,0,2,0,2,9.4,0,96.8,0
12/4/2002 20:00,0,2,0,2,0,2,9.3,0,96.8,0
12/4/2002 20:15,0,2,0,2,0,2,9.3,0,96.6,0
12/4/2002 20:30,0,2,0,2,0,2,9.3,0,96.3,0
12/4/2002 20:45,0,2,0,2,0,2,9.3,0,96.1,0
12/4/2002 21:00,0,2,0,2,0,2,9.3,0,95.8,0
12/4/2002 21:15,0,2,0,2,0,2,9.3,0,95.3,0
12/4/2002 21:30,0,2,0,2,0,2,9.4,0,94.8,0
12/4/2002 21:45,0,2,0,2,0,2,9.4,0,94.3,0
12/4/2002 22:00,0,2,0,2,0,2,9.5,0,93.8,0
12/4/2002 22:15,0,2,0,2,0,2,9.6,0,93.3,0
12/4/2002 22:30,0,2,0,2,0,2,9.6,0,92.8,0
12/4/2002 22:45,0,2,0,2,0,2,9.7,0,92.3,0
12/4/2002 23:00,0,2,0,2,0,2,9.8,0,91.8,0
12/4/2002 23:15,0,2,0,2,0,2,9.9,0,91.8,0
12/4/2002 23:30,0,2,0,2,0,2,10,0,91.8,0
12/4/2002 23:45,0,2,0,2,0,2,10.2,0,91.8,0
12/5/2002 0:00,0,2,0,2,0,2,10.3,0,91.8,0
12/5/2002 0:15,0,2,0,2,0,2,10,0,92.3,0
12/5/2002 0:30,0,2,0,2,0,2,9.7,0,92.8,0
12/5/2002 0:45,0,2,0,2,0,2,9.5,0,93.3,0
12/5/2002 1:00,0,2,0,2,0,2,9.2,0,93.8,0
12/5/2002 1:15,0,2,0,2,0,2,9,0,94.3,0
12/5/2002 1:30,0,2,0,2,0,2,8.8,0,94.8,0
12/5/2002 1:45,0,2,0,2,0,2,8.7,0,95.3,0
12/5/2002 2:00,0,2,0,2,0,2,8.5,0,95.8,0
12/5/2002 2:15,0,2,0,2,0,2,8.4,0,95.8,0
12/5/2002 2:30,0,2,0,2,0,2,8.3,0,95.8,0
12/5/2002 2:45,0,2,0,2,0,2,8.3,0,95.8,0
12/5/2002 3:00,0,2,0,2,0,2,8.2,0,95.8,0
12/5/2002 3:15,0,2,0,2,0,2,8.5,0,95.1,0
12/5/2002 3:30,0,2,0,2,0,2,8.8,0,94.3,0
12/5/2002 3:45,0,2,0,2,0,2,9.2,0,93.6,0
12/5/2002 4:00,0,2,0,2,0,2,9.5,0,92.8,0
12/5/2002 4:15,0,2,0,2,0,2,9.3,0,93.3,0
12/5/2002 4:30,0,2,0,2,0,2,9.2,0,93.8,0
12/5/2002 4:45,0,2,0,2,0,2,9,0,94.3,0
12/5/2002 5:00,0,2,0,2,0,2,8.9,0,94.8,0
12/5/2002 5:15,0,2,0,2,0,2,8.7,0,95.1,0
12/5/2002 5:30,0,2,0,2,0,2,8.4,0,95.3,0
12/5/2002 5:45,0,2,0,2,0,2,8.2,0,95.6,0
12/5/2002 6:00,0,2,0,2,0,2,8,0,95.8,0
12/5/2002 6:15,0,2,0,2,0,2,8.2,0,95.6,0
12/5/2002 6:30,0,2,0,2,0,2,8.4,0,95.3,0
12/5/2002 6:45,0,2,0,2,0,2,8.6,0,95.1,0
12/5/2002 7:00,0,2,0,2,0,2,8.8,0,94.8,0
12/5/2002 7:15,0,2,0,2,0,2,9.1,0,94.3,0
12/5/2002 7:30,0,2,0,2,0,2,9.4,0,93.8,0
12/5/2002 7:45,0,2,0,2,0,2,9.7,0,93.3,0
12/5/2002 8:00,0,2,0,2,0,2,10,0,92.8,0
12/5/2002 8:15,0,2,0,2,0,2,10.3,0,91.8,0
12/5/2002 8:30,0,2,0,2,0,2,10.7,0,90.8,0
12/5/2002 8:45,0,2,0,2,0,2,11,0,89.8,0
12/5/2002 9:00,0,2,0,2,0,2,11.4,0,88.8,0
12/5/2002 9:15,0,2,0,2,0,2,12,0,87.1,0
12/5/2002 9:30,0,2,0,2,0,2,12.6,0,85.3,0
12/5/2002 9:45,0,2,0,2,0,2,13.3,0,83.6,0
12/5/2002 10:00,0,2,0,2,0,2,13.9,0,81.8,0
12/5/2002 10:15,0,2,0,2,0,2,14.3,0,80.3,0
12/5/2002 10:30,0,2,0,2,0,2,14.7,0,78.8,0
12/5/2002 10:45,0,2,0,2,0,2,15.2,0,77.3,0
12/5/2002 11:00,0,2,0,2,0,2,15.6,0,75.8,0
12/5/2002 11:15,0,2,0,2,0,2,15.7,0,74.8,0
12/5/2002 11:30,0,2,0,2,0,2,15.9,0,73.8,0
12/5/2002 11:45,0,2,0,2,0,2,16,0,72.8,0
12/5/2002 12:00,0,2,0,2,0,2,16.2,0,71.8,0
12/5/2002 12:15,0,2,0,2,0,2,16.5,0,71.8,0
12/5/2002 12:30,0,2,0,2,0,2,16.7,0,71.8,0
12/5/2002 12:45,0,2,0,2,0,2,17,0,71.8,0
12/5/2002 13:00,0,2,0,2,0,2,17.3,0,71.8,0
12/5/2002 13:15,0,2,0,2,0,2,17.6,0,70.3,0
12/5/2002 13:30,0,2,0,2,0,2,17.8,0,68.8,0
12/5/2002 13:45,0,2,0,2,0,2,18.1,0,67.3,0
12/5/2002 14:00,0,2,0,2,0,2,18.4,0,65.8,0
12/5/2002 14:15,0,2,0,2,0,2,18.4,0,66.1,0
12/5/2002 14:30,0,2,0,2,0,2,18.3,0,66.3,0
12/5/2002 14:45,0,2,0,2,0,2,18.3,0,66.6,0
12/5/2002 15:00,0,2,0,2,0,2,18.3,0,66.8,0
12/5/2002 15:15,0,2,0,2,0,2,18.2,0,65.1,0
12/5/2002 15:30,0,2,0,2,0,2,18.1,0,63.3,0
12/5/2002 15:45,0,2,0,2,0,2,18,0,61.6,0
12/5/2002 16:00,0,2,0,2,0,2,17.9,0,59.8,0
12/5/2002 16:15,0,2,0,2,0,2,17.7,0,60.3,0
12/5/2002 16:30,0,2,0,2,0,2,17.4,0,60.8,0
12/5/2002 16:45,0,2,0,2,0,2,17.2,0,61.3,0
12/5/2002 17:00,0,2,0,2,0,2,17,0,61.8,0
12/5/2002 17:15,0,2,0,2,0,2,16.7,0,63.1,0
12/5/2002 17:30,0,2,0,2,0,2,16.5,0,64.3,0
12/5/2002 17:45,0,2,0,2,0,2,16.2,0,65.6,0
12/5/2002 18:00,0,2,0,2,0,2,16,0,66.8,0
12/5/2002 18:15,0,2,0,2,0,2,15.8,0,69.1,0
12/5/2002 18:30,0,2,0,2,0,2,15.6,0,71.3,0
12/5/2002 18:45,0,2,0,2,0,2,15.5,0,73.6,0
12/5/2002 19:00,0,2,0,2,0,2,15.3,0,75.8,0
12/5/2002 19:15,0,2,0,2,0,2,14.9,0,79.3,0
12/5/2002 19:30,0,2,0,2,0,2,14.6,0,82.8,0
12/5/2002 19:45,0,2,0,2,0,2,14.2,0,86.3,0
12/5/2002 20:00,0,2,0,2,0,2,13.9,0,89.8,0
12/5/2002 20:15,0,2,0,2,0,2,13.9,0,90.1,0
12/5/2002 20:30,0,2,0,2,0,2,13.8,0,90.3,0
12/5/2002 20:45,0,2,0,2,0,2,13.8,0,90.6,0
12/5/2002 21:00,0,2,0,2,0,2,13.8,0,90.8,0
12/5/2002 21:15,0,2,0,2,0,2,13.8,0,91.1,0
12/5/2002 21:30,0,2,0,2,0,2,13.7,0,91.3,0
12/5/2002 21:45,0,2,0,2,0,2,13.7,0,91.6,0
12/5/2002 22:00,0,2,0,2,0,2,13.7,0,91.8,0
12/5/2002 22:15,0,2,0,2,0,2,13.5,0,92.1,0
12/5/2002 22:30,0,2,0,2,0,2,13.3,0,92.3,0
12/5/2002 22:45,0,2,0,2,0,2,13.2,0,92.6,0
12/5/2002 23:00,0,2,0,2,0,2,13,0,92.8,0
12/5/2002 23:15,0,2,0,2,0,2,13,0,91.6,0
12/5/2002 23:30,0,2,0,2,0,2,12.9,0,90.3,0
12/5/2002 23:45,0,2,0,2,0,2,12.9,0,89.1,0
12/6/2002 0:00,0,2,0,2,0,2,12.9,0,87.8,0
12/6/2002 0:15,0,2,0,2,0,2,12.9,0,87.6,0
12/6/2002 0:30,0,2,0,2,0,2,12.8,0,87.3,0
12/6/2002 0:45,0,2,0,2,0,2,12.8,0,87.1,0
12/6/2002 1:00,0,2,0,2,0,2,12.8,0,86.8,0
12/6/2002 1:15,0,2,0,2,0,2,12.8,0,83.6,0
12/6/2002 1:30,0,2,0,2,0,2,12.9,0,80.3,0
12/6/2002 1:45,0,2,0,2,0,2,12.9,0,77.1,0
12/6/2002 2:00,0,2,0,2,0,2,13,0,73.8,0
12/6/2002 2:15,0,2,0,2,0,2,12.8,0,73.3,0
12/6/2002 2:30,0,2,0,2,0,2,12.6,0,72.8,0
12/6/2002 2:45,0,2,0,2,0,2,12.5,0,72.3,0
12/6/2002 3:00,0,2,0,2,0,2,12.3,0,71.8,0
12/6/2002 3:15,0,2,0,2,0,2,12.1,0,73.3,0
12/6/2002 3:30,0,2,0,2,0,2,12,0,74.8,0
12/6/2002 3:45,0,2,0,2,0,2,11.8,0,76.3,0
12/6/2002 4:00,0,2,0,2,0,2,11.7,0,77.8,0
12/6/2002 4:15,0,2,0,2,0,2,11.7,0,79.1,0
12/6/2002 4:30,0,2,0,2,0,2,11.6,0,80.3,0
12/6/2002 4:45,0,2,0,2,0,2,11.6,0,81.6,0
12/6/2002 5:00,0,2,0,2,0,2,11.6,0,82.8,0
12/6/2002 5:15,0,2,0,2,0,2,11.6,0,82.8,0
12/6/2002 5:30,0,2,0,2,0,2,11.5,0,82.8,0
12/6/2002 5:45,0,2,0,2,0,2,11.5,0,82.8,0
12/6/2002 6:00,0,2,0,2,0,2,11.5,0,82.8,0
12/6/2002 6:15,0,2,0,2,0,2,11.5,0,82.1,0
12/6/2002 6:30,0,2,0,2,0,2,11.5,0,81.3,0
12/6/2002 6:45,0,2,0,2,0,2,11.6,0,80.6,0
12/6/2002 7:00,0,2,0,2,0,2,11.6,0,79.8,0
12/6/2002 7:15,0,2,0,2,0,2,11.7,0,79.3,0
12/6/2002 7:30,0,2,0,2,0,2,11.9,0,78.8,0
12/6/2002 7:45,0,2,0,2,0,2,12,0,78.3,0
12/6/2002 8:00,0,2,0,2,0,2,12.2,0,77.8,0
12/6/2002 8:15,0,2,0,2,0,2,12.4,0,71.1,0
12/6/2002 8:30,0,2,0,2,0,2,12.5,0,64.3,0
12/6/2002 8:45,0,2,0,2,0,2,12.7,0,57.6,0
12/6/2002 9:00,0,2,0,2,0,2,12.9,0,50.8,0
12/6/2002 9:15,0,2,0,2,0,2,12.8,0,50.3,0
12/6/2002 9:30,0,2,0,2,0,2,12.7,0,49.8,0
12/6/2002 9:45,0,2,0,2,0,2,12.7,0,49.3,0
12/6/2002 10:00,0,2,0,2,0,2,12.6,0,48.8,0
12/6/2002 10:15,0,2,0,2,0,2,12.7,0,49.5,0
12/6/2002 10:30,0,2,0,2,0,2,12.9,0,50.3,0
12/6/2002 10:45,0,2,0,2,0,2,13,0,51,0
12/6/2002 11:00,0,2,0,2,0,2,13.2,0,51.8,0
12/6/2002 11:15,0,2,0,2,0,2,13.3,0,51.8,0
12/6/2002 11:30,0,2,0,2,0,2,13.3,0,51.8,0
12/6/2002 11:45,0,2,0,2,0,2,13.4,0,51.8,0
12/6/2002 12:00,0,2,0,2,0,2,13.5,0,51.8,0
12/6/2002 12:15,0,2,0,2,0,2,13.4,0,50.8,0
12/6/2002 12:30,0,2,0,2,0,2,13.3,0,49.8,0
12/6/2002 12:45,0,2,0,2,0,2,13.2,0,48.8,0
12/6/2002 13:00,0,2,0,2,0,2,13.1,0,47.8,0
12/6/2002 13:15,0,2,0,2,0,2,12.9,0,51.3,0
12/6/2002 13:30,0,2,0,2,0,2,12.6,0,54.8,0
12/6/2002 13:45,0,2,0,2,0,2,12.4,0,58.3,0
12/6/2002 14:00,0,2,0,2,0,2,12.2,0,61.8,0
12/6/2002 14:15,0,2,0,2,0,2,12.2,0,61.5,0
12/6/2002 14:30,0,2,0,2,0,2,12.1,0,61.3,0
12/6/2002 14:45,0,2,0,2,0,2,12.1,0,61,0
12/6/2002 15:00,0,2,0,2,0,2,12.1,0,60.8,0
12/6/2002 15:15,0,2,0,2,0,2,11.9,0,60.5,0
12/6/2002 15:30,0,2,0,2,0,2,11.7,0,60.3,0
12/6/2002 15:45,0,2,0,2,0,2,11.6,0,60,0
12/6/2002 16:00,0,2,0,2,0,2,11.4,0,59.8,0
12/6/2002 16:15,0,2,0,2,0,2,11.2,0,60.5,0
12/6/2002 16:30,0,2,0,2,0,2,11,0,61.3,0
12/6/2002 16:45,0,2,0,2,0,2,10.9,0,62,0
12/6/2002 17:00,0,2,0,2,0,2,10.7,0,62.8,0
12/6/2002 17:15,0,2,0,2,0,2,10.6,0,62.8,0
12/6/2002 17:30,0,2,0,2,0,2,10.5,0,62.8,0
12/6/2002 17:45,0,2,0,2,0,2,10.4,0,62.8,0
12/6/2002 18:00,0,2,0,2,0,2,10.3,0,62.8,0
12/6/2002 18:15,0,2,0,2,0,2,10.2,0,62.5,0
12/6/2002 18:30,0,2,0,2,0,2,10.1,0,62.3,0
12/6/2002 18:45,0,2,0,2,0,2,10,0,62,0
12/6/2002 19:00,0,2,0,2,0,2,9.9,0,61.8,0
12/6/2002 19:15,0,2,0,2,0,2,9.8,0,61,0
12/6/2002 19:30,0,2,0,2,0,2,9.7,0,60.3,0
12/6/2002 19:45,0,2,0,2,0,2,9.6,0,59.5,0
12/6/2002 20:00,0,2,0,2,0,2,9.5,0,58.8,0
12/6/2002 20:15,0,2,0,2,0,2,9.4,0,59,0
12/6/2002 20:30,0,2,0,2,0,2,9.4,0,59.3,0
12/6/2002 20:45,0,2,0,2,0,2,9.3,0,59.5,0
12/6/2002 21:00,0,2,0,2,0,2,9.3,0,59.8,0
12/6/2002 21:15,0,2,0,2,0,2,9.2,0,60.3,0
12/6/2002 21:30,0,2,0,2,0,2,9.2,0,60.8,0
12/6/2002 21:45,0,2,0,2,0,2,9.1,0,61.3,0
12/6/2002 22:00,0,2,0,2,0,2,9.1,0,61.8,0
12/6/2002 22:15,0,2,0,2,0,2,9.1,0,61.8,0