TIME,�t�@���q�[�^�m���b�g���n,�t���O,�t�@���q�[�^�mMJ�n,�t���O
2004/2/1 0:00,0,0,0,0
2004/2/1 0:15,0,0,0,0
2004/2/1 0:30,0,0,0,0
2004/2/1 0:45,0,0,0,0
2004/2/1 1:00,0,0,0,0
2004/2/1 1:15,0,0,0,0
2004/2/1 1:30,0,0,0,0
2004/2/1 1:45,0,0,0,0
2004/2/1 2:00,0,0,0,0
2004/2/1 2:15,0,0,0,0
2004/2/1 2:30,0,0,0,0
2004/2/1 2:45,0,0,0,0
2004/2/1 3:00,0,0,0,0
2004/2/1 3:15,0,0,0,0
2004/2/1 3:30,0,0,0,0
2004/2/1 3:45,0,0,0,0
2004/2/1 4:00,0,0,0,0
2004/2/1 4:15,0,0,0,0
2004/2/1 4:30,0,0,0,0
2004/2/1 4:45,0,0,0,0
2004/2/1 5:00,0,0,0,0
2004/2/1 5:15,0,0,0,0
2004/2/1 5:30,0,0,0,0
2004/2/1 5:45,0.00008034,0,9.83,0
2004/2/1 6:00,0.00008697,0,10.64,0
2004/2/1 6:15,7.30E-05,0,8.93,0
2004/2/1 6:30,6.25E-05,0,7.65,0
2004/2/1 6:45,0.00005109,0,6.25,0
2004/2/1 7:00,2.16E-05,0,2.64,0
2004/2/1 7:15,2.95E-05,0,0,0
2004/2/1 7:30,0,0,0,0
2004/2/1 7:45,0,0,0,0
2004/2/1 8:00,0,0,0,0
2004/2/1 8:15,0,0,0,0
2004/2/1 8:30,0,0,0,0
2004/2/1 8:45,0,0,0,0
2004/2/1 9:00,0,0,0,0
2004/2/1 9:15,0,0,0,0
2004/2/1 9:30,0,0,0,0
2004/2/1 9:45,0,0,0,0
2004/2/1 10:00,0,0,0,0
2004/2/1 10:15,0,0,0,0
2004/2/1 10:30,0,0,0,0
2004/2/1 10:45,0,0,0,0
2004/2/1 11:00,0,0,0,0
2004/2/1 11:15,0,0,0,0
2004/2/1 11:30,0,0,0,0
2004/2/1 11:45,0,0,0,0
2004/2/1 12:00,0,0,0,0
2004/2/1 12:15,0,0,0,0
2004/2/1 12:30,0,0,0,0
2004/2/1 12:45,0,0,0,0
2004/2/1 13:00,0,0,0,0
2004/2/1 13:15,0,0,0,0
2004/2/1 13:30,0,0,0,0
2004/2/1 13:45,0,0,0,0
2004/2/1 14:00,0,0,0,0
2004/2/1 14:15,0,0,0,0
2004/2/1 14:30,0,0,0,0
2004/2/1 14:45,0,0,0,0
2004/2/1 15:00,0,0,0,0
2004/2/1 15:15,0,0,0,0
2004/2/1 15:30,0,0,0,0
2004/2/1 15:45,0,0,0,0
2004/2/1 16:00,0,0,0,0
2004/2/1 16:15,0,0,0,0
2004/2/1 16:30,0,0,0,0
2004/2/1 16:45,0,0,0,0
2004/2/1 17:00,0,0,0,0
2004/2/1 17:15,0,0,0,0
2004/2/1 17:30,0,0,0,0
2004/2/1 17:45,0,0,0,0
2004/2/1 18:00,0,0,0,0
2004/2/1 18:15,0,0,0,0
2004/2/1 18:30,0,0,0,0
2004/2/1 18:45,0,0,0,0
2004/2/1 19:00,0,0,0,0
2004/2/1 19:15,0,0,0,0
2004/2/1 19:30,0,0,0,0
2004/2/1 19:45,0,0,0,0
2004/2/1 20:00,0,0,0,0
2004/2/1 20:15,0,0,0,0
2004/2/1 20:30,0,0,0,0
2004/2/1 20:45,3.94E-05,0,4.83,0
2004/2/1 21:00,0.000101644,0,12.43,0
2004/2/1 21:15,9.45E-05,0,11.56,0
2004/2/1 21:30,0.000058695,0,3.57,0
2004/2/1 21:45,0,0,0,0
2004/2/1 22:00,0,0,0,0
2004/2/1 22:15,0,0,0,0
2004/2/1 22:30,0,0,0,0
2004/2/1 22:45,0,0,0,0
2004/2/1 23:00,0,0,0,0
2004/2/1 23:15,0,0,0,0
2004/2/1 23:30,0,0,0,0
2004/2/1 23:45,0,0,0,0
2004/2/2 0:00,0,0,0,0
2004/2/2 0:15,0,0,0,0
2004/2/2 0:30,0,0,0,0
2004/2/2 0:45,0,0,0,0
2004/2/2 1:00,0,0,0,0
2004/2/2 1:15,0,0,0,0
2004/2/2 1:30,0,0,0,0
2004/2/2 1:45,0,0,0,0
2004/2/2 2:00,0,0,0,0
2004/2/2 2:15,0,0,0,0
2004/2/2 2:30,0,0,0,0
2004/2/2 2:45,0,0,0,0
2004/2/2 3:00,0,0,0,0
2004/2/2 3:15,0,0,0,0
2004/2/2 3:30,0,0,0,0
2004/2/2 3:45,0,0,0,0
2004/2/2 4:00,0,0,0,0
2004/2/2 4:15,0,0,0,0
2004/2/2 4:30,0.00007176,0,8.78,0
2004/2/2 4:45,0.00008814,0,10.79,0
2004/2/2 5:00,7.40E-05,0,9.05,0
2004/2/2 5:15,7.19E-05,0,8.8,0
2004/2/2 5:30,4.17E-05,0,5.1,0
2004/2/2 5:45,4.67E-05,0,5.71,0
2004/2/2 6:00,3.66E-05,0,4.48,0
2004/2/2 6:15,3.36E-05,0,4.11,0
2004/2/2 6:30,5.46E-05,0,3.06,0
2004/2/2 6:45,0,0,0,0
2004/2/2 7:00,0,0,0,0
2004/2/2 7:15,0,0,0,0
2004/2/2 7:30,0,0,0,0
2004/2/2 7:45,0,0,0,0
2004/2/2 8:00,0,0,0,0
2004/2/2 8:15,0,0,0,0
2004/2/2 8:30,0,0,0,0
2004/2/2 8:45,0,0,0,0
2004/2/2 9:00,0,0,0,0
2004/2/2 9:15,0,0,0,0
2004/2/2 9:30,0,0,0,0
2004/2/2 9:45,0,0,0,0
2004/2/2 10:00,0,0,0,0
2004/2/2 10:15,0,0,0,0
2004/2/2 10:30,0,0,0,0
2004/2/2 10:45,0,0,0,0
2004/2/2 11:00,0,0,0,0
2004/2/2 11:15,0,0,0,0
2004/2/2 11:30,0,0,0,0
2004/2/2 11:45,0,0,0,0
2004/2/2 12:00,0,0,0,0
2004/2/2 12:15,0,0,0,0
2004/2/2 12:30,0,0,0,0
2004/2/2 12:45,0,0,0,0
2004/2/2 13:00,0,0,0,0
2004/2/2 13:15,0,0,0,0
2004/2/2 13:30,0,0,0,0
2004/2/2 13:45,0,0,0,0
2004/2/2 14:00,0,0,0,0
2004/2/2 14:15,0,0,0,0
2004/2/2 14:30,0,0,0,0
2004/2/2 14:45,0,0,0,0
2004/2/2 15:00,0,0,0,0
2004/2/2 15:15,0,0,0,0
2004/2/2 15:30,0,0,0,0
2004/2/2 15:45,0,0,0,0
2004/2/2 16:00,0,0,0,0
2004/2/2 16:15,0,0,0,0
2004/2/2 16:30,0,0,0,0
2004/2/2 16:45,0,0,0,0
2004/2/2 17:00,0,0,0,0
2004/2/2 17:15,0,0,0,0
2004/2/2 17:30,0,0,0,0
2004/2/2 17:45,0,0,0,0
2004/2/2 18:00,0,0,0,0
2004/2/2 18:15,0,0,0,0
2004/2/2 18:30,0,0,0,0
2004/2/2 18:45,0,0,0,0
2004/2/2 19:00,0,0,0,0
2004/2/2 19:15,0,0,0,0
2004/2/2 19:30,0,0,0,0
2004/2/2 19:45,0,0,0,0
2004/2/2 20:00,0,0,0,0
2004/2/2 20:15,0,0,0,0
2004/2/2 20:30,0,0,0,0
2004/2/2 20:45,0,0,0,0
2004/2/2 21:00,0,0,0,0
2004/2/2 21:15,0,0,0,0
2004/2/2 21:30,0,0,0,0
2004/2/2 21:45,0,0,0,0
2004/2/2 22:00,0,0,0,0
2004/2/2 22:15,0,0,0,0
2004/2/2 22:30,0,0,0,0
2004/2/2 22:45,0,0,0,0
2004/2/2 23:00,0,0,0,0
2004/2/2 23:15,0,0,0,0
2004/2/2 23:30,0,0,0,0
2004/2/2 23:45,0,0,0,0
2004/2/3 0:00,0,0,0,0
2004/2/3 0:15,0,0,0,0
2004/2/3 0:30,0,0,0,0
2004/2/3 0:45,0,0,0,0
2004/2/3 1:00,0,0,0,0
2004/2/3 1:15,0,0,0,0
2004/2/3 1:30,0,0,0,0
2004/2/3 1:45,0,0,0,0
2004/2/3 2:00,0,0,0,0
2004/2/3 2:15,0,0,0,0
2004/2/3 2:30,0,0,0,0
2004/2/3 2:45,0,0,0,0
2004/2/3 3:00,0,0,0,0
2004/2/3 3:15,0,0,0,0
2004/2/3 3:30,0,0,0,0
2004/2/3 3:45,0,0,0,0
2004/2/3 4:00,0,0,0,0
2004/2/3 4:15,0,0,0,0
2004/2/3 4:30,5.29E-05,0,6.47,0
2004/2/3 4:45,9.94E-05,0,12.16,0
2004/2/3 5:00,8.82E-05,0,10.79,0
2004/2/3 5:15,7.01E-05,0,8.57,0
2004/2/3 5:30,6.37E-05,0,7.79,0
2004/2/3 5:45,4.70E-05,0,5.75,0
2004/2/3 6:00,4.83E-05,0,5.9,0
2004/2/3 6:15,3.54E-05,0,4.33,0
2004/2/3 6:30,6.23E-05,0,3.29,0
2004/2/3 6:45,0,0,0,0
2004/2/3 7:00,4.88E-08,0,0,0
2004/2/3 7:15,0,0,0,0
2004/2/3 7:30,0,0,0,0
2004/2/3 7:45,0,0,0,0
2004/2/3 8:00,0,0,0,0
2004/2/3 8:15,0,0,0,0
2004/2/3 8:30,0,0,0,0
2004/2/3 8:45,0,0,0,0
2004/2/3 9:00,0,0,0,0
2004/2/3 9:15,0,0,0,0
2004/2/3 9:30,0,0,0,0
2004/2/3 9:45,0,0,0,0
2004/2/3 10:00,0,0,0,0
2004/2/3 10:15,0,0,0,0
2004/2/3 10:30,0,0,0,0
2004/2/3 10:45,0,0,0,0
2004/2/3 11:00,0,0,0,0
2004/2/3 11:15,0,0,0,0
2004/2/3 11:30,0,0,0,0
2004/2/3 11:45,0,0,0,0
2004/2/3 12:00,0,0,0,0
2004/2/3 12:15,0,0,0,0
2004/2/3 12:30,0,0,0,0
2004/2/3 12:45,0,0,0,0
2004/2/3 13:00,0,0,0,0
2004/2/3 13:15,0,0,0,0
2004/2/3 13:30,0,0,0,0
2004/2/3 13:45,0,0,0,0
2004/2/3 14:00,0,0,0,0
2004/2/3 14:15,0,0,0,0
2004/2/3 14:30,0,0,0,0
2004/2/3 14:45,0,0,0,0
2004/2/3 15:00,0,0,0,0
2004/2/3 15:15,0,0,0,0
2004/2/3 15:30,0,0,0,0
2004/2/3 15:45,0,0,0,0
2004/2/3 16:00,0,0,0,0
2004/2/3 16:15,0,0,0,0
2004/2/3 16:30,0,0,0,0
2004/2/3 16:45,0,0,0,0
2004/2/3 17:00,0,0,0,0
2004/2/3 17:15,0,0,0,0
2004/2/3 17:30,0,0,0,0
2004/2/3 17:45,0,0,0,0
2004/2/3 18:00,0,0,0,0
2004/2/3 18:15,0,0,0,0
2004/2/3 18:30,0,0,0,0
2004/2/3 18:45,0,0,0,0
2004/2/3 19:00,0,0,0,0
2004/2/3 19:15,0,0,0,0
2004/2/3 19:30,0,0,0,0
2004/2/3 19:45,0,0,0,0
2004/2/3 20:00,0,0,0,0
2004/2/3 20:15,0,0,0,0
2004/2/3 20:30,0,0,0,0
2004/2/3 20:45,0,0,0,0
2004/2/3 21:00,0,0,0,0
2004/2/3 21:15,0,0,0,0
2004/2/3 21:30,0,0,0,0
2004/2/3 21:45,0,0,0,0
2004/2/3 22:00,0,0,0,0
2004/2/3 22:15,0,0,0,0
2004/2/3 22:30,0,0,0,0
2004/2/3 22:45,0,0,0,0
2004/2/3 23:00,0,0,0,0
2004/2/3 23:15,0,0,0,0
2004/2/3 23:30,0,0,0,0
2004/2/3 23:45,0,0,0,0
2004/2/4 0:00,0,0,0,0
2004/2/4 0:15,0,0,0,0
2004/2/4 0:30,0,0,0,0
2004/2/4 0:45,0,0,0,0
2004/2/4 1:00,0,0,0,0
2004/2/4 1:15,0,0,0,0
2004/2/4 1:30,0,0,0,0
2004/2/4 1:45,0,0,0,0
2004/2/4 2:00,0,0,0,0
2004/2/4 2:15,0,0,0,0
2004/2/4 2:30,0,0,0,0
2004/2/4 2:45,0,0,0,0
2004/2/4 3:00,0,0,0,0
2004/2/4 3:15,0,0,0,0
2004/2/4 3:30,0,0,0,0
2004/2/4 3:45,0,0,0,0
2004/2/4 4:00,0,0,0,0
2004/2/4 4:15,0,0,0,0
2004/2/4 4:30,0,0,0,0
2004/2/4 4:45,0,0,0,0
2004/2/4 5:00,8.14E-05,0,9.96,0
2004/2/4 5:15,9.96E-05,0,12.19,0
2004/2/4 5:30,8.79E-05,0,10.75,0
2004/2/4 5:45,0.00008229,0,10.07,0
2004/2/4 6:00,0.000054405,0,0,0
2004/2/4 6:15,0,0,0,0
2004/2/4 6:30,0,0,0,0
2004/2/4 6:45,0,0,0,0
2004/2/4 7:00,0,0,0,0
2004/2/4 7:15,0,0,0,0
2004/2/4 7:30,0,0,0,0
2004/2/4 7:45,0,0,0,0
2004/2/4 8:00,0,0,0,0
2004/2/4 8:15,0,0,0,0
2004/2/4 8:30,0,0,0,0
2004/2/4 8:45,0,0,0,0
2004/2/4 9:00,0,0,0,0
2004/2/4 9:15,0,0,0,0
2004/2/4 9:30,0,0,0,0
2004/2/4 9:45,0,0,0,0
2004/2/4 10:00,0,0,0,0
2004/2/4 10:15,0,0,0,0
2004/2/4 10:30,0,0,0,0
2004/2/4 10:45,0,0,0,0
2004/2/4 11:00,0,0,0,0
2004/2/4 11:15,0,0,0,0
2004/2/4 11:30,0,0,0,0
2004/2/4 11:45,0,0,0,0
2004/2/4 12:00,0,0,0,0
2004/2/4 12:15,0,0,0,0
2004/2/4 12:30,0,0,0,0
2004/2/4 12:45,0,0,0,0
2004/2/4 13:00,0,0,0,0
2004/2/4 13:15,0,0,0,0
2004/2/4 13:30,0,0,0,0
2004/2/4 13:45,0,0,0,0
2004/2/4 14:00,0,0,0,0
2004/2/4 14:15,0,0,0,0
2004/2/4 14:30,0,0,0,0
2004/2/4 14:45,0,0,0,0
2004/2/4 15:00,0,0,0,0
2004/2/4 15:15,0,0,0,0
2004/2/4 15:30,0,0,0,0
2004/2/4 15:45,0,0,0,0
2004/2/4 16:00,0,0,0,0
2004/2/4 16:15,0,0,0,0
2004/2/4 16:30,0,0,0,0
2004/2/4 16:45,0,0,0,0
2004/2/4 17:00,0,0,0,0
2004/2/4 17:15,0,0,0,0
2004/2/4 17:30,0,0,0,0
2004/2/4 17:45,0,0,0,0
2004/2/4 18:00,0,0,0,0
2004/2/4 18:15,0,0,0,0
2004/2/4 18:30,0,0,0,0
2004/2/4 18:45,0,0,0,0
2004/2/4 19:00,0,0,0,0
2004/2/4 19:15,0,0,0,0
2004/2/4 19:30,0,0,0,0
2004/2/4 19:45,0,0,0,0
2004/2/4 20:00,0,0,0,0
2004/2/4 20:15,0,0,0,0
2004/2/4 20:30,4.59E-05,0,5.62,0
2004/2/4 20:45,0.00010179,0,12.45,0
2004/2/4 21:00,7.67E-05,0,4.15,0
2004/2/4 21:15,0,0,0,0
2004/2/4 21:30,0,0,0,0
2004/2/4 21:45,0,0,0,0
2004/2/4 22:00,0,0,0,0
2004/2/4 22:15,0,0,0,0
2004/2/4 22:30,0,0,0,0
2004/2/4 22:45,0,0,0,0
2004/2/4 23:00,0,0,0,0
2004/2/4 23:15,0,0,0,0
2004/2/4 23:30,0,0,0,0
2004/2/4 23:45,0,0,0,0
2004/2/5 0:00,0,0,0,0
2004/2/5 0:15,0,0,0,0
2004/2/5 0:30,0,0,0,0
2004/2/5 0:45,0,0,0,0
2004/2/5 1:00,0,0,0,0
2004/2/5 1:15,0,0,0,0
2004/2/5 1:30,0,0,0,0
2004/2/5 1:45,0,0,0,0
2004/2/5 2:00,0,0,0,0
2004/2/5 2:15,0,0,0,0
2004/2/5 2:30,0,0,0,0
2004/2/5 2:45,0,0,0,0
2004/2/5 3:00,0,0,0,0
2004/2/5 3:15,0,0,0,0
2004/2/5 3:30,0,0,0,0
2004/2/5 3:45,0,0,0,0
2004/2/5 4:00,0,0,0,0
2004/2/5 4:15,0.00004056,0,4.96,0
2004/2/5 4:30,0.00010179,0,12.45,0
2004/2/5 4:45,0.000100474,0,12.29,0
2004/2/5 5:00,9.11E-05,0,11.14,0
2004/2/5 5:15,8.14E-05,0,9.96,0
2004/2/5 5:30,0.000063765,0,7.8,0
2004/2/5 5:45,5.81E-05,0,7.11,0
2004/2/5 6:00,4.75E-05,0,2.19,0
2004/2/5 6:15,0,0,0,0
2004/2/5 6:30,0,0,0,0
2004/2/5 6:45,0,0,0,0
2004/2/5 7:00,0,0,0,0
2004/2/5 7:15,0,0,0,0
2004/2/5 7:30,0,0,0,0
2004/2/5 7:45,0,0,0,0
2004/2/5 8:00,0,0,0,0
2004/2/5 8:15,0,0,0,0
2004/2/5 8:30,0,0,0,0
2004/2/5 8:45,0,0,0,0
2004/2/5 9:00,0,0,0,0
2004/2/5 9:15,0,0,0,0
2004/2/5 9:30,0,0,0,0
2004/2/5 9:45,0,0,0,0
2004/2/5 10:00,0,0,0,0
2004/2/5 10:15,0,0,0,0
2004/2/5 10:30,0,0,0,0
2004/2/5 10:45,0,0,0,0
2004/2/5 11:00,0,0,0,0
2004/2/5 11:15,0,0,0,0
2004/2/5 11:30,0,0,0,0
2004/2/5 11:45,0,0,0,0
2004/2/5 12:00,0,0,0,0
2004/2/5 12:15,0,0,0,0
2004/2/5 12:30,0,0,0,0
2004/2/5 12:45,0,0,0,0
2004/2/5 13:00,0,0,0,0
2004/2/5 13:15,0,0,0,0
2004/2/5 13:30,0,0,0,0
2004/2/5 13:45,0,0,0,0
2004/2/5 14:00,0,0,0,0
2004/2/5 14:15,0,0,0,0
2004/2/5 14:30,0,0,0,0
2004/2/5 14:45,0,0,0,0
2004/2/5 15:00,0,0,0,0
2004/2/5 15:15,0,0,0,0
2004/2/5 15:30,0,0,0,0
2004/2/5 15:45,0,0,0,0
2004/2/5 16:00,0,0,0,0
2004/2/5 16:15,0,0,0,0
2004/2/5 16:30,0,0,0,0
2004/2/5 16:45,0,0,0,0
2004/2/5 17:00,0,0,0,0
2004/2/5 17:15,0,0,0,0
2004/2/5 17:30,0,0,0,0
2004/2/5 17:45,0,0,0,0
2004/2/5 18:00,0,0,0,0
2004/2/5 18:15,0,0,0,0
2004/2/5 18:30,0,0,0,0
2004/2/5 18:45,0,0,0,0
2004/2/5 19:00,0,0,0,0
2004/2/5 19:15,0,0,0,0
2004/2/5 19:30,0,0,0,0
2004/2/5 19:45,0,0,0,0
2004/2/5 20:00,0,0,0,0
2004/2/5 20:15,0,0,0,0
2004/2/5 20:30,0,0,0,0
2004/2/5 20:45,0,0,0,0
2004/2/5 21:00,0,0,0,0
2004/2/5 21:15,0,0,0,0
2004/2/5 21:30,0,0,0,0
2004/2/5 21:45,0,0,0,0
2004/2/5 22:00,0,0,0,0
2004/2/5 22:15,0,0,0,0
2004/2/5 22:30,0,0,0,0
2004/2/5 22:45,0,0,0,0
2004/2/5 23:00,0,0,0,0
2004/2/5 23:15,0,0,0,0
2004/2/5 23:30,0,0,0,0
2004/2/5 23:45,0,0,0,0
2004/2/6 0:00,0,0,0,0
2004/2/6 0:15,0,0,0,0
2004/2/6 0:30,0,0,0,0
2004/2/6 0:45,0,0,0,0
2004/2/6 1:00,0,0,0,0
2004/2/6 1:15,0,0,0,0
2004/2/6 1:30,0,0,0,0
2004/2/6 1:45,0,0,0,0
2004/2/6 2:00,0,0,0,0
2004/2/6 2:15,0,0,0,0
2004/2/6 2:30,0,0,0,0
2004/2/6 2:45,0,0,0,0
2004/2/6 3:00,0,0,0,0
2004/2/6 3:15,0,0,0,0
2004/2/6 3:30,0,0,0,0
2004/2/6 3:45,0,0,0,0
2004/2/6 4:00,0,0,0,0
2004/2/6 4:15,0.00009516,0,11.64,0
2004/2/6 4:30,0.00010179,0,12.45,0
2004/2/6 4:45,0.00009945,0,12.16,0
2004/2/6 5:00,9.64E-05,0,11.79,0
2004/2/6 5:15,9.14E-05,0,11.17,0
2004/2/6 5:30,8.36E-05,0,10.22,0
2004/2/6 5:45,6.86E-05,0,8.39,0
2004/2/6 6:00,0.00004797,0,5.87,0
2004/2/6 6:15,0.000041145,0,5.03,0
2004/2/6 6:30,2.17E-05,0,2.65,0
2004/2/6 6:45,3.17E-05,0,0,0
2004/2/6 7:00,0,0,0,0
2004/2/6 7:15,0,0,0,0
2004/2/6 7:30,0,0,0,0
2004/2/6 7:45,0,0,0,0
2004/2/6 8:00,0,0,0,0
2004/2/6 8:15,0,0,0,0
2004/2/6 8:30,0,0,0,0
2004/2/6 8:45,0,0,0,0
2004/2/6 9:00,0,0,0,0
2004/2/6 9:15,0,0,0,0
2004/2/6 9:30,0,0,0,0
2004/2/6 9:45,0,0,0,0
2004/2/6 10:00,0,0,0,0
2004/2/6 10:15,0,0,0,0
2004/2/6 10:30,0,0,0,0
2004/2/6 10:45,0,0,0,0
2004/2/6 11:00,0,0,0,0
2004/2/6 11:15,0,0,0,0
2004/2/6 11:30,0,0,0,0
2004/2/6 11:45,0,0,0,0
2004/2/6 12:00,0,0,0,0
2004/2/6 12:15,0,0,0,0
2004/2/6 12:30,0,0,0,0
2004/2/6 12:45,0,0,0,0
2004/2/6 13:00,0,0,0,0
2004/2/6 13:15,0,0,0,0
2004/2/6 13:30,0,0,0,0
2004/2/6 13:45,0,0,0,0
2004/2/6 14:00,0,0,0,0
2004/2/6 14:15,0,0,0,0
2004/2/6 14:30,0,0,0,0
2004/2/6 14:45,0,0,0,0
2004/2/6 15:00,0,0,0,0
2004/2/6 15:15,0,0,0,0
2004/2/6 15:30,0,0,0,0
2004/2/6 15:45,0,0,0,0
2004/2/6 16:00,0,0,0,0
2004/2/6 16:15,0,0,0,0
2004/2/6 16:30,0,0,0,0
2004/2/6 16:45,0,0,0,0
2004/2/6 17:00,0,0,0,0
2004/2/6 17:15,0,0,0,0
2004/2/6 17:30,0,0,0,0
2004/2/6 17:45,0,0,0,0
2004/2/6 18:00,0,0,0,0
2004/2/6 18:15,0,0,0,0
2004/2/6 18:30,0,0,0,0
2004/2/6 18:45,0,0,0,0
2004/2/6 19:00,0,0,0,0
2004/2/6 19:15,0,0,0,0
2004/2/6 19:30,0,0,0,0
2004/2/6 19:45,0,0,0,0
2004/2/6 20:00,0,0,0,0
2004/2/6 20:15,0,0,0,0
2004/2/6 20:30,0,0,0,0
2004/2/6 20:45,0,0,0,0
2004/2/6 21:00,0,0,0,0
2004/2/6 21:15,0,0,0,0
2004/2/6 21:30,0,0,0,0
2004/2/6 21:45,0,0,0,0
2004/2/6 22:00,0,0,0,0
2004/2/6 22:15,0,0,0,0
2004/2/6 22:30,0,0,0,0
2004/2/6 22:45,0,0,0,0
2004/2/6 23:00,0,0,0,0
2004/2/6 23:15,0,0,0,0
2004/2/6 23:30,0,0,0,0
2004/2/6 23:45,0,0,0,0
2004/2/7 0:00,0,0,0,0
2004/2/7 0:15,0,0,0,0
2004/2/7 0:30,0,0,0,0
2004/2/7 0:45,0,0,0,0
2004/2/7 1:00,0,0,0,0
2004/2/7 1:15,0,0,0,0
2004/2/7 1:30,0,0,0,0
2004/2/7 1:45,0,0,0,0
2004/2/7 2:00,0,0,0,0
2004/2/7 2:15,0,0,0,0
2004/2/7 2:30,0,0,0,0
2004/2/7 2:45,0,0,0,0
2004/2/7 3:00,0,0,0,0
2004/2/7 3:15,0,0,0,0
2004/2/7 3:30,0,0,0,0
2004/2/7 3:45,0,0,0,0
2004/2/7 4:00,0,0,0,0
2004/2/7 4:15,0,0,0,0
2004/2/7 4:30,0,0,0,0
2004/2/7 4:45,0,0,0,0
2004/2/7 5:00,7.91E-05,0,9.67,0
2004/2/7 5:15,0.00010179,0,12.45,0
2004/2/7 5:30,0.000088335,0,10.81,0
2004/2/7 5:45,5.13E-05,0,6.28,0
2004/2/7 6:00,7.65E-05,0,9.36,0
2004/2/7 6:15,6.54E-05,0,8,0
2004/2/7 6:30,5.76E-05,0,7.04,0
2004/2/7 6:45,7.31E-05,0,8.94,0
2004/2/7 7:00,3.21E-05,0,0,0
2004/2/7 7:15,0,0,0,0
2004/2/7 7:30,0,0,0,0
2004/2/7 7:45,0,0,0,0
2004/2/7 8:00,0,0,0,0
2004/2/7 8:15,0,0,0,0
2004/2/7 8:30,0,0,0,0
2004/2/7 8:45,0,0,0,0
2004/2/7 9:00,0,0,0,0
2004/2/7 9:15,0,0,0,0
2004/2/7 9:30,0,0,0,0
2004/2/7 9:45,0,0,0,0
2004/2/7 10:00,0.000000195,0,0,0
2004/2/7 10:15,6.63E-05,0,8.1,0
2004/2/7 10:30,8.26E-05,0,10.1,0
2004/2/7 10:45,6.69E-05,0,8.19,0
2004/2/7 11:00,4.30E-05,0,5.26,0
2004/2/7 11:15,3.81E-05,0,4.66,0
2004/2/7 11:30,0.000043095,0,5.27,0
2004/2/7 11:45,3.31E-05,0,0,0
2004/2/7 12:00,0,0,0,0
2004/2/7 12:15,0,0,0,0
2004/2/7 12:30,0,0,0,0
2004/2/7 12:45,2.44E-07,0,0,0
2004/2/7 13:00,0,0,0,0
2004/2/7 13:15,0,0,0,0
2004/2/7 13:30,0,0,0,0
2004/2/7 13:45,0,0,0,0
2004/2/7 14:00,0,0,0,0
2004/2/7 14:15,0,0,0,0
2004/2/7 14:30,0,0,0,0
2004/2/7 14:45,0,0,0,0
2004/2/7 15:00,0,0,0,0
2004/2/7 15:15,0,0,0,0
2004/2/7 15:30,0,0,0,0
2004/2/7 15:45,0,0,0,0
2004/2/7 16:00,0,0,0,0
2004/2/7 16:15,0,0,0,0
2004/2/7 16:30,0,0,0,0
2004/2/7 16:45,0,0,0,0
2004/2/7 17:00,0,0,0,0
2004/2/7 17:15,0,0,0,0
2004/2/7 17:30,0,0,0,0
2004/2/7 17:45,0,0,0,0
2004/2/7 18:00,0,0,0,0
2004/2/7 18:15,0,0,0,0
2004/2/7 18:30,0,0,0,0
2004/2/7 18:45,0,0,0,0
2004/2/7 19:00,0,0,0,0
2004/2/7 19:15,0,0,0,0
2004/2/7 19:30,0,0,0,0
2004/2/7 19:45,0,0,0,0
2004/2/7 20:00,0,0,0,0
2004/2/7 20:15,0,0,0,0
2004/2/7 20:30,0,0,0,0
2004/2/7 20:45,0,0,0,0
2004/2/7 21:00,0,0,0,0
2004/2/7 21:15,0,0,0,0
2004/2/7 21:30,0,0,0,0
2004/2/7 21:45,0,0,0,0
2004/2/7 22:00,0,0,0,0
2004/2/7 22:15,0,0,0,0
2004/2/7 22:30,0,0,0,0
2004/2/7 22:45,0,0,0,0
2004/2/7 23:00,0,0,0,0
2004/2/7 23:15,0,0,0,0
2004/2/7 23:30,0,0,0,0
2004/2/7 23:45,0,0,0,0
2004/2/8 0:00,0,0,0,0
2004/2/8 0:15,0,0,0,0
2004/2/8 0:30,0,0,0,0
2004/2/8 0:45,0,0,0,0
2004/2/8 1:00,0,0,0,0
2004/2/8 1:15,0,0,0,0
2004/2/8 1:30,0,0,0,0
2004/2/8 1:45,0,0,0,0
2004/2/8 2:00,0,0,0,0
2004/2/8 2:15,0,0,0,0
2004/2/8 2:30,0,0,0,0
2004/2/8 2:45,0,0,0,0
2004/2/8 3:00,0,0,0,0
2004/2/8 3:15,0,0,0,0
2004/2/8 3:30,0,0,0,0
2004/2/8 3:45,0,0,0,0
2004/2/8 4:00,0,0,0,0
2004/2/8 4:15,0,0,0,0
2004/2/8 4:30,0,0,0,0
2004/2/8 4:45,0.000059865,0,7.32,0
2004/2/8 5:00,0.00010179,0,12.45,0
2004/2/8 5:15,9.04E-05,0,11.06,0
2004/2/8 5:30,7.13E-05,0,8.73,0
2004/2/8 5:45,4.79E-05,0,5.86,0
2004/2/8 6:00,5.41E-05,0,6.62,0
2004/2/8 6:15,2.27E-05,0,2.78,0
2004/2/8 6:30,0.000021645,0,2.64,0
2004/2/8 6:45,0.000031395,0,0,0
2004/2/8 7:00,0,0,0,0
2004/2/8 7:15,0,0,0,0
2004/2/8 7:30,0,0,0,0
2004/2/8 7:45,0,0,0,0
2004/2/8 8:00,0,0,0,0
2004/2/8 8:15,0,0,0,0
2004/2/8 8:30,0,0,0,0
2004/2/8 8:45,0,0,0,0
2004/2/8 9:00,0,0,0,0
2004/2/8 9:15,8.78E-07,0,0,0
2004/2/8 9:30,0,0,0,0
2004/2/8 9:45,0,0,0,0
2004/2/8 10:00,0,0,0,0
2004/2/8 10:15,0,0,0,0
2004/2/8 10:30,0,0,0,0
2004/2/8 10:45,0,0,0,0
2004/2/8 11:00,0,0,0,0
2004/2/8 11:15,0,0,0,0
2004/2/8 11:30,0,0,0,0
2004/2/8 11:45,0,0,0,0
2004/2/8 12:00,0,0,0,0
2004/2/8 12:15,0,0,0,0
2004/2/8 12:30,0,0,0,0
2004/2/8 12:45,0,0,0,0
2004/2/8 13:00,0,0,0,0
2004/2/8 13:15,0,0,0,0
2004/2/8 13:30,0,0,0,0
2004/2/8 13:45,0,0,0,0
2004/2/8 14:00,0,0,0,0
2004/2/8 14:15,0,0,0,0
2004/2/8 14:30,0,0,0,0
2004/2/8 14:45,0,0,0,0
2004/2/8 15:00,0,0,0,0
2004/2/8 15:15,0,0,0,0
2004/2/8 15:30,0,0,0,0
2004/2/8 15:45,0,0,0,0
2004/2/8 16:00,0,0,0,0
2004/2/8 16:15,0,0,0,0
2004/2/8 16:30,0,0,0,0
2004/2/8 16:45,0,0,0,0
2004/2/8 17:00,0,0,0,0
2004/2/8 17:15,0,0,0,0
2004/2/8 17:30,0,0,0,0
2004/2/8 17:45,0,0,0,0
2004/2/8 18:00,0,0,0,0
2004/2/8 18:15,0,0,0,0
2004/2/8 18:30,0,0,0,0
2004/2/8 18:45,0,0,0,0
2004/2/8 19:00,0,0,0,0
2004/2/8 19:15,0,0,0,0
2004/2/8 19:30,0,0,0,0
2004/2/8 19:45,0,0,0,0
2004/2/8 20:00,0,0,0,0
2004/2/8 20:15,0,0,0,0
2004/2/8 20:30,0,0,0,0
2004/2/8 20:45,0,0,0,0
2004/2/8 21:00,0,0,0,0
2004/2/8 21:15,0,0,0,0
2004/2/8 21:30,0,0,0,0
2004/2/8 21:45,0,0,0,0
2004/2/8 22:00,0,0,0,0
2004/2/8 22:15,0,0,0,0
2004/2/8 22:30,0,0,0,0
2004/2/8 22:45,0,0,0,0
2004/2/8 23:00,0,0,0,0
2004/2/8 23:15,0,0,0,0
2004/2/8 23:30,0,0,0,0
2004/2/8 23:45,0,0,0,0
2004/2/9 0:00,0,0,0,0
2004/2/9 0:15,0,0,0,0
2004/2/9 0:30,0,0,0,0
2004/2/9 0:45,0,0,0,0
2004/2/9 1:00,0,0,0,0
2004/2/9 1:15,0,0,0,0
2004/2/9 1:30,0,0,0,0
2004/2/9 1:45,0,0,0,0
2004/2/9 2:00,0,0,0,0
2004/2/9 2:15,0,0,0,0
2004/2/9 2:30,0,0,0,0
2004/2/9 2:45,0,0,0,0
2004/2/9 3:00,0,0,0,0
2004/2/9 3:15,0,0,0,0
2004/2/9 3:30,0,0,0,0
2004/2/9 3:45,0,0,0,0
2004/2/9 4:00,0,0,0,0
2004/2/9 4:15,0.000040365,0,4.94,0
2004/2/9 4:30,0.000101254,0,12.39,0
2004/2/9 4:45,0.0000858,0,10.5,0
2004/2/9 5:00,6.44E-05,0,7.89,0
2004/2/9 5:15,4.09E-05,0,5,0
2004/2/9 5:30,4.74E-05,0,5.81,0
2004/2/9 5:45,4.16E-05,0,5.09,0
2004/2/9 6:00,3.55E-05,0,4.35,0
2004/2/9 6:15,0.000036075,0,4.41,0
2004/2/9 6:30,0.000021645,0,2.65,0
2004/2/9 6:45,2.93E-05,0,0,0
2004/2/9 7:00,0,0,0,0
2004/2/9 7:15,0,0,0,0
2004/2/9 7:30,0,0,0,0
2004/2/9 7:45,0,0,0,0
2004/2/9 8:00,0,0,0,0
2004/2/9 8:15,0,0,0,0
2004/2/9 8:30,0,0,0,0
2004/2/9 8:45,0,0,0,0
2004/2/9 9:00,0,0,0,0
2004/2/9 9:15,0,0,0,0
2004/2/9 9:30,0,0,0,0
2004/2/9 9:45,0,0,0,0
2004/2/9 10:00,0,0,0,0
2004/2/9 10:15,0,0,0,0
2004/2/9 10:30,0,0,0,0
2004/2/9 10:45,0,0,0,0
2004/2/9 11:00,0,0,0,0
2004/2/9 11:15,0,0,0,0
2004/2/9 11:30,0,0,0,0
2004/2/9 11:45,0,0,0,0
2004/2/9 12:00,0,0,0,0
2004/2/9 12:15,0,0,0,0
2004/2/9 12:30,0,0,0,0
2004/2/9 12:45,0,0,0,0
2004/2/9 13:00,0,0,0,0
2004/2/9 13:15,0,0,0,0
2004/2/9 13:30,0,0,0,0
2004/2/9 13:45,0,0,0,0
2004/2/9 14:00,0,0,0,0
2004/2/9 14:15,0,0,0,0
2004/2/9 14:30,0,0,0,0
2004/2/9 14:45,0,0,0,0
2004/2/9 15:00,0,0,0,0
2004/2/9 15:15,0,0,0,0
2004/2/9 15:30,0,0,0,0
2004/2/9 15:45,0,0,0,0
2004/2/9 16:00,0,0,0,0
2004/2/9 16:15,0,0,0,0
2004/2/9 16:30,0,0,0,0
2004/2/9 16:45,0,0,0,0
2004/2/9 17:00,0,0,0,0
2004/2/9 17:15,0,0,0,0
2004/2/9 17:30,0,0,0,0
2004/2/9 17:45,0,0,0,0
2004/2/9 18:00,0,0,0,0
2004/2/9 18:15,0,0,0,0
2004/2/9 18:30,0,0,0,0
2004/2/9 18:45,0,0,0,0
2004/2/9 19:00,0,0,0,0
2004/2/9 19:15,0,0,0,0
2004/2/9 19:30,0,0,0,0
2004/2/9 19:45,0,0,0,0
2004/2/9 20:00,0,0,0,0
2004/2/9 20:15,0,0,0,0
2004/2/9 20:30,0,0,0,0
2004/2/9 20:45,0,0,0,0
2004/2/9 21:00,0,0,0,0
2004/2/9 21:15,0,0,0,0
2004/2/9 21:30,0,0,0,0
2004/2/9 21:45,0,0,0,0
2004/2/9 22:00,0,0,0,0
2004/2/9 22:15,0,0,0,0
2004/2/9 22:30,0,0,0,0
2004/2/9 22:45,0,0,0,0
2004/2/9 23:00,0,0,0,0
2004/2/9 23:15,0,0,0,0
2004/2/9 23:30,0,0,0,0
2004/2/9 23:45,0,0,0,0
2004/2/10 0:00,0,0,0,0
2004/2/10 0:15,0,0,0,0
2004/2/10 0:30,0,0,0,0
2004/2/10 0:45,0,0,0,0
2004/2/10 1:00,0,0,0,0
2004/2/10 1:15,0,0,0,0
2004/2/10 1:30,0,0,0,0
2004/2/10 1:45,0,0,0,0
2004/2/10 2:00,0,0,0,0
2004/2/10 2:15,0,0,0,0
2004/2/10 2:30,0,0,0,0
2004/2/10 2:45,0,0,0,0
2004/2/10 3:00,0,0,0,0
2004/2/10 3:15,0,0,0,0
2004/2/10 3:30,0,0,0,0
2004/2/10 3:45,0,0,0,0
2004/2/10 4:00,0,0,0,0
2004/2/10 4:15,0,0,0,0
2004/2/10 4:30,3.89E-05,0,4.76,0
2004/2/10 4:45,0.00010179,0,12.45,0
2004/2/10 5:00,9.88E-05,0,12.09,0
2004/2/10 5:15,0.000078585,0,9.61,0
2004/2/10 5:30,2.61E-05,0,3.19,0
2004/2/10 5:45,4.72E-05,0,5.78,0
2004/2/10 6:00,0.000054015,0,6.61,0
2004/2/10 6:15,3.16E-05,0,3.87,0
2004/2/10 6:30,1.90E-06,0,0,0
2004/2/10 6:45,0,0,0,0
2004/2/10 7:00,0,0,0,0
2004/2/10 7:15,0,0,0,0
2004/2/10 7:30,0,0,0,0
2004/2/10 7:45,0,0,0,0
2004/2/10 8:00,0,0,0,0
2004/2/10 8:15,0,0,0,0
2004/2/10 8:30,0,0,0,0
2004/2/10 8:45,0,0,0,0
2004/2/10 9:00,0,0,0,0
2004/2/10 9:15,0,0,0,0
2004/2/10 9:30,0,0,0,0
2004/2/10 9:45,0,0,0,0
2004/2/10 10:00,0,0,0,0
2004/2/10 10:15,0,0,0,0
2004/2/10 10:30,0,0,0,0
2004/2/10 10:45,0,0,0,0
2004/2/10 11:00,0,0,0,0
2004/2/10 11:15,0,0,0,0
2004/2/10 11:30,0,0,0,0
2004/2/10 11:45,0,0,0,0
2004/2/10 12:00,0,0,0,0
2004/2/10 12:15,0,0,0,0
2004/2/10 12:30,0,0,0,0
2004/2/10 12:45,0,0,0,0
2004/2/10 13:00,0,0,0,0
2004/2/10 13:15,0,0,0,0
2004/2/10 13:30,0,0,0,0
2004/2/10 13:45,0,0,0,0
2004/2/10 14:00,0,0,0,0
2004/2/10 14:15,0,0,0,0
2004/2/10 14:30,0,0,0,0
2004/2/10 14:45,0,0,0,0
2004/2/10 15:00,0,0,0,0
2004/2/10 15:15,0,0,0,0
2004/2/10 15:30,0,0,0,0
2004/2/10 15:45,0,0,0,0
2004/2/10 16:00,0,0,0,0
2004/2/10 16:15,0,0,0,0
2004/2/10 16:30,0,0,0,0
2004/2/10 16:45,0,0,0,0
2004/2/10 17:00,0,0,0,0
2004/2/10 17:15,0,0,0,0
2004/2/10 17:30,0,0,0,0
2004/2/10 17:45,0,0,0,0
2004/2/10 18:00,0,0,0,0
2004/2/10 18:15,0,0,0,0
2004/2/10 18:30,0,0,0,0
2004/2/10 18:45,0,0,0,0
2004/2/10 19:00,0,0,0,0
2004/2/10 19:15,0,0,0,0
2004/2/10 19:30,0,0,0,0
2004/2/10 19:45,0,0,0,0
2004/2/10 20:00,0,0,0,0
2004/2/10 20:15,0,0,0,0
2004/2/10 20:30,0,0,0,0
2004/2/10 20:45,0,0,0,0
2004/2/10 21:00,0,0,0,0
2004/2/10 21:15,0,0,0,0
2004/2/10 21:30,0,0,0,0
2004/2/10 21:45,0,0,0,0
2004/2/10 22:00,0,0,0,0
2004/2/10 22:15,0,0,0,0
2004/2/10 22:30,0,0,0,0
2004/2/10 22:45,0,0,0,0
2004/2/10 23:00,0,0,0,0
2004/2/10 23:15,0,0,0,0
2004/2/10 23:30,0,0,0,0
2004/2/10 23:45,0,0,0,0
2004/2/11 0:00,0,0,0,0
2004/2/11 0:15,0,0,0,0
2004/2/11 0:30,0,0,0,0