�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W,�t���O
2004/8/1,0:00:00,29.3,0,57.5,0,30.5,0,27.6,0,31.4,0
2004/8/1,0:15:00,29.3,0,57.3,0,30.4,0,27.6,0,31.4,0
2004/8/1,0:30:00,29.3,0,57.1,0,30.4,0,27.7,0,31.4,0
2004/8/1,0:45:00,29.3,0,57.3,0,30.4,0,27.7,0,31.4,0
2004/8/1,1:00:00,29.3,0,57.3,0,30.4,0,27.8,0,31.4,0
2004/8/1,1:15:00,29.2,0,57.1,0,30.3,0,27.8,0,31.4,0
2004/8/1,1:30:00,29.2,0,57.1,0,30.3,0,27.8,0,31.4,0
2004/8/1,1:45:00,29.1,0,57.1,0,30.2,0,27.9,0,31.3,0
2004/8/1,2:00:00,29.1,0,56.9,0,30.2,0,27.9,0,31.3,0
2004/8/1,2:15:00,29.1,0,57.1,0,30.2,0,28,0,31.3,0
2004/8/1,2:30:00,29.1,0,57.1,0,30.1,0,28,0,31.3,0
2004/8/1,2:45:00,29,0,57.1,0,30.1,0,28,0,31.3,0
2004/8/1,3:00:00,28.9,0,57.7,0,30,0,28.1,0,31.2,0
2004/8/1,3:15:00,28.9,0,57.3,0,30,0,28.1,0,31.2,0
2004/8/1,3:30:00,28.8,0,57.3,0,29.9,0,28.2,0,31.2,0
2004/8/1,3:45:00,28.6,0,57.9,0,29.9,0,28.2,0,31.1,0
2004/8/1,4:00:00,28.7,0,57.5,0,29.8,0,28.2,0,31.1,0
2004/8/1,4:15:00,28.5,0,57.6,0,29.8,0,28.3,0,31,0
2004/8/1,4:30:00,28.4,0,57.6,0,29.7,0,28.3,0,30.9,0
2004/8/1,4:45:00,28.4,0,57.6,0,29.6,0,28.4,0,30.9,0
2004/8/1,5:00:00,28.4,0,57.6,0,29.6,0,28.4,0,30.8,0
2004/8/1,5:15:00,28.4,0,57.6,0,29.5,0,28.4,0,30.8,0
2004/8/1,5:30:00,28.4,0,57.2,0,29.5,0,29.1,0,30.8,0
2004/8/1,5:45:00,28.3,0,57.8,0,29.4,0,28.7,0,30.8,0
2004/8/1,6:00:00,28.3,0,57.6,0,29.3,0,28.6,0,30.9,0
2004/8/1,6:15:00,28.4,0,57.1,0,29.3,0,28.6,0,32.9,0
2004/8/1,6:30:00,28.7,0,55.1,0,29.3,0,28.7,0,32.4,0
2004/8/1,6:45:00,28.9,0,54.8,0,29.4,0,27.9,0,31.6,0
2004/8/1,7:00:00,29.1,0,53.8,0,29.5,0,27.6,0,31.2,0
2004/8/1,7:15:00,29.4,0,54.4,0,29.7,0,27.6,0,31.7,0
2004/8/1,7:30:00,29.6,0,54.7,0,30,0,27.4,0,31.8,0
2004/8/1,7:45:00,29.7,0,54.8,0,30.1,0,27.4,0,31.8,0
2004/8/1,8:00:00,29.8,0,54.4,0,30.1,0,27.4,0,31.9,0
2004/8/1,8:15:00,29.9,0,54.1,0,30.1,0,27.5,0,32,0
2004/8/1,8:30:00,30.1,0,53.6,0,30.2,0,27.5,0,32,0
2004/8/1,8:45:00,30.2,0,53.1,0,30.3,0,27.6,0,32.1,0
2004/8/1,9:00:00,30.3,0,52.8,0,30.3,0,27.6,0,32.2,0
2004/8/1,9:15:00,30.4,0,52.5,0,30.4,0,27.6,0,32.2,0
2004/8/1,9:30:00,30.5,0,52.3,0,30.4,0,27.7,0,32.3,0
2004/8/1,9:45:00,30.7,0,51.8,0,30.5,0,27.7,0,32.4,0
2004/8/1,10:00:00,30.8,0,51.6,0,30.5,0,27.8,0,32.5,0
2004/8/1,10:15:00,30.9,0,51.1,0,30.5,0,27.8,0,32.6,0
2004/8/1,10:30:00,30.9,0,50.9,0,30.6,0,27.9,0,32.6,0
2004/8/1,10:45:00,31,0,50.6,0,30.6,0,27.9,0,32.7,0
2004/8/1,11:00:00,31.1,0,50.5,0,30.7,0,27.9,0,32.8,0
2004/8/1,11:15:00,31.2,0,50.5,0,30.7,0,28,0,32.8,0
2004/8/1,11:30:00,31.2,0,50.5,0,30.7,0,28,0,32.9,0
2004/8/1,11:45:00,31.3,0,50.6,0,30.8,0,28.1,0,33,0
2004/8/1,12:00:00,31.4,0,50.6,0,30.8,0,28.1,0,33,0
2004/8/1,12:15:00,31.4,0,50.7,0,30.8,0,28.2,0,33.1,0
2004/8/1,12:30:00,31.5,0,50.7,0,30.9,0,28.2,0,33.1,0
2004/8/1,12:45:00,31.5,0,50.7,0,30.9,0,28.2,0,33.2,0
2004/8/1,13:00:00,31.5,0,50.8,0,31,0,28.3,0,33.1,0
2004/8/1,13:15:00,31.5,0,51,0,31,0,28.3,0,33,0
2004/8/1,13:30:00,31.6,0,51,0,31,0,28.4,0,32.8,0
2004/8/1,13:45:00,31.6,0,51,0,31,0,28.4,0,32.8,0
2004/8/1,14:00:00,31.6,0,51.2,0,31.1,0,28.5,0,33,0
2004/8/1,14:15:00,31.6,0,51.2,0,31.1,0,28.5,0,33,0
2004/8/1,14:30:00,31.6,0,51.3,0,31.1,0,28.6,0,33.1,0
2004/8/1,14:45:00,31.7,0,51.3,0,31.2,0,28.6,0,33.1,0
2004/8/1,15:00:00,31.7,0,51.5,0,31.2,0,28.6,0,33.1,0
2004/8/1,15:15:00,31.7,0,51.8,0,31.2,0,28.7,0,33.2,0
2004/8/1,15:30:00,31.7,0,52.1,0,31.3,0,28.7,0,33.2,0
2004/8/1,15:45:00,31.7,0,52.6,0,31.3,0,28.8,0,33.2,0
2004/8/1,16:00:00,31.6,0,52.9,0,31.3,0,28.8,0,33.2,0
2004/8/1,16:15:00,31.6,0,53.3,0,31.4,0,28.9,0,33.2,0
2004/8/1,16:30:00,31.5,0,53.5,0,31.4,0,28.9,0,33.2,0
2004/8/1,16:45:00,31.5,0,53.9,0,31.4,0,28.9,0,33.1,0
2004/8/1,17:00:00,31.5,0,54.1,0,31.4,0,29,0,33.1,0
2004/8/1,17:15:00,30.5,0,48.9,0,31.5,0,27.8,0,32.7,0
2004/8/1,17:30:00,30,0,47.5,0,31.5,0,27.6,0,32.4,0
2004/8/1,17:45:00,30.2,0,49,0,31.5,0,27.6,0,32.3,0
2004/8/1,18:00:00,30.7,0,50.2,0,31.5,0,27.7,0,32.5,0
2004/8/1,18:15:00,30.8,0,51.2,0,31.5,0,27.7,0,32.6,0
2004/8/1,18:30:00,30.8,0,52.1,0,31.5,0,28.2,0,32.7,0
2004/8/1,18:45:00,31,0,53.2,0,31.5,0,28.1,0,32.7,0
2004/8/1,19:00:00,31.1,0,53.4,0,31.5,0,28.1,0,32.8,0
2004/8/1,19:15:00,31.2,0,51.4,0,31.5,0,28.2,0,34.7,0
2004/8/1,19:30:00,30.1,0,47,0,31.6,0,28.2,0,42.1,0
2004/8/1,19:45:00,29.7,0,48.1,0,31.6,0,28.2,0,43.6,0
2004/8/1,20:00:00,29.3,0,45.5,0,31.6,0,28.3,0,37.5,0
2004/8/1,20:15:00,29.2,0,46.4,0,31.6,0,28.3,0,39.8,0
2004/8/1,20:30:00,28.8,0,43.4,0,31.6,0,28.4,0,35.1,0
2004/8/1,20:45:00,28.4,0,40.9,0,31.6,0,28.4,0,33.6,0
2004/8/1,21:00:00,28.1,0,39.7,0,31.6,0,28.5,0,32.6,0
2004/8/1,21:15:00,28.1,0,42.2,0,31.6,0,28.2,0,31.9,0
2004/8/1,21:30:00,28,0,41.6,0,31.6,0,28.2,0,31.3,0
2004/8/1,21:45:00,29.3,0,52.7,0,31.3,0,27.9,0,31.3,0
2004/8/1,22:00:00,29.5,0,55.5,0,31.1,0,27.9,0,31.6,0
2004/8/1,22:15:00,29.6,0,55.6,0,31.1,0,28,0,31.8,0
2004/8/1,22:30:00,29.6,0,55.9,0,31.1,0,28,0,31.9,0
2004/8/1,22:45:00,29.6,0,55.2,0,31.1,0,28.1,0,32,0
2004/8/1,23:00:00,29.6,0,55.3,0,31.1,0,28.1,0,32,0
2004/8/1,23:15:00,29.6,0,55.2,0,31,0,28.1,0,31.9,0
2004/8/1,23:30:00,29.5,0,54.9,0,31,0,28.2,0,31.8,0
2004/8/1,23:45:00,29.4,0,54.6,0,30.9,0,28.2,0,31.8,0
2004/8/2,0:00:00,29.3,0,54.6,0,30.8,0,28.2,0,31.8,0
2004/8/2,0:15:00,29.5,0,54.4,0,30.8,0,28.3,0,31.8,0
2004/8/2,0:30:00,29.4,0,54.2,0,30.7,0,28.3,0,31.8,0
2004/8/2,0:45:00,29.4,0,53.8,0,30.7,0,28.4,0,31.8,0
2004/8/2,1:00:00,29.3,0,54.1,0,30.7,0,28.4,0,31.7,0
2004/8/2,1:15:00,29.3,0,54,0,30.6,0,28.4,0,31.7,0
2004/8/2,1:30:00,29.2,0,53.6,0,30.5,0,28.5,0,31.6,0
2004/8/2,1:45:00,29.3,0,53.4,0,30.5,0,28.5,0,31.6,0
2004/8/2,2:00:00,29.2,0,53.7,0,30.5,0,28.6,0,31.6,0
2004/8/2,2:15:00,29.1,0,53.8,0,30.4,0,28.6,0,31.6,0
2004/8/2,2:30:00,28.9,0,54.4,0,30.3,0,28.6,0,31.4,0
2004/8/2,2:45:00,28.7,0,54.8,0,30.2,0,28.7,0,31.3,0
2004/8/2,3:00:00,28.7,0,54.7,0,30.2,0,28.7,0,31.3,0
2004/8/2,3:15:00,28.7,0,54.5,0,30.1,0,28.7,0,31.2,0
2004/8/2,3:30:00,28.4,0,55.1,0,30,0,28.8,0,31.1,0
2004/8/2,3:45:00,28.4,0,55,0,29.9,0,28.8,0,31.1,0
2004/8/2,4:00:00,28.2,0,55.5,0,29.9,0,28.8,0,31,0
2004/8/2,4:15:00,28.2,0,55.4,0,29.8,0,28.9,0,31,0
2004/8/2,4:30:00,28.4,0,54.8,0,29.8,0,28.9,0,31.2,0
2004/8/2,4:45:00,28.2,0,55,0,29.7,0,28.9,0,31.1,0
2004/8/2,5:00:00,28.3,0,54.6,0,29.7,0,28.9,0,31,0
2004/8/2,5:15:00,28.2,0,54.5,0,29.7,0,29,0,31,0
2004/8/2,5:30:00,28,0,55.4,0,29.7,0,28.4,0,30.9,0
2004/8/2,5:45:00,27.9,0,55.2,0,29.6,0,28.5,0,30.8,0
2004/8/2,6:00:00,27.9,0,54.5,0,29.6,0,28.4,0,34.9,0
2004/8/2,6:15:00,28.1,0,54,0,29.5,0,28.5,0,42.1,0
2004/8/2,6:30:00,28.2,0,53.6,0,29.5,0,28.5,0,39.4,0
2004/8/2,6:45:00,28.5,0,53.1,0,29.5,0,28.5,0,36.4,0
2004/8/2,7:00:00,28.7,0,52.2,0,29.4,0,28,0,32.8,0
2004/8/2,7:15:00,28.8,0,51.7,0,29.5,0,27.5,0,32,0
2004/8/2,7:30:00,29,0,50.9,0,29.5,0,27.5,0,31.5,0
2004/8/2,7:45:00,29.1,0,49.3,0,29.6,0,27.6,0,31.6,0
2004/8/2,8:00:00,29.5,0,49.1,0,29.7,0,27.6,0,31.5,0
2004/8/2,8:15:00,29.6,0,48.5,0,29.8,0,27.9,0,31.5,0
2004/8/2,8:30:00,29.8,0,46.6,0,30,0,27.9,0,31.5,0
2004/8/2,8:45:00,30,0,45.6,0,30,0,27.9,0,31.6,0
2004/8/2,9:00:00,30.2,0,44.5,0,30.1,0,28,0,31.7,0
2004/8/2,9:15:00,30.5,0,43.4,0,30.3,0,28,0,31.9,0
2004/8/2,9:30:00,30.8,0,42.3,0,30.4,0,28,0,32,0
2004/8/2,9:45:00,30.9,0,40.9,0,30.5,0,28,0,32.2,0
2004/8/2,10:00:00,31.1,0,41.1,0,30.6,0,28.1,0,32.3,0
2004/8/2,10:15:00,31.2,0,40.1,0,30.7,0,28.1,0,32.5,0
2004/8/2,10:30:00,31.5,0,38.9,0,30.8,0,28.2,0,32.6,0
2004/8/2,10:45:00,31.5,0,38,0,31,0,28.2,0,32.7,0
2004/8/2,11:00:00,31.7,0,38.3,0,31,0,28.2,0,32.8,0
2004/8/2,11:15:00,31.9,0,37.1,0,31.1,0,28.3,0,33,0
2004/8/2,11:30:00,32,0,37.6,0,31.2,0,28.3,0,33.1,0
2004/8/2,11:45:00,32.1,0,37.2,0,31.3,0,28.3,0,33.2,0
2004/8/2,12:00:00,31.9,0,40.3,0,31.3,0,28.4,0,33.2,0
2004/8/2,12:15:00,31.8,0,42.7,0,31.4,0,29.1,0,33.1,0
2004/8/2,12:30:00,31.7,0,43.6,0,31.4,0,29.1,0,33.1,0
2004/8/2,12:45:00,31.6,0,44.2,0,31.5,0,29.1,0,33.2,0
2004/8/2,13:00:00,31.6,0,44.7,0,31.5,0,29.2,0,33.1,0
2004/8/2,13:15:00,31.5,0,45.1,0,31.6,0,29.2,0,33.1,0
2004/8/2,13:30:00,31.5,0,45.5,0,31.6,0,29.2,0,33.2,0
2004/8/2,13:45:00,31.5,0,45.8,0,31.7,0,29.2,0,33.2,0
2004/8/2,14:00:00,31.5,0,46,0,31.7,0,29.3,0,33.2,0
2004/8/2,14:15:00,31.5,0,46.2,0,31.8,0,29.3,0,33.2,0
2004/8/2,14:30:00,31.5,0,46.4,0,31.8,0,29.3,0,33.2,0
2004/8/2,14:45:00,31.5,0,46.6,0,31.9,0,29.4,0,33.2,0
2004/8/2,15:00:00,31.5,0,46.6,0,31.9,0,29.4,0,33.2,0
2004/8/2,15:15:00,31.5,0,46.8,0,32,0,29.4,0,33.2,0
2004/8/2,15:30:00,31.5,0,46.8,0,32,0,29.4,0,33.2,0
2004/8/2,15:45:00,31.5,0,46.9,0,32,0,29.5,0,33.2,0
2004/8/2,16:00:00,31.5,0,47.1,0,32.1,0,29.5,0,33.2,0
2004/8/2,16:15:00,31.5,0,47.3,0,32.1,0,29.6,0,33.2,0
2004/8/2,16:30:00,31.4,0,47.5,0,32.2,0,29.6,0,33.2,0
2004/8/2,16:45:00,31.4,0,47.6,0,32.2,0,29.6,0,33.2,0
2004/8/2,17:00:00,31.4,0,47.7,0,32.2,0,29.6,0,33.2,0
2004/8/2,17:15:00,31.4,0,47.8,0,32.3,0,29.7,0,33.2,0
2004/8/2,17:30:00,31.4,0,50,0,32.3,0,29.7,0,33.4,0
2004/8/2,17:45:00,31.5,0,51.7,0,32.4,0,29.8,0,33.4,0
2004/8/2,18:00:00,31.5,0,51.4,0,32.4,0,29.8,0,33.4,0
2004/8/2,18:15:00,31.5,0,50.9,0,32.5,0,29.8,0,33.4,0
2004/8/2,18:30:00,31.5,0,50.4,0,32.5,0,29.8,0,33.4,0
2004/8/2,18:45:00,31.5,0,49.9,0,32.5,0,29.9,0,33.4,0
2004/8/2,19:00:00,31.5,0,49.9,0,32.5,0,29.9,0,33.4,0
2004/8/2,19:15:00,31.5,0,49.8,0,32.5,0,29.9,0,33.4,0
2004/8/2,19:30:00,31.6,0,50,0,32.6,0,29.1,0,33.4,0
2004/8/2,19:45:00,30.3,0,43.1,0,32.5,0,29.1,0,33,0
2004/8/2,20:00:00,29.6,0,38.6,0,32.6,0,28.8,0,32.5,0
2004/8/2,20:15:00,29.4,0,39.4,0,32.5,0,28.8,0,32.3,0
2004/8/2,20:30:00,29.2,0,40.1,0,32.5,0,28.9,0,32.2,0
2004/8/2,20:45:00,29.1,0,41.8,0,32.5,0,28.9,0,35.1,0
2004/8/2,21:00:00,29.2,0,42.3,0,32.4,0,28,0,36.9,0
2004/8/2,21:15:00,28.7,0,40.5,0,32.4,0,28.1,0,33.7,0
2004/8/2,21:30:00,28.4,0,39.7,0,32.3,0,28.2,0,32.5,0
2004/8/2,21:45:00,28.3,0,40.3,0,32.3,0,28.2,0,31.7,0
2004/8/2,22:00:00,28.3,0,46.6,0,32.2,0,28.1,0,31.5,0
2004/8/2,22:15:00,29.3,0,50.7,0,31.3,0,28,0,39.6,0
2004/8/2,22:30:00,29.2,0,50.9,0,30.9,0,28,0,40.4,0
2004/8/2,22:45:00,29.2,0,52,0,30.8,0,28,0,38.1,0
2004/8/2,23:00:00,29.5,0,51.5,0,31.1,0,28.1,0,34.8,0
2004/8/2,23:15:00,29.5,0,51,0,31.3,0,28.1,0,33.9,0
2004/8/2,23:30:00,29.5,0,51.5,0,31.4,0,28.2,0,33.3,0
2004/8/2,23:45:00,29.2,0,52.6,0,31,0,28.2,0,32.6,0
2004/8/3,0:00:00,29,0,53.4,0,30.7,0,28.2,0,32.2,0
2004/8/3,0:15:00,29.1,0,52.8,0,30.6,0,28.3,0,32.1,0
2004/8/3,0:30:00,28.9,0,53,0,30.5,0,28.3,0,31.9,0
2004/8/3,0:45:00,28.9,0,52.7,0,30.3,0,28.4,0,31.7,0
2004/8/3,1:00:00,28.8,0,52.6,0,30.2,0,28.4,0,31.6,0
2004/8/3,1:15:00,28.9,0,52.5,0,30.1,0,28.4,0,31.6,0
2004/8/3,1:30:00,29,0,52.1,0,30,0,28.5,0,31.5,0
2004/8/3,1:45:00,28.8,0,52.8,0,30,0,28.5,0,31.4,0
2004/8/3,2:00:00,28.8,0,52.4,0,29.9,0,28.6,0,31.4,0
2004/8/3,2:15:00,28.6,0,53.4,0,29.8,0,28.6,0,31.3,0
2004/8/3,2:30:00,28.6,0,53.6,0,29.7,0,28.6,0,31.2,0
2004/8/3,2:45:00,28.4,0,54.4,0,29.6,0,28.7,0,31.2,0
2004/8/3,3:00:00,28.6,0,53.6,0,29.6,0,28.7,0,31.2,0
2004/8/3,3:15:00,28.4,0,54.1,0,29.5,0,28.7,0,31.1,0
2004/8/3,3:30:00,28.3,0,54,0,29.5,0,28.8,0,31.1,0
2004/8/3,3:45:00,28.2,0,54.8,0,29.5,0,28.8,0,31.1,0
2004/8/3,4:00:00,28.3,0,54.5,0,29.4,0,28.8,0,31,0
2004/8/3,4:15:00,28.2,0,54.6,0,29.4,0,28.9,0,31,0
2004/8/3,4:30:00,27.9,0,55.6,0,29.4,0,28.9,0,31,0
2004/8/3,4:45:00,28.1,0,55.1,0,29.3,0,28.9,0,31,0
2004/8/3,5:00:00,28.1,0,55.1,0,29.3,0,29,0,30.9,0
2004/8/3,5:15:00,27.8,0,55.8,0,29.2,0,29,0,30.9,0
2004/8/3,5:30:00,27.8,0,56.4,0,29.2,0,29,0,30.8,0
2004/8/3,5:45:00,27.7,0,56.8,0,29.1,0,29.1,0,30.7,0
2004/8/3,6:00:00,28.1,0,55.5,0,29.1,0,28.9,0,30.7,0
2004/8/3,6:15:00,27.9,0,55.9,0,29.1,0,28.9,0,30.7,0
2004/8/3,6:30:00,28.3,0,55.8,0,29,0,28.9,0,30.8,0
2004/8/3,6:45:00,28.5,0,54.7,0,29,0,28.5,0,30.9,0
2004/8/3,7:00:00,28.6,0,55.1,0,29.1,0,28.5,0,40.7,0
2004/8/3,7:15:00,28.8,0,55.2,0,29.2,0,28.6,0,33.5,0
2004/8/3,7:30:00,29,0,53.9,0,29.3,0,28,0,32.2,0
2004/8/3,7:45:00,29,0,51.8,0,29.4,0,28,0,31.6,0
2004/8/3,8:00:00,29.3,0,52,0,29.4,0,28.1,0,31.5,0
2004/8/3,8:15:00,29.6,0,52.3,0,29.5,0,28.5,0,31.7,0
2004/8/3,8:30:00,29.8,0,52.3,0,29.7,0,28.3,0,31.8,0
2004/8/3,8:45:00,30,0,51.9,0,29.8,0,28.3,0,31.9,0
2004/8/3,9:00:00,30.1,0,51.7,0,30,0,28.3,0,32,0
2004/8/3,9:15:00,30.2,0,51.5,0,30.1,0,28.4,0,32.1,0
2004/8/3,9:30:00,30.3,0,51.4,0,30.2,0,28.4,0,32.2,0
2004/8/3,9:45:00,30.5,0,51.3,0,30.3,0,28.4,0,32.3,0
2004/8/3,10:00:00,30.5,0,51.2,0,30.4,0,28.4,0,32.4,0
2004/8/3,10:15:00,30.6,0,51,0,30.5,0,28.5,0,32.4,0
2004/8/3,10:30:00,30.7,0,50.8,0,30.6,0,28.5,0,32.5,0
2004/8/3,10:45:00,30.8,0,50.5,0,30.7,0,28.5,0,32.5,0
2004/8/3,11:00:00,30.8,0,50.1,0,30.8,0,28.6,0,32.6,0
2004/8/3,11:15:00,30.9,0,50.1,0,30.9,0,28.6,0,32.7,0
2004/8/3,11:30:00,31,0,50.3,0,30.9,0,28.6,0,32.7,0
2004/8/3,11:45:00,31,0,49.8,0,31,0,28.7,0,32.7,0
2004/8/3,12:00:00,31.1,0,49.1,0,31,0,28.7,0,32.8,0
2004/8/3,12:15:00,31.1,0,48.6,0,31,0,28.7,0,32.8,0
2004/8/3,12:30:00,31.2,0,48.2,0,31,0,28.8,0,32.9,0
2004/8/3,12:45:00,31.2,0,47.9,0,31,0,28.8,0,32.9,0
2004/8/3,13:00:00,31.2,0,47.7,0,31,0,28.9,0,32.9,0
2004/8/3,13:15:00,31.3,0,47.5,0,31,0,28.9,0,32.9,0
2004/8/3,13:30:00,31.3,0,47.3,0,31,0,28.9,0,33,0
2004/8/3,13:45:00,31.3,0,47.4,0,31,0,29,0,33,0
2004/8/3,14:00:00,31.3,0,47.5,0,31,0,29,0,33,0
2004/8/3,14:15:00,31.3,0,47.6,0,31.1,0,29.1,0,33,0
2004/8/3,14:30:00,31.4,0,47.7,0,31.1,0,29.1,0,33,0
2004/8/3,14:45:00,31.4,0,47.8,0,31.1,0,29.1,0,32.9,0
2004/8/3,15:00:00,31.4,0,48,0,31.1,0,29.2,0,32.8,0
2004/8/3,15:15:00,31.4,0,48.2,0,31.2,0,29.2,0,32.7,0
2004/8/3,15:30:00,31.4,0,48.4,0,31.2,0,29.3,0,32.7,0
2004/8/3,15:45:00,31.4,0,49,0,31.2,0,29.3,0,32.8,0
2004/8/3,16:00:00,31.4,0,49.5,0,31.3,0,29.3,0,32.8,0
2004/8/3,16:15:00,31.4,0,50.2,0,31.3,0,29.4,0,32.8,0
2004/8/3,16:30:00,31.4,0,51,0,31.4,0,29.4,0,32.9,0
2004/8/3,16:45:00,31.4,0,51.8,0,31.4,0,29.4,0,32.9,0
2004/8/3,17:00:00,31.4,0,52.4,0,31.4,0,29.4,0,32.9,0
2004/8/3,17:15:00,31.4,0,53,0,31.5,0,29.5,0,32.9,0
2004/8/3,17:30:00,31.4,0,53.5,0,31.5,0,29.5,0,32.9,0
2004/8/3,17:45:00,31.3,0,53.8,0,31.6,0,29.6,0,32.8,0
2004/8/3,18:00:00,31.3,0,54.1,0,31.6,0,29.6,0,32.8,0
2004/8/3,18:15:00,31.3,0,54.1,0,31.6,0,29.6,0,32.8,0
2004/8/3,18:30:00,30.3,0,47.2,0,31.7,0,29,0,32.6,0
2004/8/3,18:45:00,29.3,0,42.7,0,31.6,0,28.4,0,32.3,0
2004/8/3,19:00:00,28.8,0,42.6,0,31.6,0,28.4,0,31.9,0
2004/8/3,19:15:00,28.8,0,43.2,0,31.6,0,28.5,0,36.2,0
2004/8/3,19:30:00,28.7,0,45.9,0,31.5,0,28.6,0,37.4,0
2004/8/3,19:45:00,28.5,0,44.4,0,31.5,0,28.6,0,33.4,0
2004/8/3,20:00:00,28.5,0,45,0,31.4,0,28,0,32.3,0
2004/8/3,20:15:00,28.7,0,47.4,0,31.4,0,28,0,32.1,0
2004/8/3,20:30:00,28.8,0,48.6,0,31.4,0,28.1,0,35.9,0
2004/8/3,20:45:00,28.9,0,48.7,0,31.4,0,28.1,0,32.5,0
2004/8/3,21:00:00,28.8,0,47.7,0,31.4,0,28.2,0,32.1,0
2004/8/3,21:15:00,28.9,0,50.6,0,31.4,0,28.2,0,40.7,0
2004/8/3,21:30:00,29.6,0,58.6,0,31.4,0,28.3,0,44.6,0
2004/8/3,21:45:00,29.6,0,58.5,0,31.2,0,28.1,0,40,0
2004/8/3,22:00:00,30,0,60.8,0,31.1,0,28.1,0,35.5,0
2004/8/3,22:15:00,30.1,0,61.8,0,31,0,28.1,0,34.3,0
2004/8/3,22:30:00,30.2,0,60.9,0,31.1,0,28.2,0,33.9,0
2004/8/3,22:45:00,30.3,0,61.1,0,31.2,0,28.2,0,33.6,0
2004/8/3,23:00:00,30.3,0,61.5,0,31.3,0,28.2,0,33.4,0
2004/8/3,23:15:00,30.3,0,61,0,31.4,0,28.3,0,33.3,0
2004/8/3,23:30:00,30.4,0,60.4,0,31.4,0,28.3,0,33.1,0
2004/8/3,23:45:00,30.5,0,60.7,0,31.5,0,28.4,0,33,0
2004/8/4,0:00:00,30.5,0,60.7,0,31.6,0,28.4,0,33,0
2004/8/4,0:15:00,30.5,0,61.2,0,31.6,0,28.5,0,33,0
2004/8/4,0:30:00,30.5,0,60.5,0,31.7,0,28.5,0,32.9,0
2004/8/4,0:45:00,30.6,0,61.3,0,31.7,0,28.5,0,32.9,0
2004/8/4,1:00:00,30.6,0,61.5,0,31.8,0,28.6,0,32.8,0
2004/8/4,1:15:00,30.6,0,62.3,0,31.8,0,28.6,0,32.9,0
2004/8/4,1:30:00,30.6,0,61.9,0,31.8,0,28.7,0,32.9,0
2004/8/4,1:45:00,30.5,0,62.3,0,31.9,0,28.7,0,32.9,0
2004/8/4,2:00:00,30.5,0,62.4,0,31.9,0,28.7,0,32.8,0
2004/8/4,2:15:00,30.5,0,62.1,0,32,0,28.8,0,32.8,0
2004/8/4,2:30:00,30.6,0,62.1,0,32,0,28.8,0,32.8,0
2004/8/4,2:45:00,30.4,0,61.5,0,32.1,0,28.9,0,32.8,0
2004/8/4,3:00:00,30.2,0,59.8,0,32.1,0,28.9,0,32.7,0
2004/8/4,3:15:00,30.3,0,58.7,0,32.1,0,29,0,32.6,0
2004/8/4,3:30:00,30.2,0,58.4,0,32.2,0,29,0,32.6,0
2004/8/4,3:45:00,30.1,0,58.6,0,32.2,0,29.1,0,32.6,0
2004/8/4,4:00:00,30,0,58.9,0,32.2,0,29.1,0,32.6,0
2004/8/4,4:15:00,30.1,0,58.9,0,32.2,0,29.1,0,32.5,0
2004/8/4,4:30:00,30.1,0,58.9,0,32.2,0,29.2,0,32.7,0
2004/8/4,4:45:00,30.2,0,58.6,0,32.2,0,29.2,0,32.6,0
2004/8/4,5:00:00,30.2,0,59,0,32.3,0,29.3,0,32.6,0
2004/8/4,5:15:00,29.4,0,61.6,0,31.7,0,29.4,0,32.3,0
2004/8/4,5:30:00,29.6,0,61.2,0,31.3,0,29.5,0,32.2,0
2004/8/4,5:45:00,29.5,0,61.2,0,31,0,29.5,0,32.1,0
2004/8/4,6:00:00,29.1,0,62.1,0,30.8,0,29,0,32,0
2004/8/4,6:15:00,29.1,0,60.6,0,30.5,0,29.1,0,31.8,0
2004/8/4,6:30:00,29.2,0,59.9,0,30.3,0,29.1,0,31.8,0
2004/8/4,6:45:00,29.3,0,58.9,0,30.2,0,29.1,0,31.8,0
2004/8/4,7:00:00,29.4,0,58.3,0,30.1,0,28,0,50,0
2004/8/4,7:15:00,29.6,0,58.1,0,30.1,0,28,0,37.9,0
2004/8/4,7:30:00,29.6,0,57.4,0,30.1,0,28,0,34.3,0
2004/8/4,7:45:00,29.9,0,57,0,30.2,0,28.3,0,33.3,0
2004/8/4,8:00:00,30.1,0,55.1,0,30.3,0,28.4,0,32.9,0
2004/8/4,8:15:00,30.3,0,53.4,0,30.4,0,28.4,0,32.8,0
2004/8/4,8:30:00,30.3,0,52.1,0,30.5,0,28.2,0,32.6,0
2004/8/4,8:45:00,30.4,0,51.5,0,30.5,0,28.2,0,32.5,0
2004/8/4,9:00:00,30.5,0,50.7,0,30.5,0,28.3,0,32.5,0
2004/8/4,9:15:00,30.6,0,49.7,0,30.6,0,28.3,0,32.4,0
2004/8/4,9:30:00,30.7,0,48.9,0,30.7,0,28.7,0,32.5,0
2004/8/4,9:45:00,31,0,50,0,30.7,0,28.7,0,32.6,0
2004/8/4,10:00:00,31.1,0,50.6,0,30.8,0,28.7,0,32.7,0
2004/8/4,10:15:00,31.2,0,50.5,0,30.8,0,28.7,0,32.8,0
2004/8/4,10:30:00,31.3,0,50.5,0,30.9,0,28.8,0,32.8,0
2004/8/4,10:45:00,31.4,0,50.5,0,30.9,0,28.8,0,32.9,0
2004/8/4,11:00:00,31.5,0,50.5,0,30.9,0,28.8,0,33,0
2004/8/4,11:15:00,31.5,0,50.2,0,31,0,28.9,0,33,0
2004/8/4,11:30:00,31.5,0,50.1,0,31,0,28.9,0,33.1,0
2004/8/4,11:45:00,31.5,0,50,0,31,0,28.9,0,33.1,0
2004/8/4,12:00:00,31.5,0,50,0,31.1,0,29,0,33.2,0
2004/8/4,12:15:00,31.5,0,50.1,0,31.1,0,29,0,33.2,0
2004/8/4,12:30:00,31.5,0,50.2,0,31.1,0,29.1,0,33.3,0
2004/8/4,12:45:00,31.5,0,50.2,0,31.1,0,29.1,0,33.3,0
2004/8/4,13:00:00,31.6,0,47.4,0,31.2,0,29.1,0,33.3,0
2004/8/4,13:15:00,31.9,0,45,0,31.5,0,29.1,0,33.4,0
2004/8/4,13:30:00,32.1,0,44.7,0,31.7,0,29.2,0,33.6,0
2004/8/4,13:45:00,32.1,0,45.5,0,31.9,0,29.2,0,33.7,0
2004/8/4,14:00:00,32.1,0,45.3,0,31.9,0,29.3,0,33.7,0
2004/8/4,14:15:00,32,0,51.6,0,31.8,0,29.3,0,33.6,0
2004/8/4,14:30:00,31.9,0,54,0,31.8,0,29.3,0,33.5,0
2004/8/4,14:45:00,31.9,0,56.3,0,31.8,0,29.4,0,33.4,0
2004/8/4,15:00:00,31.7,0,57.5,0,31.8,0,29.4,0,33.3,0
2004/8/4,15:15:00,31.7,0,54.8,0,31.8,0,29.4,0,33.2,0
2004/8/4,15:30:00,31.8,0,56.2,0,31.8,0,29.5,0,33.1,0
2004/8/4,15:45:00,31.9,0,55.6,0,31.8,0,29.5,0,32.8,0
2004/8/4,16:00:00,31.8,0,56.1,0,31.8,0,29.6,0,32.7,0
2004/8/4,16:15:00,31.7,0,55,0,31.8,0,29.6,0,32.7,0
2004/8/4,16:30:00,31.7,0,54,0,31.8,0,29.6,0,32.7,0
2004/8/4,16:45:00,31.8,0,55.2,0,31.8,0,29.7,0,32.7,0
2004/8/4,17:00:00,31.6,0,55.8,0,31.8,0,29.7,0,32.7,0
2004/8/4,17:15:00,31.7,0,56.5,0,31.8,0,29.8,0,32.9,0
2004/8/4,17:30:00,31.7,0,56.1,0,31.8,0,29.8,0,32.9,0
2004/8/4,17:45:00,31.9,0,56.6,0,31.8,0,29.8,0,32.9,0
2004/8/4,18:00:00,31.8,0,58.5,0,31.9,0,29.9,0,32.8,0
2004/8/4,18:15:00,31.7,0,57.4,0,31.9,0,29.9,0,32.7,0
2004/8/4,18:30:00,31.7,0,57.2,0,31.8,0,29.3,0,35.9,0
2004/8/4,18:45:00,31.7,0,56.7,0,31.8,0,29.4,0,34.1,0
2004/8/4,19:00:00,31.8,0,59.3,0,31.8,0,29.4,0,33.8,0
2004/8/4,19:15:00,31.9,0,61.2,0,31.8,0,29.4,0,33.6,0
2004/8/4,19:30:00,31.2,0,53.7,0,31.8,0,29.5,0,33.5,0
2004/8/4,19:45:00,30.4,0,47.9,0,31.8,0,29.5,0,33.2,0
2004/8/4,20:00:00,29.8,0,44.6,0,31.8,0,29.6,0,32.8,0
2004/8/4,20:15:00,29.7,0,46.8,0,31.8,0,28.2,0,39.4,0
2004/8/4,20:30:00,29.4,0,44,0,31.8,0,28.1,0,35.2,0
2004/8/4,20:45:00,28.9,0,43.3,0,31.8,0,28.2,0,33.8,0
2004/8/4,21:00:00,28.6,0,42.7,0,31.8,0,28.2,0,33.5,0
2004/8/4,21:15:00,28.4,0,42.9,0,31.8,0,28.2,0,33.6,0
2004/8/4,21:30:00,28.1,0,42.9,0,31.7,0,28.3,0,32.5,0
2004/8/4,21:45:00,27.7,0,41.9,0,31.7,0,28.4,0,31.8,0
2004/8/4,22:00:00,27.5,0,42.2,0,31.7,0,28.4,0,31.4,0
2004/8/4,22:15:00,28,0,52.5,0,31.6,0,28.7,0,31.3,0
2004/8/4,22:30:00,29.4,0,55.6,0,30.9,0,28.7,0,31.4,0
2004/8/4,22:45:00,29.3,0,57.1,0,30.7,0,28.7,0,31.6,0
2004/8/4,23:00:00,29.3,0,56.6,0,30.5,0,28.7,0,31.6,0
2004/8/4,23:15:00,29.3,0,56.8,0,30.3,0,28.7,0,31.7,0
2004/8/4,23:30:00,29.3,0,56.9,0,30.2,0,28.7,0,31.7,0
2004/8/4,23:45:00,29.4,0,56.5,0,30.2,0,28.8,0,31.8,0
2004/8/5,0:00:00,29.3,0,57.6,0,30.1,0,28.8,0,31.5,0
2004/8/5,0:15:00,29.4,0,56.5,0,30,0,28.8,0,31.3,0
2004/8/5,0:30:00,29.3,0,56.8,0,29.9,0,28.9,0,31.1,0
2004/8/5,0:45:00,29.3,0,56.9,0,29.8,0,28.9,0,31.1,0
2004/8/5,1:00:00,29.2,0,56.9,0,29.7,0,28.9,0,31.1,0
2004/8/5,1:15:00,29.2,0,56.6,0,29.6,0,29,0,31,0
2004/8/5,1:30:00,29.2,0,55.8,0,29.6,0,29,0,31,0
2004/8/5,1:45:00,29.2,0,55.7,0,29.6,0,29,0,30.9,0
2004/8/5,2:00:00,29.1,0,56,0,29.5,0,29.1,0,30.9,0
2004/8/5,2:15:00,29.2,0,54.9,0,29.4,0,29.1,0,30.7,0
2004/8/5,2:30:00,29.2,0,55,0,29.3,0,29.1,0,30.7,0
2004/8/5,2:45:00,29.1,0,54.9,0,29.2,0,29.1,0,30.6,0
2004/8/5,3:00:00,29.1,0,54.7,0,29.2,0,29.2,0,30.5,0
2004/8/5,3:15:00,29,0,54.6,0,29.1,0,29.2,0,30.5,0
2004/8/5,3:30:00,28.9,0,55.1,0,29.1,0,29.2,0,30.4,0
2004/8/5,3:45:00,28.9,0,54.8,0,29,0,29.2,0,30.4,0
2004/8/5,4:00:00,28.9,0,54.9,0,29,0,29.3,0,30.5,0
2004/8/5,4:15:00,28.9,0,54.3,0,29,0,29.3,0,30.5,0
2004/8/5,4:30:00,28.8,0,54.4,0,29,0,29.3,0,30.5,0
2004/8/5,4:45:00,28.9,0,54,0,29,0,29.3,0,30.5,0
2004/8/5,5:00:00,28.8,0,54.1,0,28.9,0,29.4,0,30.4,0
2004/8/5,5:15:00,28.8,0,54.1,0,29,0,29.4,0,30.6,0
2004/8/5,5:30:00,28.8,0,54.3,0,29,0,29.4,0,30.5,0
2004/8/5,5:45:00,28.9,0,54.3,0,28.9,0,29.4,0,30.3,0
2004/8/5,6:00:00,28.9,0,54.7,0,29,0,29.1,0,30.2,0
2004/8/5,6:15:00,29,0,54.3,0,29,0,29.1,0,30.3,0
2004/8/5,6:30:00,29.9,0,62.2,0,29.2,0,28.3,0,30.6,0
2004/8/5,6:45:00,29.5,0,54.9,0,29.3,0,28.3,0,36,0
2004/8/5,7:00:00,29.6,0,53.7,0,29.5,0,28.3,0,34.2,0
2004/8/5,7:15:00,29.8,0,53,0,29.6,0,28.4,0,34.6,0
2004/8/5,7:30:00,30.1,0,52.8,0,29.8,0,28.4,0,33.2,0
2004/8/5,7:45:00,30.4,0,52.3,0,30.1,0,28.2,0,33.9,0
2004/8/5,8:00:00,30.7,0,51.9,0,30.4,0,28.2,0,41.2,0
2004/8/5,8:15:00,30.8,0,51.5,0,30.6,0,28.3,0,39.3,0
2004/8/5,8:30:00,30.9,0,51.5,0,30.8,0,28.4,0,37.8,0
2004/8/5,8:45:00,31.1,0,51.3,0,30.7,0,28.4,0,35.2,0
2004/8/5,9:00:00,31.2,0,51.7,0,30.6,0,28.4,0,34.3,0
2004/8/5,9:15:00,31.3,0,51.9,0,30.6,0,28.4,0,33.8,0
2004/8/5,9:30:00,31.2,0,52.1,0,30.6,0,28.5,0,33.4,0
2004/8/5,9:45:00,31.2,0,52.4,0,30.6,0,28.5,0,33.2,0
2004/8/5,10:00:00,31.2,0,52.7,0,30.6,0,28.5,0,33.1,0
2004/8/5,10:15:00,31.3,0,52.8,0,30.6,0,28.6,0,33,0
2004/8/5,10:30:00,31.3,0,52.8,0,30.6,0,28.6,0,33,0
2004/8/5,10:45:00,31.4,0,52.9,0,30.7,0,28.7,0,33.1,0
2004/8/5,11:00:00,31.4,0,53,0,30.7,0,28.7,0,33.1,0
2004/8/5,11:15:00,31.5,0,53,0,30.7,0,28.7,0,33.2,0
2004/8/5,11:30:00,31.6,0,53,0,30.8,0,28.7,0,33.2,0
2004/8/5,11:45:00,31.7,0,52.9,0,30.8,0,28.8,0,33.2,0
2004/8/5,12:00:00,31.7,0,52.9,0,30.8,0,28.8,0,33.3,0
2004/8/5,12:15:00,31.7,0,52.9,0,30.9,0,28.9,0,33.3,0
2004/8/5,12:30:00,31.8,0,52.8,0,30.9,0,28.9,0,33.3,0
2004/8/5,12:45:00,31.8,0,52.6,0,30.9,0,28.9,0,33.4,0
2004/8/5,13:00:00,31.8,0,52.7,0,31,0,29,0,33.4,0
2004/8/5,13:15:00,31.9,0,52.7,0,31,0,29,0,33.4,0
2004/8/5,13:30:00,31.9,0,52.6,0,31,0,29.1,0,33.5,0
2004/8/5,13:45:00,31.9,0,52.8,0,31.1,0,29.1,0,33.5,0
2004/8/5,14:00:00,31.9,0,53,0,31.1,0,29.1,0,33.5,0
2004/8/5,14:15:00,31.1,0,50.1,0,31.1,0,29.2,0,33.2,0
2004/8/5,14:30:00,30,0,44.6,0,31.1,0,29.2,0,32.7,0
2004/8/5,14:45:00,29.5,0,43.1,0,31.1,0,29.3,0,32.3,0
2004/8/5,15:00:00,29,0,42.6,0,31.2,0,29.3,0,32,0
2004/8/5,15:15:00,29.1,0,43.6,0,31.2,0,29.6,0,31.8,0
2004/8/5,15:30:00,28.6,0,41.7,0,31.2,0,29.6,0,31.6,0
2004/8/5,15:45:00,28.4,0,40.4,0,31.2,0,29.6,0,31.4,0
2004/8/5,16:00:00,28.2,0,39.8,0,31.2,0,29.6,0,31.2,0
2004/8/5,16:15:00,28.1,0,39.2,0,31.2,0,29.6,0,31,0
2004/8/5,16:30:00,27.9,0,38.7,0,31.2,0,29.7,0,30.8,0
2004/8/5,16:45:00,27.7,0,38.3,0,31.2,0,29.7,0,30.5,0
2004/8/5,17:00:00,27.5,0,38.6,0,31.2,0,29.7,0,30.2,0
2004/8/5,17:15:00,28.5,0,39.3,0,31.2,0,29.7,0,30.4,0