�v������,�v���f�[�^(L),����(MJ),�����t���O
2004/4/1 0:00,0,0,0
2004/4/1 0:15,0,0,0
2004/4/1 0:30,0,0,0
2004/4/1 0:45,0,0,0
2004/4/1 1:00,0,0,0
2004/4/1 1:15,0,0,0
2004/4/1 1:30,0,0,0
2004/4/1 1:45,0,0,0
2004/4/1 2:00,0,0,0
2004/4/1 2:15,0,0,0
2004/4/1 2:30,0,0,0
2004/4/1 2:45,0,0,0
2004/4/1 3:00,0,0,0
2004/4/1 3:15,0,0,0
2004/4/1 3:30,0,0,0
2004/4/1 3:45,0,0,0
2004/4/1 4:00,0,0,0
2004/4/1 4:15,0,0,0
2004/4/1 4:30,0,0,0
2004/4/1 4:45,0,0,0
2004/4/1 5:00,0,0,0
2004/4/1 5:15,0,0,0
2004/4/1 5:30,0,0,0
2004/4/1 5:45,0,0,0
2004/4/1 6:00,0,0,0
2004/4/1 6:15,0,0,0
2004/4/1 6:30,8.79356575,0.328000009,0
2004/4/1 6:45,16.91689086,0.63100002,0
2004/4/1 7:00,6.353887797,0.237000012,0
2004/4/1 7:15,9.11528182,0.340000011,0
2004/4/1 7:30,0,0,0
2004/4/1 7:45,0,0,0
2004/4/1 8:00,0,0,0
2004/4/1 8:15,0,0,0
2004/4/1 8:30,0,0,0
2004/4/1 8:45,0,0,0
2004/4/1 9:00,0,0,0
2004/4/1 9:15,0,0,0
2004/4/1 9:30,0,0,0
2004/4/1 9:45,0,0,0
2004/4/1 10:00,0,0,0
2004/4/1 10:15,0,0,0
2004/4/1 10:30,0,0,0
2004/4/1 10:45,0,0,0
2004/4/1 11:00,0,0,0
2004/4/1 11:15,0,0,0
2004/4/1 11:30,0,0,0
2004/4/1 11:45,0,0,0
2004/4/1 12:00,0,0,0
2004/4/1 12:15,0,0,0
2004/4/1 12:30,0,0,0
2004/4/1 12:45,8.016085863,0.299000003,0
2004/4/1 13:00,6.353887797,0.237000012,0
2004/4/1 13:15,6.353887797,0.237000012,0
2004/4/1 13:30,6.353887797,0.237000012,0
2004/4/1 13:45,6.353887797,0.237000012,0
2004/4/1 14:00,6.353887797,0.237000012,0
2004/4/1 14:15,6.353887797,0.237000012,0
2004/4/1 14:30,6.353887797,0.237000012,0
2004/4/1 14:45,6.353887797,0.237000012,0
2004/4/1 15:00,6.353887797,0.237000012,0
2004/4/1 15:15,6.353887797,0.237000012,0
2004/4/1 15:30,11.15281487,0.415999994,0
2004/4/1 15:45,0,0,0
2004/4/1 16:00,0,0,0
2004/4/1 16:15,0,0,0
2004/4/1 16:30,0,0,0
2004/4/1 16:45,0,0,0
2004/4/1 17:00,0,0,0
2004/4/1 17:15,0,0,0
2004/4/1 17:30,0,0,0
2004/4/1 17:45,0,0,0
2004/4/1 18:00,0,0,0
2004/4/1 18:15,0,0,0
2004/4/1 18:30,0,0,0
2004/4/1 18:45,0,0,0
2004/4/1 19:00,0,0,0
2004/4/1 19:15,0,0,0
2004/4/1 19:30,0,0,0
2004/4/1 19:45,0,0,0
2004/4/1 20:00,0,0,0
2004/4/1 20:15,0,0,0
2004/4/1 20:30,0,0,0
2004/4/1 20:45,0,0,0
2004/4/1 21:00,0,0,0
2004/4/1 21:15,0,0,0
2004/4/1 21:30,0,0,0
2004/4/1 21:45,0,0,0
2004/4/1 22:00,0,0,0
2004/4/1 22:15,0,0,0
2004/4/1 22:30,0,0,0
2004/4/1 22:45,0,0,0
2004/4/1 23:00,0,0,0
2004/4/1 23:15,0,0,0
2004/4/1 23:30,0,0,0
2004/4/1 23:45,0,0,0
2004/4/2 0:00,0,0,0
2004/4/2 0:15,0,0,0
2004/4/2 0:30,0,0,0
2004/4/2 0:45,0,0,0
2004/4/2 1:00,0,0,0
2004/4/2 1:15,0,0,0
2004/4/2 1:30,0,0,0
2004/4/2 1:45,0,0,0
2004/4/2 2:00,0,0,0
2004/4/2 2:15,0,0,0
2004/4/2 2:30,0,0,0
2004/4/2 2:45,0,0,0
2004/4/2 3:00,0,0,0
2004/4/2 3:15,0,0,0
2004/4/2 3:30,0,0,0
2004/4/2 3:45,0,0,0
2004/4/2 4:00,0,0,0
2004/4/2 4:15,0,0,0
2004/4/2 4:30,0,0,0
2004/4/2 4:45,0,0,0
2004/4/2 5:00,0,0,0
2004/4/2 5:15,0,0,0
2004/4/2 5:30,0,0,0
2004/4/2 5:45,0,0,0
2004/4/2 6:00,0,0,0
2004/4/2 6:15,0,0,0
2004/4/2 6:30,0,0,0
2004/4/2 6:45,0,0,0
2004/4/2 7:00,10.32171579,0.384999999,0
2004/4/2 7:15,7.989275933,0.298,0
2004/4/2 7:30,8.25737238,0.307999998,0
2004/4/2 7:45,8.25737238,0.307999998,0
2004/4/2 8:00,8.284182072,0.309,0
2004/4/2 8:15,3.136729092,0.116999998,0
2004/4/2 8:30,0,0,0
2004/4/2 8:45,0,0,0
2004/4/2 9:00,0,0,0
2004/4/2 9:15,0,0,0
2004/4/2 9:30,0,0,0
2004/4/2 9:45,0,0,0
2004/4/2 10:00,0,0,0
2004/4/2 10:15,0,0,0
2004/4/2 10:30,0,0,0
2004/4/2 10:45,0,0,0
2004/4/2 11:00,0,0,0
2004/4/2 11:15,0,0,0
2004/4/2 11:30,0,0,0
2004/4/2 11:45,0,0,0
2004/4/2 12:00,0,0,0
2004/4/2 12:15,0,0,0
2004/4/2 12:30,0,0,0
2004/4/2 12:45,0,0,0
2004/4/2 13:00,0,0,0
2004/4/2 13:15,0,0,0
2004/4/2 13:30,0,0,0
2004/4/2 13:45,0,0,0
2004/4/2 14:00,0,0,0
2004/4/2 14:15,0,0,0
2004/4/2 14:30,0,0,0
2004/4/2 14:45,0,0,0
2004/4/2 15:00,0,0,0
2004/4/2 15:15,0,0,0
2004/4/2 15:30,0,0,0
2004/4/2 15:45,0,0,0
2004/4/2 16:00,0,0,0
2004/4/2 16:15,0,0,0
2004/4/2 16:30,0,0,0
2004/4/2 16:45,0,0,0
2004/4/2 17:00,0,0,0
2004/4/2 17:15,8.873995066,0.331000015,0
2004/4/2 17:30,0,0,0
2004/4/2 17:45,0,0,0
2004/4/2 18:00,0,0,0
2004/4/2 18:15,0,0,0
2004/4/2 18:30,0,0,0
2004/4/2 18:45,0,0,0
2004/4/2 19:00,0,0,0
2004/4/2 19:15,0,0,0
2004/4/2 19:30,0,0,0
2004/4/2 19:45,0,0,0
2004/4/2 20:00,0,0,0
2004/4/2 20:15,0.053619307,0.002,0
2004/4/2 20:30,12.57372665,0.469000011,0
2004/4/2 20:45,8.418230534,0.313999995,0
2004/4/2 21:00,0,0,0
2004/4/2 21:15,0,0,0
2004/4/2 21:30,0,0,0
2004/4/2 21:45,0,0,0
2004/4/2 22:00,0,0,0
2004/4/2 22:15,0,0,0
2004/4/2 22:30,0,0,0
2004/4/2 22:45,0,0,0
2004/4/2 23:00,0,0,0
2004/4/2 23:15,0,0,0
2004/4/2 23:30,0,0,0
2004/4/2 23:45,0,0,0
2004/4/3 0:00,0,0,0
2004/4/3 0:15,0,0,0
2004/4/3 0:30,0,0,0
2004/4/3 0:45,0,0,0
2004/4/3 1:00,0,0,0
2004/4/3 1:15,0,0,0
2004/4/3 1:30,0,0,0
2004/4/3 1:45,0,0,0
2004/4/3 2:00,0,0,0
2004/4/3 2:15,0,0,0
2004/4/3 2:30,0,0,0
2004/4/3 2:45,0,0,0
2004/4/3 3:00,0,0,0
2004/4/3 3:15,0,0,0
2004/4/3 3:30,0,0,0
2004/4/3 3:45,0,0,0
2004/4/3 4:00,0,0,0
2004/4/3 4:15,0,0,0
2004/4/3 4:30,0,0,0
2004/4/3 4:45,0,0,0
2004/4/3 5:00,0,0,0
2004/4/3 5:15,0,0,0
2004/4/3 5:30,0,0,0
2004/4/3 5:45,0,0,0
2004/4/3 6:00,0,0,0
2004/4/3 6:15,0,0,0
2004/4/3 6:30,14.04825783,0.524000004,0
2004/4/3 6:45,9.946380854,0.371,0
2004/4/3 7:00,7.88203764,0.294000008,0
2004/4/3 7:15,6.353887797,0.237000012,0
2004/4/3 7:30,6.353887797,0.237000012,0
2004/4/3 7:45,6.353887797,0.237000012,0
2004/4/3 8:00,6.353887797,0.237000012,0
2004/4/3 8:15,6.353887797,0.237000012,0
2004/4/3 8:30,6.514745713,0.243000009,0
2004/4/3 8:45,10.18766785,0.380000011,0
2004/4/3 9:00,0,0,0
2004/4/3 9:15,0,0,0
2004/4/3 9:30,0,0,0
2004/4/3 9:45,0,0,0
2004/4/3 10:00,0,0,0
2004/4/3 10:15,0,0,0
2004/4/3 10:30,0,0,0
2004/4/3 10:45,0,0,0
2004/4/3 11:00,0,0,0
2004/4/3 11:15,0,0,0
2004/4/3 11:30,0,0,0
2004/4/3 11:45,0,0,0
2004/4/3 12:00,0,0,0
2004/4/3 12:15,0,0,0
2004/4/3 12:30,0,0,0
2004/4/3 12:45,0,0,0
2004/4/3 13:00,0,0,0
2004/4/3 13:15,0,0,0
2004/4/3 13:30,0,0,0
2004/4/3 13:45,0,0,0
2004/4/3 14:00,0,0,0
2004/4/3 14:15,0,0,0
2004/4/3 14:30,0,0,0
2004/4/3 14:45,0,0,0
2004/4/3 15:00,0,0,0
2004/4/3 15:15,0,0,0
2004/4/3 15:30,0,0,0
2004/4/3 15:45,0,0,0
2004/4/3 16:00,0,0,0
2004/4/3 16:15,0,0,0
2004/4/3 16:30,0,0,0
2004/4/3 16:45,0,0,0
2004/4/3 17:00,0,0,0
2004/4/3 17:15,0,0,0
2004/4/3 17:30,0,0,0
2004/4/3 17:45,0,0,0
2004/4/3 18:00,0,0,0
2004/4/3 18:15,0,0,0
2004/4/3 18:30,0,0,0
2004/4/3 18:45,0,0,0
2004/4/3 19:00,0,0,0
2004/4/3 19:15,0,0,0
2004/4/3 19:30,0,0,0
2004/4/3 19:45,0,0,0
2004/4/3 20:00,0,0,0
2004/4/3 20:15,0,0,0
2004/4/3 20:30,0,0,0
2004/4/3 20:45,0,0,0
2004/4/3 21:00,0,0,0
2004/4/3 21:15,0,0,0
2004/4/3 21:30,0,0,0
2004/4/3 21:45,0,0,0
2004/4/3 22:00,0,0,0
2004/4/3 22:15,0,0,0
2004/4/3 22:30,0,0,0
2004/4/3 22:45,0,0,0
2004/4/3 23:00,0,0,0
2004/4/3 23:15,0,0,0
2004/4/3 23:30,0,0,0
2004/4/3 23:45,0,0,0
2004/4/4 0:00,0,0,0
2004/4/4 0:15,0,0,0
2004/4/4 0:30,0,0,0
2004/4/4 0:45,0,0,0
2004/4/4 1:00,0,0,0
2004/4/4 1:15,0,0,0
2004/4/4 1:30,0,0,0
2004/4/4 1:45,0,0,0
2004/4/4 2:00,0,0,0
2004/4/4 2:15,0,0,0
2004/4/4 2:30,0,0,0
2004/4/4 2:45,0,0,0
2004/4/4 3:00,0,0,0
2004/4/4 3:15,0,0,0
2004/4/4 3:30,0,0,0
2004/4/4 3:45,0,0,0
2004/4/4 4:00,0,0,0
2004/4/4 4:15,0,0,0
2004/4/4 4:30,0,0,0
2004/4/4 4:45,0,0,0
2004/4/4 5:00,0,0,0
2004/4/4 5:15,0,0,0
2004/4/4 5:30,0,0,0
2004/4/4 5:45,0,0,0
2004/4/4 6:00,0,0,0
2004/4/4 6:15,0,0,0
2004/4/4 6:30,0,0,0
2004/4/4 6:45,0,0,0
2004/4/4 7:00,0,0,0
2004/4/4 7:15,0,0,0
2004/4/4 7:30,1.769436955,0.066,0
2004/4/4 7:45,8.954423905,0.334000007,0
2004/4/4 8:00,6.353887797,0.237000012,0
2004/4/4 8:15,6.353887797,0.237000012,0
2004/4/4 8:30,6.353887797,0.237000012,0
2004/4/4 8:45,6.353887797,0.237000012,0
2004/4/4 9:00,6.353887797,0.237000012,0
2004/4/4 9:15,6.353887797,0.237000012,0
2004/4/4 9:30,6.353887797,0.237000012,0
2004/4/4 9:45,6.353887797,0.237000012,0
2004/4/4 10:00,6.353887797,0.237000012,0
2004/4/4 10:15,6.353887797,0.237000012,0
2004/4/4 10:30,6.353887797,0.237000012,0
2004/4/4 10:45,6.353887797,0.237000012,0
2004/4/4 11:00,6.353887797,0.237000012,0
2004/4/4 11:15,6.353887797,0.237000012,0
2004/4/4 11:30,6.353887797,0.237000012,0
2004/4/4 11:45,6.353887797,0.237000012,0
2004/4/4 12:00,17.15817618,0.639999993,0
2004/4/4 12:15,13.02949095,0.486000017,0
2004/4/4 12:30,6.353887797,0.237000012,0
2004/4/4 12:45,5.924932957,0.221000001,0
2004/4/4 13:00,0,0,0
2004/4/4 13:15,0,0,0
2004/4/4 13:30,0,0,0
2004/4/4 13:45,0,0,0
2004/4/4 14:00,0,0,0
2004/4/4 14:15,0,0,0
2004/4/4 14:30,0,0,0
2004/4/4 14:45,0,0,0
2004/4/4 15:00,0,0,0
2004/4/4 15:15,7.828418493,0.292000004,0
2004/4/4 15:30,6.353887797,0.237000012,0
2004/4/4 15:45,6.353887797,0.237000012,0
2004/4/4 16:00,6.353887797,0.237000012,0
2004/4/4 16:15,6.353887797,0.237000012,0
2004/4/4 16:30,6.353887797,0.237000012,0
2004/4/4 16:45,6.353887797,0.237000012,0
2004/4/4 17:00,6.353887797,0.237000012,0
2004/4/4 17:15,6.353887797,0.237000012,0
2004/4/4 17:30,6.353887797,0.237000012,0
2004/4/4 17:45,9.168900967,0.342000008,0
2004/4/4 18:00,14.10187626,0.525999994,0
2004/4/4 18:15,0,0,0
2004/4/4 18:30,0,0,0
2004/4/4 18:45,0,0,0
2004/4/4 19:00,0,0,0
2004/4/4 19:15,0,0,0
2004/4/4 19:30,0,0,0
2004/4/4 19:45,0,0,0
2004/4/4 20:00,0,0,0
2004/4/4 20:15,0,0,0
2004/4/4 20:30,0,0,0
2004/4/4 20:45,0,0,0
2004/4/4 21:00,0,0,0
2004/4/4 21:15,0,0,0
2004/4/4 21:30,0,0,0
2004/4/4 21:45,0,0,0
2004/4/4 22:00,0,0,0
2004/4/4 22:15,0,0,0
2004/4/4 22:30,0,0,0
2004/4/4 22:45,0,0,0
2004/4/4 23:00,0,0,0
2004/4/4 23:15,0,0,0
2004/4/4 23:30,0,0,0
2004/4/4 23:45,0,0,0
2004/4/5 0:00,0,0,0
2004/4/5 0:15,0,0,0
2004/4/5 0:30,0,0,0
2004/4/5 0:45,0,0,0
2004/4/5 1:00,0,0,0
2004/4/5 1:15,0,0,0
2004/4/5 1:30,0,0,0
2004/4/5 1:45,0,0,0
2004/4/5 2:00,0,0,0
2004/4/5 2:15,0,0,0
2004/4/5 2:30,0,0,0
2004/4/5 2:45,0,0,0
2004/4/5 3:00,0,0,0
2004/4/5 3:15,0,0,0
2004/4/5 3:30,0,0,0
2004/4/5 3:45,0,0,0
2004/4/5 4:00,0,0,0
2004/4/5 4:15,0,0,0
2004/4/5 4:30,0,0,0
2004/4/5 4:45,0,0,0
2004/4/5 5:00,0,0,0
2004/4/5 5:15,0,0,0
2004/4/5 5:30,0,0,0
2004/4/5 5:45,0,0,0
2004/4/5 6:00,0.375335127,0.014,0
2004/4/5 6:15,26.83646203,1.001000016,0
2004/4/5 6:30,8.552278519,0.318999998,0
2004/4/5 6:45,22.76139474,0.849000006,0
2004/4/5 7:00,21.79624558,0.812999979,0
2004/4/5 7:15,6.353887797,0.237000012,0
2004/4/5 7:30,6.353887797,0.237000012,0
2004/4/5 7:45,6.353887797,0.237000012,0
2004/4/5 8:00,6.353887797,0.237000012,0
2004/4/5 8:15,6.353887797,0.237000012,0
2004/4/5 8:30,6.353887797,0.237000012,0
2004/4/5 8:45,6.353887797,0.237000012,0
2004/4/5 9:00,10.21447754,0.381000013,0
2004/4/5 9:15,0,0,0
2004/4/5 9:30,0,0,0
2004/4/5 9:45,0,0,0
2004/4/5 10:00,0,0,0
2004/4/5 10:15,0,0,0
2004/4/5 10:30,0,0,0
2004/4/5 10:45,0,0,0
2004/4/5 11:00,0,0,0
2004/4/5 11:15,0,0,0
2004/4/5 11:30,0,0,0
2004/4/5 11:45,0,0,0
2004/4/5 12:00,0,0,0
2004/4/5 12:15,0,0,0
2004/4/5 12:30,0,0,0
2004/4/5 12:45,0,0,0
2004/4/5 13:00,0,0,0
2004/4/5 13:15,0,0,0
2004/4/5 13:30,0,0,0
2004/4/5 13:45,0,0,0
2004/4/5 14:00,0,0,0
2004/4/5 14:15,0,0,0
2004/4/5 14:30,0,0,0
2004/4/5 14:45,0,0,0
2004/4/5 15:00,0,0,0
2004/4/5 15:15,0,0,0
2004/4/5 15:30,0,0,0
2004/4/5 15:45,9.812332631,0.366000012,0
2004/4/5 16:00,6.353887797,0.237000012,0
2004/4/5 16:15,6.353887797,0.237000012,0
2004/4/5 16:30,6.353887797,0.237000012,0
2004/4/5 16:45,6.353887797,0.237000012,0
2004/4/5 17:00,6.353887797,0.237000012,0
2004/4/5 17:15,6.353887797,0.237000012,0
2004/4/5 17:30,6.353887797,0.237000012,0
2004/4/5 17:45,6.353887797,0.237000012,0
2004/4/5 18:00,6.353887797,0.237000012,0
2004/4/5 18:15,6.353887797,0.237000012,0
2004/4/5 18:30,6.353887797,0.237000012,0
2004/4/5 18:45,6.353887797,0.237000012,0
2004/4/5 19:00,6.353887797,0.237000012,0
2004/4/5 19:15,6.353887797,0.237000012,0
2004/4/5 19:30,6.353887797,0.237000012,0
2004/4/5 19:45,6.353887797,0.237000012,0
2004/4/5 20:00,6.353887797,0.237000012,0
2004/4/5 20:15,6.353887797,0.237000012,0
2004/4/5 20:30,6.353887797,0.237000012,0
2004/4/5 20:45,6.353887797,0.237000012,0
2004/4/5 21:00,6.353887797,0.237000012,0
2004/4/5 21:15,7.024128437,0.261999995,0
2004/4/5 21:30,0,0,0
2004/4/5 21:45,0,0,0
2004/4/5 22:00,0,0,0
2004/4/5 22:15,0,0,0
2004/4/5 22:30,0,0,0
2004/4/5 22:45,0,0,0
2004/4/5 23:00,0,0,0
2004/4/5 23:15,0,0,0
2004/4/5 23:30,0,0,0
2004/4/5 23:45,0,0,0
2004/4/6 0:00,0,0,0
2004/4/6 0:15,0,0,0
2004/4/6 0:30,0,0,0
2004/4/6 0:45,0,0,0
2004/4/6 1:00,0,0,0
2004/4/6 1:15,0,0,0
2004/4/6 1:30,0,0,0
2004/4/6 1:45,0,0,0
2004/4/6 2:00,0,0,0
2004/4/6 2:15,0,0,0
2004/4/6 2:30,0,0,0
2004/4/6 2:45,0,0,0
2004/4/6 3:00,0,0,0
2004/4/6 3:15,0,0,0
2004/4/6 3:30,0,0,0
2004/4/6 3:45,0,0,0
2004/4/6 4:00,0,0,0
2004/4/6 4:15,0,0,0
2004/4/6 4:30,0,0,0
2004/4/6 4:45,0,0,0
2004/4/6 5:00,0,0,0
2004/4/6 5:15,0,0,0
2004/4/6 5:30,0,0,0
2004/4/6 5:45,0,0,0
2004/4/6 6:00,0,0,0
2004/4/6 6:15,21.74262762,0.811000004,0
2004/4/6 6:30,22.54691696,0.841000005,0
2004/4/6 6:45,11.42091155,0.426000006,0
2004/4/6 7:00,13.59249354,0.507000006,0
2004/4/6 7:15,6.353887797,0.237000012,0
2004/4/6 7:30,6.353887797,0.237000012,0
2004/4/6 7:45,6.353887797,0.237000012,0
2004/4/6 8:00,6.353887797,0.237000012,0
2004/4/6 8:15,6.353887797,0.237000012,0
2004/4/6 8:30,6.353887797,0.237000012,0
2004/4/6 8:45,8.659517527,0.323000007,0
2004/4/6 9:00,0,0,0
2004/4/6 9:15,0,0,0
2004/4/6 9:30,0,0,0
2004/4/6 9:45,0,0,0
2004/4/6 10:00,0,0,0
2004/4/6 10:15,0,0,0
2004/4/6 10:30,0,0,0
2004/4/6 10:45,0,0,0
2004/4/6 11:00,0,0,0
2004/4/6 11:15,0,0,0
2004/4/6 11:30,0,0,0
2004/4/6 11:45,0,0,0
2004/4/6 12:00,0,0,0
2004/4/6 12:15,0,0,0
2004/4/6 12:30,0,0,0
2004/4/6 12:45,0,0,0
2004/4/6 13:00,0,0,0
2004/4/6 13:15,0,0,0
2004/4/6 13:30,0,0,0
2004/4/6 13:45,0,0,0
2004/4/6 14:00,0,0,0
2004/4/6 14:15,0,0,0
2004/4/6 14:30,0,0,0
2004/4/6 14:45,0,0,0
2004/4/6 15:00,0,0,0
2004/4/6 15:15,0,0,0
2004/4/6 15:30,0,0,0
2004/4/6 15:45,0,0,0
2004/4/6 16:00,0,0,0
2004/4/6 16:15,0,0,0
2004/4/6 16:30,0,0,0
2004/4/6 16:45,0,0,0
2004/4/6 17:00,0,0,0
2004/4/6 17:15,0,0,0
2004/4/6 17:30,0,0,0
2004/4/6 17:45,0,0,0
2004/4/6 18:00,0,0,0
2004/4/6 18:15,0,0,0
2004/4/6 18:30,0,0,0
2004/4/6 18:45,0,0,0
2004/4/6 19:00,8.28418231,0.309,0
2004/4/6 19:15,6.648793936,0.248000012,0
2004/4/6 19:30,13.83378005,0.516000002,0
2004/4/6 19:45,8.25737238,0.307999998,0
2004/4/6 20:00,8.25737238,0.307999998,0
2004/4/6 20:15,8.25737238,0.307999998,0
2004/4/6 20:30,8.25737238,0.307999998,0
2004/4/6 20:45,4.021447659,0.149999998,0
2004/4/6 21:00,0,0,0
2004/4/6 21:15,0,0,0
2004/4/6 21:30,0,0,0
2004/4/6 21:45,0,0,0
2004/4/6 22:00,0,0,0
2004/4/6 22:15,0,0,0
2004/4/6 22:30,0,0,0
2004/4/6 22:45,0,0,0
2004/4/6 23:00,0,0,0
2004/4/6 23:15,0,0,0
2004/4/6 23:30,0,0,0
2004/4/6 23:45,0,0,0
2004/4/7 0:00,0,0,0
2004/4/7 0:15,0,0,0
2004/4/7 0:30,0,0,0
2004/4/7 0:45,0,0,0
2004/4/7 1:00,0,0,0
2004/4/7 1:15,0,0,0
2004/4/7 1:30,0,0,0
2004/4/7 1:45,0,0,0
2004/4/7 2:00,0,0,0
2004/4/7 2:15,0,0,0
2004/4/7 2:30,0,0,0
2004/4/7 2:45,0,0,0
2004/4/7 3:00,0,0,0
2004/4/7 3:15,0,0,0
2004/4/7 3:30,0,0,0
2004/4/7 3:45,0,0,0
2004/4/7 4:00,0,0,0
2004/4/7 4:15,0,0,0
2004/4/7 4:30,0,0,0
2004/4/7 4:45,0,0,0
2004/4/7 5:00,0,0,0
2004/4/7 5:15,0,0,0
2004/4/7 5:30,0,0,0
2004/4/7 5:45,0,0,0
2004/4/7 6:00,0,0,0
2004/4/7 6:15,6.05898127,0.225999995,0
2004/4/7 6:30,6.353887797,0.237000012,0
2004/4/7 6:45,6.353887797,0.237000012,0
2004/4/7 7:00,6.353887797,0.237000012,0
2004/4/7 7:15,6.353887797,0.237000012,0
2004/4/7 7:30,6.353887797,0.237000012,0
2004/4/7 7:45,6.353887797,0.237000012,0
2004/4/7 8:00,6.353887797,0.237000012,0
2004/4/7 8:15,6.353887797,0.237000012,0
2004/4/7 8:30,10.02681017,0.374000014,0
2004/4/7 8:45,0,0,0
2004/4/7 9:00,0,0,0
2004/4/7 9:15,0,0,0
2004/4/7 9:30,0,0,0
2004/4/7 9:45,0,0,0
2004/4/7 10:00,0,0,0
2004/4/7 10:15,0,0,0
2004/4/7 10:30,0,0,0
2004/4/7 10:45,0,0,0
2004/4/7 11:00,0,0,0
2004/4/7 11:15,0,0,0
2004/4/7 11:30,0,0,0
2004/4/7 11:45,0,0,0
2004/4/7 12:00,0,0,0
2004/4/7 12:15,0,0,0
2004/4/7 12:30,0,0,0
2004/4/7 12:45,0,0,0
2004/4/7 13:00,0,0,0
2004/4/7 13:15,0,0,0
2004/4/7 13:30,0,0,0
2004/4/7 13:45,0,0,0
2004/4/7 14:00,0,0,0
2004/4/7 14:15,0,0,0
2004/4/7 14:30,0,0,0
2004/4/7 14:45,0,0,2
2004/4/7 15:00,0,0,2
2004/4/7 15:15,0,0,0
2004/4/7 15:30,0,0,0
2004/4/7 15:45,0,0,0
2004/4/7 16:00,0,0,0
2004/4/7 16:15,0,0,0
2004/4/7 16:30,0,0,0
2004/4/7 16:45,0,0,0
2004/4/7 17:00,0,0,0
2004/4/7 17:15,0,0,0
2004/4/7 17:30,0,0,0
2004/4/7 17:45,0,0,0
2004/4/7 18:00,0,0,0
2004/4/7 18:15,0,0,0
2004/4/7 18:30,0,0,0
2004/4/7 18:45,0,0,0
2004/4/7 19:00,0,0,0
2004/4/7 19:15,0,0,0
2004/4/7 19:30,0,0,0
2004/4/7 19:45,0,0,0
2004/4/7 20:00,0,0,0
2004/4/7 20:15,0,0,0
2004/4/7 20:30,0,0,0
2004/4/7 20:45,0,0,0
2004/4/7 21:00,0,0,0
2004/4/7 21:15,0,0,0
2004/4/7 21:30,0,0,0
2004/4/7 21:45,0,0,0
2004/4/7 22:00,0,0,0
2004/4/7 22:15,0,0,0
2004/4/7 22:30,0,0,0
2004/4/7 22:45,0,0,0
2004/4/7 23:00,0,0,0
2004/4/7 23:15,0,0,0
2004/4/7 23:30,0,0,0
2004/4/7 23:45,0,0,0
2004/4/8 0:00,0,0,0
2004/4/8 0:15,0,0,0
2004/4/8 0:30,0,0,0
2004/4/8 0:45,0,0,0
2004/4/8 1:00,0,0,0
2004/4/8 1:15,0,0,0
2004/4/8 1:30,0,0,0
2004/4/8 1:45,0,0,0
2004/4/8 2:00,0,0,0
2004/4/8 2:15,0,0,0
2004/4/8 2:30,0,0,0
2004/4/8 2:45,0,0,0
2004/4/8 3:00,0,0,0
2004/4/8 3:15,0,0,0
2004/4/8 3:30,0,0,0
2004/4/8 3:45,0,0,0
2004/4/8 4:00,0,0,0
2004/4/8 4:15,0,0,0
2004/4/8 4:30,0,0,0
2004/4/8 4:45,0,0,0
2004/4/8 5:00,0,0,0
2004/4/8 5:15,0,0,0
2004/4/8 5:30,0,0,0
2004/4/8 5:45,0,0,0
2004/4/8 6:00,0,0,0
2004/4/8 6:15,0,0,0
2004/4/8 6:30,0,0,0
2004/4/8 6:45,9.892761707,0.369000003,0
2004/4/8 7:00,6.353887797,0.237000012,0
2004/4/8 7:15,6.353887797,0.237000012,0
2004/4/8 7:30,8.847184897,0.329999991,0
2004/4/8 7:45,0,0,0
2004/4/8 8:00,0,0,0
2004/4/8 8:15,0,0,0
2004/4/8 8:30,0,0,0
2004/4/8 8:45,0,0,0
2004/4/8 9:00,0,0,0
2004/4/8 9:15,0,0,0
2004/4/8 9:30,0,0,0
2004/4/8 9:45,0,0,0
2004/4/8 10:00,0,0,0
2004/4/8 10:15,0,0,0
2004/4/8 10:30,0,0,0
2004/4/8 10:45,0,0,0
2004/4/8 11:00,0,0,0
2004/4/8 11:15,0,0,0
2004/4/8 11:30,0,0,0
2004/4/8 11:45,0,0,0
2004/4/8 12:00,0,0,0
2004/4/8 12:15,0,0,0
2004/4/8 12:30,0,0,0
2004/4/8 12:45,0,0,0
2004/4/8 13:00,0,0,0
2004/4/8 13:15,0,0,0
2004/4/8 13:30,0,0,0
2004/4/8 13:45,0,0,0
2004/4/8 14:00,0,0,0
2004/4/8 14:15,0,0,0
2004/4/8 14:30,0,0,0
2004/4/8 14:45,0,0,0
2004/4/8 15:00,0,0,0
2004/4/8 15:15,0,0,0
2004/4/8 15:30,0,0,0
2004/4/8 15:45,0,0,0
2004/4/8 16:00,0,0,0
2004/4/8 16:15,0,0,0
2004/4/8 16:30,0,0,0
2004/4/8 16:45,0,0,0
2004/4/8 17:00,0,0,0
2004/4/8 17:15,0,0,0
2004/4/8 17:30,0,0,0
2004/4/8 17:45,0,0,0
2004/4/8 18:00,7.426273226,0.276999995,0
2004/4/8 18:15,6.353887797,0.237000012,0
2004/4/8 18:30,6.353887797,0.237000012,0
2004/4/8 18:45,6.353887797,0.237000012,0
2004/4/8 19:00,6.353887797,0.237000012,0
2004/4/8 19:15,6.353887797,0.237000012,0
2004/4/8 19:30,6.353887797,0.237000012,0
2004/4/8 19:45,6.353887797,0.237000012,0
2004/4/8 20:00,6.353887797,0.237000012,0
2004/4/8 20:15,6.353887797,0.237000012,0
2004/4/8 20:30,6.353887797,0.237000012,0
2004/4/8 20:45,5.924932957,0.221000001,0
2004/4/8 21:00,0,0,0
2004/4/8 21:15,0,0,0
2004/4/8 21:30,0,0,0
2004/4/8 21:45,0,0,0
2004/4/8 22:00,0,0,0
2004/4/8 22:15,0,0,0
2004/4/8 22:30,0,0,0
2004/4/8 22:45,0,0,0
2004/4/8 23:00,0,0,0
2004/4/8 23:15,0,0,0
2004/4/8 23:30,0,0,0
2004/4/8 23:45,0,0,0
2004/4/9 0:00,0,0,0
2004/4/9 0:15,0,0,0
2004/4/9 0:30,0,0,0
2004/4/9 0:45,0,0,0
2004/4/9 1:00,0,0,0
2004/4/9 1:15,0,0,0
2004/4/9 1:30,0,0,0
2004/4/9 1:45,0,0,0
2004/4/9 2:00,0,0,0
2004/4/9 2:15,0,0,0
2004/4/9 2:30,0,0,0
2004/4/9 2:45,0,0,0
2004/4/9 3:00,0,0,0
2004/4/9 3:15,0,0,0
2004/4/9 3:30,0,0,0
2004/4/9 3:45,0,0,0
2004/4/9 4:00,0,0,0
2004/4/9 4:15,0,0,0
2004/4/9 4:30,0,0,0
2004/4/9 4:45,0,0,0
2004/4/9 5:00,0,0,0
2004/4/9 5:15,0,0,0
2004/4/9 5:30,0,0,0
2004/4/9 5:45,0,0,0
2004/4/9 6:00,0,0,0
2004/4/9 6:15,0,0,0
2004/4/9 6:30,9.624665261,0.359000005,0
2004/4/9 6:45,6.353887797,0.237000012,0
2004/4/9 7:00,8.230563403,0.307000012,0
2004/4/9 7:15,9.142091036,0.341000005,0
2004/4/9 7:30,8.900804281,0.331999995,0
2004/4/9 7:45,0,0,0
2004/4/9 8:00,0,0,0
2004/4/9 8:15,0,0,0
2004/4/9 8:30,0,0,0
2004/4/9 8:45,0,0,0
2004/4/9 9:00,0,0,0
2004/4/9 9:15,0,0,0
2004/4/9 9:30,0,0,0
2004/4/9 9:45,0,0,0
2004/4/9 10:00,0,0,0
2004/4/9 10:15,0,0,0
2004/4/9 10:30,0,0,0
2004/4/9 10:45,0,0,0
2004/4/9 11:00,0,0,0
2004/4/9 11:15,0,0,0
2004/4/9 11:30,0,0,0
2004/4/9 11:45,0,0,0
2004/4/9 12:00,0,0,0
2004/4/9 12:15,0,0,0
2004/4/9 12:30,0,0,0
2004/4/9 12:45,0,0,0
2004/4/9 13:00,0,0,0
2004/4/9 13:15,0,0,0
2004/4/9 13:30,0,0,0
2004/4/9 13:45,0,0,0
2004/4/9 14:00,0,0,0
2004/4/9 14:15,0,0,0
2004/4/9 14:30,0,0,0
2004/4/9 14:45,0,0,0
2004/4/9 15:00,0,0,0
2004/4/9 15:15,0,0,0
2004/4/9 15:30,0,0,0
2004/4/9 15:45,0,0,0
2004/4/9 16:00,0,0,0
2004/4/9 16:15,0,0,0
2004/4/9 16:30,0,0,0
2004/4/9 16:45,0,0,0
2004/4/9 17:00,0,0,0
2004/4/9 17:15,0,0,0
2004/4/9 17:30,0,0,0
2004/4/9 17:45,0,0,0
2004/4/9 18:00,0,0,0
2004/4/9 18:15,0,0,0
2004/4/9 18:30,0,0,0
2004/4/9 18:45,0,0,0
2004/4/9 19:00,0,0,0
2004/4/9 19:15,0,0,0
2004/4/9 19:30,0,0,0
2004/4/9 19:45,0,0,0
2004/4/9 20:00,0,0,0
2004/4/9 20:15,0,0,0
2004/4/9 20:30,0,0,0
2004/4/9 20:45,0,0,0
2004/4/9 21:00,0,0,0
2004/4/9 21:15,0,0,0
2004/4/9 21:30,0,0,0
2004/4/9 21:45,0,0,0
2004/4/9 22:00,0,0,0
2004/4/9 22:15,0,0,0
2004/4/9 22:30,0,0,0
2004/4/9 22:45,0,0,0
2004/4/9 23:00,0,0,0
2004/4/9 23:15,0,0,0
2004/4/9 23:30,0,0,0
2004/4/9 23:45,0,0,0
2004/4/10 0:00,0,0,0
2004/4/10 0:15,0,0,0
2004/4/10 0:30,0,0,0
2004/4/10 0:45,0,0,0
2004/4/10 1:00,0,0,0
2004/4/10 1:15,0,0,0
2004/4/10 1:30,0,0,0
2004/4/10 1:45,0,0,0
2004/4/10 2:00,0,0,0
2004/4/10 2:15,0,0,0
2004/4/10 2:30,0,0,0
2004/4/10 2:45,0,0,0
2004/4/10 3:00,0,0,0
2004/4/10 3:15,0,0,0
2004/4/10 3:30,0,0,0
2004/4/10 3:45,0,0,0
2004/4/10 4:00,0,0,0
2004/4/10 4:15,0,0,0
2004/4/10 4:30,0,0,0
2004/4/10 4:45,0,0,0
2004/4/10 5:00,0,0,0
2004/4/10 5:15,0,0,0
2004/4/10 5:30,0,0,0
2004/4/10 5:45,0,0,0
2004/4/10 6:00,0,0,0
2004/4/10 6:15,0,0,0
2004/4/10 6:30,11.39410162,0.424999997,0
2004/4/10 6:45,17.88203716,0.666999996,0
2004/4/10 7:00,13.75335121,0.512999989,0
2004/4/10 7:15,9.973190308,0.372000001,0
2004/4/10 7:30,8.284182072,0.309,0
2004/4/10 7:45,10.29490614,0.384000003,0
2004/4/10 8:00,0,0,0
2004/4/10 8:15,0,0,0
2004/4/10 8:30,0,0,0
2004/4/10 8:45,0,0,0
2004/4/10 9:00,0,0,0
2004/4/10 9:15,0,0,0
2004/4/10 9:30,0,0,0
2004/4/10 9:45,0,0,0
2004/4/10 10:00,0,0,0
2004/4/10 10:15,0,0,0
2004/4/10 10:30,0,0,0
2004/4/10 10:45,0,0,0
2004/4/10 11:00,0,0,0
2004/4/10 11:15,0,0,0
2004/4/10 11:30,0,0,0
2004/4/10 11:45,0,0,0
2004/4/10 12:00,0,0,0
2004/4/10 12:15,0,0,0
2004/4/10 12:30,0,0,0
2004/4/10 12:45,0,0,0
2004/4/10 13:00,0,0,0
2004/4/10 13:15,0,0,0
2004/4/10 13:30,0,0,0
2004/4/10 13:45,0,0,0
2004/4/10 14:00,0,0,0
2004/4/10 14:15,0,0,0
2004/4/10 14:30,0,0,0
2004/4/10 14:45,0,0,0
2004/4/10 15:00,0,0,0
2004/4/10 15:15,0,0,0
2004/4/10 15:30,0,0,0
2004/4/10 15:45,0,0,0
2004/4/10 16:00,0,0,0
2004/4/10 16:15,0,0,0
2004/4/10 16:30,0,0,0
2004/4/10 16:45,0,0,0
2004/4/10 17:00,0,0,0
2004/4/10 17:15,0,0,0
2004/4/10 17:30,0,0,0
2004/4/10 17:45,0,0,0
2004/4/10 18:00,0,0,0
2004/4/10 18:15,0,0,0
2004/4/10 18:30,0,0,0
2004/4/10 18:45,0,0,0
2004/4/10 19:00,0,0,0
2004/4/10 19:15,0,0,0
2004/4/10 19:30,0,0,0
2004/4/10 19:45,0,0,0
2004/4/10 20:00,0,0,0
2004/4/10 20:15,0,0,0
2004/4/10 20:30,0,0,0
2004/4/10 20:45,0,0,0
2004/4/10 21:00,0,0,0
2004/4/10 21:15,0,0,0
2004/4/10 21:30,0,0,0
2004/4/10 21:45,0,0,0
2004/4/10 22:00,0,0,0
2004/4/10 22:15,0,0,0
2004/4/10 22:30,0,0,0
2004/4/10 22:45,0,0,0
2004/4/10 23:00,0,0,0
2004/4/10 23:15,0,0,0