�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2003/01/01, 0:00,16.6,48,10.5,11.2
 2003/01/01, 0:15,15.9,48,10.5,11.3
 2003/01/01, 0:30,15.3,49,10,11.4
 2003/01/01, 0:45,14.9,49,9.8,10.3
 2003/01/01, 1:00,14.5,49,9.4,10.3
 2003/01/01, 1:15,14.2,49,9.1,10.4
 2003/01/01, 1:30,13.8,49,8.7,10.5
 2003/01/01, 1:45,13.7,49,8.4,10.5
 2003/01/01, 2:00,13.3,50,8.3,10.6
 2003/01/01, 2:15,13.2,49,8,10.6
 2003/01/01, 2:30,12.9,49,7.8,10.7
 2003/01/01, 2:45,12.8,49,7.6,10.7
 2003/01/01, 3:00,12.6,50,7.4,10.8
 2003/01/01, 3:15,12.4,50,7.3,10.8
 2003/01/01, 3:30,12.2,50,7.3,10.9
 2003/01/01, 3:45,12.1,50,7.5,10.9
 2003/01/01, 4:00,12.1,51,7.5,10.9
 2003/01/01, 4:15,12,51,7.6,11
 2003/01/01, 4:30,11.9,51,7.7,11
 2003/01/01, 4:45,11.8,51,7.8,11
 2003/01/01, 5:00,11.7,51,7.7,11.1
 2003/01/01, 5:15,11.7,51,7.5,11.1
 2003/01/01, 5:30,11.5,52,7.5,11.1
 2003/01/01, 5:45,11.5,51,7.4,11.1
 2003/01/01, 6:00,11.4,51,7.2,11.2
 2003/01/01, 6:15,11.3,52,7.2,11.2
 2003/01/01, 6:30,11.1,52,7.2,11.2
 2003/01/01, 6:45,11.1,52,7.1,11.2
 2003/01/01, 7:00,10.9,52,7,11.2
 2003/01/01, 7:15,10.8,52,7.2,11.2
 2003/01/01, 7:30,10.6,53,8,9.3
 2003/01/01, 7:45,15.7,43,7.8,9.3
 2003/01/01, 8:00,17.9,42,8.7,9.3
 2003/01/01, 8:15,17.5,46,8.7,9.4
 2003/01/01, 8:30,17.7,46,9,9.4
 2003/01/01, 8:45,17.9,45,10.1,9.5
 2003/01/01, 9:00,16.7,46,9.9,9.5
 2003/01/01, 9:15,14.9,49,9.8,9.6
 2003/01/01, 9:30,14.5,49,9.8,9.6
 2003/01/01, 9:45,16.3,47,10.1,9.1
 2003/01/01,10:00,15.8,48,10.7,9.2
 2003/01/01,10:15,17.2,47,11.1,9.2
 2003/01/01,10:30,17.4,47,10.9,9
 2003/01/01,10:45,18.4,46,10.9,9
 2003/01/01,11:00,18,47,11.2,9.1
 2003/01/01,11:15,17.1,46,11.4,9.2
 2003/01/01,11:30,16,48,11.8,9.2
 2003/01/01,11:45,15.6,48,12,9.3
 2003/01/01,12:00,17.1,46,11.8,9.2
 2003/01/01,12:15,18.9,45,12.1,9.3
 2003/01/01,12:30,19.6,44,12.1,9.3
 2003/01/01,12:45,19.8,43,12.3,9.4
 2003/01/01,13:00,19.8,43,11.8,9.5
 2003/01/01,13:15,20,42,11.5,9.5
 2003/01/01,13:30,18.4,44,11.8,9.6
 2003/01/01,13:45,17.2,47,13.2,9.7
 2003/01/01,14:00,16.7,47,13.4,9.8
 2003/01/01,14:15,16.4,46,13.1,9.9
 2003/01/01,14:30,16.1,46,12.9,9.9
 2003/01/01,14:45,16,46,12.9,9.4
 2003/01/01,15:00,15.8,46,13.2,9.5
 2003/01/01,15:15,15.6,46,12.7,9.6
 2003/01/01,15:30,15.5,46,12.4,9.7
 2003/01/01,15:45,15.1,46,11.5,9.7
 2003/01/01,16:00,15.1,46,11,9.8
 2003/01/01,16:15,14.8,46,10.8,9.9
 2003/01/01,16:30,14.8,46,10.5,10
 2003/01/01,16:45,14.7,47,10.5,10.1
 2003/01/01,17:00,14.6,47,10.4,9.6
 2003/01/01,17:15,14.4,46,10,9.6
 2003/01/01,17:30,14.3,46,9.9,9.7
 2003/01/01,17:45,14.1,46,9.8,9.8
 2003/01/01,18:00,16,43,9.5,9.8
 2003/01/01,18:15,17.4,42,9.5,9.2
 2003/01/01,18:30,17.6,42,9.4,9.3
 2003/01/01,18:45,21,38,9.4,9.4
 2003/01/01,19:00,19.6,38,9.2,9.4
 2003/01/01,19:15,19.9,37,9,9.5
 2003/01/01,19:30,20.3,36,8.7,9.6
 2003/01/01,19:45,20.3,35,8.6,9.7
 2003/01/01,20:00,20.3,35,8.7,9.8
 2003/01/01,20:15,20.3,36,9.3,9.9
 2003/01/01,20:30,19.3,35,9.8,10
 2003/01/01,20:45,17,40,10.8,9.6
 2003/01/01,21:00,16.4,39,9.7,9.7
 2003/01/01,21:15,15.8,42,9.5,9.7
 2003/01/01,21:30,15.2,40,9.1,9.8
 2003/01/01,21:45,14.8,40,8.5,9.9
 2003/01/01,22:00,14.4,40,8.1,9.9
 2003/01/01,22:15,14.3,40,8.1,10
 2003/01/01,22:30,14,41,7.8,10.1
 2003/01/01,22:45,13.7,42,7.5,10.2
 2003/01/01,23:00,13.5,43,7.5,10.2
 2003/01/01,23:15,13.4,44,7.4,9.1
 2003/01/01,23:30,13.2,45,7.3,9.2
 2003/01/01,23:45,13,45,7.1,9.2
 2003/01/02, 0:00,12.7,46,6.8,9.3
 2003/01/02, 0:15,12.6,46,6.8,9.4
 2003/01/02, 0:30,12.4,46,6.8,8.5
 2003/01/02, 0:45,12.2,46,6.5,8.5
 2003/01/02, 1:00,12,46,6.3,8.5
 2003/01/02, 1:15,11.8,46,6.2,8.6
 2003/01/02, 1:30,11.7,46,6.2,8.3
 2003/01/02, 1:45,11.5,45,6.2,7.9
 2003/01/02, 2:00,11.3,45,6.2,7.9
 2003/01/02, 2:15,11.1,45,6.1,8
 2003/01/02, 2:30,11,45,6,8.1
 2003/01/02, 2:45,10.9,45,6.1,8.1
 2003/01/02, 3:00,10.7,46,5.9,8.2
 2003/01/02, 3:15,10.6,46,5.9,8.3
 2003/01/02, 3:30,10.5,46,5.9,8.3
 2003/01/02, 3:45,10.4,46,5.8,8.4
 2003/01/02, 4:00,10.4,46,5.9,8.4
 2003/01/02, 4:15,10.3,47,5.5,8.5
 2003/01/02, 4:30,10.3,48,5.4,8.5
 2003/01/02, 4:45,10.2,48,5.2,8.6
 2003/01/02, 5:00,10.1,48,5.2,8.7
 2003/01/02, 5:15,10,48,5,8.7
 2003/01/02, 5:30,9.9,48,5,8.8
 2003/01/02, 5:45,9.8,48,4.8,8.8
 2003/01/02, 6:00,9.7,48,4.8,8.8
 2003/01/02, 6:15,9.6,48,4.8,8.9
 2003/01/02, 6:30,9.5,48,4.8,8.9
 2003/01/02, 6:45,9.4,48,4.7,9
 2003/01/02, 7:00,9.3,48,4.6,9
 2003/01/02, 7:15,9.3,48,4.6,9
 2003/01/02, 7:30,9.2,48,4.7,9
 2003/01/02, 7:45,9.1,48,5,9.1
 2003/01/02, 8:00,9,48,5.1,9.1
 2003/01/02, 8:15,9,48,5.3,9.1
 2003/01/02, 8:30,9,48,5.3,7.7
 2003/01/02, 8:45,9.2,50,6.6,7.7
 2003/01/02, 9:00,14.7,45,6.6,7.8
 2003/01/02, 9:15,17.6,41,7.2,7.8
 2003/01/02, 9:30,20.6,33,8.2,7.9
 2003/01/02, 9:45,20.2,36,7.8,7.9
 2003/01/02,10:00,16.9,40,7.8,8
 2003/01/02,10:15,16.3,42,8.1,8.1
 2003/01/02,10:30,16.2,42,8.5,8.1
 2003/01/02,10:45,14.9,44,9.5,8.2
 2003/01/02,11:00,14.1,44,9.3,8.3
 2003/01/02,11:15,13.6,45,9.2,8.3
 2003/01/02,11:30,13.4,44,9.3,8.4
 2003/01/02,11:45,13.6,45,9.9,8.5
 2003/01/02,12:00,13.7,44,10.4,8.5
 2003/01/02,12:15,14.7,43,11,8.6
 2003/01/02,12:30,14.8,43,11.2,8.7
 2003/01/02,12:45,18,38,11.6,8.8
 2003/01/02,13:00,18,38,12.1,8.4
 2003/01/02,13:15,17.5,39,12.6,8.4
 2003/01/02,13:30,15.7,42,12.9,8.5
 2003/01/02,13:45,15.2,42,13,8.6
 2003/01/02,14:00,14.7,42,13,8.6
 2003/01/02,14:15,14.3,42,12.1,8.7
 2003/01/02,14:30,13.8,42,11,8.8
 2003/01/02,14:45,13.6,41,11.7,8.9
 2003/01/02,15:00,13.5,41,13.1,8.9
 2003/01/02,15:15,13.4,41,13.2,9
 2003/01/02,15:30,13.2,42,13.2,9.1
 2003/01/02,15:45,13.1,42,13.1,9.1
 2003/01/02,16:00,12.9,41,12.4,9.2
 2003/01/02,16:15,12.7,41,11.1,9.3
 2003/01/02,16:30,12.4,41,10,9.3
 2003/01/02,16:45,12.2,41,9.5,9.4
 2003/01/02,17:00,12,41,8.9,8.5
 2003/01/02,17:15,15,39,8.4,8.4
 2003/01/02,17:30,18.9,36,8.4,8.5
 2003/01/02,17:45,19.1,35,7.9,8.6
 2003/01/02,18:00,20.3,34,7.9,8.6
 2003/01/02,18:15,19.6,36,8,8.7
 2003/01/02,18:30,19.6,35,7.8,8.8
 2003/01/02,18:45,19.4,36,7.5,8.9
 2003/01/02,19:00,20.4,36,7.4,9
 2003/01/02,19:15,20.6,34,7.4,9.1
 2003/01/02,19:30,20.9,34,7.5,9.1
 2003/01/02,19:45,20.3,35,7.7,9.2
 2003/01/02,20:00,19.7,36,7.8,9.3
 2003/01/02,20:15,20.2,35,7.8,9.4
 2003/01/02,20:30,20.5,34,7.8,9.5
 2003/01/02,20:45,19.8,36,7.8,9.6
 2003/01/02,21:00,19.6,36,7.8,9.6
 2003/01/02,21:15,19.5,35,7.8,9.7
 2003/01/02,21:30,18.7,36,7.6,9.8
 2003/01/02,21:45,18.4,36,8.6,9
 2003/01/02,22:00,18.5,37,9.6,9.1
 2003/01/02,22:15,16.9,38,10.6,9.2
 2003/01/02,22:30,16.2,38,10.2,9.3
 2003/01/02,22:45,15.6,38,9.8,9.4
 2003/01/02,23:00,15.1,38,9.7,9.4
 2003/01/02,23:15,14.9,38,10.1,9.5
 2003/01/02,23:30,14.6,39,9.7,9.6
 2003/01/02,23:45,14.3,39,9.2,9.6
 2003/01/03, 0:00,14,39,9.3,9.7
 2003/01/03, 0:15,13.8,40,9.3,9.8
 2003/01/03, 0:30,13.5,40,8.8,9.8
 2003/01/03, 0:45,13.4,40,8.1,9.9
 2003/01/03, 1:00,13.2,41,8,10
 2003/01/03, 1:15,12.8,42,7.7,10.1
 2003/01/03, 1:30,12.7,42,7.5,10.1
 2003/01/03, 1:45,12.4,42,7.4,10.2
 2003/01/03, 2:00,12.2,42,7,10.3
 2003/01/03, 2:15,12.1,43,6.9,10.3
 2003/01/03, 2:30,11.9,43,6.8,10.4
 2003/01/03, 2:45,11.7,43,6.6,10.5
 2003/01/03, 3:00,11.4,43,6.4,8.9
 2003/01/03, 3:15,11.3,43,6.5,8.9
 2003/01/03, 3:30,11.1,43,6.4,8.9
 2003/01/03, 3:45,11,43,6.2,9
 2003/01/03, 4:00,10.9,43,6.2,9
 2003/01/03, 4:15,10.7,44,6.2,9.1
 2003/01/03, 4:30,10.5,44,6,9.1
 2003/01/03, 4:45,10.5,44,5.8,9.2
 2003/01/03, 5:00,10.4,44,5.8,9.2
 2003/01/03, 5:15,10.3,45,5.8,9.2
 2003/01/03, 5:30,10.2,45,5.6,9.3
 2003/01/03, 5:45,10,45,5.7,9.3
 2003/01/03, 6:00,9.9,45,5.6,9.4
 2003/01/03, 6:15,9.8,45,5.5,9.4
 2003/01/03, 6:30,9.7,45,5.4,9.4
 2003/01/03, 6:45,9.5,45,5.4,9.4
 2003/01/03, 7:00,9.4,45,5.3,9.5
 2003/01/03, 7:15,9.3,45,5.3,9.5
 2003/01/03, 7:30,9.2,45,5.3,9.5
 2003/01/03, 7:45,9.1,46,5.3,9.5
 2003/01/03, 8:00,9,45,5.4,7.9
 2003/01/03, 8:15,9,45,5.7,8
 2003/01/03, 8:30,9,45,6.2,8
 2003/01/03, 8:45,10.2,46,6.4,8
 2003/01/03, 9:00,16,42,7.3,8
 2003/01/03, 9:15,17.9,40,7.5,8.1
 2003/01/03, 9:30,19.4,38,7.8,8.2
 2003/01/03, 9:45,20.4,36,8.3,8
 2003/01/03,10:00,20.6,34,9.3,8
 2003/01/03,10:15,20.7,35,8.6,8.1
 2003/01/03,10:30,19.2,37,8.5,8.2
 2003/01/03,10:45,17.3,40,8.3,8.2
 2003/01/03,11:00,15.4,44,8.3,8.2
 2003/01/03,11:15,14.4,42,7.9,8.2
 2003/01/03,11:30,13.9,44,7.8,8.3
 2003/01/03,11:45,13.6,45,7.8,8.3
 2003/01/03,12:00,13.2,46,7.7,8.4
 2003/01/03,12:15,12.7,46,7.7,8.5
 2003/01/03,12:30,12.4,47,7.8,8.5
 2003/01/03,12:45,19.2,38,8.8,8.5
 2003/01/03,13:00,20.3,38,9.1,8.6
 2003/01/03,13:15,20.6,37,9,8.6
 2003/01/03,13:30,21.3,35,9.1,8.7
 2003/01/03,13:45,19.9,38,9.2,8.8
 2003/01/03,14:00,19.4,40,9.2,8.8
 2003/01/03,14:15,19,41,9.3,8.7
 2003/01/03,14:30,18.7,43,9.3,8.8
 2003/01/03,14:45,18.7,43,9.3,8.9
 2003/01/03,15:00,18.7,43,9.5,8.3
 2003/01/03,15:15,18.7,42,9.5,8.4
 2003/01/03,15:30,18.7,43,9.5,8.4
 2003/01/03,15:45,18.7,43,9.7,8.5
 2003/01/03,16:00,18.6,43,9.8,8.6
 2003/01/03,16:15,18.5,43,9.8,8.7
 2003/01/03,16:30,18.5,44,9.7,8.8
 2003/01/03,16:45,19.1,42,9.8,8.8
 2003/01/03,17:00,19.2,42,9.9,8.9
 2003/01/03,17:15,19,43,10,9
 2003/01/03,17:30,19.1,43,10.1,9.1
 2003/01/03,17:45,18.7,43,10.1,9.2
 2003/01/03,18:00,18.4,44,10.1,9.1
 2003/01/03,18:15,18.4,44,10.2,9.1
 2003/01/03,18:30,18.4,44,10.3,9.2
 2003/01/03,18:45,18.4,44,9.7,9.3
 2003/01/03,19:00,18.6,44,9.8,9.3
 2003/01/03,19:15,18.9,45,9.9,9.4
 2003/01/03,19:30,18.9,44,9.8,9.5
 2003/01/03,19:45,20.2,41,10,9.6
 2003/01/03,20:00,20.2,42,10.1,9.6
 2003/01/03,20:15,20.1,42,10,9.7
 2003/01/03,20:30,20.5,41,10.1,9.8
 2003/01/03,20:45,20.4,42,10.3,9.9
 2003/01/03,21:00,20.2,43,11.6,10
 2003/01/03,21:15,20.1,43,12.4,10.1
 2003/01/03,21:30,20.1,43,13.5,10.2
 2003/01/03,21:45,20.1,44,15.7,10.3
 2003/01/03,22:00,19.1,45,15.6,10.4
 2003/01/03,22:15,17.9,49,14.5,10.4
 2003/01/03,22:30,17.5,49,13.8,10.6
 2003/01/03,22:45,17,49,13.3,10.7
 2003/01/03,23:00,16.7,49,14.4,10.7
 2003/01/03,23:15,16.8,50,12.9,10.8
 2003/01/03,23:30,18.1,49,12.2,10.9
 2003/01/03,23:45,18.2,48,11.6,11
 2003/01/04, 0:00,18.4,47,11.2,11.1
 2003/01/04, 0:15,18.5,47,10.9,11.2
 2003/01/04, 0:30,18.5,47,10.9,11.3
 2003/01/04, 0:45,18.5,47,10.5,11.3
 2003/01/04, 1:00,18.5,46,10.2,11.4
 2003/01/04, 1:15,18.3,46,9.9,11.5
 2003/01/04, 1:30,18.2,46,9.8,11.6
 2003/01/04, 1:45,17.2,46,9.7,10
 2003/01/04, 2:00,16.1,48,9.6,10
 2003/01/04, 2:15,15.7,49,9.3,10.1
 2003/01/04, 2:30,15.3,48,9.3,10.2
 2003/01/04, 2:45,14.9,48,9.1,10.2
 2003/01/04, 3:00,14.7,47,8.9,10.3
 2003/01/04, 3:15,14.5,48,8.7,10.4
 2003/01/04, 3:30,14.2,47,8.7,10.5
 2003/01/04, 3:45,14,47,8.6,10.6
 2003/01/04, 4:00,13.7,47,8.4,10.6
 2003/01/04, 4:15,13.6,48,8.3,10.7
 2003/01/04, 4:30,13.4,48,8.1,10.8
 2003/01/04, 4:45,13.3,47,8.1,10.8
 2003/01/04, 5:00,13.1,48,8,10.9
 2003/01/04, 5:15,12.9,48,7.8,10.9
 2003/01/04, 5:30,12.7,47,7.6,11
 2003/01/04, 5:45,12.6,47,7.4,11
 2003/01/04, 6:00,12.4,47,7.3,11.1
 2003/01/04, 6:15,12.3,46,7,11.1
 2003/01/04, 6:30,12,46,6.9,11.2
 2003/01/04, 6:45,11.9,46,6.8,11.2
 2003/01/04, 7:00,11.8,46,6.7,11.2
 2003/01/04, 7:15,11.7,45,6.5,11.3
 2003/01/04, 7:30,11.5,45,6.3,11.3
 2003/01/04, 7:45,11.3,45,6.2,11.3
 2003/01/04, 8:00,11.1,44,6.5,8.8
 2003/01/04, 8:15,11.1,44,6.5,8.8
 2003/01/04, 8:30,11.1,45,6.5,8.8
 2003/01/04, 8:45,11.3,45,6.9,8.8
 2003/01/04, 9:00,20.3,32,8,8.8
 2003/01/04, 9:15,19.9,38,7.8,8.9
 2003/01/04, 9:30,19.1,39,9,8.9
 2003/01/04, 9:45,19.2,39,9.2,9
 2003/01/04,10:00,18.1,39,9.1,8
 2003/01/04,10:15,18.1,37,8.6,8
 2003/01/04,10:30,17.9,38,9,7.5
 2003/01/04,10:45,19.3,37,9.1,7.6
 2003/01/04,11:00,16.5,39,8.9,7.7
 2003/01/04,11:15,15.8,41,9.4,7.8
 2003/01/04,11:30,15.5,42,9.6,7.9
 2003/01/04,11:45,15.2,43,9.8,8
 2003/01/04,12:00,14.9,42,10,8
 2003/01/04,12:15,14.4,40,10.3,8.1
 2003/01/04,12:30,14.3,40,10,7.7
 2003/01/04,12:45,13.8,37,9.8,7.9
 2003/01/04,13:00,13.8,42,9.5,7.9
 2003/01/04,13:15,14.2,43,8.8,8
 2003/01/04,13:30,17.6,41,10,8.1
 2003/01/04,13:45,18.2,39,9,8.2
 2003/01/04,14:00,17.9,37,9.9,8.3
 2003/01/04,14:15,15.5,40,8.8,8.4
 2003/01/04,14:30,14.9,41,9.5,8.5
 2003/01/04,14:45,14.5,40,9,8.6
 2003/01/04,15:00,13.9,40,8.8,8.7
 2003/01/04,15:15,13.7,39,11.2,8.8
 2003/01/04,15:30,13.5,39,10.5,8.8
 2003/01/04,15:45,13.2,39,10.3,8.9
 2003/01/04,16:00,12.9,40,8.7,9
 2003/01/04,16:15,12.7,39,8.1,9.1
 2003/01/04,16:30,12.4,40,8,9.2
 2003/01/04,16:45,12.1,40,7.5,8.5
 2003/01/04,17:00,11.9,40,7.4,8.1
 2003/01/04,17:15,11.7,40,7.2,8.1
 2003/01/04,17:30,11.7,41,6.8,8.2
 2003/01/04,17:45,11.7,41,6.5,8.3
 2003/01/04,18:00,11.6,41,6.2,8.4
 2003/01/04,18:15,15.8,33,6,8.4
 2003/01/04,18:30,16.5,37,7.3,8.5
 2003/01/04,18:45,17,37,8.4,8.6
 2003/01/04,19:00,17.2,39,9.6,8.7
 2003/01/04,19:15,17.4,40,11.8,8.8
 2003/01/04,19:30,17.2,40,10.6,8.8
 2003/01/04,19:45,17.6,41,10.4,8.9
 2003/01/04,20:00,17.6,41,8.7,9
 2003/01/04,20:15,17.8,40,8.4,9.1
 2003/01/04,20:30,17.8,38,8.1,9.1
 2003/01/04,20:45,17.8,38,7.9,9.2
 2003/01/04,21:00,17.6,38,7.9,9.3
 2003/01/04,21:15,17.6,39,8.3,9.4
 2003/01/04,21:30,17.8,38,7.3,9.4
 2003/01/04,21:45,18.1,37,6.5,9.5
 2003/01/04,22:00,18.1,36,7.7,9.6
 2003/01/04,22:15,18.7,36,6.8,9.7
 2003/01/04,22:30,17.3,37,6.5,9.7
 2003/01/04,22:45,17.2,37,5.8,9.8
 2003/01/04,23:00,17,37,5.7,8.4
 2003/01/04,23:15,16.8,37,5.6,8.4
 2003/01/04,23:30,16.6,36,5.4,8.4
 2003/01/04,23:45,16.5,36,5.2,8.5
 2003/01/05, 0:00,16.4,36,5.3,8.6
 2003/01/05, 0:15,16.2,37,5.9,8.7
 2003/01/05, 0:30,15.6,35,4.8,7.6
 2003/01/05, 0:45,14,36,4.6,7.7
 2003/01/05, 1:00,13.1,36,4.1,7.8
 2003/01/05, 1:15,12.6,36,4.1,7.9
 2003/01/05, 1:30,12,36,3.9,7.9
 2003/01/05, 1:45,11.7,37,3.7,8
 2003/01/05, 2:00,11.3,37,3.4,8.1
 2003/01/05, 2:15,11.1,37,3.4,8.1
 2003/01/05, 2:30,10.6,37,3.2,8.2
 2003/01/05, 2:45,10.5,37,3.3,8.2
 2003/01/05, 3:00,10.3,37,3.1,8.3
 2003/01/05, 3:15,10,37,2.9,8.3
 2003/01/05, 3:30,9.8,37,2.7,8.4
 2003/01/05, 3:45,9.4,37,2.4,8.4
 2003/01/05, 4:00,9.3,37,2.2,8.5
 2003/01/05, 4:15,9,36,2.1,8.5
 2003/01/05, 4:30,8.8,36,2,8.5
 2003/01/05, 4:45,8.6,37,1.8,8.6
 2003/01/05, 5:00,8.4,37,1.6,8.6
 2003/01/05, 5:15,8.1,36,1.2,8.6
 2003/01/05, 5:30,7.9,36,1.2,8.6
 2003/01/05, 5:45,7.6,35,0.9,8.6
 2003/01/05, 6:00,7.3,35,0.7,8.7
 2003/01/05, 6:15,7.1,35,0.6,8.7
 2003/01/05, 6:30,6.9,35,0.5,8.7
 2003/01/05, 6:45,6.7,35,0.4,8.7
 2003/01/05, 7:00,6.7,35,0.4,8.7
 2003/01/05, 7:15,12.2,35,0.8,5.4
 2003/01/05, 7:30,14.3,34,0.9,5.5
 2003/01/05, 7:45,17.6,31,1.5,5.5
 2003/01/05, 8:00,20.6,28,2.2,5.6
 2003/01/05, 8:15,20,28,3.1,5.7
 2003/01/05, 8:30,21.4,26,3.5,5.8
 2003/01/05, 8:45,22.3,25,3.5,5.8
 2003/01/05, 9:00,19.8,26,3.2,5.9
 2003/01/05, 9:15,19.7,27,3,6
 2003/01/05, 9:30,20.3,25,3.5,6.1
 2003/01/05, 9:45,20.1,25,3.6,6.2
 2003/01/05,10:00,15.8,28,4.5,5.5
 2003/01/05,10:15,11.3,27,3.8,5.6
 2003/01/05,10:30,11.7,28,3.9,5.6
 2003/01/05,10:45,12.1,29,3.8,4.8
 2003/01/05,11:00,12.1,30,3.7,5
 2003/01/05,11:15,11.9,30,3.9,5.1
 2003/01/05,11:30,14.1,30,4.3,5.2
 2003/01/05,11:45,18.7,28,5.6,5.3
 2003/01/05,12:00,25.5,17,6.1,5.4
 2003/01/05,12:15,23.6,21,6.6,5.5
 2003/01/05,12:30,24.4,19,7.2,5.6
 2003/01/05,12:45,26.2,17,8,5.2
 2003/01/05,13:00,23.7,19,8.2,5.4
 2003/01/05,13:15,17.9,27,8.9,5.5
 2003/01/05,13:30,18.6,28,9.5,5.6
 2003/01/05,13:45,18.1,28,10.1,5.7
 2003/01/05,14:00,17.6,29,10.3,5.8
 2003/01/05,14:15,17.5,30,8.7,5.9
 2003/01/05,14:30,17.2,30,7.3,6.1
 2003/01/05,14:45,16.7,30,7.1,6.2
 2003/01/05,15:00,16.3,31,8.6,5.4
 2003/01/05,15:15,14.5,32,7.4,5.7
 2003/01/05,15:30,13.7,31,6.9,5.8
 2003/01/05,15:45,13.1,31,6.5,5.9
 2003/01/05,16:00,12.7,31,6.4,6
 2003/01/05,16:15,12.3,31,6.2,6.1
 2003/01/05,16:30,11.9,31,5.8,6.2
 2003/01/05,16:45,11.9,32,5.2,6.2
 2003/01/05,17:00,13.2,33,4.8,6.3
 2003/01/05,17:15,13.4,33,4.5,6.4
 2003/01/05,17:30,13.5,33,4.4,6.5
 2003/01/05,17:45,13.8,33,4.8,6.6
 2003/01/05,18:00,14,34,5.9,6.7
 2003/01/05,18:15,14,34,7.5,6.8
 2003/01/05,18:30,14.6,36,7.8,6.8
 2003/01/05,18:45,14.5,35,6.9,6.9
 2003/01/05,19:00,14.5,34,6.5,7
 2003/01/05,19:15,14.8,36,7.2,7.1
 2003/01/05,19:30,15.6,34,6.2,7.2
 2003/01/05,19:45,19.7,27,5.8,7.2
 2003/01/05,20:00,19.7,29,5.2,7.3
 2003/01/05,20:15,19.1,29,5.1,7.4
 2003/01/05,20:30,19.4,30,5.3,7.5
 2003/01/05,20:45,19.8,29,5.3,7.6
 2003/01/05,21:00,18.9,31,5.8,7.7
 2003/01/05,21:15,19.1,30,5.5,6.6
 2003/01/05,21:30,17.6,31,4.8,6.7
 2003/01/05,21:45,16.9,31,6,6.8
 2003/01/05,22:00,16.5,31,6.5,6.9
 2003/01/05,22:15,16,32,5.3,7
 2003/01/05,22:30,15.7,33,6.3,7.1
 2003/01/05,22:45,15.6,34,5.4,7.2
 2003/01/05,23:00,15.3,35,4.9,7.3
 2003/01/05,23:15,15.1,35,4.9,7.3
 2003/01/05,23:30,14.9,35,4.5,7.4
 2003/01/05,23:45,14.8,35,4.4,7.5
 2003/01/06, 0:00,13.2,35,4,6.3
 2003/01/06, 0:15,12.5,36,3.8,6.4
 2003/01/06, 0:30,12.1,36,3.8,6.5
 2003/01/06, 0:45,11.3,37,3.7,6.6
 2003/01/06, 1:00,11,36,3.6,6.6
 2003/01/06, 1:15,10.7,37,3.4,6.7
 2003/01/06, 1:30,10.3,37,3.2,6.8
 2003/01/06, 1:45,10.2,37,3,6.8
 2003/01/06, 2:00,9.9,38,2.9,6.9
 2003/01/06, 2:15,9.7,38,2.8,7
 2003/01/06, 2:30,9.5,38,2.5,7
 2003/01/06, 2:45,9.3,38,2.5,7.1
 2003/01/06, 3:00,9,38,2.4,7.1
 2003/01/06, 3:15,8.8,38,2.2,7.2
 2003/01/06, 3:30,8.7,38,2,7.2
 2003/01/06, 3:45,8.5,39,1.9,7.2
 2003/01/06, 4:00,8.3,39,1.8,7.3
 2003/01/06, 4:15,8.2,39,1.8,7.3
 2003/01/06, 4:30,8,39,1.7,7.3
 2003/01/06, 4:45,7.7,39,1.4,7.4
 2003/01/06, 5:00,7.7,39,1.5,7.4
 2003/01/06, 5:15,7.6,39,1.5,7.4
 2003/01/06, 5:30,7.5,39,1.5,7.4
 2003/01/06, 5:45,7.3,39,1.4,7.5
 2003/01/06, 6:00,7.3,40,1.5,5.3
 2003/01/06, 6:15,12,39,1.9,5.4
 2003/01/06, 6:30,14.5,35,2.1,5.4
 2003/01/06, 6:45,14.4,37,2.3,5.4
 2003/01/06, 7:00,18.9,30,2.4,5.5
 2003/01/06, 7:15,17.7,33,3.2,5.6
 2003/01/06, 7:30,18.5,33,3.7,5.7
 2003/01/06, 7:45,18.7,33,3.9,5.5
 2003/01/06, 8:00,19.4,32,4.5,5.6
 2003/01/06, 8:15,19.6,31,4.9,5.5
 2003/01/06, 8:30,18.6,33,4.6,5.7
 2003/01/06, 8:45,18.8,33,6.3,5.8
 2003/01/06, 9:00,19.1,32,6,5.9
 2003/01/06, 9:15,19.1,32,6.4,6
 2003/01/06, 9:30,18.8,30,6.7,6.1
 2003/01/06, 9:45,19.4,30,7.1,6.2
 2003/01/06,10:00,15,29,7.1,6.3
 2003/01/06,10:15,15,35,7.3,6.4
 2003/01/06,10:30,14.4,35,7.5,6.5
 2003/01/06,10:45,14.3,37,7.9,6.6
 2003/01/06,11:00,14,36,8.1,6.7
 2003/01/06,11:15,13.6,33,8.4,6.8
 2003/01/06,11:30,13.1,32,8.4,6.9
 2003/01/06,11:45,13.3,32,9,6.4
 2003/01/06,12:00,13.4,38,9.7,6.5
 2003/01/06,12:15,13.9,38,10.1,6.6
 2003/01/06,12:30,16.8,38,10.8,6.7
 2003/01/06,12:45,17,36,11.1,6.8
 2003/01/06,13:00,17.7,34,11.6,6.9
 2003/01/06,13:15,17.6,34,12.3,7
 2003/01/06,13:30,17.8,35,12.9,7.1
 2003/01/06,13:45,17.1,35,13.2,7.2
 2003/01/06,14:00,15.8,36,14,7.3
 2003/01/06,14:15,15.5,36,14.6,7.2
 2003/01/06,14:30,15.2,36,14.8,7.3
 2003/01/06,14:45,14.8,35,15,7.4
 2003/01/06,15:00,14.5,33,14.8,7.5
 2003/01/06,15:15,14.4,35,14.8,7.6
 2003/01/06,15:30,14.5,35,14.8,7.7
 2003/01/06,15:45,14.2,35,14.7,7.8
 2003/01/06,16:00,14.2,35,14.4,7.9
 2003/01/06,16:15,19.2,31,14.2,8
 2003/01/06,16:30,20.1,31,13.8,8.1
 2003/01/06,16:45,18.7,32,12.7,8.2
 2003/01/06,17:00,18.5,33,11.9,8.4
 2003/01/06,17:15,18.7,33,11,8.5
 2003/01/06,17:30,18.3,33,10.3,8.6
 2003/01/06,17:45,16.6,32,10.8,8.7
 2003/01/06,18:00,15.4,34,11.4,8.8
 2003/01/06,18:15,15.1,38,11.5,8.9
 2003/01/06,18:30,14.7,37,11,9
 2003/01/06,18:45,17.2,37,12.6,9.1
 2003/01/06,19:00,17.9,37,11.6,9.2
 2003/01/06,19:15,20.4,33,10.9,9.2
 2003/01/06,19:30,21.1,30,10.3,9.3
 2003/01/06,19:45,22.8,26,10,9.4
 2003/01/06,20:00,19,34,9.9,9.5
 2003/01/06,20:15,18.9,36,10.6,9.6
 2003/01/06,20:30,19.1,37,10.1,9.6
 2003/01/06,20:45,18.8,36,9.8,9.7
 2003/01/06,21:00,18.8,37,9.5,9.8
 2003/01/06,21:15,18.9,36,9,9.9
 2003/01/06,21:30,16.4,36,9.1,10
 2003/01/06,21:45,15.6,37,9.7,9.1
 2003/01/06,22:00,15,37,8.4,9.2
 2003/01/06,22:15,16.8,39,7.8,9.2
 2003/01/06,22:30,17,38,7.7,9.3
 2003/01/06,22:45,16.9,39,7.5,9.4
 2003/01/06,23:00,16.8,39,7.4,9.5
 2003/01/06,23:15,16.7,39,7.6,9.5
 2003/01/06,23:30,16.7,39,7.5,9.6
 2003/01/06,23:45,15.5,38,7.2,8.3
 2003/01/07, 0:00,14.1,41,6.8,8.3
 2003/01/07, 0:15,13.5,40,6.5,8.4
 2003/01/07, 0:30,13,40,6.2,7.4
 2003/01/07, 0:45,12.7,40,5.8,7.4
 2003/01/07, 1:00,12.4,41,5.7,7.5
 2003/01/07, 1:15,12.1,41,5.4,7.6
 2003/01/07, 1:30,11.9,41,5.3,7.6
 2003/01/07, 1:45,11.7,41,5.1,7.7
 2003/01/07, 2:00,11.3,41,4.9,7.8
 2003/01/07, 2:15,11.1,41,4.8,7.8
 2003/01/07, 2:30,10.9,41,4.6,7.9
 2003/01/07, 2:45,10.7,41,4.5,8
 2003/01/07, 3:00,10.5,41,4.4,8
 2003/01/07, 3:15,10.3,41,4.2,8.1
 2003/01/07, 3:30,10.2,42,4.1,8.1
 2003/01/07, 3:45,10,41,4,8.2
 2003/01/07, 4:00,9.8,42,3.9,8.2
 2003/01/07, 4:15,9.7,42,3.8,8.3
 2003/01/07, 4:30,9.5,42,3.8,8.3
 2003/01/07, 4:45,9.5,42,3.8,8.3
 2003/01/07, 5:00,9.3,42,3.6,8.4
 2003/01/07, 5:15,9.1,42,3.5,8.4
 2003/01/07, 5:30,9,43,3.3,8.4
 2003/01/07, 5:45,8.9,42,3.1,8.4
 2003/01/07, 6:00,8.8,42,3,6.6
 2003/01/07, 6:15,12.6,42,3.4,6.5
 2003/01/07, 6:30,14.3,39,3.4,6.5
 2003/01/07, 6:45,15.5,38,3.8,6.6
 2003/01/07, 7:00,19.2,32,5,6.6
 2003/01/07, 7:15,19,33,4.8,6.7
 2003/01/07, 7:30,19.4,33,5,6.8
 2003/01/07, 7:45,19.3,34,5.4,6.8
 2003/01/07, 8:00,19.6,32,6.2,6.9
 2003/01/07, 8:15,18.9,32,5.8,7
 2003/01/07, 8:30,18,35,5.8,7.1
 2003/01/07, 8:45,17.9,35,6.5,7.2
 2003/01/07, 9:00,17.8,35,7.2,7.3
 2003/01/07, 9:15,17.8,35,7.5,7.4
 2003/01/07, 9:30,18.3,32,7.5,7.5
 2003/01/07, 9:45,18.4,35,8.3,7.6
 2003/01/07,10:00,18.2,35,8.7,7.7
 2003/01/07,10:15,17.5,30,8.7,7.8
 2003/01/07,10:30,16.1,36,9,6.9
 2003/01/07,10:45,15.5,37,9.5,7
 2003/01/07,11:00,15.3,37,9.6,7.1
 2003/01/07,11:15,15.1,38,10.1,7.2
 2003/01/07,11:30,15.1,36,10.2,7.3
 2003/01/07,11:45,14.7,38,10.8,7.4
 2003/01/07,12:00,15,37,11.2,7.6
 2003/01/07,12:15,16.8,38,11.6,7.7
 2003/01/07,12:30,18.1,37,12.4,7.8
 2003/01/07,12:45,18.4,35,12.9,8
 2003/01/07,13:00,17.5,37,13.5,8.1
 2003/01/07,13:15,17.4,36,14,7.9
 2003/01/07,13:30,16,33,14.5,8.1
 2003/01/07,13:45,15.9,36,14.4,8.1
 2003/01/07,14:00,16,37,14.8,8.2
 2003/01/07,14:15,15.8,38,14.7,8.3
 2003/01/07,14:30,15.4,38,15.2,8.4
 2003/01/07,14:45,15.4,37,14.5,8.6
 2003/01/07,15:00,15.1,38,14.4,8.7
 2003/01/07,15:15,15.1,39,14.1,8.7
 2003/01/07,15:30,16.8,39,14.1,8.9
 2003/01/07,15:45,16.4,38,14.1,9
 2003/01/07,16:00,16.4,36,14.2,9.1
 2003/01/07,16:15,16.4,35,14.1,9.2
 2003/01/07,16:30,16.5,35,13.7,9.3
 2003/01/07,16:45,16.7,34,12.5,9.4
 2003/01/07,17:00,17,34,11.9,9.5
 2003/01/07,17:15,16.6,36,11.2,9.6
 2003/01/07,17:30,16.6,37,11.2,9.7
 2003/01/07,17:45,16.9,37,11.8,9.7
 2003/01/07,18:00,17,38,12.9,9.8
 2003/01/07,18:15,17.2,38,11.8,9.9
 2003/01/07,18:30,17.8,39,12.2,10
 2003/01/07,18:45,17.2,37,12,10.1
 2003/01/07,19:00,17.5,38,11.3,10.2
 2003/01/07,19:15,18.1,39,10.6,10.3
 2003/01/07,19:30,17.9,38,10.3,10.4
 2003/01/07,19:45,17.9,37,10.1,10.5
 2003/01/07,20:00,17.9,37,9.8,10.6
 2003/01/07,20:15,17.6,37,9.4,10.7
 2003/01/07,20:30,17.8,36,9.3,10.8
 2003/01/07,20:45,17.7,36,8.9,10.9
 2003/01/07,21:00,17.6,36,8.9,11
 2003/01/07,21:15,17.3,37,9.1,11
 2003/01/07,21:30,17.4,37,9,8
 2003/01/07,21:45,17.7,38,9.5,8.1
 2003/01/07,22:00,17.9,37,8.7,8.1
 2003/01/07,22:15,17.4,37,8.5,8.2
 2003/01/07,22:30,17.3,38,8.9,8.3
 2003/01/07,22:45,17,38,9.1,8.4
 2003/01/07,23:00,17.1,38,8.1,8.5
 2003/01/07,23:15,17,38,8,8.6
 2003/01/07,23:30,16.8,39,8,8.7
 2003/01/07,23:45,16.6,39,7.6,8.8
 2003/01/08, 0:00,15.1,41,7.6,8.2
 2003/01/08, 0:15,14.5,42,7.1,8.3
 2003/01/08, 0:30,13.9,41,7.1,8.3
 2003/01/08, 0:45,13.5,41,6.7,8.4
 2003/01/08, 1:00,13,41,6.5,8.5
 2003/01/08, 1:15,12.8,41,6.3,8.5
 2003/01/08, 1:30,12.4,41,6.2,8.6
 2003/01/08, 1:45,12.1,41,6,8.7
 2003/01/08, 2:00,12,41,6,8.7
 2003/01/08, 2:15,11.7,41,5.8,8.8
 2003/01/08, 2:30,11.5,41,5.9,8.8
 2003/01/08, 2:45,11.2,41,5.8,8.9
 2003/01/08, 3:00,10.9,41,5.5,8.9
 2003/01/08, 3:15,10.8,41,5.3,9
 2003/01/08, 3:30,10.6,42,5.3,9.1
 2003/01/08, 3:45,10.5,42,5.3,9.1
 2003/01/08, 4:00,10.2,43,5,9.1