,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2003/5/1,0:00,6.8,0,20.9,0,44.5,0,18.9,0,16.6,0
2003/5/1,0:15,6.6,0,20.8,0,44.5,0,18.8,0,16.6,0
2003/5/1,0:30,6.2,0,20.8,0,44.4,0,18.8,0,16.5,0
2003/5/1,0:45,6,0,20.7,0,44.2,0,18.7,0,16.5,0
2003/5/1,1:00,6.3,0,20.6,0,44.2,0,18.7,0,16.4,0
2003/5/1,1:15,6.4,0,20.5,0,44.2,0,18.6,0,16.3,0
2003/5/1,1:30,6.4,0,20.4,0,44.4,0,18.6,0,16.2,0
2003/5/1,1:45,6.2,0,20.4,0,44.5,0,18.5,0,16.2,0
2003/5/1,2:00,5.5,0,20.3,0,44.5,0,18.5,0,16.1,0
2003/5/1,2:15,6,0,20.3,0,44.9,0,18.4,0,16,0
2003/5/1,2:30,5.7,0,20.3,0,45.7,0,18.4,0,16,0
2003/5/1,2:45,5.1,0,20.2,0,45.7,0,18.3,0,15.9,0
2003/5/1,3:00,5.3,0,20.1,0,45.3,0,18.3,0,15.9,0
2003/5/1,3:15,4.6,0,20.1,0,45.2,0,18.2,0,15.8,0
2003/5/1,3:30,4.5,0,20,0,45,0,18.2,0,15.7,0
2003/5/1,3:45,4.6,0,19.9,0,45,0,18.1,0,15.6,0
2003/5/1,4:00,4.3,0,19.9,0,44.9,0,18.1,0,15.6,0
2003/5/1,4:15,4,0,19.9,0,44.9,0,18,0,15.5,0
2003/5/1,4:30,4.6,0,20,0,46.8,0,17.9,0,15.4,0
2003/5/1,4:45,4.3,0,20,0,46.5,0,17.8,0,15.4,0
2003/5/1,5:00,4.2,0,20,0,45.6,0,17.6,0,15.2,0
2003/5/1,5:15,4.3,0,20,0,46.1,0,17.5,0,15.1,0
2003/5/1,5:30,4.1,0,20.1,0,45.9,0,17.6,0,15.1,0
2003/5/1,5:45,4.1,0,20.1,0,46.5,0,17.7,0,15.1,0
2003/5/1,6:00,4.4,0,20.1,0,46.6,0,17.7,0,15,0
2003/5/1,6:15,3.6,0,20.2,0,47.4,0,17.7,0,15,0
2003/5/1,6:30,3.5,0,20.2,0,47,0,17.7,0,15,0
2003/5/1,6:45,3.7,0,20.4,0,47.2,0,17.8,0,15.4,0
2003/5/1,7:00,4.1,0,20.5,0,46.4,0,17.9,0,15.7,0
2003/5/1,7:15,4.3,0,20.5,0,45.6,0,17.8,0,15.7,0
2003/5/1,7:30,4.6,0,20.5,0,45.6,0,17.7,0,15.7,0
2003/5/1,7:45,4.9,0,20.7,0,45.2,0,17.8,0,15.8,0
2003/5/1,8:00,5.5,0,20.9,0,44.5,0,18.2,0,16.4,0
2003/5/1,8:15,5.8,0,21,0,45.1,0,18.3,0,16.8,0
2003/5/1,8:30,6.4,0,21.2,0,44.8,0,18.5,0,17.1,0
2003/5/1,8:45,7,0,21.2,0,44,0,18.6,0,17.3,0
2003/5/1,9:00,7.4,0,21.3,0,44.1,0,18.6,0,17.5,0
2003/5/1,9:15,8.3,0,21.4,0,44.4,0,18.7,0,17.5,0
2003/5/1,9:30,8.9,0,21.6,0,44.5,0,18.9,0,17.6,0
2003/5/1,9:45,9.1,0,21.7,0,44.5,0,19,0,17.7,0
2003/5/1,10:00,9.3,0,21.7,0,44.3,0,19.2,0,17.7,0
2003/5/1,10:15,9.6,0,21.7,0,44,0,19.2,0,17.8,0
2003/5/1,10:30,10.5,0,21.7,0,43.9,0,19.3,0,17.9,0
2003/5/1,10:45,10.3,0,21.6,0,43.9,0,19.4,0,17.9,0
2003/5/1,11:00,10.9,0,21.6,0,43.8,0,19.5,0,17.9,0
2003/5/1,11:15,11.8,0,21.6,0,43.7,0,19.5,0,17.9,0
2003/5/1,11:30,12,0,21.6,0,43.8,0,19.5,0,18,0
2003/5/1,11:45,12.3,0,21.5,0,43.7,0,19.5,0,18,0
2003/5/1,12:00,12.5,0,21.5,0,43.6,0,19.5,0,18,0
2003/5/1,12:15,12.9,0,21.5,0,43.6,0,19.6,0,18.1,0
2003/5/1,12:30,12.8,0,21.5,0,43.5,0,19.6,0,18.1,0
2003/5/1,12:45,13.9,0,21.5,0,43.4,0,19.5,0,18.2,0
2003/5/1,13:00,14.3,0,21.4,0,43.3,0,19.6,0,18.2,0
2003/5/1,13:15,14.5,0,21.4,0,43.2,0,19.6,0,18.3,0
2003/5/1,13:30,14.8,0,21.4,0,43.1,0,19.6,0,18.3,0
2003/5/1,13:45,14.7,0,21.3,0,43.1,0,19.6,0,18.4,0
2003/5/1,14:00,15.1,0,21.3,0,42.8,0,19.6,0,18.5,0
2003/5/1,14:15,15.7,0,21.3,0,41.1,0,19.6,0,18.5,0
2003/5/1,14:30,15.2,0,21.3,0,41.1,0,19.6,0,18.6,0
2003/5/1,14:45,14.4,0,21.4,0,41.9,0,19.6,0,18.6,0
2003/5/1,15:00,14.4,0,21.4,0,42.1,0,19.6,0,18.7,0
2003/5/1,15:15,14.6,0,21.4,0,42.3,0,19.6,0,18.7,0
2003/5/1,15:30,14.7,0,21.4,0,42.4,0,19.7,0,18.8,0
2003/5/1,15:45,14.4,0,21.5,0,42,0,19.7,0,18.8,0
2003/5/1,16:00,14.5,0,21.4,0,42.1,0,19.7,0,18.8,0
2003/5/1,16:15,14.9,0,21.4,0,42.1,0,19.7,0,18.8,0
2003/5/1,16:30,16.3,0,21.4,0,41.2,0,19.8,0,18.8,0
2003/5/1,16:45,16,0,21.4,0,41.2,0,19.9,0,18.9,0
2003/5/1,17:00,16.4,0,21.4,0,42.3,0,19.9,0,18.9,0
2003/5/1,17:15,14.6,0,21.4,0,42.4,0,19.9,0,18.9,0
2003/5/1,17:30,14.1,0,21.4,0,42.8,0,19.9,0,18.9,0
2003/5/1,17:45,13.4,0,21.4,0,43.1,0,19.9,0,18.9,0
2003/5/1,18:00,12.5,0,21.4,0,43.5,0,19.9,0,18.8,0
2003/5/1,18:15,12.2,0,21.4,0,43,0,19.9,0,18.9,0
2003/5/1,18:30,11.8,0,21.4,0,42.6,0,19.9,0,18.7,0
2003/5/1,18:45,11.6,0,21.5,0,43,0,19.9,0,18.6,0
2003/5/1,19:00,11.2,0,21.6,0,42.6,0,19.9,0,18.5,0
2003/5/1,19:15,10.8,0,21.6,0,42.8,0,19.9,0,18.4,0
2003/5/1,19:30,10.6,0,21.7,0,44,0,19.9,0,18.3,0
2003/5/1,19:45,10.4,0,21.7,0,43.8,0,19.8,0,18.2,0
2003/5/1,20:00,9.9,0,21.7,0,43.7,0,19.9,0,18.2,0
2003/5/1,20:15,9.8,0,21.6,0,43.5,0,19.8,0,18.1,0
2003/5/1,20:30,9.3,0,21.6,0,43.3,0,19.8,0,17.9,0
2003/5/1,20:45,9.1,0,21.7,0,44.3,0,19.7,0,17.8,0
2003/5/1,21:00,9.1,0,21.7,0,44.5,0,19.7,0,17.8,0
2003/5/1,21:15,8.6,0,21.6,0,43.7,0,19.6,0,17.6,0
2003/5/1,21:30,8.4,0,21.6,0,43.3,0,19.5,0,17.5,0
2003/5/1,21:45,8.5,0,21.6,0,43.2,0,19.5,0,17.4,0
2003/5/1,22:00,8.7,0,21.6,0,43,0,19.4,0,17.3,0
2003/5/1,22:15,8,0,21.6,0,42.6,0,19.3,0,17.2,0
2003/5/1,22:30,7.5,0,21.5,0,42.4,0,19.3,0,17.1,0
2003/5/1,22:45,7.3,0,21.5,0,42.3,0,19.2,0,16.9,0
2003/5/1,23:00,6.6,0,21.4,0,41.9,0,19.1,0,16.8,0
2003/5/1,23:15,6.7,0,21.4,0,41.8,0,19.1,0,16.7,0
2003/5/1,23:30,6.6,0,21.3,0,41.5,0,19,0,16.6,0
2003/5/1,23:45,6.7,0,21.2,0,41.2,0,18.9,0,16.5,0
2003/5/2,0:00,6.8,0,21.2,0,41.7,0,18.8,0,16.4,0
2003/5/2,0:15,6.9,0,21.1,0,41.2,0,18.7,0,16.3,0
2003/5/2,0:30,6.8,0,21,0,41.1,0,18.6,0,16.2,0
2003/5/2,0:45,6.6,0,20.9,0,40.9,0,18.6,0,16.1,0
2003/5/2,1:00,6.6,0,20.8,0,40.8,0,18.5,0,16.1,0
2003/5/2,1:15,6.6,0,20.7,0,40.5,0,18.4,0,15.9,0
2003/5/2,1:30,6.4,0,20.6,0,40.5,0,18.3,0,15.8,0
2003/5/2,1:45,6.3,0,20.5,0,40.4,0,18.3,0,15.8,0
2003/5/2,2:00,6.3,0,20.4,0,40.3,0,18.2,0,15.7,0
2003/5/2,2:15,6.2,0,20.3,0,40.3,0,18.1,0,15.6,0
2003/5/2,2:30,6,0,20.2,0,40.5,0,18,0,15.5,0
2003/5/2,2:45,5.8,0,20.1,0,40.9,0,17.9,0,15.4,0
2003/5/2,3:00,6,0,20.1,0,41,0,17.9,0,15.3,0
2003/5/2,3:15,5.8,0,20,0,40.9,0,17.8,0,15.2,0
2003/5/2,3:30,5.7,0,20,0,41.9,0,17.7,0,15.2,0
2003/5/2,3:45,5.7,0,20,0,42.6,0,17.6,0,15.1,0
2003/5/2,4:00,5.7,0,20,0,42,0,17.6,0,15,0
2003/5/2,4:15,5.8,0,20.1,0,43.1,0,17.4,0,14.9,0
2003/5/2,4:30,5.9,0,20.1,0,43.5,0,17.3,0,14.9,0
2003/5/2,4:45,6.1,0,20.1,0,43.9,0,17.2,0,14.8,0
2003/5/2,5:00,5.9,0,20.2,0,44.1,0,17.1,0,14.8,0
2003/5/2,5:15,5.9,0,20.2,0,42.9,0,16.9,0,14.7,0
2003/5/2,5:30,6.1,0,20.2,0,42.5,0,16.8,0,14.7,0
2003/5/2,5:45,6.1,0,20.2,0,42.1,0,16.9,0,14.7,0
2003/5/2,6:00,6.2,0,20.2,0,42.1,0,17,0,14.8,0
2003/5/2,6:15,6.6,0,20.2,0,42.1,0,17.1,0,14.8,0
2003/5/2,6:30,7,0,20.3,0,42.6,0,17.1,0,15,0
2003/5/2,6:45,7.4,0,20.6,0,42.7,0,17.3,0,15.6,0
2003/5/2,7:00,7.8,0,20.7,0,42.4,0,17.5,0,16.2,0
2003/5/2,7:15,8.3,0,21,0,41.6,0,17.8,0,16.9,0
2003/5/2,7:30,8.8,0,21.1,0,42,0,18,0,17.6,0
2003/5/2,7:45,9.4,0,21.2,0,41.8,0,18.3,0,18,0
2003/5/2,8:00,9.4,0,21.3,0,41.3,0,18.5,0,18.3,0
2003/5/2,8:15,9.9,0,21.3,0,41.2,0,18.6,0,18.6,0
2003/5/2,8:30,10.4,0,21.4,0,41.1,0,18.8,0,18.8,0
2003/5/2,8:45,10.9,0,21.4,0,41.2,0,19,0,18.9,0
2003/5/2,9:00,11.9,0,21.5,0,41.2,0,19.1,0,19,0
2003/5/2,9:15,13.2,0,21.5,0,41.2,0,19.2,0,19,0
2003/5/2,9:30,14,0,21.6,0,41.2,0,19.4,0,19,0
2003/5/2,9:45,14.9,0,21.6,0,41.3,0,19.5,0,19,0
2003/5/2,10:00,15.8,0,21.6,0,41.4,0,19.7,0,19.1,0
2003/5/2,10:15,16.6,0,21.7,0,41.4,0,19.8,0,19.1,0
2003/5/2,10:30,17.3,0,21.7,0,41.6,0,19.9,0,19.2,0
2003/5/2,10:45,17.6,0,21.8,0,41.7,0,20,0,19.3,0
2003/5/2,11:00,18,0,21.9,0,41.9,0,20.2,0,19.4,0
2003/5/2,11:15,18.7,0,21.9,0,41.8,0,20.3,0,19.5,0
2003/5/2,11:30,19,0,21.9,0,41.8,0,20.4,0,19.6,0
2003/5/2,11:45,19.8,0,22,0,41.9,0,20.5,0,19.8,0
2003/5/2,12:00,20.4,0,22.1,0,42.2,0,20.6,0,19.9,0
2003/5/2,12:15,20.6,0,22.2,0,42.6,0,20.7,0,20,0
2003/5/2,12:30,21.1,0,22.2,0,43,0,20.8,0,20.1,0
2003/5/2,12:45,21.2,0,22.2,0,42.3,0,20.9,0,20.3,0
2003/5/2,13:00,21.6,0,22.2,0,42.3,0,21,0,20.4,0
2003/5/2,13:15,21.3,0,22.3,0,42.4,0,21.1,0,20.5,0
2003/5/2,13:30,22.2,0,22.3,0,42.6,0,21.2,0,20.7,0
2003/5/2,13:45,22.3,0,22.3,0,42.7,0,21.2,0,20.8,0
2003/5/2,14:00,22.4,0,22.3,0,43,0,21.4,0,20.9,0
2003/5/2,14:15,22.3,0,22.4,0,41,0,21.5,0,21,0
2003/5/2,14:30,22.5,0,22.6,0,39.5,0,21.5,0,21.1,0
2003/5/2,14:45,22.4,0,22.6,0,40.1,0,21.6,0,21.3,0
2003/5/2,15:00,22.2,0,22.7,0,42,0,21.7,0,21.3,0
2003/5/2,15:15,22.8,0,22.8,0,42.4,0,21.7,0,21.4,0
2003/5/2,15:30,22.2,0,22.8,0,42.6,0,21.8,0,21.5,0
2003/5/2,15:45,21.9,0,22.9,0,42.6,0,21.9,0,21.6,0
2003/5/2,16:00,21.6,0,23,0,43.1,0,22,0,21.7,0
2003/5/2,16:15,22.5,0,23,0,43,0,22.1,0,21.8,0
2003/5/2,16:30,22.4,0,23.1,0,43.1,0,22.2,0,21.9,0
2003/5/2,16:45,22.5,0,23.1,0,43.3,0,22.2,0,22,0
2003/5/2,17:00,22.3,0,23.1,0,43.4,0,22.3,0,22.1,0
2003/5/2,17:15,22.3,0,23.2,0,43.4,0,22.4,0,22.1,0
2003/5/2,17:30,21.5,0,23.3,0,43.4,0,22.4,0,22.2,0
2003/5/2,17:45,20.3,0,23.3,0,43,0,22.5,0,22.2,0
2003/5/2,18:00,19.5,0,23.3,0,43.1,0,22.5,0,22.2,0
2003/5/2,18:15,19.1,0,23.3,0,43.4,0,22.6,0,22.1,0
2003/5/2,18:30,18.9,0,23.3,0,43.4,0,22.6,0,22,0
2003/5/2,18:45,18.6,0,23.3,0,43.2,0,22.6,0,21.9,0
2003/5/2,19:00,18.3,0,23.2,0,43.3,0,22.6,0,21.8,0
2003/5/2,19:15,18.1,0,23.2,0,43.3,0,22.5,0,21.7,0
2003/5/2,19:30,18.1,0,23.3,0,44.6,0,22.5,0,21.6,0
2003/5/2,19:45,17.7,0,23.3,0,44.8,0,22.5,0,21.5,0
2003/5/2,20:00,17.4,0,23.3,0,45,0,22.5,0,21.4,0
2003/5/2,20:15,17.1,0,23.3,0,44.8,0,22.5,0,21.3,0
2003/5/2,20:30,17,0,23.2,0,44.8,0,22.5,0,21.2,0
2003/5/2,20:45,16.2,0,23.2,0,44.6,0,22.4,0,21.1,0
2003/5/2,21:00,16.3,0,23.2,0,44.4,0,22.4,0,21,0
2003/5/2,21:15,15.8,0,23.1,0,44.3,0,22.4,0,20.9,0
2003/5/2,21:30,15.7,0,23.1,0,44.3,0,22.4,0,20.8,0
2003/5/2,21:45,15.1,0,23,0,44.2,0,22.3,0,20.7,0
2003/5/2,22:00,14.8,0,23,0,44.1,0,22.3,0,20.6,0
2003/5/2,22:15,15.1,0,23,0,44,0,22.3,0,20.4,0
2003/5/2,22:30,14.6,0,22.9,0,43.9,0,22.2,0,20.3,0
2003/5/2,22:45,14.5,0,22.8,0,43.7,0,22.2,0,20.2,0
2003/5/2,23:00,14.4,0,22.7,0,43.6,0,22.2,0,20,0
2003/5/2,23:15,14,0,22.7,0,43.5,0,22.1,0,20,0
2003/5/2,23:30,14,0,22.6,0,43.4,0,22,0,19.9,0
2003/5/2,23:45,13.9,0,22.5,0,43.3,0,22,0,19.8,0
2003/5/3,0:00,14.2,0,22.4,0,43.2,0,21.9,0,19.7,0
2003/5/3,0:15,13.7,0,22.3,0,43,0,21.9,0,19.6,0
2003/5/3,0:30,13.1,0,22.3,0,42.9,0,21.8,0,19.5,0
2003/5/3,0:45,12.7,0,22.2,0,42.7,0,21.7,0,19.4,0
2003/5/3,1:00,12.7,0,22.1,0,42.7,0,21.7,0,19.3,0
2003/5/3,1:15,12.5,0,22,0,42.5,0,21.6,0,19.2,0
2003/5/3,1:30,12.5,0,22,0,42.5,0,21.5,0,19.1,0
2003/5/3,1:45,12.2,0,21.9,0,42.6,0,21.4,0,19,0
2003/5/3,2:00,12.3,0,21.8,0,42.5,0,21.3,0,18.9,0
2003/5/3,2:15,11.9,0,21.8,0,42.9,0,21.2,0,18.8,0
2003/5/3,2:30,11.8,0,21.7,0,43.7,0,21.1,0,18.7,0
2003/5/3,2:45,11.8,0,21.6,0,43.7,0,21,0,18.6,0
2003/5/3,3:00,10.7,0,21.6,0,43.5,0,20.9,0,18.5,0
2003/5/3,3:15,11,0,21.5,0,43.2,0,20.8,0,18.4,0
2003/5/3,3:30,11.3,0,21.4,0,43.1,0,20.7,0,18.3,0
2003/5/3,3:45,10.7,0,21.4,0,43.2,0,20.6,0,18.2,0
2003/5/3,4:00,10.7,0,21.3,0,43.1,0,20.5,0,18.1,0
2003/5/3,4:15,10.7,0,21.2,0,43.1,0,20.3,0,18,0
2003/5/3,4:30,10.5,0,21.1,0,43.2,0,20.2,0,17.9,0
2003/5/3,4:45,10,0,21.1,0,43.4,0,20.1,0,17.9,0
2003/5/3,5:00,10,0,21.2,0,45.6,0,20,0,17.8,0
2003/5/3,5:15,9.7,0,21.2,0,44.8,0,19.9,0,17.7,0
2003/5/3,5:30,10.1,0,21.2,0,44,0,19.8,0,17.6,0
2003/5/3,5:45,9.7,0,21.2,0,44.8,0,19.8,0,17.6,0
2003/5/3,6:00,10.2,0,21.2,0,46.5,0,19.7,0,17.5,0
2003/5/3,6:15,10.8,0,21.3,0,46.8,0,19.7,0,17.6,0
2003/5/3,6:30,11.1,0,21.4,0,46.1,0,19.7,0,17.8,0
2003/5/3,6:45,11.1,0,21.5,0,44.4,0,19.8,0,18.3,0
2003/5/3,7:00,11.6,0,21.7,0,44.5,0,19.9,0,18.9,0
2003/5/3,7:15,12.1,0,21.7,0,44.2,0,20,0,19.4,0
2003/5/3,7:30,12.5,0,21.8,0,44.4,0,20.3,0,19.8,0
2003/5/3,7:45,13.1,0,21.9,0,44.5,0,20.5,0,20.3,0
2003/5/3,8:00,13.8,0,21.9,0,42.8,0,20.7,0,20.7,0
2003/5/3,8:15,14.6,0,21.9,0,42.5,0,20.9,0,21,0
2003/5/3,8:30,15.4,0,22,0,42.4,0,21,0,21.3,0
2003/5/3,8:45,16.5,0,22.2,0,42.4,0,21.2,0,21.4,0
2003/5/3,9:00,17.1,0,22.3,0,43.3,0,21.4,0,21.6,0
2003/5/3,9:15,17.7,0,22.5,0,43.3,0,21.6,0,21.6,0
2003/5/3,9:30,18.2,0,22.6,0,43.1,0,21.8,0,21.6,0
2003/5/3,9:45,19.2,0,22.8,0,43.8,0,22,0,21.6,0
2003/5/3,10:00,19.8,0,22.9,0,43.7,0,22.2,0,21.7,0
2003/5/3,10:15,20.2,0,22.9,0,43.8,0,22.4,0,21.8,0
2003/5/3,10:30,20.9,0,23,0,43.9,0,22.5,0,21.9,0
2003/5/3,10:45,21.2,0,23.1,0,43.9,0,22.7,0,22,0
2003/5/3,11:00,21.8,0,23.2,0,44.2,0,22.8,0,22.1,0
2003/5/3,11:15,22.8,0,23.3,0,44.2,0,22.9,0,22.2,0
2003/5/3,11:30,22.8,0,23.4,0,44.2,0,23.1,0,22.4,0
2003/5/3,11:45,23.5,0,23.5,0,41.4,0,23.2,0,22.5,0
2003/5/3,12:00,23.9,0,23.6,0,40.5,0,23.2,0,22.6,0
2003/5/3,12:15,24.3,0,23.7,0,40.4,0,23.3,0,22.7,0
2003/5/3,12:30,24.3,0,23.8,0,40,0,23.4,0,22.9,0
2003/5/3,12:45,24.8,0,23.8,0,39.7,0,23.4,0,23,0
2003/5/3,13:00,24.7,0,23.8,0,40.3,0,23.5,0,23.1,0
2003/5/3,13:15,24.9,0,23.9,0,41.5,0,23.5,0,23.2,0
2003/5/3,13:30,25.3,0,23.9,0,41.7,0,23.6,0,23.3,0
2003/5/3,13:45,25.5,0,23.9,0,42,0,23.7,0,23.4,0
2003/5/3,14:00,25.8,0,23.9,0,42.3,0,23.8,0,23.6,0
2003/5/3,14:15,26.6,0,24,0,42.5,0,23.9,0,23.7,0
2003/5/3,14:30,25.8,0,24.1,0,42.8,0,24,0,23.8,0
2003/5/3,14:45,26.1,0,24.2,0,42.4,0,24.2,0,23.9,0
2003/5/3,15:00,25.8,0,24.3,0,42.7,0,24.3,0,24,0
2003/5/3,15:15,26.5,0,24.4,0,42.8,0,24.4,0,24.1,0
2003/5/3,15:30,26.2,0,24.5,0,40.3,0,24.5,0,24.2,0
2003/5/3,15:45,25.8,0,24.5,0,39.6,0,24.6,0,24.3,0
2003/5/3,16:00,26.3,0,24.6,0,39.1,0,24.7,0,24.4,0
2003/5/3,16:15,26.1,0,24.7,0,39.7,0,24.8,0,24.5,0
2003/5/3,16:30,27.2,0,24.8,0,39.4,0,24.9,0,24.6,0
2003/5/3,16:45,25.9,0,24.8,0,39.1,0,25,0,24.6,0
2003/5/3,17:00,26.5,0,24.8,0,38.7,0,25,0,24.7,0
2003/5/3,17:15,25.9,0,24.8,0,38.2,0,25.1,0,24.7,0
2003/5/3,17:30,25.3,0,24.8,0,38.1,0,25.2,0,24.8,0
2003/5/3,17:45,23.9,0,24.8,0,38.2,0,25.2,0,24.9,0
2003/5/3,18:00,23.2,0,24.8,0,38.7,0,25.2,0,24.9,0
2003/5/3,18:15,22.8,0,24.8,0,40.9,0,25.2,0,24.8,0
2003/5/3,18:30,22.5,0,24.8,0,40.2,0,25.1,0,24.7,0
2003/5/3,18:45,21.9,0,24.7,0,39.6,0,25.1,0,24.7,0
2003/5/3,19:00,21.6,0,24.7,0,42.4,0,25,0,24.6,0
2003/5/3,19:15,21.3,0,24.7,0,43,0,24.9,0,24.5,0
2003/5/3,19:30,21.2,0,24.8,0,43,0,24.9,0,24.4,0
2003/5/3,19:45,20.7,0,24.8,0,43.3,0,24.7,0,24.3,0
2003/5/3,20:00,20,0,24.8,0,43.3,0,24.7,0,24.2,0
2003/5/3,20:15,20,0,24.8,0,43.5,0,24.6,0,24.1,0
2003/5/3,20:30,19.6,0,24.8,0,43.7,0,24.5,0,24,0
2003/5/3,20:45,19.9,0,24.8,0,43.7,0,24.4,0,23.8,0
2003/5/3,21:00,19.2,0,24.7,0,43.8,0,24.4,0,23.7,0
2003/5/3,21:15,19,0,24.7,0,43.6,0,24.3,0,23.6,0
2003/5/3,21:30,18.8,0,24.7,0,43.6,0,24.2,0,23.5,0
2003/5/3,21:45,18.9,0,24.6,0,43.3,0,23.9,0,23.4,0
2003/5/3,22:00,18.7,0,24.6,0,42.8,0,23.7,0,23.3,0
2003/5/3,22:15,18.2,0,24.5,0,42.8,0,23.1,0,23.2,0
2003/5/3,22:30,18,0,24.5,0,42.8,0,22.8,0,23.1,0
2003/5/3,22:45,18,0,24.4,0,42.8,0,23.1,0,22.9,0
2003/5/3,23:00,18,0,24.4,0,42.5,0,23.2,0,22.8,0
2003/5/3,23:15,17.1,0,24.3,0,42.5,0,23.4,0,22.7,0
2003/5/3,23:30,17.2,0,24.2,0,42.4,0,23.5,0,22.6,0
2003/5/3,23:45,16.4,0,24.2,0,42.3,0,23.5,0,22.5,0
2003/5/4,0:00,16.2,0,24.1,0,42.3,0,23.6,0,22.3,0
2003/5/4,0:15,15.8,0,24,0,42.2,0,23.6,0,22.2,0
2003/5/4,0:30,15.4,0,23.9,0,42.1,0,23.6,0,22.1,0
2003/5/4,0:45,15.4,0,23.8,0,42.1,0,23.6,0,22,0
2003/5/4,1:00,15.5,0,23.7,0,42.1,0,23.6,0,21.8,0
2003/5/4,1:15,16.2,0,23.7,0,42.4,0,23.5,0,21.7,0
2003/5/4,1:30,15.5,0,23.6,0,42.9,0,23.5,0,21.6,0
2003/5/4,1:45,15.4,0,23.5,0,42.8,0,23.4,0,21.5,0
2003/5/4,2:00,15.7,0,23.4,0,42.6,0,23.4,0,21.4,0
2003/5/4,2:15,15.5,0,23.4,0,42.5,0,23.4,0,21.3,0
2003/5/4,2:30,15.9,0,23.3,0,42.5,0,23.3,0,21.2,0
2003/5/4,2:45,15.2,0,23.2,0,42.5,0,23.2,0,21.1,0
2003/5/4,3:00,14.6,0,23.1,0,42.5,0,23.2,0,20.9,0
2003/5/4,3:15,14.7,0,23,0,42.4,0,23.1,0,20.8,0
2003/5/4,3:30,14.9,0,22.9,0,42.4,0,23.1,0,20.7,0
2003/5/4,3:45,15,0,22.9,0,42.4,0,23,0,20.6,0
2003/5/4,4:00,14.6,0,22.8,0,42.4,0,22.9,0,20.5,0
2003/5/4,4:15,13.8,0,22.7,0,42.4,0,22.9,0,20.4,0
2003/5/4,4:30,14.9,0,22.6,0,42.4,0,22.7,0,20.2,0
2003/5/4,4:45,15.6,0,22.6,0,43.4,0,22.7,0,20.1,0
2003/5/4,5:00,15.4,0,22.5,0,44.3,0,22.6,0,20,0
2003/5/4,5:15,14.4,0,22.5,0,43.5,0,22.5,0,20,0
2003/5/4,5:30,14.2,0,22.4,0,43.6,0,22.3,0,19.9,0
2003/5/4,5:45,14.2,0,22.3,0,43.5,0,22.2,0,19.9,0
2003/5/4,6:00,14.8,0,22.2,0,43.5,0,22.1,0,19.8,0
2003/5/4,6:15,15,0,22.1,0,43.8,0,21.8,0,19.8,0
2003/5/4,6:30,15.4,0,22.1,0,44.2,0,21.8,0,20,0
2003/5/4,6:45,15.9,0,22.2,0,44.9,0,21.9,0,20.5,0
2003/5/4,7:00,16,0,22.2,0,44.9,0,22.1,0,21,0
2003/5/4,7:15,16.5,0,22.3,0,45.2,0,22.2,0,21.5,0
2003/5/4,7:30,16.9,0,22.4,0,45.4,0,22.4,0,21.9,0
2003/5/4,7:45,17.3,0,22.5,0,45,0,22.5,0,22.4,0
2003/5/4,8:00,17.4,0,22.6,0,44.9,0,22.7,0,22.7,0
2003/5/4,8:15,18.1,0,22.7,0,44.8,0,22.9,0,23,0
2003/5/4,8:30,17.9,0,22.7,0,44.8,0,23,0,23.2,0
2003/5/4,8:45,18,0,22.8,0,44.7,0,23.1,0,23.3,0
2003/5/4,9:00,18.8,0,22.9,0,44.6,0,23.2,0,23.4,0
2003/5/4,9:15,18.6,0,23,0,44.3,0,23.4,0,23.4,0
2003/5/4,9:30,19,0,23,0,44.7,0,23.5,0,23.5,0
2003/5/4,9:45,19.4,0,23.1,0,44.6,0,23.6,0,23.5,0
2003/5/4,10:00,19.9,0,23.2,0,44.5,0,23.7,0,23.6,0
2003/5/4,10:15,20.4,0,23.2,0,44.8,0,23.7,0,23.7,0
2003/5/4,10:30,19.8,0,23.3,0,44.9,0,23.8,0,23.8,0
2003/5/4,10:45,20.4,0,23.3,0,45.2,0,23.9,0,23.9,0
2003/5/4,11:00,19.8,0,23.3,0,45.2,0,23.9,0,24.1,0
2003/5/4,11:15,19.9,0,23.4,0,45.3,0,24,0,24.1,0
2003/5/4,11:30,19.9,0,23.4,0,45.2,0,24,0,24.2,0
2003/5/4,11:45,19.9,0,23.4,0,45.3,0,24.1,0,24.3,0
2003/5/4,12:00,20.1,0,23.5,0,45.3,0,24.1,0,24.4,0
2003/5/4,12:15,20,0,23.5,0,45.3,0,24.1,0,24.5,0
2003/5/4,12:30,19.6,0,23.5,0,45.2,0,24.2,0,24.6,0
2003/5/4,12:45,19.9,0,23.6,0,45.2,0,24.2,0,24.7,0
2003/5/4,13:00,20.1,0,23.6,0,45.3,0,24.2,0,24.8,0
2003/5/4,13:15,19.8,0,23.6,0,45.3,0,24.3,0,24.8,0
2003/5/4,13:30,19.8,0,23.6,0,45.2,0,24.3,0,24.9,0
2003/5/4,13:45,19.6,0,23.6,0,45.3,0,24.3,0,24.9,0
2003/5/4,14:00,19.3,0,23.7,0,45.2,0,24.4,0,24.9,0
2003/5/4,14:15,18.6,0,23.7,0,45.1,0,24.4,0,24.9,0
2003/5/4,14:30,18.6,0,23.7,0,45,0,24.4,0,24.9,0
2003/5/4,14:45,18.5,0,23.7,0,45,0,24.4,0,24.8,0
2003/5/4,15:00,18.6,0,23.6,0,44.9,0,24.4,0,24.8,0
2003/5/4,15:15,18.8,0,23.6,0,44.8,0,24.4,0,24.8,0
2003/5/4,15:30,18.5,0,23.6,0,44.4,0,24.4,0,24.7,0
2003/5/4,15:45,18.8,0,23.7,0,44.2,0,24.4,0,24.7,0
2003/5/4,16:00,19,0,23.7,0,43.9,0,24.4,0,24.6,0
2003/5/4,16:15,18.4,0,23.6,0,44,0,24.4,0,24.5,0
2003/5/4,16:30,18.5,0,23.6,0,42,0,24.3,0,24.4,0
2003/5/4,16:45,18.5,0,23.6,0,43.2,0,24.3,0,24.2,0
2003/5/4,17:00,18.9,0,23.6,0,43.6,0,24.3,0,24.2,0
2003/5/4,17:15,19.2,0,23.7,0,45,0,24.3,0,24.1,0
2003/5/4,17:30,19,0,23.7,0,45,0,24.2,0,24,0
2003/5/4,17:45,18.8,0,23.7,0,44.9,0,24.2,0,23.9,0
2003/5/4,18:00,18,0,23.7,0,44.2,0,24.2,0,23.7,0
2003/5/4,18:15,18,0,23.7,0,44.6,0,24.1,0,23.6,0
2003/5/4,18:30,17.6,0,23.7,0,45.2,0,24.1,0,23.4,0
2003/5/4,18:45,17.3,0,23.7,0,45.7,0,24.1,0,23.3,0
2003/5/4,19:00,17.3,0,23.8,0,46.1,0,24,0,23.1,0
2003/5/4,19:15,16.8,0,23.8,0,46.3,0,24,0,23,0
2003/5/4,19:30,16.4,0,23.8,0,45.9,0,24,0,22.8,0
2003/5/4,19:45,16.3,0,23.7,0,45.8,0,23.9,0,22.7,0
2003/5/4,20:00,15.7,0,23.7,0,45.8,0,23.9,0,22.5,0
2003/5/4,20:15,15.6,0,23.7,0,45.7,0,23.9,0,22.4,0
2003/5/4,20:30,15.3,0,23.7,0,45.4,0,23.8,0,22.3,0
2003/5/4,20:45,15.5,0,23.7,0,45.3,0,23.8,0,22.1,0
2003/5/4,21:00,15.1,0,23.6,0,45.3,0,23.7,0,22,0
2003/5/4,21:15,15.4,0,23.6,0,45.2,0,23.6,0,21.9,0
2003/5/4,21:30,15.2,0,23.6,0,45.1,0,23.6,0,21.8,0
2003/5/4,21:45,15.2,0,23.5,0,45.1,0,23.5,0,21.7,0
2003/5/4,22:00,15.1,0,23.5,0,45,0,23.5,0,21.6,0
2003/5/4,22:15,14.9,0,23.5,0,44.9,0,23.4,0,21.5,0
2003/5/4,22:30,14.6,0,23.4,0,44.8,0,23.4,0,21.4,0
2003/5/4,22:45,14.1,0,23.4,0,44.8,0,23.3,0,21.2,0
2003/5/4,23:00,14.3,0,23.3,0,44.8,0,23.2,0,21.1,0
2003/5/4,23:15,14.3,0,23.3,0,44.9,0,23.2,0,21,0
2003/5/4,23:30,14.1,0,23.2,0,44.8,0,23.1,0,20.9,0
2003/5/4,23:45,13.3,0,23.1,0,44.6,0,23,0,20.7,0
2003/5/5,0:00,13.4,0,23.1,0,44.4,0,22.9,0,20.6,0
2003/5/5,0:15,13.4,0,23,0,44.2,0,22.8,0,20.5,0
2003/5/5,0:30,13.4,0,22.9,0,44,0,22.8,0,20.4,0
2003/5/5,0:45,13.2,0,22.9,0,44,0,22.7,0,20.2,0
2003/5/5,1:00,12.7,0,22.8,0,43.9,0,22.6,0,20.1,0
2003/5/5,1:15,12.9,0,22.7,0,43.8,0,22.5,0,20,0
2003/5/5,1:30,12.9,0,22.6,0,43.7,0,22.5,0,19.9,0
2003/5/5,1:45,12.6,0,22.5,0,43.7,0,22.4,0,19.8,0
2003/5/5,2:00,12.7,0,22.5,0,43.7,0,22.3,0,19.7,0
2003/5/5,2:15,12.6,0,22.4,0,43.7,0,22.2,0,19.6,0
2003/5/5,2:30,12.5,0,22.4,0,44.4,0,22.2,0,19.6,0
2003/5/5,2:45,12.4,0,22.3,0,44.7,0,22.1,0,19.5,0
2003/5/5,3:00,12,0,22.3,0,44.5,0,22,0,19.4,0
2003/5/5,3:15,12.1,0,22.2,0,44.4,0,21.9,0,19.3,0
2003/5/5,3:30,12,0,22.1,0,44.3,0,21.8,0,19.2,0
2003/5/5,3:45,11.7,0,22.1,0,44.4,0,21.7,0,19.1,0
2003/5/5,4:00,11,0,22,0,44.3,0,21.6,0,19,0
2003/5/5,4:15,11.1,0,21.9,0,44.2,0,21.5,0,18.9,0
2003/5/5,4:30,11.1,0,21.9,0,44.4,0,21.4,0,18.8,0
2003/5/5,4:45,11.1,0,21.9,0,44.7,0,21.3,0,18.8,0
2003/5/5,5:00,11.2,0,21.9,0,45,0,21.3,0,18.7,0
2003/5/5,5:15,10.5,0,21.9,0,45.5,0,21.2,0,18.7,0
2003/5/5,5:30,10.9,0,21.8,0,45.2,0,21.1,0,18.7,0
2003/5/5,5:45,10.6,0,21.6,0,43.5,0,21.1,0,18.7,0
2003/5/5,6:00,11.1,0,21.2,0,43.2,0,21.1,0,18.7,0
2003/5/5,6:15,11.1,0,21.1,0,44.8,0,21,0,18.7,0
2003/5/5,6:30,11.4,0,21.2,0,44.8,0,21,0,18.8,0
2003/5/5,6:45,11.8,0,21.3,0,45.2,0,20.8,0,19,0
2003/5/5,7:00,11.9,0,21.4,0,45.8,0,20.9,0,19.3,0
2003/5/5,7:15,12.4,0,21.5,0,45.7,0,20.9,0,19.6,0
2003/5/5,7:30,12.7,0,21.7,0,45.1,0,20.9,0,19.9,0
2003/5/5,7:45,13,0,21.6,0,45.1,0,21.1,0,20.2,0
2003/5/5,8:00,13.6,0,21.6,0,45.1,0,21.2,0,20.4,0
2003/5/5,8:15,13.9,0,21.4,0,45.3,0,21.3,0,20.7,0
2003/5/5,8:30,14.3,0,21.4,0,45.4,0,21.4,0,20.9,0
2003/5/5,8:45,14.6,0,21,0,44.8,0,21.5,0,21.2,0
2003/5/5,9:00,15.3,0,21.1,0,42.8,0,21.5,0,21.4,0
2003/5/5,9:15,15.6,0,21.2,0,42.4,0,21.6,0,21.5,0
2003/5/5,9:30,16.3,0,21.6,0,43.4,0,21.7,0,21.5,0
2003/5/5,9:45,17,0,21.8,0,43,0,21.7,0,21.6,0
2003/5/5,10:00,17.5,0,21.8,0,43.2,0,21.8,0,21.7,0
2003/5/5,10:15,17.8,0,21.9,0,43.6,0,21.9,0,21.8,0
2003/5/5,10:30,18.6,0,22,0,43.6,0,22.1,0,21.9,0
2003/5/5,10:45,18.7,0,22.1,0,43.4,0,22.2,0,22,0
2003/5/5,11:00,19.3,0,22.1,0,43.4,0,22.3,0,22.2,0
2003/5/5,11:15,19.6,0,22.2,0,43.5,0,22.4,0,22.3,0
2003/5/5,11:30,19.6,0,22.3,0,43.5,0,22.5,0,22.5,0
2003/5/5,11:45,20.8,0,22.4,0,43.5,0,22.5,0,22.6,0
2003/5/5,12:00,20.8,0,22.5,0,43.5,0,22.6,0,22.7,0
2003/5/5,12:15,21.1,0,22.5,0,43.5,0,22.7,0,22.8,0
2003/5/5,12:30,21.6,0,22.6,0,43.5,0,22.7,0,22.8,0
2003/5/5,12:45,21.9,0,22.7,0,43.5,0,22.8,0,22.9,0
2003/5/5,13:00,22.6,0,22.7,0,43.5,0,22.9,0,23,0
2003/5/5,13:15,22.4,0,22.7,0,43.6,0,22.9,0,23.1,0
2003/5/5,13:30,22.2,0,22.8,0,43.7,0,23,0,23.3,0
2003/5/5,13:45,22.6,0,22.8,0,43.7,0,23.1,0,23.4,0
2003/5/5,14:00,22.9,0,22.9,0,41.1,0,23.2,0,23.4,0
2003/5/5,14:15,23.2,0,23,0,38.1,0,23.3,0,23.5,0
2003/5/5,14:30,23.4,0,23,0,38.1,0,23.3,0,23.5,0
2003/5/5,14:45,22.7,0,23.1,0,39.4,0,23.4,0,23.6,0
2003/5/5,15:00,22.7,0,23.1,0,36.8,0,23.4,0,23.7,0
2003/5/5,15:15,22.9,0,23.1,0,32.5,0,23.3,0,23.7,0
2003/5/5,15:30,22.8,0,23.2,0,35,0,23.3,0,23.8,0
2003/5/5,15:45,22.5,0,23.3,0,35,0,23.3,0,23.8,0
2003/5/5,16:00,22.8,0,23.3,0,38.5,0,23.3,0,23.8,0
2003/5/5,16:15,22.8,0,23.4,0,38.3,0,23.3,0,23.8,0
2003/5/5,16:30,22.7,0,23.4,0,38.4,0,23.3,0,23.8,0
2003/5/5,16:45,22.3,0,23.5,0,38.1,0,23.2,0,23.8,0
2003/5/5,17:00,22.2,0,23.5,0,38.4,0,23.2,0,23.7,0
2003/5/5,17:15,22,0,23.6,0,38,0,23.2,0,23.7,0
2003/5/5,17:30,21.4,0,23.6,0,34.7,0,23.3,0,23.6,0
2003/5/5,17:45,20.6,0,23.5,0,36.2,0,23.4,0,23.6,0
2003/5/5,18:00,20.3,0,23.2,0,40.1,0,22.7,0,23.4,0
2003/5/5,18:15,19.3,0,23.1,0,41.1,0,22.2,0,23.5,0
2003/5/5,18:30,19,0,23.2,0,41.3,0,22.5,0,23.3,0
2003/5/5,18:45,18,0,23.3,0,42.4,0,22.7,0,23.2,0
2003/5/5,19:00,17.4,0,23.3,0,42.7,0,22.8,0,23.1,0
2003/5/5,19:15,17.2,0,23.3,0,42.8,0,22.9,0,22.9,0
2003/5/5,19:30,16.6,0,23.3,0,44.2,0,22.9,0,22.8,0
2003/5/5,19:45,16.6,0,23.4,0,44.5,0,22.9,0,22.7,0
2003/5/5,20:00,16.5,0,23.4,0,44.3,0,23,0,22.6,0
2003/5/5,20:15,16.6,0,23.4,0,44,0,23,0,22.5,0
2003/5/5,20:30,16,0,23.4,0,43.9,0,23,0,22.4,0
2003/5/5,20:45,16,0,23.4,0,43.9,0,23,0,22.3,0
2003/5/5,21:00,15.7,0,23.3,0,43.7,0,23,0,22.2,0
2003/5/5,21:15,15.6,0,23.3,0,43.5,0,23,0,22.1,0
2003/5/5,21:30,15.2,0,23.3,0,43.5,0,22.9,0,22,0
2003/5/5,21:45,15.1,0,23.3,0,43.5,0,22.9,0,22,0
2003/5/5,22:00,15.2,0,23.3,0,43.4,0,22.9,0,21.9,0
2003/5/5,22:15,14.9,0,23.2,0,43.3,0,22.9,0,21.8,0
2003/5/5,22:30,14.4,0,23.2,0,43.2,0,22.9,0,21.7,0
2003/5/5,22:45,14.4,0,23.2,0,43.1,0,22.9,0,21.6,0
2003/5/5,23:00,14.5,0,23.1,0,42.8,0,22.9,0,21.5,0
2003/5/5,23:15,14.2,0,23.1,0,42.7,0,22.9,0,21.5,0
2003/5/5,23:30,14,0,23.1,0,42.6,0,22.9,0,21.4,0
2003/5/5,23:45,13.9,0,23,0,42.4,0,22.8,0,21.3,0
2003/5/6,0:00,13.8,0,23,0,42.3,0,22.8,0,21.2,0
2003/5/6,0:15,13.7,0,23,0,42.2,0,22.8,0,21.1,0