�v������,�v���f�[�^(L),����(MJ),�����t���O
2004/3/1 0:00,6.032171487,0.225000009,0
2004/3/1 0:15,6.032171487,0.225000009,0
2004/3/1 0:30,8.873994827,0.331,0
2004/3/1 0:45,0,0,0
2004/3/1 1:00,0,0,0
2004/3/1 1:15,0,0,0
2004/3/1 1:30,0,0,0
2004/3/1 1:45,0,0,0
2004/3/1 2:00,0,0,0
2004/3/1 2:15,0,0,0
2004/3/1 2:30,0,0,0
2004/3/1 2:45,0,0,0
2004/3/1 3:00,0,0,0
2004/3/1 3:15,0,0,0
2004/3/1 3:30,0,0,0
2004/3/1 3:45,0,0,0
2004/3/1 4:00,0,0,0
2004/3/1 4:15,0,0,0
2004/3/1 4:30,0,0,0
2004/3/1 4:45,0,0,0
2004/3/1 5:00,0,0,0
2004/3/1 5:15,0,0,0
2004/3/1 5:30,0,0,0
2004/3/1 5:45,0,0,0
2004/3/1 6:00,0,0,0
2004/3/1 6:15,0,0,0
2004/3/1 6:30,16.03217125,0.59799999,0
2004/3/1 6:45,17.96246624,0.669999987,0
2004/3/1 7:00,18.36461067,0.684999987,0
2004/3/1 7:15,14.55764103,0.543000005,0
2004/3/1 7:30,6.219839096,0.232000001,0
2004/3/1 7:45,6.595174313,0.246,0
2004/3/1 8:00,6.56836462,0.245000005,0
2004/3/1 8:15,14.15549612,0.527999997,0
2004/3/1 8:30,0,0,0
2004/3/1 8:45,0,0,0
2004/3/1 9:00,0,0,0
2004/3/1 9:15,0,0,0
2004/3/1 9:30,0,0,0
2004/3/1 9:45,0,0,0
2004/3/1 10:00,0,0,0
2004/3/1 10:15,0,0,0
2004/3/1 10:30,0,0,0
2004/3/1 10:45,0,0,0
2004/3/1 11:00,0,0,0
2004/3/1 11:15,0,0,0
2004/3/1 11:30,0,0,0
2004/3/1 11:45,0,0,0
2004/3/1 12:00,0,0,0
2004/3/1 12:15,0,0,0
2004/3/1 12:30,0,0,0
2004/3/1 12:45,0,0,0
2004/3/1 13:00,0,0,0
2004/3/1 13:15,0,0,0
2004/3/1 13:30,0,0,0
2004/3/1 13:45,0,0,0
2004/3/1 14:00,0,0,0
2004/3/1 14:15,0,0,0
2004/3/1 14:30,0,0,0
2004/3/1 14:45,0,0,0
2004/3/1 15:00,0,0,0
2004/3/1 15:15,0,0,0
2004/3/1 15:30,0,0,0
2004/3/1 15:45,0,0,0
2004/3/1 16:00,0,0,0
2004/3/1 16:15,0,0,0
2004/3/1 16:30,0,0,0
2004/3/1 16:45,0,0,0
2004/3/1 17:00,0,0,0
2004/3/1 17:15,0,0,0
2004/3/1 17:30,0,0,0
2004/3/1 17:45,0,0,0
2004/3/1 18:00,0,0,0
2004/3/1 18:15,0,0,0
2004/3/1 18:30,0,0,0
2004/3/1 18:45,0,0,0
2004/3/1 19:00,16.48793554,0.61500001,0
2004/3/1 19:15,9.785523415,0.36500001,0
2004/3/1 19:30,0,0,0
2004/3/1 19:45,0,0,0
2004/3/1 20:00,0,0,0
2004/3/1 20:15,0,0,0
2004/3/1 20:30,15.84450388,0.590999991,0
2004/3/1 20:45,11.79624677,0.439999997,0
2004/3/1 21:00,6.112600565,0.228000001,0
2004/3/1 21:15,6.702412843,0.250000001,0
2004/3/1 21:30,7.962466716,0.297000006,0
2004/3/1 21:45,6.434316635,0.240000003,0
2004/3/1 22:00,7.855227947,0.292999998,0
2004/3/1 22:15,7.453083038,0.277999997,0
2004/3/1 22:30,9.115281581,0.340000003,0
2004/3/1 22:45,6.970509529,0.259999998,0
2004/3/1 23:00,6.05898118,0.226000004,0
2004/3/1 23:15,6.139410257,0.229000003,0
2004/3/1 23:30,29.51742554,1.100999967,0
2004/3/1 23:45,7.828418254,0.292000011,0
2004/3/2 0:00,6.032171487,0.225000009,0
2004/3/2 0:15,8.176943779,0.305000007,0
2004/3/2 0:30,0,0,0
2004/3/2 0:45,0,0,0
2004/3/2 1:00,0,0,0
2004/3/2 1:15,0,0,0
2004/3/2 1:30,0,0,0
2004/3/2 1:45,0,0,0
2004/3/2 2:00,0,0,0
2004/3/2 2:15,0,0,0
2004/3/2 2:30,0,0,0
2004/3/2 2:45,0,0,0
2004/3/2 3:00,0,0,0
2004/3/2 3:15,0,0,0
2004/3/2 3:30,0,0,0
2004/3/2 3:45,0,0,0
2004/3/2 4:00,0,0,0
2004/3/2 4:15,0,0,0
2004/3/2 4:30,0,0,0
2004/3/2 4:45,0,0,0
2004/3/2 5:00,0,0,0
2004/3/2 5:15,0,0,0
2004/3/2 5:30,0,0,0
2004/3/2 5:45,0,0,0
2004/3/2 6:00,0,0,0
2004/3/2 6:15,22.06434226,0.823,0
2004/3/2 6:30,27.18498516,1.014,0
2004/3/2 6:45,20.05361986,0.748000018,0
2004/3/2 7:00,15.06702471,0.562000014,0
2004/3/2 7:15,2.815013409,0.104999997,0
2004/3/2 7:30,0,0,0
2004/3/2 7:45,0,0,0
2004/3/2 8:00,0,0,0
2004/3/2 8:15,0,0,0
2004/3/2 8:30,0,0,0
2004/3/2 8:45,0,0,0
2004/3/2 9:00,0,0,0
2004/3/2 9:15,0,0,0
2004/3/2 9:30,0,0,0
2004/3/2 9:45,0,0,0
2004/3/2 10:00,0,0,0
2004/3/2 10:15,0,0,0
2004/3/2 10:30,0,0,0
2004/3/2 10:45,0,0,0
2004/3/2 11:00,0,0,0
2004/3/2 11:15,0,0,0
2004/3/2 11:30,0,0,0
2004/3/2 11:45,0,0,0
2004/3/2 12:00,0,0,0
2004/3/2 12:15,0,0,0
2004/3/2 12:30,0,0,0
2004/3/2 12:45,0,0,0
2004/3/2 13:00,0,0,0
2004/3/2 13:15,0,0,0
2004/3/2 13:30,0,0,0
2004/3/2 13:45,0,0,0
2004/3/2 14:00,0,0,0
2004/3/2 14:15,0,0,0
2004/3/2 14:30,0,0,0
2004/3/2 14:45,0,0,0
2004/3/2 15:00,0,0,0
2004/3/2 15:15,0,0,0
2004/3/2 15:30,0,0,0
2004/3/2 15:45,0,0,0
2004/3/2 16:00,0,0,0
2004/3/2 16:15,0,0,0
2004/3/2 16:30,0,0,0
2004/3/2 16:45,0,0,0
2004/3/2 17:00,0,0,0
2004/3/2 17:15,0,0,0
2004/3/2 17:30,5.817694187,0.216999993,0
2004/3/2 17:45,27.18498516,1.014,0
2004/3/2 18:00,18.90080452,0.705000013,0
2004/3/2 18:15,0,0,0
2004/3/2 18:30,0,0,0
2004/3/2 18:45,0,0,0
2004/3/2 19:00,0,0,0
2004/3/2 19:15,0,0,0
2004/3/2 19:30,0,0,0
2004/3/2 19:45,0,0,0
2004/3/2 20:00,2.761394024,0.103,0
2004/3/2 20:15,0,0,0
2004/3/2 20:30,0,0,0
2004/3/2 20:45,0,0,0
2004/3/2 21:00,21.3941021,0.798000008,0
2004/3/2 21:15,12.06434321,0.449999995,0
2004/3/2 21:30,9.973189712,0.37199999,0
2004/3/2 21:45,16.32707834,0.609000012,0
2004/3/2 22:00,20.24128676,0.754999995,0
2004/3/2 22:15,7.640750886,0.285000004,0
2004/3/2 22:30,6.916890382,0.258000009,0
2004/3/2 22:45,6.246648788,0.233000003,0
2004/3/2 23:00,6.514745235,0.243,0
2004/3/2 23:15,6.139410257,0.229000003,0
2004/3/2 23:30,6.166219711,0.230000004,0
2004/3/2 23:45,6.166219711,0.230000004,0
2004/3/3 0:00,6.380696773,0.237999998,0
2004/3/3 0:15,11.20643497,0.418000006,0
2004/3/3 0:30,0,0,0
2004/3/3 0:45,0,0,0
2004/3/3 1:00,0,0,0
2004/3/3 1:15,0,0,0
2004/3/3 1:30,0,0,0
2004/3/3 1:45,0,0,0
2004/3/3 2:00,0,0,0
2004/3/3 2:15,0,0,0
2004/3/3 2:30,0,0,0
2004/3/3 2:45,0,0,0
2004/3/3 3:00,0,0,0
2004/3/3 3:15,0,0,0
2004/3/3 3:30,0,0,0
2004/3/3 3:45,0,0,0
2004/3/3 4:00,0,0,0
2004/3/3 4:15,0,0,0
2004/3/3 4:30,0,0,0
2004/3/3 4:45,0,0,0
2004/3/3 5:00,0,0,0
2004/3/3 5:15,0,0,0
2004/3/3 5:30,0,0,0
2004/3/3 5:45,0,0,0
2004/3/3 6:00,0,0,0
2004/3/3 6:15,0,0,0
2004/3/3 6:30,19.83914125,0.740000003,0
2004/3/3 6:45,27.15817642,1.013000012,0
2004/3/3 7:00,27.15817642,1.013000012,0
2004/3/3 7:15,10.93833733,0.407999992,0
2004/3/3 7:30,0,0,0
2004/3/3 7:45,19.7050941,0.735000015,0
2004/3/3 8:00,0,0,0
2004/3/3 8:15,0,0,0
2004/3/3 8:30,0,0,0
2004/3/3 8:45,0,0,0
2004/3/3 9:00,0,0,0
2004/3/3 9:15,0,0,0
2004/3/3 9:30,0,0,0
2004/3/3 9:45,0,0,0
2004/3/3 10:00,0,0,0
2004/3/3 10:15,0,0,0
2004/3/3 10:30,0,0,0
2004/3/3 10:45,0,0,0
2004/3/3 11:00,0,0,0
2004/3/3 11:15,0,0,0
2004/3/3 11:30,0,0,0
2004/3/3 11:45,0,0,0
2004/3/3 12:00,0,0,0
2004/3/3 12:15,0,0,0
2004/3/3 12:30,0,0,0
2004/3/3 12:45,0,0,0
2004/3/3 13:00,0,0,0
2004/3/3 13:15,0,0,0
2004/3/3 13:30,0,0,0
2004/3/3 13:45,0,0,0
2004/3/3 14:00,0,0,0
2004/3/3 14:15,0,0,0
2004/3/3 14:30,0,0,0
2004/3/3 14:45,0,0,0
2004/3/3 15:00,0,0,0
2004/3/3 15:15,0,0,0
2004/3/3 15:30,0,0,0
2004/3/3 15:45,0,0,0
2004/3/3 16:00,0,0,0
2004/3/3 16:15,0,0,0
2004/3/3 16:30,0,0,0
2004/3/3 16:45,0,0,0
2004/3/3 17:00,0,0,0
2004/3/3 17:15,0,0,0
2004/3/3 17:30,0,0,0
2004/3/3 17:45,0,0,0
2004/3/3 18:00,0,0,0
2004/3/3 18:15,0,0,0
2004/3/3 18:30,9.678283691,0.361,0
2004/3/3 18:45,8.820375443,0.328999996,0
2004/3/3 19:00,0,0,0
2004/3/3 19:15,0,0,0
2004/3/3 19:30,0,0,0
2004/3/3 19:45,0,0,0
2004/3/3 20:00,15.41555023,0.575000018,0
2004/3/3 20:15,11.3672924,0.423999995,0
2004/3/3 20:30,0,0,0
2004/3/3 20:45,0,0,0
2004/3/3 21:00,1.179624677,0.044,0
2004/3/3 21:15,12.52010727,0.467000008,0
2004/3/3 21:30,0,0,0
2004/3/3 21:45,0,0,0
2004/3/3 22:00,0,0,0
2004/3/3 22:15,23.19034731,0.864999991,0
2004/3/3 22:30,18.0160861,0.672000006,0
2004/3/3 22:45,17.56032181,0.655000001,0
2004/3/3 23:00,14.28954458,0.533000007,0
2004/3/3 23:15,7.721179724,0.288000003,0
2004/3/3 23:30,16.13941002,0.601999998,0
2004/3/3 23:45,10.45576406,0.39,0
2004/3/4 0:00,8.310992241,0.310000002,0
2004/3/4 0:15,0,0,0
2004/3/4 0:30,0,0,0
2004/3/4 0:45,0,0,0
2004/3/4 1:00,0,0,0
2004/3/4 1:15,0,0,0
2004/3/4 1:30,0,0,0
2004/3/4 1:45,0,0,0
2004/3/4 2:00,0,0,0
2004/3/4 2:15,0,0,0
2004/3/4 2:30,0,0,0
2004/3/4 2:45,0,0,0
2004/3/4 3:00,0,0,0
2004/3/4 3:15,0,0,0
2004/3/4 3:30,0,0,0
2004/3/4 3:45,0,0,0
2004/3/4 4:00,0,0,0
2004/3/4 4:15,0,0,0
2004/3/4 4:30,0,0,0
2004/3/4 4:45,0,0,0
2004/3/4 5:00,0,0,0
2004/3/4 5:15,0,0,0
2004/3/4 5:30,8.471850395,0.316000015,0
2004/3/4 5:45,27.18498516,1.014,0
2004/3/4 6:00,27.18498516,1.014,0
2004/3/4 6:15,27.10455704,1.011000007,0
2004/3/4 6:30,27.18498516,1.014,0
2004/3/4 6:45,27.18498516,1.014,0
2004/3/4 7:00,27.18498516,1.014,0
2004/3/4 7:15,0,0,0
2004/3/4 7:30,0,0,0
2004/3/4 7:45,12.01072335,0.447999999,0
2004/3/4 8:00,23.35120678,0.871000022,0
2004/3/4 8:15,16.89008021,0.630000003,0
2004/3/4 8:30,0,0,0
2004/3/4 8:45,0,0,0
2004/3/4 9:00,0,0,0
2004/3/4 9:15,0,0,0
2004/3/4 9:30,0,0,0
2004/3/4 9:45,0,0,0
2004/3/4 10:00,0,0,0
2004/3/4 10:15,0,0,0
2004/3/4 10:30,0,0,0
2004/3/4 10:45,0,0,0
2004/3/4 11:00,0,0,0
2004/3/4 11:15,0,0,0
2004/3/4 11:30,0,0,0
2004/3/4 11:45,0,0,0
2004/3/4 12:00,0,0,0
2004/3/4 12:15,0,0,0
2004/3/4 12:30,0,0,0
2004/3/4 12:45,0,0,0
2004/3/4 13:00,0,0,0
2004/3/4 13:15,0,0,0
2004/3/4 13:30,0,0,0
2004/3/4 13:45,0,0,0
2004/3/4 14:00,0,0,0
2004/3/4 14:15,0,0,0
2004/3/4 14:30,0,0,0
2004/3/4 14:45,0,0,0
2004/3/4 15:00,0,0,0
2004/3/4 15:15,0,0,0
2004/3/4 15:30,0,0,0
2004/3/4 15:45,0,0,0
2004/3/4 16:00,0,0,0
2004/3/4 16:15,0,0,0
2004/3/4 16:30,0,0,0
2004/3/4 16:45,0,0,0
2004/3/4 17:00,0,0,0
2004/3/4 17:15,0,0,0
2004/3/4 17:30,0,0,0
2004/3/4 17:45,0,0,0
2004/3/4 18:00,1.796246648,0.067000002,0
2004/3/4 18:15,14.42359257,0.537999988,0
2004/3/4 18:30,0,0,0
2004/3/4 18:45,0,0,0
2004/3/4 19:00,0,0,0
2004/3/4 19:15,0,0,0
2004/3/4 19:30,2.788203716,0.104000002,0
2004/3/4 19:45,24.69168854,0.921000004,0
2004/3/4 20:00,16.24664879,0.606000006,0
2004/3/4 20:15,15.33512013,0.571999993,0
2004/3/4 20:30,13.86058998,0.51700002,0
2004/3/4 20:45,0,0,0
2004/3/4 21:00,17.53351211,0.654,0
2004/3/4 21:15,0,0,0
2004/3/4 21:30,0,0,0
2004/3/4 21:45,20.69704986,0.771999985,0
2004/3/4 22:00,16.99731922,0.633999989,0
2004/3/4 22:15,11.66219854,0.435000003,0
2004/3/4 22:30,10.61662221,0.395999999,0
2004/3/4 22:45,19.62466478,0.731999993,0
2004/3/4 23:00,15.44235945,0.575999991,0
2004/3/4 23:15,13.99463773,0.521999999,0
2004/3/4 23:30,12.41286898,0.463000015,0
2004/3/4 23:45,8.552278757,0.318999999,0
2004/3/5 0:00,7.024128676,0.262000002,0
2004/3/5 0:15,20.99195671,0.782999993,0
2004/3/5 0:30,26.80965138,1,0
2004/3/5 0:45,10.21447754,0.381000012,0
2004/3/5 1:00,0,0,0
2004/3/5 1:15,0,0,0
2004/3/5 1:30,0,0,0
2004/3/5 1:45,0,0,0
2004/3/5 2:00,0,0,0
2004/3/5 2:15,0,0,0
2004/3/5 2:30,0,0,0
2004/3/5 2:45,0,0,0
2004/3/5 3:00,0,0,0
2004/3/5 3:15,0,0,0
2004/3/5 3:30,0,0,0
2004/3/5 3:45,0,0,0
2004/3/5 4:00,0,0,0
2004/3/5 4:15,0,0,0
2004/3/5 4:30,0,0,0
2004/3/5 4:45,0,0,0
2004/3/5 5:00,0,0,0
2004/3/5 5:15,0,0,0
2004/3/5 5:30,0,0,0
2004/3/5 5:45,0,0,0
2004/3/5 6:00,0,0,0
2004/3/5 6:15,0,0,0
2004/3/5 6:30,0,0,0
2004/3/5 6:45,0,0,0
2004/3/5 7:00,8.632707596,0.321999997,0
2004/3/5 7:15,27.18498516,1.014,0
2004/3/5 7:30,21.12600422,0.787999988,0
2004/3/5 7:45,0,0,0
2004/3/5 8:00,0,0,0
2004/3/5 8:15,0,0,0
2004/3/5 8:30,0,0,0
2004/3/5 8:45,0,0,0
2004/3/5 9:00,0,0,0
2004/3/5 9:15,0,0,0
2004/3/5 9:30,0,0,0
2004/3/5 9:45,0,0,0
2004/3/5 10:00,0,0,0
2004/3/5 10:15,0,0,0
2004/3/5 10:30,0,0,0
2004/3/5 10:45,0,0,0
2004/3/5 11:00,0,0,0
2004/3/5 11:15,0,0,0
2004/3/5 11:30,0,0,0
2004/3/5 11:45,0,0,0
2004/3/5 12:00,0,0,0
2004/3/5 12:15,0,0,0
2004/3/5 12:30,0,0,0
2004/3/5 12:45,0,0,0
2004/3/5 13:00,0,0,0
2004/3/5 13:15,0,0,0
2004/3/5 13:30,0,0,0
2004/3/5 13:45,0,0,0
2004/3/5 14:00,0,0,0
2004/3/5 14:15,0,0,0
2004/3/5 14:30,0,0,0
2004/3/5 14:45,0,0,0
2004/3/5 15:00,0,0,0
2004/3/5 15:15,0,0,0
2004/3/5 15:30,0,0,0
2004/3/5 15:45,0,0,0
2004/3/5 16:00,0,0,0
2004/3/5 16:15,0,0,0
2004/3/5 16:30,0,0,0
2004/3/5 16:45,0,0,0
2004/3/5 17:00,0,0,0
2004/3/5 17:15,0,0,0
2004/3/5 17:30,0,0,0
2004/3/5 17:45,0,0,0
2004/3/5 18:00,0,0,0
2004/3/5 18:15,0,0,0
2004/3/5 18:30,0,0,0
2004/3/5 18:45,0,0,0
2004/3/5 19:00,0,0,0
2004/3/5 19:15,0,0,0
2004/3/5 19:30,0,0,0
2004/3/5 19:45,0,0,0
2004/3/5 20:00,0,0,0
2004/3/5 20:15,26.54155517,0.990000017,0
2004/3/5 20:30,27.18498516,1.014,0
2004/3/5 20:45,27.18498516,1.014,0
2004/3/5 21:00,27.18498516,1.014,0
2004/3/5 21:15,27.05093765,1.009000004,0
2004/3/5 21:30,20.08042908,0.749000013,0
2004/3/5 21:45,0,0,0
2004/3/5 22:00,0,0,0
2004/3/5 22:15,24.0482564,0.897000001,0
2004/3/5 22:30,30.26809597,1.129000009,0
2004/3/5 22:45,0,0,0
2004/3/5 23:00,0,0,0
2004/3/5 23:15,0,0,0
2004/3/5 23:30,0,0,0
2004/3/5 23:45,0,0,0
2004/3/6 0:00,0,0,0
2004/3/6 0:15,0,0,0
2004/3/6 0:30,0,0,0
2004/3/6 0:45,0,0,0
2004/3/6 1:00,0,0,0
2004/3/6 1:15,0,0,0
2004/3/6 1:30,0,0,0
2004/3/6 1:45,0,0,0
2004/3/6 2:00,0,0,0
2004/3/6 2:15,0,0,0
2004/3/6 2:30,0,0,0
2004/3/6 2:45,0,0,0
2004/3/6 3:00,0,0,0
2004/3/6 3:15,0,0,0
2004/3/6 3:30,0,0,0
2004/3/6 3:45,0,0,0
2004/3/6 4:00,0,0,0
2004/3/6 4:15,0,0,0
2004/3/6 4:30,0,0,0
2004/3/6 4:45,0,0,0
2004/3/6 5:00,0,0,0
2004/3/6 5:15,0,0,0
2004/3/6 5:30,0,0,0
2004/3/6 5:45,0,0,0
2004/3/6 6:00,0,0,0
2004/3/6 6:15,0,0,0
2004/3/6 6:30,0,0,0
2004/3/6 6:45,0,0,0
2004/3/6 7:00,0,0,0
2004/3/6 7:15,20.40214527,0.761000016,0
2004/3/6 7:30,0,0,0
2004/3/6 7:45,0,0,0
2004/3/6 8:00,0,0,0
2004/3/6 8:15,0,0,0
2004/3/6 8:30,15.81769419,0.590000004,0
2004/3/6 8:45,27.18498516,1.014,0
2004/3/6 9:00,19.46380711,0.726000011,0
2004/3/6 9:15,0,0,0
2004/3/6 9:30,0,0,0
2004/3/6 9:45,0,0,0
2004/3/6 10:00,0,0,0
2004/3/6 10:15,0,0,0
2004/3/6 10:30,0,0,0
2004/3/6 10:45,0.50938338,0.018999999,0
2004/3/6 11:00,27.15817642,1.013000012,0
2004/3/6 11:15,26.3806963,0.983999998,0
2004/3/6 11:30,13.4316349,0.500999987,0
2004/3/6 11:45,0,0,0
2004/3/6 12:00,0,0,0
2004/3/6 12:15,0,0,0
2004/3/6 12:30,0,0,0
2004/3/6 12:45,0,0,0
2004/3/6 13:00,0,0,0
2004/3/6 13:15,0,0,0
2004/3/6 13:30,0,0,0
2004/3/6 13:45,0,0,0
2004/3/6 14:00,0,0,0
2004/3/6 14:15,0,0,0
2004/3/6 14:30,0,0,0
2004/3/6 14:45,0,0,0
2004/3/6 15:00,0,0,0
2004/3/6 15:15,0,0,0
2004/3/6 15:30,0,0,0
2004/3/6 15:45,0,0,0
2004/3/6 16:00,17.66756058,0.65900001,0
2004/3/6 16:15,24.55764151,0.916000008,0
2004/3/6 16:30,9.463807107,0.352999993,0
2004/3/6 16:45,6.890080213,0.256999992,0
2004/3/6 17:00,14.61125994,0.545000002,0
2004/3/6 17:15,0,0,0
2004/3/6 17:30,0,0,0
2004/3/6 17:45,0,0,0
2004/3/6 18:00,0,0,0
2004/3/6 18:15,0,0,0
2004/3/6 18:30,16.72922325,0.624000013,0
2004/3/6 18:45,17.31903505,0.645999998,0
2004/3/6 19:00,6.032171487,0.225000009,0
2004/3/6 19:15,6.032171487,0.225000009,0
2004/3/6 19:30,6.05898118,0.226000004,0
2004/3/6 19:45,6.112600565,0.228000001,0
2004/3/6 20:00,6.514745235,0.243000008,0
2004/3/6 20:15,7.319034815,0.272999995,0
2004/3/6 20:30,11.50134063,0.429000006,0
2004/3/6 20:45,25.79088473,0.962000012,0
2004/3/6 21:00,19.97319055,0.745000004,0
2004/3/6 21:15,13.64611244,0.508999996,0
2004/3/6 21:30,6.246648788,0.233000003,0
2004/3/6 21:45,6.621984004,0.247000002,0
2004/3/6 22:00,19.16890097,0.715000003,0
2004/3/6 22:15,9.571045398,0.357000001,0
2004/3/6 22:30,7.050938606,0.263000004,0
2004/3/6 22:45,7.721179724,0.288000003,0
2004/3/6 23:00,14.07506657,0.524999991,0
2004/3/6 23:15,6.997318983,0.261,0
2004/3/6 23:30,6.032171487,0.225000009,0
2004/3/6 23:45,6.353887558,0.237000004,0
2004/3/7 0:00,10.13404846,0.378000006,0
2004/3/7 0:15,8.016085863,0.299000002,0
2004/3/7 0:30,8.873994828,0.331000001,0
2004/3/7 0:45,15.79088521,0.589000016,0
2004/3/7 1:00,27.18498516,1.014,0
2004/3/7 1:15,28.44503879,1.06099999,0
2004/3/7 1:30,0,0,0
2004/3/7 1:45,0,0,0
2004/3/7 2:00,0,0,0
2004/3/7 2:15,0,0,0
2004/3/7 2:30,0,0,0
2004/3/7 2:45,0,0,0
2004/3/7 3:00,0,0,0
2004/3/7 3:15,0,0,0
2004/3/7 3:30,0,0,0
2004/3/7 3:45,0,0,0
2004/3/7 4:00,0,0,0
2004/3/7 4:15,0,0,0
2004/3/7 4:30,0,0,0
2004/3/7 4:45,0,0,0
2004/3/7 5:00,0,0,0
2004/3/7 5:15,0,0,0
2004/3/7 5:30,0,0,0
2004/3/7 5:45,0,0,0
2004/3/7 6:00,0,0,0
2004/3/7 6:15,0,0,0
2004/3/7 6:30,0,0,0
2004/3/7 6:45,0,0,0
2004/3/7 7:00,0,0,0
2004/3/7 7:15,0,0,0
2004/3/7 7:30,12.7077744,0.474000007,0
2004/3/7 7:45,27.18498516,1.014,0
2004/3/7 8:00,27.18498516,1.014,0
2004/3/7 8:15,24.6380682,0.91899997,0
2004/3/7 8:30,9.034852825,0.337000004,0
2004/3/7 8:45,27.18498516,1.014,0
2004/3/7 9:00,27.26541424,1.016999991,0
2004/3/7 9:15,0,0,0
2004/3/7 9:30,0,0,0
2004/3/7 9:45,0,0,0
2004/3/7 10:00,0,0,0
2004/3/7 10:15,0,0,0
2004/3/7 10:30,0,0,0
2004/3/7 10:45,0,0,0
2004/3/7 11:00,0,0,0
2004/3/7 11:15,0,0,0
2004/3/7 11:30,0,0,0
2004/3/7 11:45,0,0,0
2004/3/7 12:00,0,0,0
2004/3/7 12:15,0,0,0
2004/3/7 12:30,0,0,0
2004/3/7 12:45,0,0,0
2004/3/7 13:00,0,0,0
2004/3/7 13:15,0,0,0
2004/3/7 13:30,0,0,0
2004/3/7 13:45,0,0,0
2004/3/7 14:00,0,0,0
2004/3/7 14:15,0,0,0
2004/3/7 14:30,0,0,0
2004/3/7 14:45,0,0,0
2004/3/7 15:00,0,0,0
2004/3/7 15:15,0,0,0
2004/3/7 15:30,0,0,0
2004/3/7 15:45,0,0,0
2004/3/7 16:00,0,0,0
2004/3/7 16:15,0,0,0
2004/3/7 16:30,0,0,0
2004/3/7 16:45,0,0,0
2004/3/7 17:00,0,0,0
2004/3/7 17:15,0,0,0
2004/3/7 17:30,10.75067043,0.400999993,0
2004/3/7 17:45,5.898123264,0.219999999,0
2004/3/7 18:00,27.18498516,1.014,0
2004/3/7 18:15,16.13941002,0.601999998,0
2004/3/7 18:30,0,0,0
2004/3/7 18:45,0,0,0
2004/3/7 19:00,0,0,0
2004/3/7 19:15,0,0,0
2004/3/7 19:30,13.8069706,0.514999986,0
2004/3/7 19:45,0,0,0
2004/3/7 20:00,0,0,0
2004/3/7 20:15,0,0,0
2004/3/7 20:30,0,0,0
2004/3/7 20:45,0,0,0
2004/3/7 21:00,9.034852982,0.337000012,0
2004/3/7 21:15,0.589812338,0.022,0
2004/3/7 21:30,17.02412897,0.635000013,0
2004/3/7 21:45,9.168901205,0.342000008,0
2004/3/7 22:00,6.032171487,0.225000009,0
2004/3/7 22:15,6.085790872,0.227000006,0
2004/3/7 22:30,6.05898118,0.226000004,0
2004/3/7 22:45,6.032171487,0.225000009,0
2004/3/7 23:00,15.01340508,0.559999995,0
2004/3/7 23:15,8.900803566,0.331999987,0
2004/3/7 23:30,0,0,0
2004/3/7 23:45,0,0,0
2004/3/8 0:00,0,0,0
2004/3/8 0:15,0,0,0
2004/3/8 0:30,0,0,0
2004/3/8 0:45,0,0,0
2004/3/8 1:00,0,0,0
2004/3/8 1:15,0,0,0
2004/3/8 1:30,0,0,0
2004/3/8 1:45,0,0,0
2004/3/8 2:00,0,0,0
2004/3/8 2:15,0,0,0
2004/3/8 2:30,0,0,0
2004/3/8 2:45,0,0,0
2004/3/8 3:00,0,0,0
2004/3/8 3:15,0,0,0
2004/3/8 3:30,0,0,0
2004/3/8 3:45,0,0,0
2004/3/8 4:00,0,0,0
2004/3/8 4:15,0,0,0
2004/3/8 4:30,0,0,0
2004/3/8 4:45,0,0,0
2004/3/8 5:00,0,0,0
2004/3/8 5:15,0,0,0
2004/3/8 5:30,0,0,0
2004/3/8 5:45,0,0,0
2004/3/8 6:00,0,0,0
2004/3/8 6:15,0,0,0
2004/3/8 6:30,17.15817642,0.639999986,0
2004/3/8 6:45,27.18498516,1.014,0
2004/3/8 7:00,27.18498516,1.014,0
2004/3/8 7:15,0,0,0
2004/3/8 7:30,0,0,0
2004/3/8 7:45,0,0,0
2004/3/8 8:00,1.286863327,0.048,0
2004/3/8 8:15,19.89276123,0.742000014,0
2004/3/8 8:30,0,0,0
2004/3/8 8:45,0,0,0
2004/3/8 9:00,0,0,0
2004/3/8 9:15,0,0,0
2004/3/8 9:30,0,0,0
2004/3/8 9:45,0,0,0
2004/3/8 10:00,0,0,0
2004/3/8 10:15,0,0,0
2004/3/8 10:30,0,0,0
2004/3/8 10:45,0,0,0
2004/3/8 11:00,0,0,0
2004/3/8 11:15,0,0,0
2004/3/8 11:30,0,0,0
2004/3/8 11:45,0,0,0
2004/3/8 12:00,0,0,0
2004/3/8 12:15,0,0,0
2004/3/8 12:30,0,0,0
2004/3/8 12:45,0,0,0
2004/3/8 13:00,0,0,0
2004/3/8 13:15,0,0,0
2004/3/8 13:30,0,0,0
2004/3/8 13:45,0,0,0
2004/3/8 14:00,0,0,0
2004/3/8 14:15,0,0,0
2004/3/8 14:30,0,0,0
2004/3/8 14:45,0,0,0
2004/3/8 15:00,0,0,0
2004/3/8 15:15,0,0,0
2004/3/8 15:30,0,0,0
2004/3/8 15:45,0,0,0
2004/3/8 16:00,0,0,0
2004/3/8 16:15,0,0,0
2004/3/8 16:30,0,0,0
2004/3/8 16:45,0,0,0
2004/3/8 17:00,0,0,0
2004/3/8 17:15,0,0,0
2004/3/8 17:30,0,0,0
2004/3/8 17:45,0,0,0
2004/3/8 18:00,0,0,0
2004/3/8 18:15,0,0,0
2004/3/8 18:30,0,0,0
2004/3/8 18:45,0,0,0
2004/3/8 19:00,0,0,0
2004/3/8 19:15,4.128686428,0.153999999,0
2004/3/8 19:30,26.99731827,1.007,0
2004/3/8 19:45,11.74262714,0.437999994,0
2004/3/8 20:00,6.541554928,0.244000003,0
2004/3/8 20:15,23.4584446,0.874999999,0
2004/3/8 20:30,8.686327219,0.324000008,0
2004/3/8 20:45,6.032171487,0.225000009,0
2004/3/8 21:00,6.112600565,0.228000001,0
2004/3/8 21:15,6.032171487,0.225000009,0
2004/3/8 21:30,9.276139497,0.346000008,0
2004/3/8 21:45,16.08579111,0.599999995,0
2004/3/8 22:00,21.47453022,0.800999969,0
2004/3/8 22:15,14.15549564,0.527999997,0
2004/3/8 22:30,10.91152835,0.407000019,0
2004/3/8 22:45,7.211796522,0.269000002,0
2004/3/8 23:00,18.23056316,0.679999999,0
2004/3/8 23:15,20.21447802,0.754000008,0
2004/3/8 23:30,11.95710445,0.44600001,0
2004/3/8 23:45,9.731903316,0.363000005,0
2004/3/9 0:00,6.836461067,0.255000003,0
2004/3/9 0:15,6.032171487,0.225000009,0
2004/3/9 0:30,7.426273585,0.276999995,0
2004/3/9 0:45,7.962466479,0.296999999,0
2004/3/9 1:00,24.87935591,0.928000004,0
2004/3/9 1:15,25.52278709,0.951999993,0
2004/3/9 1:30,20.16085863,0.752000019,0
2004/3/9 1:45,0,0,0
2004/3/9 2:00,0,0,0
2004/3/9 2:15,0,0,0
2004/3/9 2:30,0,0,0
2004/3/9 2:45,0,0,0
2004/3/9 3:00,0,0,0
2004/3/9 3:15,0,0,0
2004/3/9 3:30,0,0,0
2004/3/9 3:45,0,0,0
2004/3/9 4:00,0,0,0
2004/3/9 4:15,0,0,0
2004/3/9 4:30,0,0,0
2004/3/9 4:45,0,0,0
2004/3/9 5:00,0,0,0
2004/3/9 5:15,0,0,0
2004/3/9 5:30,0,0,0
2004/3/9 5:45,0,0,0
2004/3/9 6:00,0,0,0
2004/3/9 6:15,0,0,0
2004/3/9 6:30,14.02144718,0.523000002,0
2004/3/9 6:45,27.18498516,1.014,0
2004/3/9 7:00,27.18498516,1.014,0
2004/3/9 7:15,13.83377934,0.515999973,0
2004/3/9 7:30,0,0,0
2004/3/9 7:45,0,0,0
2004/3/9 8:00,0,0,0
2004/3/9 8:15,0,0,0
2004/3/9 8:30,0,0,0
2004/3/9 8:45,0,0,0
2004/3/9 9:00,0,0,0
2004/3/9 9:15,0,0,0
2004/3/9 9:30,0,0,0
2004/3/9 9:45,0,0,0
2004/3/9 10:00,0,0,0
2004/3/9 10:15,0,0,0
2004/3/9 10:30,0,0,0
2004/3/9 10:45,0,0,0
2004/3/9 11:00,0,0,0
2004/3/9 11:15,0,0,0
2004/3/9 11:30,0,0,0
2004/3/9 11:45,0,0,0
2004/3/9 12:00,0,0,0
2004/3/9 12:15,0,0,0
2004/3/9 12:30,0,0,0
2004/3/9 12:45,0,0,0
2004/3/9 13:00,0,0,0
2004/3/9 13:15,0,0,0
2004/3/9 13:30,0,0,0
2004/3/9 13:45,0,0,0
2004/3/9 14:00,0,0,0
2004/3/9 14:15,0,0,0
2004/3/9 14:30,0,0,0
2004/3/9 14:45,0,0,0
2004/3/9 15:00,0,0,0
2004/3/9 15:15,0,0,0
2004/3/9 15:30,0,0,0
2004/3/9 15:45,0,0,0
2004/3/9 16:00,0,0,0
2004/3/9 16:15,0,0,0
2004/3/9 16:30,0,0,0
2004/3/9 16:45,0,0,0
2004/3/9 17:00,0,0,0
2004/3/9 17:15,0,0,0
2004/3/9 17:30,0,0,0
2004/3/9 17:45,0,0,0
2004/3/9 18:00,0,0,0
2004/3/9 18:15,0,0,0
2004/3/9 18:30,0,0,0
2004/3/9 18:45,0,0,0
2004/3/9 19:00,0,0,0
2004/3/9 19:15,6.273458481,0.233999997,0
2004/3/9 19:30,13.16353893,0.490999997,0
2004/3/9 19:45,0,0,0
2004/3/9 20:00,3.860589743,0.143999994,0
2004/3/9 20:15,13.91420937,0.518999994,0
2004/3/9 20:30,13.48525429,0.503000006,0
2004/3/9 20:45,10.72386074,0.400000006,0
2004/3/9 21:00,0,0,0
2004/3/9 21:15,0,0,0
2004/3/9 21:30,0,0,0
2004/3/9 21:45,0,0,0
2004/3/9 22:00,3.083110094,0.115000002,0
2004/3/9 22:15,25.8445034,0.963999987,0
2004/3/9 22:30,27.18498516,1.014,0
2004/3/9 22:45,27.18498516,1.014,0
2004/3/9 23:00,26.83646107,1.001000017,0
2004/3/9 23:15,12.46648788,0.465000004,0
2004/3/9 23:30,0,0,0
2004/3/9 23:45,0,0,0
2004/3/10 0:00,0,0,0
2004/3/10 0:15,0,0,0
2004/3/10 0:30,0,0,0
2004/3/10 0:45,0,0,0
2004/3/10 1:00,0,0,0
2004/3/10 1:15,0,0,0
2004/3/10 1:30,0,0,0
2004/3/10 1:45,0,0,0
2004/3/10 2:00,0,0,0
2004/3/10 2:15,0,0,0
2004/3/10 2:30,0,0,0
2004/3/10 2:45,0,0,0
2004/3/10 3:00,0,0,0
2004/3/10 3:15,0,0,0
2004/3/10 3:30,0,0,0
2004/3/10 3:45,0,0,0
2004/3/10 4:00,0,0,0
2004/3/10 4:15,0,0,0
2004/3/10 4:30,0,0,0
2004/3/10 4:45,0,0,0
2004/3/10 5:00,0,0,0
2004/3/10 5:15,0,0,0
2004/3/10 5:30,0,0,0
2004/3/10 5:45,0,0,0
2004/3/10 6:00,0,0,0
2004/3/10 6:15,0,0,0
2004/3/10 6:30,0,0,0
2004/3/10 6:45,0,0,0
2004/3/10 7:00,7.747989178,0.289000005,0
2004/3/10 7:15,30.08042812,1.12200001,0
2004/3/10 7:30,27.18498516,1.014,0
2004/3/10 7:45,18.65951729,0.69600001,0
2004/3/10 8:00,0,0,0
2004/3/10 8:15,0,0,0
2004/3/10 8:30,0,0,0
2004/3/10 8:45,0,0,0
2004/3/10 9:00,0,0,0
2004/3/10 9:15,0,0,0
2004/3/10 9:30,0,0,0
2004/3/10 9:45,0,0,0
2004/3/10 10:00,0,0,0
2004/3/10 10:15,0,0,0
2004/3/10 10:30,0,0,0
2004/3/10 10:45,0,0,0
2004/3/10 11:00,0,0,0
2004/3/10 11:15,0,0,0