TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2004/2/1 0:00,0.127190027,0,0,0,18.671496,0,0,0
2004/2/1 0:15,0.127351063,0,0.055061935,0,18.695136,0,8.083092,0
2004/2/1 0:30,0.127351063,0,0,0,18.695136,0,0,0
2004/2/1 0:45,0.127673052,0,0,0,18.742404,0,0,0
2004/2/1 1:00,0.08275406,0,0,0,12.148296,0,0,0
2004/2/1 1:15,0.110768011,0,0,0,16.260744,0,0,0
2004/2/1 1:30,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 1:45,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 2:00,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 2:15,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 2:30,0.065044005,0,0,0,9.54846,0,0,0
2004/2/1 2:45,0.128155995,0,0,0,18.8133,0,0,0
2004/2/1 3:00,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 3:15,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 3:30,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 3:45,0.127834005,0,0.044435967,0,18.766032,0,6.5232,0
2004/2/1 4:00,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 4:15,0.065043924,0,0,0,9.548448,0,0,0
2004/2/1 4:30,0.127673052,0,0,0,18.742404,0,0,0
2004/2/1 4:45,0.127512098,0,0,0,18.718776,0,0,0
2004/2/1 5:00,0.127351063,0,0,0,18.695136,0,0,0
2004/2/1 5:15,0.127351063,0,0,0,18.695136,0,0,0
2004/2/1 5:30,0.127834005,0,0.019803025,0,18.766032,0,2.907084,0
2004/2/1 5:45,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 6:00,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 6:15,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 6:30,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 6:45,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 7:00,0.127994959,0,0.021574005,0,18.78966,0,3.167064,0
2004/2/1 7:15,0.127994959,0,0.023022997,0,18.78966,0,3.379776,0
2004/2/1 7:30,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 7:45,0.127994959,0,0,0,18.78966,0,0,0
2004/2/1 8:00,0.127994959,0,0.005313025,0,18.78966,0,0.779952,0
2004/2/1 8:15,0.127834005,0,0.000483025,0,18.766032,0,0.070908,0
2004/2/1 8:30,0.127834005,0,0,0,18.766032,0,0,0
2004/2/1 8:45,0.127673052,0,0,0,18.742404,0,0,0
2004/2/1 9:00,0.127512098,0,0,0,18.718776,0,0,0
2004/2/1 9:15,0.127190027,0,0,0,18.671496,0,0,0
2004/2/1 9:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 9:45,0.124614033,0,0,0,18.29334,0,0,0
2004/2/1 10:00,0.127351063,0,0.12348703,0,18.695136,0,18.127896,0
2004/2/1 10:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 10:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 10:45,0.127028992,0,0.005957003,0,18.647856,0,0.874488,0
2004/2/1 11:00,0.127190027,0,0,0,18.671496,0,0,0
2004/2/1 11:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 11:30,0.127028992,0,0.488634932,0,18.647856,0,71.731608,0
2004/2/1 11:45,0.066010054,0,0.118817984,0,9.690276,0,17.44248,0
2004/2/1 12:00,0.115436975,0,0.014651035,0,16.946148,0,2.150772,0
2004/2/1 12:15,0.077763025,0,0,0,11.415612,0,0,0
2004/2/1 12:30,0.089515995,0,0,0,13.140948,0,0,0
2004/2/1 12:45,0.103362016,0,0.177099973,0,15.173544,0,25.998276,0
2004/2/1 13:00,0.065205041,0,0.307348937,0,9.5721,0,45.118824,0
2004/2/1 13:15,0.127189946,0,0,0,18.671484,0,0,0
2004/2/1 13:30,0.064238992,0,0,0,9.430284,0,0,0
2004/2/1 13:45,0.074060027,0,0,0,10.872012,0,0,0
2004/2/1 14:00,0.094667984,0,0,0,13.89726,0,0,0
2004/2/1 14:15,0.082915014,0,0,0,12.171924,0,0,0
2004/2/1 14:30,0.062951035,0,0,0,9.241212,0,0,0
2004/2/1 14:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 15:00,0.080499973,0,0.353555967,0,11.817396,0,51.902016,0
2004/2/1 15:15,0.073899074,0,0.065526948,0,10.848384,0,9.619356,0
2004/2/1 15:30,0.074382016,0,0,0,10.91928,0,0,0
2004/2/1 15:45,0.075025995,0,0,0,11.013816,0,0,0
2004/2/1 16:00,0.11109,0,0.035580981,0,16.308012,0,5.223288,0
2004/2/1 16:15,0.059408992,0,0,0,8.72124,0,0,0
2004/2/1 16:30,0.060214005,0,0,0,8.839416,0,0,0
2004/2/1 16:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/1 17:00,0.058926049,0,0.034615014,0,8.650344,0,5.081484,0
2004/2/1 17:15,0.069874005,0,0,0,10.257504,0,0,0
2004/2/1 17:30,0.127512098,0,0,0,18.718776,0,0,0
2004/2/1 17:45,0.083558992,0,0,0,12.26646,0,0,0
2004/2/1 18:00,0.072771989,0,0,0,10.682928,0,0,0
2004/2/1 18:15,0.088872016,0,0,0,13.046412,0,0,0
2004/2/1 18:30,0.080499973,0,0,0,11.817396,0,0,0
2004/2/1 18:45,0.08066109,0,0.009981989,0,11.841048,0,1.465356,0
2004/2/1 19:00,0.090804033,0,0.059891935,0,13.330032,0,8.792136,0
2004/2/1 19:15,0.095472997,0,0.052808011,0,14.015436,0,7.752216,0
2004/2/1 19:30,0.126384932,0,0.64029703,0,18.553308,0,93.995604,0
2004/2/1 19:45,0.126384932,0,1.265138011,0,18.553308,0,185.72226,0
2004/2/1 20:00,0.126384932,0,0.000321989,0,18.553308,0,0.047268,0
2004/2/1 20:15,0.061018937,0,0.213647003,0,8.95758,0,31.36338,0
2004/2/1 20:30,0.075831008,0,0,0,11.131992,0,0,0
2004/2/1 20:45,0.109962997,0,0,0,16.142568,0,0,0
2004/2/1 21:00,0.126706921,0,0,0,18.600576,0,0,0
2004/2/1 21:15,0.126706921,0,0,0,18.600576,0,0,0
2004/2/1 21:30,0.058282071,0,0.035258992,0,8.555808,0,5.17602,0
2004/2/1 21:45,0.060053052,0,0.078407003,0,8.815788,0,11.510148,0
2004/2/1 22:00,0.127350981,0,0.021895995,0,18.695124,0,3.214332,0
2004/2/1 22:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 22:30,0.126706921,0,0,0,18.600576,0,0,0
2004/2/1 22:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/1 23:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/1 23:15,0.126706921,0,0,0,18.600576,0,0,0
2004/2/1 23:30,0.127190027,0,0,0,18.671496,0,0,0
2004/2/1 23:45,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 0:00,0.127834005,0,0.082109918,0,18.766032,0,12.053736,0
2004/2/2 0:15,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 0:30,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 0:45,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 1:00,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 1:15,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 1:30,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 1:45,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 2:00,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 2:15,0.127995041,0,0,0,18.789672,0,0,0
2004/2/2 2:30,0.128155995,0,0,0,18.8133,0,0,0
2004/2/2 2:45,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 3:00,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 3:15,0.127834005,0,0,0,18.766032,0,0,0
2004/2/2 3:30,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 3:45,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 4:00,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 4:15,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 4:30,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 4:45,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 5:00,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 5:15,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 5:30,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 5:45,0.127512016,0,0,0,18.718764,0,0,0
2004/2/2 6:00,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 6:15,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 6:30,0.127673052,0,0,0,18.742404,0,0,0
2004/2/2 6:45,0.127512098,0,0.030751063,0,18.718776,0,4.514256,0
2004/2/2 7:00,0.127512016,0,0,0,18.718764,0,0,0
2004/2/2 7:15,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 7:30,0.127512098,0,0,0,18.718776,0,0,0
2004/2/2 7:45,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 8:00,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 8:15,0.127350981,0,0,0,18.695124,0,0,0
2004/2/2 8:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 8:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 9:00,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 9:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 9:30,0.126867956,0,0.003864033,0,18.624216,0,0.56724,0
2004/2/2 9:45,0.126706921,0,0.006278992,0,18.600576,0,0.921756,0
2004/2/2 10:00,0.126545886,0,0,0,18.576936,0,0,0
2004/2/2 10:15,0.126706921,0,0,0,18.600576,0,0,0
2004/2/2 10:30,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 10:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 11:00,0.126545886,0,0,0,18.576936,0,0,0
2004/2/2 11:15,0.126384932,0,0,0,18.553308,0,0,0
2004/2/2 11:30,0.126384932,0,0,0,18.553308,0,0,0
2004/2/2 11:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 12:00,0.126706921,0,0,0,18.600576,0,0,0
2004/2/2 12:15,0.126706921,0,0.015938992,0,18.600576,0,2.339844,0
2004/2/2 12:30,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 12:45,0.126706921,0,0,0,18.600576,0,0,0
2004/2/2 13:00,0.126545886,0,0,0,18.576936,0,0,0
2004/2/2 13:15,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 13:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 13:45,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 14:00,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 14:15,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 14:30,0.126706921,0,0.335524005,0,18.600576,0,49.254924,0
2004/2/2 14:45,0.127028992,0,0.000321989,0,18.647856,0,0.047268,0
2004/2/2 15:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 15:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 15:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 15:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 16:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 16:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 16:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 16:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 17:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 17:15,0.127028992,0,0.015778038,0,18.647856,0,2.316216,0
2004/2/2 17:30,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 17:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 18:00,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 18:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 18:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 18:45,0.127351063,0,0.009981989,0,18.695136,0,1.465356,0
2004/2/2 19:00,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 19:15,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 19:30,0.127351063,0,0.006762016,0,18.695136,0,0.992664,0
2004/2/2 19:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 20:00,0.127351063,0,0,0,18.695136,0,0,0
2004/2/2 20:15,0.127190027,0,0.016100027,0,18.671496,0,2.363484,0
2004/2/2 20:30,0.127028992,0,0.039283978,0,18.647856,0,5.766888,0
2004/2/2 20:45,0.127190027,0,0.431480027,0,18.671496,0,63.341268,0
2004/2/2 21:00,0.127351063,0,0.875196049,0,18.695136,0,128.47878,0
2004/2/2 21:15,0.127190027,0,0.161322016,0,18.671496,0,23.682072,0
2004/2/2 21:30,0.127190027,0,0.000321989,0,18.671496,0,0.047268,0
2004/2/2 21:45,0.127028992,0,0,0,18.647856,0,0,0
2004/2/2 22:00,0.127190027,0,0.064400027,0,18.671496,0,9.453924,0
2004/2/2 22:15,0.127190027,0,0.000321989,0,18.671496,0,0.047268,0
2004/2/2 22:30,0.127190027,0,0,0,18.671496,0,0,0
2004/2/2 22:45,0.127190027,0,0.268869973,0,18.671496,0,39.470112,0
2004/2/2 23:00,0.127028992,0,0.001610027,0,18.647856,0,0.236352,0
2004/2/2 23:15,0.126867956,0,0,0,18.624216,0,0,0
2004/2/2 23:30,0.127190027,0,0.042826022,0,18.671496,0,6.28686,0
2004/2/2 23:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/3 0:00,0.127028992,0,0.020930027,0,18.647856,0,3.072528,0
2004/2/3 0:15,0.126867956,0,0.000321989,0,18.624216,0,0.047268,0
2004/2/3 0:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/3 0:45,0.127190027,0,0,0,18.671496,0,0,0
2004/2/3 1:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/3 1:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/3 1:30,0.127028992,0,0,0,18.647856,0,0,0
2004/2/3 1:45,0.126867956,0,0,0,18.624216,0,0,0
2004/2/3 2:00,0.126867956,0,0,0,18.624216,0,0,0
2004/2/3 2:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/3 2:30,0.115276022,0,0,0,16.92252,0,0,0
2004/2/3 2:45,0.066814986,0,0,0,9.80844,0,0,0
2004/2/3 3:00,0.057316022,0,0,0,8.413992,0,0,0
2004/2/3 3:15,0.058443025,0,0,0,8.579436,0,0,0
2004/2/3 3:30,0.059731063,0,0,0,8.76852,0,0,0
2004/2/3 3:45,0.06069703,0,0,0,8.910324,0,0,0
2004/2/3 4:00,0.064400027,0,0,0,9.453924,0,0,0
2004/2/3 4:15,0.099336948,0,0,0,14.582664,0,0,0
2004/2/3 4:30,0.126545886,0,0,0,18.576936,0,0,0
2004/2/3 4:45,0.126223978,0,0,0,18.52968,0,0,0
2004/2/3 5:00,0.126384932,0,0,0,18.553308,0,0,0
2004/2/3 5:15,0.126063025,0,0,0,18.506052,0,0,0
2004/2/3 5:30,0.126545886,0,0,0,18.576936,0,0,0
2004/2/3 5:45,0.126706921,0,0.014168011,0,18.600576,0,2.079864,0
2004/2/3 6:00,0.126706921,0,0,0,18.600576,0,0,0
2004/2/3 6:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/3 6:30,0.055705995,0,0,0,8.17764,0,0,0
2004/2/3 6:45,0.102717956,0,0.023184033,0,15.078996,0,3.403416,0
2004/2/3 7:00,0.126545886,0,0.016100027,0,18.576936,0,2.363484,0
2004/2/3 7:15,0.126545886,0,0.015938992,0,18.576936,0,2.339844,0
2004/2/3 7:30,0.126706921,0,0.03171703,0,18.600576,0,4.65606,0
2004/2/3 7:45,0.126706921,0,0,0,18.600576,0,0,0
2004/2/3 8:00,0.126706921,0,0,0,18.600576,0,0,0
2004/2/3 8:15,0.126706921,0,0,0,18.600576,0,0,0
2004/2/3 8:30,0.126706921,0,0,0,18.600576,0,0,0
2004/2/3 8:45,0.126867956,0,0.075347984,0,18.624216,0,11.061084,0
2004/2/3 9:00,0.104649973,0,0,0,15.362616,0,0,0
2004/2/3 9:15,0.074220981,0,0,0,10.89564,0,0,0
2004/2/3 9:30,0.066009973,0,0,0,9.690264,0,0,0
2004/2/3 9:45,0.060535995,0,0,0,8.886684,0,0,0
2004/2/3 10:00,0.061018937,0,0,0,8.95758,0,0,0
2004/2/3 10:15,0.061341008,0,0,0,9.00486,0,0,0
2004/2/3 10:30,0.064078038,0,0,0,9.406656,0,0,0
2004/2/3 10:45,0.080177984,0,0,0,11.770128,0,0,0
2004/2/3 11:00,0.079534005,0,0,0,11.675592,0,0,0
2004/2/3 11:15,0.080339019,0,0,0,11.793768,0,0,0
2004/2/3 11:30,0.066010054,0,0.009016022,0,9.690276,0,1.323552,0
2004/2/3 11:45,0.124131008,0,0,0,18.222432,0,0,0
2004/2/3 12:00,0.061341008,0,0,0,9.00486,0,0,0
2004/2/3 12:15,0.061019019,0,0,0,8.957592,0,0,0
2004/2/3 12:30,0.125419046,0,0.224755995,0,18.411516,0,32.99418,0
2004/2/3 12:45,0.059892016,0,0,0,8.792148,0,0,0
2004/2/3 13:00,0.06069703,0,0,0,8.910324,0,0,0
2004/2/3 13:15,0.125258011,0,0,0,18.387876,0,0,0
2004/2/3 13:30,0.125258011,0,0,0,18.387876,0,0,0
2004/2/3 13:45,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 14:00,0.125579918,0,0.47607703,0,18.435132,0,69.888108,0
2004/2/3 14:15,0.125579918,0,0.08967703,0,18.435132,0,13.164588,0
2004/2/3 14:30,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 14:45,0.12558,0,0,0,18.435144,0,0,0
2004/2/3 15:00,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 15:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 15:30,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 15:45,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 16:00,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 16:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 16:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 16:45,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 17:00,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 17:15,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 17:30,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 17:45,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 18:00,0.125901989,0,0.005635014,0,18.482412,0,0.82722,0
2004/2/3 18:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 18:30,0.110607057,0,0.030428992,0,16.237116,0,4.466976,0
2004/2/3 18:45,0.073093978,0,0,0,10.730196,0,0,0
2004/2/3 19:00,0.059409074,0,0,0,8.721252,0,0,0
2004/2/3 19:15,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 19:30,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 19:45,0.124936022,0,0,0,18.340608,0,0,0
2004/2/3 20:00,0.125579918,0,0.033166022,0,18.435132,0,4.868772,0
2004/2/3 20:15,0.125418965,0,0.022539973,0,18.411504,0,3.308868,0
2004/2/3 20:30,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 20:45,0.125418965,0,0.005957003,0,18.411504,0,0.874488,0
2004/2/3 21:00,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 21:15,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 21:30,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 21:45,0.125418965,0,0,0,18.411504,0,0,0
2004/2/3 22:00,0.125418965,0,0.015617003,0,18.411504,0,2.292576,0
2004/2/3 22:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/3 22:30,0.125579918,0,0,0,18.435132,0,0,0
2004/2/3 22:45,0.126063025,0,0,0,18.506052,0,0,0
2004/2/3 23:00,0.126063025,0,0.338905014,0,18.506052,0,49.751256,0
2004/2/3 23:15,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 23:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/3 23:45,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 0:00,0.125579918,0,0,0,18.435132,0,0,0
2004/2/4 0:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 0:30,0.09177,0,0,0,13.471836,0,0,0
2004/2/4 0:45,0.089354959,0,0,0,13.117308,0,0,0
2004/2/4 1:00,0.12558,0,0,0,18.435144,0,0,0
2004/2/4 1:15,0.12558,0,0.02205703,0,18.435144,0,3.237972,0
2004/2/4 1:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 1:45,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 2:00,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 2:15,0.126063025,0,0,0,18.506052,0,0,0
2004/2/4 2:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 2:45,0.126223978,0,0,0,18.52968,0,0,0
2004/2/4 3:00,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 3:15,0.125901989,0,0.016100027,0,18.482412,0,2.363484,0
2004/2/4 3:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 3:45,0.055705995,0,0,0,8.17764,0,0,0
2004/2/4 4:00,0.063917003,0,0,0,9.383016,0,0,0
2004/2/4 4:15,0.072128011,0,0,0,10.588392,0,0,0
2004/2/4 4:30,0.075025995,0,0,0,11.013816,0,0,0
2004/2/4 4:45,0.077763025,0,0,0,11.415612,0,0,0
2004/2/4 5:00,0.08694,0,0,0,12.762792,0,0,0
2004/2/4 5:15,0.126384932,0,0,0,18.553308,0,0,0
2004/2/4 5:30,0.126223978,0,0,0,18.52968,0,0,0
2004/2/4 5:45,0.125741035,0,0,0,18.458784,0,0,0
2004/2/4 6:00,0.12558,0,0,0,18.435144,0,0,0
2004/2/4 6:15,0.125901907,0,0,0,18.4824,0,0,0
2004/2/4 6:30,0.126063025,0,0,0,18.506052,0,0,0
2004/2/4 6:45,0.097243978,0,0,0,14.275416,0,0,0
2004/2/4 7:00,0.126223978,0,0,0,18.52968,0,0,0
2004/2/4 7:15,0.126223978,0,0.028497057,0,18.52968,0,4.183368,0
2004/2/4 7:30,0.126063025,0,0.054578992,0,18.506052,0,8.012196,0
2004/2/4 7:45,0.125901907,0,0,0,18.4824,0,0,0
2004/2/4 8:00,0.126063025,0,0,0,18.506052,0,0,0
2004/2/4 8:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 8:30,0.125579918,0,0.186276948,0,18.435132,0,27.345456,0
2004/2/4 8:45,0.125258011,0,0.183056975,0,18.387876,0,26.872764,0
2004/2/4 9:00,0.125418965,0,0.151017956,0,18.411504,0,22.169436,0
2004/2/4 9:15,0.125258011,0,0.000321989,0,18.387876,0,0.047268,0
2004/2/4 9:30,0.125418965,0,0,0,18.411504,0,0,0
2004/2/4 9:45,0.125418965,0,0.119783951,0,18.411504,0,17.584284,0
2004/2/4 10:00,0.125579918,0,0,0,18.435132,0,0,0
2004/2/4 10:15,0.125901989,0,0.068908038,0,18.482412,0,10.1157,0
2004/2/4 10:30,0.12558,0,0,0,18.435144,0,0,0
2004/2/4 10:45,0.098854005,0,0,0,14.511768,0,0,0
2004/2/4 11:00,0.092575014,0,0,0,13.590012,0,0,0
2004/2/4 11:15,0.100947057,0,0,0,14.819028,0,0,0
2004/2/4 11:30,0.090321008,0,0,0,13.259124,0,0,0
2004/2/4 11:45,0.099015041,0,0,0,14.535408,0,0,0
2004/2/4 12:00,0.092091989,0,0,0,13.519104,0,0,0
2004/2/4 12:15,0.088872016,0,0.006440027,0,13.046412,0,0.945396,0
2004/2/4 12:30,0.102073978,0,0,0,14.98446,0,0,0
2004/2/4 12:45,0.064078038,0,0,0,9.406656,0,0,0
2004/2/4 13:00,0.126062943,0,0.016100027,0,18.50604,0,2.363484,0
2004/2/4 13:15,0.063273025,0,0,0,9.28848,0,0,0
2004/2/4 13:30,0.074220981,0,0,0,10.89564,0,0,0
2004/2/4 13:45,0.10352297,0,0,0,15.197172,0,0,0
2004/2/4 14:00,0.074381935,0,0,0,10.919268,0,0,0
2004/2/4 14:15,0.06343406,0,0,0,9.31212,0,0,0
2004/2/4 14:30,0.062307057,0,0.015938992,0,9.146676,0,2.339844,0
2004/2/4 14:45,0.073898992,0,0.011592016,0,10.848372,0,1.701708,0
2004/2/4 15:00,0.090803951,0,0.005957003,0,13.33002,0,0.874488,0
2004/2/4 15:15,0.086618011,0,0,0,12.715524,0,0,0
2004/2/4 15:30,0.062950954,0,0,0,9.2412,0,0,0
2004/2/4 15:45,0.071806022,0,0,0,10.541124,0,0,0
2004/2/4 16:00,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 16:15,0.108030981,0,0.016100027,0,15.858948,0,2.363484,0
2004/2/4 16:30,0.080661008,0,0,0,11.841036,0,0,0
2004/2/4 16:45,0.109157984,0,0,0,16.024392,0,0,0
2004/2/4 17:00,0.125258011,0,0,0,18.387876,0,0,0
2004/2/4 17:15,0.125418965,0,0,0,18.411504,0,0,0
2004/2/4 17:30,0.125418965,0,0,0,18.411504,0,0,0
2004/2/4 17:45,0.125258011,0,0,0,18.387876,0,0,0
2004/2/4 18:00,0.125258011,0,0,0,18.387876,0,0,0
2004/2/4 18:15,0.125258011,0,0.183056975,0,18.387876,0,26.872764,0
2004/2/4 18:30,0.125258011,0,0.006118038,0,18.387876,0,0.898128,0
2004/2/4 18:45,0.125418965,0,0,0,18.411504,0,0,0
2004/2/4 19:00,0.125901989,0,0,0,18.482412,0,0,0
2004/2/4 19:15,0.125740954,0,0,0,18.458772,0,0,0
2004/2/4 19:30,0.126063025,0,0.027692044,0,18.506052,0,4.065192,0
2004/2/4 19:45,0.125740954,0,0.071161962,0,18.458772,0,10.446576,0
2004/2/4 20:00,0.125901989,0,0.024471989,0,18.482412,0,3.592488,0
2004/2/4 20:15,0.126063025,0,1.283813951,0,18.506052,0,188.463888,0
2004/2/4 20:30,0.125901989,0,0.332464986,0,18.482412,0,48.80586,0
2004/2/4 20:45,0.126062943,0,0.02205703,0,18.50604,0,3.237972,0
2004/2/4 21:00,0.126063025,0,0.10352297,0,18.506052,0,15.197172,0
2004/2/4 21:15,0.126063025,0,0.207368011,0,18.506052,0,30.441624,0
2004/2/4 21:30,0.126063025,0,0.04347,0,18.506052,0,6.381396,0
2004/2/4 21:45,0.126063025,0,0,0,18.506052,0,0,0
2004/2/4 22:00,0.126063025,0,0.02141297,0,18.506052,0,3.143424,0
2004/2/4 22:15,0.126223978,0,0.065205041,0,18.52968,0,9.5721,0
2004/2/4 22:30,0.126223978,0,0.000483025,0,18.52968,0,0.070908,0
2004/2/4 22:45,0.126223978,0,0,0,18.52968,0,0,0
2004/2/4 23:00,0.051519973,0,0.065044005,0,7.563132,0,9.54846,0
2004/2/4 23:15,0.05313,0,1.61E-04,0,7.799484,0,0.02364,0
2004/2/4 23:30,0.109318937,0,0,0,16.04802,0,0,0
2004/2/4 23:45,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 0:00,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 0:15,0.070679019,0,0,0,10.37568,0,0,0
2004/2/5 0:30,0.066171008,0,0,0,9.713904,0,0,0
2004/2/5 0:45,0.067942071,0,0,0,9.973896,0,0,0
2004/2/5 1:00,0.069874005,0,0,0,10.257504,0,0,0
2004/2/5 1:15,0.072128011,0,0,0,10.588392,0,0,0
2004/2/5 1:30,0.113504959,0,0,0,16.662528,0,0,0
2004/2/5 1:45,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 2:00,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 2:15,0.126063025,0,0,0,18.506052,0,0,0
2004/2/5 2:30,0.125901989,0,0,0,18.482412,0,0,0
2004/2/5 2:45,0.125579918,0,0,0,18.435132,0,0,0
2004/2/5 3:00,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 3:15,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 3:30,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 3:45,0.126545886,0,0,0,18.576936,0,0,0
2004/2/5 4:00,0.126545967,0,0,0,18.576948,0,0,0
2004/2/5 4:15,0.127028992,0,0,0,18.647856,0,0,0
2004/2/5 4:30,0.126867956,0,0,0,18.624216,0,0,0
2004/2/5 4:45,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 5:00,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 5:15,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 5:30,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 5:45,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 6:00,0.126384932,0,0,0,18.553308,0,0,0
2004/2/5 6:15,0.126384932,0,0.014973025,0,18.553308,0,2.19804,0
2004/2/5 6:30,0.126223978,0,0.000321989,0,18.52968,0,0.047268,0
2004/2/5 6:45,0.126384932,0,0.024471989,0,18.553308,0,3.592488,0
2004/2/5 7:00,0.126384932,0,0.113665995,0,18.553308,0,16.686168,0
2004/2/5 7:15,0.126867956,0,0.326991008,0,18.624216,0,48.00228,0
2004/2/5 7:30,0.126706921,0,0,0,18.600576,0,0,0
2004/2/5 7:45,0.126223978,0,0.043792071,0,18.52968,0,6.428676,0
2004/2/5 8:00,0.126062943,0,0,0,18.50604,0,0,0
2004/2/5 8:15,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 8:30,0.126384932,0,0.015778038,0,18.553308,0,2.316216,0
2004/2/5 8:45,0.126063025,0,0.000321989,0,18.506052,0,0.047268,0
2004/2/5 9:00,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 9:15,0.104811008,0,0,0,15.386256,0,0,0
2004/2/5 9:30,0.063917003,0,0,0,9.383016,0,0,0
2004/2/5 9:45,0.063273025,0,0,0,9.28848,0,0,0
2004/2/5 10:00,0.056027984,0,0,0,8.224908,0,0,0
2004/2/5 10:15,0.056350054,0,0.005795967,0,8.272188,0,0.850848,0
2004/2/5 10:30,0.105454986,0,0.218154932,0,15.480792,0,32.025144,0
2004/2/5 10:45,0.069874005,0,0.038801035,0,10.257504,0,5.695992,0
2004/2/5 11:00,0.06488297,0,0,0,9.52482,0,0,0
2004/2/5 11:15,0.057316022,0,0,0,8.413992,0,0,0
2004/2/5 11:30,0.056993951,0,0,0,8.366712,0,0,0
2004/2/5 11:45,0.056994033,0,0.02688703,0,8.366724,0,3.947016,0
2004/2/5 12:00,0.057316022,0,0,0,8.413992,0,0,0
2004/2/5 12:15,0.057638011,0,0,0,8.46126,0,0,0
2004/2/5 12:30,0.067780954,0,0,0,9.950244,0,0,0
2004/2/5 12:45,0.071966975,0,0,0,10.564752,0,0,0
2004/2/5 13:00,0.103039946,0,0,0,15.126264,0,0,0
2004/2/5 13:15,0.125901989,0,0,0,18.482412,0,0,0
2004/2/5 13:30,0.125740954,0,0,0,18.458772,0,0,0
2004/2/5 13:45,0.125740954,0,0,0,18.458772,0,0,0
2004/2/5 14:00,0.126062943,0,0,0,18.50604,0,0,0
2004/2/5 14:15,0.126223978,0,0,0,18.52968,0,0,0
2004/2/5 14:30,0.126223978,0,0.009821035,0,18.52968,0,1.441728,0
2004/2/5 14:45,0.126063025,0,0,0,18.506052,0,0,0
2004/2/5 15:00,0.126063025,0,0,0,18.506052,0,0,0
2004/2/5 15:15,0.125901989,0,0,0,18.482412,0,0,0