�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,15��,����,�����t���O
2003/12/1,0:00:00,19.4,0,53.6,0,17.7,0,18.6,0,22.4,0,2003/12/1 0:00,13.9,0
2003/12/1,0:10:00,19.4,0,53.8,0,17.7,0,18.7,0,22.1,0,2003/12/1 0:15,14.4,0
2003/12/1,0:20:00,19.5,0,53.9,0,17.7,0,18.7,0,21.8,0,2003/12/1 0:30,11.4,0
2003/12/1,0:30:00,19.5,0,53.9,0,17.7,0,18.7,0,21.6,0,2003/12/1 0:45,11.9,0
2003/12/1,0:40:00,19.5,0,54.2,0,17.7,0,18.8,0,38.2,0,2003/12/1 1:00,12.8,0
2003/12/1,0:50:00,19.5,0,53.7,0,17.7,0,18.8,0,33.7,0,2003/12/1 1:15,13.5,0
2003/12/1,1:00:00,19.5,0,53.8,0,17.7,0,18.8,0,30.5,0,2003/12/1 1:30,14,0
2003/12/1,1:10:00,19.4,0,53.9,0,17.7,0,18.8,0,28.3,0,2003/12/1 1:45,14.3,0
2003/12/1,1:20:00,19.4,0,54.3,0,17.7,0,18.9,0,26.7,0,2003/12/1 2:00,14.5,0
2003/12/1,1:30:00,19.3,0,54.2,0,17.7,0,18.9,0,25.4,0,2003/12/1 2:15,14.9,0
2003/12/1,1:40:00,19.3,0,54.1,0,17.7,0,18.8,0,24.4,0,2003/12/1 2:30,14.8,0
2003/12/1,1:50:00,19.2,0,53.9,0,17.7,0,18.8,0,23.7,0,2003/12/1 2:45,14.9,0
2003/12/1,2:00:00,19.2,0,54,0,17.7,0,18.7,0,23.2,0,2003/12/1 3:00,15,0
2003/12/1,2:10:00,19.2,0,53.9,0,17.7,0,18.7,0,22.9,0,2003/12/1 3:15,15,0
2003/12/1,2:20:00,19.1,0,53.9,0,17.7,0,18.7,0,22.6,0,2003/12/1 3:30,15,0
2003/12/1,2:30:00,19.1,0,53.9,0,17.7,0,18.6,0,22.3,0,2003/12/1 3:45,15,0
2003/12/1,2:40:00,19.1,0,54,0,17.7,0,18.6,0,22,0,2003/12/1 4:00,15.1,0
2003/12/1,2:50:00,19,0,54,0,17.7,0,18.5,0,21.8,0,2003/12/1 4:15,15.2,0
2003/12/1,3:00:00,19,0,53.9,0,17.7,0,18.5,0,21.6,0,2003/12/1 4:30,15.4,0
2003/12/1,3:10:00,19,0,53.9,0,17.7,0,18.4,0,21.4,0,2003/12/1 4:45,13.1,0
2003/12/1,3:20:00,18.9,0,53.9,0,17.7,0,18.4,0,21.3,0,2003/12/1 5:00,14.1,0
2003/12/1,3:30:00,18.9,0,53.9,0,17.7,0,18.3,0,21.1,0,2003/12/1 5:15,14.5,0
2003/12/1,3:40:00,18.9,0,53.9,0,17.7,0,18.3,0,21,0,2003/12/1 5:30,14.9,0
2003/12/1,3:50:00,18.8,0,53.9,0,17.7,0,18.2,0,20.9,0,2003/12/1 5:45,15.1,0
2003/12/1,4:00:00,18.8,0,53.9,0,17.7,0,18.2,0,20.9,0,2003/12/1 6:00,15.3,0
2003/12/1,4:10:00,18.8,0,53.7,0,17.8,0,18.2,0,21,0,2003/12/1 6:15,15.4,0
2003/12/1,4:20:00,18.7,0,53.7,0,17.9,0,18.1,0,21,0,2003/12/1 6:30,15.6,0
2003/12/1,4:30:00,18.7,0,53.8,0,18,0,18.1,0,21.1,0,2003/12/1 6:45,15.6,0
2003/12/1,4:40:00,18.7,0,53.8,0,18.1,0,18.1,0,21.1,0,2003/12/1 7:00,11.6,0
2003/12/1,4:50:00,18.7,0,53.7,0,18.1,0,18.1,0,21.2,0,2003/12/1 7:15,11.3,0
2003/12/1,5:00:00,18.7,0,53.8,0,18.2,0,18.1,0,21.3,0,2003/12/1 7:30,10.9,0
2003/12/1,5:10:00,18.7,0,53.8,0,18.2,0,18.1,0,21.3,0,2003/12/1 7:45,11.8,0
2003/12/1,5:20:00,18.8,0,53.8,0,18.3,0,18.1,0,21.4,0,2003/12/1 8:00,12.5,0
2003/12/1,5:30:00,18.8,0,53.8,0,18.3,0,18.2,0,21.5,0,2003/12/1 8:15,13.1,0
2003/12/1,5:40:00,18.8,0,53.8,0,18.3,0,18.2,0,21.5,0,2003/12/1 8:30,13.8,0
2003/12/1,5:50:00,18.8,0,53.8,0,18.4,0,18.2,0,21.5,0,2003/12/1 8:45,14.1,0
2003/12/1,6:00:00,18.8,0,53.8,0,18.4,0,18.3,0,21.5,0,2003/12/1 9:00,14.4,0
2003/12/1,6:10:00,18.8,0,53.7,0,18.3,0,18.3,0,21.6,0,2003/12/1 9:15,14.5,0
2003/12/1,6:20:00,18.8,0,53.6,0,18.3,0,18.3,0,21.5,0,2003/12/1 9:30,14.8,0
2003/12/1,6:30:00,18.9,0,53.5,0,18.2,0,18.3,0,21.4,0,2003/12/1 9:45,14.8,0
2003/12/1,6:40:00,18.9,0,53.4,0,18.2,0,18.3,0,21.3,0,2003/12/1 10:00,15,0
2003/12/1,6:50:00,18.9,0,53.4,0,18.2,0,18.3,0,21.2,0,2003/12/1 10:15,15.1,0
2003/12/1,7:00:00,18.9,0,53.3,0,18.1,0,18.4,0,21.1,0,2003/12/1 10:30,15.2,0
2003/12/1,7:10:00,18.9,0,53.6,0,18.1,0,18.4,0,36.9,0,2003/12/1 10:45,15.1,0
2003/12/1,7:20:00,18.9,0,53.4,0,18.1,0,18.4,0,37.8,0,2003/12/1 11:00,15.3,0
2003/12/1,7:30:00,19,0,53.7,0,18.1,0,18.4,0,37.4,0,2003/12/1 11:15,12.6,0
2003/12/1,7:40:00,19,0,53,0,18.1,0,18.5,0,37.2,0,2003/12/1 11:30,13.3,0
2003/12/1,7:50:00,19.1,0,53,0,18.1,0,21.1,0,33.1,0,2003/12/1 11:45,13.9,0
2003/12/1,8:00:00,19.2,0,53.4,0,18.1,0,24.2,0,37.4,0,2003/12/1 12:00,14.3,0
2003/12/1,8:10:00,19.3,0,53.8,0,18.1,0,23.2,0,33,0,2003/12/1 12:15,14.6,0
2003/12/1,8:20:00,19.4,0,53.9,0,18.1,0,25.9,0,30,0,2003/12/1 12:30,14.8,0
2003/12/1,8:30:00,19.6,0,54.3,0,18.1,0,29,0,28.1,0,2003/12/1 12:45,12,0
2003/12/1,8:40:00,19.8,0,54.2,0,18.1,0,30.2,0,26.6,0,2003/12/1 13:00,13.1,0
2003/12/1,8:50:00,20,0,53.9,0,18.1,0,31.7,0,25.4,0,2003/12/1 13:15,13.9,0
2003/12/1,9:00:00,20.3,0,53.8,0,18.1,0,32.5,0,24.5,0,2003/12/1 13:30,14.5,0
2003/12/1,9:10:00,20.6,0,53.6,0,18.1,0,32.5,0,23.8,0,2003/12/1 13:45,14.8,0
2003/12/1,9:20:00,20.9,0,53.4,0,18.1,0,31.9,0,23.3,0,2003/12/1 14:00,15.1,0
2003/12/1,9:30:00,21.1,0,53.1,0,18.1,0,30.3,0,22.8,0,2003/12/1 14:15,15.2,0
2003/12/1,9:40:00,21.3,0,52.8,0,18.1,0,27.9,0,22.6,0,2003/12/1 14:30,15.1,0
2003/12/1,9:50:00,21.6,0,52.4,0,18.1,0,27.2,0,22.4,0,2003/12/1 14:45,15.2,0
2003/12/1,10:00:00,22,0,51.9,0,18.1,0,27.5,0,22.2,0,2003/12/1 15:00,15.3,0
2003/12/1,10:10:00,22.2,0,51.5,0,18,0,28.2,0,22,0,2003/12/1 15:15,15.3,0
2003/12/1,10:20:00,22.4,0,51.2,0,18,0,28.1,0,21.9,0,2003/12/1 15:30,15.4,0
2003/12/1,10:30:00,22.6,0,51.1,0,18,0,27.6,0,21.8,0,2003/12/1 15:45,15.5,0
2003/12/1,10:40:00,22.8,0,50.5,0,18,0,27,0,21.7,0,2003/12/1 16:00,15.6,0
2003/12/1,10:50:00,23,0,50.2,0,18,0,26.6,0,21.5,0,2003/12/1 16:15,15.6,0
2003/12/1,11:00:00,23.2,0,50.1,0,18,0,26.4,0,21.5,0,2003/12/1 16:30,15.8,0
2003/12/1,11:10:00,23.4,0,49.7,0,18,0,26.4,0,21.4,0,2003/12/1 16:45,15.7,0
2003/12/1,11:20:00,23.6,0,49.5,0,18,0,26.4,0,36.4,0,2003/12/1 17:00,15.7,0
2003/12/1,11:30:00,23.4,0,49.9,0,18,0,26.2,0,32.3,0,2003/12/1 17:15,13.5,0
2003/12/1,11:40:00,23.6,0,49.7,0,18,0,26.2,0,29.5,0,2003/12/1 17:30,11.8,0
2003/12/1,11:50:00,23.8,0,49.3,0,18,0,26.3,0,27.8,0,2003/12/1 17:45,11.3,0
2003/12/1,12:00:00,23.8,0,49.2,0,18,0,26.4,0,26.6,0,2003/12/1 18:00,11.3,0
2003/12/1,12:10:00,24,0,48.8,0,18,0,26.6,0,25.4,0,2003/12/1 18:15,11.7,0
2003/12/1,12:20:00,24,0,48.8,0,18,0,26.6,0,24.6,0,2003/12/1 18:30,11.2,0
2003/12/1,12:30:00,24.2,0,48.4,0,18,0,26.8,0,24,0,2003/12/1 18:45,12.4,0
2003/12/1,12:40:00,24.3,0,48.4,0,18,0,26.9,0,23.4,0,2003/12/1 19:00,13.3,0
2003/12/1,12:50:00,24.3,0,48.7,0,18,0,26.9,0,36.2,0,2003/12/1 19:15,14,0
2003/12/1,13:00:00,24.3,0,48.9,0,18.1,0,27,0,32.2,0,2003/12/1 19:30,14.5,0
2003/12/1,13:10:00,24.3,0,49,0,18.1,0,27,0,29.4,0,2003/12/1 19:45,14.8,0
2003/12/1,13:20:00,24.2,0,48.9,0,18.1,0,27,0,27.5,0,2003/12/1 20:00,14.8,0
2003/12/1,13:30:00,23.9,0,49.1,0,18.1,0,26.7,0,26.1,0,2003/12/1 20:15,15.1,0
2003/12/1,13:40:00,23.8,0,49.4,0,18.1,0,26.3,0,25,0,2003/12/1 20:30,12.4,0
2003/12/1,13:50:00,23.6,0,49.7,0,18.1,0,26,0,24.3,0,2003/12/1 20:45,11.6,0
2003/12/1,14:00:00,23.4,0,49.9,0,18.1,0,25.6,0,23.7,0,2003/12/1 21:00,11.6,0
2003/12/1,14:10:00,23.3,0,50,0,18.1,0,25.4,0,23.2,0,2003/12/1 21:15,12.6,0
2003/12/1,14:20:00,23.2,0,50.1,0,18.1,0,25.1,0,22.8,0,2003/12/1 21:30,13.4,0
2003/12/1,14:30:00,23.1,0,50.2,0,18.1,0,24.9,0,22.5,0,2003/12/1 21:45,14,0
2003/12/1,14:40:00,23,0,50.4,0,18.1,0,24.9,0,22.1,0,2003/12/1 22:00,14.4,0
2003/12/1,14:50:00,22.9,0,50.8,0,18.1,0,25,0,21.9,0,2003/12/1 22:15,12.7,0
2003/12/1,15:00:00,22.8,0,50.4,0,18.1,0,25,0,21.7,0,2003/12/1 22:30,13.3,0
2003/12/1,15:10:00,22.7,0,50.5,0,18.1,0,25,0,21.5,0,2003/12/1 22:45,12.6,0
2003/12/1,15:20:00,22.6,0,50.7,0,18.1,0,24.9,0,21.3,0,2003/12/1 23:00,12,0
2003/12/1,15:30:00,22.5,0,50.5,0,18.1,0,24.7,0,21.2,0,2003/12/1 23:15,13.2,0
2003/12/1,15:40:00,22.4,0,50.2,0,18.1,0,24.6,0,21.2,0,2003/12/1 23:30,14,0
2003/12/1,15:50:00,22.3,0,50,0,18.1,0,24.4,0,21.2,0,2003/12/1 23:45,14.7,0
2003/12/1,16:00:00,22.2,0,50.2,0,18.1,0,24.2,0,21.2,0,2003/12/2 0:00,15.1,0
2003/12/1,16:10:00,22.1,0,50.2,0,18.1,0,24,0,21.1,0,2003/12/2 0:15,15.8,0
2003/12/1,16:20:00,22,0,50.2,0,18.1,0,23.9,0,21.1,0,2003/12/2 0:30,16,0
2003/12/1,16:30:00,21.9,0,50.3,0,18.1,0,23.7,0,21.1,0,2003/12/2 0:45,16.3,0
2003/12/1,16:40:00,21.8,0,50.3,0,18.1,0,23.6,0,21,0,2003/12/2 1:00,16.6,0
2003/12/1,16:50:00,21.7,0,50.1,0,18.1,0,23.5,0,21,0,2003/12/2 1:15,16.7,0
2003/12/1,17:00:00,21.7,0,50.1,0,18.1,0,23.4,0,20.9,0,2003/12/2 1:30,16.9,0
2003/12/1,17:10:00,21.7,0,49.9,0,18.1,0,23.3,0,20.9,0,2003/12/2 1:45,16.9,0
2003/12/1,17:20:00,21.7,0,50.4,0,18.1,0,23.3,0,33.4,0,2003/12/2 2:00,17.2,0
2003/12/1,17:30:00,21.8,0,50.1,0,18.1,0,23.2,0,37.1,0,2003/12/2 2:15,17.3,0
2003/12/1,17:40:00,21.8,0,50.1,0,18.1,0,23.1,0,32.7,0,2003/12/2 2:30,17.5,0
2003/12/1,17:50:00,21.8,0,50.4,0,18.1,0,23,0,39.2,0,2003/12/2 2:45,17.6,0
2003/12/1,18:00:00,21.8,0,49.9,0,18.1,0,23,0,34,0,2003/12/2 3:00,14,0
2003/12/1,18:10:00,21.7,0,49.3,0,18.1,0,22.9,0,31.9,0,2003/12/2 3:15,14.8,0
2003/12/1,18:20:00,21.6,0,48.9,0,18.1,0,22.8,0,28.2,0,2003/12/2 3:30,15.3,0
2003/12/1,18:30:00,21.6,0,48.7,0,18.1,0,22.7,0,32.7,0,2003/12/2 3:45,15.5,0
2003/12/1,18:40:00,21.5,0,48.5,0,18.1,0,22.6,0,34.2,0,2003/12/2 4:00,15.6,0
2003/12/1,18:50:00,21.6,0,48.7,0,18.1,0,22.5,0,31.4,0,2003/12/2 4:15,15.8,0
2003/12/1,19:00:00,21.6,0,49,0,18.1,0,22.4,0,28.8,0,2003/12/2 4:30,15.9,0
2003/12/1,19:10:00,21.6,0,48.8,0,18.1,0,22.3,0,27.2,0,2003/12/2 4:45,16.1,0
2003/12/1,19:20:00,21.6,0,48.8,0,18.1,0,22.2,0,25.9,0,2003/12/2 5:00,16.2,0
2003/12/1,19:30:00,21.6,0,48.7,0,18.1,0,22.1,0,24.9,0,2003/12/2 5:15,16.2,0
2003/12/1,19:40:00,21.5,0,48.8,0,18.1,0,22.1,0,24.1,0,2003/12/2 5:30,16.2,0
2003/12/1,19:50:00,21.5,0,48.9,0,18.1,0,22,0,23.5,0,2003/12/2 5:45,16.2,0
2003/12/1,20:00:00,21.5,0,48.8,0,18.1,0,21.9,0,23.1,0,2003/12/2 6:00,16.3,0
2003/12/1,20:10:00,21.4,0,48.8,0,18.1,0,21.8,0,22.6,0,2003/12/2 6:15,16.2,0
2003/12/1,20:20:00,21.4,0,48.7,0,18.1,0,21.7,0,22.2,0,2003/12/2 6:30,16.3,0
2003/12/1,20:30:00,21.4,0,49.2,0,18.1,0,21.6,0,22,0,2003/12/2 6:45,16.3,0
2003/12/1,20:40:00,21.3,0,49.4,0,18.1,0,21.5,0,21.6,0,2003/12/2 7:00,16.4,0
2003/12/1,20:50:00,21.4,0,49.5,0,18.1,0,21.4,0,36,0,2003/12/2 7:15,16.5,0
2003/12/1,21:00:00,21.4,0,49.5,0,18.1,0,21.4,0,36.8,0,2003/12/2 7:30,16.4,0
2003/12/1,21:10:00,21.5,0,49.8,0,18.1,0,21.3,0,36.6,0,2003/12/2 7:45,11.7,0
2003/12/1,21:20:00,21.5,0,50.4,0,18.1,0,21.2,0,32.4,0,2003/12/2 8:00,12.9,0
2003/12/1,21:30:00,21.5,0,50,0,18.1,0,21.1,0,29.5,0,2003/12/2 8:15,13.8,0
2003/12/1,21:40:00,21.4,0,50,0,18.1,0,21.1,0,27.6,0,2003/12/2 8:30,11.1,0
2003/12/1,21:50:00,21.4,0,49.6,0,18.1,0,21,0,26.5,0,2003/12/2 8:45,12.3,0
2003/12/1,22:00:00,21.3,0,49.7,0,18.1,0,20.9,0,25.3,0,2003/12/2 9:00,13.4,0
2003/12/1,22:10:00,21.3,0,50,0,18.1,0,20.9,0,26.2,0,2003/12/2 9:15,14.2,0
2003/12/1,22:20:00,21.3,0,49.8,0,18,0,20.8,0,36.4,0,2003/12/2 9:30,14.9,0
2003/12/1,22:30:00,21.2,0,50.1,0,18,0,20.8,0,32,0,2003/12/2 9:45,15.2,0
2003/12/1,22:40:00,21.1,0,50,0,18,0,20.8,0,29.2,0,2003/12/2 10:00,13.9,0
2003/12/1,22:50:00,21.1,0,50,0,18,0,20.8,0,27.4,0,2003/12/2 10:15,12,0
2003/12/1,23:00:00,21.1,0,50.9,0,18,0,20.8,0,27.1,0,2003/12/2 10:30,13.2,0
2003/12/1,23:10:00,21,0,50.5,0,18,0,20.8,0,25.5,0,2003/12/2 10:45,14.2,0
2003/12/1,23:20:00,20.9,0,50.7,0,18,0,20.8,0,24.4,0,2003/12/2 11:00,14.7,0
2003/12/1,23:30:00,20.8,0,50.5,0,18,0,20.8,0,23.7,0,2003/12/2 11:15,15.1,0
2003/12/1,23:40:00,20.8,0,50.4,0,18,0,20.7,0,23.3,0,2003/12/2 11:30,15.5,0
2003/12/1,23:50:00,20.7,0,50.4,0,18,0,20.7,0,22.9,0,2003/12/2 11:45,15.7,0
2003/12/2,0:00:00,20.6,0,50.4,0,18,0,20.6,0,22.5,0,2003/12/2 12:00,15.9,0
2003/12/2,0:10:00,20.5,0,50.5,0,18,0,20.5,0,22.1,0,2003/12/2 12:15,16.1,0
2003/12/2,0:20:00,20.5,0,50.5,0,18,0,20.5,0,21.9,0,2003/12/2 12:30,16.2,0
2003/12/2,0:30:00,20.4,0,50.6,0,18,0,20.4,0,21.7,0,2003/12/2 12:45,16.3,0
2003/12/2,0:40:00,20.4,0,50.7,0,18,0,20.3,0,21.5,0,2003/12/2 13:00,16.5,0
2003/12/2,0:50:00,20.3,0,50.6,0,18,0,20.2,0,21.4,0,2003/12/2 13:15,16.8,0
2003/12/2,1:00:00,20.2,0,50.6,0,18,0,20.2,0,21.2,0,2003/12/2 13:30,16.8,0
2003/12/2,1:10:00,20.2,0,50.7,0,18,0,20.1,0,21.1,0,2003/12/2 13:45,16.8,0
2003/12/2,1:20:00,20.1,0,50.7,0,18,0,20,0,21,0,2003/12/2 14:00,16.9,0
2003/12/2,1:30:00,20.1,0,50.7,0,18,0,19.9,0,20.9,0,2003/12/2 14:15,17.1,0
2003/12/2,1:40:00,20,0,50.6,0,18,0,19.9,0,20.8,0,2003/12/2 14:30,17.1,0
2003/12/2,1:50:00,19.9,0,50.6,0,18,0,19.8,0,20.7,0,2003/12/2 14:45,17.1,0
2003/12/2,2:00:00,19.9,0,50.7,0,18,0,19.8,0,20.6,0,2003/12/2 15:00,17.1,0
2003/12/2,2:10:00,19.9,0,50.7,0,18,0,19.7,0,20.7,0,2003/12/2 15:15,17.2,0
2003/12/2,2:20:00,19.8,0,50.6,0,17.9,0,19.7,0,20.8,0,2003/12/2 15:30,17.3,0
2003/12/2,2:30:00,19.8,0,50.5,0,17.9,0,19.6,0,20.8,0,2003/12/2 15:45,17.3,0
2003/12/2,2:40:00,19.7,0,50.5,0,17.9,0,19.5,0,20.8,0,2003/12/2 16:00,17.3,0
2003/12/2,2:50:00,19.7,0,50.5,0,17.9,0,19.5,0,20.7,0,2003/12/2 16:15,17.2,0
2003/12/2,3:00:00,19.7,0,50.6,0,17.9,0,19.4,0,20.7,0,2003/12/2 16:30,13.1,0
2003/12/2,3:10:00,19.6,0,50.5,0,17.9,0,19.4,0,20.6,0,2003/12/2 16:45,14.2,0
2003/12/2,3:20:00,19.6,0,50.5,0,17.9,0,19.3,0,20.5,0,2003/12/2 17:00,14.9,0
2003/12/2,3:30:00,19.5,0,50.4,0,17.9,0,19.3,0,20.5,0,2003/12/2 17:15,15.4,0
2003/12/2,3:40:00,19.5,0,50.4,0,17.9,0,19.3,0,20.4,0,2003/12/2 17:30,12.7,0
2003/12/2,3:50:00,19.5,0,50.4,0,17.9,0,19.3,0,20.4,0,2003/12/2 17:45,11.1,0
2003/12/2,4:00:00,19.4,0,50.3,0,17.9,0,19.2,0,20.4,0,2003/12/2 18:00,10.7,0
2003/12/2,4:10:00,19.4,0,50.3,0,17.9,0,19.2,0,20.3,0,2003/12/2 18:15,11,0
2003/12/2,4:20:00,19.3,0,50.3,0,17.9,0,19.2,0,20.3,0,2003/12/2 18:30,12.5,0
2003/12/2,4:30:00,19.3,0,50.3,0,17.9,0,19.1,0,20.2,0,2003/12/2 18:45,13.6,0
2003/12/2,4:40:00,19.3,0,50.2,0,17.9,0,19.1,0,20.4,0,2003/12/2 19:00,14.4,0
2003/12/2,4:50:00,19.2,0,50.2,0,17.9,0,19.1,0,20.5,0,2003/12/2 19:15,14.9,0
2003/12/2,5:00:00,19.2,0,50.2,0,17.9,0,19,0,20.5,0,2003/12/2 19:30,12.9,0
2003/12/2,5:10:00,19.2,0,50.2,0,17.8,0,19,0,20.5,0,2003/12/2 19:45,13.6,0
2003/12/2,5:20:00,19.1,0,50.2,0,17.8,0,18.9,0,20.5,0,2003/12/2 20:00,14.5,0
2003/12/2,5:30:00,19.1,0,50.2,0,17.8,0,18.8,0,20.5,0,2003/12/2 20:15,15.1,0
2003/12/2,5:40:00,19.1,0,50.1,0,17.8,0,18.8,0,20.4,0,2003/12/2 20:30,15.4,0
2003/12/2,5:50:00,19,0,50.1,0,17.8,0,18.7,0,20.4,0,2003/12/2 20:45,15.8,0
2003/12/2,6:00:00,19,0,50.2,0,17.8,0,18.6,0,20.4,0,2003/12/2 21:00,16,0
2003/12/2,6:10:00,18.9,0,50.2,0,17.8,0,18.6,0,20.3,0,2003/12/2 21:15,16,0
2003/12/2,6:20:00,18.9,0,50.2,0,17.8,0,18.5,0,20.3,0,2003/12/2 21:30,16.2,0
2003/12/2,6:30:00,18.9,0,50.1,0,17.8,0,18.5,0,20.3,0,2003/12/2 21:45,16.3,0
2003/12/2,6:40:00,18.9,0,50.1,0,17.8,0,18.4,0,20.2,0,2003/12/2 22:00,16.7,0
2003/12/2,6:50:00,18.8,0,50.2,0,17.8,0,18.4,0,20.1,0,2003/12/2 22:15,16.7,0
2003/12/2,7:00:00,18.8,0,50.2,0,17.8,0,18.4,0,20.2,0,2003/12/2 22:30,16.5,0
2003/12/2,7:10:00,18.8,0,50.1,0,17.8,0,18.4,0,20.4,0,2003/12/2 22:45,11.4,0
2003/12/2,7:20:00,18.7,0,50.2,0,17.8,0,18.4,0,20.4,0,2003/12/2 23:00,11.8,0
2003/12/2,7:30:00,18.7,0,50,0,17.8,0,18.4,0,20.4,0,2003/12/2 23:15,13,0
2003/12/2,7:40:00,18.7,0,50.1,0,17.9,0,18.4,0,37.2,0,2003/12/2 23:30,13.9,0
2003/12/2,7:50:00,18.7,0,50.3,0,18,0,18.5,0,36.6,0,2003/12/2 23:45,14.4,0
2003/12/2,8:00:00,18.7,0,50.6,0,18,0,18.3,0,32.9,0,2003/12/3 0:00,12.7,0
2003/12/2,8:10:00,18.7,0,50.7,0,18.1,0,18.3,0,29.9,0,2003/12/3 0:15,12.2,0
2003/12/2,8:20:00,18.7,0,50.8,0,18.1,0,19,0,28.2,0,2003/12/3 0:30,13.2,0
2003/12/2,8:30:00,18.8,0,50.7,0,18.2,0,21.8,0,26.9,0,2003/12/3 0:45,14,0
2003/12/2,8:40:00,19,0,51.5,0,18.2,0,24.5,0,34.2,0,2003/12/3 1:00,14.7,0
2003/12/2,8:50:00,19.2,0,52,0,18.2,0,26.9,0,30.5,0,2003/12/3 1:15,15.2,0
2003/12/2,9:00:00,19.4,0,52,0,18.1,0,28,0,28.3,0,2003/12/3 1:30,15.6,0
2003/12/2,9:10:00,19.7,0,52,0,18.1,0,28.2,0,26.7,0,2003/12/3 1:45,15.8,0
2003/12/2,9:20:00,19.8,0,51.9,0,18,0,26.4,0,25.3,0,2003/12/3 2:00,16,0
2003/12/2,9:30:00,20.1,0,52.1,0,18,0,26.1,0,24.5,0,2003/12/3 2:15,16.1,0
2003/12/2,9:40:00,20.3,0,52.3,0,18,0,24.5,0,23.8,0,2003/12/3 2:30,16.2,0
2003/12/2,9:50:00,20.5,0,52.1,0,18,0,24.4,0,23.2,0,2003/12/3 2:45,16.2,0
2003/12/2,10:00:00,20.8,0,52,0,18,0,24.4,0,22.8,0,2003/12/3 3:00,16.2,0
2003/12/2,10:10:00,21.1,0,51.5,0,17.9,0,25.1,0,22.4,0,2003/12/3 3:15,16.3,0
2003/12/2,10:20:00,21.5,0,51.2,0,17.9,0,25.9,0,34.4,0,2003/12/3 3:30,16.3,0
2003/12/2,10:30:00,21.7,0,51,0,17.9,0,25.8,0,30.5,0,2003/12/3 3:45,16.3,0
2003/12/2,10:40:00,21.9,0,51,0,17.9,0,25.4,0,28.2,0,2003/12/3 4:00,16.3,0
2003/12/2,10:50:00,22.1,0,51,0,17.9,0,25.1,0,26.6,0,2003/12/3 4:15,16.3,0
2003/12/2,11:00:00,22.1,0,50.9,0,17.9,0,24.9,0,25.4,0,2003/12/3 4:30,16.4,0
2003/12/2,11:10:00,22.1,0,51,0,17.9,0,24.7,0,24.6,0,2003/12/3 4:45,16.4,0
2003/12/2,11:20:00,22,0,51.2,0,17.9,0,24.4,0,23.9,0,2003/12/3 5:00,16.4,0
2003/12/2,11:30:00,21.9,0,51.1,0,17.9,0,24.2,0,23.4,0,2003/12/3 5:15,13.5,0
2003/12/2,11:40:00,21.9,0,51.1,0,17.9,0,23.9,0,22.9,0,2003/12/3 5:30,14.4,0
2003/12/2,11:50:00,22.1,0,50.8,0,17.9,0,24.1,0,22.5,0,2003/12/3 5:45,15.1,0
2003/12/2,12:00:00,22.3,0,50.5,0,17.9,0,24.2,0,22.2,0,2003/12/3 6:00,13,0
2003/12/2,12:10:00,22.5,0,50.3,0,18,0,24.4,0,22,0,2003/12/3 6:15,14.1,0
2003/12/2,12:20:00,22.8,0,49.9,0,18,0,24.6,0,21.8,0,2003/12/3 6:30,14.9,0
2003/12/2,12:30:00,22.9,0,49.7,0,18,0,24.8,0,21.6,0,2003/12/3 6:45,11.8,0
2003/12/2,12:40:00,22.6,0,50.1,0,18,0,24.6,0,21.4,0,2003/12/3 7:00,11.2,0
2003/12/2,12:50:00,22.5,0,50.2,0,18,0,24.3,0,21.4,0,2003/12/3 7:15,12.5,0
2003/12/2,13:00:00,22.4,0,50.3,0,18,0,24.1,0,21.4,0,2003/12/3 7:30,11.9,0
2003/12/2,13:10:00,22.3,0,50.3,0,18,0,23.9,0,21.4,0,2003/12/3 7:45,13.2,0
2003/12/2,13:20:00,22.2,0,50.7,0,18,0,23.6,0,21.3,0,2003/12/3 8:00,14,0
2003/12/2,13:30:00,22.2,0,50.8,0,18,0,23.5,0,21.3,0,2003/12/3 8:15,14.5,0
2003/12/2,13:40:00,22.1,0,51,0,18,0,23.3,0,21.2,0,2003/12/3 8:30,14.6,0
2003/12/2,13:50:00,22,0,50.9,0,18,0,23.1,0,21.1,0,2003/12/3 8:45,12.5,0
2003/12/2,14:00:00,21.9,0,51,0,18,0,22.9,0,21,0,2003/12/3 9:00,12.5,0
2003/12/2,14:10:00,21.8,0,51,0,18,0,22.7,0,21,0,2003/12/3 9:15,11.6,0
2003/12/2,14:20:00,21.8,0,51.1,0,18,0,22.5,0,21,0,2003/12/3 9:30,12.9,0
2003/12/2,14:30:00,21.7,0,51.2,0,18,0,22.4,0,20.9,0,2003/12/3 9:45,13.7,0
2003/12/2,14:40:00,21.6,0,51.2,0,18,0,22.2,0,20.9,0,2003/12/3 10:00,14.4,0
2003/12/2,14:50:00,21.5,0,51.2,0,18,0,22.1,0,20.8,0,2003/12/3 10:15,14.7,0
2003/12/2,15:00:00,21.5,0,51.2,0,18,0,21.9,0,20.7,0,2003/12/3 10:30,15.1,0
2003/12/2,15:10:00,21.4,0,51.3,0,18,0,21.8,0,20.6,0,2003/12/3 10:45,15.4,0
2003/12/2,15:20:00,21.4,0,51.2,0,18,0,21.7,0,20.8,0,2003/12/3 11:00,15.8,0
2003/12/2,15:30:00,21.3,0,51.2,0,18,0,21.6,0,20.9,0,2003/12/3 11:15,15.8,0
2003/12/2,15:40:00,21.2,0,51.1,0,18,0,21.4,0,20.9,0,2003/12/3 11:30,16,0
2003/12/2,15:50:00,21.2,0,51.1,0,18,0,21.3,0,20.9,0,2003/12/3 11:45,16.2,0
2003/12/2,16:00:00,21.1,0,51.1,0,18,0,21.2,0,20.9,0,2003/12/3 12:00,16.5,0
2003/12/2,16:10:00,21.1,0,51.1,0,18,0,21.1,0,20.9,0,2003/12/3 12:15,16.4,0
2003/12/2,16:20:00,21.1,0,51.4,0,18,0,21,0,20.8,0,2003/12/3 12:30,16.5,0
2003/12/2,16:30:00,21.1,0,51.4,0,18,0,21,0,20.8,0,2003/12/3 12:45,16.7,0
2003/12/2,16:40:00,21.1,0,51.4,0,18,0,21,0,20.7,0,2003/12/3 13:00,16.8,0
2003/12/2,16:50:00,21,0,51.5,0,18,0,21,0,20.6,0,2003/12/3 13:15,16.7,0
2003/12/2,17:00:00,21,0,51.5,0,18,0,21,0,20.6,0,2003/12/3 13:30,16.8,0
2003/12/2,17:10:00,21,0,51.4,0,18,0,20.9,0,20.5,0,2003/12/3 13:45,16.7,0
2003/12/2,17:20:00,21,0,51.3,0,18,0,20.8,0,20.5,0,2003/12/3 14:00,14.8,0
2003/12/2,17:30:00,21,0,51.4,0,18,0,20.8,0,20.4,0,2003/12/3 14:15,11.3,0
2003/12/2,17:40:00,20.9,0,51.1,0,17.9,0,20.7,0,20.4,0,2003/12/3 14:30,11.1,0
2003/12/2,17:50:00,20.9,0,50.4,0,17.9,0,20.7,0,36.1,0,2003/12/3 14:45,11.4,0
2003/12/2,18:00:00,20.9,0,50.2,0,17.9,0,20.6,0,34.9,0,2003/12/3 15:00,11.8,0
2003/12/2,18:10:00,20.9,0,50.6,0,17.9,0,20.6,0,36.8,0,2003/12/3 15:15,12.8,0
2003/12/2,18:20:00,20.9,0,50.9,0,17.9,0,20.5,0,32.2,0,2003/12/3 15:30,13.7,0
2003/12/2,18:30:00,20.9,0,50,0,17.9,0,20.5,0,28.9,0,2003/12/3 15:45,14.4,0
2003/12/2,18:40:00,20.9,0,50.1,0,17.9,0,20.5,0,27.3,0,2003/12/3 16:00,15,0
2003/12/2,18:50:00,20.9,0,51,0,17.9,0,20.4,0,25.8,0,2003/12/3 16:15,15.3,0
2003/12/2,19:00:00,20.9,0,50.4,0,17.9,0,20.4,0,24.6,0,2003/12/3 16:30,15.5,0
2003/12/2,19:10:00,20.9,0,51,0,17.9,0,20.3,0,23.8,0,2003/12/3 16:45,12.3,0
2003/12/2,19:20:00,20.9,0,51.8,0,17.9,0,20.3,0,23.3,0,2003/12/3 17:00,13.4,0
2003/12/2,19:30:00,20.9,0,50.8,0,17.9,0,20.2,0,38,0,2003/12/3 17:15,14.1,0
2003/12/2,19:40:00,20.9,0,51.6,0,17.9,0,20.2,0,33.5,0,2003/12/3 17:30,14.7,0
2003/12/2,19:50:00,20.9,0,50.9,0,17.9,0,20.2,0,30,0,2003/12/3 17:45,14.4,0
2003/12/2,20:00:00,20.8,0,51.1,0,17.9,0,20.1,0,28,0,2003/12/3 18:00,11,0
2003/12/2,20:10:00,20.8,0,51.2,0,17.9,0,20.1,0,26.3,0,2003/12/3 18:15,10.5,0
2003/12/2,20:20:00,20.7,0,51.3,0,17.9,0,20,0,25.2,0,2003/12/3 18:30,11.5,0
2003/12/2,20:30:00,20.7,0,50.9,0,17.9,0,20,0,24.2,0,2003/12/3 18:45,12.5,0
2003/12/2,20:40:00,20.7,0,51.1,0,17.9,0,19.9,0,23.5,0,2003/12/3 19:00,12.9,0
2003/12/2,20:50:00,20.6,0,51.3,0,17.9,0,19.9,0,23,0,2003/12/3 19:15,12.7,0
2003/12/2,21:00:00,20.6,0,51.2,0,17.9,0,19.8,0,22.5,0,2003/12/3 19:30,13.5,0
2003/12/2,21:10:00,20.6,0,51.3,0,17.9,0,19.8,0,22.2,0,2003/12/3 19:45,14.2,0
2003/12/2,21:20:00,20.5,0,51.4,0,17.9,0,19.8,0,21.9,0,2003/12/3 20:00,14.8,0
2003/12/2,21:30:00,20.5,0,51.2,0,17.9,0,19.7,0,21.7,0,2003/12/3 20:15,15.1,0
2003/12/2,21:40:00,20.5,0,50.9,0,17.9,0,19.7,0,21.6,0,2003/12/3 20:30,15.6,0
2003/12/2,21:50:00,20.4,0,50.8,0,17.8,0,19.6,0,21.5,0,2003/12/3 20:45,15.9,0
2003/12/2,22:00:00,20.4,0,51,0,17.8,0,19.6,0,21.4,0,2003/12/3 21:00,16.1,0
2003/12/2,22:10:00,20.4,0,51.1,0,17.8,0,19.6,0,21.2,0,2003/12/3 21:15,13,0
2003/12/2,22:20:00,20.3,0,50.9,0,17.8,0,19.5,0,21.1,0,2003/12/3 21:30,11,0
2003/12/2,22:30:00,20.3,0,51,0,17.8,0,19.5,0,21,0,2003/12/3 21:45,11.8,0
2003/12/2,22:40:00,20.3,0,50.7,0,17.8,0,19.5,0,20.9,0,2003/12/3 22:00,12.9,0
2003/12/2,22:50:00,20.3,0,51,0,17.8,0,19.4,0,33.8,0,2003/12/3 22:15,13.9,0
2003/12/2,23:00:00,20.4,0,50.4,0,17.9,0,19.4,0,35,0,2003/12/3 22:30,14.4,0
2003/12/2,23:10:00,20.4,0,51.1,0,17.9,0,19.4,0,31.2,0,2003/12/3 22:45,13.3,0
2003/12/2,23:20:00,20.4,0,50.8,0,17.9,0,19.4,0,28.8,0,2003/12/3 23:00,13.2,0
2003/12/2,23:30:00,20.4,0,50.5,0,17.9,0,19.3,0,27.1,0,2003/12/3 23:15,12.1,0
2003/12/2,23:40:00,20.4,0,50.2,0,17.9,0,19.3,0,25.7,0,2003/12/3 23:30,12.7,0
2003/12/2,23:50:00,20.3,0,50.2,0,17.9,0,19.3,0,24.7,0,2003/12/3 23:45,13.1,0
2003/12/3,0:00:00,20.3,0,49.9,0,17.9,0,19.2,0,23.9,0,2003/12/4 0:00,13.6,0
2003/12/3,0:10:00,20.3,0,50.3,0,17.9,0,19.2,0,36.7,0,2003/12/4 0:15,14,0
2003/12/3,0:20:00,20.2,0,50.8,0,17.9,0,19.2,0,32.9,0,2003/12/4 0:30,14.5,0
2003/12/3,0:30:00,20.2,0,51.1,0,17.9,0,19.2,0,29.5,0,2003/12/4 0:45,15,0
2003/12/3,0:40:00,20.1,0,51.2,0,17.8,0,19.3,0,27.4,0,2003/12/4 1:00,15.2,0
2003/12/3,0:50:00,20,0,50.9,0,17.8,0,19.2,0,25.8,0,2003/12/4 1:15,15.4,0
2003/12/3,1:00:00,20,0,50.8,0,17.8,0,19.2,0,24.7,0,2003/12/4 1:30,15.7,0
2003/12/3,1:10:00,19.9,0,50.7,0,17.8,0,19.2,0,24.1,0,2003/12/4 1:45,15.7,0
2003/12/3,1:20:00,19.9,0,50.8,0,17.8,0,19.2,0,23.4,0,2003/12/4 2:00,15.7,0
2003/12/3,1:30:00,19.8,0,50.7,0,17.8,0,19.1,0,22.9,0,2003/12/4 2:15,15.9,0
2003/12/3,1:40:00,19.8,0,50.7,0,17.8,0,19.1,0,22.6,0,2003/12/4 2:30,16.1,0
2003/12/3,1:50:00,19.7,0,50.8,0,17.8,0,19.1,0,22.2,0,2003/12/4 2:45,16.2,0
2003/12/3,2:00:00,19.7,0,50.7,0,17.8,0,19,0,21.9,0,2003/12/4 3:00,16.3,0
2003/12/3,2:10:00,19.7,0,50.7,0,17.8,0,19,0,21.6,0,2003/12/4 3:15,16.5,0
2003/12/3,2:20:00,19.6,0,50.7,0,17.8,0,18.9,0,21.4,0,2003/12/4 3:30,16.5,0
2003/12/3,2:30:00,19.6,0,50.8,0,17.8,0,18.9,0,21.3,0,2003/12/4 3:45,16.4,0
2003/12/3,2:40:00,19.5,0,50.8,0,17.8,0,18.9,0,21.1,0,2003/12/4 4:00,16.5,0
2003/12/3,2:50:00,19.5,0,50.7,0,17.8,0,18.9,0,20.9,0,2003/12/4 4:15,16.4,0
2003/12/3,3:00:00,19.5,0,50.7,0,17.8,0,18.9,0,20.8,0,2003/12/4 4:30,16.5,0
2003/12/3,3:10:00,19.4,0,50.8,0,17.8,0,18.8,0,20.7,0,2003/12/4 4:45,16.7,0
2003/12/3,3:20:00,19.4,0,50.7,0,17.8,0,18.8,0,20.5,0,2003/12/4 5:00,16.6,0
2003/12/3,3:30:00,19.4,0,50.8,0,17.8,0,18.7,0,20.5,0,2003/12/4 5:15,16.8,0
2003/12/3,3:40:00,19.3,0,50.7,0,17.8,0,18.7,0,20.6,0,2003/12/4 5:30,16.7,0
2003/12/3,3:50:00,19.3,0,50.7,0,17.8,0,18.7,0,20.6,0,2003/12/4 5:45,13.3,0
2003/12/3,4:00:00,19.2,0,50.7,0,17.8,0,18.7,0,20.6,0,2003/12/4 6:00,14.3,0
2003/12/3,4:10:00,19.2,0,50.6,0,17.7,0,18.7,0,20.6,0,2003/12/4 6:15,15.2,0
2003/12/3,4:20:00,19.2,0,50.6,0,17.7,0,18.6,0,20.6,0,2003/12/4 6:30,15.7,0