 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�m��(��󒲎�)���x [��],����5,���� [��],����6,�R����[��],����7
2004/1/1,0:00,4.7,0,57.7,0,18.9,0,36.8,0,18,0,18.2,0,18,0
2004/1/1,0:15,4.6,0,58.3,0,18.9,0,36.7,0,17.9,0,18.2,0,18,0
2004/1/1,0:30,4.6,0,61,0,18.9,0,36.7,0,17.9,0,18.2,0,18,0
2004/1/1,0:45,4.6,0,60.7,0,18.9,0,36.6,0,17.8,0,18.2,0,17.9,0
2004/1/1,1:00,4.5,0,57.7,0,18.9,0,36.5,0,17.8,0,18.2,0,17.9,0
2004/1/1,1:15,4.5,0,59,0,18.9,0,36.5,0,17.8,0,18.2,0,17.9,0
2004/1/1,1:30,4.5,0,58.4,0,18.9,0,36.3,0,17.8,0,18.2,0,17.9,0
2004/1/1,1:45,4.4,0,59.1,0,18.9,0,36.2,0,17.8,0,18.2,0,17.9,0
2004/1/1,2:00,4.4,0,57.2,0,19,0,36.2,0,17.8,0,18.2,0,17.9,0
2004/1/1,2:15,4.5,0,56.4,0,19,0,36.2,0,17.8,0,18.2,0,17.9,0
2004/1/1,2:30,4.4,0,55.3,0,19,0,36.0,0,17.8,0,18.2,0,18,0
2004/1/1,2:45,4.5,0,56.1,0,19.1,0,35.9,0,17.8,0,18.3,0,18,0
2004/1/1,3:00,4.5,0,55.5,0,19.1,0,35.8,0,17.8,0,18.3,0,18.1,0
2004/1/1,3:15,4.5,0,54.4,0,19.2,0,35.6,0,17.9,0,18.3,0,18.1,0
2004/1/1,3:30,4.6,0,52.6,0,19.3,0,35.5,0,17.9,0,18.3,0,18.2,0
2004/1/1,3:45,4.5,0,53.6,0,19.3,0,35.3,0,18,0,18.3,0,18.2,0
2004/1/1,4:00,4.6,0,54.5,0,19.3,0,35.1,0,18,0,18.3,0,18.2,0
2004/1/1,4:15,4.7,0,53.3,0,19.4,0,35.1,0,18.1,0,18.3,0,18.2,0
2004/1/1,4:30,4.5,0,52.1,0,19.5,0,35.1,0,18.1,0,18.3,0,18.3,0
2004/1/1,4:45,4.6,0,55.5,0,19.5,0,35.0,0,18.2,0,18.3,0,18.3,0
2004/1/1,5:00,4.8,0,56.7,0,19.5,0,35.0,0,18.2,0,18.3,0,18.3,0
2004/1/1,5:15,4.8,0,56.3,0,19.6,0,34.8,0,18.3,0,18.3,0,18.3,0
2004/1/1,5:30,4.7,0,53.1,0,19.6,0,34.7,0,18.3,0,18.3,0,18.3,0
2004/1/1,5:45,4.5,0,52.2,0,19.6,0,34.8,0,18.4,0,18.3,0,18.3,0
2004/1/1,6:00,4.6,0,54,0,19.7,0,34.6,0,18.4,0,18.2,0,18.4,0
2004/1/1,6:15,4.7,0,55.3,0,19.7,0,34.6,0,18.5,0,18.3,0,18.4,0
2004/1/1,6:30,4.5,0,55.2,0,19.8,0,34.5,0,18.5,0,18.3,0,18.5,0
2004/1/1,6:45,4.5,0,53.6,0,19.8,0,34.5,0,18.6,0,18.3,0,18.5,0
2004/1/1,7:00,4.4,0,54.5,0,19.9,0,34.4,0,18.6,0,18.3,0,18.6,0
2004/1/1,7:15,4.4,0,53.4,0,19.9,0,34.4,0,18.7,0,18.3,0,18.6,0
2004/1/1,7:30,4.5,0,52.7,0,19.9,0,34.3,0,18.8,0,18.3,0,18.7,0
2004/1/1,7:45,4.5,0,53.3,0,20,0,34.3,0,18.8,0,18.3,0,18.8,0
2004/1/1,8:00,4.6,0,54.4,0,20.1,0,34.2,0,18.9,0,18.3,0,18.8,0
2004/1/1,8:15,4.8,0,53.4,0,20.1,0,34.2,0,18.9,0,18.3,0,18.9,0
2004/1/1,8:30,4.7,0,52.3,0,20.5,0,33.8,0,19.1,0,18.3,0,18.9,0
2004/1/1,8:45,4.8,0,51.9,0,20.8,0,33.6,0,19.4,0,18.3,0,19.2,0
2004/1/1,9:00,5.4,0,51.1,0,21,0,33.4,0,19.6,0,18.3,0,19.4,0
2004/1/1,9:15,6,0,47.9,0,21.6,0,33.0,0,20.1,0,18.2,0,19.6,0
2004/1/1,9:30,6.4,0,47.1,0,22.1,0,32.7,0,20.7,0,18.3,0,19.9,0
2004/1/1,9:45,6.7,0,47.5,0,22.4,0,32.7,0,21.2,0,18.3,0,20.3,0
2004/1/1,10:00,7.1,0,48,0,22.7,0,32.9,0,21.6,0,18.3,0,20.7,0
2004/1/1,10:15,7,0,49.1,0,23.1,0,32.7,0,22.1,0,18.3,0,21,0
2004/1/1,10:30,7.3,0,48.4,0,23.4,0,32.8,0,22.5,0,18.3,0,21.3,0
2004/1/1,10:45,7.1,0,49.6,0,23.7,0,33.0,0,23.1,0,18.3,0,21.7,0
2004/1/1,11:00,7.5,0,49.1,0,23.9,0,33.1,0,23.4,0,18.3,0,21.9,0
2004/1/1,11:15,7.6,0,48.9,0,24,0,33.2,0,23.7,0,18.3,0,22.1,0
2004/1/1,11:30,7.7,0,46,0,24.4,0,32.9,0,24,0,18.3,0,22.4,0
2004/1/1,11:45,7.8,0,49,0,24.6,0,33.1,0,24.4,0,18.3,0,22.7,0
2004/1/1,12:00,8,0,47.3,0,24.8,0,33.4,0,24.8,0,18.3,0,22.9,0
2004/1/1,12:15,7.8,0,48.1,0,24.5,0,34.4,0,24.7,0,18.3,0,23,0
2004/1/1,12:30,6.9,0,50.3,0,24.4,0,34.7,0,24.5,0,18.3,0,23,0
2004/1/1,12:45,6.8,0,50.6,0,24.3,0,34.5,0,24.3,0,18.3,0,22.9,0
2004/1/1,13:00,7.2,0,48.1,0,24.5,0,34.0,0,24.4,0,18.4,0,22.9,0
2004/1/1,13:15,7.2,0,49.1,0,24.4,0,34.3,0,24.3,0,18.4,0,22.9,0
2004/1/1,13:30,7.5,0,47.3,0,24.3,0,34.3,0,24.2,0,18.4,0,22.9,0
2004/1/1,13:45,7.6,0,47.3,0,24.2,0,34.4,0,24,0,18.4,0,22.9,0
2004/1/1,14:00,7.2,0,48.4,0,24.2,0,34.3,0,23.9,0,18.4,0,22.9,0
2004/1/1,14:15,7.2,0,48,0,24.2,0,34.1,0,23.8,0,18.5,0,22.9,0
2004/1/1,14:30,7,0,49.7,0,24.1,0,34.1,0,23.7,0,18.5,0,22.9,0
2004/1/1,14:45,7.1,0,48.8,0,24.1,0,34.2,0,23.6,0,18.5,0,22.9,0
2004/1/1,15:00,6.9,0,50.2,0,23.9,0,34.3,0,23.5,0,18.5,0,22.8,0
2004/1/1,15:15,6.7,0,49.6,0,23.9,0,34.2,0,23.4,0,18.6,0,22.7,0
2004/1/1,15:30,6.8,0,48.2,0,23.8,0,34.1,0,23.3,0,18.6,0,22.6,0
2004/1/1,15:45,6.8,0,48.8,0,23.7,0,34.1,0,23.1,0,18.6,0,22.5,0
2004/1/1,16:00,6.7,0,49.8,0,23.6,0,33.9,0,23,0,18.6,0,22.4,0
2004/1/1,16:15,6.5,0,51.8,0,23.5,0,33.9,0,22.9,0,18.7,0,22.2,0
2004/1/1,16:30,6.4,0,52.8,0,23.4,0,33.9,0,22.7,0,18.7,0,22.2,0
2004/1/1,16:45,6.5,0,52.4,0,23.3,0,33.9,0,22.6,0,18.7,0,22,0
2004/1/1,17:00,6.5,0,53.6,0,23.2,0,33.9,0,22.5,0,18.7,0,21.9,0
2004/1/1,17:15,6.4,0,54.5,0,23.1,0,33.9,0,22.4,0,18.8,0,21.8,0
2004/1/1,17:30,6.3,0,56.8,0,23,0,33.8,0,22.3,0,18.8,0,21.8,0
2004/1/1,17:45,5.8,0,63.6,0,22.9,0,33.8,0,22.2,0,18.8,0,21.6,0
2004/1/1,18:00,5.4,0,69.8,0,22.8,0,33.9,0,22.1,0,18.8,0,21.5,0
2004/1/1,18:15,5.1,0,73.3,0,22.8,0,33.9,0,22,0,18.8,0,21.5,0
2004/1/1,18:30,4.7,0,78.9,0,22.7,0,33.8,0,21.9,0,18.9,0,21.4,0
2004/1/1,18:45,4.7,0,78.4,0,22.6,0,34.0,0,21.8,0,18.9,0,21.3,0
2004/1/1,19:00,4.4,0,82.4,0,22.5,0,33.9,0,21.7,0,18.9,0,21.1,0
2004/1/1,19:15,4.2,0,84.2,0,22.4,0,33.9,0,21.6,0,18.9,0,21.1,0
2004/1/1,19:30,4.3,0,81.5,0,22.3,0,33.9,0,21.5,0,18.9,0,21,0
2004/1/1,19:45,4.2,0,81.9,0,22.2,0,34.1,0,21.4,0,19.0,0,20.9,0
2004/1/1,20:00,4.1,0,83.5,0,22.1,0,34.0,0,21.3,0,19.0,0,20.8,0
2004/1/1,20:15,3.8,0,84.9,0,22,0,34.1,0,21.2,0,19.0,0,20.7,0
2004/1/1,20:30,3.6,0,85,0,21.9,0,34.1,0,21.1,0,19.0,0,20.6,0
2004/1/1,20:45,3.5,0,86,0,21.8,0,34.2,0,21,0,19.0,0,20.5,0
2004/1/1,21:00,3.6,0,86.4,0,21.8,0,34.1,0,20.9,0,19.1,0,20.4,0
2004/1/1,21:15,3.5,0,87.6,0,21.7,0,34.1,0,20.8,0,19.1,0,20.4,0
2004/1/1,21:30,3.5,0,88.2,0,21.6,0,34.1,0,20.7,0,19.1,0,20.3,0
2004/1/1,21:45,3.6,0,87.7,0,21.5,0,34.3,0,20.6,0,19.1,0,20.1,0
2004/1/1,22:00,4.2,0,83.9,0,21.4,0,34.3,0,20.5,0,19.1,0,20,0
2004/1/1,22:15,4,0,87.4,0,21.3,0,34.3,0,20.4,0,19.2,0,19.9,0
2004/1/1,22:30,3.9,0,89.4,0,21.2,0,34.5,0,20.3,0,19.2,0,19.9,0
2004/1/1,22:45,4.1,0,89.2,0,21.1,0,34.6,0,20.2,0,19.2,0,19.8,0
2004/1/1,23:00,4.4,0,86.8,0,21,0,34.6,0,20.1,0,19.2,0,19.7,0
2004/1/1,23:15,4.7,0,86,0,21,0,34.7,0,20,0,19.2,0,19.7,0
2004/1/1,23:30,5.3,0,79.5,0,20.9,0,35.0,0,20,0,19.2,0,19.6,0
2004/1/1,23:45,6.2,0,74.4,0,20.8,0,35.0,0,19.9,0,19.2,0,19.6,0
2004/1/2,0:00,5.8,0,77.1,0,20.8,0,35.1,0,19.8,0,19.2,0,19.6,0
2004/1/2,0:15,5.6,0,77.6,0,20.8,0,35.2,0,19.8,0,19.3,0,19.6,0
2004/1/2,0:30,5.6,0,79.4,0,20.7,0,35.2,0,19.7,0,19.2,0,19.6,0
2004/1/2,0:45,5.8,0,78.1,0,20.7,0,35.3,0,19.6,0,19.3,0,19.6,0
2004/1/2,1:00,5.8,0,76.7,0,20.7,0,35.2,0,19.6,0,19.3,0,19.6,0
2004/1/2,1:15,5.8,0,74.2,0,20.7,0,35.3,0,19.6,0,19.3,0,19.6,0
2004/1/2,1:30,6,0,70.9,0,20.7,0,35.1,0,19.6,0,19.3,0,19.6,0
2004/1/2,1:45,5.7,0,74.1,0,20.8,0,35.1,0,19.5,0,19.3,0,19.6,0
2004/1/2,2:00,5.3,0,75.8,0,20.8,0,35.0,0,19.5,0,19.3,0,19.7,0
2004/1/2,2:15,5.3,0,74.4,0,20.8,0,35.0,0,19.5,0,19.3,0,19.7,0
2004/1/2,2:30,5.4,0,72.5,0,20.9,0,34.9,0,19.5,0,19.3,0,19.7,0
2004/1/2,2:45,5.6,0,69,0,20.9,0,34.8,0,19.5,0,19.3,0,19.8,0
2004/1/2,3:00,5.7,0,66.7,0,21,0,34.8,0,19.5,0,19.3,0,19.8,0
2004/1/2,3:15,5.8,0,65.3,0,21,0,34.6,0,19.6,0,19.4,0,19.8,0
2004/1/2,3:30,5.8,0,64.6,0,21.1,0,34.5,0,19.6,0,19.4,0,19.9,0
2004/1/2,3:45,5.9,0,63.7,0,21.1,0,34.4,0,19.6,0,19.4,0,19.9,0
2004/1/2,4:00,5.6,0,68.6,0,21.2,0,34.3,0,19.7,0,19.4,0,19.9,0
2004/1/2,4:15,5.5,0,69.5,0,21.2,0,34.3,0,19.7,0,19.4,0,19.9,0
2004/1/2,4:30,5.3,0,70.5,0,21.3,0,34.1,0,19.7,0,19.4,0,20,0
2004/1/2,4:45,5.3,0,70.5,0,21.3,0,34.1,0,19.8,0,19.4,0,20,0
2004/1/2,5:00,5.2,0,71.3,0,21.3,0,34.0,0,19.8,0,19.4,0,20,0
2004/1/2,5:15,5.1,0,71.6,0,21.3,0,34.0,0,19.8,0,19.4,0,20,0
2004/1/2,5:30,5,0,73.4,0,21.4,0,33.9,0,19.9,0,19.4,0,20.1,0
2004/1/2,5:45,4.7,0,76.3,0,21.4,0,33.9,0,19.9,0,19.4,0,20.1,0
2004/1/2,6:00,4.7,0,78,0,21.5,0,33.8,0,19.9,0,19.4,0,20.1,0
2004/1/2,6:15,4.2,0,84.9,0,21.5,0,33.8,0,20,0,19.4,0,20.1,0
2004/1/2,6:30,4.2,0,82.7,0,21.6,0,33.7,0,20,0,19.4,0,20.1,0
2004/1/2,6:45,4.1,0,83,0,21.6,0,33.7,0,20.1,0,19.4,0,20.1,0
2004/1/2,7:00,4,0,83.7,0,21.6,0,33.6,0,20.2,0,19.4,0,20.1,0
2004/1/2,7:15,3.9,0,85.6,0,21.7,0,33.6,0,20.2,0,19.4,0,20.2,0
2004/1/2,7:30,3.7,0,87.1,0,21.7,0,33.6,0,20.2,0,19.4,0,20.2,0
2004/1/2,7:45,3.7,0,87.8,0,21.7,0,33.6,0,20.3,0,19.4,0,20.1,0
2004/1/2,8:00,3.6,0,88.5,0,21.7,0,33.6,0,20.3,0,19.4,0,20.1,0
2004/1/2,8:15,3.5,0,88.6,0,21.7,0,33.6,0,20.4,0,19.4,0,20.2,0
2004/1/2,8:30,3.3,0,89,0,21.7,0,33.6,0,20.4,0,19.4,0,20.2,0
2004/1/2,8:45,3.1,0,88.7,0,21.7,0,33.6,0,20.4,0,19.4,0,20.1,0
2004/1/2,9:00,3,0,88.2,0,21.7,0,33.6,0,20.4,0,19.4,0,20.2,0
2004/1/2,9:15,3.2,0,87.9,0,21.7,0,33.6,0,20.5,0,19.4,0,20.2,0
2004/1/2,9:30,3.3,0,87.1,0,21.7,0,33.6,0,20.5,0,19.4,0,20.1,0
2004/1/2,9:45,3.4,0,87.1,0,21.7,0,33.6,0,20.5,0,19.4,0,20.2,0
2004/1/2,10:00,3.6,0,87.8,0,21.7,0,33.6,0,20.5,0,19.4,0,20.2,0
2004/1/2,10:15,3.7,0,88.2,0,21.7,0,33.7,0,20.5,0,19.4,0,20.1,0
2004/1/2,10:30,3.7,0,88.2,0,21.7,0,33.7,0,20.5,0,19.4,0,20.1,0
2004/1/2,10:45,3.8,0,88,0,21.7,0,33.8,0,20.6,0,19.4,0,20.1,0
2004/1/2,11:00,4,0,87.3,0,21.7,0,33.8,0,20.6,0,19.4,0,20.2,0
2004/1/2,11:15,4,0,88.2,0,21.7,0,33.9,0,20.6,0,19.4,0,20.1,0
2004/1/2,11:30,4.1,0,88.6,0,21.7,0,33.9,0,20.6,0,19.4,0,20.1,0
2004/1/2,11:45,4,0,89.7,0,21.7,0,34.0,0,20.6,0,19.4,0,20.1,0
2004/1/2,12:00,3.8,0,89.1,0,21.7,0,34.0,0,20.5,0,19.4,0,20.1,0
2004/1/2,12:15,3.7,0,86.2,0,21.7,0,34.0,0,20.5,0,19.4,0,20.1,0
2004/1/2,12:30,3.7,0,86.7,0,21.6,0,34.0,0,20.5,0,19.4,0,20.1,0
2004/1/2,12:45,3.7,0,87.3,0,21.6,0,34.0,0,20.5,0,19.4,0,20.1,0
2004/1/2,13:00,3.7,0,87.6,0,21.6,0,34.0,0,20.5,0,19.4,0,20,0
2004/1/2,13:15,3.7,0,87.3,0,21.5,0,34.0,0,20.5,0,19.4,0,20,0
2004/1/2,13:30,3.7,0,87.5,0,21.5,0,34.0,0,20.4,0,19.4,0,20,0
2004/1/2,13:45,3.6,0,87.3,0,21.5,0,34.0,0,20.4,0,19.4,0,20,0
2004/1/2,14:00,3.6,0,87.9,0,21.4,0,34.1,0,20.4,0,19.4,0,19.9,0
2004/1/2,14:15,3.5,0,88.1,0,21.4,0,34.0,0,20.4,0,19.4,0,19.9,0
2004/1/2,14:30,3.6,0,87.9,0,21.4,0,34.1,0,20.3,0,19.4,0,19.9,0
2004/1/2,14:45,3.6,0,87.8,0,21.3,0,34.1,0,20.3,0,19.4,0,19.9,0
2004/1/2,15:00,3.6,0,88.2,0,21.3,0,34.1,0,20.2,0,19.4,0,19.8,0
2004/1/2,15:15,3.3,0,89.1,0,21.2,0,34.1,0,20.2,0,19.4,0,19.8,0
2004/1/2,15:30,3.1,0,89.9,0,21.1,0,34.1,0,20.1,0,19.4,0,19.8,0
2004/1/2,15:45,3.2,0,90.3,0,21.1,0,34.1,0,20.1,0,19.4,0,19.7,0
2004/1/2,16:00,3,0,90,0,21,0,34.1,0,20,0,19.4,0,19.7,0
2004/1/2,16:15,2.8,0,90.3,0,21,0,34.0,0,20,0,19.4,0,19.7,0
2004/1/2,16:30,2.7,0,90,0,20.9,0,34.1,0,19.9,0,19.4,0,19.6,0
2004/1/2,16:45,2.6,0,90.2,0,20.9,0,34.1,0,19.9,0,19.4,0,19.6,0
2004/1/2,17:00,2.5,0,90.1,0,20.8,0,34.0,0,19.8,0,19.4,0,19.5,0
2004/1/2,17:15,2.4,0,90.4,0,20.7,0,34.1,0,19.8,0,19.4,0,19.5,0
2004/1/2,17:30,2.4,0,90.5,0,20.6,0,34.1,0,19.7,0,19.4,0,19.4,0
2004/1/2,17:45,2.3,0,90.3,0,20.6,0,34.0,0,19.6,0,19.4,0,19.4,0
2004/1/2,18:00,2.1,0,90.5,0,20.5,0,34.1,0,19.6,0,19.4,0,19.3,0
2004/1/2,18:15,2.1,0,90.3,0,20.5,0,34.1,0,19.5,0,19.4,0,19.3,0
2004/1/2,18:30,2,0,90.4,0,20.4,0,34.1,0,19.5,0,19.4,0,19.2,0
2004/1/2,18:45,2,0,90.4,0,20.3,0,34.1,0,19.4,0,19.4,0,19.1,0
2004/1/2,19:00,2.1,0,90.2,0,20.2,0,34.1,0,19.3,0,19.4,0,19.1,0
2004/1/2,19:15,2,0,90.1,0,20.2,0,34.2,0,19.3,0,19.4,0,19,0
2004/1/2,19:30,2.1,0,90.5,0,20.1,0,34.2,0,19.2,0,19.4,0,18.9,0
2004/1/2,19:45,2.1,0,90.6,0,20,0,34.2,0,19.2,0,19.4,0,18.9,0
2004/1/2,20:00,2.1,0,90.8,0,20,0,34.2,0,19.1,0,19.4,0,18.9,0
2004/1/2,20:15,2.1,0,90.9,0,19.9,0,34.3,0,19,0,19.4,0,18.8,0
2004/1/2,20:30,2,0,91.5,0,19.8,0,34.3,0,19,0,19.4,0,18.7,0
2004/1/2,20:45,2,0,92,0,19.8,0,34.3,0,18.9,0,19.4,0,18.7,0
2004/1/2,21:00,2,0,92.4,0,19.7,0,34.4,0,18.8,0,19.4,0,18.6,0
2004/1/2,21:15,2,0,92.4,0,19.7,0,34.4,0,18.8,0,19.4,0,18.5,0
2004/1/2,21:30,1.9,0,91.9,0,19.6,0,34.3,0,18.7,0,19.4,0,18.5,0
2004/1/2,21:45,1.9,0,91.7,0,19.5,0,34.4,0,18.6,0,19.4,0,18.4,0
2004/1/2,22:00,1.9,0,91.7,0,19.5,0,34.5,0,18.6,0,19.3,0,18.4,0
2004/1/2,22:15,1.8,0,91.5,0,19.4,0,34.4,0,18.5,0,19.3,0,18.3,0
2004/1/2,22:30,1.7,0,91.4,0,19.4,0,34.5,0,18.5,0,19.3,0,18.3,0
2004/1/2,22:45,1.6,0,91.1,0,19.3,0,34.5,0,18.4,0,19.3,0,18.2,0
2004/1/2,23:00,1.6,0,91,0,19.2,0,34.5,0,18.3,0,19.3,0,18.1,0
2004/1/2,23:15,1.5,0,91,0,19.2,0,34.5,0,18.2,0,19.3,0,18.1,0
2004/1/2,23:30,1.6,0,90.9,0,19.1,0,34.6,0,18.2,0,19.3,0,18,0
2004/1/2,23:45,1.6,0,90.6,0,19.1,0,34.6,0,18.1,0,19.3,0,17.9,0
2004/1/3,0:00,1.6,0,90.8,0,19,0,34.6,0,18.1,0,19.3,0,17.9,0
2004/1/3,0:15,1.7,0,90.9,0,19,0,34.6,0,18,0,19.3,0,17.9,0
2004/1/3,0:30,1.8,0,91.1,0,18.9,0,34.6,0,17.9,0,19.3,0,17.8,0
2004/1/3,0:45,1.7,0,90.6,0,18.9,0,34.6,0,17.9,0,19.2,0,17.8,0
2004/1/3,1:00,1.7,0,90.9,0,18.9,0,34.7,0,17.9,0,19.2,0,17.8,0
2004/1/3,1:15,1.8,0,91.3,0,18.9,0,34.6,0,17.8,0,19.2,0,17.8,0
2004/1/3,1:30,1.8,0,91.8,0,18.9,0,34.6,0,17.8,0,19.2,0,17.8,0
2004/1/3,1:45,1.7,0,91.9,0,19,0,34.5,0,17.8,0,19.2,0,17.8,0
2004/1/3,2:00,1.6,0,92.3,0,19,0,34.5,0,17.8,0,19.2,0,17.8,0
2004/1/3,2:15,1.5,0,92.4,0,19,0,34.4,0,17.8,0,19.2,0,17.8,0
2004/1/3,2:30,1.5,0,92.8,0,19,0,34.4,0,17.8,0,19.2,0,17.8,0
2004/1/3,2:45,1.6,0,92.9,0,19.1,0,34.3,0,17.8,0,19.2,0,17.9,0
2004/1/3,3:00,2.1,0,92.6,0,19.1,0,34.3,0,17.8,0,19.2,0,17.9,0
2004/1/3,3:15,2.3,0,91.9,0,19.2,0,34.3,0,17.8,0,19.1,0,18,0
2004/1/3,3:30,2.5,0,91.7,0,19.2,0,34.2,0,17.8,0,19.2,0,18,0
2004/1/3,3:45,2.4,0,91.7,0,19.3,0,34.1,0,17.9,0,19.1,0,18,0
2004/1/3,4:00,2.5,0,91.6,0,19.3,0,34.1,0,17.9,0,19.1,0,18.1,0
2004/1/3,4:15,2.4,0,92.2,0,19.4,0,34.1,0,18,0,19.1,0,18.1,0
2004/1/3,4:30,2.3,0,91.9,0,19.4,0,34.0,0,18,0,19.1,0,18.1,0
2004/1/3,4:45,1.9,0,92,0,19.5,0,34.0,0,18.1,0,19.1,0,18.2,0
2004/1/3,5:00,2,0,92,0,19.5,0,33.9,0,18.1,0,19.1,0,18.2,0
2004/1/3,5:15,1.9,0,92.4,0,19.5,0,33.9,0,18.2,0,19.1,0,18.2,0
2004/1/3,5:30,2.1,0,93.2,0,19.6,0,33.9,0,18.2,0,19.1,0,18.2,0
2004/1/3,5:45,2.4,0,92.8,0,19.6,0,33.8,0,18.3,0,19.1,0,18.3,0
2004/1/3,6:00,2.6,0,92.2,0,19.6,0,33.9,0,18.3,0,19.0,0,18.3,0
2004/1/3,6:15,2.7,0,92,0,19.7,0,33.8,0,18.4,0,19.0,0,18.3,0
2004/1/3,6:30,2.8,0,91.1,0,19.8,0,33.7,0,18.4,0,19.0,0,18.4,0
2004/1/3,6:45,2.9,0,90.9,0,19.8,0,33.8,0,18.5,0,19.0,0,18.4,0
2004/1/3,7:00,3.1,0,89.9,0,19.9,0,33.8,0,18.6,0,19.0,0,18.5,0
2004/1/3,7:15,3.1,0,89.5,0,19.9,0,33.8,0,18.6,0,19.0,0,18.5,0
2004/1/3,7:30,3,0,89.8,0,19.9,0,33.7,0,18.7,0,18.9,0,18.6,0
2004/1/3,7:45,3,0,89.2,0,20,0,33.6,0,18.7,0,18.9,0,18.6,0
2004/1/3,8:00,3,0,88.5,0,20.1,0,33.7,0,18.8,0,18.9,0,18.6,0
2004/1/3,8:15,3.1,0,87.7,0,20.1,0,33.7,0,18.8,0,18.9,0,18.6,0
2004/1/3,8:30,3,0,88.2,0,20.1,0,33.7,0,18.9,0,18.9,0,18.7,0
2004/1/3,8:45,3,0,88.9,0,20.1,0,33.7,0,18.9,0,18.9,0,18.7,0
2004/1/3,9:00,2.9,0,88,0,20.2,0,33.9,0,19,0,18.9,0,18.7,0
2004/1/3,9:15,2.8,0,87.9,0,20.2,0,33.8,0,19,0,18.9,0,18.7,0
2004/1/3,9:30,2.8,0,88,0,20.2,0,33.8,0,19,0,18.9,0,18.8,0
2004/1/3,9:45,2.8,0,87.6,0,20.3,0,33.9,0,19.1,0,18.9,0,18.8,0
2004/1/3,10:00,2.7,0,88.8,0,20.3,0,33.9,0,19.1,0,18.9,0,18.8,0
2004/1/3,10:15,2.7,0,89.3,0,20.3,0,33.9,0,19.1,0,18.8,0,18.8,0
2004/1/3,10:30,2.6,0,90,0,20.3,0,33.9,0,19.1,0,18.8,0,18.9,0
2004/1/3,10:45,2.9,0,89.9,0,20.3,0,33.9,0,19.2,0,18.8,0,18.9,0
2004/1/3,11:00,3.3,0,88.4,0,20.3,0,33.9,0,19.2,0,18.8,0,18.8,0
2004/1/3,11:15,3.7,0,86.3,0,20.3,0,33.9,0,19.2,0,18.8,0,18.9,0
2004/1/3,11:30,4.6,0,79.1,0,20.4,0,34.0,0,19.2,0,18.8,0,18.9,0
2004/1/3,11:45,5,0,71.8,0,20.4,0,34.0,0,19.3,0,18.8,0,19,0
2004/1/3,12:00,5.3,0,67.8,0,20.6,0,33.9,0,19.4,0,18.8,0,19.1,0
2004/1/3,12:15,5.3,0,67.7,0,20.6,0,34.0,0,19.5,0,18.8,0,19.2,0
2004/1/3,12:30,5,0,68.9,0,20.6,0,34.2,0,19.5,0,18.8,0,19.3,0
2004/1/3,12:45,5,0,64.7,0,20.6,0,34.2,0,19.5,0,18.8,0,19.3,0
2004/1/3,13:00,5,0,64.3,0,20.7,0,34.1,0,19.5,0,18.8,0,19.4,0
2004/1/3,13:15,5,0,63.6,0,20.7,0,34.2,0,19.5,0,18.8,0,19.4,0
2004/1/3,13:30,5.2,0,62.1,0,20.7,0,34.1,0,19.6,0,18.8,0,19.4,0
2004/1/3,13:45,5.2,0,61.3,0,20.7,0,34.1,0,19.6,0,18.8,0,19.4,0
2004/1/3,14:00,5.1,0,59.8,0,20.7,0,34.1,0,19.6,0,18.8,0,19.5,0
2004/1/3,14:15,5.1,0,59.9,0,20.7,0,34.1,0,19.6,0,18.8,0,19.5,0
2004/1/3,14:30,5,0,60.9,0,20.7,0,34.2,0,19.6,0,18.8,0,19.4,0
2004/1/3,14:45,4.8,0,58.7,0,20.7,0,34.2,0,19.6,0,18.8,0,19.4,0
2004/1/3,15:00,4.7,0,60,0,20.6,0,34.0,0,19.6,0,18.8,0,19.4,0
2004/1/3,15:15,4.6,0,62.7,0,20.6,0,34.1,0,19.6,0,18.8,0,19.4,0
2004/1/3,15:30,4.5,0,61.9,0,20.6,0,34.0,0,19.5,0,18.8,0,19.5,0
2004/1/3,15:45,4.3,0,64.1,0,20.5,0,34.0,0,19.5,0,18.8,0,19.5,0
2004/1/3,16:00,4,0,65.4,0,20.5,0,34.0,0,19.5,0,18.8,0,19.4,0
2004/1/3,16:15,4.1,0,63.8,0,20.5,0,33.9,0,19.4,0,18.8,0,19.4,0
2004/1/3,16:30,4.1,0,62.7,0,20.4,0,33.9,0,19.4,0,18.8,0,19.3,0
2004/1/3,16:45,4.3,0,59.9,0,20.4,0,33.9,0,19.4,0,18.8,0,19.3,0
2004/1/3,17:00,4.1,0,61.8,0,20.3,0,34.0,0,19.3,0,18.8,0,19.2,0
2004/1/3,17:15,4.1,0,59.7,0,20.2,0,33.9,0,19.3,0,18.8,0,19.2,0
2004/1/3,17:30,4,0,57.2,0,20.2,0,33.1,0,19.2,0,18.8,0,19.2,0
2004/1/3,17:45,4,0,55,0,19.9,0,33.3,0,19.2,0,13.6,0,19.2,0
2004/1/3,18:00,3.9,0,56.9,0,20,0,34.4,0,19.2,0,13.4,0,19.1,0
2004/1/3,18:15,3.9,0,55.9,0,19.9,0,35.2,0,19.1,0,13.4,0,19,0
2004/1/3,18:30,3.9,0,55.9,0,20,0,36.0,0,19.1,0,13.5,0,19.1,0
2004/1/3,18:45,3.9,0,55,0,20,0,36.4,0,19.1,0,13.6,0,19.1,0
2004/1/3,19:00,3.9,0,54.9,0,20,0,36.0,0,19,0,11.1,0,20.5,0
2004/1/3,19:15,3.8,0,53.8,0,19.9,0,34.8,0,18.9,0,9.6,0,20.9,0
2004/1/3,19:30,3.9,0,54.6,0,19.9,0,36.9,0,18.8,0,8.6,0,20.6,0
2004/1/3,19:45,3.9,0,52.8,0,20,0,40.6,0,18.8,0,8.7,0,20.3,0
2004/1/3,20:00,3.9,0,52.5,0,20.1,0,40.3,0,18.8,0,8.9,0,20.1,0
2004/1/3,20:15,3.8,0,49.8,0,20.1,0,39.6,0,18.7,0,9.0,0,19.9,0
2004/1/3,20:30,3.7,0,55.9,0,20.1,0,38.8,0,18.7,0,9.2,0,19.8,0
2004/1/3,20:45,1.4,0,80.4,0,20.1,0,38.8,0,18.7,0,9.4,0,19.7,0
2004/1/3,21:00,0.5,0,89.5,0,20.1,0,38.6,0,18.7,0,9.6,0,19.6,0
2004/1/3,21:15,1,0,84,0,20,0,38.4,0,18.7,0,9.8,0,19.5,0
2004/1/3,21:30,1.9,0,73.5,0,19.9,0,37.8,0,18.6,0,9.5,0,19.3,0
2004/1/3,21:45,2.6,0,62.1,0,19.9,0,38.0,0,18.6,0,9.6,0,19.2,0
2004/1/3,22:00,3.1,0,55.3,0,19.9,0,38.1,0,18.6,0,9.7,0,19.1,0
2004/1/3,22:15,3.3,0,57,0,19.8,0,38.9,0,18.5,0,9.8,0,19,0
2004/1/3,22:30,2.2,0,67.6,0,19.7,0,38.5,0,18.5,0,10.0,0,18.9,0
2004/1/3,22:45,2.5,0,65.4,0,19.6,0,37.9,0,18.3,0,10.2,0,18.9,0
2004/1/3,23:00,3.1,0,62.2,0,19.6,0,37.9,0,18.2,0,10.4,0,18.7,0
2004/1/3,23:15,2.9,0,61.9,0,19.5,0,38.3,0,18,0,10.5,0,18.7,0
2004/1/3,23:30,2.8,0,60,0,19.5,0,42.6,0,17.9,0,10.7,0,18.6,0
2004/1/3,23:45,2.6,0,60,0,19.5,0,45.4,0,17.8,0,10.9,0,18.6,0
2004/1/4,0:00,2.6,0,58.5,0,19.5,0,47.0,0,17.6,0,11.1,0,18.6,0
2004/1/4,0:15,2.6,0,56.9,0,19.4,0,47.8,0,17.5,0,11.3,0,18.6,0
2004/1/4,0:30,2.5,0,56.9,0,19.4,0,48.7,0,17.4,0,11.5,0,18.6,0
2004/1/4,0:45,2.6,0,54.8,0,19.4,0,48.6,0,17.3,0,11.7,0,18.6,0
2004/1/4,1:00,2.5,0,54.8,0,19.4,0,48.9,0,17.3,0,11.9,0,18.6,0
2004/1/4,1:15,2.4,0,54.2,0,19.5,0,49.8,0,17.2,0,12.0,0,18.6,0
2004/1/4,1:30,2.4,0,53.6,0,19.5,0,50.3,0,17.2,0,12.2,0,18.6,0
2004/1/4,1:45,2.4,0,52.1,0,19.5,0,50.0,0,17.1,0,12.3,0,18.6,0
2004/1/4,2:00,2.4,0,49,0,19.5,0,50.3,0,17.1,0,12.5,0,18.6,0
2004/1/4,2:15,2.4,0,49.8,0,19.5,0,50.3,0,17.1,0,12.6,0,18.6,0
2004/1/4,2:30,2.3,0,52.3,0,19.5,0,50.3,0,17,0,12.8,0,18.6,0
2004/1/4,2:45,2.1,0,48.6,0,19.5,0,50.4,0,16.9,0,12.9,0,18.6,0
2004/1/4,3:00,2.2,0,49.1,0,19.5,0,50.2,0,16.8,0,13.1,0,18.6,0
2004/1/4,3:15,2.4,0,58.2,0,19.5,0,50.1,0,16.8,0,13.2,0,18.6,0
2004/1/4,3:30,1.6,0,72,0,19.6,0,49.9,0,16.8,0,13.3,0,18.6,0
2004/1/4,3:45,1.5,0,73.7,0,19.6,0,49.9,0,16.7,0,13.5,0,18.6,0
2004/1/4,4:00,2.1,0,59.9,0,19.6,0,49.8,0,16.7,0,13.6,0,18.6,0
2004/1/4,4:15,2.4,0,49.8,0,19.7,0,49.5,0,16.7,0,13.7,0,18.7,0
2004/1/4,4:30,2.5,0,46,0,19.7,0,49.4,0,16.6,0,13.8,0,18.7,0
2004/1/4,4:45,2.4,0,51.8,0,19.7,0,49.1,0,16.6,0,13.9,0,18.7,0
2004/1/4,5:00,2.2,0,61.9,0,19.7,0,49.0,0,16.6,0,14.1,0,18.7,0
2004/1/4,5:15,2.3,0,57.2,0,19.8,0,48.9,0,16.5,0,14.1,0,18.8,0
2004/1/4,5:30,1.8,0,69.4,0,19.8,0,48.6,0,16.5,0,14.2,0,18.8,0
2004/1/4,5:45,1.2,0,75.5,0,19.8,0,48.1,0,16.5,0,14.3,0,18.8,0
2004/1/4,6:00,0.2,0,88.1,0,19.9,0,47.7,0,16.4,0,14.4,0,18.8,0
2004/1/4,6:15,0.1,0,87.1,0,19.9,0,47.4,0,16.4,0,14.5,0,18.8,0
2004/1/4,6:30,0,0,87.1,0,19.9,0,46.7,0,16.3,0,14.6,0,18.8,0
2004/1/4,6:45,0.4,0,75.8,0,20,0,46.2,0,16.2,0,14.7,0,18.9,0
2004/1/4,7:00,0.9,0,66.4,0,20,0,45.7,0,16.2,0,14.8,0,18.9,0
2004/1/4,7:15,1.6,0,63.2,0,20,0,45.5,0,16.2,0,14.8,0,18.9,0
2004/1/4,7:30,1.3,0,67.3,0,20.3,0,45.0,0,16.1,0,15.0,0,19,0
2004/1/4,7:45,1.6,0,64.7,0,20.4,0,44.3,0,16,0,15.0,0,19.1,0
2004/1/4,8:00,2,0,59.1,0,20.4,0,44.1,0,16,0,15.1,0,19.2,0
2004/1/4,8:15,2.5,0,54.2,0,20.5,0,43.8,0,16.1,0,15.2,0,19.2,0
2004/1/4,8:30,2.7,0,52.4,0,20.5,0,42.9,0,16.5,0,15.3,0,19.3,0
2004/1/4,8:45,3,0,51.9,0,21,0,40.3,0,16.9,0,15.4,0,20.1,0
2004/1/4,9:00,2,0,66.6,0,21,0,41.1,0,17.2,0,15.5,0,20.8,0
2004/1/4,9:15,0.4,0,78.4,0,20.9,0,40.3,0,17.4,0,9.8,0,21.1,0
2004/1/4,9:30,1.2,0,72.7,0,21.3,0,40.2,0,17.7,0,9.8,0,21.1,0
2004/1/4,9:45,2.6,0,54.6,0,21.1,0,39.9,0,17.9,0,9.9,0,20.9,0
2004/1/4,10:00,3.6,0,49.7,0,21.7,0,39.7,0,18.2,0,10.1,0,21.2,0
2004/1/4,10:15,3.5,0,49.3,0,22.2,0,39.9,0,18.7,0,10.1,0,21.9,0
2004/1/4,10:30,3.3,0,48.8,0,22.3,0,39.7,0,19,0,9.7,0,21.8,0
2004/1/4,10:45,3.5,0,50.4,0,22.6,0,39.2,0,19.4,0,9.8,0,21.7,0
2004/1/4,11:00,4.1,0,48.4,0,23,0,39.9,0,19.7,0,9.7,0,21.6,0
2004/1/4,11:15,4.3,0,45.9,0,23,0,42.8,0,20,0,9.8,0,21.7,0
2004/1/4,11:30,3.9,0,45.7,0,23.1,0,44.8,0,20.2,0,9.9,0,21.8,0
2004/1/4,11:45,3.8,0,48.3,0,23.4,0,46.0,0,20.5,0,10.1,0,22,0
2004/1/4,12:00,3.7,0,45.6,0,23.3,0,45.7,0,20.6,0,10.2,0,22,0
2004/1/4,12:15,3.6,0,48,0,23.2,0,45.6,0,20.7,0,10.4,0,21.9,0
2004/1/4,12:30,4.8,0,44.9,0,23.3,0,47.3,0,20.8,0,10.6,0,21.9,0
2004/1/4,12:45,4.7,0,45.6,0,23.4,0,47.8,0,20.9,0,10.8,0,22,0
2004/1/4,13:00,4.5,0,46.4,0,23.3,0,48.4,0,21,0,11.0,0,22,0
2004/1/4,13:15,3.5,0,51.8,0,23.3,0,48.4,0,21.1,0,11.2,0,21.9,0
2004/1/4,13:30,2.9,0,56.1,0,23.2,0,46.9,0,21.2,0,11.4,0,22.2,0
2004/1/4,13:45,3.3,0,53.8,0,23.2,0,49.3,0,21.1,0,11.6,0,22.9,0
2004/1/4,14:00,3.5,0,49.2,0,23.1,0,47.8,0,20.9,0,9.2,0,23.1,0
2004/1/4,14:15,3.7,0,44.7,0,23,0,48.4,0,20.8,0,9.3,0,23,0
2004/1/4,14:30,3.5,0,49.1,0,22.9,0,48.4,0,20.6,0,9.4,0,22.8,0
2004/1/4,14:45,3.5,0,54.8,0,22.9,0,48.1,0,20.5,0,9.6,0,22.6,0
2004/1/4,15:00,3.7,0,57.5,0,22.9,0,48.2,0,20.5,0,9.7,0,22.5,0
2004/1/4,15:15,3.6,0,55.3,0,22.8,0,48.1,0,20.4,0,9.9,0,22.3,0
2004/1/4,15:30,3.8,0,48.3,0,22.5,0,44.6,0,20.2,0,9.9,0,22.1,0
2004/1/4,15:45,3.6,0,50.3,0,22.5,0,46.6,0,20.1,0,8.5,0,21.9,0
2004/1/4,16:00,3.5,0,51.3,0,22.4,0,47.1,0,20,0,8.6,0,21.9,0
2004/1/4,16:15,3.3,0,51.7,0,22.4,0,47.5,0,19.9,0,8.8,0,21.7,0
2004/1/4,16:30,3,0,63.7,0,22.3,0,47.5,0,19.8,0,9.0,0,21.5,0
2004/1/4,16:45,2.4,0,67.2,0,22.2,0,47.4,0,19.7,0,9.1,0,21.4,0
2004/1/4,17:00,2.5,0,65.7,0,22.2,0,47.5,0,19.6,0,9.3,0,21.2,0
2004/1/4,17:15,2,0,71.5,0,22.1,0,47.6,0,19.5,0,9.5,0,21.1,0
2004/1/4,17:30,1.6,0,75.1,0,22,0,47.8,0,19.4,0,9.7,0,21,0
2004/1/4,17:45,2.1,0,69.9,0,21.9,0,44.2,0,19.3,0,9.8,0,20.9,0
2004/1/4,18:00,2.8,0,59.9,0,21.8,0,43.7,0,19.2,0,10.0,0,21.7,0
2004/1/4,18:15,3.1,0,57.8,0,21.6,0,41.0,0,19,0,9.9,0,21.4,0
2004/1/4,18:30,3.2,0,55.1,0,21.5,0,43.4,0,18.9,0,9.3,0,21.2,0
2004/1/4,18:45,3.1,0,55.4,0,21.7,0,47.6,0,18.8,0,9.0,0,21.1,0
2004/1/4,19:00,3.1,0,54.1,0,21.7,0,50.0,0,18.8,0,8.9,0,21.1,0
2004/1/4,19:15,3.1,0,54.4,0,21.7,0,50.5,0,18.7,0,9.1,0,21,0
2004/1/4,19:30,3,0,55.1,0,21.7,0,50.2,0,18.7,0,9.2,0,20.8,0
2004/1/4,19:45,3,0,54.4,0,21.7,0,50.4,0,18.6,0,9.3,0,20.7,0
2004/1/4,20:00,2.9,0,53.4,0,21.7,0,50.5,0,18.6,0,9.3,0,20.7,0
2004/1/4,20:15,2.7,0,53.1,0,21.6,0,49.5,0,18.5,0,9.5,0,20.6,0
2004/1/4,20:30,2.8,0,49.6,0,21.3,0,47.6,0,18.5,0,8.4,0,20.4,0
2004/1/4,20:45,2.7,0,47.2,0,21.2,0,45.8,0,18.4,0,7.8,0,20.4,0
2004/1/4,21:00,2.7,0,42.2,0,21.1,0,46.0,0,18.4,0,7.9,0,20.2,0
2004/1/4,21:15,2.5,0,43.2,0,20.9,0,45.1,0,18.3,0,8.1,0,20,0
2004/1/4,21:30,2.5,0,45.3,0,20.8,0,45.2,0,18.2,0,8.3,0,19.9,0
2004/1/4,21:45,2.6,0,43.2,0,20.8,0,44.4,0,18.1,0,8.4,0,19.8,0
2004/1/4,22:00,2.5,0,46.6,0,20.7,0,44.0,0,18.1,0,8.6,0,19.7,0
2004/1/4,22:15,2.3,0,50.8,0,20.5,0,43.6,0,18.2,0,8.7,0,19.6,0
2004/1/4,22:30,2.2,0,51.2,0,20.4,0,44.5,0,18.2,0,8.9,0,19.5,0
2004/1/4,22:45,2.2,0,50,0,20.3,0,44.6,0,18,0,9.1,0,19.4,0
2004/1/4,23:00,2.1,0,50.4,0,20.2,0,45.2,0,17.9,0,9.2,0,19.3,0
2004/1/4,23:15,2.2,0,50.5,0,20,0,45.4,0,17.7,0,9.4,0,19.2,0