�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2003 0:00,20.8,0,62,0,18.7,0,74,0,16.5,0,99,0,14.5,0,15.7,0,85.8,0
12/1/2003 0:15,20.8,0,62,0,18.7,0,75,0,16.3,0,99,0,14.7,0,15.7,0,84.1,0
12/1/2003 0:30,20.8,0,62,0,18.7,0,75,0,16.2,0,99,0,14.7,0,15.8,0,82.3,0
12/1/2003 0:45,20.8,0,61,0,18.9,0,75,0,16.1,0,99,0,14.9,0,15.8,0,80.6,0
12/1/2003 1:00,20.8,0,61,0,18.8,0,76,0,16.1,0,99,0,14.8,0,15.9,0,78.8,0
12/1/2003 1:15,20.8,0,61,0,18.9,0,76,0,15.8,0,99,0,15,0,15.9,0,78.6,0
12/1/2003 1:30,20.8,0,60,0,18.9,0,76,0,15.8,0,93,0,15.1,0,15.8,0,78.3,0
12/1/2003 1:45,20.8,0,60,0,18.9,0,76,0,15.6,0,82,0,15.1,0,15.8,0,78.1,0
12/1/2003 2:00,20.9,0,60,0,18.9,0,76,0,15.5,0,80,0,15.2,0,15.8,0,77.8,0
12/1/2003 2:15,20.8,0,59,0,18.9,0,77,0,15.4,0,78,0,15.4,0,15.4,0,79.3,0
12/1/2003 2:30,20.8,0,59,0,19,0,77,0,15.2,0,75,0,15.4,0,14.9,0,80.8,0
12/1/2003 2:45,20.7,0,58,0,19,0,77,0,15.1,0,76,0,15.4,0,14.5,0,82.3,0
12/1/2003 3:00,20.7,0,58,0,19,0,77,0,15,0,80,0,15.5,0,14.1,0,83.8,0
12/1/2003 3:15,20.6,0,58,0,19,0,77,0,14.8,0,83,0,15.5,0,13.9,0,84.8,0
12/1/2003 3:30,20.6,0,58,0,19,0,77,0,14.8,0,86,0,15.6,0,13.7,0,85.8,0
12/1/2003 3:45,20.5,0,58,0,19,0,76,0,14.4,0,88,0,15.6,0,13.6,0,86.8,0
12/1/2003 4:00,20.5,0,58,0,19,0,77,0,14.5,0,89,0,15.8,0,13.4,0,87.8,0
12/1/2003 4:15,20.4,0,58,0,19,0,77,0,14.7,0,89,0,15.9,0,13.3,0,88.3,0
12/1/2003 4:30,20.4,0,58,0,19,0,77,0,14.7,0,90,0,15.8,0,13.2,0,88.8,0
12/1/2003 4:45,20.1,0,58,0,19.1,0,76,0,14.3,0,91,0,15.9,0,13.2,0,89.3,0
12/1/2003 5:00,19.8,0,58,0,19.1,0,76,0,14.4,0,90,0,15.9,0,13.1,0,89.8,0
12/1/2003 5:15,19.6,0,58,0,19,0,76,0,14.3,0,90,0,16,0,13.1,0,89.8,0
12/1/2003 5:30,19.4,0,58,0,18.9,0,76,0,14.7,0,90,0,16,0,13.1,0,89.8,0
12/1/2003 5:45,19.3,0,59,0,19,0,76,0,14.2,0,90,0,16,0,13.1,0,89.8,0
12/1/2003 6:00,19.2,0,59,0,19,0,76,0,14.3,0,91,0,16.2,0,13.1,0,89.8,0
12/1/2003 6:15,19.1,0,59,0,18.9,0,77,0,14.7,0,91,0,16.1,0,13.1,0,89.8,0
12/1/2003 6:30,19,0,59,0,19,0,77,0,14.6,0,90,0,16.1,0,13.1,0,89.8,0
12/1/2003 6:45,18.9,0,60,0,19.2,0,76,0,14.2,0,91,0,16.2,0,13.2,0,89.8,0
12/1/2003 7:00,18.7,0,61,0,19.1,0,74,0,14.6,0,91,0,16.2,0,13.2,0,89.8,0
12/1/2003 7:15,18.6,0,62,0,18.9,0,74,0,14.5,0,91,0,16.2,0,13.3,0,89.1,0
12/1/2003 7:30,18.5,0,62,0,18.7,0,73,0,14.4,0,91,0,14.2,0,13.4,0,88.3,0
12/1/2003 7:45,18.7,0,62,0,18.6,0,72,0,14.3,0,91,0,14.3,0,13.6,0,87.6,0
12/1/2003 8:00,18.8,0,63,0,18.6,0,70,0,14.2,0,90,0,14.3,0,13.7,0,86.8,0
12/1/2003 8:15,18.9,0,62,0,18.5,0,69,0,14.3,0,91,0,14.4,0,13.6,0,87.3,0
12/1/2003 8:30,18.7,0,62,0,18.4,0,68,0,14.1,0,91,0,14.4,0,13.5,0,87.8,0
12/1/2003 8:45,18.7,0,62,0,18.3,0,68,0,14.2,0,92,0,14.2,0,13.5,0,88.3,0
12/1/2003 9:00,18.8,0,63,0,18.2,0,68,0,14.2,0,91,0,14.2,0,13.4,0,88.8,0
12/1/2003 9:15,18.9,0,62,0,18.2,0,68,0,14.1,0,92,0,14.1,0,13.3,0,88.3,0
12/1/2003 9:30,18.9,0,62,0,18.1,0,67,0,14,0,92,0,14.1,0,13.3,0,87.8,0
12/1/2003 9:45,18.8,0,62,0,18.1,0,67,0,14,0,92,0,14.3,0,13.2,0,87.3,0
12/1/2003 10:00,18.9,0,61,0,18,0,67,0,14,0,92,0,13.8,0,13.2,0,86.8,0
12/1/2003 10:15,18.7,0,62,0,18,0,67,0,14.1,0,92,0,13.9,0,13.1,0,86.6,0
12/1/2003 10:30,18.6,0,62,0,18,0,67,0,13.8,0,93,0,14,0,13,0,86.3,0
12/1/2003 10:45,18.6,0,62,0,17.9,0,67,0,14.1,0,93,0,14.3,0,12.9,0,86.1,0
12/1/2003 11:00,18.5,0,62,0,17.9,0,68,0,14.1,0,92,0,14.4,0,12.8,0,85.8,0
12/1/2003 11:15,18.4,0,62,0,17.9,0,69,0,13.9,0,93,0,14.6,0,12.8,0,86.1,0
12/1/2003 11:30,18.4,0,63,0,18,0,70,0,13.7,0,91,0,14.4,0,12.7,0,86.3,0
12/1/2003 11:45,18.4,0,63,0,17.9,0,70,0,13.7,0,88,0,14.5,0,12.7,0,86.6,0
12/1/2003 12:00,18.3,0,63,0,17.9,0,71,0,13.8,0,88,0,14.6,0,12.7,0,86.8,0
12/1/2003 12:15,18.3,0,66,0,17.9,0,71,0,13.5,0,89,0,14.7,0,12.6,0,87.1,0
12/1/2003 12:30,18.3,0,66,0,17.9,0,71,0,13.6,0,90,0,14.4,0,12.5,0,87.3,0
12/1/2003 12:45,18.3,0,66,0,17.9,0,71,0,13.6,0,90,0,14.4,0,12.5,0,87.6,0
12/1/2003 13:00,18.2,0,66,0,17.9,0,71,0,13.3,0,91,0,14.6,0,12.4,0,87.8,0
12/1/2003 13:15,18.2,0,66,0,17.8,0,71,0,13.3,0,91,0,14.7,0,12.4,0,88.1,0
12/1/2003 13:30,18.2,0,65,0,17.8,0,71,0,13.5,0,91,0,14.9,0,12.4,0,88.3,0
12/1/2003 13:45,17.9,0,66,0,17.8,0,71,0,13.2,0,91,0,15,0,12.4,0,88.6,0
12/1/2003 14:00,17.8,0,66,0,17.8,0,71,0,13.2,0,91,0,14.4,0,12.4,0,88.8,0
12/1/2003 14:15,17.9,0,66,0,17.8,0,71,0,13,0,91,0,14.5,0,12.4,0,88.1,0
12/1/2003 14:30,17.8,0,66,0,17.7,0,71,0,12.9,0,91,0,14.7,0,12.3,0,87.3,0
12/1/2003 14:45,17.7,0,66,0,17.7,0,71,0,12.9,0,92,0,14.8,0,12.3,0,86.6,0
12/1/2003 15:00,17.7,0,66,0,17.6,0,71,0,12.8,0,92,0,15.1,0,12.3,0,85.8,0
12/1/2003 15:15,17.6,0,66,0,17.6,0,71,0,12.8,0,92,0,15.1,0,12.2,0,85.8,0
12/1/2003 15:30,17.6,0,66,0,17.6,0,71,0,13.2,0,92,0,15.3,0,12.2,0,85.8,0
12/1/2003 15:45,17.6,0,66,0,17.6,0,71,0,12.8,0,91,0,15.4,0,12.1,0,85.8,0
12/1/2003 16:00,17.5,0,66,0,17.5,0,71,0,13.1,0,91,0,15.6,0,12.1,0,85.8,0
12/1/2003 16:15,17.5,0,66,0,17.6,0,70,0,13.2,0,91,0,14.7,0,12.1,0,86.1,0
12/1/2003 16:30,17.4,0,67,0,17.5,0,70,0,13.1,0,91,0,14.7,0,12.1,0,86.3,0
12/1/2003 16:45,17.4,0,68,0,17.5,0,69,0,12.8,0,90,0,14.8,0,12.1,0,86.6,0
12/1/2003 17:00,17.5,0,68,0,17.4,0,69,0,12.7,0,90,0,15,0,12.1,0,86.8,0
12/1/2003 17:15,17.3,0,68,0,17.4,0,69,0,12.7,0,90,0,15.2,0,12,0,86.8,0
12/1/2003 17:30,17.3,0,67,0,17.4,0,69,0,12.7,0,91,0,14.6,0,12,0,86.8,0
12/1/2003 17:45,17.3,0,67,0,17.4,0,68,0,12.6,0,91,0,14.7,0,11.9,0,86.8,0
12/1/2003 18:00,17.3,0,68,0,17.3,0,68,0,12.7,0,90,0,14.9,0,11.9,0,86.8,0
12/1/2003 18:15,17.3,0,67,0,17.3,0,68,0,12.7,0,89,0,15,0,11.8,0,86.8,0
12/1/2003 18:30,17.3,0,67,0,17.2,0,68,0,12.7,0,89,0,15,0,11.7,0,86.8,0
12/1/2003 18:45,17.8,0,66,0,17.2,0,68,0,12.7,0,89,0,14.5,0,11.7,0,86.8,0
12/1/2003 19:00,19,0,63,0,17.2,0,67,0,12.5,0,90,0,14,0,11.6,0,86.8,0
12/1/2003 19:15,20.1,0,60,0,17.2,0,68,0,12.7,0,90,0,14,0,11.6,0,86.6,0
12/1/2003 19:30,20.9,0,57,0,17.2,0,67,0,12.6,0,89,0,14.2,0,11.5,0,86.3,0
12/1/2003 19:45,21.4,0,55,0,17.2,0,68,0,12.4,0,88,0,14.4,0,11.5,0,86.1,0
12/1/2003 20:00,20.6,0,55,0,17.2,0,68,0,12.6,0,88,0,14.6,0,11.5,0,85.8,0
12/1/2003 20:15,20,0,59,0,17.2,0,68,0,12.4,0,88,0,14.3,0,11.4,0,85.6,0
12/1/2003 20:30,19.7,0,60,0,17.2,0,68,0,12.5,0,87,0,14.3,0,11.4,0,85.3,0
12/1/2003 20:45,19.6,0,60,0,17.2,0,68,0,12.3,0,86,0,14.5,0,11.3,0,85.1,0
12/1/2003 21:00,19.6,0,60,0,17.1,0,68,0,12.2,0,85,0,14.6,0,11.3,0,84.8,0
12/1/2003 21:15,19.3,0,59,0,17.1,0,68,0,12.2,0,84,0,14.7,0,11.2,0,84.6,0
12/1/2003 21:30,19.2,0,59,0,17.1,0,68,0,12.1,0,84,0,14.8,0,11.1,0,84.3,0
12/1/2003 21:45,19,0,60,0,17.1,0,69,0,12,0,82,0,14,0,11.1,0,84.1,0
12/1/2003 22:00,19.1,0,60,0,17.3,0,69,0,11.9,0,82,0,14.2,0,11,0,83.8,0
12/1/2003 22:15,19,0,61,0,17.4,0,69,0,11.8,0,81,0,14.2,0,11,0,83.6,0
12/1/2003 22:30,19,0,61,0,17.2,0,68,0,11.9,0,81,0,14.4,0,10.9,0,83.3,0
12/1/2003 22:45,19.2,0,61,0,17.4,0,69,0,11.8,0,80,0,14.4,0,10.9,0,83.1,0
12/1/2003 23:00,19.1,0,60,0,17.4,0,69,0,11.7,0,80,0,13.9,0,10.9,0,82.8,0
12/1/2003 23:15,19,0,60,0,17.4,0,69,0,11.9,0,80,0,14,0,10.9,0,82.8,0
12/1/2003 23:30,19.1,0,59,0,17.4,0,70,0,12,0,80,0,14,0,10.9,0,82.8,0
12/1/2003 23:45,19,0,59,0,17.4,0,71,0,11.7,0,79,0,14.2,0,11,0,82.8,0
12/2/2003 0:00,19.1,0,58,0,17.5,0,71,0,11.8,0,78,0,14.4,0,11,0,82.8,0
12/2/2003 0:15,19.1,0,58,0,17.5,0,72,0,11.8,0,79,0,14.4,0,11,0,82.6,0
12/2/2003 0:30,18.9,0,58,0,17.5,0,72,0,11.8,0,80,0,14.5,0,11,0,82.3,0
12/2/2003 0:45,18.5,0,58,0,17.5,0,72,0,11.9,0,82,0,14.6,0,11.1,0,82.1,0
12/2/2003 1:00,18.4,0,59,0,17.5,0,73,0,11.6,0,82,0,14.8,0,11.1,0,81.8,0
12/2/2003 1:15,18.3,0,59,0,17.5,0,73,0,11.8,0,81,0,14.9,0,11.1,0,81.6,0
12/2/2003 1:30,18.1,0,59,0,17.6,0,74,0,11.7,0,81,0,15,0,11.1,0,81.3,0
12/2/2003 1:45,18.2,0,60,0,17.6,0,75,0,11.7,0,78,0,15,0,11.1,0,81.1,0
12/2/2003 2:00,18.2,0,60,0,17.7,0,75,0,11.7,0,77,0,15.2,0,11.1,0,80.8,0
12/2/2003 2:15,18.3,0,59,0,17.7,0,75,0,11.9,0,76,0,15.3,0,11.1,0,79.8,0
12/2/2003 2:30,18.2,0,59,0,17.6,0,75,0,11.6,0,75,0,15.3,0,11.1,0,78.8,0
12/2/2003 2:45,18.1,0,59,0,17.6,0,75,0,11.7,0,73,0,15.6,0,11.2,0,77.8,0
12/2/2003 3:00,18.1,0,58,0,17.6,0,76,0,11.7,0,72,0,15.7,0,11.2,0,76.8,0
12/2/2003 3:15,18.2,0,59,0,17.6,0,76,0,11.7,0,72,0,14.1,0,11.2,0,76.1,0
12/2/2003 3:30,18.2,0,58,0,17.6,0,76,0,11.7,0,69,0,14.2,0,11.3,0,75.3,0
12/2/2003 3:45,17.8,0,58,0,17.6,0,76,0,11.7,0,66,0,14.4,0,11.3,0,74.6,0
12/2/2003 4:00,17.7,0,58,0,17.7,0,76,0,11.9,0,65,0,14.6,0,11.4,0,73.8,0
12/2/2003 4:15,17.7,0,58,0,17.6,0,76,0,11.7,0,65,0,14.6,0,11.4,0,73.1,0
12/2/2003 4:30,17.5,0,58,0,17.6,0,75,0,11.7,0,63,0,14.7,0,11.5,0,72.3,0
12/2/2003 4:45,17.3,0,58,0,17.5,0,75,0,11.7,0,63,0,14.9,0,11.5,0,71.6,0
12/2/2003 5:00,17.2,0,57,0,17.5,0,75,0,11.7,0,62,0,15,0,11.6,0,70.8,0
12/2/2003 5:15,17.3,0,57,0,17.5,0,75,0,11.7,0,62,0,15.2,0,11.7,0,70.1,0
12/2/2003 5:30,17.2,0,57,0,17.5,0,75,0,11.6,0,63,0,15.4,0,11.8,0,69.3,0
12/2/2003 5:45,17,0,57,0,17.5,0,75,0,11.8,0,64,0,15.5,0,11.9,0,68.6,0
12/2/2003 6:00,17,0,57,0,17.5,0,76,0,11.5,0,63,0,15.6,0,12,0,67.8,0
12/2/2003 6:15,16.9,0,58,0,17.5,0,76,0,11.4,0,64,0,15.6,0,11.9,0,68.3,0
12/2/2003 6:30,16.8,0,57,0,17.5,0,76,0,11.2,0,65,0,15.8,0,11.7,0,68.8,0
12/2/2003 6:45,16.9,0,58,0,17.6,0,76,0,11.2,0,65,0,15.9,0,11.6,0,69.3,0
12/2/2003 7:00,16.8,0,59,0,17.9,0,75,0,11.2,0,65,0,16,0,11.5,0,69.8,0
12/2/2003 7:15,16.8,0,60,0,17.6,0,74,0,11.1,0,66,0,16.1,0,11.5,0,69.6,0
12/2/2003 7:30,17.5,0,57,0,17.5,0,72,0,11.3,0,64,0,16.3,0,11.6,0,69.3,0
12/2/2003 7:45,17.2,0,58,0,17.5,0,71,0,11.2,0,66,0,16.4,0,11.6,0,69.1,0
12/2/2003 8:00,17.5,0,59,0,17.4,0,69,0,11.4,0,66,0,16.5,0,11.7,0,68.8,0
12/2/2003 8:15,18,0,55,0,17.6,0,70,0,11.6,0,64,0,16.6,0,12,0,67.6,0
12/2/2003 8:30,18.2,0,55,0,17.8,0,69,0,12,0,62,0,16.7,0,12.3,0,66.3,0
12/2/2003 8:45,18.5,0,55,0,18,0,68,0,12.3,0,62,0,14.5,0,12.7,0,65.1,0
12/2/2003 9:00,18.6,0,54,0,18.3,0,67,0,12.7,0,59,0,14.7,0,13,0,63.8,0
12/2/2003 9:15,18.6,0,54,0,18.5,0,65,0,13.6,0,57,0,14.7,0,13.4,0,62.3,0
12/2/2003 9:30,18.1,0,50,0,18.7,0,64,0,13.8,0,55,0,14.9,0,13.7,0,60.8,0
12/2/2003 9:45,17.2,0,50,0,19,0,63,0,14.2,0,53,0,15,0,14.1,0,59.3,0
12/2/2003 10:00,17.1,0,49,0,19.1,0,59,0,14.4,0,51,0,15.1,0,14.5,0,57.8,0
12/2/2003 10:15,17.1,0,49,0,19.3,0,57,0,14.8,0,50,0,15.2,0,14.8,0,55.8,0
12/2/2003 10:30,16.9,0,48,0,19.4,0,55,0,15.2,0,48,0,15.4,0,15.1,0,53.8,0
12/2/2003 10:45,17.1,0,47,0,19.5,0,53,0,15.6,0,46,0,15.5,0,15.5,0,51.8,0
12/2/2003 11:00,17.2,0,45,0,19.6,0,52,0,16.1,0,44,0,15.6,0,15.8,0,49.8,0
12/2/2003 11:15,17.7,0,46,0,19.7,0,52,0,16.2,0,43,0,14.6,0,16.1,0,48.8,0
12/2/2003 11:30,17.8,0,46,0,19.7,0,53,0,16.9,0,44,0,14.7,0,16.5,0,47.8,0
12/2/2003 11:45,18.3,0,47,0,19.9,0,53,0,17.5,0,39,0,14.8,0,16.8,0,46.8,0
12/2/2003 12:00,18.5,0,45,0,20,0,52,0,18.6,0,33,0,13.9,0,17.2,0,45.8,0
12/2/2003 12:15,18.7,0,41,0,20.1,0,52,0,18.8,0,32,0,14,0,17.5,0,43.8,0
12/2/2003 12:30,18.9,0,41,0,20.2,0,51,0,18.5,0,32,0,14.2,0,17.8,0,41.8,0
12/2/2003 12:45,19.1,0,38,0,20.2,0,51,0,18.7,0,32,0,14,0,18.1,0,39.8,0
12/2/2003 13:00,19.3,0,40,0,20.3,0,51,0,18.5,0,33,0,14.1,0,18.4,0,37.8,0
12/2/2003 13:15,19.4,0,36,0,20.4,0,50,0,18.1,0,34,0,14.3,0,18.5,0,38.3,0
12/2/2003 13:30,19.7,0,37,0,20.4,0,49,0,18.6,0,34,0,14.4,0,18.5,0,38.8,0
12/2/2003 13:45,19.8,0,40,0,20.4,0,48,0,18.4,0,35,0,14.5,0,18.6,0,39.3,0
12/2/2003 14:00,20.1,0,44,0,20.4,0,48,0,18.2,0,34,0,14.2,0,18.7,0,39.8,0
12/2/2003 14:15,20.3,0,44,0,20.8,0,56,0,18,0,35,0,13.9,0,18.5,0,40.5,0
12/2/2003 14:30,20.4,0,44,0,20.8,0,52,0,17.9,0,36,0,14,0,18.4,0,41.3,0
12/2/2003 14:45,20.4,0,44,0,20.7,0,49,0,17.7,0,37,0,13.9,0,18.2,0,42,0
12/2/2003 15:00,20.1,0,36,0,20.7,0,48,0,17.2,0,38,0,14,0,18.1,0,42.8,0
12/2/2003 15:15,20.7,0,39,0,20.7,0,49,0,17.1,0,38,0,14.3,0,17.7,0,43.5,0
12/2/2003 15:30,20.1,0,44,0,20.9,0,49,0,16.8,0,38,0,14.4,0,17.3,0,44.3,0
12/2/2003 15:45,20,0,46,0,20.9,0,49,0,16.5,0,39,0,14.6,0,17,0,45,0
12/2/2003 16:00,19.9,0,46,0,20.8,0,49,0,16.4,0,39,0,13.9,0,16.6,0,45.8,0
12/2/2003 16:15,19.8,0,49,0,20.7,0,50,0,16,0,39,0,14.1,0,16.3,0,46.3,0
12/2/2003 16:30,19.7,0,49,0,20.6,0,50,0,15.7,0,40,0,13.9,0,16.1,0,46.8,0
12/2/2003 16:45,19.8,0,49,0,20.4,0,50,0,15.6,0,40,0,14.1,0,15.8,0,47.3,0
12/2/2003 17:00,19.8,0,49,0,20.3,0,51,0,15.1,0,42,0,14.1,0,15.6,0,47.8,0
12/2/2003 17:15,19.7,0,48,0,20.2,0,51,0,15.1,0,40,0,14.3,0,15.4,0,47.5,0
12/2/2003 17:30,19.7,0,48,0,20.1,0,51,0,14.9,0,41,0,14.5,0,15.3,0,47.3,0
12/2/2003 17:45,19.6,0,47,0,20.1,0,51,0,14.6,0,42,0,14.5,0,15.1,0,47,0
12/2/2003 18:00,19.6,0,47,0,20,0,51,0,14.5,0,41,0,14.7,0,15,0,46.8,0
12/2/2003 18:15,19.6,0,47,0,19.9,0,51,0,14.4,0,41,0,14.8,0,14.8,0,47.3,0
12/2/2003 18:30,19.5,0,48,0,19.8,0,51,0,14.3,0,42,0,15,0,14.7,0,47.8,0
12/2/2003 18:45,19.4,0,48,0,19.7,0,51,0,14.2,0,42,0,14.4,0,14.5,0,48.3,0
12/2/2003 19:00,19.4,0,47,0,19.7,0,51,0,14.1,0,43,0,14.5,0,14.4,0,48.8,0
12/2/2003 19:15,19.3,0,47,0,19.6,0,51,0,14.1,0,45,0,14.6,0,14.2,0,49.8,0
12/2/2003 19:30,19.3,0,48,0,19.5,0,51,0,14.1,0,47,0,14.8,0,14,0,50.8,0
12/2/2003 19:45,19.1,0,48,0,19.5,0,52,0,13.2,0,49,0,15,0,13.9,0,51.8,0
12/2/2003 20:00,19.2,0,50,0,19.4,0,53,0,13.4,0,48,0,15,0,13.7,0,52.8,0
12/2/2003 20:15,19.3,0,52,0,19.4,0,53,0,13.7,0,46,0,15.2,0,13.7,0,51.8,0
12/2/2003 20:30,19.4,0,51,0,19.3,0,54,0,13.8,0,44,0,15.3,0,13.8,0,50.8,0
12/2/2003 20:45,19.2,0,49,0,19.3,0,54,0,13.8,0,41,0,15.6,0,13.8,0,49.8,0
12/2/2003 21:00,19.1,0,49,0,19.3,0,54,0,13.9,0,40,0,15.6,0,13.9,0,48.8,0
12/2/2003 21:15,19.2,0,50,0,19.2,0,55,0,14,0,39,0,15.7,0,13.9,0,47.8,0
12/2/2003 21:30,19.1,0,50,0,19.4,0,68,0,13.9,0,39,0,15.8,0,14,0,46.8,0
12/2/2003 21:45,19,0,50,0,19.6,0,65,0,13.8,0,39,0,16,0,14,0,45.8,0
12/2/2003 22:00,19,0,50,0,19.5,0,64,0,13.6,0,40,0,13.8,0,14.1,0,44.8,0
12/2/2003 22:15,19,0,50,0,19.5,0,63,0,13.4,0,40,0,13.4,0,13.9,0,45.3,0
12/2/2003 22:30,18.9,0,52,0,19.4,0,62,0,13.2,0,43,0,13.4,0,13.7,0,45.8,0
12/2/2003 22:45,19,0,53,0,19.4,0,60,0,12.9,0,44,0,13.5,0,13.5,0,46.3,0
12/2/2003 23:00,19.2,0,54,0,19.4,0,59,0,12.8,0,43,0,13.7,0,13.3,0,46.8,0
12/2/2003 23:15,19.3,0,53,0,19.3,0,59,0,12.7,0,42,0,13.9,0,13.2,0,46.5,0
12/2/2003 23:30,19.2,0,52,0,19.3,0,59,0,12.7,0,40,0,14,0,13.1,0,46.3,0
12/2/2003 23:45,18.9,0,51,0,19.4,0,60,0,12.8,0,39,0,14.1,0,13,0,46,0
12/3/2003 0:00,18.8,0,51,0,19.7,0,61,0,13,0,38,0,14.2,0,12.9,0,45.8,0
12/3/2003 0:15,18.7,0,51,0,19.7,0,61,0,13.1,0,37,0,14.4,0,12.9,0,44.8,0
12/3/2003 0:30,18.6,0,51,0,19.5,0,61,0,13.1,0,36,0,14.5,0,13,0,43.8,0
12/3/2003 0:45,18.6,0,51,0,19.5,0,62,0,13.1,0,36,0,14.6,0,13,0,42.8,0
12/3/2003 1:00,18.6,0,50,0,19.5,0,62,0,12.9,0,37,0,14.7,0,13.1,0,41.8,0
12/3/2003 1:15,18.6,0,51,0,19.5,0,62,0,12.7,0,38,0,14.8,0,13,0,42.5,0
12/3/2003 1:30,18.6,0,50,0,19.4,0,63,0,12.7,0,38,0,14.9,0,12.9,0,43.3,0
12/3/2003 1:45,18.6,0,50,0,19.4,0,63,0,12.6,0,38,0,15.1,0,12.8,0,44,0
12/3/2003 2:00,18.6,0,50,0,19.4,0,64,0,12.5,0,38,0,15.2,0,12.7,0,44.8,0
12/3/2003 2:15,18.7,0,50,0,19.4,0,64,0,12.4,0,39,0,15.3,0,12.6,0,45.3,0
12/3/2003 2:30,18.4,0,50,0,19.3,0,64,0,12.4,0,39,0,15.4,0,12.5,0,45.8,0
12/3/2003 2:45,18.3,0,50,0,19.4,0,64,0,12.4,0,39,0,15.5,0,12.4,0,46.3,0
12/3/2003 3:00,18.2,0,50,0,19.3,0,65,0,12.2,0,39,0,15.6,0,12.3,0,46.8,0
12/3/2003 3:15,18.2,0,50,0,19.3,0,65,0,12.3,0,39,0,15.7,0,12.2,0,46.5,0
12/3/2003 3:30,18.1,0,50,0,19.3,0,65,0,12.2,0,39,0,15.9,0,12.2,0,46.3,0
12/3/2003 3:45,18,0,50,0,19.3,0,66,0,12.2,0,38,0,16,0,12.1,0,46,0
12/3/2003 4:00,17.9,0,50,0,19.3,0,66,0,12.1,0,38,0,16.1,0,12.1,0,45.8,0
12/3/2003 4:15,17.9,0,50,0,19.3,0,66,0,12.1,0,38,0,16.2,0,12,0,45.8,0
12/3/2003 4:30,17.8,0,50,0,19.2,0,66,0,12,0,38,0,16.4,0,12,0,45.8,0
12/3/2003 4:45,17.8,0,50,0,19.2,0,66,0,12.1,0,38,0,16.5,0,11.9,0,45.8,0
12/3/2003 5:00,17.7,0,50,0,19.2,0,67,0,11.9,0,39,0,16.5,0,11.9,0,45.8,0
12/3/2003 5:15,17.6,0,50,0,19.2,0,67,0,11.8,0,39,0,16.6,0,11.8,0,46.3,0
12/3/2003 5:30,17.6,0,50,0,19.1,0,68,0,11.7,0,39,0,16.8,0,11.7,0,46.8,0
12/3/2003 5:45,17.5,0,51,0,19.1,0,68,0,11.6,0,40,0,17,0,11.6,0,47.3,0
12/3/2003 6:00,17.5,0,51,0,19.3,0,68,0,11.6,0,40,0,17,0,11.5,0,47.8,0
12/3/2003 6:15,17.3,0,51,0,19.4,0,67,0,11.7,0,41,0,17,0,11.5,0,47.8,0
12/3/2003 6:30,17.2,0,51,0,19.1,0,66,0,11.7,0,41,0,17.3,0,11.5,0,47.8,0
12/3/2003 6:45,17.1,0,52,0,19,0,64,0,11.6,0,40,0,17.3,0,11.5,0,47.8,0
12/3/2003 7:00,17.1,0,52,0,18.9,0,64,0,11.6,0,39,0,17.3,0,11.5,0,47.8,0
12/3/2003 7:15,17.2,0,53,0,18.7,0,61,0,11.6,0,40,0,17.5,0,11.5,0,47.5,0
12/3/2003 7:30,17.2,0,53,0,18.5,0,61,0,11.9,0,41,0,17.6,0,11.5,0,47.3,0
12/3/2003 7:45,17.2,0,54,0,18.5,0,61,0,11.7,0,40,0,15.2,0,11.5,0,47,0
12/3/2003 8:00,17.3,0,53,0,18.3,0,61,0,11.9,0,40,0,15.2,0,11.5,0,46.8,0
12/3/2003 8:15,17.4,0,54,0,18.2,0,61,0,12,0,41,0,15.4,0,11.6,0,46.8,0
12/3/2003 8:30,17.4,0,53,0,18.2,0,60,0,11.7,0,40,0,15.6,0,11.7,0,46.8,0
12/3/2003 8:45,17.3,0,54,0,18.1,0,60,0,12,0,40,0,13.8,0,11.8,0,46.8,0
12/3/2003 9:00,17.4,0,55,0,18,0,60,0,11.9,0,40,0,13.8,0,11.9,0,46.8,0
12/3/2003 9:15,17.7,0,54,0,18,0,60,0,11.8,0,41,0,14,0,12,0,46.3,0
12/3/2003 9:30,17.9,0,54,0,18,0,60,0,12.4,0,41,0,13.8,0,12,0,45.8,0
12/3/2003 9:45,18,0,53,0,17.9,0,61,0,12.6,0,40,0,13.6,0,12.1,0,45.3,0
12/3/2003 10:00,18.1,0,54,0,17.9,0,61,0,12.4,0,40,0,13.8,0,12.2,0,44.8,0
12/3/2003 10:15,18.2,0,54,0,17.9,0,61,0,12.3,0,40,0,13.9,0,12.2,0,44.5,0
12/3/2003 10:30,18,0,54,0,17.9,0,61,0,12.5,0,40,0,13.7,0,12.3,0,44.3,0
12/3/2003 10:45,18.2,0,54,0,17.8,0,61,0,12.6,0,40,0,13.7,0,12.3,0,44,0
12/3/2003 11:00,18.2,0,53,0,17.8,0,61,0,12.5,0,41,0,13.9,0,12.4,0,43.8,0
12/3/2003 11:15,18.4,0,52,0,17.8,0,61,0,13,0,40,0,14.1,0,12.4,0,44.5,0
12/3/2003 11:30,18.5,0,52,0,17.9,0,61,0,13.1,0,40,0,14.1,0,12.4,0,45.3,0
12/3/2003 11:45,18.2,0,52,0,17.9,0,60,0,12.9,0,40,0,14.4,0,12.5,0,46,0
12/3/2003 12:00,18.1,0,52,0,18,0,57,0,13.2,0,40,0,14.5,0,12.5,0,46.8,0
12/3/2003 12:15,18.1,0,50,0,18,0,56,0,12.8,0,39,0,14.7,0,12.4,0,46.8,0
12/3/2003 12:30,18.1,0,49,0,18,0,55,0,13.2,0,40,0,14,0,12.4,0,46.8,0
12/3/2003 12:45,18,0,48,0,18,0,54,0,13,0,40,0,14.1,0,12.3,0,46.8,0
12/3/2003 13:00,17.9,0,48,0,17.9,0,55,0,13.1,0,41,0,13.9,0,12.3,0,46.8,0
12/3/2003 13:15,17.9,0,48,0,17.9,0,54,0,13,0,40,0,14.1,0,12.3,0,47.3,0
12/3/2003 13:30,18,0,49,0,17.9,0,55,0,13.1,0,40,0,14.2,0,12.3,0,47.8,0
12/3/2003 13:45,18,0,50,0,18,0,56,0,13.1,0,40,0,14.4,0,12.3,0,48.3,0
12/3/2003 14:00,17.9,0,50,0,18,0,56,0,13,0,40,0,14.6,0,12.3,0,48.8,0
12/3/2003 14:15,17.9,0,50,0,18,0,56,0,13.1,0,39,0,14.6,0,12.3,0,49.5,0
12/3/2003 14:30,17.8,0,51,0,18,0,55,0,12.9,0,40,0,14.8,0,12.4,0,50.3,0
12/3/2003 14:45,17.8,0,51,0,18,0,55,0,13,0,40,0,15,0,12.4,0,51,0
12/3/2003 15:00,17.7,0,51,0,18,0,55,0,12.8,0,42,0,15,0,12.5,0,51.8,0
12/3/2003 15:15,17.7,0,51,0,17.9,0,55,0,13,0,43,0,15.2,0,12.4,0,54.3,0
12/3/2003 15:30,17.6,0,51,0,17.9,0,55,0,12.9,0,43,0,14.5,0,12.3,0,56.8,0
12/3/2003 15:45,17.6,0,51,0,17.9,0,56,0,13.8,0,42,0,14.5,0,12.2,0,59.3,0
12/3/2003 16:00,17.6,0,51,0,17.9,0,56,0,13.6,0,42,0,14.7,0,12.1,0,61.8,0
12/3/2003 16:15,17.5,0,52,0,17.9,0,56,0,13.3,0,43,0,14.9,0,12,0,62.8,0
12/3/2003 16:30,17.5,0,51,0,17.8,0,56,0,12.7,0,47,0,15,0,11.9,0,63.8,0
12/3/2003 16:45,17.3,0,51,0,17.8,0,56,0,11.8,0,51,0,15,0,11.8,0,64.8,0
12/3/2003 17:00,17.3,0,52,0,17.8,0,56,0,11.8,0,52,0,15.2,0,11.7,0,65.8,0
12/3/2003 17:15,18.2,0,51,0,17.7,0,56,0,11.9,0,53,0,15.3,0,11.5,0,67.8,0
12/3/2003 17:30,19.6,0,50,0,17.6,0,57,0,11.9,0,54,0,15.5,0,11.3,0,69.8,0
12/3/2003 17:45,20.9,0,49,0,17.6,0,56,0,12.1,0,55,0,15.7,0,11.1,0,71.8,0
12/3/2003 18:00,21.9,0,48,0,17.6,0,57,0,11.4,0,58,0,15.8,0,10.9,0,73.8,0
12/3/2003 18:15,22.4,0,47,0,17.6,0,57,0,11.6,0,59,0,15.9,0,10.8,0,74.1,0
12/3/2003 18:30,21.3,0,47,0,17.6,0,58,0,11.3,0,61,0,14.7,0,10.7,0,74.3,0
12/3/2003 18:45,20.3,0,49,0,17.6,0,58,0,10.6,0,63,0,14.7,0,10.7,0,74.6,0
12/3/2003 19:00,20,0,49,0,17.6,0,58,0,11.1,0,64,0,14.8,0,10.6,0,74.8,0
12/3/2003 19:15,19.8,0,50,0,17.6,0,58,0,11.2,0,66,0,15,0,10.6,0,75.1,0
12/3/2003 19:30,19.4,0,50,0,17.6,0,58,0,11.6,0,63,0,15.2,0,10.5,0,75.3,0
12/3/2003 19:45,19.4,0,50,0,17.6,0,59,0,10.8,0,64,0,15.3,0,10.5,0,75.6,0
12/3/2003 20:00,19.2,0,50,0,17.5,0,59,0,11.2,0,64,0,15.4,0,10.5,0,75.8,0
12/3/2003 20:15,19.4,0,51,0,17.5,0,59,0,10.3,0,67,0,15.5,0,10.5,0,75.6,0
12/3/2003 20:30,19.5,0,52,0,17.6,0,59,0,11,0,69,0,15.6,0,10.4,0,75.3,0
12/3/2003 20:45,19.5,0,52,0,17.6,0,59,0,10.5,0,69,0,15.8,0,10.4,0,75.1,0
12/3/2003 21:00,19.5,0,53,0,17.5,0,59,0,10.8,0,69,0,15.9,0,10.4,0,74.8,0
12/3/2003 21:15,19.6,0,53,0,17.5,0,59,0,10.4,0,68,0,16,0,10.4,0,75.1,0
12/3/2003 21:30,19.6,0,53,0,17.8,0,59,0,10.1,0,68,0,16.2,0,10.4,0,75.3,0
12/3/2003 21:45,19.4,0,53,0,17.6,0,59,0,10.3,0,72,0,16.2,0,10.4,0,75.6,0
12/3/2003 22:00,19.4,0,53,0,17.5,0,59,0,10,0,67,0,16.3,0,10.4,0,75.8,0
12/3/2003 22:15,19.4,0,53,0,17.6,0,60,0,10.3,0,62,0,13.9,0,10.3,0,75.1,0
12/3/2003 22:30,19.4,0,52,0,17.5,0,60,0,10.3,0,61,0,14,0,10.2,0,74.3,0
12/3/2003 22:45,19.3,0,52,0,17.6,0,61,0,10.2,0,61,0,14.1,0,10.2,0,73.6,0
12/3/2003 23:00,19.1,0,51,0,17.6,0,60,0,9.8,0,60,0,14.2,0,10.1,0,72.8,0
12/3/2003 23:15,19.2,0,51,0,17.6,0,61,0,10.3,0,59,0,14.4,0,10.1,0,71.6,0
12/3/2003 23:30,19.1,0,52,0,17.6,0,61,0,11,0,57,0,14.5,0,10.1,0,70.3,0
12/3/2003 23:45,19.1,0,51,0,17.7,0,62,0,10.5,0,56,0,14.5,0,10.1,0,69.1,0
12/4/2003 0:00,18.9,0,50,0,17.8,0,62,0,10.6,0,54,0,14.6,0,10.1,0,67.8,0
12/4/2003 0:15,18.8,0,50,0,17.9,0,63,0,10.3,0,55,0,14.8,0,10.1,0,66.6,0
12/4/2003 0:30,18.6,0,50,0,17.8,0,64,0,10.1,0,55,0,14.8,0,10,0,65.3,0
12/4/2003 0:45,18.5,0,49,0,17.8,0,65,0,9.9,0,55,0,14.9,0,10,0,64.1,0
12/4/2003 1:00,18.6,0,49,0,17.9,0,65,0,9.9,0,56,0,15.1,0,10,0,62.8,0
12/4/2003 1:15,18.5,0,49,0,17.9,0,66,0,9.3,0,57,0,15.2,0,9.8,0,63.6,0
12/4/2003 1:30,18.3,0,49,0,17.9,0,66,0,9.8,0,58,0,15.3,0,9.6,0,64.3,0
12/4/2003 1:45,18.3,0,49,0,17.8,0,67,0,9.7,0,58,0,15.3,0,9.4,0,65.1,0
12/4/2003 2:00,18.1,0,49,0,17.8,0,67,0,9.7,0,58,0,15.4,0,9.2,0,65.8,0
12/4/2003 2:15,18,0,49,0,17.8,0,67,0,9.9,0,56,0,15.5,0,9.3,0,64.3,0
12/4/2003 2:30,18.1,0,49,0,17.7,0,67,0,9.1,0,57,0,15.7,0,9.3,0,62.8,0
12/4/2003 2:45,17.8,0,49,0,17.7,0,68,0,9.1,0,60,0,15.7,0,9.4,0,61.3,0
12/4/2003 3:00,17.7,0,49,0,17.7,0,68,0,8.9,0,61,0,15.8,0,9.5,0,59.8,0
12/4/2003 3:15,17.8,0,49,0,17.6,0,69,0,9.3,0,62,0,16,0,9.4,0,60.8,0
12/4/2003 3:30,17.6,0,49,0,17.6,0,69,0,8.4,0,64,0,16.1,0,9.3,0,61.8,0
12/4/2003 3:45,17.5,0,49,0,17.6,0,69,0,8.8,0,64,0,14.5,0,9.2,0,62.8,0
12/4/2003 4:00,17.5,0,49,0,17.6,0,69,0,9.4,0,62,0,14.5,0,9.1,0,63.8,0
12/4/2003 4:15,17.3,0,49,0,17.5,0,69,0,9,0,61,0,14.8,0,9,0,64.6,0
12/4/2003 4:30,17.2,0,49,0,17.5,0,70,0,9.1,0,63,0,14.9,0,9,0,65.3,0
12/4/2003 4:45,17.2,0,49,0,17.5,0,70,0,9,0,61,0,15,0,8.9,0,66.1,0
12/4/2003 5:00,16.9,0,49,0,17.6,0,69,0,8.4,0,63,0,15,0,8.9,0,66.8,0
12/4/2003 5:15,16.5,0,50,0,17.5,0,70,0,8.5,0,61,0,15.2,0,8.8,0,66.8,0
12/4/2003 5:30,16.3,0,50,0,17.4,0,70,0,8.1,0,65,0,15.3,0,8.7,0,66.8,0
12/4/2003 5:45,16.2,0,50,0,17.4,0,70,0,8.7,0,65,0,15.3,0,8.7,0,66.8,0
12/4/2003 6:00,16,0,50,0,17.3,0,70,0,9.1,0,62,0,15.6,0,8.6,0,66.8,0
12/4/2003 6:15,15.9,0,49,0,17.4,0,70,0,9,0,60,0,15.7,0,8.6,0,65.8,0
12/4/2003 6:30,15.8,0,50,0,17.4,0,69,0,8.4,0,60,0,15.7,0,8.6,0,64.8,0
12/4/2003 6:45,15.6,0,50,0,17.3,0,69,0,8.6,0,58,0,15.8,0,8.7,0,63.8,0
12/4/2003 7:00,15.4,0,50,0,17.4,0,67,0,8.4,0,59,0,15.9,0,8.7,0,62.8,0
12/4/2003 7:15,15.4,0,50,0,17.1,0,67,0,8.2,0,59,0,16.1,0,8.8,0,62,0
12/4/2003 7:30,15.6,0,51,0,17,0,66,0,9.1,0,58,0,16.1,0,8.9,0,61.3,0
12/4/2003 7:45,15.7,0,51,0,17.2,0,65,0,8.7,0,55,0,14.4,0,9,0,60.5,0
12/4/2003 8:00,16,0,53,0,17.3,0,64,0,8.7,0,53,0,14.4,0,9.1,0,59.8,0
12/4/2003 8:15,16,0,53,0,17.2,0,62,0,8.7,0,53,0,14.6,0,9.6,0,57.5,0
12/4/2003 8:30,16.4,0,52,0,17.3,0,61,0,9.1,0,53,0,14.7,0,10.2,0,55.3,0
12/4/2003 8:45,16.7,0,51,0,17.3,0,61,0,9.4,0,50,0,14.8,0,10.7,0,53,0
12/4/2003 9:00,16.8,0,50,0,17.5,0,59,0,10.1,0,48,0,13.6,0,11.3,0,50.8,0
12/4/2003 9:15,17,0,50,0,17.7,0,59,0,10.5,0,48,0,13.4,0,11.6,0,49.3,0
12/4/2003 9:30,16.9,0,49,0,18,0,60,0,11.3,0,46,0,13.5,0,12,0,47.8,0
12/4/2003 9:45,16.9,0,50,0,18.2,0,60,0,12.4,0,41,0,13.6,0,12.3,0,46.3,0
12/4/2003 10:00,16.9,0,49,0,18.6,0,60,0,12.6,0,40,0,13.7,0,12.7,0,44.8,0