�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
6/1/2003 0:00,24.7,0,76,0,25.8,0,23.7,0,25.4,0,22,0,94,0,22.2,0,22.7,0,83.8,0
6/1/2003 0:15,24.7,0,76,0,25.6,0,23.8,0,25.4,0,22,0,94,0,22.3,0,22.6,0,83.8,0
6/1/2003 0:30,24.5,0,75,0,25.6,0,23.8,0,25.3,0,22,0,93,0,22.4,0,22.5,0,83.8,0
6/1/2003 0:45,24.6,0,75,0,25.5,0,23.8,0,25.2,0,21.9,0,91,0,22.5,0,22.5,0,83.8,0
6/1/2003 1:00,24.4,0,75,0,25,0,23.8,0,25.1,0,21.7,0,93,0,22.6,0,22.4,0,83.8,0
6/1/2003 1:15,24.4,0,75,0,25.3,0,23.9,0,25.1,0,21.7,0,93,0,22.6,0,22.4,0,83.8,0
6/1/2003 1:30,24.4,0,75,0,25.2,0,23.9,0,25,0,21.7,0,93,0,22.7,0,22.3,0,83.8,0
6/1/2003 1:45,24.3,0,75,0,25,0,24,0,25,0,21.7,0,92,0,22.8,0,22.3,0,83.8,0
6/1/2003 2:00,24.2,0,75,0,25.1,0,24,0,24.9,0,21.7,0,90,0,22.9,0,22.3,0,83.8,0
6/1/2003 2:15,24.2,0,75,0,24.9,0,24,0,24.9,0,21.6,0,91,0,22.9,0,22.3,0,83.6,0
6/1/2003 2:30,24.2,0,75,0,24.7,0,24,0,24.9,0,21.5,0,91,0,23,0,22.3,0,83.3,0
6/1/2003 2:45,24.1,0,75,0,24.9,0,24,0,24.8,0,21.5,0,91,0,23.1,0,22.3,0,83.1,0
6/1/2003 3:00,24.1,0,75,0,24.9,0,24,0,24.8,0,21.5,0,91,0,23.1,0,22.3,0,82.8,0
6/1/2003 3:15,24.1,0,75,0,24.9,0,24,0,24.8,0,21.5,0,91,0,23.2,0,22.2,0,82.6,0
6/1/2003 3:30,24,0,75,0,24.7,0,24,0,24.7,0,21.5,0,91,0,23.2,0,22.2,0,82.3,0
6/1/2003 3:45,24,0,75,0,24.6,0,24,0,24.7,0,21.5,0,92,0,23.3,0,22.1,0,82.1,0
6/1/2003 4:00,23.9,0,75,0,24.8,0,24,0,24.7,0,21.5,0,91,0,23.4,0,22.1,0,81.8,0
6/1/2003 4:15,24,0,75,0,24.8,0,24.1,0,24.6,0,21.5,0,91,0,23.4,0,22,0,82.1,0
6/1/2003 4:30,24,0,75,0,24.7,0,24.1,0,24.6,0,21.4,0,90,0,23.5,0,21.9,0,82.3,0
6/1/2003 4:45,24,0,75,0,24.5,0,24.1,0,24.6,0,21.4,0,89,0,23.5,0,21.9,0,82.6,0
6/1/2003 5:00,24,0,74,0,24.4,0,24.1,0,24.6,0,21.4,0,89,0,23.6,0,21.8,0,82.8,0
6/1/2003 5:15,24,0,74,0,24.6,0,24.1,0,24.5,0,21.4,0,88,0,23.6,0,21.9,0,82.6,0
6/1/2003 5:30,24,0,74,0,24.5,0,24.1,0,24.5,0,21.5,0,88,0,23.7,0,21.9,0,82.3,0
6/1/2003 5:45,23.9,0,74,0,24.5,0,24.1,0,24.5,0,21.6,0,86,0,23.7,0,22,0,82.1,0
6/1/2003 6:00,24,0,73,0,24.3,0,24.1,0,24.5,0,21.6,0,84,0,23.8,0,22.1,0,81.8,0
6/1/2003 6:15,24.1,0,73,0,24.1,0,24.1,0,24.4,0,21.7,0,83,0,21.2,0,22.2,0,81.3,0
6/1/2003 6:30,24.2,0,74,0,24.2,0,24,0,24.4,0,22,0,81,0,19.7,0,22.3,0,80.8,0
6/1/2003 6:45,24.1,0,74,0,24.5,0,24,0,24.5,0,21.8,0,82,0,19.7,0,22.5,0,80.3,0
6/1/2003 7:00,24.2,0,73,0,24.3,0,24.1,0,24.4,0,21.9,0,82,0,19.8,0,22.6,0,79.8,0
6/1/2003 7:15,24.3,0,73,0,35.2,0,24,0,24.8,0,22.2,0,79,0,19.9,0,22.6,0,79.1,0
6/1/2003 7:30,24.3,0,75,0,25.5,0,24,0,24.8,0,22,0,82,0,20,0,22.7,0,78.3,0
6/1/2003 7:45,24.3,0,76,0,24.5,0,24,0,24.7,0,21.9,0,83,0,20.1,0,22.7,0,77.6,0
6/1/2003 8:00,24.2,0,77,0,24.4,0,23.9,0,24.6,0,21.8,0,85,0,20.2,0,22.8,0,76.8,0
6/1/2003 8:15,24.2,0,76,0,24.4,0,23.8,0,24.6,0,21.9,0,86,0,20.4,0,22.3,0,79.1,0
6/1/2003 8:30,24.3,0,75,0,24.5,0,23.8,0,24.6,0,21.6,0,85,0,20.5,0,21.9,0,81.3,0
6/1/2003 8:45,24.3,0,73,0,24.3,0,23.9,0,24.6,0,21.7,0,80,0,20.6,0,21.4,0,83.6,0
6/1/2003 9:00,24.3,0,72,0,24.6,0,23.9,0,24.6,0,21.9,0,80,0,19.1,0,21,0,85.8,0
6/1/2003 9:15,24.3,0,71,0,24.2,0,23.6,0,24.6,0,21.9,0,80,0,19.3,0,21.1,0,84.3,0
6/1/2003 9:30,24.3,0,70,0,24.2,0,23.5,0,24.6,0,22.1,0,76,0,19.3,0,21.3,0,82.8,0
6/1/2003 9:45,24.2,0,69,0,24.1,0,23.5,0,24.5,0,22.5,0,72,0,19.4,0,21.4,0,81.3,0
6/1/2003 10:00,24.3,0,69,0,24.2,0,23.7,0,24.6,0,22.6,0,72,0,19.5,0,21.6,0,79.8,0
6/1/2003 10:15,24.3,0,68,0,24.1,0,23.8,0,24.5,0,22.9,0,70,0,19.5,0,22.1,0,77.1,0
6/1/2003 10:30,24.5,0,68,0,24.2,0,23.8,0,24.5,0,23.2,0,67,0,19.6,0,22.7,0,74.3,0
6/1/2003 10:45,24.6,0,67,0,24.5,0,23.8,0,24.6,0,23.7,0,66,0,19.7,0,23.2,0,71.6,0
6/1/2003 11:00,24.6,0,65,0,24.7,0,23.9,0,24.7,0,24.2,0,61,0,19.8,0,23.8,0,68.8,0
6/1/2003 11:15,24.7,0,65,0,24.8,0,24,0,24.8,0,24.9,0,59,0,19.9,0,24,0,68.3,0
6/1/2003 11:30,24.8,0,64,0,27.3,0,24.1,0,25,0,24.6,0,59,0,20,0,24.2,0,67.8,0
6/1/2003 11:45,25,0,63,0,26.7,0,24.2,0,25.2,0,25.8,0,57,0,20.1,0,24.5,0,67.3,0
6/1/2003 12:00,25.1,0,61,0,26.3,0,24.3,0,25.5,0,25.7,0,55,0,20.2,0,24.7,0,66.8,0
6/1/2003 12:15,25.2,0,60,0,25.9,0,24.4,0,25.6,0,25.1,0,56,0,20.3,0,24.5,0,66.6,0
6/1/2003 12:30,25.1,0,62,0,41.2,0,24.4,0,25.6,0,25,0,59,0,20.4,0,24.3,0,66.3,0
6/1/2003 12:45,25.1,0,63,0,26.7,0,24.3,0,26.2,0,24.3,0,60,0,20.5,0,24.1,0,66.1,0
6/1/2003 13:00,25.2,0,63,0,26.1,0,24.2,0,26.5,0,24.5,0,61,0,20.3,0,23.9,0,65.8,0
6/1/2003 13:15,25.3,0,63,0,26,0,24.2,0,26.5,0,24.8,0,60,0,20.4,0,23.8,0,66.8,0
6/1/2003 13:30,25.3,0,63,0,25.9,0,24.2,0,26.4,0,24.9,0,60,0,20.5,0,23.7,0,67.8,0
6/1/2003 13:45,25.4,0,62,0,26.2,0,24.3,0,26.3,0,25.1,0,58,0,20.6,0,23.6,0,68.8,0
6/1/2003 14:00,25.3,0,62,0,25.6,0,24.2,0,26.2,0,24.5,0,60,0,20.7,0,23.5,0,69.8,0
6/1/2003 14:15,25.4,0,62,0,25.6,0,24.1,0,26.1,0,24.5,0,61,0,20.8,0,23.5,0,69.3,0
6/1/2003 14:30,25.4,0,63,0,25.8,0,24.1,0,26,0,24.9,0,60,0,20,0,23.5,0,68.8,0
6/1/2003 14:45,25.5,0,62,0,26,0,24.2,0,26,0,24.9,0,61,0,20,0,23.5,0,68.3,0
6/1/2003 15:00,25.4,0,63,0,26.1,0,24.3,0,26,0,24.4,0,61,0,20.1,0,23.5,0,67.8,0
6/1/2003 15:15,25.5,0,62,0,28.1,0,24.4,0,26.2,0,25.9,0,59,0,20.2,0,23.3,0,69.6,0
6/1/2003 15:30,25.7,0,62,0,27.5,0,24.4,0,26.4,0,25.5,0,58,0,20.3,0,23,0,71.3,0
6/1/2003 15:45,25.7,0,61,0,27.1,0,24.5,0,26.4,0,24.9,0,60,0,20.5,0,22.8,0,73.1,0
6/1/2003 16:00,25.7,0,61,0,27,0,24.5,0,26.4,0,24.5,0,61,0,20.6,0,22.6,0,74.8,0
6/1/2003 16:15,25.6,0,62,0,26.9,0,24.5,0,26.4,0,24.3,0,63,0,20.7,0,22.9,0,74.1,0
6/1/2003 16:30,25.6,0,62,0,26.7,0,24.5,0,26.4,0,24.8,0,63,0,20.8,0,23.1,0,73.3,0
6/1/2003 16:45,25.9,0,61,0,27.1,0,24.5,0,26.5,0,25.5,0,59,0,20.9,0,23.4,0,72.6,0
6/1/2003 17:00,26.1,0,61,0,27.3,0,24.6,0,26.7,0,25.5,0,55,0,21,0,23.7,0,71.8,0
6/1/2003 17:15,26.2,0,59,0,27.6,0,24.6,0,27,0,25.8,0,55,0,21.1,0,23.9,0,67.1,0
6/1/2003 17:30,26.3,0,58,0,27.6,0,24.6,0,27.1,0,25.8,0,53,0,21.2,0,24.2,0,62.3,0
6/1/2003 17:45,26.3,0,56,0,27.5,0,24.6,0,27.1,0,25.4,0,47,0,20.3,0,24.4,0,57.6,0
6/1/2003 18:00,26.4,0,54,0,27.4,0,24.6,0,27.1,0,25.2,0,47,0,20.4,0,24.7,0,52.8,0
6/1/2003 18:15,26.2,0,52,0,27,0,24.6,0,26.9,0,25,0,44,0,20.5,0,24.4,0,52,0
6/1/2003 18:30,26.2,0,49,0,26.6,0,24.4,0,26.6,0,24.5,0,45,0,20,0,24.1,0,51.3,0
6/1/2003 18:45,26.1,0,47,0,26.6,0,24.2,0,26.4,0,24.3,0,44,0,20.1,0,23.8,0,50.5,0
6/1/2003 19:00,26,0,46,0,54.9,0,24.1,0,27.1,0,23.9,0,44,0,20.3,0,23.5,0,49.8,0
6/1/2003 19:15,26,0,45,0,31.8,0,23.9,0,28.5,0,23.7,0,44,0,20.4,0,23.3,0,50,0
6/1/2003 19:30,26,0,44,0,30.8,0,24,0,28.8,0,23.4,0,44,0,20.5,0,23.1,0,50.3,0
6/1/2003 19:45,26,0,44,0,28.4,0,24,0,28.5,0,23.2,0,44,0,20.6,0,22.9,0,50.5,0
6/1/2003 20:00,26,0,44,0,27.5,0,24,0,28.1,0,23,0,42,0,20.7,0,22.7,0,50.8,0
6/1/2003 20:15,25.9,0,43,0,26.9,0,23.9,0,27.6,0,22.8,0,42,0,20.8,0,22.6,0,49.8,0
6/1/2003 20:30,25.6,0,42,0,26.7,0,23.9,0,27.3,0,22.5,0,41,0,20.9,0,22.5,0,48.8,0
6/1/2003 20:45,25.4,0,42,0,26.6,0,23.8,0,27,0,22.3,0,42,0,21,0,22.4,0,47.8,0
6/1/2003 21:00,25.3,0,42,0,26.4,0,23.8,0,26.8,0,22.1,0,40,0,21.1,0,22.3,0,46.8,0
6/1/2003 21:15,25.1,0,41,0,26.5,0,23.7,0,26.6,0,22,0,39,0,21.2,0,22.1,0,46,0
6/1/2003 21:30,25.1,0,43,0,26.7,0,23.6,0,26.7,0,21.9,0,38,0,21.3,0,21.9,0,45.3,0
6/1/2003 21:45,25.1,0,43,0,26.6,0,23.6,0,26.5,0,21.8,0,37,0,21.4,0,21.7,0,44.5,0
6/1/2003 22:00,25.1,0,40,0,26.5,0,23.5,0,26.3,0,21.6,0,37,0,21.5,0,21.5,0,43.8,0
6/1/2003 22:15,24.9,0,40,0,26.2,0,23.4,0,26.2,0,21.4,0,37,0,21.6,0,21.3,0,44,0
6/1/2003 22:30,24.8,0,40,0,26.2,0,23.4,0,26,0,21.1,0,38,0,21.7,0,21.2,0,44.3,0
6/1/2003 22:45,24.8,0,42,0,26.3,0,23.5,0,25.9,0,20.8,0,40,0,21.8,0,21,0,44.5,0
6/1/2003 23:00,24.8,0,42,0,26.1,0,23.4,0,25.7,0,20.6,0,42,0,21.9,0,20.9,0,44.8,0
6/1/2003 23:15,24.6,0,44,0,25.7,0,23.5,0,25.6,0,20.3,0,43,0,21.9,0,20.8,0,44.8,0
6/1/2003 23:30,24.6,0,45,0,25.8,0,23.4,0,25.5,0,20.2,0,42,0,22,0,20.6,0,44.8,0
6/1/2003 23:45,24.5,0,46,0,25.6,0,23.4,0,25.5,0,19.8,0,46,0,22.1,0,20.5,0,44.8,0
6/2/2003 0:00,24.4,0,47,0,25.3,0,23.3,0,25.4,0,19.8,0,42,0,22.2,0,20.4,0,44.8,0
6/2/2003 0:15,24.3,0,48,0,25.5,0,23.3,0,25.3,0,19.3,0,47,0,22.3,0,20.2,0,45,0
6/2/2003 0:30,24.2,0,48,0,25.4,0,23.3,0,25.2,0,19.3,0,44,0,22.4,0,20,0,45.3,0
6/2/2003 0:45,24.2,0,48,0,25,0,23.3,0,25.1,0,19.1,0,44,0,22.4,0,19.8,0,45.5,0
6/2/2003 1:00,24,0,48,0,24.8,0,23.2,0,25,0,19,0,46,0,22.5,0,19.6,0,45.8,0
6/2/2003 1:15,23.9,0,48,0,25,0,23.2,0,24.9,0,18.7,0,47,0,22.6,0,19.6,0,45.8,0
6/2/2003 1:30,23.9,0,48,0,25,0,23.2,0,24.8,0,18.8,0,45,0,22.7,0,19.6,0,45.8,0
6/2/2003 1:45,23.7,0,48,0,24.8,0,23.1,0,24.8,0,18.9,0,45,0,22.7,0,19.6,0,45.8,0
6/2/2003 2:00,23.8,0,48,0,24.5,0,23.1,0,24.7,0,18.7,0,45,0,22.8,0,19.6,0,45.8,0
6/2/2003 2:15,23.7,0,48,0,24.6,0,23,0,24.6,0,18.2,0,48,0,22.9,0,19.5,0,46,0
6/2/2003 2:30,23.5,0,48,0,24.6,0,23,0,24.5,0,17.9,0,51,0,22.9,0,19.4,0,46.3,0
6/2/2003 2:45,23.5,0,48,0,24.5,0,22.9,0,24.5,0,17.5,0,53,0,23,0,19.3,0,46.5,0
6/2/2003 3:00,23.4,0,48,0,24.4,0,22.8,0,24.4,0,17.7,0,54,0,23,0,19.2,0,46.8,0
6/2/2003 3:15,23.4,0,48,0,24.2,0,22.8,0,24.3,0,17.9,0,52,0,23.1,0,19.2,0,46.5,0
6/2/2003 3:30,23.4,0,48,0,24.3,0,22.7,0,24.3,0,18.2,0,54,0,23.2,0,19.1,0,46.3,0
6/2/2003 3:45,23.4,0,48,0,24.2,0,22.7,0,24.2,0,18.2,0,52,0,23.2,0,19.1,0,46,0
6/2/2003 4:00,23.3,0,49,0,24.2,0,22.6,0,24.2,0,18.2,0,51,0,23.3,0,19.1,0,45.8,0
6/2/2003 4:15,23.2,0,49,0,24,0,22.6,0,24.1,0,18.2,0,52,0,23.3,0,18.9,0,47.5,0
6/2/2003 4:30,23.2,0,49,0,23.8,0,22.5,0,24,0,18,0,52,0,23.4,0,18.7,0,49.3,0
6/2/2003 4:45,23.2,0,48,0,24,0,22.5,0,23.9,0,17.9,0,48,0,23.4,0,18.5,0,51,0
6/2/2003 5:00,23.1,0,48,0,24,0,22.4,0,23.9,0,17.9,0,46,0,23.4,0,18.3,0,52.8,0
6/2/2003 5:15,23.1,0,48,0,23.8,0,22.4,0,23.8,0,17.8,0,47,0,23.5,0,18.3,0,52.3,0
6/2/2003 5:30,23.1,0,48,0,23.7,0,22.3,0,23.8,0,17.9,0,49,0,23.5,0,18.4,0,51.8,0
6/2/2003 5:45,23.1,0,47,0,23.8,0,22.3,0,23.8,0,17.6,0,49,0,23.6,0,18.4,0,51.3,0
6/2/2003 6:00,23,0,48,0,23.7,0,22.3,0,23.7,0,17.8,0,49,0,23.6,0,18.5,0,50.8,0
6/2/2003 6:15,23.1,0,46,0,44.3,0,22.2,0,23.8,0,18.3,0,46,0,21,0,18.7,0,49.5,0
6/2/2003 6:30,23.1,0,44,0,25.4,0,22.2,0,23.8,0,18.3,0,46,0,19.6,0,19,0,48.3,0
6/2/2003 6:45,23.1,0,41,0,24,0,22.2,0,23.7,0,18.9,0,45,0,19.7,0,19.2,0,47,0
6/2/2003 7:00,23.1,0,39,0,23.6,0,22.1,0,23.5,0,19.1,0,46,0,19.8,0,19.5,0,45.8,0
6/2/2003 7:15,23.3,0,37,0,23.6,0,22.1,0,23.5,0,19.5,0,45,0,19.9,0,19.7,0,45.8,0
6/2/2003 7:30,23.4,0,37,0,23.7,0,22.1,0,23.5,0,19.7,0,43,0,19.9,0,19.8,0,45.8,0
6/2/2003 7:45,23.3,0,36,0,23.1,0,22,0,23.5,0,20,0,46,0,20.1,0,20,0,45.8,0
6/2/2003 8:00,23.2,0,36,0,23.1,0,22,0,23.4,0,20.5,0,43,0,19.2,0,20.2,0,45.8,0
6/2/2003 8:15,23.4,0,36,0,23.3,0,22,0,23.3,0,20.7,0,43,0,19.3,0,20.5,0,45,0
6/2/2003 8:30,23.4,0,36,0,23.2,0,22,0,23.3,0,20.9,0,45,0,19.4,0,20.8,0,44.3,0
6/2/2003 8:45,23.5,0,39,0,23.2,0,22.1,0,23.4,0,21.5,0,46,0,19.4,0,21.1,0,43.5,0
6/2/2003 9:00,23.5,0,40,0,23.2,0,22.2,0,23.5,0,21.9,0,45,0,19.5,0,21.4,0,42.8,0
6/2/2003 9:15,23.6,0,41,0,27.9,0,22.2,0,23.8,0,22.1,0,46,0,19.6,0,21.5,0,43.8,0
6/2/2003 9:30,23.6,0,42,0,24.8,0,22.2,0,23.9,0,22.1,0,46,0,19.7,0,21.7,0,44.8,0
6/2/2003 9:45,23.7,0,41,0,24.2,0,22.3,0,23.9,0,22.5,0,45,0,19.8,0,21.8,0,45.8,0
6/2/2003 10:00,23.6,0,40,0,23.9,0,22.5,0,23.9,0,23,0,42,0,19.9,0,22,0,46.8,0
6/2/2003 10:15,23.8,0,42,0,24.5,0,22.6,0,24,0,23.4,0,42,0,19.9,0,22.4,0,46,0
6/2/2003 10:30,23.9,0,43,0,24.6,0,22.6,0,24.1,0,23.4,0,43,0,20,0,22.8,0,45.3,0
6/2/2003 10:45,24.1,0,44,0,24.7,0,22.6,0,24.3,0,23.8,0,44,0,20.1,0,23.2,0,44.5,0
6/2/2003 11:00,24.1,0,45,0,24.8,0,22.7,0,24.4,0,24.2,0,42,0,20.2,0,23.6,0,43.8,0
6/2/2003 11:15,24.2,0,45,0,24.9,0,22.8,0,24.5,0,24.5,0,42,0,20.3,0,23.7,0,43.3,0
6/2/2003 11:30,24.3,0,46,0,25,0,22.8,0,24.6,0,25,0,40,0,20.4,0,23.8,0,42.8,0
6/2/2003 11:45,24.4,0,46,0,25.1,0,22.9,0,24.7,0,24.4,0,40,0,20.5,0,24,0,42.3,0
6/2/2003 12:00,24.4,0,46,0,25.2,0,22.9,0,24.7,0,24.7,0,38,0,20.5,0,24.1,0,41.8,0
6/2/2003 12:15,24.5,0,46,0,25.1,0,22.9,0,24.8,0,24.3,0,41,0,20.7,0,24.5,0,40.5,0
6/2/2003 12:30,24.5,0,46,0,25.4,0,22.9,0,24.8,0,26.5,0,33,0,20.8,0,24.8,0,39.3,0
6/2/2003 12:45,24.6,0,45,0,25.6,0,23,0,24.9,0,26.2,0,34,0,20.8,0,25.2,0,38,0
6/2/2003 13:00,24.7,0,45,0,25.6,0,23,0,25.1,0,26.5,0,37,0,20.9,0,25.6,0,36.8,0
6/2/2003 13:15,24.8,0,45,0,25.8,0,23.1,0,25.2,0,26.9,0,37,0,21.1,0,25.5,0,38.5,0
6/2/2003 13:30,24.9,0,45,0,25.9,0,23.2,0,25.3,0,26.7,0,37,0,21.1,0,25.3,0,40.3,0
6/2/2003 13:45,25,0,45,0,25.9,0,23.2,0,25.4,0,26.7,0,39,0,21.2,0,25.2,0,42,0
6/2/2003 14:00,25.1,0,46,0,26.2,0,23.3,0,25.6,0,27.2,0,39,0,21.3,0,25.1,0,43.8,0
6/2/2003 14:15,25.2,0,46,0,26.4,0,23.4,0,25.7,0,26.8,0,41,0,21.4,0,24.9,0,43.8,0
6/2/2003 14:30,25.3,0,46,0,26.4,0,23.4,0,25.9,0,26.7,0,42,0,21.5,0,24.7,0,43.8,0
6/2/2003 14:45,25.4,0,46,0,26.7,0,23.5,0,26,0,27,0,42,0,21.6,0,24.6,0,43.8,0
6/2/2003 15:00,25.5,0,47,0,26.9,0,23.6,0,26.2,0,26.1,0,44,0,21.7,0,24.4,0,43.8,0
6/2/2003 15:15,25.6,0,47,0,26.9,0,23.6,0,26.3,0,26.8,0,44,0,21.8,0,24.3,0,43.5,0
6/2/2003 15:30,25.7,0,47,0,27.1,0,23.7,0,26.4,0,27.1,0,43,0,21.9,0,24.3,0,43.3,0
6/2/2003 15:45,25.7,0,48,0,27.3,0,23.8,0,26.6,0,25.9,0,46,0,22,0,24.2,0,43,0
6/2/2003 16:00,25.8,0,48,0,27.2,0,23.8,0,26.6,0,25.4,0,46,0,22.1,0,24.2,0,42.8,0
6/2/2003 16:15,25.7,0,48,0,27.3,0,23.8,0,26.6,0,25.2,0,47,0,22.2,0,23.9,0,46.3,0
6/2/2003 16:30,25.7,0,48,0,27,0,23.8,0,26.6,0,24.9,0,48,0,22.3,0,23.6,0,49.8,0
6/2/2003 16:45,25.7,0,48,0,26.9,0,23.8,0,26.5,0,24.4,0,50,0,22.4,0,23.3,0,53.3,0
6/2/2003 17:00,25.7,0,49,0,26.9,0,23.8,0,26.5,0,24.5,0,50,0,22.4,0,23,0,56.8,0
6/2/2003 17:15,25.7,0,49,0,26.9,0,23.7,0,26.4,0,24,0,52,0,22.5,0,22.9,0,58.3,0
6/2/2003 17:30,25.6,0,49,0,26.3,0,23.7,0,26.4,0,23.8,0,51,0,22.6,0,22.7,0,59.8,0
6/2/2003 17:45,25.5,0,48,0,26.2,0,23.7,0,26.1,0,23.9,0,49,0,22.7,0,22.6,0,61.3,0
6/2/2003 18:00,25.3,0,49,0,25.9,0,23.7,0,26,0,23.6,0,51,0,22.8,0,22.5,0,62.8,0
6/2/2003 18:15,25.2,0,50,0,25.7,0,23.7,0,25.9,0,23.5,0,54,0,22.9,0,22.3,0,63.8,0
6/2/2003 18:30,25,0,52,0,25.5,0,23.6,0,25.7,0,23.1,0,55,0,22.9,0,22,0,64.8,0
6/2/2003 18:45,24.8,0,53,0,24.9,0,23.6,0,25.5,0,22.7,0,57,0,23,0,21.8,0,65.8,0
6/2/2003 19:00,24.7,0,54,0,24.8,0,23.6,0,25.4,0,22.6,0,58,0,23.1,0,21.6,0,66.8,0
6/2/2003 19:15,24.7,0,55,0,25.5,0,23.6,0,25.3,0,22.4,0,59,0,23.2,0,21.5,0,67.1,0
6/2/2003 19:30,24.7,0,55,0,25.6,0,23.6,0,25.3,0,22.4,0,60,0,23.2,0,21.4,0,67.3,0
6/2/2003 19:45,24.8,0,55,0,25.6,0,23.5,0,25.3,0,22.2,0,62,0,23.3,0,21.4,0,67.6,0
6/2/2003 20:00,24.7,0,56,0,25.5,0,23.5,0,25.4,0,22.2,0,63,0,23.4,0,21.3,0,67.8,0
6/2/2003 20:15,24.6,0,56,0,25.5,0,23.5,0,25.4,0,22.1,0,64,0,23.4,0,21.2,0,68.3,0
6/2/2003 20:30,24.6,0,57,0,25.7,0,23.5,0,25.5,0,22.1,0,64,0,23.5,0,21.2,0,68.8,0
6/2/2003 20:45,24.6,0,57,0,25.8,0,23.5,0,25.5,0,22,0,65,0,23.6,0,21.1,0,69.3,0
6/2/2003 21:00,24.6,0,58,0,25.6,0,23.5,0,25.5,0,21.9,0,65,0,23.6,0,21.1,0,69.8,0
6/2/2003 21:15,24.6,0,58,0,25.5,0,23.5,0,25.5,0,21.8,0,65,0,23.7,0,21.1,0,70.1,0
6/2/2003 21:30,24.6,0,58,0,25.3,0,23.5,0,25.4,0,21.5,0,67,0,23.8,0,21,0,70.3,0
6/2/2003 21:45,24.4,0,59,0,25.4,0,23.5,0,25.3,0,21.3,0,69,0,23.8,0,21,0,70.6,0
6/2/2003 22:00,24.4,0,59,0,25.4,0,23.5,0,25.3,0,21,0,72,0,23.9,0,21,0,70.8,0
6/2/2003 22:15,24.4,0,61,0,28.1,0,23.5,0,25.7,0,21.1,0,74,0,23.9,0,20.9,0,71.8,0
6/2/2003 22:30,24.4,0,61,0,25.9,0,23.6,0,25.5,0,21,0,73,0,24,0,20.7,0,72.8,0
6/2/2003 22:45,24.4,0,60,0,25.4,0,23.6,0,25.3,0,20.8,0,72,0,24,0,20.6,0,73.8,0
6/2/2003 23:00,24.3,0,60,0,25.5,0,23.6,0,25.2,0,20.7,0,71,0,24.1,0,20.5,0,74.8,0
6/2/2003 23:15,24.3,0,61,0,25.4,0,23.7,0,25.3,0,20.7,0,71,0,24.1,0,20.4,0,75.6,0
6/2/2003 23:30,24.4,0,60,0,25.4,0,23.7,0,25.2,0,20.5,0,71,0,24.2,0,20.4,0,76.3,0
6/2/2003 23:45,24.3,0,59,0,25.4,0,23.7,0,25.2,0,20.3,0,72,0,24.2,0,20.3,0,77.1,0
6/3/2003 0:00,24.3,0,59,0,25.1,0,23.7,0,25.2,0,20.1,0,72,0,24.3,0,20.3,0,77.8,0
6/3/2003 0:15,24.1,0,59,0,25.3,0,23.7,0,25.1,0,19.9,0,71,0,24.3,0,20.2,0,78.1,0
6/3/2003 0:30,24.1,0,59,0,25.4,0,23.8,0,25,0,19.8,0,72,0,24.4,0,20,0,78.3,0
6/3/2003 0:45,24,0,59,0,25.3,0,23.7,0,25,0,19.5,0,74,0,24.4,0,19.9,0,78.6,0
6/3/2003 1:00,24,0,59,0,25.1,0,23.7,0,24.9,0,19.4,0,74,0,24.5,0,19.8,0,78.8,0
6/3/2003 1:15,23.9,0,59,0,24.8,0,23.7,0,24.9,0,19.3,0,74,0,24.5,0,19.7,0,78.6,0
6/3/2003 1:30,23.7,0,59,0,25,0,23.6,0,24.8,0,19.1,0,75,0,24.5,0,19.6,0,78.3,0
6/3/2003 1:45,23.7,0,59,0,24.9,0,23.6,0,24.8,0,19.2,0,75,0,24.6,0,19.5,0,78.1,0
6/3/2003 2:00,23.7,0,59,0,24.7,0,23.6,0,24.7,0,18.9,0,76,0,24.6,0,19.4,0,77.8,0
6/3/2003 2:15,23.6,0,59,0,24.6,0,23.5,0,24.6,0,18.8,0,75,0,24.6,0,19.3,0,78.3,0
6/3/2003 2:30,23.6,0,59,0,24.5,0,23.5,0,24.5,0,18.9,0,71,0,24.7,0,19.2,0,78.8,0
6/3/2003 2:45,23.5,0,59,0,24.7,0,23.4,0,24.4,0,18.7,0,67,0,24.7,0,19.2,0,79.3,0
6/3/2003 3:00,23.5,0,59,0,24.7,0,23.4,0,24.4,0,18.6,0,66,0,24.7,0,19.1,0,79.8,0
6/3/2003 3:15,23.4,0,58,0,24.5,0,23.3,0,24.3,0,18.4,0,63,0,24.8,0,18.8,0,77.1,0
6/3/2003 3:30,23.3,0,58,0,24.3,0,23.3,0,24.2,0,18.1,0,61,0,24.8,0,18.4,0,74.3,0
6/3/2003 3:45,23.3,0,57,0,24.3,0,23.3,0,24.1,0,18.1,0,60,0,24.8,0,18.1,0,71.6,0
6/3/2003 4:00,23.2,0,56,0,24.1,0,23.2,0,24,0,17.8,0,60,0,24.9,0,17.8,0,68.8,0
6/3/2003 4:15,23.1,0,55,0,24.1,0,23.1,0,23.9,0,17.7,0,59,0,24.9,0,17.6,0,70.6,0
6/3/2003 4:30,23,0,54,0,23.9,0,23,0,23.8,0,17.6,0,60,0,24.9,0,17.4,0,72.3,0
6/3/2003 4:45,22.9,0,54,0,23.9,0,23,0,23.7,0,17.5,0,58,0,24.9,0,17.3,0,74.1,0
6/3/2003 5:00,22.8,0,54,0,23.9,0,22.9,0,23.7,0,17.5,0,58,0,25,0,17.1,0,75.8,0
6/3/2003 5:15,22.7,0,54,0,23.6,0,22.8,0,23.6,0,17.4,0,58,0,25,0,17.1,0,74.6,0
6/3/2003 5:30,22.9,0,53,0,23.6,0,22.8,0,23.6,0,17.6,0,57,0,25,0,17.2,0,73.3,0
6/3/2003 5:45,22.9,0,53,0,23.7,0,22.7,0,23.5,0,17.8,0,56,0,25,0,17.2,0,72.1,0
6/3/2003 6:00,22.8,0,52,0,23.7,0,22.7,0,23.5,0,18,0,54,0,25.1,0,17.3,0,70.8,0
6/3/2003 6:15,22.8,0,50,0,32.5,0,22.6,0,23.4,0,18.3,0,53,0,25.1,0,17.5,0,69.6,0
6/3/2003 6:30,22.9,0,48,0,24.1,0,22.6,0,23.3,0,18.6,0,52,0,20.9,0,17.8,0,68.3,0
6/3/2003 6:45,23,0,47,0,23.5,0,22.5,0,23.1,0,18.7,0,53,0,20.9,0,18,0,67.1,0
6/3/2003 7:00,23.1,0,46,0,23.2,0,22.4,0,22.8,0,19,0,53,0,21,0,18.3,0,65.8,0
6/3/2003 7:15,23.2,0,46,0,23,0,22.4,0,22.8,0,19.2,0,54,0,21.1,0,18.7,0,65.6,0
6/3/2003 7:30,23.1,0,46,0,23.1,0,22.2,0,22.8,0,19.3,0,55,0,21.2,0,19,0,65.3,0
6/3/2003 7:45,23.2,0,46,0,23.2,0,22.2,0,22.8,0,19.5,0,55,0,21.3,0,19.4,0,65.1,0
6/3/2003 8:00,23.3,0,47,0,23.1,0,22.2,0,22.8,0,19.9,0,54,0,21.3,0,19.8,0,64.8,0
6/3/2003 8:15,23.4,0,47,0,22.9,0,22,0,22.9,0,20.2,0,53,0,21.4,0,20.2,0,65.3,0
6/3/2003 8:30,23.4,0,47,0,23.2,0,22,0,23,0,20.5,0,52,0,19.4,0,20.5,0,65.8,0
6/3/2003 8:45,23.4,0,47,0,23,0,22.1,0,23.1,0,20.6,0,53,0,19.4,0,20.9,0,66.3,0
6/3/2003 9:00,23.5,0,47,0,23.3,0,22.1,0,23.1,0,21.2,0,53,0,19.5,0,21.3,0,66.8,0
6/3/2003 9:15,23.6,0,48,0,23.7,0,22.2,0,23.3,0,21.6,0,53,0,19.6,0,21.6,0,65.6,0
6/3/2003 9:30,23.6,0,48,0,23.9,0,22.3,0,23.4,0,21.8,0,51,0,19.6,0,21.9,0,64.3,0
6/3/2003 9:45,23.8,0,48,0,24.1,0,22.4,0,23.6,0,21.9,0,51,0,19.7,0,22.2,0,63.1,0
6/3/2003 10:00,23.8,0,48,0,24,0,22.5,0,23.8,0,22.1,0,52,0,19.8,0,22.5,0,61.8,0
6/3/2003 10:15,23.9,0,48,0,24.2,0,22.5,0,23.9,0,22.5,0,50,0,19.9,0,22.7,0,62,0
6/3/2003 10:30,24.1,0,49,0,24.4,0,22.6,0,24,0,22.8,0,49,0,20,0,23,0,62.3,0
6/3/2003 10:45,24.2,0,49,0,24.6,0,22.7,0,24.2,0,23.1,0,49,0,20.1,0,23.2,0,62.5,0
6/3/2003 11:00,24.3,0,49,0,24.7,0,22.8,0,24.4,0,23.9,0,46,0,20.2,0,23.5,0,62.8,0
6/3/2003 11:15,24.4,0,49,0,24.7,0,22.9,0,24.5,0,24.2,0,45,0,20.3,0,23.8,0,61.5,0
6/3/2003 11:30,24.4,0,49,0,25.1,0,23,0,24.7,0,25.7,0,42,0,20.4,0,24,0,60.3,0
6/3/2003 11:45,24.5,0,49,0,25.3,0,23,0,24.8,0,27.2,0,40,0,20.5,0,24.3,0,59,0
6/3/2003 12:00,24.6,0,49,0,25.6,0,23.1,0,25,0,27.2,0,39,0,20.6,0,24.6,0,57.8,0
6/3/2003 12:15,24.8,0,49,0,25.7,0,23.2,0,25.2,0,26.5,0,40,0,20.7,0,24.7,0,56.5,0
6/3/2003 12:30,24.8,0,49,0,25.8,0,23.3,0,25.4,0,28.4,0,37,0,20.8,0,24.7,0,55.3,0
6/3/2003 12:45,25,0,49,0,26.2,0,23.4,0,25.6,0,28.6,0,35,0,20.9,0,24.8,0,54,0
6/3/2003 13:00,25.2,0,48,0,26.6,0,23.4,0,25.9,0,29.8,0,35,0,21,0,24.9,0,52.8,0
6/3/2003 13:15,25.2,0,48,0,26.9,0,23.5,0,26.2,0,28.8,0,36,0,21.1,0,25,0,52,0
6/3/2003 13:30,25.5,0,48,0,27.1,0,23.6,0,26.5,0,29.2,0,34,0,21.2,0,25.2,0,51.3,0
6/3/2003 13:45,25.6,0,48,0,27.3,0,23.8,0,26.7,0,29.8,0,34,0,21.3,0,25.3,0,50.5,0
6/3/2003 14:00,25.7,0,48,0,27.4,0,23.8,0,26.8,0,29.8,0,33,0,21.4,0,25.5,0,49.8,0
6/3/2003 14:15,25.9,0,48,0,27.8,0,23.9,0,27,0,29.7,0,33,0,21.5,0,25.6,0,49.3,0
6/3/2003 14:30,26,0,48,0,27.7,0,24,0,27.1,0,30.3,0,33,0,21.6,0,25.7,0,48.8,0
6/3/2003 14:45,26,0,48,0,28,0,24.1,0,27.3,0,28.5,0,40,0,21.7,0,25.8,0,48.3,0
6/3/2003 15:00,26.2,0,49,0,28.1,0,24.1,0,27.5,0,28.7,0,41,0,21.8,0,25.9,0,47.8,0
6/3/2003 15:15,26.2,0,49,0,28.2,0,24.2,0,27.6,0,28.5,0,42,0,21.9,0,25.7,0,48,0
6/3/2003 15:30,26.3,0,49,0,28.3,0,24.3,0,27.7,0,28.1,0,44,0,22,0,25.4,0,48.3,0
6/3/2003 15:45,26.4,0,49,0,28.5,0,24.3,0,27.8,0,28.2,0,44,0,22.1,0,25.2,0,48.5,0
6/3/2003 16:00,26.5,0,49,0,28.6,0,24.4,0,27.9,0,27.3,0,44,0,22.2,0,25,0,48.8,0
6/3/2003 16:15,26.5,0,49,0,28.5,0,24.5,0,27.9,0,27.1,0,45,0,22.3,0,25,0,48.5,0
6/3/2003 16:30,26.6,0,49,0,28.6,0,24.5,0,27.9,0,26.9,0,45,0,22.4,0,25,0,48.3,0
6/3/2003 16:45,26.6,0,49,0,28.6,0,24.5,0,27.9,0,26.4,0,47,0,22.5,0,25.1,0,48,0
6/3/2003 17:00,26.7,0,49,0,28.6,0,24.5,0,27.9,0,25.8,0,48,0,22.6,0,25.1,0,47.8,0
6/3/2003 17:15,26.6,0,49,0,28.4,0,24.5,0,27.9,0,25.5,0,48,0,22.7,0,24.5,0,52.3,0
6/3/2003 17:30,26.6,0,49,0,28.3,0,24.5,0,28,0,25.2,0,49,0,22.8,0,24,0,56.8,0
6/3/2003 17:45,26.6,0,50,0,28.4,0,24.4,0,27.9,0,24.7,0,51,0,22.9,0,23.4,0,61.3,0
6/3/2003 18:00,26.6,0,50,0,28.3,0,24.4,0,27.8,0,24.2,0,53,0,22.9,0,22.9,0,65.8,0
6/3/2003 18:15,26.6,0,50,0,28,0,24.3,0,27.7,0,24.1,0,52,0,23,0,22.6,0,67.1,0
6/3/2003 18:30,26.5,0,51,0,28,0,24.3,0,27.6,0,23.8,0,54,0,23.1,0,22.4,0,68.3,0
6/3/2003 18:45,26.5,0,50,0,28,0,24.3,0,27.5,0,23.6,0,55,0,23.2,0,22.1,0,69.6,0
6/3/2003 19:00,26.4,0,50,0,27.5,0,24.3,0,27.3,0,23.6,0,55,0,23.3,0,21.9,0,70.8,0
6/3/2003 19:15,26.3,0,51,0,27,0,24.2,0,27.1,0,23.2,0,58,0,23.4,0,21.7,0,71.1,0
6/3/2003 19:30,26.2,0,53,0,26.7,0,24.2,0,26.8,0,23,0,60,0,23.5,0,21.5,0,71.3,0
6/3/2003 19:45,26.1,0,53,0,27,0,24.2,0,26.7,0,22.6,0,62,0,23.5,0,21.4,0,71.6,0
6/3/2003 20:00,25.9,0,55,0,26.8,0,24.2,0,26.6,0,22.7,0,63,0,23.6,0,21.2,0,71.8,0
6/3/2003 20:15,25.7,0,56,0,26.9,0,24.2,0,26.5,0,22.4,0,64,0,23.7,0,21.1,0,72.6,0
6/3/2003 20:30,25.6,0,57,0,26.6,0,24.2,0,26.5,0,22.4,0,66,0,23.8,0,21.1,0,73.3,0
6/3/2003 20:45,25.6,0,57,0,26.5,0,24.2,0,26.3,0,22.3,0,67,0,23.8,0,21,0,74.1,0
6/3/2003 21:00,25.4,0,58,0,26.8,0,24.2,0,26.2,0,22.3,0,67,0,23.9,0,21,0,74.8,0
6/3/2003 21:15,25.3,0,58,0,26.6,0,24.2,0,26.2,0,22.1,0,68,0,24,0,20.8,0,76.1,0
6/3/2003 21:30,25.3,0,59,0,26.6,0,24.2,0,26.2,0,21.8,0,70,0,24,0,20.6,0,77.3,0
6/3/2003 21:45,25.3,0,59,0,26.8,0,24.2,0,26.2,0,21.8,0,70,0,24.1,0,20.5,0,78.6,0
6/3/2003 22:00,25.3,0,59,0,26.7,0,24.2,0,26.2,0,21.5,0,70,0,24.2,0,20.3,0,79.8,0
6/3/2003 22:15,25.2,0,59,0,26.5,0,24.2,0,26.1,0,21.4,0,70,0,24.2,0,20.3,0,79.8,0
6/3/2003 22:30,25.2,0,59,0,26.6,0,24.1,0,26.1,0,21.4,0,71,0,24.3,0,20.3,0,79.8,0
6/3/2003 22:45,25.2,0,59,0,26.6,0,24.1,0,26.1,0,21.4,0,72,0,24.3,0,20.4,0,79.8,0
6/3/2003 23:00,25.1,0,59,0,26.5,0,24.1,0,26.1,0,21.2,0,73,0,24.4,0,20.4,0,79.8,0
6/3/2003 23:15,25.2,0,63,0,26.5,0,24.1,0,26.2,0,21.1,0,74,0,24.4,0,20.3,0,79.8,0
6/3/2003 23:30,25.2,0,62,0,26.4,0,24.1,0,26.1,0,20.9,0,74,0,24.5,0,20.2,0,79.8,0
6/3/2003 23:45,25.1,0,61,0,26.4,0,24.1,0,26,0,21,0,74,0,24.5,0,20.1,0,79.8,0
6/4/2003 0:00,25.2,0,61,0,26.3,0,24.2,0,26,0,21,0,74,0,24.6,0,20,0,79.8,0
6/4/2003 0:15,25.1,0,60,0,26.1,0,24.2,0,25.9,0,20.8,0,75,0,24.6,0,20,0,80.3,0
6/4/2003 0:30,24.9,0,60,0,25.9,0,24.2,0,25.8,0,20.6,0,75,0,24.7,0,20,0,80.8,0
6/4/2003 0:45,24.9,0,60,0,25.8,0,24.2,0,25.7,0,20.4,0,76,0,24.7,0,20.1,0,81.3,0
6/4/2003 1:00,24.8,0,60,0,25.8,0,24.2,0,25.5,0,20.7,0,75,0,24.8,0,20.1,0,81.8,0
6/4/2003 1:15,24.7,0,60,0,25.8,0,24.2,0,25.5,0,20.4,0,76,0,24.8,0,19.9,0,82.8,0
6/4/2003 1:30,24.6,0,60,0,25.7,0,24.2,0,25.4,0,20.4,0,76,0,24.9,0,19.8,0,83.8,0
6/4/2003 1:45,24.7,0,60,0,25.4,0,24.2,0,25.3,0,20.5,0,76,0,24.9,0,19.6,0,84.8,0