�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
1/1/2004 0:00,25.9,1,55.4,1,13.9,1,12.4,1
1/1/2004 0:15,25.7,1,56.1,1,13.8,1,12.5,1
1/1/2004 0:30,23.3,1,62,1,13.8,1,12.6,1
1/1/2004 0:45,22.5,1,63.6,1,13.7,1,12.7,1
1/1/2004 1:00,25.1,1,57.4,1,13.7,1,12.8,1
1/1/2004 1:15,24.8,1,57.9,1,13.6,1,12.8,1
1/1/2004 1:30,25.2,1,56.7,1,13.6,1,12.8,1
1/1/2004 1:45,23.2,1,61.1,1,13.5,1,11.7,1
1/1/2004 2:00,22.6,1,62.2,1,13.5,1,11.8,1
1/1/2004 2:15,22,1,61,1,13.5,1,11.9,1
1/1/2004 2:30,21.4,1,61.4,1,13.5,1,12,1
1/1/2004 2:45,21,1,61.8,1,13.6,1,12.1,1
1/1/2004 3:00,20.7,1,62.1,1,13.6,1,12.2,1
1/1/2004 3:15,20.5,1,62.1,1,13.7,1,12.2,1
1/1/2004 3:30,20.3,1,62.4,1,13.7,1,12.3,1
1/1/2004 3:45,20,1,62.6,1,13.7,1,12.4,1
1/1/2004 4:00,19.9,1,62.8,1,13.8,1,12.5,1
1/1/2004 4:15,19.8,1,62.9,1,13.8,1,12.6,1
1/1/2004 4:30,19.7,1,62.8,1,13.7,1,12.7,1
1/1/2004 4:45,19.6,1,62.8,1,13.6,1,12.8,1
1/1/2004 5:00,19.5,1,62.6,1,13.6,1,12.8,1
1/1/2004 5:15,19.4,1,62.5,1,13.6,1,12.9,1
1/1/2004 5:30,19.4,1,62.5,1,13.6,1,13,1
1/1/2004 5:45,19.3,1,62.5,1,13.5,1,13.1,1
1/1/2004 6:00,19.2,1,62.4,1,13.5,1,13.1,1
1/1/2004 6:15,19.2,1,62.4,1,13.6,1,13.2,1
1/1/2004 6:30,19.1,1,62.5,1,13.5,1,13.3,1
1/1/2004 6:45,19.1,1,62.7,1,13.6,1,13.4,1
1/1/2004 7:00,19,1,62.9,1,13.6,1,13.4,1
1/1/2004 7:15,19,1,63.1,1,13.7,1,13.5,1
1/1/2004 7:30,19,1,63.4,1,13.8,1,13.6,1
1/1/2004 7:45,19,1,63.5,1,13.9,1,13.6,1
1/1/2004 8:00,19,1,63.7,1,13.9,1,13.7,1
1/1/2004 8:15,19,1,64.1,1,14,1,13.7,1
1/1/2004 8:30,19,1,64.4,1,14,1,13.8,1
1/1/2004 8:45,19.1,1,64.1,1,14,1,13.8,1
1/1/2004 9:00,19.1,1,64,1,14.1,1,13.9,1
1/1/2004 9:15,19.3,1,61,1,14.3,1,11.2,1
1/1/2004 9:30,19.5,1,61,1,14.5,1,11,1
1/1/2004 9:45,19.7,1,58.5,1,14.6,1,11.2,1
1/1/2004 10:00,19.5,1,60.1,1,14.5,1,10.1,1
1/1/2004 10:15,19.6,1,60.2,1,14.3,1,10.3,1
1/1/2004 10:30,19.7,1,60.4,1,14.3,1,10.4,1
1/1/2004 10:45,20.1,1,59.9,1,14,1,11.3,1
1/1/2004 11:00,20.2,1,56.4,1,13.9,1,11.3,1
1/1/2004 11:15,20.6,1,46.7,1,13.9,1,11.4,1
1/1/2004 11:30,20.4,1,43.1,1,14.1,1,11.7,1
1/1/2004 11:45,20.4,1,47.3,1,14,1,11.8,1
1/1/2004 12:00,19.8,1,45.8,1,14.5,1,11,1
1/1/2004 12:15,19.7,1,48.2,1,14.6,1,11.1,1
1/1/2004 12:30,19.5,1,50.5,1,14.7,1,11.2,1
1/1/2004 12:45,19.4,1,52.3,1,14.7,1,11.3,1
1/1/2004 13:00,19.4,1,53.6,1,14.7,1,11.4,1
1/1/2004 13:15,19.3,1,54.5,1,14.7,1,11.5,1
1/1/2004 13:30,19.3,1,55.1,1,14.7,1,11.6,1
1/1/2004 13:45,19.2,1,55.9,1,14.7,1,11.7,1
1/1/2004 14:00,19.1,1,56.4,1,14.7,1,11.8,1
1/1/2004 14:15,19.1,1,56.9,1,14.7,1,11.9,1
1/1/2004 14:30,19.1,1,57.1,1,14.8,1,11.9,1
1/1/2004 14:45,19.1,1,57.3,1,14.8,1,12,1
1/1/2004 15:00,19.4,1,56.6,1,14.8,1,12.1,1
1/1/2004 15:15,19.9,1,55.7,1,14.9,1,12.2,1
1/1/2004 15:30,19.6,1,56.5,1,14.8,1,12.3,1
1/1/2004 15:45,19.4,1,57.3,1,14.7,1,12.4,1
1/1/2004 16:00,19.3,1,57.4,1,14.6,1,12.5,1
1/1/2004 16:15,19.2,1,57.8,1,14.5,1,12.5,1
1/1/2004 16:30,19.1,1,58.2,1,14.4,1,12.6,1
1/1/2004 16:45,19.1,1,58.7,1,14.3,1,12.7,1
1/1/2004 17:00,19,1,58.9,1,14.3,1,12.8,1
1/1/2004 17:15,18.9,1,59.1,1,14.2,1,12.8,1
1/1/2004 17:30,18.9,1,59.3,1,14.2,1,12.9,1
1/1/2004 17:45,18.8,1,59.4,1,14.2,1,13,1
1/1/2004 18:00,18.8,1,59.5,1,14.1,1,13.1,1
1/1/2004 18:15,18.7,1,59.7,1,14.1,1,13.1,1
1/1/2004 18:30,18.7,1,59.7,1,14,1,13.2,1
1/1/2004 18:45,18.6,1,59.8,1,14,1,13.3,1
1/1/2004 19:00,18.6,1,59.9,1,13.9,1,13.3,1
1/1/2004 19:15,18.6,1,59.8,1,13.9,1,13.4,1
1/1/2004 19:30,18.5,1,59.9,1,13.9,1,13.5,1
1/1/2004 19:45,18.5,1,60,1,13.8,1,13.5,1
1/1/2004 20:00,18.5,1,59.9,1,13.8,1,13.6,1
1/1/2004 20:15,18.5,1,60,1,13.8,1,13.7,1
1/1/2004 20:30,18.4,1,60.1,1,13.8,1,13.7,1
1/1/2004 20:45,18.4,1,60.2,1,13.8,1,13.8,1
1/1/2004 21:00,20.2,1,54.4,1,13.8,1,13.9,1
1/1/2004 21:15,19.3,1,58.4,1,13.9,1,14.4,1
1/1/2004 21:30,19.3,1,59.6,1,14.1,1,13,1
1/1/2004 21:45,19.5,1,60,1,14.1,1,13.1,1
1/1/2004 22:00,19.6,1,60.7,1,14.1,1,13.2,1
1/1/2004 22:15,19.6,1,61.2,1,14.1,1,13.3,1
1/1/2004 22:30,23.6,1,54.6,1,14.1,1,13.3,1
1/1/2004 22:45,23.6,1,56.2,1,14.1,1,13.4,1
1/1/2004 23:00,24.8,1,55,1,14.1,1,13.4,1
1/1/2004 23:15,25.9,1,53,1,14,1,14.2,1
1/1/2004 23:30,23.8,1,57.1,1,14,1,12.2,1
1/1/2004 23:45,22.5,1,58.6,1,14,1,11.4,1
1/2/2004 0:00,25.5,1,53,1,14,1,11.6,1
1/2/2004 0:15,26.1,1,53.3,1,14.1,1,11.7,1
1/2/2004 0:30,26.4,1,53.7,1,14.1,1,11.8,1
1/2/2004 0:45,23.4,1,56.4,1,14.1,1,11.9,1
1/2/2004 1:00,22.3,1,58.5,1,14.1,1,11.9,1
1/2/2004 1:15,21.6,1,59.4,1,14.1,1,12,1
1/2/2004 1:30,21,1,60,1,14.1,1,12.1,1
1/2/2004 1:45,20.6,1,60.6,1,14.1,1,12.2,1
1/2/2004 2:00,20.3,1,60.9,1,14.1,1,12.3,1
1/2/2004 2:15,20,1,61.3,1,14.2,1,12.4,1
1/2/2004 2:30,19.8,1,61.7,1,14.2,1,12.5,1
1/2/2004 2:45,19.6,1,61.9,1,14.1,1,12.5,1
1/2/2004 3:00,19.5,1,62.1,1,14,1,12.6,1
1/2/2004 3:15,19.4,1,62.2,1,14.1,1,12.7,1
1/2/2004 3:30,19.2,1,62.3,1,14.1,1,12.8,1
1/2/2004 3:45,19.2,1,62.3,1,14.1,1,12.9,1
1/2/2004 4:00,19.1,1,62.4,1,14,1,12.9,1
1/2/2004 4:15,19,1,62.5,1,14,1,13,1
1/2/2004 4:30,18.9,1,62.5,1,13.9,1,13.1,1
1/2/2004 4:45,18.8,1,62.5,1,13.9,1,13.2,1
1/2/2004 5:00,18.8,1,62.4,1,14,1,13.2,1
1/2/2004 5:15,18.7,1,62.5,1,13.9,1,13.3,1
1/2/2004 5:30,18.6,1,62.5,1,14,1,13.4,1
1/2/2004 5:45,18.6,1,62.4,1,14,1,13.4,1
1/2/2004 6:00,18.5,1,62.6,1,14,1,13.5,1
1/2/2004 6:15,18.5,1,62.4,1,14,1,13.6,1
1/2/2004 6:30,18.4,1,62.5,1,14,1,13.7,1
1/2/2004 6:45,18.4,1,62.6,1,13.9,1,13.7,1
1/2/2004 7:00,18.3,1,62.7,1,13.9,1,13.8,1
1/2/2004 7:15,18.3,1,62.7,1,13.9,1,13.8,1
1/2/2004 7:30,18.3,1,62.7,1,13.9,1,13.9,1
1/2/2004 7:45,18.2,1,62.9,1,14,1,13.9,1
1/2/2004 8:00,18.2,1,63.2,1,14.1,1,14,1
1/2/2004 8:15,18.2,1,64.1,1,14.2,1,14.1,1
1/2/2004 8:30,20.6,1,57.9,1,14.4,1,11.3,1
1/2/2004 8:45,19,1,63.1,1,14.3,1,10.7,1
1/2/2004 9:00,20.4,1,62.4,1,14.1,1,10.9,1
1/2/2004 9:15,19.8,1,64.2,1,13.7,1,11,1
1/2/2004 9:30,19.5,1,61.4,1,13.4,1,11,1
1/2/2004 9:45,19.6,1,58.9,1,13.8,1,11.1,1
1/2/2004 10:00,19.6,1,59.5,1,14.4,1,10.9,1
1/2/2004 10:15,19.7,1,59.7,1,14.5,1,10.9,1
1/2/2004 10:30,19.9,1,59.2,1,14.5,1,11,1
1/2/2004 10:45,20.2,1,58.9,1,14.5,1,11.1,1
1/2/2004 11:00,20.4,1,58.6,1,14.5,1,11.2,1
1/2/2004 11:15,20.6,1,58.2,1,14.5,1,11.3,1
1/2/2004 11:30,20.9,1,57.6,1,14.4,1,11.4,1
1/2/2004 11:45,21.2,1,57.2,1,14.4,1,11.5,1
1/2/2004 12:00,21.3,1,57,1,14.5,1,11.6,1
1/2/2004 12:15,21.5,1,56.7,1,14.5,1,11.7,1
1/2/2004 12:30,21.7,1,56.3,1,14.5,1,11.8,1
1/2/2004 12:45,21.9,1,56.1,1,14.5,1,11.9,1
1/2/2004 13:00,22,1,56,1,14.6,1,11.9,1
1/2/2004 13:15,22.1,1,55.8,1,14.6,1,12,1
1/2/2004 13:30,22.1,1,55.9,1,14.7,1,12.1,1
1/2/2004 13:45,22.2,1,55.8,1,14.7,1,12.2,1
1/2/2004 14:00,22.2,1,55.8,1,14.8,1,12.3,1
1/2/2004 14:15,22.2,1,55.6,1,14.8,1,12.4,1
1/2/2004 14:30,22.2,1,55.4,1,14.8,1,12.4,1
1/2/2004 14:45,22.2,1,55.5,1,14.8,1,12.5,1
1/2/2004 15:00,21.4,1,57.1,1,14.8,1,12.6,1
1/2/2004 15:15,20.9,1,58,1,14.8,1,12.7,1
1/2/2004 15:30,20.6,1,57.4,1,14.8,1,12.8,1
1/2/2004 15:45,20,1,47.7,1,14.7,1,13.7,1
1/2/2004 16:00,19.9,1,51.8,1,14.7,1,13.7,1
1/2/2004 16:15,19.9,1,53.5,1,14.6,1,13.8,1
1/2/2004 16:30,20.1,1,57.9,1,14.6,1,13.8,1
1/2/2004 16:45,20.2,1,57.8,1,14.5,1,13.8,1
1/2/2004 17:00,20.1,1,58.6,1,14.4,1,13.9,1
1/2/2004 17:15,20.6,1,59,1,14.4,1,13.9,1
1/2/2004 17:30,24.2,1,52.7,1,14.4,1,14,1
1/2/2004 17:45,22.8,1,56.9,1,14.4,1,14.1,1
1/2/2004 18:00,22.6,1,58.1,1,14.4,1,14.1,1
1/2/2004 18:15,22.5,1,58.6,1,14.4,1,14.2,1
1/2/2004 18:30,22.6,1,58.8,1,14.4,1,14.2,1
1/2/2004 18:45,22.5,1,59.2,1,14.3,1,14.3,1
1/2/2004 19:00,22.6,1,59.5,1,14.3,1,14.3,1
1/2/2004 19:15,22.6,1,59.8,1,14.3,1,14.4,1
1/2/2004 19:30,22.6,1,60,1,14.2,1,14.4,1
1/2/2004 19:45,22.6,1,60.3,1,14.2,1,14.5,1
1/2/2004 20:00,22.7,1,60.1,1,14.2,1,14.5,1
1/2/2004 20:15,22.4,1,60.7,1,14.1,1,14.5,1
1/2/2004 20:30,21.7,1,62.4,1,14.1,1,14.6,1
1/2/2004 20:45,21.3,1,63.1,1,14,1,14.7,1
1/2/2004 21:00,21.1,1,64.4,1,14,1,14.7,1
1/2/2004 21:15,20.9,1,64.6,1,14,1,12.8,1
1/2/2004 21:30,20.7,1,64.7,1,13.9,1,13,1
1/2/2004 21:45,20.5,1,64.7,1,13.8,1,13.1,1
1/2/2004 22:00,20.4,1,64.7,1,13.8,1,13.2,1
1/2/2004 22:15,20.2,1,64.6,1,13.8,1,13.2,1
1/2/2004 22:30,20.1,1,64.7,1,13.7,1,13.3,1
1/2/2004 22:45,20,1,64.6,1,13.7,1,13.4,1
1/2/2004 23:00,19.9,1,64.6,1,13.6,1,13.4,1
1/2/2004 23:15,19.9,1,64.7,1,13.6,1,13.5,1
1/2/2004 23:30,19.8,1,64.7,1,13.6,1,13.5,1
1/2/2004 23:45,19.7,1,64.6,1,13.5,1,13.6,1
1/3/2004 0:00,19.7,1,64.8,1,13.5,1,13.7,1
1/3/2004 0:15,19.6,1,64.8,1,13.5,1,13.8,1
1/3/2004 0:30,19.6,1,64.7,1,13.5,1,13.8,1
1/3/2004 0:45,19.5,1,64.7,1,13.4,1,13.9,1
1/3/2004 1:00,19.4,1,65,1,13.4,1,13.9,1
1/3/2004 1:15,19.4,1,65,1,13.4,1,14,1
1/3/2004 1:30,19.3,1,65,1,13.4,1,14,1
1/3/2004 1:45,19.3,1,65.1,1,13.4,1,14.1,1
1/3/2004 2:00,19.2,1,65,1,13.3,1,14.2,1
1/3/2004 2:15,19.2,1,65.1,1,13.3,1,14.2,1
1/3/2004 2:30,19.1,1,65.4,1,13.3,1,14.3,1
1/3/2004 2:45,19.1,1,65,1,13.2,1,14.3,1
1/3/2004 3:00,19.1,1,65.2,1,13.2,1,14.4,1
1/3/2004 3:15,19,1,65.1,1,13.2,1,14.4,1
1/3/2004 3:30,19,1,64.9,1,13.1,1,14.5,1
1/3/2004 3:45,19,1,64.7,1,13.1,1,14.5,1
1/3/2004 4:00,19,1,64.4,1,13.1,1,14.6,1
1/3/2004 4:15,19,1,64.2,1,13.1,1,14.6,1
1/3/2004 4:30,19,1,64.2,1,13.1,1,14.7,1
1/3/2004 4:45,19,1,64.3,1,13.1,1,14.7,1
1/3/2004 5:00,19,1,64.4,1,13.1,1,14.7,1
1/3/2004 5:15,19,1,64.4,1,13.1,1,14.8,1
1/3/2004 5:30,18.9,1,64.9,1,13.1,1,14.8,1
1/3/2004 5:45,18.8,1,65.2,1,13.1,1,14.9,1
1/3/2004 6:00,18.8,1,65.2,1,13.1,1,14.9,1
1/3/2004 6:15,18.8,1,65.4,1,13,1,15,1
1/3/2004 6:30,18.7,1,65.4,1,13,1,15,1
1/3/2004 6:45,18.7,1,65.5,1,13,1,15.1,1
1/3/2004 7:00,18.7,1,65.4,1,13,1,15.1,1
1/3/2004 7:15,18.7,1,65.3,1,13,1,15.2,1
1/3/2004 7:30,18.7,1,65.1,1,13.1,1,15.2,1
1/3/2004 7:45,18.8,1,65,1,13.1,1,15.2,1
1/3/2004 8:00,18.9,1,65.3,1,13.2,1,15.3,1
1/3/2004 8:15,21.5,1,58.7,1,13.4,1,14.2,1
1/3/2004 8:30,23.8,1,51.9,1,13.7,1,14.2,1
1/3/2004 8:45,23.8,1,52.9,1,13.8,1,14.3,1
1/3/2004 9:00,22.9,1,56.7,1,13.7,1,14.3,1
1/3/2004 9:15,22.6,1,57.5,1,13.7,1,14.4,1
1/3/2004 9:30,21.6,1,56.1,1,13.6,1,14.4,1
1/3/2004 9:45,21.2,1,57.2,1,13.7,1,14.4,1
1/3/2004 10:00,21.2,1,57.7,1,13.7,1,14.5,1
1/3/2004 10:15,21.2,1,57.6,1,13.7,1,14.5,1
1/3/2004 10:30,21.4,1,57.6,1,13.8,1,14.6,1
1/3/2004 10:45,21.6,1,57.6,1,13.8,1,14.6,1
1/3/2004 11:00,21.7,1,57.4,1,13.9,1,14.6,1
1/3/2004 11:15,21.9,1,57,1,14,1,14.7,1
1/3/2004 11:30,22.1,1,56.7,1,14,1,14.7,1
1/3/2004 11:45,22.3,1,56.2,1,14,1,14.8,1
1/3/2004 12:00,22.5,1,55.7,1,14.1,1,14.8,1
1/3/2004 12:15,22.7,1,55,1,14.1,1,14.8,1
1/3/2004 12:30,22.9,1,54.7,1,14.2,1,14.9,1
1/3/2004 12:45,23,1,54.3,1,14.2,1,14.9,1
1/3/2004 13:00,22.3,1,48.9,1,14.2,1,15,1
1/3/2004 13:15,22.2,1,44.7,1,14.3,1,15,1
1/3/2004 13:30,22.3,1,44.9,1,14.3,1,15,1
1/3/2004 13:45,22.3,1,44,1,14.3,1,15.1,1
1/3/2004 14:00,22.2,1,43.6,1,14.3,1,15.1,1
1/3/2004 14:15,22.2,1,44,1,14.3,1,15.2,1
1/3/2004 14:30,22.2,1,43.9,1,14.4,1,15.2,1
1/3/2004 14:45,21.9,1,41.5,1,14.9,1,15.3,1
1/3/2004 15:00,21.8,1,41.4,1,15.7,1,13.7,1
1/3/2004 15:15,21.8,1,42.6,1,15.8,1,13.8,1
1/3/2004 15:30,21.4,1,41.9,1,16,1,13.1,1
1/3/2004 15:45,21.3,1,43.5,1,16,1,13.1,1
1/3/2004 16:00,21.1,1,43.8,1,16.1,1,13.2,1
1/3/2004 16:15,21.1,1,47.6,1,16.2,1,13.3,1
1/3/2004 16:30,20.8,1,49.8,1,16.1,1,13.4,1
1/3/2004 16:45,20.5,1,50.3,1,16.1,1,13.4,1
1/3/2004 17:00,20.4,1,53.7,1,15.7,1,12.5,1
1/3/2004 17:15,20.4,1,55.4,1,15.3,1,12.6,1
1/3/2004 17:30,20.5,1,57.8,1,14.8,1,12.7,1
1/3/2004 17:45,20.6,1,58.3,1,14.4,1,12.8,1
1/3/2004 18:00,20.6,1,58.2,1,14.3,1,12.8,1
1/3/2004 18:15,20.6,1,61.1,1,14.3,1,12.3,1
1/3/2004 18:30,20.7,1,64.8,1,14.4,1,12.5,1
1/3/2004 18:45,20.7,1,66,1,14.4,1,12.6,1
1/3/2004 19:00,20.7,1,67.7,1,14.3,1,12.7,1
1/3/2004 19:15,21.1,1,73.3,1,14.1,1,12.7,1
1/3/2004 19:30,21.4,1,72.8,1,14.1,1,12.8,1
1/3/2004 19:45,21.5,1,72.5,1,14.1,1,12.9,1
1/3/2004 20:00,21.4,1,73.3,1,14.3,1,13,1
1/3/2004 20:15,21.3,1,72.4,1,14.3,1,13.1,1
1/3/2004 20:30,23.8,1,63.7,1,14.4,1,13.1,1
1/3/2004 20:45,22.4,1,69.4,1,14.4,1,11.1,1
1/3/2004 21:00,21.9,1,70.2,1,14.6,1,11.2,1
1/3/2004 21:15,21.6,1,70.9,1,14.6,1,11.4,1
1/3/2004 21:30,21.4,1,71.4,1,14.6,1,11.6,1
1/3/2004 21:45,21.3,1,71.6,1,14.6,1,11.7,1
1/3/2004 22:00,21.1,1,71.7,1,14.5,1,11.7,1
1/3/2004 22:15,21.2,1,70.9,1,14.5,1,12.3,1
1/3/2004 22:30,23.1,1,66.1,1,14.5,1,12.3,1
1/3/2004 22:45,21.9,1,68.9,1,14.5,1,12.4,1
1/3/2004 23:00,21.4,1,69.8,1,14.5,1,12.5,1
1/3/2004 23:15,21.1,1,69.8,1,14.5,1,12.5,1
1/3/2004 23:30,23.4,1,63.5,1,14.5,1,12.9,1
1/3/2004 23:45,23.9,1,62.5,1,14.5,1,12.8,1
1/4/2004 0:00,24.1,1,62.1,1,14.5,1,12.9,1
1/4/2004 0:15,23.7,1,62.5,1,14.4,1,12.9,1
1/4/2004 0:30,23.9,1,61.8,1,14.3,1,13,1
1/4/2004 0:45,23.6,1,62.4,1,14.3,1,13.1,1
1/4/2004 1:00,23.5,1,61.9,1,14.2,1,13.1,1
1/4/2004 1:15,23.6,1,61.1,1,14.1,1,13.2,1
1/4/2004 1:30,24,1,60,1,14.1,1,13.3,1
1/4/2004 1:45,23.2,1,61.3,1,14,1,13.2,1
1/4/2004 2:00,22.6,1,62.7,1,14.1,1,13.2,1
1/4/2004 2:15,21.9,1,62.7,1,14.1,1,13.3,1
1/4/2004 2:30,21.4,1,63.1,1,14,1,13.4,1
1/4/2004 2:45,21.1,1,63.2,1,14,1,13.4,1
1/4/2004 3:00,20.8,1,63.5,1,14.1,1,13.5,1
1/4/2004 3:15,20.5,1,63.7,1,14.1,1,13.6,1
1/4/2004 3:30,20.4,1,63.7,1,14.1,1,13.6,1
1/4/2004 3:45,20.2,1,63.8,1,14.1,1,13.7,1
1/4/2004 4:00,20,1,63.9,1,14.1,1,13.8,1
1/4/2004 4:15,19.9,1,64,1,14.1,1,13.8,1
1/4/2004 4:30,19.8,1,64,1,14.1,1,13.9,1
1/4/2004 4:45,19.7,1,64.1,1,14,1,13.9,1
1/4/2004 5:00,19.7,1,64.1,1,14,1,14,1
1/4/2004 5:15,19.6,1,64.1,1,14,1,14.1,1
1/4/2004 5:30,19.5,1,64.1,1,13.9,1,14.1,1
1/4/2004 5:45,19.5,1,64.1,1,13.9,1,14.2,1
1/4/2004 6:00,19.4,1,63.9,1,13.9,1,14.3,1
1/4/2004 6:15,19.4,1,63.8,1,13.8,1,14.3,1
1/4/2004 6:30,19.3,1,63.8,1,13.8,1,14.4,1
1/4/2004 6:45,19.2,1,63.9,1,13.8,1,14.4,1
1/4/2004 7:00,19.2,1,63.6,1,13.8,1,14.5,1
1/4/2004 7:15,19.2,1,63.7,1,13.8,1,14.5,1
1/4/2004 7:30,19.1,1,64.1,1,13.8,1,14.6,1
1/4/2004 7:45,23.3,1,56,1,13.9,1,13.9,1
1/4/2004 8:00,23.4,1,52.3,1,14.1,1,10.5,1
1/4/2004 8:15,24.9,1,50.9,1,12.3,1,10.8,1
1/4/2004 8:30,22.9,1,56.3,1,11.3,1,11.7,1
1/4/2004 8:45,22.1,1,57.5,1,10.9,1,10.6,1
1/4/2004 9:00,21.4,1,53.1,1,11.4,1,10.6,1
1/4/2004 9:15,22.7,1,49.4,1,12,1,10.5,1
1/4/2004 9:30,21.3,1,47.7,1,12.9,1,10.6,1
1/4/2004 9:45,21.2,1,51.4,1,13,1,10.8,1
1/4/2004 10:00,21.2,1,53.4,1,13,1,10.9,1
1/4/2004 10:15,21.1,1,46.3,1,12.6,1,11.6,1
1/4/2004 10:30,20.8,1,38.2,1,11.8,1,11.7,1
1/4/2004 10:45,20.9,1,41,1,11.8,1,11.7,1
1/4/2004 11:00,21.3,1,45.8,1,11.6,1,11.8,1
1/4/2004 11:15,21.6,1,45.8,1,11.3,1,11.8,1
1/4/2004 11:30,21.8,1,46.2,1,11.4,1,11.9,1
1/4/2004 11:45,22.1,1,42.4,1,11.2,1,12.2,1
1/4/2004 12:00,21.6,1,44.2,1,11.3,1,12.2,1
1/4/2004 12:15,21.7,1,44.1,1,11.5,1,12.3,1
1/4/2004 12:30,22.1,1,44.8,1,11.7,1,12.3,1
1/4/2004 12:45,22.5,1,44.3,1,11.9,1,12.4,1
1/4/2004 13:00,22.3,1,45.3,1,11.8,1,12.4,1
1/4/2004 13:15,21.7,1,45.9,1,12,1,12.5,1
1/4/2004 13:30,21.7,1,38.7,1,11.9,1,12.6,1
1/4/2004 13:45,22.3,1,38.3,1,12,1,12.9,1
1/4/2004 14:00,22.2,1,49,1,12,1,12.9,1
1/4/2004 14:15,21.9,1,50.9,1,12.2,1,13.2,1
1/4/2004 14:30,21.8,1,47.2,1,12.1,1,12,1
1/4/2004 14:45,21.7,1,43.1,1,13,1,11.8,1
1/4/2004 15:00,21,1,36.6,1,13.4,1,11.9,1
1/4/2004 15:15,20.7,1,39.5,1,13.8,1,12,1
1/4/2004 15:30,20.3,1,36.7,1,14,1,12,1
1/4/2004 15:45,20.8,1,41.2,1,13.9,1,12.1,1
1/4/2004 16:00,20.9,1,44.4,1,13.8,1,12.2,1
1/4/2004 16:15,20.8,1,47.5,1,13.7,1,12.3,1
1/4/2004 16:30,20.9,1,49.4,1,13.6,1,12.1,1
1/4/2004 16:45,21.5,1,49.3,1,13.6,1,11.5,1
1/4/2004 17:00,22.2,1,50,1,13.5,1,11.6,1
1/4/2004 17:15,22.6,1,49.6,1,13.5,1,11.7,1
1/4/2004 17:30,22.3,1,51.3,1,13.5,1,11.8,1
1/4/2004 17:45,22.2,1,55.1,1,13.3,1,11.8,1
1/4/2004 18:00,21.4,1,56.4,1,13.2,1,11.9,1
1/4/2004 18:15,21,1,56.1,1,13.5,1,11.8,1
1/4/2004 18:30,21,1,59.2,1,13.3,1,11.8,1
1/4/2004 18:45,20.7,1,56.3,1,13,1,11.9,1
1/4/2004 19:00,21.1,1,62.8,1,12.7,1,12,1
1/4/2004 19:15,21.5,1,74,1,12.7,1,12.1,1
1/4/2004 19:30,21.7,1,80.7,1,12.7,1,11.7,1
1/4/2004 19:45,21.7,1,80.9,1,12.9,1,10.9,1
1/4/2004 20:00,24.3,1,67.4,1,13,1,10.8,1
1/4/2004 20:15,23.4,1,68.1,1,13.1,1,11,1
1/4/2004 20:30,22.8,1,63.7,1,13.2,1,11.1,1
1/4/2004 20:45,22.9,1,65.6,1,13.2,1,11.6,1
1/4/2004 21:00,23.2,1,66.5,1,13.3,1,11.7,1
1/4/2004 21:15,23,1,65.5,1,13.8,1,11.7,1
1/4/2004 21:30,23,1,65.1,1,14,1,11.6,1
1/4/2004 21:45,22.9,1,65.1,1,14.1,1,11.7,1
1/4/2004 22:00,22.9,1,64.7,1,14.1,1,11.8,1
1/4/2004 22:15,22.9,1,64.2,1,13.9,1,11.8,1
1/4/2004 22:30,22.9,1,63.8,1,13.9,1,11.9,1
1/4/2004 22:45,22.8,1,63.5,1,13.9,1,12,1
1/4/2004 23:00,24.2,1,55.3,1,13.8,1,11.8,1
1/4/2004 23:15,24.6,1,54.5,1,13.8,1,11.9,1
1/4/2004 23:30,25.2,1,54.2,1,13.8,1,12,1
1/4/2004 23:45,23.8,1,58.6,1,13.8,1,12.1,1
1/5/2004 0:00,24.6,1,57.1,1,13.9,1,12.2,1
1/5/2004 0:15,26.5,1,53.7,1,13.9,1,12.5,1
1/5/2004 0:30,24.9,1,52.9,1,13.9,1,12.5,1
1/5/2004 0:45,23.2,1,57.6,1,13.8,1,12.6,1
1/5/2004 1:00,22.3,1,59.1,1,13.9,1,12.4,1
1/5/2004 1:15,21.8,1,60,1,13.8,1,12.5,1
1/5/2004 1:30,21.3,1,60.6,1,13.8,1,12.6,1
1/5/2004 1:45,21,1,60.9,1,13.8,1,12.6,1
1/5/2004 2:00,20.8,1,61,1,13.7,1,12.7,1
1/5/2004 2:15,20.6,1,61,1,13.6,1,12.8,1
1/5/2004 2:30,20.4,1,61.2,1,13.5,1,12.9,1
1/5/2004 2:45,20.2,1,61.3,1,13.5,1,12.9,1
1/5/2004 3:00,20.1,1,61.3,1,13.5,1,13,1
1/5/2004 3:15,19.9,1,61.4,1,13.5,1,13.1,1
1/5/2004 3:30,19.8,1,61.5,1,13.5,1,13.2,1
1/5/2004 3:45,19.8,1,61.6,1,13.4,1,13.3,1
1/5/2004 4:00,19.7,1,61.7,1,13.4,1,13.3,1
1/5/2004 4:15,19.6,1,61.8,1,13.3,1,13.4,1
1/5/2004 4:30,19.5,1,62,1,13.3,1,13.5,1
1/5/2004 4:45,19.5,1,62,1,13.3,1,13.6,1
1/5/2004 5:00,19.4,1,62.2,1,13.3,1,13.6,1
1/5/2004 5:15,19.4,1,62.3,1,13.2,1,13.7,1
1/5/2004 5:30,19.3,1,62.5,1,13.2,1,13.8,1
1/5/2004 5:45,19.3,1,62.5,1,13.3,1,13.8,1
1/5/2004 6:00,19.2,1,62.5,1,13.3,1,13.9,1
1/5/2004 6:15,19.2,1,62.4,1,13.2,1,14,1
1/5/2004 6:30,21.8,1,57.5,1,13.1,1,14,1
1/5/2004 6:45,23.3,1,53.5,1,13.1,1,13.4,1
1/5/2004 7:00,22.9,1,55.6,1,13,1,13.5,1
1/5/2004 7:15,20.9,1,59.1,1,13,1,12,1
1/5/2004 7:30,20.3,1,60.9,1,13,1,12.2,1
1/5/2004 7:45,23.4,1,55.5,1,13,1,12.6,1
1/5/2004 8:00,24.2,1,52.3,1,13,1,11.7,1
1/5/2004 8:15,22.4,1,56.7,1,13.1,1,11.9,1
1/5/2004 8:30,21.6,1,58.9,1,13.3,1,11.9,1
1/5/2004 8:45,21.2,1,59.9,1,13.4,1,12,1
1/5/2004 9:00,20.7,1,60.1,1,13.1,1,12,1
1/5/2004 9:15,20.6,1,54.2,1,11.6,1,11.2,1
1/5/2004 9:30,20.6,1,55.4,1,10.6,1,11.3,1
1/5/2004 9:45,20.5,1,53.3,1,10,1,11.4,1
1/5/2004 10:00,20.2,1,53.3,1,9.6,1,11.8,1
1/5/2004 10:15,19.5,1,48,1,10.1,1,10.6,1
1/5/2004 10:30,19.5,1,49.7,1,11.8,1,10.7,1
1/5/2004 10:45,19.3,1,52.1,1,12.7,1,10.8,1
1/5/2004 11:00,19.2,1,53.6,1,13.2,1,10.9,1
1/5/2004 11:15,19.2,1,54.6,1,13.6,1,11,1
1/5/2004 11:30,19.2,1,55.6,1,13.9,1,11.1,1
1/5/2004 11:45,19.1,1,56.1,1,14.1,1,11.2,1
1/5/2004 12:00,19.1,1,56.6,1,14.2,1,11.3,1
1/5/2004 12:15,19,1,57.1,1,14.3,1,11.4,1
1/5/2004 12:30,19,1,57.3,1,14.3,1,11.5,1
1/5/2004 12:45,19.2,1,57.4,1,14.4,1,11.6,1
1/5/2004 13:00,19.3,1,57.6,1,14.5,1,11.6,1
1/5/2004 13:15,19.3,1,57.9,1,14.5,1,11.7,1
1/5/2004 13:30,19.5,1,57.8,1,14.6,1,11.8,1
1/5/2004 13:45,19.8,1,57.2,1,14.7,1,11.9,1
1/5/2004 14:00,20.2,1,56.6,1,14.7,1,12,1
1/5/2004 14:15,20.5,1,56.2,1,14.7,1,12.1,1
1/5/2004 14:30,20.3,1,53.9,1,14.7,1,12.6,1
1/5/2004 14:45,20,1,47.2,1,14.6,1,12.6,1
1/5/2004 15:00,20,1,46.8,1,14.6,1,12.7,1
1/5/2004 15:15,20,1,47.3,1,14.5,1,12.7,1
1/5/2004 15:30,19.9,1,43.2,1,14.5,1,12.8,1
1/5/2004 15:45,19.9,1,45.9,1,14.5,1,12.8,1
1/5/2004 16:00,19.8,1,47.8,1,14.6,1,12.7,1
1/5/2004 16:15,19.8,1,50.8,1,14.5,1,12.7,1
1/5/2004 16:30,19.6,1,52.6,1,14.5,1,12.8,1
1/5/2004 16:45,19.5,1,54.1,1,14.5,1,12.8,1
1/5/2004 17:00,19.4,1,55.2,1,14.5,1,12.7,1
1/5/2004 17:15,19.3,1,57.5,1,14.7,1,11.1,1
1/5/2004 17:30,19.2,1,58.4,1,14.6,1,11.3,1
1/5/2004 17:45,19.4,1,65.4,1,14.4,1,11.4,1
1/5/2004 18:00,19.5,1,67.6,1,14.1,1,11.5,1
1/5/2004 18:15,19.5,1,65.8,1,13.9,1,11.6,1
1/5/2004 18:30,19.8,1,71.1,1,13.7,1,11.7,1
1/5/2004 18:45,19.8,1,70.6,1,13.5,1,11.8,1
1/5/2004 19:00,19.8,1,69.8,1,13.4,1,11.8,1
1/5/2004 19:15,19.6,1,65.7,1,13.3,1,11.9,1
1/5/2004 19:30,19.6,1,66.6,1,13.2,1,10.9,1
1/5/2004 19:45,19.6,1,65.6,1,13.1,1,11.1,1
1/5/2004 20:00,19.7,1,64.8,1,13,1,11.2,1
1/5/2004 20:15,20.4,1,63.5,1,13,1,11.5,1
1/5/2004 20:30,21,1,61,1,13,1,11.6,1
1/5/2004 20:45,20.4,1,61.8,1,13,1,11.6,1
1/5/2004 21:00,20.2,1,61.5,1,13,1,11.7,1
1/5/2004 21:15,22.4,1,58.6,1,13,1,11.8,1
1/5/2004 21:30,21.6,1,60.2,1,12.9,1,11.9,1
1/5/2004 21:45,20.8,1,61.5,1,12.9,1,12,1
1/5/2004 22:00,22.7,1,56.5,1,12.9,1,13.3,1
1/5/2004 22:15,23.4,1,55.2,1,12.9,1,12.3,1
1/5/2004 22:30,24.1,1,54.3,1,12.9,1,12.3,1
1/5/2004 22:45,24.2,1,54.7,1,12.9,1,12.4,1
1/5/2004 23:00,23.2,1,57.2,1,12.9,1,12.5,1
1/5/2004 23:15,22.9,1,57.6,1,12.9,1,12.6,1
1/5/2004 23:30,22.6,1,58.1,1,12.9,1,12.6,1
1/5/2004 23:45,22.6,1,57.9,1,12.9,1,12.7,1
1/6/2004 0:00,21.7,1,59.6,1,12.8,1,12.8,1
1/6/2004 0:15,23.6,1,54.9,1,12.8,1,12.8,1
1/6/2004 0:30,21.5,1,59.3,1,12.8,1,12.9,1
1/6/2004 0:45,22.8,1,58.4,1,12.9,1,13,1
1/6/2004 1:00,24.7,1,55.4,1,12.9,1,13.1,1
1/6/2004 1:15,24.2,1,57.4,1,12.9,1,12.9,1
1/6/2004 1:30,22.8,1,60.3,1,13,1,13,1
1/6/2004 1:45,22.1,1,61.3,1,13,1,13.1,1
1/6/2004 2:00,21.6,1,61.4,1,13,1,13.1,1
1/6/2004 2:15,21,1,61.8,1,13.1,1,13.2,1
1/6/2004 2:30,20.6,1,61.7,1,13.1,1,13.3,1
1/6/2004 2:45,20.3,1,61.6,1,13,1,13.3,1
1/6/2004 3:00,20,1,61.6,1,13,1,13.4,1
1/6/2004 3:15,19.8,1,61.5,1,13,1,13.5,1
1/6/2004 3:30,19.7,1,61.4,1,13,1,13.5,1
1/6/2004 3:45,19.6,1,61.4,1,13,1,13.6,1
1/6/2004 4:00,19.4,1,61.4,1,13.1,1,13.6,1
1/6/2004 4:15,19.3,1,61.5,1,13.1,1,13.7,1
1/6/2004 4:30,19.2,1,61.5,1,13.1,1,13.8,1
1/6/2004 4:45,19.1,1,61.5,1,13.1,1,13.8,1
1/6/2004 5:00,19,1,61.5,1,13.1,1,13.9,1
1/6/2004 5:15,19,1,61.4,1,13.1,1,13.9,1
1/6/2004 5:30,18.9,1,61.3,1,13.1,1,14,1
1/6/2004 5:45,18.8,1,61.4,1,13,1,14.1,1
1/6/2004 6:00,18.7,1,61.3,1,13,1,14.1,1
1/6/2004 6:15,18.7,1,61.7,1,13,1,14.2,1
1/6/2004 6:30,18.9,1,63,1,13,1,13.5,1
1/6/2004 6:45,22.6,1,55.1,1,12.9,1,13.2,1
1/6/2004 7:00,24,1,53.8,1,13,1,11.6,1
1/6/2004 7:15,22.3,1,55.8,1,12.9,1,11.7,1
1/6/2004 7:30,20.6,1,60.2,1,12.9,1,11.8,1
1/6/2004 7:45,22,1,56.8,1,12.9,1,11,1
1/6/2004 8:00,20.7,1,61.3,1,12.8,1,10.6,1
1/6/2004 8:15,20.6,1,64.4,1,12.5,1,10.8,1
1/6/2004 8:30,19.9,1,57.7,1,12.3,1,11,1
1/6/2004 8:45,20.1,1,61.7,1,12,1,11.1,1
1/6/2004 9:00,20.1,1,59.7,1,10.7,1,10.5,1
1/6/2004 9:15,19.9,1,56.5,1,10,1,11.1,1
1/6/2004 9:30,19.7,1,49.9,1,11,1,10.9,1
1/6/2004 9:45,19.6,1,51.9,1,12,1,11,1
1/6/2004 10:00,19.6,1,53.2,1,12.4,1,11.1,1
1/6/2004 10:15,19.6,1,54.4,1,12.8,1,11.2,1
1/6/2004 10:30,19.7,1,55.3,1,13,1,11.3,1
1/6/2004 10:45,19.8,1,56.1,1,13.2,1,11.4,1
1/6/2004 11:00,20,1,56.3,1,13.4,1,11.5,1
1/6/2004 11:15,20.2,1,56.1,1,13.6,1,11.5,1
1/6/2004 11:30,20.6,1,55.6,1,13.8,1,11.6,1
1/6/2004 11:45,20.8,1,55.3,1,13.9,1,11.7,1
1/6/2004 12:00,21,1,55.1,1,14,1,11.8,1
1/6/2004 12:15,21.1,1,55,1,14.1,1,11.9,1
1/6/2004 12:30,21.4,1,54.7,1,14.2,1,11.9,1
1/6/2004 12:45,21.4,1,54.7,1,14.3,1,12,1
1/6/2004 13:00,21.6,1,54.3,1,14.3,1,12.1,1
1/6/2004 13:15,21.6,1,54.2,1,14.4,1,12.2,1
1/6/2004 13:30,21.8,1,54,1,14.5,1,12.3,1
1/6/2004 13:45,22,1,53.7,1,14.5,1,12.3,1
1/6/2004 14:00,22.1,1,53.3,1,14.6,1,12.9,1
1/6/2004 14:15,22.3,1,52.7,1,14.7,1,12.1,1
1/6/2004 14:30,22,1,46.9,1,14.7,1,11.9,1
1/6/2004 14:45,22,1,47.2,1,14.6,1,12,1
1/6/2004 15:00,21.9,1,48.7,1,14.7,1,12.1,1
1/6/2004 15:15,21.7,1,50,1,14.8,1,12.2,1
1/6/2004 15:30,21.5,1,51,1,14.8,1,12.3,1
1/6/2004 15:45,21.3,1,51.5,1,14.7,1,12.5,1
1/6/2004 16:00,21.4,1,52.6,1,14.7,1,12.5,1
1/6/2004 16:15,20.9,1,50.2,1,14.7,1,12.2,1
1/6/2004 16:30,20.5,1,52.3,1,14.6,1,12.3,1
1/6/2004 16:45,20.2,1,53.7,1,14.5,1,12.4,1
1/6/2004 17:00,20,1,55,1,14.4,1,12.4,1
1/6/2004 17:15,20.2,1,60.2,1,14.3,1,12.5,1
1/6/2004 17:30,20.1,1,61.5,1,14,1,10.6,1
1/6/2004 17:45,19.9,1,61.3,1,13.8,1,10.8,1
1/6/2004 18:00,20,1,67,1,13.6,1,10.9,1
1/6/2004 18:15,20.2,1,67.3,1,13.4,1,11,1
1/6/2004 18:30,20.5,1,69.6,1,13.2,1,11.1,1
1/6/2004 18:45,21,1,74.5,1,13,1,11.2,1
1/6/2004 19:00,20.6,1,69.5,1,12.8,1,11.3,1
1/6/2004 19:15,20.5,1,70.2,1,12.7,1,11.4,1
1/6/2004 19:30,20.2,1,69.2,1,12.7,1,11.5,1