�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
7/1/2004 0:00,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.5,0,24.9,0,75.8,0
7/1/2004 0:15,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.6,0,24.7,0,76.8,0
7/1/2004 0:30,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.6,0,24.5,0,77.8,0
7/1/2004 0:45,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.6,0,24.3,0,78.8,0
7/1/2004 1:00,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.7,0,24.1,0,79.8,0
7/1/2004 1:15,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.7,0,24,0,79.8,0
7/1/2004 1:30,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.7,0,24,0,79.8,0
7/1/2004 1:45,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.7,0,23.9,0,79.8,0
7/1/2004 2:00,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.8,0,23.9,0,79.8,0
7/1/2004 2:15,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.8,0,24.1,0,79.3,0
7/1/2004 2:30,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,27.8,0,24.2,0,78.8,0
7/1/2004 2:45,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.8,0,24.4,0,78.3,0
7/1/2004 3:00,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.9,0,24.6,0,77.8,0
7/1/2004 3:15,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.9,0,24.5,0,78.1,0
7/1/2004 3:30,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.9,0,24.3,0,78.3,0
7/1/2004 3:45,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.9,0,24.2,0,78.6,0
7/1/2004 4:00,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,27.9,0,24.1,0,78.8,0
7/1/2004 4:15,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,28,0,24.1,0,79.3,0
7/1/2004 4:30,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28,0,24.1,0,79.8,0
7/1/2004 4:45,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28,0,24.2,0,80.3,0
7/1/2004 5:00,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28,0,24.2,0,80.8,0
7/1/2004 5:15,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28,0,24.3,0,80.6,0
7/1/2004 5:30,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28,0,24.5,0,80.3,0
7/1/2004 5:45,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28.1,0,24.6,0,80.1,0
7/1/2004 6:00,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28.1,0,24.8,0,79.8,0
7/1/2004 6:15,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,28.1,0,25,0,77.8,0
7/1/2004 6:30,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,28.1,0,25.1,0,75.8,0
7/1/2004 6:45,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,28.1,0,25.3,0,73.8,0
7/1/2004 7:00,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,28.1,0,25.5,0,71.8,0
7/1/2004 7:15,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24.8,0,25.6,0,72.1,0
7/1/2004 7:30,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24.8,0,25.6,0,72.3,0
7/1/2004 7:45,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24.9,0,25.7,0,72.6,0
7/1/2004 8:00,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,24.9,0,25.8,0,72.8,0
7/1/2004 8:15,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,25,0,26.2,0,70.6,0
7/1/2004 8:30,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,25.1,0,26.5,0,68.3,0
7/1/2004 8:45,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,25.1,0,26.9,0,66.1,0
7/1/2004 9:00,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,25.2,0,27.3,0,63.8,0
7/1/2004 9:15,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,25.3,0,27.1,0,63.3,0
7/1/2004 9:30,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,25.3,0,26.9,0,62.8,0
7/1/2004 9:45,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,25.4,0,26.7,0,62.3,0
7/1/2004 10:00,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,25.5,0,26.5,0,61.8,0
7/1/2004 10:15,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,25.6,0,26.6,0,61,0
7/1/2004 10:30,0,2,0,2,OVER,0,0,2,27.1,0,0,2,0,2,25.6,0,26.6,0,60.3,0
7/1/2004 10:45,0,2,0,2,OVER,0,0,2,27.1,0,0,2,0,2,25.7,0,26.7,0,59.5,0
7/1/2004 11:00,0,2,0,2,OVER,0,0,2,27.2,0,0,2,0,2,25.8,0,26.8,0,58.8,0
7/1/2004 11:15,0,2,0,2,OVER,0,0,2,27.2,0,0,2,0,2,25.8,0,27.2,0,57.8,0
7/1/2004 11:30,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,25.9,0,27.5,0,56.8,0
7/1/2004 11:45,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,26,0,27.9,0,55.8,0
7/1/2004 12:00,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,26,0,28.3,0,54.8,0
7/1/2004 12:15,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,26.1,0,28.2,0,54.5,0
7/1/2004 12:30,0,2,0,2,OVER,0,0,2,27.5,0,0,2,0,2,26.2,0,28.1,0,54.3,0
7/1/2004 12:45,0,2,0,2,OVER,0,0,2,27.5,0,0,2,0,2,26.2,0,28,0,54,0
7/1/2004 13:00,0,2,0,2,OVER,0,0,2,27.6,0,0,2,0,2,26.3,0,27.9,0,53.8,0
7/1/2004 13:15,0,2,0,2,OVER,0,0,2,27.6,0,0,2,0,2,26.4,0,27.9,0,53.5,0
7/1/2004 13:30,0,2,0,2,OVER,0,0,2,27.7,0,0,2,0,2,26.4,0,27.8,0,53.3,0
7/1/2004 13:45,0,2,0,2,OVER,0,0,2,27.7,0,0,2,0,2,26.5,0,27.8,0,53,0
7/1/2004 14:00,0,2,0,2,OVER,0,0,2,27.8,0,0,2,0,2,26.6,0,27.8,0,52.8,0
7/1/2004 14:15,0,2,0,2,OVER,0,0,2,27.8,0,0,2,0,2,26.6,0,27.5,0,52.3,0
7/1/2004 14:30,0,2,0,2,OVER,0,0,2,27.8,0,0,2,0,2,26.7,0,27.2,0,51.8,0
7/1/2004 14:45,0,2,0,2,OVER,0,0,2,27.9,0,0,2,0,2,26.7,0,27,0,51.3,0
7/1/2004 15:00,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,26.8,0,26.7,0,50.8,0
7/1/2004 15:15,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,26.9,0,26.8,0,49,0
7/1/2004 15:30,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,26.9,0,26.9,0,47.3,0
7/1/2004 15:45,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27,0,27.1,0,45.5,0
7/1/2004 16:00,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27,0,27.2,0,43.8,0
7/1/2004 16:15,0,2,0,2,OVER,0,0,2,27.9,0,0,2,0,2,27.1,0,27,0,42.8,0
7/1/2004 16:30,0,2,0,2,OVER,0,0,2,27.9,0,0,2,0,2,27.2,0,26.7,0,41.8,0
7/1/2004 16:45,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27.2,0,26.5,0,40.8,0
7/1/2004 17:00,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27.3,0,26.3,0,39.8,0
7/1/2004 17:15,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27.3,0,26.1,0,40,0
7/1/2004 17:30,0,2,0,2,OVER,0,0,2,28,0,0,2,0,2,27.4,0,25.8,0,40.3,0
7/1/2004 17:45,0,2,0,2,OVER,0,0,2,27.9,0,0,2,0,2,27.4,0,25.6,0,40.5,0
7/1/2004 18:00,0,2,0,2,OVER,0,0,2,27.8,0,0,2,0,2,27.5,0,25.4,0,40.8,0
7/1/2004 18:15,0,2,0,2,OVER,0,0,2,27.6,0,0,2,0,2,27.5,0,25.1,0,40.3,0
7/1/2004 18:30,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,27.6,0,24.8,0,39.8,0
7/1/2004 18:45,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,27.7,0,24.6,0,39.3,0
7/1/2004 19:00,0,2,0,2,OVER,0,0,2,27.2,0,0,2,0,2,27.7,0,24.3,0,38.8,0
7/1/2004 19:15,0,2,0,2,OVER,0,0,2,27.1,0,0,2,0,2,27.7,0,24.1,0,40,0
7/1/2004 19:30,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,25.3,0,23.9,0,41.3,0
7/1/2004 19:45,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,25.4,0,23.7,0,42.5,0
7/1/2004 20:00,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,25.4,0,23.5,0,43.8,0
7/1/2004 20:15,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,25.5,0,23.3,0,44.8,0
7/1/2004 20:30,0,2,0,2,OVER,0,0,2,26.5,0,0,2,0,2,25.6,0,23,0,45.8,0
7/1/2004 20:45,0,2,0,2,OVER,0,0,2,26.3,0,0,2,0,2,25.6,0,22.8,0,46.8,0
7/1/2004 21:00,0,2,0,2,OVER,0,0,2,26.2,0,0,2,0,2,25.7,0,22.6,0,47.8,0
7/1/2004 21:15,0,2,0,2,OVER,0,0,2,26.1,0,0,2,0,2,25.8,0,22.4,0,50.5,0
7/1/2004 21:30,0,2,0,2,OVER,0,0,2,26,0,0,2,0,2,25.8,0,22.2,0,53.3,0
7/1/2004 21:45,0,2,0,2,OVER,0,0,2,25.9,0,0,2,0,2,25.9,0,22,0,56,0
7/1/2004 22:00,0,2,0,2,OVER,0,0,2,25.9,0,0,2,0,2,26,0,21.8,0,58.8,0
7/1/2004 22:15,0,2,0,2,OVER,0,0,2,25.8,0,0,2,0,2,26,0,21.7,0,60.3,0
7/1/2004 22:30,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,26.1,0,21.6,0,61.8,0
7/1/2004 22:45,0,2,0,2,OVER,0,0,2,25.6,0,0,2,0,2,26.1,0,21.5,0,63.3,0
7/1/2004 23:00,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.2,0,21.4,0,64.8,0
7/1/2004 23:15,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.2,0,21.2,0,65.1,0
7/1/2004 23:30,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.3,0,21.1,0,65.3,0
7/1/2004 23:45,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.3,0,20.9,0,65.6,0
7/2/2004 0:00,0,2,0,2,OVER,0,0,2,25.6,0,0,2,0,2,26.3,0,20.8,0,65.8,0
7/2/2004 0:15,0,2,0,2,OVER,0,0,2,25.6,0,0,2,0,2,26.4,0,20.8,0,65.1,0
7/2/2004 0:30,0,2,0,2,OVER,0,0,2,25.6,0,0,2,0,2,26.4,0,20.8,0,64.3,0
7/2/2004 0:45,0,2,0,2,OVER,0,0,2,25.6,0,0,2,0,2,26.5,0,20.8,0,63.6,0
7/2/2004 1:00,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.5,0,20.8,0,62.8,0
7/2/2004 1:15,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.5,0,20.7,0,62.5,0
7/2/2004 1:30,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,26.6,0,20.6,0,62.3,0
7/2/2004 1:45,0,2,0,2,OVER,0,0,2,25.4,0,0,2,0,2,26.6,0,20.6,0,62,0
7/2/2004 2:00,0,2,0,2,OVER,0,0,2,25.4,0,0,2,0,2,26.6,0,20.5,0,61.8,0
7/2/2004 2:15,0,2,0,2,OVER,0,0,2,25.4,0,0,2,0,2,26.7,0,20.4,0,62,0
7/2/2004 2:30,0,2,0,2,OVER,0,0,2,25.3,0,0,2,0,2,26.7,0,20.3,0,62.3,0
7/2/2004 2:45,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,26.7,0,20.3,0,62.5,0
7/2/2004 3:00,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,26.8,0,20.2,0,62.8,0
7/2/2004 3:15,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,26.8,0,20.1,0,63,0
7/2/2004 3:30,0,2,0,2,OVER,0,0,2,25.1,0,0,2,0,2,26.8,0,20.1,0,63.3,0
7/2/2004 3:45,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,26.8,0,20,0,63.5,0
7/2/2004 4:00,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,26.9,0,20,0,63.8,0
7/2/2004 4:15,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,26.9,0,20,0,62.8,0
7/2/2004 4:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,26.9,0,20,0,61.8,0
7/2/2004 4:45,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,26.9,0,20.1,0,60.8,0
7/2/2004 5:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,26.9,0,20.1,0,59.8,0
7/2/2004 5:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,27,0,20.2,0,58.5,0
7/2/2004 5:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,27,0,20.3,0,57.3,0
7/2/2004 5:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,27,0,20.4,0,56,0
7/2/2004 6:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,27,0,20.5,0,54.8,0
7/2/2004 6:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,27,0,20.7,0,53.8,0
7/2/2004 6:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,27,0,21,0,52.8,0
7/2/2004 6:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.2,0,21.2,0,51.8,0
7/2/2004 7:00,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,23.3,0,21.5,0,50.8,0
7/2/2004 7:15,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,23.4,0,21.9,0,50.8,0
7/2/2004 7:30,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.5,0,22.2,0,50.8,0
7/2/2004 7:45,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.5,0,22.6,0,50.8,0
7/2/2004 8:00,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.6,0,23,0,50.8,0
7/2/2004 8:15,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.6,0,23.3,0,49.8,0
7/2/2004 8:30,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.7,0,23.5,0,48.8,0
7/2/2004 8:45,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,23.7,0,23.8,0,47.8,0
7/2/2004 9:00,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,23.8,0,24.1,0,46.8,0
7/2/2004 9:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,23.8,0,24.2,0,47.8,0
7/2/2004 9:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,23.9,0,24.4,0,48.8,0
7/2/2004 9:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24,0,24.5,0,49.8,0
7/2/2004 10:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24,0,24.7,0,50.8,0
7/2/2004 10:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.1,0,24.8,0,51.8,0
7/2/2004 10:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.1,0,24.9,0,52.8,0
7/2/2004 10:45,0,2,0,2,OVER,0,0,2,25.3,0,0,2,0,2,24.2,0,25.1,0,53.8,0
7/2/2004 11:00,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,24.2,0,25.2,0,54.8,0
7/2/2004 11:15,0,2,0,2,OVER,0,0,2,25.8,0,0,2,0,2,24.3,0,25.3,0,52.8,0
7/2/2004 11:30,0,2,0,2,OVER,0,0,2,26,0,0,2,0,2,24.4,0,25.4,0,50.8,0
7/2/2004 11:45,0,2,0,2,OVER,0,0,2,26.2,0,0,2,0,2,24.4,0,25.6,0,48.8,0
7/2/2004 12:00,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,24.5,0,25.7,0,46.8,0
7/2/2004 12:15,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24.6,0,25.7,0,46.8,0
7/2/2004 12:30,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24.6,0,25.7,0,46.8,0
7/2/2004 12:45,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.4,0,25.8,0,46.8,0
7/2/2004 13:00,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,23.5,0,25.8,0,46.8,0
7/2/2004 13:15,0,2,0,2,OVER,0,0,2,26.5,0,0,2,0,2,23.6,0,25.9,0,47.3,0
7/2/2004 13:30,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23.7,0,25.9,0,47.8,0
7/2/2004 13:45,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23.8,0,26,0,48.3,0
7/2/2004 14:00,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23.8,0,26.1,0,48.8,0
7/2/2004 14:15,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23.9,0,26.1,0,48.5,0
7/2/2004 14:30,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,24,0,26.1,0,48.3,0
7/2/2004 14:45,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,24.1,0,26.2,0,48,0
7/2/2004 15:00,0,2,0,2,OVER,0,0,2,27.1,0,0,2,0,2,24.1,0,26.2,0,47.8,0
7/2/2004 15:15,0,2,0,2,OVER,0,0,2,27.2,0,0,2,0,2,24.2,0,26.3,0,46.3,0
7/2/2004 15:30,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.3,0,26.3,0,44.8,0
7/2/2004 15:45,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.4,0,26.4,0,43.3,0
7/2/2004 16:00,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.4,0,26.5,0,41.8,0
7/2/2004 16:15,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,24.5,0,26.4,0,43.3,0
7/2/2004 16:30,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,24.6,0,26.3,0,44.8,0
7/2/2004 16:45,0,2,0,2,OVER,0,0,2,27.4,0,0,2,0,2,24.6,0,26.2,0,46.3,0
7/2/2004 17:00,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.1,0,26.1,0,47.8,0
7/2/2004 17:15,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.2,0,25.8,0,49,0
7/2/2004 17:30,0,2,0,2,OVER,0,0,2,27.3,0,0,2,0,2,24.2,0,25.5,0,50.3,0
7/2/2004 17:45,0,2,0,2,OVER,0,0,2,27.2,0,0,2,0,2,24.3,0,25.2,0,51.5,0
7/2/2004 18:00,0,2,0,2,OVER,0,0,2,27,0,0,2,0,2,24.4,0,24.9,0,52.8,0
7/2/2004 18:15,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,24.5,0,24.4,0,53.8,0
7/2/2004 18:30,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,24,0,23.9,0,54.8,0
7/2/2004 18:45,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,24,0,23.5,0,55.8,0
7/2/2004 19:00,0,2,0,2,OVER,0,0,2,26.2,0,0,2,0,2,24.1,0,23,0,56.8,0
7/2/2004 19:15,0,2,0,2,OVER,0,0,2,26,0,0,2,0,2,24.2,0,22.8,0,56.5,0
7/2/2004 19:30,0,2,0,2,OVER,0,0,2,25.9,0,0,2,0,2,24.3,0,22.6,0,56.3,0
7/2/2004 19:45,0,2,0,2,OVER,0,0,2,25.9,0,0,2,0,2,24.3,0,22.4,0,56,0
7/2/2004 20:00,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,24.4,0,22.2,0,55.8,0
7/2/2004 20:15,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,24.5,0,22,0,55,0
7/2/2004 20:30,0,2,0,2,OVER,0,0,2,25.3,0,0,2,0,2,24.5,0,21.8,0,54.3,0
7/2/2004 20:45,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,24.6,0,21.7,0,53.5,0
7/2/2004 21:00,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,24.7,0,21.5,0,52.8,0
7/2/2004 21:15,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.7,0,21.3,0,53.5,0
7/2/2004 21:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.8,0,21.2,0,54.3,0
7/2/2004 21:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.9,0,21,0,55,0
7/2/2004 22:00,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.9,0,20.9,0,55.8,0
7/2/2004 22:15,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,25,0,20.9,0,55,0
7/2/2004 22:30,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,25.1,0,21,0,54.3,0
7/2/2004 22:45,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,25.1,0,21,0,53.5,0
7/2/2004 23:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.2,0,21.1,0,52.8,0
7/2/2004 23:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.3,0,21,0,53.8,0
7/2/2004 23:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.3,0,20.8,0,54.8,0
7/2/2004 23:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.4,0,20.7,0,55.8,0
7/3/2004 0:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.4,0,20.6,0,56.8,0
7/3/2004 0:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.5,0,20.5,0,56.8,0
7/3/2004 0:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,25.5,0,20.3,0,56.8,0
7/3/2004 0:45,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,25.6,0,20.2,0,56.8,0
7/3/2004 1:00,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,25.6,0,20.1,0,56.8,0
7/3/2004 1:15,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,25.7,0,20.1,0,57.8,0
7/3/2004 1:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.7,0,20,0,58.8,0
7/3/2004 1:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.8,0,20,0,59.8,0
7/3/2004 2:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.8,0,20,0,60.8,0
7/3/2004 2:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.8,0,19.9,0,61.3,0
7/3/2004 2:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.9,0,19.8,0,61.8,0
7/3/2004 2:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25.9,0,19.7,0,62.3,0
7/3/2004 3:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,26,0,19.6,0,62.8,0
7/3/2004 3:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,26,0,19.5,0,63.8,0
7/3/2004 3:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,26,0,19.4,0,64.8,0
7/3/2004 3:45,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,26.1,0,19.4,0,65.8,0
7/3/2004 4:00,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,26.1,0,19.3,0,66.8,0
7/3/2004 4:15,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,26.1,0,19.3,0,66.3,0
7/3/2004 4:30,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,26.2,0,19.3,0,65.8,0
7/3/2004 4:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.2,0,19.3,0,65.3,0
7/3/2004 5:00,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.2,0,19.3,0,64.8,0
7/3/2004 5:15,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.2,0,19.4,0,65.6,0
7/3/2004 5:30,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,26.3,0,19.5,0,66.3,0
7/3/2004 5:45,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,26.3,0,19.6,0,67.1,0
7/3/2004 6:00,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,26.3,0,19.7,0,67.8,0
7/3/2004 6:15,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,26.3,0,19.9,0,67.3,0
7/3/2004 6:30,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,26.4,0,20,0,66.8,0
7/3/2004 6:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.4,0,20.2,0,66.3,0
7/3/2004 7:00,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.4,0,20.4,0,65.8,0
7/3/2004 7:15,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.5,0,20.7,0,65.1,0
7/3/2004 7:30,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,26.5,0,21,0,64.3,0
7/3/2004 7:45,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,26.5,0,21.3,0,63.6,0
7/3/2004 8:00,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.1,0,21.6,0,62.8,0
7/3/2004 8:15,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.2,0,21.7,0,62.5,0
7/3/2004 8:30,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.2,0,21.8,0,62.3,0
7/3/2004 8:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,24.3,0,21.9,0,62,0
7/3/2004 9:00,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.3,0,22,0,61.8,0
7/3/2004 9:15,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.4,0,22.2,0,60.3,0
7/3/2004 9:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.4,0,22.4,0,58.8,0
7/3/2004 9:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.5,0,22.6,0,57.3,0
7/3/2004 10:00,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.5,0,22.8,0,55.8,0
7/3/2004 10:15,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,24.5,0,23.5,0,55.5,0
7/3/2004 10:30,0,2,0,2,OVER,0,0,2,25.4,0,0,2,0,2,22.6,0,24.2,0,55.3,0
7/3/2004 10:45,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,22.7,0,25,0,55,0
7/3/2004 11:00,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,22.7,0,25.7,0,54.8,0
7/3/2004 11:15,0,2,0,2,OVER,0,0,2,25.8,0,0,2,0,2,22.8,0,25.8,0,52.8,0
7/3/2004 11:30,0,2,0,2,OVER,0,0,2,26,0,0,2,0,2,23.4,0,25.9,0,50.8,0
7/3/2004 11:45,0,2,0,2,OVER,0,0,2,26.1,0,0,2,0,2,22.9,0,26,0,48.8,0
7/3/2004 12:00,0,2,0,2,OVER,0,0,2,26.2,0,0,2,0,2,23,0,26.1,0,46.8,0
7/3/2004 12:15,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23,0,26.4,0,47.5,0
7/3/2004 12:30,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,23.1,0,26.6,0,48.3,0
7/3/2004 12:45,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,23.2,0,26.9,0,49,0
7/3/2004 13:00,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.3,0,27.2,0,49.8,0
7/3/2004 13:15,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.4,0,27.5,0,49.3,0
7/3/2004 13:30,0,2,0,2,OVER,0,0,2,26.9,0,0,2,0,2,23.4,0,27.8,0,48.8,0
7/3/2004 13:45,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.5,0,28.2,0,48.3,0
7/3/2004 14:00,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.6,0,28.5,0,47.8,0
7/3/2004 14:15,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.7,0,28.3,0,47.8,0
7/3/2004 14:30,0,2,0,2,OVER,0,0,2,26.8,0,0,2,0,2,23.7,0,28.2,0,47.8,0
7/3/2004 14:45,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,23.8,0,28,0,47.8,0
7/3/2004 15:00,0,2,0,2,OVER,0,0,2,26.7,0,0,2,0,2,23.9,0,27.9,0,47.8,0
7/3/2004 15:15,0,2,0,2,OVER,0,0,2,26.6,0,0,2,0,2,23.7,0,27.8,0,49.8,0
7/3/2004 15:30,0,2,0,2,OVER,0,0,2,26.5,0,0,2,0,2,23.8,0,27.7,0,51.8,0
7/3/2004 15:45,0,2,0,2,OVER,0,0,2,26.4,0,0,2,0,2,23.9,0,27.7,0,53.8,0
7/3/2004 16:00,0,2,0,2,OVER,0,0,2,26.3,0,0,2,0,2,23.9,0,27.6,0,55.8,0
7/3/2004 16:15,0,2,0,2,OVER,0,0,2,26.2,0,0,2,0,2,24,0,27.1,0,56,0
7/3/2004 16:30,0,2,0,2,OVER,0,0,2,26.1,0,0,2,0,2,24.1,0,26.6,0,56.3,0
7/3/2004 16:45,0,2,0,2,OVER,0,0,2,26,0,0,2,0,2,24.1,0,26.1,0,56.5,0
7/3/2004 17:00,0,2,0,2,OVER,0,0,2,25.9,0,0,2,0,2,24.2,0,25.6,0,56.8,0
7/3/2004 17:15,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,24.3,0,25.3,0,57.5,0
7/3/2004 17:30,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,24.3,0,25.1,0,58.3,0
7/3/2004 17:45,0,2,0,2,OVER,0,0,2,25.3,0,0,2,0,2,24.4,0,24.8,0,59,0
7/3/2004 18:00,0,2,0,2,OVER,0,0,2,25.5,0,0,2,0,2,24.4,0,24.6,0,59.8,0
7/3/2004 18:15,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,24.5,0,24.3,0,60,0
7/3/2004 18:30,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,24.6,0,24,0,60.3,0
7/3/2004 18:45,0,2,0,2,OVER,0,0,2,25.7,0,0,2,0,2,24.6,0,23.8,0,60.5,0
7/3/2004 19:00,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,24.7,0,23.5,0,60.8,0
7/3/2004 19:15,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,24.7,0,23.4,0,59,0
7/3/2004 19:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.8,0,23.2,0,57.3,0
7/3/2004 19:45,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.8,0,23.1,0,55.5,0
7/3/2004 20:00,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.9,0,23,0,53.8,0
7/3/2004 20:15,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,24.9,0,22.9,0,52.5,0
7/3/2004 20:30,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,24.9,0,22.8,0,51.3,0
7/3/2004 20:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,25,0,22.8,0,50,0
7/3/2004 21:00,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,25,0,22.7,0,48.8,0
7/3/2004 21:15,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,25.1,0,22.4,0,52.8,0
7/3/2004 21:30,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,25.1,0,22.1,0,56.8,0
7/3/2004 21:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,23.9,0,21.9,0,60.8,0
7/3/2004 22:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24,0,21.6,0,64.8,0
7/3/2004 22:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.1,0,21.5,0,65.3,0
7/3/2004 22:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.1,0,21.3,0,65.8,0
7/3/2004 22:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.2,0,21.2,0,66.3,0
7/3/2004 23:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.2,0,21.1,0,66.8,0
7/3/2004 23:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.3,0,21,0,66.8,0
7/3/2004 23:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.3,0,20.9,0,66.8,0
7/3/2004 23:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.4,0,20.8,0,66.8,0
7/4/2004 0:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.4,0,20.7,0,66.8,0
7/4/2004 0:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.5,0,20.6,0,67.8,0
7/4/2004 0:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.5,0,20.4,0,68.8,0
7/4/2004 0:45,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.5,0,20.3,0,69.8,0
7/4/2004 1:00,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.6,0,20.2,0,70.8,0
7/4/2004 1:15,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.6,0,20.2,0,70.8,0
7/4/2004 1:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.7,0,20.3,0,70.8,0
7/4/2004 1:45,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.7,0,20.3,0,70.8,0
7/4/2004 2:00,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.8,0,20.4,0,70.8,0
7/4/2004 2:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.8,0,20.4,0,71.1,0
7/4/2004 2:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.9,0,20.3,0,71.3,0
7/4/2004 2:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.9,0,20.3,0,71.6,0
7/4/2004 3:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.9,0,20.3,0,71.8,0
7/4/2004 3:15,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25,0,20.4,0,71.8,0
7/4/2004 3:30,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,25,0,20.5,0,71.8,0
7/4/2004 3:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.1,0,20.6,0,71.8,0
7/4/2004 4:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.1,0,20.7,0,71.8,0
7/4/2004 4:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.2,0,20.7,0,72.1,0
7/4/2004 4:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.2,0,20.8,0,72.3,0
7/4/2004 4:45,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.2,0,20.8,0,72.6,0
7/4/2004 5:00,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.3,0,20.9,0,72.8,0
7/4/2004 5:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,25.3,0,21,0,72.8,0
7/4/2004 5:30,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,23.6,0,21.1,0,72.8,0
7/4/2004 5:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,23.6,0,21.2,0,72.8,0
7/4/2004 6:00,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,23.7,0,21.3,0,72.8,0
7/4/2004 6:15,0,2,0,2,OVER,0,0,2,24.3,0,0,2,0,2,23.7,0,21.5,0,69.6,0
7/4/2004 6:30,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,23.8,0,21.7,0,66.3,0
7/4/2004 6:45,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,23.9,0,22,0,63.1,0
7/4/2004 7:00,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,23.9,0,22.2,0,59.8,0
7/4/2004 7:15,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,24,0,22.5,0,59,0
7/4/2004 7:30,0,2,0,2,OVER,0,0,2,24.4,0,0,2,0,2,24,0,22.9,0,58.3,0
7/4/2004 7:45,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.1,0,23.2,0,57.5,0
7/4/2004 8:00,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.1,0,23.6,0,56.8,0
7/4/2004 8:15,0,2,0,2,OVER,0,0,2,24.5,0,0,2,0,2,24.2,0,23.9,0,55.5,0
7/4/2004 8:30,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.2,0,24.3,0,54.3,0
7/4/2004 8:45,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.3,0,24.6,0,53,0
7/4/2004 9:00,0,2,0,2,OVER,0,0,2,24.6,0,0,2,0,2,24.3,0,25,0,51.8,0
7/4/2004 9:15,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.4,0,25.4,0,50.5,0
7/4/2004 9:30,0,2,0,2,OVER,0,0,2,24.7,0,0,2,0,2,24.4,0,25.8,0,49.3,0
7/4/2004 9:45,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.5,0,26.3,0,48,0
7/4/2004 10:00,0,2,0,2,OVER,0,0,2,24.8,0,0,2,0,2,24.5,0,26.7,0,46.8,0
7/4/2004 10:15,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.6,0,27,0,46.8,0
7/4/2004 10:30,0,2,0,2,OVER,0,0,2,24.9,0,0,2,0,2,24.6,0,27.2,0,46.8,0
7/4/2004 10:45,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,24.7,0,27.5,0,46.8,0
7/4/2004 11:00,0,2,0,2,OVER,0,0,2,25,0,0,2,0,2,24.8,0,27.8,0,46.8,0
7/4/2004 11:15,0,2,0,2,OVER,0,0,2,25.1,0,0,2,0,2,24.8,0,27.8,0,46,0
7/4/2004 11:30,0,2,0,2,OVER,0,0,2,25.1,0,0,2,0,2,24.9,0,27.8,0,45.3,0
7/4/2004 11:45,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,24.9,0,27.9,0,44.5,0
7/4/2004 12:00,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,25,0,27.9,0,43.8,0
7/4/2004 12:15,0,2,0,2,OVER,0,0,2,25.2,0,0,2,0,2,25.1,0,28,0,44.3,0
7/4/2004 12:30,0,2,0,2,OVER,0,0,2,25.3,0,0,2,0,2,25.1,0,28.1,0,44.8,0
7/4/2004 12:45,0,2,0,2,OVER,0,0,2,25.4,0,0,2,0,2,25.2,0,28.2,0,45.3,0