�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2005 0:00,19.3,0,70.5,0,10.5,0,9.4,0,0,2,3.9,0,88.8,0
1/1/2005 0:15,19,0,70.6,0,10.5,0,9.5,0,0,2,3.8,0,89.6,0
1/1/2005 0:30,18.6,0,70.7,0,10.4,0,9.5,0,0,2,3.6,0,90.3,0
1/1/2005 0:45,18.3,0,70.7,0,10.4,0,9.6,0,0,2,3.5,0,91.1,0
1/1/2005 1:00,18,0,70.8,0,10.3,0,9.6,0,0,2,3.4,0,91.8,0
1/1/2005 1:15,17.7,0,70,0,10.3,0,9.6,0,0,2,3.4,0,91.6,0
1/1/2005 1:30,17.5,0,70.3,0,10.3,0,9.6,0,0,2,3.4,0,91.3,0
1/1/2005 1:45,17.1,0,70.1,0,10.2,0,9.6,0,0,2,3.4,0,91.1,0
1/1/2005 2:00,16.7,0,70.2,0,10.2,0,9.6,0,0,2,3.4,0,90.8,0
1/1/2005 2:15,16.4,0,69.8,0,10.2,0,9.5,0,0,2,3.3,0,90.3,0
1/1/2005 2:30,16.1,0,69.7,0,10.2,0,9.5,0,0,2,3.2,0,89.8,0
1/1/2005 2:45,15.9,0,69.8,0,10.1,0,9.5,0,0,2,3.2,0,89.3,0
1/1/2005 3:00,15.6,0,69.9,0,10.1,0,9.5,0,0,2,3.1,0,88.8,0
1/1/2005 3:15,15.3,0,69.8,0,10,0,9.5,0,0,2,3,0,87.8,0
1/1/2005 3:30,15,0,69.8,0,10,0,9.5,0,0,2,3,0,86.8,0
1/1/2005 3:45,14.8,0,69.7,0,9.9,0,9.5,0,0,2,2.9,0,85.8,0
1/1/2005 4:00,14.6,0,69.4,0,9.9,0,9.5,0,0,2,2.9,0,84.8,0
1/1/2005 4:15,14.4,0,69.4,0,9.8,0,9.5,0,0,2,2.8,0,85.1,0
1/1/2005 4:30,14.2,0,69.2,0,9.8,0,9.5,0,0,2,2.8,0,85.3,0
1/1/2005 4:45,14,0,69.1,0,9.7,0,9.5,0,0,2,2.7,0,85.6,0
1/1/2005 5:00,13.9,0,69.1,0,9.7,0,9.4,0,0,2,2.7,0,85.8,0
1/1/2005 5:15,13.7,0,68.9,0,9.6,0,9.4,0,0,2,2.7,0,85.8,0
1/1/2005 5:30,13.5,0,68.8,0,9.6,0,9.4,0,0,2,2.7,0,85.8,0
1/1/2005 5:45,13.3,0,68.7,0,9.5,0,9.4,0,0,2,2.8,0,85.8,0
1/1/2005 6:00,13.2,0,68.7,0,9.4,0,9.3,0,0,2,2.8,0,85.8,0
1/1/2005 6:15,13,0,68.7,0,9.4,0,9.3,0,0,2,2.5,0,86.1,0
1/1/2005 6:30,12.8,0,68.7,0,9.4,0,9.3,0,0,2,2.2,0,86.3,0
1/1/2005 6:45,12.7,0,68.7,0,9.3,0,9.3,0,0,2,1.9,0,86.6,0
1/1/2005 7:00,12.5,0,68.8,0,9.2,0,9.2,0,0,2,1.6,0,86.8,0
1/1/2005 7:15,12.3,0,68.8,0,9.2,0,9.2,0,0,2,2.1,0,84.6,0
1/1/2005 7:30,16.9,0,64.7,0,9.2,0,9.2,0,0,2,2.6,0,82.3,0
1/1/2005 7:45,16.9,0,66.8,0,9.3,0,9.3,0,0,2,3.1,0,80.1,0
1/1/2005 8:00,17.6,0,68.8,0,9.5,0,9.4,0,0,2,3.6,0,77.8,0
1/1/2005 8:15,18,0,71.8,0,9.5,0,9.4,0,0,2,3.7,0,77.6,0
1/1/2005 8:30,18.2,0,71,0,9.5,0,9.5,0,0,2,3.7,0,77.3,0
1/1/2005 8:45,18.3,0,68.1,0,9.6,0,9.6,0,0,2,3.8,0,77.1,0
1/1/2005 9:00,18.5,0,69.9,0,9.9,0,9.8,0,0,2,3.9,0,76.8,0
1/1/2005 9:15,19.8,0,69.2,0,10.3,0,10.2,0,0,2,4.5,0,74.8,0
1/1/2005 9:30,20.1,0,68.9,0,10.5,0,10.3,0,0,2,5,0,72.8,0
1/1/2005 9:45,21.2,0,66.3,0,10.9,0,10.6,0,0,2,5.6,0,70.8,0
1/1/2005 10:00,21.3,0,61.2,0,11.2,0,10.9,0,0,2,6.2,0,68.8,0
1/1/2005 10:15,20.9,0,58.3,0,11.8,0,11.1,0,0,2,6.6,0,65.1,0
1/1/2005 10:30,21.8,0,59.4,0,11.9,0,11.4,0,0,2,6.9,0,61.3,0
1/1/2005 10:45,22.4,0,59.7,0,12.3,0,11.8,0,0,2,7.3,0,57.6,0
1/1/2005 11:00,22.7,0,59.4,0,12.7,0,12.2,0,0,2,7.7,0,53.8,0
1/1/2005 11:15,23,0,58.6,0,13.2,0,12.5,0,0,2,8,0,51.3,0
1/1/2005 11:30,23.3,0,58.2,0,13.5,0,12.7,0,0,2,8.3,0,48.8,0
1/1/2005 11:45,23.5,0,57.5,0,13.8,0,12.8,0,0,2,8.6,0,46.3,0
1/1/2005 12:00,23.6,0,56.5,0,14,0,12.9,0,0,2,8.9,0,43.8,0
1/1/2005 12:15,22.2,0,58.8,0,14.2,0,12.9,0,0,2,8.9,0,42.3,0
1/1/2005 12:30,21.5,0,59.3,0,14.2,0,12.9,0,0,2,8.9,0,40.8,0
1/1/2005 12:45,21,0,59.8,0,14.1,0,12.8,0,0,2,8.9,0,39.3,0
1/1/2005 13:00,20.7,0,59.8,0,14.1,0,12.8,0,0,2,8.9,0,37.8,0
1/1/2005 13:15,20.2,0,59.8,0,14.1,0,12.7,0,0,2,9,0,36.5,0
1/1/2005 13:30,19.9,0,61.9,0,14,0,12.6,0,0,2,9,0,35.3,0
1/1/2005 13:45,19.6,0,63,0,14,0,12.6,0,0,2,9.1,0,34,0
1/1/2005 14:00,19.2,0,63.5,0,13.9,0,12.5,0,0,2,9.2,0,32.8,0
1/1/2005 14:15,18.9,0,64,0,13.8,0,12.4,0,0,2,8.9,0,33.3,0
1/1/2005 14:30,18.5,0,63.6,0,13.7,0,12.4,0,0,2,8.6,0,33.8,0
1/1/2005 14:45,18,0,60.4,0,13.6,0,12.3,0,0,2,8.3,0,34.3,0
1/1/2005 15:00,17.9,0,61.2,0,13.5,0,12.3,0,0,2,8,0,34.8,0
1/1/2005 15:15,17.7,0,62.4,0,13.3,0,12.2,0,0,2,7.8,0,34.8,0
1/1/2005 15:30,17.6,0,62.8,0,13.2,0,12.2,0,0,2,7.6,0,34.8,0
1/1/2005 15:45,16.2,0,53.3,0,13.1,0,12.2,0,0,2,7.4,0,34.8,0
1/1/2005 16:00,16.3,0,54.9,0,13.1,0,12.1,0,0,2,7.2,0,34.8,0
1/1/2005 16:15,16.2,0,57.3,0,12.9,0,12,0,0,2,7.1,0,35.8,0
1/1/2005 16:30,16.1,0,61.3,0,12.7,0,11.9,0,0,2,6.9,0,36.8,0
1/1/2005 16:45,15.9,0,63.4,0,12.6,0,11.9,0,0,2,6.8,0,37.8,0
1/1/2005 17:00,15.5,0,53.8,0,12.5,0,11.8,0,0,2,6.7,0,38.8,0
1/1/2005 17:15,16.8,0,60.8,0,12.5,0,11.7,0,0,2,6.6,0,39,0
1/1/2005 17:30,17.2,0,61.8,0,12.4,0,11.6,0,0,2,6.5,0,39.3,0
1/1/2005 17:45,17.6,0,61.8,0,12.3,0,11.5,0,0,2,6.4,0,39.5,0
1/1/2005 18:00,18.5,0,60.3,0,12.3,0,11.4,0,0,2,6.3,0,39.8,0
1/1/2005 18:15,17.9,0,58.6,0,12.4,0,11.3,0,0,2,6.2,0,38.8,0
1/1/2005 18:30,16.9,0,60.9,0,12.5,0,11.2,0,0,2,6,0,37.8,0
1/1/2005 18:45,16.5,0,61.9,0,12.4,0,11.1,0,0,2,5.9,0,36.8,0
1/1/2005 19:00,17.5,0,61.4,0,12.3,0,11,0,0,2,5.8,0,35.8,0
1/1/2005 19:15,17.8,0,66.4,0,12.2,0,10.9,0,0,2,5.6,0,37.8,0
1/1/2005 19:30,17.8,0,65.8,0,12.2,0,10.8,0,0,2,5.5,0,39.8,0
1/1/2005 19:45,17.9,0,64.2,0,12.3,0,10.7,0,0,2,5.3,0,41.8,0
1/1/2005 20:00,18.3,0,63.8,0,12.3,0,10.7,0,0,2,5.2,0,43.8,0
1/1/2005 20:15,18.3,0,64.6,0,12.4,0,10.6,0,0,2,5,0,44.8,0
1/1/2005 20:30,18.3,0,64.7,0,12.5,0,10.5,0,0,2,4.8,0,45.8,0
1/1/2005 20:45,18.3,0,63.5,0,12.5,0,10.4,0,0,2,4.6,0,46.8,0
1/1/2005 21:00,18.3,0,64.6,0,12.5,0,10.3,0,0,2,4.4,0,47.8,0
1/1/2005 21:15,18.3,0,63.3,0,12.4,0,10.3,0,0,2,4.1,0,47.8,0
1/1/2005 21:30,17.2,0,64.8,0,12.4,0,10.2,0,0,2,3.9,0,47.8,0
1/1/2005 21:45,16.7,0,65.3,0,12.4,0,10.1,0,0,2,3.6,0,47.8,0
1/1/2005 22:00,16.3,0,65.6,0,12.3,0,10,0,0,2,3.4,0,47.8,0
1/1/2005 22:15,17.1,0,61.2,0,12.3,0,9.9,0,0,2,3.2,0,48.5,0
1/1/2005 22:30,17.5,0,60.5,0,12.3,0,9.8,0,0,2,2.9,0,49.3,0
1/1/2005 22:45,17.7,0,63.4,0,12.2,0,9.8,0,0,2,2.7,0,50,0
1/1/2005 23:00,17.8,0,65.7,0,12.2,0,9.7,0,0,2,2.5,0,50.8,0
1/1/2005 23:15,17.9,0,66,0,12.2,0,9.6,0,0,2,2.3,0,52.5,0
1/1/2005 23:30,18.3,0,68.5,0,12.1,0,9.7,0,0,2,2.1,0,54.3,0
1/1/2005 23:45,18.7,0,69.7,0,11.9,0,9.7,0,0,2,1.9,0,56,0
1/2/2005 0:00,18.8,0,68.2,0,11.9,0,9.8,0,0,2,1.7,0,57.8,0
1/2/2005 0:15,18.9,0,66.3,0,11.8,0,9.8,0,0,2,1.6,0,58.5,0
1/2/2005 0:30,19,0,68.1,0,11.8,0,9.8,0,0,2,1.4,0,59.3,0
1/2/2005 0:45,19,0,68.4,0,11.7,0,9.7,0,0,2,1.3,0,60,0
1/2/2005 1:00,18.7,0,66,0,11.7,0,9.6,0,0,2,1.2,0,60.8,0
1/2/2005 1:15,17.1,0,57.7,0,11.9,0,9.6,0,0,2,1.2,0,60.8,0
1/2/2005 1:30,16.3,0,58.9,0,12.1,0,9.7,0,0,2,1.1,0,60.8,0
1/2/2005 1:45,15.5,0,60.2,0,12.1,0,9.8,0,0,2,1.1,0,60.8,0
1/2/2005 2:00,14.8,0,61.2,0,12.2,0,9.7,0,0,2,1.1,0,60.8,0
1/2/2005 2:15,14.5,0,61.8,0,12.2,0,9.7,0,0,2,1.1,0,60.5,0
1/2/2005 2:30,14.3,0,62,0,12.1,0,9.6,0,0,2,1,0,60.3,0
1/2/2005 2:45,14,0,62.1,0,12,0,9.6,0,0,2,1,0,60,0
1/2/2005 3:00,13.8,0,62.1,0,11.9,0,9.6,0,0,2,1,0,59.8,0
1/2/2005 3:15,13.5,0,62.3,0,11.9,0,9.5,0,0,2,0.9,0,59.3,0
1/2/2005 3:30,13.3,0,62.4,0,11.8,0,9.5,0,0,2,0.9,0,58.8,0
1/2/2005 3:45,13,0,62.4,0,11.7,0,9.4,0,0,2,0.8,0,58.3,0
1/2/2005 4:00,12.8,0,62.6,0,11.6,0,9.4,0,0,2,0.8,0,57.8,0
1/2/2005 4:15,12.6,0,62.7,0,11.5,0,9.4,0,0,2,0.8,0,57.3,0
1/2/2005 4:30,12.4,0,63,0,11.4,0,9.3,0,0,2,0.8,0,56.8,0
1/2/2005 4:45,12.2,0,63.4,0,11.3,0,9.3,0,0,2,0.9,0,56.3,0
1/2/2005 5:00,12,0,63.5,0,11.2,0,9.2,0,0,2,0.9,0,55.8,0
1/2/2005 5:15,11.8,0,63.8,0,11.1,0,9.2,0,0,2,0.8,0,55.8,0
1/2/2005 5:30,11.6,0,63.7,0,11,0,9.1,0,0,2,0.7,0,55.8,0
1/2/2005 5:45,11.4,0,63.8,0,10.9,0,9.1,0,0,2,0.6,0,55.8,0
1/2/2005 6:00,11.3,0,63.9,0,10.8,0,9,0,0,2,0.5,0,55.8,0
1/2/2005 6:15,11.1,0,63.9,0,10.7,0,8.9,0,0,2,0.3,0,58.1,0
1/2/2005 6:30,11,0,64.2,0,10.6,0,8.9,0,0,2,0.1,0,60.3,0
1/2/2005 6:45,10.8,0,64.2,0,10.5,0,8.9,0,0,2,-0.1,0,62.6,0
1/2/2005 7:00,10.6,0,64.2,0,10.4,0,8.8,0,0,2,-0.3,0,64.8,0
1/2/2005 7:15,10.4,0,64.3,0,10.3,0,8.8,0,0,2,0.2,0,62.8,0
1/2/2005 7:30,10.3,0,64.3,0,10.2,0,8.7,0,0,2,0.6,0,60.8,0
1/2/2005 7:45,12.4,0,65,0,10.2,0,8.8,0,0,2,1,0,58.8,0
1/2/2005 8:00,15.1,0,62.7,0,10.2,0,9,0,0,2,1.5,0,56.8,0
1/2/2005 8:15,16.1,0,63.1,0,10.4,0,9.2,0,0,2,2,0,54,0
1/2/2005 8:30,15.9,0,64.7,0,10.6,0,9.3,0,0,2,2.5,0,51.3,0
1/2/2005 8:45,18.1,0,63.1,0,10.9,0,9.5,0,0,2,3,0,48.5,0
1/2/2005 9:00,18.5,0,65.8,0,11.2,0,9.8,0,0,2,3.5,0,45.8,0
1/2/2005 9:15,18.1,0,69.8,0,11.6,0,10.1,0,0,2,3.8,0,44.8,0
1/2/2005 9:30,18.6,0,71.7,0,11.9,0,10.3,0,0,2,4.2,0,43.8,0
1/2/2005 9:45,19.6,0,71,0,12.3,0,10.6,0,0,2,4.5,0,42.8,0
1/2/2005 10:00,20.9,0,68.7,0,12.7,0,10.8,0,0,2,4.9,0,41.8,0
1/2/2005 10:15,21.4,0,64.5,0,13,0,11.1,0,0,2,5.2,0,42,0
1/2/2005 10:30,20.6,0,60.8,0,13.6,0,11.8,0,0,2,5.5,0,42.3,0
1/2/2005 10:45,20.3,0,62.4,0,13.9,0,12.2,0,0,2,5.9,0,42.5,0
1/2/2005 11:00,19.7,0,61,0,14.1,0,12.5,0,0,2,6.2,0,42.8,0
1/2/2005 11:15,19.5,0,60.2,0,14.4,0,12.8,0,0,2,6.6,0,40.3,0
1/2/2005 11:30,18.9,0,55.4,0,14.7,0,12.9,0,0,2,7,0,37.8,0
1/2/2005 11:45,19,0,56.1,0,15,0,13.1,0,0,2,7.5,0,35.3,0
1/2/2005 12:00,19,0,56.8,0,15.3,0,13.2,0,0,2,7.9,0,32.8,0
1/2/2005 12:15,18.4,0,46.9,0,15.5,0,13.2,0,0,2,8.1,0,30.3,0
1/2/2005 12:30,18.2,0,49.6,0,15.6,0,13.4,0,0,2,8.2,0,27.8,0
1/2/2005 12:45,18.8,0,55.7,0,15.7,0,13.4,0,0,2,8.4,0,25.3,0
1/2/2005 13:00,19,0,58.1,0,15.7,0,13.4,0,0,2,8.6,0,22.8,0
1/2/2005 13:15,18.9,0,59.2,0,15.6,0,13.4,0,0,2,8.8,0,24,0
1/2/2005 13:30,18.8,0,60.1,0,15.6,0,13.3,0,0,2,8.9,0,25.3,0
1/2/2005 13:45,19.8,0,58.6,0,15.6,0,13.4,0,0,2,9.1,0,26.5,0
1/2/2005 14:00,19.7,0,56.4,0,15.5,0,13.4,0,0,2,9.3,0,27.8,0
1/2/2005 14:15,20,0,56.6,0,15.4,0,13.3,0,0,2,9.2,0,27.3,0
1/2/2005 14:30,20,0,57.4,0,15.3,0,13.3,0,0,2,9,0,26.8,0
1/2/2005 14:45,20.1,0,58,0,15.1,0,13.2,0,0,2,8.9,0,26.3,0
1/2/2005 15:00,20.2,0,58.3,0,14.9,0,13.2,0,0,2,8.8,0,25.8,0
1/2/2005 15:15,20.2,0,58.8,0,14.7,0,13.1,0,0,2,8.7,0,27.5,0
1/2/2005 15:30,20.3,0,59.2,0,14.5,0,13,0,0,2,8.6,0,29.3,0
1/2/2005 15:45,20.3,0,59.6,0,14.4,0,13,0,0,2,8.5,0,31,0
1/2/2005 16:00,20.3,0,58.9,0,14.2,0,12.9,0,0,2,8.4,0,32.8,0
1/2/2005 16:15,20.4,0,59.4,0,14.1,0,12.8,0,0,2,8.3,0,36,0
1/2/2005 16:30,20.6,0,60.4,0,14,0,12.8,0,0,2,8.2,0,39.3,0
1/2/2005 16:45,20.7,0,61.6,0,13.9,0,12.7,0,0,2,8.2,0,42.5,0
1/2/2005 17:00,20.8,0,61.8,0,13.8,0,12.7,0,0,2,8.1,0,45.8,0
1/2/2005 17:15,21.2,0,66.5,0,13.7,0,12.7,0,0,2,7.9,0,45,0
1/2/2005 17:30,20.9,0,59.7,0,13.7,0,12.7,0,0,2,7.7,0,44.3,0
1/2/2005 17:45,21,0,59.6,0,13.7,0,12.7,0,0,2,7.5,0,43.5,0
1/2/2005 18:00,21.3,0,64.9,0,13.7,0,12.7,0,0,2,7.3,0,42.8,0
1/2/2005 18:15,21.9,0,74.2,0,13.7,0,12.7,0,0,2,7,0,43.5,0
1/2/2005 18:30,22.3,0,75.3,0,13.6,0,12.6,0,0,2,6.7,0,44.3,0
1/2/2005 18:45,22.4,0,72.6,0,13.5,0,12.6,0,0,2,6.4,0,45,0
1/2/2005 19:00,22.2,0,71.4,0,13.4,0,12.5,0,0,2,6.1,0,45.8,0
1/2/2005 19:15,22.3,0,70.9,0,13.4,0,12.4,0,0,2,6,0,45,0
1/2/2005 19:30,22.2,0,71.6,0,13.3,0,12.4,0,0,2,5.9,0,44.3,0
1/2/2005 19:45,22.2,0,71.2,0,13.3,0,12.3,0,0,2,5.8,0,43.5,0
1/2/2005 20:00,22.2,0,70.2,0,13.2,0,12.2,0,0,2,5.7,0,42.8,0
1/2/2005 20:15,22.2,0,68.2,0,13.2,0,12.2,0,0,2,5.8,0,42,0
1/2/2005 20:30,22,0,70,0,13.2,0,12.2,0,0,2,6,0,41.3,0
1/2/2005 20:45,22.4,0,69.5,0,13.1,0,12.1,0,0,2,6.1,0,40.5,0
1/2/2005 21:00,22,0,66.7,0,13.2,0,12.1,0,0,2,6.3,0,39.8,0
1/2/2005 21:15,22.2,0,66.8,0,13.2,0,12,0,0,2,6.4,0,40.5,0
1/2/2005 21:30,22.2,0,65.3,0,13.2,0,11.9,0,0,2,6.4,0,41.3,0
1/2/2005 21:45,21.1,0,66.3,0,13.2,0,11.8,0,0,2,6.5,0,42,0
1/2/2005 22:00,20.3,0,66.5,0,13.2,0,11.8,0,0,2,6.6,0,42.8,0
1/2/2005 22:15,19.7,0,66.8,0,13.1,0,11.8,0,0,2,6.2,0,45,0
1/2/2005 22:30,19.2,0,66.9,0,13.1,0,11.8,0,0,2,5.8,0,47.3,0
1/2/2005 22:45,18.8,0,66,0,13,0,11.8,0,0,2,5.5,0,49.5,0
1/2/2005 23:00,18.4,0,66.5,0,12.9,0,11.9,0,0,2,5.1,0,51.8,0
1/2/2005 23:15,18.1,0,66.3,0,12.8,0,11.9,0,0,2,5.2,0,53.5,0
1/2/2005 23:30,17.7,0,66.1,0,12.8,0,11.9,0,0,2,5.2,0,55.3,0
1/2/2005 23:45,17.4,0,65.7,0,12.7,0,11.9,0,0,2,5.3,0,57,0
1/3/2005 0:00,17.1,0,65.7,0,12.6,0,11.9,0,0,2,5.4,0,58.8,0
1/3/2005 0:15,16.8,0,65.7,0,12.6,0,11.9,0,0,2,4.9,0,58,0
1/3/2005 0:30,16.5,0,65.7,0,12.5,0,11.8,0,0,2,4.4,0,57.3,0
1/3/2005 0:45,16.2,0,65.6,0,12.4,0,11.8,0,0,2,4,0,56.5,0
1/3/2005 1:00,15.9,0,65.6,0,12.4,0,11.7,0,0,2,3.5,0,55.8,0
1/3/2005 1:15,15.6,0,65.5,0,12.3,0,11.7,0,0,2,3.2,0,57,0
1/3/2005 1:30,15.4,0,65.5,0,12.2,0,11.6,0,0,2,2.9,0,58.3,0
1/3/2005 1:45,15.1,0,65.4,0,12.1,0,11.5,0,0,2,2.7,0,59.5,0
1/3/2005 2:00,14.8,0,65.6,0,12,0,11.4,0,0,2,2.4,0,60.8,0
1/3/2005 2:15,14.7,0,65.5,0,11.9,0,11.4,0,0,2,2.2,0,62.6,0
1/3/2005 2:30,14.4,0,65.6,0,11.8,0,11.3,0,0,2,2,0,64.3,0
1/3/2005 2:45,14.2,0,65.6,0,11.7,0,11.2,0,0,2,1.9,0,66.1,0
1/3/2005 3:00,14,0,65.6,0,11.6,0,11.1,0,0,2,1.7,0,67.8,0
1/3/2005 3:15,13.8,0,65.7,0,11.5,0,11.1,0,0,2,1.6,0,68.3,0
1/3/2005 3:30,13.7,0,65.6,0,11.5,0,11,0,0,2,1.4,0,68.8,0
1/3/2005 3:45,13.4,0,65.7,0,11.4,0,10.9,0,0,2,1.3,0,69.3,0
1/3/2005 4:00,13.3,0,65.7,0,11.3,0,10.8,0,0,2,1.2,0,69.8,0
1/3/2005 4:15,13.1,0,65.7,0,11.2,0,10.8,0,0,2,1.3,0,70.1,0
1/3/2005 4:30,12.9,0,65.8,0,11.1,0,10.7,0,0,2,1.4,0,70.3,0
1/3/2005 4:45,12.7,0,65.9,0,11,0,10.6,0,0,2,1.5,0,70.6,0
1/3/2005 5:00,12.5,0,65.9,0,10.9,0,10.5,0,0,2,1.6,0,70.8,0
1/3/2005 5:15,12.4,0,65.7,0,10.8,0,10.4,0,0,2,1.6,0,69.6,0
1/3/2005 5:30,12.2,0,65.6,0,10.8,0,10.3,0,0,2,1.6,0,68.3,0
1/3/2005 5:45,12.1,0,65.6,0,10.7,0,10.2,0,0,2,1.6,0,67.1,0
1/3/2005 6:00,11.9,0,65.7,0,10.6,0,10.1,0,0,2,1.6,0,65.8,0
1/3/2005 6:15,11.7,0,65.6,0,10.4,0,10,0,0,2,1.5,0,65.6,0
1/3/2005 6:30,11.6,0,65.7,0,10.3,0,10,0,0,2,1.4,0,65.3,0
1/3/2005 6:45,11.4,0,65.7,0,10.3,0,9.9,0,0,2,1.4,0,65.1,0
1/3/2005 7:00,11.2,0,65.8,0,10.2,0,9.8,0,0,2,1.3,0,64.8,0
1/3/2005 7:15,11.1,0,65.8,0,10.1,0,9.8,0,0,2,1.4,0,64.3,0
1/3/2005 7:30,12,0,67.8,0,10,0,9.7,0,0,2,1.5,0,63.8,0
1/3/2005 7:45,17.1,0,62,0,10,0,9.8,0,0,2,1.7,0,63.3,0
1/3/2005 8:00,18.4,0,61.6,0,10,0,9.8,0,0,2,1.8,0,62.8,0
1/3/2005 8:15,18.9,0,64.6,0,10.3,0,9.9,0,0,2,2.3,0,61.3,0
1/3/2005 8:30,18.5,0,66.4,0,10.6,0,10.1,0,0,2,2.9,0,59.8,0
1/3/2005 8:45,19.3,0,61.7,0,10.9,0,10.3,0,0,2,3.4,0,58.3,0
1/3/2005 9:00,20,0,61.7,0,11.3,0,10.6,0,0,2,4,0,56.8,0
1/3/2005 9:15,20.6,0,62,0,11.7,0,10.9,0,0,2,5.3,0,56.8,0
1/3/2005 9:30,21.4,0,61.2,0,12.1,0,11.2,0,0,2,6.5,0,56.8,0
1/3/2005 9:45,22,0,59.2,0,12.5,0,11.4,0,0,2,7.8,0,56.8,0
1/3/2005 10:00,22.3,0,57.9,0,12.8,0,11.6,0,0,2,9.1,0,56.8,0
1/3/2005 10:15,21.6,0,60.6,0,13.1,0,11.8,0,0,2,10,0,56.5,0
1/3/2005 10:30,19.2,0,50.9,0,13.5,0,12.1,0,0,2,10.8,0,56.3,0
1/3/2005 10:45,19.9,0,53.1,0,13.8,0,12.4,0,0,2,11.7,0,56,0
1/3/2005 11:00,19.8,0,54.5,0,14.2,0,12.5,0,0,2,12.6,0,55.8,0
1/3/2005 11:15,19.7,0,55.4,0,14.5,0,12.7,0,0,2,12.7,0,56,0
1/3/2005 11:30,18.6,0,50.8,0,14.8,0,12.8,0,0,2,12.8,0,56.3,0
1/3/2005 11:45,18.9,0,51.8,0,15,0,13,0,0,2,13,0,56.5,0
1/3/2005 12:00,18.8,0,52.5,0,15.3,0,13.1,0,0,2,13.1,0,56.8,0
1/3/2005 12:15,18.7,0,52.7,0,15.6,0,13.2,0,0,2,13.3,0,56.8,0
1/3/2005 12:30,18.6,0,53.4,0,15.7,0,13.2,0,0,2,13.4,0,56.8,0
1/3/2005 12:45,18.8,0,57.9,0,15.8,0,13.2,0,0,2,13.6,0,56.8,0
1/3/2005 13:00,18.9,0,62.2,0,15.7,0,13.3,0,0,2,13.8,0,56.8,0
1/3/2005 13:15,18.7,0,63.6,0,15.6,0,13.3,0,0,2,13.5,0,57.8,0
1/3/2005 13:30,18.5,0,63.6,0,15.4,0,13.3,0,0,2,13.3,0,58.8,0
1/3/2005 13:45,18,0,60.6,0,15.2,0,13.3,0,0,2,13,0,59.8,0
1/3/2005 14:00,19.1,0,60.6,0,15.1,0,13.3,0,0,2,12.8,0,60.8,0
1/3/2005 14:15,19.3,0,58.7,0,14.9,0,13.3,0,0,2,12.8,0,59.3,0
1/3/2005 14:30,17.9,0,53,0,14.8,0,13.4,0,0,2,12.8,0,57.8,0
1/3/2005 14:45,19,0,49.4,0,14.7,0,13.5,0,0,2,12.8,0,56.3,0
1/3/2005 15:00,19.1,0,53.7,0,14.6,0,13.5,0,0,2,12.8,0,54.8,0
1/3/2005 15:15,19,0,53.7,0,14.5,0,13.5,0,0,2,12.8,0,54.3,0
1/3/2005 15:30,19.1,0,56,0,14.4,0,13.5,0,0,2,12.8,0,53.8,0
1/3/2005 15:45,19.3,0,57.5,0,14.3,0,13.4,0,0,2,12.9,0,53.3,0
1/3/2005 16:00,19.4,0,58.9,0,14.2,0,13.3,0,0,2,12.9,0,52.8,0
1/3/2005 16:15,19.5,0,59.2,0,14.1,0,13.2,0,0,2,12.9,0,53.3,0
1/3/2005 16:30,19.6,0,59.9,0,14,0,13.2,0,0,2,12.9,0,53.8,0
1/3/2005 16:45,19.6,0,60.2,0,13.9,0,13.1,0,0,2,12.9,0,54.3,0
1/3/2005 17:00,19.7,0,59.3,0,13.9,0,13,0,0,2,12.9,0,54.8,0
1/3/2005 17:15,19.8,0,61.4,0,13.8,0,13,0,0,2,12.9,0,54.8,0
1/3/2005 17:30,20.3,0,64.8,0,13.8,0,12.9,0,0,2,12.9,0,54.8,0
1/3/2005 17:45,20.2,0,69.1,0,13.7,0,12.8,0,0,2,13,0,54.8,0
1/3/2005 18:00,20.3,0,68.1,0,13.6,0,12.8,0,0,2,13,0,54.8,0
1/3/2005 18:15,20.6,0,68.3,0,13.6,0,12.7,0,0,2,13,0,56,0
1/3/2005 18:30,20.5,0,68.4,0,13.6,0,12.7,0,0,2,12.9,0,57.3,0
1/3/2005 18:45,21.1,0,69.6,0,13.5,0,12.7,0,0,2,12.9,0,58.5,0
1/3/2005 19:00,21.1,0,69.4,0,13.5,0,12.7,0,0,2,12.9,0,59.8,0
1/3/2005 19:15,21.3,0,68,0,13.4,0,12.7,0,0,2,12.9,0,60.3,0
1/3/2005 19:30,21.2,0,67.4,0,13.4,0,12.6,0,0,2,12.8,0,60.8,0
1/3/2005 19:45,20.6,0,60.8,0,13.4,0,12.7,0,0,2,12.8,0,61.3,0
1/3/2005 20:00,20.9,0,60.8,0,13.3,0,12.7,0,0,2,12.8,0,61.8,0
1/3/2005 20:15,20.8,0,63.4,0,13.3,0,12.7,0,0,2,12.8,0,60.8,0
1/3/2005 20:30,21,0,65.9,0,13.4,0,12.6,0,0,2,12.8,0,59.8,0
1/3/2005 20:45,21.2,0,66.9,0,13.4,0,12.6,0,0,2,12.8,0,58.8,0
1/3/2005 21:00,22,0,67,0,13.5,0,12.6,0,0,2,12.8,0,57.8,0
1/3/2005 21:15,22,0,67.1,0,13.5,0,12.5,0,0,2,12.8,0,59.3,0
1/3/2005 21:30,21.6,0,63.4,0,13.5,0,12.6,0,0,2,12.7,0,60.8,0
1/3/2005 21:45,21.8,0,64.8,0,13.6,0,12.6,0,0,2,12.7,0,62.3,0
1/3/2005 22:00,22,0,66.5,0,13.5,0,12.6,0,0,2,12.7,0,63.8,0
1/3/2005 22:15,21,0,68,0,13.6,0,12.6,0,0,2,12.7,0,63.5,0
1/3/2005 22:30,20.1,0,68.2,0,13.6,0,12.6,0,0,2,12.7,0,63.3,0
1/3/2005 22:45,19.6,0,68.1,0,13.6,0,12.6,0,0,2,12.8,0,63,0
1/3/2005 23:00,21.2,0,64.4,0,13.7,0,12.6,0,0,2,12.8,0,62.8,0
1/3/2005 23:15,21.3,0,66.7,0,13.7,0,12.5,0,0,2,12.9,0,61.8,0
1/3/2005 23:30,21.2,0,66.2,0,13.7,0,12.4,0,0,2,12.9,0,60.8,0
1/3/2005 23:45,21.3,0,65.5,0,13.7,0,12.4,0,0,2,13,0,59.8,0
1/4/2005 0:00,21.3,0,64.9,0,13.6,0,12.3,0,0,2,13.1,0,58.8,0
1/4/2005 0:15,21.4,0,65.7,0,13.6,0,12.3,0,0,2,13.1,0,58.8,0
1/4/2005 0:30,21.5,0,65.7,0,13.6,0,12.2,0,0,2,13.1,0,58.8,0
1/4/2005 0:45,20,0,66.1,0,13.7,0,12.2,0,0,2,13.1,0,58.8,0
1/4/2005 1:00,19.4,0,66.4,0,13.6,0,12.2,0,0,2,13.1,0,58.8,0
1/4/2005 1:15,19,0,66.4,0,13.6,0,12.2,0,0,2,13.2,0,57.8,0
1/4/2005 1:30,18.6,0,66.4,0,13.6,0,12.1,0,0,2,13.3,0,56.8,0
1/4/2005 1:45,18.3,0,66.1,0,13.5,0,12.1,0,0,2,13.4,0,55.8,0
1/4/2005 2:00,18,0,66,0,13.5,0,12.1,0,0,2,13.5,0,54.8,0
1/4/2005 2:15,17.7,0,66.1,0,13.4,0,12.1,0,0,2,13.5,0,57,0
1/4/2005 2:30,17.5,0,66,0,13.4,0,12.1,0,0,2,13.5,0,59.3,0
1/4/2005 2:45,17.2,0,65.9,0,13.4,0,12.2,0,0,2,13.6,0,61.5,0
1/4/2005 3:00,17,0,66.1,0,13.3,0,12.2,0,0,2,13.6,0,63.8,0
1/4/2005 3:15,16.8,0,66.4,0,13.3,0,12.2,0,0,2,13.6,0,65.1,0
1/4/2005 3:30,16.6,0,66.5,0,13.2,0,12.2,0,0,2,13.5,0,66.3,0
1/4/2005 3:45,16.4,0,66.7,0,13.2,0,12.2,0,0,2,13.5,0,67.6,0
1/4/2005 4:00,16.2,0,66.9,0,13.2,0,12.2,0,0,2,13.5,0,68.8,0
1/4/2005 4:15,16.1,0,67.1,0,13.1,0,12.3,0,0,2,13.4,0,70.8,0
1/4/2005 4:30,15.9,0,67.4,0,13.1,0,12.3,0,0,2,13.2,0,72.8,0
1/4/2005 4:45,15.8,0,67.6,0,13.1,0,12.3,0,0,2,13.1,0,74.8,0
1/4/2005 5:00,15.7,0,67.5,0,13.1,0,12.3,0,0,2,13,0,76.8,0
1/4/2005 5:15,15.5,0,67.5,0,13,0,12.3,0,0,2,13,0,77.1,0
1/4/2005 5:30,15.4,0,67.5,0,13,0,12.3,0,0,2,12.9,0,77.3,0
1/4/2005 5:45,15.2,0,67.5,0,13,0,12.3,0,0,2,12.9,0,77.6,0
1/4/2005 6:00,15.1,0,67.7,0,12.9,0,12.3,0,0,2,12.9,0,77.8,0
1/4/2005 6:15,14.9,0,67.8,0,12.9,0,12.3,0,0,2,13,0,76.6,0
1/4/2005 6:30,14.8,0,67.9,0,12.9,0,12.3,0,0,2,13.1,0,75.3,0
1/4/2005 6:45,14.7,0,67.8,0,12.8,0,12.3,0,0,2,13.2,0,74.1,0
1/4/2005 7:00,14.5,0,67.9,0,12.8,0,12.3,0,0,2,13.3,0,72.8,0
1/4/2005 7:15,15.3,0,68.4,0,12.8,0,12.3,0,0,2,13.5,0,71.1,0
1/4/2005 7:30,17.5,0,69.4,0,12.8,0,12.3,0,0,2,13.6,0,69.3,0
1/4/2005 7:45,18.1,0,68.5,0,12.8,0,12.2,0,0,2,13.8,0,67.6,0
1/4/2005 8:00,18.2,0,66.7,0,12.8,0,12.2,0,0,2,14,0,65.8,0
1/4/2005 8:15,18.7,0,66.8,0,12.7,0,12.2,0,0,2,14.1,0,65.6,0
1/4/2005 8:30,19,0,69.6,0,12.7,0,12.1,0,0,2,14.1,0,65.3,0
1/4/2005 8:45,18.7,0,61.1,0,12.8,0,12.1,0,0,2,14.2,0,65.1,0
1/4/2005 9:00,19.9,0,61.3,0,12.9,0,12.2,0,0,2,14.3,0,64.8,0
1/4/2005 9:15,20.9,0,62.7,0,13.1,0,12.5,0,0,2,14.5,0,64.1,0
1/4/2005 9:30,21.3,0,57.6,0,13.4,0,12.8,0,0,2,14.8,0,63.3,0
1/4/2005 9:45,21.3,0,58.3,0,13.7,0,12.9,0,0,2,15,0,62.6,0
1/4/2005 10:00,20.3,0,53.4,0,14.1,0,13.2,0,0,2,15.3,0,61.8,0
1/4/2005 10:15,20.7,0,55,0,14.4,0,13.5,0,0,2,15.6,0,60,0
1/4/2005 10:30,20.7,0,57.6,0,14.6,0,13.7,0,0,2,15.9,0,58.3,0
1/4/2005 10:45,22.1,0,57.5,0,14.8,0,13.9,0,0,2,16.2,0,56.5,0
1/4/2005 11:00,22.3,0,58.7,0,15,0,14,0,0,2,16.5,0,54.8,0
1/4/2005 11:15,22.4,0,59.9,0,15.2,0,14.1,0,0,2,16.4,0,55.5,0
1/4/2005 11:30,22.7,0,60.3,0,15.5,0,14.2,0,0,2,16.4,0,56.3,0
1/4/2005 11:45,23.1,0,60.5,0,15.9,0,14.4,0,0,2,16.3,0,57,0
1/4/2005 12:00,23.5,0,60,0,16.3,0,14.5,0,0,2,16.3,0,57.8,0
1/4/2005 12:15,23.1,0,57.8,0,16.7,0,14.7,0,0,2,16.4,0,57.5,0
1/4/2005 12:30,23.5,0,58.5,0,17,0,14.9,0,0,2,16.4,0,57.3,0
1/4/2005 12:45,23.7,0,58.6,0,17.2,0,15.1,0,0,2,16.5,0,57,0
1/4/2005 13:00,24,0,60.9,0,17.4,0,15.2,0,0,2,16.6,0,56.8,0
1/4/2005 13:15,24,0,61.7,0,17.4,0,15.3,0,0,2,16.7,0,55.3,0
1/4/2005 13:30,24.2,0,61.5,0,17.5,0,15.4,0,0,2,16.7,0,53.8,0
1/4/2005 13:45,24.2,0,60.3,0,17.6,0,15.5,0,0,2,16.8,0,52.3,0
1/4/2005 14:00,24,0,59.5,0,17.6,0,15.5,0,0,2,16.9,0,50.8,0
1/4/2005 14:15,24,0,60.6,0,17.6,0,15.4,0,0,2,16.7,0,51.8,0
1/4/2005 14:30,23.9,0,61.7,0,17.5,0,15.4,0,0,2,16.5,0,52.8,0
1/4/2005 14:45,23.9,0,62.2,0,17.3,0,15.6,0,0,2,16.4,0,53.8,0
1/4/2005 15:00,23.5,0,53.9,0,17.3,0,15.7,0,0,2,16.2,0,54.8,0
1/4/2005 15:15,21.8,0,36.2,0,17.2,0,15.6,0,0,2,16.1,0,56.3,0
1/4/2005 15:30,22.6,0,44.9,0,17.2,0,15.6,0,0,2,15.9,0,57.8,0
1/4/2005 15:45,22.7,0,48.6,0,17.1,0,15.5,0,0,2,15.8,0,59.3,0
1/4/2005 16:00,22.9,0,50.5,0,16.9,0,15.3,0,0,2,15.7,0,60.8,0
1/4/2005 16:15,22.8,0,50.6,0,16.8,0,15.2,0,0,2,15.6,0,54.5,0
1/4/2005 16:30,23,0,51.5,0,16.7,0,15.1,0,0,2,15.4,0,48.3,0
1/4/2005 16:45,22.7,0,52.9,0,16.6,0,15.1,0,0,2,15.3,0,42,0
1/4/2005 17:00,22.9,0,54.9,0,16.5,0,15.2,0,0,2,15.2,0,35.8,0
1/4/2005 17:15,23.4,0,60.4,0,16.5,0,15.4,0,0,2,14.7,0,38.5,0
1/4/2005 17:30,23.5,0,65.3,0,16.5,0,15.5,0,0,2,14.2,0,41.3,0
1/4/2005 17:45,23.6,0,62.2,0,16.5,0,15.4,0,0,2,13.7,0,44,0
1/4/2005 18:00,23.8,0,63.7,0,16.5,0,15.4,0,0,2,13.2,0,46.8,0
1/4/2005 18:15,24.3,0,61.7,0,16.5,0,15.4,0,0,2,12.8,0,48.5,0
1/4/2005 18:30,24.6,0,62.2,0,16.4,0,15.3,0,0,2,12.4,0,50.3,0
1/4/2005 18:45,24.7,0,64,0,16.4,0,15.3,0,0,2,12.1,0,52,0
1/4/2005 19:00,24.7,0,64.8,0,16.4,0,15.3,0,0,2,11.7,0,53.8,0
1/4/2005 19:15,25.5,0,65,0,16.3,0,15.2,0,0,2,11.5,0,50,0
1/4/2005 19:30,25.7,0,63.7,0,16.3,0,15.2,0,0,2,11.2,0,46.3,0
1/4/2005 19:45,26.3,0,60.9,0,16.3,0,15.2,0,0,2,11,0,42.5,0
1/4/2005 20:00,26.7,0,65.4,0,16.3,0,15.2,0,0,2,10.8,0,38.8,0
1/4/2005 20:15,26.6,0,66.7,0,16.3,0,15.1,0,0,2,10.5,0,38.5,0
1/4/2005 20:30,26.7,0,66.8,0,16.3,0,15.1,0,0,2,10.2,0,38.3,0
1/4/2005 20:45,26.5,0,67.4,0,16.2,0,15.1,0,0,2,10,0,38,0
1/4/2005 21:00,25.1,0,69.7,0,16.2,0,15.1,0,0,2,9.7,0,37.8,0
1/4/2005 21:15,24.2,0,52.1,0,16.1,0,15,0,0,2,9.3,0,40.5,0
1/4/2005 21:30,23.7,0,63.4,0,16.4,0,15.1,0,0,2,9,0,43.3,0
1/4/2005 21:45,23.2,0,64.5,0,16.4,0,15,0,0,2,8.6,0,46,0
1/4/2005 22:00,22.8,0,64.8,0,16.3,0,15,0,0,2,8.3,0,48.8,0
1/4/2005 22:15,22.4,0,65,0,16.3,0,15,0,0,2,8,0,47.3,0
1/4/2005 22:30,21.8,0,59,0,16.4,0,15,0,0,2,7.8,0,45.8,0
1/4/2005 22:45,21.7,0,62.4,0,16.4,0,14.9,0,0,2,7.5,0,44.3,0
1/4/2005 23:00,21.5,0,62.3,0,16.3,0,14.9,0,0,2,7.3,0,42.8,0
1/4/2005 23:15,21.2,0,63.6,0,16.2,0,14.9,0,0,2,7.1,0,43.3,0
1/4/2005 23:30,20.9,0,64.3,0,16.2,0,14.8,0,0,2,6.9,0,43.8,0
1/4/2005 23:45,20.9,0,66.6,0,16.1,0,14.8,0,0,2,6.7,0,44.3,0
1/5/2005 0:00,20.8,0,67.1,0,16.1,0,14.8,0,0,2,6.5,0,44.8,0
1/5/2005 0:15,20.4,0,66,0,16,0,14.7,0,0,2,6.4,0,43.5,0
1/5/2005 0:30,20,0,66.2,0,15.9,0,14.7,0,0,2,6.3,0,42.3,0
1/5/2005 0:45,19.8,0,66,0,15.8,0,14.7,0,0,2,6.3,0,41,0
1/5/2005 1:00,19.5,0,65.9,0,15.7,0,14.8,0,0,2,6.2,0,39.8,0
1/5/2005 1:15,19.3,0,65.6,0,15.7,0,14.7,0,0,2,6.1,0,39.8,0
1/5/2005 1:30,19,0,65.5,0,15.6,0,14.6,0,0,2,6,0,39.8,0
1/5/2005 1:45,18.8,0,65.2,0,15.5,0,14.6,0,0,2,5.9,0,39.8,0
1/5/2005 2:00,18.6,0,65,0,15.3,0,14.5,0,0,2,5.8,0,39.8,0
1/5/2005 2:15,18.4,0,64.7,0,15.2,0,14.4,0,0,2,5.7,0,38.5,0
1/5/2005 2:30,18.1,0,64.1,0,15.1,0,14.4,0,0,2,5.5,0,37.3,0
1/5/2005 2:45,17.9,0,63.4,0,14.9,0,14.4,0,0,2,5.4,0,36,0
1/5/2005 3:00,17.7,0,63.5,0,14.8,0,14.4,0,0,2,5.3,0,34.8,0
1/5/2005 3:15,17.4,0,63.7,0,14.7,0,14.3,0,0,2,5.2,0,35,0
1/5/2005 3:30,17.2,0,63.7,0,14.6,0,14.3,0,0,2,5.1,0,35.3,0