�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
6/1/2004 0:00,27.9,1,67.3,1,27.6,1,27,1,23.4,1
6/1/2004 0:15,27.9,1,67.7,1,27.6,1,27,1,23.4,1
6/1/2004 0:30,27.9,1,68.1,1,27.6,1,27,1,23.4,1
6/1/2004 0:45,27.9,1,68.4,1,27.6,1,27,1,23.5,1
6/1/2004 1:00,27.8,1,68.5,1,27.6,1,26.9,1,23.5,1
6/1/2004 1:15,27.8,1,68.9,1,27.6,1,26.9,1,23.5,1
6/1/2004 1:30,27.8,1,69,1,27.6,1,26.9,1,23.6,1
6/1/2004 1:45,27.8,1,69.2,1,27.6,1,26.9,1,23.6,1
6/1/2004 2:00,27.8,1,69,1,27.6,1,26.8,1,23.6,1
6/1/2004 2:15,27.8,1,68.9,1,27.6,1,26.8,1,23.7,1
6/1/2004 2:30,27.8,1,69,1,27.6,1,26.8,1,23.7,1
6/1/2004 2:45,27.8,1,69.3,1,27.6,1,26.8,1,23.8,1
6/1/2004 3:00,27.7,1,69.3,1,27.6,1,26.8,1,23.8,1
6/1/2004 3:15,27.7,1,69.3,1,27.5,1,26.8,1,23.8,1
6/1/2004 3:30,27.8,1,68.9,1,27.6,1,26.8,1,23.9,1
6/1/2004 3:45,27.7,1,69.5,1,27.6,1,26.7,1,23.9,1
6/1/2004 4:00,27.7,1,69.2,1,27.6,1,26.7,1,23.9,1
6/1/2004 4:15,27.7,1,69,1,27.6,1,26.7,1,24,1
6/1/2004 4:30,27.7,1,69.4,1,27.6,1,26.7,1,24,1
6/1/2004 4:45,27.7,1,69.3,1,27.5,1,26.6,1,24,1
6/1/2004 5:00,27.7,1,69.1,1,27.5,1,26.6,1,24.1,1
6/1/2004 5:15,27.7,1,69.1,1,27.5,1,26.6,1,24.1,1
6/1/2004 5:30,27.7,1,69,1,27.5,1,26.5,1,23.6,1
6/1/2004 5:45,27.7,1,69.9,1,27.5,1,26.3,1,23.6,1
6/1/2004 6:00,27.7,1,71.1,1,27.5,1,26.3,1,23.7,1
6/1/2004 6:15,27.6,1,68.1,1,27.4,1,25.5,1,23.7,1
6/1/2004 6:30,27.6,1,65.6,1,27.4,1,24.7,1,23.7,1
6/1/2004 6:45,27.6,1,63.5,1,27.3,1,24.3,1,23.5,1
6/1/2004 7:00,27.4,1,63.7,1,27.2,1,24.4,1,23.5,1
6/1/2004 7:15,27.3,1,64.6,1,27.2,1,24.2,1,23.6,1
6/1/2004 7:30,27.2,1,62.9,1,27.1,1,24.2,1,23.6,1
6/1/2004 7:45,27.1,1,62,1,27.1,1,24,1,23.6,1
6/1/2004 8:00,27.1,1,63.2,1,27.1,1,24,1,23.6,1
6/1/2004 8:15,27,1,61.7,1,27,1,23.8,1,23.7,1
6/1/2004 8:30,27,1,63.3,1,27,1,23.9,1,23.7,1
6/1/2004 8:45,27.1,1,63.2,1,26.9,1,24,1,23.7,1
6/1/2004 9:00,27.2,1,62.9,1,26.8,1,23.9,1,23.8,1
6/1/2004 9:15,27.2,1,61.9,1,26.8,1,24.1,1,23.8,1
6/1/2004 9:30,27.3,1,63.2,1,26.7,1,24.7,1,23.5,1
6/1/2004 9:45,27.3,1,61.2,1,26.7,1,25.2,1,23.5,1
6/1/2004 10:00,27.3,1,60,1,26.6,1,25.4,1,23.5,1
6/1/2004 10:15,27.4,1,58.9,1,26.6,1,25.4,1,23.6,1
6/1/2004 10:30,27.3,1,59.7,1,26.6,1,25.3,1,23.6,1
6/1/2004 10:45,27.2,1,60,1,26.6,1,25.3,1,23.6,1
6/1/2004 11:00,27.2,1,60.5,1,26.5,1,24.6,1,23.6,1
6/1/2004 11:15,27.2,1,59.8,1,26.5,1,24.3,1,23.6,1
6/1/2004 11:30,27.1,1,58.8,1,26.5,1,24.1,1,23.7,1
6/1/2004 11:45,26.9,1,56.7,1,26.5,1,23.6,1,23.7,1
6/1/2004 12:00,26.9,1,57.4,1,26.4,1,23.6,1,23.7,1
6/1/2004 12:15,27,1,58,1,26.4,1,23.6,1,23.7,1
6/1/2004 12:30,27.2,1,57.1,1,26.4,1,24.2,1,23.8,1
6/1/2004 12:45,27.1,1,56.4,1,26.4,1,24.4,1,23.8,1
6/1/2004 13:00,27,1,56.3,1,26.5,1,24.1,1,23.8,1
6/1/2004 13:15,26.9,1,56.5,1,26.6,1,24.2,1,23.8,1
6/1/2004 13:30,26.9,1,55.7,1,26.6,1,24.7,1,23.9,1
6/1/2004 13:45,26.9,1,55.4,1,26.6,1,24.8,1,23.9,1
6/1/2004 14:00,26.9,1,56.7,1,26.6,1,24.3,1,23.9,1
6/1/2004 14:15,26.9,1,56.8,1,26.5,1,24.4,1,23.9,1
6/1/2004 14:30,26.9,1,55.5,1,26.5,1,24.5,1,23.9,1
6/1/2004 14:45,26.8,1,55.9,1,26.5,1,24.3,1,24,1
6/1/2004 15:00,26.8,1,55.9,1,26.5,1,24.4,1,24,1
6/1/2004 15:15,26.8,1,55,1,26.5,1,24.6,1,24,1
6/1/2004 15:30,26.9,1,57.3,1,26.5,1,24.8,1,24,1
6/1/2004 15:45,26.9,1,56.8,1,26.4,1,24.7,1,24,1
6/1/2004 16:00,26.9,1,57.4,1,26.4,1,24.5,1,24,1
6/1/2004 16:15,27,1,57.5,1,26.4,1,24.5,1,24.1,1
6/1/2004 16:30,27,1,56.4,1,26.4,1,24.5,1,24.1,1
6/1/2004 16:45,27.1,1,56.8,1,26.4,1,24.6,1,24.1,1
6/1/2004 17:00,27.1,1,57.7,1,26.4,1,24.7,1,24.1,1
6/1/2004 17:15,27.2,1,59.9,1,26.3,1,24.4,1,24.1,1
6/1/2004 17:30,27.2,1,58.5,1,26.3,1,24.7,1,24.2,1
6/1/2004 17:45,27.2,1,59.6,1,26.3,1,24.9,1,24.2,1
6/1/2004 18:00,27.3,1,57.3,1,26.3,1,24.9,1,24.2,1
6/1/2004 18:15,27.4,1,56.5,1,26.3,1,25.3,1,24.2,1
6/1/2004 18:30,27.3,1,56.4,1,26.3,1,25.6,1,24.2,1
6/1/2004 18:45,27.4,1,56.6,1,26.3,1,25.6,1,24.2,1
6/1/2004 19:00,27.6,1,59,1,26.3,1,25.8,1,24.3,1
6/1/2004 19:15,27.6,1,63,1,26.4,1,25.8,1,23.9,1
6/1/2004 19:30,27.6,1,62.9,1,26.5,1,25.9,1,23.4,1
6/1/2004 19:45,27.7,1,64.1,1,26.6,1,25.9,1,23.4,1
6/1/2004 20:00,27.8,1,65.7,1,26.7,1,26,1,23.5,1
6/1/2004 20:15,27.8,1,65.2,1,26.8,1,26,1,23.5,1
6/1/2004 20:30,27.7,1,65.3,1,26.8,1,26,1,23.5,1
6/1/2004 20:45,27.7,1,65.6,1,26.8,1,26,1,23.5,1
6/1/2004 21:00,27.8,1,68.5,1,26.8,1,26,1,23.6,1
6/1/2004 21:15,27.9,1,66,1,26.9,1,26,1,23.6,1
6/1/2004 21:30,27.8,1,65.1,1,26.9,1,26,1,23.6,1
6/1/2004 21:45,27.8,1,67.9,1,26.9,1,26.2,1,23.6,1
6/1/2004 22:00,27.8,1,69.1,1,26.8,1,26.6,1,23.7,1
6/1/2004 22:15,27.8,1,70.3,1,26.7,1,26.7,1,23.7,1
6/1/2004 22:30,27.8,1,70.3,1,26.7,1,26.9,1,23.2,1
6/1/2004 22:45,27.8,1,70,1,26.8,1,26.9,1,23.2,1
6/1/2004 23:00,27.7,1,70.4,1,26.8,1,26.8,1,23,1
6/1/2004 23:15,27.6,1,70.7,1,26.9,1,26.7,1,23,1
6/1/2004 23:30,27.6,1,69.8,1,27,1,26.6,1,23.1,1
6/1/2004 23:45,27.6,1,70.8,1,27.1,1,26.5,1,23.1,1
6/2/2004 0:00,27.6,1,70,1,27.1,1,26.4,1,23.1,1
6/2/2004 0:15,27.5,1,69.7,1,27.1,1,26.3,1,23.2,1
6/2/2004 0:30,27.4,1,69.1,1,27.1,1,26.2,1,23.2,1
6/2/2004 0:45,27.4,1,69.9,1,27.1,1,26.2,1,23.2,1
6/2/2004 1:00,27.4,1,69.8,1,27.1,1,26.1,1,23.3,1
6/2/2004 1:15,27.4,1,69.6,1,27.1,1,26.1,1,23.3,1
6/2/2004 1:30,27.4,1,69.2,1,27.1,1,26.1,1,23.3,1
6/2/2004 1:45,27.4,1,69,1,27.1,1,26,1,23.4,1
6/2/2004 2:00,27.4,1,69.3,1,27.2,1,26,1,23.4,1
6/2/2004 2:15,27.4,1,69.1,1,27.2,1,26,1,23.4,1
6/2/2004 2:30,27.4,1,69.6,1,27.3,1,26,1,23.5,1
6/2/2004 2:45,27.3,1,69.7,1,27.2,1,26,1,23.3,1
6/2/2004 3:00,27.3,1,70,1,27.2,1,26,1,23.4,1
6/2/2004 3:15,27.3,1,69.9,1,27.2,1,26,1,23.4,1
6/2/2004 3:30,27.4,1,69.4,1,27.3,1,25.9,1,23.4,1
6/2/2004 3:45,27.3,1,69.1,1,27.3,1,25.9,1,23.4,1
6/2/2004 4:00,27.3,1,68.1,1,27.3,1,25.9,1,23.5,1
6/2/2004 4:15,27.2,1,68.4,1,27.2,1,25.8,1,23.5,1
6/2/2004 4:30,27.3,1,68.6,1,27.2,1,25.8,1,23.5,1
6/2/2004 4:45,27.3,1,68.3,1,27.2,1,25.8,1,23.6,1
6/2/2004 5:00,27.2,1,67.5,1,27.2,1,25.8,1,23.6,1
6/2/2004 5:15,27.2,1,67.2,1,27.2,1,25.8,1,23.6,1
6/2/2004 5:30,27.2,1,67.7,1,27.2,1,25.8,1,23.6,1
6/2/2004 5:45,27.2,1,67.7,1,27.2,1,25.6,1,23.1,1
6/2/2004 6:00,27.2,1,64.6,1,27.1,1,25.2,1,23.1,1
6/2/2004 6:15,27.1,1,65,1,27.1,1,24.3,1,23.1,1
6/2/2004 6:30,26.9,1,61.6,1,27.1,1,23.6,1,23.2,1
6/2/2004 6:45,26.8,1,59.4,1,26.9,1,23.3,1,23.2,1
6/2/2004 7:00,26.9,1,60,1,26.8,1,23.8,1,23.2,1
6/2/2004 7:15,27.1,1,59.9,1,26.6,1,24,1,23.2,1
6/2/2004 7:30,27.1,1,58.9,1,26.6,1,24.3,1,23.3,1
6/2/2004 7:45,27.3,1,57.1,1,26.5,1,24.5,1,23.3,1
6/2/2004 8:00,27.3,1,57.3,1,26.5,1,24.6,1,23.3,1
6/2/2004 8:15,27.1,1,54.6,1,26.4,1,24.3,1,23.4,1
6/2/2004 8:30,27,1,54.7,1,26.3,1,24.2,1,22.7,1
6/2/2004 8:45,27,1,56.1,1,26.3,1,24.6,1,22.7,1
6/2/2004 9:00,26.9,1,56.7,1,26.3,1,24.9,1,22.7,1
6/2/2004 9:15,26.9,1,56.8,1,26.3,1,25,1,22.8,1
6/2/2004 9:30,26.8,1,55.9,1,26.3,1,24.9,1,22.8,1
6/2/2004 9:45,26.8,1,53.7,1,26.3,1,25.1,1,22.8,1
6/2/2004 10:00,26.8,1,52,1,26.2,1,25.2,1,22.9,1
6/2/2004 10:15,26.7,1,50.3,1,26.2,1,25.3,1,23.1,1
6/2/2004 10:30,26.7,1,50.7,1,26.3,1,25.1,1,23.1,1
6/2/2004 10:45,26.7,1,47.7,1,26.3,1,25,1,23.1,1
6/2/2004 11:00,26.7,1,47.6,1,26.2,1,25,1,23.1,1
6/2/2004 11:15,26.7,1,47,1,26.2,1,25,1,23.2,1
6/2/2004 11:30,26.7,1,44.2,1,26.1,1,24.9,1,23.2,1
6/2/2004 11:45,26.7,1,45.2,1,26.1,1,25,1,23.2,1
6/2/2004 12:00,26.7,1,42.5,1,26.1,1,25.1,1,23.2,1
6/2/2004 12:15,26.7,1,40.4,1,26.1,1,25,1,23.2,1
6/2/2004 12:30,26.9,1,44.1,1,26,1,25,1,23.3,1
6/2/2004 12:45,26.9,1,43.8,1,26.1,1,25.1,1,23.3,1
6/2/2004 13:00,27,1,44.8,1,26.1,1,25.2,1,23.3,1
6/2/2004 13:15,26.9,1,41.1,1,26.1,1,25.1,1,23.3,1
6/2/2004 13:30,26.9,1,42.9,1,26.1,1,25.3,1,23.4,1
6/2/2004 13:45,26.9,1,41.5,1,26.2,1,25.3,1,23.4,1
6/2/2004 14:00,27,1,40.9,1,26.2,1,25.3,1,23.4,1
6/2/2004 14:15,26.9,1,41.2,1,26.1,1,25.3,1,23.7,1
6/2/2004 14:30,26.9,1,39.7,1,26.1,1,25.2,1,23.7,1
6/2/2004 14:45,26.8,1,39.5,1,26.1,1,25.2,1,23.8,1
6/2/2004 15:00,26.7,1,40.2,1,26.1,1,25.3,1,23.8,1
6/2/2004 15:15,26.7,1,39.6,1,26.1,1,25.4,1,23.8,1
6/2/2004 15:30,26.7,1,38.8,1,26.1,1,25.3,1,23.8,1
6/2/2004 15:45,26.7,1,42.7,1,26.1,1,25.5,1,23.8,1
6/2/2004 16:00,26.9,1,45.4,1,26.1,1,25.5,1,23.8,1
6/2/2004 16:15,26.9,1,47.4,1,26.2,1,25.6,1,23.9,1
6/2/2004 16:30,27,1,49.1,1,26.2,1,25.7,1,23.8,1
6/2/2004 16:45,26.9,1,48.8,1,26.2,1,25.7,1,23.8,1
6/2/2004 17:00,26.9,1,49.7,1,26.2,1,25.6,1,23.8,1
6/2/2004 17:15,26.9,1,50.6,1,26.2,1,25.7,1,23.8,1
6/2/2004 17:30,27,1,51.1,1,26.3,1,25.7,1,23.8,1
6/2/2004 17:45,27,1,51.8,1,26.3,1,25.6,1,23.8,1
6/2/2004 18:00,27.1,1,51.6,1,26.4,1,25.6,1,23.8,1
6/2/2004 18:15,27.1,1,46,1,26.3,1,25.4,1,23.9,1
6/2/2004 18:30,27.1,1,43.6,1,26.3,1,25.4,1,23.9,1
6/2/2004 18:45,27.1,1,43.8,1,26.2,1,25.7,1,23.9,1
6/2/2004 19:00,27.2,1,42.8,1,26.2,1,25.5,1,23.8,1
6/2/2004 19:15,27.2,1,45.2,1,26.2,1,25.4,1,23.8,1
6/2/2004 19:30,27.2,1,46.5,1,26.2,1,25.3,1,23.8,1
6/2/2004 19:45,27.2,1,48.4,1,26.3,1,25.3,1,23.8,1
6/2/2004 20:00,27.2,1,50.4,1,26.3,1,25.5,1,23.8,1
6/2/2004 20:15,27.4,1,55.6,1,26.4,1,25.5,1,23.8,1
6/2/2004 20:30,27.6,1,55.2,1,26.4,1,25.6,1,23.9,1
6/2/2004 20:45,27.7,1,53.6,1,26.3,1,25.8,1,23.9,1
6/2/2004 21:00,27.6,1,54.7,1,26.4,1,26.1,1,23.9,1
6/2/2004 21:15,27.6,1,58.9,1,26.5,1,26.1,1,23.9,1
6/2/2004 21:30,27.7,1,59.2,1,26.6,1,26.1,1,23.9,1
6/2/2004 21:45,27.7,1,59.1,1,26.7,1,26.2,1,23.9,1
6/2/2004 22:00,27.8,1,59.5,1,26.7,1,26.5,1,24,1
6/2/2004 22:15,27.9,1,59.8,1,26.6,1,26.7,1,24,1
6/2/2004 22:30,27.8,1,60.6,1,26.6,1,26.8,1,24,1
6/2/2004 22:45,27.8,1,61.2,1,26.5,1,27.2,1,24,1
6/2/2004 23:00,27.8,1,61.1,1,26.6,1,27,1,24,1
6/2/2004 23:15,27.7,1,61.6,1,26.7,1,26.7,1,23.4,1
6/2/2004 23:30,27.6,1,62.3,1,26.8,1,26.5,1,23.4,1
6/2/2004 23:45,27.5,1,62.4,1,26.9,1,26.3,1,23.4,1
6/3/2004 0:00,27.4,1,62.4,1,26.9,1,26.2,1,23.4,1
6/3/2004 0:15,27.4,1,62,1,26.9,1,26.1,1,23.5,1
6/3/2004 0:30,27.3,1,61.5,1,27,1,26,1,23.5,1
6/3/2004 0:45,27.3,1,61.1,1,27,1,26,1,23.5,1
6/3/2004 1:00,27.2,1,61.6,1,27,1,25.9,1,23.6,1
6/3/2004 1:15,27.2,1,61,1,27,1,25.8,1,23.6,1
6/3/2004 1:30,27.2,1,60.8,1,27.1,1,25.8,1,23.6,1
6/3/2004 1:45,27.2,1,60.8,1,27.1,1,25.7,1,23.6,1
6/3/2004 2:00,27.2,1,60.7,1,27.1,1,25.7,1,23.7,1
6/3/2004 2:15,27.1,1,60.5,1,27.1,1,25.7,1,23.7,1
6/3/2004 2:30,27.1,1,60.7,1,27.1,1,25.6,1,23.7,1
6/3/2004 2:45,27.2,1,60.8,1,27.1,1,25.6,1,23.8,1
6/3/2004 3:00,27.2,1,61.1,1,27.1,1,25.6,1,23.5,1
6/3/2004 3:15,27.1,1,61.1,1,27,1,25.6,1,23.6,1
6/3/2004 3:30,27.1,1,60.9,1,27,1,25.6,1,23.6,1
6/3/2004 3:45,27.1,1,61.4,1,27,1,25.5,1,23.6,1
6/3/2004 4:00,27.1,1,61.4,1,27.1,1,25.5,1,23.6,1
6/3/2004 4:15,27.1,1,61.4,1,27.1,1,25.5,1,23.6,1
6/3/2004 4:30,27.2,1,64.3,1,27.1,1,25.5,1,23.7,1
6/3/2004 4:45,27.2,1,62.4,1,27.1,1,25.5,1,23.7,1
6/3/2004 5:00,27.2,1,62,1,27.1,1,25.5,1,23.7,1
6/3/2004 5:15,27.1,1,61.8,1,27.1,1,25.4,1,23.8,1
6/3/2004 5:30,27.1,1,61.2,1,27,1,25.3,1,23.2,1
6/3/2004 5:45,27.1,1,58.5,1,26.9,1,25.2,1,23.2,1
6/3/2004 6:00,27.1,1,56.8,1,26.9,1,25,1,23.2,1
6/3/2004 6:15,27,1,56.3,1,26.8,1,24.9,1,23.2,1
6/3/2004 6:30,26.8,1,52.5,1,26.8,1,24.5,1,23.2,1
6/3/2004 6:45,26.9,1,51.8,1,26.6,1,24.2,1,23.4,1
6/3/2004 7:00,26.8,1,51.8,1,26.6,1,24.3,1,23.5,1
6/3/2004 7:15,26.7,1,51.3,1,26.5,1,24.4,1,23.5,1
6/3/2004 7:30,26.6,1,49.4,1,26.5,1,24.5,1,23.5,1
6/3/2004 7:45,26.5,1,49.7,1,26.5,1,24.5,1,23.5,1
6/3/2004 8:00,26.5,1,50.2,1,26.5,1,24.5,1,23.6,1
6/3/2004 8:15,26.6,1,49.4,1,26.5,1,24.6,1,23.6,1
6/3/2004 8:30,26.5,1,47.3,1,26.6,1,24.6,1,23.6,1
6/3/2004 8:45,26.5,1,47.6,1,26.4,1,24.7,1,23.6,1
6/3/2004 9:00,26.6,1,46.3,1,26.3,1,24.7,1,23.6,1
6/3/2004 9:15,26.6,1,45.6,1,26.2,1,24.7,1,23.3,1
6/3/2004 9:30,26.6,1,44.6,1,26.1,1,24.7,1,23.3,1
6/3/2004 9:45,26.6,1,44.2,1,26.1,1,24.8,1,23.4,1
6/3/2004 10:00,26.5,1,46.7,1,26.1,1,25,1,23.4,1
6/3/2004 10:15,26.6,1,48.4,1,26.1,1,25.1,1,23.4,1
6/3/2004 10:30,26.6,1,46.4,1,26.1,1,25.2,1,23.4,1
6/3/2004 10:45,26.5,1,41.6,1,26.1,1,25.1,1,23.4,1
6/3/2004 11:00,26.4,1,39.4,1,26.1,1,25,1,23.4,1
6/3/2004 11:15,26.3,1,41,1,26.1,1,25,1,23.5,1
6/3/2004 11:30,26.4,1,42.2,1,26.1,1,25.2,1,23.5,1
6/3/2004 11:45,26,1,34.9,1,25.8,1,25.1,1,23.5,1
6/3/2004 12:00,26.3,1,35.2,1,25.8,1,25.1,1,23.5,1
6/3/2004 12:15,26.3,1,34.7,1,25.8,1,25.1,1,23.6,1
6/3/2004 12:30,26.3,1,35.5,1,25.9,1,25.2,1,23.6,1
6/3/2004 12:45,26.3,1,33.9,1,26.1,1,25.1,1,23.6,1
6/3/2004 13:00,26.3,1,34.2,1,26.3,1,25.1,1,23.6,1
6/3/2004 13:15,26.3,1,34.2,1,26.5,1,25,1,23.6,1
6/3/2004 13:30,26.3,1,35.2,1,26.5,1,25.1,1,23.6,1
6/3/2004 13:45,26.3,1,35.9,1,26.6,1,25.1,1,23.6,1
6/3/2004 14:00,26.3,1,35.6,1,26.7,1,25,1,23.7,1
6/3/2004 14:15,26.3,1,32.6,1,26.7,1,24.9,1,23.7,1
6/3/2004 14:30,26.3,1,34.5,1,26.7,1,25,1,23.7,1
6/3/2004 14:45,26.3,1,35.5,1,26.6,1,25,1,23.7,1
6/3/2004 15:00,26.3,1,36.5,1,26.4,1,25,1,23.7,1
6/3/2004 15:15,26.3,1,35.7,1,26.4,1,25,1,23.8,1
6/3/2004 15:30,26.3,1,34.7,1,26.3,1,25,1,23.8,1
6/3/2004 15:45,26.3,1,34.8,1,26.2,1,24.9,1,23.8,1
6/3/2004 16:00,26.3,1,35.1,1,26.1,1,24.8,1,23.8,1
6/3/2004 16:15,26.3,1,33.9,1,26.1,1,25,1,23.8,1
6/3/2004 16:30,26.4,1,34.7,1,26,1,25.5,1,23.8,1
6/3/2004 16:45,26.5,1,35.9,1,26,1,25.7,1,23.8,1
6/3/2004 17:00,26.6,1,37.3,1,26,1,25.8,1,23.9,1
6/3/2004 17:15,26.6,1,36.6,1,26,1,25.5,1,23.9,1
6/3/2004 17:30,26.7,1,33.8,1,26,1,25.2,1,23.9,1
6/3/2004 17:45,26.7,1,33.2,1,26,1,25,1,23.4,1
6/3/2004 18:00,26.7,1,35.6,1,26,1,24.9,1,23.4,1
6/3/2004 18:15,26.8,1,33.3,1,26.1,1,24.8,1,23.4,1
6/3/2004 18:30,26.8,1,36.4,1,26.1,1,24.8,1,23.4,1
6/3/2004 18:45,27,1,39.9,1,26,1,24.9,1,23.4,1
6/3/2004 19:00,27.1,1,42.6,1,26,1,25.1,1,23.5,1
6/3/2004 19:15,27.1,1,43.7,1,26,1,25.1,1,23.5,1
6/3/2004 19:30,27.2,1,51.8,1,26.1,1,25.2,1,23.5,1
6/3/2004 19:45,27.3,1,54.6,1,26.2,1,25.3,1,23.5,1
6/3/2004 20:00,27.4,1,50.7,1,26.3,1,25.3,1,23.5,1
6/3/2004 20:15,27.4,1,50.5,1,26.4,1,25.4,1,23.6,1
6/3/2004 20:30,27.4,1,50.7,1,26.4,1,25.5,1,23.6,1
6/3/2004 20:45,27.4,1,52.5,1,26.4,1,26,1,23.6,1
6/3/2004 21:00,27.4,1,52.2,1,26.5,1,26.2,1,23.6,1
6/3/2004 21:15,27.5,1,52.6,1,26.5,1,26.1,1,23.6,1
6/3/2004 21:30,27.5,1,52.5,1,26.6,1,26,1,23.6,1
6/3/2004 21:45,27.5,1,53,1,26.6,1,26,1,23.7,1
6/3/2004 22:00,27.6,1,53.4,1,26.6,1,26,1,23,1
6/3/2004 22:15,27.6,1,53.6,1,26.6,1,26.1,1,23,1
6/3/2004 22:30,27.7,1,54.1,1,26.6,1,26.1,1,22.9,1
6/3/2004 22:45,27.5,1,54.9,1,26.6,1,26.2,1,22.7,1
6/3/2004 23:00,27.4,1,56.1,1,26.7,1,26.1,1,22.7,1
6/3/2004 23:15,27.3,1,56,1,26.7,1,26,1,22.8,1
6/3/2004 23:30,27.2,1,56.9,1,26.7,1,25.9,1,22.8,1
6/3/2004 23:45,27.2,1,57,1,26.8,1,25.8,1,22.9,1
6/4/2004 0:00,27.1,1,56.8,1,26.8,1,25.7,1,22.9,1
6/4/2004 0:15,27.1,1,57.4,1,26.8,1,25.7,1,22.9,1
6/4/2004 0:30,27.1,1,57.2,1,26.7,1,25.6,1,22.9,1
6/4/2004 0:45,27.1,1,57.1,1,26.6,1,25.6,1,23,1
6/4/2004 1:00,27.1,1,57.2,1,26.6,1,25.5,1,23,1
6/4/2004 1:15,27.1,1,57.2,1,26.6,1,25.5,1,23,1
6/4/2004 1:30,27,1,58,1,26.5,1,25.5,1,23.1,1
6/4/2004 1:45,27,1,57.8,1,26.5,1,25.5,1,23.1,1
6/4/2004 2:00,27,1,57.8,1,26.5,1,25.4,1,23.1,1
6/4/2004 2:15,27,1,58.1,1,26.5,1,25.4,1,23.2,1
6/4/2004 2:30,27,1,57.6,1,26.5,1,25.3,1,22.8,1
6/4/2004 2:45,26.9,1,58,1,26.4,1,25.3,1,22.8,1
6/4/2004 3:00,27,1,58.1,1,26.4,1,25.3,1,22.8,1
6/4/2004 3:15,27,1,58.3,1,26.4,1,25.3,1,22.9,1
6/4/2004 3:30,27,1,58.2,1,26.4,1,25.2,1,22.9,1
6/4/2004 3:45,26.9,1,58.3,1,26.3,1,25.2,1,22.9,1
6/4/2004 4:00,26.9,1,57.9,1,26.3,1,25.2,1,23,1
6/4/2004 4:15,27,1,61.9,1,26.3,1,25.1,1,23,1
6/4/2004 4:30,27,1,59.7,1,26.3,1,25.1,1,23,1
6/4/2004 4:45,27,1,59.1,1,26.3,1,25,1,23.1,1
6/4/2004 5:00,26.8,1,56.9,1,26.3,1,24.8,1,23.1,1
6/4/2004 5:15,26.8,1,56,1,26.3,1,24.7,1,23.1,1
6/4/2004 5:30,26.8,1,57.5,1,26.3,1,24.6,1,23,1
6/4/2004 5:45,26.8,1,56.5,1,26.3,1,24.5,1,23,1
6/4/2004 6:00,26.7,1,54.6,1,26.3,1,23.4,1,23,1
6/4/2004 6:15,26.4,1,47.1,1,26.3,1,22.3,1,23.1,1
6/4/2004 6:30,26.4,1,49.1,1,26.2,1,22.5,1,23.1,1
6/4/2004 6:45,26.5,1,46.6,1,26.1,1,22.8,1,22.7,1
6/4/2004 7:00,26.4,1,47.9,1,26,1,23.1,1,22.7,1
6/4/2004 7:15,26.3,1,46.4,1,26,1,23.3,1,22.7,1
6/4/2004 7:30,26.3,1,46.1,1,26,1,23.5,1,22.7,1
6/4/2004 7:45,26.2,1,45.2,1,26,1,23.7,1,22.8,1
6/4/2004 8:00,26.2,1,45.9,1,26,1,23.8,1,22.8,1
6/4/2004 8:15,26.2,1,44.9,1,26.1,1,23.9,1,22.8,1
6/4/2004 8:30,26.2,1,43.8,1,26.1,1,24,1,22.8,1
6/4/2004 8:45,26.2,1,44.2,1,26.1,1,24.2,1,22.9,1
6/4/2004 9:00,26.2,1,43.2,1,26,1,24.3,1,22.9,1
6/4/2004 9:15,26.3,1,42.5,1,25.9,1,24.3,1,22.9,1
6/4/2004 9:30,26.4,1,43.8,1,25.8,1,24.4,1,22.9,1
6/4/2004 9:45,26.4,1,41.8,1,25.8,1,24.6,1,22.9,1
6/4/2004 10:00,26.3,1,40.7,1,25.8,1,24.7,1,22.7,1
6/4/2004 10:15,26.3,1,43.5,1,25.8,1,24.7,1,22.7,1
6/4/2004 10:30,26.3,1,45.1,1,25.8,1,24.8,1,22.7,1
6/4/2004 10:45,26.4,1,46.4,1,25.9,1,24.8,1,22.7,1
6/4/2004 11:00,26.4,1,45.2,1,25.9,1,24.9,1,22.8,1
6/4/2004 11:15,26.3,1,39.9,1,25.9,1,25,1,22.8,1
6/4/2004 11:30,26.2,1,38.2,1,25.9,1,25,1,22.8,1
6/4/2004 11:45,26.2,1,38.4,1,26,1,25.1,1,22.9,1
6/4/2004 12:00,26.3,1,40,1,26,1,25.7,1,22.9,1
6/4/2004 12:15,26.3,1,41.2,1,26,1,26,1,22.9,1
6/4/2004 12:30,26.4,1,39,1,26,1,26,1,22.9,1
6/4/2004 12:45,26.5,1,37.7,1,26,1,25.9,1,22.9,1
6/4/2004 13:00,26.5,1,36.6,1,26,1,25.9,1,23,1
6/4/2004 13:15,26.5,1,36.2,1,26.1,1,25.9,1,23,1
6/4/2004 13:30,26.5,1,38.2,1,26.2,1,25.8,1,23,1
6/4/2004 13:45,26.5,1,34.5,1,26.4,1,25.9,1,23,1
6/4/2004 14:00,26.5,1,36.5,1,26.5,1,25.8,1,23.1,1
6/4/2004 14:15,26.5,1,35,1,26.6,1,25.8,1,23.1,1
6/4/2004 14:30,26.4,1,34.6,1,26.6,1,25.9,1,23.1,1
6/4/2004 14:45,26.4,1,34.1,1,26.6,1,25.9,1,23.1,1
6/4/2004 15:00,26.4,1,35.4,1,26.6,1,26,1,23.2,1
6/4/2004 15:15,26.4,1,36.2,1,26.5,1,26,1,23.2,1
6/4/2004 15:30,26.5,1,35.4,1,26.4,1,26.1,1,23.2,1
6/4/2004 15:45,26.5,1,35.3,1,26.3,1,26.2,1,23.2,1
6/4/2004 16:00,26.5,1,33.5,1,26.2,1,26,1,23.3,1
6/4/2004 16:15,26.5,1,34,1,26.2,1,25.9,1,23.3,1
6/4/2004 16:30,26.6,1,34.4,1,26.1,1,25.9,1,23.3,1
6/4/2004 16:45,26.7,1,37.3,1,26.1,1,25.9,1,23.3,1
6/4/2004 17:00,26.8,1,31.8,1,26.1,1,26,1,23.4,1
6/4/2004 17:15,26.9,1,30.3,1,26,1,25.9,1,23.4,1
6/4/2004 17:30,26.7,1,28,1,26,1,25.8,1,23.4,1
6/4/2004 17:45,26.6,1,31.3,1,26,1,25.8,1,23.4,1
6/4/2004 18:00,26.6,1,30.2,1,26,1,25.6,1,23.4,1
6/4/2004 18:15,26.5,1,29.1,1,26,1,25.5,1,23.5,1
6/4/2004 18:30,26.5,1,29.6,1,26,1,25.4,1,23.5,1
6/4/2004 18:45,26.7,1,36.4,1,26,1,25.3,1,23.5,1
6/4/2004 19:00,26.8,1,39.9,1,26,1,25.2,1,23.3,1
6/4/2004 19:15,27,1,44.6,1,26,1,25.3,1,23.4,1
6/4/2004 19:30,27,1,46.5,1,26.1,1,25.4,1,23.4,1
6/4/2004 19:45,27.1,1,46.9,1,26.2,1,25.4,1,23.4,1
6/4/2004 20:00,27.2,1,49,1,26.2,1,25.4,1,23.4,1
6/4/2004 20:15,27.3,1,48.5,1,26.3,1,25.4,1,23.4,1
6/4/2004 20:30,27.3,1,49.3,1,26.4,1,25.6,1,23.4,1
6/4/2004 20:45,27.4,1,50.4,1,26.4,1,26.1,1,23.5,1
6/4/2004 21:00,27.3,1,51.1,1,26.4,1,26.3,1,23.5,1
6/4/2004 21:15,27.2,1,51.6,1,26.4,1,26.6,1,23.5,1
6/4/2004 21:30,27.4,1,51.5,1,26.5,1,26.6,1,23.5,1
6/4/2004 21:45,27.5,1,51.7,1,26.5,1,26.3,1,23.5,1
6/4/2004 22:00,27.5,1,51.9,1,26.5,1,26.2,1,23.6,1
6/4/2004 22:15,27.5,1,52.3,1,26.5,1,26.1,1,23.6,1
6/4/2004 22:30,27.4,1,52.9,1,26.5,1,26.6,1,23.6,1
6/4/2004 22:45,27.4,1,52.9,1,26.4,1,26.9,1,23.6,1
6/4/2004 23:00,27.5,1,53.3,1,26.4,1,26.8,1,22.9,1
6/4/2004 23:15,27.7,1,54.8,1,26.4,1,26.6,1,22.9,1
6/4/2004 23:30,27.8,1,55.7,1,26.3,1,26.5,1,22.9,1
6/4/2004 23:45,27.7,1,56.2,1,26.3,1,26.9,1,22.9,1
6/5/2004 0:00,27.7,1,57.1,1,26.3,1,26.9,1,23,1
6/5/2004 0:15,27.8,1,56.7,1,26.3,1,26.7,1,22.5,1
6/5/2004 0:30,27.8,1,56.1,1,26.4,1,26.5,1,22.5,1
6/5/2004 0:45,27.8,1,55.8,1,26.4,1,26.5,1,22.6,1
6/5/2004 1:00,27.8,1,55.5,1,26.4,1,26.4,1,22.6,1
6/5/2004 1:15,27.8,1,55.3,1,26.5,1,26.4,1,22.6,1
6/5/2004 1:30,27.8,1,55.2,1,26.5,1,26.4,1,22.7,1
6/5/2004 1:45,27.8,1,55.4,1,26.5,1,26.4,1,22.7,1
6/5/2004 2:00,27.7,1,55.7,1,26.6,1,26.4,1,23.2,1
6/5/2004 2:15,27.5,1,55.8,1,26.7,1,26.3,1,23.2,1
6/5/2004 2:30,27.4,1,55.7,1,26.7,1,26.2,1,23.2,1
6/5/2004 2:45,27.4,1,55.4,1,26.8,1,26.1,1,23.2,1
6/5/2004 3:00,27.3,1,55.9,1,26.8,1,26,1,23.3,1
6/5/2004 3:15,27.3,1,56.1,1,26.8,1,26,1,22.9,1
6/5/2004 3:30,27.2,1,56.3,1,26.7,1,25.9,1,23,1
6/5/2004 3:45,27.2,1,56.2,1,26.7,1,25.9,1,23,1
6/5/2004 4:00,27.2,1,56,1,26.6,1,25.8,1,23,1
6/5/2004 4:15,27.2,1,55.9,1,26.6,1,25.8,1,23.1,1
6/5/2004 4:30,27.2,1,55.9,1,26.6,1,25.7,1,23.1,1
6/5/2004 4:45,27.1,1,55.9,1,26.5,1,25.7,1,23.1,1
6/5/2004 5:00,27.1,1,56,1,26.5,1,25.6,1,23.1,1
6/5/2004 5:15,27.1,1,55.9,1,26.5,1,25.6,1,23.2,1
6/5/2004 5:30,27,1,56,1,26.5,1,25.6,1,23.2,1
6/5/2004 5:45,27,1,55.9,1,26.5,1,25.6,1,23.2,1
6/5/2004 6:00,27,1,55.8,1,26.5,1,25.6,1,23.3,1
6/5/2004 6:15,27,1,55.9,1,26.5,1,25.6,1,23.3,1
6/5/2004 6:30,27,1,56.1,1,26.4,1,25.6,1,23.3,1
6/5/2004 6:45,26.9,1,53.7,1,26.4,1,25.4,1,23.4,1
6/5/2004 7:00,26.9,1,52.5,1,26.5,1,25.1,1,23.4,1
6/5/2004 7:15,26.8,1,52.9,1,26.6,1,25,1,23.4,1
6/5/2004 7:30,26.8,1,51,1,26.6,1,25.1,1,23.4,1
6/5/2004 7:45,26.7,1,48.4,1,26.7,1,25.1,1,23.4,1
6/5/2004 8:00,26.7,1,47.8,1,26.7,1,25.1,1,23.5,1
6/5/2004 8:15,26.7,1,47.5,1,26.8,1,25.1,1,23.5,1
6/5/2004 8:30,26.8,1,58.2,1,26.8,1,25.2,1,22.9,1
6/5/2004 8:45,27.2,1,48.3,1,26.6,1,24.7,1,22.4,1
6/5/2004 9:00,27,1,47.7,1,26.5,1,24.8,1,22.4,1
6/5/2004 9:15,27,1,47.3,1,26.4,1,24.9,1,22.4,1
6/5/2004 9:30,27,1,47.7,1,26.3,1,25,1,22.5,1
6/5/2004 9:45,27,1,45.2,1,26.3,1,25,1,22.5,1
6/5/2004 10:00,27,1,45.2,1,26.3,1,25.2,1,22.4,1
6/5/2004 10:15,26.8,1,44.3,1,26.2,1,25.3,1,22.4,1
6/5/2004 10:30,26.8,1,45.8,1,26.2,1,25.5,1,22.4,1
6/5/2004 10:45,26.8,1,46.6,1,26.3,1,25.6,1,22.4,1
6/5/2004 11:00,26.8,1,46.5,1,26.3,1,25.7,1,22.5,1
6/5/2004 11:15,26.8,1,46.3,1,26.3,1,26,1,22.5,1
6/5/2004 11:30,26.7,1,42.7,1,26.3,1,26.3,1,22.5,1
6/5/2004 11:45,26.7,1,41.9,1,26.2,1,26.7,1,22.4,1
6/5/2004 12:00,26.7,1,40,1,26.2,1,26.8,1,22.4,1
6/5/2004 12:15,26.7,1,38.8,1,26.2,1,26.7,1,22.5,1
6/5/2004 12:30,26.8,1,36.9,1,26.3,1,26.7,1,22.5,1
6/5/2004 12:45,26.8,1,35.2,1,26.3,1,26.7,1,22.5,1
6/5/2004 13:00,26.8,1,36.6,1,26.3,1,26.8,1,22.5,1
6/5/2004 13:15,26.9,1,35.9,1,26.3,1,26.9,1,22.6,1
6/5/2004 13:30,26.9,1,34.8,1,26.3,1,26.9,1,22.6,1
6/5/2004 13:45,26.8,1,31.7,1,26.4,1,27,1,22.6,1
6/5/2004 14:00,26.8,1,33.6,1,26.4,1,27,1,22.7,1
6/5/2004 14:15,26.8,1,34.4,1,26.5,1,27.1,1,22.7,1
6/5/2004 14:30,26.8,1,35.2,1,26.5,1,27,1,22.7,1
6/5/2004 14:45,26.8,1,35.8,1,26.5,1,26.9,1,22.8,1
6/5/2004 15:00,26.8,1,36.6,1,26.5,1,26.8,1,22.9,1
6/5/2004 15:15,26.9,1,38.9,1,26.5,1,26.7,1,22.9,1
6/5/2004 15:30,27,1,42.6,1,26.5,1,26.6,1,22.9,1
6/5/2004 15:45,27.1,1,43.6,1,26.5,1,26.6,1,23,1
6/5/2004 16:00,27.1,1,44.8,1,26.5,1,26.5,1,23,1
6/5/2004 16:15,27,1,44.6,1,26.5,1,26.5,1,23,1
6/5/2004 16:30,27,1,46,1,26.5,1,26.5,1,23.1,1
6/5/2004 16:45,27,1,47.3,1,26.5,1,26.4,1,23.1,1
6/5/2004 17:00,26.9,1,46.6,1,26.5,1,26.4,1,23,1
6/5/2004 17:15,27,1,47.5,1,26.5,1,26.3,1,23.1,1
6/5/2004 17:30,27,1,46.8,1,26.5,1,26.2,1,23.1,1
6/5/2004 17:45,27.1,1,47.1,1,26.5,1,26.1,1,23.1,1
6/5/2004 18:00,27.2,1,47.9,1,26.5,1,25.9,1,23.1,1
6/5/2004 18:15,27.2,1,57.8,1,26.5,1,25.7,1,23.1,1
6/5/2004 18:30,27.5,1,54.9,1,26.6,1,25.6,1,23.2,1
6/5/2004 18:45,27.5,1,54.4,1,26.7,1,25.8,1,23.2,1
6/5/2004 19:00,27.5,1,56,1,26.7,1,26,1,23.2,1
6/5/2004 19:15,27.6,1,58.4,1,26.8,1,25.8,1,22.8,1
6/5/2004 19:30,27.7,1,58.9,1,26.8,1,25.7,1,22.9,1
6/5/2004 19:45,27.8,1,62.5,1,26.9,1,25.6,1,22.9,1
6/5/2004 20:00,27.8,1,62.5,1,27,1,25.6,1,22.9,1
6/5/2004 20:15,27.8,1,60.7,1,27,1,25.4,1,22.4,1
6/5/2004 20:30,27.7,1,60.6,1,27,1,25.2,1,22.4,1
6/5/2004 20:45,27.9,1,67.3,1,27,1,25.1,1,22.5,1
6/5/2004 21:00,28,1,63.4,1,27.1,1,25.1,1,22.5,1
6/5/2004 21:15,28.1,1,62.9,1,27.1,1,25.1,1,22.5,1
6/5/2004 21:30,27.9,1,63,1,27.1,1,25.1,1,22.6,1
6/5/2004 21:45,27.8,1,62.1,1,27,1,25.1,1,22.9,1
6/5/2004 22:00,27.9,1,62.2,1,27.1,1,25.1,1,22.4,1
6/5/2004 22:15,27.8,1,61.8,1,27.1,1,25,1,22.4,1
6/5/2004 22:30,27.8,1,61.8,1,27.2,1,25.1,1,22.4,1
6/5/2004 22:45,27.7,1,62.2,1,27.1,1,25.3,1,22.5,1
6/5/2004 23:00,27.6,1,62.8,1,27.1,1,25.5,1,22.5,1
6/5/2004 23:15,27.8,1,64.8,1,27.1,1,25.6,1,22.5,1
6/5/2004 23:30,27.9,1,64.6,1,26.9,1,26,1,22.7,1
6/5/2004 23:45,28,1,64.1,1,26.9,1,26.8,1,22.7,1
6/6/2004 0:00,28.1,1,64,1,26.8,1,27.2,1,22.7,1
6/6/2004 0:15,28,1,64.1,1,26.8,1,27.3,1,22.8,1