�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2004/05/01, 0:00,24.1,53,22.4,16.9
 2004/05/01, 0:15,23.8,55,22.2,17.1
 2004/05/01, 0:30,23.8,55,22.5,17.2
 2004/05/01, 0:45,23.6,56,22.4,17.2
 2004/05/01, 1:00,23.4,56,22.2,17.3
 2004/05/01, 1:15,23.1,57,22.1,17.3
 2004/05/01, 1:30,23.1,57,22.1,17.3
 2004/05/01, 1:45,23.1,57,22,17.3
 2004/05/01, 2:00,23,56,22,17.3
 2004/05/01, 2:15,22.9,56,21.9,17.3
 2004/05/01, 2:30,22.6,57,21.8,17.2
 2004/05/01, 2:45,22.5,57,21.8,17.2
 2004/05/01, 3:00,22.6,56,21.8,17.2
 2004/05/01, 3:15,22.6,56,21.6,17.2
 2004/05/01, 3:30,22.5,55,21.5,17.2
 2004/05/01, 3:45,22.3,56,21.4,17.2
 2004/05/01, 4:00,22.3,55,21.4,17.2
 2004/05/01, 4:15,22.3,55,21.4,17.2
 2004/05/01, 4:30,22.2,55,21.3,17.2
 2004/05/01, 4:45,22.2,55,21.3,15.9
 2004/05/01, 5:00,22.2,54,21.2,16.4
 2004/05/01, 5:15,22.1,54,21.2,16.5
 2004/05/01, 5:30,21.9,54,21,16.5
 2004/05/01, 5:45,22.1,53,21.1,16.5
 2004/05/01, 6:00,22,53,21,16.6
 2004/05/01, 6:15,21.8,53,20.9,16.6
 2004/05/01, 6:30,21.9,53,21,16.6
 2004/05/01, 6:45,22,52,20.9,15.9
 2004/05/01, 7:00,22,53,20.9,15.6
 2004/05/01, 7:15,22,51,20.8,16.4
 2004/05/01, 7:30,22.1,54,20.8,16.4
 2004/05/01, 7:45,21.8,55,20.9,16.4
 2004/05/01, 8:00,21.7,55,20.8,16.6
 2004/05/01, 8:15,22.2,52,20.9,16.8
 2004/05/01, 8:30,22.4,49,20.8,16.8
 2004/05/01, 8:45,22.3,48,20.9,16.4
 2004/05/01, 9:00,22.3,47,21,16.6
 2004/05/01, 9:15,22.4,45,21,16.7
 2004/05/01, 9:30,22.5,46,21.3,15.3
 2004/05/01, 9:45,23.8,42,21.3,16.6
 2004/05/01,10:00,23.3,44,21.4,16.7
 2004/05/01,10:15,23.2,46,21.5,16.5
 2004/05/01,10:30,23.1,47,21.6,16.9
 2004/05/01,10:45,23,47,21.8,17.2
 2004/05/01,11:00,23.2,47,21.9,17.3
 2004/05/01,11:15,23.1,47,22.1,17.5
 2004/05/01,11:30,23.1,47,22.3,17.6
 2004/05/01,11:45,23.1,47,22.5,17.7
 2004/05/01,12:00,23.3,47,22.7,17.8
 2004/05/01,12:15,23.4,46,22.9,17.9
 2004/05/01,12:30,23.4,46,23.1,18
 2004/05/01,12:45,23.3,47,23.3,18.1
 2004/05/01,13:00,23.6,47,23.5,16.7
 2004/05/01,13:15,23.9,46,23.8,16.7
 2004/05/01,13:30,24.1,46,24.1,17.4
 2004/05/01,13:45,24.2,45,24.4,17.4
 2004/05/01,14:00,24.3,45,24.6,16.3
 2004/05/01,14:15,24.4,42,24.7,17.3
 2004/05/01,14:30,25,39,24.9,17.9
 2004/05/01,14:45,25.2,39,24.8,17
 2004/05/01,15:00,25.3,37,25,17.7
 2004/05/01,15:15,25.2,37,25.2,18
 2004/05/01,15:30,25.5,35,25.4,18.2
 2004/05/01,15:45,25.7,33,25.7,18.3
 2004/05/01,16:00,25.9,31,25.9,18.4
 2004/05/01,16:15,26,33,26,18.5
 2004/05/01,16:30,25.7,33,26,18.6
 2004/05/01,16:45,25.9,31,26.2,18.7
 2004/05/01,17:00,26.1,30,26.2,18.8
 2004/05/01,17:15,26.7,28,26.3,18.9
 2004/05/01,17:30,27.1,34,26.1,19
 2004/05/01,17:45,26.9,26,25.9,19.1
 2004/05/01,18:00,26.6,29,25.7,16.3
 2004/05/01,18:15,26.2,30,25.6,18.1
 2004/05/01,18:30,25.8,32,25.3,18.4
 2004/05/01,18:45,25.7,33,25.1,18.1
 2004/05/01,19:00,25.6,35,24.9,18.4
 2004/05/01,19:15,25.7,38,24.7,17.5
 2004/05/01,19:30,25.5,38,24.5,17.3
 2004/05/01,19:45,25.3,38,24.3,18
 2004/05/01,20:00,25.4,37,24.1,18.3
 2004/05/01,20:15,25.8,39,24,18.6
 2004/05/01,20:30,25.8,40,24,18.7
 2004/05/01,20:45,25.8,40,23.8,18.8
 2004/05/01,21:00,25.5,41,23.7,18
 2004/05/01,21:15,25.3,42,23.5,18.2
 2004/05/01,21:30,25.2,43,23.4,18.3
 2004/05/01,21:45,25.1,41,23.2,17.7
 2004/05/01,22:00,25,43,23.2,17.6
 2004/05/01,22:15,24.9,43,23.3,18.1
 2004/05/01,22:30,24.8,43,23.3,18.3
 2004/05/01,22:45,24.8,45,23.3,18.5
 2004/05/01,23:00,24.6,46,23.3,18.6
 2004/05/01,23:15,24.7,45,23.3,18.6
 2004/05/01,23:30,24.7,46,23.3,18.7
 2004/05/01,23:45,24.5,47,23.2,18.7
 2004/05/02, 0:00,24.8,49,23.1,18.8
 2004/05/02, 0:15,24.8,49,23.2,18.8
 2004/05/02, 0:30,25,47,23,17.8
 2004/05/02, 0:45,24.9,47,22.9,17.6
 2004/05/02, 1:00,24.7,47,22.9,18.2
 2004/05/02, 1:15,24.5,48,22.7,18.4
 2004/05/02, 1:30,24.4,47,22.6,18.5
 2004/05/02, 1:45,24.3,47,22.5,18.6
 2004/05/02, 2:00,24.1,48,22.3,18.7
 2004/05/02, 2:15,23.9,48,22.3,18.8
 2004/05/02, 2:30,24,47,22.1,18.8
 2004/05/02, 2:45,23.9,47,22,17.6
 2004/05/02, 3:00,23.6,48,21.9,18.1
 2004/05/02, 3:15,23.6,47,21.9,18.2
 2004/05/02, 3:30,23.5,47,21.8,18.3
 2004/05/02, 3:45,23.4,47,21.7,18.4
 2004/05/02, 4:00,23.2,47,21.6,18.5
 2004/05/02, 4:15,23.1,47,21.5,18.5
 2004/05/02, 4:30,23.1,47,21.4,18.5
 2004/05/02, 4:45,23.1,47,21.3,18.5
 2004/05/02, 5:00,23.1,47,21.3,18.6
 2004/05/02, 5:15,23,47,21.2,18.6
 2004/05/02, 5:30,22.9,47,21,18.6
 2004/05/02, 5:45,22.7,47,21.1,18.7
 2004/05/02, 6:00,22.6,47,20.9,18.7
 2004/05/02, 6:15,22.6,47,20.9,18.7
 2004/05/02, 6:30,22.6,47,20.8,18.7
 2004/05/02, 6:45,22.6,47,20.8,17.6
 2004/05/02, 7:00,22.5,47,21,18
 2004/05/02, 7:15,23.2,47,20.9,17.6
 2004/05/02, 7:30,23.6,46,20.7,16.3
 2004/05/02, 7:45,23.3,49,20.8,17.5
 2004/05/02, 8:00,22.9,50,21,16.6
 2004/05/02, 8:15,22.9,52,21,17.5
 2004/05/02, 8:30,23.4,51,21,17.7
 2004/05/02, 8:45,23.3,51,21.2,17.2
 2004/05/02, 9:00,23.2,53,21.2,17.7
 2004/05/02, 9:15,23.4,53,21.4,17.9
 2004/05/02, 9:30,23.7,52,21.4,17.5
 2004/05/02, 9:45,23.7,51,21.5,17.1
 2004/05/02,10:00,23.7,50,21.7,17.7
 2004/05/02,10:15,23.8,49,21.9,18
 2004/05/02,10:30,23.9,48,22,18.2
 2004/05/02,10:45,23.6,49,22.1,18.3
 2004/05/02,11:00,23.7,49,22.3,18.5
 2004/05/02,11:15,23.8,48,22.4,18.6
 2004/05/02,11:30,23.8,48,22.6,18.7
 2004/05/02,11:45,24,48,22.9,18.8
 2004/05/02,12:00,24,48,23.1,18.9
 2004/05/02,12:15,24.8,49,23.4,19
 2004/05/02,12:30,25.1,49,23.7,18.1
 2004/05/02,12:45,25.2,50,23.9,18.4
 2004/05/02,13:00,25.8,50,24.1,18.2
 2004/05/02,13:15,26.5,54,24.3,17.7
 2004/05/02,13:30,26.5,52,24.5,17.5
 2004/05/02,13:45,26.2,50,24.6,18.5
 2004/05/02,14:00,26,50,24.7,18.8
 2004/05/02,14:15,26.1,49,24.9,19.1
 2004/05/02,14:30,26.2,49,25.2,19.3
 2004/05/02,14:45,26.2,48,25.5,19.4
 2004/05/02,15:00,26.2,47,25.7,19.6
 2004/05/02,15:15,26.1,43,25.7,16.9
 2004/05/02,15:30,26.2,43,25.2,18.8
 2004/05/02,15:45,26.9,39,24.7,19
 2004/05/02,16:00,26.9,39,24.5,18.3
 2004/05/02,16:15,26.7,42,24.8,18.1
 2004/05/02,16:30,26.2,44,24.9,18.7
 2004/05/02,16:45,26.4,44,24.9,18.2
 2004/05/02,17:00,26,43,24.8,18.4
 2004/05/02,17:15,25.9,43,24.7,18.8
 2004/05/02,17:30,25.8,43,24.7,19
 2004/05/02,17:45,25.7,44,24.4,18.5
 2004/05/02,18:00,25.4,44,24.2,18.8
 2004/05/02,18:15,25.2,46,24.1,18.9
 2004/05/02,18:30,25.6,45,24.1,19
 2004/05/02,18:45,25.6,47,24.1,18.5
 2004/05/02,19:00,25.5,46,24,17.8
 2004/05/02,19:15,25.9,50,24.3,18.6
 2004/05/02,19:30,26.1,49,24.3,18.9
 2004/05/02,19:45,25.9,49,24.3,19
 2004/05/02,20:00,25.9,50,24.4,18.4
 2004/05/02,20:15,25.9,50,24.5,18.8
 2004/05/02,20:30,25.8,49,24.5,17.7
 2004/05/02,20:45,25.8,50,24.6,18.6
 2004/05/02,21:00,25.7,50,24.5,18.5
 2004/05/02,21:15,25.8,52,24.5,18.9
 2004/05/02,21:30,25.8,51,24.5,19.1
 2004/05/02,21:45,25.7,51,24.4,19.3
 2004/05/02,22:00,25.7,50,24.3,19.4
 2004/05/02,22:15,25.6,50,24.3,19.4
 2004/05/02,22:30,25.6,50,24.2,19.5
 2004/05/02,22:45,25.5,50,24.2,18
 2004/05/02,23:00,25.6,52,24.1,18.7
 2004/05/02,23:15,25.3,54,24.1,19
 2004/05/02,23:30,25.1,56,24.1,17.6
 2004/05/02,23:45,25.1,57,24.1,18.6
 2004/05/03, 0:00,25,57,24.1,18.8
 2004/05/03, 0:15,24.9,59,24.1,19
 2004/05/03, 0:30,24.8,59,24.1,19.1
 2004/05/03, 0:45,24.7,59,24.1,19.1
 2004/05/03, 1:00,24.8,59,24,19.2
 2004/05/03, 1:15,24.8,59,24.2,19.2
 2004/05/03, 1:30,24.7,59,24.1,19.3
 2004/05/03, 1:45,24.7,57,24,18.6
 2004/05/03, 2:00,24.6,57,24,18.9
 2004/05/03, 2:15,24.6,56,23.8,19.1
 2004/05/03, 2:30,24.5,56,23.8,19.2
 2004/05/03, 2:45,24.4,56,23.6,19.3
 2004/05/03, 3:00,24.4,57,23.6,19.4
 2004/05/03, 3:15,24.3,57,23.5,19.4
 2004/05/03, 3:30,24.2,57,23.5,19.5
 2004/05/03, 3:45,24.2,56,23.4,19.6
 2004/05/03, 4:00,24.2,56,23.4,19.6
 2004/05/03, 4:15,24.1,57,23.4,19.7
 2004/05/03, 4:30,24.1,56,23.3,17
 2004/05/03, 4:45,24,57,23.3,18.7
 2004/05/03, 5:00,23.9,57,23.3,18.9
 2004/05/03, 5:15,23.9,57,23.2,19
 2004/05/03, 5:30,23.9,57,23.2,19
 2004/05/03, 5:45,23.8,57,23.2,19.1
 2004/05/03, 6:00,23.7,57,23.1,17.7
 2004/05/03, 6:15,23.6,57,23.1,18.5
 2004/05/03, 6:30,23.6,57,23.1,18.8
 2004/05/03, 6:45,23.5,57,23.1,17.5
 2004/05/03, 7:00,23.6,56,23.1,18.2
 2004/05/03, 7:15,24.1,55,23,17.9
 2004/05/03, 7:30,24.4,55,23,18.5
 2004/05/03, 7:45,24.4,56,23,17.3
 2004/05/03, 8:00,24.4,55,23,18.4
 2004/05/03, 8:15,24.3,55,23,18.6
 2004/05/03, 8:30,24.4,55,23.1,18.8
 2004/05/03, 8:45,24.3,55,23.2,18.4
 2004/05/03, 9:00,25.5,61,23.3,18.1
 2004/05/03, 9:15,25.1,52,23.4,17.8
 2004/05/03, 9:30,25.9,48,23.5,18.5
 2004/05/03, 9:45,25.5,50,23.4,18.7
 2004/05/03,10:00,25.8,46,23.1,18.5
 2004/05/03,10:15,25.6,45,23.1,18.4
 2004/05/03,10:30,25.4,46,23.3,17
 2004/05/03,10:45,25.2,46,23.4,18.4
 2004/05/03,11:00,25.2,47,23.5,18.8
 2004/05/03,11:15,25.2,47,23.6,19
 2004/05/03,11:30,25.2,47,23.8,19.2
 2004/05/03,11:45,25.2,47,24,19.4
 2004/05/03,12:00,25.4,47,24.1,19.5
 2004/05/03,12:15,25.7,45,24.2,18.5
 2004/05/03,12:30,25.8,45,24.3,19.2
 2004/05/03,12:45,25.6,46,24.3,18.8
 2004/05/03,13:00,25.6,43,24.4,19.3
 2004/05/03,13:15,25.6,37,24.3,19.5
 2004/05/03,13:30,25.7,39,24.4,19.7
 2004/05/03,13:45,25.6,32,24.4,19.8
 2004/05/03,14:00,25.3,29,24.4,19.9
 2004/05/03,14:15,25.2,30,24.3,19.1
 2004/05/03,14:30,25.8,33,24.4,18.3
 2004/05/03,14:45,26.2,36,24.4,17.5
 2004/05/03,15:00,25.7,35,24.4,18.7
 2004/05/03,15:15,25.5,36,24.4,18.3
 2004/05/03,15:30,25.4,38,24.4,18.7
 2004/05/03,15:45,25.2,42,24.4,18.9
 2004/05/03,16:00,25.2,44,24.5,19.1
 2004/05/03,16:15,25,45,24.5,19.2
 2004/05/03,16:30,25.2,48,24.5,19.3
 2004/05/03,16:45,25.6,46,24.4,19.4
 2004/05/03,17:00,25.8,47,24.3,19.5
 2004/05/03,17:15,25.6,47,24.3,18.8
 2004/05/03,17:30,26.6,46,23.9,19.1
 2004/05/03,17:45,26.6,45,23.4,19.2
 2004/05/03,18:00,26.5,45,23.3,19.3
 2004/05/03,18:15,26.5,47,23.3,18.5
 2004/05/03,18:30,26.6,48,23.2,18.4
 2004/05/03,18:45,26.4,48,23.3,19
 2004/05/03,19:00,25.9,49,23.8,19.3
 2004/05/03,19:15,26,50,24.3,19.4
 2004/05/03,19:30,26.1,51,24.3,19.6
 2004/05/03,19:45,26.3,52,24.3,19.7
 2004/05/03,20:00,26.2,53,24.4,19.7
 2004/05/03,20:15,26.3,52,24.4,19.1
 2004/05/03,20:30,26.3,51,24.4,19
 2004/05/03,20:45,26.2,51,24.5,19.3
 2004/05/03,21:00,26.1,52,24.5,19.5
 2004/05/03,21:15,26.1,54,24.7,19.1
 2004/05/03,21:30,26.1,54,24.7,18.7
 2004/05/03,21:45,26.1,54,24.6,18.6
 2004/05/03,22:00,26.1,54,24.6,19.1
 2004/05/03,22:15,26.2,55,24.6,19.3
 2004/05/03,22:30,26.3,56,24.8,19.4
 2004/05/03,22:45,26.4,56,24.6,19.5
 2004/05/03,23:00,26.5,57,24.7,19.6
 2004/05/03,23:15,26.4,58,24.7,19.6
 2004/05/03,23:30,26.5,59,24.7,19
 2004/05/03,23:45,26.4,62,24.6,19.2
 2004/05/04, 0:00,26.3,62,24.7,19.4
 2004/05/04, 0:15,26.2,63,24.6,19.5
 2004/05/04, 0:30,26.2,63,24.7,19.6
 2004/05/04, 0:45,26.1,64,24.8,19.6
 2004/05/04, 1:00,26.1,64,24.9,19.7
 2004/05/04, 1:15,25.8,65,24.9,19.8
 2004/05/04, 1:30,25.7,65,24.8,19.8
 2004/05/04, 1:45,25.7,65,24.8,19.9
 2004/05/04, 2:00,25.6,65,24.8,20
 2004/05/04, 2:15,25.6,65,24.8,20
 2004/05/04, 2:30,25.5,65,24.8,20.1
 2004/05/04, 2:45,25.4,65,24.9,20.1
 2004/05/04, 3:00,25.3,66,25,20.2
 2004/05/04, 3:15,25.3,65,25,20.2
 2004/05/04, 3:30,25.3,65,25,20.3
 2004/05/04, 3:45,25.3,65,25,20.4
 2004/05/04, 4:00,25.3,65,25,20.4
 2004/05/04, 4:15,25.4,65,24.9,20.5
 2004/05/04, 4:30,25.4,64,24.9,20.5
 2004/05/04, 4:45,25.4,64,24.9,20.6
 2004/05/04, 5:00,25.3,65,24.8,20.6
 2004/05/04, 5:15,25.3,64,24.8,20.7
 2004/05/04, 5:30,25.3,64,24.8,20.7
 2004/05/04, 5:45,25.3,64,24.8,20.8
 2004/05/04, 6:00,25.3,64,24.8,20.8
 2004/05/04, 6:15,25.3,64,24.8,20.9
 2004/05/04, 6:30,25.3,64,24.9,20.9
 2004/05/04, 6:45,25.2,64,24.9,21
 2004/05/04, 7:00,25.8,63,24.9,19.4
 2004/05/04, 7:15,26.2,59,24.8,19.6
 2004/05/04, 7:30,25.7,63,24.8,18.5
 2004/05/04, 7:45,25.7,63,24.8,19.3
 2004/05/04, 8:00,25.6,63,24.7,18.8
 2004/05/04, 8:15,25.6,64,24.7,18.8
 2004/05/04, 8:30,25.5,68,24.7,19.2
 2004/05/04, 8:45,25.5,67,24.7,19.5
 2004/05/04, 9:00,25.4,66,24.7,19.6
 2004/05/04, 9:15,25.4,63,24.7,19.8
 2004/05/04, 9:30,25.8,64,24.7,18.9
 2004/05/04, 9:45,26,62,24.7,18.6
 2004/05/04,10:00,26.1,62,24.7,18.9
 2004/05/04,10:15,26.1,62,24.8,18.6
 2004/05/04,10:30,26,62,24.9,19.2
 2004/05/04,10:45,26,63,25,19.4
 2004/05/04,11:00,26.5,61,25.1,18
 2004/05/04,11:15,26.8,59,25.2,19
 2004/05/04,11:30,26.6,62,25.2,19.4
 2004/05/04,11:45,26.2,64,25.2,18
 2004/05/04,12:00,26,65,25.3,19.2
 2004/05/04,12:15,25.9,65,25.3,18.9
 2004/05/04,12:30,25.8,66,25.3,18.7
 2004/05/04,12:45,25.9,70,25.3,19.3
 2004/05/04,13:00,26,69,25.3,18.8
 2004/05/04,13:15,25.9,69,25.2,19.3
 2004/05/04,13:30,25.9,71,25.2,17.7
 2004/05/04,13:45,25.8,68,25.2,19.1
 2004/05/04,14:00,26,66,25.2,19.5
 2004/05/04,14:15,26,65,25.1,19.7
 2004/05/04,14:30,25.9,65,25.1,19.8
 2004/05/04,14:45,25.9,64,25,17.5
 2004/05/04,15:00,25.6,64,25,19.3
 2004/05/04,15:15,25.6,64,24.9,19.6
 2004/05/04,15:30,25.7,62,24.8,19.7
 2004/05/04,15:45,25.7,62,24.8,19.8
 2004/05/04,16:00,25.6,61,24.7,19.9
 2004/05/04,16:15,25.4,58,24.7,20
 2004/05/04,16:30,25.4,58,24.5,20
 2004/05/04,16:45,25.6,58,24.5,20.1
 2004/05/04,17:00,25.9,59,24.3,20.2
 2004/05/04,17:15,26.3,61,24.3,20.2
 2004/05/04,17:30,27.5,72,24.3,20.2
 2004/05/04,17:45,27.7,52,24.2,20.3
 2004/05/04,18:00,27.5,52,24.1,19.2
 2004/05/04,18:15,27.1,52,24,19.2
 2004/05/04,18:30,27.4,51,24,18.4
 2004/05/04,18:45,27.4,53,24.1,19.2
 2004/05/04,19:00,27.2,51,24,19.5
 2004/05/04,19:15,26.9,54,23.9,19.6
 2004/05/04,19:30,26.5,52,23.9,18.8
 2004/05/04,19:45,26.4,51,23.8,19.2
 2004/05/04,20:00,26.2,53,23.8,19.4
 2004/05/04,20:15,25.9,53,23.6,19
 2004/05/04,20:30,25.9,53,23.5,19.2
 2004/05/04,20:45,25.8,53,23.6,19.3
 2004/05/04,21:00,25.6,53,23.5,19.4
 2004/05/04,21:15,25.6,52,23.4,18
 2004/05/04,21:30,25.5,51,23.5,18.8
 2004/05/04,21:45,25.4,51,23.3,17.5
 2004/05/04,22:00,25.4,52,23.4,18.8
 2004/05/04,22:15,25.3,53,23.2,19
 2004/05/04,22:30,25.3,54,23.2,19.2
 2004/05/04,22:45,25.3,54,23.1,19.3
 2004/05/04,23:00,25.3,53,23,19.4
 2004/05/04,23:15,25.5,54,23,18.8
 2004/05/04,23:30,25.5,53,22.9,19
 2004/05/04,23:45,25.3,53,22.8,19.2
 2004/05/05, 0:00,25.1,52,22.7,19.3
 2004/05/05, 0:15,24.7,53,22.6,18.7
 2004/05/05, 0:30,24.4,54,22.7,18.6
 2004/05/05, 0:45,24.3,54,22.8,18.9
 2004/05/05, 1:00,24.1,53,22.7,19
 2004/05/05, 1:15,24,53,22.8,19.1
 2004/05/05, 1:30,23.9,55,22.6,19.2
 2004/05/05, 1:45,23.8,55,22.5,19.2
 2004/05/05, 2:00,23.7,56,22.3,19.3
 2004/05/05, 2:15,23.6,56,22.2,19.3
 2004/05/05, 2:30,23.4,56,22.2,19.3
 2004/05/05, 2:45,23.4,56,22.3,19.3
 2004/05/05, 3:00,23.3,56,22.2,19.3
 2004/05/05, 3:15,23.2,56,22.2,18.6
 2004/05/05, 3:30,23.1,55,22.1,18.8
 2004/05/05, 3:45,23,56,22,18.8
 2004/05/05, 4:00,23,55,21.9,18.9
 2004/05/05, 4:15,23.1,54,21.9,19
 2004/05/05, 4:30,23.1,54,21.8,19
 2004/05/05, 4:45,23,54,21.7,19
 2004/05/05, 5:00,23,53,21.7,19
 2004/05/05, 5:15,22.9,53,21.6,19.1
 2004/05/05, 5:30,22.8,53,21.5,19.1
 2004/05/05, 5:45,22.7,53,21.4,19.1
 2004/05/05, 6:00,22.6,53,21.4,19.1
 2004/05/05, 6:15,22.5,53,21.3,19
 2004/05/05, 6:30,22.5,53,21.3,19
 2004/05/05, 6:45,22.5,53,21.2,19
 2004/05/05, 7:00,23.1,56,21.1,18.3
 2004/05/05, 7:15,23,54,21.1,18.4
 2004/05/05, 7:30,22.9,54,21.1,17.2
 2004/05/05, 7:45,23.3,55,21.1,18
 2004/05/05, 8:00,23.6,57,21.1,18.1
 2004/05/05, 8:15,23.2,57,21,18.2
 2004/05/05, 8:30,22.9,55,21,18.3
 2004/05/05, 8:45,23,56,21,18
 2004/05/05, 9:00,23,56,21.1,18.2
 2004/05/05, 9:15,23.3,54,21.1,17.9
 2004/05/05, 9:30,23,54,21.4,18.2
 2004/05/05, 9:45,22.9,52,21.5,17.5
 2004/05/05,10:00,23,52,21.6,17.7
 2004/05/05,10:15,23.1,52,21.7,18.1
 2004/05/05,10:30,23.7,49,21.7,17.9
 2004/05/05,10:45,23.6,49,21.8,17.1
 2004/05/05,11:00,23.7,49,21.8,17.9
 2004/05/05,11:15,23.5,48,21.9,17.6
 2004/05/05,11:30,23.5,50,22.1,18
 2004/05/05,11:45,23.4,50,22.2,18.1
 2004/05/05,12:00,23.4,50,22.3,18.2
 2004/05/05,12:15,23.8,49,22.5,18.3
 2004/05/05,12:30,24.4,53,22.7,18.2
 2004/05/05,12:45,24.6,49,22.9,18.1
 2004/05/05,13:00,24.9,51,23.1,18.1
 2004/05/05,13:15,24.9,50,23.2,17.7
 2004/05/05,13:30,24.6,49,23.4,18.2
 2004/05/05,13:45,24.6,47,23.6,18.4
 2004/05/05,14:00,24.6,46,23.6,18.5
 2004/05/05,14:15,24.6,44,23.9,18.6
 2004/05/05,14:30,24.8,43,24.1,17.3
 2004/05/05,14:45,24.7,43,24.1,18.3
 2004/05/05,15:00,24.3,42,24.3,18.5
 2004/05/05,15:15,24.6,43,24.4,18.5
 2004/05/05,15:30,24.8,41,24.4,18.7
 2004/05/05,15:45,24.6,42,24.4,18.8
 2004/05/05,16:00,25.8,41,24.5,19
 2004/05/05,16:15,25.7,41,24.5,19.1
 2004/05/05,16:30,25.7,41,24.4,19.2
 2004/05/05,16:45,25.8,41,24.4,19.3
 2004/05/05,17:00,26.3,43,24.4,19.3
 2004/05/05,17:15,25.9,43,24.4,19.4
 2004/05/05,17:30,25.3,42,24.3,18.4
 2004/05/05,17:45,25.8,43,24.3,18.9
 2004/05/05,18:00,25.6,44,24.2,18.6
 2004/05/05,18:15,25.4,45,24.1,18.5
 2004/05/05,18:30,25.4,45,24.1,18.8
 2004/05/05,18:45,25.5,47,24.1,18.9
 2004/05/05,19:00,25.5,47,23.9,19
 2004/05/05,19:15,25.3,49,23.8,18.2
 2004/05/05,19:30,25.2,48,23.9,18.5
 2004/05/05,19:45,25.3,49,23.9,18.7
 2004/05/05,20:00,25.2,49,23.9,18.9
 2004/05/05,20:15,25.2,52,23.9,19
 2004/05/05,20:30,25,52,23.8,19.1
 2004/05/05,20:45,24.9,50,23.7,18.7
 2004/05/05,21:00,24.8,50,23.7,17.6
 2004/05/05,21:15,24.6,53,23.6,18.5
 2004/05/05,21:30,24.5,51,23.5,18.6
 2004/05/05,21:45,24.4,50,23.4,19
 2004/05/05,22:00,24.4,50,23.4,19.2
 2004/05/05,22:15,24.5,49,23.2,18.8
 2004/05/05,22:30,24.4,49,23,18.6
 2004/05/05,22:45,24.3,48,22.9,18.9
 2004/05/05,23:00,24,50,22.8,19.1
 2004/05/05,23:15,23.9,54,22.6,19.2
 2004/05/05,23:30,24,56,22.5,19.3
 2004/05/05,23:45,23.9,57,22.5,19.3
 2004/05/06, 0:00,23.7,58,22.3,19.4
 2004/05/06, 0:15,23.4,58,22.2,19.4
 2004/05/06, 0:30,23.3,58,22.1,19.4
 2004/05/06, 0:45,23.2,58,22.1,19.4
 2004/05/06, 1:00,23.1,59,22,19.4
 2004/05/06, 1:15,23,59,21.9,19.4
 2004/05/06, 1:30,22.9,59,21.7,19.4
 2004/05/06, 1:45,22.8,59,21.5,19.4
 2004/05/06, 2:00,22.6,59,21.4,19.4
 2004/05/06, 2:15,22.5,60,21.3,19.4
 2004/05/06, 2:30,22.5,59,21.2,19.4
 2004/05/06, 2:45,22.4,59,21.1,19.4
 2004/05/06, 3:00,22.4,59,21.1,19.4
 2004/05/06, 3:15,22.2,59,21,19.4
 2004/05/06, 3:30,22.1,59,21,19.3
 2004/05/06, 3:45,22.1,59,20.8,19.3
 2004/05/06, 4:00,22,58,20.7,19.3
 2004/05/06, 4:15,21.9,58,20.6,19.3
 2004/05/06, 4:30,21.8,58,20.4,19.2
 2004/05/06, 4:45,21.8,57,20.4,18.2
 2004/05/06, 5:00,21.7,57,20.5,18.3
 2004/05/06, 5:15,21.5,57,20.4,18.4
 2004/05/06, 5:30,21.5,56,20.3,18.4
 2004/05/06, 5:45,21.4,56,20.2,18.4
 2004/05/06, 6:00,22,64,20.2,18.4
 2004/05/06, 6:15,22.5,54,20.1,18.4
 2004/05/06, 6:30,22.3,53,20.2,17.3
 2004/05/06, 6:45,22.7,55,20.1,17.7
 2004/05/06, 7:00,22.9,52,20,17.8
 2004/05/06, 7:15,23.2,51,20.2,17.5
 2004/05/06, 7:30,23.1,53,20.2,18.2
 2004/05/06, 7:45,22.8,53,20.2,17.8
 2004/05/06, 8:00,22.6,54,20.2,18.2
 2004/05/06, 8:15,22.5,52,20.4,18.4
 2004/05/06, 8:30,22.3,48,20.3,17.9
 2004/05/06, 8:45,22.8,49,20.3,18.4
 2004/05/06, 9:00,22.6,49,20.3,18.5
 2004/05/06, 9:15,22.7,49,20.4,18.6
 2004/05/06, 9:30,22.7,51,20.4,18.7
 2004/05/06, 9:45,22.5,52,20.3,18.7
 2004/05/06,10:00,22.6,50,20.4,18.8
 2004/05/06,10:15,22.6,49,20.6,18.8
 2004/05/06,10:30,22.5,50,20.7,18.2
 2004/05/06,10:45,22.4,49,20.9,18.3
 2004/05/06,11:00,22.4,48,21,18.5
 2004/05/06,11:15,22.5,47,21.1,18.6
 2004/05/06,11:30,22.5,45,21.3,18.7
 2004/05/06,11:45,22.5,44,21.4,18.8
 2004/05/06,12:00,22.6,41,21.6,18.9
 2004/05/06,12:15,22.7,38,21.7,19
 2004/05/06,12:30,23.2,39,22,19.1
 2004/05/06,12:45,22.9,39,22.2,19.2
 2004/05/06,13:00,23.3,39,22.3,19.2
 2004/05/06,13:15,23.3,38,22.6,18.5
 2004/05/06,13:30,23.3,36,22.8,18.8
 2004/05/06,13:45,23.5,34,23,19
 2004/05/06,14:00,23.8,31,23.2,19.1
 2004/05/06,14:15,23.8,29,23.5,18
 2004/05/06,14:30,24,29,23.6,18.3
 2004/05/06,14:45,24.3,26,23.7,18.4
 2004/05/06,15:00,24.6,26,23.9,18.5
 2004/05/06,15:15,24.6,23,24.1,18.6
 2004/05/06,15:30,25,23,24.4,18.8
 2004/05/06,15:45,25.2,23,24.7,18.9
 2004/05/06,16:00,25.4,25,25,18.5
 2004/05/06,16:15,25.4,23,25.1,18.8
 2004/05/06,16:30,25.5,22,25.3,19
 2004/05/06,16:45,25.6,21,25.4,17.5
 2004/05/06,17:00,26.2,33,25.2,18.3
 2004/05/06,17:15,27.5,24,25.2,18.6
 2004/05/06,17:30,27.2,24,25.2,18.8
 2004/05/06,17:45,27,24,24.8,18.3
 2004/05/06,18:00,26.5,26,24.8,18.5
 2004/05/06,18:15,26.4,28,24.8,18.7
 2004/05/06,18:30,26.5,30,24.6,18.8
 2004/05/06,18:45,25.9,30,24.5,18.5
 2004/05/06,19:00,26.1,34,24.3,18.2
 2004/05/06,19:15,25.7,33,24.3,18.6
 2004/05/06,19:30,25.9,35,23.9,18.9
 2004/05/06,19:45,25.9,37,23.9,18.4
 2004/05/06,20:00,25.7,38,23.9,18.7
 2004/05/06,20:15,25.8,38,23.7,18.9
 2004/05/06,20:30,25.6,40,23.8,17.5
 2004/05/06,20:45,25.3,39,23.9,17.5
 2004/05/06,21:00,25,43,23.7,18.5
 2004/05/06,21:15,25.2,43,23.8,18.4
 2004/05/06,21:30,24.9,43,23.9,18.7
 2004/05/06,21:45,24.9,44,23.7,18.6
 2004/05/06,22:00,24.7,48,23.7,18.8
 2004/05/06,22:15,24.4,49,23.5,18.9
 2004/05/06,22:30,24.3,48,23.4,19
 2004/05/06,22:45,24.3,48,23.3,19
 2004/05/06,23:00,24.1,47,23.2,18.5
 2004/05/06,23:15,24,50,23.2,18.7
 2004/05/06,23:30,23.9,51,23.2,18.8
 2004/05/06,23:45,23.8,52,23.2,18.9
 2004/05/07, 0:00,23.7,52,23.1,19
 2004/05/07, 0:15,23.6,53,23,19
 2004/05/07, 0:30,23.4,53,22.9,19.1
 2004/05/07, 0:45,23.4,53,22.8,18.1
 2004/05/07, 1:00,23.2,54,22.8,18.6
 2004/05/07, 1:15,23.2,54,22.8,18.7
 2004/05/07, 1:30,23.1,55,22.7,18.8
 2004/05/07, 1:45,23.1,54,22.6,18.8
 2004/05/07, 2:00,23,54,22.5,18.8
 2004/05/07, 2:15,22.9,54,22.4,18.8
 2004/05/07, 2:30,22.8,54,22.3,18.7
 2004/05/07, 2:45,22.8,54,22.1,18.7
 2004/05/07, 3:00,22.7,54,22,18.7
 2004/05/07, 3:15,22.6,54,21.9,18.7
 2004/05/07, 3:30,22.4,54,21.7,18.6
 2004/05/07, 3:45,22.4,53,21.7,18.6
 2004/05/07, 4:00,22.4,53,21.5,18.5
 2004/05/07, 4:15,22.3,53,21.4,18.5
 2004/05/07, 4:30,22.3,52,21.2,18.5
 2004/05/07, 4:45,22.3,52,21.2,18.3
 2004/05/07, 5:00,22.2,52,21.1,17.9
 2004/05/07, 5:15,22.2,51,21,17.9
 2004/05/07, 5:30,22,52,20.9,17.9
 2004/05/07, 5:45,21.9,51,20.9,17.9
 2004/05/07, 6:00,21.9,51,20.7,18
 2004/05/07, 6:15,21.9,49,20.6,17.7
 2004/05/07, 6:30,21.8,50,20.6,17.2
 2004/05/07, 6:45,23,50,20.6,17.7
 2004/05/07, 7:00,23.4,46,20.7,17.4
 2004/05/07, 7:15,22.4,49,20.8,17.3
 2004/05/07, 7:30,23.2,50,20.7,17.8
 2004/05/07, 7:45,23.7,52,20.8,18
 2004/05/07, 8:00,23.2,50,20.9,17.9
 2004/05/07, 8:15,23.1,53,20.8,18.1
 2004/05/07, 8:30,23,53,20.9,18.2
 2004/05/07, 8:45,23,52,20.9,18.1
 2004/05/07, 9:00,22.7,50,21,18.3
 2004/05/07, 9:15,22.5,50,21.1,18.4
 2004/05/07, 9:30,22.8,48,21.1,18.5
 2004/05/07, 9:45,22.7,47,21.2,18.6
 2004/05/07,10:00,22.7,47,21.4,18
 2004/05/07,10:15,22.7,46,21.4,18.3
 2004/05/07,10:30,22.8,46,21.6,18.5
 2004/05/07,10:45,22.9,45,21.8,18.6
 2004/05/07,11:00,23,44,22,18.7
 2004/05/07,11:15,23.1,42,22.2,18.8
 2004/05/07,11:30,23.2,43,22.5,18.9
 2004/05/07,11:45,23.3,43,22.7,19
 2004/05/07,12:00,23.6,44,23,19.1
 2004/05/07,12:15,23.8,48,23.2,19.1
 2004/05/07,12:30,23.9,43,23.4,19.2
 2004/05/07,12:45,24,42,23.6,18.3
 2004/05/07,13:00,24.2,41,23.8,18.5
 2004/05/07,13:15,24.3,40,24,18.6
 2004/05/07,13:30,24.5,38,24.1,17.6
 2004/05/07,13:45,24.6,38,24.5,18.4
 2004/05/07,14:00,24.8,38,24.7,18.6
 2004/05/07,14:15,25.2,39,25,18.8
 2004/05/07,14:30,25.3,39,25.2,18.9
 2004/05/07,14:45,25.6,39,25.5,19
 2004/05/07,15:00,25.7,39,25.8,19.2
 2004/05/07,15:15,25.8,38,26.1,19.3
 2004/05/07,15:30,26,36,26.3,19.4
 2004/05/07,15:45,26.2,38,26.6,19.5
 2004/05/07,16:00,26.3,37,26.8,19.5
 2004/05/07,16:15,26.4,34,26.9,19.6
 2004/05/07,16:30,26.5,31,27.1,18.9
 2004/05/07,16:45,26.4,32,27.1,19.2
 2004/05/07,17:00,26.5,31,27,18.4
 2004/05/07,17:15,27.8,58,27,19.2
 2004/05/07,17:30,27.5,29,26.9,19.4
 2004/05/07,17:45,26.3,31,26.7,18.7
 2004/05/07,18:00,26.1,34,26.5,18.4
 2004/05/07,18:15,26.6,35,26.3,18.9
 2004/05/07,18:30,27,35,26.2,19.2
 2004/05/07,18:45,27.1,39,26.1,18.7
 2004/05/07,19:00,27,38,25.9,18.9
 2004/05/07,19:15,26.9,38,25.9,19.1
 2004/05/07,19:30,27,39,25.8,18.8
 2004/05/07,19:45,27.1,41,25.7,19.2
 2004/05/07,20:00,26.8,41,25.6,19.4