�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2002 0:00,0,2,0,2,0,2,13.4,0,80.8,0
11/1/2002 0:15,0,2,0,2,0,2,13.3,0,80.6,0
11/1/2002 0:30,0,2,0,2,0,2,13.3,0,80.3,0
11/1/2002 0:45,0,2,0,2,0,2,13.2,0,80.1,0
11/1/2002 1:00,0,2,0,2,0,2,13.2,0,79.8,0
11/1/2002 1:15,0,2,0,2,0,2,13.1,0,79.3,0
11/1/2002 1:30,0,2,0,2,0,2,13,0,78.8,0
11/1/2002 1:45,0,2,0,2,0,2,13,0,78.3,0
11/1/2002 2:00,0,2,0,2,0,2,12.9,0,77.8,0
11/1/2002 2:15,0,2,0,2,0,2,12.8,0,78.3,0
11/1/2002 2:30,0,2,0,2,0,2,12.8,0,78.8,0
11/1/2002 2:45,0,2,0,2,0,2,12.7,0,79.3,0
11/1/2002 3:00,0,2,0,2,0,2,12.7,0,79.8,0
11/1/2002 3:15,0,2,0,2,0,2,12.7,0,79.6,0
11/1/2002 3:30,0,2,0,2,0,2,12.7,0,79.3,0
11/1/2002 3:45,0,2,0,2,0,2,12.8,0,79.1,0
11/1/2002 4:00,0,2,0,2,0,2,12.8,0,78.8,0
11/1/2002 4:15,0,2,0,2,0,2,12.7,0,78.6,0
11/1/2002 4:30,0,2,0,2,0,2,12.7,0,78.3,0
11/1/2002 4:45,0,2,0,2,0,2,12.6,0,78.1,0
11/1/2002 5:00,0,2,0,2,0,2,12.6,0,77.8,0
11/1/2002 5:15,0,2,0,2,0,2,12.5,0,77.8,0
11/1/2002 5:30,0,2,0,2,0,2,12.5,0,77.8,0
11/1/2002 5:45,0,2,0,2,0,2,12.4,0,77.8,0
11/1/2002 6:00,0,2,0,2,0,2,12.4,0,77.8,0
11/1/2002 6:15,0,2,0,2,0,2,12.4,0,77.8,0
11/1/2002 6:30,0,2,0,2,0,2,12.4,0,77.8,0
11/1/2002 6:45,0,2,0,2,0,2,12.5,0,77.8,0
11/1/2002 7:00,0,2,0,2,0,2,12.5,0,77.8,0
11/1/2002 7:15,0,2,0,2,0,2,12.5,0,77.6,0
11/1/2002 7:30,0,2,0,2,0,2,12.4,0,77.3,0
11/1/2002 7:45,0,2,0,2,0,2,12.4,0,77.1,0
11/1/2002 8:00,0,2,0,2,0,2,12.4,0,76.8,0
11/1/2002 8:15,0,2,0,2,0,2,12.5,0,75.6,0
11/1/2002 8:30,0,2,0,2,0,2,12.6,0,74.3,0
11/1/2002 8:45,0,2,0,2,0,2,12.8,0,73.1,0
11/1/2002 9:00,0,2,0,2,0,2,12.9,0,71.8,0
11/1/2002 9:15,0,2,0,2,0,2,13,0,70.3,0
11/1/2002 9:30,0,2,0,2,0,2,13.1,0,68.8,0
11/1/2002 9:45,0,2,0,2,0,2,13.2,0,67.3,0
11/1/2002 10:00,0,2,0,2,0,2,13.3,0,65.8,0
11/1/2002 10:15,0,2,0,2,0,2,12.9,0,71.1,0
11/1/2002 10:30,0,2,0,2,0,2,12.6,0,76.3,0
11/1/2002 10:45,0,2,0,2,0,2,12.2,0,81.6,0
11/1/2002 11:00,0,2,0,2,0,2,11.9,0,86.8,0
11/1/2002 11:15,0,2,0,2,0,2,11.8,0,87.3,0
11/1/2002 11:30,0,2,0,2,0,2,11.8,0,87.8,0
11/1/2002 11:45,0,2,0,2,0,2,11.7,0,88.3,0
11/1/2002 12:00,0,2,0,2,0,2,11.7,0,88.8,0
11/1/2002 12:15,0,2,0,2,0,2,11.7,0,90.1,0
11/1/2002 12:30,0,2,0,2,0,2,11.7,0,91.3,0
11/1/2002 12:45,0,2,0,2,0,2,11.8,0,92.6,0
11/1/2002 13:00,0,2,0,2,0,2,11.8,0,93.8,0
11/1/2002 13:15,0,2,0,2,0,2,11.8,0,94.1,0
11/1/2002 13:30,0,2,0,2,0,2,11.8,0,94.3,0
11/1/2002 13:45,0,2,0,2,0,2,11.8,0,94.6,0
11/1/2002 14:00,0,2,0,2,0,2,11.8,0,94.8,0
11/1/2002 14:15,0,2,0,2,0,2,11.7,0,95.1,0
11/1/2002 14:30,0,2,0,2,0,2,11.6,0,95.3,0
11/1/2002 14:45,0,2,0,2,0,2,11.6,0,95.6,0
11/1/2002 15:00,0,2,0,2,0,2,11.5,0,95.8,0
11/1/2002 15:15,0,2,0,2,0,2,11.4,0,95.6,0
11/1/2002 15:30,0,2,0,2,0,2,11.4,0,95.3,0
11/1/2002 15:45,0,2,0,2,0,2,11.3,0,95.1,0
11/1/2002 16:00,0,2,0,2,0,2,11.3,0,94.8,0
11/1/2002 16:15,0,2,0,2,0,2,11.3,0,95.1,0
11/1/2002 16:30,0,2,0,2,0,2,11.4,0,95.3,0
11/1/2002 16:45,0,2,0,2,0,2,11.4,0,95.6,0
11/1/2002 17:00,0,2,0,2,0,2,11.5,0,95.8,0
11/1/2002 17:15,0,2,0,2,0,2,11.5,0,95.6,0
11/1/2002 17:30,0,2,0,2,0,2,11.5,0,95.3,0
11/1/2002 17:45,0,2,0,2,0,2,11.6,0,95.1,0
11/1/2002 18:00,0,2,0,2,0,2,11.6,0,94.8,0
11/1/2002 18:15,0,2,0,2,0,2,11.6,0,94.6,0
11/1/2002 18:30,0,2,0,2,0,2,11.6,0,94.3,0
11/1/2002 18:45,0,2,0,2,0,2,11.7,0,94.1,0
11/1/2002 19:00,0,2,0,2,0,2,11.7,0,93.8,0
11/1/2002 19:15,0,2,0,2,0,2,11.7,0,93.8,0
11/1/2002 19:30,0,2,0,2,0,2,11.6,0,93.8,0
11/1/2002 19:45,0,2,0,2,0,2,11.6,0,93.8,0
11/1/2002 20:00,0,2,0,2,0,2,11.6,0,93.8,0
11/1/2002 20:15,0,2,0,2,0,2,11.5,0,94.1,0
11/1/2002 20:30,0,2,0,2,0,2,11.5,0,94.3,0
11/1/2002 20:45,0,2,0,2,0,2,11.4,0,94.6,0
11/1/2002 21:00,0,2,0,2,0,2,11.4,0,94.8,0
11/1/2002 21:15,0,2,0,2,0,2,11.4,0,94.8,0
11/1/2002 21:30,0,2,0,2,0,2,11.3,0,94.8,0
11/1/2002 21:45,0,2,0,2,0,2,11.3,0,94.8,0
11/1/2002 22:00,0,2,0,2,0,2,11.3,0,94.8,0
11/1/2002 22:15,0,2,0,2,0,2,11.8,0,93.8,0
11/1/2002 22:30,0,2,0,2,0,2,12.4,0,92.8,0
11/1/2002 22:45,0,2,0,2,0,2,12.9,0,91.8,0
11/1/2002 23:00,0,2,0,2,0,2,13.5,0,90.8,0
11/1/2002 23:15,0,2,0,2,0,2,13.5,0,91.1,0
11/1/2002 23:30,0,2,0,2,0,2,13.4,0,91.3,0
11/1/2002 23:45,0,2,0,2,0,2,13.4,0,91.6,0
11/2/2002 0:00,0,2,0,2,0,2,13.4,0,91.8,0
11/2/2002 0:15,0,2,0,2,0,2,13,0,92.1,0
11/2/2002 0:30,0,2,0,2,0,2,12.6,0,92.3,0
11/2/2002 0:45,0,2,0,2,0,2,12.3,0,92.6,0
11/2/2002 1:00,0,2,0,2,0,2,11.9,0,92.8,0
11/2/2002 1:15,0,2,0,2,0,2,12.1,0,93.1,0
11/2/2002 1:30,0,2,0,2,0,2,12.3,0,93.3,0
11/2/2002 1:45,0,2,0,2,0,2,12.6,0,93.6,0
11/2/2002 2:00,0,2,0,2,0,2,12.8,0,93.8,0
11/2/2002 2:15,0,2,0,2,0,2,12.9,0,87.3,0
11/2/2002 2:30,0,2,0,2,0,2,13,0,80.8,0
11/2/2002 2:45,0,2,0,2,0,2,13.2,0,74.3,0
11/2/2002 3:00,0,2,0,2,0,2,13.3,0,67.8,0
11/2/2002 3:15,0,2,0,2,0,2,12.9,0,64.1,0
11/2/2002 3:30,0,2,0,2,0,2,12.5,0,60.3,0
11/2/2002 3:45,0,2,0,2,0,2,12.2,0,56.6,0
11/2/2002 4:00,0,2,0,2,0,2,11.8,0,52.8,0
11/2/2002 4:15,0,2,0,2,0,2,11.5,0,53,0
11/2/2002 4:30,0,2,0,2,0,2,11.3,0,53.3,0
11/2/2002 4:45,0,2,0,2,0,2,11,0,53.5,0
11/2/2002 5:00,0,2,0,2,0,2,10.8,0,53.8,0
11/2/2002 5:15,0,2,0,2,0,2,10.7,0,52.5,0
11/2/2002 5:30,0,2,0,2,0,2,10.6,0,51.3,0
11/2/2002 5:45,0,2,0,2,0,2,10.6,0,50,0
11/2/2002 6:00,0,2,0,2,0,2,10.5,0,48.8,0
11/2/2002 6:15,0,2,0,2,0,2,10.6,0,48.8,0
11/2/2002 6:30,0,2,0,2,0,2,10.6,0,48.8,0
11/2/2002 6:45,0,2,0,2,0,2,10.7,0,48.8,0
11/2/2002 7:00,0,2,0,2,0,2,10.8,0,48.8,0
11/2/2002 7:15,0,2,0,2,0,2,11,0,48.8,0
11/2/2002 7:30,0,2,0,2,0,2,11.3,0,48.8,0
11/2/2002 7:45,0,2,0,2,0,2,11.5,0,48.8,0
11/2/2002 8:00,0,2,0,2,0,2,11.8,0,48.8,0
11/2/2002 8:15,0,2,0,2,0,2,12.2,0,46.3,0
11/2/2002 8:30,0,2,0,2,0,2,12.6,0,43.8,0
11/2/2002 8:45,0,2,0,2,0,2,13.1,0,41.3,0
11/2/2002 9:00,0,2,0,2,0,2,13.5,0,38.8,0
11/2/2002 9:15,0,2,0,2,0,2,13.7,0,37.5,0
11/2/2002 9:30,0,2,0,2,0,2,13.9,0,36.3,0
11/2/2002 9:45,0,2,0,2,0,2,14.1,0,35,0
11/2/2002 10:00,0,2,0,2,0,2,14.3,0,33.8,0
11/2/2002 10:15,0,2,0,2,0,2,14.6,0,33.3,0
11/2/2002 10:30,0,2,0,2,0,2,14.9,0,32.8,0
11/2/2002 10:45,0,2,0,2,0,2,15.2,0,32.3,0
11/2/2002 11:00,0,2,0,2,0,2,15.5,0,31.8,0
11/2/2002 11:15,0,2,0,2,0,2,15.8,0,31.8,0
11/2/2002 11:30,0,2,0,2,0,2,16.2,0,31.8,0
11/2/2002 11:45,0,2,0,2,0,2,16.5,0,31.8,0
11/2/2002 12:00,0,2,0,2,0,2,16.9,0,31.8,0
11/2/2002 12:15,0,2,0,2,0,2,16.7,0,31.3,0
11/2/2002 12:30,0,2,0,2,0,2,16.4,0,30.8,0
11/2/2002 12:45,0,2,0,2,0,2,16.2,0,30.3,0
11/2/2002 13:00,0,2,0,2,0,2,16,0,29.8,0
11/2/2002 13:15,0,2,0,2,0,2,15.9,0,29.8,0
11/2/2002 13:30,0,2,0,2,0,2,15.9,0,29.8,0
11/2/2002 13:45,0,2,0,2,0,2,15.8,0,29.8,0
11/2/2002 14:00,0,2,0,2,0,2,15.8,0,29.8,0
11/2/2002 14:15,0,2,0,2,0,2,15.7,0,30.3,0
11/2/2002 14:30,0,2,0,2,0,2,15.5,0,30.8,0
11/2/2002 14:45,0,2,0,2,0,2,15.4,0,31.3,0
11/2/2002 15:00,0,2,0,2,0,2,15.3,0,31.8,0
11/2/2002 15:15,0,2,0,2,0,2,15.3,0,32.5,0
11/2/2002 15:30,0,2,0,2,0,2,15.2,0,33.3,0
11/2/2002 15:45,0,2,0,2,0,2,15.2,0,34,0
11/2/2002 16:00,0,2,0,2,0,2,15.2,0,34.8,0
11/2/2002 16:15,0,2,0,2,0,2,14.9,0,37.8,0
11/2/2002 16:30,0,2,0,2,0,2,14.6,0,40.8,0
11/2/2002 16:45,0,2,0,2,0,2,14.3,0,43.8,0
11/2/2002 17:00,0,2,0,2,0,2,14,0,46.8,0
11/2/2002 17:15,0,2,0,2,0,2,14,0,45.8,0
11/2/2002 17:30,0,2,0,2,0,2,14,0,44.8,0
11/2/2002 17:45,0,2,0,2,0,2,14,0,43.8,0
11/2/2002 18:00,0,2,0,2,0,2,14,0,42.8,0
11/2/2002 18:15,0,2,0,2,0,2,13.8,0,44.3,0
11/2/2002 18:30,0,2,0,2,0,2,13.5,0,45.8,0
11/2/2002 18:45,0,2,0,2,0,2,13.3,0,47.3,0
11/2/2002 19:00,0,2,0,2,0,2,13.1,0,48.8,0
11/2/2002 19:15,0,2,0,2,0,2,13,0,49.5,0
11/2/2002 19:30,0,2,0,2,0,2,12.8,0,50.3,0
11/2/2002 19:45,0,2,0,2,0,2,12.7,0,51,0
11/2/2002 20:00,0,2,0,2,0,2,12.6,0,51.8,0
11/2/2002 20:15,0,2,0,2,0,2,12.4,0,52.5,0
11/2/2002 20:30,0,2,0,2,0,2,12.2,0,53.3,0
11/2/2002 20:45,0,2,0,2,0,2,12,0,54,0
11/2/2002 21:00,0,2,0,2,0,2,11.8,0,54.8,0
11/2/2002 21:15,0,2,0,2,0,2,11.6,0,56.8,0
11/2/2002 21:30,0,2,0,2,0,2,11.3,0,58.8,0
11/2/2002 21:45,0,2,0,2,0,2,11.1,0,60.8,0
11/2/2002 22:00,0,2,0,2,0,2,10.9,0,62.8,0
11/2/2002 22:15,0,2,0,2,0,2,10.6,0,63.8,0
11/2/2002 22:30,0,2,0,2,0,2,10.3,0,64.8,0
11/2/2002 22:45,0,2,0,2,0,2,10.1,0,65.8,0
11/2/2002 23:00,0,2,0,2,0,2,9.8,0,66.8,0
11/2/2002 23:15,0,2,0,2,0,2,9.7,0,66.1,0
11/2/2002 23:30,0,2,0,2,0,2,9.6,0,65.3,0
11/2/2002 23:45,0,2,0,2,0,2,9.5,0,64.6,0
11/3/2002 0:00,0,2,0,2,0,2,9.4,0,63.8,0
11/3/2002 0:15,0,2,0,2,0,2,9.3,0,63.3,0
11/3/2002 0:30,0,2,0,2,0,2,9.2,0,62.8,0
11/3/2002 0:45,0,2,0,2,0,2,9.2,0,62.3,0
11/3/2002 1:00,0,2,0,2,0,2,9.1,0,61.8,0
11/3/2002 1:15,0,2,0,2,0,2,8.9,0,63.3,0
11/3/2002 1:30,0,2,0,2,0,2,8.7,0,64.8,0
11/3/2002 1:45,0,2,0,2,0,2,8.6,0,66.3,0
11/3/2002 2:00,0,2,0,2,0,2,8.4,0,67.8,0
11/3/2002 2:15,0,2,0,2,0,2,8.1,0,68.6,0
11/3/2002 2:30,0,2,0,2,0,2,7.9,0,69.3,0
11/3/2002 2:45,0,2,0,2,0,2,7.6,0,70.1,0
11/3/2002 3:00,0,2,0,2,0,2,7.4,0,70.8,0
11/3/2002 3:15,0,2,0,2,0,2,7.3,0,71.3,0
11/3/2002 3:30,0,2,0,2,0,2,7.2,0,71.8,0
11/3/2002 3:45,0,2,0,2,0,2,7.1,0,72.3,0
11/3/2002 4:00,0,2,0,2,0,2,7,0,72.8,0
11/3/2002 4:15,0,2,0,2,0,2,7.1,0,72.6,0
11/3/2002 4:30,0,2,0,2,0,2,7.1,0,72.3,0
11/3/2002 4:45,0,2,0,2,0,2,7.2,0,72.1,0
11/3/2002 5:00,0,2,0,2,0,2,7.3,0,71.8,0
11/3/2002 5:15,0,2,0,2,0,2,7.2,0,73.1,0
11/3/2002 5:30,0,2,0,2,0,2,7.1,0,74.3,0
11/3/2002 5:45,0,2,0,2,0,2,7.1,0,75.6,0
11/3/2002 6:00,0,2,0,2,0,2,7,0,76.8,0
11/3/2002 6:15,0,2,0,2,0,2,7.2,0,76.3,0
11/3/2002 6:30,0,2,0,2,0,2,7.3,0,75.8,0
11/3/2002 6:45,0,2,0,2,0,2,7.5,0,75.3,0
11/3/2002 7:00,0,2,0,2,0,2,7.7,0,74.8,0
11/3/2002 7:15,0,2,0,2,0,2,8.3,0,70.3,0
11/3/2002 7:30,0,2,0,2,0,2,8.9,0,65.8,0
11/3/2002 7:45,0,2,0,2,0,2,9.6,0,61.3,0
11/3/2002 8:00,0,2,0,2,0,2,10.2,0,56.8,0
11/3/2002 8:15,0,2,0,2,0,2,10.7,0,58,0
11/3/2002 8:30,0,2,0,2,0,2,11.3,0,59.3,0
11/3/2002 8:45,0,2,0,2,0,2,11.8,0,60.5,0
11/3/2002 9:00,0,2,0,2,0,2,12.4,0,61.8,0
11/3/2002 9:15,0,2,0,2,0,2,12.8,0,59.8,0
11/3/2002 9:30,0,2,0,2,0,2,13.1,0,57.8,0
11/3/2002 9:45,0,2,0,2,0,2,13.5,0,55.8,0
11/3/2002 10:00,0,2,0,2,0,2,13.9,0,53.8,0
11/3/2002 10:15,0,2,0,2,0,2,14,0,53,0
11/3/2002 10:30,0,2,0,2,0,2,14.1,0,52.3,0
11/3/2002 10:45,0,2,0,2,0,2,14.2,0,51.5,0
11/3/2002 11:00,0,2,0,2,0,2,14.3,0,50.8,0
11/3/2002 11:15,0,2,0,2,0,2,14.7,0,52,0
11/3/2002 11:30,0,2,0,2,0,2,15.2,0,53.3,0
11/3/2002 11:45,0,2,0,2,0,2,15.6,0,54.5,0
11/3/2002 12:00,0,2,0,2,0,2,16.1,0,55.8,0
11/3/2002 12:15,0,2,0,2,0,2,16.4,0,51.5,0
11/3/2002 12:30,0,2,0,2,0,2,16.6,0,47.3,0
11/3/2002 12:45,0,2,0,2,0,2,16.9,0,43,0
11/3/2002 13:00,0,2,0,2,0,2,17.2,0,38.8,0
11/3/2002 13:15,0,2,0,2,0,2,17.1,0,40,0
11/3/2002 13:30,0,2,0,2,0,2,17,0,41.3,0
11/3/2002 13:45,0,2,0,2,0,2,17,0,42.5,0
11/3/2002 14:00,0,2,0,2,0,2,16.9,0,43.8,0
11/3/2002 14:15,0,2,0,2,0,2,16.9,0,44.8,0
11/3/2002 14:30,0,2,0,2,0,2,16.8,0,45.8,0
11/3/2002 14:45,0,2,0,2,0,2,16.8,0,46.8,0
11/3/2002 15:00,0,2,0,2,0,2,16.8,0,47.8,0
11/3/2002 15:15,0,2,0,2,0,2,16.6,0,48,0
11/3/2002 15:30,0,2,0,2,0,2,16.5,0,48.3,0
11/3/2002 15:45,0,2,0,2,0,2,16.3,0,48.5,0
11/3/2002 16:00,0,2,0,2,0,2,16.2,0,48.8,0
11/3/2002 16:15,0,2,0,2,0,2,16.1,0,48.5,0
11/3/2002 16:30,0,2,0,2,0,2,15.9,0,48.3,0
11/3/2002 16:45,0,2,0,2,0,2,15.8,0,48,0
11/3/2002 17:00,0,2,0,2,0,2,15.7,0,47.8,0
11/3/2002 17:15,0,2,0,2,0,2,15.5,0,48.3,0
11/3/2002 17:30,0,2,0,2,0,2,15.4,0,48.8,0
11/3/2002 17:45,0,2,0,2,0,2,15.2,0,49.3,0
11/3/2002 18:00,0,2,0,2,0,2,15.1,0,49.8,0
11/3/2002 18:15,0,2,0,2,0,2,15,0,51,0
11/3/2002 18:30,0,2,0,2,0,2,14.9,0,52.3,0
11/3/2002 18:45,0,2,0,2,0,2,14.9,0,53.5,0
11/3/2002 19:00,0,2,0,2,0,2,14.8,0,54.8,0
11/3/2002 19:15,0,2,0,2,0,2,14.7,0,55.5,0
11/3/2002 19:30,0,2,0,2,0,2,14.6,0,56.3,0
11/3/2002 19:45,0,2,0,2,0,2,14.5,0,57,0
11/3/2002 20:00,0,2,0,2,0,2,14.4,0,57.8,0
11/3/2002 20:15,0,2,0,2,0,2,14.4,0,58.3,0
11/3/2002 20:30,0,2,0,2,0,2,14.5,0,58.8,0
11/3/2002 20:45,0,2,0,2,0,2,14.5,0,59.3,0
11/3/2002 21:00,0,2,0,2,0,2,14.6,0,59.8,0
11/3/2002 21:15,0,2,0,2,0,2,14.5,0,59.5,0
11/3/2002 21:30,0,2,0,2,0,2,14.5,0,59.3,0
11/3/2002 21:45,0,2,0,2,0,2,14.4,0,59,0
11/3/2002 22:00,0,2,0,2,0,2,14.4,0,58.8,0
11/3/2002 22:15,0,2,0,2,0,2,14.1,0,58.8,0
11/3/2002 22:30,0,2,0,2,0,2,13.8,0,58.8,0
11/3/2002 22:45,0,2,0,2,0,2,13.6,0,58.8,0
11/3/2002 23:00,0,2,0,2,0,2,13.3,0,58.8,0
11/3/2002 23:15,0,2,0,2,0,2,13,0,57.8,0
11/3/2002 23:30,0,2,0,2,0,2,12.7,0,56.8,0
11/3/2002 23:45,0,2,0,2,0,2,12.4,0,55.8,0
11/4/2002 0:00,0,2,0,2,0,2,12.1,0,54.8,0
11/4/2002 0:15,0,2,0,2,0,2,11.8,0,55,0
11/4/2002 0:30,0,2,0,2,0,2,11.4,0,55.3,0
11/4/2002 0:45,0,2,0,2,0,2,11.1,0,55.5,0
11/4/2002 1:00,0,2,0,2,0,2,10.8,0,55.8,0
11/4/2002 1:15,0,2,0,2,0,2,10.7,0,55.8,0
11/4/2002 1:30,0,2,0,2,0,2,10.6,0,55.8,0
11/4/2002 1:45,0,2,0,2,0,2,10.6,0,55.8,0
11/4/2002 2:00,0,2,0,2,0,2,10.5,0,55.8,0
11/4/2002 2:15,0,2,0,2,0,2,10.2,0,58.3,0
11/4/2002 2:30,0,2,0,2,0,2,10,0,60.8,0
11/4/2002 2:45,0,2,0,2,0,2,9.7,0,63.3,0
11/4/2002 3:00,0,2,0,2,0,2,9.5,0,65.8,0
11/4/2002 3:15,0,2,0,2,0,2,9.4,0,65.8,0
11/4/2002 3:30,0,2,0,2,0,2,9.4,0,65.8,0
11/4/2002 3:45,0,2,0,2,0,2,9.3,0,65.8,0
11/4/2002 4:00,0,2,0,2,0,2,9.3,0,65.8,0
11/4/2002 4:15,0,2,0,2,0,2,9.2,0,65.8,0
11/4/2002 4:30,0,2,0,2,0,2,9.1,0,65.8,0
11/4/2002 4:45,0,2,0,2,0,2,9.1,0,65.8,0
11/4/2002 5:00,0,2,0,2,0,2,9,0,65.8,0
11/4/2002 5:15,0,2,0,2,0,2,9.1,0,65.3,0
11/4/2002 5:30,0,2,0,2,0,2,9.1,0,64.8,0
11/4/2002 5:45,0,2,0,2,0,2,9.2,0,64.3,0
11/4/2002 6:00,0,2,0,2,0,2,9.3,0,63.8,0
11/4/2002 6:15,0,2,0,2,0,2,9.6,0,64.3,0
11/4/2002 6:30,0,2,0,2,0,2,10,0,64.8,0
11/4/2002 6:45,0,2,0,2,0,2,10.3,0,65.3,0
11/4/2002 7:00,0,2,0,2,0,2,10.7,0,65.8,0
11/4/2002 7:15,0,2,0,2,0,2,10.7,0,64.6,0
11/4/2002 7:30,0,2,0,2,0,2,10.8,0,63.3,0
11/4/2002 7:45,0,2,0,2,0,2,10.8,0,62.1,0
11/4/2002 8:00,0,2,0,2,0,2,10.9,0,60.8,0
11/4/2002 8:15,0,2,0,2,0,2,11.5,0,60,0
11/4/2002 8:30,0,2,0,2,0,2,12.1,0,59.3,0
11/4/2002 8:45,0,2,0,2,0,2,12.7,0,58.5,0
11/4/2002 9:00,0,2,0,2,0,2,13.3,0,57.8,0
11/4/2002 9:15,0,2,0,2,0,2,13.7,0,54.5,0
11/4/2002 9:30,0,2,0,2,0,2,14,0,51.3,0
11/4/2002 9:45,0,2,0,2,0,2,14.4,0,48,0
11/4/2002 10:00,0,2,0,2,0,2,14.8,0,44.8,0
11/4/2002 10:15,0,2,0,2,0,2,14.9,0,43.8,0
11/4/2002 10:30,0,2,0,2,0,2,14.9,0,42.8,0
11/4/2002 10:45,0,2,0,2,0,2,15,0,41.8,0
11/4/2002 11:00,0,2,0,2,0,2,15.1,0,40.8,0
11/4/2002 11:15,0,2,0,2,0,2,15.2,0,41.3,0
11/4/2002 11:30,0,2,0,2,0,2,15.3,0,41.8,0
11/4/2002 11:45,0,2,0,2,0,2,15.5,0,42.3,0
11/4/2002 12:00,0,2,0,2,0,2,15.6,0,42.8,0
11/4/2002 12:15,0,2,0,2,0,2,15.7,0,42.3,0
11/4/2002 12:30,0,2,0,2,0,2,15.8,0,41.8,0
11/4/2002 12:45,0,2,0,2,0,2,16,0,41.3,0
11/4/2002 13:00,0,2,0,2,0,2,16.1,0,40.8,0
11/4/2002 13:15,0,2,0,2,0,2,15.9,0,41.3,0
11/4/2002 13:30,0,2,0,2,0,2,15.7,0,41.8,0
11/4/2002 13:45,0,2,0,2,0,2,15.6,0,42.3,0
11/4/2002 14:00,0,2,0,2,0,2,15.4,0,42.8,0
11/4/2002 14:15,0,2,0,2,0,2,15.5,0,42.8,0
11/4/2002 14:30,0,2,0,2,0,2,15.7,0,42.8,0
11/4/2002 14:45,0,2,0,2,0,2,15.8,0,42.8,0
11/4/2002 15:00,0,2,0,2,0,2,16,0,42.8,0
11/4/2002 15:15,0,2,0,2,0,2,15.9,0,40.3,0
11/4/2002 15:30,0,2,0,2,0,2,15.9,0,37.8,0
11/4/2002 15:45,0,2,0,2,0,2,15.8,0,35.3,0
11/4/2002 16:00,0,2,0,2,0,2,15.8,0,32.8,0
11/4/2002 16:15,0,2,0,2,0,2,15.2,0,36,0
11/4/2002 16:30,0,2,0,2,0,2,14.6,0,39.3,0
11/4/2002 16:45,0,2,0,2,0,2,14.1,0,42.5,0
11/4/2002 17:00,0,2,0,2,0,2,13.5,0,45.8,0
11/4/2002 17:15,0,2,0,2,0,2,13.2,0,47.5,0
11/4/2002 17:30,0,2,0,2,0,2,13,0,49.3,0
11/4/2002 17:45,0,2,0,2,0,2,12.7,0,51,0
11/4/2002 18:00,0,2,0,2,0,2,12.5,0,52.8,0
11/4/2002 18:15,0,2,0,2,0,2,12.2,0,57.1,0
11/4/2002 18:30,0,2,0,2,0,2,11.8,0,61.3,0
11/4/2002 18:45,0,2,0,2,0,2,11.5,0,65.6,0
11/4/2002 19:00,0,2,0,2,0,2,11.2,0,69.8,0
11/4/2002 19:15,0,2,0,2,0,2,10.9,0,66.8,0
11/4/2002 19:30,0,2,0,2,0,2,10.6,0,63.8,0
11/4/2002 19:45,0,2,0,2,0,2,10.4,0,60.8,0
11/4/2002 20:00,0,2,0,2,0,2,10.1,0,57.8,0
11/4/2002 20:15,0,2,0,2,0,2,10,0,57.5,0
11/4/2002 20:30,0,2,0,2,0,2,9.8,0,57.3,0
11/4/2002 20:45,0,2,0,2,0,2,9.7,0,57,0
11/4/2002 21:00,0,2,0,2,0,2,9.6,0,56.8,0
11/4/2002 21:15,0,2,0,2,0,2,9.4,0,57.3,0
11/4/2002 21:30,0,2,0,2,0,2,9.3,0,57.8,0
11/4/2002 21:45,0,2,0,2,0,2,9.1,0,58.3,0
11/4/2002 22:00,0,2,0,2,0,2,9,0,58.8,0
11/4/2002 22:15,0,2,0,2,0,2,8.9,0,59.5,0
11/4/2002 22:30,0,2,0,2,0,2,8.8,0,60.3,0
11/4/2002 22:45,0,2,0,2,0,2,8.8,0,61,0
11/4/2002 23:00,0,2,0,2,0,2,8.7,0,61.8,0
11/4/2002 23:15,0,2,0,2,0,2,8.7,0,62,0
11/4/2002 23:30,0,2,0,2,0,2,8.7,0,62.3,0
11/4/2002 23:45,0,2,0,2,0,2,8.8,0,62.5,0
11/5/2002 0:00,0,2,0,2,0,2,8.8,0,62.8,0
11/5/2002 0:15,0,2,0,2,0,2,8.7,0,63.8,0
11/5/2002 0:30,0,2,0,2,0,2,8.5,0,64.8,0
11/5/2002 0:45,0,2,0,2,0,2,8.4,0,65.8,0
11/5/2002 1:00,0,2,0,2,0,2,8.3,0,66.8,0
11/5/2002 1:15,0,2,0,2,0,2,8.1,0,66.3,0
11/5/2002 1:30,0,2,0,2,0,2,7.8,0,65.8,0
11/5/2002 1:45,0,2,0,2,0,2,7.6,0,65.3,0
11/5/2002 2:00,0,2,0,2,0,2,7.4,0,64.8,0
11/5/2002 2:15,0,2,0,2,0,2,7.4,0,64.1,0
11/5/2002 2:30,0,2,0,2,0,2,7.4,0,63.3,0
11/5/2002 2:45,0,2,0,2,0,2,7.4,0,62.6,0
11/5/2002 3:00,0,2,0,2,0,2,7.4,0,61.8,0
11/5/2002 3:15,0,2,0,2,0,2,7.3,0,61.8,0
11/5/2002 3:30,0,2,0,2,0,2,7.3,0,61.8,0
11/5/2002 3:45,0,2,0,2,0,2,7.2,0,61.8,0
11/5/2002 4:00,0,2,0,2,0,2,7.2,0,61.8,0
11/5/2002 4:15,0,2,0,2,0,2,7.1,0,63.3,0
11/5/2002 4:30,0,2,0,2,0,2,7,0,64.8,0
11/5/2002 4:45,0,2,0,2,0,2,6.9,0,66.3,0
11/5/2002 5:00,0,2,0,2,0,2,6.8,0,67.8,0
11/5/2002 5:15,0,2,0,2,0,2,6.8,0,66.8,0
11/5/2002 5:30,0,2,0,2,0,2,6.9,0,65.8,0
11/5/2002 5:45,0,2,0,2,0,2,6.9,0,64.8,0
11/5/2002 6:00,0,2,0,2,0,2,7,0,63.8,0
11/5/2002 6:15,0,2,0,2,0,2,7.1,0,64.1,0
11/5/2002 6:30,0,2,0,2,0,2,7.1,0,64.3,0
11/5/2002 6:45,0,2,0,2,0,2,7.2,0,64.6,0
11/5/2002 7:00,0,2,0,2,0,2,7.3,0,64.8,0
11/5/2002 7:15,0,2,0,2,0,2,7.6,0,63.8,0
11/5/2002 7:30,0,2,0,2,0,2,7.9,0,62.8,0
11/5/2002 7:45,0,2,0,2,0,2,8.2,0,61.8,0
11/5/2002 8:00,0,2,0,2,0,2,8.5,0,60.8,0
11/5/2002 8:15,0,2,0,2,0,2,9.2,0,58.8,0
11/5/2002 8:30,0,2,0,2,0,2,9.9,0,56.8,0
11/5/2002 8:45,0,2,0,2,0,2,10.6,0,54.8,0
11/5/2002 9:00,0,2,0,2,0,2,11.3,0,52.8,0
11/5/2002 9:15,0,2,0,2,0,2,11.4,0,51.3,0
11/5/2002 9:30,0,2,0,2,0,2,11.5,0,49.8,0
11/5/2002 9:45,0,2,0,2,0,2,11.7,0,48.3,0
11/5/2002 10:00,0,2,0,2,0,2,11.8,0,46.8,0
11/5/2002 10:15,0,2,0,2,0,2,12,0,46.5,0
11/5/2002 10:30,0,2,0,2,0,2,12.1,0,46.3,0
11/5/2002 10:45,0,2,0,2,0,2,12.3,0,46,0
11/5/2002 11:00,0,2,0,2,0,2,12.5,0,45.8,0
11/5/2002 11:15,0,2,0,2,0,2,12.9,0,44,0
11/5/2002 11:30,0,2,0,2,0,2,13.2,0,42.3,0
11/5/2002 11:45,0,2,0,2,0,2,13.6,0,40.5,0
11/5/2002 12:00,0,2,0,2,0,2,14,0,38.8,0
11/5/2002 12:15,0,2,0,2,0,2,14.3,0,37.5,0
11/5/2002 12:30,0,2,0,2,0,2,14.5,0,36.3,0
11/5/2002 12:45,0,2,0,2,0,2,14.8,0,35,0
11/5/2002 13:00,0,2,0,2,0,2,15.1,0,33.8,0
11/5/2002 13:15,0,2,0,2,0,2,14.9,0,34.5,0
11/5/2002 13:30,0,2,0,2,0,2,14.8,0,35.3,0
11/5/2002 13:45,0,2,0,2,0,2,14.6,0,36,0
11/5/2002 14:00,0,2,0,2,0,2,14.5,0,36.8,0
11/5/2002 14:15,0,2,0,2,0,2,14.5,0,36.3,0
11/5/2002 14:30,0,2,0,2,0,2,14.5,0,35.8,0
11/5/2002 14:45,0,2,0,2,0,2,14.5,0,35.3,0
11/5/2002 15:00,0,2,0,2,0,2,14.5,0,34.8,0
11/5/2002 15:15,0,2,0,2,0,2,14.4,0,35.8,0
11/5/2002 15:30,0,2,0,2,0,2,14.4,0,36.8,0
11/5/2002 15:45,0,2,0,2,0,2,14.3,0,37.8,0
11/5/2002 16:00,0,2,0,2,0,2,14.3,0,38.8,0
11/5/2002 16:15,0,2,0,2,0,2,14.2,0,37.5,0
11/5/2002 16:30,0,2,0,2,0,2,14.1,0,36.3,0
11/5/2002 16:45,0,2,0,2,0,2,14.1,0,35,0
11/5/2002 17:00,0,2,0,2,0,2,14,0,33.8,0
11/5/2002 17:15,0,2,0,2,0,2,13.8,0,34.5,0
11/5/2002 17:30,0,2,0,2,0,2,13.5,0,35.3,0
11/5/2002 17:45,0,2,0,2,0,2,13.3,0,36,0
11/5/2002 18:00,0,2,0,2,0,2,13.1,0,36.8,0
11/5/2002 18:15,0,2,0,2,0,2,12.8,0,38.8,0
11/5/2002 18:30,0,2,0,2,0,2,12.5,0,40.8,0
11/5/2002 18:45,0,2,0,2,0,2,12.3,0,42.8,0
11/5/2002 19:00,0,2,0,2,0,2,12,0,44.8,0
11/5/2002 19:15,0,2,0,2,0,2,11.7,0,48.3,0
11/5/2002 19:30,0,2,0,2,0,2,11.3,0,51.8,0
11/5/2002 19:45,0,2,0,2,0,2,11,0,55.3,0
11/5/2002 20:00,0,2,0,2,0,2,10.7,0,58.8,0
11/5/2002 20:15,0,2,0,2,0,2,10.5,0,58.5,0
11/5/2002 20:30,0,2,0,2,0,2,10.2,0,58.3,0
11/5/2002 20:45,0,2,0,2,0,2,10,0,58,0
11/5/2002 21:00,0,2,0,2,0,2,9.8,0,57.8,0
11/5/2002 21:15,0,2,0,2,0,2,9.6,0,58.3,0
11/5/2002 21:30,0,2,0,2,0,2,9.4,0,58.8,0
11/5/2002 21:45,0,2,0,2,0,2,9.3,0,59.3,0
11/5/2002 22:00,0,2,0,2,0,2,9.1,0,59.8,0
11/5/2002 22:15,0,2,0,2,0,2,9.1,0,58.8,0
11/5/2002 22:30,0,2,0,2,0,2,9.1,0,57.8,0
11/5/2002 22:45,0,2,0,2,0,2,9.2,0,56.8,0
11/5/2002 23:00,0,2,0,2,0,2,9.2,0,55.8,0
11/5/2002 23:15,0,2,0,2,0,2,9.1,0,56.3,0
11/5/2002 23:30,0,2,0,2,0,2,9,0,56.8,0
11/5/2002 23:45,0,2,0,2,0,2,9,0,57.3,0
11/6/2002 0:00,0,2,0,2,0,2,8.9,0,57.8,0
11/6/2002 0:15,0,2,0,2,0,2,8.7,0,58.5,0
11/6/2002 0:30,0,2,0,2,0,2,8.4,0,59.3,0
11/6/2002 0:45,0,2,0,2,0,2,8.2,0,60,0
11/6/2002 1:00,0,2,0,2,0,2,8,0,60.8,0
11/6/2002 1:15,0,2,0,2,0,2,7.9,0,61.3,0
11/6/2002 1:30,0,2,0,2,0,2,7.8,0,61.8,0
11/6/2002 1:45,0,2,0,2,0,2,7.8,0,62.3,0
11/6/2002 2:00,0,2,0,2,0,2,7.7,0,62.8,0
11/6/2002 2:15,0,2,0,2,0,2,7.6,0,62,0
11/6/2002 2:30,0,2,0,2,0,2,7.6,0,61.3,0
11/6/2002 2:45,0,2,0,2,0,2,7.5,0,60.5,0
11/6/2002 3:00,0,2,0,2,0,2,7.5,0,59.8,0
11/6/2002 3:15,0,2,0,2,0,2,7.3,0,60.8,0
11/6/2002 3:30,0,2,0,2,0,2,7.2,0,61.8,0
11/6/2002 3:45,0,2,0,2,0,2,7,0,62.8,0
11/6/2002 4:00,0,2,0,2,0,2,6.9,0,63.8,0
11/6/2002 4:15,0,2,0,2,0,2,6.8,0,64.6,0
11/6/2002 4:30,0,2,0,2,0,2,6.6,0,65.3,0
11/6/2002 4:45,0,2,0,2,0,2,6.5,0,66.1,0
11/6/2002 5:00,0,2,0,2,0,2,6.4,0,66.8,0
11/6/2002 5:15,0,2,0,2,0,2,6.3,0,67.1,0
11/6/2002 5:30,0,2,0,2,0,2,6.2,0,67.3,0
11/6/2002 5:45,0,2,0,2,0,2,6.2,0,67.6,0
11/6/2002 6:00,0,2,0,2,0,2,6.1,0,67.8,0
11/6/2002 6:15,0,2,0,2,0,2,6.2,0,67.1,0
11/6/2002 6:30,0,2,0,2,0,2,6.4,0,66.3,0
11/6/2002 6:45,0,2,0,2,0,2,6.5,0,65.6,0
11/6/2002 7:00,0,2,0,2,0,2,6.7,0,64.8,0
11/6/2002 7:15,0,2,0,2,0,2,7.1,0,63.1,0
11/6/2002 7:30,0,2,0,2,0,2,7.5,0,61.3,0
11/6/2002 7:45,0,2,0,2,0,2,7.9,0,59.6,0
11/6/2002 8:00,0,2,0,2,0,2,8.3,0,57.8,0
11/6/2002 8:15,0,2,0,2,0,2,9,0,56,0
11/6/2002 8:30,0,2,0,2,0,2,9.8,0,54.3,0
11/6/2002 8:45,0,2,0,2,0,2,10.5,0,52.5,0
11/6/2002 9:00,0,2,0,2,0,2,11.3,0,50.8,0
11/6/2002 9:15,0,2,0,2,0,2,11.8,0,47.8,0
11/6/2002 9:30,0,2,0,2,0,2,12.2,0,44.8,0
11/6/2002 9:45,0,2,0,2,0,2,12.7,0,41.8,0
11/6/2002 10:00,0,2,0,2,0,2,13.2,0,38.8,0
11/6/2002 10:15,0,2,0,2,0,2,13.4,0,37.3,0
11/6/2002 10:30,0,2,0,2,0,2,13.5,0,35.8,0
11/6/2002 10:45,0,2,0,2,0,2,13.7,0,34.3,0
11/6/2002 11:00,0,2,0,2,0,2,13.9,0,32.8,0
11/6/2002 11:15,0,2,0,2,0,2,14.1,0,32,0
11/6/2002 11:30,0,2,0,2,0,2,14.3,0,31.3,0
11/6/2002 11:45,0,2,0,2,0,2,14.6,0,30.5,0
11/6/2002 12:00,0,2,0,2,0,2,14.8,0,29.8,0
11/6/2002 12:15,0,2,0,2,0,2,14.8,0,29.8,0
11/6/2002 12:30,0,2,0,2,0,2,14.9,0,29.8,0
11/6/2002 12:45,0,2,0,2,0,2,14.9,0,29.8,0
11/6/2002 13:00,0,2,0,2,0,2,15,0,29.8,0
11/6/2002 13:15,0,2,0,2,0,2,15,0,29.8,0
11/6/2002 13:30,0,2,0,2,0,2,15,0,29.8,0
11/6/2002 13:45,0,2,0,2,0,2,15.1,0,29.8,0
11/6/2002 14:00,0,2,0,2,0,2,15.1,0,29.8,0
11/6/2002 14:15,0,2,0,2,0,2,15.1,0,29.3,0
11/6/2002 14:30,0,2,0,2,0,2,15.2,0,28.8,0
11/6/2002 14:45,0,2,0,2,0,2,15.2,0,28.3,0
11/6/2002 15:00,0,2,0,2,0,2,15.3,0,27.8,0
11/6/2002 15:15,0,2,0,2,0,2,15,0,28.5,0
11/6/2002 15:30,0,2,0,2,0,2,14.6,0,29.3,0
11/6/2002 15:45,0,2,0,2,0,2,14.3,0,30,0
11/6/2002 16:00,0,2,0,2,0,2,14,0,30.8,0
11/6/2002 16:15,0,2,0,2,0,2,13.7,0,33.5,0
11/6/2002 16:30,0,2,0,2,0,2,13.4,0,36.3,0
11/6/2002 16:45,0,2,0,2,0,2,13.1,0,39,0
11/6/2002 17:00,0,2,0,2,0,2,12.8,0,41.8,0
11/6/2002 17:15,0,2,0,2,0,2,12.4,0,43,0
11/6/2002 17:30,0,2,0,2,0,2,12.1,0,44.3,0
11/6/2002 17:45,0,2,0,2,0,2,11.7,0,45.5,0
11/6/2002 18:00,0,2,0,2,0,2,11.4,0,46.8,0
11/6/2002 18:15,0,2,0,2,0,2,11.2,0,47.3,0
11/6/2002 18:30,0,2,0,2,0,2,11,0,47.8,0
11/6/2002 18:45,0,2,0,2,0,2,10.9,0,48.3,0
11/6/2002 19:00,0,2,0,2,0,2,10.7,0,48.8,0
11/6/2002 19:15,0,2,0,2,0,2,10.5,0,49.3,0
11/6/2002 19:30,0,2,0,2,0,2,10.4,0,49.8,0
11/6/2002 19:45,0,2,0,2,0,2,10.2,0,50.3,0
11/6/2002 20:00,0,2,0,2,0,2,10.1,0,50.8,0
11/6/2002 20:15,0,2,0,2,0,2,10,0,51.3,0
11/6/2002 20:30,0,2,0,2,0,2,9.9,0,51.8,0
11/6/2002 20:45,0,2,0,2,0,2,9.9,0,52.3,0
11/6/2002 21:00,0,2,0,2,0,2,9.8,0,52.8,0
11/6/2002 21:15,0,2,0,2,0,2,9.6,0,53.8,0
11/6/2002 21:30,0,2,0,2,0,2,9.4,0,54.8,0
11/6/2002 21:45,0,2,0,2,0,2,9.2,0,55.8,0