TIME,�Ζ��t�@���q�[�^�[�[-���� [L],�t���O,�Ζ��t�@���q�[�^�[-���� [MJ/h],�t���O
2005/1/1 0:00,0.052092098,0,7.64712,0
2005/1/1 0:15,0.071619728,0,10.513776,0
2005/1/1 0:30,0.070174496,0,10.301616,0
2005/1/1 0:45,0.064865395,0,9.52224,0
2005/1/1 1:00,0.06034267,0,8.858304,0
2005/1/1 1:15,0,0,0,0
2005/1/1 1:30,0,0,0,0
2005/1/1 1:45,0,0,0,0
2005/1/1 2:00,0,0,0,0
2005/1/1 2:15,0,0,0,0
2005/1/1 2:30,0,0,0,0
2005/1/1 2:45,0,0,0,0
2005/1/1 3:00,0,0,0,0
2005/1/1 3:15,0,0,0,0
2005/1/1 3:30,0,0,0,0
2005/1/1 3:45,0,0,0,0
2005/1/1 4:00,0,0,0,0
2005/1/1 4:15,0,0,0,0
2005/1/1 4:30,0,0,0,0
2005/1/1 4:45,0,0,0,0
2005/1/1 5:00,0,0,0,0
2005/1/1 5:15,0,0,0,0
2005/1/1 5:30,0,0,0,0
2005/1/1 5:45,0,0,0,0
2005/1/1 6:00,0,0,0,0
2005/1/1 6:15,0,0,0,0
2005/1/1 6:30,0,0,0,0
2005/1/1 6:45,0,0,0,0
2005/1/1 7:00,0,0,0,0
2005/1/1 7:15,0,0,0,0
2005/1/1 7:30,0.056810354,0,8.33976,0
2005/1/1 7:45,0.073859837,0,10.842624,0
2005/1/1 8:00,0.073859837,0,10.842624,0
2005/1/1 8:15,0.053278038,0,7.821216,0
2005/1/1 8:30,0.063131117,0,9.267648,0
2005/1/1 8:45,0.063539183,0,9.327552,0
2005/1/1 9:00,0.068967302,0,10.1244,0
2005/1/1 9:15,0.064113025,0,9.411792,0
2005/1/1 9:30,0.073864087,0,10.843248,0
2005/1/1 9:45,0.07363455,0,10.809552,0
2005/1/1 10:00,0.07169624,0,10.525008,0
2005/1/1 10:15,0.07319248,0,10.744656,0
2005/1/1 10:30,0.073859837,0,10.842624,0
2005/1/1 10:45,0.073864087,0,10.843248,0
2005/1/1 11:00,0.073859837,0,10.842624,0
2005/1/1 11:15,0.073864087,0,10.843248,0
2005/1/1 11:30,0.072593134,0,10.656672,0
2005/1/1 11:45,0.073859837,0,10.842624,0
2005/1/1 12:00,0.071951281,0,10.562448,0
2005/1/1 12:15,0.07382158,0,10.837008,0
2005/1/1 12:30,0.071598474,0,10.510656,0
2005/1/1 12:45,0.070705831,0,10.379616,0
2005/1/1 13:00,0.073864087,0,10.843248,0
2005/1/1 13:15,0.073859837,0,10.842624,0
2005/1/1 13:30,0.073859837,0,10.842624,0
2005/1/1 13:45,0.070289264,0,10.318464,0
2005/1/1 14:00,0.030541144,0,4.48344,0
2005/1/1 14:15,0.057018638,0,8.370336,0
2005/1/1 14:30,0.055573406,0,8.158176,0
2005/1/1 14:45,0.058412861,0,8.575008,0
2005/1/1 15:00,0.061022779,0,8.958144,0
2005/1/1 15:15,0.058795422,0,8.631168,0
2005/1/1 15:30,0.059977112,0,8.80464,0
2005/1/1 15:45,0.060414932,0,8.868912,0
2005/1/1 16:00,0.060232153,0,8.84208,0
2005/1/1 16:15,0.057235422,0,8.40216,0
2005/1/1 16:30,0.06265079,0,9.197136,0
2005/1/1 16:45,0.063717711,0,9.35376,0
2005/1/1 17:00,0.065311717,0,9.58776,0
2005/1/1 17:15,0.073859837,0,10.842624,0
2005/1/1 17:30,0.071968283,0,10.564944,0
2005/1/1 17:45,0.073362507,0,10.769616,0
2005/1/1 18:00,0.07307346,0,10.727184,0
2005/1/1 18:15,0.073859837,0,10.842624,0
2005/1/1 18:30,0.073859837,0,10.842624,0
2005/1/1 18:45,0.07319248,0,10.744656,0
2005/1/1 19:00,0.071968283,0,10.564944,0
2005/1/1 19:15,0.070790845,0,10.392096,0
2005/1/1 19:30,0.071976785,0,10.566192,0
2005/1/1 19:45,0.070178747,0,10.30224,0
2005/1/1 20:00,0.071959782,0,10.563696,0
2005/1/1 20:15,0.068780272,0,10.096944,0
2005/1/1 20:30,0.071713243,0,10.527504,0
2005/1/1 20:45,0.07107564,0,10.433904,0
2005/1/1 21:00,0.072155313,0,10.5924,0
2005/1/1 21:15,0.073022452,0,10.719696,0
2005/1/1 21:30,0.071832262,0,10.544976,0
2005/1/1 21:45,0.073783324,0,10.831392,0
2005/1/1 22:00,0.073426267,0,10.778976,0
2005/1/1 22:15,0.073859837,0,10.842624,0
2005/1/1 22:30,0.073859837,0,10.842624,0
2005/1/1 22:45,0.07138594,0,10.479456,0
2005/1/1 23:00,0.058816676,0,8.634288,0
2005/1/1 23:15,0,0,0,0
2005/1/1 23:30,0,0,0,0
2005/1/1 23:45,0,0,0,0
2005/1/2 0:00,0,0,0,0
2005/1/2 0:15,0,0,0,0
2005/1/2 0:30,0,0,0,0
2005/1/2 0:45,0,0,0,0
2005/1/2 1:00,0,0,0,0
2005/1/2 1:15,0,0,0,0
2005/1/2 1:30,0,0,0,0
2005/1/2 1:45,0,0,0,0
2005/1/2 2:00,0,0,0,0
2005/1/2 2:15,0,0,0,0
2005/1/2 2:30,0,0,0,0
2005/1/2 2:45,0,0,0,0
2005/1/2 3:00,0,0,0,0
2005/1/2 3:15,0,0,0,0
2005/1/2 3:30,0,0,0,0
2005/1/2 3:45,0,0,0,0
2005/1/2 4:00,0,0,0,0
2005/1/2 4:15,0,0,0,0
2005/1/2 4:30,0,0,0,0
2005/1/2 4:45,0,0,0,0
2005/1/2 5:00,0,0,0,0
2005/1/2 5:15,0,0,0,0
2005/1/2 5:30,0,0,0,0
2005/1/2 5:45,0,0,0,0
2005/1/2 6:00,0,0,0,0
2005/1/2 6:15,0,0,0,0
2005/1/2 6:30,0,0,0,0
2005/1/2 6:45,0.009700054,0,1.423968,0
2005/1/2 7:00,0.073855586,0,10.842,0
2005/1/2 7:15,0.073859837,0,10.842624,0
2005/1/2 7:30,0.073855586,0,10.842,0
2005/1/2 7:45,0.073859837,0,10.842624,0
2005/1/2 8:00,0.073859837,0,10.842624,0
2005/1/2 8:15,0.073859837,0,10.842624,0
2005/1/2 8:30,0.073783324,0,10.831392,0
2005/1/2 8:45,0.073859837,0,10.842624,0
2005/1/2 9:00,0.073528283,0,10.793952,0
2005/1/2 9:15,0.073864087,0,10.843248,0
2005/1/2 9:30,0.073859837,0,10.842624,0
2005/1/2 9:45,0.073859837,0,10.842624,0
2005/1/2 10:00,0.063925995,0,9.384336,0
2005/1/2 10:15,0.073490027,0,10.788336,0
2005/1/2 10:30,0.073859837,0,10.842624,0
2005/1/2 10:45,0.073859837,0,10.842624,0
2005/1/2 11:00,0.071317929,0,10.469472,0
2005/1/2 11:15,0.072355095,0,10.621728,0
2005/1/2 11:30,0.06676545,0,9.801168,0
2005/1/2 11:45,0.072546376,0,10.649808,0
2005/1/2 12:00,0.068627248,0,10.07448,0
2005/1/2 12:15,0.068057657,0,9.990864,0
2005/1/2 12:30,0.066399891,0,9.747504,0
2005/1/2 12:45,0,0,0,0
2005/1/2 13:00,0,0,0,0
2005/1/2 13:15,0,0,0,0
2005/1/2 13:30,0.071547466,0,10.503168,0
2005/1/2 13:45,0.073268992,0,10.755888,0
2005/1/2 14:00,0.063883488,0,9.378096,0
2005/1/2 14:15,0.067313787,0,9.881664,0
2005/1/2 14:30,0.066497657,0,9.761856,0
2005/1/2 14:45,0.063407411,0,9.308208,0
2005/1/2 15:00,0.062969591,0,9.243936,0
2005/1/2 15:15,0.06483139,0,9.517248,0
2005/1/2 15:30,0.063781471,0,9.36312,0
2005/1/2 15:45,0.072057548,0,10.578048,0
2005/1/2 16:00,0.055862452,0,8.200608,0
2005/1/2 16:15,0.065434986,0,9.605856,0
2005/1/2 16:30,0.055811444,0,8.19312,0
2005/1/2 16:45,0.06127782,0,8.995584,0
2005/1/2 17:00,0.062395749,0,9.159696,0
2005/1/2 17:15,0.063437166,0,9.312576,0
2005/1/2 17:30,0.063632698,0,9.34128,0
2005/1/2 17:45,0,0,0,0
2005/1/2 18:00,0,0,0,0
2005/1/2 18:15,0,0,0,0
2005/1/2 18:30,0,0,0,0
2005/1/2 18:45,0,0,0,0
2005/1/2 19:00,0,0,0,0
2005/1/2 19:15,0,0,0,0
2005/1/2 19:30,0.072189319,0,10.597392,0
2005/1/2 19:45,0.073855586,0,10.842,0
2005/1/2 20:00,0.073859837,0,10.842624,0
2005/1/2 20:15,0.072512371,0,10.644816,0
2005/1/2 20:30,0.073859837,0,10.842624,0
2005/1/2 20:45,0.07250812,0,10.644192,0
2005/1/2 21:00,0.073859837,0,10.842624,0
2005/1/2 21:15,0.073859837,0,10.842624,0
2005/1/2 21:30,0.073859837,0,10.842624,0
2005/1/2 21:45,0.072363597,0,10.622976,0
2005/1/2 22:00,0.073485777,0,10.787712,0
2005/1/2 22:15,0.07188327,0,10.552464,0
2005/1/2 22:30,0.058612643,0,8.604336,0
2005/1/2 22:45,0.046281417,0,6.794112,0
2005/1/2 23:00,0.062914332,0,9.235824,0
2005/1/2 23:15,0.053465068,0,7.848672,0
2005/1/2 23:30,0.06782812,0,9.957168,0
2005/1/2 23:45,0.05372861,0,7.88736,0
2005/1/3 0:00,0.068533733,0,10.060752,0
2005/1/3 0:15,0.046774496,0,6.866496,0
2005/1/3 0:30,0.042026485,0,6.169488,0
2005/1/3 0:45,0,0,0,0
2005/1/3 1:00,0,0,0,0
2005/1/3 1:15,0,0,0,0
2005/1/3 1:30,0,0,0,0
2005/1/3 1:45,0,0,0,0
2005/1/3 2:00,0,0,0,0
2005/1/3 2:15,0,0,0,0
2005/1/3 2:30,0,0,0,0
2005/1/3 2:45,0,0,0,0
2005/1/3 3:00,0,0,0,0
2005/1/3 3:15,0,0,0,0
2005/1/3 3:30,0,0,0,0
2005/1/3 3:45,0,0,0,0
2005/1/3 4:00,0,0,0,0
2005/1/3 4:15,0,0,0,0
2005/1/3 4:30,0,0,0,0
2005/1/3 4:45,0,0,0,0
2005/1/3 5:00,0,0,0,0
2005/1/3 5:15,0,0,0,0
2005/1/3 5:30,0,0,0,0
2005/1/3 5:45,0,0,0,0
2005/1/3 6:00,0,0,0,0
2005/1/3 6:15,0,0,0,0
2005/1/3 6:30,0,0,0,0
2005/1/3 6:45,0,0,0,0
2005/1/3 7:00,0,0,0,0
2005/1/3 7:15,0,0,0,0
2005/1/3 7:30,0.016305613,0,2.393664,0
2005/1/3 7:45,0.073847084,0,10.840752,0
2005/1/3 8:00,0.073851335,0,10.841376,0
2005/1/3 8:15,0.071186158,0,10.450128,0
2005/1/3 8:30,0.069107575,0,10.144992,0
2005/1/3 8:45,0.059768828,0,8.774064,0
2005/1/3 9:00,0.073864087,0,10.843248,0
2005/1/3 9:15,0.07382158,0,10.837008,0
2005/1/3 9:30,0.073154223,0,10.73904,0
2005/1/3 9:45,0.073864087,0,10.843248,0
2005/1/3 10:00,0.073859837,0,10.842624,0
2005/1/3 10:15,0.073859837,0,10.842624,0
2005/1/3 10:30,0.073864087,0,10.843248,0
2005/1/3 10:45,0.067211771,0,9.866688,0
2005/1/3 11:00,0.063534932,0,9.326928,0
2005/1/3 11:15,0.059943106,0,8.799648,0
2005/1/3 11:30,0.064015259,0,9.39744,0
2005/1/3 11:45,0.05978158,0,8.775936,0
2005/1/3 12:00,0.067084251,0,9.847968,0
2005/1/3 12:15,0.049473678,0,7.262736,0
2005/1/3 12:30,0.059488283,0,8.73288,0
2005/1/3 12:45,0.061252316,0,8.99184,0
2005/1/3 13:00,0.069838692,0,10.25232,0
2005/1/3 13:15,0.040279455,0,5.913024,0
2005/1/3 13:30,0.050408828,0,7.400016,0
2005/1/3 13:45,0.043191172,0,6.340464,0
2005/1/3 14:00,0.051424741,0,7.549152,0
2005/1/3 14:15,0.053503324,0,7.854288,0
2005/1/3 14:30,0.039199782,0,5.754528,0
2005/1/3 14:45,0,0,0,0
2005/1/3 15:00,0,0,0,0
2005/1/3 15:15,0,0,0,0
2005/1/3 15:30,0,0,0,0
2005/1/3 15:45,0,0,0,0
2005/1/3 16:00,0.06514594,0,9.563424,0
2005/1/3 16:15,0.073855586,0,10.842,0
2005/1/3 16:30,0.072848174,0,10.694112,0
2005/1/3 16:45,0.071538965,0,10.50192,0
2005/1/3 17:00,0.07182376,0,10.543728,0
2005/1/3 17:15,0.063411662,0,9.308832,0
2005/1/3 17:30,0.063908992,0,9.38184,0
2005/1/3 17:45,0.055900708,0,8.206224,0
2005/1/3 18:00,0.062944087,0,9.240192,0
2005/1/3 18:15,0.057112153,0,8.384064,0
2005/1/3 18:30,0.045082725,0,6.618144,0
2005/1/3 18:45,0.048181471,0,7.07304,0
2005/1/3 19:00,0.035743978,0,5.247216,0
2005/1/3 19:15,0.037729046,0,5.538624,0
2005/1/3 19:30,0.035671717,0,5.236608,0
2005/1/3 19:45,0.040895804,0,6.003504,0
2005/1/3 20:00,0.038387902,0,5.635344,0
2005/1/3 20:15,0.042141253,0,6.186336,0
2005/1/3 20:30,0.037512262,0,5.5068,0
2005/1/3 20:45,0.064601853,0,9.483552,0
2005/1/3 21:00,0.07288218,0,10.699104,0
2005/1/3 21:15,0.073234986,0,10.750896,0
2005/1/3 21:30,0.070051226,0,10.28352,0
2005/1/3 21:45,0.07001297,0,10.277904,0
2005/1/3 22:00,0.044904196,0,6.591936,0
2005/1/3 22:15,0.064614605,0,9.485424,0
2005/1/3 22:30,0.027531662,0,4.041648,0
2005/1/3 22:45,0.04274485,0,6.274944,0
2005/1/3 23:00,0.04305515,0,6.320496,0
2005/1/3 23:15,0.047433351,0,6.963216,0
2005/1/3 23:30,0.040866049,0,5.999136,0
2005/1/3 23:45,0.0308897,0,4.534608,0
2005/1/4 0:00,0,0,0,0
2005/1/4 0:15,0,0,0,0
2005/1/4 0:30,0,0,0,0
2005/1/4 0:45,0,0,0,0
2005/1/4 1:00,0,0,0,0
2005/1/4 1:15,0,0,0,0
2005/1/4 1:30,0,0,0,0
2005/1/4 1:45,0,0,0,0
2005/1/4 2:00,0,0,0,0
2005/1/4 2:15,0,0,0,0
2005/1/4 2:30,0,0,0,0
2005/1/4 2:45,0,0,0,0
2005/1/4 3:00,0,0,0,0
2005/1/4 3:15,0,0,0,0
2005/1/4 3:30,0,0,0,0
2005/1/4 3:45,0,0,0,0
2005/1/4 4:00,0,0,0,0
2005/1/4 4:15,0,0,0,0
2005/1/4 4:30,0,0,0,0
2005/1/4 4:45,0,0,0,0
2005/1/4 5:00,0,0,0,0
2005/1/4 5:15,0,0,0,0
2005/1/4 5:30,0,0,0,0
2005/1/4 5:45,0,0,0,0
2005/1/4 6:00,0,0,0,0
2005/1/4 6:15,0,0,0,0
2005/1/4 6:30,0,0,0,0
2005/1/4 6:45,0.07213406,0,10.58928,0
2005/1/4 7:00,0.073855586,0,10.842,0
2005/1/4 7:15,0.073094714,0,10.730304,0
2005/1/4 7:30,0.072078801,0,10.581168,0
2005/1/4 7:45,0.071517711,0,10.4988,0
2005/1/4 8:00,0.070535804,0,10.354656,0
2005/1/4 8:15,0.061082289,0,8.96688,0
2005/1/4 8:30,0.064546594,0,9.47544,0
2005/1/4 8:45,0.050723379,0,7.446192,0
2005/1/4 9:00,0.068559237,0,10.064496,0
2005/1/4 9:15,0.025223542,0,3.702816,0
2005/1/4 9:30,0.066314877,0,9.735024,0
2005/1/4 9:45,0.073859837,0,10.842624,0
2005/1/4 10:00,0.073859837,0,10.842624,0
2005/1/4 10:15,0.073859837,0,10.842624,0
2005/1/4 10:30,0.073864087,0,10.843248,0
2005/1/4 10:45,0.089774387,0,13.17888,0
2005/1/4 11:00,0,0,0,0
2005/1/4 11:15,0,0,0,0
2005/1/4 11:30,0,0,0,0
2005/1/4 11:45,0,0,0,0
2005/1/4 12:00,0,0,0,0
2005/1/4 12:15,0.010057112,0,1.476384,0
2005/1/4 12:30,0.073847084,0,10.840752,0
2005/1/4 12:45,0.073855586,0,10.842,0
2005/1/4 13:00,0.073859837,0,10.842624,0
2005/1/4 13:15,0.073859837,0,10.842624,0
2005/1/4 13:30,0.073864087,0,10.843248,0
2005/1/4 13:45,0.073859837,0,10.842624,0
2005/1/4 14:00,0.073864087,0,10.843248,0
2005/1/4 14:15,0.073859837,0,10.842624,0
2005/1/4 14:30,0.073859837,0,10.842624,0
2005/1/4 14:45,0.073864087,0,10.843248,0
2005/1/4 15:00,0.073859837,0,10.842624,0
2005/1/4 15:15,0.073864087,0,10.843248,0
2005/1/4 15:30,0.073864087,0,10.843248,0
2005/1/4 15:45,0.073859837,0,10.842624,0
2005/1/4 16:00,0.072967193,0,10.711584,0
2005/1/4 16:15,0.07201079,0,10.571184,0
2005/1/4 16:30,0.073859837,0,10.842624,0
2005/1/4 16:45,0.066782452,0,9.803664,0
2005/1/4 17:00,0.064916403,0,9.529728,0
2005/1/4 17:15,0.073804578,0,10.834512,0
2005/1/4 17:30,0.068214932,0,10.013952,0
2005/1/4 17:45,0.07213406,0,10.58928,0
2005/1/4 18:00,0.070548556,0,10.356528,0
2005/1/4 18:15,0.070799346,0,10.393344,0
2005/1/4 18:30,0.064423324,0,9.457344,0
2005/1/4 18:45,0.066688937,0,9.789936,0
2005/1/4 19:00,0.057575477,0,8.45208,0
2005/1/4 19:15,0.058978202,0,8.658,0
2005/1/4 19:30,0.063092861,0,9.262032,0
2005/1/4 19:45,0.070943869,0,10.41456,0
2005/1/4 20:00,0.065158692,0,9.565296,0
2005/1/4 20:15,0.070459292,0,10.343424,0
2005/1/4 20:30,0.068657003,0,10.078848,0
2005/1/4 20:45,0.070489046,0,10.347792,0
2005/1/4 21:00,0.069383869,0,10.185552,0
2005/1/4 21:15,0.070255259,0,10.313472,0
2005/1/4 21:30,0.068593243,0,10.069488,0
2005/1/4 21:45,0.071326431,0,10.47072,0
2005/1/4 22:00,0.0705103,0,10.350912,0
2005/1/4 22:15,0.063250136,0,9.28512,0
2005/1/4 22:30,0.036657875,0,5.381376,0
2005/1/4 22:45,0.043526975,0,6.38976,0
2005/1/4 23:00,0.05634703,0,8.271744,0
2005/1/4 23:15,0.063296894,0,9.291984,0
2005/1/4 23:30,0.073171226,0,10.741536,0
2005/1/4 23:45,0,0,0,0
2005/1/5 0:00,0,0,0,0
2005/1/5 0:15,0,0,0,0
2005/1/5 0:30,0,0,0,0
2005/1/5 0:45,0,0,0,0
2005/1/5 1:00,0,0,0,0
2005/1/5 1:15,0,0,0,0
2005/1/5 1:30,0,0,0,0
2005/1/5 1:45,0,0,0,0
2005/1/5 2:00,0,0,0,0
2005/1/5 2:15,0,0,0,0
2005/1/5 2:30,0,0,0,0
2005/1/5 2:45,0,0,0,0
2005/1/5 3:00,0,0,0,0
2005/1/5 3:15,0,0,0,0
2005/1/5 3:30,0,0,0,0
2005/1/5 3:45,0,0,0,0
2005/1/5 4:00,0,0,0,0
2005/1/5 4:15,0,0,0,0
2005/1/5 4:30,0,0,0,0
2005/1/5 4:45,0.023978093,0,3.519984,0
2005/1/5 5:00,0.073847084,0,10.840752,0
2005/1/5 5:15,0.073855586,0,10.842,0
2005/1/5 5:30,0.073855586,0,10.842,0
2005/1/5 5:45,0.073859837,0,10.842624,0
2005/1/5 6:00,0.073859837,0,10.842624,0
2005/1/5 6:15,0.073855586,0,10.842,0
2005/1/5 6:30,0.073859837,0,10.842624,0
2005/1/5 6:45,0.031535804,0,4.629456,0
2005/1/5 7:00,0.056946376,0,8.359728,0
2005/1/5 7:15,0.073859837,0,10.842624,0
2005/1/5 7:30,0.073855586,0,10.842,0
2005/1/5 7:45,0.073859837,0,10.842624,0
2005/1/5 8:00,0.073859837,0,10.842624,0
2005/1/5 8:15,0.073859837,0,10.842624,0
2005/1/5 8:30,0.073859837,0,10.842624,0
2005/1/5 8:45,0.073859837,0,10.842624,0
2005/1/5 9:00,0.073864087,0,10.843248,0
2005/1/5 9:15,0.040151935,0,5.894304,0
2005/1/5 9:30,0,0,0,0
2005/1/5 9:45,0,0,0,0
2005/1/5 10:00,0,0,0,0
2005/1/5 10:15,0,0,0,0
2005/1/5 10:30,0,0,0,0
2005/1/5 10:45,0,0,0,0
2005/1/5 11:00,0,0,0,0
2005/1/5 11:15,0,0,0,0
2005/1/5 11:30,0,0,0,0
2005/1/5 11:45,0,0,0,0
2005/1/5 12:00,0,0,0,0
2005/1/5 12:15,0,0,0,0
2005/1/5 12:30,0,0,0,0
2005/1/5 12:45,0,0,0,0
2005/1/5 13:00,0,0,0,0
2005/1/5 13:15,0,0,0,0
2005/1/5 13:30,0,0,0,0
2005/1/5 13:45,0,0,0,0
2005/1/5 14:00,0,0,0,0
2005/1/5 14:15,0,0,0,0
2005/1/5 14:30,0,0,0,0
2005/1/5 14:45,0,0,0,0
2005/1/5 15:00,0,0,0,0
2005/1/5 15:15,0,0,0,0
2005/1/5 15:30,0,0,0,0
2005/1/5 15:45,0,0,0,0
2005/1/5 16:00,0.067815368,0,9.955296,0
2005/1/5 16:15,0.073851335,0,10.841376,0
2005/1/5 16:30,0.073855586,0,10.842,0
2005/1/5 16:45,0.073855586,0,10.842,0
2005/1/5 17:00,0.073859837,0,10.842624,0
2005/1/5 17:15,0.073855586,0,10.842,0
2005/1/5 17:30,0.04779891,0,7.01688,0
2005/1/5 17:45,0,0,0,0
2005/1/5 18:00,0,0,0,0
2005/1/5 18:15,0,0,0,0
2005/1/5 18:30,0,0,0,0
2005/1/5 18:45,0,0,0,0
2005/1/5 19:00,0,0,0,0
2005/1/5 19:15,0.009887084,0,1.451424,0
2005/1/5 19:30,0.073847084,0,10.840752,0
2005/1/5 19:45,0.073851335,0,10.841376,0
2005/1/5 20:00,0.073855586,0,10.842,0
2005/1/5 20:15,0.073859837,0,10.842624,0
2005/1/5 20:30,0.073855586,0,10.842,0
2005/1/5 20:45,0.073672807,0,10.815168,0
2005/1/5 21:00,0.073859837,0,10.842624,0
2005/1/5 21:15,0.073859837,0,10.842624,0
2005/1/5 21:30,0.071143651,0,10.443888,0
2005/1/5 21:45,0.070480545,0,10.346544,0
2005/1/5 22:00,0.073388011,0,10.77336,0
2005/1/5 22:15,0.066701689,0,9.791808,0
2005/1/5 22:30,0.035042616,0,5.144256,0
2005/1/5 22:45,0,0,0,0
2005/1/5 23:00,0,0,0,0
2005/1/5 23:15,0,0,0,0
2005/1/5 23:30,0,0,0,0
2005/1/5 23:45,0,0,0,0
2005/1/6 0:00,0,0,0,0
2005/1/6 0:15,0,0,0,0
2005/1/6 0:30,0,0,0,0
2005/1/6 0:45,0,0,0,0
2005/1/6 1:00,0,0,0,0
2005/1/6 1:15,0,0,0,0
2005/1/6 1:30,0,0,0,0
2005/1/6 1:45,0,0,0,0
2005/1/6 2:00,0,0,0,0
2005/1/6 2:15,0,0,0,0
2005/1/6 2:30,0,0,0,0
2005/1/6 2:45,0,0,0,0
2005/1/6 3:00,0,0,0,0
2005/1/6 3:15,0,0,0,0
2005/1/6 3:30,0,0,0,0
2005/1/6 3:45,0,0,0,0
2005/1/6 4:00,0,0,0,0
2005/1/6 4:15,0,0,0,0
2005/1/6 4:30,0,0,0,0
2005/1/6 4:45,0,0,0,0
2005/1/6 5:00,0,0,0,0
2005/1/6 5:15,0,0,0,0
2005/1/6 5:30,0,0,0,0
2005/1/6 5:45,0,0,0,0
2005/1/6 6:00,0,0,0,0
2005/1/6 6:15,0,0,0,0
2005/1/6 6:30,0,0,0,0
2005/1/6 6:45,0.003051989,0,0.448032,0
2005/1/6 7:00,0.073842834,0,10.840128,0
2005/1/6 7:15,0.073851335,0,10.841376,0
2005/1/6 7:30,0.073855586,0,10.842,0
2005/1/6 7:45,0.073855586,0,10.842,0
2005/1/6 8:00,0.073855586,0,10.842,0
2005/1/6 8:15,0.073859837,0,10.842624,0
2005/1/6 8:30,0.024224632,0,3.556176,0
2005/1/6 8:45,0,0,0,0
2005/1/6 9:00,0,0,0,0
2005/1/6 9:15,0,0,0,0
2005/1/6 9:30,0,0,0,0
2005/1/6 9:45,0,0,0,0
2005/1/6 10:00,0,0,0,0
2005/1/6 10:15,0,0,0,0
2005/1/6 10:30,0,0.666666667,0,0.666666667
2005/1/6 10:45,0,0.666666667,0,0.666666667
2005/1/6 11:00,0,0,0,0
2005/1/6 11:15,0,0,0,0
2005/1/6 11:30,0,0,0,0
2005/1/6 11:45,0,0,0,0
2005/1/6 12:00,0,0,0,0
2005/1/6 12:15,0,0,0,0
2005/1/6 12:30,0,0,0,0
2005/1/6 12:45,0,0,0,0
2005/1/6 13:00,0,0,0,0
2005/1/6 13:15,0,0,0,0
2005/1/6 13:30,0,0,0,0
2005/1/6 13:45,0,0,0,0
2005/1/6 14:00,0,0,0,0
2005/1/6 14:15,0,0,0,0
2005/1/6 14:30,0,0,0,0
2005/1/6 14:45,0,0,0,0
2005/1/6 15:00,0,0,0,0
2005/1/6 15:15,0.03282376,0,4.818528,0
2005/1/6 15:30,0.073847084,0,10.840752,0
2005/1/6 15:45,0.073851335,0,10.841376,0
2005/1/6 16:00,0.073855586,0,10.842,0
2005/1/6 16:15,0.073855586,0,10.842,0
2005/1/6 16:30,0.073855586,0,10.842,0
2005/1/6 16:45,0.074042616,0,10.869456,0
2005/1/6 17:00,0.073859837,0,10.842624,0
2005/1/6 17:15,0.073859837,0,10.842624,0
2005/1/6 17:30,0.073855586,0,10.842,0
2005/1/6 17:45,0.073366757,0,10.77024,0
2005/1/6 18:00,0.072720654,0,10.675392,0
2005/1/6 18:15,0.072274332,0,10.609872,0
2005/1/6 18:30,0.073859837,0,10.842624,0
2005/1/6 18:45,0.052100599,0,7.648368,0
2005/1/6 19:00,0.058391608,0,8.571888,0
2005/1/6 19:15,0.069842943,0,10.252944,0
2005/1/6 19:30,0.070234005,0,10.310352,0
2005/1/6 19:45,0.072355095,0,10.621728,0
2005/1/6 20:00,0.067483815,0,9.906624,0
2005/1/6 20:15,0.06470812,0,9.499152,0
2005/1/6 20:30,0.068036403,0,9.987744,0
2005/1/6 20:45,0.0698897,0,10.259808,0
2005/1/6 21:00,0.067169264,0,9.860448,0
2005/1/6 21:15,0.069923706,0,10.2648,0
2005/1/6 21:30,0.060079128,0,8.819616,0
2005/1/6 21:45,0.062544523,0,9.181536,0
2005/1/6 22:00,0.060865504,0,8.935056,0
2005/1/6 22:15,0.063794223,0,9.364992,0
2005/1/6 22:30,0.060606213,0,8.896992,0
2005/1/6 22:45,0.057979292,0,8.51136,0
2005/1/6 23:00,0.02258812,0,3.315936,0
2005/1/6 23:15,0,0,0,0
2005/1/6 23:30,0,0,0,0
2005/1/6 23:45,0,0,0,0
2005/1/7 0:00,0,0,0,0
2005/1/7 0:15,0,0,0,0
2005/1/7 0:30,0,0,0,0
2005/1/7 0:45,0,0,0,0
2005/1/7 1:00,0,0,0,0
2005/1/7 1:15,0,0,0,0
2005/1/7 1:30,0,0,0,0
2005/1/7 1:45,0,0,0,0
2005/1/7 2:00,0,0,0,0
2005/1/7 2:15,0,0,0,0
2005/1/7 2:30,0,0,0,0
2005/1/7 2:45,0,0,0,0
2005/1/7 3:00,0,0,0,0
2005/1/7 3:15,0,0,0,0
2005/1/7 3:30,0,0,0,0
2005/1/7 3:45,0,0,0,0
2005/1/7 4:00,0,0,0,0
2005/1/7 4:15,0,0,0,0
2005/1/7 4:30,0,0,0,0
2005/1/7 4:45,0,0,0,0
2005/1/7 5:00,0,0,0,0
2005/1/7 5:15,0,0,0,0
2005/1/7 5:30,0,0,0,0
2005/1/7 5:45,0,0,0,0
2005/1/7 6:00,0,0,0,0
2005/1/7 6:15,0,0,0,0
2005/1/7 6:30,0,0,0,0
2005/1/7 6:45,0,0,0,0
2005/1/7 7:00,0.025533842,0,3.748368,0
2005/1/7 7:15,0.073847084,0,10.840752,0
2005/1/7 7:30,0.073855586,0,10.842,0
2005/1/7 7:45,0.073732316,0,10.823904,0
2005/1/7 8:00,0.073226485,0,10.749648,0
2005/1/7 8:15,0.073388011,0,10.77336,0
2005/1/7 8:30,0.072372098,0,10.624224,0
2005/1/7 8:45,0.071466703,0,10.491312,0
2005/1/7 9:00,0.072372098,0,10.624224,0
2005/1/7 9:15,0.069864196,0,10.256064,0
2005/1/7 9:30,0.072601635,0,10.65792,0
2005/1/7 9:45,0.073859837,0,10.842624,0
2005/1/7 10:00,0.073864087,0,10.843248,0
2005/1/7 10:15,0.072720654,0,10.675392,0
2005/1/7 10:30,0.088035858,0,12.923664,0
2005/1/7 10:45,0,0,0,0
2005/1/7 11:00,0,0,0,0
2005/1/7 11:15,0,0,0,0
2005/1/7 11:30,0,0,0,0
2005/1/7 11:45,0.033503869,0,4.918368,0
2005/1/7 12:00,0.073851335,0,10.841376,0
2005/1/7 12:15,0.073859837,0,10.842624,0
2005/1/7 12:30,0.073859837,0,10.842624,0
2005/1/7 12:45,0.073859837,0,10.842624,0
2005/1/7 13:00,0.073859837,0,10.842624,0
2005/1/7 13:15,0.073859837,0,10.842624,0
2005/1/7 13:30,0.073864087,0,10.843248,0
2005/1/7 13:45,0.073859837,0,10.842624,0
2005/1/7 14:00,0.073859837,0,10.842624,0
2005/1/7 14:15,0.073864087,0,10.843248,0
2005/1/7 14:30,0.073859837,0,10.842624,0
2005/1/7 14:45,0.073864087,0,10.843248,0
2005/1/7 15:00,0.073859837,0,10.842624,0
2005/1/7 15:15,0.073864087,0,10.843248,0
2005/1/7 15:30,0.072967193,0,10.711584,0
2005/1/7 15:45,0.073859837,0,10.842624,0
2005/1/7 16:00,0.073864087,0,10.843248,0
2005/1/7 16:15,0.07257188,0,10.653552,0
2005/1/7 16:30,0.070212752,0,10.307232,0
2005/1/7 16:45,0.073796076,0,10.833264,0
2005/1/7 17:00,0.073558038,0,10.79832,0
2005/1/7 17:15,0.073859837,0,10.842624,0
2005/1/7 17:30,0.073864087,0,10.843248,0
2005/1/7 17:45,0.073349755,0,10.767744,0
2005/1/7 18:00,0.073859837,0,10.842624,0
2005/1/7 18:15,0.073859837,0,10.842624,0
2005/1/7 18:30,0.073864087,0,10.843248,0
2005/1/7 18:45,0.073511281,0,10.791456,0
2005/1/7 19:00,0.073575041,0,10.800816,0
2005/1/7 19:15,0.073864087,0,10.843248,0
2005/1/7 19:30,0.073859837,0,10.842624,0
2005/1/7 19:45,0.073604796,0,10.805184,0
2005/1/7 20:00,0.073609046,0,10.805808,0
2005/1/7 20:15,0.073859837,0,10.842624,0
2005/1/7 20:30,0.073502779,0,10.790208,0
2005/1/7 20:45,0.072529373,0,10.647312,0
2005/1/7 21:00,0.072661144,0,10.666656,0
2005/1/7 21:15,0.072248828,0,10.606128,0
2005/1/7 21:30,0.073230736,0,10.750272,0
2005/1/7 21:45,0.065817548,0,9.662016,0
2005/1/7 22:00,0.037325232,0,5.479344,0
2005/1/7 22:15,0.057962289,0,8.508864,0
2005/1/7 22:30,0.049660708,0,7.290192,0
2005/1/7 22:45,0.056181253,0,8.247408,0
2005/1/7 23:00,0.033346594,0,4.89528,0
2005/1/7 23:15,0,0,0,0
2005/1/7 23:30,0,0,0,0
2005/1/7 23:45,0,0,0,0
2005/1/8 0:00,0,0,0,0
2005/1/8 0:15,0,0,0,0
2005/1/8 0:30,0,0,0,0
2005/1/8 0:45,0,0,0,0
2005/1/8 1:00,0,0,0,0
2005/1/8 1:15,0,0,0,0
2005/1/8 1:30,0,0,0,0
2005/1/8 1:45,0,0,0,0
2005/1/8 2:00,0,0,0,0
2005/1/8 2:15,0,0,0,0
2005/1/8 2:30,0,0,0,0
2005/1/8 2:45,0,0,0,0
2005/1/8 3:00,0,0,0,0
2005/1/8 3:15,0,0,0,0
2005/1/8 3:30,0,0,0,0
2005/1/8 3:45,0,0,0,0
2005/1/8 4:00,0,0,0,0
2005/1/8 4:15,0,0,0,0
2005/1/8 4:30,0,0,0,0
2005/1/8 4:45,0,0,0,0
2005/1/8 5:00,0,0,0,0
2005/1/8 5:15,0,0,0,0
2005/1/8 5:30,0,0,0,0
2005/1/8 5:45,0,0,0,0
2005/1/8 6:00,0,0,0,0
2005/1/8 6:15,0,0,0,0
2005/1/8 6:30,0,0,0,0
2005/1/8 6:45,0,0,0,0
2005/1/8 7:00,0,0,0,0
2005/1/8 7:15,0.010006104,0,1.468896,0
2005/1/8 7:30,0.073847084,0,10.840752,0
2005/1/8 7:45,0.073851335,0,10.841376,0
2005/1/8 8:00,0.073855586,0,10.842,0
2005/1/8 8:15,0.073859837,0,10.842624,0
2005/1/8 8:30,0.073855586,0,10.842,0
2005/1/8 8:45,0.073859837,0,10.842624,0
2005/1/8 9:00,0.073864087,0,10.843248,0
2005/1/8 9:15,0.073859837,0,10.842624,0
2005/1/8 9:30,0.072979946,0,10.713456,0
2005/1/8 9:45,0.073859837,0,10.842624,0
2005/1/8 10:00,0.037899074,0,5.563584,0
2005/1/8 10:15,0,0,0,0
2005/1/8 10:30,0,0,0,0
2005/1/8 10:45,0,0,0,0