�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,���ʏ�,�����t���O,��Q��,�����t���O,�{�C���[,�����t���O,,����,�����t���O
2003/10/1,0:00:00,23.1,0,55.2,0,23.7,0,23.5,0,23.3,0,2003/10/1 0:00,19.5,0
2003/10/1,0:10:00,23.1,0,55.3,0,23.7,0,23.5,0,23.4,0,2003/10/1 0:30,19.6,0
2003/10/1,0:20:00,23.2,0,55.3,0,23.7,0,23.5,0,23.4,0,2003/10/1 1:00,19.7,0
2003/10/1,0:30:00,23.1,0,55.2,0,23.7,0,23.6,0,23.4,0,2003/10/1 1:30,19.7,0
2003/10/1,0:40:00,23.1,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 2:00,19.9,0
2003/10/1,0:50:00,23.2,0,55.4,0,23.8,0,23.6,0,23.4,0,2003/10/1 2:30,19.9,0
2003/10/1,1:00:00,23.2,0,55.2,0,23.8,0,23.6,0,23.4,0,2003/10/1 3:00,20,0
2003/10/1,1:10:00,23.2,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 3:30,20.1,0
2003/10/1,1:20:00,23.2,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 4:00,20.1,0
2003/10/1,1:30:00,23.2,0,55.2,0,23.8,0,23.6,0,23.4,0,2003/10/1 4:30,20.2,0
2003/10/1,1:40:00,23.2,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 5:00,20.3,0
2003/10/1,1:50:00,23.2,0,55.2,0,23.8,0,23.6,0,23.4,0,2003/10/1 5:30,20.3,0
2003/10/1,2:00:00,23.2,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 6:00,20.4,0
2003/10/1,2:10:00,23.2,0,55.2,0,23.8,0,23.6,0,23.4,0,2003/10/1 6:30,20.4,0
2003/10/1,2:20:00,23.2,0,55.2,0,23.8,0,23.6,0,23.4,0,2003/10/1 7:00,20.5,0
2003/10/1,2:30:00,23.2,0,55.3,0,23.8,0,23.6,0,23.4,0,2003/10/1 7:30,17.8,0
2003/10/1,2:40:00,23.2,0,55.3,0,23.8,0,23.6,0,23.5,0,2003/10/1 8:00,17.9,0
2003/10/1,2:50:00,23.2,0,55.1,0,23.8,0,23.6,0,23.5,0,2003/10/1 8:30,18.1,0
2003/10/1,3:00:00,23.3,0,54.9,0,23.8,0,23.6,0,23.5,0,2003/10/1 9:00,18.2,0
2003/10/1,3:10:00,23.3,0,54.9,0,23.8,0,23.6,0,23.5,0,2003/10/1 9:30,18.3,0
2003/10/1,3:20:00,23.3,0,54.8,0,23.8,0,23.6,0,23.5,0,2003/10/1 10:00,18.5,0
2003/10/1,3:30:00,23.2,0,54.7,0,23.8,0,23.6,0,23.5,0,2003/10/1 10:30,18.6,0
2003/10/1,3:40:00,23.3,0,54.7,0,23.8,0,23.6,0,23.5,0,2003/10/1 11:00,18.7,0
2003/10/1,3:50:00,23.3,0,54.6,0,23.8,0,23.6,0,23.5,0,2003/10/1 11:30,18.8,0
2003/10/1,4:00:00,23.3,0,54.5,0,23.8,0,23.6,0,23.5,0,2003/10/1 12:00,19,0
2003/10/1,4:10:00,23.3,0,54.3,0,23.8,0,23.6,0,23.5,0,2003/10/1 12:30,19,0
2003/10/1,4:20:00,23.3,0,54.3,0,23.7,0,23.6,0,23.5,0,2003/10/1 13:00,19.1,0
2003/10/1,4:30:00,23.3,0,54.3,0,23.7,0,23.6,0,23.5,0,2003/10/1 13:30,19.2,0
2003/10/1,4:40:00,23.3,0,54.1,0,23.8,0,23.7,0,23.6,0,2003/10/1 14:00,19.3,0
2003/10/1,4:50:00,23.3,0,54.1,0,23.8,0,23.6,0,23.5,0,2003/10/1 14:30,19.4,0
2003/10/1,5:00:00,23.3,0,54,0,23.8,0,23.6,0,23.5,0,2003/10/1 15:00,19.5,0
2003/10/1,5:10:00,23.3,0,54,0,23.8,0,23.6,0,23.6,0,2003/10/1 15:30,19.7,0
2003/10/1,5:20:00,23.3,0,54,0,23.8,0,23.6,0,23.6,0,2003/10/1 16:00,19.8,0
2003/10/1,5:30:00,23.2,0,53.8,0,23.8,0,23.6,0,23.6,0,2003/10/1 16:30,19.9,0
2003/10/1,5:40:00,23.2,0,53.8,0,23.8,0,23.6,0,23.6,0,2003/10/1 17:00,20,0
2003/10/1,5:50:00,23.2,0,53.7,0,23.8,0,23.6,0,23.6,0,2003/10/1 17:30,20,0
2003/10/1,6:00:00,23.2,0,53.5,0,23.7,0,23.6,0,23.6,0,2003/10/1 18:00,20.1,0
2003/10/1,6:10:00,23.3,0,53.2,0,23.7,0,23.6,0,23.6,0,2003/10/1 18:30,20.2,0
2003/10/1,6:20:00,23.3,0,53.1,0,23.8,0,23.6,0,23.6,0,2003/10/1 19:00,20.3,0
2003/10/1,6:30:00,23.4,0,53.6,0,23.8,0,23.6,0,23.6,0,2003/10/1 19:30,20.4,0
2003/10/1,6:40:00,23.4,0,54.8,0,24,0,23.6,0,23.6,0,2003/10/1 20:00,20.5,0
2003/10/1,6:50:00,23.5,0,54.7,0,24,0,23.7,0,23.6,0,2003/10/1 20:30,20.5,0
2003/10/1,7:00:00,23.5,0,54.7,0,24,0,23.7,0,23.7,0,2003/10/1 21:00,20.5,0
2003/10/1,7:10:00,23.5,0,54.8,0,24.1,0,23.7,0,23.7,0,2003/10/1 21:30,20.6,0
2003/10/1,7:20:00,23.6,0,53.6,0,24.2,0,23.7,0,23.8,0,2003/10/1 22:00,20.7,0
2003/10/1,7:30:00,23.6,0,53.2,0,24.2,0,23.7,0,23.9,0,2003/10/1 22:30,20.7,0
2003/10/1,7:40:00,23.6,0,53,0,24.2,0,23.7,0,23.9,0,2003/10/1 23:00,20.8,0
2003/10/1,7:50:00,23.5,0,53.4,0,24.2,0,23.7,0,23.9,0,2003/10/1 23:30,19.5,0
2003/10/1,8:00:00,23.5,0,53.5,0,24.1,0,23.7,0,23.9,0,2003/10/2 0:00,19.6,0
2003/10/1,8:10:00,23.5,0,53.3,0,24.1,0,23.7,0,23.9,0,2003/10/2 0:30,19.7,0
2003/10/1,8:20:00,23.5,0,53.4,0,24.1,0,23.7,0,23.9,0,2003/10/2 1:00,19.8,0
2003/10/1,8:30:00,23.5,0,53.4,0,24.1,0,23.7,0,23.9,0,2003/10/2 1:30,19.9,0
2003/10/1,8:40:00,23.5,0,53.2,0,24.1,0,23.7,0,23.9,0,2003/10/2 2:00,19.9,0
2003/10/1,8:50:00,23.5,0,53,0,24,0,23.7,0,23.9,0,2003/10/2 2:30,20,0
2003/10/1,9:00:00,23.5,0,52.9,0,24,0,23.7,0,23.9,0,2003/10/2 3:00,20.2,0
2003/10/1,9:10:00,23.5,0,52.4,0,24,0,23.7,0,23.9,0,2003/10/2 3:30,20.2,0
2003/10/1,9:20:00,23.5,0,52.2,0,24,0,23.7,0,23.9,0,2003/10/2 4:00,20.2,0
2003/10/1,9:30:00,23.5,0,52.4,0,24,0,23.7,0,23.9,0,2003/10/2 4:30,20.3,0
2003/10/1,9:40:00,23.5,0,52.4,0,24,0,23.7,0,23.9,0,2003/10/2 5:00,20.4,0
2003/10/1,9:50:00,23.6,0,52.6,0,24,0,23.7,0,23.9,0,2003/10/2 5:30,20.4,0
2003/10/1,10:00:00,23.6,0,52.6,0,24,0,23.7,0,23.9,0,2003/10/2 6:00,20.5,0
2003/10/1,10:10:00,23.6,0,52.7,0,24,0,23.7,0,23.9,0,2003/10/2 6:30,20.9,0
2003/10/1,10:20:00,23.6,0,52.7,0,24,0,23.7,0,23.9,0,2003/10/2 7:00,16.9,0
2003/10/1,10:30:00,23.6,0,52.7,0,24,0,23.7,0,23.9,0,2003/10/2 7:30,16.9,0
2003/10/1,10:40:00,23.6,0,52.8,0,24,0,23.7,0,23.9,0,2003/10/2 8:00,17,0
2003/10/1,10:50:00,23.6,0,52.8,0,24,0,23.7,0,23.9,0,2003/10/2 8:30,17.2,0
2003/10/1,11:00:00,23.6,0,52.8,0,24,0,23.7,0,23.9,0,2003/10/2 9:00,17.4,0
2003/10/1,11:10:00,23.7,0,52.7,0,24,0,23.7,0,23.9,0,2003/10/2 9:30,17.5,0
2003/10/1,11:20:00,23.7,0,52.8,0,24.1,0,23.7,0,24,0,2003/10/2 10:00,17.7,0
2003/10/1,11:30:00,23.7,0,52.7,0,24.1,0,23.7,0,24,0,2003/10/2 10:30,17.8,0
2003/10/1,11:40:00,23.7,0,52.6,0,24.1,0,23.7,0,24,0,2003/10/2 11:00,18,0
2003/10/1,11:50:00,23.8,0,52.5,0,24.1,0,23.8,0,24,0,2003/10/2 11:30,18.1,0
2003/10/1,12:00:00,23.8,0,52.3,0,24.1,0,23.8,0,24,0,2003/10/2 12:00,18.3,0
2003/10/1,12:10:00,23.8,0,52.2,0,24.1,0,23.8,0,24,0,2003/10/2 12:30,18.5,0
2003/10/1,12:20:00,23.7,0,51.9,0,24.1,0,23.8,0,24,0,2003/10/2 13:00,18.6,0
2003/10/1,12:30:00,23.7,0,51.8,0,24.1,0,23.8,0,24,0,2003/10/2 13:30,18.7,0
2003/10/1,12:40:00,23.7,0,51.6,0,24.1,0,23.8,0,24,0,2003/10/2 14:00,18.8,0
2003/10/1,12:50:00,23.7,0,51.4,0,24.1,0,23.8,0,24.1,0,2003/10/2 14:30,19,0
2003/10/1,13:00:00,23.7,0,51.6,0,24.1,0,23.8,0,24,0,2003/10/2 15:00,19,0
2003/10/1,13:10:00,23.7,0,51.5,0,24.1,0,23.8,0,24,0,2003/10/2 15:30,19.1,0
2003/10/1,13:20:00,23.7,0,51.7,0,24.1,0,23.8,0,24,0,2003/10/2 16:00,19.2,0
2003/10/1,13:30:00,23.7,0,51.7,0,24.1,0,23.8,0,24,0,2003/10/2 16:30,19.3,0
2003/10/1,13:40:00,23.7,0,51.7,0,24.1,0,23.8,0,24,0,2003/10/2 17:00,19.5,0
2003/10/1,13:50:00,23.7,0,51.6,0,24.1,0,23.8,0,24,0,2003/10/2 17:30,19.5,0
2003/10/1,14:00:00,23.7,0,51.8,0,24.1,0,23.8,0,24,0,2003/10/2 18:00,19.7,0
2003/10/1,14:10:00,23.7,0,51.8,0,24.1,0,23.8,0,24,0,2003/10/2 18:30,19.8,0
2003/10/1,14:20:00,23.7,0,51.8,0,24.1,0,23.8,0,24,0,2003/10/2 19:00,19.8,0
2003/10/1,14:30:00,23.7,0,51.9,0,24.1,0,23.8,0,24,0,2003/10/2 19:30,19.9,0
2003/10/1,14:40:00,23.7,0,51.9,0,24.1,0,23.8,0,24,0,2003/10/2 20:00,20,0
2003/10/1,14:50:00,23.8,0,51.9,0,24.1,0,23.8,0,24,0,2003/10/2 20:30,20.1,0
2003/10/1,15:00:00,23.7,0,51.8,0,24.1,0,23.8,0,24,0,2003/10/2 21:00,20.1,0
2003/10/1,15:10:00,23.7,0,51.7,0,24.1,0,23.8,0,24,0,2003/10/2 21:30,20.3,0
2003/10/1,15:20:00,23.7,0,51.4,0,24.1,0,23.8,0,24,0,2003/10/2 22:00,20.3,0
2003/10/1,15:30:00,23.7,0,51.4,0,24.1,0,23.8,0,24,0,2003/10/2 22:30,20.3,0
2003/10/1,15:40:00,23.7,0,51.1,0,24.1,0,23.8,0,24,0,2003/10/2 23:00,20.5,0
2003/10/1,15:50:00,23.7,0,51.5,0,24.1,0,23.8,0,24,0,2003/10/2 23:30,20.5,0
2003/10/1,16:00:00,23.7,0,51.5,0,24.1,0,23.8,0,24,0,2003/10/3 0:00,20.6,0
2003/10/1,16:10:00,23.7,0,51.4,0,24.1,0,23.8,0,24,0,2003/10/3 0:30,20.6,0
2003/10/1,16:20:00,23.7,0,51.3,0,24.1,0,23.8,0,24,0,2003/10/3 1:00,20.6,0
2003/10/1,16:30:00,23.7,0,51.2,0,24.1,0,23.8,0,24,0,2003/10/3 1:30,20.7,0
2003/10/1,16:40:00,23.6,0,51.2,0,24.1,0,23.8,0,24,0,2003/10/3 2:00,20.7,0
2003/10/1,16:50:00,23.6,0,51.2,0,24.1,0,23.8,0,24,0,2003/10/3 2:30,20.7,0
2003/10/1,17:00:00,23.6,0,51.2,0,24.1,0,23.7,0,24,0,2003/10/3 3:00,20.8,0
2003/10/1,17:10:00,23.6,0,51.1,0,24.1,0,23.7,0,24,0,2003/10/3 3:30,20.8,0
2003/10/1,17:20:00,23.6,0,51.3,0,24.1,0,23.7,0,24,0,2003/10/3 4:00,20.9,0
2003/10/1,17:30:00,23.6,0,51.2,0,24,0,23.7,0,24,0,2003/10/3 4:30,21,0
2003/10/1,17:40:00,23.5,0,50.9,0,24,0,23.7,0,24,0,2003/10/3 5:00,21,0
2003/10/1,17:50:00,23.5,0,51,0,24,0,23.7,0,24,0,2003/10/3 5:30,21.1,0
2003/10/1,18:00:00,23.5,0,50.8,0,24,0,23.7,0,24,0,2003/10/3 6:00,21.1,0
2003/10/1,18:10:00,23.5,0,50.7,0,24,0,23.7,0,24,0,2003/10/3 6:30,21.1,0
2003/10/1,18:20:00,23.5,0,50.7,0,24,0,23.7,0,24,0,2003/10/3 7:00,21.2,0
2003/10/1,18:30:00,23.5,0,50.7,0,24,0,23.7,0,24,0,2003/10/3 7:30,21.2,0
2003/10/1,18:40:00,23.5,0,50.7,0,24,0,23.7,0,24,0,2003/10/3 8:00,21.3,0
2003/10/1,18:50:00,23.5,0,50.8,0,24,0,23.7,0,23.9,0,2003/10/3 8:30,21.3,0
2003/10/1,19:00:00,23.5,0,51,0,24,0,23.7,0,23.9,0,2003/10/3 9:00,21.3,0
2003/10/1,19:10:00,23.5,0,50.9,0,24,0,23.7,0,23.9,0,2003/10/3 9:30,21.4,0
2003/10/1,19:20:00,23.5,0,50.9,0,24,0,23.7,0,23.9,0,2003/10/3 10:00,21.4,0
2003/10/1,19:30:00,23.5,0,51,0,24,0,23.7,0,23.9,0,2003/10/3 10:30,21.4,0
2003/10/1,19:40:00,23.4,0,50.9,0,23.9,0,23.7,0,23.9,0,2003/10/3 11:00,21.5,0
2003/10/1,19:50:00,23.5,0,51,0,23.9,0,23.7,0,23.9,0,2003/10/3 11:30,21.5,0
2003/10/1,20:00:00,23.5,0,51,0,23.9,0,23.7,0,23.9,0,2003/10/3 12:00,21.5,0
2003/10/1,20:10:00,23.4,0,51.1,0,23.9,0,23.7,0,23.9,0,2003/10/3 12:30,21.5,0
2003/10/1,20:20:00,23.4,0,51.1,0,23.9,0,23.7,0,23.9,0,2003/10/3 13:00,21.6,0
2003/10/1,20:30:00,23.4,0,51.2,0,23.9,0,23.7,0,23.9,0,2003/10/3 13:30,21.6,0
2003/10/1,20:40:00,23.4,0,51,0,23.9,0,23.7,0,23.9,0,2003/10/3 14:00,21.6,0
2003/10/1,20:50:00,23.4,0,51.1,0,23.9,0,23.7,0,23.9,0,2003/10/3 14:30,21.7,0
2003/10/1,21:00:00,23.4,0,51,0,23.9,0,23.7,0,23.9,0,2003/10/3 15:00,21.7,0
2003/10/1,21:10:00,23.5,0,51.4,0,23.9,0,23.7,0,23.9,0,2003/10/3 15:30,21.7,0
2003/10/1,21:20:00,23.6,0,51.2,0,23.9,0,23.7,0,23.9,0,2003/10/3 16:00,21.7,0
2003/10/1,21:30:00,23.3,0,47,0,24,0,23.6,0,23.9,0,2003/10/3 16:30,21.8,0
2003/10/1,21:40:00,22.9,0,46.4,0,24,0,23.5,0,23.8,0,2003/10/3 17:00,21.8,0
2003/10/1,21:50:00,22.9,0,46.4,0,23.9,0,23.3,0,23.7,0,2003/10/3 17:30,21.8,0
2003/10/1,22:00:00,22.8,0,46.2,0,23.9,0,23.3,0,23.6,0,2003/10/3 18:00,21.8,0
2003/10/1,22:10:00,22.5,0,46.2,0,23.9,0,23.2,0,23.1,0,2003/10/3 18:30,21.9,0
2003/10/1,22:20:00,22.1,0,47.1,0,23.8,0,23,0,22.5,0,2003/10/3 19:00,21.9,0
2003/10/1,22:30:00,22.2,0,47.5,0,23.8,0,22.9,0,22.4,0,2003/10/3 19:30,21.9,0
2003/10/1,22:40:00,22.3,0,47.3,0,23.8,0,22.9,0,22.4,0,2003/10/3 20:00,21.9,0
2003/10/1,22:50:00,21.9,0,46.6,0,23.6,0,22.8,0,22,0,2003/10/3 20:30,21.9,0
2003/10/1,23:00:00,22.2,0,46.8,0,23.5,0,22.7,0,22,0,2003/10/3 21:00,22,0
2003/10/1,23:10:00,22.8,0,47.7,0,23.5,0,22.8,0,22.6,0,2003/10/3 21:30,22,0
2003/10/1,23:20:00,23,0,48.1,0,23.6,0,23,0,22.8,0,2003/10/3 22:00,22,0
2003/10/1,23:30:00,23.1,0,48.6,0,23.7,0,23.1,0,22.9,0,2003/10/3 22:30,22,0
2003/10/1,23:40:00,23.1,0,49,0,23.7,0,23.2,0,23,0,2003/10/3 23:00,22,0
2003/10/1,23:50:00,23.1,0,49.2,0,23.7,0,23.2,0,23.1,0,2003/10/3 23:30,22.1,0
2003/10/2,0:00:00,23.1,0,49.4,0,23.7,0,23.3,0,23.2,0,2003/10/4 0:00,22.1,0
2003/10/2,0:10:00,23.2,0,49.6,0,23.7,0,23.3,0,23.2,0,2003/10/4 0:30,22.1,0
2003/10/2,0:20:00,23.2,0,49.8,0,23.7,0,23.4,0,23.3,0,2003/10/4 1:00,22.1,0
2003/10/2,0:30:00,23.2,0,49.9,0,23.7,0,23.4,0,23.3,0,2003/10/4 1:30,22.1,0
2003/10/2,0:40:00,23.2,0,50,0,23.7,0,23.4,0,23.4,0,2003/10/4 2:00,22.1,0
2003/10/2,0:50:00,23.2,0,50.1,0,23.6,0,23.5,0,23.4,0,2003/10/4 2:30,22.1,0
2003/10/2,1:00:00,23.2,0,50.3,0,23.6,0,23.5,0,23.4,0,2003/10/4 3:00,22.1,0
2003/10/2,1:10:00,23.2,0,50.4,0,23.6,0,23.5,0,23.5,0,2003/10/4 3:30,22.1,0
2003/10/2,1:20:00,23.2,0,50.5,0,23.6,0,23.5,0,23.5,0,2003/10/4 4:00,22.1,0
2003/10/2,1:30:00,23.2,0,50.8,0,23.6,0,23.5,0,23.5,0,2003/10/4 4:30,22.1,0
2003/10/2,1:40:00,23.2,0,50.9,0,23.6,0,23.5,0,23.5,0,2003/10/4 5:00,22.1,0
2003/10/2,1:50:00,23.2,0,51.2,0,23.6,0,23.5,0,23.6,0,2003/10/4 5:30,22.2,0
2003/10/2,2:00:00,23.2,0,51.4,0,23.6,0,23.5,0,23.6,0,2003/10/4 6:00,22.1,0
2003/10/2,2:10:00,23.2,0,51.5,0,23.6,0,23.5,0,23.6,0,2003/10/4 6:30,22.1,0
2003/10/2,2:20:00,23.2,0,51.7,0,23.6,0,23.5,0,23.6,0,2003/10/4 7:00,22.2,0
2003/10/2,2:30:00,23.2,0,51.8,0,23.6,0,23.5,0,23.6,0,2003/10/4 7:30,22.2,0
2003/10/2,2:40:00,23.2,0,52,0,23.6,0,23.5,0,23.6,0,2003/10/4 8:00,22.2,0
2003/10/2,2:50:00,23.2,0,52.1,0,23.6,0,23.5,0,23.6,0,2003/10/4 8:30,22.2,0
2003/10/2,3:00:00,23.2,0,52.1,0,23.6,0,23.5,0,23.6,0,2003/10/4 9:00,22.2,0
2003/10/2,3:10:00,23.2,0,52.2,0,23.6,0,23.5,0,23.6,0,2003/10/4 9:30,22.2,0
2003/10/2,3:20:00,23.2,0,52.3,0,23.6,0,23.5,0,23.6,0,2003/10/4 10:00,22.2,0
2003/10/2,3:30:00,23.2,0,52.4,0,23.6,0,23.5,0,23.7,0,2003/10/4 10:30,22.2,0
2003/10/2,3:40:00,23.2,0,52.5,0,23.6,0,23.6,0,23.6,0,2003/10/4 11:00,22.2,0
2003/10/2,3:50:00,23.2,0,52.6,0,23.6,0,23.6,0,23.7,0,2003/10/4 11:30,22.2,0
2003/10/2,4:00:00,23.2,0,52.6,0,23.6,0,23.6,0,23.7,0,2003/10/4 12:00,22.2,0
2003/10/2,4:10:00,23.2,0,52.6,0,23.6,0,23.6,0,23.7,0,2003/10/4 12:30,22.2,0
2003/10/2,4:20:00,23.2,0,52.5,0,23.6,0,23.6,0,23.7,0,2003/10/4 13:00,22.2,0
2003/10/2,4:30:00,23.2,0,52.6,0,23.6,0,23.6,0,23.7,0,2003/10/4 13:30,22.2,0
2003/10/2,4:40:00,23.2,0,52.6,0,23.6,0,23.6,0,23.7,0,2003/10/4 14:00,22.2,0
2003/10/2,4:50:00,23.2,0,52.7,0,23.6,0,23.6,0,23.7,0,2003/10/4 14:30,22.2,0
2003/10/2,5:00:00,23.2,0,52.7,0,23.6,0,23.5,0,23.7,0,2003/10/4 15:00,22.2,0
2003/10/2,5:10:00,23.2,0,52.7,0,23.6,0,23.5,0,23.7,0,2003/10/4 15:30,22.2,0
2003/10/2,5:20:00,23.2,0,52.7,0,23.6,0,23.5,0,23.7,0,2003/10/4 16:00,22.2,0
2003/10/2,5:30:00,23.2,0,52.9,0,23.6,0,23.5,0,23.7,0,2003/10/4 16:30,22.1,0
2003/10/2,5:40:00,23.2,0,52.9,0,23.6,0,23.5,0,23.7,0,2003/10/4 17:00,22.1,0
2003/10/2,5:50:00,23.2,0,52.9,0,23.6,0,23.5,0,23.7,0,2003/10/4 17:30,22.1,0
2003/10/2,6:00:00,23.2,0,53,0,23.6,0,23.5,0,23.7,0,2003/10/4 18:00,22.1,0
2003/10/2,6:10:00,23.2,0,52.9,0,23.6,0,23.5,0,23.7,0,2003/10/4 18:30,22.2,0
2003/10/2,6:20:00,23.2,0,53.1,0,23.6,0,23.5,0,23.7,0,2003/10/4 19:00,17.4,0
2003/10/2,6:30:00,23.2,0,54.2,0,23.8,0,23.5,0,23.7,0,2003/10/4 19:30,17.5,0
2003/10/2,6:40:00,23.3,0,54.4,0,23.9,0,23.6,0,23.7,0,2003/10/4 20:00,17.7,0
2003/10/2,6:50:00,23.4,0,54.2,0,23.9,0,23.6,0,23.7,0,2003/10/4 20:30,17.9,0
2003/10/2,7:00:00,23.4,0,54.2,0,24,0,23.6,0,23.7,0,2003/10/4 21:00,15.9,0
2003/10/2,7:10:00,23.4,0,54.4,0,24,0,23.6,0,23.7,0,2003/10/4 21:30,16,0
2003/10/2,7:20:00,23.5,0,54.7,0,24.1,0,23.6,0,23.8,0,2003/10/4 22:00,16.2,0
2003/10/2,7:30:00,23.5,0,54.5,0,24.1,0,23.6,0,23.9,0,2003/10/4 22:30,16,0
2003/10/2,7:40:00,23.6,0,54.4,0,24.1,0,23.7,0,24,0,2003/10/4 23:00,16.9,0
2003/10/2,7:50:00,23.5,0,54.5,0,24.1,0,23.7,0,24.1,0,2003/10/4 23:30,15.4,0
2003/10/2,8:00:00,23.5,0,54.4,0,24.1,0,23.7,0,24,0,2003/10/5 0:00,15.5,0
2003/10/2,8:10:00,23.5,0,54.3,0,24.1,0,23.7,0,24.1,0,2003/10/5 0:30,15.9,0
2003/10/2,8:20:00,23.5,0,54.2,0,24.1,0,23.7,0,24.1,0,2003/10/5 1:00,16.3,0
2003/10/2,8:30:00,23.5,0,54.1,0,24.1,0,23.7,0,24,0,2003/10/5 1:30,16.8,0
2003/10/2,8:40:00,23.5,0,53.9,0,24.1,0,23.7,0,24,0,2003/10/5 2:00,17.4,0
2003/10/2,8:50:00,23.5,0,53.8,0,24.1,0,23.7,0,24,0,2003/10/5 2:30,18.1,0
2003/10/2,9:00:00,23.5,0,53.6,0,24.1,0,23.7,0,24,0,2003/10/5 3:00,18.6,0
2003/10/2,9:10:00,23.5,0,53.5,0,24.1,0,23.7,0,24,0,2003/10/5 3:30,19,0
2003/10/2,9:20:00,23.5,0,53.3,0,24.1,0,23.7,0,24,0,2003/10/5 4:00,19.4,0
2003/10/2,9:30:00,23.5,0,53.1,0,24.1,0,23.7,0,24,0,2003/10/5 4:30,18.1,0
2003/10/2,9:40:00,23.5,0,53,0,24,0,23.7,0,24,0,2003/10/5 5:00,18.3,0
2003/10/2,9:50:00,23.5,0,52.9,0,24,0,23.7,0,24,0,2003/10/5 5:30,18.7,0
2003/10/2,10:00:00,23.6,0,52.9,0,24,0,23.7,0,24,0,2003/10/5 6:00,18.1,0
2003/10/2,10:10:00,23.6,0,52.7,0,24.1,0,23.7,0,24,0,2003/10/5 6:30,18.8,0
2003/10/2,10:20:00,23.6,0,52.6,0,24.1,0,23.7,0,24,0,2003/10/5 7:00,18.6,0
2003/10/2,10:30:00,23.6,0,52.5,0,24.1,0,23.7,0,24,0,2003/10/5 7:30,16,0
2003/10/2,10:40:00,23.5,0,52.3,0,24.1,0,23.7,0,24,0,2003/10/5 8:00,15.9,0
2003/10/2,10:50:00,23.5,0,52.2,0,24,0,23.7,0,24,0,2003/10/5 8:30,16.1,0
2003/10/2,11:00:00,23.5,0,52.2,0,24,0,23.7,0,24,0,2003/10/5 9:00,15.6,0
2003/10/2,11:10:00,23.5,0,51.9,0,24.1,0,23.7,0,24.1,0,2003/10/5 9:30,16,0
2003/10/2,11:20:00,23.5,0,51.7,0,24.1,0,23.7,0,24.1,0,2003/10/5 10:00,16,0
2003/10/2,11:30:00,23.5,0,51.4,0,24.1,0,23.7,0,24.1,0,2003/10/5 10:30,16.5,0
2003/10/2,11:40:00,23.5,0,51.3,0,24.1,0,23.7,0,24.1,0,2003/10/5 11:00,17.5,0
2003/10/2,11:50:00,23.5,0,51,0,24.1,0,23.7,0,24.1,0,2003/10/5 11:30,16.1,0
2003/10/2,12:00:00,23.5,0,51,0,24.1,0,23.7,0,24.1,0,2003/10/5 12:00,16.5,0
2003/10/2,12:10:00,23.5,0,50.9,0,24.1,0,23.7,0,24.1,0,2003/10/5 12:30,17.3,0
2003/10/2,12:20:00,23.5,0,50.4,0,24.1,0,23.7,0,24.1,0,2003/10/5 13:00,16,0
2003/10/2,12:30:00,23.5,0,50.5,0,24.1,0,23.6,0,24.1,0,2003/10/5 13:30,16.2,0
2003/10/2,12:40:00,23.5,0,50.5,0,24.1,0,23.6,0,24.1,0,2003/10/5 14:00,15.9,0
2003/10/2,12:50:00,23.5,0,49.4,0,24,0,23.6,0,24.1,0,2003/10/5 14:30,16.3,0
2003/10/2,13:00:00,23.5,0,50.2,0,24,0,23.6,0,24,0,2003/10/5 15:00,17.1,0
2003/10/2,13:10:00,23.5,0,50.7,0,24,0,23.6,0,24,0,2003/10/5 15:30,18,0
2003/10/2,13:20:00,23.5,0,50.8,0,24,0,23.6,0,24,0,2003/10/5 16:00,18.3,0
2003/10/2,13:30:00,23.5,0,50.9,0,24.1,0,23.6,0,24,0,2003/10/5 16:30,18.4,0
2003/10/2,13:40:00,23.5,0,51,0,24.1,0,23.6,0,24,0,2003/10/5 17:00,18.5,0
2003/10/2,13:50:00,23.5,0,51,0,24,0,23.6,0,24,0,2003/10/5 17:30,16.6,0
2003/10/2,14:00:00,23.5,0,50.9,0,24,0,23.6,0,24,0,2003/10/5 18:00,16.8,0
2003/10/2,14:10:00,23.4,0,50.8,0,24,0,23.6,0,24,0,2003/10/5 18:30,16.9,0
2003/10/2,14:20:00,23.4,0,50.8,0,24,0,23.6,0,24,0,2003/10/5 19:00,17.1,0
2003/10/2,14:30:00,23.4,0,50.8,0,24,0,23.6,0,24,0,2003/10/5 19:30,17.2,0
2003/10/2,14:40:00,23.4,0,50.8,0,24,0,23.6,0,24,0,2003/10/5 20:00,17.3,0
2003/10/2,14:50:00,23.4,0,50.7,0,24,0,23.6,0,24,0,2003/10/5 20:30,17.4,0
2003/10/2,15:00:00,23.4,0,50.4,0,24,0,23.6,0,24,0,2003/10/5 21:00,15.7,0
2003/10/2,15:10:00,23.4,0,50.3,0,24,0,23.6,0,24,0,2003/10/5 21:30,15.9,0
2003/10/2,15:20:00,23.4,0,50.6,0,23.9,0,23.6,0,24,0,2003/10/5 22:00,16,0
2003/10/2,15:30:00,23.5,0,50.2,0,24,0,23.6,0,24,0,2003/10/5 22:30,16.3,0
2003/10/2,15:40:00,23.5,0,49.9,0,24,0,23.6,0,24,0,2003/10/5 23:00,16.4,0
2003/10/2,15:50:00,23.5,0,49.4,0,24,0,23.6,0,24,0,2003/10/5 23:30,16.1,0
2003/10/2,16:00:00,23.5,0,49.2,0,24,0,23.6,0,24,0,2003/10/6 0:00,16.3,0
2003/10/2,16:10:00,23.5,0,49,0,24,0,23.6,0,24,0,2003/10/6 0:30,16.4,0
2003/10/2,16:20:00,23.5,0,48,0,24,0,23.6,0,24,0,2003/10/6 1:00,17.4,0
2003/10/2,16:30:00,23.5,0,48.7,0,24,0,23.6,0,24,0,2003/10/6 1:30,17.5,0
2003/10/2,16:40:00,23.4,0,48.4,0,24,0,23.6,0,24,0,2003/10/6 2:00,17.7,0
2003/10/2,16:50:00,23.4,0,48.3,0,24,0,23.6,0,24,0,2003/10/6 2:30,17.8,0
2003/10/2,17:00:00,23.4,0,48.7,0,24,0,23.6,0,24,0,2003/10/6 3:00,18,0
2003/10/2,17:10:00,23.4,0,48.6,0,23.9,0,23.6,0,24,0,2003/10/6 3:30,18.1,0
2003/10/2,17:20:00,23.3,0,48.8,0,23.9,0,23.6,0,24,0,2003/10/6 4:00,18.3,0
2003/10/2,17:30:00,23.3,0,48.6,0,23.9,0,23.6,0,24,0,2003/10/6 4:30,18.4,0
2003/10/2,17:40:00,23.3,0,48.5,0,23.9,0,23.5,0,23.9,0,2003/10/6 5:00,18.6,0
2003/10/2,17:50:00,23.3,0,48.1,0,23.9,0,23.5,0,23.9,0,2003/10/6 5:30,18.7,0
2003/10/2,18:00:00,23.3,0,48.1,0,23.9,0,23.5,0,23.9,0,2003/10/6 6:00,18,0
2003/10/2,18:10:00,23.3,0,48.3,0,23.8,0,23.5,0,23.9,0,2003/10/6 6:30,17,0
2003/10/2,18:20:00,23.2,0,48.1,0,23.8,0,23.5,0,23.9,0,2003/10/6 7:00,17.2,0
2003/10/2,18:30:00,23.2,0,47.9,0,23.8,0,23.5,0,23.8,0,2003/10/6 7:30,16.1,0
2003/10/2,18:40:00,23.2,0,47.7,0,23.8,0,23.5,0,23.8,0,2003/10/6 8:00,16.3,0
2003/10/2,18:50:00,23.2,0,47.9,0,23.8,0,23.5,0,23.9,0,2003/10/6 8:30,15.2,0
2003/10/2,19:00:00,23.2,0,47.9,0,23.8,0,23.5,0,23.8,0,2003/10/6 9:00,15.4,0
2003/10/2,19:10:00,23.2,0,47.4,0,23.8,0,23.5,0,23.8,0,2003/10/6 9:30,15.6,0
2003/10/2,19:20:00,23.2,0,47.4,0,23.7,0,23.4,0,23.8,0,2003/10/6 10:00,15.4,0
2003/10/2,19:30:00,23.2,0,47.3,0,23.7,0,23.4,0,23.8,0,2003/10/6 10:30,15.6,0
2003/10/2,19:40:00,23.1,0,47.5,0,23.7,0,23.4,0,23.8,0,2003/10/6 11:00,15.7,0
2003/10/2,19:50:00,23.1,0,47.2,0,23.7,0,23.4,0,23.8,0,2003/10/6 11:30,15.9,0
2003/10/2,20:00:00,23.1,0,47.3,0,23.7,0,23.4,0,23.8,0,2003/10/6 12:00,16.7,0
2003/10/2,20:10:00,23.1,0,48.1,0,23.7,0,23.4,0,23.8,0,2003/10/6 12:30,16.8,0
2003/10/2,20:20:00,23.1,0,48,0,23.7,0,23.4,0,23.8,0,2003/10/6 13:00,16.6,0
2003/10/2,20:30:00,23.1,0,48.4,0,23.6,0,23.4,0,23.7,0,2003/10/6 13:30,16.8,0
2003/10/2,20:40:00,23.1,0,48.2,0,23.6,0,23.4,0,23.7,0,2003/10/6 14:00,16.9,0
2003/10/2,20:50:00,23.1,0,48.4,0,23.6,0,23.4,0,23.8,0,2003/10/6 14:30,17.1,0
2003/10/2,21:00:00,23.1,0,48.6,0,23.6,0,23.4,0,23.7,0,2003/10/6 15:00,17.3,0
2003/10/2,21:10:00,23.1,0,48.9,0,23.6,0,23.4,0,23.7,0,2003/10/6 15:30,17.4,0
2003/10/2,21:20:00,23.1,0,49.2,0,23.6,0,23.4,0,23.7,0,2003/10/6 16:00,17.5,0
2003/10/2,21:30:00,23.1,0,49.4,0,23.6,0,23.4,0,23.7,0,2003/10/6 16:30,17.6,0
2003/10/2,21:40:00,23.1,0,49.7,0,23.6,0,23.4,0,23.7,0,2003/10/6 17:00,17.8,0
2003/10/2,21:50:00,23,0,49.9,0,23.7,0,23.4,0,23.7,0,2003/10/6 17:30,17.9,0
2003/10/2,22:00:00,23,0,50,0,23.7,0,23.4,0,23.7,0,2003/10/6 18:00,16.5,0
2003/10/2,22:10:00,23.1,0,49.8,0,23.7,0,23.4,0,23.7,0,2003/10/6 18:30,16.6,0
2003/10/2,22:20:00,23.1,0,49.9,0,23.7,0,23.4,0,23.7,0,2003/10/6 19:00,16.7,0
2003/10/2,22:30:00,23,0,50.1,0,23.7,0,23.4,0,23.7,0,2003/10/6 19:30,16.9,0
2003/10/2,22:40:00,23,0,50.2,0,23.7,0,23.4,0,23.7,0,2003/10/6 20:00,17,0
2003/10/2,22:50:00,23,0,50.3,0,23.7,0,23.4,0,23.6,0,2003/10/6 20:30,17.2,0
2003/10/2,23:00:00,23,0,50.3,0,23.7,0,23.4,0,23.6,0,2003/10/6 21:00,17.4,0
2003/10/2,23:10:00,23,0,50.4,0,23.7,0,23.4,0,23.6,0,2003/10/6 21:30,15.4,0
2003/10/2,23:20:00,23,0,50.4,0,23.7,0,23.4,0,23.6,0,2003/10/6 22:00,15.6,0
2003/10/2,23:30:00,23,0,50.3,0,23.7,0,23.4,0,23.6,0,2003/10/6 22:30,16.2,0
2003/10/2,23:40:00,23,0,50.4,0,23.7,0,23.4,0,23.6,0,2003/10/6 23:00,15.1,0
2003/10/2,23:50:00,23,0,50.5,0,23.7,0,23.4,0,23.6,0,2003/10/6 23:30,15.4,0
2003/10/3,0:00:00,23,0,50.5,0,23.7,0,23.4,0,23.6,0,2003/10/7 0:00,15.5,0
2003/10/3,0:10:00,23,0,50.6,0,23.7,0,23.4,0,23.6,0,2003/10/7 0:30,15.9,0
2003/10/3,0:20:00,23,0,50.7,0,23.7,0,23.4,0,23.6,0,2003/10/7 1:00,16,0
2003/10/3,0:30:00,23,0,50.7,0,23.7,0,23.4,0,23.6,0,2003/10/7 1:30,16.3,0
2003/10/3,0:40:00,23,0,50.7,0,23.7,0,23.4,0,23.6,0,2003/10/7 2:00,16.4,0
2003/10/3,0:50:00,23,0,50.8,0,23.7,0,23.4,0,23.6,0,2003/10/7 2:30,16.6,0
2003/10/3,1:00:00,23,0,50.6,0,23.7,0,23.4,0,23.6,0,2003/10/7 3:00,16.8,0
2003/10/3,1:10:00,23,0,50.6,0,23.7,0,23.4,0,23.6,0,2003/10/7 3:30,17,0
2003/10/3,1:20:00,23,0,50.7,0,23.7,0,23.4,0,23.6,0,2003/10/7 4:00,17.2,0
2003/10/3,1:30:00,23,0,50.5,0,23.7,0,23.4,0,23.6,0,2003/10/7 4:30,17.4,0
2003/10/3,1:40:00,23,0,50.4,0,23.7,0,23.4,0,23.6,0,2003/10/7 5:00,17.5,0
2003/10/3,1:50:00,23,0,50.4,0,23.7,0,23.4,0,23.6,0,2003/10/7 5:30,17.6,0
2003/10/3,2:00:00,23,0,50.3,0,23.7,0,23.4,0,23.6,0,2003/10/7 6:00,17.9,0
2003/10/3,2:10:00,23,0,50.1,0,23.7,0,23.4,0,23.6,0,2003/10/7 6:30,15.8,0
2003/10/3,2:20:00,23,0,50.1,0,23.7,0,23.4,0,23.6,0,2003/10/7 7:00,16,0
2003/10/3,2:30:00,23,0,50.2,0,23.7,0,23.4,0,23.6,0,2003/10/7 7:30,15,0
2003/10/3,2:40:00,23,0,50,0,23.6,0,23.4,0,23.6,0,2003/10/7 8:00,15,0
2003/10/3,2:50:00,23,0,50,0,23.6,0,23.4,0,23.6,0,2003/10/7 8:30,15.2,0
2003/10/3,3:00:00,23,0,49.5,0,23.6,0,23.4,0,23.6,0,2003/10/7 9:00,15.4,0
2003/10/3,3:10:00,23,0,49.7,0,23.6,0,23.3,0,23.6,0,2003/10/7 9:30,15.6,0
2003/10/3,3:20:00,23,0,50.1,0,23.6,0,23.3,0,23.6,0,2003/10/7 10:00,15.9,0
2003/10/3,3:30:00,23,0,50.2,0,23.6,0,23.3,0,23.6,0,2003/10/7 10:30,15.4,0
2003/10/3,3:40:00,23,0,50.3,0,23.6,0,23.3,0,23.6,0,2003/10/7 11:00,15.6,0
2003/10/3,3:50:00,23,0,50.3,0,23.6,0,23.3,0,23.6,0,2003/10/7 11:30,15.8,0
2003/10/3,4:00:00,22.9,0,50.2,0,23.6,0,23.3,0,23.6,0,2003/10/7 12:00,16.4,0
2003/10/3,4:10:00,22.9,0,50.3,0,23.5,0,23.3,0,23.5,0,2003/10/7 12:30,16.5,0
2003/10/3,4:20:00,22.9,0,50.3,0,23.5,0,23.3,0,23.5,0,2003/10/7 13:00,16.6,0
2003/10/3,4:30:00,22.9,0,50.4,0,23.5,0,23.3,0,23.5,0,2003/10/7 13:30,14.8,0