TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2003/3/1 0:00,0.02254,0,0,0,3.308872,0,0,0
2003/3/1 0:15,0.018837,0,0,0,2.7652716,0,0,0
2003/3/1 0:30,0.00805,0,0,0,1.18174,0,0,0
2003/3/1 0:45,0,0,0,0,0,0,0,0
2003/3/1 1:00,0,0,0,0,0,0,0,0
2003/3/1 1:15,0,0,0,0,0,0,0,0
2003/3/1 1:30,0,0,0,0,0,0,0,0
2003/3/1 1:45,0,0,0,0,0,0,0,0
2003/3/1 2:00,0,0,0,0,0,0,0,0
2003/3/1 2:15,0,0,0,0,0,0,0,0
2003/3/1 2:30,0,0,0,0,0,0,0,0
2003/3/1 2:45,0,0,0,0,0,0,0,0
2003/3/1 3:00,0,0,0,0,0,0,0,0
2003/3/1 3:15,0,0,0,0,0,0,0,0
2003/3/1 3:30,0,0,0,0,0,0,0,0
2003/3/1 3:45,0,0,0,0,0,0,0,0
2003/3/1 4:00,0,0,0,0,0,0,0,0
2003/3/1 4:15,0,0,0,0,0,0,0,0
2003/3/1 4:30,0,0,0,0,0,0,0,0
2003/3/1 4:45,0,0,0,0,0,0,0,0
2003/3/1 5:00,0,0,0,0,0,0,0,0
2003/3/1 5:15,0,0,0,0,0,0,0,0
2003/3/1 5:30,0,0,0,0,0,0,0,0
2003/3/1 5:45,0,0,0,0,0,0,0,0
2003/3/1 6:00,0.026726,0,0,0,3.9233768,0,0,0
2003/3/1 6:15,0.078246,0,0.054954667,0,11.4865128,0,8.067345067,0
2003/3/1 6:30,0.073416,0,0.313091333,0,10.7774688,0,45.96180773,0
2003/3/1 6:45,0.068103,0,0.430192,0,9.9975204,0,63.1521856,0
2003/3/1 7:00,0.065044,0,0.047656,0,9.5484592,0,6.9959008,0
2003/3/1 7:15,0.070518,0,0,0,10.3520424,0,0,0
2003/3/1 7:30,0.066815,0,0,0,9.808442,0,0,0
2003/3/1 7:45,0.066332,0,0.025813667,0,9.7375376,0,3.789446267,0
2003/3/1 8:00,0.06601,0,0.051627333,0,9.690268,0,7.578892533,0
2003/3/1 8:15,0.06601,0,0,0,9.690268,0,0,0
2003/3/1 8:30,0.040572,0,0,0,5.9559696,0,0,0
2003/3/1 8:45,0,0,0,0,0,0,0,0
2003/3/1 9:00,0,0,0,0,0,0,0,0
2003/3/1 9:15,0,0,0,0,0,0,0,0
2003/3/1 9:30,0,0,0,0,0,0,0,0
2003/3/1 9:45,0,0,0,0,0,0,0,0
2003/3/1 10:00,0,0,0,0,0,0,0,0
2003/3/1 10:15,0,0,0,0,0,0,0,0
2003/3/1 10:30,0,0,0,0,0,0,0,0
2003/3/1 10:45,0,0,0,0,0,0,0,0
2003/3/1 11:00,0,0,0,0,0,0,0,0
2003/3/1 11:15,0,0,0,0,0,0,0,0
2003/3/1 11:30,0,0,0,0,0,0,0,0
2003/3/1 11:45,0,0,0,0,0,0,0,0
2003/3/1 12:00,0,0,0,0,0,0,0,0
2003/3/1 12:15,0,0,0,0,0,0,0,0
2003/3/1 12:30,0,0,0,0,0,0,0,0
2003/3/1 12:45,0,0,0,0,0,0,0,0
2003/3/1 13:00,0,0,0,0,0,0,0,0
2003/3/1 13:15,0,0,0,0,0,0,0,0
2003/3/1 13:30,0,0,0,0,0,0,0,0
2003/3/1 13:45,0,0,0,0,0,0,0,0
2003/3/1 14:00,0,0,0,0,0,0,0,0
2003/3/1 14:15,0,0,0,0,0,0,0,0
2003/3/1 14:30,0,0,0,0,0,0,0,0
2003/3/1 14:45,0,0,0,0,0,0,0,0
2003/3/1 15:00,0,0,0,0,0,0,0,0
2003/3/1 15:15,0,0,0,0,0,0,0,0
2003/3/1 15:30,0,0,0,0,0,0,0,0
2003/3/1 15:45,0,0,0,0,0,0,0,0
2003/3/1 16:00,0,0,0,0,0,0,0,0
2003/3/1 16:15,0,0,0,0,0,0,0,0
2003/3/1 16:30,0,0,0,0,0,0,0,0
2003/3/1 16:45,0,0,0,0,0,0,0,0
2003/3/1 17:00,0,0,0,0,0,0,0,0
2003/3/1 17:15,0,0,0,0,0,0,0,0
2003/3/1 17:30,0,0,0,0,0,0,0,0
2003/3/1 17:45,0,0,0,0,0,0,0,0
2003/3/1 18:00,0,0,0,0,0,0,0,0
2003/3/1 18:15,0,0,0,0,0,0,0,0
2003/3/1 18:30,0.036708,0,0,0,5.3887344,0,0,0
2003/3/1 18:45,0.097405,0,0,0,14.299054,0,0,0
2003/3/1 19:00,0.071967,0,0,0,10.5647556,0,0,0
2003/3/1 19:15,0.070679,0,0,0,10.3756772,0,0,0
2003/3/1 19:30,0.069069,0,0,0,10.1393292,0,0,0
2003/3/1 19:45,0.070518,0,0,0,10.3520424,0,0,0
2003/3/1 20:00,0.068747,0,0,0,10.0920596,0,0,0
2003/3/1 20:15,0.068908,0,0,0,10.1156944,0,0,0
2003/3/1 20:30,0.071645,0,0,0,10.517486,0,0,0
2003/3/1 20:45,0.069552,0,0,0,10.2102336,0,0,0
2003/3/1 21:00,0.068425,0,0,0,10.04479,0,0,0
2003/3/1 21:15,0.067459,0,0,0,9.9029812,0,0,0
2003/3/1 21:30,0.066171,0,0,0,9.7139028,0,0,0
2003/3/1 21:45,0.068103,0,0,0,9.9975204,0,0,0
2003/3/1 22:00,0.070518,0,0,0,10.3520424,0,0,0
2003/3/1 22:15,0.069069,0,0.023881667,0,10.1393292,0,3.505828667,0
2003/3/1 22:30,0.068586,0,0.226205,0,10.0684248,0,33.20689399,0
2003/3/1 22:45,0.063112,0,0.435505,0,9.2648416,0,63.93213399,0
2003/3/1 23:00,0.065044,0,0.157243333,0,9.5484592,0,23.08332133,0
2003/3/1 23:15,0.064239,0,0,0,9.4302852,0,0,0
2003/3/1 23:30,0.06601,0,0.048085333,0,9.690268,0,7.058926933,0
2003/3/1 23:45,0.067137,0,0.100678667,0,9.8557116,0,14.77962827,0
2003/3/2 0:00,0.054579,0,0.009016,0,8.0121972,0,1.3235488,0
2003/3/2 0:15,0.029141,0,0.038908333,0,4.2778988,0,5.711743333,0
2003/3/2 0:30,0.022218,0,0.104757333,0,3.2616024,0,15.37837653,0
2003/3/2 0:45,0.02093,0,0.053881333,0,3.072524,0,7.909779733,0
2003/3/2 1:00,0.024311,0,0,0,3.5688548,0,0,0
2003/3/2 1:15,0.018515,0,0,0,2.718002,0,0,0
2003/3/2 1:30,0.020447,0,0,0,3.0016196,0,0,0
2003/3/2 1:45,0.020125,0,0,0,2.95435,0,0,0
2003/3/2 2:00,0.040894,0,0,0,6.0032392,0,0,0
2003/3/2 2:15,0.062629,0,0,0,9.1939372,0,0,0
2003/3/2 2:30,0.037191,0,0,0,5.4596388,0,0,0
2003/3/2 2:45,0.03059,0,0,0,4.490612,0,0,0
2003/3/2 3:00,0.035098,0,0,0,5.1523864,0,0,0
2003/3/2 3:15,0.03864,0,0,0,5.672352,0,0,0
2003/3/2 3:30,0.040733,0,0,0,5.9796044,0,0,0
2003/3/2 3:45,0.048461,0,0,0,7.1140748,0,0,0
2003/3/2 4:00,0.048944,0,0,0,7.1849792,0,0,0
2003/3/2 4:15,0.049749,0,0,0,7.3031532,0,0,0
2003/3/2 4:30,0.052647,0,0,0,7.7285796,0,0,0
2003/3/2 4:45,0.066493,0,0,0,9.7611724,0,0,0
2003/3/2 5:00,0.071323,0,0,0,10.4702164,0,0,0
2003/3/2 5:15,0.070518,0,0,0,10.3520424,0,0,0
2003/3/2 5:30,0.06762,0,0,0,9.926616,0,0,0
2003/3/2 5:45,0.069713,0,0,0,10.2338684,0,0,0
2003/3/2 6:00,0.071967,0,0,0,10.5647556,0,0,0
2003/3/2 6:15,0.067942,0,0,0,9.9738856,0,0,0
2003/3/2 6:30,0.06762,0,0,0,9.926616,0,0,0
2003/3/2 6:45,0.067781,0,0.053452,0,9.9502508,0,7.8467536,0
2003/3/2 7:00,0.067459,0,0.113075667,0,9.9029812,0,16.59950787,0
2003/3/2 7:15,0.066654,0,0.012343333,0,9.7848072,0,1.812001333,0
2003/3/2 7:30,0.067137,0,0,0,9.8557116,0,0,0
2003/3/2 7:45,0.067942,0,0.019159,0,9.9738856,0,2.8125412,0
2003/3/2 8:00,0.05474,0,0.038318,0,8.035832,0,5.6250824,0
2003/3/2 8:15,0.014168,0,0,0,2.0798624,0,0,0
2003/3/2 8:30,0,0,0,0,0,0,0,0
2003/3/2 8:45,0,0,0,0,0,0,0,0
2003/3/2 9:00,0,0,0,0,0,0,0,0
2003/3/2 9:15,0,0,0,0,0,0,0,0
2003/3/2 9:30,0,0,0,0,0,0,0,0
2003/3/2 9:45,0,0,0,0,0,0,0,0
2003/3/2 10:00,0,0,0,0,0,0,0,0
2003/3/2 10:15,0,0,0,0,0,0,0,0
2003/3/2 10:30,0,0,0,0,0,0,0,0
2003/3/2 10:45,0,0,0,0,0,0,0,0
2003/3/2 11:00,0,0,0,0,0,0,0,0
2003/3/2 11:15,0,0,0,0,0,0,0,0
2003/3/2 11:30,0,0,0,0,0,0,0,0
2003/3/2 11:45,0,0,0,0,0,0,0,0
2003/3/2 12:00,0,0,0,0,0,0,0,0
2003/3/2 12:15,0,0,0,0,0,0,0,0
2003/3/2 12:30,0,0,0,0,0,0,0,0
2003/3/2 12:45,0,0,0,0,0,0,0,0
2003/3/2 13:00,0,0,0,0,0,0,0,0
2003/3/2 13:15,0,0,0,0,0,0,0,0
2003/3/2 13:30,0,0,0,0,0,0,0,0
2003/3/2 13:45,0,0,0,0,0,0,0,0
2003/3/2 14:00,0,0,0,0,0,0,0,0
2003/3/2 14:15,0,0,0,0,0,0,0,0
2003/3/2 14:30,0,0,0,0,0,0,0,0
2003/3/2 14:45,0,0,0,0,0,0,0,0
2003/3/2 15:00,0,0,0,0,0,0,0,0
2003/3/2 15:15,0,0,0,0,0,0,0,0
2003/3/2 15:30,0,0,0,0,0,0,0,0
2003/3/2 15:45,0,0,0,0,0,0,0,0
2003/3/2 16:00,0,0,0,0,0,0,0,0
2003/3/2 16:15,0,0,0,0,0,0,0,0
2003/3/2 16:30,0,0,0,0,0,0,0,0
2003/3/2 16:45,0,0,0,0,0,0,0,0
2003/3/2 17:00,0,0,0,0,0,0,0,0
2003/3/2 17:15,0,0,0,0,0,0,0,0
2003/3/2 17:30,0,0,0,0,0,0,0,0
2003/3/2 17:45,0,0,0,0,0,0,0,0
2003/3/2 18:00,0,0,0,0,0,0,0,0
2003/3/2 18:15,0,0,0,0,0,0,0,0
2003/3/2 18:30,0,0,0,0,0,0,0,0
2003/3/2 18:45,0,0,0,0,0,0,0,0
2003/3/2 19:00,0,0,0,0,0,0,0,0
2003/3/2 19:15,0,0,0,0,0,0,0,0
2003/3/2 19:30,0,0,0,0,0,0,0,0
2003/3/2 19:45,0.032361,0,0,0,4.7505948,0,0,0
2003/3/2 20:00,0.089033,0,0,0,13.0700444,0,0,0
2003/3/2 20:15,0.071645,0,0,0,10.517486,0,0,0
2003/3/2 20:30,0.068425,0,0,0,10.04479,0,0,0
2003/3/2 20:45,0.066815,0,0,0,9.808442,0,0,0
2003/3/2 21:00,0.066171,0,0,0,9.7139028,0,0,0
2003/3/2 21:15,0.068103,0,0,0,9.9975204,0,0,0
2003/3/2 21:30,0.070357,0,0,0,10.3284076,0,0,0
2003/3/2 21:45,0.067137,0,0,0,9.8557116,0,0,0
2003/3/2 22:00,0.066654,0,0,0,9.7848072,0,0,0
2003/3/2 22:15,0.06601,0,0.034615,0,9.690268,0,5.081482,0
2003/3/2 22:30,0.06923,0,0.242036667,0,10.162964,0,35.53098266,0
2003/3/2 22:45,0.070518,0,0.418922,0,10.3520424,0,61.49774959,0
2003/3/2 23:00,0.063756,0,0.146617333,0,9.3593808,0,21.52342453,0
2003/3/2 23:15,0.058765,0,0,0,8.626702,0,0,0
2003/3/2 23:30,0.041538,0,0.057208667,0,6.0977784,0,8.398232267,0
2003/3/2 23:45,0.045724,0,0.115973667,0,6.7122832,0,17.02493427,0
2003/3/3 0:00,0.049588,0,0.003112667,0,7.2795184,0,0.456939467,0
2003/3/3 0:15,0.009016,0,0,0,1.3235488,0,0,0
2003/3/3 0:30,0.001771,0,0.052969,0,0.2599828,0,7.7758492,0
2003/3/3 0:45,0.003542,0,0.124775,0,0.5199656,0,18.31697,0
2003/3/3 1:00,0,0,0.037674,0,0,0,5.5305432,0
2003/3/3 1:15,0,0,0,0,0,0,0,0
2003/3/3 1:30,0,0,0,0,0,0,0,0
2003/3/3 1:45,0,0,0,0,0,0,0,0
2003/3/3 2:00,0,0,0,0,0,0,0,0
2003/3/3 2:15,0,0,0,0,0,0,0,0
2003/3/3 2:30,0,0,0,0,0,0,0,0
2003/3/3 2:45,0,0,0,0,0,0,0,0
2003/3/3 3:00,0,0,0,0,0,0,0,0
2003/3/3 3:15,0,0,0,0,0,0,0,0
2003/3/3 3:30,0,0,0,0,0,0,0,0
2003/3/3 3:45,0,0,0,0,0,0,0,0
2003/3/3 4:00,0,0,0,0,0,0,0,0
2003/3/3 4:15,0,0,0,0,0,0,0,0
2003/3/3 4:30,0,0,0,0,0,0,0,0
2003/3/3 4:45,0,0,0,0,0,0,0,0
2003/3/3 5:00,0,0,0,0,0,0,0,0
2003/3/3 5:15,0,0,0,0,0,0,0,0
2003/3/3 5:30,0,0,0,0,0,0,0,0
2003/3/3 5:45,0,0,0,0,0,0,0,0
2003/3/3 6:00,0,0,0,0,0,0,0,0
2003/3/3 6:15,0,0,0,0,0,0,0,0
2003/3/3 6:30,0.002093,0,0.047065667,0,0.3072524,0,6.909239867,0
2003/3/3 6:45,0.040089,0,0.094131333,0,5.8850652,0,13.81847973,0
2003/3/3 7:00,0.095473,0,0,0,14.0154364,0,0,0
2003/3/3 7:15,0.071806,0,0,0,10.5411208,0,0,0
2003/3/3 7:30,0.071967,0,0,0,10.5647556,0,0,0
2003/3/3 7:45,0.070035,0,0,0,10.281138,0,0,0
2003/3/3 8:00,0.071484,0,0.027477333,0,10.4938512,0,4.033672533,0
2003/3/3 8:15,0.065205,0,0.054954667,0,9.572094,0,8.067345067,0
2003/3/3 8:30,0.036386,0,0,0,5.3414648,0,0,0
2003/3/3 8:45,0,0,0,0,0,0,0,0
2003/3/3 9:00,0,0,0,0,0,0,0,0
2003/3/3 9:15,0,0,0,0,0,0,0,0
2003/3/3 9:30,0,0,0,0,0,0,0,0
2003/3/3 9:45,0,0,0,0,0,0,0,0
2003/3/3 10:00,0,0,0,0,0,0,0,0
2003/3/3 10:15,0,0,0,0,0,0,0,0
2003/3/3 10:30,0,0,0,0,0,0,0,0
2003/3/3 10:45,0,0,0,0,0,0,0,0
2003/3/3 11:00,0,0,0,0,0,0,0,0
2003/3/3 11:15,0,0,0,0,0,0,0,0
2003/3/3 11:30,0,0,0,0,0,0,0,0
2003/3/3 11:45,0,0,0,0,0,0,0,0
2003/3/3 12:00,0,0,0,0,0,0,0,0
2003/3/3 12:15,0,0,0,0,0,0,0,0
2003/3/3 12:30,0,0,0,0,0,0,0,0
2003/3/3 12:45,0,0,0,0,0,0,0,0
2003/3/3 13:00,0,0,0,0,0,0,0,0
2003/3/3 13:15,0,0,0,0,0,0,0,0
2003/3/3 13:30,0,0,0,0,0,0,0,0
2003/3/3 13:45,0,0,0,0,0,0,0,0
2003/3/3 14:00,0,0,0,0,0,0,0,0
2003/3/3 14:15,0,0,0,0,0,0,0,0
2003/3/3 14:30,0,0,0,0,0,0,0,0
2003/3/3 14:45,0,0,0,0,0,0,0,0
2003/3/3 15:00,0,0,0,0,0,0,0,0
2003/3/3 15:15,0,0,0,0,0,0,0,0
2003/3/3 15:30,0,0,0,0,0,0,0,0
2003/3/3 15:45,0.022218,0,0,0,3.2616024,0,0,0
2003/3/3 16:00,0.069552,0,0,0,10.2102336,0,0,0
2003/3/3 16:15,0.072772,0,0,0,10.6829296,0,0,0
2003/3/3 16:30,0.067137,0,0,0,9.8557116,0,0,0
2003/3/3 16:45,0.067137,0,0,0,9.8557116,0,0,0
2003/3/3 17:00,0.069874,0,0,0,10.2575032,0,0,0
2003/3/3 17:15,0.070035,0,0,0,10.281138,0,0,0
2003/3/3 17:30,0.067298,0,0,0,9.8793464,0,0,0
2003/3/3 17:45,0.06762,0,0,0,9.926616,0,0,0
2003/3/3 18:00,0.068425,0,0,0,10.04479,0,0,0
2003/3/3 18:15,0.070357,0,0,0,10.3284076,0,0,0
2003/3/3 18:30,0.070196,0,0,0,10.3047728,0,0,0
2003/3/3 18:45,0.068264,0,0,0,10.0211552,0,0,0
2003/3/3 19:00,0.066493,0,0,0,9.7611724,0,0,0
2003/3/3 19:15,0.061985,0,0,0,9.099398,0,0,0
2003/3/3 19:30,0.062146,0,0,0,9.1230328,0,0,0
2003/3/3 19:45,0.070679,0,0,0,10.3756772,0,0,0
2003/3/3 20:00,0.068586,0,0,0,10.0684248,0,0,0
2003/3/3 20:15,0.067459,0,0,0,9.9029812,0,0,0
2003/3/3 20:30,0.067137,0,0,0,9.8557116,0,0,0
2003/3/3 20:45,0.067298,0,0,0,9.8793464,0,0,0
2003/3/3 21:00,0.067298,0,0,0,9.8793464,0,0,0
2003/3/3 21:15,0.067942,0,0,0,9.9738856,0,0,0
2003/3/3 21:30,0.070357,0,0,0,10.3284076,0,0,0
2003/3/3 21:45,0.068586,0,0,0,10.0684248,0,0,0
2003/3/3 22:00,0.066332,0,0,0,9.7375376,0,0,0
2003/3/3 22:15,0.066976,0,0,0,9.8320768,0,0,0
2003/3/3 22:30,0.06601,0,0,0,9.690268,0,0,0
2003/3/3 22:45,0.066815,0,0,0,9.808442,0,0,0
2003/3/3 23:00,0.067137,0,0,0,9.8557116,0,0,0
2003/3/3 23:15,0.067781,0,0,0,9.9502508,0,0,0
2003/3/3 23:30,0.068425,0,0,0,10.04479,0,0,0
2003/3/3 23:45,0.067781,0,0,0,9.9502508,0,0,0
2003/3/4 0:00,0.069874,0,0,0,10.2575032,0,0,0
2003/3/4 0:15,0.070518,0,0,0,10.3520424,0,0,0
2003/3/4 0:30,0.068264,0,0,0,10.0211552,0,0,0
2003/3/4 0:45,0.06762,0,0,0,9.926616,0,0,0
2003/3/4 1:00,0.067459,0,0,0,9.9029812,0,0,0
2003/3/4 1:15,0.066976,0,0,0,9.8320768,0,0,0
2003/3/4 1:30,0.066815,0,0,0,9.808442,0,0,0
2003/3/4 1:45,0.050232,0,0,0,7.3740576,0,0,0
2003/3/4 2:00,0.015134,0,0,0,2.2216712,0,0,0
2003/3/4 2:15,0.013685,0,0,0,2.008958,0,0,0
2003/3/4 2:30,0.015778,0,0,0,2.3162104,0,0,0
2003/3/4 2:45,0.014007,0,0,0,2.0562276,0,0,0
2003/3/4 3:00,0.012719,0,0,0,1.8671492,0,0,0
2003/3/4 3:15,0.015778,0,0,0,2.3162104,0,0,0
2003/3/4 3:30,0.014168,0,0,0,2.0798624,0,0,0
2003/3/4 3:45,0.013202,0,0,0,1.9380536,0,0,0
2003/3/4 4:00,0.016744,0,0,0,2.4580192,0,0,0
2003/3/4 4:15,0.017066,0,0,0,2.5052888,0,0,0
2003/3/4 4:30,0.016905,0,0,0,2.481654,0,0,0
2003/3/4 4:45,0.017227,0,0,0,2.5289236,0,0,0
2003/3/4 5:00,0.016905,0,0,0,2.481654,0,0,0
2003/3/4 5:15,0.018032,0,0,0,2.6470976,0,0,0
2003/3/4 5:30,0.016583,0,0,0,2.4343844,0,0,0
2003/3/4 5:45,0.016744,0,0,0,2.4580192,0,0,0
2003/3/4 6:00,0.018676,0,0,0,2.7416368,0,0,0
2003/3/4 6:15,0.021413,0,0,0,3.1434284,0,0,0
2003/3/4 6:30,0.01771,0,0,0,2.599828,0,0,0
2003/3/4 6:45,0.029946,0,0.077977667,0,4.3960728,0,11.44712147,0
2003/3/4 7:00,0.072933,0,0.27692,0,10.7065644,0,40.651856,0
2003/3/4 7:15,0.139748,0,0.285614,0,20.5150064,0,41.9281352,0
2003/3/4 7:30,0.199318,0,0.087369333,0,29.2598824,0,12.82581813,0
2003/3/4 7:45,0.194166,0,0,0,28.5035688,0,0,0
2003/3/4 8:00,0.193522,0,0,0,28.4090296,0,0,0
2003/3/4 8:15,0.19159,0,0,0,28.125412,0,0,0
2003/3/4 8:30,0.190302,0,0.018783333,0,27.9363336,0,2.757393334,0
2003/3/4 8:45,0.190302,0,0.037566667,0,27.9363336,0,5.514786668,0
2003/3/4 9:00,0.189658,0,0,0,27.8417944,0,0,0
2003/3/4 9:15,0.145705,0,0,0,21.389494,0,0,0
2003/3/4 9:30,0.062629,0,0,0,9.1939372,0,0,0
2003/3/4 9:45,0.050393,0,0,0,7.3976924,0,0,0
2003/3/4 10:00,0.01127,0,0,0,1.654436,0,0,0
2003/3/4 10:15,0,0,0,0,0,0,0,0
2003/3/4 10:30,0,0,0,0,0,0,0,0
2003/3/4 10:45,0,0,0,0,0,0,0,0
2003/3/4 11:00,0,0,0,0,0,0,0,0
2003/3/4 11:15,0,0,0,0,0,0,0,0
2003/3/4 11:30,0,0,0,0,0,0,0,0
2003/3/4 11:45,0,0,0,0,0,0,0,0
2003/3/4 12:00,0,0,0,0,0,0,0,0
2003/3/4 12:15,0,0,0,0,0,0,0,0
2003/3/4 12:30,0,0,0,0,0,0,0,0
2003/3/4 12:45,0,0,0,0,0,0,0,0
2003/3/4 13:00,0.018837,0,0,0,2.7652716,0,0,0
2003/3/4 13:15,0.062629,0,0,0,9.1939372,0,0,0
2003/3/4 13:30,0.091931,0,0,0,13.4954708,0,0,0
2003/3/4 13:45,0.148442,0,0.053774,0,21.7912856,0,7.8940232,0
2003/3/4 14:00,0.191429,0,0.107548,0,28.1017772,0,15.7880464,0
2003/3/4 14:15,0.187887,0,0,0,27.5818116,0,0,0
2003/3/4 14:30,0.168889,0,0,0,24.7929052,0,0,0
2003/3/4 14:45,0.130893,0,0,0,19.2150924,0,0,0
2003/3/4 15:00,0.148603,0,0,0,21.8149204,0,0,0
2004/3/4 15:15,0.182896,0,0,0,26.8491328,0,0,0
2004/3/4 15:30,0.182735,0,0,0,26.825498,0,0,0
2004/3/4 15:45,0.182574,0,0,0,26.8018632,0,0,0
2004/3/4 16:00,0.179998,0,0,0,26.4237064,0,0,0
2004/3/4 16:15,0.177583,0,0,0,26.0691844,0,0,0
2004/3/4 16:30,0.134596,0,0,0,19.7586928,0,0,0
2004/3/4 16:45,0.07406,0,0,0,10.872008,0,0,0
2004/3/4 17:00,0.081466,0,0,0,11.9592088,0,0,0
2004/3/4 17:15,0.106743,0,0,0,15.6698724,0,0,0
2004/3/4 17:30,0.179515,0,0,0,26.352802,0,0,0
2004/3/4 17:45,0.136689,0,0.091448,0,20.0659452,0,13.4245664,0
2004/3/4 18:00,0.070518,0,0,0,10.3520424,0,0,0
2004/3/4 18:15,0.156331,0,0,0,22.9493908,0,0,0
2004/3/4 18:30,0.17871,0,0,0,26.234628,0,0,0
2004/3/4 18:45,0.085169,0,0,0,12.5028092,0,0,0
2004/3/4 19:00,0.064239,0,0,0,9.4302852,0,0,0
2004/3/4 19:15,0.064078,0,0,0,9.4066504,0,0,0
2004/3/4 19:30,0.047012,0,0,0,6.9013616,0,0,0
2004/3/4 19:45,0.015778,0,0,0,2.3162104,0,0,0
2004/3/4 20:00,0.010626,0,0,0,1.5598968,0,0,0
2004/3/4 20:15,0.0161,0,0,0,2.36348,0,0,0
2004/3/4 20:30,0.016261,0,0,0,2.3871148,0,0,0
2004/3/4 20:45,0.01127,0,0,0,1.654436,0,0,0
2004/3/4 21:00,0.037835,0,0,0,5.554178,0,0,0
2004/3/4 21:15,0.066815,0,0,0,9.808442,0,0,0
2004/3/4 21:30,0.065044,0,0,0,9.5484592,0,0,0
2004/3/4 21:45,0.065044,0,0,0,9.5484592,0,0,0
2004/3/4 22:00,0.064883,0,0,0,9.5248244,0,0,0
2004/3/4 22:15,0.065044,0,0,0,9.5484592,0,0,0
2004/3/4 22:30,0.069713,0,0.235543,0,10.2338684,0,34.5777124,0
2004/3/4 22:45,0.063434,0,0.531139,0,9.3121112,0,77.9712052,0
2004/3/4 23:00,0.063273,0,0.044758,0,9.2884764,0,6.5704744,0
2004/3/4 23:15,0.064883,0,0,0,9.5248244,0,0,0
2004/3/4 23:30,0.066332,0,0.220087,0,9.7375376,0,32.3087716,0
2004/3/4 23:45,0.065366,0,0,0,9.5957288,0,0,0
2004/3/5 0:00,0.034615,0,0.047817,0,5.081482,0,7.0195356,0
2004/3/5 0:15,0.011109,0,0.119784,0,1.6308012,0,17.5842912,0
2004/3/5 0:30,0.010304,0,0,0,1.5126272,0,0,0
2004/3/5 0:45,0.015939,0,0,0,2.3398452,0,0,0
2004/3/5 1:00,0.013202,0,0,0,1.9380536,0,0,0
2004/3/5 1:15,0.013041,0,0,0,1.9144188,0,0,0
2004/3/5 1:30,0.016422,0,0,0,2.4107496,0,0,0
2004/3/5 1:45,0.010948,0,0,0,1.6071664,0,0,0
2004/3/5 2:00,0.016422,0,0,0,2.4107496,0,0,0
2004/3/5 2:15,0.016261,0,0,0,2.3871148,0,0,0
2004/3/5 2:30,0.011109,0,0,0,1.6308012,0,0,0
2004/3/5 2:45,0.016422,0,0,0,2.4107496,0,0,0
2004/3/5 3:00,0.011592,0,0,0,1.7017056,0,0,0
2004/3/5 3:15,0.015778,0,0,0,2.3162104,0,0,0
2004/3/5 3:30,0.021896,0,0,0,3.2143328,0,0,0
2004/3/5 3:45,0.010948,0,0,0,1.6071664,0,0,0
2004/3/5 4:00,0.016744,0,0,0,2.4580192,0,0,0
2004/3/5 4:15,0.015939,0,0,0,2.3398452,0,0,0
2004/3/5 4:30,0.01932,0,0,0,2.836176,0,0,0
2004/3/5 4:45,0.01449,0,0,0,2.127132,0,0,0
2004/3/5 5:00,0.023184,0,0,0,3.4034112,0,0,0
2004/3/5 5:15,0.010948,0,0,0,1.6071664,0,0,0
2004/3/5 5:30,0.023828,0,0,0,3.4979504,0,0,0
2004/3/5 5:45,0.015778,0,0,0,2.3162104,0,0,0
2004/3/5 6:00,0.045724,0,0,0,6.7122832,0,0,0
2004/3/5 6:15,0.067137,0,0,0,9.8557116,0,0,0
2004/3/5 6:30,0.067459,0,0,0,9.9029812,0,0,0
2004/3/5 6:45,0.067781,0,0,0,9.9502508,0,0,0
2004/3/5 7:00,0.068425,0,0,0,10.04479,0,0,0
2004/3/5 7:15,0.069391,0,0,0,10.1865988,0,0,0
2004/3/5 7:30,0.071001,0,0.092575,0,10.4229468,0,13.59001,0
2004/3/5 7:45,0.067137,0,0,0,9.8557116,0,0,0
2004/3/5 8:00,0.066332,0,0,0,9.7375376,0,0,0
2004/3/5 8:15,0.003864,0,0,0,0.5672352,0,0,0
2004/3/5 8:30,0,0,0,0,0,0,0,0
2004/3/5 8:45,0,0,0,0,0,0,0,0
2004/3/5 9:00,0,0,0,0,0,0,0,0
2004/3/5 9:15,0,0,0,0,0,0,0,0
2004/3/5 9:30,0,0,0,0,0,0,0,0
2004/3/5 9:45,0,0,0,0,0,0,0,0
2004/3/5 10:00,0,0,0,0,0,0,0,0
2004/3/5 10:15,0,0,0,0,0,0,0,0
2004/3/5 10:30,0,0,0,0,0,0,0,0
2004/3/5 10:45,0,0,0,0,0,0,0,0
2004/3/5 11:00,0,0,0,0,0,0,0,0
2004/3/5 11:15,0,0,0,0,0,0,0,0
2004/3/5 11:30,0,0,0,0,0,0,0,0
2004/3/5 11:45,0,0,0,0,0,0,0,0
2004/3/5 12:00,0,0,0,0,0,0,0,0
2004/3/5 12:15,0,0,0,0,0,0,0,0
2004/3/5 12:30,0,0,0,0,0,0,0,0
2004/3/5 12:45,0,0,0,0,0,0,0,0
2004/3/5 13:00,0,0,0,0,0,0,0,0
2004/3/5 13:15,0,0,0,0,0,0,0,0
2004/3/5 13:30,0,0,0,0,0,0,0,0
2004/3/5 13:45,0,0,0,0,0,0,0,0
2004/3/5 14:00,0,0,0,0,0,0,0,0
2004/3/5 14:15,0,0,0,0,0,0,0,0
2004/3/5 14:30,0,0,0,0,0,0,0,0
2004/3/5 14:45,0,0,0,0,0,0,0,0
2004/3/5 15:00,0,0,0,0,0,0,0,0
2004/3/5 15:15,0,0,0,0,0,0,0,0
2004/3/5 15:30,0,0,0,0,0,0,0,0
2004/3/5 15:45,0,0,0,0,0,0,0,0
2004/3/5 16:00,0,0,0,0,0,0,0,0
2004/3/5 16:15,0,0,0,0,0,0,0,0
2004/3/5 16:30,0,0,0,0,0,0,0,0
2004/3/5 16:45,0,0,0,0,0,0,0,0
2004/3/5 17:00,0,0,0,0,0,0,0,0
2004/3/5 17:15,0,0,0,0,0,0,0,0
2004/3/5 17:30,0,0,0,0,0,0,0,0
2004/3/5 17:45,0,0,0,0,0,0,0,0
2004/3/5 18:00,0,0,0,0,0,0,0,0
2004/3/5 18:15,0.048944,0,0,0,7.1849792,0,0,0
2004/3/5 18:30,0.0805,0,0,0,11.8174,0,0,0
2004/3/5 18:45,0.071001,0,0,0,10.4229468,0,0,0
2004/3/5 19:00,0.073899,0,0,0,10.8483732,0,0,0
2004/3/5 19:15,0.067942,0,0.144095,0,9.9738856,0,21.153146,0
2004/3/5 19:30,0.065849,0,0,0,9.6666332,0,0,0
2004/3/5 19:45,0.068264,0,0,0,10.0211552,0,0,0
2004/3/5 20:00,0.066976,0,0,0,9.8320768,0,0,0
2004/3/5 20:15,0.156331,0,0,0,22.9493908,0,0,0
2004/3/5 20:30,0.195776,0,0,0,28.7399168,0,0,0
2004/3/5 20:45,0.190624,0,0,0,27.9836032,0,0,0
2004/3/5 21:00,0.190141,0,0,0,27.9126988,0,0,0
2004/3/5 21:15,0.171626,0,0,0,25.1946968,0,0,0
2004/3/5 21:30,0.065688,0,0,0,9.6429984,0,0,0
2004/3/5 21:45,0.065366,0,0,0,9.5957288,0,0,0
2004/3/5 22:00,0.066171,0,0,0,9.7139028,0,0,0
2004/3/5 22:15,0.065849,0,0,0,9.6666332,0,0,0
2004/3/5 22:30,0.066493,0,0,0,9.7611724,0,0,0
2004/3/5 22:45,0.066654,0,0,0,9.7848072,0,0,0
2004/3/5 23:00,0.065849,0,0,0,9.6666332,0,0,0
2004/3/5 23:15,0.064883,0,0,0,9.5248244,0,0,0
2004/3/5 23:30,0.062951,0,0,0,9.2412068,0,0,0
2004/3/5 23:45,0.066332,0,0,0,9.7375376,0,0,0
2004/3/6 0:00,0.064239,0,0,0,9.4302852,0,0,0
2004/3/6 0:15,0.066332,0,0,0,9.7375376,0,0,0
2004/3/6 0:30,0.065205,0,0,0,9.572094,0,0,0
2004/3/6 0:45,0.037513,0,0,0,5.5069084,0,0,0
2004/3/6 1:00,0.002415,0,0,0,0.354522,0,0,0
2004/3/6 1:15,0,0,0,0,0,0,0,0
2004/3/6 1:30,0,0,0,0,0,0,0,0
2004/3/6 1:45,0,0,0,0,0,0,0,0
2004/3/6 2:00,0,0,0,0,0,0,0,0
2004/3/6 2:15,0,0,0,0,0,0,0,0
2004/3/6 2:30,0,0,0,0,0,0,0,0
2004/3/6 2:45,0,0,0,0,0,0,0,0
2004/3/6 3:00,0,0,0,0,0,0,0,0
2004/3/6 3:15,0,0,0,0,0,0,0,0
2004/3/6 3:30,0,0,0,0,0,0,0,0
2004/3/6 3:45,0,0,0,0,0,0,0,0
2004/3/6 4:00,0,0,0,0,0,0,0,0
2004/3/6 4:15,0,0,0,0,0,0,0,0
2004/3/6 4:30,0,0,0,0,0,0,0,0
2004/3/6 4:45,0,0,0,0,0,0,0,0
2004/3/6 5:00,0,0,0,0,0,0,0,0
2004/3/6 5:15,0,0,0,0,0,0,0,0
2004/3/6 5:30,0,0,0,0,0,0,0,0
2004/3/6 5:45,0,0,0,0,0,0,0,0
2004/3/6 6:00,0,0,0,0,0,0,0,0
2004/3/6 6:15,0,0,0,0,0,0,0,0
2004/3/6 6:30,0,0,0,0,0,0,0,0
2004/3/6 6:45,0,0,0,0,0,0,0,0
2004/3/6 7:00,0,0,0,0,0,0,0,0
2004/3/6 7:15,0,0,0,0,0,0,0,0
2004/3/6 7:30,0,0,0,0,0,0,0,0
2004/3/6 7:45,0,0,0,0,0,0,0,0
2004/3/6 8:00,0,0,0,0,0,0,0,0
2004/3/6 8:15,0.090643,0,0,0,13.3063924,0,0,0
2004/3/6 8:30,0.069713,0,0,0,10.2338684,0,0,0
2004/3/6 8:45,0.065688,0,0,0,9.6429984,0,0,0
2004/3/6 9:00,0.073899,0,0,0,10.8483732,0,0,0
2004/3/6 9:15,0.06601,0,0,0,9.690268,0,0,0
2004/3/6 9:30,0.074382,0,0.116242,0,10.9192776,0,17.0643256,0
2004/3/6 9:45,0.066976,0,0,0,9.8320768,0,0,0
2004/3/6 10:00,0.066493,0,0,0,9.7611724,0,0,0
2004/3/6 10:15,0.068586,0,0.332465,0,10.0684248,0,48.805862,0
2004/3/6 10:30,0.065205,0,0.174846,0,9.572094,0,25.6673928,0
2004/3/6 10:45,0.068425,0,0,0,10.04479,0,0,0
2004/3/6 11:00,0.071162,0,0,0,10.4465816,0,0,0
2004/3/6 11:15,0.066976,0,0,0,9.8320768,0,0,0
2004/3/6 11:30,0.066171,0,0,0,9.7139028,0,0,0
2004/3/6 11:45,0.065366,0,0,0,9.5957288,0,0,0
2004/3/6 12:00,0.064078,0,0,0,9.4066504,0,0,0
2004/3/6 12:15,0.0644,0,0,0,9.45392,0,0,0
2004/3/6 12:30,0.067137,0,0,0,9.8557116,0,0,0
2004/3/6 12:45,0.06923,0,0,0,10.162964,0,0,0
2004/3/6 13:00,0.065205,0,0,0,9.572094,0,0,0
2004/3/6 13:15,0.06601,0,0.081788,0,9.690268,0,12.0064784,0
2004/3/6 13:30,0.062629,0,0,0,9.1939372,0,0,0
2004/3/6 13:45,0.064078,0,0,0,9.4066504,0,0,0
2004/3/6 14:00,0.063273,0,0,0,9.2884764,0,0,0
2004/3/6 14:15,0.064722,0,0,0,9.5011896,0,0,0
2004/3/6 14:30,0.063917,0,0,0,9.3830156,0,0,0
2004/3/6 14:45,0.065205,0,0,0,9.572094,0,0,0
2004/3/6 15:00,0.063917,0,0,0,9.3830156,0,0,0
2004/3/6 15:15,0.063434,0,0,0,9.3121112,0,0,0
2004/3/6 15:30,0.064883,0,0,0,9.5248244,0,0,0
2004/3/6 15:45,0.067459,0,0,0,9.9029812,0,0,0
2004/3/6 16:00,0.063756,0,0,0,9.3593808,0,0,0
2004/3/6 16:15,0.065366,0,0,0,9.5957288,0,0,0
2004/3/6 16:30,0.065205,0,0,0,9.572094,0,0,0
2004/3/6 16:45,0.066493,0,0,0,9.7611724,0,0,0
2004/3/6 17:00,0.062629,0,0,0,9.1939372,0,0,0
2004/3/6 17:15,0.063112,0,0,0,9.2648416,0,0,0
2004/3/6 17:30,0.065688,0,0,0,9.6429984,0,0,0
2004/3/6 17:45,0.065044,0,0,0,9.5484592,0,0,0
2004/3/6 18:00,0.066171,0,0,0,9.7139028,0,0,0
2004/3/6 18:15,0.042182,0,0,0,6.1923176,0,0,0
2004/3/6 18:30,0.0161,0,0,0,2.36348,0,0,0
2004/3/6 18:45,0.015456,0,0,0,2.2689408,0,0,0
2004/3/6 19:00,0.010948,0,0,0,1.6071664,0,0,0
2004/3/6 19:15,0.015778,0,0,0,2.3162104,0,0,0
2004/3/6 19:30,0.016422,0,0,0,2.4107496,0,0,0
2004/3/6 19:45,0.012075,0,0,0,1.77261,0,0,0
2004/3/6 20:00,0.014168,0,0,0,2.0798624,0,0,0
2004/3/6 20:15,0.015939,0,0,0,2.3398452,0,0,0
2004/3/6 20:30,0.010948,0,0,0,1.6071664,0,0,0
2004/3/6 20:45,0.016422,0,0,0,2.4107496,0,0,0
2004/3/6 21:00,0.0161,0,0,0,2.36348,0,0,0
2004/3/6 21:15,0.010787,0,0,0,1.5835316,0,0,0