�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2003 0:00,19.7,0,38,0,20.4,0,36,0,6.1,0,54,0,13.8,0,6.5,0,65.8,0
1/1/2003 0:15,19.5,0,38,0,20.1,0,37,0,6,0,55,0,13.8,0,6.3,0,64.8,0
1/1/2003 0:30,19.3,0,37,0,20.5,0,37,0,5.8,0,55,0,9.2,0,6.1,0,63.8,0
1/1/2003 0:45,19.1,0,37,0,20.5,0,38,0,5.8,0,54,0,9.3,0,6,0,62.8,0
1/1/2003 1:00,18.9,0,37,0,18.7,0,44,0,5.3,0,53,0,9.5,0,5.8,0,61.8,0
1/1/2003 1:15,18.7,0,36,0,18.1,0,46,0,5.3,0,53,0,9.6,0,5.6,0,62.3,0
1/1/2003 1:30,18.6,0,36,0,17.7,0,47,0,5.4,0,52,0,9.8,0,5.4,0,62.8,0
1/1/2003 1:45,18.3,0,36,0,17.6,0,48,0,5.3,0,51,0,9,0,5.3,0,63.3,0
1/1/2003 2:00,18.1,0,35,0,17.3,0,49,0,4.8,0,51,0,9.2,0,5.1,0,63.8,0
1/1/2003 2:15,17.9,0,35,0,17.2,0,51,0,5,0,51,0,9.2,0,5.1,0,63.3,0
1/1/2003 2:30,17.7,0,35,0,17,0,52,0,4.8,0,50,0,9.4,0,5.1,0,62.8,0
1/1/2003 2:45,17.5,0,35,0,16.9,0,52,0,4.9,0,49,0,9.5,0,5.2,0,62.3,0
1/1/2003 3:00,17.5,0,35,0,16.8,0,54,0,4.8,0,50,0,9.8,0,5.2,0,61.8,0
1/1/2003 3:15,17.3,0,35,0,16.7,0,54,0,5,0,49,0,8.9,0,5.2,0,62,0
1/1/2003 3:30,17.1,0,35,0,16.6,0,56,0,4.7,0,51,0,9,0,5.1,0,62.3,0
1/1/2003 3:45,17.1,0,36,0,16.6,0,56,0,5.1,0,51,0,8.6,0,5.1,0,62.5,0
1/1/2003 4:00,17,0,36,0,16.6,0,57,0,4.7,0,52,0,8.6,0,5.1,0,62.8,0
1/1/2003 4:15,16.7,0,36,0,16.6,0,57,0,4.5,0,51,0,8.8,0,5.1,0,61.3,0
1/1/2003 4:30,16.5,0,36,0,16.5,0,57,0,4.5,0,49,0,8.6,0,5.1,0,59.8,0
1/1/2003 4:45,16.5,0,35,0,16.4,0,57,0,4.6,0,46,0,8.7,0,5.1,0,58.3,0
1/1/2003 5:00,16.1,0,36,0,16.4,0,57,0,4.7,0,46,0,8.5,0,5.1,0,56.8,0
1/1/2003 5:15,15.8,0,36,0,16.2,0,57,0,4.5,0,45,0,8.6,0,5.1,0,55.5,0
1/1/2003 5:30,15.5,0,36,0,16.2,0,57,0,4.4,0,46,0,8.8,0,5.1,0,54.3,0
1/1/2003 5:45,15.3,0,36,0,16.1,0,57,0,4.4,0,46,0,8.6,0,5.1,0,53,0
1/1/2003 6:00,15.1,0,36,0,16.2,0,57,0,4.4,0,46,0,8.6,0,5.1,0,51.8,0
1/1/2003 6:15,15,0,36,0,16,0,58,0,4.5,0,48,0,8.9,0,5,0,51.5,0
1/1/2003 6:30,14.7,0,37,0,16,0,57,0,4.6,0,50,0,9,0,4.9,0,51.3,0
1/1/2003 6:45,14.6,0,37,0,15.9,0,58,0,4.6,0,51,0,9.2,0,4.9,0,51,0
1/1/2003 7:00,14.5,0,37,0,15.8,0,58,0,4.6,0,50,0,9.4,0,4.8,0,50.8,0
1/1/2003 7:15,14.4,0,37,0,15.8,0,58,0,4.5,0,46,0,9.5,0,4.8,0,52,0
1/1/2003 7:30,14.2,0,37,0,15.8,0,58,0,4.4,0,45,0,9.8,0,4.8,0,53.3,0
1/1/2003 7:45,14.2,0,37,0,15.6,0,58,0,4.8,0,44,0,8.9,0,4.8,0,54.5,0
1/1/2003 8:00,14.1,0,37,0,15.6,0,58,0,4.7,0,44,0,8.6,0,4.8,0,55.8,0
1/1/2003 8:15,13.9,0,37,0,15.5,0,58,0,4.7,0,45,0,8.6,0,4.4,0,60.6,0
1/1/2003 8:30,13.9,0,37,0,15.5,0,59,0,4.6,0,45,0,8.7,0,4.1,0,65.3,0
1/1/2003 8:45,13.8,0,37,0,15.5,0,58,0,4.8,0,49,0,8.9,0,3.7,0,70.1,0
1/1/2003 9:00,14.2,0,37,0,15.5,0,59,0,4.8,0,49,0,9.1,0,3.4,0,74.8,0
1/1/2003 9:15,15.5,0,37,0,15.4,0,59,0,4.9,0,49,0,8.7,0,3.4,0,74.8,0
1/1/2003 9:30,16.4,0,36,0,15.7,0,59,0,4.8,0,50,0,8.7,0,3.4,0,74.8,0
1/1/2003 9:45,17,0,35,0,15.6,0,57,0,4.7,0,50,0,8.9,0,3.5,0,74.8,0
1/1/2003 10:00,17.6,0,34,0,15.4,0,56,0,4.8,0,48,0,9.1,0,3.5,0,74.8,0
1/1/2003 10:15,17.8,0,34,0,15.2,0,55,0,4.8,0,47,0,8.7,0,3.5,0,73.6,0
1/1/2003 10:30,18.4,0,34,0,15.1,0,55,0,4.8,0,47,0,8.8,0,3.5,0,72.3,0
1/1/2003 10:45,19,0,33,0,15.1,0,55,0,4.8,0,49,0,8.5,0,3.6,0,71.1,0
1/1/2003 11:00,18.9,0,34,0,15.1,0,54,0,4.9,0,48,0,8.6,0,3.6,0,69.8,0
1/1/2003 11:15,18.6,0,34,0,15,0,54,0,4.7,0,51,0,8.5,0,3.7,0,69.3,0
1/1/2003 11:30,18.6,0,35,0,15,0,53,0,4.6,0,52,0,8.6,0,3.8,0,68.8,0
1/1/2003 11:45,18.3,0,35,0,14.8,0,53,0,5.3,0,51,0,8.2,0,4,0,68.3,0
1/1/2003 12:00,18.3,0,35,0,14.9,0,53,0,5.1,0,50,0,8.4,0,4.1,0,67.8,0
1/1/2003 12:15,17.9,0,34,0,14.8,0,52,0,5.3,0,47,0,8.4,0,4.3,0,66.1,0
1/1/2003 12:30,17.8,0,34,0,14.8,0,52,0,5.6,0,46,0,8.6,0,4.4,0,64.3,0
1/1/2003 12:45,18.5,0,35,0,14.8,0,52,0,5.6,0,45,0,8.3,0,4.6,0,62.6,0
1/1/2003 13:00,18.9,0,34,0,14.9,0,52,0,5.8,0,42,0,8.2,0,4.8,0,60.8,0
1/1/2003 13:15,18.5,0,34,0,14.8,0,52,0,6.2,0,40,0,8.4,0,5,0,57,0
1/1/2003 13:30,18.2,0,34,0,14.9,0,51,0,6.3,0,37,0,8.4,0,5.1,0,53.3,0
1/1/2003 13:45,18.1,0,34,0,14.8,0,51,0,7.2,0,36,0,8.6,0,5.3,0,49.5,0
1/1/2003 14:00,17.5,0,36,0,14.8,0,51,0,6.6,0,37,0,8.8,0,5.5,0,45.8,0
1/1/2003 14:15,17.3,0,37,0,14.8,0,51,0,6.4,0,36,0,9,0,5.7,0,44.8,0
1/1/2003 14:30,17.1,0,37,0,14.8,0,51,0,6.5,0,37,0,9.1,0,6,0,43.8,0
1/1/2003 14:45,17.1,0,37,0,14.9,0,51,0,6.5,0,37,0,9.2,0,6.2,0,42.8,0
1/1/2003 15:00,17.1,0,37,0,14.8,0,51,0,6.2,0,37,0,9.5,0,6.5,0,41.8,0
1/1/2003 15:15,17,0,37,0,14.8,0,51,0,6.2,0,38,0,9.6,0,6.3,0,43,0
1/1/2003 15:30,16.8,0,36,0,15,0,51,0,6.1,0,38,0,9.7,0,6.1,0,44.3,0
1/1/2003 15:45,16.8,0,39,0,14.9,0,51,0,6.1,0,39,0,8.1,0,6,0,45.5,0
1/1/2003 16:00,16.8,0,39,0,14.9,0,50,0,5.9,0,39,0,8.3,0,5.8,0,46.8,0
1/1/2003 16:15,16.3,0,38,0,15.2,0,49,0,5.9,0,39,0,8.3,0,5.5,0,49,0
1/1/2003 16:30,16.1,0,38,0,15.3,0,48,0,5.8,0,41,0,8.5,0,5.1,0,51.3,0
1/1/2003 16:45,15.8,0,38,0,15.2,0,48,0,5.3,0,42,0,8.6,0,4.8,0,53.5,0
1/1/2003 17:00,15.7,0,37,0,15.1,0,48,0,5.5,0,45,0,8.7,0,4.5,0,55.8,0
1/1/2003 17:15,16.5,0,37,0,14.9,0,49,0,4.8,0,46,0,8.9,0,4.4,0,56.8,0
1/1/2003 17:30,17.4,0,37,0,14.9,0,49,0,4.8,0,47,0,9,0,4.2,0,57.8,0
1/1/2003 17:45,18,0,36,0,14.8,0,49,0,4.3,0,51,0,9.2,0,4.1,0,58.8,0
1/1/2003 18:00,18.6,0,35,0,14.7,0,49,0,4.8,0,51,0,9.3,0,4,0,59.8,0
1/1/2003 18:15,19.2,0,35,0,14.8,0,49,0,4.4,0,52,0,9.5,0,4.1,0,59.5,0
1/1/2003 18:30,19.2,0,34,0,14.8,0,50,0,4,0,53,0,9.5,0,4.1,0,59.3,0
1/1/2003 18:45,18.7,0,34,0,15,0,49,0,3.7,0,56,0,9.8,0,4.2,0,59,0
1/1/2003 19:00,18.3,0,35,0,15,0,48,0,3.7,0,54,0,9.8,0,4.3,0,58.8,0
1/1/2003 19:15,18,0,35,0,14.9,0,48,0,3.5,0,55,0,10,0,4.4,0,58.3,0
1/1/2003 19:30,17.9,0,35,0,14.9,0,47,0,4.2,0,54,0,10.1,0,4.5,0,57.8,0
1/1/2003 19:45,18.1,0,35,0,14.8,0,47,0,3.7,0,54,0,10.2,0,4.6,0,57.3,0
1/1/2003 20:00,18.9,0,35,0,14.9,0,47,0,4.3,0,54,0,10.5,0,4.7,0,56.8,0
1/1/2003 20:15,19.4,0,34,0,14.8,0,48,0,4.9,0,53,0,10.5,0,4.7,0,57.3,0
1/1/2003 20:30,19,0,33,0,14.8,0,49,0,4.3,0,52,0,10.6,0,4.8,0,57.8,0
1/1/2003 20:45,18.5,0,35,0,14.7,0,49,0,4.9,0,52,0,8.8,0,4.8,0,58.3,0
1/1/2003 21:00,18.2,0,35,0,14.7,0,49,0,4.7,0,53,0,9,0,4.9,0,58.8,0
1/1/2003 21:15,18,0,35,0,14.7,0,49,0,4.8,0,53,0,9.2,0,5,0,59.3,0
1/1/2003 21:30,18.3,0,36,0,14.6,0,49,0,5.2,0,53,0,9.3,0,5,0,59.8,0
1/1/2003 21:45,19.1,0,35,0,14.6,0,49,0,5.1,0,54,0,9.4,0,5.1,0,60.3,0
1/1/2003 22:00,18.5,0,35,0,14.5,0,49,0,5.3,0,51,0,9.6,0,5.2,0,60.8,0
1/1/2003 22:15,18.6,0,35,0,19.1,0,38,0,5.1,0,51,0,9.8,0,5.1,0,60.8,0
1/1/2003 22:30,18.6,0,35,0,19.7,0,37,0,5.4,0,52,0,10,0,5.1,0,60.8,0
1/1/2003 22:45,18.6,0,35,0,20.2,0,38,0,4.8,0,52,0,10.1,0,5,0,60.8,0
1/1/2003 23:00,18.1,0,35,0,19.3,0,42,0,5.3,0,51,0,10.3,0,5,0,60.8,0
1/1/2003 23:15,17.7,0,35,0,20,0,43,0,5.3,0,51,0,10.4,0,5,0,62.1,0
1/1/2003 23:30,17.5,0,35,0,18.4,0,48,0,4.9,0,53,0,10.6,0,4.9,0,63.3,0
1/1/2003 23:45,17.1,0,36,0,18,0,50,0,4.8,0,51,0,10.7,0,4.9,0,64.6,0
1/2/2003 0:00,16.8,0,37,0,17.4,0,51,0,4.8,0,51,0,10.9,0,4.9,0,65.8,0
1/2/2003 0:15,16.5,0,37,0,17.1,0,52,0,4.9,0,55,0,9.3,0,4.8,0,66.6,0
1/2/2003 0:30,16.3,0,37,0,16.8,0,53,0,5.4,0,54,0,9.4,0,4.7,0,67.3,0
1/2/2003 0:45,16.2,0,37,0,16.7,0,54,0,5.5,0,51,0,9.5,0,4.7,0,68.1,0
1/2/2003 1:00,16,0,37,0,16.4,0,55,0,5.1,0,52,0,9.6,0,4.6,0,68.8,0
1/2/2003 1:15,15.8,0,37,0,16.4,0,55,0,5.1,0,53,0,9.8,0,4.5,0,68.8,0
1/2/2003 1:30,15.7,0,37,0,16.2,0,57,0,5,0,54,0,10,0,4.5,0,68.8,0
1/2/2003 1:45,15.6,0,37,0,16,0,58,0,4.9,0,55,0,10.1,0,4.4,0,68.8,0
1/2/2003 2:00,15.3,0,38,0,16,0,58,0,4.3,0,56,0,10.3,0,4.4,0,68.8,0
1/2/2003 2:15,15.2,0,38,0,15.8,0,58,0,3.9,0,61,0,10.5,0,4,0,70.3,0
1/2/2003 2:30,15,0,38,0,15.7,0,59,0,3.6,0,64,0,10.6,0,3.6,0,71.8,0
1/2/2003 2:45,14.9,0,38,0,15.7,0,60,0,3.6,0,67,0,9,0,3.2,0,73.3,0
1/2/2003 3:00,14.6,0,38,0,15.7,0,61,0,3.3,0,71,0,9.2,0,2.8,0,74.8,0
1/2/2003 3:15,14.5,0,38,0,15.5,0,61,0,2.6,0,77,0,8.2,0,2.4,0,77.8,0
1/2/2003 3:30,14.4,0,38,0,15.4,0,61,0,2.6,0,78,0,8.4,0,2,0,80.8,0
1/2/2003 3:45,14.2,0,38,0,15.4,0,61,0,2.5,0,81,0,8.6,0,1.6,0,83.8,0
1/2/2003 4:00,14.1,0,39,0,15.4,0,62,0,2.3,0,84,0,8.8,0,1.2,0,86.8,0
1/2/2003 4:15,13.8,0,39,0,15.3,0,62,0,2.3,0,85,0,8.6,0,1.2,0,86.6,0
1/2/2003 4:30,13.7,0,39,0,15.2,0,63,0,2.5,0,86,0,8.5,0,1.2,0,86.3,0
1/2/2003 4:45,13.6,0,39,0,15.2,0,63,0,2.3,0,85,0,8.6,0,1.3,0,86.1,0
1/2/2003 5:00,13.5,0,39,0,15.2,0,63,0,2.1,0,84,0,8.9,0,1.3,0,85.8,0
1/2/2003 5:15,13.4,0,39,0,15,0,63,0,2.3,0,83,0,8.1,0,1.2,0,85.6,0
1/2/2003 5:30,13.3,0,39,0,15,0,63,0,2.4,0,80,0,8.2,0,1.1,0,85.3,0
1/2/2003 5:45,13.1,0,39,0,14.8,0,63,0,2.5,0,81,0,8.4,0,1.1,0,85.1,0
1/2/2003 6:00,13,0,39,0,14.8,0,63,0,2.8,0,80,0,8.3,0,1,0,84.8,0
1/2/2003 6:15,12.8,0,39,0,14.8,0,62,0,2.8,0,79,0,8.4,0,1,0,85.1,0
1/2/2003 6:30,12.8,0,40,0,14.7,0,63,0,2.1,0,77,0,8.6,0,0.9,0,85.3,0
1/2/2003 6:45,12.6,0,40,0,14.7,0,63,0,2.4,0,80,0,8.8,0,0.9,0,85.6,0
1/2/2003 7:00,12.5,0,40,0,14.6,0,63,0,2.7,0,79,0,9,0,0.9,0,85.8,0
1/2/2003 7:15,13.3,0,41,0,19,0,47,0,3.6,0,76,0,9.2,0,1.1,0,84.3,0
1/2/2003 7:30,14.7,0,40,0,20,0,46,0,2.8,0,72,0,9.5,0,1.3,0,82.8,0
1/2/2003 7:45,15.6,0,39,0,19.8,0,46,0,2.5,0,75,0,9.7,0,1.6,0,81.3,0
1/2/2003 8:00,16.4,0,38,0,17.5,0,51,0,2.7,0,75,0,9.9,0,1.8,0,79.8,0
1/2/2003 8:15,17.2,0,37,0,16.9,0,54,0,3.1,0,67,0,10.1,0,2.3,0,74.1,0
1/2/2003 8:30,18,0,35,0,16.8,0,55,0,3.2,0,62,0,10.3,0,2.9,0,68.3,0
1/2/2003 8:45,18.6,0,34,0,16.8,0,52,0,3.2,0,56,0,10.5,0,3.4,0,62.6,0
1/2/2003 9:00,19.1,0,32,0,16.8,0,45,0,3.7,0,53,0,10.7,0,4,0,56.8,0
1/2/2003 9:15,19,0,31,0,17,0,43,0,3.7,0,49,0,10.9,0,4.2,0,54,0
1/2/2003 9:30,18.2,0,33,0,17.1,0,43,0,4.1,0,47,0,11.1,0,4.4,0,51.3,0
1/2/2003 9:45,17.8,0,33,0,17.3,0,42,0,4.3,0,44,0,11.2,0,4.7,0,48.5,0
1/2/2003 10:00,17.4,0,34,0,17.5,0,41,0,4.6,0,42,0,9.5,0,4.9,0,45.8,0
1/2/2003 10:15,17.2,0,33,0,18,0,38,0,4.7,0,40,0,9.8,0,5.1,0,44,0
1/2/2003 10:30,16.8,0,33,0,18,0,37,0,5.1,0,38,0,8.7,0,5.3,0,42.3,0
1/2/2003 10:45,16.7,0,34,0,18.2,0,38,0,5.1,0,37,0,8.9,0,5.5,0,40.5,0
1/2/2003 11:00,16.5,0,35,0,18.5,0,37,0,5.6,0,39,0,9.1,0,5.7,0,38.8,0
1/2/2003 11:15,16.4,0,36,0,18.7,0,37,0,5.4,0,39,0,9.2,0,5.7,0,39,0
1/2/2003 11:30,16.3,0,36,0,18.9,0,37,0,6,0,39,0,9.5,0,5.7,0,39.3,0
1/2/2003 11:45,16.3,0,37,0,19.1,0,37,0,5.6,0,37,0,9.7,0,5.7,0,39.5,0
1/2/2003 12:00,16.2,0,37,0,19.2,0,37,0,6.5,0,34,0,8.9,0,5.7,0,39.8,0
1/2/2003 12:15,16.2,0,37,0,19.5,0,36,0,6.6,0,34,0,9.1,0,5.8,0,39.3,0
1/2/2003 12:30,16,0,37,0,19.6,0,36,0,6.4,0,33,0,9.2,0,5.8,0,38.8,0
1/2/2003 12:45,16.1,0,38,0,19.5,0,35,0,7.1,0,34,0,9.5,0,5.9,0,38.3,0
1/2/2003 13:00,16,0,37,0,19.6,0,35,0,6.4,0,33,0,9.6,0,6,0,37.8,0
1/2/2003 13:15,15.9,0,37,0,19.6,0,35,0,6.1,0,31,0,9.8,0,6.1,0,37.5,0
1/2/2003 13:30,15.9,0,38,0,19.5,0,35,0,6.6,0,31,0,10,0,6.2,0,37.3,0
1/2/2003 13:45,16.1,0,37,0,19.5,0,35,0,6.9,0,30,0,10.3,0,6.3,0,37,0
1/2/2003 14:00,16,0,35,0,19.4,0,36,0,6.2,0,28,0,10.5,0,6.4,0,36.8,0
1/2/2003 14:15,16.1,0,34,0,19.3,0,36,0,6.2,0,28,0,10.6,0,6.3,0,36.3,0
1/2/2003 14:30,16.1,0,34,0,19.2,0,36,0,6.2,0,29,0,9.2,0,6.3,0,35.8,0
1/2/2003 14:45,16.2,0,35,0,19,0,37,0,5.8,0,30,0,9.3,0,6.2,0,35.3,0
1/2/2003 15:00,16.1,0,35,0,18.9,0,37,0,5.8,0,30,0,9.5,0,6.2,0,34.8,0
1/2/2003 15:15,15.8,0,34,0,18.8,0,37,0,5.7,0,30,0,9.6,0,5.9,0,35,0
1/2/2003 15:30,15.5,0,32,0,18.9,0,46,0,5.4,0,30,0,9.9,0,5.7,0,35.3,0
1/2/2003 15:45,15.2,0,31,0,18.8,0,44,0,5.3,0,30,0,10,0,5.4,0,35.5,0
1/2/2003 16:00,15,0,31,0,18.8,0,42,0,5.1,0,31,0,10.1,0,5.2,0,35.8,0
1/2/2003 16:15,14.9,0,33,0,18.5,0,42,0,5.2,0,32,0,10.2,0,5,0,36.3,0
1/2/2003 16:30,14.6,0,33,0,18.2,0,41,0,5.4,0,31,0,10.4,0,4.8,0,36.8,0
1/2/2003 16:45,14.6,0,34,0,18,0,42,0,5.7,0,31,0,10.5,0,4.6,0,37.3,0
1/2/2003 17:00,15.7,0,34,0,17.8,0,42,0,5.3,0,32,0,10.7,0,4.4,0,37.8,0
1/2/2003 17:15,16.9,0,34,0,17.6,0,42,0,4.1,0,32,0,10.8,0,4.2,0,37.5,0
1/2/2003 17:30,18.1,0,32,0,17.4,0,43,0,4.3,0,31,0,10.9,0,4,0,37.3,0
1/2/2003 17:45,19,0,31,0,17.3,0,43,0,3.8,0,31,0,11,0,3.9,0,37,0
1/2/2003 18:00,19.9,0,31,0,17.1,0,44,0,3.9,0,33,0,11.1,0,3.7,0,36.8,0
1/2/2003 18:15,20.4,0,30,0,17,0,44,0,3.7,0,32,0,11.3,0,3.5,0,37.5,0
1/2/2003 18:30,20,0,29,0,16.9,0,44,0,3.3,0,33,0,11.4,0,3.4,0,38.3,0
1/2/2003 18:45,19.4,0,30,0,16.8,0,44,0,3.2,0,33,0,11.6,0,3.2,0,39,0
1/2/2003 19:00,19.2,0,30,0,16.7,0,44,0,3.2,0,34,0,11.7,0,3.1,0,39.8,0
1/2/2003 19:15,18.7,0,31,0,16.6,0,44,0,2.8,0,35,0,11.8,0,3,0,40.3,0
1/2/2003 19:30,18.7,0,35,0,16.6,0,44,0,3.3,0,35,0,12,0,3,0,40.8,0
1/2/2003 19:45,18.6,0,35,0,16.4,0,44,0,2.8,0,35,0,12,0,2.9,0,41.3,0
1/2/2003 20:00,18.6,0,35,0,16.3,0,44,0,2.8,0,36,0,12.1,0,2.9,0,41.8,0
1/2/2003 20:15,18.3,0,36,0,16.2,0,44,0,3.6,0,36,0,12.2,0,2.8,0,42,0
1/2/2003 20:30,18.2,0,34,0,16.2,0,44,0,2.8,0,37,0,12.3,0,2.8,0,42.3,0
1/2/2003 20:45,19.8,0,33,0,16.1,0,44,0,2.8,0,37,0,12.5,0,2.7,0,42.5,0
1/2/2003 21:00,20.2,0,31,0,16,0,45,0,2.6,0,38,0,12.6,0,2.7,0,42.8,0
1/2/2003 21:15,19.5,0,30,0,15.9,0,45,0,3.2,0,37,0,12.7,0,2.7,0,43.3,0
1/2/2003 21:30,19.1,0,30,0,15.8,0,45,0,2.6,0,38,0,12.9,0,2.7,0,43.8,0
1/2/2003 21:45,18.3,0,30,0,15.8,0,45,0,2.7,0,37,0,12.9,0,2.8,0,44.3,0
1/2/2003 22:00,17.8,0,30,0,15.9,0,46,0,2.3,0,38,0,13,0,2.8,0,44.8,0
1/2/2003 22:15,17.4,0,31,0,16,0,46,0,2.8,0,39,0,13.2,0,2.7,0,44.3,0
1/2/2003 22:30,17.3,0,32,0,19.7,0,36,0,2.6,0,40,0,13.3,0,2.6,0,43.8,0
1/2/2003 22:45,17,0,32,0,20.2,0,36,0,2.9,0,38,0,13.3,0,2.6,0,43.3,0
1/2/2003 23:00,16.9,0,32,0,21,0,36,0,2.8,0,39,0,13.5,0,2.5,0,42.8,0
1/2/2003 23:15,16.7,0,31,0,21.1,0,38,0,2.6,0,40,0,13.5,0,2.4,0,46.3,0
1/2/2003 23:30,16.6,0,31,0,19,0,43,0,2.1,0,40,0,13.6,0,2.3,0,49.8,0
1/2/2003 23:45,16.4,0,31,0,18.4,0,43,0,1.8,0,40,0,13.8,0,2.2,0,53.3,0
1/3/2003 0:00,16.1,0,31,0,18,0,44,0,1.8,0,41,0,13.8,0,2.1,0,56.8,0
1/3/2003 0:15,15.8,0,31,0,17.5,0,46,0,1.6,0,41,0,11.6,0,2,0,57.3,0
1/3/2003 0:30,15.4,0,32,0,17.2,0,47,0,1.4,0,42,0,10,0,1.9,0,57.8,0
1/3/2003 0:45,15.1,0,31,0,17,0,48,0,1.2,0,43,0,10.2,0,1.9,0,58.3,0
1/3/2003 1:00,14.8,0,31,0,16.9,0,48,0,1.2,0,44,0,8.3,0,1.8,0,58.8,0
1/3/2003 1:15,14.6,0,32,0,16.6,0,49,0,1.8,0,42,0,8.4,0,1.7,0,59,0
1/3/2003 1:30,14.4,0,32,0,16.6,0,49,0,1.4,0,43,0,8.6,0,1.6,0,59.3,0
1/3/2003 1:45,14.2,0,32,0,16.5,0,50,0,1.4,0,44,0,8.8,0,1.5,0,59.5,0
1/3/2003 2:00,14,0,32,0,16.2,0,50,0,1.1,0,44,0,9,0,1.4,0,59.8,0
1/3/2003 2:15,13.9,0,32,0,16.1,0,51,0,1.8,0,42,0,9.2,0,1.2,0,59,0
1/3/2003 2:30,13.6,0,31,0,16,0,51,0,0.7,0,43,0,9.4,0,1.1,0,58.3,0
1/3/2003 2:45,13.4,0,31,0,15.9,0,51,0,1.1,0,44,0,9.6,0,0.9,0,57.5,0
1/3/2003 3:00,13.2,0,31,0,15.8,0,51,0,1.6,0,43,0,9.7,0,0.8,0,56.8,0
1/3/2003 3:15,13,0,31,0,15.8,0,52,0,1.6,0,43,0,10,0,0.8,0,55.8,0
1/3/2003 3:30,12.9,0,31,0,15.6,0,53,0,1.2,0,43,0,10.1,0,0.7,0,54.8,0
1/3/2003 3:45,12.8,0,31,0,15.6,0,52,0,1.7,0,42,0,10.3,0,0.7,0,53.8,0
1/3/2003 4:00,12.5,0,32,0,15.4,0,52,0,1.4,0,41,0,8,0,0.7,0,52.8,0
1/3/2003 4:15,12.4,0,32,0,15.3,0,52,0,0.9,0,42,0,8.1,0,0.7,0,53,0
1/3/2003 4:30,12.3,0,32,0,15.3,0,52,0,1.3,0,41,0,8.3,0,0.8,0,53.3,0
1/3/2003 4:45,12.3,0,32,0,15.2,0,53,0,1.3,0,42,0,8.5,0,0.8,0,53.5,0
1/3/2003 5:00,12.1,0,33,0,15.1,0,53,0,1.8,0,40,0,8.4,0,0.9,0,53.8,0
1/3/2003 5:15,12,0,33,0,15.1,0,53,0,1.7,0,41,0,8.4,0,0.8,0,53.5,0
1/3/2003 5:30,11.9,0,33,0,14.9,0,53,0,1.3,0,42,0,8.6,0,0.8,0,53.3,0
1/3/2003 5:45,11.8,0,33,0,14.8,0,53,0,1.5,0,43,0,8.9,0,0.7,0,53,0
1/3/2003 6:00,11.6,0,33,0,14.7,0,54,0,1.6,0,44,0,9.1,0,0.7,0,52.8,0
1/3/2003 6:15,11.6,0,34,0,14.7,0,54,0,1,0,44,0,9.2,0,0.7,0,52.5,0
1/3/2003 6:30,11.4,0,34,0,14.6,0,54,0,0.7,0,43,0,9.5,0,0.6,0,52.3,0
1/3/2003 6:45,11.3,0,34,0,14.6,0,54,0,0.8,0,42,0,9.6,0,0.6,0,52,0
1/3/2003 7:00,11.2,0,34,0,14.5,0,54,0,0.7,0,41,0,9.8,0,0.6,0,51.8,0
1/3/2003 7:15,11.1,0,34,0,14.4,0,55,0,1,0,41,0,8.3,0,0.6,0,51.3,0
1/3/2003 7:30,11,0,34,0,14.3,0,55,0,0.9,0,40,0,8.5,0,0.6,0,50.8,0
1/3/2003 7:45,10.9,0,35,0,14.3,0,55,0,0.9,0,39,0,8.6,0,0.6,0,50.3,0
1/3/2003 8:00,10.8,0,35,0,14.3,0,55,0,0.9,0,39,0,8.4,0,0.6,0,49.8,0
1/3/2003 8:15,10.7,0,35,0,14.1,0,55,0,1.3,0,39,0,8.5,0,0.6,0,49.8,0
1/3/2003 8:30,10.6,0,35,0,14.3,0,56,0,0.7,0,40,0,8.7,0,0.6,0,49.8,0
1/3/2003 8:45,10.6,0,35,0,19.5,0,41,0,1.1,0,40,0,9,0,0.7,0,49.8,0
1/3/2003 9:00,10.9,0,36,0,16.4,0,48,0,1.8,0,40,0,9,0,0.7,0,49.8,0
1/3/2003 9:15,12.6,0,35,0,15.5,0,49,0,1.3,0,40,0,7.9,0,0.8,0,49.8,0
1/3/2003 9:30,13.5,0,34,0,15.2,0,49,0,2,0,40,0,8.1,0,0.8,0,49.8,0
1/3/2003 9:45,14.4,0,34,0,14.8,0,49,0,1.5,0,40,0,7.9,0,0.9,0,49.8,0
1/3/2003 10:00,15.1,0,33,0,14.5,0,50,0,1.6,0,39,0,8.1,0,1,0,49.8,0
1/3/2003 10:15,14.7,0,35,0,14.4,0,50,0,1.4,0,41,0,8.3,0,1.1,0,50,0
1/3/2003 10:30,14.9,0,34,0,14.2,0,50,0,1.8,0,41,0,8.3,0,1.1,0,50.3,0
1/3/2003 10:45,15.3,0,34,0,14.1,0,49,0,1.4,0,45,0,8.4,0,1.2,0,50.5,0
1/3/2003 11:00,14.8,0,34,0,13.9,0,49,0,1.2,0,46,0,8.6,0,1.3,0,50.8,0
1/3/2003 11:15,14.3,0,34,0,13.8,0,49,0,1.1,0,50,0,8.8,0,1,0,54.6,0
1/3/2003 11:30,14.2,0,33,0,13.8,0,48,0,1.2,0,52,0,8.4,0,0.8,0,58.3,0
1/3/2003 11:45,14,0,33,0,13.8,0,49,0,1.4,0,56,0,8.5,0,0.5,0,62.1,0
1/3/2003 12:00,13.9,0,33,0,13.5,0,49,0,0.5,0,66,0,8.7,0,0.3,0,65.8,0
1/3/2003 12:15,14.5,0,33,0,13.5,0,47,0,0.8,0,71,0,8.4,0,0.1,0,69.8,0
1/3/2003 12:30,16.2,0,32,0,13.3,0,43,0,0.8,0,75,0,8.6,0,0,0,73.8,0
1/3/2003 12:45,17.2,0,32,0,13.2,0,43,0,0.3,0,80,0,8.8,0,-0.2,0,77.8,0
1/3/2003 13:00,17.2,0,31,0,13.2,0,43,0,0.7,0,83,0,8,0,-0.4,0,81.8,0
1/3/2003 13:15,17.4,0,32,0,13.3,0,44,0,1,0,83,0,8.1,0,-0.3,0,82.6,0
1/3/2003 13:30,17.1,0,33,0,13.2,0,44,0,0.6,0,81,0,8.3,0,-0.1,0,83.3,0
1/3/2003 13:45,16.2,0,35,0,13.2,0,44,0,0.9,0,83,0,8.5,0,0,0,84.1,0
1/3/2003 14:00,15.9,0,36,0,13.2,0,44,0,1,0,83,0,8.6,0,0.1,0,84.8,0
1/3/2003 14:15,15.7,0,36,0,13.2,0,44,0,1.3,0,83,0,8.9,0,0.2,0,85.1,0
1/3/2003 14:30,15.5,0,36,0,13.1,0,45,0,1.8,0,82,0,9,0,0.3,0,85.3,0
1/3/2003 14:45,15.4,0,36,0,13,0,45,0,1.4,0,82,0,9.2,0,0.4,0,85.6,0
1/3/2003 15:00,15.1,0,36,0,13,0,45,0,1.3,0,82,0,9.4,0,0.5,0,85.8,0
1/3/2003 15:15,14.8,0,36,0,13.1,0,46,0,1.3,0,79,0,9.5,0,0.5,0,85.3,0
1/3/2003 15:30,14.4,0,36,0,13,0,46,0,1.3,0,82,0,9.6,0,0.4,0,84.8,0
1/3/2003 15:45,14.1,0,36,0,13,0,45,0,1.3,0,82,0,9.8,0,0.4,0,84.3,0
1/3/2003 16:00,14.1,0,36,0,13,0,45,0,1.4,0,82,0,9.9,0,0.4,0,83.8,0
1/3/2003 16:15,15.6,0,36,0,13,0,45,0,1.1,0,82,0,10.1,0,0.4,0,83.8,0
1/3/2003 16:30,17.4,0,34,0,13.1,0,45,0,1.1,0,81,0,10.2,0,0.4,0,83.8,0
1/3/2003 16:45,19.1,0,31,0,13.1,0,46,0,1.1,0,79,0,10.4,0,0.4,0,83.8,0
1/3/2003 17:00,18.5,0,32,0,13.2,0,46,0,1.3,0,79,0,10.5,0,0.4,0,83.8,0
1/3/2003 17:15,17.8,0,33,0,13.2,0,46,0,1.6,0,79,0,10.6,0,0.4,0,83.8,0
1/3/2003 17:30,17.5,0,33,0,13.3,0,46,0,1.1,0,82,0,10.7,0,0.4,0,83.8,0
1/3/2003 17:45,17.2,0,34,0,13.3,0,46,0,1.2,0,83,0,10.9,0,0.4,0,83.8,0
1/3/2003 18:00,16.9,0,34,0,13.2,0,45,0,1.6,0,83,0,10.9,0,0.4,0,83.8,0
1/3/2003 18:15,16.5,0,33,0,13.1,0,45,0,1.4,0,82,0,11.2,0,0.4,0,84.6,0
1/3/2003 18:30,18.1,0,31,0,13,0,46,0,1.3,0,85,0,11.1,0,0.3,0,85.3,0
1/3/2003 18:45,18.9,0,30,0,13,0,46,0,1.3,0,84,0,11.3,0,0.3,0,86.1,0
1/3/2003 19:00,17.9,0,31,0,13,0,46,0,1.5,0,84,0,11.4,0,0.3,0,86.8,0
1/3/2003 19:15,17.1,0,32,0,13,0,46,0,1.2,0,83,0,11.6,0,0.3,0,87.1,0
1/3/2003 19:30,16.8,0,33,0,13,0,46,0,1.3,0,84,0,11.6,0,0.2,0,87.3,0
1/3/2003 19:45,17.1,0,34,0,12.9,0,46,0,1.4,0,86,0,11.7,0,0.2,0,87.6,0
1/3/2003 20:00,18.9,0,33,0,13,0,46,0,1.6,0,85,0,11.8,0,0.2,0,87.8,0
1/3/2003 20:15,19.7,0,33,0,13.1,0,46,0,1.7,0,84,0,11.9,0,0.2,0,88.3,0
1/3/2003 20:30,18.9,0,33,0,13,0,47,0,1.5,0,87,0,12,0,0.3,0,88.8,0
1/3/2003 20:45,18.3,0,35,0,13.1,0,47,0,1.7,0,89,0,12.2,0,0.3,0,89.3,0
1/3/2003 21:00,17.9,0,34,0,13,0,47,0,1.5,0,89,0,12.4,0,0.4,0,89.8,0
1/3/2003 21:15,17.6,0,34,0,13,0,46,0,2,0,91,0,12.3,0,0.4,0,89.8,0
1/3/2003 21:30,17.2,0,33,0,12.9,0,46,0,1.8,0,91,0,12.5,0,0.4,0,89.8,0
1/3/2003 21:45,18.9,0,32,0,12.8,0,47,0,1.7,0,91,0,12.5,0,0.5,0,89.8,0
1/3/2003 22:00,19.3,0,31,0,13,0,48,0,1.7,0,92,0,12.7,0,0.5,0,89.8,0
1/3/2003 22:15,18,0,34,0,12.9,0,49,0,1.7,0,92,0,12.8,0,0.5,0,90.1,0
1/3/2003 22:30,17.5,0,37,0,12.7,0,49,0,1.7,0,93,0,12.8,0,0.5,0,90.3,0
1/3/2003 22:45,17.1,0,37,0,12.7,0,49,0,1.8,0,93,0,12.9,0,0.5,0,90.6,0
1/3/2003 23:00,16.9,0,37,0,14.8,0,45,0,2,0,95,0,13.1,0,0.5,0,90.8,0
1/3/2003 23:15,16.7,0,37,0,19.8,0,35,0,1.8,0,95,0,13.1,0,0.6,0,90.8,0
1/3/2003 23:30,16.5,0,37,0,20.8,0,33,0,2,0,94,0,13.3,0,0.6,0,90.8,0
1/3/2003 23:45,16.4,0,37,0,18.5,0,39,0,2,0,95,0,13.3,0,0.7,0,90.8,0
1/4/2003 0:00,16.2,0,37,0,16.9,0,42,0,2.1,0,96,0,9.8,0,0.8,0,90.8,0
1/4/2003 0:15,16.1,0,37,0,16.2,0,44,0,2.3,0,95,0,9.9,0,0.9,0,91.1,0
1/4/2003 0:30,16,0,37,0,15.8,0,46,0,2.1,0,94,0,10,0,0.9,0,91.3,0
1/4/2003 0:45,15.9,0,37,0,15.4,0,47,0,2.3,0,94,0,8.6,0,1,0,91.6,0
1/4/2003 1:00,15.8,0,37,0,15,0,49,0,2.1,0,94,0,8.7,0,1.1,0,91.8,0
1/4/2003 1:15,15.7,0,37,0,14.9,0,50,0,2.1,0,96,0,8.2,0,1.1,0,91.8,0
1/4/2003 1:30,15.6,0,37,0,14.8,0,51,0,2.1,0,97,0,8.4,0,1.1,0,91.8,0
1/4/2003 1:45,15.4,0,37,0,14.5,0,52,0,2.7,0,97,0,8.6,0,1.2,0,91.8,0
1/4/2003 2:00,15.4,0,37,0,14.3,0,54,0,2.6,0,95,0,8.8,0,1.2,0,91.8,0
1/4/2003 2:15,15.2,0,37,0,14.2,0,54,0,2.8,0,94,0,8.9,0,1.3,0,91.3,0
1/4/2003 2:30,15.1,0,38,0,14.1,0,54,0,2.6,0,93,0,9,0,1.4,0,90.8,0
1/4/2003 2:45,15.1,0,38,0,13.9,0,54,0,2.7,0,92,0,8.4,0,1.6,0,90.3,0
1/4/2003 3:00,14.9,0,38,0,13.9,0,55,0,2.8,0,92,0,8.1,0,1.7,0,89.8,0
1/4/2003 3:15,14.8,0,38,0,13.7,0,56,0,3.1,0,92,0,8.2,0,1.7,0,90.1,0
1/4/2003 3:30,14.8,0,38,0,13.7,0,57,0,3,0,90,0,8.4,0,1.7,0,90.3,0
1/4/2003 3:45,14.6,0,38,0,13.5,0,57,0,2.9,0,90,0,8.6,0,1.8,0,90.6,0
1/4/2003 4:00,14.6,0,38,0,13.5,0,57,0,3,0,89,0,8.9,0,1.8,0,90.8,0
1/4/2003 4:15,14.5,0,39,0,13.4,0,57,0,2.9,0,90,0,8.9,0,1.8,0,90.6,0
1/4/2003 4:30,14.3,0,39,0,13.4,0,58,0,3,0,90,0,9.2,0,1.8,0,90.3,0
1/4/2003 4:45,14.3,0,39,0,13.4,0,58,0,2.8,0,91,0,9.3,0,1.8,0,90.1,0
1/4/2003 5:00,14,0,39,0,13.3,0,58,0,2.8,0,91,0,9.6,0,1.8,0,89.8,0
1/4/2003 5:15,13.4,0,40,0,13.2,0,59,0,2.5,0,91,0,9.8,0,1.8,0,89.6,0
1/4/2003 5:30,13.1,0,40,0,13.3,0,59,0,2.5,0,91,0,10,0,1.8,0,89.3,0
1/4/2003 5:45,12.9,0,40,0,13.2,0,59,0,2.8,0,91,0,10.1,0,1.9,0,89.1,0
1/4/2003 6:00,12.6,0,40,0,13.1,0,59,0,2.7,0,91,0,10.3,0,1.9,0,88.8,0
1/4/2003 6:15,12.4,0,41,0,13,0,59,0,2.4,0,92,0,10.5,0,2.1,0,88.8,0
1/4/2003 6:30,12.3,0,41,0,13,0,59,0,2.7,0,91,0,10.7,0,2.2,0,88.8,0
1/4/2003 6:45,12.1,0,40,0,12.9,0,59,0,2.7,0,91,0,8.4,0,2.4,0,88.8,0
1/4/2003 7:00,12,0,41,0,12.8,0,59,0,2.5,0,92,0,8.6,0,2.6,0,88.8,0
1/4/2003 7:15,12,0,42,0,12.8,0,59,0,2.4,0,96,0,8.7,0,3,0,87.6,0
1/4/2003 7:30,11.9,0,42,0,12.8,0,59,0,2.8,0,98,0,8.9,0,3.5,0,86.3,0
1/4/2003 7:45,11.9,0,43,0,12.7,0,59,0,3.3,0,99,0,9.2,0,3.9,0,85.1,0
1/4/2003 8:00,12.1,0,43,0,12.7,0,60,0,3.6,0,99,0,9.3,0,4.4,0,83.8,0
1/4/2003 8:15,12.2,0,42,0,12.7,0,60,0,3.9,0,98,0,9.5,0,5.3,0,80.1,0
1/4/2003 8:30,12.3,0,42,0,12.7,0,60,0,4.3,0,96,0,9.7,0,6.2,0,76.3,0
1/4/2003 8:45,12.4,0,42,0,13.3,0,61,0,4.6,0,92,0,9.9,0,7.2,0,72.6,0
1/4/2003 9:00,12.7,0,44,0,13.5,0,60,0,4.9,0,88,0,10,0,8.1,0,68.8,0
1/4/2003 9:15,13.3,0,42,0,14.4,0,48,0,5.6,0,86,0,10.3,0,8.6,0,65.6,0
1/4/2003 9:30,13.5,0,44,0,15.1,0,46,0,6.3,0,83,0,10.5,0,9.2,0,62.3,0
1/4/2003 9:45,14.4,0,46,0,15.6,0,45,0,7.2,0,68,0,10.7,0,9.7,0,59.1,0
1/4/2003 10:00,15.2,0,46,0,16.2,0,45,0,8,0,60,0,10.7,0,10.3,0,55.8,0
1/4/2003 10:15,16.4,0,43,0,16.8,0,43,0,8.5,0,53,0,11,0,10.6,0,53.8,0
1/4/2003 10:30,15.6,0,42,0,17.8,0,40,0,8.6,0,50,0,11.1,0,10.8,0,51.8,0
1/4/2003 10:45,15.8,0,41,0,18.4,0,39,0,9.2,0,47,0,11.4,0,11.1,0,49.8,0
1/4/2003 11:00,15.8,0,42,0,18.7,0,38,0,9.9,0,43,0,9.3,0,11.4,0,47.8,0
1/4/2003 11:15,15.8,0,41,0,19.2,0,37,0,10.2,0,39,0,9.5,0,11.5,0,46.3,0
1/4/2003 11:30,15.8,0,41,0,19.5,0,36,0,10.4,0,39,0,9.6,0,11.6,0,44.8,0
1/4/2003 11:45,15.9,0,41,0,20,0,34,0,11.3,0,33,0,8.6,0,11.8,0,43.3,0
1/4/2003 12:00,15.8,0,41,0,20,0,35,0,11.8,0,33,0,8.2,0,11.9,0,41.8,0
1/4/2003 12:15,15.9,0,41,0,20.2,0,34,0,11.9,0,29,0,8.2,0,11.8,0,39,0
1/4/2003 12:30,15.8,0,40,0,20.3,0,34,0,12.5,0,27,0,8.4,0,11.7,0,36.3,0
1/4/2003 12:45,15.8,0,40,0,20.4,0,33,0,12.7,0,27,0,8.6,0,11.6,0,33.5,0
1/4/2003 13:00,15.9,0,40,0,20.5,0,33,0,12.2,0,27,0,8.8,0,11.5,0,30.8,0
1/4/2003 13:15,15.9,0,40,0,20.6,0,32,0,12,0,26,0,8.9,0,11.4,0,31.3,0
1/4/2003 13:30,16,0,39,0,20.5,0,33,0,11.2,0,26,0,9.2,0,11.2,0,31.8,0
1/4/2003 13:45,16.2,0,38,0,20.4,0,32,0,11.3,0,26,0,9.4,0,11.1,0,32.3,0
1/4/2003 14:00,16.2,0,38,0,20.3,0,33,0,10.8,0,27,0,9.5,0,11,0,32.8,0