�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W,�t���O
2003/6/1,0:00:00,25.7,0,55.6,0,26.8,0,21.4,0,27.7,0
2003/6/1,0:15:00,25.7,0,55.9,0,26.9,0,21.5,0,27.6,0
2003/6/1,0:30:00,25.7,0,55.9,0,26.9,0,21.6,0,27.5,0
2003/6/1,0:45:00,25.7,0,56.1,0,26.9,0,21.6,0,27.4,0
2003/6/1,1:00:00,25.7,0,56.7,0,26.9,0,21.7,0,27.3,0
2003/6/1,1:15:00,25.7,0,56.8,0,27,0,21.8,0,27.3,0
2003/6/1,1:30:00,25.7,0,56.8,0,27,0,21.9,0,27.3,0
2003/6/1,1:45:00,25.7,0,56.9,0,27,0,21.9,0,27.4,0
2003/6/1,2:00:00,25.7,0,57.1,0,27,0,22,0,27.5,0
2003/6/1,2:15:00,25.7,0,57.2,0,26.9,0,22.1,0,27.6,0
2003/6/1,2:30:00,25.8,0,57.1,0,26.8,0,22.2,0,27.6,0
2003/6/1,2:45:00,25.8,0,57.3,0,26.8,0,22.2,0,27.6,0
2003/6/1,3:00:00,25.8,0,57.6,0,26.9,0,22.3,0,27.6,0
2003/6/1,3:15:00,25.8,0,57.5,0,26.9,0,22.4,0,27.6,0
2003/6/1,3:30:00,25.7,0,57.6,0,26.8,0,22.4,0,27.6,0
2003/6/1,3:45:00,25.8,0,57.8,0,26.8,0,22.5,0,27.6,0
2003/6/1,4:00:00,25.7,0,58.2,0,26.8,0,22.6,0,27.5,0
2003/6/1,4:15:00,25.8,0,58.3,0,26.8,0,22.5,0,27.5,0
2003/6/1,4:30:00,25.8,0,58.4,0,26.9,0,22.5,0,27.4,0
2003/6/1,4:45:00,25.8,0,58.5,0,26.9,0,22.6,0,27.4,0
2003/6/1,5:00:00,25.9,0,58.9,0,26.9,0,22.6,0,27.4,0
2003/6/1,5:15:00,25.9,0,58.8,0,27,0,22.7,0,27.4,0
2003/6/1,5:30:00,25.9,0,59,0,27,0,22.8,0,27.4,0
2003/6/1,5:45:00,25.9,0,58.9,0,27,0,22.8,0,27.3,0
2003/6/1,6:00:00,25.9,0,59,0,27,0,22.9,0,27.3,0
2003/6/1,6:15:00,26,0,59.1,0,27,0,23,0,27.3,0
2003/6/1,6:30:00,26.1,0,59.8,0,26.9,0,22.3,0,27.4,0
2003/6/1,6:45:00,26.1,0,59.6,0,26.8,0,22.3,0,27.5,0
2003/6/1,7:00:00,26.1,0,58.7,0,26.8,0,22.4,0,27.6,0
2003/6/1,7:15:00,26.2,0,58.9,0,26.7,0,22.4,0,27.6,0
2003/6/1,7:30:00,26.2,0,59.1,0,26.7,0,22.5,0,27.6,0
2003/6/1,7:45:00,26.2,0,58.9,0,26.6,0,22.6,0,27.6,0
2003/6/1,8:00:00,26.2,0,58.6,0,26.6,0,22.6,0,27.6,0
2003/6/1,8:15:00,26.3,0,60.1,0,26.6,0,20.2,0,40.2,0
2003/6/1,8:30:00,26.2,0,57.8,0,26.6,0,20.3,0,31.4,0
2003/6/1,8:45:00,26.1,0,57,0,26.6,0,20.4,0,29.6,0
2003/6/1,9:00:00,25.8,0,57.5,0,26.5,0,20.5,0,29,0
2003/6/1,9:15:00,25.9,0,57.4,0,26.5,0,20.6,0,28.7,0
2003/6/1,9:30:00,25.9,0,57,0,26.4,0,20.7,0,28.4,0
2003/6/1,9:45:00,25.9,0,56.4,0,26.3,0,20.8,0,28.3,0
2003/6/1,10:00:00,25.9,0,55.6,0,26.3,0,20.8,0,28.1,0
2003/6/1,10:15:00,25.9,0,55.4,0,26.2,0,20.9,0,28,0
2003/6/1,10:30:00,25.9,0,55.1,0,26.2,0,21,0,28,0
2003/6/1,10:45:00,25.9,0,55,0,26.1,0,21.1,0,27.9,0
2003/6/1,11:00:00,25.9,0,54.2,0,26.1,0,21.1,0,28,0
2003/6/1,11:15:00,25.8,0,54.5,0,26.1,0,21.2,0,29.4,0
2003/6/1,11:30:00,25.9,0,54,0,26.1,0,21.3,0,28.4,0
2003/6/1,11:45:00,25.9,0,53.8,0,26.1,0,21.4,0,28.1,0
2003/6/1,12:00:00,25.7,0,53.7,0,26.1,0,21.4,0,33.4,0
2003/6/1,12:15:00,25.7,0,53.9,0,26,0,21.5,0,33.6,0
2003/6/1,12:30:00,25.6,0,53.7,0,26,0,21.5,0,29.8,0
2003/6/1,12:45:00,25.6,0,54.4,0,25.9,0,21.5,0,28.9,0
2003/6/1,13:00:00,25.6,0,54.8,0,25.8,0,21.6,0,28.3,0
2003/6/1,13:15:00,25.7,0,54.2,0,25.7,0,21.7,0,28.1,0
2003/6/1,13:30:00,25.6,0,54,0,25.7,0,21.7,0,27.9,0
2003/6/1,13:45:00,25.6,0,54.2,0,25.6,0,21.8,0,27.8,0
2003/6/1,14:00:00,25.5,0,54,0,25.6,0,20.9,0,31.8,0
2003/6/1,14:15:00,25.6,0,54.3,0,25.5,0,20.8,0,30.9,0
2003/6/1,14:30:00,25.6,0,55.4,0,25.6,0,21.3,0,29.1,0
2003/6/1,14:45:00,25.7,0,55.5,0,25.6,0,21.3,0,28.5,0
2003/6/1,15:00:00,25.7,0,55.9,0,25.6,0,21.4,0,28.3,0
2003/6/1,15:15:00,25.7,0,56.3,0,25.6,0,21.4,0,28.1,0
2003/6/1,15:30:00,25.8,0,56.8,0,25.6,0,21.5,0,28,0
2003/6/1,15:45:00,25.8,0,57.1,0,25.7,0,21.6,0,27.9,0
2003/6/1,16:00:00,25.8,0,57.4,0,25.7,0,21.7,0,27.8,0
2003/6/1,16:15:00,25.7,0,57.5,0,25.7,0,21.7,0,27.7,0
2003/6/1,16:30:00,25.7,0,57.7,0,25.7,0,21.8,0,27.7,0
2003/6/1,16:45:00,25.7,0,57.5,0,25.6,0,21.9,0,27.7,0
2003/6/1,17:00:00,25.7,0,57.2,0,25.6,0,21.9,0,27.7,0
2003/6/1,17:15:00,25.6,0,56.7,0,25.5,0,22,0,27.6,0
2003/6/1,17:30:00,25.1,0,49.9,0,25,0,22.1,0,27.3,0
2003/6/1,17:45:00,24.8,0,49.5,0,24.6,0,22.1,0,27.1,0
2003/6/1,18:00:00,24.7,0,49.6,0,24.3,0,22.2,0,42.5,0
2003/6/1,18:15:00,24.6,0,52.1,0,24.1,0,20.8,0,39.6,0
2003/6/1,18:30:00,24.8,0,53.2,0,24.1,0,20.9,0,34.1,0
2003/6/1,18:45:00,25,0,56.5,0,24.4,0,20.7,0,32.7,0
2003/6/1,19:00:00,25.2,0,58.5,0,24.6,0,20.2,0,30.2,0
2003/6/1,19:15:00,25.4,0,58.9,0,24.7,0,20.3,0,29.4,0
2003/6/1,19:30:00,25.5,0,58.2,0,24.8,0,20.4,0,28.9,0
2003/6/1,19:45:00,25.7,0,59.8,0,24.8,0,20.5,0,33.5,0
2003/6/1,20:00:00,25.8,0,57.1,0,24.9,0,20.6,0,29.5,0
2003/6/1,20:15:00,25.8,0,56.6,0,25.1,0,20,0,28.7,0
2003/6/1,20:30:00,25.9,0,55.2,0,25.3,0,20.1,0,28.6,0
2003/6/1,20:45:00,26,0,55.3,0,25.4,0,20.1,0,28.4,0
2003/6/1,21:00:00,26.1,0,56,0,25.5,0,20.5,0,28.4,0
2003/6/1,21:15:00,26.1,0,55.7,0,25.6,0,20.5,0,28.3,0
2003/6/1,21:30:00,26.1,0,50.8,0,25.6,0,20.1,0,28.3,0
2003/6/1,21:45:00,26,0,51.6,0,25.6,0,20.2,0,28.2,0
2003/6/1,22:00:00,26,0,52.4,0,25.7,0,20.6,0,28.2,0
2003/6/1,22:15:00,26.1,0,54.2,0,25.8,0,20.6,0,28.2,0
2003/6/1,22:30:00,26.1,0,49.7,0,25.8,0,20.7,0,28.2,0
2003/6/1,22:45:00,25.9,0,47.1,0,25.8,0,20.8,0,28.2,0
2003/6/1,23:00:00,25.8,0,46.6,0,25.8,0,20.8,0,28.1,0
2003/6/1,23:15:00,25.8,0,48.7,0,25.8,0,21,0,28.1,0
2003/6/1,23:30:00,25.7,0,50.1,0,25.8,0,20.6,0,27.9,0
2003/6/1,23:45:00,25.7,0,50.9,0,25.8,0,20.7,0,27.9,0
2003/6/2,0:00:00,25.7,0,51.3,0,25.8,0,20.7,0,27.8,0
2003/6/2,0:15:00,25.6,0,51,0,25.8,0,20.8,0,27.8,0
2003/6/2,0:30:00,25.6,0,51.2,0,25.7,0,20.9,0,27.7,0
2003/6/2,0:45:00,25.6,0,51.4,0,25.7,0,20.9,0,27.7,0
2003/6/2,1:00:00,25.6,0,52,0,25.7,0,21,0,27.7,0
2003/6/2,1:15:00,25.5,0,51.4,0,25.7,0,21.1,0,27.5,0
2003/6/2,1:30:00,25.5,0,51.4,0,25.7,0,21.2,0,27.4,0
2003/6/2,1:45:00,25.5,0,51.6,0,25.6,0,21.3,0,27.4,0
2003/6/2,2:00:00,25.5,0,51.6,0,25.6,0,21.3,0,27.4,0
2003/6/2,2:15:00,25.5,0,51.4,0,25.5,0,21.4,0,27.4,0
2003/6/2,2:30:00,25.5,0,51.2,0,25.5,0,21.5,0,27.4,0
2003/6/2,2:45:00,25.4,0,51.2,0,25.4,0,21.6,0,27.3,0
2003/6/2,3:00:00,25.4,0,51.6,0,25.4,0,21.6,0,27.2,0
2003/6/2,3:15:00,25.4,0,51.7,0,25.4,0,21.7,0,27.2,0
2003/6/2,3:30:00,25.4,0,51.6,0,25.4,0,21.8,0,27.3,0
2003/6/2,3:45:00,25.4,0,51.1,0,25.3,0,21.9,0,27.2,0
2003/6/2,4:00:00,25.4,0,51.2,0,25.3,0,21.9,0,27.2,0
2003/6/2,4:15:00,25.4,0,51.5,0,25.3,0,22,0,27.2,0
2003/6/2,4:30:00,25.4,0,52.3,0,25.3,0,22.1,0,27.3,0
2003/6/2,4:45:00,25.4,0,52.4,0,25.3,0,22.1,0,27.3,0
2003/6/2,5:00:00,25.4,0,52.4,0,25.3,0,22.2,0,27.3,0
2003/6/2,5:15:00,25.4,0,52.4,0,25.3,0,22.3,0,27.3,0
2003/6/2,5:30:00,25.3,0,51.4,0,25.3,0,21.7,0,27.2,0
2003/6/2,5:45:00,25.3,0,50.7,0,25.2,0,21.8,0,27,0
2003/6/2,6:00:00,25.3,0,50.8,0,25.2,0,21.3,0,26.8,0
2003/6/2,6:15:00,25.3,0,51.1,0,25.1,0,21.3,0,27,0
2003/6/2,6:30:00,25.3,0,51.9,0,25.1,0,21.4,0,27.1,0
2003/6/2,6:45:00,25.3,0,51.4,0,25.1,0,20.9,0,27.2,0
2003/6/2,7:00:00,25.1,0,47.1,0,25.1,0,20.3,0,35.1,0
2003/6/2,7:15:00,25,0,46.8,0,25.1,0,20,0,40.3,0
2003/6/2,7:30:00,25.1,0,45.6,0,25,0,20.1,0,30,0
2003/6/2,7:45:00,24.9,0,45.8,0,24.9,0,19.8,0,48.4,0
2003/6/2,8:00:00,24.7,0,44.5,0,24.9,0,19.8,0,38.9,0
2003/6/2,8:15:00,24.6,0,45.7,0,24.8,0,19.8,0,33,0
2003/6/2,8:30:00,25,0,48.8,0,24.9,0,20.3,0,30.8,0
2003/6/2,8:45:00,25.2,0,49,0,24.9,0,20.3,0,29.7,0
2003/6/2,9:00:00,25.3,0,49,0,25,0,20.4,0,29.1,0
2003/6/2,9:15:00,25.4,0,49.5,0,25,0,20.5,0,28.8,0
2003/6/2,9:30:00,25.5,0,49.4,0,25.1,0,20.5,0,28.5,0
2003/6/2,9:45:00,25.6,0,49,0,25.1,0,20.6,0,28.2,0
2003/6/2,10:00:00,25.6,0,48.8,0,25.1,0,20.7,0,28,0
2003/6/2,10:15:00,25.6,0,48.2,0,25.1,0,20.8,0,27.9,0
2003/6/2,10:30:00,25.7,0,48.1,0,25.1,0,20.8,0,27.7,0
2003/6/2,10:45:00,25.7,0,46.9,0,25.1,0,20.9,0,27.6,0
2003/6/2,11:00:00,25.7,0,46.2,0,25.1,0,21,0,27.5,0
2003/6/2,11:15:00,25.6,0,45.5,0,25.1,0,21.1,0,27.4,0
2003/6/2,11:30:00,25.6,0,45,0,25.1,0,21.2,0,27.3,0
2003/6/2,11:45:00,25.6,0,44.8,0,25.1,0,21.3,0,27.2,0
2003/6/2,12:00:00,25.6,0,44.5,0,25.1,0,21.3,0,27.2,0
2003/6/2,12:15:00,25.6,0,44.2,0,25,0,21.4,0,27.2,0
2003/6/2,12:30:00,25.6,0,44,0,25,0,21.5,0,27.2,0
2003/6/2,12:45:00,25.5,0,43.8,0,25,0,21.6,0,27.2,0
2003/6/2,13:00:00,25.5,0,43.7,0,24.9,0,21.6,0,27.1,0
2003/6/2,13:15:00,25.5,0,43.4,0,24.9,0,21.7,0,27.1,0
2003/6/2,13:30:00,25.5,0,43.1,0,24.9,0,21.8,0,27.1,0
2003/6/2,13:45:00,25.5,0,43.1,0,24.9,0,21.9,0,27.1,0
2003/6/2,14:00:00,25.5,0,42.7,0,24.8,0,21.9,0,27.1,0
2003/6/2,14:15:00,25.5,0,42.8,0,24.8,0,22,0,27.1,0
2003/6/2,14:30:00,25.5,0,42.9,0,24.8,0,22.1,0,27.1,0
2003/6/2,14:45:00,25.4,0,42.9,0,24.8,0,22.1,0,27,0
2003/6/2,15:00:00,25.4,0,42.9,0,24.8,0,22,0,26.9,0
2003/6/2,15:15:00,25.4,0,42.8,0,24.8,0,22,0,27,0
2003/6/2,15:30:00,25.4,0,42.8,0,24.8,0,22.1,0,27,0
2003/6/2,15:45:00,25.4,0,42.8,0,24.8,0,22.1,0,27,0
2003/6/2,16:00:00,25.4,0,42.8,0,24.8,0,22.2,0,27,0
2003/6/2,16:15:00,25.3,0,42.2,0,24.8,0,22.3,0,27,0
2003/6/2,16:30:00,25.3,0,41.8,0,24.7,0,22.3,0,27,0
2003/6/2,16:45:00,25.3,0,41.1,0,24.7,0,22.4,0,27,0
2003/6/2,17:00:00,25.2,0,40.8,0,24.7,0,22.4,0,27,0
2003/6/2,17:15:00,25.2,0,40.9,0,24.7,0,22.5,0,26.9,0
2003/6/2,17:30:00,25.2,0,40.9,0,24.7,0,22.5,0,26.9,0
2003/6/2,17:45:00,25.1,0,41.3,0,24.7,0,22.6,0,26.9,0
2003/6/2,18:00:00,25.1,0,41.4,0,24.7,0,22.6,0,26.8,0
2003/6/2,18:15:00,25,0,41.8,0,24.6,0,22.7,0,26.7,0
2003/6/2,18:30:00,25,0,42,0,24.6,0,21.6,0,26.7,0
2003/6/2,18:45:00,24.9,0,42.5,0,24.6,0,21.7,0,26.7,0
2003/6/2,19:00:00,24.9,0,42.1,0,24.6,0,21.7,0,26.7,0
2003/6/2,19:15:00,24.9,0,40.2,0,24.6,0,21,0,36.1,0
2003/6/2,19:30:00,25,0,40.6,0,24.6,0,21.1,0,42.5,0
2003/6/2,19:45:00,25.1,0,41,0,24.6,0,20.4,0,33.2,0
2003/6/2,20:00:00,25.2,0,42.6,0,24.7,0,20.5,0,34.1,0
2003/6/2,20:15:00,25.5,0,48.6,0,24.8,0,20.6,0,33,0
2003/6/2,20:30:00,25.8,0,48.9,0,24.9,0,20.7,0,29.9,0
2003/6/2,20:45:00,25.8,0,49.3,0,24.9,0,20.8,0,29.1,0
2003/6/2,21:00:00,25.9,0,48.9,0,24.8,0,20.8,0,28.7,0
2003/6/2,21:15:00,26.1,0,50.3,0,24.9,0,20.9,0,30.9,0
2003/6/2,21:30:00,26.1,0,49.4,0,25.1,0,20.9,0,29.2,0
2003/6/2,21:45:00,26,0,48.6,0,25.2,0,21,0,28.6,0
2003/6/2,22:00:00,25.9,0,44.6,0,25.3,0,21.1,0,28.4,0
2003/6/2,22:15:00,25.7,0,46.2,0,25.2,0,19.9,0,28.2,0
2003/6/2,22:30:00,25.7,0,47.1,0,25.2,0,20,0,28,0
2003/6/2,22:45:00,25.9,0,48.3,0,25.4,0,20.1,0,28,0
2003/6/2,23:00:00,25.8,0,50.6,0,25.4,0,20.5,0,28,0
2003/6/2,23:15:00,25.8,0,50.1,0,25.4,0,20.4,0,27.9,0
2003/6/2,23:30:00,25.9,0,51.2,0,25.3,0,20.4,0,27.9,0
2003/6/2,23:45:00,25.8,0,50.8,0,25.2,0,20.5,0,27.9,0
2003/6/3,0:00:00,25.8,0,50.5,0,25.2,0,20.6,0,27.8,0
2003/6/3,0:15:00,25.7,0,49.8,0,25.2,0,20.6,0,27.8,0
2003/6/3,0:30:00,25.7,0,50,0,25.1,0,20.7,0,27.7,0
2003/6/3,0:45:00,25.7,0,49.7,0,25,0,20.8,0,27.7,0
2003/6/3,1:00:00,25.7,0,49.9,0,24.9,0,20.9,0,27.6,0
2003/6/3,1:15:00,25.7,0,49.8,0,24.9,0,21,0,27.6,0
2003/6/3,1:30:00,25.7,0,49.5,0,24.8,0,21,0,27.6,0
2003/6/3,1:45:00,25.6,0,49.4,0,24.8,0,21.1,0,27.5,0
2003/6/3,2:00:00,25.6,0,49.5,0,24.8,0,21.2,0,27.5,0
2003/6/3,2:15:00,25.6,0,49.9,0,24.7,0,21.3,0,27.5,0
2003/6/3,2:30:00,25.6,0,50.1,0,24.7,0,21.4,0,27.5,0
2003/6/3,2:45:00,25.6,0,50.1,0,24.6,0,21.4,0,27.5,0
2003/6/3,3:00:00,25.5,0,50.1,0,24.6,0,21.5,0,27.5,0
2003/6/3,3:15:00,25.5,0,49.8,0,24.6,0,21.6,0,27.4,0
2003/6/3,3:30:00,25.5,0,49.3,0,24.5,0,21.6,0,27.4,0
2003/6/3,3:45:00,25.5,0,49.7,0,24.5,0,21.7,0,27.3,0
2003/6/3,4:00:00,25.5,0,49.4,0,24.5,0,21.8,0,27.2,0
2003/6/3,4:15:00,25.4,0,49.2,0,24.5,0,21.9,0,27.2,0
2003/6/3,4:30:00,25.4,0,49.3,0,24.4,0,21.9,0,27.2,0
2003/6/3,4:45:00,25.4,0,49.4,0,24.4,0,22,0,27.2,0
2003/6/3,5:00:00,25.4,0,49.3,0,24.4,0,22.1,0,27.2,0
2003/6/3,5:15:00,25.4,0,49.9,0,24.4,0,22.1,0,27.2,0
2003/6/3,5:30:00,25.2,0,48.1,0,24.4,0,21.7,0,27,0
2003/6/3,5:45:00,25.2,0,47.9,0,24.4,0,21.8,0,26.9,0
2003/6/3,6:00:00,25.1,0,47.6,0,24.4,0,21.8,0,26.8,0
2003/6/3,6:15:00,25.1,0,48.3,0,24.4,0,21.1,0,26.7,0
2003/6/3,6:30:00,25.1,0,48.3,0,24.6,0,21.1,0,26.9,0
2003/6/3,6:45:00,25.2,0,48.3,0,24.7,0,19.9,0,26.9,0
2003/6/3,7:00:00,25.4,0,49.6,0,24.9,0,19.8,0,27.8,0
2003/6/3,7:15:00,25.5,0,49.2,0,24.9,0,19.8,0,27.3,0
2003/6/3,7:30:00,25.3,0,44.9,0,25.1,0,19.9,0,27.1,0
2003/6/3,7:45:00,24.7,0,45.3,0,24.9,0,19.7,0,40,0
2003/6/3,8:00:00,24.5,0,45.4,0,24.9,0,19.7,0,41.4,0
2003/6/3,8:15:00,24.6,0,45.3,0,24.8,0,19.8,0,39.5,0
2003/6/3,8:30:00,24.9,0,46.6,0,25,0,20.2,0,31.8,0
2003/6/3,8:45:00,25.2,0,47,0,25.1,0,20.3,0,30,0
2003/6/3,9:00:00,25.3,0,47.3,0,25.1,0,20.4,0,29.1,0
2003/6/3,9:15:00,25.4,0,47.1,0,25.1,0,20.4,0,28.6,0
2003/6/3,9:30:00,25.5,0,46.9,0,25.2,0,20.5,0,28.3,0
2003/6/3,9:45:00,25.6,0,46.3,0,25.2,0,20.6,0,28,0
2003/6/3,10:00:00,25.6,0,45.3,0,25.4,0,20.7,0,27.8,0
2003/6/3,10:15:00,25.6,0,44.3,0,25.4,0,20.7,0,27.6,0
2003/6/3,10:30:00,25.6,0,43.2,0,25.4,0,20.8,0,27.5,0
2003/6/3,10:45:00,25.6,0,42,0,25.4,0,20.9,0,27.4,0
2003/6/3,11:00:00,25.6,0,41.5,0,25.4,0,21,0,27.3,0
2003/6/3,11:15:00,25.6,0,41.8,0,25.4,0,21.1,0,27.3,0
2003/6/3,11:30:00,25.6,0,41,0,25.4,0,21.1,0,27.3,0
2003/6/3,11:45:00,25.6,0,40.3,0,25.3,0,21.2,0,27.3,0
2003/6/3,12:00:00,25.6,0,40.2,0,25.3,0,21.3,0,27.2,0
2003/6/3,12:15:00,25.5,0,39.8,0,25.3,0,21.4,0,27,0
2003/6/3,12:30:00,25.5,0,39.5,0,25.3,0,21.5,0,27,0
2003/6/3,12:45:00,25.5,0,39.3,0,25.3,0,21.6,0,27,0
2003/6/3,13:00:00,25.5,0,39.1,0,25.3,0,21.6,0,27.1,0
2003/6/3,13:15:00,25.5,0,39,0,25.3,0,21.7,0,27.1,0
2003/6/3,13:30:00,25.5,0,38.5,0,25.3,0,21.8,0,27.2,0
2003/6/3,13:45:00,25.5,0,38.5,0,25.3,0,21.9,0,27.2,0
2003/6/3,14:00:00,25.5,0,38.2,0,25.3,0,21.9,0,27.2,0
2003/6/3,14:15:00,25.5,0,38.1,0,25.2,0,22,0,27.1,0
2003/6/3,14:30:00,25.5,0,38,0,25.2,0,22.1,0,27,0
2003/6/3,14:45:00,25.5,0,38,0,25.2,0,22.1,0,27,0
2003/6/3,15:00:00,25.5,0,38.5,0,25.2,0,22.1,0,27,0
2003/6/3,15:15:00,25.4,0,38.2,0,25.2,0,22.1,0,27.1,0
2003/6/3,15:30:00,25.4,0,37.9,0,25.2,0,22.2,0,27.1,0
2003/6/3,15:45:00,25.4,0,37.8,0,25.2,0,22.2,0,27.1,0
2003/6/3,16:00:00,25.4,0,37.9,0,25.2,0,22.3,0,27.1,0
2003/6/3,16:15:00,25.4,0,37.7,0,25.2,0,22.4,0,27.1,0
2003/6/3,16:30:00,25.4,0,37.5,0,25.3,0,22.4,0,27.1,0
2003/6/3,16:45:00,25.4,0,37.6,0,25.3,0,22.5,0,27.1,0
2003/6/3,17:00:00,25.4,0,37.5,0,25.3,0,22.5,0,27.1,0
2003/6/3,17:15:00,25.3,0,37.2,0,25.3,0,22.6,0,27.1,0
2003/6/3,17:30:00,25.3,0,37.1,0,25.3,0,22.6,0,27.1,0
2003/6/3,17:45:00,25.3,0,39.9,0,25.4,0,22.7,0,27.2,0
2003/6/3,18:00:00,25.3,0,39.1,0,25.4,0,22.7,0,27.1,0
2003/6/3,18:15:00,25.3,0,37.9,0,25.5,0,22.8,0,27,0
2003/6/3,18:30:00,25.2,0,37.1,0,25.4,0,22.8,0,27,0
2003/6/3,18:45:00,25.2,0,36.9,0,25.4,0,22.9,0,27,0
2003/6/3,19:00:00,25.2,0,36.4,0,25.4,0,22.9,0,27,0
2003/6/3,19:15:00,25.2,0,37.7,0,25.4,0,22.2,0,26.9,0
2003/6/3,19:30:00,25.2,0,37.3,0,25.4,0,22.3,0,41.5,0
2003/6/3,19:45:00,25.3,0,38.3,0,25.5,0,20.2,0,36.8,0
2003/6/3,20:00:00,25.5,0,41.5,0,25.5,0,20.3,0,37.9,0
2003/6/3,20:15:00,25.5,0,42.2,0,25.5,0,20.4,0,32.2,0
2003/6/3,20:30:00,25.6,0,43,0,25.5,0,19.9,0,30,0
2003/6/3,20:45:00,25.7,0,44.5,0,25.5,0,20,0,29.3,0
2003/6/3,21:00:00,25.8,0,44.7,0,25.5,0,20,0,29.8,0
2003/6/3,21:15:00,25.9,0,44.5,0,25.6,0,20.1,0,28.8,0
2003/6/3,21:30:00,25.9,0,39.3,0,25.5,0,20.8,0,55,0
2003/6/3,21:45:00,25.6,0,36.7,0,25.4,0,20.8,0,55.1,0
2003/6/3,22:00:00,25.5,0,38.7,0,25.4,0,20.1,0,33.3,0
2003/6/3,22:15:00,25.6,0,42.2,0,25.5,0,20.3,0,31.1,0
2003/6/3,22:30:00,25.8,0,45.6,0,25.6,0,20.1,0,30.1,0
2003/6/3,22:45:00,26,0,46.4,0,25.7,0,20.2,0,29.5,0
2003/6/3,23:00:00,26,0,46.7,0,25.7,0,20.2,0,29.2,0
2003/6/3,23:15:00,25.9,0,46.6,0,25.7,0,20.3,0,28.9,0
2003/6/3,23:30:00,25.9,0,46.6,0,25.7,0,20.4,0,28.7,0
2003/6/3,23:45:00,25.9,0,47.2,0,25.7,0,21.3,0,28.5,0
2003/6/4,0:00:00,25.7,0,47.4,0,25.6,0,20.8,0,28.2,0
2003/6/4,0:15:00,25.7,0,47.2,0,25.6,0,20.9,0,28.1,0
2003/6/4,0:30:00,25.6,0,47.2,0,25.5,0,21,0,28,0
2003/6/4,0:45:00,25.6,0,47.6,0,25.5,0,21,0,27.9,0
2003/6/4,1:00:00,25.6,0,47,0,25.5,0,21.1,0,27.8,0
2003/6/4,1:15:00,25.5,0,46.4,0,25.4,0,21.2,0,27.7,0
2003/6/4,1:30:00,25.5,0,46.1,0,25.4,0,21.3,0,27.7,0
2003/6/4,1:45:00,25.5,0,45.6,0,25.4,0,21.3,0,27.6,0
2003/6/4,2:00:00,25.5,0,45.1,0,25.3,0,21.4,0,27.5,0
2003/6/4,2:15:00,25.4,0,44.9,0,25.3,0,21.5,0,27.5,0
2003/6/4,2:30:00,25.4,0,44.6,0,25.3,0,21.6,0,27.5,0
2003/6/4,2:45:00,25.4,0,44.6,0,25.2,0,21.6,0,27.4,0
2003/6/4,3:00:00,25.3,0,44.7,0,25.2,0,21.7,0,27.4,0
2003/6/4,3:15:00,25.3,0,44.5,0,25.1,0,21.8,0,27.4,0
2003/6/4,3:30:00,25.3,0,44,0,25.1,0,21.8,0,27.3,0
2003/6/4,3:45:00,25.3,0,44.2,0,25.1,0,21.9,0,27.3,0
2003/6/4,4:00:00,25.2,0,44.3,0,25.1,0,22,0,27.2,0
2003/6/4,4:15:00,25.2,0,44.1,0,25,0,22,0,27.2,0
2003/6/4,4:30:00,25.2,0,44.3,0,25,0,22.1,0,27.1,0
2003/6/4,4:45:00,25.2,0,44.4,0,25,0,22.2,0,27,0
2003/6/4,5:00:00,25.1,0,44.5,0,25,0,22.2,0,26.9,0
2003/6/4,5:15:00,25.1,0,44.6,0,24.9,0,22.3,0,26.9,0
2003/6/4,5:30:00,25.1,0,45,0,24.9,0,22.4,0,26.9,0
2003/6/4,5:45:00,25.1,0,45.3,0,24.9,0,22.4,0,27,0
2003/6/4,6:00:00,25.2,0,45.3,0,24.9,0,22.5,0,27,0
2003/6/4,6:15:00,25.2,0,45.5,0,25,0,20.9,0,27,0
2003/6/4,6:30:00,25.3,0,44.2,0,25.1,0,20.5,0,26.9,0
2003/6/4,6:45:00,25.4,0,43.4,0,25.1,0,20.6,0,26.8,0
2003/6/4,7:00:00,25.3,0,39.7,0,25.2,0,20.7,0,31.5,0
2003/6/4,7:15:00,25,0,38.1,0,25.1,0,20,0,33.3,0
2003/6/4,7:30:00,25.5,0,41.6,0,25.2,0,20,0,29.4,0
2003/6/4,7:45:00,25.5,0,39.2,0,25.2,0,19.6,0,28.5,0
2003/6/4,8:00:00,24.9,0,36.1,0,25.2,0,19.5,0,28.1,0
2003/6/4,8:15:00,24.7,0,37.9,0,25.2,0,19.6,0,28.1,0
2003/6/4,8:30:00,25.3,0,40.3,0,25.3,0,19.7,0,27.8,0
2003/6/4,8:45:00,25.5,0,40.7,0,25.3,0,19.8,0,27.5,0
2003/6/4,9:00:00,25.6,0,42.2,0,25.3,0,19.8,0,27.2,0
2003/6/4,9:15:00,25.7,0,42.7,0,25.3,0,19.9,0,27.1,0
2003/6/4,9:30:00,25.8,0,42.8,0,25.3,0,20,0,27.1,0
2003/6/4,9:45:00,25.9,0,42.4,0,25.3,0,20.1,0,27.1,0
2003/6/4,10:00:00,25.9,0,42.4,0,25.3,0,20.2,0,27.1,0
2003/6/4,10:15:00,25.9,0,42.2,0,25.4,0,20.3,0,27,0
2003/6/4,10:30:00,26,0,42,0,25.4,0,20.4,0,26.9,0
2003/6/4,10:45:00,26,0,41.8,0,25.4,0,20.5,0,27,0
2003/6/4,11:00:00,26,0,41.6,0,25.4,0,20.6,0,27,0
2003/6/4,11:15:00,26,0,41.6,0,25.4,0,20.7,0,27.1,0
2003/6/4,11:30:00,26,0,41.6,0,25.4,0,20.7,0,27,0
2003/6/4,11:45:00,26,0,41.6,0,25.4,0,20.8,0,27,0
2003/6/4,12:00:00,26,0,41.5,0,25.5,0,20.9,0,27.1,0
2003/6/4,12:15:00,26,0,41.7,0,25.5,0,21,0,27.2,0
2003/6/4,12:30:00,26.1,0,41.6,0,25.5,0,21.1,0,27.2,0
2003/6/4,12:45:00,26.1,0,41.8,0,25.5,0,21.2,0,27.2,0
2003/6/4,13:00:00,26.1,0,41.9,0,25.5,0,21.3,0,27.2,0
2003/6/4,13:15:00,26.2,0,42.2,0,25.5,0,21.4,0,27.2,0
2003/6/4,13:30:00,26.2,0,42.4,0,25.5,0,21.5,0,27.3,0
2003/6/4,13:45:00,26.2,0,42.5,0,25.6,0,21.6,0,27.3,0
2003/6/4,14:00:00,26.2,0,42.5,0,25.6,0,21.6,0,27.2,0
2003/6/4,14:15:00,26.2,0,42.7,0,25.6,0,21.7,0,27.2,0
2003/6/4,14:30:00,26.2,0,42.7,0,25.6,0,21.8,0,27.3,0
2003/6/4,14:45:00,26.2,0,42.6,0,25.6,0,21.9,0,27.3,0
2003/6/4,15:00:00,26.2,0,42.8,0,25.6,0,21.9,0,27.4,0
2003/6/4,15:15:00,26.2,0,42.3,0,25.6,0,22,0,27.3,0
2003/6/4,15:30:00,26.2,0,41.3,0,25.6,0,22.1,0,27.3,0
2003/6/4,15:45:00,26.1,0,40.5,0,25.6,0,22.2,0,27.3,0
2003/6/4,16:00:00,26.1,0,40.7,0,25.6,0,22.2,0,27.3,0
2003/6/4,16:15:00,26.1,0,41.1,0,25.6,0,22.3,0,27.3,0
2003/6/4,16:30:00,26,0,42.3,0,25.5,0,22.4,0,27.3,0
2003/6/4,16:45:00,26,0,42.3,0,25.5,0,22.5,0,27.3,0
2003/6/4,17:00:00,26,0,42.3,0,25.5,0,22.5,0,27.3,0
2003/6/4,17:15:00,25.9,0,42.5,0,25.5,0,22.6,0,27.2,0
2003/6/4,17:30:00,25.9,0,42.9,0,25.5,0,22.7,0,27.2,0
2003/6/4,17:45:00,25.8,0,43.5,0,25.5,0,22.7,0,27.2,0
2003/6/4,18:00:00,25.8,0,43.3,0,25.4,0,22.8,0,27.1,0
2003/6/4,18:15:00,25.8,0,42.8,0,25.4,0,22.9,0,27.1,0
2003/6/4,18:30:00,25.7,0,42.7,0,25.4,0,22.9,0,27.1,0
2003/6/4,18:45:00,25.7,0,42.6,0,25.3,0,23,0,27.1,0
2003/6/4,19:00:00,25.7,0,42.6,0,25.3,0,23,0,27,0
2003/6/4,19:15:00,25.7,0,43.5,0,25.3,0,19.9,0,27,0
2003/6/4,19:30:00,25.7,0,42.1,0,25.3,0,20,0,27.2,0
2003/6/4,19:45:00,25.7,0,41.9,0,25.3,0,20.1,0,27.3,0
2003/6/4,20:00:00,25.7,0,42.1,0,25.3,0,19.8,0,33,0
2003/6/4,20:15:00,25.5,0,42.2,0,25.3,0,19.8,0,31.5,0
2003/6/4,20:30:00,25.7,0,41.6,0,25.3,0,19.7,0,28.9,0
2003/6/4,20:45:00,25.8,0,42.6,0,25.2,0,19.8,0,28.4,0
2003/6/4,21:00:00,25.9,0,43.3,0,25.2,0,19.9,0,28.2,0
2003/6/4,21:15:00,25.9,0,43.9,0,25.2,0,20.4,0,28.2,0
2003/6/4,21:30:00,25.8,0,43.7,0,25.2,0,20.1,0,28,0
2003/6/4,21:45:00,26.2,0,45.5,0,25.1,0,20.1,0,28.2,0
2003/6/4,22:00:00,26.2,0,46,0,25.1,0,20.2,0,28.2,0
2003/6/4,22:15:00,26.3,0,46.6,0,25.1,0,20.3,0,28.3,0
2003/6/4,22:30:00,26.3,0,47.5,0,25,0,20.4,0,28.3,0
2003/6/4,22:45:00,26.1,0,45.9,0,25.2,0,20.4,0,28.2,0
2003/6/4,23:00:00,26,0,45.5,0,25.3,0,20.5,0,28.1,0
2003/6/4,23:15:00,26,0,45.1,0,25.3,0,20.4,0,27.9,0
2003/6/4,23:30:00,26,0,47.1,0,25.3,0,20.4,0,27.9,0
2003/6/4,23:45:00,26,0,47.1,0,25.3,0,20.5,0,27.9,0
2003/6/5,0:00:00,26,0,47.5,0,25.2,0,20.6,0,27.9,0
2003/6/5,0:15:00,26,0,47.5,0,25.2,0,20.7,0,27.8,0
2003/6/5,0:30:00,26,0,48,0,25.2,0,20.8,0,27.8,0
2003/6/5,0:45:00,25.9,0,48.2,0,25.2,0,20.8,0,27.7,0
2003/6/5,1:00:00,25.9,0,48.1,0,25.1,0,20.9,0,27.6,0
2003/6/5,1:15:00,25.9,0,48.6,0,25.1,0,21,0,27.6,0
2003/6/5,1:30:00,25.9,0,49.3,0,25.1,0,21.1,0,27.7,0
2003/6/5,1:45:00,25.9,0,49.1,0,25.1,0,21.1,0,27.7,0
2003/6/5,2:00:00,25.9,0,49.5,0,25.1,0,21.2,0,27.7,0
2003/6/5,2:15:00,26,0,50,0,25.1,0,21.3,0,27.8,0
2003/6/5,2:30:00,26,0,50.3,0,25.1,0,21.4,0,27.8,0
2003/6/5,2:45:00,26,0,50.3,0,25,0,21.5,0,27.8,0
2003/6/5,3:00:00,26,0,50.4,0,25,0,21.5,0,27.8,0
2003/6/5,3:15:00,26,0,50.4,0,25,0,21.6,0,27.8,0
2003/6/5,3:30:00,26,0,50.6,0,25,0,21.7,0,27.8,0
2003/6/5,3:45:00,25.9,0,50.4,0,25,0,21.8,0,27.8,0
2003/6/5,4:00:00,25.9,0,50.8,0,25,0,21.8,0,27.8,0
2003/6/5,4:15:00,25.9,0,50.2,0,25,0,21.9,0,27.8,0
2003/6/5,4:30:00,25.9,0,50.3,0,25,0,22,0,27.7,0
2003/6/5,4:45:00,25.9,0,50.2,0,25,0,22.1,0,27.7,0
2003/6/5,5:00:00,25.9,0,50.3,0,25,0,22.1,0,27.6,0
2003/6/5,5:15:00,25.9,0,50.5,0,25,0,22.2,0,27.6,0
2003/6/5,5:30:00,25.8,0,50,0,25,0,20.4,0,27.7,0
2003/6/5,5:45:00,25.7,0,50.8,0,25.3,0,20.5,0,27.8,0
2003/6/5,6:00:00,25.5,0,50.3,0,25.4,0,20.6,0,27.8,0
2003/6/5,6:15:00,25.5,0,50,0,25.5,0,20.7,0,27.7,0
2003/6/5,6:30:00,25.5,0,50.1,0,25.6,0,20.6,0,27.8,0
2003/6/5,6:45:00,25.3,0,50.1,0,25.5,0,20.6,0,32.4,0
2003/6/5,7:00:00,25,0,51.2,0,25.5,0,20.7,0,40.5,0
2003/6/5,7:15:00,25,0,53,0,25.5,0,20.8,0,34.9,0
2003/6/5,7:30:00,25.4,0,52.7,0,25.5,0,20.9,0,31,0
2003/6/5,7:45:00,25.2,0,49.9,0,25.5,0,19.9,0,29.6,0
2003/6/5,8:00:00,25.3,0,48.4,0,25.5,0,19.9,0,29,0
2003/6/5,8:15:00,25.4,0,48.6,0,25.5,0,20,0,28.6,0
2003/6/5,8:30:00,25.7,0,49,0,25.7,0,20.4,0,28.4,0
2003/6/5,8:45:00,25.9,0,48.1,0,25.7,0,20.4,0,28.4,0
2003/6/5,9:00:00,26.1,0,48,0,25.8,0,20.5,0,28.4,0
2003/6/5,9:15:00,26.2,0,48.3,0,25.9,0,20.6,0,28.4,0
2003/6/5,9:30:00,26.3,0,48.5,0,26,0,20.7,0,28.4,0
2003/6/5,9:45:00,26.4,0,48.1,0,26.1,0,20.7,0,28.3,0
2003/6/5,10:00:00,26.4,0,46.1,0,26.1,0,20.8,0,28.2,0
2003/6/5,10:15:00,26.4,0,45.1,0,26,0,20.9,0,28.2,0
2003/6/5,10:30:00,26.5,0,44.6,0,26,0,21,0,28.1,0
2003/6/5,10:45:00,26.5,0,43.8,0,26,0,21.1,0,28.1,0
2003/6/5,11:00:00,26.5,0,43.3,0,26,0,21.1,0,28.1,0
2003/6/5,11:15:00,26.5,0,42.9,0,26,0,21.2,0,28.2,0
2003/6/5,11:30:00,26.5,0,43.2,0,26,0,21.3,0,28.2,0
2003/6/5,11:45:00,26.5,0,42.9,0,26,0,21.4,0,28.1,0
2003/6/5,12:00:00,26.5,0,42.3,0,25.9,0,21.5,0,28,0
2003/6/5,12:15:00,26.5,0,41.7,0,25.9,0,21.5,0,28,0
2003/6/5,12:30:00,26.5,0,42.5,0,25.8,0,21.6,0,28,0
2003/6/5,12:45:00,26.5,0,42.7,0,25.8,0,21.7,0,28,0
2003/6/5,13:00:00,26.4,0,42.9,0,25.8,0,21.8,0,28,0
2003/6/5,13:15:00,26.4,0,42.7,0,25.8,0,21.9,0,27.9,0
2003/6/5,13:30:00,26.4,0,42.5,0,25.8,0,21.9,0,27.9,0
2003/6/5,13:45:00,26.4,0,42.1,0,25.7,0,22,0,27.8,0
2003/6/5,14:00:00,26.4,0,41.8,0,25.7,0,22.1,0,27.8,0
2003/6/5,14:15:00,26.4,0,41.9,0,25.7,0,22.2,0,27.8,0
2003/6/5,14:30:00,26.4,0,42.5,0,25.7,0,22.2,0,27.9,0
2003/6/5,14:45:00,26.3,0,42.7,0,25.6,0,22.3,0,27.8,0
2003/6/5,15:00:00,26.3,0,42.1,0,25.6,0,22.6,0,27.8,0
2003/6/5,15:15:00,26.3,0,42,0,25.5,0,22.6,0,27.8,0
2003/6/5,15:30:00,26.2,0,41.7,0,25.5,0,22.7,0,27.8,0
2003/6/5,15:45:00,26.2,0,41.6,0,25.4,0,22.7,0,27.8,0
2003/6/5,16:00:00,26.2,0,42,0,25.4,0,22.8,0,27.8,0
2003/6/5,16:15:00,26.1,0,42.4,0,25.4,0,22.8,0,27.7,0
2003/6/5,16:30:00,26.1,0,42.9,0,25.3,0,22.9,0,27.7,0
2003/6/5,16:45:00,26.1,0,43.3,0,25.3,0,22.9,0,27.6,0
2003/6/5,17:00:00,26.1,0,43.8,0,25.3,0,23,0,27.6,0
2003/6/5,17:15:00,26.1,0,44,0,25.3,0,23,0,27.6,0
2003/6/5,17:30:00,26.1,0,44.1,0,25.3,0,23.1,0,27.6,0