�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/07/01, 0:00,28,61,28.7,26.1
 2004/07/01, 0:15,27.9,62,28.6,26.2
 2004/07/01, 0:30,27.9,62,28.6,26.2
 2004/07/01, 0:45,27.9,61,28.5,26.3
 2004/07/01, 1:00,27.8,63,28.3,26.3
 2004/07/01, 1:15,27.7,62,28.3,26.4
 2004/07/01, 1:30,27.7,63,28.2,26.4
 2004/07/01, 1:45,27.7,63,28.2,26.5
 2004/07/01, 2:00,27.6,63,28.1,26.5
 2004/07/01, 2:15,27.6,64,28.1,26.6
 2004/07/01, 2:30,27.5,63,28.1,26.6
 2004/07/01, 2:45,27.5,63,28,26.7
 2004/07/01, 3:00,27.4,63,27.9,26.7
 2004/07/01, 3:15,27.3,64,27.9,26.7
 2004/07/01, 3:30,27.3,64,27.8,26.7
 2004/07/01, 3:45,27.2,64,27.8,26.8
 2004/07/01, 4:00,27.1,64,27.7,26.8
 2004/07/01, 4:15,27.1,64,27.6,26.8
 2004/07/01, 4:30,27,64,27.5,26.8
 2004/07/01, 4:45,26.9,64,27.5,26.8
 2004/07/01, 5:00,26.9,64,27.4,26.9
 2004/07/01, 5:15,26.7,64,27.3,26.9
 2004/07/01, 5:30,26.7,65,27.3,26.9
 2004/07/01, 5:45,26.6,65,27.2,26.9
 2004/07/01, 6:00,26.6,65,27.2,26.9
 2004/07/01, 6:15,26.5,65,27.2,26.9
 2004/07/01, 6:30,26.5,66,27.2,25
 2004/07/01, 6:45,26.5,66,27.1,25
 2004/07/01, 7:00,26.5,66,27.1,25.1
 2004/07/01, 7:15,26.5,67,27.2,25.1
 2004/07/01, 7:30,26.4,67,27.2,25.2
 2004/07/01, 7:45,26.5,68,27.2,25.2
 2004/07/01, 8:00,26.5,68,27.3,25.3
 2004/07/01, 8:15,26.6,68,27.4,25.3
 2004/07/01, 8:30,26.6,67,27.4,25.3
 2004/07/01, 8:45,26.7,68,27.6,25.4
 2004/07/01, 9:00,26.8,67,27.6,25.4
 2004/07/01, 9:15,26.8,67,27.7,25.5
 2004/07/01, 9:30,27,65,27.8,25.5
 2004/07/01, 9:45,27.4,63,28,25.6
 2004/07/01,10:00,27.9,59,28.2,25.6
 2004/07/01,10:15,28.3,59,28.5,25.6
 2004/07/01,10:30,28.6,59,28.6,25.7
 2004/07/01,10:45,28.8,56,28.7,25.7
 2004/07/01,11:00,29.1,55,28.8,25.8
 2004/07/01,11:15,29.2,54,29,25.8
 2004/07/01,11:30,29.4,55,29.1,25.9
 2004/07/01,11:45,29.7,56,29.4,25.9
 2004/07/01,12:00,29.8,55,29.5,26
 2004/07/01,12:15,30,54,30,25.8
 2004/07/01,12:30,30.2,53,30.3,25.8
 2004/07/01,12:45,30.3,54,30.3,25.9
 2004/07/01,13:00,30.3,52,30.3,25.9
 2004/07/01,13:15,30.4,52,30.5,26
 2004/07/01,13:30,30.7,52,30.6,26.1
 2004/07/01,13:45,31,52,30.9,26.2
 2004/07/01,14:00,31.2,50,31.2,26.3
 2004/07/01,14:15,31.4,50,31.5,26.4
 2004/07/01,14:30,31.6,48,31.7,26.5
 2004/07/01,14:45,31.8,48,32,26.6
 2004/07/01,15:00,31.8,47,32.2,26.7
 2004/07/01,15:15,31.8,48,32.4,26.8
 2004/07/01,15:30,31.9,50,32.7,26.9
 2004/07/01,15:45,32,50,33.2,27
 2004/07/01,16:00,32,48,34.3,27.1
 2004/07/01,16:15,31.9,47,35.6,27.2
 2004/07/01,16:30,31.8,50,36.4,27.3
 2004/07/01,16:45,31.8,50,36.8,27.4
 2004/07/01,17:00,31.8,50,36.7,27.6
 2004/07/01,17:15,31.6,48,36.4,27.7
 2004/07/01,17:30,31.2,46,35.5,27.9
 2004/07/01,17:45,31,46,33.7,28
 2004/07/01,18:00,30.5,46,32.6,28.1
 2004/07/01,18:15,30.1,47,31.9,28.2
 2004/07/01,18:30,29.7,48,32.2,26.8
 2004/07/01,18:45,29,45,31.4,26.9
 2004/07/01,19:00,27.7,40,30.8,27
 2004/07/01,19:15,26.6,39,30.4,27.2
 2004/07/01,19:30,26.3,50,30.1,27.3
 2004/07/01,19:45,26.3,49,29.8,27.4
 2004/07/01,20:00,25.9,45,29.6,27.5
 2004/07/01,20:15,26.1,45,29.3,27.6
 2004/07/01,20:30,26.4,46,29.1,27.7
 2004/07/01,20:45,26.7,45,28.8,27.7
 2004/07/01,21:00,26.9,45,28.6,27.8
 2004/07/01,21:15,27,44,28.5,27.9
 2004/07/01,21:30,27.1,44,28.4,27.9
 2004/07/01,21:45,27.1,44,28.3,28
 2004/07/01,22:00,27.2,44,28.1,28
 2004/07/01,22:15,27.1,44,27.9,28.1
 2004/07/01,22:30,27.1,43,27.6,28.1
 2004/07/01,22:45,27.1,43,27.5,28.2
 2004/07/01,23:00,27,43,27.3,28.2
 2004/07/01,23:15,27,50,27.3,28.2
 2004/07/01,23:30,27,52,27.3,28.3
 2004/07/01,23:45,26.9,53,27.2,28.3
 2004/07/02, 0:00,26.8,54,27.1,28.3
 2004/07/02, 0:15,26.7,55,27.1,28.3
 2004/07/02, 0:30,26.7,55,27,28.3
 2004/07/02, 0:45,26.7,56,27,28.3
 2004/07/02, 1:00,26.6,56,26.8,28.3
 2004/07/02, 1:15,26.3,55,26.7,28.3
 2004/07/02, 1:30,26.1,56,26.6,28.3
 2004/07/02, 1:45,26,57,26.5,28.2
 2004/07/02, 2:00,25.9,58,26.5,28.2
 2004/07/02, 2:15,25.8,58,26.4,28.2
 2004/07/02, 2:30,25.8,59,26.5,28.2
 2004/07/02, 2:45,25.7,59,26.4,28.1
 2004/07/02, 3:00,25.7,59,26.3,28.1
 2004/07/02, 3:15,25.6,60,26.3,28
 2004/07/02, 3:30,25.6,64,26.3,28
 2004/07/02, 3:45,25.7,62,26.2,27.9
 2004/07/02, 4:00,25.5,61,26.2,27.9
 2004/07/02, 4:15,25.5,62,26,27.8
 2004/07/02, 4:30,25.5,61,26,27.7
 2004/07/02, 4:45,25.5,62,26,27.7
 2004/07/02, 5:00,25.5,62,25.9,27.7
 2004/07/02, 5:15,25.4,62,26,27.6
 2004/07/02, 5:30,25.5,61,25.9,27.6
 2004/07/02, 5:45,25.5,61,25.9,27.5
 2004/07/02, 6:00,25.4,62,25.9,27.5
 2004/07/02, 6:15,25.4,62,25.9,27.4
 2004/07/02, 6:30,25.4,62,25.9,27.3
 2004/07/02, 6:45,25.3,63,25.9,27.3
 2004/07/02, 7:00,25.3,64,26,27.3
 2004/07/02, 7:15,25.3,63,26,27.2
 2004/07/02, 7:30,25.3,63,26.1,27.2
 2004/07/02, 7:45,25.3,63,26.1,27.2
 2004/07/02, 8:00,25.3,64,26.2,27.1
 2004/07/02, 8:15,25.4,64,26.2,27.1
 2004/07/02, 8:30,25.4,64,26.3,27.1
 2004/07/02, 8:45,25.5,63,26.5,27.1
 2004/07/02, 9:00,25.6,63,26.6,27.1
 2004/07/02, 9:15,25.7,64,26.6,27.1
 2004/07/02, 9:30,25.8,64,26.8,27.1
 2004/07/02, 9:45,25.9,65,26.9,27.1
 2004/07/02,10:00,26,65,27,27.1
 2004/07/02,10:15,26.4,68,27.1,27.1
 2004/07/02,10:30,27.1,70,27.5,27.1
 2004/07/02,10:45,27.8,68,27.9,27.1
 2004/07/02,11:00,28,67,28,27.1
 2004/07/02,11:15,28.2,66,28.2,25.9
 2004/07/02,11:30,28.3,64,28.5,25.9
 2004/07/02,11:45,28.3,63,28.7,26
 2004/07/02,12:00,28.4,63,28.9,26
 2004/07/02,12:15,28.5,63,29,26.1
 2004/07/02,12:30,28.5,63,29.2,26.1
 2004/07/02,12:45,28.7,62,29.3,26.2
 2004/07/02,13:00,28.7,63,29.5,25
 2004/07/02,13:15,28.5,54,29.8,25
 2004/07/02,13:30,27.5,46,29.9,25.1
 2004/07/02,13:45,26.7,44,30.1,25.2
 2004/07/02,14:00,26.4,53,30.2,25.3
 2004/07/02,14:15,26.9,62,30.5,25.4
 2004/07/02,14:30,27.4,60,30.7,25.5
 2004/07/02,14:45,27.8,56,31,25.6
 2004/07/02,15:00,28.1,53,31.2,25.7
 2004/07/02,15:15,28.3,51,31.7,25.8
 2004/07/02,15:30,28.4,52,31.6,25.9
 2004/07/02,15:45,28.8,60,31.7,26
 2004/07/02,16:00,29.2,61,32.8,26.1
 2004/07/02,16:15,29.4,63,34.4,26.2
 2004/07/02,16:30,29.6,63,35.1,25.9
 2004/07/02,16:45,29.8,64,33.6,26
 2004/07/02,17:00,29.9,64,32.2,26.1
 2004/07/02,17:15,29.9,64,31.8,26.2
 2004/07/02,17:30,30,64,31.6,25.9
 2004/07/02,17:45,30,65,31.4,26
 2004/07/02,18:00,30,63,31.2,26.1
 2004/07/02,18:15,30,63,31.1,26.2
 2004/07/02,18:30,29.8,60,30.9,26.3
 2004/07/02,18:45,29.8,63,30.8,26.5
 2004/07/02,19:00,29.8,62,30.7,26.6
 2004/07/02,19:15,29.7,60,30.6,26.7
 2004/07/02,19:30,28.6,49,30.4,26.8
 2004/07/02,19:45,27.5,46,30.3,26.9
 2004/07/02,20:00,26.6,45,30.1,27
 2004/07/02,20:15,26,44,30,27.1
 2004/07/02,20:30,25.5,43,29.9,27.2
 2004/07/02,20:45,25.1,42,29.7,27.3
 2004/07/02,21:00,24.7,42,29.6,27.3
 2004/07/02,21:15,24.4,42,29.5,27.4
 2004/07/02,21:30,24.1,43,29.3,26.9
 2004/07/02,21:45,23.8,43,29.2,27
 2004/07/02,22:00,24,53,29.2,27.1
 2004/07/02,22:15,24.5,60,29.1,27.1
 2004/07/02,22:30,25,59,29,27.2
 2004/07/02,22:45,25.4,55,28.9,27.2
 2004/07/02,23:00,25.8,54,28.9,27.3
 2004/07/02,23:15,26.1,52,28.7,27.3
 2004/07/02,23:30,26.3,51,28.6,27.4
 2004/07/02,23:45,26.5,50,28.6,27.5
 2004/07/03, 0:00,26.6,51,28.5,27.5
 2004/07/03, 0:15,26.7,52,28.5,27.5
 2004/07/03, 0:30,26.8,53,28.4,27.6
 2004/07/03, 0:45,26.6,46,28.3,27.6
 2004/07/03, 1:00,26.3,45,28.2,27.7
 2004/07/03, 1:15,26.4,48,28.1,27.7
 2004/07/03, 1:30,26.4,53,28,27.7
 2004/07/03, 1:45,26.5,55,28,27.8
 2004/07/03, 2:00,26.6,57,27.9,27.8
 2004/07/03, 2:15,26.6,59,27.7,27.8
 2004/07/03, 2:30,26.7,63,27.7,27.8
 2004/07/03, 2:45,26.8,66,27.8,27.8
 2004/07/03, 3:00,26.9,67,27.7,27.9
 2004/07/03, 3:15,26.9,67,27.7,27.9
 2004/07/03, 3:30,27,67,27.7,27.9
 2004/07/03, 3:45,27,69,27.6,27.9
 2004/07/03, 4:00,27,71,27.6,27.9
 2004/07/03, 4:15,27,71,27.6,27.9
 2004/07/03, 4:30,27,71,27.5,27.9
 2004/07/03, 4:45,26.9,72,27.5,27.9
 2004/07/03, 5:00,26.9,72,27.5,27.9
 2004/07/03, 5:15,26.9,72,27.4,27.9
 2004/07/03, 5:30,26.9,71,27.4,27.9
 2004/07/03, 5:45,26.9,72,27.4,27.9
 2004/07/03, 6:00,26.8,72,27.4,27.9
 2004/07/03, 6:15,26.8,72,27.4,27.9
 2004/07/03, 6:30,26.8,73,27.4,27.9
 2004/07/03, 6:45,26.8,73,27.4,27.9
 2004/07/03, 7:00,26.8,73,27.5,27.9
 2004/07/03, 7:15,26.8,73,27.5,27.9
 2004/07/03, 7:30,26.8,73,27.5,27.9
 2004/07/03, 7:45,26.9,73,27.5,27.9
 2004/07/03, 8:00,26.9,73,27.5,27.9
 2004/07/03, 8:15,26.9,73,27.6,27.9
 2004/07/03, 8:30,26.9,73,27.7,27.9
 2004/07/03, 8:45,27.2,70,27.8,27.9
 2004/07/03, 9:00,27.6,70,28,27.9
 2004/07/03, 9:15,28,69,28.2,27.9
 2004/07/03, 9:30,28.4,68,28.4,27.9
 2004/07/03, 9:45,28.7,67,28.6,25.7
 2004/07/03,10:00,28.8,65,28.8,25.8
 2004/07/03,10:15,29.1,64,29,25.8
 2004/07/03,10:30,29.3,64,29.2,25.9
 2004/07/03,10:45,29.5,64,29.4,26
 2004/07/03,11:00,29.6,63,29.5,26
 2004/07/03,11:15,29.7,64,29.7,26.1
 2004/07/03,11:30,29.9,64,29.8,26.2
 2004/07/03,11:45,30.1,63,30.1,26.2
 2004/07/03,12:00,30.1,64,30.3,26.3
 2004/07/03,12:15,30.2,64,30.4,26.4
 2004/07/03,12:30,30.3,66,30.7,26.5
 2004/07/03,12:45,30.3,67,30.9,26.5
 2004/07/03,13:00,30.5,64,31.1,26.6
 2004/07/03,13:15,30.9,60,31.4,26.9
 2004/07/03,13:30,31.5,57,31.7,27
 2004/07/03,13:45,31.7,57,31.9,27
 2004/07/03,14:00,32,56,32.1,27.1
 2004/07/03,14:15,32,54,32.4,27.2
 2004/07/03,14:30,32,54,32.5,27.3
 2004/07/03,14:45,32,54,32.8,27.4
 2004/07/03,15:00,32,53,33,27.5
 2004/07/03,15:15,31.9,51,33.2,27.6
 2004/07/03,15:30,32.1,52,33.5,27.7
 2004/07/03,15:45,32.1,52,34.1,27.8
 2004/07/03,16:00,32.2,52,35.5,27.9
 2004/07/03,16:15,32.1,52,36.9,28
 2004/07/03,16:30,32.2,50,37.8,28.1
 2004/07/03,16:45,32.2,51,38.1,28.2
 2004/07/03,17:00,32.2,53,37.9,28.3
 2004/07/03,17:15,32.2,52,37.3,28.4
 2004/07/03,17:30,32,53,36.8,28.6
 2004/07/03,17:45,32,55,34.9,28.7
 2004/07/03,18:00,32,56,34,26.7
 2004/07/03,18:15,31.9,56,33.5,26.7
 2004/07/03,18:30,31.8,57,33.1,26.8
 2004/07/03,18:45,31.7,55,32.8,26.9
 2004/07/03,19:00,31.2,44,32.5,27
 2004/07/03,19:15,29.5,40,32.2,27.1
 2004/07/03,19:30,28.4,39,31.9,27.2
 2004/07/03,19:45,27.6,46,31.7,27.3
 2004/07/03,20:00,27.9,52,31.6,27.4
 2004/07/03,20:15,28.2,50,31.4,27.5
 2004/07/03,20:30,28.4,49,31.3,27.6
 2004/07/03,20:45,28.6,47,31.2,27.7
 2004/07/03,21:00,28.7,47,31.1,27.1
 2004/07/03,21:15,28.3,42,30.9,27.1
 2004/07/03,21:30,27.6,40,30.8,27.2
 2004/07/03,21:45,27.2,39,30.6,27.3
 2004/07/03,22:00,26.8,38,30.4,27.3
 2004/07/03,22:15,26.6,41,30.3,27.4
 2004/07/03,22:30,26.6,44,30.1,27.5
 2004/07/03,22:45,26.5,44,29.9,27.6
 2004/07/03,23:00,26.4,45,29.8,27.7
 2004/07/03,23:15,26.4,46,29.7,27.7
 2004/07/03,23:30,26.4,47,29.6,27.8
 2004/07/03,23:45,26.3,45,29.5,27.8
 2004/07/04, 0:00,26.2,46,29.4,26.9
 2004/07/04, 0:15,26.2,47,29.3,27
 2004/07/04, 0:30,26.4,46,29.2,27
 2004/07/04, 0:45,26.5,47,29,27.1
 2004/07/04, 1:00,26.7,48,28.9,27.1
 2004/07/04, 1:15,26.9,46,28.8,27.2
 2004/07/04, 1:30,27.3,53,28.6,27.2
 2004/07/04, 1:45,27.4,62,28.6,27.3
 2004/07/04, 2:00,27.7,63,28.6,27.3
 2004/07/04, 2:15,27.8,64,28.6,26.6
 2004/07/04, 2:30,27.9,64,28.6,26.7
 2004/07/04, 2:45,27.9,64,28.5,26.7
 2004/07/04, 3:00,27.9,64,28.6,26.7
 2004/07/04, 3:15,27.9,64,28.5,26.8
 2004/07/04, 3:30,27.9,66,28.5,26.8
 2004/07/04, 3:45,27.9,66,28.5,26.9
 2004/07/04, 4:00,27.8,66,28.4,26.9
 2004/07/04, 4:15,27.9,66,28.4,27
 2004/07/04, 4:30,27.8,67,28.3,27
 2004/07/04, 4:45,27.7,67,28.3,27
 2004/07/04, 5:00,27.8,67,28.3,27
 2004/07/04, 5:15,27.7,68,28.2,27.1
 2004/07/04, 5:30,27.7,68,28.3,27.1
 2004/07/04, 5:45,27.6,68,28.2,27.1
 2004/07/04, 6:00,27.7,68,28.3,27.2
 2004/07/04, 6:15,27.6,68,28.3,27.2
 2004/07/04, 6:30,27.6,68,28.3,27.2
 2004/07/04, 6:45,27.7,70,28.4,27.2
 2004/07/04, 7:00,27.6,70,28.4,27.3
 2004/07/04, 7:15,27.7,69,28.5,27.3
 2004/07/04, 7:30,27.7,68,28.5,27.3
 2004/07/04, 7:45,27.8,68,28.6,27.3
 2004/07/04, 8:00,27.9,70,28.7,27.4
 2004/07/04, 8:15,27.9,70,28.8,27.4
 2004/07/04, 8:30,28,71,28.9,27.4
 2004/07/04, 8:45,28.1,69,29.1,27.5
 2004/07/04, 9:00,28.2,69,29.2,27.5
 2004/07/04, 9:15,28.7,67,29.5,27.5
 2004/07/04, 9:30,29.4,67,29.7,27.6
 2004/07/04, 9:45,29.7,64,29.9,27.6
 2004/07/04,10:00,30.3,63,30.2,27.6
 2004/07/04,10:15,30.6,63,30.4,27.7
 2004/07/04,10:30,30.1,55,30.4,27.7
 2004/07/04,10:45,29.6,49,30.5,27.8
 2004/07/04,11:00,27.9,35,30.6,26.8
 2004/07/04,11:15,26.3,33,30.8,26.8
 2004/07/04,11:30,26.3,55,30.9,26.9
 2004/07/04,11:45,26.4,50,31,26.9
 2004/07/04,12:00,26.2,48,31,26.6
 2004/07/04,12:15,26.1,55,31,26.7
 2004/07/04,12:30,26.5,57,31.1,26.8
 2004/07/04,12:45,26.6,50,31.2,26.9
 2004/07/04,13:00,26.1,43,31.5,27
 2004/07/04,13:15,25.8,43,31.7,27
 2004/07/04,13:30,26,49,32,27.1
 2004/07/04,13:45,25.7,45,32.2,27.3
 2004/07/04,14:00,26.2,62,32.5,27.4
 2004/07/04,14:15,26.7,55,32.8,27.5
 2004/07/04,14:30,26.6,47,32.9,27.6
 2004/07/04,14:45,26.9,59,32.8,27.7
 2004/07/04,15:00,28,69,32.6,27.8
 2004/07/04,15:15,28.7,70,33,27.9
 2004/07/04,15:30,29.3,70,33.3,28.1
 2004/07/04,15:45,29.7,70,33.3,28.2
 2004/07/04,16:00,30.1,69,33.3,28.3
 2004/07/04,16:15,30.4,69,35.4,28.4
 2004/07/04,16:30,30.7,69,37,28.5
 2004/07/04,16:45,30.9,63,36.6,28.6
 2004/07/04,17:00,29.5,39,33.9,27.3
 2004/07/04,17:15,27.8,34,33.1,27.4
 2004/07/04,17:30,26.6,34,32.8,27.6
 2004/07/04,17:45,26.3,45,32.6,27.7
 2004/07/04,18:00,26.3,48,32.5,27.8
 2004/07/04,18:15,26.1,48,32.4,27.9
 2004/07/04,18:30,26.1,49,32.2,28.1
 2004/07/04,18:45,25.9,47,32,28.2
 2004/07/04,19:00,25.7,50,31.8,28.3
 2004/07/04,19:15,25.6,49,31.7,28.4
 2004/07/04,19:30,25.3,47,31.6,28.5
 2004/07/04,19:45,25.1,45,31.5,28.6
 2004/07/04,20:00,26.1,52,31.3,28.7
 2004/07/04,20:15,26.9,55,31.2,28.8
 2004/07/04,20:30,27.6,57,31.2,28.9
 2004/07/04,20:45,28.1,58,31.1,28.9
 2004/07/04,21:00,27.6,50,31.1,29
 2004/07/04,21:15,27,44,31.1,29.1
 2004/07/04,21:30,26.6,46,31,29.2
 2004/07/04,21:45,26.3,43,30.9,29.3
 2004/07/04,22:00,26.1,40,30.8,29.3
 2004/07/04,22:15,25.9,43,30.7,29.4
 2004/07/04,22:30,25.8,44,30.6,29.4
 2004/07/04,22:45,25.7,42,30.5,29.5
 2004/07/04,23:00,25.5,41,30.4,29.5
 2004/07/04,23:15,25.4,42,30.3,29.6
 2004/07/04,23:30,25.4,45,30.1,29.6
 2004/07/04,23:45,25.6,47,30.1,29.7
 2004/07/05, 0:00,26,55,30.1,29.7
 2004/07/05, 0:15,26.4,58,29.9,29.8
 2004/07/05, 0:30,26.7,60,29.8,29.8
 2004/07/05, 0:45,27.1,67,29.7,29.8
 2004/07/05, 1:00,27.3,68,29.6,27.9
 2004/07/05, 1:15,27.5,69,29.6,27.9
 2004/07/05, 1:30,27.7,70,29.6,28
 2004/07/05, 1:45,27.9,70,29.5,28.1
 2004/07/05, 2:00,28,70,29.5,28.1
 2004/07/05, 2:15,28.2,72,29.6,28.2
 2004/07/05, 2:30,28.3,73,29.6,28.2
 2004/07/05, 2:45,28.4,73,29.5,28.3
 2004/07/05, 3:00,28.4,72,29.5,28.3
 2004/07/05, 3:15,28.5,72,29.5,28.4
 2004/07/05, 3:30,28.6,71,29.5,28.4
 2004/07/05, 3:45,28.6,70,29.4,28.4
 2004/07/05, 4:00,28.5,70,29.3,28.5
 2004/07/05, 4:15,28.6,70,29.4,28.5
 2004/07/05, 4:30,28.6,70,29.2,28.5
 2004/07/05, 4:45,28.5,70,29.2,28.6
 2004/07/05, 5:00,28.5,70,29.2,28.6
 2004/07/05, 5:15,28.5,70,29.2,28.6
 2004/07/05, 5:30,28.5,70,29.2,28.6
 2004/07/05, 5:45,28.5,70,29.2,28.6
 2004/07/05, 6:00,28.4,70,29.2,28.6
 2004/07/05, 6:15,28.5,70,29.2,28.7
 2004/07/05, 6:30,28.5,71,29.2,28.7
 2004/07/05, 6:45,28.5,71,29.2,28.7
 2004/07/05, 7:00,28.5,71,29.3,28.7
 2004/07/05, 7:15,28.5,71,29.4,28.7
 2004/07/05, 7:30,28.5,70,29.4,28.7
 2004/07/05, 7:45,28.6,70,29.5,28.7
 2004/07/05, 8:00,28.7,69,29.6,28.7
 2004/07/05, 8:15,28.8,72,29.7,28.8
 2004/07/05, 8:30,29,69,29.7,28.8
 2004/07/05, 8:45,29.1,65,29.8,28.8
 2004/07/05, 9:00,29.4,68,30,28.8
 2004/07/05, 9:15,29.7,64,30,28.8
 2004/07/05, 9:30,29.9,61,30,26.9
 2004/07/05, 9:45,30,61,30,27
 2004/07/05,10:00,30,61,30,27
 2004/07/05,10:15,29.9,62,30,27.1
 2004/07/05,10:30,30,62,30.1,27.2
 2004/07/05,10:45,30.2,62,30.4,27.2
 2004/07/05,11:00,30.3,62,30.6,27.3
 2004/07/05,11:15,30.3,63,30.5,27.3
 2004/07/05,11:30,30.2,66,30.4,27.4
 2004/07/05,11:45,30.2,68,30.3,27.5
 2004/07/05,12:00,30.1,71,30.3,27.5
 2004/07/05,12:15,30,73,30.1,27.6
 2004/07/05,12:30,29.8,73,30.2,27.6
 2004/07/05,12:45,29.9,72,30.2,27.7
 2004/07/05,13:00,30.9,66,30.6,27.7
 2004/07/05,13:15,30.9,63,30.7,27.8
 2004/07/05,13:30,30.9,62,31,27.8
 2004/07/05,13:45,30.9,57,30.9,27.9
 2004/07/05,14:00,30.6,48,30.9,27.9
 2004/07/05,14:15,30.5,46,31.1,28
 2004/07/05,14:30,30.4,55,31.2,28
 2004/07/05,14:45,30.4,57,31.4,28.1
 2004/07/05,15:00,30.5,58,31.7,28.2
 2004/07/05,15:15,30.5,59,32,28.2
 2004/07/05,15:30,30.6,60,32.3,28.3
 2004/07/05,15:45,30.7,61,32.7,28.3
 2004/07/05,16:00,30.8,61,33.1,28.3
 2004/07/05,16:15,30.8,61,33.3,28.4
 2004/07/05,16:30,30.9,61,35.3,28.4
 2004/07/05,16:45,31,62,37.6,28.5
 2004/07/05,17:00,31,61,38.5,28.6
 2004/07/05,17:15,31.1,61,37.5,28.7
 2004/07/05,17:30,31.1,61,37.5,28.8
 2004/07/05,17:45,31.1,61,34.6,28.8
 2004/07/05,18:00,31,59,33.1,28.9
 2004/07/05,18:15,30.8,56,32.4,29
 2004/07/05,18:30,30.6,55,32,29
 2004/07/05,18:45,28.3,38,31.7,29.1
 2004/07/05,19:00,27.2,43,31.4,29.2
 2004/07/05,19:15,26.9,47,31.1,29.3
 2004/07/05,19:30,26.4,44,30.9,29.3
 2004/07/05,19:45,25.9,42,30.6,29.4
 2004/07/05,20:00,26.3,50,30.5,29.4
 2004/07/05,20:15,26.7,53,30.3,29.5
 2004/07/05,20:30,26.1,44,30.2,29.5
 2004/07/05,20:45,25.4,42,30.1,29.6
 2004/07/05,21:00,24.8,43,29.9,29.6
 2004/07/05,21:15,24.4,46,29.7,27.5
 2004/07/05,21:30,24.2,47,29.5,27.5
 2004/07/05,21:45,24.7,53,29.3,27.7
 2004/07/05,22:00,25.2,58,29.3,27.7
 2004/07/05,22:15,25.8,59,29.2,27.8
 2004/07/05,22:30,26.1,61,29.1,27.8
 2004/07/05,22:45,26.4,62,29,27.9
 2004/07/05,23:00,26.5,51,28.9,27.9
 2004/07/05,23:15,26.5,49,28.9,28
 2004/07/05,23:30,26.5,49,28.8,28
 2004/07/05,23:45,26.6,54,28.8,28
 2004/07/06, 0:00,26.6,55,28.7,28.1
 2004/07/06, 0:15,26.6,56,28.6,28.1
 2004/07/06, 0:30,26.7,60,28.5,28.1
 2004/07/06, 0:45,26.9,63,28.3,28.2
 2004/07/06, 1:00,27,64,28.3,28.2
 2004/07/06, 1:15,27.1,66,28.3,28.2
 2004/07/06, 1:30,27.2,70,28.4,28.2
 2004/07/06, 1:45,27.2,70,28.4,28.2
 2004/07/06, 2:00,27.4,68,28.3,28.3
 2004/07/06, 2:15,27.4,69,28.2,28.3
 2004/07/06, 2:30,27.6,71,28.3,28.3
 2004/07/06, 2:45,27.6,71,28.3,28.3
 2004/07/06, 3:00,27.7,70,28.3,28.3
 2004/07/06, 3:15,27.7,70,28.2,28.3
 2004/07/06, 3:30,27.7,70,28.2,28.3
 2004/07/06, 3:45,27.8,70,28.2,28.3
 2004/07/06, 4:00,27.7,74,28.2,28.3
 2004/07/06, 4:15,27.6,75,28.1,28.3
 2004/07/06, 4:30,27.5,74,28,28.4
 2004/07/06, 4:45,27.4,73,28,28.4
 2004/07/06, 5:00,27.4,74,27.9,28.3
 2004/07/06, 5:15,27.3,73,27.9,28.3
 2004/07/06, 5:30,27.2,73,27.8,28.3
 2004/07/06, 5:45,27.2,74,27.8,28.3
 2004/07/06, 6:00,27.2,74,27.8,28.3
 2004/07/06, 6:15,27.1,75,27.8,28.3
 2004/07/06, 6:30,27.1,76,27.9,28.3
 2004/07/06, 6:45,27.1,75,27.9,28.3
 2004/07/06, 7:00,27.1,75,27.9,28.3
 2004/07/06, 7:15,27.1,74,28,28.3
 2004/07/06, 7:30,27.2,75,28,28.3
 2004/07/06, 7:45,27.2,74,28.1,28.3
 2004/07/06, 8:00,27.3,75,28.2,28.3
 2004/07/06, 8:15,27.3,74,28.2,28.3
 2004/07/06, 8:30,27.4,75,28.3,28.3
 2004/07/06, 8:45,27.4,74,28.4,28.3
 2004/07/06, 9:00,27.9,68,28.6,28.3
 2004/07/06, 9:15,28.3,67,28.8,28.3
 2004/07/06, 9:30,28.8,64,29,28.3
 2004/07/06, 9:45,29,63,29.1,28.3
 2004/07/06,10:00,29.2,61,29.1,26.4
 2004/07/06,10:15,29.4,63,29.2,26.4
 2004/07/06,10:30,30,58,29.5,26.7
 2004/07/06,10:45,30.1,59,29.7,26.8
 2004/07/06,11:00,30,61,30,26.7
 2004/07/06,11:15,29.9,61,30.1,26.8
 2004/07/06,11:30,29.8,62,30.2,26.8
 2004/07/06,11:45,29.8,64,30.4,26.8
 2004/07/06,12:00,29.8,64,30.6,26.8
 2004/07/06,12:15,29.8,65,30.7,27
 2004/07/06,12:30,29.9,66,30.9,27
 2004/07/06,12:45,30,65,31.1,27.1
 2004/07/06,13:00,30.1,66,31.4,27.2
 2004/07/06,13:15,30.1,67,31.6,27.3
 2004/07/06,13:30,30.3,67,31.8,27.4
 2004/07/06,13:45,30.4,68,32,27.5
 2004/07/06,14:00,30.6,68,32.2,27.6
 2004/07/06,14:15,30.7,69,32.6,27.7
 2004/07/06,14:30,30.9,69,32.8,27.8
 2004/07/06,14:45,31,69,33.2,27.9
 2004/07/06,15:00,31.2,68,33.4,28
 2004/07/06,15:15,31.3,69,33.7,28.1
 2004/07/06,15:30,31.5,68,34.2,28.2
 2004/07/06,15:45,31.7,67,35,28.3
 2004/07/06,16:00,31.8,68,35.8,28.5
 2004/07/06,16:15,32,68,35.1,28.6
 2004/07/06,16:30,32,68,38.6,28.7
 2004/07/06,16:45,32.1,68,39.7,28.8
 2004/07/06,17:00,32.1,68,39.5,28.9
 2004/07/06,17:15,32.2,69,38.9,29
 2004/07/06,17:30,32.2,68,38.2,29.2
 2004/07/06,17:45,32.2,69,35.9,29.3
 2004/07/06,18:00,32.2,66,34.9,29.4
 2004/07/06,18:15,32.2,64,34.3,29.5
 2004/07/06,18:30,32.1,63,34,29.6
 2004/07/06,18:45,32.1,63,33.7,29.8
 2004/07/06,19:00,32,62,33.4,29.9
 2004/07/06,19:15,32,62,33.2,30
 2004/07/06,19:30,31.8,61,33,30.1
 2004/07/06,19:45,31.8,61,32.8,30.2
 2004/07/06,20:00,31.7,62,32.6,30.3
 2004/07/06,20:15,31.6,63,32.4,30.4
 2004/07/06,20:30,31.5,63,32.4,30.6
 2004/07/06,20:45,31.4,64,32.2,30.7
 2004/07/06,21:00,31.3,65,32.1,30.8
 2004/07/06,21:15,31.2,65,32,30.8
 2004/07/06,21:30,31.1,65,32,30.9
 2004/07/06,21:45,31.1,66,31.8,31
 2004/07/06,22:00,31,65,31.7,31.1
 2004/07/06,22:15,30.9,65,31.7,31.2
 2004/07/06,22:30,30.9,65,31.6,31.2
 2004/07/06,22:45,30.8,65,31.5,31.3
 2004/07/06,23:00,30.7,65,31.4,31.3
 2004/07/06,23:15,30.6,65,31.3,31.4
 2004/07/06,23:30,30.6,65,31.2,31.4
 2004/07/06,23:45,30.5,66,31.1,31.5
 2004/07/07, 0:00,30.4,66,31.1,31.5
 2004/07/07, 0:15,30.3,66,31,31.6
 2004/07/07, 0:30,30.3,66,30.9,31.6
 2004/07/07, 0:45,30.2,66,30.9,31.6
 2004/07/07, 1:00,30.2,65,30.8,31.7
 2004/07/07, 1:15,30.1,66,30.7,31.7
 2004/07/07, 1:30,30,66,30.6,31.7
 2004/07/07, 1:45,30,66,30.6,31.7
 2004/07/07, 2:00,29.9,66,30.5,31.8
 2004/07/07, 2:15,29.8,66,30.4,31.8
 2004/07/07, 2:30,29.8,66,30.3,31.8
 2004/07/07, 2:45,29.7,66,30.3,31.8
 2004/07/07, 3:00,29.6,66,30.2,31.8
 2004/07/07, 3:15,29.6,68,30.2,31.8
 2004/07/07, 3:30,29.5,68,30.1,31.8
 2004/07/07, 3:45,29.5,68,30.1,31.8
 2004/07/07, 4:00,29.4,68,30,31.7
 2004/07/07, 4:15,29.4,68,30,31.7
 2004/07/07, 4:30,29.3,68,29.9,31.7
 2004/07/07, 4:45,29.3,68,29.9,31.7
 2004/07/07, 5:00,29.3,68,29.8,31.7
 2004/07/07, 5:15,29.2,68,29.8,31.6
 2004/07/07, 5:30,29.2,68,29.8,31.6
 2004/07/07, 5:45,29.1,69,29.7,31.6
 2004/07/07, 6:00,29.1,69,29.7,31.6
 2004/07/07, 6:15,29,71,29.7,31.5
 2004/07/07, 6:30,29,71,29.7,31.5
 2004/07/07, 6:45,29,70,29.7,31.5
 2004/07/07, 7:00,29,68,29.7,31.4
 2004/07/07, 7:15,29,68,29.7,31.4
 2004/07/07, 7:30,29,68,29.7,31.4
 2004/07/07, 7:45,29,68,29.7,31.4
 2004/07/07, 8:00,29,68,29.7,31.3
 2004/07/07, 8:15,29,68,29.8,31.3
 2004/07/07, 8:30,29,67,29.8,31.3
 2004/07/07, 8:45,29,67,29.9,31.2
 2004/07/07, 9:00,29.1,67,29.9,31.2
 2004/07/07, 9:15,29.1,66,30,31.2
 2004/07/07, 9:30,29.2,65,30.2,31.2
 2004/07/07, 9:45,29.2,67,30.2,31.2
 2004/07/07,10:00,29.3,69,30.3,31.2
 2004/07/07,10:15,29.3,69,30.4,31.2
 2004/07/07,10:30,29.4,69,30.6,31.2
 2004/07/07,10:45,29.5,69,30.7,31.2
 2004/07/07,11:00,29.6,69,30.7,31.2
 2004/07/07,11:15,29.7,70,30.9,31.2
 2004/07/07,11:30,29.7,69,31,31.2
 2004/07/07,11:45,29.9,68,31.1,31.2
 2004/07/07,12:00,30,68,31.2,31.2
 2004/07/07,12:15,30.1,68,31.4,31.2
 2004/07/07,12:30,30.2,69,31.5,31.3
 2004/07/07,12:45,30.3,69,31.7,31.3
 2004/07/07,13:00,30.4,69,31.8,31.3
 2004/07/07,13:15,30.5,69,31.9,31.4
 2004/07/07,13:30,30.6,69,32,31.4
 2004/07/07,13:45,30.7,69,32.2,31.4
 2004/07/07,14:00,30.9,69,32.4,31.4
 2004/07/07,14:15,30.9,69,32.5,31.5
 2004/07/07,14:30,31.1,68,32.7,31.5
 2004/07/07,14:45,31.2,68,33,31.6
 2004/07/07,15:00,31.4,68,33.3,31.6
 2004/07/07,15:15,31.5,69,33.7,31.6
 2004/07/07,15:30,31.6,68,34.1,31.7
 2004/07/07,15:45,31.8,69,34.9,31.7
 2004/07/07,16:00,32,69,37.8,31.8
 2004/07/07,16:15,32.1,68,40.7,31.8
 2004/07/07,16:30,32.2,68,41.8,31.9
 2004/07/07,16:45,32.3,68,42.1,32
 2004/07/07,17:00,32.4,69,41.9,32
 2004/07/07,17:15,32.5,69,41.3,32.1
 2004/07/07,17:30,32.6,67,40.6,32.2
 2004/07/07,17:45,32.6,69,36.9,32.2
 2004/07/07,18:00,32.6,69,35.6,32.3
 2004/07/07,18:15,32.6,70,35,32.4
 2004/07/07,18:30,32.6,69,34.6,32.5
 2004/07/07,18:45,32.5,68,34.3,32.5
 2004/07/07,19:00,32.5,68,34.1,32.6
 2004/07/07,19:15,32.4,67,33.8,32.7
 2004/07/07,19:30,32.3,67,33.7,32.7
 2004/07/07,19:45,32.3,67,33.5,32.8
 2004/07/07,20:00,32.2,67,33.3,32.8