�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
7/1/2002 0:00,0,0,0,0,0,0,0,0
7/1/2002 0:00,0,0,0,0,0,0,0,0
7/1/2002 0:15,0,0,0,0,0,0,0,0
7/1/2002 0:30,0,0,0,0,0,0,0,0
7/1/2002 0:45,0,0,0,0,0,0,0,0
7/1/2002 1:00,0,0,0,0,0,0,0,0
7/1/2002 1:15,0,0,0,0,0,0,0,0
7/1/2002 1:30,0,0,0,0,0,0,0,0
7/1/2002 1:45,0,0,0,0,0,0,0,0
7/1/2002 2:00,0,0,0,0,0,0,0,0
7/1/2002 2:15,0,0,0,0,0,0,0,0
7/1/2002 2:30,0,0,0,0,0,0,0,0
7/1/2002 2:45,0,0,0,0,0,0,0,0
7/1/2002 3:00,0,0,0,0,0,0,0,0
7/1/2002 3:15,0,0,0,0,0,0,0,0
7/1/2002 3:30,0,0,0,0,0,0,0,0
7/1/2002 3:45,0,0,0,0,0,0,0,0
7/1/2002 4:00,0,0,0,0,0,0,0,0
7/1/2002 4:15,0,0,0,0,0,0,0,0
7/1/2002 4:30,0,0,0,0,0,0,0,0
7/1/2002 4:45,0,0,0,0,0,0,0,0
7/1/2002 5:00,0,0,0,0,0,0,0,0
7/1/2002 5:15,0,0,0,0,0,0,0,0
7/1/2002 5:30,0,0,0,0,0,0,0,0
7/1/2002 5:45,0,0,0,0,0,0,0,0
7/1/2002 6:00,0,0,0,0,0,0,0,0
7/1/2002 6:15,0,0,0,0,0,0,0,0
7/1/2002 6:30,0,0,0,0,0,0,0,0
7/1/2002 6:45,0,0,0,0,0,0,0,0
7/1/2002 7:00,0,0,0,0,0,0,0,0
7/1/2002 7:15,0,0,0,0,0,0,0,0
7/1/2002 7:30,0,0,0,0,0,0,0,0
7/1/2002 7:45,0,0,0,0,0,0,0,0
7/1/2002 8:00,0,0,0,0,0,0,0,0
7/1/2002 8:15,0,0,0,0,0,0,0,0
7/1/2002 8:30,0,0,0,0,0,0,0,0
7/1/2002 8:45,0,0,0,0,0,0,0,0
7/1/2002 9:00,0,0,0,0,0,0,0,0
7/1/2002 9:15,0,0,0,0,0,0,0,0
7/1/2002 9:30,0,0,0,0,0,0,0,0
7/1/2002 9:45,0,0,0,0,0,0,0,0
7/1/2002 10:00,0,0,0,0,0,0,0,0
7/1/2002 10:15,0,0,0,0,0,0,0,0
7/1/2002 10:30,0,0,0,0,0,0,0,0
7/1/2002 10:45,0,0,0,0,0,0,0,0
7/1/2002 11:00,0,0,0,0,0,0,0,0
7/1/2002 11:15,0,0,0,0,0,0,0,0
7/1/2002 11:30,0,0,0,0,0,0,0,0
7/1/2002 11:45,0,0,0,0,0,0,0,0
7/1/2002 12:00,0,0,0,0,0,0,0,0
7/1/2002 12:15,0,0,0,0,0,0,0,0
7/1/2002 12:30,0,0,0,0,0,0,0,0
7/1/2002 12:45,0,0,0,0,0,0,0,0
7/1/2002 13:00,0,0,0,0,0,0,0,0
7/1/2002 13:15,0,0,0,0,0,0,0,0
7/1/2002 13:30,0,0,0,0,0,0,0,0
7/1/2002 13:45,0,0,0,0,0,0,0,0
7/1/2002 14:00,0,0,0,0,0,0,0,0
7/1/2002 14:15,0,0,0,0,0,0,0,0
7/1/2002 14:30,0,0,0,0,0,0,0,0
7/1/2002 14:45,0,0,0,0,0,0,0,0
7/1/2002 15:00,0,0,0,0,0,0,0,0
7/1/2002 15:15,0,0,0,0,0,0,0,0
7/1/2002 15:30,0,0,0,0,0,0,0,0
7/1/2002 15:45,0,0,0,0,0,0,0,0
7/1/2002 16:00,0,0,0,0,0,0,0,0
7/1/2002 16:15,0,0,0,0,0,0,0,0
7/1/2002 16:30,0,0,0,0,0,0,0,0
7/1/2002 16:45,0,0,0,0,0,0,0,0
7/1/2002 17:00,0,0,0,0,0,0,0,0
7/1/2002 17:15,0,0,0,0,0,0,0,0
7/1/2002 17:30,0,0,0,0,0,0,0,0
7/1/2002 17:45,0,0,0,0,0,0,0,0
7/1/2002 18:00,0,0,0,0,0,0,0,0
7/1/2002 18:15,0,0,0,0,0,0,0,0
7/1/2002 18:30,0,0,0,0,0,0,0,0
7/1/2002 18:45,0,0,0,0,0,0,0,0
7/1/2002 19:00,0,0,0,0,0,0,0,0
7/1/2002 19:15,0,0,0,0,0,0,0,0
7/1/2002 19:30,0,0,0,0,0,0,0,0
7/1/2002 19:45,0,0,0,0,0,0,0,0
7/1/2002 20:00,0,0,0,0,0,0,0,0
7/1/2002 20:15,0,0,0,0,0,0,0,0
7/1/2002 20:30,0,0,0,0,0,0,0,0
7/1/2002 20:45,0,0,0,0,0,0,0,0
7/1/2002 21:00,0,0,0,0,0,0,0,0
7/1/2002 21:15,0,0,0,0,0,0,0,0
7/1/2002 21:30,0,0,0,0,0,0,0,0
7/1/2002 21:45,0,0,0,0,0,0,0,0
7/1/2002 22:00,0,0,0,0,0,0,0,0
7/1/2002 22:15,0,0,0,0,0,0,0,0
7/1/2002 22:30,0,0,0,0,0,0,0,0
7/1/2002 22:45,0,0,0,0,0,0,0,0
7/1/2002 23:00,0,0,0,0,0,0,0,0
7/1/2002 23:15,0,0,0,0,0,0,0,0
7/1/2002 23:30,0,0,0,0,0,0,0,0
7/1/2002 23:45,0,0,0,0,0,0,0,0
7/2/2002 0:00,0,0,0,0,0,0,0,0
7/2/2002 0:15,0,0,0,0,0,0,0,0
7/2/2002 0:30,0,0,0,0,0,0,0,0
7/2/2002 0:45,0,0,0,0,0,0,0,0
7/2/2002 1:00,0,0,0,0,0,0,0,0
7/2/2002 1:15,0,0,0,0,0,0,0,0
7/2/2002 1:30,0,0,0,0,0,0,0,0
7/2/2002 1:45,0,0,0,0,0,0,0,0
7/2/2002 2:00,0,0,0,0,0,0,0,0
7/2/2002 2:15,0,0,0,0,0,0,0,0
7/2/2002 2:30,0,0,0,0,0,0,0,0
7/2/2002 2:45,0,0,0,0,0,0,0,0
7/2/2002 3:00,0,0,0,0,0,0,0,0
7/2/2002 3:15,0,0,0,0,0,0,0,0
7/2/2002 3:30,0,0,0,0,0,0,0,0
7/2/2002 3:45,0,0,0,0,0,0,0,0
7/2/2002 4:00,0,0,0,0,0,0,0,0
7/2/2002 4:15,0,0,0,0,0,0,0,0
7/2/2002 4:30,0,0,0,0,0,0,0,0
7/2/2002 4:45,0,0,0,0,0,0,0,0
7/2/2002 5:00,0,0,0,0,0,0,0,0
7/2/2002 5:15,0,0,0,0,0,0,0,0
7/2/2002 5:30,0,0,0,0,0,0,0,0
7/2/2002 5:45,0,0,0,0,0,0,0,0
7/2/2002 6:00,0,0,0,0,0,0,0,0
7/2/2002 6:15,0,0,0,0,0,0,0,0
7/2/2002 6:30,0,0,0,0,0,0,0,0
7/2/2002 6:45,0,0,0,0,0,0,0,0
7/2/2002 7:00,0,0,0,0,0,0,0,0
7/2/2002 7:15,0,0,0,0,0,0,0,0
7/2/2002 7:30,0,0,0,0,0,0,0,0
7/2/2002 7:45,0,0,0,0,0,0,0,0
7/2/2002 8:00,0,0,0,0,0,0,0,0
7/2/2002 8:15,0,0,0,0,0,0,0,0
7/2/2002 8:30,0,0,0,0,0,0,0,0
7/2/2002 8:45,0,0,0,0,0,0,0,0
7/2/2002 9:00,0,0,0,0,0,0,0,0
7/2/2002 9:15,0,0,0,0,0,0,0,0
7/2/2002 9:30,0,0,0,0,0,0,0,0
7/2/2002 9:45,0,0,0,0,0,0,0,0
7/2/2002 10:00,0,0,0,0,0,0,0,0
7/2/2002 10:15,0,0,0,0,0,0,0,0
7/2/2002 10:30,0,0,0,0,0,0,0,0
7/2/2002 10:45,0,0,0,0,0,0,0,0
7/2/2002 11:00,0,0,0,0,0,0,0,0
7/2/2002 11:15,0,0,0,0,0,0,0,0
7/2/2002 11:30,0,0,0,0,0,0,0,0
7/2/2002 11:45,0,0,0,0,0,0,0,0
7/2/2002 12:00,0,0,0,0,0,0,0,0
7/2/2002 12:15,0,0,0,0,0,0,0,0
7/2/2002 12:30,0,0,0,0,0,0,0,0
7/2/2002 12:45,0,0,0,0,0,0,0,0
7/2/2002 13:00,0,0,0,0,0,0,0,0
7/2/2002 13:15,0,0,0,0,0,0,0,0
7/2/2002 13:30,0,0,0,0,0,0,0,0
7/2/2002 13:45,0,0,0,0,0,0,0,0
7/2/2002 14:00,0,0,0,0,0,0,0,0
7/2/2002 14:15,0,0,0,0,0,0,0,0
7/2/2002 14:30,0,0,0,0,0,0,0,0
7/2/2002 14:45,0,0,0,0,0,0,0,0
7/2/2002 15:00,0,0,0,0,0,0,0,0
7/2/2002 15:15,0,0,0,0,0,0,0,0
7/2/2002 15:30,0,0,0,0,0,0,0,0
7/2/2002 15:45,29.1,1,71,1,28,1,23,1
7/2/2002 16:00,27.6,1,73.8,1,28.8,1,23.1,1
7/2/2002 16:15,27.6,1,73.9,1,27.7,1,23.2,1
7/2/2002 16:30,27.6,1,72.9,1,27.2,1,22,1
7/2/2002 16:45,27.5,1,72.6,1,26.9,1,22.1,1
7/2/2002 17:00,27.5,1,72.1,1,26.7,1,22.2,1
7/2/2002 17:15,27.4,1,72.1,1,26.6,1,22.3,1
7/2/2002 17:30,27.5,1,70.5,1,26.4,1,22.4,1
7/2/2002 17:45,27.2,1,70.2,1,26.3,1,22.1,1
7/2/2002 18:00,26.8,1,69.6,1,26.2,1,22.2,1
7/2/2002 18:15,26.6,1,69.7,1,26.1,1,22.3,1
7/2/2002 18:30,26.6,1,69.9,1,26.1,1,22.4,1
7/2/2002 18:45,26.8,1,70.6,1,25.9,1,22.4,1
7/2/2002 19:00,26.8,1,69.6,1,25.7,1,22.5,1
7/2/2002 19:15,26.7,1,69.2,1,25.6,1,22.6,1
7/2/2002 19:30,26.6,1,69.1,1,25.6,1,22.7,1
7/2/2002 19:45,26.5,1,69.1,1,25.4,1,22.8,1
7/2/2002 20:00,26.5,1,68.5,1,25.4,1,22.9,1
7/2/2002 20:15,26.6,1,68.9,1,25.4,1,22.9,1
7/2/2002 20:30,26.7,1,69.6,1,25.4,1,22.3,1
7/2/2002 20:45,26.8,1,70.7,1,25.4,1,22.4,1
7/2/2002 21:00,26.8,1,69.8,1,25.4,1,22.2,1
7/2/2002 21:15,26.8,1,69.7,1,25.4,1,22.3,1
7/2/2002 21:30,26.9,1,69.3,1,25.5,1,22.4,1
7/2/2002 21:45,26.8,1,69,1,25.5,1,22.5,1
7/2/2002 22:00,26.8,1,69,1,25.6,1,22.6,1
7/2/2002 22:15,26.8,1,69,1,25.7,1,22.6,1
7/2/2002 22:30,26.8,1,69,1,25.7,1,22.2,1
7/2/2002 22:45,26.7,1,69,1,25.8,1,22.3,1
7/2/2002 23:00,26.6,1,69.1,1,25.9,1,22.4,1
7/2/2002 23:15,26.6,1,69.2,1,25.9,1,22.5,1
7/2/2002 23:30,26.5,1,69.2,1,26,1,22.6,1
7/2/2002 23:45,26.5,1,69.3,1,26,1,22.6,1
7/3/2002 0:00,26.4,1,69.4,1,26.1,1,22.7,1
7/3/2002 0:15,26.3,1,69.5,1,26.1,1,22.8,1
7/3/2002 0:30,26.3,1,69.6,1,26.1,1,22.9,1
7/3/2002 0:45,26.3,1,69.6,1,26.2,1,23,1
7/3/2002 1:00,26.2,1,69.6,1,26.2,1,23,1
7/3/2002 1:15,26.2,1,69.8,1,26.2,1,23.1,1
7/3/2002 1:30,26.1,1,69.8,1,26.2,1,23.2,1
7/3/2002 1:45,26.1,1,69.8,1,26.2,1,23.2,1
7/3/2002 2:00,26,1,69.9,1,26.2,1,23.3,1
7/3/2002 2:15,26,1,69.9,1,26.2,1,23.4,1
7/3/2002 2:30,26,1,70,1,26.2,1,23.4,1
7/3/2002 2:45,25.9,1,70,1,26.2,1,23.5,1
7/3/2002 3:00,25.9,1,70,1,26.2,1,23.5,1
7/3/2002 3:15,25.9,1,70,1,26.2,1,23.6,1
7/3/2002 3:30,25.8,1,70.1,1,26.2,1,23.6,1
7/3/2002 3:45,25.8,1,70.1,1,26.2,1,23.7,1
7/3/2002 4:00,25.7,1,70.2,1,26.2,1,23.7,1
7/3/2002 4:15,25.7,1,70.2,1,26.2,1,23.8,1
7/3/2002 4:30,25.7,1,70.2,1,26.1,1,23.8,1
7/3/2002 4:45,25.6,1,70.2,1,26.1,1,23.9,1
7/3/2002 5:00,25.6,1,70.5,1,26.1,1,23.9,1
7/3/2002 5:15,25.6,1,70.5,1,26.1,1,24,1
7/3/2002 5:30,25.5,1,70.5,1,26,1,24,1
7/3/2002 5:45,25.5,1,70.6,1,26,1,24.1,1
7/3/2002 6:00,25.5,1,70.7,1,26,1,24.1,1
7/3/2002 6:15,25.5,1,70.7,1,26,1,24.1,1
7/3/2002 6:30,25.5,1,70.7,1,26,1,24.2,1
7/3/2002 6:45,25.5,1,70.7,1,25.9,1,24.2,1
7/3/2002 7:00,25.5,1,70.7,1,25.9,1,24.2,1
7/3/2002 7:15,25.5,1,70.6,1,26,1,24.3,1
7/3/2002 7:30,25.5,1,70.7,1,26,1,24.3,1
7/3/2002 7:45,25.6,1,71.2,1,25.9,1,22.3,1
7/3/2002 8:00,25.6,1,71.1,1,25.9,1,22.1,1
7/3/2002 8:15,25.7,1,70.7,1,25.8,1,22.2,1
7/3/2002 8:30,25.8,1,70.9,1,25.8,1,22.3,1
7/3/2002 8:45,25.8,1,71,1,25.8,1,22.3,1
7/3/2002 9:00,25.9,1,71.1,1,25.7,1,22.4,1
7/3/2002 9:15,25.9,1,71.1,1,25.8,1,22.2,1
7/3/2002 9:30,25.9,1,71.2,1,25.8,1,22.3,1
7/3/2002 9:45,26,1,71.6,1,25.8,1,22.4,1
7/3/2002 10:00,26,1,71.3,1,25.8,1,22.5,1
7/3/2002 10:15,26,1,71.5,1,25.8,1,22.5,1
7/3/2002 10:30,26,1,71.7,1,25.9,1,22.6,1
7/3/2002 10:45,26,1,72.1,1,25.9,1,22.7,1
7/3/2002 11:00,26,1,72.2,1,25.9,1,22.8,1
7/3/2002 11:15,26,1,72.3,1,25.9,1,22.8,1
7/3/2002 11:30,26,1,72.3,1,25.9,1,22.9,1
7/3/2002 11:45,26.1,1,72.4,1,26,1,23,1
7/3/2002 12:00,26.1,1,72.5,1,26,1,23,1
7/3/2002 12:15,26.2,1,73.4,1,26,1,23.1,1
7/3/2002 12:30,26.3,1,73,1,26.1,1,22.2,1
7/3/2002 12:45,26.3,1,72.6,1,26.1,1,22.3,1
7/3/2002 13:00,26.4,1,72.4,1,26.1,1,22.4,1
7/3/2002 13:15,26.4,1,72.3,1,26.1,1,22.5,1
7/3/2002 13:30,26.4,1,72.3,1,26.1,1,22.2,1
7/3/2002 13:45,26.4,1,72.5,1,26.2,1,22.3,1
7/3/2002 14:00,26.5,1,73,1,26.2,1,22.4,1
7/3/2002 14:15,26.6,1,73.9,1,26.3,1,22.4,1
7/3/2002 14:30,26.7,1,73.5,1,26.3,1,22.5,1
7/3/2002 14:45,26.7,1,73.7,1,26.4,1,22.6,1
7/3/2002 15:00,26.8,1,74.5,1,26.4,1,22.7,1
7/3/2002 15:15,27,1,73.9,1,26.4,1,22.8,1
7/3/2002 15:30,27.1,1,74,1,26.5,1,22.8,1
7/3/2002 15:45,27.1,1,74,1,26.5,1,23,1
7/3/2002 16:00,27.1,1,74,1,26.6,1,22.3,1
7/3/2002 16:15,27,1,74.1,1,26.6,1,22.4,1
7/3/2002 16:30,27,1,73.9,1,26.7,1,22.5,1
7/3/2002 16:45,27,1,73.9,1,26.7,1,22.6,1
7/3/2002 17:00,27,1,73.9,1,26.7,1,22.7,1
7/3/2002 17:15,27,1,73.8,1,26.8,1,22.8,1
7/3/2002 17:30,27,1,73.7,1,26.8,1,22.8,1
7/3/2002 17:45,26.9,1,73.7,1,26.8,1,22.9,1
7/3/2002 18:00,26.9,1,73.6,1,26.8,1,23,1
7/3/2002 18:15,26.9,1,73.6,1,26.8,1,23.1,1
7/3/2002 18:30,27,1,73.3,1,26.8,1,23.2,1
7/3/2002 18:45,27.1,1,73.6,1,26.8,1,23.2,1
7/3/2002 19:00,27.2,1,73.3,1,26.8,1,23.3,1
7/3/2002 19:15,27.5,1,73.8,1,26.8,1,23.4,1
7/3/2002 19:30,27.6,1,72.9,1,26.8,1,23.4,1
7/3/2002 19:45,27.7,1,72.5,1,26.8,1,23.5,1
7/3/2002 20:00,27.6,1,72,1,26.8,1,23.6,1
7/3/2002 20:15,27.6,1,71.7,1,26.8,1,23.6,1
7/3/2002 20:30,27.6,1,72.2,1,26.8,1,23.7,1
7/3/2002 20:45,27.6,1,72.5,1,26.8,1,23.8,1
7/3/2002 21:00,27.6,1,72,1,26.8,1,23.8,1
7/3/2002 21:15,27.6,1,73.9,1,26.7,1,23.9,1
7/3/2002 21:30,27.6,1,72.8,1,26.7,1,22.7,1
7/3/2002 21:45,27.6,1,71.8,1,26.7,1,22.7,1
7/3/2002 22:00,27.6,1,71.5,1,26.7,1,22.8,1
7/3/2002 22:15,27.5,1,71,1,26.7,1,22.9,1
7/3/2002 22:30,27.5,1,70.9,1,26.6,1,23,1
7/3/2002 22:45,27.4,1,70.7,1,26.5,1,23.1,1
7/3/2002 23:00,27.3,1,71.1,1,26.4,1,23.1,1
7/3/2002 23:15,27.2,1,71.1,1,26.3,1,22.5,1
7/3/2002 23:30,27.2,1,71.2,1,26.3,1,22.6,1
7/3/2002 23:45,27.2,1,71.3,1,26.2,1,22.7,1
7/4/2002 0:00,27.2,1,71.3,1,26.2,1,22.8,1
7/4/2002 0:15,27.2,1,71.3,1,26.2,1,22.8,1
7/4/2002 0:30,27.1,1,71.3,1,26.2,1,22.9,1
7/4/2002 0:45,27.1,1,71.4,1,26.2,1,23,1
7/4/2002 1:00,27,1,71.4,1,26.3,1,22.4,1
7/4/2002 1:15,27,1,71.5,1,26.3,1,22.5,1
7/4/2002 1:30,26.9,1,71.3,1,26.4,1,22.6,1
7/4/2002 1:45,26.9,1,71.5,1,26.4,1,22.7,1
7/4/2002 2:00,26.8,1,71.5,1,26.5,1,22.7,1
7/4/2002 2:15,26.8,1,71.5,1,26.6,1,22.8,1
7/4/2002 2:30,26.7,1,71.5,1,26.6,1,22.9,1
7/4/2002 2:45,26.7,1,71.6,1,26.7,1,23,1
7/4/2002 3:00,26.6,1,71.6,1,26.7,1,23.1,1
7/4/2002 3:15,26.6,1,71.7,1,26.8,1,23.1,1
7/4/2002 3:30,26.5,1,71.7,1,26.8,1,23.2,1
7/4/2002 3:45,26.5,1,71.7,1,26.9,1,23.3,1
7/4/2002 4:00,26.4,1,71.8,1,26.9,1,23.3,1
7/4/2002 4:15,26.4,1,71.9,1,26.9,1,23.4,1
7/4/2002 4:30,26.3,1,71.9,1,26.9,1,23.5,1
7/4/2002 4:45,26.3,1,72,1,26.9,1,23.5,1
7/4/2002 5:00,26.2,1,72.2,1,26.9,1,23.6,1
7/4/2002 5:15,26.2,1,72.2,1,26.9,1,23.7,1
7/4/2002 5:30,26.2,1,72.4,1,26.9,1,23.7,1
7/4/2002 5:45,26.2,1,72.3,1,26.9,1,23.8,1
7/4/2002 6:00,26.2,1,72.4,1,26.8,1,23.8,1
7/4/2002 6:15,26.3,1,72.8,1,26.8,1,22.2,1
7/4/2002 6:30,26.3,1,72.9,1,26.7,1,22.3,1
7/4/2002 6:45,26.4,1,73,1,26.6,1,22.4,1
7/4/2002 7:00,26.4,1,73.1,1,26.5,1,22.5,1
7/4/2002 7:15,26.4,1,73,1,26.5,1,22.6,1
7/4/2002 7:30,26.5,1,73,1,26.5,1,22.6,1
7/4/2002 7:45,26.5,1,73.3,1,26.6,1,22.7,1
7/4/2002 8:00,26.5,1,73.2,1,26.6,1,22.8,1
7/4/2002 8:15,26.5,1,73.1,1,26.6,1,22.9,1
7/4/2002 8:30,26.5,1,73.2,1,26.6,1,23,1
7/4/2002 8:45,26.6,1,73.2,1,26.6,1,23,1
7/4/2002 9:00,26.6,1,73.2,1,26.7,1,23.1,1
7/4/2002 9:15,26.7,1,73.1,1,26.8,1,23.2,1
7/4/2002 9:30,26.7,1,73.1,1,26.8,1,23.3,1
7/4/2002 9:45,26.8,1,73,1,26.9,1,23.3,1
7/4/2002 10:00,26.8,1,73,1,27,1,23.4,1
7/4/2002 10:15,26.9,1,72.9,1,27.1,1,23.5,1
7/4/2002 10:30,26.9,1,72.8,1,27.2,1,23.6,1
7/4/2002 10:45,27,1,72.9,1,27.3,1,23.7,1
7/4/2002 11:00,27.1,1,73,1,27.4,1,23.7,1
7/4/2002 11:15,27.2,1,73.1,1,27.5,1,23.8,1
7/4/2002 11:30,27.3,1,73.3,1,27.5,1,23.9,1
7/4/2002 11:45,27.4,1,73.2,1,27.6,1,23.9,1
7/4/2002 12:00,27.5,1,73.4,1,27.7,1,24,1
7/4/2002 12:15,27.6,1,73.3,1,27.8,1,24.1,1
7/4/2002 12:30,27.7,1,73.3,1,27.9,1,24.1,1
7/4/2002 12:45,27.8,1,73.3,1,28,1,24.2,1
7/4/2002 13:00,27.9,1,73.1,1,28.1,1,24.3,1
7/4/2002 13:15,28,1,72.9,1,28.2,1,24.3,1
7/4/2002 13:30,28.1,1,72.9,1,28.3,1,24.4,1
7/4/2002 13:45,28.2,1,72.6,1,28.4,1,24.5,1
7/4/2002 14:00,28.3,1,72.7,1,28.5,1,24.5,1
7/4/2002 14:15,28.4,1,72.6,1,28.6,1,24.6,1
7/4/2002 14:30,28.5,1,72.6,1,28.8,1,24.7,1
7/4/2002 14:45,28.6,1,72.6,1,28.9,1,24.7,1
7/4/2002 15:00,28.7,1,72.5,1,29,1,24.8,1
7/4/2002 15:15,28.7,1,72.6,1,29.1,1,24.9,1
7/4/2002 15:30,28.8,1,72.5,1,29.2,1,24.9,1
7/4/2002 15:45,28.9,1,72.3,1,29.3,1,25,1
7/4/2002 16:00,28.9,1,72.4,1,29.3,1,25.1,1
7/4/2002 16:15,29,1,72.5,1,29.4,1,25.2,1
7/4/2002 16:30,29.1,1,72.5,1,29.5,1,25.2,1
7/4/2002 16:45,29.1,1,72.4,1,29.6,1,25.3,1
7/4/2002 17:00,29.1,1,72.3,1,29.6,1,25.4,1
7/4/2002 17:15,29.2,1,72.2,1,29.6,1,25.5,1
7/4/2002 17:30,29.2,1,72.1,1,29.6,1,25.5,1
7/4/2002 17:45,29.2,1,72,1,29.6,1,25.6,1
7/4/2002 18:00,29.3,1,71.5,1,29.6,1,25.7,1
7/4/2002 18:15,29.4,1,70.9,1,29.5,1,25.8,1
7/4/2002 18:30,29.5,1,71.8,1,29.5,1,25.8,1
7/4/2002 18:45,29.7,1,70.8,1,29.5,1,25.9,1
7/4/2002 19:00,29.5,1,69.6,1,29.4,1,25.9,1
7/4/2002 19:15,29.3,1,69,1,29.4,1,26,1
7/4/2002 19:30,29,1,68.5,1,29.2,1,26.1,1
7/4/2002 19:45,28.9,1,68.6,1,29,1,26.1,1
7/4/2002 20:00,28.7,1,69.5,1,28.6,1,26.2,1
7/4/2002 20:15,28.7,1,69.6,1,28.4,1,26.2,1
7/4/2002 20:30,28.5,1,69.3,1,28.1,1,26.3,1
7/4/2002 20:45,28.3,1,69.8,1,28,1,26.3,1
7/4/2002 21:00,28.2,1,70.5,1,28,1,26.4,1
7/4/2002 21:15,28.1,1,70.5,1,28,1,26.4,1
7/4/2002 21:30,28,1,70.9,1,28,1,26.5,1
7/4/2002 21:45,27.9,1,70.9,1,28,1,26.5,1
7/4/2002 22:00,27.8,1,71.1,1,28,1,26.6,1
7/4/2002 22:15,27.7,1,71.2,1,28,1,26.6,1
7/4/2002 22:30,27.6,1,71.5,1,28,1,26.6,1
7/4/2002 22:45,27.5,1,71.7,1,27.9,1,24,1
7/4/2002 23:00,27.5,1,71.8,1,27.8,1,23.8,1
7/4/2002 23:15,27.6,1,71.3,1,27.7,1,23.9,1
7/4/2002 23:30,27.7,1,71.2,1,27.6,1,24,1
7/4/2002 23:45,27.7,1,71,1,27.5,1,24,1
7/5/2002 0:00,27.8,1,70.9,1,27.5,1,24.1,1
7/5/2002 0:15,27.9,1,70.6,1,27.5,1,24.2,1
7/5/2002 0:30,27.9,1,70.4,1,27.5,1,24.3,1
7/5/2002 0:45,27.9,1,70.4,1,27.5,1,24.3,1
7/5/2002 1:00,28,1,70.3,1,27.5,1,24.4,1
7/5/2002 1:15,28,1,70.3,1,27.5,1,24.4,1
7/5/2002 1:30,28,1,70.2,1,27.5,1,24.5,1
7/5/2002 1:45,28,1,70.1,1,27.5,1,24.6,1
7/5/2002 2:00,28.1,1,70.1,1,27.5,1,24.6,1
7/5/2002 2:15,28.1,1,70,1,27.5,1,24.7,1
7/5/2002 2:30,28.1,1,69.9,1,27.5,1,24.7,1
7/5/2002 2:45,28.1,1,69.9,1,27.5,1,24.8,1
7/5/2002 3:00,28.1,1,69.8,1,27.5,1,24.8,1
7/5/2002 3:15,28.1,1,69.8,1,27.5,1,24.9,1
7/5/2002 3:30,28,1,69.8,1,27.4,1,25,1
7/5/2002 3:45,27.9,1,70,1,27.4,1,23.3,1
7/5/2002 4:00,27.9,1,70.2,1,27.4,1,23.4,1
7/5/2002 4:15,27.8,1,70.3,1,27.5,1,23.5,1
7/5/2002 4:30,27.7,1,70.5,1,27.5,1,23.5,1
7/5/2002 4:45,27.6,1,70.6,1,27.5,1,23.6,1
7/5/2002 5:00,27.5,1,71,1,27.6,1,23.7,1
7/5/2002 5:15,27.5,1,71.2,1,27.6,1,23.8,1
7/5/2002 5:30,27.5,1,71.3,1,27.6,1,23.8,1
7/5/2002 5:45,27.5,1,71.3,1,27.6,1,23.9,1
7/5/2002 6:00,27.5,1,71.3,1,27.6,1,24,1
7/5/2002 6:15,27.4,1,71.4,1,27.6,1,23,1
7/5/2002 6:30,27.5,1,71.7,1,27.6,1,22.7,1
7/5/2002 6:45,27.6,1,71.6,1,27.5,1,22.8,1
7/5/2002 7:00,27.7,1,71.6,1,27.5,1,22.7,1
7/5/2002 7:15,27.7,1,71.2,1,27.4,1,22.7,1
7/5/2002 7:30,27.7,1,71.2,1,27.4,1,22.8,1
7/5/2002 7:45,27.7,1,71,1,27.3,1,22.9,1
7/5/2002 8:00,27.6,1,70.8,1,27.3,1,23,1
7/5/2002 8:15,27.6,1,70.8,1,27.2,1,23.1,1
7/5/2002 8:30,27.5,1,70.9,1,27.2,1,23.2,1
7/5/2002 8:45,27.4,1,70.9,1,27.1,1,23.2,1
7/5/2002 9:00,27.4,1,70.8,1,27.1,1,23.3,1
7/5/2002 9:15,27.3,1,70.9,1,27.1,1,23.4,1
7/5/2002 9:30,27.3,1,71,1,27,1,23.5,1
7/5/2002 9:45,27.3,1,71,1,27,1,23.5,1
7/5/2002 10:00,27.3,1,71.1,1,27,1,23.6,1
7/5/2002 10:15,27.3,1,71.1,1,27,1,23.7,1
7/5/2002 10:30,27.3,1,71,1,27,1,23.8,1
7/5/2002 10:45,27.3,1,71.1,1,27.1,1,23.8,1
7/5/2002 11:00,27.3,1,71.2,1,27.1,1,23.9,1
7/5/2002 11:15,27.3,1,71.3,1,27.1,1,24,1
7/5/2002 11:30,27.3,1,71.4,1,27.2,1,24,1
7/5/2002 11:45,27.4,1,71.5,1,27.2,1,24.1,1
7/5/2002 12:00,27.4,1,71.5,1,27.3,1,24.2,1
7/5/2002 12:15,27.4,1,71.6,1,27.4,1,24.2,1
7/5/2002 12:30,27.4,1,71.6,1,27.4,1,24.3,1
7/5/2002 12:45,27.5,1,71.7,1,27.5,1,24.3,1
7/5/2002 13:00,27.5,1,71.7,1,27.5,1,24.4,1
7/5/2002 13:15,27.5,1,71.7,1,27.6,1,24.5,1
7/5/2002 13:30,27.6,1,71.8,1,27.6,1,24.5,1
7/5/2002 13:45,27.6,1,71.7,1,27.6,1,24.6,1
7/5/2002 14:00,27.6,1,71.9,1,27.7,1,24.6,1
7/5/2002 14:15,27.7,1,71.9,1,27.7,1,24.7,1
7/5/2002 14:30,27.7,1,71.9,1,27.8,1,24.7,1
7/5/2002 14:45,27.8,1,72.2,1,27.8,1,24.8,1
7/5/2002 15:00,27.8,1,72.1,1,27.9,1,24.8,1
7/5/2002 15:15,27.9,1,72.3,1,28,1,24.9,1
7/5/2002 15:30,27.9,1,72.4,1,28,1,25,1
7/5/2002 15:45,27.9,1,72.7,1,28,1,25,1
7/5/2002 16:00,27.9,1,72.4,1,28.1,1,25.1,1
7/5/2002 16:15,28,1,72.3,1,28.1,1,25.1,1
7/5/2002 16:30,28,1,72.5,1,28.1,1,25.2,1
7/5/2002 16:45,28,1,72.3,1,28.1,1,25.3,1
7/5/2002 17:00,28,1,72.2,1,28.1,1,25.3,1
7/5/2002 17:15,28,1,72.3,1,28.2,1,25.4,1
7/5/2002 17:30,28,1,72.2,1,28.2,1,25.5,1
7/5/2002 17:45,28,1,72.2,1,28.2,1,25.5,1
7/5/2002 18:00,28.2,1,72.4,1,28.2,1,23.8,1
7/5/2002 18:15,28.6,1,73.3,1,28.2,1,23.9,1
7/5/2002 18:30,28.7,1,73.5,1,28.2,1,24,1
7/5/2002 18:45,28.7,1,72.2,1,28.2,1,24.1,1
7/5/2002 19:00,28.6,1,71.8,1,28.2,1,24.2,1
7/5/2002 19:15,28.6,1,71.8,1,28.1,1,24.2,1
7/5/2002 19:30,28.9,1,72.1,1,28.1,1,24.3,1
7/5/2002 19:45,28.8,1,72,1,28.1,1,24.4,1
7/5/2002 20:00,28.8,1,72.2,1,28.1,1,24.4,1
7/5/2002 20:15,28.7,1,72.3,1,28.1,1,24.5,1
7/5/2002 20:30,28.7,1,72.5,1,28.1,1,24.6,1
7/5/2002 20:45,28.7,1,73,1,28.1,1,24.7,1
7/5/2002 21:00,28.6,1,73.3,1,28.1,1,24.7,1
7/5/2002 21:15,28.6,1,73.5,1,28.1,1,24.8,1
7/5/2002 21:30,28.5,1,73.7,1,28.1,1,24.9,1
7/5/2002 21:45,28.5,1,73.8,1,28.1,1,24.9,1
7/5/2002 22:00,28.4,1,73.9,1,28.1,1,25,1
7/5/2002 22:15,28.4,1,74.2,1,28,1,25.1,1
7/5/2002 22:30,28.3,1,74.4,1,28,1,25.2,1
7/5/2002 22:45,28.2,1,74.8,1,28,1,25.3,1
7/5/2002 23:00,28.2,1,74.6,1,27.9,1,25.4,1
7/5/2002 23:15,28.3,1,74.1,1,27.8,1,24.5,1
7/5/2002 23:30,28.3,1,74,1,27.8,1,24.6,1
7/5/2002 23:45,28.3,1,73.9,1,27.8,1,24.6,1
7/6/2002 0:00,28.3,1,73.7,1,27.8,1,24.7,1
7/6/2002 0:15,28.3,1,73.6,1,27.8,1,24.8,1
7/6/2002 0:30,28.2,1,73.7,1,27.8,1,24,1
7/6/2002 0:45,28.3,1,73.5,1,27.8,1,24.1,1
7/6/2002 1:00,28.2,1,73.4,1,27.8,1,24.2,1
7/6/2002 1:15,28.2,1,73.4,1,27.8,1,24.2,1
7/6/2002 1:30,28.2,1,73.3,1,27.9,1,24.3,1
7/6/2002 1:45,28.2,1,73.4,1,27.9,1,24.4,1
7/6/2002 2:00,28.2,1,73.4,1,27.9,1,24.4,1
7/6/2002 2:15,28.1,1,73.4,1,28,1,24.5,1
7/6/2002 2:30,28.1,1,73.5,1,28,1,24.6,1
7/6/2002 2:45,28.1,1,73.5,1,28,1,24.7,1
7/6/2002 3:00,28,1,73.6,1,28,1,24.7,1
7/6/2002 3:15,28,1,73.6,1,28.1,1,24.8,1
7/6/2002 3:30,28,1,73.7,1,28.1,1,24.8,1
7/6/2002 3:45,28,1,73.7,1,28.1,1,24.9,1
7/6/2002 4:00,28,1,73.7,1,28.1,1,25,1
7/6/2002 4:15,27.9,1,73.8,1,28.1,1,25,1
7/6/2002 4:30,27.9,1,73.7,1,28.1,1,25.1,1
7/6/2002 4:45,27.9,1,73.8,1,28.1,1,25.2,1
7/6/2002 5:00,27.9,1,73.7,1,28.1,1,25.2,1
7/6/2002 5:15,27.9,1,73.9,1,28.1,1,25.3,1
7/6/2002 5:30,27.9,1,73.8,1,28.1,1,25.4,1
7/6/2002 5:45,27.8,1,73.9,1,28.1,1,25.4,1
7/6/2002 6:00,27.8,1,74,1,28.1,1,25.5,1
7/6/2002 6:15,27.9,1,74.2,1,28.1,1,23.9,1
7/6/2002 6:30,27.9,1,74.4,1,28.1,1,24,1
7/6/2002 6:45,27.9,1,74.3,1,28.1,1,24.1,1
7/6/2002 7:00,27.9,1,74.1,1,28,1,24.2,1
7/6/2002 7:15,27.9,1,73.8,1,28,1,24.2,1
7/6/2002 7:30,27.9,1,73.5,1,28,1,24.3,1
7/6/2002 7:45,27.9,1,73.2,1,28,1,24.4,1
7/6/2002 8:00,28,1,73,1,28,1,24.4,1
7/6/2002 8:15,28,1,72.7,1,28,1,23.9,1
7/6/2002 8:30,28,1,71.3,1,28,1,24,1
7/6/2002 8:45,28.1,1,70.4,1,28.1,1,24.1,1
7/6/2002 9:00,28.2,1,70,1,28.2,1,24.2,1
7/6/2002 9:15,28.2,1,68.4,1,28.3,1,24.2,1
7/6/2002 9:30,28.2,1,64.2,1,28.3,1,24.3,1
7/6/2002 9:45,28.2,1,64.7,1,28.3,1,24.1,1
7/6/2002 10:00,28.3,1,63.7,1,28.3,1,24.2,1
7/6/2002 10:15,28.3,1,64.9,1,28.3,1,24.2,1
7/6/2002 10:30,28.3,1,64.7,1,28.3,1,24.3,1
7/6/2002 10:45,28.3,1,64.8,1,28.3,1,24.4,1
7/6/2002 11:00,28.3,1,65,1,28.3,1,24.4,1
7/6/2002 11:15,28.3,1,65.1,1,28.3,1,24.5,1
7/6/2002 11:30,28.3,1,64.8,1,28.3,1,24.6,1
7/6/2002 11:45,28.4,1,64.5,1,28.3,1,24.7,1
7/6/2002 12:00,28.6,1,63.7,1,28.4,1,24.7,1
7/6/2002 12:15,29,1,63.3,1,28.5,1,24.8,1
7/6/2002 12:30,28.9,1,61.6,1,28.5,1,24.8,1
7/6/2002 12:45,29,1,61,1,28.6,1,24.9,1
7/6/2002 13:00,29.1,1,60.3,1,28.7,1,25,1
7/6/2002 13:15,29.2,1,60.4,1,28.8,1,25.1,1
7/6/2002 13:30,29.3,1,59.4,1,28.9,1,25.1,1
7/6/2002 13:45,29.3,1,58.6,1,29,1,25.2,1
7/6/2002 14:00,29.4,1,59,1,29,1,25.3,1
7/6/2002 14:15,29.4,1,58.6,1,29.1,1,24.3,1
7/6/2002 14:30,29.4,1,58,1,29.2,1,24.4,1
7/6/2002 14:45,29.4,1,57.3,1,29.2,1,24.5,1
7/6/2002 15:00,29.4,1,57.1,1,29.3,1,24.5,1
7/6/2002 15:15,29.5,1,58.1,1,29.3,1,24.6,1
7/6/2002 15:30,29.5,1,58.4,1,29.3,1,24.7,1
7/6/2002 15:45,29.6,1,58.4,1,29.4,1,24.8,1
7/6/2002 16:00,29.5,1,58.3,1,29.4,1,24.8,1
7/6/2002 16:15,29.6,1,57.8,1,29.4,1,24.9,1
7/6/2002 16:30,29.5,1,58.5,1,29.4,1,25,1
7/6/2002 16:45,29.5,1,58.3,1,29.4,1,25.1,1
7/6/2002 17:00,29.5,1,58.3,1,29.4,1,25.2,1
7/6/2002 17:15,29.5,1,57.9,1,29.4,1,25.3,1
7/6/2002 17:30,29.5,1,57.5,1,29.4,1,25.4,1
7/6/2002 17:45,29.4,1,57.2,1,29.3,1,25.5,1
7/6/2002 18:00,29.6,1,58.4,1,29.3,1,25.5,1
7/6/2002 18:15,29.6,1,58.7,1,29.3,1,25.6,1
7/6/2002 18:30,29.5,1,59.1,1,29.2,1,25.7,1
7/6/2002 18:45,29.5,1,60.7,1,29.2,1,25.8,1
7/6/2002 19:00,29.5,1,60,1,29.2,1,25.8,1
7/6/2002 19:15,29.5,1,60.3,1,29.2,1,25.9,1
7/6/2002 19:30,29.5,1,61.1,1,29.1,1,24.7,1
7/6/2002 19:45,29.5,1,61.8,1,29.1,1,24.8,1
7/6/2002 20:00,29.5,1,62.5,1,29,1,24.9,1
7/6/2002 20:15,29.5,1,62.7,1,29,1,24.9,1
7/6/2002 20:30,29.5,1,63.1,1,29,1,25,1
7/6/2002 20:45,29.6,1,64.3,1,29.1,1,25.1,1
7/6/2002 21:00,29.8,1,63.7,1,29.1,1,25.2,1
7/6/2002 21:15,29.6,1,63.8,1,29.1,1,25.3,1
7/6/2002 21:30,29.4,1,64.3,1,29.1,1,25.4,1
7/6/2002 21:45,29.3,1,64.9,1,29.1,1,25.4,1
7/6/2002 22:00,29.2,1,65.2,1,29.1,1,25.5,1
7/6/2002 22:15,29,1,65.6,1,29,1,25.6,1
7/6/2002 22:30,29,1,66.1,1,29,1,25.6,1
7/6/2002 22:45,29.1,1,66.2,1,29,1,24.8,1
7/6/2002 23:00,29,1,65.9,1,28.9,1,24.8,1
7/6/2002 23:15,29,1,66.2,1,28.9,1,24.5,1
7/6/2002 23:30,29,1,66.6,1,28.9,1,24.6,1
7/6/2002 23:45,29,1,66.6,1,28.8,1,24.7,1
7/7/2002 0:00,29,1,67.6,1,28.8,1,24.7,1
7/7/2002 0:15,29,1,67.5,1,28.8,1,24.8,1
7/7/2002 0:30,29,1,67.7,1,28.7,1,24.8,1
7/7/2002 0:45,29,1,68,1,28.7,1,24.9,1
7/7/2002 1:00,29,1,68.2,1,28.6,1,25,1
7/7/2002 1:15,29,1,68.2,1,28.6,1,25.1,1
7/7/2002 1:30,28.9,1,68.2,1,28.5,1,25.1,1
7/7/2002 1:45,28.9,1,68.3,1,28.5,1,25.2,1
7/7/2002 2:00,28.9,1,68.5,1,28.5,1,25.3,1
7/7/2002 2:15,28.9,1,68.7,1,28.4,1,25.4,1
7/7/2002 2:30,28.8,1,68.6,1,28.4,1,25.4,1
7/7/2002 2:45,28.8,1,68.5,1,28.4,1,25.5,1
7/7/2002 3:00,28.8,1,68.3,1,28.4,1,25.6,1
7/7/2002 3:15,28.7,1,68.3,1,28.3,1,25.6,1
7/7/2002 3:30,28.7,1,68.3,1,28.3,1,25.7,1
7/7/2002 3:45,28.7,1,68.3,1,28.3,1,25.8,1
7/7/2002 4:00,28.7,1,68.2,1,28.3,1,25.8,1
7/7/2002 4:15,28.6,1,68.1,1,28.2,1,25.9,1
7/7/2002 4:30,28.6,1,68,1,28.2,1,25.9,1
7/7/2002 4:45,28.5,1,68.1,1,28.1,1,26,1
7/7/2002 5:00,28.5,1,68.2,1,28.1,1,26,1
7/7/2002 5:15,28.5,1,68.2,1,28.1,1,26.1,1
7/7/2002 5:30,28.5,1,68.3,1,28,1,26.1,1
7/7/2002 5:45,28.5,1,68.4,1,28,1,26.2,1
7/7/2002 6:00,28.6,1,68.4,1,27.9,1,26.2,1