,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/5/1,0:00,15.2,0,22.9,0,43.9,0,21.5,0,19.7,0
2004/5/1,0:15,15.1,0,22.9,0,43.9,0,21.5,0,19.7,0
2004/5/1,0:30,14.8,0,22.9,0,43.9,0,21.5,0,19.6,0
2004/5/1,0:45,14.8,0,22.8,0,43.8,0,21.5,0,19.6,0
2004/5/1,1:00,14.7,0,22.8,0,44.1,0,21.5,0,19.5,0
2004/5/1,1:15,14.7,0,22.8,0,44.3,0,21.4,0,19.5,0
2004/5/1,1:30,14.6,0,22.7,0,44.2,0,21.5,0,19.4,0
2004/5/1,1:45,14.6,0,22.7,0,44.4,0,21.5,0,19.4,0
2004/5/1,2:00,14.5,0,22.7,0,44.2,0,21.5,0,19.4,0
2004/5/1,2:15,14.5,0,22.7,0,44.2,0,21.5,0,19.3,0
2004/5/1,2:30,14.3,0,22.6,0,44.3,0,21.5,0,19.3,0
2004/5/1,2:45,14.2,0,22.6,0,43.8,0,21.5,0,19.2,0
2004/5/1,3:00,14.2,0,22.6,0,43.8,0,21.4,0,19.2,0
2004/5/1,3:15,14.1,0,22.6,0,44,0,21.4,0,19.2,0
2004/5/1,3:30,14.4,0,22.5,0,43.9,0,21.4,0,19.1,0
2004/5/1,3:45,14.1,0,22.6,0,44,0,21.4,0,19.1,0
2004/5/1,4:00,14.1,0,22.6,0,44.2,0,21.4,0,19,0
2004/5/1,4:15,13.9,0,22.6,0,44.3,0,21.4,0,19,0
2004/5/1,4:30,13.9,0,22.5,0,44.3,0,21.4,0,19,0
2004/5/1,4:45,13.9,0,22.5,0,44.8,0,21.3,0,18.9,0
2004/5/1,5:00,14,0,22.5,0,47.3,0,21.3,0,18.9,0
2004/5/1,5:15,11.9,0,22.5,0,47.6,0,21.3,0,18.8,0
2004/5/1,5:30,11.9,0,22.5,0,47.8,0,21.2,0,18.8,0
2004/5/1,5:45,11.5,0,22.5,0,48.6,0,21.2,0,18.7,0
2004/5/1,6:00,11.1,0,22.5,0,48.5,0,21.1,0,18.7,0
2004/5/1,6:15,10.9,0,22.5,0,50.9,0,21.1,0,18.6,0
2004/5/1,6:30,10,0,22.6,0,52.2,0,21.1,0,18.6,0
2004/5/1,6:45,9.8,0,22.7,0,54.9,0,21.1,0,18.5,0
2004/5/1,7:00,9.7,0,22.7,0,51.5,0,21,0,18.5,0
2004/5/1,7:15,9.6,0,22.6,0,49.9,0,21,0,18.6,0
2004/5/1,7:30,9.7,0,22.7,0,49.3,0,20.9,0,18.5,0
2004/5/1,7:45,9.8,0,22.6,0,49.1,0,20.9,0,18.4,0
2004/5/1,8:00,9.4,0,22.7,0,49.1,0,20.8,0,18.3,0
2004/5/1,8:15,9.9,0,22.5,0,47.3,0,20.8,0,18.4,0
2004/5/1,8:30,10.6,0,22.5,0,45.3,0,20.8,0,18.5,0
2004/5/1,8:45,10.9,0,22.5,0,45.4,0,20.8,0,18.5,0
2004/5/1,9:00,10.4,0,22.5,0,45.8,0,20.8,0,18.6,0
2004/5/1,9:15,10.6,0,22.7,0,46.8,0,20.8,0,18.6,0
2004/5/1,9:30,10.4,0,22.6,0,47.3,0,20.8,0,18.7,0
2004/5/1,9:45,10.6,0,22.6,0,47.7,0,20.7,0,18.8,0
2004/5/1,10:00,11.7,0,22.6,0,47.8,0,20.7,0,18.8,0
2004/5/1,10:15,11.7,0,22.6,0,48,0,20.7,0,18.9,0
2004/5/1,10:30,12.4,0,22.6,0,48.5,0,20.7,0,19,0
2004/5/1,10:45,12.8,0,22.7,0,48.5,0,20.8,0,19.1,0
2004/5/1,11:00,13.1,0,22.8,0,48.4,0,20.8,0,19.2,0
2004/5/1,11:15,13.7,0,22.9,0,48.7,0,20.9,0,19.1,0
2004/5/1,11:30,14.2,0,22.9,0,47.8,0,20.9,0,19.2,0
2004/5/1,11:45,14.2,0,23,0,48.5,0,20.9,0,19.2,0
2004/5/1,12:00,15,0,23,0,47.9,0,21,0,19.2,0
2004/5/1,12:15,15.1,0,23.1,0,49.1,0,21,0,19.2,0
2004/5/1,12:30,14.5,0,23.2,0,49.6,0,21,0,19.3,0
2004/5/1,12:45,15,0,23.3,0,49,0,21,0,19.3,0
2004/5/1,13:00,16.6,0,23.3,0,48.5,0,21,0,19.4,0
2004/5/1,13:15,16.1,0,23.3,0,48.7,0,21,0,19.4,0
2004/5/1,13:30,17.6,0,23.3,0,48.4,0,21.1,0,19.5,0
2004/5/1,13:45,17.3,0,23.3,0,48.2,0,21.1,0,19.5,0
2004/5/1,14:00,16.8,0,23.3,0,48.3,0,21.1,0,19.6,0
2004/5/1,14:15,17.4,0,23.4,0,48,0,21.2,0,19.6,0
2004/5/1,14:30,16.7,0,23.4,0,47.6,0,21.3,0,19.7,0
2004/5/1,14:45,16.6,0,23.4,0,47.5,0,21.3,0,19.8,0
2004/5/1,15:00,16.7,0,23.4,0,47.5,0,21.4,0,19.8,0
2004/5/1,15:15,16.7,0,23.5,0,47.4,0,21.5,0,19.9,0
2004/5/1,15:30,16,0,23.5,0,47.3,0,21.6,0,20,0
2004/5/1,15:45,17.5,0,23.6,0,47.7,0,21.7,0,20.1,0
2004/5/1,16:00,16.8,0,23.6,0,46.8,0,21.8,0,20.1,0
2004/5/1,16:15,16.5,0,23.6,0,46.3,0,21.8,0,20.2,0
2004/5/1,16:30,17.2,0,23.6,0,45.8,0,21.8,0,20.2,0
2004/5/1,16:45,19.1,0,23.6,0,45.7,0,21.8,0,20.2,0
2004/5/1,17:00,19.4,0,23.6,0,46.7,0,21.8,0,20.2,0
2004/5/1,17:15,17.3,0,23.7,0,47.1,0,21.8,0,20.3,0
2004/5/1,17:30,16.8,0,23.7,0,47.2,0,21.8,0,20.2,0
2004/5/1,17:45,16.3,0,23.7,0,47.2,0,21.8,0,20.2,0
2004/5/1,18:00,15,0,23.7,0,45.6,0,21.8,0,20.2,0
2004/5/1,18:15,14.5,0,23.7,0,45.6,0,21.8,0,20.1,0
2004/5/1,18:30,13.9,0,23.6,0,45.2,0,21.7,0,20,0
2004/5/1,18:45,13.5,0,23.6,0,44.9,0,21.7,0,19.9,0
2004/5/1,19:00,13.3,0,23.6,0,45.2,0,21.7,0,19.8,0
2004/5/1,19:15,13.1,0,23.6,0,44.9,0,21.6,0,19.8,0
2004/5/1,19:30,12.5,0,23.5,0,44.7,0,21.6,0,19.6,0
2004/5/1,19:45,12.4,0,23.5,0,45,0,21.5,0,19.4,0
2004/5/1,20:00,12.3,0,23.5,0,45,0,21.4,0,19.3,0
2004/5/1,20:15,11.7,0,23.5,0,45.7,0,21.4,0,19.1,0
2004/5/1,20:30,11.5,0,23.5,0,45.3,0,21.3,0,19,0
2004/5/1,20:45,10.8,0,23.5,0,46.7,0,21.2,0,18.9,0
2004/5/1,21:00,10.9,0,23.4,0,45,0,21.1,0,18.7,0
2004/5/1,21:15,10.7,0,23.3,0,45,0,21.1,0,18.6,0
2004/5/1,21:30,10.2,0,23.3,0,43.2,0,20.9,0,18.3,0
2004/5/1,21:45,10.4,0,23.2,0,43.1,0,20.8,0,18.2,0
2004/5/1,22:00,9.7,0,23.2,0,43,0,20.8,0,18.1,0
2004/5/1,22:15,9.6,0,23.1,0,43.3,0,20.7,0,18.1,0
2004/5/1,22:30,9.6,0,23,0,42.6,0,20.7,0,17.9,0
2004/5/1,22:45,9.4,0,23,0,42,0,20.6,0,17.8,0
2004/5/1,23:00,8.7,0,22.9,0,41.7,0,20.6,0,17.7,0
2004/5/1,23:15,9.3,0,22.8,0,41.4,0,20.5,0,17.5,0
2004/5/1,23:30,8.7,0,22.7,0,41.3,0,20.5,0,17.4,0
2004/5/1,23:45,8.5,0,22.7,0,40.6,0,20.4,0,17.3,0
2004/5/2,0:00,8.2,0,22.6,0,40.7,0,20.3,0,17.1,0
2004/5/2,0:15,7.7,0,22.5,0,40.4,0,20.3,0,17,0
2004/5/2,0:30,7.3,0,22.5,0,40.5,0,20.2,0,16.8,0
2004/5/2,0:45,7.2,0,22.4,0,40.5,0,20.1,0,16.7,0
2004/5/2,1:00,7.4,0,22.3,0,40.3,0,20,0,16.6,0
2004/5/2,1:15,7.1,0,22.2,0,40.2,0,19.9,0,16.5,0
2004/5/2,1:30,7.1,0,22.1,0,40.3,0,19.9,0,16.4,0
2004/5/2,1:45,7.3,0,22.1,0,40.2,0,19.8,0,16.3,0
2004/5/2,2:00,7,0,22,0,40.4,0,19.7,0,16.1,0
2004/5/2,2:15,7.2,0,22,0,40.5,0,19.6,0,16,0
2004/5/2,2:30,6.6,0,21.9,0,40.5,0,19.5,0,15.9,0
2004/5/2,2:45,6.8,0,21.8,0,41.1,0,19.5,0,15.8,0
2004/5/2,3:00,6.5,0,21.8,0,41.8,0,19.4,0,15.7,0
2004/5/2,3:15,6.1,0,21.7,0,41.6,0,19.3,0,15.6,0
2004/5/2,3:30,6.1,0,21.7,0,40.7,0,19.2,0,15.4,0
2004/5/2,3:45,5.9,0,21.6,0,40.3,0,19.1,0,15.3,0
2004/5/2,4:00,5.3,0,21.5,0,40.2,0,19.1,0,15.2,0
2004/5/2,4:15,5.1,0,21.5,0,40.7,0,18.9,0,15.1,0
2004/5/2,4:30,5.3,0,21.4,0,42.7,0,18.9,0,15,0
2004/5/2,4:45,5.1,0,21.4,0,43.9,0,18.8,0,14.9,0
2004/5/2,5:00,4.8,0,21.3,0,43.8,0,18.7,0,14.9,0
2004/5/2,5:15,4.8,0,21.3,0,44.3,0,18.5,0,14.7,0
2004/5/2,5:30,5.8,0,21.2,0,44.5,0,18.4,0,14.6,0
2004/5/2,5:45,6.2,0,21.1,0,45.8,0,18.2,0,14.6,0
2004/5/2,6:00,5.9,0,21,0,46.7,0,18.1,0,14.6,0
2004/5/2,6:15,6.3,0,21.1,0,46.9,0,18,0,14.6,0
2004/5/2,6:30,6.7,0,21,0,47.7,0,17.9,0,14.6,0
2004/5/2,6:45,6.3,0,21,0,47.4,0,17.9,0,14.7,0
2004/5/2,7:00,6.7,0,21,0,47.3,0,17.8,0,14.8,0
2004/5/2,7:15,7.3,0,21.1,0,46.5,0,17.9,0,15,0
2004/5/2,7:30,7.4,0,21.2,0,46.3,0,17.9,0,15.4,0
2004/5/2,7:45,7.6,0,21.3,0,45.8,0,18,0,15.8,0
2004/5/2,8:00,7.1,0,21.5,0,45.5,0,18,0,16.2,0
2004/5/2,8:15,7.8,0,21.6,0,45.5,0,18.2,0,16.5,0
2004/5/2,8:30,8.3,0,21.8,0,45.1,0,18.3,0,16.8,0
2004/5/2,8:45,8.3,0,21.9,0,45,0,18.4,0,17.1,0
2004/5/2,9:00,8.4,0,22.1,0,45.1,0,18.5,0,17.4,0
2004/5/2,9:15,9.3,0,22.2,0,44.8,0,18.6,0,17.6,0
2004/5/2,9:30,9.1,0,22.3,0,44.7,0,18.8,0,17.8,0
2004/5/2,9:45,9.8,0,22.4,0,44.8,0,18.9,0,17.9,0
2004/5/2,10:00,10.5,0,22.5,0,44.7,0,19,0,18.1,0
2004/5/2,10:15,10.8,0,22.5,0,44.6,0,19.1,0,18.2,0
2004/5/2,10:30,11.3,0,22.6,0,44.4,0,19.2,0,18.3,0
2004/5/2,10:45,12,0,22.7,0,44.5,0,19.3,0,18.4,0
2004/5/2,11:00,12,0,22.7,0,44.4,0,19.4,0,18.5,0
2004/5/2,11:15,12.4,0,22.8,0,44.3,0,19.5,0,18.6,0
2004/5/2,11:30,12.5,0,22.8,0,44.2,0,19.5,0,18.7,0
2004/5/2,11:45,13.2,0,22.8,0,44.1,0,19.6,0,18.8,0
2004/5/2,12:00,13.8,0,22.8,0,44.1,0,19.6,0,18.9,0
2004/5/2,12:15,14.2,0,22.9,0,44.1,0,19.7,0,19,0
2004/5/2,12:30,14.8,0,22.9,0,43.9,0,19.7,0,19.1,0
2004/5/2,12:45,15,0,22.9,0,43.9,0,19.7,0,19.2,0
2004/5/2,13:00,15.1,0,22.9,0,43.8,0,19.8,0,19.2,0
2004/5/2,13:15,15.3,0,22.9,0,43.7,0,19.8,0,19.3,0
2004/5/2,13:30,15.7,0,22.9,0,43.4,0,19.8,0,19.4,0
2004/5/2,13:45,15.2,0,22.9,0,43.3,0,19.9,0,19.5,0
2004/5/2,14:00,15.4,0,22.9,0,43.1,0,19.9,0,19.6,0
2004/5/2,14:15,15.2,0,22.9,0,42.7,0,19.9,0,19.6,0
2004/5/2,14:30,15.5,0,22.9,0,40.8,0,20,0,19.7,0
2004/5/2,14:45,15.1,0,22.9,0,41,0,20,0,19.7,0
2004/5/2,15:00,15.3,0,22.8,0,40.6,0,20,0,19.7,0
2004/5/2,15:15,15.8,0,22.8,0,40.3,0,20.1,0,19.8,0
2004/5/2,15:30,14.6,0,22.9,0,40.7,0,20.1,0,19.8,0
2004/5/2,15:45,15.2,0,22.9,0,40.1,0,20.1,0,19.9,0
2004/5/2,16:00,15.2,0,22.9,0,40,0,20.2,0,19.9,0
2004/5/2,16:15,14.7,0,22.9,0,40.2,0,20.2,0,19.9,0
2004/5/2,16:30,14.4,0,22.9,0,40,0,20.2,0,19.9,0
2004/5/2,16:45,15.9,0,22.9,0,39.8,0,20.2,0,19.9,0
2004/5/2,17:00,14.9,0,22.8,0,39.5,0,20.2,0,19.9,0
2004/5/2,17:15,14.1,0,22.8,0,40,0,20.2,0,19.9,0
2004/5/2,17:30,14.1,0,22.8,0,39.7,0,20.3,0,19.9,0
2004/5/2,17:45,13.5,0,22.7,0,39.9,0,20.3,0,19.8,0
2004/5/2,18:00,12.3,0,22.7,0,39.3,0,20.2,0,19.7,0
2004/5/2,18:15,12,0,22.6,0,38.7,0,20.2,0,19.7,0
2004/5/2,18:30,11.7,0,22.6,0,39.1,0,20.2,0,19.6,0
2004/5/2,18:45,11.4,0,22.7,0,38.6,0,20.1,0,19.4,0
2004/5/2,19:00,11.1,0,22.7,0,38.5,0,20.1,0,19.3,0
2004/5/2,19:15,11,0,22.7,0,38.2,0,19.9,0,19.2,0
2004/5/2,19:30,10.7,0,22.7,0,38.4,0,19.9,0,19.1,0
2004/5/2,19:45,10.4,0,22.7,0,38.2,0,19.8,0,18.9,0
2004/5/2,20:00,10,0,22.7,0,38.3,0,19.7,0,18.8,0
2004/5/2,20:15,9.7,0,22.7,0,39.2,0,19.7,0,18.6,0
2004/5/2,20:30,9.5,0,22.6,0,39.1,0,19.7,0,18.5,0
2004/5/2,20:45,9.3,0,22.7,0,41.7,0,19.6,0,18.4,0
2004/5/2,21:00,8.9,0,22.7,0,41.1,0,19.6,0,18.3,0
2004/5/2,21:15,9,0,22.6,0,41,0,19.6,0,18.2,0
2004/5/2,21:30,8.9,0,22.6,0,41.9,0,19.6,0,18.1,0
2004/5/2,21:45,8.7,0,22.6,0,40.2,0,19.6,0,18.1,0
2004/5/2,22:00,8.5,0,22.5,0,39.6,0,19.6,0,18,0
2004/5/2,22:15,8,0,22.4,0,38.7,0,19.6,0,17.9,0
2004/5/2,22:30,7.9,0,22.3,0,38.4,0,19.6,0,17.8,0
2004/5/2,22:45,7.6,0,22.3,0,38.2,0,19.5,0,17.7,0
2004/5/2,23:00,7.6,0,22.2,0,38.1,0,19.5,0,17.6,0
2004/5/2,23:15,7.6,0,22.1,0,38,0,19.5,0,17.5,0
2004/5/2,23:30,7.8,0,22.1,0,38.1,0,19.5,0,17.4,0
2004/5/2,23:45,7.8,0,22,0,38.2,0,19.4,0,17.4,0
2004/5/3,0:00,7.7,0,22,0,38.2,0,19.4,0,17.3,0
2004/5/3,0:15,7.6,0,21.9,0,38.4,0,19.4,0,17.2,0
2004/5/3,0:30,7.3,0,21.8,0,38.4,0,19.3,0,17.1,0
2004/5/3,0:45,7.4,0,21.8,0,38.5,0,19.3,0,17,0
2004/5/3,1:00,7.3,0,21.7,0,38.6,0,19.2,0,17,0
2004/5/3,1:15,7.3,0,21.6,0,38.8,0,19.2,0,16.9,0
2004/5/3,1:30,7.3,0,21.6,0,38.9,0,19.1,0,16.8,0
2004/5/3,1:45,7.3,0,21.5,0,39.1,0,19.1,0,16.8,0
2004/5/3,2:00,7.4,0,21.5,0,39,0,19,0,16.7,0
2004/5/3,2:15,7.5,0,21.4,0,39,0,19,0,16.7,0
2004/5/3,2:30,7.4,0,21.4,0,39.1,0,18.9,0,16.6,0
2004/5/3,2:45,7,0,21.3,0,39.2,0,18.9,0,16.6,0
2004/5/3,3:00,7.1,0,21.3,0,39.3,0,18.8,0,16.5,0
2004/5/3,3:15,7.4,0,21.2,0,39.4,0,18.8,0,16.5,0
2004/5/3,3:30,7.5,0,21.2,0,39.4,0,18.7,0,16.4,0
2004/5/3,3:45,7.4,0,21.2,0,39.5,0,18.7,0,16.4,0
2004/5/3,4:00,7.2,0,21.1,0,39.7,0,18.7,0,16.3,0
2004/5/3,4:15,7,0,21.1,0,39.7,0,18.6,0,16.3,0
2004/5/3,4:30,7.2,0,21.1,0,39.7,0,18.6,0,16.2,0
2004/5/3,4:45,7,0,21.1,0,39.9,0,18.6,0,16.2,0
2004/5/3,5:00,7.2,0,21,0,39.9,0,18.5,0,16.1,0
2004/5/3,5:15,7.2,0,21,0,40.2,0,18.5,0,16.1,0
2004/5/3,5:30,7.2,0,21.1,0,41.5,0,18.4,0,16.1,0
2004/5/3,5:45,7.1,0,21.1,0,43.5,0,18.4,0,16.1,0
2004/5/3,6:00,7.3,0,21.1,0,42.8,0,18.3,0,16,0
2004/5/3,6:15,7.3,0,21.1,0,43.7,0,18.2,0,15.9,0
2004/5/3,6:30,7.4,0,21.1,0,45,0,18.1,0,15.9,0
2004/5/3,6:45,7.5,0,21.1,0,45.2,0,18,0,15.9,0
2004/5/3,7:00,7.5,0,21.1,0,46.4,0,18,0,15.9,0
2004/5/3,7:15,7.8,0,21.1,0,46.6,0,17.9,0,16.1,0
2004/5/3,7:30,8,0,21.1,0,44.5,0,17.8,0,16.1,0
2004/5/3,7:45,8.2,0,21.2,0,45.6,0,17.5,0,16.2,0
2004/5/3,8:00,8.4,0,21.3,0,46.4,0,17.5,0,16.2,0
2004/5/3,8:15,8.6,0,21.3,0,46,0,17.6,0,16.3,0
2004/5/3,8:30,8.8,0,21.3,0,45.6,0,17.6,0,16.4,0
2004/5/3,8:45,8.8,0,21.3,0,46.5,0,17.6,0,16.5,0
2004/5/3,9:00,8.7,0,21.4,0,46.4,0,17.7,0,16.6,0
2004/5/3,9:15,8.9,0,21.4,0,46.6,0,17.7,0,16.6,0
2004/5/3,9:30,9,0,21.4,0,46.7,0,17.7,0,16.6,0
2004/5/3,9:45,9.3,0,21.4,0,47.4,0,17.7,0,16.7,0
2004/5/3,10:00,9.2,0,21.4,0,46.9,0,17.7,0,16.8,0
2004/5/3,10:15,9.2,0,21.5,0,47,0,17.8,0,17,0
2004/5/3,10:30,9.7,0,21.5,0,46.7,0,17.8,0,17.1,0
2004/5/3,10:45,10.1,0,21.6,0,46.2,0,17.9,0,17.3,0
2004/5/3,11:00,10.5,0,21.7,0,46.4,0,18,0,17.6,0
2004/5/3,11:15,10.8,0,21.7,0,46.2,0,18.1,0,17.7,0
2004/5/3,11:30,11.2,0,21.8,0,46.6,0,18.1,0,17.9,0
2004/5/3,11:45,11.5,0,21.8,0,45.7,0,18.2,0,18.1,0
2004/5/3,12:00,12.1,0,21.9,0,46,0,18.2,0,18.2,0
2004/5/3,12:15,11.9,0,22,0,47.6,0,18.3,0,18.4,0
2004/5/3,12:30,11.8,0,22.2,0,48.6,0,18.3,0,18.5,0
2004/5/3,12:45,11.8,0,22.3,0,49,0,18.3,0,18.5,0
2004/5/3,13:00,11.2,0,22.4,0,48.7,0,18.4,0,18.5,0
2004/5/3,13:15,11.3,0,22.4,0,48,0,18.4,0,18.6,0
2004/5/3,13:30,11.6,0,22.4,0,47.8,0,18.5,0,18.6,0
2004/5/3,13:45,11.6,0,22.4,0,47.4,0,18.5,0,18.6,0
2004/5/3,14:00,11.9,0,22.4,0,47.3,0,18.5,0,18.6,0
2004/5/3,14:15,11.8,0,22.4,0,47.1,0,18.6,0,18.6,0
2004/5/3,14:30,11.9,0,22.4,0,47,0,18.6,0,18.7,0
2004/5/3,14:45,12.1,0,22.4,0,47,0,18.7,0,18.8,0
2004/5/3,15:00,12.5,0,22.4,0,46.7,0,18.7,0,18.9,0
2004/5/3,15:15,12.5,0,22.4,0,47.1,0,18.8,0,18.9,0
2004/5/3,15:30,12.6,0,22.4,0,46.7,0,18.8,0,18.9,0
2004/5/3,15:45,12.8,0,22.5,0,46.6,0,18.8,0,18.9,0
2004/5/3,16:00,12.9,0,22.5,0,47.4,0,18.9,0,18.9,0
2004/5/3,16:15,12.9,0,22.5,0,47.1,0,18.9,0,18.9,0
2004/5/3,16:30,12.9,0,22.4,0,45.5,0,18.9,0,18.9,0
2004/5/3,16:45,13.1,0,22.4,0,45.4,0,18.9,0,18.9,0
2004/5/3,17:00,13.2,0,22.5,0,45.5,0,18.9,0,18.8,0
2004/5/3,17:15,13.3,0,22.5,0,44.9,0,18.9,0,18.8,0
2004/5/3,17:30,13.5,0,22.5,0,45.3,0,18.9,0,18.8,0
2004/5/3,17:45,13.6,0,22.6,0,45.9,0,18.9,0,18.8,0
2004/5/3,18:00,13.7,0,22.6,0,45.6,0,18.9,0,19,0
2004/5/3,18:15,13.4,0,22.5,0,45.7,0,18.9,0,18.9,0
2004/5/3,18:30,13.5,0,22.5,0,45.3,0,18.9,0,18.9,0
2004/5/3,18:45,13.7,0,22.5,0,45.1,0,18.9,0,18.8,0
2004/5/3,19:00,14,0,22.5,0,44.9,0,18.9,0,18.7,0
2004/5/3,19:15,14.2,0,22.5,0,45.4,0,18.9,0,18.7,0
2004/5/3,19:30,14.4,0,22.5,0,46,0,18.9,0,18.6,0
2004/5/3,19:45,14.5,0,22.5,0,47.8,0,19,0,18.6,0
2004/5/3,20:00,14.5,0,22.5,0,48.1,0,19.1,0,18.6,0
2004/5/3,20:15,14.5,0,22.5,0,47.9,0,19.1,0,18.6,0
2004/5/3,20:30,14.4,0,22.5,0,48.3,0,19.2,0,18.6,0
2004/5/3,20:45,14.3,0,22.5,0,47.6,0,19.2,0,18.6,0
2004/5/3,21:00,14.4,0,22.5,0,47.9,0,19.3,0,18.6,0
2004/5/3,21:15,14.3,0,22.5,0,47.9,0,19.3,0,18.6,0
2004/5/3,21:30,14.2,0,22.5,0,48,0,19.4,0,18.6,0
2004/5/3,21:45,14.1,0,22.5,0,47.9,0,19.4,0,18.6,0
2004/5/3,22:00,13.6,0,22.5,0,47.7,0,19.5,0,18.6,0
2004/5/3,22:15,13.4,0,22.5,0,47.7,0,19.5,0,18.6,0
2004/5/3,22:30,13.2,0,22.5,0,47.9,0,19.5,0,18.6,0
2004/5/3,22:45,13.1,0,22.5,0,47.7,0,19.6,0,18.6,0
2004/5/3,23:00,13,0,22.5,0,48.1,0,19.6,0,18.5,0
2004/5/3,23:15,13,0,22.5,0,47.9,0,19.6,0,18.5,0
2004/5/3,23:30,12.9,0,22.5,0,47.9,0,19.6,0,18.5,0
2004/5/3,23:45,12.8,0,22.5,0,48.1,0,19.6,0,18.5,0
2004/5/4,0:00,12.8,0,22.5,0,47.9,0,19.6,0,18.5,0
2004/5/4,0:15,12.9,0,22.5,0,48,0,19.6,0,18.4,0
2004/5/4,0:30,12.8,0,22.5,0,47.4,0,19.7,0,18.4,0
2004/5/4,0:45,12.8,0,22.4,0,47.3,0,19.7,0,18.4,0
2004/5/4,1:00,12.8,0,22.4,0,47.5,0,19.7,0,18.4,0
2004/5/4,1:15,12.8,0,22.4,0,47.1,0,19.7,0,18.4,0
2004/5/4,1:30,12.8,0,22.3,0,47.2,0,19.8,0,18.4,0
2004/5/4,1:45,12.7,0,22.3,0,47.4,0,19.8,0,18.3,0
2004/5/4,2:00,12.7,0,22.3,0,47.1,0,19.8,0,18.3,0
2004/5/4,2:15,12.6,0,22.3,0,47.1,0,19.8,0,18.3,0
2004/5/4,2:30,12.7,0,22.3,0,47.1,0,19.8,0,18.3,0
2004/5/4,2:45,12.6,0,22.2,0,47.1,0,19.8,0,18.3,0
2004/5/4,3:00,12.5,0,22.2,0,46.8,0,19.9,0,18.3,0
2004/5/4,3:15,12.5,0,22.2,0,47.1,0,19.9,0,18.2,0
2004/5/4,3:30,12.4,0,22.3,0,47.7,0,19.9,0,18.2,0
2004/5/4,3:45,12.4,0,22.2,0,47.6,0,19.9,0,18.2,0
2004/5/4,4:00,12.4,0,22.2,0,47.5,0,19.9,0,18.2,0
2004/5/4,4:15,12.4,0,22.2,0,47.2,0,19.9,0,18.2,0
2004/5/4,4:30,12.4,0,22.2,0,47.2,0,19.9,0,18.2,0
2004/5/4,4:45,12.4,0,22.2,0,47.3,0,19.9,0,18.2,0
2004/5/4,5:00,12.3,0,22.2,0,47.2,0,19.9,0,18.2,0
2004/5/4,5:15,12.4,0,22.2,0,47.1,0,19.9,0,18.1,0
2004/5/4,5:30,12.3,0,22.2,0,47.2,0,19.9,0,18.1,0
2004/5/4,5:45,12.4,0,22.3,0,47.2,0,19.9,0,18.1,0
2004/5/4,6:00,12.5,0,22.3,0,48.7,0,19.8,0,18.1,0
2004/5/4,6:15,12.5,0,22.3,0,49.6,0,19.8,0,18,0
2004/5/4,6:30,12.3,0,22.3,0,49.6,0,19.8,0,18,0
2004/5/4,6:45,12.3,0,22.3,0,49.7,0,19.8,0,18,0
2004/5/4,7:00,12.4,0,22.3,0,49,0,19.8,0,18,0
2004/5/4,7:15,12.6,0,22.3,0,49.4,0,19.7,0,18,0
2004/5/4,7:30,12.8,0,22.3,0,49.7,0,19.7,0,18.1,0
2004/5/4,7:45,12.9,0,22.2,0,50.1,0,19.7,0,18.3,0
2004/5/4,8:00,13,0,22.2,0,49.4,0,19.7,0,18.3,0
2004/5/4,8:15,13.2,0,22.2,0,49.7,0,19.7,0,18.3,0
2004/5/4,8:30,13.2,0,22.2,0,50.4,0,19.7,0,18.3,0
2004/5/4,8:45,13.3,0,22.2,0,51.5,0,19.7,0,18.3,0
2004/5/4,9:00,13.3,0,22.2,0,51.8,0,19.7,0,18.3,0
2004/5/4,9:15,13.5,0,22.2,0,51.7,0,19.7,0,18.3,0
2004/5/4,9:30,13.4,0,22.2,0,52.4,0,19.7,0,18.3,0
2004/5/4,9:45,13.5,0,22.2,0,52.4,0,19.7,0,18.3,0
2004/5/4,10:00,13.7,0,22.2,0,52.3,0,19.7,0,18.4,0
2004/5/4,10:15,13.7,0,22.3,0,53,0,19.7,0,18.4,0
2004/5/4,10:30,13.9,0,22.3,0,52.8,0,19.7,0,18.5,0
2004/5/4,10:45,14,0,22.3,0,53.2,0,19.7,0,18.5,0
2004/5/4,11:00,14,0,22.4,0,53.1,0,19.7,0,18.7,0
2004/5/4,11:15,14.1,0,22.5,0,52.4,0,19.7,0,18.8,0
2004/5/4,11:30,14.3,0,22.5,0,51.6,0,19.7,0,18.9,0
2004/5/4,11:45,14.3,0,22.5,0,51.9,0,19.8,0,18.9,0
2004/5/4,12:00,14.2,0,22.5,0,51.2,0,19.8,0,19,0
2004/5/4,12:15,14.2,0,22.5,0,52.5,0,19.8,0,19,0
2004/5/4,12:30,14.3,0,22.6,0,53.1,0,19.8,0,19.1,0
2004/5/4,12:45,14.4,0,22.7,0,52.6,0,19.8,0,19.1,0
2004/5/4,13:00,14.7,0,22.7,0,52.5,0,19.9,0,19.3,0
2004/5/4,13:15,15.1,0,22.7,0,52.3,0,19.9,0,19.4,0
2004/5/4,13:30,15.4,0,22.7,0,52.2,0,19.9,0,19.4,0
2004/5/4,13:45,15.6,0,22.7,0,52.6,0,19.9,0,19.4,0
2004/5/4,14:00,15.7,0,22.7,0,52.7,0,20,0,19.5,0
2004/5/4,14:15,15.5,0,22.7,0,52.6,0,20,0,19.5,0
2004/5/4,14:30,15.4,0,22.7,0,51.9,0,20,0,19.5,0
2004/5/4,14:45,15.4,0,22.7,0,52.6,0,20,0,19.5,0
2004/5/4,15:00,15.4,0,22.8,0,52.3,0,20.1,0,19.6,0
2004/5/4,15:15,15.3,0,22.8,0,51.8,0,20.1,0,19.7,0
2004/5/4,15:30,14.9,0,22.8,0,53.3,0,20.2,0,19.7,0
2004/5/4,15:45,15.1,0,22.8,0,51.2,0,20.2,0,19.8,0
2004/5/4,16:00,15.2,0,22.8,0,51.9,0,20.3,0,19.9,0
2004/5/4,16:15,15.7,0,22.9,0,51.2,0,20.3,0,20.2,0
2004/5/4,16:30,15.1,0,22.8,0,51,0,20.4,0,20.3,0
2004/5/4,16:45,14.7,0,22.8,0,50.1,0,20.4,0,20.3,0
2004/5/4,17:00,14.4,0,22.9,0,50.2,0,20.4,0,20.3,0
2004/5/4,17:15,14,0,22.9,0,49.6,0,20.4,0,20.2,0
2004/5/4,17:30,14.2,0,22.9,0,50.2,0,20.4,0,20.2,0
2004/5/4,17:45,13.5,0,22.9,0,50.2,0,20.4,0,20.2,0
2004/5/4,18:00,13.2,0,22.9,0,49.5,0,20.4,0,20.1,0
2004/5/4,18:15,12.7,0,23,0,49.5,0,20.4,0,20,0
2004/5/4,18:30,12.2,0,23,0,49.6,0,20.4,0,19.9,0
2004/5/4,18:45,12,0,23,0,49.5,0,20.4,0,19.8,0
2004/5/4,19:00,11.8,0,23,0,49.6,0,20.3,0,19.6,0
2004/5/4,19:15,11.4,0,23,0,49.1,0,20.3,0,19.5,0
2004/5/4,19:30,11.7,0,23,0,50.9,0,20.3,0,19.4,0
2004/5/4,19:45,11.3,0,23,0,50.2,0,20.3,0,19.3,0
2004/5/4,20:00,11.3,0,23,0,51.1,0,20.3,0,19.2,0
2004/5/4,20:15,11.2,0,23,0,51.4,0,20.3,0,19.1,0
2004/5/4,20:30,11.4,0,23,0,51.2,0,20.3,0,19,0
2004/5/4,20:45,11,0,23,0,50.7,0,20.4,0,18.9,0
2004/5/4,21:00,11.1,0,22.9,0,50.4,0,20.4,0,18.9,0
2004/5/4,21:15,10.7,0,22.9,0,50.1,0,20.4,0,18.8,0
2004/5/4,21:30,10.5,0,22.9,0,49.7,0,20.4,0,18.7,0
2004/5/4,21:45,10.5,0,22.9,0,49.2,0,20.4,0,18.6,0
2004/5/4,22:00,10.4,0,22.8,0,48.8,0,20.4,0,18.6,0
2004/5/4,22:15,10.5,0,22.8,0,48.6,0,20.4,0,18.5,0
2004/5/4,22:30,10.3,0,22.8,0,48.5,0,20.3,0,18.4,0
2004/5/4,22:45,10.3,0,22.7,0,48,0,20.3,0,18.3,0
2004/5/4,23:00,10.2,0,22.7,0,47.9,0,20.3,0,18.3,0
2004/5/4,23:15,9.8,0,22.7,0,47.7,0,20.3,0,18.2,0
2004/5/4,23:30,9.8,0,22.6,0,47.4,0,20.2,0,18.1,0
2004/5/4,23:45,9.5,0,22.6,0,47.3,0,20.2,0,18,0
2004/5/5,0:00,9.7,0,22.5,0,47.2,0,20.2,0,17.9,0
2004/5/5,0:15,9.7,0,22.5,0,47.1,0,20.1,0,17.8,0
2004/5/5,0:30,9.9,0,22.5,0,47.1,0,20.1,0,17.7,0
2004/5/5,0:45,9.9,0,22.4,0,46.8,0,20.1,0,17.6,0
2004/5/5,1:00,10.1,0,22.4,0,46.6,0,20,0,17.5,0
2004/5/5,1:15,10,0,22.3,0,46.4,0,20,0,17.5,0
2004/5/5,1:30,9.9,0,22.3,0,46.4,0,19.9,0,17.4,0
2004/5/5,1:45,9.6,0,22.2,0,46.3,0,19.9,0,17.4,0
2004/5/5,2:00,9.5,0,22.2,0,46.3,0,19.9,0,17.3,0
2004/5/5,2:15,9.2,0,22.1,0,46.1,0,19.9,0,17.2,0
2004/5/5,2:30,9.5,0,22,0,46.5,0,19.8,0,17.2,0
2004/5/5,2:45,9.2,0,22,0,46.6,0,19.8,0,17.1,0
2004/5/5,3:00,8.8,0,22,0,46.7,0,19.8,0,17.1,0
2004/5/5,3:15,8.8,0,21.9,0,46.5,0,19.7,0,17,0
2004/5/5,3:30,9,0,21.9,0,46.9,0,19.7,0,17,0
2004/5/5,3:45,8.7,0,21.9,0,47.7,0,19.7,0,16.9,0
2004/5/5,4:00,8.6,0,21.8,0,47.6,0,19.6,0,16.8,0
2004/5/5,4:15,8.4,0,21.8,0,47.1,0,19.6,0,16.7,0
2004/5/5,4:30,8.1,0,21.7,0,46.8,0,19.6,0,16.6,0
2004/5/5,4:45,8,0,21.7,0,47.9,0,19.5,0,16.5,0
2004/5/5,5:00,7.5,0,21.7,0,48.6,0,19.4,0,16.4,0
2004/5/5,5:15,7.6,0,21.7,0,49.6,0,19.3,0,16.3,0
2004/5/5,5:30,7.3,0,21.7,0,49.5,0,19.2,0,16.1,0
2004/5/5,5:45,8.1,0,21.7,0,48.9,0,19.1,0,16.1,0
2004/5/5,6:00,8.3,0,21.6,0,50.4,0,19,0,16.1,0
2004/5/5,6:15,8.2,0,21.6,0,50.4,0,18.9,0,16.2,0
2004/5/5,6:30,8.8,0,21.6,0,50.3,0,18.5,0,16.2,0
2004/5/5,6:45,9.2,0,21.6,0,50.9,0,18.1,0,16.4,0
2004/5/5,7:00,9.4,0,21.7,0,50,0,18.1,0,16.7,0
2004/5/5,7:15,9.6,0,21.8,0,49.1,0,18.2,0,17.1,0
2004/5/5,7:30,10,0,22.1,0,49.4,0,18.5,0,17.6,0
2004/5/5,7:45,10.5,0,22.2,0,49.8,0,18.6,0,18,0
2004/5/5,8:00,10.6,0,22.4,0,50.1,0,18.8,0,18.5,0
2004/5/5,8:15,10.9,0,22.6,0,48.9,0,18.9,0,18.8,0
2004/5/5,8:30,11.7,0,22.7,0,48.9,0,19,0,19.1,0
2004/5/5,8:45,12.3,0,22.9,0,49.3,0,19.1,0,19.3,0
2004/5/5,9:00,12.7,0,23.1,0,49,0,19.3,0,19.6,0
2004/5/5,9:15,13.3,0,23.1,0,40.6,0,19.5,0,19.8,0
2004/5/5,9:30,13.4,0,22.8,0,41.7,0,19.6,0,20,0
2004/5/5,9:45,13.4,0,22.9,0,40.5,0,19.8,0,20.1,0
2004/5/5,10:00,14.1,0,22.9,0,40.1,0,20,0,20.2,0
2004/5/5,10:15,14.7,0,23,0,41.5,0,20.2,0,20.3,0
2004/5/5,10:30,15.1,0,23,0,42.5,0,20.4,0,20.4,0
2004/5/5,10:45,16.3,0,23,0,43.8,0,20.7,0,20.5,0
2004/5/5,11:00,15.8,0,23,0,44.7,0,20.8,0,20.7,0
2004/5/5,11:15,16.3,0,23,0,45.3,0,20.9,0,21,0
2004/5/5,11:30,16.2,0,23,0,46.1,0,20.9,0,21.2,0
2004/5/5,11:45,17.1,0,23,0,46.1,0,21,0,21.4,0
2004/5/5,12:00,17.2,0,23,0,46.5,0,21.1,0,21.5,0
2004/5/5,12:15,16.9,0,23,0,47.2,0,21.1,0,21.6,0
2004/5/5,12:30,17.1,0,23,0,47.7,0,21.2,0,21.8,0
2004/5/5,12:45,16.7,0,23,0,47.6,0,21.3,0,21.9,0
2004/5/5,13:00,16.8,0,23,0,47.9,0,21.3,0,22,0
2004/5/5,13:15,16.5,0,23.1,0,47.8,0,21.4,0,22.2,0
2004/5/5,13:30,16.3,0,23.1,0,47.7,0,21.4,0,22.3,0
2004/5/5,13:45,16.6,0,23,0,44.2,0,21.5,0,22.4,0
2004/5/5,14:00,17.3,0,23,0,42.7,0,21.6,0,22.4,0
2004/5/5,14:15,17.3,0,23.1,0,43.1,0,21.6,0,22.4,0
2004/5/5,14:30,17,0,23.1,0,44.2,0,21.7,0,22.4,0
2004/5/5,14:45,17.6,0,23.2,0,45,0,21.7,0,22.5,0
2004/5/5,15:00,17.3,0,23.2,0,46.1,0,21.7,0,22.5,0
2004/5/5,15:15,17.4,0,23.3,0,46.2,0,21.7,0,22.5,0
2004/5/5,15:30,16.8,0,23.3,0,46.6,0,21.8,0,22.6,0
2004/5/5,15:45,16.6,0,23.4,0,46.4,0,21.8,0,22.6,0
2004/5/5,16:00,16.7,0,23.4,0,46.1,0,21.8,0,22.6,0
2004/5/5,16:15,16.7,0,23.4,0,46.3,0,21.9,0,22.6,0
2004/5/5,16:30,17.2,0,23.4,0,45.6,0,21.9,0,22.6,0
2004/5/5,16:45,16.8,0,23.5,0,45.9,0,21.9,0,22.5,0
2004/5/5,17:00,18.1,0,23.5,0,46.5,0,22,0,22.5,0
2004/5/5,17:15,16.5,0,23.5,0,46.1,0,22,0,22.4,0
2004/5/5,17:30,15.9,0,23.5,0,46.3,0,22,0,22.3,0
2004/5/5,17:45,15.7,0,23.5,0,46.9,0,22,0,22.2,0
2004/5/5,18:00,15.4,0,23.6,0,46.7,0,22,0,22.1,0
2004/5/5,18:15,15.1,0,23.6,0,46.6,0,22,0,22,0
2004/5/5,18:30,14.9,0,23.6,0,46.7,0,22,0,21.9,0
2004/5/5,18:45,14.7,0,23.6,0,45.8,0,21.9,0,21.7,0
2004/5/5,19:00,14.3,0,22.8,0,38.4,0,21.9,0,21.6,0
2004/5/5,19:15,14,0,23.2,0,43,0,21.9,0,21.5,0
2004/5/5,19:30,13.8,0,23.2,0,42.3,0,21.7,0,21.3,0
2004/5/5,19:45,13.7,0,23.2,0,43.1,0,21.5,0,21.1,0
2004/5/5,20:00,13.5,0,23.2,0,44,0,21.5,0,21,0
2004/5/5,20:15,13.2,0,23.3,0,44.5,0,21.5,0,20.8,0
2004/5/5,20:30,13,0,23.3,0,45.1,0,21.5,0,20.7,0
2004/5/5,20:45,12.7,0,23.3,0,45.1,0,21.5,0,20.5,0
2004/5/5,21:00,12.5,0,23.3,0,45.1,0,21.5,0,20.4,0
2004/5/5,21:15,12.4,0,23.3,0,44.9,0,21.5,0,20.3,0
2004/5/5,21:30,12,0,23.3,0,46.4,0,21.5,0,20.1,0
2004/5/5,21:45,11.8,0,23.3,0,45.6,0,21.5,0,20,0
2004/5/5,22:00,11.7,0,23.3,0,45.8,0,21.5,0,19.8,0
2004/5/5,22:15,11.6,0,23.2,0,45.8,0,21.4,0,19.7,0
2004/5/5,22:30,11.6,0,23.2,0,45.4,0,21.4,0,19.6,0
2004/5/5,22:45,11.5,0,23.2,0,45.2,0,21.4,0,19.4,0
2004/5/5,23:00,10.9,0,23.1,0,45.1,0,21.4,0,19.3,0
2004/5/5,23:15,10.2,0,23.1,0,45,0,21.3,0,19.2,0
2004/5/5,23:30,9.7,0,23,0,44.5,0,21.3,0,19,0
2004/5/5,23:45,9.7,0,23,0,44.4,0,21.3,0,18.9,0
2004/5/6,0:00,9.3,0,22.9,0,44.2,0,21.3,0,18.7,0
2004/5/6,0:15,9.5,0,22.8,0,44,0,21.2,0,18.5,0
2004/5/6,0:30,9,0,22.8,0,43.9,0,21.2,0,18.4,0