�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
10/1/2003 0:00,24.3,1,52.1,1,23.1,1,20.2,1
10/1/2003 0:15,24.2,1,51.5,1,23.1,1,20.2,1
10/1/2003 0:30,24.1,1,51.4,1,23.1,1,20.2,1
10/1/2003 0:45,24,1,51.5,1,23.1,1,20.3,1
10/1/2003 1:00,23.9,1,51.3,1,23.1,1,20.4,1
10/1/2003 1:15,23.8,1,51.4,1,23.1,1,20.4,1
10/1/2003 1:30,23.8,1,51.4,1,23.1,1,20.5,1
10/1/2003 1:45,23.7,1,51.4,1,23.1,1,20.4,1
10/1/2003 2:00,23.6,1,51.4,1,23,1,20.4,1
10/1/2003 2:15,23.5,1,51.4,1,23,1,20.7,1
10/1/2003 2:30,23.5,1,51.4,1,23,1,20.7,1
10/1/2003 2:45,23.4,1,51.5,1,23,1,20.7,1
10/1/2003 3:00,23.3,1,51.5,1,22.9,1,20.7,1
10/1/2003 3:15,23.2,1,51.5,1,22.9,1,20.9,1
10/1/2003 3:30,23.1,1,51.5,1,22.9,1,20.9,1
10/1/2003 3:45,23.1,1,51.4,1,22.8,1,21,1
10/1/2003 4:00,23,1,51.5,1,22.8,1,20.9,1
10/1/2003 4:15,22.9,1,51.8,1,22.8,1,21,1
10/1/2003 4:30,22.9,1,51.8,1,22.7,1,21,1
10/1/2003 4:45,22.8,1,51.8,1,22.7,1,21.1,1
10/1/2003 5:00,22.7,1,52,1,22.6,1,21.1,1
10/1/2003 5:15,22.6,1,52,1,22.5,1,21.1,1
10/1/2003 5:30,22.6,1,52,1,22.5,1,21.1,1
10/1/2003 5:45,22.5,1,52.3,1,22.4,1,21.2,1
10/1/2003 6:00,22.4,1,52.3,1,22.4,1,21.2,1
10/1/2003 6:15,22.4,1,52.4,1,22.3,1,21.2,1
10/1/2003 6:30,22.2,1,52.4,1,22.2,1,21.2,1
10/1/2003 6:45,22.2,1,52.5,1,22.2,1,21.2,1
10/1/2003 7:00,22.1,1,52.8,1,22.2,1,20.6,1
10/1/2003 7:15,22.3,1,54,1,22.2,1,20.6,1
10/1/2003 7:30,22.3,1,53.1,1,22.1,1,20.6,1
10/1/2003 7:45,22.3,1,54.2,1,22.1,1,20.3,1
10/1/2003 8:00,22.4,1,54.1,1,22.1,1,20.3,1
10/1/2003 8:15,22.4,1,54,1,22.1,1,20.3,1
10/1/2003 8:30,22.4,1,54.3,1,22.1,1,20.3,1
10/1/2003 8:45,22.4,1,54,1,22.1,1,20.3,1
10/1/2003 9:00,22.5,1,53.6,1,22.1,1,20.4,1
10/1/2003 9:15,22.5,1,53,1,22.1,1,20.1,1
10/1/2003 9:30,22.5,1,52.9,1,22.1,1,20.1,1
10/1/2003 9:45,22.6,1,55.4,1,22.1,1,20.2,1
10/1/2003 10:00,22.5,1,53.2,1,22.2,1,20.2,1
10/1/2003 10:15,22.5,1,50.9,1,22.2,1,20.3,1
10/1/2003 10:30,22.4,1,50.7,1,22.2,1,20.3,1
10/1/2003 10:45,22.4,1,50.6,1,22.3,1,20.3,1
10/1/2003 11:00,22.5,1,51.2,1,22.3,1,20.4,1
10/1/2003 11:15,22.6,1,51.7,1,22.3,1,20.4,1
10/1/2003 11:30,22.6,1,51.6,1,22.4,1,20.4,1
10/1/2003 11:45,22.7,1,52.2,1,22.4,1,20.4,1
10/1/2003 12:00,22.9,1,52.1,1,22.4,1,20.5,1
10/1/2003 12:15,23,1,52.5,1,22.5,1,20.5,1
10/1/2003 12:30,23.1,1,52.5,1,22.5,1,20.5,1
10/1/2003 12:45,23.1,1,53.4,1,22.6,1,20.6,1
10/1/2003 13:00,23.3,1,53.8,1,22.7,1,20.7,1
10/1/2003 13:15,23.3,1,53.9,1,22.7,1,20.8,1
10/1/2003 13:30,23.4,1,53.7,1,22.8,1,20.8,1
10/1/2003 13:45,23.4,1,53.8,1,22.9,1,20.9,1
10/1/2003 14:00,23.4,1,54,1,22.9,1,21,1
10/1/2003 14:15,23.5,1,53.8,1,23,1,21.1,1
10/1/2003 14:30,23.5,1,53.9,1,23.1,1,21.2,1
10/1/2003 14:45,23.5,1,54.2,1,23.2,1,21.3,1
10/1/2003 15:00,23.6,1,54,1,23.2,1,21.4,1
10/1/2003 15:15,23.6,1,54.1,1,23.3,1,21.5,1
10/1/2003 15:30,23.7,1,54.6,1,23.4,1,21.6,1
10/1/2003 15:45,23.7,1,54.8,1,23.4,1,21.6,1
10/1/2003 16:00,23.8,1,54.9,1,23.5,1,21.7,1
10/1/2003 16:15,23.8,1,55,1,23.5,1,21.7,1
10/1/2003 16:30,23.8,1,55.1,1,23.6,1,21.8,1
10/1/2003 16:45,23.9,1,55.2,1,23.6,1,21.8,1
10/1/2003 17:00,24,1,55.3,1,23.7,1,21.9,1
10/1/2003 17:15,24,1,55.2,1,23.7,1,21.9,1
10/1/2003 17:30,24,1,55.9,1,23.7,1,22,1
10/1/2003 17:45,24.1,1,56.5,1,23.8,1,22,1
10/1/2003 18:00,24.2,1,56.9,1,23.8,1,21.1,1
10/1/2003 18:15,24.3,1,56.8,1,23.8,1,20.8,1
10/1/2003 18:30,24.5,1,57.7,1,23.8,1,20.8,1
10/1/2003 18:45,24.6,1,57.9,1,23.9,1,20.9,1
10/1/2003 19:00,25.1,1,59.2,1,23.9,1,20.9,1
10/1/2003 19:15,25.3,1,58.9,1,23.9,1,21,1
10/1/2003 19:30,25.4,1,57.6,1,23.9,1,21.1,1
10/1/2003 19:45,25.4,1,57.4,1,23.9,1,21.1,1
10/1/2003 20:00,25.4,1,57.4,1,23.9,1,21.2,1
10/1/2003 20:15,25.5,1,57.7,1,23.9,1,21.2,1
10/1/2003 20:30,25.6,1,57.4,1,23.8,1,21.3,1
10/1/2003 20:45,25.6,1,57.4,1,23.8,1,21.3,1
10/1/2003 21:00,25.6,1,57.4,1,23.8,1,21.4,1
10/1/2003 21:15,25.6,1,57.5,1,23.8,1,21.5,1
10/1/2003 21:30,25.6,1,57.6,1,23.8,1,21.5,1
10/1/2003 21:45,25.6,1,57.8,1,23.7,1,21.6,1
10/1/2003 22:00,25.7,1,59.8,1,23.7,1,21.6,1
10/1/2003 22:15,25.6,1,59.2,1,23.8,1,21.7,1
10/1/2003 22:30,25.6,1,58.6,1,23.8,1,21.7,1
10/1/2003 22:45,25.5,1,58.5,1,23.8,1,21.8,1
10/1/2003 23:00,25.4,1,58.2,1,23.9,1,21.8,1
10/1/2003 23:15,25.3,1,58.1,1,23.9,1,21.9,1
10/1/2003 23:30,25.2,1,57.9,1,23.9,1,21.9,1
10/1/2003 23:45,25.1,1,57.7,1,24,1,22,1
10/2/2003 0:00,25,1,57.7,1,24,1,22,1
10/2/2003 0:15,25,1,57.5,1,24,1,22.1,1
10/2/2003 0:30,24.9,1,57.4,1,24,1,22.1,1
10/2/2003 0:45,24.9,1,57.6,1,24,1,22.2,1
10/2/2003 1:00,24.8,1,57.3,1,24,1,22.2,1
10/2/2003 1:15,24.7,1,57.1,1,24,1,21.3,1
10/2/2003 1:30,24.7,1,57.4,1,24,1,21.3,1
10/2/2003 1:45,24.6,1,57.4,1,24,1,21.4,1
10/2/2003 2:00,24.6,1,57.2,1,24,1,21.4,1
10/2/2003 2:15,24.5,1,57.3,1,24,1,21.5,1
10/2/2003 2:30,24.4,1,57.3,1,24,1,21.5,1
10/2/2003 2:45,24.4,1,57.2,1,24,1,21.6,1
10/2/2003 3:00,24.3,1,57.2,1,24,1,21.7,1
10/2/2003 3:15,24.3,1,57.3,1,23.9,1,21.7,1
10/2/2003 3:30,24.2,1,57.1,1,23.9,1,21.8,1
10/2/2003 3:45,24.2,1,57.2,1,23.9,1,21.8,1
10/2/2003 4:00,24.1,1,57.2,1,23.9,1,21.9,1
10/2/2003 4:15,24.1,1,57.2,1,23.9,1,21.9,1
10/2/2003 4:30,24,1,57.2,1,23.9,1,21.9,1
10/2/2003 4:45,24,1,57.1,1,23.8,1,22,1
10/2/2003 5:00,24,1,57,1,23.8,1,22,1
10/2/2003 5:15,23.9,1,57,1,23.8,1,22.1,1
10/2/2003 5:30,23.8,1,57,1,23.7,1,22.1,1
10/2/2003 5:45,23.8,1,56.9,1,23.7,1,22.1,1
10/2/2003 6:00,23.7,1,56.8,1,23.7,1,22.2,1
10/2/2003 6:15,23.7,1,56.9,1,23.6,1,21.2,1
10/2/2003 6:30,23.7,1,56.8,1,23.6,1,21.2,1
10/2/2003 6:45,23.6,1,56.9,1,23.5,1,21.3,1
10/2/2003 7:00,23.6,1,56.9,1,23.4,1,21.3,1
10/2/2003 7:15,23.8,1,57.5,1,23.4,1,21,1
10/2/2003 7:30,23.7,1,57.5,1,23.3,1,20.7,1
10/2/2003 7:45,23.7,1,57.5,1,23.2,1,20.8,1
10/2/2003 8:00,23.7,1,57.7,1,23.2,1,20.3,1
10/2/2003 8:15,23.7,1,57.3,1,23.2,1,20.3,1
10/2/2003 8:30,23.7,1,57.1,1,23.2,1,20.4,1
10/2/2003 8:45,23.7,1,56.9,1,23.1,1,20.5,1
10/2/2003 9:00,23.6,1,56.8,1,23.1,1,20.5,1
10/2/2003 9:15,23.6,1,56.8,1,23.1,1,20.6,1
10/2/2003 9:30,23.6,1,57.1,1,23.1,1,20.7,1
10/2/2003 9:45,23.6,1,57.3,1,23.1,1,20.7,1
10/2/2003 10:00,23.7,1,57.4,1,23.2,1,20.8,1
10/2/2003 10:15,23.8,1,57.4,1,23.2,1,20.9,1
10/2/2003 10:30,23.9,1,57.2,1,23.2,1,20.9,1
10/2/2003 10:45,23.9,1,57.2,1,23.3,1,21,1
10/2/2003 11:00,24,1,57.1,1,23.3,1,21.1,1
10/2/2003 11:15,24,1,57,1,23.4,1,21.1,1
10/2/2003 11:30,24.1,1,56.5,1,23.4,1,21.2,1
10/2/2003 11:45,24.1,1,56.4,1,23.5,1,21.2,1
10/2/2003 12:00,24.1,1,56.6,1,23.5,1,21.3,1
10/2/2003 12:15,24.2,1,56.2,1,23.6,1,21.4,1
10/2/2003 12:30,24.3,1,55.8,1,23.6,1,21.4,1
10/2/2003 12:45,24.3,1,55.2,1,23.7,1,21.5,1
10/2/2003 13:00,24.3,1,55.1,1,23.8,1,21.5,1
10/2/2003 13:15,24.4,1,54.8,1,23.8,1,21.6,1
10/2/2003 13:30,24.4,1,53.8,1,23.9,1,21.6,1
10/2/2003 13:45,24.5,1,54.5,1,24,1,21.7,1
10/2/2003 14:00,24.5,1,54.9,1,24.1,1,21.7,1
10/2/2003 14:15,24.6,1,54.2,1,24.2,1,21.8,1
10/2/2003 14:30,24.6,1,54.2,1,24.2,1,21.8,1
10/2/2003 14:45,24.7,1,54.4,1,24.3,1,21.9,1
10/2/2003 15:00,24.8,1,53.7,1,24.4,1,21.9,1
10/2/2003 15:15,24.8,1,53.7,1,24.5,1,22,1
10/2/2003 15:30,24.9,1,54,1,24.6,1,22,1
10/2/2003 15:45,25,1,54.1,1,24.6,1,22.1,1
10/2/2003 16:00,25,1,54.1,1,24.7,1,22.1,1
10/2/2003 16:15,25.1,1,54,1,24.8,1,22.1,1
10/2/2003 16:30,25.1,1,54.1,1,24.8,1,22.2,1
10/2/2003 16:45,25.2,1,54.3,1,24.9,1,22.2,1
10/2/2003 17:00,25.3,1,54.2,1,24.9,1,22.3,1
10/2/2003 17:15,25.3,1,54,1,24.9,1,22.3,1
10/2/2003 17:30,25.3,1,53.8,1,24.9,1,22.4,1
10/2/2003 17:45,25.3,1,53.4,1,24.9,1,22.4,1
10/2/2003 18:00,25.3,1,53.4,1,24.9,1,22.4,1
10/2/2003 18:15,25.3,1,53.2,1,24.9,1,20.9,1
10/2/2003 18:30,25.5,1,53.5,1,24.9,1,21,1
10/2/2003 18:45,25.6,1,52.4,1,24.9,1,21,1
10/2/2003 19:00,25.7,1,51.8,1,24.8,1,19.8,1
10/2/2003 19:15,25.8,1,50.7,1,24.8,1,19.9,1
10/2/2003 19:30,26,1,51,1,24.7,1,19.9,1
10/2/2003 19:45,26.1,1,50.1,1,24.7,1,20,1
10/2/2003 20:00,26.1,1,49.9,1,24.6,1,20,1
10/2/2003 20:15,26.1,1,50,1,24.6,1,20.1,1
10/2/2003 20:30,26.1,1,50.1,1,24.6,1,20.2,1
10/2/2003 20:45,26.1,1,49.9,1,24.6,1,20.3,1
10/2/2003 21:00,26.2,1,51.1,1,24.6,1,20.4,1
10/2/2003 21:15,26.1,1,51.2,1,24.6,1,20.4,1
10/2/2003 21:30,26.1,1,51.5,1,24.6,1,20.5,1
10/2/2003 21:45,26.1,1,51.5,1,24.6,1,20.6,1
10/2/2003 22:00,26.3,1,56.6,1,24.6,1,20.7,1
10/2/2003 22:15,26.2,1,53,1,24.5,1,20.8,1
10/2/2003 22:30,26.1,1,52.3,1,24.5,1,20.8,1
10/2/2003 22:45,26,1,51.7,1,24.5,1,20.9,1
10/2/2003 23:00,25.9,1,51.5,1,24.5,1,21,1
10/2/2003 23:15,25.9,1,51.1,1,24.4,1,21,1
10/2/2003 23:30,25.8,1,49.3,1,24.4,1,21.1,1
10/2/2003 23:45,25.6,1,47,1,24.4,1,21.1,1
10/3/2003 0:00,25.5,1,45.3,1,24.3,1,21.2,1
10/3/2003 0:15,25.4,1,44.6,1,24.3,1,21.2,1
10/3/2003 0:30,25.3,1,44.5,1,24.3,1,21.3,1
10/3/2003 0:45,25.3,1,45.1,1,24.2,1,21.3,1
10/3/2003 1:00,25.3,1,47,1,24.2,1,21.4,1
10/3/2003 1:15,25.2,1,47.4,1,24.1,1,21.4,1
10/3/2003 1:30,25.1,1,48.2,1,24,1,21.4,1
10/3/2003 1:45,25,1,48.4,1,24,1,21.4,1
10/3/2003 2:00,24.9,1,48.4,1,23.9,1,21.4,1
10/3/2003 2:15,24.8,1,48.6,1,23.9,1,21.5,1
10/3/2003 2:30,24.7,1,48.9,1,23.8,1,21.4,1
10/3/2003 2:45,24.7,1,49.1,1,23.7,1,21.5,1
10/3/2003 3:00,24.6,1,49.2,1,23.7,1,21.3,1
10/3/2003 3:15,24.5,1,49.5,1,23.6,1,21.2,1
10/3/2003 3:30,24.4,1,49.6,1,23.6,1,21,1
10/3/2003 3:45,24.4,1,49.7,1,23.5,1,19.6,1
10/3/2003 4:00,24.3,1,49.8,1,23.5,1,0,1
10/3/2003 4:15,24.2,1,50,1,23.4,1,0,1
10/3/2003 4:30,24.1,1,50,1,23.3,1,0,1
10/3/2003 4:45,24.1,1,50.3,1,23.3,1,0,1
10/3/2003 5:00,24,1,50.4,1,23.2,1,0,1
10/3/2003 5:15,24,1,50.5,1,23.2,1,0,1
10/3/2003 5:30,23.9,1,50.6,1,23.1,1,0,1
10/3/2003 5:45,23.8,1,50.7,1,23.1,1,0,1
10/3/2003 6:00,23.8,1,50.8,1,23,1,0,1
10/3/2003 6:15,23.7,1,51.2,1,23,1,0,1
10/3/2003 6:30,23.7,1,51.9,1,22.9,1,0,1
10/3/2003 6:45,23.6,1,52.5,1,22.9,1,0,1
10/3/2003 7:00,23.6,1,52.3,1,22.8,1,0,1
10/3/2003 7:15,23.7,1,54.2,1,22.8,1,0,1
10/3/2003 7:30,23.7,1,53.6,1,22.7,1,0,1
10/3/2003 7:45,23.7,1,53.6,1,22.7,1,0,1
10/3/2003 8:00,23.7,1,53.5,1,22.7,1,0,1
10/3/2003 8:15,23.7,1,53.3,1,22.7,1,0,1
10/3/2003 8:30,23.7,1,53.1,1,22.6,1,0,1
10/3/2003 8:45,23.7,1,53.2,1,22.6,1,0,1
10/3/2003 9:00,23.7,1,52.7,1,22.7,1,0,1
10/3/2003 9:15,23.7,1,52.9,1,22.7,1,0,1
10/3/2003 9:30,23.7,1,52.9,1,22.7,1,0,1
10/3/2003 9:45,23.7,1,53,1,22.8,1,0,1
10/3/2003 10:00,23.7,1,52.8,1,22.8,1,0,1
10/3/2003 10:15,23.6,1,53.1,1,22.9,1,0,1
10/3/2003 10:30,23.6,1,53.3,1,22.9,1,0,1
10/3/2003 10:45,23.7,1,53.6,1,22.9,1,0,1
10/3/2003 11:00,23.7,1,53.5,1,23,1,0,1
10/3/2003 11:15,23.8,1,53.6,1,23,1,0,1
10/3/2003 11:30,23.8,1,53.6,1,23.1,1,0,1
10/3/2003 11:45,23.9,1,53.5,1,23.1,1,0,1
10/3/2003 12:00,23.9,1,53.5,1,23.2,1,0,1
10/3/2003 12:15,24,1,53.2,1,23.3,1,0,1
10/3/2003 12:30,24,1,52.9,1,23.3,1,0,1
10/3/2003 12:45,24,1,53.1,1,23.4,1,0,1
10/3/2003 13:00,24.1,1,53.1,1,23.5,1,0,1
10/3/2003 13:15,24.1,1,53.1,1,23.5,1,0,1
10/3/2003 13:30,24.1,1,53,1,23.6,1,0,1
10/3/2003 13:45,24.2,1,52.7,1,23.6,1,0,1
10/3/2003 14:00,24.2,1,52.6,1,23.7,1,0,1
10/3/2003 14:15,24.2,1,52.9,1,23.8,1,0,1
10/3/2003 14:30,24.2,1,52.5,1,23.8,1,0,1
10/3/2003 14:45,24.3,1,52.5,1,23.9,1,0,1
10/3/2003 15:00,24.3,1,52.3,1,24,1,0,1
10/3/2003 15:15,24.3,1,52.2,1,24,1,0,1
10/3/2003 15:30,24.3,1,52,1,24.1,1,0,1
10/3/2003 15:45,24.4,1,51.8,1,24.1,1,0,1
10/3/2003 16:00,24.4,1,52,1,24.1,1,0,1
10/3/2003 16:15,24.4,1,51.7,1,24.2,1,0,1
10/3/2003 16:30,24.4,1,51.5,1,24.2,1,0,1
10/3/2003 16:45,24.5,1,51.1,1,24.2,1,0,1
10/3/2003 17:00,24.5,1,50.7,1,24.2,1,0,1
10/3/2003 17:15,24.5,1,50.9,1,24.2,1,0,1
10/3/2003 17:30,24.5,1,50.5,1,24.2,1,0,1
10/3/2003 17:45,24.5,1,50.6,1,24.2,1,0,1
10/3/2003 18:00,24.5,1,50.4,1,24.1,1,0,1
10/3/2003 18:15,24.4,1,50.6,1,24.1,1,0,1
10/3/2003 18:30,24.5,1,50.9,1,24.1,1,0,1
10/3/2003 18:45,24.6,1,50.8,1,24.1,1,0,1
10/3/2003 19:00,24.6,1,50.4,1,24,1,0,1
10/3/2003 19:15,24.8,1,49.7,1,24,1,0,1
10/3/2003 19:30,25,1,47.7,1,23.9,1,0,1
10/3/2003 19:45,25.1,1,47.7,1,23.9,1,0,1
10/3/2003 20:00,25.1,1,47.8,1,23.8,1,0,1
10/3/2003 20:15,25,1,48.2,1,23.8,1,0,1
10/3/2003 20:30,25,1,48.4,1,23.7,1,0,1
10/3/2003 20:45,25.1,1,48.3,1,23.7,1,0,1
10/3/2003 21:00,25,1,48.4,1,23.7,1,0,1
10/3/2003 21:15,25.1,1,49.1,1,23.6,1,0,1
10/3/2003 21:30,25.1,1,52.6,1,23.6,1,0,1
10/3/2003 21:45,25.1,1,50.1,1,23.6,1,0,1
10/3/2003 22:00,25,1,49.8,1,23.6,1,0,1
10/3/2003 22:15,25,1,49.7,1,23.6,1,0,1
10/3/2003 22:30,25,1,49.7,1,23.6,1,0,1
10/3/2003 22:45,25,1,49.9,1,23.7,1,0,1
10/3/2003 23:00,24.9,1,49.8,1,23.8,1,0,1
10/3/2003 23:15,24.9,1,50,1,23.8,1,0,1
10/3/2003 23:30,24.9,1,49.9,1,23.8,1,0,1
10/3/2003 23:45,24.8,1,50.1,1,23.7,1,0,1
10/4/2003 0:00,24.8,1,50.2,1,23.7,1,0,1
10/4/2003 0:15,24.7,1,50,1,23.7,1,0,1
10/4/2003 0:30,24.6,1,50,1,23.6,1,0,1
10/4/2003 0:45,24.5,1,50.1,1,23.6,1,0,1
10/4/2003 1:00,24.4,1,50,1,23.6,1,0,1
10/4/2003 1:15,24.3,1,50,1,23.6,1,0,1
10/4/2003 1:30,24.3,1,50.1,1,23.6,1,0,1
10/4/2003 1:45,24.2,1,50.1,1,23.6,1,0,1
10/4/2003 2:00,24.1,1,50.1,1,23.5,1,0,1
10/4/2003 2:15,24.1,1,50.1,1,23.5,1,0,1
10/4/2003 2:30,24,1,50.1,1,23.5,1,0,1
10/4/2003 2:45,23.9,1,50.1,1,23.5,1,0,1
10/4/2003 3:00,23.9,1,50.2,1,23.4,1,0,1
10/4/2003 3:15,23.8,1,50.2,1,23.4,1,0,1
10/4/2003 3:30,23.7,1,50.3,1,23.4,1,0,1
10/4/2003 3:45,23.7,1,50.2,1,23.4,1,0,1
10/4/2003 4:00,23.6,1,50.5,1,23.4,1,0,1
10/4/2003 4:15,23.6,1,50.4,1,23.3,1,0,1
10/4/2003 4:30,23.5,1,50.3,1,23.3,1,0,1
10/4/2003 4:45,23.4,1,50.5,1,23.3,1,0,1
10/4/2003 5:00,23.4,1,50.4,1,23.2,1,0,1
10/4/2003 5:15,23.3,1,50.5,1,23.2,1,0,1
10/4/2003 5:30,23.2,1,50.5,1,23.1,1,0,1
10/4/2003 5:45,23.2,1,50.7,1,23.1,1,0,1
10/4/2003 6:00,23.2,1,50.6,1,23,1,0,1
10/4/2003 6:15,23.1,1,51,1,22.9,1,0,1
10/4/2003 6:30,23.1,1,50.9,1,22.9,1,0,1
10/4/2003 6:45,23,1,51,1,22.8,1,0,1
10/4/2003 7:00,22.9,1,51,1,22.7,1,0,1
10/4/2003 7:15,23,1,52.1,1,22.6,1,0,1
10/4/2003 7:30,23.1,1,51.6,1,22.5,1,0,1
10/4/2003 7:45,23.2,1,52.6,1,22.4,1,0,1
10/4/2003 8:00,23.1,1,52.4,1,22.3,1,0,1
10/4/2003 8:15,23.1,1,51.9,1,22.2,1,0,1
10/4/2003 8:30,23.1,1,51.8,1,22.2,1,0,1
10/4/2003 8:45,22.9,1,51.9,1,22.1,1,0,1
10/4/2003 9:00,22.9,1,51.8,1,22,1,0,1
10/4/2003 9:15,22.9,1,51.6,1,21.9,1,0,1
10/4/2003 9:30,22.9,1,51.6,1,21.9,1,0,1
10/4/2003 9:45,22.8,1,51.5,1,21.9,1,0,1
10/4/2003 10:00,22.8,1,51.8,1,21.9,1,0,1
10/4/2003 10:15,22.7,1,52.1,1,21.9,1,0,1
10/4/2003 10:30,22.8,1,52.3,1,21.9,1,0,1
10/4/2003 10:45,22.8,1,52.5,1,21.9,1,0,1
10/4/2003 11:00,22.9,1,52.5,1,22,1,0,1
10/4/2003 11:15,22.9,1,52.5,1,22,1,0,1
10/4/2003 11:30,23,1,52.6,1,22.1,1,0,1
10/4/2003 11:45,23,1,52.4,1,22.1,1,0,1
10/4/2003 12:00,23,1,52.3,1,22.2,1,0,1
10/4/2003 12:15,23,1,52.6,1,22.2,1,0,1
10/4/2003 12:30,23,1,52.9,1,22.3,1,0,1
10/4/2003 12:45,23.1,1,52.8,1,22.4,1,0,1
10/4/2003 13:00,23.1,1,52.9,1,22.4,1,0,1
10/4/2003 13:15,23.2,1,52.9,1,22.5,1,0,1
10/4/2003 13:30,23.2,1,52.8,1,22.5,1,0,1
10/4/2003 13:45,23.2,1,53.1,1,22.6,1,0,1
10/4/2003 14:00,23.3,1,53,1,22.7,1,0,1
10/4/2003 14:15,23.3,1,53.3,1,22.7,1,0,1
10/4/2003 14:30,23.3,1,53,1,22.8,1,0,1
10/4/2003 14:45,23.4,1,52.9,1,22.9,1,0,1
10/4/2003 15:00,23.4,1,53.4,1,22.9,1,0,1
10/4/2003 15:15,23.4,1,53,1,23,1,0,1
10/4/2003 15:30,23.5,1,52.9,1,23.1,1,0,1
10/4/2003 15:45,23.5,1,52.9,1,23.1,1,0,1
10/4/2003 16:00,23.5,1,52.7,1,23.2,1,0,1
10/4/2003 16:15,23.6,1,52.6,1,23.2,1,0,1
10/4/2003 16:30,23.6,1,52.6,1,23.2,1,0,1
10/4/2003 16:45,23.6,1,52.6,1,23.3,1,0,1
10/4/2003 17:00,23.6,1,52.6,1,23.3,1,0,1
10/4/2003 17:15,23.6,1,52.5,1,23.3,1,0,1
10/4/2003 17:30,23.7,1,52.6,1,23.3,1,0,1
10/4/2003 17:45,23.7,1,52.6,1,23.3,1,0,1
10/4/2003 18:00,23.7,1,52.8,1,23.3,1,0,1
10/4/2003 18:15,23.7,1,52.7,1,23.3,1,0,1
10/4/2003 18:30,23.7,1,52.8,1,23.2,1,0,1
10/4/2003 18:45,23.8,1,53,1,23.2,1,0,1
10/4/2003 19:00,23.9,1,52.9,1,23.2,1,0,1
10/4/2003 19:15,24,1,53.5,1,23.1,1,0,1
10/4/2003 19:30,24.1,1,53.5,1,23.1,1,0,1
10/4/2003 19:45,24.2,1,53.1,1,23,1,0,1
10/4/2003 20:00,24.3,1,52.5,1,23,1,0,1
10/4/2003 20:15,24.3,1,52,1,22.9,1,0,1
10/4/2003 20:30,24.3,1,51.7,1,22.9,1,0,1
10/4/2003 20:45,24.3,1,51.5,1,22.9,1,0,1
10/4/2003 21:00,24.3,1,50.9,1,22.8,1,0,1
10/4/2003 21:15,24.3,1,51.1,1,22.8,1,0,1
10/4/2003 21:30,24.3,1,53.1,1,22.8,1,0,1
10/4/2003 21:45,24.2,1,53.5,1,22.8,1,0,1
10/4/2003 22:00,24.2,1,53.7,1,22.7,1,0,1
10/4/2003 22:15,24.1,1,54,1,22.7,1,0,1
10/4/2003 22:30,24.1,1,56,1,22.7,1,0,1
10/4/2003 22:45,24.2,1,57.6,1,22.6,1,0,1
10/4/2003 23:00,24.1,1,56.4,1,22.6,1,0,1
10/4/2003 23:15,24.2,1,55.3,1,22.6,1,0,1
10/4/2003 23:30,24.2,1,54.8,1,22.6,1,0,1
10/4/2003 23:45,24.2,1,54.3,1,22.6,1,0,1
10/5/2003 0:00,24.1,1,54.2,1,22.5,1,0,1
10/5/2003 0:15,24.1,1,53.9,1,22.5,1,0,1
10/5/2003 0:30,24,1,53.8,1,22.5,1,0,1
10/5/2003 0:45,24,1,53.6,1,22.5,1,0,1
10/5/2003 1:00,23.9,1,53.6,1,22.4,1,0,1
10/5/2003 1:15,23.8,1,53.3,1,22.4,1,0,1
10/5/2003 1:30,23.8,1,53.5,1,22.4,1,0,1
10/5/2003 1:45,23.7,1,53.6,1,22.3,1,0,1
10/5/2003 2:00,23.7,1,53.5,1,22.3,1,0,1
10/5/2003 2:15,23.6,1,53.5,1,22.3,1,0,1
10/5/2003 2:30,23.5,1,53.3,1,22.2,1,0,1
10/5/2003 2:45,23.4,1,53.1,1,22.2,1,0,1
10/5/2003 3:00,23.3,1,52.9,1,22.2,1,0,1
10/5/2003 3:15,23.3,1,53,1,22.2,1,0,1
10/5/2003 3:30,23.2,1,52.8,1,22.2,1,0,1
10/5/2003 3:45,23.1,1,52.8,1,22.2,1,0,1
10/5/2003 4:00,23,1,52.8,1,22.2,1,0,1
10/5/2003 4:15,23,1,52.7,1,22.2,1,0,1
10/5/2003 4:30,22.8,1,52.6,1,22.2,1,0,1
10/5/2003 4:45,22.8,1,52.6,1,22.1,1,0,1
10/5/2003 5:00,22.7,1,52.6,1,22.1,1,0,1
10/5/2003 5:15,22.6,1,52.8,1,22,1,0,1
10/5/2003 5:30,22.6,1,52.7,1,22,1,0,1
10/5/2003 5:45,22.5,1,52.8,1,21.9,1,0,1
10/5/2003 6:00,22.4,1,52.8,1,21.9,1,0,1
10/5/2003 6:15,22.3,1,52.9,1,21.8,1,0,1
10/5/2003 6:30,22.3,1,52.9,1,21.8,1,0,1
10/5/2003 6:45,22.2,1,53.3,1,21.7,1,0,1
10/5/2003 7:00,22.2,1,53.9,1,21.6,1,0,1
10/5/2003 7:15,22.3,1,53.7,1,21.5,1,0,1
10/5/2003 7:30,22.3,1,56.3,1,21.4,1,0,1
10/5/2003 7:45,22.3,1,56,1,21.3,1,0,1
10/5/2003 8:00,22.3,1,55.2,1,21.2,1,0,1
10/5/2003 8:15,22.2,1,55.1,1,21.1,1,0,1
10/5/2003 8:30,22.2,1,55.3,1,21,1,0,1
10/5/2003 8:45,22.3,1,54.8,1,21,1,2.9,1
10/5/2003 9:00,22.4,1,55.1,1,20.9,1,11.6,1
10/5/2003 9:15,22.4,1,54.7,1,21,1,20.1,1
10/5/2003 9:30,22.4,1,54.6,1,21,1,19.7,1
10/5/2003 9:45,22.4,1,54.4,1,21.1,1,19.7,1
10/5/2003 10:00,22.3,1,54.5,1,21.1,1,19.5,1
10/5/2003 10:15,22.4,1,54.7,1,21.2,1,19.1,1
10/5/2003 10:30,22.4,1,54.8,1,21.3,1,16.3,1
10/5/2003 10:45,22.5,1,54.6,1,21.4,1,4.7,1
10/5/2003 11:00,22.5,1,54.2,1,21.4,1,5.6,1
10/5/2003 11:15,22.5,1,53.9,1,21.5,1,0.6,1
10/5/2003 11:30,22.6,1,53.7,1,21.6,1,10.6,1
10/5/2003 11:45,22.6,1,52.9,1,21.6,1,15.3,1
10/5/2003 12:00,22.6,1,53.1,1,21.7,1,3.4,1
10/5/2003 12:15,22.6,1,53.2,1,21.8,1,-0.5,1
10/5/2003 12:30,22.6,1,53,1,21.8,1,8.4,1
10/5/2003 12:45,22.7,1,52.5,1,21.9,1,10,1
10/5/2003 13:00,22.7,1,52.5,1,21.9,1,2.9,1
10/5/2003 13:15,22.7,1,52.4,1,22,1,12,1
10/5/2003 13:30,22.7,1,52.3,1,22.1,1,6.6,1
10/5/2003 13:45,22.8,1,52.3,1,22.1,1,7.2,1
10/5/2003 14:00,22.8,1,51.8,1,22.2,1,15.4,1
10/5/2003 14:15,22.8,1,51.9,1,22.3,1,15.2,1
10/5/2003 14:30,22.8,1,51.8,1,22.3,1,6.4,1
10/5/2003 14:45,22.9,1,51.8,1,22.4,1,3.7,1
10/5/2003 15:00,22.9,1,52.3,1,22.4,1,9.5,1
10/5/2003 15:15,23,1,52.3,1,22.5,1,9.6,1
10/5/2003 15:30,23,1,52.5,1,22.5,1,5.8,1
10/5/2003 15:45,23,1,52.8,1,22.6,1,19.5,1
10/5/2003 16:00,23.1,1,52.8,1,22.6,1,19.7,1
10/5/2003 16:15,23.1,1,52.8,1,22.6,1,19.8,1
10/5/2003 16:30,23.2,1,52.8,1,22.7,1,19.7,1
10/5/2003 16:45,23.2,1,52.8,1,22.7,1,19.9,1
10/5/2003 17:00,23.2,1,53,1,22.7,1,20,1
10/5/2003 17:15,23.2,1,52.9,1,22.7,1,20.1,1
10/5/2003 17:30,23.2,1,53,1,22.7,1,20.2,1
10/5/2003 17:45,23.3,1,52.9,1,22.7,1,19.7,1
10/5/2003 18:00,23.3,1,53,1,22.7,1,19.5,1
10/5/2003 18:15,23.4,1,52.6,1,22.6,1,19.5,1
10/5/2003 18:30,23.4,1,52.8,1,22.6,1,19.5,1
10/5/2003 18:45,23.5,1,53.1,1,22.6,1,19.5,1
10/5/2003 19:00,23.6,1,52.9,1,22.5,1,19.4,1
10/5/2003 19:15,24.3,1,56.5,1,22.5,1,19.4,1
10/5/2003 19:30,24.1,1,52.8,1,22.5,1,20.1,1
10/5/2003 19:45,24.2,1,53.6,1,22.4,1,20.2,1
10/5/2003 20:00,24.5,1,52.6,1,22.3,1,20.3,1
10/5/2003 20:15,24.5,1,53.2,1,22.3,1,20.3,1
10/5/2003 20:30,24.6,1,54.9,1,22.3,1,20.4,1
10/5/2003 20:45,24.4,1,52.6,1,22.2,1,20.4,1
10/5/2003 21:00,24.6,1,51.9,1,22.2,1,20.5,1
10/5/2003 21:15,24.7,1,55.2,1,22.2,1,19.9,1
10/5/2003 21:30,24.6,1,53.9,1,22.1,1,19.9,1
10/5/2003 21:45,24.5,1,54.4,1,22.1,1,19.9,1
10/5/2003 22:00,24.4,1,54.2,1,22.1,1,20,1
10/5/2003 22:15,24.3,1,53.8,1,22.1,1,20,1
10/5/2003 22:30,24.2,1,53.6,1,22.2,1,20,1
10/5/2003 22:45,24.1,1,53.4,1,22.3,1,20,1
10/5/2003 23:00,24,1,53.2,1,22.4,1,20,1
10/5/2003 23:15,23.9,1,53.2,1,22.5,1,20.1,1
10/5/2003 23:30,23.8,1,53,1,22.6,1,20.1,1
10/5/2003 23:45,23.7,1,52.9,1,22.6,1,20.1,1
10/6/2003 0:00,23.7,1,52.9,1,22.7,1,20.3,1
10/6/2003 0:15,23.7,1,52.9,1,22.7,1,20.4,1
10/6/2003 0:30,23.6,1,52.9,1,22.8,1,20.4,1
10/6/2003 0:45,23.5,1,52.9,1,22.8,1,20.5,1
10/6/2003 1:00,23.5,1,52.9,1,22.8,1,20.5,1
10/6/2003 1:15,23.4,1,52.9,1,22.8,1,20.6,1
10/6/2003 1:30,23.3,1,52.9,1,22.9,1,20.6,1
10/6/2003 1:45,23.3,1,52.9,1,22.8,1,20.6,1
10/6/2003 2:00,23.2,1,53,1,22.8,1,20.5,1
10/6/2003 2:15,23.2,1,53,1,22.8,1,20.5,1
10/6/2003 2:30,23.1,1,52.9,1,22.8,1,20.5,1
10/6/2003 2:45,23.1,1,52.9,1,22.7,1,20.6,1
10/6/2003 3:00,23,1,53.1,1,22.7,1,20.6,1
10/6/2003 3:15,23,1,53,1,22.6,1,20.6,1
10/6/2003 3:30,22.9,1,53.1,1,22.6,1,20.7,1
10/6/2003 3:45,22.9,1,53.2,1,22.5,1,20.7,1
10/6/2003 4:00,22.9,1,53.1,1,22.5,1,20.7,1
10/6/2003 4:15,22.8,1,53.2,1,22.4,1,20.8,1
10/6/2003 4:30,22.7,1,53.2,1,22.4,1,20.7,1
10/6/2003 4:45,22.7,1,53.2,1,22.4,1,20.7,1
10/6/2003 5:00,22.6,1,53.2,1,22.4,1,20.8,1
10/6/2003 5:15,22.6,1,53.3,1,22.5,1,21.2,1
10/6/2003 5:30,22.6,1,53.3,1,22.5,1,21.2,1
10/6/2003 5:45,22.5,1,53.6,1,22.5,1,20.3,1
10/6/2003 6:00,22.5,1,53.7,1,22.5,1,20.3,1
10/6/2003 6:15,22.5,1,53.7,1,22.4,1,20.4,1
10/6/2003 6:30,22.4,1,53.8,1,22.3,1,20.4,1
10/6/2003 6:45,22.4,1,53.9,1,22.2,1,20.4,1
10/6/2003 7:00,22.4,1,54.6,1,22.1,1,20.4,1
10/6/2003 7:15,22.6,1,55.5,1,22,1,20.3,1
10/6/2003 7:30,22.6,1,56,1,21.9,1,20.3,1
10/6/2003 7:45,22.6,1,56.6,1,21.9,1,20,1
10/6/2003 8:00,22.7,1,56.3,1,21.8,1,19.9,1
10/6/2003 8:15,22.7,1,56,1,21.7,1,19.8,1
10/6/2003 8:30,22.6,1,56.1,1,21.7,1,19.8,1
10/6/2003 8:45,22.6,1,56.2,1,21.6,1,19.8,1
10/6/2003 9:00,22.5,1,56.4,1,21.6,1,19.8,1
10/6/2003 9:15,22.5,1,56.5,1,21.5,1,19.7,1
10/6/2003 9:30,22.4,1,56.5,1,21.5,1,19.7,1
10/6/2003 9:45,22.4,1,56.6,1,21.5,1,19.3,1
10/6/2003 10:00,22.3,1,56.9,1,21.4,1,19.3,1
10/6/2003 10:15,22.2,1,57.3,1,21.4,1,19.4,1
10/6/2003 10:30,22.2,1,57.4,1,21.4,1,20.1,1
10/6/2003 10:45,22.3,1,57.6,1,21.4,1,20.2,1
10/6/2003 11:00,22.3,1,57.7,1,21.4,1,20.2,1
10/6/2003 11:15,22.3,1,57.8,1,21.4,1,19.9,1
10/6/2003 11:30,22.3,1,57.9,1,21.4,1,19.6,1
10/6/2003 11:45,22.3,1,57.7,1,21.4,1,19.2,1
10/6/2003 12:00,22.2,1,57.7,1,21.4,1,18.9,1
10/6/2003 12:15,22.2,1,57.9,1,21.4,1,18.8,1
10/6/2003 12:30,22.2,1,58,1,21.4,1,18.6,1
10/6/2003 12:45,22.2,1,57.9,1,21.4,1,18,1
10/6/2003 13:00,22.2,1,58.2,1,21.4,1,16.9,1
10/6/2003 13:15,22.1,1,57.9,1,21.3,1,16,1
10/6/2003 13:30,22.1,1,58,1,21.3,1,-0.8,1
10/6/2003 13:45,22.1,1,58.1,1,21.3,1,-36.2,1
10/6/2003 14:00,22.1,1,58,1,21.3,1,-29,1
10/6/2003 14:15,22,1,58.2,1,21.3,1,-37,1
10/6/2003 14:30,22,1,58.1,1,21.2,1,-38.6,1
10/6/2003 14:45,22,1,58.1,1,21.2,1,-40.3,1
10/6/2003 15:00,22,1,58,1,21.2,1,-41.7,1
10/6/2003 15:15,21.9,1,57.8,1,21.2,1,-34.2,1
10/6/2003 15:30,21.9,1,57.8,1,21.1,1,-30.7,1
10/6/2003 15:45,21.9,1,57.8,1,21.1,1,19.5,1
10/6/2003 16:00,21.9,1,57.7,1,21.1,1,20.4,1
10/6/2003 16:15,21.9,1,57.8,1,21.1,1,20.5,1
10/6/2003 16:30,21.9,1,57.9,1,21,1,20.5,1
10/6/2003 16:45,21.9,1,57.8,1,21,1,20.7,1
10/6/2003 17:00,21.9,1,57.5,1,21,1,21.2,1
10/6/2003 17:15,21.8,1,57.5,1,20.9,1,21.4,1
10/6/2003 17:30,21.8,1,57.6,1,20.9,1,21.5,1
10/6/2003 17:45,21.7,1,57.3,1,20.8,1,21.5,1
10/6/2003 18:00,21.7,1,57.3,1,20.8,1,21.5,1
10/6/2003 18:15,21.7,1,57.2,1,20.8,1,21.6,1
10/6/2003 18:30,21.7,1,57.1,1,20.7,1,20.2,1
10/6/2003 18:45,21.8,1,57.2,1,20.7,1,20.3,1
10/6/2003 19:00,22.2,1,57.7,1,20.6,1,20.3,1
10/6/2003 19:15,22.4,1,57.7,1,20.6,1,20.3,1
10/6/2003 19:30,22.5,1,59.1,1,20.5,1,20.3,1