�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2003/2/1,0:00:00,0,1,0,1,,0,1,0,1
2003/2/1,0:15:00,0,1,0,1,,0,1,0,1
2003/2/1,0:30:00,0,1,0,1,,0,1,0,1
2003/2/1,0:45:00,0,1,0,1,,0,1,0,1
2003/2/1,1:00:00,0,1,0,1,,0,1,0,1
2003/2/1,1:15:00,0,1,0,1,,0,1,0,1
2003/2/1,1:30:00,0,1,0,1,,0,1,0,1
2003/2/1,1:45:00,0,1,0,1,,0,1,0,1
2003/2/1,2:00:00,0,1,0,1,,0,1,0,1
2003/2/1,2:15:00,0,1,0,1,,0,1,0,1
2003/2/1,2:30:00,0,1,0,1,,0,1,0,1
2003/2/1,2:45:00,0,1,0,1,,0,1,0,1
2003/2/1,3:00:00,0,1,0,1,,0,1,0,1
2003/2/1,3:15:00,0,1,0,1,,0,1,0,1
2003/2/1,3:30:00,0,1,0,1,,0,1,0,1
2003/2/1,3:45:00,0,1,0,1,,0,1,0,1
2003/2/1,4:00:00,0,1,0,1,,0,1,0,1
2003/2/1,4:15:00,0,1,0,1,,0,1,0,1
2003/2/1,4:30:00,0,1,0,1,,0,1,0,1
2003/2/1,4:45:00,0,1,0,1,,0,1,0,1
2003/2/1,5:00:00,0,1,0,1,,0,1,0,1
2003/2/1,5:15:00,0,1,0,1,,0,1,0,1
2003/2/1,5:30:00,0,1,0,1,,0,1,0,1
2003/2/1,5:45:00,0,1,0,1,,0,1,0,1
2003/2/1,6:00:00,0,1,0,1,,0,1,0,1
2003/2/1,6:15:00,0,1,0,1,,0,1,0,1
2003/2/1,6:30:00,0,1,0,1,,0,1,0,1
2003/2/1,6:45:00,0,1,0,1,,0,1,0,1
2003/2/1,7:00:00,0,1,0,1,,0,1,0,1
2003/2/1,7:15:00,0,1,0,1,,0,1,0,1
2003/2/1,7:30:00,0,1,0,1,,0,1,0,1
2003/2/1,7:45:00,0,1,0,1,,0,1,0,1
2003/2/1,8:00:00,0,1,0,1,,0,1,0,1
2003/2/1,8:15:00,0,1,0,1,,0,1,0,1
2003/2/1,8:30:00,0,1,0,1,,0,1,0,1
2003/2/1,8:45:00,0,1,0,1,,0,1,0,1
2003/2/1,9:00:00,0,1,0,1,,0,1,0,1
2003/2/1,9:15:00,0,1,0,1,,0,1,0,1
2003/2/1,9:30:00,0,1,0,1,,0,1,0,1
2003/2/1,9:45:00,0,1,0,1,,0,1,0,1
2003/2/1,10:00:00,0,1,0,1,,0,1,0,1
2003/2/1,10:15:00,0,1,0,1,,0,1,0,1
2003/2/1,10:30:00,0,1,0,1,,0,1,0,1
2003/2/1,10:45:00,0,1,0,1,,0,1,0,1
2003/2/1,11:00:00,0,1,0,1,,0,1,0,1
2003/2/1,11:15:00,0,1,0,1,,0,1,0,1
2003/2/1,11:30:00,0,1,0,1,,0,1,0,1
2003/2/1,11:45:00,0,1,0,1,,0,1,0,1
2003/2/1,12:00:00,0,1,0,1,,0,1,0,1
2003/2/1,12:15:00,0,1,0,1,,0,1,0,1
2003/2/1,12:30:00,0,1,0,1,,0,1,0,1
2003/2/1,12:45:00,0,1,0,1,,0,1,0,1
2003/2/1,13:00:00,0,1,0,1,,0,1,0,1
2003/2/1,13:15:00,0,1,0,1,,0,1,0,1
2003/2/1,13:30:00,0,1,0,1,,0,1,0,1
2003/2/1,13:45:00,0,1,0,1,,0,1,0,1
2003/2/1,14:00:00,0,1,0,1,,0,1,0,1
2003/2/1,14:15:00,0,1,0,1,,0,1,0,1
2003/2/1,14:30:00,0,1,0,1,,0,1,0,1
2003/2/1,14:45:00,0,1,0,1,,0,1,0,1
2003/2/1,15:00:00,0,1,0,1,,0,1,0,1
2003/2/1,15:15:00,0,1,0,1,,0,1,0,1
2003/2/1,15:30:00,0,1,0,1,,0,1,0,1
2003/2/1,15:45:00,0,1,0,1,,0,1,0,1
2003/2/1,16:00:00,0,1,0,1,,0,1,0,1
2003/2/1,16:15:00,0,1,0,1,,0,1,0,1
2003/2/1,16:30:00,0,1,0,1,,0,1,0,1
2003/2/1,16:45:00,0,1,0,1,,0,1,0,1
2003/2/1,17:00:00,0,1,0,1,,0,1,0,1
2003/2/1,17:15:00,0,1,0,1,,0,1,0,1
2003/2/1,17:30:00,0,1,0,1,,0,1,0,1
2003/2/1,17:45:00,0,1,0,1,,0,1,0,1
2003/2/1,18:00:00,0,1,0,1,,0,1,0,1
2003/2/1,18:15:00,0,1,0,1,,0,1,0,1
2003/2/1,18:30:00,0,1,0,1,,0,1,0,1
2003/2/1,18:45:00,0,1,0,1,,0,1,0,1
2003/2/1,19:00:00,0,1,0,1,,0,1,0,1
2003/2/1,19:15:00,0,1,0,1,,0,1,0,1
2003/2/1,19:30:00,0,1,0,1,,0,1,0,1
2003/2/1,19:45:00,0,1,0,1,,0,1,0,1
2003/2/1,20:00:00,0,1,0,1,,0,1,0,1
2003/2/1,20:15:00,0,1,0,1,,0,1,0,1
2003/2/1,20:30:00,0,1,0,1,,0,1,0,1
2003/2/1,20:45:00,0,1,0,1,,0,1,0,1
2003/2/1,21:00:00,0,1,0,1,,0,1,0,1
2003/2/1,21:15:00,0,1,0,1,,0,1,0,1
2003/2/1,21:30:00,0,1,0,1,,0,1,0,1
2003/2/1,21:45:00,0,1,0,1,,0,1,0,1
2003/2/1,22:00:00,0,1,0,1,,0,1,0,1
2003/2/1,22:15:00,0,1,0,1,,0,1,0,1
2003/2/1,22:30:00,0,1,0,1,,0,1,0,1
2003/2/1,22:45:00,0,1,0,1,,0,1,0,1
2003/2/1,23:00:00,0,1,0,1,,0,1,0,1
2003/2/1,23:15:00,0,1,0,1,,0,1,0,1
2003/2/1,23:30:00,0,1,0,1,,0,1,0,1
2003/2/1,23:45:00,0,1,0,1,,0,1,0,1
2003/2/2,0:00:00,0,1,0,1,,0,1,0,1
2003/2/2,0:15:00,0,1,0,1,,0,1,0,1
2003/2/2,0:30:00,0,1,0,1,,0,1,0,1
2003/2/2,0:45:00,0,1,0,1,,0,1,0,1
2003/2/2,1:00:00,0,1,0,1,,0,1,0,1
2003/2/2,1:15:00,0,1,0,1,,0,1,0,1
2003/2/2,1:30:00,0,1,0,1,,0,1,0,1
2003/2/2,1:45:00,0,1,0,1,,0,1,0,1
2003/2/2,2:00:00,0,1,0,1,,0,1,0,1
2003/2/2,2:15:00,0,1,0,1,,0,1,0,1
2003/2/2,2:30:00,0,1,0,1,,0,1,0,1
2003/2/2,2:45:00,0,1,0,1,,0,1,0,1
2003/2/2,3:00:00,0,1,0,1,,0,1,0,1
2003/2/2,3:15:00,0,1,0,1,,0,1,0,1
2003/2/2,3:30:00,0,1,0,1,,0,1,0,1
2003/2/2,3:45:00,0,1,0,1,,0,1,0,1
2003/2/2,4:00:00,0,1,0,1,,0,1,0,1
2003/2/2,4:15:00,0,1,0,1,,0,1,0,1
2003/2/2,4:30:00,0,1,0,1,,0,1,0,1
2003/2/2,4:45:00,0,1,0,1,,0,1,0,1
2003/2/2,5:00:00,0,1,0,1,,0,1,0,1
2003/2/2,5:15:00,0,1,0,1,,0,1,0,1
2003/2/2,5:30:00,0,1,0,1,,0,1,0,1
2003/2/2,5:45:00,0,1,0,1,,0,1,0,1
2003/2/2,6:00:00,0,1,0,1,,0,1,0,1
2003/2/2,6:15:00,0,1,0,1,,0,1,0,1
2003/2/2,6:30:00,0,1,0,1,,0,1,0,1
2003/2/2,6:45:00,0,1,0,1,,0,1,0,1
2003/2/2,7:00:00,0,1,0,1,,0,1,0,1
2003/2/2,7:15:00,0,1,0,1,,0,1,0,1
2003/2/2,7:30:00,0,1,0,1,,0,1,0,1
2003/2/2,7:45:00,0,1,0,1,,0,1,0,1
2003/2/2,8:00:00,0,1,0,1,,0,1,0,1
2003/2/2,8:15:00,0,1,0,1,,0,1,0,1
2003/2/2,8:30:00,0,1,0,1,,0,1,0,1
2003/2/2,8:45:00,0,1,0,1,,0,1,0,1
2003/2/2,9:00:00,0,1,0,1,,0,1,0,1
2003/2/2,9:15:00,0,1,0,1,,0,1,0,1
2003/2/2,9:30:00,0,1,0,1,,0,1,0,1
2003/2/2,9:45:00,0,1,0,1,,0,1,0,1
2003/2/2,10:00:00,0,1,0,1,,0,1,0,1
2003/2/2,10:15:00,0,1,0,1,,0,1,0,1
2003/2/2,10:30:00,0,1,0,1,,0,1,0,1
2003/2/2,10:45:00,0,1,0,1,,0,1,0,1
2003/2/2,11:00:00,0,1,0,1,,0,1,0,1
2003/2/2,11:15:00,0,1,0,1,,0,1,0,1
2003/2/2,11:30:00,0,1,0,1,,0,1,0,1
2003/2/2,11:45:00,0,1,0,1,,0,1,0,1
2003/2/2,12:00:00,0,1,0,1,,0,1,0,1
2003/2/2,12:15:00,0,1,0,1,,0,1,0,1
2003/2/2,12:30:00,0,1,0,1,,0,1,0,1
2003/2/2,12:45:00,0,1,0,1,,0,1,0,1
2003/2/2,13:00:00,0,1,0,1,,0,1,0,1
2003/2/2,13:15:00,0,1,0,1,,0,1,0,1
2003/2/2,13:30:00,0,1,0,1,,0,1,0,1
2003/2/2,13:45:00,0,1,0,1,,0,1,0,1
2003/2/2,14:00:00,0,1,0,1,,0,1,0,1
2003/2/2,14:15:00,0,1,0,1,,0,1,0,1
2003/2/2,14:30:00,0,1,0,1,,0,1,0,1
2003/2/2,14:45:00,0,1,0,1,,0,1,0,1
2003/2/2,15:00:00,0,1,0,1,,0,1,0,1
2003/2/2,15:15:00,0,1,0,1,,0,1,0,1
2003/2/2,15:30:00,0,1,0,1,,0,1,0,1
2003/2/2,15:45:00,0,1,0,1,,0,1,0,1
2003/2/2,16:00:00,0,1,0,1,,0,1,0,1
2003/2/2,16:15:00,0,1,0,1,,0,1,0,1
2003/2/2,16:30:00,0,1,0,1,,0,1,0,1
2003/2/2,16:45:00,0,1,0,1,,0,1,0,1
2003/2/2,17:00:00,0,1,0,1,,0,1,0,1
2003/2/2,17:15:00,0,1,0,1,,0,1,0,1
2003/2/2,17:30:00,0,1,0,1,,0,1,0,1
2003/2/2,17:45:00,0,1,0,1,,0,1,0,1
2003/2/2,18:00:00,0,1,0,1,,0,1,0,1
2003/2/2,18:15:00,0,1,0,1,,0,1,0,1
2003/2/2,18:30:00,0,1,0,1,,0,1,0,1
2003/2/2,18:45:00,0,1,0,1,,0,1,0,1
2003/2/2,19:00:00,0,1,0,1,,0,1,0,1
2003/2/2,19:15:00,0,1,0,1,,0,1,0,1
2003/2/2,19:30:00,0,1,0,1,,0,1,0,1
2003/2/2,19:45:00,0,1,0,1,,0,1,0,1
2003/2/2,20:00:00,0,1,0,1,,0,1,0,1
2003/2/2,20:15:00,0,1,0,1,,0,1,0,1
2003/2/2,20:30:00,0,1,0,1,,0,1,0,1
2003/2/2,20:45:00,0,1,0,1,,0,1,0,1
2003/2/2,21:00:00,0,1,0,1,,0,1,0,1
2003/2/2,21:15:00,0,1,0,1,,0,1,0,1
2003/2/2,21:30:00,0,1,0,1,,0,1,0,1
2003/2/2,21:45:00,0,1,0,1,,0,1,0,1
2003/2/2,22:00:00,0,1,0,1,,0,1,0,1
2003/2/2,22:15:00,0,1,0,1,,0,1,0,1
2003/2/2,22:30:00,0,1,0,1,,0,1,0,1
2003/2/2,22:45:00,0,1,0,1,,0,1,0,1
2003/2/2,23:00:00,0,1,0,1,,0,1,0,1
2003/2/2,23:15:00,0,1,0,1,,0,1,0,1
2003/2/2,23:30:00,0,1,0,1,,0,1,0,1
2003/2/2,23:45:00,0,1,0,1,,0,1,0,1
2003/2/3,0:00:00,0,1,0,1,,0,1,0,1
2003/2/3,0:15:00,0,1,0,1,,0,1,0,1
2003/2/3,0:30:00,0,1,0,1,,0,1,0,1
2003/2/3,0:45:00,0,1,0,1,,0,1,0,1
2003/2/3,1:00:00,0,1,0,1,,0,1,0,1
2003/2/3,1:15:00,0,1,0,1,,0,1,0,1
2003/2/3,1:30:00,0,1,0,1,,0,1,0,1
2003/2/3,1:45:00,0,1,0,1,,0,1,0,1
2003/2/3,2:00:00,0,1,0,1,,0,1,0,1
2003/2/3,2:15:00,0,1,0,1,,0,1,0,1
2003/2/3,2:30:00,0,1,0,1,,0,1,0,1
2003/2/3,2:45:00,0,1,0,1,,0,1,0,1
2003/2/3,3:00:00,0,1,0,1,,0,1,0,1
2003/2/3,3:15:00,0,1,0,1,,0,1,0,1
2003/2/3,3:30:00,0,1,0,1,,0,1,0,1
2003/2/3,3:45:00,0,1,0,1,,0,1,0,1
2003/2/3,4:00:00,0,1,0,1,,0,1,0,1
2003/2/3,4:15:00,0,1,0,1,,0,1,0,1
2003/2/3,4:30:00,0,1,0,1,,0,1,0,1
2003/2/3,4:45:00,0,1,0,1,,0,1,0,1
2003/2/3,5:00:00,0,1,0,1,,0,1,0,1
2003/2/3,5:15:00,0,1,0,1,,0,1,0,1
2003/2/3,5:30:00,0,1,0,1,,0,1,0,1
2003/2/3,5:45:00,0,1,0,1,,0,1,0,1
2003/2/3,6:00:00,0,1,0,1,,0,1,0,1
2003/2/3,6:15:00,0,1,0,1,,0,1,0,1
2003/2/3,6:30:00,0,1,0,1,,0,1,0,1
2003/2/3,6:45:00,0,1,0,1,,0,1,0,1
2003/2/3,7:00:00,0,1,0,1,,0,1,0,1
2003/2/3,7:15:00,0,1,0,1,,0,1,0,1
2003/2/3,7:30:00,0,1,0,1,,0,1,0,1
2003/2/3,7:45:00,0,1,0,1,,0,1,0,1
2003/2/3,8:00:00,0,1,0,1,,0,1,0,1
2003/2/3,8:15:00,0,1,0,1,,0,1,0,1
2003/2/3,8:30:00,0,1,0,1,,0,1,0,1
2003/2/3,8:45:00,0,1,0,1,,0,1,0,1
2003/2/3,9:00:00,0,1,0,1,,0,1,0,1
2003/2/3,9:15:00,0,1,0,1,,0,1,0,1
2003/2/3,9:30:00,0,1,0,1,,0,1,0,1
2003/2/3,9:45:00,0,1,0,1,,0,1,0,1
2003/2/3,10:00:00,0,1,0,1,,0,1,0,1
2003/2/3,10:15:00,0,1,0,1,,0,1,0,1
2003/2/3,10:30:00,0,1,0,1,,0,1,0,1
2003/2/3,10:45:00,0,1,0,1,,0,1,0,1
2003/2/3,11:00:00,0,1,0,1,,0,1,0,1
2003/2/3,11:15:00,0,1,0,1,,0,1,0,1
2003/2/3,11:30:00,0,1,0,1,,0,1,0,1
2003/2/3,11:45:00,0,1,0,1,,0,1,0,1
2003/2/3,12:00:00,0,1,0,1,,0,1,0,1
2003/2/3,12:15:00,0,1,0,1,,0,1,0,1
2003/2/3,12:30:00,0,1,0,1,,0,1,0,1
2003/2/3,12:45:00,0,1,0,1,,0,1,0,1
2003/2/3,13:00:00,0,1,0,1,,0,1,0,1
2003/2/3,13:15:00,0,1,0,1,,0,1,0,1
2003/2/3,13:30:00,0,1,0,1,,0,1,0,1
2003/2/3,13:45:00,0,1,0,1,,0,1,0,1
2003/2/3,14:00:00,0,1,0,1,,0,1,0,1
2003/2/3,14:15:00,0,1,0,1,,0,1,0,1
2003/2/3,14:30:00,0,1,0,1,,0,1,0,1
2003/2/3,14:45:00,0,1,0,1,,0,1,0,1
2003/2/3,15:00:00,0,1,0,1,,0,1,0,1
2003/2/3,15:15:00,0,1,0,1,,0,1,0,1
2003/2/3,15:30:00,0,1,0,1,,0,1,0,1
2003/2/3,15:45:00,0,1,0,1,,0,1,0,1
2003/2/3,16:00:00,0,1,0,1,,0,1,0,1
2003/2/3,16:15:00,0,1,0,1,,0,1,0,1
2003/2/3,16:30:00,0,1,0,1,,0,1,0,1
2003/2/3,16:45:00,0,1,0,1,,0,1,0,1
2003/2/3,17:00:00,0,1,0,1,,0,1,0,1
2003/2/3,17:15:00,0,1,0,1,,0,1,0,1
2003/2/3,17:30:00,0,1,0,1,,0,1,0,1
2003/2/3,17:45:00,0,1,0,1,,0,1,0,1
2003/2/3,18:00:00,0,1,0,1,,0,1,0,1
2003/2/3,18:15:00,0,1,0,1,,0,1,0,1
2003/2/3,18:30:00,0,1,0,1,,0,1,0,1
2003/2/3,18:45:00,0,1,0,1,,0,1,0,1
2003/2/3,19:00:00,0,1,0,1,,0,1,0,1
2003/2/3,19:15:00,0,1,0,1,,0,1,0,1
2003/2/3,19:30:00,0,1,0,1,,0,1,0,1
2003/2/3,19:45:00,0,1,0,1,,0,1,0,1
2003/2/3,20:00:00,0,1,0,1,,0,1,0,1
2003/2/3,20:15:00,0,1,0,1,,0,1,0,1
2003/2/3,20:30:00,0,1,0,1,,0,1,0,1
2003/2/3,20:45:00,0,1,0,1,,0,1,0,1
2003/2/3,21:00:00,0,1,0,1,,0,1,0,1
2003/2/3,21:15:00,0,1,0,1,,0,1,0,1
2003/2/3,21:30:00,0,1,0,1,,0,1,0,1
2003/2/3,21:45:00,0,1,0,1,,0,1,0,1
2003/2/3,22:00:00,0,1,0,1,,0,1,0,1
2003/2/3,22:15:00,0,1,0,1,,0,1,0,1
2003/2/3,22:30:00,0,1,0,1,,0,1,0,1
2003/2/3,22:45:00,0,1,0,1,,0,1,0,1
2003/2/3,23:00:00,0,1,0,1,,0,1,0,1
2003/2/3,23:15:00,0,1,0,1,,0,1,0,1
2003/2/3,23:30:00,0,1,0,1,,0,1,0,1
2003/2/3,23:45:00,0,1,0,1,,0,1,0,1
2003/2/4,0:00:00,0,1,0,1,,0,1,0,1
2003/2/4,0:15:00,0,1,0,1,,0,1,0,1
2003/2/4,0:30:00,0,1,0,1,,0,1,0,1
2003/2/4,0:45:00,0,1,0,1,,0,1,0,1
2003/2/4,1:00:00,0,1,0,1,,0,1,0,1
2003/2/4,1:15:00,0,1,0,1,,0,1,0,1
2003/2/4,1:30:00,0,1,0,1,,0,1,0,1
2003/2/4,1:45:00,0,1,0,1,,0,1,0,1
2003/2/4,2:00:00,0,1,0,1,,0,1,0,1
2003/2/4,2:15:00,0,1,0,1,,0,1,0,1
2003/2/4,2:30:00,0,1,0,1,,0,1,0,1
2003/2/4,2:45:00,0,1,0,1,,0,1,0,1
2003/2/4,3:00:00,0,1,0,1,,0,1,0,1
2003/2/4,3:15:00,0,1,0,1,,0,1,0,1
2003/2/4,3:30:00,0,1,0,1,,0,1,0,1
2003/2/4,3:45:00,0,1,0,1,,0,1,0,1
2003/2/4,4:00:00,0,1,0,1,,0,1,0,1
2003/2/4,4:15:00,0,1,0,1,,0,1,0,1
2003/2/4,4:30:00,0,1,0,1,,0,1,0,1
2003/2/4,4:45:00,0,1,0,1,,0,1,0,1
2003/2/4,5:00:00,0,1,0,1,,0,1,0,1
2003/2/4,5:15:00,0,1,0,1,,0,1,0,1
2003/2/4,5:30:00,0,1,0,1,,0,1,0,1
2003/2/4,5:45:00,0,1,0,1,,0,1,0,1
2003/2/4,6:00:00,0,1,0,1,,0,1,0,1
2003/2/4,6:15:00,0,1,0,1,,0,1,0,1
2003/2/4,6:30:00,0,1,0,1,,0,1,0,1
2003/2/4,6:45:00,0,1,0,1,,0,1,0,1
2003/2/4,7:00:00,0,1,0,1,,0,1,0,1
2003/2/4,7:15:00,0,1,0,1,,0,1,0,1
2003/2/4,7:30:00,0,1,0,1,,0,1,0,1
2003/2/4,7:45:00,0,1,0,1,,0,1,0,1
2003/2/4,8:00:00,0,1,0,1,,0,1,0,1
2003/2/4,8:15:00,0,1,0,1,,0,1,0,1
2003/2/4,8:30:00,0,1,0,1,,0,1,0,1
2003/2/4,8:45:00,0,1,0,1,,0,1,0,1
2003/2/4,9:00:00,0,1,0,1,,0,1,0,1
2003/2/4,9:15:00,0,1,0,1,,0,1,0,1
2003/2/4,9:30:00,0,1,0,1,,0,1,0,1
2003/2/4,9:45:00,0,1,0,1,,0,1,0,1
2003/2/4,10:00:00,0,1,0,1,,0,1,0,1
2003/2/4,10:15:00,0,1,0,1,,0,1,0,1
2003/2/4,10:30:00,0,1,0,1,,0,1,0,1
2003/2/4,10:45:00,0,1,0,1,,0,1,0,1
2003/2/4,11:00:00,0,1,0,1,,0,1,0,1
2003/2/4,11:15:00,0,1,0,1,,0,1,0,1
2003/2/4,11:30:00,0,1,0,1,,0,1,0,1
2003/2/4,11:45:00,0,1,0,1,,0,1,0,1
2003/2/4,12:00:00,0,1,0,1,,0,1,0,1
2003/2/4,12:15:00,0,1,0,1,,0,1,0,1
2003/2/4,12:30:00,0,1,0,1,,0,1,0,1
2003/2/4,12:45:00,0,1,0,1,,0,1,0,1
2003/2/4,13:00:00,0,1,0,1,,0,1,0,1
2003/2/4,13:15:00,0,1,0,1,,0,1,0,1
2003/2/4,13:30:00,0,1,0,1,,0,1,0,1
2003/2/4,13:45:00,0,1,0,1,,0,1,0,1
2003/2/4,14:00:00,0,1,0,1,,0,1,0,1
2003/2/4,14:15:00,0,1,0,1,,0,1,0,1
2003/2/4,14:30:00,0,1,0,1,,0,1,0,1
2003/2/4,14:45:00,0,1,0,1,,0,1,0,1
2003/2/4,15:00:00,0,1,0,1,,0,1,0,1
2003/2/4,15:15:00,0,1,0,1,,0,1,0,1
2003/2/4,15:30:00,0,1,0,1,,0,1,0,1
2003/2/4,15:45:00,0,1,0,1,,0,1,0,1
2003/2/4,16:00:00,0,1,0,1,,0,1,0,1
2003/2/4,16:15:00,0,1,0,1,,0,1,0,1
2003/2/4,16:30:00,0,1,0,1,,0,1,0,1
2003/2/4,16:45:00,0,1,0,1,,0,1,0,1
2003/2/4,17:00:00,0,1,0,1,,0,1,0,1
2003/2/4,17:15:00,0,1,0,1,,0,1,0,1
2003/2/4,17:30:00,0,1,0,1,,0,1,0,1
2003/2/4,17:45:00,0,1,0,1,,0,1,0,1
2003/2/4,18:00:00,0,1,0,1,,0,1,0,1
2003/2/4,18:15:00,0,1,0,1,,0,1,0,1
2003/2/4,18:30:00,0,1,0,1,,0,1,0,1
2003/2/4,18:45:00,0,1,0,1,,0,1,0,1
2003/2/4,19:00:00,0,1,0,1,,0,1,0,1
2003/2/4,19:15:00,0,1,0,1,,0,1,0,1
2003/2/4,19:30:00,0,1,0,1,,0,1,0,1
2003/2/4,19:45:00,0,1,0,1,,0,1,0,1
2003/2/4,20:00:00,0,1,0,1,,0,1,0,1
2003/2/4,20:15:00,0,1,0,1,,0,1,0,1
2003/2/4,20:30:00,0,1,0,1,,0,1,0,1
2003/2/4,20:45:00,0,1,0,1,,0,1,0,1
2003/2/4,21:00:00,0,1,0,1,,0,1,0,1
2003/2/4,21:15:00,0,1,0,1,,0,1,0,1
2003/2/4,21:30:00,0,1,0,1,,0,1,0,1
2003/2/4,21:45:00,0,1,0,1,,0,1,0,1
2003/2/4,22:00:00,0,1,0,1,,0,1,0,1
2003/2/4,22:15:00,0,1,0,1,,0,1,0,1
2003/2/4,22:30:00,0,1,0,1,,0,1,0,1
2003/2/4,22:45:00,0,1,0,1,,0,1,0,1
2003/2/4,23:00:00,0,1,0,1,,0,1,0,1
2003/2/4,23:15:00,0,1,0,1,,0,1,0,1
2003/2/4,23:30:00,0,1,0,1,,0,1,0,1
2003/2/4,23:45:00,0,1,0,1,,0,1,0,1
2003/2/5,0:00:00,0,1,0,1,,0,1,0,1
2003/2/5,0:15:00,0,1,0,1,,0,1,0,1
2003/2/5,0:30:00,0,1,0,1,,0,1,0,1
2003/2/5,0:45:00,0,1,0,1,,0,1,0,1
2003/2/5,1:00:00,0,1,0,1,,0,1,0,1
2003/2/5,1:15:00,0,1,0,1,,0,1,0,1
2003/2/5,1:30:00,0,1,0,1,,0,1,0,1
2003/2/5,1:45:00,0,1,0,1,,0,1,0,1
2003/2/5,2:00:00,0,1,0,1,,0,1,0,1
2003/2/5,2:15:00,0,1,0,1,,0,1,0,1
2003/2/5,2:30:00,0,1,0,1,,0,1,0,1
2003/2/5,2:45:00,0,1,0,1,,0,1,0,1
2003/2/5,3:00:00,0,1,0,1,,0,1,0,1
2003/2/5,3:15:00,0,1,0,1,,0,1,0,1
2003/2/5,3:30:00,0,1,0,1,,0,1,0,1
2003/2/5,3:45:00,0,1,0,1,,0,1,0,1
2003/2/5,4:00:00,0,1,0,1,,0,1,0,1
2003/2/5,4:15:00,0,1,0,1,,0,1,0,1
2003/2/5,4:30:00,0,1,0,1,,0,1,0,1
2003/2/5,4:45:00,0,1,0,1,,0,1,0,1
2003/2/5,5:00:00,0,1,0,1,,0,1,0,1
2003/2/5,5:15:00,0,1,0,1,,0,1,0,1
2003/2/5,5:30:00,0,1,0,1,,0,1,0,1
2003/2/5,5:45:00,0,1,0,1,,0,1,0,1
2003/2/5,6:00:00,0,1,0,1,,0,1,0,1
2003/2/5,6:15:00,0,1,0,1,,0,1,0,1
2003/2/5,6:30:00,0,1,0,1,,0,1,0,1
2003/2/5,6:45:00,0,1,0,1,,0,1,0,1
2003/2/5,7:00:00,0,1,0,1,,0,1,0,1
2003/2/5,7:15:00,0,1,0,1,,0,1,0,1
2003/2/5,7:30:00,0,1,0,1,,0,1,0,1
2003/2/5,7:45:00,0,1,0,1,,0,1,0,1
2003/2/5,8:00:00,0,1,0,1,,0,1,0,1
2003/2/5,8:15:00,0,1,0,1,,0,1,0,1
2003/2/5,8:30:00,0,1,0,1,,0,1,0,1
2003/2/5,8:45:00,0,1,0,1,,0,1,0,1
2003/2/5,9:00:00,0,1,0,1,,0,1,0,1
2003/2/5,9:15:00,0,1,0,1,,0,1,0,1
2003/2/5,9:30:00,0,1,0,1,,0,1,0,1
2003/2/5,9:45:00,0,1,0,1,,0,1,0,1
2003/2/5,10:00:00,0,1,0,1,,0,1,0,1
2003/2/5,10:15:00,0,1,0,1,,0,1,0,1
2003/2/5,10:30:00,0,1,0,1,,0,1,0,1
2003/2/5,10:45:00,0,1,0,1,,0,1,0,1
2003/2/5,11:00:00,0,1,0,1,,0,1,0,1
2003/2/5,11:15:00,0,1,0,1,,0,1,0,1
2003/2/5,11:30:00,0,1,0,1,,0,1,0,1
2003/2/5,11:45:00,0,1,0,1,,0,1,0,1
2003/2/5,12:00:00,0,1,0,1,,0,1,0,1
2003/2/5,12:15:00,0,1,0,1,,0,1,0,1
2003/2/5,12:30:00,0,1,0,1,,0,1,0,1
2003/2/5,12:45:00,0,1,0,1,,0,1,0,1
2003/2/5,13:00:00,0,1,0,1,,0,1,0,1
2003/2/5,13:15:00,0,1,0,1,,0,1,0,1
2003/2/5,13:30:00,0,1,0,1,,0,1,0,1
2003/2/5,13:45:00,0,1,0,1,,0,1,0,1
2003/2/5,14:00:00,0,1,0,1,,0,1,0,1
2003/2/5,14:15:00,0,1,0,1,,0,1,0,1
2003/2/5,14:30:00,0,1,0,1,,0,1,0,1
2003/2/5,14:45:00,0,1,0,1,,0,1,0,1
2003/2/5,15:00:00,0,1,0,1,,0,1,0,1
2003/2/5,15:15:00,0,1,0,1,,0,1,0,1
2003/2/5,15:30:00,0,1,0,1,,0,1,0,1
2003/2/5,15:45:00,0,1,0,1,,0,1,0,1
2003/2/5,16:00:00,0,1,0,1,,0,1,0,1
2003/2/5,16:15:00,0,1,0,1,,0,1,0,1
2003/2/5,16:30:00,0,1,0,1,,0,1,0,1
2003/2/5,16:45:00,0,1,0,1,,0,1,0,1
2003/2/5,17:00:00,0,0,0,0,,0,0,0,0
2003/2/5,17:15:00,0,0,0,0,,0,0,0,0
2003/2/5,17:30:00,0,0,0,0,,0,0,0,0
2003/2/5,17:45:00,0.09,0,0,0,,3.3,0,0,0
2003/2/5,18:00:00,0,0,0,0,,0,0,0,0
2003/2/5,18:15:00,0,0,0,0,,0,0,0,0
2003/2/5,18:30:00,0.066,0,0,0,,2.4,0,0,0
2003/2/5,18:45:00,0.038,0,0,0,,1.4,0,0,0
2003/2/5,19:00:00,0,0,0.148,0,,0,0,5.4,0
2003/2/5,19:15:00,0,0,0.176,0,,0,0,6.5,0
2003/2/5,19:30:00,0,0,0,0,,0,0,0,0
2003/2/5,19:45:00,0,0,0,0,,0,0,0,0
2003/2/5,20:00:00,0,0,0,0,,0,0,0,0
2003/2/5,20:15:00,0,0,0,0,,0,0,0,0
2003/2/5,20:30:00,0,0,0,0,,0,0,0,0
2003/2/5,20:45:00,0,0,0,0,,0,0,0,0
2003/2/5,21:00:00,0.084,0,0,0,,3.1,0,0,0
2003/2/5,21:15:00,0,0,0,0,,0,0,0,0
2003/2/5,21:30:00,0,0,0,0,,0,0,0,0
2003/2/5,21:45:00,0,0,0,0,,0,0,0,0
2003/2/5,22:00:00,0,0,0,0,,0,0,0,0
2003/2/5,22:15:00,0,0,0,0,,0,0,0,0
2003/2/5,22:30:00,0,0,0,0,,0,0,0,0
2003/2/5,22:45:00,0.087,0,0,0,,3.2,0,0,0
2003/2/5,23:00:00,0,0,0,0,,0,0,0,0
2003/2/5,23:15:00,0,0,0.116,0,,0,0,4.2,0
2003/2/5,23:30:00,0,0,0,0,,0,0,0,0
2003/2/5,23:45:00,0.085,0,0.144,0,,3.1,0,5.3,0
2003/2/6,0:00:00,0,0,0.301,0,,0,0,11.1,0
2003/2/6,0:15:00,0,0,0.356,0,,0,0,13,0
2003/2/6,0:30:00,0,0,0.305,0,,0,0,11.2,0
2003/2/6,0:45:00,0,0,0.3,0,,0,0,11,0
2003/2/6,1:00:00,0,0,0.31,0,,0,0,11.4,0
2003/2/6,1:15:00,0,0,0.294,0,,0,0,10.8,0
2003/2/6,1:30:00,0,0,0.314,0,,0,0,11.6,0
2003/2/6,1:45:00,0,0,0.298,0,,0,0,10.9,0
2003/2/6,2:00:00,0,0,0.29,0,,0,0,10.7,0
2003/2/6,2:15:00,0,0,0.037,0,,0,0,1.3,0
2003/2/6,2:30:00,0,0,0,0,,0,0,0,0
2003/2/6,2:45:00,0,0,0,0,,0,0,0,0
2003/2/6,3:00:00,0,0,0,0,,0,0,0,0
2003/2/6,3:15:00,0,0,0,0,,0,0,0,0
2003/2/6,3:30:00,0,0,0,0,,0,0,0,0
2003/2/6,3:45:00,0,0,0.08,0,,0,0,2.9,0
2003/2/6,4:00:00,0,0,0,0,,0,0,0,0
2003/2/6,4:15:00,0,0,0.27,0,,0,0,9.8,0
2003/2/6,4:30:00,0,0,0.311,0,,0,0,11.4,0
2003/2/6,4:45:00,0,0,0.301,0,,0,0,11,0
2003/2/6,5:00:00,0,0,0.3,0,,0,0,11,0
2003/2/6,5:15:00,0,0,0.296,0,,0,0,10.8,0
2003/2/6,5:30:00,0,0,0.306,0,,0,0,11.2,0
2003/2/6,5:45:00,0,0,0,0,,0,0,0,0
2003/2/6,6:00:00,0,0,0,0,,0,0,0,0
2003/2/6,6:15:00,0,0,0,0,,0,0,0,0
2003/2/6,6:30:00,0,0,0,0,,0,0,0,0
2003/2/6,6:45:00,0,0,0,0,,0,0,0,0
2003/2/6,7:00:00,0,0,0,0,,0,0,0,0
2003/2/6,7:15:00,0.079,0,0,0,,2.9,0,0,0
2003/2/6,7:30:00,0,0,0,0,,0,0,0,0
2003/2/6,7:45:00,0,0,0,0,,0,0,0,0
2003/2/6,8:00:00,0,0,0.112,0,,0,0,4.1,0
2003/2/6,8:15:00,0,0,0,0,,0,0,0,0
2003/2/6,8:30:00,0,0,0,0,,0,0,0,0
2003/2/6,8:45:00,0.096,0,0,0,,3.5,0,0,0
2003/2/6,9:00:00,0,0,0,0,,0,0,0,0
2003/2/6,9:15:00,0,0,0.112,0,,0,0,4.1,0
2003/2/6,9:30:00,0,0,0,0,,0,0,0,0
2003/2/6,9:45:00,0,0,0,0,,0,0,0,0
2003/2/6,10:00:00,0,0,0,0,,0,0,0,0
2003/2/6,10:15:00,0.09,0,0,0,,3.3,0,0,0
2003/2/6,10:30:00,0,0,0,0,,0,0,0,0
2003/2/6,10:45:00,0,0,0,0,,0,0,0,0
2003/2/6,11:00:00,0,0,0,0,,0,0,0,0
2003/2/6,11:15:00,0,0,0,0,,0,0,0,0
2003/2/6,11:30:00,0,0,0,0,,0,0,0,0
2003/2/6,11:45:00,0,0,0,0,,0,0,0,0
2003/2/6,12:00:00,0.084,0,0,0,,3.1,0,0,0
2003/2/6,12:15:00,0,0,0,0,,0,0,0,0
2003/2/6,12:30:00,0,0,0,0,,0,0,0,0
2003/2/6,12:45:00,0,0,0,0,,0,0,0,0
2003/2/6,13:00:00,0,0,0,0,,0,0,0,0
2003/2/6,13:15:00,0,0,0,0,,0,0,0,0
2003/2/6,13:30:00,0.084,0,0,0,,3.1,0,0,0
2003/2/6,13:45:00,0,0,0,0,,0,0,0,0
2003/2/6,14:00:00,0,0,0,0,,0,0,0,0
2003/2/6,14:15:00,0,0,0,0,,0,0,0,0
2003/2/6,14:30:00,0,0,0,0,,0,0,0,0
2003/2/6,14:45:00,0,0,0,0,,0,0,0,0
2003/2/6,15:00:00,0,0,0,0,,0,0,0,0
2003/2/6,15:15:00,0.084,0,0,0,,3.1,0,0,0
2003/2/6,15:30:00,0,0,0,0,,0,0,0,0
2003/2/6,15:45:00,0,0,0,0,,0,0,0,0
2003/2/6,16:00:00,0,0,0,0,,0,0,0,0
2003/2/6,16:15:00,0,0,0,0,,0,0,0,0
2003/2/6,16:30:00,0,0,0,0,,0,0,0,0
2003/2/6,16:45:00,0.09,0,0,0,,3.3,0,0,0
2003/2/6,17:00:00,0,0,0,0,,0,0,0,0
2003/2/6,17:15:00,0,0,0,0,,0,0,0,0
2003/2/6,17:30:00,0,0,0,0,,0,0,0,0
2003/2/6,17:45:00,0,0,0,0,,0,0,0,0
2003/2/6,18:00:00,0,0,0.145,0,,0,0,5.3,0
2003/2/6,18:15:00,0,0,0,0,,0,0,0,0
2003/2/6,18:30:00,0,0,0,0,,0,0,0,0
2003/2/6,18:45:00,0,0,0,0,,0,0,0,0
2003/2/6,19:00:00,0,0,0,0,,0,0,0,0
2003/2/6,19:15:00,0.091,0,0,0,,3.4,0,0,0
2003/2/6,19:30:00,0,0,0,0,,0,0,0,0
2003/2/6,19:45:00,0,0,0,0,,0,0,0,0
2003/2/6,20:00:00,0,0,0,0,,0,0,0,0
2003/2/6,20:15:00,0,0,0,0,,0,0,0,0
2003/2/6,20:30:00,0,0,0.237,0,,0,0,8.7,0
2003/2/6,20:45:00,0.072,0,0.255,0,,2.7,0,9.3,0
2003/2/6,21:00:00,0.173,0,0.123,0,,6.3,0,4.5,0
2003/2/6,21:15:00,0.075,0,0.245,0,,2.8,0,9,0
2003/2/6,21:30:00,0,0,0.34,0,,0,0,12.4,0
2003/2/6,21:45:00,0.123,0,0.121,0,,4.5,0,4.4,0
2003/2/6,22:00:00,0,0,0,0,,0,0,0,0
2003/2/6,22:15:00,0,0,0,0,,0,0,0,0
2003/2/6,22:30:00,0,0,0,0,,0,0,0,0
2003/2/6,22:45:00,0,0,0,0,,0,0,0,0
2003/2/6,23:00:00,0,0,0,0,,0,0,0,0
2003/2/6,23:15:00,0.077,0,0,0,,2.8,0,0,0
2003/2/6,23:30:00,0,0,0,0,,0,0,0,0
2003/2/6,23:45:00,0,0,0,0,,0,0,0,0
2003/2/7,0:00:00,0,0,0,0,,0,0,0,0
2003/2/7,0:15:00,0,0,0,0,,0,0,0,0
2003/2/7,0:30:00,0,0,0,0,,0,0,0,0
2003/2/7,0:45:00,0,0,0.086,0,,0,0,3.2,0
2003/2/7,1:00:00,0,0,0,0,,0,0,0,0
2003/2/7,1:15:00,0,0,0,0,,0,0,0,0
2003/2/7,1:30:00,0,0,0.282,0,,0,0,10.4,0
2003/2/7,1:45:00,0,0,0.304,0,,0,0,11.2,0
2003/2/7,2:00:00,0,0,0.299,0,,0,0,11,0
2003/2/7,2:15:00,0,0,0.324,0,,0,0,11.8,0
2003/2/7,2:30:00,0,0,0.305,0,,0,0,11.2,0
2003/2/7,2:45:00,0,0,0.27,0,,0,0,9.9,0
2003/2/7,3:00:00,0,0,0,0,,0,0,0,0
2003/2/7,3:15:00,0,0,0,0,,0,0,0,0
2003/2/7,3:30:00,0,0,0,0,,0,0,0,0
2003/2/7,3:45:00,0,0,0,0,,0,0,0,0
2003/2/7,4:00:00,0,0,0,0,,0,0,0,0
2003/2/7,4:15:00,0,0,0,0,,0,0,0,0
2003/2/7,4:30:00,0,0,0.08,0,,0,0,2.9,0
2003/2/7,4:45:00,0,0,0,0,,0,0,0,0
2003/2/7,5:00:00,0,0,0,0,,0,0,0,0
2003/2/7,5:15:00,0,0,0,0,,0,0,0,0
2003/2/7,5:30:00,0,0,0.058,0,,0,0,2.1,0
2003/2/7,5:45:00,0,0,0.35,0,,0,0,12.9,0
2003/2/7,6:00:00,0,0,0.312,0,,0,0,11.4,0
2003/2/7,6:15:00,0,0,0.31,0,,0,0,11.4,0
2003/2/7,6:30:00,0,0,0.293,0,,0,0,10.8,0
2003/2/7,6:45:00,0,0,0,0,,0,0,0,0
2003/2/7,7:00:00,0,0,0,0,,0,0,0,0
2003/2/7,7:15:00,0,0,0,0,,0,0,0,0
2003/2/7,7:30:00,0,0,0,0,,0,0,0,0
2003/2/7,7:45:00,0,0,0,0,,0,0,0,0
2003/2/7,8:00:00,0,0,0,0,,0,0,0,0
2003/2/7,8:15:00,0.08,0,0,0,,2.9,0,0,0
2003/2/7,8:30:00,0,0,0,0,,0,0,0,0
2003/2/7,8:45:00,0,0,0,0,,0,0,0,0
2003/2/7,9:00:00,0,0,0.111,0,,0,0,4.1,0
2003/2/7,9:15:00,0,0,0,0,,0,0,0,0
2003/2/7,9:30:00,0,0,0,0,,0,0,0,0
2003/2/7,9:45:00,0,0,0,0,,0,0,0,0
2003/2/7,10:00:00,0,0,0,0,,0,0,0,0
2003/2/7,10:15:00,0.094,0,0,0,,3.4,0,0,0
2003/2/7,10:30:00,0,0,0,0,,0,0,0,0
2003/2/7,10:45:00,0,0,0,0,,0,0,0,0
2003/2/7,11:00:00,0,0,0,0,,0,0,0,0
2003/2/7,11:15:00,0.092,0,0,0,,3.4,0,0,0
2003/2/7,11:30:00,0,0,0,0,,0,0,0,0
2003/2/7,11:45:00,0,0,0,0,,0,0,0,0
2003/2/7,12:00:00,0,0,0,0,,0,0,0,0
2003/2/7,12:15:00,0,0,0,0,,0,0,0,0
2003/2/7,12:30:00,0,0,0,0,,0,0,0,0
2003/2/7,12:45:00,0.084,0,0,0,,3.1,0,0,0
2003/2/7,13:00:00,0,0,0,0,,0,0,0,0
2003/2/7,13:15:00,0,0,0,0,,0,0,0,0
2003/2/7,13:30:00,0,0,0,0,,0,0,0,0
2003/2/7,13:45:00,0,0,0,0,,0,0,0,0
2003/2/7,14:00:00,0,0,0,0,,0,0,0,0
2003/2/7,14:15:00,0,0,0,0,,0,0,0,0
2003/2/7,14:30:00,0.083,0,0,0,,3,0,0,0
2003/2/7,14:45:00,0,0,0,0,,0,0,0,0
2003/2/7,15:00:00,0,0,0,0,,0,0,0,0
2003/2/7,15:15:00,0,0,0,0,,0,0,0,0
2003/2/7,15:30:00,0,0,0,0,,0,0,0,0
2003/2/7,15:45:00,0.087,0,0,0,,3.2,0,0,0
2003/2/7,16:00:00,0,0,0,0,,0,0,0,0
2003/2/7,16:15:00,0,0,0,0,,0,0,0,0
2003/2/7,16:30:00,0,0,0,0,,0,0,0,0
2003/2/7,16:45:00,0,0,0,0,,0,0,0,0
2003/2/7,17:00:00,0,0,0,0,,0,0,0,0
2003/2/7,17:15:00,0,0,0,0,,0,0,0,0
2003/2/7,17:30:00,0.085,0,0,0,,3.1,0,0,0
2003/2/7,17:45:00,0,0,0,0,,0,0,0,0
2003/2/7,18:00:00,0,0,0,0,,0,0,0,0
2003/2/7,18:15:00,0,0,0.12,0,,0,0,4.4,0
2003/2/7,18:30:00,0,0,0.461,0,,0,0,16.9,0
2003/2/7,18:45:00,0,0,0.582,0,,0,0,21.4,0
2003/2/7,19:00:00,0,0,0.187,0,,0,0,6.9,0
2003/2/7,19:15:00,0,0,0.114,0,,0,0,4.2,0
2003/2/7,19:30:00,0,0,0,0,,0,0,0,0
2003/2/7,19:45:00,0,0,0,0,,0,0,0,0
2003/2/7,20:00:00,0.042,0,0.158,0,,1.5,0,5.8,0
2003/2/7,20:15:00,0,0,0.154,0,,0,0,5.7,0