�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2003 0:00,27.9,1,64.7,1,28.1,1,0,0,24.5,1
9/1/2003 0:15,27.9,1,64.3,1,28.1,1,0,0,24.5,1
9/1/2003 0:30,27.9,1,64.6,1,28,1,0,0,24.6,1
9/1/2003 0:45,27.9,1,64.5,1,28,1,0,0,24.6,1
9/1/2003 1:00,27.9,1,64.7,1,28,1,0,0,24.6,1
9/1/2003 1:15,27.9,1,64.3,1,27.9,1,0,0,24.7,1
9/1/2003 1:30,27.8,1,64.2,1,27.9,1,0,0,24.7,1
9/1/2003 1:45,27.8,1,64.1,1,27.8,1,0,0,24.7,1
9/1/2003 2:00,27.7,1,64,1,27.8,1,0,0,24.8,1
9/1/2003 2:15,27.7,1,64,1,27.7,1,0,0,24.8,1
9/1/2003 2:30,27.7,1,64,1,27.7,1,0,0,24.9,1
9/1/2003 2:45,27.6,1,64,1,27.6,1,0,0,24.9,1
9/1/2003 3:00,27.6,1,64,1,27.6,1,0,0,24.9,1
9/1/2003 3:15,27.6,1,63.9,1,27.5,1,0,0,25,1
9/1/2003 3:30,27.5,1,63.9,1,27.5,1,0,0,25,1
9/1/2003 3:45,27.5,1,63.9,1,27.5,1,0,0,25,1
9/1/2003 4:00,27.5,1,63.9,1,27.4,1,0,0,25.1,1
9/1/2003 4:15,27.4,1,63.9,1,27.4,1,0,0,25.1,1
9/1/2003 4:30,27.4,1,63.8,1,27.4,1,0,0,25.2,1
9/1/2003 4:45,27.4,1,63.8,1,27.3,1,0,0,25.2,1
9/1/2003 5:00,27.4,1,63.6,1,27.3,1,0,0,25.2,1
9/1/2003 5:15,27.3,1,63.8,1,27.2,1,0,0,25.3,1
9/1/2003 5:30,27.3,1,63.8,1,27.2,1,0,0,25.3,1
9/1/2003 5:45,27.3,1,63.8,1,27.2,1,0,0,25.3,1
9/1/2003 6:00,27.3,1,63.8,1,27.2,1,0,0,25.4,1
9/1/2003 6:15,27.3,1,63.7,1,27.2,1,0,0,25.4,1
9/1/2003 6:30,27.2,1,63.8,1,27.1,1,0,0,25.4,1
9/1/2003 6:45,27.2,1,63.6,1,27.1,1,0,0,25.4,1
9/1/2003 7:00,27.2,1,63.6,1,27.1,1,0,0,25.5,1
9/1/2003 7:15,27.2,1,63.8,1,27.1,1,0,0,25.5,1
9/1/2003 7:30,27.2,1,64,1,27.2,1,0,0,24.5,1
9/1/2003 7:45,27.3,1,63.7,1,27.2,1,0,0,24.6,1
9/1/2003 8:00,27.5,1,63.5,1,27.3,1,0,0,24.5,1
9/1/2003 8:15,27.5,1,63.6,1,27.4,1,0,0,24.4,1
9/1/2003 8:30,27.5,1,63.6,1,27.4,1,0,0,24.5,1
9/1/2003 8:45,27.5,1,63.5,1,27.4,1,0,0,24.6,1
9/1/2003 9:00,27.5,1,63.1,1,27.4,1,0,0,24.6,1
9/1/2003 9:15,27.6,1,63,1,27.4,1,0,0,24.7,1
9/1/2003 9:30,27.6,1,63,1,27.4,1,0,0,24.7,1
9/1/2003 9:45,27.6,1,62.6,1,27.4,1,0,0,24.7,1
9/1/2003 10:00,27.6,1,62.5,1,27.4,1,0,0,24.7,1
9/1/2003 10:15,27.6,1,62.3,1,27.4,1,0,0,24.8,1
9/1/2003 10:30,27.6,1,62.3,1,27.4,1,0,0,24.8,1
9/1/2003 10:45,27.6,1,62.4,1,27.4,1,0,0,24.8,1
9/1/2003 11:00,27.6,1,62.2,1,27.4,1,0,0,24.9,1
9/1/2003 11:15,27.6,1,62.3,1,27.4,1,0,0,24.8,1
9/1/2003 11:30,27.6,1,62.3,1,27.4,1,0,0,24.8,1
9/1/2003 11:45,27.6,1,62.2,1,27.4,1,0,0,24.7,1
9/1/2003 12:00,27.6,1,62.3,1,27.5,1,0,0,24.7,1
9/1/2003 12:15,27.6,1,62.2,1,27.5,1,0,0,24.8,1
9/1/2003 12:30,27.7,1,62.6,1,27.5,1,0,0,24.7,1
9/1/2003 12:45,27.7,1,62.5,1,27.6,1,0,0,24.7,1
9/1/2003 13:00,27.7,1,62.7,1,27.6,1,0,0,24.8,1
9/1/2003 13:15,27.8,1,63.1,1,27.7,1,0,0,24.7,1
9/1/2003 13:30,27.7,1,63.3,1,27.7,1,0,0,24.7,1
9/1/2003 13:45,27.7,1,63.4,1,27.8,1,0,0,24.7,1
9/1/2003 14:00,27.7,1,63.8,1,27.8,1,0,0,24.4,1
9/1/2003 14:15,27.7,1,64,1,27.9,1,0,0,24.4,1
9/1/2003 14:30,27.8,1,64.4,1,28,1,0,0,24.5,1
9/1/2003 14:45,27.8,1,64.4,1,28,1,0,0,24.5,1
9/1/2003 15:00,27.8,1,64.6,1,28,1,0,0,24.5,1
9/1/2003 15:15,27.8,1,64.4,1,28,1,0,0,24.6,1
9/1/2003 15:30,27.8,1,64.6,1,28.1,1,0,0,24.7,1
9/1/2003 15:45,27.8,1,64.7,1,28.1,1,0,0,24.6,1
9/1/2003 16:00,27.8,1,64.5,1,28.1,1,0,0,24.6,1
9/1/2003 16:15,27.8,1,64.6,1,28.1,1,0,0,24.7,1
9/1/2003 16:30,27.9,1,64.5,1,28.1,1,0,0,24.7,1
9/1/2003 16:45,27.8,1,64.3,1,28.1,1,0,0,24.7,1
9/1/2003 17:00,27.8,1,65.5,1,28.1,1,0,0,24.8,1
9/1/2003 17:15,27.9,1,65,1,28.1,1,0,0,24.8,1
9/1/2003 17:30,27.9,1,65,1,28.1,1,0,0,24.7,1
9/1/2003 17:45,27.9,1,64.8,1,28.1,1,0,0,24.8,1
9/1/2003 18:00,27.9,1,65,1,28.1,1,0,0,24.8,1
9/1/2003 18:15,27.9,1,65.3,1,28.2,1,0,0,24.8,1
9/1/2003 18:30,27.9,1,65.5,1,28.2,1,0,0,24.9,1
9/1/2003 18:45,28,1,65.6,1,28.2,1,0,0,24.8,1
9/1/2003 19:00,28,1,65.6,1,28.2,1,0,0,24.8,1
9/1/2003 19:15,28,1,65.5,1,28.2,1,0,0,24.9,1
9/1/2003 19:30,28,1,65.4,1,28.2,1,0,0,24.9,1
9/1/2003 19:45,28,1,65.4,1,28.2,1,0,0,24.9,1
9/1/2003 20:00,28,1,65.2,1,28.2,1,0,0,25,1
9/1/2003 20:15,27.9,1,65,1,28.2,1,0,0,25,1
9/1/2003 20:30,28,1,65.1,1,28.2,1,0,0,25,1
9/1/2003 20:45,27.9,1,65.2,1,28.2,1,0,0,24.2,1
9/1/2003 21:00,27.9,1,65.5,1,28.2,1,0,0,24.3,1
9/1/2003 21:15,27.9,1,65.4,1,28.1,1,0,0,24.3,1
9/1/2003 21:30,28,1,65.9,1,28.1,1,0,0,24.3,1
9/1/2003 21:45,28,1,66.7,1,28.2,1,0,0,24.4,1
9/1/2003 22:00,28,1,66.3,1,28.2,1,0,0,24.4,1
9/1/2003 22:15,28,1,67.1,1,28.2,1,0,0,24.5,1
9/1/2003 22:30,28,1,66.6,1,28.1,1,0,0,24.5,1
9/1/2003 22:45,28,1,66.3,1,28.1,1,0,0,24.6,1
9/1/2003 23:00,28,1,66.7,1,28.1,1,0,0,24.3,1
9/1/2003 23:15,28,1,66.6,1,28.1,1,0,0,24.3,1
9/1/2003 23:30,27.9,1,66.3,1,28.1,1,0,0,24.3,1
9/1/2003 23:45,28,1,66.3,1,28.1,1,0,0,24.4,1
9/2/2003 0:00,27.9,1,66.5,1,28.1,1,0,0,23.9,1
9/2/2003 0:15,28,1,66.8,1,28.1,1,0,0,23.9,1
9/2/2003 0:30,28,1,68,1,28.1,1,0,0,24.1,1
9/2/2003 0:45,27.9,1,68.3,1,28,1,0,0,24,1
9/2/2003 1:00,27.9,1,68.5,1,27.9,1,0,0,24.1,1
9/2/2003 1:15,27.9,1,68.7,1,27.9,1,0,0,24.1,1
9/2/2003 1:30,27.8,1,68.9,1,27.8,1,0,0,24.1,1
9/2/2003 1:45,27.8,1,69,1,27.8,1,0,0,24.2,1
9/2/2003 2:00,27.8,1,69.1,1,27.7,1,0,0,24.2,1
9/2/2003 2:15,27.8,1,69.1,1,27.7,1,0,0,24.3,1
9/2/2003 2:30,27.7,1,69.1,1,27.6,1,0,0,24.3,1
9/2/2003 2:45,27.7,1,69,1,27.6,1,0,0,24.4,1
9/2/2003 3:00,27.7,1,68.9,1,27.6,1,0,0,24.4,1
9/2/2003 3:15,27.7,1,68.7,1,27.5,1,0,0,24.5,1
9/2/2003 3:30,27.6,1,68.7,1,27.5,1,0,0,24.5,1
9/2/2003 3:45,27.6,1,68.5,1,27.5,1,0,0,24.6,1
9/2/2003 4:00,27.6,1,68.5,1,27.5,1,0,0,24.6,1
9/2/2003 4:15,27.6,1,68.3,1,27.4,1,0,0,24.7,1
9/2/2003 4:30,27.6,1,68.2,1,27.4,1,0,0,24.7,1
9/2/2003 4:45,27.5,1,68.1,1,27.4,1,0,0,24.7,1
9/2/2003 5:00,27.5,1,68,1,27.3,1,0,0,24.8,1
9/2/2003 5:15,27.5,1,67.9,1,27.3,1,0,0,24.8,1
9/2/2003 5:30,27.5,1,67.8,1,27.3,1,0,0,24.8,1
9/2/2003 5:45,27.5,1,67.7,1,27.3,1,0,0,24.9,1
9/2/2003 6:00,27.5,1,67.6,1,27.3,1,0,0,24.9,1
9/2/2003 6:15,27.4,1,67.5,1,27.3,1,0,0,25,1
9/2/2003 6:30,27.4,1,67.3,1,27.3,1,0,0,25,1
9/2/2003 6:45,27.4,1,67.2,1,27.3,1,0,0,25,1
9/2/2003 7:00,27.4,1,67.2,1,27.3,1,0,0,25.1,1
9/2/2003 7:15,27.4,1,67,1,27.3,1,0,0,25.1,1
9/2/2003 7:30,27.5,1,67.2,1,27.3,1,0,0,24.8,1
9/2/2003 7:45,27.5,1,67.3,1,27.4,1,0,0,24.2,1
9/2/2003 8:00,27.5,1,67.5,1,27.5,1,0,0,24,1
9/2/2003 8:15,27.6,1,67.7,1,27.5,1,0,0,23.9,1
9/2/2003 8:30,27.6,1,67.7,1,27.6,1,0,0,23.9,1
9/2/2003 8:45,27.6,1,67.5,1,27.6,1,0,0,24,1
9/2/2003 9:00,27.6,1,67.7,1,27.7,1,0,0,24,1
9/2/2003 9:15,27.7,1,67.6,1,27.8,1,0,0,24.1,1
9/2/2003 9:30,27.8,1,67.6,1,27.9,1,0,0,24.1,1
9/2/2003 9:45,27.8,1,67.6,1,28,1,0,0,24.2,1
9/2/2003 10:00,27.8,1,67.6,1,28,1,0,0,24,1
9/2/2003 10:15,27.9,1,67.7,1,28.1,1,0,0,24.1,1
9/2/2003 10:30,27.9,1,67.8,1,28.1,1,0,0,24.1,1
9/2/2003 10:45,27.9,1,67.5,1,28.2,1,0,0,24.1,1
9/2/2003 11:00,28,1,67.6,1,28.2,1,0,0,24.2,1
9/2/2003 11:15,28,1,67.7,1,28.3,1,0,0,24.2,1
9/2/2003 11:30,28.1,1,67.6,1,28.3,1,0,0,24.3,1
9/2/2003 11:45,28.1,1,67.6,1,28.4,1,0,0,24.3,1
9/2/2003 12:00,28.1,1,67.7,1,28.5,1,0,0,24.4,1
9/2/2003 12:15,28.2,1,67.8,1,28.5,1,0,0,24.4,1
9/2/2003 12:30,28.2,1,67.8,1,28.6,1,0,0,24.4,1
9/2/2003 12:45,28.3,1,67.9,1,28.6,1,0,0,24.5,1
9/2/2003 13:00,28.3,1,67.6,1,28.6,1,0,0,24.5,1
9/2/2003 13:15,28.3,1,67.8,1,28.7,1,0,0,24,1
9/2/2003 13:30,28.4,1,68.2,1,28.8,1,0,0,24,1
9/2/2003 13:45,28.4,1,68,1,28.8,1,0,0,24.1,1
9/2/2003 14:00,28.5,1,67.8,1,28.9,1,0,0,24.1,1
9/2/2003 14:15,28.5,1,67.6,1,28.9,1,0,0,24.2,1
9/2/2003 14:30,28.6,1,67.5,1,29,1,0,0,24.2,1
9/2/2003 14:45,28.6,1,67.6,1,29,1,0,0,24.3,1
9/2/2003 15:00,28.7,1,67.7,1,29,1,0,0,24.3,1
9/2/2003 15:15,28.7,1,67.9,1,29.1,1,0,0,24.4,1
9/2/2003 15:30,28.7,1,67.9,1,29.1,1,0,0,24.3,1
9/2/2003 15:45,28.8,1,68,1,29.1,1,0,0,24.3,1
9/2/2003 16:00,28.9,1,68,1,29.1,1,0,0,24.4,1
9/2/2003 16:15,28.9,1,65.9,1,29.1,1,0,0,24.4,1
9/2/2003 16:30,28.8,1,63.6,1,29,1,0,0,24.5,1
9/2/2003 16:45,28.7,1,62.6,1,29,1,0,0,24.5,1
9/2/2003 17:00,28.7,1,61.9,1,28.9,1,0,0,24.6,1
9/2/2003 17:15,28.6,1,61.2,1,28.8,1,0,0,24.6,1
9/2/2003 17:30,28.6,1,60.9,1,28.8,1,0,0,24.7,1
9/2/2003 17:45,28.6,1,61.3,1,28.8,1,0,0,24.7,1
9/2/2003 18:00,28.6,1,61.2,1,28.8,1,0,0,24.8,1
9/2/2003 18:15,28.6,1,60.4,1,28.8,1,0,0,24.8,1
9/2/2003 18:30,28.5,1,60.3,1,28.7,1,0,0,24.9,1
9/2/2003 18:45,28.5,1,59.9,1,28.7,1,0,0,24.9,1
9/2/2003 19:00,28.6,1,60.1,1,28.7,1,0,0,24.2,1
9/2/2003 19:15,28.6,1,59.5,1,28.6,1,0,0,24.2,1
9/2/2003 19:30,28.6,1,60,1,28.6,1,0,0,24.3,1
9/2/2003 19:45,28.6,1,59.1,1,28.6,1,0,0,24.4,1
9/2/2003 20:00,28.6,1,59.2,1,28.6,1,0,0,24.4,1
9/2/2003 20:15,28.7,1,60.9,1,28.7,1,0,0,24.5,1
9/2/2003 20:30,28.7,1,60.4,1,28.7,1,0,0,24.2,1
9/2/2003 20:45,28.7,1,60.4,1,28.7,1,0,0,24.2,1
9/2/2003 21:00,28.7,1,60.6,1,28.7,1,0,0,24.3,1
9/2/2003 21:15,28.7,1,60.4,1,28.7,1,0,0,24.3,1
9/2/2003 21:30,28.7,1,60,1,28.7,1,0,0,23.9,1
9/2/2003 21:45,28.7,1,61.1,1,28.7,1,0,0,23.9,1
9/2/2003 22:00,28.7,1,60.6,1,28.7,1,0,0,24,1
9/2/2003 22:15,28.7,1,61.4,1,28.6,1,0,0,23.9,1
9/2/2003 22:30,28.7,1,60.3,1,28.6,1,0,0,23.9,1
9/2/2003 22:45,28.8,1,61.9,1,28.6,1,0,0,24,1
9/2/2003 23:00,28.8,1,62.3,1,28.7,1,0,0,24,1
9/2/2003 23:15,28.8,1,63.1,1,28.7,1,0,0,23.3,1
9/2/2003 23:30,28.9,1,64.3,1,28.8,1,0,0,23.4,1
9/2/2003 23:45,28.9,1,64.1,1,28.8,1,0,0,23.5,1
9/3/2003 0:00,28.9,1,65.2,1,28.9,1,0,0,23.8,1
9/3/2003 0:15,28.9,1,65.6,1,28.9,1,0,0,23.8,1
9/3/2003 0:30,28.9,1,66.2,1,28.9,1,0,0,23.8,1
9/3/2003 0:45,28.9,1,66.5,1,28.9,1,0,0,23.8,1
9/3/2003 1:00,28.8,1,65.6,1,28.8,1,0,0,23.9,1
9/3/2003 1:15,28.8,1,67.1,1,28.8,1,0,0,24,1
9/3/2003 1:30,28.8,1,67.3,1,28.8,1,0,0,24,1
9/3/2003 1:45,28.8,1,67.3,1,28.7,1,0,0,24.1,1
9/3/2003 2:00,28.8,1,68.1,1,28.7,1,0,0,24.1,1
9/3/2003 2:15,28.7,1,67.3,1,28.6,1,0,0,24.2,1
9/3/2003 2:30,28.7,1,68,1,28.7,1,0,0,24.2,1
9/3/2003 2:45,28.7,1,67.4,1,28.6,1,0,0,24.3,1
9/3/2003 3:00,28.7,1,67.8,1,28.6,1,0,0,24.4,1
9/3/2003 3:15,28.7,1,67.5,1,28.6,1,0,0,24.4,1
9/3/2003 3:30,28.7,1,67.5,1,28.6,1,0,0,24.5,1
9/3/2003 3:45,28.7,1,67.4,1,28.6,1,0,0,24.5,1
9/3/2003 4:00,28.7,1,67.5,1,28.6,1,0,0,24.6,1
9/3/2003 4:15,28.7,1,67.3,1,28.6,1,0,0,24.7,1
9/3/2003 4:30,28.6,1,67.1,1,28.5,1,0,0,24.7,1
9/3/2003 4:45,28.6,1,67,1,28.5,1,0,0,24.8,1
9/3/2003 5:00,28.6,1,67,1,28.5,1,0,0,24.8,1
9/3/2003 5:15,28.6,1,67,1,28.5,1,0,0,24.9,1
9/3/2003 5:30,28.6,1,66.9,1,28.5,1,0,0,24.9,1
9/3/2003 5:45,28.6,1,66.8,1,28.5,1,0,0,25,1
9/3/2003 6:00,28.6,1,66.7,1,28.5,1,0,0,25,1
9/3/2003 6:15,28.6,1,66.7,1,28.5,1,0,0,25.1,1
9/3/2003 6:30,28.6,1,66.7,1,28.5,1,0,0,25.1,1
9/3/2003 6:45,28.6,1,66.7,1,28.5,1,0,0,25.2,1
9/3/2003 7:00,28.6,1,66.8,1,28.5,1,0,0,25.3,1
9/3/2003 7:15,28.6,1,66.5,1,28.5,1,0,0,24.3,1
9/3/2003 7:30,28.5,1,66,1,28.5,1,0,0,23.8,1
9/3/2003 7:45,28.5,1,64.3,1,28.4,1,0,0,23.9,1
9/3/2003 8:00,28.5,1,63.8,1,28.4,1,0,0,23.9,1
9/3/2003 8:15,28.5,1,64.9,1,28.5,1,0,0,23.7,1
9/3/2003 8:30,28.5,1,63,1,28.5,1,0,0,23.6,1
9/3/2003 8:45,28.5,1,62.3,1,28.5,1,0,0,23.7,1
9/3/2003 9:00,28.4,1,62.7,1,28.5,1,0,0,23.7,1
9/3/2003 9:15,28.5,1,63,1,28.5,1,0,0,23.8,1
9/3/2003 9:30,28.5,1,64.2,1,28.5,1,0,0,23.9,1
9/3/2003 9:45,28.6,1,62.7,1,28.6,1,0,0,23.9,1
9/3/2003 10:00,28.7,1,61.2,1,28.7,1,0,0,24,1
9/3/2003 10:15,28.7,1,61.2,1,28.7,1,0,0,24,1
9/3/2003 10:30,28.7,1,61.2,1,28.7,1,0,0,24,1
9/3/2003 10:45,28.7,1,61.2,1,28.7,1,0,0,24,1
9/3/2003 11:00,29,1,60.2,1,24.7,1,0,0,28.9,1
9/3/2003 11:15,29,1,59.9,1,24.8,1,0,0,29,1
9/3/2003 11:30,28.9,1,60,1,24.8,1,0,0,29,1
9/3/2003 11:45,28.9,1,60,1,24.9,1,0,0,29,1
9/3/2003 12:00,28.9,1,59.9,1,24.9,1,0,0,29.1,1
9/3/2003 12:15,28.9,1,59.6,1,25,1,0,0,29.1,1
9/3/2003 12:30,29,1,59.9,1,25,1,0,0,29.1,1
9/3/2003 12:45,29,1,59.9,1,24.9,1,0,0,29.2,1
9/3/2003 13:00,29,1,59.7,1,24.9,1,0,0,29.2,1
9/3/2003 13:15,29.1,1,59.9,1,25,1,0,0,29.3,1
9/3/2003 13:30,29.1,1,60.6,1,25,1,0,0,29.3,1
9/3/2003 13:45,29.2,1,60.7,1,25.1,1,0,0,29.4,1
9/3/2003 14:00,29.2,1,59.9,1,25.1,1,0,0,29.5,1
9/3/2003 14:15,29.2,1,59.8,1,25.2,1,0,0,29.5,1
9/3/2003 14:30,29.3,1,60.1,1,25,1,0,0,29.6,1
9/3/2003 14:45,29.3,1,59.4,1,25.1,1,0,0,29.6,1
9/3/2003 15:00,29.3,1,59.1,1,25.1,1,0,0,29.5,1
9/3/2003 15:15,29.3,1,59.9,1,25.2,1,0,0,29.6,1
9/3/2003 15:30,29.3,1,60,1,25.3,1,0,0,29.6,1
9/3/2003 15:45,29.3,1,60.1,1,25.3,1,0,0,29.6,1
9/3/2003 16:00,29.4,1,59.8,1,25.4,1,0,0,29.6,1
9/3/2003 16:15,29.4,1,59,1,25.1,1,0,0,29.6,1
9/3/2003 16:30,29.4,1,58.9,1,25.2,1,0,0,29.7,1
9/3/2003 16:45,29.4,1,59.2,1,25.2,1,0,0,29.7,1
9/3/2003 17:00,29.4,1,59,1,25.3,1,0,0,29.7,1
9/3/2003 17:15,29.4,1,59.4,1,25.3,1,0,0,29.7,1
9/3/2003 17:30,29.4,1,59.4,1,24.9,1,0,0,29.8,1
9/3/2003 17:45,29.4,1,58.5,1,24.9,1,0,0,29.8,1
9/3/2003 18:00,29.4,1,58.5,1,25,1,0,0,29.7,1
9/3/2003 18:15,29.4,1,58.1,1,25,1,0,0,29.7,1
9/3/2003 18:30,29.3,1,57.3,1,25,1,0,0,29.7,1
9/3/2003 18:45,29.3,1,57,1,25.1,1,0,0,29.6,1
9/3/2003 19:00,29.2,1,56.5,1,25.2,1,0,0,29.6,1
9/3/2003 19:15,29.1,1,56.6,1,25.2,1,0,0,29.5,1
9/3/2003 19:30,29.1,1,56.2,1,25.3,1,0,0,29.5,1
9/3/2003 19:45,29.1,1,56.1,1,25.4,1,0,0,29.4,1
9/3/2003 20:00,29.1,1,57.3,1,24.3,1,0,0,29.4,1
9/3/2003 20:15,29.1,1,55.9,1,24.3,1,0,0,29.3,1
9/3/2003 20:30,29.1,1,55.5,1,24.4,1,0,0,29.3,1
9/3/2003 20:45,29,1,55.1,1,24.4,1,0,0,29.2,1
9/3/2003 21:00,28.3,1,68,1,24.9,1,0,0,29.2,1
9/3/2003 21:15,28.7,1,66.5,1,24.6,1,0,0,29.2,1
9/3/2003 21:30,28.8,1,62.4,1,24.5,1,0,0,29.2,1
9/3/2003 21:45,28.8,1,62.1,1,24.5,1,0,0,29.1,1
9/3/2003 22:00,28.9,1,59.9,1,24.2,1,0,0,29.1,1
9/3/2003 22:15,28.8,1,59.3,1,24.3,1,0,0,29,1
9/3/2003 22:30,28.8,1,58.2,1,24.3,1,0,0,29,1
9/3/2003 22:45,28.8,1,58,1,24.4,1,0,0,28.9,1
9/3/2003 23:00,28.7,1,57.8,1,24.4,1,0,0,28.9,1
9/3/2003 23:15,28.6,1,57.9,1,24.2,1,0,0,28.9,1
9/3/2003 23:30,28.7,1,59.3,1,24.3,1,0,0,28.9,1
9/3/2003 23:45,28.7,1,59.9,1,24.3,1,0,0,28.9,1
9/4/2003 0:00,28.9,1,61.7,1,24.6,1,0,0,28.9,1
9/4/2003 0:15,28.9,1,61.5,1,24.6,1,0,0,29,1
9/4/2003 0:30,28.8,1,61.3,1,24.7,1,0,0,28.9,1
9/4/2003 0:45,28.9,1,62.4,1,24.7,1,0,0,28.9,1
9/4/2003 1:00,28.9,1,62.5,1,24.8,1,0,0,28.9,1
9/4/2003 1:15,28.7,1,62,1,24.8,1,0,0,28.8,1
9/4/2003 1:30,28.8,1,62.7,1,24.9,1,0,0,28.8,1
9/4/2003 1:45,28.6,1,61.7,1,24.9,1,0,0,28.7,1
9/4/2003 2:00,28.7,1,62.6,1,25,1,0,0,28.7,1
9/4/2003 2:15,28.7,1,63.1,1,25,1,0,0,28.7,1
9/4/2003 2:30,28.6,1,62.4,1,25.1,1,0,0,28.6,1
9/4/2003 2:45,28.6,1,63.2,1,25.1,1,0,0,28.6,1
9/4/2003 3:00,28.6,1,63,1,25.2,1,0,0,28.6,1
9/4/2003 3:15,28.6,1,63.4,1,25.3,1,0,0,28.6,1
9/4/2003 3:30,28.6,1,63.1,1,25.3,1,0,0,28.6,1
9/4/2003 3:45,28.6,1,63.5,1,25.4,1,0,0,28.6,1
9/4/2003 4:00,28.6,1,63.4,1,25.4,1,0,0,28.6,1
9/4/2003 4:15,28.5,1,63.6,1,25.5,1,0,0,28.6,1
9/4/2003 4:30,28.5,1,63.4,1,25.5,1,0,0,28.5,1
9/4/2003 4:45,28.5,1,63.7,1,25.6,1,0,0,28.5,1
9/4/2003 5:00,28.5,1,63.6,1,25.6,1,0,0,28.5,1
9/4/2003 5:15,28.5,1,63.8,1,25.7,1,0,0,28.5,1
9/4/2003 5:30,28.5,1,63.5,1,25.7,1,0,0,28.5,1
9/4/2003 5:45,28.5,1,63.7,1,25.8,1,0,0,28.5,1
9/4/2003 6:00,28.5,1,63.8,1,25.8,1,0,0,28.5,1
9/4/2003 6:15,28.5,1,63.7,1,25.9,1,0,0,28.5,1
9/4/2003 6:30,28.5,1,63.7,1,25.9,1,0,0,28.5,1
9/4/2003 6:45,28.5,1,63.8,1,25.7,1,0,0,28.5,1
9/4/2003 7:00,28.5,1,63.7,1,25.7,1,0,0,28.6,1
9/4/2003 7:15,28.6,1,64,1,24.8,1,0,0,28.7,1
9/4/2003 7:30,28.6,1,64,1,24.8,1,0,0,28.8,1
9/4/2003 7:45,28.7,1,64.2,1,24.6,1,0,0,28.8,1
9/4/2003 8:00,28.6,1,64.1,1,24.8,1,0,0,28.8,1
9/4/2003 8:15,28.6,1,63.8,1,24.9,1,0,0,28.7,1
9/4/2003 8:30,28.6,1,63.7,1,24.9,1,0,0,28.7,1
9/4/2003 8:45,28.5,1,63.4,1,25,1,0,0,28.7,1
9/4/2003 9:00,28.5,1,63.3,1,25,1,0,0,28.7,1
9/4/2003 9:15,28.5,1,63.2,1,25,1,0,0,28.7,1
9/4/2003 9:30,28.5,1,63.1,1,25.1,1,0,0,28.7,1
9/4/2003 9:45,28.5,1,63.2,1,25.3,1,0,0,28.7,1
9/4/2003 10:00,28.5,1,63.2,1,24.9,1,0,0,28.7,1
9/4/2003 10:15,28.6,1,63.3,1,24.9,1,0,0,28.7,1
9/4/2003 10:30,28.7,1,63.3,1,24.9,1,0,0,28.7,1
9/4/2003 10:45,28.7,1,63.2,1,25,1,0,0,28.7,1
9/4/2003 11:00,28.6,1,63.2,1,25,1,0,0,28.7,1
9/4/2003 11:15,28.6,1,63.2,1,25,1,0,0,28.7,1
9/4/2003 11:30,28.6,1,63.2,1,25.1,1,0,0,28.7,1
9/4/2003 11:45,28.6,1,63.2,1,25.1,1,0,0,28.7,1
9/4/2003 12:00,28.7,1,63.1,1,25.2,1,0,0,28.7,1
9/4/2003 12:15,28.7,1,63.1,1,25.2,1,0,0,28.7,1
9/4/2003 12:30,28.7,1,63.1,1,25.3,1,0,0,28.7,1
9/4/2003 12:45,28.7,1,63.1,1,25.4,1,0,0,28.8,1
9/4/2003 13:00,28.8,1,63,1,25.4,1,0,0,28.8,1
9/4/2003 13:15,28.8,1,63.1,1,25.5,1,0,0,28.8,1
9/4/2003 13:30,28.9,1,63.4,1,25.5,1,0,0,28.8,1
9/4/2003 13:45,28.9,1,63.5,1,25.5,1,0,0,28.9,1
9/4/2003 14:00,28.9,1,63.2,1,25.4,1,0,0,28.9,1
9/4/2003 14:15,28.9,1,63,1,25.5,1,0,0,28.9,1
9/4/2003 14:30,28.9,1,62.7,1,25.5,1,0,0,28.9,1
9/4/2003 14:45,29,1,62.1,1,25.5,1,0,0,29,1
9/4/2003 15:00,28.9,1,60.8,1,25.5,1,0,0,29,1
9/4/2003 15:15,28.9,1,60.2,1,25.6,1,0,0,29.1,1
9/4/2003 15:30,28.9,1,59.6,1,25.6,1,0,0,29.1,1
9/4/2003 15:45,29,1,59.1,1,25.7,1,0,0,29.1,1
9/4/2003 16:00,29,1,58.5,1,25.7,1,0,0,29.2,1
9/4/2003 16:15,29,1,58.4,1,25.5,1,0,0,29.2,1
9/4/2003 16:30,29,1,57.1,1,25.5,1,0,0,29.2,1
9/4/2003 16:45,28.9,1,55.8,1,25.6,1,0,0,29.2,1
9/4/2003 17:00,28.9,1,55.9,1,25.6,1,0,0,29.2,1
9/4/2003 17:15,28.9,1,55.4,1,25.7,1,0,0,29.2,1
9/4/2003 17:30,28.8,1,54.6,1,25.7,1,0,0,29.1,1
9/4/2003 17:45,28.8,1,54.2,1,25.3,1,0,0,29.1,1
9/4/2003 18:00,28.8,1,53.9,1,25.4,1,0,0,29,1
9/4/2003 18:15,28.7,1,53.6,1,25.4,1,0,0,29,1
9/4/2003 18:30,28.6,1,53.3,1,25.5,1,0,0,28.9,1
9/4/2003 18:45,28.6,1,53.6,1,25.5,1,0,0,28.9,1
9/4/2003 19:00,28.6,1,53.4,1,25.5,1,0,0,28.8,1
9/4/2003 19:15,28.5,1,53.6,1,25.4,1,0,0,28.8,1
9/4/2003 19:30,28.5,1,53.7,1,25.4,1,0,0,28.8,1
9/4/2003 19:45,28.4,1,53.6,1,25.5,1,0,0,28.7,1
9/4/2003 20:00,28.3,1,52.6,1,25.5,1,0,0,28.6,1
9/4/2003 20:15,28.3,1,52.2,1,25.3,1,0,0,28.6,1
9/4/2003 20:30,28.3,1,52.6,1,25.3,1,0,0,28.5,1
9/4/2003 20:45,28.3,1,52.3,1,25.4,1,0,0,28.5,1
9/4/2003 21:00,28.3,1,52.1,1,25.4,1,0,0,28.5,1
9/4/2003 21:15,28.2,1,50.8,1,25.3,1,0,0,28.5,1
9/4/2003 21:30,28.1,1,51.2,1,25.4,1,0,0,28.5,1
9/4/2003 21:45,28.1,1,50.8,1,25.4,1,0,0,28.4,1
9/4/2003 22:00,28,1,50,1,25.4,1,0,0,28.3,1
9/4/2003 22:15,27.9,1,50.2,1,25.4,1,0,0,28.2,1
9/4/2003 22:30,28,1,51.2,1,25.5,1,0,0,28.2,1
9/4/2003 22:45,28,1,51.6,1,25.5,1,0,0,28.2,1
9/4/2003 23:00,28,1,51.6,1,25.5,1,0,0,28.2,1
9/4/2003 23:15,28,1,52.1,1,25.6,1,0,0,28.2,1
9/4/2003 23:30,28,1,52.5,1,25.6,1,0,0,28.2,1
9/4/2003 23:45,28.1,1,52.9,1,25.7,1,0,0,28.2,1
9/5/2003 0:00,28.1,1,53.4,1,25.4,1,0,0,28.2,1
9/5/2003 0:15,28,1,53.3,1,25.3,1,0,0,28.2,1
9/5/2003 0:30,28,1,54,1,25.2,1,0,0,28.1,1
9/5/2003 0:45,28.1,1,56.3,1,25.2,1,0,0,28.1,1
9/5/2003 1:00,28.1,1,57.2,1,25.3,1,0,0,28.1,1
9/5/2003 1:15,28.1,1,58.8,1,25.3,1,0,0,28.1,1
9/5/2003 1:30,28.1,1,59,1,25.4,1,0,0,28,1
9/5/2003 1:45,28.1,1,59.4,1,25.4,1,0,0,28,1
9/5/2003 2:00,28,1,59.8,1,25.4,1,0,0,28,1
9/5/2003 2:15,28,1,59.7,1,25.5,1,0,0,27.9,1
9/5/2003 2:30,28,1,60,1,25.5,1,0,0,27.9,1
9/5/2003 2:45,27.9,1,60.1,1,25.5,1,0,0,27.9,1
9/5/2003 3:00,27.9,1,59.9,1,25.6,1,0,0,27.8,1
9/5/2003 3:15,27.9,1,60,1,25.6,1,0,0,27.8,1
9/5/2003 3:30,27.9,1,60.1,1,25.7,1,0,0,27.8,1
9/5/2003 3:45,27.8,1,60.1,1,25.7,1,0,0,27.8,1
9/5/2003 4:00,27.8,1,60.2,1,25.7,1,0,0,27.8,1
9/5/2003 4:15,27.8,1,60.1,1,25.8,1,0,0,27.7,1
9/5/2003 4:30,27.8,1,60.1,1,25.8,1,0,0,27.7,1
9/5/2003 4:45,27.8,1,60.1,1,25.9,1,0,0,27.7,1
9/5/2003 5:00,27.8,1,60.1,1,25.9,1,0,0,27.7,1
9/5/2003 5:15,27.7,1,59.9,1,25.9,1,0,0,27.7,1
9/5/2003 5:30,27.7,1,60,1,26,1,0,0,27.7,1
9/5/2003 5:45,27.7,1,59.8,1,26,1,0,0,27.7,1
9/5/2003 6:00,27.7,1,59.7,1,26,1,0,0,27.7,1
9/5/2003 6:15,27.6,1,59.8,1,26.1,1,0,0,27.6,1
9/5/2003 6:30,27.7,1,59.7,1,26.1,1,0,0,27.6,1
9/5/2003 6:45,27.6,1,59.8,1,25.5,1,0,0,27.6,1
9/5/2003 7:00,27.7,1,59.7,1,25.5,1,0,0,27.6,1
9/5/2003 7:15,27.8,1,59.8,1,25.2,1,0,0,27.8,1
9/5/2003 7:30,27.8,1,59.9,1,25.2,1,0,0,27.8,1
9/5/2003 7:45,27.9,1,59.8,1,25.2,1,0,0,28,1
9/5/2003 8:00,28,1,59.7,1,25.3,1,0,0,28.1,1
9/5/2003 8:15,28.1,1,59.8,1,25.3,1,0,0,28.2,1
9/5/2003 8:30,28.1,1,59.7,1,25.3,1,0,0,28.2,1
9/5/2003 8:45,28.2,1,59.9,1,25.3,1,0,0,28.3,1
9/5/2003 9:00,28.3,1,59.4,1,25.4,1,0,0,28.3,1
9/5/2003 9:15,28.3,1,58.8,1,25.4,1,0,0,28.4,1
9/5/2003 9:30,28.4,1,58.5,1,25.4,1,0,0,28.4,1
9/5/2003 9:45,28.4,1,56.9,1,25.5,1,0,0,28.5,1
9/5/2003 10:00,28.4,1,55.7,1,25.5,1,0,0,28.5,1
9/5/2003 10:15,28.4,1,56.8,1,25.5,1,0,0,28.5,1
9/5/2003 10:30,28.4,1,56.6,1,25.4,1,0,0,28.6,1
9/5/2003 10:45,28.5,1,56.2,1,25.5,1,0,0,28.6,1
9/5/2003 11:00,28.5,1,55.7,1,25.5,1,0,0,28.7,1
9/5/2003 11:15,28.5,1,55.4,1,25.5,1,0,0,28.7,1
9/5/2003 11:30,28.6,1,55.7,1,25.6,1,0,0,28.7,1
9/5/2003 11:45,28.7,1,53.8,1,25.6,1,0,0,28.8,1
9/5/2003 12:00,28.7,1,53.2,1,25.6,1,0,0,28.9,1
9/5/2003 12:15,28.6,1,52.4,1,25.7,1,0,0,28.8,1
9/5/2003 12:30,28.6,1,51.1,1,25.7,1,0,0,28.9,1
9/5/2003 12:45,28.6,1,50.1,1,25.8,1,0,0,28.9,1
9/5/2003 13:00,28.7,1,45.6,1,25.8,1,0,0,28.9,1
9/5/2003 13:15,28.7,1,45.8,1,25.7,1,0,0,28.9,1
9/5/2003 13:30,28.7,1,42.4,1,25.7,1,0,0,28.9,1
9/5/2003 13:45,28.7,1,43,1,25.7,1,0,0,28.9,1
9/5/2003 14:00,28.7,1,42.4,1,25.8,1,0,0,28.9,1
9/5/2003 14:15,28.7,1,41.6,1,25.8,1,0,0,29,1
9/5/2003 14:30,28.8,1,43.7,1,25.8,1,0,0,29,1
9/5/2003 14:45,28.9,1,45.7,1,25.9,1,0,0,29,1
9/5/2003 15:00,29,1,46.8,1,25.9,1,0,0,29.1,1
9/5/2003 15:15,29,1,47.3,1,25.9,1,0,0,29.1,1
9/5/2003 15:30,29,1,47.5,1,25.7,1,0,0,29.1,1
9/5/2003 15:45,29,1,47.9,1,25.7,1,0,0,29.1,1
9/5/2003 16:00,29.1,1,48.2,1,25.8,1,0,0,29.2,1
9/5/2003 16:15,29.1,1,48.2,1,25.8,1,0,0,29.2,1
9/5/2003 16:30,28.8,1,48.9,1,25.9,1,0,0,29.1,1
9/5/2003 16:45,28.5,1,48.2,1,25.7,1,0,0,29,1
9/5/2003 17:00,28.4,1,48.5,1,25.8,1,0,0,28.9,1
9/5/2003 17:15,28.2,1,47.7,1,25.8,1,0,0,28.7,1
9/5/2003 17:30,28.2,1,47.7,1,25.8,1,0,0,28.7,1
9/5/2003 17:45,28.2,1,47.9,1,25.9,1,0,0,28.6,1
9/5/2003 18:00,28.2,1,48.1,1,25.9,1,0,0,28.5,1
9/5/2003 18:15,28.2,1,48.3,1,25.9,1,0,0,28.5,1
9/5/2003 18:30,28.1,1,48.4,1,26,1,0,0,28.4,1
9/5/2003 18:45,28.1,1,48.5,1,26,1,0,0,28.3,1
9/5/2003 19:00,28.1,1,48.4,1,26.1,1,0,0,28.3,1
9/5/2003 19:15,27.9,1,48.6,1,26.1,1,0,0,28.2,1
9/5/2003 19:30,27.9,1,48.8,1,26.1,1,0,0,28.2,1
9/5/2003 19:45,27.9,1,48.7,1,26.1,1,0,0,28.1,1
9/5/2003 20:00,27.8,1,48.8,1,26.2,1,0,0,28.1,1
9/5/2003 20:15,27.8,1,48.7,1,26.2,1,0,0,28,1
9/5/2003 20:30,27.7,1,48.8,1,26.2,1,0,0,27.9,1
9/5/2003 20:45,27.7,1,48.9,1,26.3,1,0,0,27.9,1
9/5/2003 21:00,27.6,1,48.9,1,26.3,1,0,0,27.8,1
9/5/2003 21:15,27.6,1,48.9,1,26.3,1,0,0,27.8,1
9/5/2003 21:30,27.5,1,48.9,1,26.4,1,0,0,27.8,1
9/5/2003 21:45,27.7,1,50.4,1,25.6,1,0,0,27.7,1
9/5/2003 22:00,28,1,51.3,1,25.6,1,0,0,27.9,1
9/5/2003 22:15,28.2,1,52.6,1,25.7,1,0,0,28.1,1
9/5/2003 22:30,28.3,1,52.9,1,25.7,1,0,0,28.2,1
9/5/2003 22:45,28.4,1,53.4,1,25.7,1,0,0,28.4,1
9/5/2003 23:00,28.4,1,53.3,1,25.4,1,0,0,28.4,1
9/5/2003 23:15,28.4,1,54,1,25.4,1,0,0,28.5,1
9/5/2003 23:30,28.4,1,54.9,1,25.4,1,0,0,28.5,1
9/5/2003 23:45,28.4,1,54.7,1,25.5,1,0,0,28.5,1
9/6/2003 0:00,28.4,1,55.3,1,25.5,1,0,0,28.5,1
9/6/2003 0:15,28.2,1,59.1,1,25.5,1,0,0,28.5,1
9/6/2003 0:30,28.2,1,58.5,1,25.5,1,0,0,28.5,1
9/6/2003 0:45,28.3,1,57.4,1,25.5,1,0,0,28.5,1
9/6/2003 1:00,28.3,1,57,1,25.6,1,0,0,28.5,1
9/6/2003 1:15,28.2,1,57.1,1,25.6,1,0,0,28.4,1
9/6/2003 1:30,28.2,1,57,1,25.6,1,0,0,28.4,1
9/6/2003 1:45,28.2,1,57.1,1,25.7,1,0,0,28.4,1
9/6/2003 2:00,28.1,1,57.2,1,25.7,1,0,0,28.4,1
9/6/2003 2:15,28.1,1,57.1,1,25.8,1,0,0,28.3,1
9/6/2003 2:30,28.1,1,57.4,1,25.8,1,0,0,28.3,1
9/6/2003 2:45,28,1,57.4,1,25.9,1,0,0,28.3,1
9/6/2003 3:00,28,1,57.5,1,25.9,1,0,0,28.3,1
9/6/2003 3:15,28,1,57.5,1,25.9,1,0,0,28.2,1
9/6/2003 3:30,28,1,57.6,1,26,1,0,0,28.2,1
9/6/2003 3:45,28,1,57.7,1,26,1,0,0,28.2,1
9/6/2003 4:00,27.9,1,57.8,1,26.1,1,0,0,28.1,1
9/6/2003 4:15,27.9,1,57.9,1,26.1,1,0,0,28.1,1
9/6/2003 4:30,27.9,1,58.1,1,26.1,1,0,0,28.1,1
9/6/2003 4:45,27.9,1,58.2,1,26.1,1,0,0,28.1,1
9/6/2003 5:00,27.8,1,58.1,1,26.2,1,0,0,28.1,1
9/6/2003 5:15,27.8,1,58.2,1,26.2,1,0,0,28.1,1
9/6/2003 5:30,27.8,1,58.2,1,26.2,1,0,0,28,1
9/6/2003 5:45,27.8,1,58.2,1,26.3,1,0,0,28,1
9/6/2003 6:00,27.7,1,58.4,1,26.3,1,0,0,28,1
9/6/2003 6:15,27.7,1,58.6,1,26.3,1,0,0,28,1
9/6/2003 6:30,27.7,1,58.6,1,26.4,1,0,0,28,1
9/6/2003 6:45,27.7,1,58.5,1,26.4,1,0,0,27.9,1
9/6/2003 7:00,27.7,1,58.5,1,26.4,1,0,0,27.9,1
9/6/2003 7:15,27.7,1,58.6,1,26.4,1,0,0,27.9,1