�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,��3(���x),�����t���O,��4(���x),�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2002 0:00,24.4,0,66,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:15,24.4,0,66,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:45,24.3,0,67,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:00,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:15,24.4,0,66,0,0,2,0,2,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 1:45,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 2:00,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:15,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:45,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:00,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:15,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 3:45,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:00,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:15,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 4:45,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 5:00,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:15,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:45,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:00,24.2,0,66,0,0,2,0,2,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:15,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:30,24.3,0,66,0,0,2,0,2,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:45,24.3,0,67,0,0,2,0,2,0,2,0,2,0,2,18.9,0,96.8,0
10/1/2002 7:00,24.5,0,67,0,0,2,0,2,0,2,0,2,0,2,18.9,0,96.8,0
10/1/2002 7:15,24.6,0,67,0,0,2,0,2,0,2,0,2,0,2,19,0,96.8,0
10/1/2002 7:30,24.4,0,66,0,0,2,0,2,0,2,0,2,0,2,19.1,0,96.8,0
10/1/2002 7:45,24.2,0,67,0,0,2,0,2,0,2,0,2,0,2,19.2,0,96.8,0
10/1/2002 8:00,24.5,0,67,0,0,2,0,2,0,2,0,2,0,2,19.3,0,96.8,0
10/1/2002 8:15,22.8,0,71,0,0,2,0,2,0,2,0,2,0,2,19.6,0,96.6,0
10/1/2002 8:30,23.8,0,70,0,0,2,0,2,0,2,0,2,0,2,19.8,0,96.3,0
10/1/2002 8:45,23.8,0,71,0,0,2,0,2,0,2,0,2,0,2,20.1,0,96.1,0
10/1/2002 9:00,23.9,0,71,0,0,2,0,2,0,2,0,2,0,2,20.4,0,95.8,0
10/1/2002 9:15,23.9,0,72,0,0,2,0,2,0,2,0,2,0,2,20.5,0,95.6,0
10/1/2002 9:30,23.9,0,72,0,0,2,0,2,0,2,0,2,0,2,20.6,0,95.3,0
10/1/2002 9:45,23.4,0,73,0,0,2,0,2,0,2,0,2,0,2,20.7,0,95.1,0
10/1/2002 10:00,23.6,0,73,0,0,2,0,2,0,2,0,2,0,2,20.8,0,94.8,0
10/1/2002 10:15,23.6,0,73,0,0,2,0,2,0,2,0,2,0,2,20.8,0,94.6,0
10/1/2002 10:30,24,0,70,0,0,2,0,2,0,2,0,2,0,2,20.7,0,94.3,0
10/1/2002 10:45,24,0,70,0,0,2,0,2,0,2,0,2,0,2,20.7,0,94.1,0
10/1/2002 11:00,24.1,0,70,0,0,2,0,2,0,2,0,2,0,2,20.7,0,93.8,0
10/1/2002 11:15,24.1,0,69,0,0,2,0,2,0,2,0,2,0,2,20.7,0,94.3,0
10/1/2002 11:30,24.1,0,70,0,0,2,0,2,0,2,0,2,0,2,20.6,0,94.8,0
10/1/2002 11:45,24.2,0,69,0,0,2,0,2,0,2,0,2,0,2,20.6,0,95.3,0
10/1/2002 12:00,24.1,0,72,0,0,2,0,2,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:15,23.9,0,74,0,0,2,0,2,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:30,23.9,0,74,0,0,2,0,2,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:45,23.9,0,75,0,0,2,0,2,0,2,0,2,0,2,20.7,0,95.8,0
10/1/2002 13:00,23.9,0,75,0,0,2,0,2,0,2,0,2,0,2,20.7,0,95.8,0
10/1/2002 13:15,24.4,0,72,0,0,2,0,2,0,2,0,2,0,2,20.7,0,95.3,0
10/1/2002 13:30,24.4,0,71,0,0,2,0,2,0,2,0,2,0,2,20.6,0,94.8,0
10/1/2002 13:45,24.5,0,71,0,0,2,0,2,0,2,0,2,0,2,20.6,0,94.3,0
10/1/2002 14:00,24.5,0,71,0,0,2,0,2,0,2,0,2,0,2,20.6,0,93.8,0
10/1/2002 14:15,24.5,0,71,0,0,2,0,2,0,2,0,2,0,2,20.5,0,94.1,0
10/1/2002 14:30,24.5,0,71,0,0,2,0,2,0,2,0,2,0,2,20.5,0,94.3,0
10/1/2002 14:45,24.6,0,71,0,0,2,0,2,0,2,0,2,0,2,20.4,0,94.6,0
10/1/2002 15:00,24.6,0,71,0,0,2,0,2,0,2,0,2,0,2,20.4,0,94.8,0
10/1/2002 15:15,24.6,0,71,0,0,2,0,2,0,2,0,2,0,2,20.4,0,95.3,0
10/1/2002 15:30,24.5,0,71,0,0,2,0,2,0,2,0,2,0,2,20.5,0,95.8,0
10/1/2002 15:45,21.5,0,86,0,0,2,0,2,0,2,0,2,0,2,20.5,0,96.3,0
10/1/2002 16:00,23.6,0,76,0,0,2,0,2,0,2,0,2,0,2,20.6,0,96.8,0
10/1/2002 16:15,23.1,0,75,0,0,2,0,2,0,2,0,2,0,2,21.6,0,96.1,0
10/1/2002 16:30,23.6,0,76,0,0,2,0,2,0,2,0,2,0,2,22.7,0,95.3,0
10/1/2002 16:45,23.7,0,75,0,0,2,0,2,0,2,0,2,0,2,23.7,0,94.6,0
10/1/2002 17:00,17.4,0,84,0,0,2,0,2,0,2,0,2,0,2,24.8,0,93.8,0
10/1/2002 17:15,23.6,0,75,0,0,2,0,2,0,2,0,2,0,2,24.9,0,93.3,0
10/1/2002 17:30,23.7,0,74,0,0,2,0,2,0,2,0,2,0,2,25,0,92.8,0
10/1/2002 17:45,23.3,0,75,0,0,2,0,2,0,2,0,2,0,2,25.1,0,92.3,0
10/1/2002 18:00,23.5,0,76,0,0,2,0,2,0,2,0,2,0,2,25.2,0,91.8,0
10/1/2002 18:15,23.3,0,77,0,0,2,0,2,0,2,0,2,0,2,25.4,0,89.8,0
10/1/2002 18:30,23.8,0,75,0,0,2,0,2,0,2,0,2,0,2,25.7,0,87.8,0
10/1/2002 18:45,24.5,0,78,0,0,2,0,2,0,2,0,2,0,2,25.9,0,85.8,0
10/1/2002 19:00,24.5,0,78,0,0,2,0,2,0,2,0,2,0,2,26.2,0,83.8,0
10/1/2002 19:15,24.4,0,77,0,0,2,0,2,0,2,0,2,0,2,25.5,0,85.1,0
10/1/2002 19:30,24.6,0,78,0,0,2,0,2,0,2,0,2,0,2,24.7,0,86.3,0
10/1/2002 19:45,24.6,0,77,0,0,2,0,2,0,2,0,2,0,2,24,0,87.6,0
10/1/2002 20:00,24.6,0,77,0,0,2,0,2,0,2,0,2,0,2,23.3,0,88.8,0
10/1/2002 20:15,24.7,0,77,0,0,2,0,2,0,2,0,2,0,2,23.4,0,89.1,0
10/1/2002 20:30,24.7,0,77,0,0,2,0,2,0,2,0,2,0,2,23.5,0,89.3,0
10/1/2002 20:45,24.9,0,80,0,0,2,0,2,0,2,0,2,0,2,23.6,0,89.6,0
10/1/2002 21:00,24.9,0,80,0,0,2,0,2,0,2,0,2,0,2,23.7,0,89.8,0
10/1/2002 21:15,24.9,0,81,0,0,2,0,2,0,2,0,2,0,2,23.6,0,88.1,0
10/1/2002 21:30,24.7,0,79,0,0,2,0,2,0,2,0,2,0,2,23.5,0,86.3,0
10/1/2002 21:45,24.8,0,77,0,0,2,0,2,0,2,0,2,0,2,23.5,0,84.6,0
10/1/2002 22:00,24.9,0,76,0,0,2,0,2,0,2,0,2,0,2,23.4,0,82.8,0
10/1/2002 22:15,24.9,0,74,0,0,2,0,2,0,2,0,2,0,2,23.2,0,82.8,0
10/1/2002 22:30,24.9,0,74,0,0,2,0,2,0,2,0,2,0,2,23,0,82.8,0
10/1/2002 22:45,24.9,0,74,0,0,2,0,2,0,2,0,2,0,2,22.9,0,82.8,0
10/1/2002 23:00,25,0,72,0,0,2,0,2,0,2,0,2,0,2,22.7,0,82.8,0
10/1/2002 23:15,24.7,0,72,0,0,2,0,2,0,2,0,2,0,2,22.7,0,81.6,0
10/1/2002 23:30,24.6,0,70,0,0,2,0,2,0,2,0,2,0,2,22.8,0,80.3,0
10/1/2002 23:45,24.6,0,70,0,0,2,0,2,0,2,0,2,0,2,22.8,0,79.1,0
10/2/2002 0:00,24.6,0,70,0,0,2,0,2,0,2,0,2,0,2,22.9,0,77.8,0
10/2/2002 0:15,24.5,0,70,0,0,2,0,2,0,2,0,2,0,2,22.9,0,77.1,0
10/2/2002 0:30,24.5,0,70,0,0,2,0,2,0,2,0,2,0,2,23,0,76.3,0
10/2/2002 0:45,24.5,0,70,0,0,2,0,2,0,2,0,2,0,2,23,0,75.6,0
10/2/2002 1:00,24.5,0,70,0,0,2,0,2,0,2,0,2,0,2,23.1,0,74.8,0
10/2/2002 1:15,24.4,0,70,0,0,2,0,2,0,2,0,2,0,2,23,0,75.1,0
10/2/2002 1:30,24.4,0,70,0,0,2,0,2,0,2,0,2,0,2,23,0,75.3,0
10/2/2002 1:45,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.9,0,75.6,0
10/2/2002 2:00,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.9,0,75.8,0
10/2/2002 2:15,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.8,0,77.1,0
10/2/2002 2:30,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.6,0,78.3,0
10/2/2002 2:45,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.5,0,79.6,0
10/2/2002 3:00,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.4,0,80.8,0
10/2/2002 3:15,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.4,0,80.1,0
10/2/2002 3:30,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.3,0,79.3,0
10/2/2002 3:45,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.3,0,78.6,0
10/2/2002 4:00,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.3,0,77.8,0
10/2/2002 4:15,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 4:30,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 4:45,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:00,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:15,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:30,24.4,0,69,0,0,2,0,2,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:45,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 6:00,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 6:15,24.4,0,68,0,0,2,0,2,0,2,0,2,0,2,22.4,0,77.1,0
10/2/2002 6:30,24.7,0,69,0,0,2,0,2,0,2,0,2,0,2,22.6,0,76.3,0
10/2/2002 6:45,24,0,61,0,0,2,0,2,0,2,0,2,0,2,22.8,0,75.6,0
10/2/2002 7:00,24.3,0,63,0,0,2,0,2,0,2,0,2,0,2,23,0,74.8,0
10/2/2002 7:15,24.8,0,61,0,0,2,0,2,0,2,0,2,0,2,23.2,0,74.6,0
10/2/2002 7:30,24.6,0,60,0,0,2,0,2,0,2,0,2,0,2,23.3,0,74.3,0
10/2/2002 7:45,23.4,0,60,0,0,2,0,2,0,2,0,2,0,2,23.5,0,74.1,0
10/2/2002 8:00,23.3,0,61,0,0,2,0,2,0,2,0,2,0,2,23.7,0,73.8,0
10/2/2002 8:15,23,0,64,0,0,2,0,2,0,2,0,2,0,2,23.9,0,72.3,0
10/2/2002 8:30,22.5,0,65,0,0,2,0,2,0,2,0,2,0,2,24.2,0,70.8,0
10/2/2002 8:45,23.5,0,65,0,0,2,0,2,0,2,0,2,0,2,24.4,0,69.3,0
10/2/2002 9:00,23.6,0,64,0,0,2,0,2,0,2,0,2,0,2,24.7,0,67.8,0
10/2/2002 9:15,23.7,0,63,0,0,2,0,2,0,2,0,2,0,2,25,0,67.1,0
10/2/2002 9:30,23.9,0,63,0,0,2,0,2,0,2,0,2,0,2,25.2,0,66.3,0
10/2/2002 9:45,24.5,0,65,0,0,2,0,2,0,2,0,2,0,2,25.5,0,65.6,0
10/2/2002 10:00,25.4,0,61,0,0,2,0,2,0,2,0,2,0,2,25.8,0,64.8,0
10/2/2002 10:15,24.8,0,59,0,0,2,0,2,0,2,0,2,0,2,25.9,0,63.8,0
10/2/2002 10:30,24.9,0,55,0,0,2,0,2,0,2,0,2,0,2,26,0,62.8,0
10/2/2002 10:45,25.2,0,55,0,0,2,0,2,0,2,0,2,0,2,26.2,0,61.8,0
10/2/2002 11:00,26.3,0,51,0,0,2,0,2,0,2,0,2,0,2,26.3,0,60.8,0
10/2/2002 11:15,25.6,0,52,0,0,2,0,2,0,2,0,2,0,2,26.7,0,59,0
10/2/2002 11:30,26.4,0,54,0,0,2,0,2,0,2,0,2,0,2,27.2,0,57.3,0
10/2/2002 11:45,26.2,0,51,0,0,2,0,2,0,2,0,2,0,2,27.6,0,55.5,0
10/2/2002 12:00,26.1,0,51,0,0,2,0,2,0,2,0,2,0,2,28.1,0,53.8,0
10/2/2002 12:15,26.5,0,52,0,0,2,0,2,0,2,0,2,0,2,28,0,55.3,0
10/2/2002 12:30,27.1,0,49,0,0,2,0,2,0,2,0,2,0,2,28,0,56.8,0
10/2/2002 12:45,27.1,0,50,0,0,2,0,2,0,2,0,2,0,2,27.9,0,58.3,0
10/2/2002 13:00,27.6,0,49,0,0,2,0,2,0,2,0,2,0,2,27.9,0,59.8,0
10/2/2002 13:15,27.4,0,48,0,0,2,0,2,0,2,0,2,0,2,27.7,0,59.5,0
10/2/2002 13:30,27.2,0,47,0,0,2,0,2,0,2,0,2,0,2,27.6,0,59.3,0
10/2/2002 13:45,26.6,0,48,0,0,2,0,2,0,2,0,2,0,2,27.4,0,59,0
10/2/2002 14:00,26.4,0,48,0,0,2,0,2,0,2,0,2,0,2,27.3,0,58.8,0
10/2/2002 14:15,26.3,0,50,0,0,2,0,2,0,2,0,2,0,2,27.2,0,58.8,0
10/2/2002 14:30,26.3,0,52,0,0,2,0,2,0,2,0,2,0,2,27,0,58.8,0
10/2/2002 14:45,26.2,0,51,0,0,2,0,2,0,2,0,2,0,2,26.9,0,58.8,0
10/2/2002 15:00,26.2,0,50,0,0,2,0,2,0,2,0,2,0,2,26.8,0,58.8,0
10/2/2002 15:15,26.2,0,50,0,0,2,0,2,0,2,0,2,0,2,26.6,0,58.8,0
10/2/2002 15:30,26.1,0,51,0,0,2,0,2,0,2,0,2,0,2,26.4,0,58.8,0
10/2/2002 15:45,25.9,0,51,0,0,2,0,2,0,2,0,2,0,2,26.3,0,58.8,0
10/2/2002 16:00,26.1,0,52,0,0,2,0,2,0,2,0,2,0,2,26.1,0,58.8,0
10/2/2002 16:15,26.1,0,54,0,0,2,0,2,0,2,0,2,0,2,25.8,0,60,0
10/2/2002 16:30,26.1,0,55,0,0,2,0,2,0,2,0,2,0,2,25.5,0,61.3,0
10/2/2002 16:45,25.9,0,56,0,0,2,0,2,0,2,0,2,0,2,25.3,0,62.5,0
10/2/2002 17:00,19.4,0,63,0,0,2,0,2,0,2,0,2,0,2,25,0,63.8,0
10/2/2002 17:15,17.6,0,64,0,0,2,0,2,0,2,0,2,0,2,24.9,0,63.8,0
10/2/2002 17:30,10,0,85,0,0,2,0,2,0,2,0,2,0,2,24.7,0,63.8,0
10/2/2002 17:45,24.3,0,59,0,0,2,0,2,0,2,0,2,0,2,24.6,0,63.8,0
10/2/2002 18:00,23.6,0,60,0,0,2,0,2,0,2,0,2,0,2,24.5,0,63.8,0
10/2/2002 18:15,25.7,0,57,0,0,2,0,2,0,2,0,2,0,2,24.5,0,63.3,0
10/2/2002 18:30,25.8,0,55,0,0,2,0,2,0,2,0,2,0,2,24.4,0,62.8,0
10/2/2002 18:45,25.6,0,55,0,0,2,0,2,0,2,0,2,0,2,24.4,0,62.3,0
10/2/2002 19:00,25.5,0,56,0,0,2,0,2,0,2,0,2,0,2,24.4,0,61.8,0
10/2/2002 19:15,25.5,0,57,0,0,2,0,2,0,2,0,2,0,2,24.3,0,62.3,0
10/2/2002 19:30,25.9,0,58,0,0,2,0,2,0,2,0,2,0,2,24.2,0,62.8,0
10/2/2002 19:45,26,0,58,0,0,2,0,2,0,2,0,2,0,2,24.1,0,63.3,0
10/2/2002 20:00,26,0,58,0,0,2,0,2,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:15,26,0,59,0,0,2,0,2,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:30,26,0,63,0,0,2,0,2,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:45,26,0,65,0,0,2,0,2,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 21:00,26.1,0,65,0,0,2,0,2,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 21:15,26,0,65,0,0,2,0,2,0,2,0,2,0,2,23.7,0,65.8,0
10/2/2002 21:30,26,0,64,0,0,2,0,2,0,2,0,2,0,2,23.4,0,67.8,0
10/2/2002 21:45,26,0,63,0,0,2,0,2,0,2,0,2,0,2,23.2,0,69.8,0
10/2/2002 22:00,26,0,63,0,0,2,0,2,0,2,0,2,0,2,22.9,0,71.8,0
10/2/2002 22:15,25.8,0,62,0,0,2,0,2,0,2,0,2,0,2,22.9,0,72.1,0
10/2/2002 22:30,26,0,61,0,0,2,0,2,0,2,0,2,0,2,22.9,0,72.3,0
10/2/2002 22:45,26,0,61,0,0,2,0,2,0,2,0,2,0,2,23,0,72.6,0
10/2/2002 23:00,26.1,0,62,0,0,2,0,2,0,2,0,2,0,2,23,0,72.8,0
10/2/2002 23:15,26.1,0,60,0,0,2,0,2,0,2,0,2,0,2,23,0,72.6,0
10/2/2002 23:30,26,0,59,0,0,2,0,2,0,2,0,2,0,2,23.1,0,72.3,0
10/2/2002 23:45,26.1,0,58,0,0,2,0,2,0,2,0,2,0,2,23.1,0,72.1,0
10/3/2002 0:00,26.1,0,58,0,0,2,0,2,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 0:15,26,0,58,0,0,2,0,2,0,2,0,2,0,2,23,0,73.6,0
10/3/2002 0:30,25.8,0,59,0,0,2,0,2,0,2,0,2,0,2,22.8,0,75.3,0
10/3/2002 0:45,25.7,0,60,0,0,2,0,2,0,2,0,2,0,2,22.6,0,77.1,0
10/3/2002 1:00,25.7,0,60,0,0,2,0,2,0,2,0,2,0,2,22.4,0,78.8,0
10/3/2002 1:15,25.7,0,60,0,0,2,0,2,0,2,0,2,0,2,22.2,0,80.6,0
10/3/2002 1:30,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,21.9,0,82.3,0
10/3/2002 1:45,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,21.7,0,84.1,0
10/3/2002 2:00,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,21.5,0,85.8,0
10/3/2002 2:15,25.5,0,61,0,0,2,0,2,0,2,0,2,0,2,21.4,0,86.3,0
10/3/2002 2:30,25.5,0,61,0,0,2,0,2,0,2,0,2,0,2,21.2,0,86.8,0
10/3/2002 2:45,25.5,0,60,0,0,2,0,2,0,2,0,2,0,2,21.1,0,87.3,0
10/3/2002 3:00,25.5,0,61,0,0,2,0,2,0,2,0,2,0,2,21,0,87.8,0
10/3/2002 3:15,25.5,0,60,0,0,2,0,2,0,2,0,2,0,2,20.8,0,87.6,0
10/3/2002 3:30,25.5,0,60,0,0,2,0,2,0,2,0,2,0,2,20.5,0,87.3,0
10/3/2002 3:45,25.5,0,61,0,0,2,0,2,0,2,0,2,0,2,20.3,0,87.1,0
10/3/2002 4:00,25.4,0,61,0,0,2,0,2,0,2,0,2,0,2,20.1,0,86.8,0
10/3/2002 4:15,25.2,0,59,0,0,2,0,2,0,2,0,2,0,2,20,0,86.6,0
10/3/2002 4:30,25.1,0,59,0,0,2,0,2,0,2,0,2,0,2,20,0,86.3,0
10/3/2002 4:45,25.1,0,58,0,0,2,0,2,0,2,0,2,0,2,19.9,0,86.1,0
10/3/2002 5:00,25,0,58,0,0,2,0,2,0,2,0,2,0,2,19.9,0,85.8,0
10/3/2002 5:15,25,0,58,0,0,2,0,2,0,2,0,2,0,2,19.9,0,86.3,0
10/3/2002 5:30,25,0,59,0,0,2,0,2,0,2,0,2,0,2,19.9,0,86.8,0
10/3/2002 5:45,24.7,0,60,0,0,2,0,2,0,2,0,2,0,2,19.9,0,87.3,0
10/3/2002 6:00,24.8,0,58,0,0,2,0,2,0,2,0,2,0,2,19.9,0,87.8,0
10/3/2002 6:15,24.5,0,59,0,0,2,0,2,0,2,0,2,0,2,20,0,86.3,0
10/3/2002 6:30,24.9,0,58,0,0,2,0,2,0,2,0,2,0,2,20.1,0,84.8,0
10/3/2002 6:45,24.2,0,58,0,0,2,0,2,0,2,0,2,0,2,20.3,0,83.3,0
10/3/2002 7:00,24.3,0,59,0,0,2,0,2,0,2,0,2,0,2,20.4,0,81.8,0
10/3/2002 7:15,24.5,0,58,0,0,2,0,2,0,2,0,2,0,2,20.8,0,80.1,0
10/3/2002 7:30,24.3,0,58,0,0,2,0,2,0,2,0,2,0,2,21.1,0,78.3,0
10/3/2002 7:45,22.2,0,61,0,0,2,0,2,0,2,0,2,0,2,21.5,0,76.6,0
10/3/2002 8:00,20.6,0,63,0,0,2,0,2,0,2,0,2,0,2,21.9,0,74.8,0
10/3/2002 8:15,21.2,0,60,0,0,2,0,2,0,2,0,2,0,2,22.1,0,73.8,0
10/3/2002 8:30,21.6,0,59,0,0,2,0,2,0,2,0,2,0,2,22.4,0,72.8,0
10/3/2002 8:45,22.2,0,58,0,0,2,0,2,0,2,0,2,0,2,22.6,0,71.8,0
10/3/2002 9:00,22,0,57,0,0,2,0,2,0,2,0,2,0,2,22.9,0,70.8,0
10/3/2002 9:15,22.3,0,54,0,0,2,0,2,0,2,0,2,0,2,22.9,0,69.8,0
10/3/2002 9:30,22.2,0,56,0,0,2,0,2,0,2,0,2,0,2,23,0,68.8,0
10/3/2002 9:45,22.3,0,56,0,0,2,0,2,0,2,0,2,0,2,23,0,67.8,0
10/3/2002 10:00,21.6,0,59,0,0,2,0,2,0,2,0,2,0,2,23.1,0,66.8,0
10/3/2002 10:15,8.1,0,73,0,0,2,0,2,0,2,0,2,0,2,23.2,0,66.1,0
10/3/2002 10:30,9.4,0,64,0,0,2,0,2,0,2,0,2,0,2,23.2,0,65.3,0
10/3/2002 10:45,10.1,0,66,0,0,2,0,2,0,2,0,2,0,2,23.3,0,64.6,0
10/3/2002 11:00,11.1,0,65,0,0,2,0,2,0,2,0,2,0,2,23.4,0,63.8,0
10/3/2002 11:15,24.5,0,52,0,0,2,0,2,0,2,0,2,0,2,23.6,0,62.8,0
10/3/2002 11:30,24.3,0,53,0,0,2,0,2,0,2,0,2,0,2,23.9,0,61.8,0
10/3/2002 11:45,24.8,0,53,0,0,2,0,2,0,2,0,2,0,2,24.1,0,60.8,0
10/3/2002 12:00,24.7,0,52,0,0,2,0,2,0,2,0,2,0,2,24.4,0,59.8,0
10/3/2002 12:15,12,0,62,0,0,2,0,2,0,2,0,2,0,2,24.7,0,59.3,0
10/3/2002 12:30,11.2,0,66,0,0,2,0,2,0,2,0,2,0,2,25,0,58.8,0
10/3/2002 12:45,11.8,0,66,0,0,2,0,2,0,2,0,2,0,2,25.3,0,58.3,0
10/3/2002 13:00,17,0,61,0,0,2,0,2,0,2,0,2,0,2,25.6,0,57.8,0
10/3/2002 13:15,14.5,0,65,0,0,2,0,2,0,2,0,2,0,2,25.5,0,57.5,0
10/3/2002 13:30,12.3,0,67,0,0,2,0,2,0,2,0,2,0,2,25.4,0,57.3,0
10/3/2002 13:45,12.1,0,65,0,0,2,0,2,0,2,0,2,0,2,25.3,0,57,0
10/3/2002 14:00,11.1,0,64,0,0,2,0,2,0,2,0,2,0,2,25.2,0,56.8,0
10/3/2002 14:15,9.7,0,75,0,0,2,0,2,0,2,0,2,0,2,25.2,0,57.3,0
10/3/2002 14:30,9.2,0,57,0,0,2,0,2,0,2,0,2,0,2,25.1,0,57.8,0
10/3/2002 14:45,10,0,60,0,0,2,0,2,0,2,0,2,0,2,25.1,0,58.3,0
10/3/2002 15:00,8.8,0,66,0,0,2,0,2,0,2,0,2,0,2,25.1,0,58.8,0
10/3/2002 15:15,10.9,0,66,0,0,2,0,2,0,2,0,2,0,2,25,0,61.8,0
10/3/2002 15:30,24,0,54,0,0,2,0,2,0,2,0,2,0,2,24.8,0,64.8,0
10/3/2002 15:45,25,0,56,0,0,2,0,2,0,2,0,2,0,2,24.7,0,67.8,0
10/3/2002 16:00,25,0,57,0,0,2,0,2,0,2,0,2,0,2,24.6,0,70.8,0
10/3/2002 16:15,24.9,0,57,0,0,2,0,2,0,2,0,2,0,2,24.7,0,69.1,0
10/3/2002 16:30,24.4,0,58,0,0,2,0,2,0,2,0,2,0,2,24.8,0,67.3,0
10/3/2002 16:45,15.3,0,65,0,0,2,0,2,0,2,0,2,0,2,24.9,0,65.6,0
10/3/2002 17:00,17,0,61,0,0,2,0,2,0,2,0,2,0,2,25,0,63.8,0
10/3/2002 17:15,12,0,70,0,0,2,0,2,0,2,0,2,0,2,24.8,0,65.8,0
10/3/2002 17:30,10.5,0,69,0,0,2,0,2,0,2,0,2,0,2,24.7,0,67.8,0
10/3/2002 17:45,9.2,0,76,0,0,2,0,2,0,2,0,2,0,2,24.5,0,69.8,0
10/3/2002 18:00,9.6,0,72,0,0,2,0,2,0,2,0,2,0,2,24.4,0,71.8,0
10/3/2002 18:15,9.3,0,75,0,0,2,0,2,0,2,0,2,0,2,24.3,0,71.6,0
10/3/2002 18:30,24,0,60,0,0,2,0,2,0,2,0,2,0,2,24.3,0,71.3,0
10/3/2002 18:45,23.3,0,60,0,0,2,0,2,0,2,0,2,0,2,24.2,0,71.1,0
10/3/2002 19:00,24.5,0,60,0,0,2,0,2,0,2,0,2,0,2,24.2,0,70.8,0
10/3/2002 19:15,24.9,0,59,0,0,2,0,2,0,2,0,2,0,2,24,0,70.8,0
10/3/2002 19:30,25.1,0,59,0,0,2,0,2,0,2,0,2,0,2,23.9,0,70.8,0
10/3/2002 19:45,25.1,0,60,0,0,2,0,2,0,2,0,2,0,2,23.7,0,70.8,0
10/3/2002 20:00,25.2,0,60,0,0,2,0,2,0,2,0,2,0,2,23.6,0,70.8,0
10/3/2002 20:15,25.1,0,59,0,0,2,0,2,0,2,0,2,0,2,23.5,0,71.1,0
10/3/2002 20:30,25.2,0,61,0,0,2,0,2,0,2,0,2,0,2,23.3,0,71.3,0
10/3/2002 20:45,25,0,61,0,0,2,0,2,0,2,0,2,0,2,23.2,0,71.6,0
10/3/2002 21:00,24.7,0,60,0,0,2,0,2,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:15,24.6,0,65,0,0,2,0,2,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:30,23.9,0,67,0,0,2,0,2,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:45,25.4,0,65,0,0,2,0,2,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 22:00,25.3,0,64,0,0,2,0,2,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 22:15,25.6,0,64,0,0,2,0,2,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 22:30,25.6,0,63,0,0,2,0,2,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 22:45,25.5,0,62,0,0,2,0,2,0,2,0,2,0,2,23,0,71.8,0
10/3/2002 23:00,25.4,0,61,0,0,2,0,2,0,2,0,2,0,2,23,0,71.8,0
10/3/2002 23:15,25.6,0,62,0,0,2,0,2,0,2,0,2,0,2,22.9,0,71.8,0
10/3/2002 23:30,25.6,0,62,0,0,2,0,2,0,2,0,2,0,2,22.8,0,71.8,0
10/3/2002 23:45,25.6,0,62,0,0,2,0,2,0,2,0,2,0,2,22.8,0,71.8,0
10/4/2002 0:00,25.7,0,63,0,0,2,0,2,0,2,0,2,0,2,22.7,0,71.8,0
10/4/2002 0:15,25.7,0,63,0,0,2,0,2,0,2,0,2,0,2,22.5,0,72.3,0
10/4/2002 0:30,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,22.4,0,72.8,0
10/4/2002 0:45,25.8,0,62,0,0,2,0,2,0,2,0,2,0,2,22.2,0,73.3,0
10/4/2002 1:00,25.8,0,63,0,0,2,0,2,0,2,0,2,0,2,22.1,0,73.8,0
10/4/2002 1:15,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,22,0,76.3,0
10/4/2002 1:30,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,21.8,0,78.8,0
10/4/2002 1:45,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,21.7,0,81.3,0
10/4/2002 2:00,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,21.6,0,83.8,0
10/4/2002 2:15,25.7,0,62,0,0,2,0,2,0,2,0,2,0,2,21.5,0,83.6,0
10/4/2002 2:30,25.7,0,61,0,0,2,0,2,0,2,0,2,0,2,21.4,0,83.3,0
10/4/2002 2:45,25.7,0,61,0,0,2,0,2,0,2,0,2,0,2,21.3,0,83.1,0
10/4/2002 3:00,25.7,0,61,0,0,2,0,2,0,2,0,2,0,2,21.2,0,82.8,0
10/4/2002 3:15,25.7,0,61,0,0,2,0,2,0,2,0,2,0,2,21,0,82.6,0
10/4/2002 3:30,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,20.8,0,82.3,0
10/4/2002 3:45,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,20.7,0,82.1,0
10/4/2002 4:00,25.6,0,59,0,0,2,0,2,0,2,0,2,0,2,20.5,0,81.8,0
10/4/2002 4:15,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,20.5,0,82.6,0
10/4/2002 4:30,25.6,0,59,0,0,2,0,2,0,2,0,2,0,2,20.4,0,83.3,0
10/4/2002 4:45,25.6,0,59,0,0,2,0,2,0,2,0,2,0,2,20.4,0,84.1,0
10/4/2002 5:00,25.6,0,59,0,0,2,0,2,0,2,0,2,0,2,20.4,0,84.8,0
10/4/2002 5:15,25.6,0,57,0,0,2,0,2,0,2,0,2,0,2,20.3,0,85.3,0
10/4/2002 5:30,25.6,0,55,0,0,2,0,2,0,2,0,2,0,2,20.3,0,85.8,0
10/4/2002 5:45,25.6,0,55,0,0,2,0,2,0,2,0,2,0,2,20.2,0,86.3,0
10/4/2002 6:00,25.5,0,57,0,0,2,0,2,0,2,0,2,0,2,20.2,0,86.8,0
10/4/2002 6:15,25.6,0,60,0,0,2,0,2,0,2,0,2,0,2,20.5,0,85.6,0
10/4/2002 6:30,25.7,0,60,0,0,2,0,2,0,2,0,2,0,2,20.7,0,84.3,0
10/4/2002 6:45,25.5,0,57,0,0,2,0,2,0,2,0,2,0,2,21,0,83.1,0
10/4/2002 7:00,25.3,0,57,0,0,2,0,2,0,2,0,2,0,2,21.3,0,81.8,0
10/4/2002 7:15,26.1,0,57,0,0,2,0,2,0,2,0,2,0,2,21.6,0,80.8,0
10/4/2002 7:30,25.7,0,55,0,0,2,0,2,0,2,0,2,0,2,21.9,0,79.8,0
10/4/2002 7:45,24.9,0,56,0,0,2,0,2,0,2,0,2,0,2,22.2,0,78.8,0
10/4/2002 8:00,25.1,0,54,0,0,2,0,2,0,2,0,2,0,2,22.5,0,77.8,0
10/4/2002 8:15,26.2,0,52,0,0,2,0,2,0,2,0,2,0,2,22.9,0,76.3,0
10/4/2002 8:30,26.1,0,52,0,0,2,0,2,0,2,0,2,0,2,23.2,0,74.8,0
10/4/2002 8:45,26.1,0,50,0,0,2,0,2,0,2,0,2,0,2,23.6,0,73.3,0
10/4/2002 9:00,26.4,0,50,0,0,2,0,2,0,2,0,2,0,2,24,0,71.8,0
10/4/2002 9:15,26.3,0,50,0,0,2,0,2,0,2,0,2,0,2,24.3,0,69.1,0
10/4/2002 9:30,24.3,0,53,0,0,2,0,2,0,2,0,2,0,2,24.6,0,66.3,0
10/4/2002 9:45,26.3,0,51,0,0,2,0,2,0,2,0,2,0,2,24.9,0,63.6,0
10/4/2002 10:00,26.6,0,50,0,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:15,26.6,0,49,0,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:30,26.6,0,51,0,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:45,26.6,0,50,0,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 11:00,27.2,0,49,0,0,2,0,2,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 11:15,26.6,0,46,0,0,2,0,2,0,2,0,2,0,2,25.4,0,59,0
10/4/2002 11:30,27,0,47,0,0,2,0,2,0,2,0,2,0,2,25.6,0,57.3,0
10/4/2002 11:45,27.2,0,46,0,0,2,0,2,0,2,0,2,0,2,25.8,0,55.5,0
10/4/2002 12:00,27.1,0,42,0,0,2,0,2,0,2,0,2,0,2,26,0,53.8,0
10/4/2002 12:15,27.5,0,44,0,0,2,0,2,0,2,0,2,0,2,26.1,0,54,0
10/4/2002 12:30,27.6,0,44,0,0,2,0,2,0,2,0,2,0,2,26.2,0,54.3,0
10/4/2002 12:45,27.6,0,42,0,0,2,0,2,0,2,0,2,0,2,26.3,0,54.5,0
10/4/2002 13:00,27.5,0,43,0,0,2,0,2,0,2,0,2,0,2,26.4,0,54.8,0
10/4/2002 13:15,27.7,0,43,0,0,2,0,2,0,2,0,2,0,2,26.4,0,56,0
10/4/2002 13:30,27.3,0,44,0,0,2,0,2,0,2,0,2,0,2,26.3,0,57.3,0
10/4/2002 13:45,27.8,0,43,0,0,2,0,2,0,2,0,2,0,2,26.3,0,58.5,0
10/4/2002 14:00,27.9,0,42,0,0,2,0,2,0,2,0,2,0,2,26.3,0,59.8,0
10/4/2002 14:15,28.2,0,42,0,0,2,0,2,0,2,0,2,0,2,26.4,0,58.5,0
10/4/2002 14:30,28.2,0,41,0,0,2,0,2,0,2,0,2,0,2,26.5,0,57.3,0
10/4/2002 14:45,28.3,0,44,0,0,2,0,2,0,2,0,2,0,2,26.7,0,56,0
10/4/2002 15:00,28.4,0,40,0,0,2,0,2,0,2,0,2,0,2,26.8,0,54.8,0
10/4/2002 15:15,28.3,0,40,0,0,2,0,2,0,2,0,2,0,2,26.7,0,55.8,0
10/4/2002 15:30,28.2,0,39,0,0,2,0,2,0,2,0,2,0,2,26.6,0,56.8,0
10/4/2002 15:45,28.2,0,34,0,0,2,0,2,0,2,0,2,0,2,26.5,0,57.8,0
10/4/2002 16:00,28.1,0,32,0,0,2,0,2,0,2,0,2,0,2,26.4,0,58.8,0
10/4/2002 16:15,27.9,0,32,0,0,2,0,2,0,2,0,2,0,2,26.3,0,60.3,0
10/4/2002 16:30,27.8,0,32,0,0,2,0,2,0,2,0,2,0,2,26.1,0,61.8,0
10/4/2002 16:45,27.7,0,33,0,0,2,0,2,0,2,0,2,0,2,26,0,63.3,0
10/4/2002 17:00,27.4,0,34,0,0,2,0,2,0,2,0,2,0,2,25.9,0,64.8,0
10/4/2002 17:15,27.2,0,35,0,0,2,0,2,0,2,0,2,0,2,25.8,0,65.6,0
10/4/2002 17:30,27,0,36,0,0,2,0,2,0,2,0,2,0,2,25.8,0,66.3,0
10/4/2002 17:45,26.7,0,39,0,0,2,0,2,0,2,0,2,0,2,25.7,0,67.1,0
10/4/2002 18:00,26.5,0,38,0,0,2,0,2,0,2,0,2,0,2,25.7,0,67.8,0
10/4/2002 18:15,26.5,0,40,0,0,2,0,2,0,2,0,2,0,2,25.5,0,69.1,0
10/4/2002 18:30,26.5,0,43,0,0,2,0,2,0,2,0,2,0,2,25.3,0,70.3,0
10/4/2002 18:45,26.1,0,45,0,0,2,0,2,0,2,0,2,0,2,25.1,0,71.6,0
10/4/2002 19:00,26,0,47,0,0,2,0,2,0,2,0,2,0,2,24.9,0,72.8,0
10/4/2002 19:15,7.6,0,60,0,0,2,0,2,0,2,0,2,0,2,24.7,0,73.6,0
10/4/2002 19:30,25.9,0,48,0,0,2,0,2,0,2,0,2,0,2,24.5,0,74.3,0
10/4/2002 19:45,26.1,0,50,0,0,2,0,2,0,2,0,2,0,2,24.4,0,75.1,0
10/4/2002 20:00,25.6,0,52,0,0,2,0,2,0,2,0,2,0,2,24.2,0,75.8,0
10/4/2002 20:15,25.3,0,54,0,0,2,0,2,0,2,0,2,0,2,24.1,0,76.1,0
10/4/2002 20:30,25.8,0,53,0,0,2,0,2,0,2,0,2,0,2,24,0,76.3,0
10/4/2002 20:45,25.7,0,55,0,0,2,0,2,0,2,0,2,0,2,23.9,0,76.6,0
10/4/2002 21:00,25.9,0,55,0,0,2,0,2,0,2,0,2,0,2,23.8,0,76.8,0
10/4/2002 21:15,25.4,0,56,0,0,2,0,2,0,2,0,2,0,2,23.7,0,77.3,0
10/4/2002 21:30,14.1,0,66,0,0,2,0,2,0,2,0,2,0,2,23.5,0,77.8,0
10/4/2002 21:45,15.4,0,64,0,0,2,0,2,0,2,0,2,0,2,23.4,0,78.3,0
10/4/2002 22:00,14.4,0,67,0,0,2,0,2,0,2,0,2,0,2,23.3,0,78.8,0
10/4/2002 22:15,24.6,0,59,0,0,2,0,2,0,2,0,2,0,2,23.1,0,79.8,0
10/4/2002 22:30,24.9,0,59,0,0,2,0,2,0,2,0,2,0,2,23,0,80.8,0
10/4/2002 22:45,24.8,0,59,0,0,2,0,2,0,2,0,2,0,2,22.8,0,81.8,0
10/4/2002 23:00,25,0,57,0,0,2,0,2,0,2,0,2,0,2,22.7,0,82.8,0
10/4/2002 23:15,24.2,0,59,0,0,2,0,2,0,2,0,2,0,2,22.5,0,83.8,0
10/4/2002 23:30,24.7,0,57,0,0,2,0,2,0,2,0,2,0,2,22.3,0,84.8,0