,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/9/1,0:00,20.3,0,26.5,0,63,0,25.1,0,24.9,0
2004/9/1,0:15,20.6,0,26.5,0,63,0,25,0,24.9,0
2004/9/1,0:30,20.5,0,26.4,0,63,0,25,0,24.8,0
2004/9/1,0:45,20.2,0,26.4,0,62.9,0,25,0,24.7,0
2004/9/1,1:00,20.3,0,26.4,0,63,0,25,0,24.7,0
2004/9/1,1:15,20.1,0,26.3,0,63,0,24.9,0,24.7,0
2004/9/1,1:30,19.8,0,26.3,0,62.9,0,24.9,0,24.6,0
2004/9/1,1:45,19.8,0,26.2,0,63,0,24.9,0,24.6,0
2004/9/1,2:00,19.7,0,26.2,0,62.9,0,24.8,0,24.5,0
2004/9/1,2:15,19.7,0,26.1,0,63,0,24.8,0,24.5,0
2004/9/1,2:30,19.8,0,26.1,0,63,0,24.8,0,24.5,0
2004/9/1,2:45,20,0,26.1,0,63,0,24.8,0,24.4,0
2004/9/1,3:00,20,0,26,0,63.3,0,24.7,0,24.4,0
2004/9/1,3:15,19.8,0,26,0,63.3,0,24.7,0,24.3,0
2004/9/1,3:30,19.9,0,26,0,63.2,0,24.7,0,24.3,0
2004/9/1,3:45,19.8,0,26,0,63.7,0,24.6,0,24.3,0
2004/9/1,4:00,19.7,0,26,0,63.9,0,24.6,0,24.2,0
2004/9/1,4:15,19.6,0,25.9,0,63.9,0,24.6,0,24.2,0
2004/9/1,4:30,19.7,0,25.9,0,63.9,0,24.6,0,24.2,0
2004/9/1,4:45,19.8,0,25.9,0,64.2,0,24.6,0,24.2,0
2004/9/1,5:00,19.9,0,25.8,0,64,0,24.6,0,24.1,0
2004/9/1,5:15,19.8,0,25.9,0,64.2,0,24.5,0,24.1,0
2004/9/1,5:30,19.9,0,25.9,0,64.5,0,24.4,0,24.1,0
2004/9/1,5:45,19.8,0,25.9,0,64.7,0,24.3,0,24.1,0
2004/9/1,6:00,19.7,0,25.9,0,64.8,0,24.3,0,24.1,0
2004/9/1,6:15,19.5,0,25.9,0,65,0,24.2,0,24,0
2004/9/1,6:30,19.7,0,25.8,0,64.9,0,24.2,0,24,0
2004/9/1,6:45,20,0,25.8,0,65.1,0,24.1,0,24,0
2004/9/1,7:00,19.9,0,25.8,0,64.9,0,24.2,0,24.1,0
2004/9/1,7:15,20.1,0,25.9,0,64.5,0,25.2,0,24.3,0
2004/9/1,7:30,20,0,25.8,0,64.9,0,25,0,24.6,0
2004/9/1,7:45,20.5,0,25.3,0,66.4,0,25,0,24.7,0
2004/9/1,8:00,20.9,0,25.1,0,67.5,0,25.1,0,24.9,0
2004/9/1,8:15,21.4,0,25.1,0,67.5,0,25.2,0,25.1,0
2004/9/1,8:30,21.9,0,25.3,0,67.3,0,25.4,0,25.3,0
2004/9/1,8:45,21.9,0,25.5,0,66.2,0,25.6,0,25.6,0
2004/9/1,9:00,22,0,25.7,0,63.5,0,25.7,0,25.7,0
2004/9/1,9:15,22.3,0,25.7,0,63.4,0,25.8,0,25.8,0
2004/9/1,9:30,22.8,0,26.2,0,61.1,0,25.9,0,26,0
2004/9/1,9:45,23.1,0,26.1,0,61.8,0,25.9,0,26.2,0
2004/9/1,10:00,23.3,0,26.1,0,62.1,0,25.9,0,26.2,0
2004/9/1,10:15,23.4,0,26.2,0,62.3,0,25.8,0,26.4,0
2004/9/1,10:30,23.7,0,26.3,0,62.2,0,25.9,0,26.5,0
2004/9/1,10:45,24.1,0,26.4,0,62.1,0,26,0,26.7,0
2004/9/1,11:00,24.3,0,26.6,0,62,0,26.2,0,26.8,0
2004/9/1,11:15,25,0,26.7,0,61.9,0,26.3,0,26.9,0
2004/9/1,11:30,25.1,0,26.7,0,58.4,0,26.4,0,27.1,0
2004/9/1,11:45,25.1,0,27,0,55.6,0,26.5,0,27.2,0
2004/9/1,12:00,25.6,0,27,0,56,0,26.5,0,27.3,0
2004/9/1,12:15,25.7,0,27,0,57.1,0,26.6,0,27.5,0
2004/9/1,12:30,25.9,0,27.1,0,58,0,26.6,0,27.6,0
2004/9/1,12:45,26.6,0,27,0,54.5,0,26.7,0,27.7,0
2004/9/1,13:00,26.4,0,27.3,0,52.4,0,26.8,0,27.8,0
2004/9/1,13:15,26.6,0,27.3,0,51.3,0,26.8,0,27.8,0
2004/9/1,13:30,26.4,0,27.2,0,52.7,0,26.8,0,27.9,0
2004/9/1,13:45,26.3,0,27,0,52.4,0,26.9,0,28,0
2004/9/1,14:00,26,0,27.2,0,54,0,26.9,0,28.1,0
2004/9/1,14:15,25.9,0,27.2,0,54.7,0,26.9,0,28.1,0
2004/9/1,14:30,25.8,0,27.3,0,54.6,0,26.9,0,28.2,0
2004/9/1,14:45,25.4,0,27.3,0,55.5,0,27,0,28.2,0
2004/9/1,15:00,25.6,0,27.4,0,56,0,27,0,28.3,0
2004/9/1,15:15,25.4,0,27.4,0,55.6,0,27,0,28.3,0
2004/9/1,15:30,25.2,0,27.4,0,56,0,27,0,28.3,0
2004/9/1,15:45,25.1,0,27.4,0,55.9,0,27,0,28.2,0
2004/9/1,16:00,25.4,0,27.4,0,55.8,0,27.1,0,28.3,0
2004/9/1,16:15,25,0,27.2,0,54.4,0,27.1,0,28.2,0
2004/9/1,16:30,26.1,0,27.2,0,58.5,0,27.1,0,28.2,0
2004/9/1,16:45,25.6,0,27,0,59.7,0,27.1,0,28.2,0
2004/9/1,17:00,25.1,0,26.8,0,56.7,0,27.1,0,28.2,0
2004/9/1,17:15,26,0,26.7,0,57.3,0,27.1,0,28.2,0
2004/9/1,17:30,26.3,0,26.5,0,57.4,0,27,0,28.2,0
2004/9/1,17:45,24.7,0,26.4,0,58.9,0,27,0,28.1,0
2004/9/1,18:00,24.3,0,26.2,0,60.3,0,27,0,28.1,0
2004/9/1,18:15,24,0,26.5,0,59.1,0,27,0,28,0
2004/9/1,18:30,23.9,0,26.6,0,60.1,0,27,0,27.8,0
2004/9/1,18:45,23.6,0,26.7,0,60.5,0,27,0,27.7,0
2004/9/1,19:00,23.1,0,26.8,0,60.7,0,27,0,27.6,0
2004/9/1,19:15,23.6,0,26.7,0,61.2,0,27,0,27.4,0
2004/9/1,19:30,23.2,0,26.8,0,61.5,0,27,0,27.3,0
2004/9/1,19:45,23.2,0,26.7,0,62.1,0,27,0,27.2,0
2004/9/1,20:00,22.8,0,26.8,0,62.1,0,26.9,0,27,0
2004/9/1,20:15,22.5,0,26.8,0,62.2,0,26.8,0,26.9,0
2004/9/1,20:30,22.5,0,26.8,0,63.1,0,26.7,0,26.8,0
2004/9/1,20:45,22.3,0,26.9,0,63.3,0,26.7,0,26.7,0
2004/9/1,21:00,22.3,0,26.8,0,62.9,0,26.5,0,26.6,0
2004/9/1,21:15,22,0,26.8,0,62.7,0,26.4,0,26.4,0
2004/9/1,21:30,21.8,0,26.8,0,62.5,0,26.3,0,26.3,0
2004/9/1,21:45,22,0,26.8,0,62.4,0,26.2,0,26.2,0
2004/9/1,22:00,21.5,0,26.8,0,62.3,0,26.2,0,26.1,0
2004/9/1,22:15,21.3,0,26.8,0,62.1,0,26.2,0,26,0
2004/9/1,22:30,21.5,0,26.8,0,62.1,0,26.1,0,25.9,0
2004/9/1,22:45,21.5,0,26.8,0,61.9,0,26.1,0,25.8,0
2004/9/1,23:00,21.4,0,26.8,0,61.9,0,26,0,25.8,0
2004/9/1,23:15,21.4,0,26.7,0,61.8,0,26,0,25.7,0
2004/9/1,23:30,21,0,26.7,0,61.6,0,25.9,0,25.6,0
2004/9/1,23:45,20.8,0,26.8,0,61.4,0,25.8,0,25.5,0
2004/9/2,0:00,20.8,0,26.8,0,61.3,0,25.8,0,25.5,0
2004/9/2,0:15,20.8,0,26.7,0,61.2,0,25.8,0,25.4,0
2004/9/2,0:30,21,0,26.7,0,61.1,0,25.8,0,25.3,0
2004/9/2,0:45,20.9,0,26.6,0,61.1,0,25.7,0,25.2,0
2004/9/2,1:00,20.9,0,26.6,0,61.1,0,25.7,0,25.2,0
2004/9/2,1:15,21,0,26.6,0,61.1,0,25.7,0,25.1,0
2004/9/2,1:30,20.6,0,26.5,0,61.2,0,25.6,0,25,0
2004/9/2,1:45,20.8,0,26.5,0,61.2,0,25.6,0,25,0
2004/9/2,2:00,20.6,0,26.4,0,61.2,0,25.6,0,24.9,0
2004/9/2,2:15,20.2,0,26.4,0,61.3,0,25.5,0,24.9,0
2004/9/2,2:30,20.3,0,26.3,0,61.3,0,25.5,0,24.8,0
2004/9/2,2:45,20.4,0,26.3,0,61.4,0,25.4,0,24.8,0
2004/9/2,3:00,20.2,0,26.3,0,61.5,0,25.4,0,24.7,0
2004/9/2,3:15,20.2,0,26.3,0,61.8,0,25.3,0,24.7,0
2004/9/2,3:30,20.3,0,26.2,0,61.9,0,25.2,0,24.7,0
2004/9/2,3:45,19.9,0,26.2,0,61.9,0,25.2,0,24.6,0
2004/9/2,4:00,20,0,26.1,0,61.8,0,25.2,0,24.6,0
2004/9/2,4:15,19.7,0,26.1,0,61.8,0,25.1,0,24.5,0
2004/9/2,4:30,19.6,0,26.1,0,61.8,0,25,0,24.5,0
2004/9/2,4:45,19.8,0,26,0,61.8,0,25,0,24.4,0
2004/9/2,5:00,19.5,0,26,0,61.8,0,24.9,0,24.4,0
2004/9/2,5:15,19.6,0,26,0,61.9,0,24.7,0,24.3,0
2004/9/2,5:30,19.5,0,26.1,0,62.2,0,24.4,0,24.3,0
2004/9/2,5:45,19.5,0,25.9,0,62.1,0,24.3,0,24.3,0
2004/9/2,6:00,19.7,0,25.9,0,61.9,0,24.5,0,24.2,0
2004/9/2,6:15,19.5,0,25.7,0,62.1,0,24.6,0,24.2,0
2004/9/2,6:30,19.6,0,25.6,0,61.9,0,24.6,0,24.2,0
2004/9/2,6:45,19.4,0,24.9,0,64.3,0,24.7,0,24.1,0
2004/9/2,7:00,19.6,0,24.9,0,64,0,24.7,0,24.1,0
2004/9/2,7:15,19.6,0,24.6,0,65.5,0,24.7,0,24.1,0
2004/9/2,7:30,19.8,0,24.3,0,66.9,0,24.8,0,24.3,0
2004/9/2,7:45,19.8,0,24.8,0,65,0,24.8,0,24.3,0
2004/9/2,8:00,19.8,0,24.8,0,64.7,0,24.7,0,24.3,0
2004/9/2,8:15,19.9,0,24.5,0,65.3,0,24.7,0,24.3,0
2004/9/2,8:30,19.6,0,24.3,0,66.3,0,24.7,0,24.3,0
2004/9/2,8:45,19.7,0,23.4,0,69.5,0,24.7,0,24.3,0
2004/9/2,9:00,19.8,0,23.9,0,67.7,0,24.8,0,24.3,0
2004/9/2,9:15,20,0,24.3,0,66.7,0,24.8,0,24.4,0
2004/9/2,9:30,20,0,24.5,0,66.7,0,24.8,0,24.4,0
2004/9/2,9:45,20.3,0,24.6,0,66.6,0,24.8,0,24.4,0
2004/9/2,10:00,20.3,0,24.7,0,66.6,0,24.8,0,24.5,0
2004/9/2,10:15,20.6,0,24.7,0,66.7,0,24.8,0,24.6,0
2004/9/2,10:30,20.9,0,24.8,0,66.7,0,24.8,0,24.7,0
2004/9/2,10:45,20.7,0,24.8,0,66.8,0,24.8,0,24.8,0
2004/9/2,11:00,20.6,0,24.9,0,66.8,0,24.9,0,24.9,0
2004/9/2,11:15,20.5,0,24.9,0,66.7,0,24.9,0,24.9,0
2004/9/2,11:30,20.5,0,24.9,0,66.8,0,24.9,0,25,0
2004/9/2,11:45,20.4,0,24.9,0,66.9,0,24.9,0,25,0
2004/9/2,12:00,20.5,0,24.9,0,66.8,0,24.9,0,25.1,0
2004/9/2,12:15,20.5,0,25,0,66.7,0,24.9,0,25.2,0
2004/9/2,12:30,21.1,0,25,0,65.3,0,25,0,25.3,0
2004/9/2,12:45,20.8,0,24.9,0,64.4,0,25,0,25.3,0
2004/9/2,13:00,21.2,0,24.9,0,64,0,25.1,0,25.5,0
2004/9/2,13:15,21.5,0,25,0,63.6,0,25.1,0,25.6,0
2004/9/2,13:30,21.7,0,25,0,63.2,0,25.2,0,25.7,0
2004/9/2,13:45,21.5,0,25,0,63.3,0,25.2,0,25.8,0
2004/9/2,14:00,21.7,0,25.2,0,64.1,0,25.3,0,25.9,0
2004/9/2,14:15,22,0,25.3,0,64.3,0,25.3,0,26,0
2004/9/2,14:30,21.9,0,25.3,0,64.4,0,25.3,0,26,0
2004/9/2,14:45,21.9,0,25.4,0,64.7,0,25.4,0,26.1,0
2004/9/2,15:00,22.2,0,25.4,0,64.8,0,25.4,0,26.1,0
2004/9/2,15:15,22,0,25.4,0,64.8,0,25.5,0,26.2,0
2004/9/2,15:30,21.8,0,25.5,0,64.8,0,25.5,0,26.2,0
2004/9/2,15:45,21.8,0,25.5,0,64.7,0,25.5,0,26.2,0
2004/9/2,16:00,21.9,0,25.6,0,64.5,0,25.6,0,26.3,0
2004/9/2,16:15,21.8,0,25.6,0,63.7,0,25.6,0,26.3,0
2004/9/2,16:30,21.6,0,25.4,0,63.6,0,25.6,0,26.2,0
2004/9/2,16:45,21.5,0,25,0,64.6,0,25.6,0,26.2,0
2004/9/2,17:00,21.3,0,25.2,0,64.5,0,25.6,0,26.1,0
2004/9/2,17:15,21.1,0,25.2,0,64.4,0,25.6,0,26.1,0
2004/9/2,17:30,20.9,0,24.8,0,66.6,0,25.7,0,26,0
2004/9/2,17:45,21,0,24.7,0,66.7,0,25.7,0,25.9,0
2004/9/2,18:00,20.8,0,24.9,0,66.3,0,25.6,0,25.8,0
2004/9/2,18:15,20.7,0,24.9,0,66.1,0,25.6,0,25.8,0
2004/9/2,18:30,20.6,0,24.9,0,66.5,0,25.5,0,25.7,0
2004/9/2,18:45,20.3,0,25.1,0,66.1,0,25.3,0,25.6,0
2004/9/2,19:00,20.2,0,25.3,0,65.8,0,25,0,25.5,0
2004/9/2,19:15,20.1,0,25.3,0,66.3,0,24.9,0,25.4,0
2004/9/2,19:30,20.2,0,25.4,0,65.9,0,24.8,0,25.3,0
2004/9/2,19:45,20.2,0,25.4,0,65.4,0,24.7,0,25.3,0
2004/9/2,20:00,20.2,0,25.5,0,65.4,0,24.6,0,25.2,0
2004/9/2,20:15,20.1,0,25.5,0,65.2,0,24.5,0,25.1,0
2004/9/2,20:30,20.1,0,25.6,0,66.2,0,24.4,0,25.1,0
2004/9/2,20:45,20.1,0,25.6,0,66.6,0,24.4,0,25,0
2004/9/2,21:00,20.1,0,25.6,0,66.1,0,24.4,0,25,0
2004/9/2,21:15,20.1,0,25.7,0,65.9,0,24.3,0,24.9,0
2004/9/2,21:30,20.1,0,25.7,0,65.6,0,24.3,0,24.9,0
2004/9/2,21:45,19.9,0,25.7,0,65.3,0,24.4,0,24.8,0
2004/9/2,22:00,19.8,0,25.7,0,65.2,0,24.5,0,24.8,0
2004/9/2,22:15,19.8,0,25.7,0,65.1,0,24.5,0,24.8,0
2004/9/2,22:30,19.7,0,25.7,0,65,0,24.5,0,24.7,0
2004/9/2,22:45,19.7,0,25.7,0,64.9,0,24.5,0,24.7,0
2004/9/2,23:00,19.7,0,25.7,0,65,0,24.5,0,24.7,0
2004/9/2,23:15,19.7,0,25.7,0,64.9,0,24.6,0,24.6,0
2004/9/2,23:30,19.6,0,25.6,0,65,0,24.6,0,24.6,0
2004/9/2,23:45,19.6,0,25.7,0,64.8,0,24.6,0,24.5,0
2004/9/3,0:00,19.7,0,25.7,0,65.2,0,24.6,0,24.5,0
2004/9/3,0:15,19.6,0,25.7,0,65,0,24.6,0,24.5,0
2004/9/3,0:30,19.6,0,25.6,0,64.9,0,24.6,0,24.4,0
2004/9/3,0:45,19.6,0,25.6,0,64.8,0,24.7,0,24.4,0
2004/9/3,1:00,19.6,0,25.6,0,64.7,0,24.7,0,24.4,0
2004/9/3,1:15,19.5,0,25.6,0,64.7,0,24.7,0,24.4,0
2004/9/3,1:30,19.4,0,25.5,0,64.6,0,24.7,0,24.3,0
2004/9/3,1:45,19.5,0,25.5,0,64.5,0,24.7,0,24.3,0
2004/9/3,2:00,19.4,0,25.5,0,64.5,0,24.7,0,24.3,0
2004/9/3,2:15,19.4,0,25.5,0,64.5,0,24.7,0,24.2,0
2004/9/3,2:30,19.3,0,25.4,0,64.4,0,24.6,0,24.2,0
2004/9/3,2:45,19.1,0,25.4,0,64.4,0,24.6,0,24.1,0
2004/9/3,3:00,19,0,25.4,0,64.4,0,24.6,0,24.1,0
2004/9/3,3:15,18.9,0,25.3,0,64.4,0,24.6,0,24,0
2004/9/3,3:30,18.8,0,25.3,0,64.4,0,24.5,0,24,0
2004/9/3,3:45,18.7,0,25.3,0,64.6,0,24.5,0,23.9,0
2004/9/3,4:00,18.7,0,25.3,0,64.7,0,24.5,0,23.9,0
2004/9/3,4:15,18.6,0,25.3,0,64.7,0,24.4,0,23.8,0
2004/9/3,4:30,18.6,0,25.2,0,64.7,0,24.4,0,23.8,0
2004/9/3,4:45,18.4,0,25.1,0,64.5,0,24.4,0,23.7,0
2004/9/3,5:00,18.5,0,25.1,0,64.4,0,24.4,0,23.7,0
2004/9/3,5:15,18.4,0,25.1,0,64.4,0,24.4,0,23.6,0
2004/9/3,5:30,18.4,0,25,0,64.7,0,24.3,0,23.6,0
2004/9/3,5:45,18.5,0,25,0,65,0,24.3,0,23.6,0
2004/9/3,6:00,18.6,0,24.9,0,64.8,0,24.4,0,23.6,0
2004/9/3,6:15,18.6,0,24.8,0,64.7,0,24.4,0,23.6,0
2004/9/3,6:30,18.7,0,24.8,0,64.5,0,24.4,0,23.6,0
2004/9/3,6:45,19.1,0,24.3,0,65.5,0,24.4,0,23.6,0
2004/9/3,7:00,19.2,0,24.4,0,65.1,0,24.4,0,23.7,0
2004/9/3,7:15,19.2,0,24.3,0,65.7,0,24.9,0,23.7,0
2004/9/3,7:30,19.2,0,24.4,0,66.3,0,25.1,0,23.9,0
2004/9/3,7:45,19.5,0,24.1,0,67.3,0,24.9,0,24.1,0
2004/9/3,8:00,19.9,0,24.4,0,66.4,0,24.9,0,24.2,0
2004/9/3,8:15,20.6,0,24.5,0,65.1,0,25,0,24.4,0
2004/9/3,8:30,21.4,0,24.6,0,65.2,0,25.1,0,24.6,0
2004/9/3,8:45,21.6,0,24.6,0,66.6,0,25.3,0,24.8,0
2004/9/3,9:00,21.8,0,24.7,0,65.4,0,25.5,0,24.9,0
2004/9/3,9:15,22,0,24.9,0,61,0,25.6,0,25,0
2004/9/3,9:30,22.3,0,24.9,0,58.4,0,25.7,0,25.1,0
2004/9/3,9:45,22.5,0,25.2,0,59.2,0,25.8,0,25.2,0
2004/9/3,10:00,23,0,25.4,0,57.5,0,25.9,0,25.3,0
2004/9/3,10:15,23.4,0,25.6,0,56.8,0,26,0,25.4,0
2004/9/3,10:30,23.7,0,25.6,0,56.8,0,26.1,0,25.5,0
2004/9/3,10:45,24.3,0,26,0,54.2,0,26.3,0,25.6,0
2004/9/3,11:00,24.7,0,26.2,0,53.6,0,26.4,0,25.7,0
2004/9/3,11:15,25,0,26,0,52.4,0,26.5,0,25.8,0
2004/9/3,11:30,25.7,0,26,0,51.9,0,26.5,0,25.8,0
2004/9/3,11:45,25.7,0,26.1,0,51.3,0,26.6,0,25.9,0
2004/9/3,12:00,26.1,0,26.3,0,49.7,0,26.6,0,26,0
2004/9/3,12:15,26.7,0,26.3,0,49.8,0,26.7,0,26.1,0
2004/9/3,12:30,26.8,0,26.3,0,49.3,0,26.7,0,26.2,0
2004/9/3,12:45,26.8,0,26.3,0,49.2,0,26.7,0,26.3,0
2004/9/3,13:00,27.4,0,26.3,0,49.3,0,26.8,0,26.3,0
2004/9/3,13:15,27.7,0,26.3,0,48.9,0,26.8,0,26.4,0
2004/9/3,13:30,28,0,26.4,0,49.6,0,26.8,0,26.5,0
2004/9/3,13:45,28,0,26.5,0,50.3,0,26.8,0,26.6,0
2004/9/3,14:00,28,0,26.6,0,50.4,0,26.9,0,26.6,0
2004/9/3,14:15,27.7,0,26.6,0,49.9,0,26.9,0,26.7,0
2004/9/3,14:30,28.2,0,26.6,0,50,0,27,0,26.8,0
2004/9/3,14:45,27.6,0,26.7,0,50.9,0,27,0,26.9,0
2004/9/3,15:00,27,0,26.7,0,51.9,0,27.1,0,27,0
2004/9/3,15:15,26.4,0,26.8,0,52.9,0,27.1,0,27,0
2004/9/3,15:30,26,0,26.8,0,53.5,0,27.1,0,27.1,0
2004/9/3,15:45,26,0,26.7,0,50.9,0,27.1,0,27.1,0
2004/9/3,16:00,25.9,0,26.7,0,51.1,0,27.2,0,27.2,0
2004/9/3,16:15,26,0,26.7,0,51.6,0,27.2,0,27.2,0
2004/9/3,16:30,25.6,0,26.7,0,52.1,0,27.2,0,27.3,0
2004/9/3,16:45,25.3,0,26.5,0,51.5,0,27.2,0,27.3,0
2004/9/3,17:00,25.5,0,26.4,0,51.8,0,27.2,0,27.3,0
2004/9/3,17:15,24.8,0,26.4,0,51.7,0,27.2,0,27.3,0
2004/9/3,17:30,26.4,0,26.4,0,52.2,0,27.2,0,27.3,0
2004/9/3,17:45,25.3,0,26.2,0,52.7,0,27.2,0,27.2,0
2004/9/3,18:00,24.7,0,26.2,0,53,0,27.2,0,27.2,0
2004/9/3,18:15,24.4,0,26.3,0,54.2,0,27.2,0,27.1,0
2004/9/3,18:30,24.1,0,26.3,0,55,0,27.1,0,27,0
2004/9/3,18:45,23.9,0,26.4,0,55.7,0,27.1,0,26.9,0
2004/9/3,19:00,23.7,0,26.4,0,56.6,0,27,0,26.8,0
2004/9/3,19:15,23.3,0,26.5,0,57.6,0,26.8,0,26.6,0
2004/9/3,19:30,23,0,26.6,0,58,0,26.7,0,26.5,0
2004/9/3,19:45,22.6,0,26.6,0,58.4,0,26.7,0,26.4,0
2004/9/3,20:00,22.7,0,26.6,0,58.2,0,26.7,0,26.2,0
2004/9/3,20:15,22.1,0,26.6,0,58.5,0,26.6,0,26.1,0
2004/9/3,20:30,22,0,26.7,0,59.3,0,26.6,0,26,0
2004/9/3,20:45,21.9,0,26.7,0,59.5,0,26.5,0,25.8,0
2004/9/3,21:00,21.6,0,26.7,0,59.6,0,26.4,0,25.7,0
2004/9/3,21:15,21.4,0,26.7,0,59.6,0,26.3,0,25.6,0
2004/9/3,21:30,21.1,0,26.7,0,59.8,0,26.2,0,25.5,0
2004/9/3,21:45,21,0,26.7,0,59.5,0,26.2,0,25.4,0
2004/9/3,22:00,20.7,0,26.7,0,59.3,0,26.3,0,25.3,0
2004/9/3,22:15,20.5,0,26.7,0,59.6,0,26.3,0,25.2,0
2004/9/3,22:30,20.5,0,26.7,0,59.2,0,26.2,0,25.1,0
2004/9/3,22:45,20.4,0,26.7,0,59.2,0,26.2,0,25,0
2004/9/3,23:00,20.5,0,26.7,0,59.2,0,26.2,0,24.9,0
2004/9/3,23:15,20.6,0,26.6,0,59.1,0,26.1,0,24.8,0
2004/9/3,23:30,20.1,0,26.6,0,59.1,0,26,0,24.8,0
2004/9/3,23:45,20,0,26.6,0,58.8,0,25.8,0,24.7,0
2004/9/4,0:00,19.3,0,26.6,0,58.9,0,25.8,0,24.6,0
2004/9/4,0:15,19.2,0,26.5,0,58.8,0,25.7,0,24.5,0
2004/9/4,0:30,19.3,0,26.5,0,58.8,0,25.6,0,24.4,0
2004/9/4,0:45,18.9,0,26.5,0,58.8,0,25.5,0,24.3,0
2004/9/4,1:00,18.8,0,26.4,0,58.8,0,25.4,0,24.2,0
2004/9/4,1:15,18.6,0,26.3,0,58.8,0,25.4,0,24.2,0
2004/9/4,1:30,18.9,0,26.3,0,58.8,0,25.4,0,24.1,0
2004/9/4,1:45,18.8,0,26.2,0,58.8,0,25.3,0,24,0
2004/9/4,2:00,18.8,0,26.1,0,58.8,0,25.2,0,23.9,0
2004/9/4,2:15,18.9,0,26.1,0,58.8,0,25.2,0,23.8,0
2004/9/4,2:30,18.6,0,26,0,58.8,0,25.1,0,23.7,0
2004/9/4,2:45,18.3,0,26,0,58.8,0,25.1,0,23.7,0
2004/9/4,3:00,18,0,25.9,0,58.8,0,25,0,23.6,0
2004/9/4,3:15,18,0,25.8,0,58.8,0,24.9,0,23.5,0
2004/9/4,3:30,18.2,0,25.8,0,58.8,0,24.9,0,23.4,0
2004/9/4,3:45,17.9,0,25.7,0,58.8,0,24.8,0,23.4,0
2004/9/4,4:00,17.6,0,25.7,0,59.3,0,24.7,0,23.3,0
2004/9/4,4:15,17.5,0,25.6,0,59.5,0,24.7,0,23.3,0
2004/9/4,4:30,17.7,0,25.6,0,59.3,0,24.6,0,23.2,0
2004/9/4,4:45,17.4,0,25.5,0,59.2,0,24.5,0,23.1,0
2004/9/4,5:00,17.5,0,25.5,0,59.1,0,24.5,0,23.1,0
2004/9/4,5:15,17.1,0,25.4,0,59.1,0,24.4,0,23,0
2004/9/4,5:30,17.3,0,25.4,0,59.2,0,24.3,0,23,0
2004/9/4,5:45,17.2,0,25.3,0,57.5,0,24.3,0,22.9,0
2004/9/4,6:00,17.2,0,25.1,0,57.4,0,24.4,0,23,0
2004/9/4,6:15,16.8,0,24.9,0,57.7,0,24.4,0,23,0
2004/9/4,6:30,17.4,0,24.7,0,57.9,0,24.4,0,22.9,0
2004/9/4,6:45,17.2,0,24.5,0,58.9,0,24.5,0,22.9,0
2004/9/4,7:00,17.5,0,24.5,0,58.8,0,24.5,0,23,0
2004/9/4,7:15,18,0,24.4,0,59.3,0,24.5,0,23,0
2004/9/4,7:30,18.1,0,23.9,0,61.5,0,24.6,0,23.2,0
2004/9/4,7:45,18.8,0,23.6,0,62.5,0,24.7,0,23.4,0
2004/9/4,8:00,19.6,0,23.8,0,61.2,0,24.8,0,23.5,0
2004/9/4,8:15,19.1,0,23.9,0,62.3,0,24.9,0,23.6,0
2004/9/4,8:30,20,0,24,0,61.2,0,25.1,0,23.7,0
2004/9/4,8:45,20.2,0,24,0,61.1,0,25.4,0,23.9,0
2004/9/4,9:00,20.9,0,24.2,0,60.6,0,25.6,0,24,0
2004/9/4,9:15,21.5,0,24.3,0,61.2,0,25.8,0,24.1,0
2004/9/4,9:30,21.8,0,24.5,0,60.1,0,26,0,24.2,0
2004/9/4,9:45,22.5,0,24.7,0,59.4,0,26.2,0,24.3,0
2004/9/4,10:00,23.1,0,24.9,0,58.5,0,26.3,0,24.4,0
2004/9/4,10:15,23.6,0,25.1,0,57.8,0,26.4,0,24.5,0
2004/9/4,10:30,23.3,0,25.1,0,58.7,0,26.4,0,24.7,0
2004/9/4,10:45,23.4,0,25.1,0,59.7,0,26.3,0,24.8,0
2004/9/4,11:00,24,0,25.2,0,59.2,0,26.4,0,24.9,0
2004/9/4,11:15,24.2,0,25.3,0,58.7,0,26.5,0,25,0
2004/9/4,11:30,24.4,0,25.4,0,58.1,0,26.5,0,25.2,0
2004/9/4,11:45,25.4,0,25.5,0,59.3,0,26.5,0,25.3,0
2004/9/4,12:00,25.4,0,25.8,0,59.1,0,26.6,0,25.4,0
2004/9/4,12:15,26,0,25.8,0,58.7,0,26.7,0,25.5,0
2004/9/4,12:30,26.5,0,26,0,59,0,26.8,0,25.6,0
2004/9/4,12:45,26.5,0,26.2,0,58.8,0,26.8,0,25.7,0
2004/9/4,13:00,27.3,0,26.4,0,57.9,0,26.9,0,25.8,0
2004/9/4,13:15,27,0,26.6,0,54.1,0,26.9,0,25.9,0
2004/9/4,13:30,27.5,0,26.6,0,55.1,0,27,0,26.1,0
2004/9/4,13:45,28,0,26.7,0,56.6,0,27,0,26.2,0
2004/9/4,14:00,28.3,0,26.8,0,57.5,0,27.1,0,26.3,0
2004/9/4,14:15,28,0,27,0,56.5,0,27.1,0,26.4,0
2004/9/4,14:30,28.2,0,27.1,0,53.7,0,27.2,0,26.5,0
2004/9/4,14:45,28.4,0,27.2,0,53,0,27.3,0,26.6,0
2004/9/4,15:00,27.4,0,27.2,0,53.6,0,27.3,0,26.7,0
2004/9/4,15:15,27.8,0,27.2,0,54,0,27.4,0,26.8,0
2004/9/4,15:30,27.3,0,27.3,0,54.6,0,27.4,0,26.9,0
2004/9/4,15:45,26.7,0,27.3,0,54.5,0,27.5,0,27,0
2004/9/4,16:00,26.7,0,27.3,0,55.6,0,27.5,0,27.1,0
2004/9/4,16:15,26.3,0,27.2,0,57.4,0,27.5,0,27.1,0
2004/9/4,16:30,26.4,0,27.2,0,57,0,27.5,0,27.2,0
2004/9/4,16:45,26,0,27.2,0,60.2,0,27.5,0,27.2,0
2004/9/4,17:00,25.8,0,27.2,0,59.6,0,27.5,0,27.2,0
2004/9/4,17:15,25.7,0,27.2,0,60,0,27.5,0,27.2,0
2004/9/4,17:30,25.2,0,27.2,0,62.2,0,27.5,0,27.2,0
2004/9/4,17:45,25.4,0,27.2,0,63.5,0,27.5,0,27.2,0
2004/9/4,18:00,25,0,27.1,0,62.6,0,27.5,0,27.1,0
2004/9/4,18:15,25,0,27.1,0,65,0,27.5,0,27.1,0
2004/9/4,18:30,24.6,0,27,0,65.2,0,27.4,0,27,0
2004/9/4,18:45,24.6,0,26.8,0,65.2,0,27.3,0,27,0
2004/9/4,19:00,25.1,0,26.9,0,63.8,0,27.2,0,26.9,0
2004/9/4,19:15,24.5,0,27,0,63.7,0,27.1,0,26.8,0
2004/9/4,19:30,24.8,0,27,0,63.6,0,27.1,0,26.8,0
2004/9/4,19:45,24.4,0,27.1,0,63.1,0,27.1,0,26.9,0
2004/9/4,20:00,24.3,0,27.2,0,64.5,0,27,0,27,0
2004/9/4,20:15,24.2,0,27.2,0,64.8,0,27,0,27,0
2004/9/4,20:30,24.3,0,27.3,0,66.3,0,27,0,27,0
2004/9/4,20:45,23.7,0,27.3,0,64.4,0,26.8,0,27.1,0
2004/9/4,21:00,23.6,0,27.3,0,64.5,0,26.7,0,27.1,0
2004/9/4,21:15,23.2,0,27.3,0,64.3,0,26.6,0,27.1,0
2004/9/4,21:30,22.9,0,27.3,0,63.8,0,26.6,0,27.1,0
2004/9/4,21:45,22.7,0,27.3,0,63.3,0,26.5,0,27.1,0
2004/9/4,22:00,22.7,0,27.3,0,63,0,26.5,0,26.9,0
2004/9/4,22:15,22.8,0,27.3,0,62.4,0,26.5,0,26.8,0
2004/9/4,22:30,22.5,0,27.3,0,62.2,0,26.5,0,26.7,0
2004/9/4,22:45,22.4,0,27.3,0,62.2,0,26.4,0,26.6,0
2004/9/4,23:00,22.3,0,27.3,0,62.1,0,26.4,0,26.5,0
2004/9/4,23:15,22.1,0,27.3,0,61.8,0,26.3,0,26.5,0
2004/9/4,23:30,22.3,0,27.3,0,61.7,0,26.2,0,26.4,0
2004/9/4,23:45,22.3,0,27.3,0,61.6,0,26.1,0,26.3,0
2004/9/5,0:00,22,0,27.3,0,61.4,0,26.1,0,26.2,0
2004/9/5,0:15,22,0,27.3,0,61.3,0,26.1,0,26.2,0
2004/9/5,0:30,21.7,0,27.2,0,61.3,0,26,0,26.1,0
2004/9/5,0:45,21.8,0,27.2,0,61.3,0,26,0,26.1,0
2004/9/5,1:00,21.7,0,27.2,0,61.2,0,26,0,26,0
2004/9/5,1:15,21.8,0,27.1,0,61.2,0,26.1,0,25.9,0
2004/9/5,1:30,21.6,0,27.1,0,61.2,0,26,0,25.8,0
2004/9/5,1:45,21.7,0,27,0,61.2,0,26,0,25.8,0
2004/9/5,2:00,21.8,0,27,0,61.2,0,25.9,0,25.7,0
2004/9/5,2:15,21.5,0,26.9,0,61.2,0,25.8,0,25.6,0
2004/9/5,2:30,21.3,0,26.9,0,61.2,0,25.7,0,25.5,0
2004/9/5,2:45,20.8,0,26.8,0,61.1,0,25.7,0,25.4,0
2004/9/5,3:00,21,0,26.8,0,61.1,0,25.6,0,25.3,0
2004/9/5,3:15,21.1,0,26.8,0,61.1,0,25.5,0,25.3,0
2004/9/5,3:30,20.8,0,26.7,0,61.1,0,25.4,0,25.2,0
2004/9/5,3:45,20.4,0,26.7,0,61.3,0,25.3,0,25.1,0
2004/9/5,4:00,20.7,0,26.7,0,61.5,0,25.3,0,25,0
2004/9/5,4:15,20.4,0,26.6,0,61.5,0,25.2,0,25,0
2004/9/5,4:30,20.2,0,26.6,0,61.3,0,25.2,0,24.9,0
2004/9/5,4:45,20.2,0,26.5,0,61.3,0,25.1,0,24.8,0
2004/9/5,5:00,20.4,0,26.5,0,61.2,0,25,0,24.8,0
2004/9/5,5:15,20.2,0,26.4,0,61.1,0,25,0,24.7,0
2004/9/5,5:30,19.8,0,26.4,0,61.3,0,24.9,0,24.7,0
2004/9/5,5:45,20.1,0,26.2,0,60.8,0,25.1,0,24.6,0
2004/9/5,6:00,19.8,0,26.1,0,61.3,0,25.2,0,24.6,0
2004/9/5,6:15,19.8,0,25.9,0,61.6,0,25.3,0,24.6,0
2004/9/5,6:30,20.4,0,25.9,0,61.1,0,25.3,0,24.5,0
2004/9/5,6:45,20.3,0,25.7,0,61.8,0,25.4,0,24.5,0
2004/9/5,7:00,20.3,0,25.6,0,62.3,0,25.5,0,24.6,0
2004/9/5,7:15,20.4,0,25.5,0,63.4,0,25.5,0,24.7,0
2004/9/5,7:30,20.4,0,25.3,0,63.8,0,25.5,0,24.7,0
2004/9/5,7:45,20.8,0,25.2,0,64.4,0,25.5,0,24.7,0
2004/9/5,8:00,21,0,25,0,65,0,25.5,0,24.8,0
2004/9/5,8:15,21.5,0,25,0,64.4,0,25.4,0,24.8,0
2004/9/5,8:30,21.5,0,25,0,64.9,0,25.5,0,24.9,0
2004/9/5,8:45,21.3,0,25,0,64.8,0,25.5,0,24.9,0
2004/9/5,9:00,21.4,0,25,0,65,0,25.5,0,25,0
2004/9/5,9:15,21.6,0,25,0,64.8,0,25.6,0,25.1,0
2004/9/5,9:30,21.8,0,24.9,0,64.8,0,25.6,0,25.1,0
2004/9/5,9:45,21.8,0,24.9,0,64.4,0,25.6,0,25.2,0
2004/9/5,10:00,21.4,0,24.9,0,64.6,0,25.6,0,25.2,0
2004/9/5,10:15,21.6,0,24.8,0,64.5,0,25.6,0,25.2,0
2004/9/5,10:30,21.5,0,24.4,0,66.7,0,25.5,0,25.2,0
2004/9/5,10:45,21.4,0,24.4,0,67.1,0,25.3,0,25.3,0
2004/9/5,11:00,21.6,0,24.5,0,66.6,0,25.3,0,25.3,0
2004/9/5,11:15,22,0,24.5,0,66.6,0,25.3,0,25.4,0
2004/9/5,11:30,22.1,0,24.4,0,66.9,0,25.3,0,25.5,0
2004/9/5,11:45,22,0,24.2,0,68,0,25.2,0,25.5,0
2004/9/5,12:00,21.9,0,24,0,68,0,25.1,0,25.6,0
2004/9/5,12:15,22,0,24.2,0,67.7,0,25,0,25.6,0
2004/9/5,12:30,22.5,0,24.5,0,67.4,0,25,0,25.7,0
2004/9/5,12:45,22.2,0,24.6,0,67.6,0,25.1,0,25.7,0
2004/9/5,13:00,22.5,0,24.7,0,67.8,0,25.2,0,25.8,0
2004/9/5,13:15,22.3,0,24.8,0,67.3,0,25.3,0,25.9,0
2004/9/5,13:30,23.1,0,24.9,0,67.3,0,25.3,0,26,0
2004/9/5,13:45,22.8,0,24.9,0,67.3,0,25.3,0,26.1,0
2004/9/5,14:00,23.2,0,25.1,0,67,0,25.5,0,26.2,0
2004/9/5,14:15,22.9,0,25.2,0,66.4,0,25.6,0,26.3,0
2004/9/5,14:30,23.1,0,25.1,0,67.5,0,25.7,0,26.4,0
2004/9/5,14:45,23.9,0,25.2,0,68.3,0,25.8,0,26.5,0
2004/9/5,15:00,23.8,0,25.3,0,67.5,0,25.8,0,26.5,0
2004/9/5,15:15,23.8,0,25.4,0,67.7,0,25.8,0,26.6,0
2004/9/5,15:30,24,0,25.5,0,67.4,0,25.9,0,26.6,0
2004/9/5,15:45,23.9,0,25.5,0,67.3,0,26,0,26.7,0
2004/9/5,16:00,23.7,0,25.6,0,67.7,0,26,0,26.7,0
2004/9/5,16:15,23.5,0,25.6,0,67.1,0,26.1,0,26.7,0
2004/9/5,16:30,23.1,0,25.6,0,67.1,0,26.1,0,26.7,0
2004/9/5,16:45,23.2,0,25.6,0,67.7,0,26.1,0,26.7,0
2004/9/5,17:00,23.2,0,25.5,0,68,0,26.1,0,26.7,0
2004/9/5,17:15,23.4,0,25.5,0,68.2,0,26.1,0,26.7,0
2004/9/5,17:30,23.1,0,25.4,0,68.8,0,26.1,0,26.7,0
2004/9/5,17:45,22.9,0,25.2,0,70.1,0,26.1,0,26.7,0
2004/9/5,18:00,22.4,0,25.2,0,71.3,0,26,0,26.6,0
2004/9/5,18:15,22.6,0,25,0,71.6,0,26,0,26.5,0
2004/9/5,18:30,22.3,0,25,0,70.6,0,25.9,0,26.4,0
2004/9/5,18:45,22.1,0,24.9,0,70.6,0,25.8,0,26.3,0
2004/9/5,19:00,22.1,0,25.2,0,69.4,0,25.8,0,26.2,0
2004/9/5,19:15,21.7,0,25.4,0,69.6,0,25.7,0,26.1,0
2004/9/5,19:30,21.7,0,25.5,0,69.9,0,25.6,0,26.1,0
2004/9/5,19:45,21.9,0,25.6,0,69.9,0,25.6,0,26,0
2004/9/5,20:00,22,0,25.6,0,68.5,0,25.6,0,25.9,0
2004/9/5,20:15,21.8,0,25.7,0,68.3,0,25.5,0,25.8,0
2004/9/5,20:30,21.7,0,25.8,0,68.6,0,25.5,0,25.7,0
2004/9/5,20:45,21.7,0,25.8,0,68.2,0,25.5,0,25.6,0
2004/9/5,21:00,21.8,0,25.8,0,67.8,0,25.7,0,25.6,0
2004/9/5,21:15,21.9,0,25.9,0,68.5,0,25.8,0,25.5,0
2004/9/5,21:30,21.4,0,26,0,68,0,25.8,0,25.5,0
2004/9/5,21:45,21.5,0,26,0,67.8,0,25.8,0,25.4,0
2004/9/5,22:00,21.5,0,26.1,0,67.6,0,25.8,0,25.3,0
2004/9/5,22:15,21.7,0,26.1,0,67.4,0,25.8,0,25.3,0
2004/9/5,22:30,21.5,0,26,0,66.8,0,25.8,0,25.2,0
2004/9/5,22:45,21.6,0,26,0,66.7,0,25.8,0,25.2,0
2004/9/5,23:00,21.5,0,26,0,66.6,0,25.8,0,25.1,0
2004/9/5,23:15,21.3,0,25.9,0,66.7,0,25.8,0,25.1,0
2004/9/5,23:30,21.4,0,25.9,0,66.5,0,25.8,0,25.1,0
2004/9/5,23:45,21.5,0,25.9,0,66.5,0,25.7,0,25,0
2004/9/6,0:00,21.6,0,25.9,0,66.4,0,25.7,0,25,0
2004/9/6,0:15,21.3,0,25.9,0,66.4,0,25.7,0,25,0