�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,����,�t���O
2003/3/1,0:00:00, ,2, ,2,,,8.4,0,21.9,0
2003/3/1,0:08:34, ,,,,17.8,0, ,,,
2003/3/1,0:15:00, ,2, ,2,,,8.6,0,22,0
2003/3/1,0:23:34, ,,,,17.7,0, ,,,
2003/3/1,0:30:00, ,2, ,2,,,8.6,0,22.1,0
2003/3/1,0:38:34, ,,,,17.7,0, ,,,
2003/3/1,0:45:00, ,2, ,2,,,8.8,0,22.1,0
2003/3/1,0:53:34, ,,,,17.7,0, ,,,
2003/3/1,1:00:00, ,2, ,2,,,8.9,0,22.1,0
2003/3/1,1:08:34, ,,,,17.6,0, ,,,
2003/3/1,1:15:00, ,2, ,2,,,9,0,22,0
2003/3/1,1:23:34, ,,,,17.6,0, ,,,
2003/3/1,1:30:00, ,2, ,2,,,9.1,0,21.9,0
2003/3/1,1:38:34, ,,,,17.6,0, ,,,
2003/3/1,1:45:00, ,2, ,2,,,9.3,0,21.8,0
2003/3/1,1:53:34, ,,,,17.6,0, ,,,
2003/3/1,2:00:00, ,2, ,2,,,9.4,0,21.8,0
2003/3/1,2:08:34, ,,,,17.5,0, ,,,
2003/3/1,2:15:00, ,2, ,2,,,9.5,0,21.9,0
2003/3/1,2:23:34, ,,,,17.5,0, ,,,
2003/3/1,2:30:00, ,2, ,2,,,9.6,0,21.9,0
2003/3/1,2:38:34, ,,,,17.5,0, ,,,
2003/3/1,2:45:00, ,2, ,2,,,9.8,0,21.8,0
2003/3/1,2:53:34, ,,,,17.4,0, ,,,
2003/3/1,3:00:00, ,2, ,2,,,9.9,0,21.8,0
2003/3/1,3:08:34, ,,,,17.4,0, ,,,
2003/3/1,3:15:00, ,2, ,2,,,10,0,21.8,0
2003/3/1,3:23:34, ,,,,17.4,0, ,,,
2003/3/1,3:30:00, ,2, ,2,,,10.2,0,21.8,0
2003/3/1,3:38:34, ,,,,17.4,0, ,,,
2003/3/1,3:45:00, ,2, ,2,,,10.3,0,21.8,0
2003/3/1,3:53:34, ,,,,17.4,0, ,,,
2003/3/1,4:00:00, ,2, ,2,,,10.5,0,21.8,0
2003/3/1,4:08:34, ,,,,17.4,0, ,,,
2003/3/1,4:15:00, ,2, ,2,,,10.6,0,21.9,0
2003/3/1,4:23:34, ,,,,17.3,0, ,,,
2003/3/1,4:30:00, ,2, ,2,,,10.8,0,21.9,0
2003/3/1,4:38:34, ,,,,17.4,0, ,,,
2003/3/1,4:45:00, ,2, ,2,,,10.9,0,21.9,0
2003/3/1,4:53:34, ,,,,17.3,0, ,,,
2003/3/1,5:00:00, ,2, ,2,,,11.1,0,22,0
2003/3/1,5:08:34, ,,,,17.3,0, ,,,
2003/3/1,5:15:00, ,2, ,2,,,11.2,0,22,0
2003/3/1,5:23:34, ,,,,17.3,0, ,,,
2003/3/1,5:30:00, ,2, ,2,,,11.4,0,22,0
2003/3/1,5:38:34, ,,,,17.3,0, ,,,
2003/3/1,5:45:00, ,2, ,2,,,11.5,0,22,0
2003/3/1,5:53:34, ,,,,17.3,0, ,,,
2003/3/1,6:00:00, ,2, ,2,,,11.6,0,22.1,0
2003/3/1,6:08:34, ,,,,17.3,0, ,,,
2003/3/1,6:15:00, ,2, ,2,,,11.7,0,22,0
2003/3/1,6:23:34, ,,,,17.3,0, ,,,
2003/3/1,6:30:00, ,2, ,2,,,11.9,0,22,0
2003/3/1,6:38:34, ,,,,17.3,0, ,,,
2003/3/1,6:45:00, ,2, ,2,,,12,0,22,0
2003/3/1,6:53:34, ,,,,17.3,0, ,,,
2003/3/1,7:00:00, ,2, ,2,,,12.1,0,22.1,0
2003/3/1,7:08:34, ,,,,17.3,0, ,,,
2003/3/1,7:15:00, ,2, ,2,,,12.2,0,22,0
2003/3/1,7:23:34, ,,,,17.3,0, ,,,
2003/3/1,7:30:00, ,2, ,2,,,10.2,0,22,0
2003/3/1,7:38:34, ,,,,17.6,0, ,,,
2003/3/1,7:45:00, ,2, ,2,,,10.5,0,21.9,0
2003/3/1,7:53:34, ,,,,17.5,0, ,,,
2003/3/1,8:00:00, ,2, ,2,,,10.5,0,21.9,0
2003/3/1,8:08:34, ,,,,17.4,0, ,,,
2003/3/1,8:15:00, ,2, ,2,,,10.6,0,22.3,0
2003/3/1,8:23:34, ,,,,17.4,0, ,,,
2003/3/1,8:30:00, ,2, ,2,,,10.7,0,22.2,0
2003/3/1,8:38:34, ,,,,17.5,0, ,,,
2003/3/1,8:45:00, ,2, ,2,,,10.8,0,22.4,0
2003/3/1,8:53:34, ,,,,17.5,0, ,,,
2003/3/1,9:00:00, ,2, ,2,,,10.9,0,22.5,0
2003/3/1,9:08:34, ,,,,17.5,0, ,,,
2003/3/1,9:15:00, ,2, ,2,,,11,0,22.5,0
2003/3/1,9:23:34, ,,,,17.6,0, ,,,
2003/3/1,9:30:00, ,2, ,2,,,11.2,0,22.6,0
2003/3/1,9:38:34, ,,,,17.6,0, ,,,
2003/3/1,9:45:00, ,2, ,2,,,11.3,0,22.7,0
2003/3/1,9:53:34, ,,,,17.6,0, ,,,
2003/3/1,10:00:00, ,2, ,2,,,11.4,0,22.6,0
2003/3/1,10:08:34, ,,,,17.8,0, ,,,
2003/3/1,10:15:00, ,2, ,2,,,10.5,0,22.5,0
2003/3/1,10:23:34, ,,,,17.9,0, ,,,
2003/3/1,10:30:00, ,2, ,2,,,10.7,0,22.6,0
2003/3/1,10:38:34, ,,,,17.9,0, ,,,
2003/3/1,10:45:00, ,2, ,2,,,10.8,0,22.5,0
2003/3/1,10:53:34, ,,,,18,0, ,,,
2003/3/1,11:00:00, ,2, ,2,,,8.9,0,22.5,0
2003/3/1,11:08:34, ,,,,18,0, ,,,
2003/3/1,11:15:00, ,2, ,2,,,9,0,22.5,0
2003/3/1,11:23:34, ,,,,17.9,0, ,,,
2003/3/1,11:30:00, ,2, ,2,,,9.1,0,22.5,0
2003/3/1,11:38:34, ,,,,18,0, ,,,
2003/3/1,11:45:00, ,2, ,2,,,9.2,0,22.5,0
2003/3/1,11:53:34, ,,,,18,0, ,,,
2003/3/1,12:00:00, ,2, ,2,,,9.3,0,22.5,0
2003/3/1,12:08:34, ,,,,18.1,0, ,,,
2003/3/1,12:15:00, ,2, ,2,,,9.1,0,22.5,0
2003/3/1,12:23:34, ,,,,18.2,0, ,,,
2003/3/1,12:30:00, ,2, ,2,,,9.3,0,22.5,0
2003/3/1,12:38:34, ,,,,18.2,0, ,,,
2003/3/1,12:45:00, ,2, ,2,,,9.4,0,22.5,0
2003/3/1,12:53:34, ,,,,18.3,0, ,,,
2003/3/1,13:00:00, ,2, ,2,,,9.4,0,22.6,0
2003/3/1,13:08:34, ,,,,18.3,0, ,,,
2003/3/1,13:15:00, ,2, ,2,,,9.5,0,22.5,0
2003/3/1,13:23:34, ,,,,18.3,0, ,,,
2003/3/1,13:30:00, ,2, ,2,,,9.6,0,22.6,0
2003/3/1,13:38:34, ,,,,18.4,0, ,,,
2003/3/1,13:45:00, ,2, ,2,,,9.7,0,22.6,0
2003/3/1,13:53:34, ,,,,18.4,0, ,,,
2003/3/1,14:00:00, ,2, ,2,,,9.9,0,22.7,0
2003/3/1,14:08:34, ,,,,18.4,0, ,,,
2003/3/1,14:15:00, ,2, ,2,,,10,0,22.7,0
2003/3/1,14:23:34, ,,,,18.4,0, ,,,
2003/3/1,14:30:00, ,2, ,2,,,10.1,0,22.8,0
2003/3/1,14:38:34, ,,,,18.5,0, ,,,
2003/3/1,14:45:00, ,2, ,2,,,10.2,0,22.8,0
2003/3/1,14:53:34, ,,,,18.5,0, ,,,
2003/3/1,15:00:00, ,2, ,2,,,10.4,0,22.7,0
2003/3/1,15:08:34, ,,,,18.5,0, ,,,
2003/3/1,15:15:00, ,2, ,2,,,11.6,0,22.8,0
2003/3/1,15:23:34, ,,,,18.6,0, ,,,
2003/3/1,15:30:00, ,2, ,2,,,11.7,0,22.9,0
2003/3/1,15:38:34, ,,,,18.6,0, ,,,
2003/3/1,15:45:00, ,2, ,2,,,9.6,0,22.9,0
2003/3/1,15:53:34, ,,,,18.5,0, ,,,
2003/3/1,16:00:00, ,2, ,2,,,9.8,0,22.9,0
2003/3/1,16:08:34, ,,,,18.4,0, ,,,
2003/3/1,16:15:00, ,2, ,2,,,9.8,0,22.9,0
2003/3/1,16:23:34, ,,,,18.6,0, ,,,
2003/3/1,16:30:00, ,2, ,2,,,9.9,0,22.9,0
2003/3/1,16:38:34, ,,,,19,0, ,,,
2003/3/1,16:45:00, ,2, ,2,,,9.5,0,22.9,0
2003/3/1,16:53:34, ,,,,18.9,0, ,,,
2003/3/1,17:00:00, ,2, ,2,,,9.7,0,23,0
2003/3/1,17:08:34, ,,,,18.7,0, ,,,
2003/3/1,17:15:00, ,2, ,2,,,9.7,0,23,0
2003/3/1,17:23:34, ,,,,18.6,0, ,,,
2003/3/1,17:30:00, ,2, ,2,,,9.8,0,22.9,0
2003/3/1,17:38:34, ,,,,18.6,0, ,,,
2003/3/1,17:45:00, ,2, ,2,,,9.9,0,23,0
2003/3/1,17:53:34, ,,,,18.5,0, ,,,
2003/3/1,18:00:00, ,2, ,2,,,10,0,22.8,0
2003/3/1,18:08:34, ,,,,18.4,0, ,,,
2003/3/1,18:15:00, ,2, ,2,,,9.5,0,22.9,0
2003/3/1,18:23:34, ,,,,18.4,0, ,,,
2003/3/1,18:30:00, ,2, ,2,,,9.7,0,22.8,0
2003/3/1,18:38:34, ,,,,18.4,0, ,,,
2003/3/1,18:45:00, ,2, ,2,,,9.8,0,22.8,0
2003/3/1,18:53:34, ,,,,18.3,0, ,,,
2003/3/1,19:00:00, ,2, ,2,,,9.8,0,22.8,0
2003/3/1,19:08:34, ,,,,18.3,0, ,,,
2003/3/1,19:15:00, ,2, ,2,,,9.9,0,22.7,0
2003/3/1,19:23:34, ,,,,18.3,0, ,,,
2003/3/1,19:30:00, ,2, ,2,,,10,0,22.7,0
2003/3/1,19:38:34, ,,,,18.2,0, ,,,
2003/3/1,19:45:00, ,2, ,2,,,10.2,0,22.7,0
2003/3/1,19:53:34, ,,,,18.2,0, ,,,
2003/3/1,20:00:00, ,2, ,2,,,9.6,0,22.6,0
2003/3/1,20:08:34, ,,,,18.2,0, ,,,
2003/3/1,20:15:00, ,2, ,2,,,9.6,0,22.6,0
2003/3/1,20:23:34, ,,,,18,0, ,,,
2003/3/1,20:30:00, ,2, ,2,,,9.8,0,22.6,0
2003/3/1,20:38:34, ,,,,18,0, ,,,
2003/3/1,20:45:00, ,2, ,2,,,9.8,0,22.6,0
2003/3/1,20:53:34, ,,,,18,0, ,,,
2003/3/1,21:00:00, ,2, ,2,,,9.9,0,22.5,0
2003/3/1,21:08:34, ,,,,18,0, ,,,
2003/3/1,21:15:00, ,2, ,2,,,10,0,22.5,0
2003/3/1,21:23:34, ,,,,18.1,0, ,,,
2003/3/1,21:30:00, ,2, ,2,,,8.9,0,22.5,0
2003/3/1,21:38:34, ,,,,18.7,0, ,,,
2003/3/1,21:45:00, ,2, ,2,,,9,0,22.5,0
2003/3/1,21:53:34, ,,,,18.6,0, ,,,
2003/3/1,22:00:00, ,2, ,2,,,9,0,22.4,0
2003/3/1,22:08:34, ,,,,18.4,0, ,,,
2003/3/1,22:15:00, ,2, ,2,,,9.2,0,22.6,0
2003/3/1,22:23:34, ,,,,18.4,0, ,,,
2003/3/1,22:30:00, ,2, ,2,,,9.3,0,22.7,0
2003/3/1,22:38:34, ,,,,18.4,0, ,,,
2003/3/1,22:45:00, ,2, ,2,,,9.4,0,22.8,0
2003/3/1,22:53:34, ,,,,18.4,0, ,,,
2003/3/1,23:00:00, ,2, ,2,,,9.3,0,22.8,0
2003/3/1,23:08:34, ,,,,18.5,0, ,,,
2003/3/1,23:15:00, ,2, ,2,,,9.4,0,22.8,0
2003/3/1,23:23:34, ,,,,18.5,0, ,,,
2003/3/1,23:30:00, ,2, ,2,,,8.7,0,22.8,0
2003/3/1,23:38:34, ,,,,18.4,0, ,,,
2003/3/1,23:45:00, ,2, ,2,,,8.9,0,22.8,0
2003/3/1,23:53:34, ,,,,18.4,0, ,,,
2003/3/2,0:00:00, ,2, ,2,,,8.9,0,22.8,0
2003/3/2,0:08:34, ,,,,18.4,0, ,,,
2003/3/2,0:15:00, ,2, ,2,,,9,0,22.7,0
2003/3/2,0:23:34, ,,,,18.4,0, ,,,
2003/3/2,0:30:00, ,2, ,2,,,9.1,0,22.7,0
2003/3/2,0:38:34, ,,,,18.3,0, ,,,
2003/3/2,0:45:00, ,2, ,2,,,9.3,0,22.7,0
2003/3/2,0:53:34, ,,,,18.3,0, ,,,
2003/3/2,1:00:00, ,2, ,2,,,9.4,0,22.8,0
2003/3/2,1:08:34, ,,,,18.4,0, ,,,
2003/3/2,1:15:00, ,2, ,2,,,9.5,0,22.8,0
2003/3/2,1:23:34, ,,,,18.4,0, ,,,
2003/3/2,1:30:00, ,2, ,2,,,9.6,0,22.8,0
2003/3/2,1:38:34, ,,,,18.4,0, ,,,
2003/3/2,1:45:00, ,2, ,2,,,9.8,0,22.8,0
2003/3/2,1:53:34, ,,,,18.4,0, ,,,
2003/3/2,2:00:00, ,2, ,2,,,9.9,0,22.8,0
2003/3/2,2:08:34, ,,,,18.4,0, ,,,
2003/3/2,2:15:00, ,2, ,2,,,10,0,22.9,0
2003/3/2,2:23:34, ,,,,18.4,0, ,,,
2003/3/2,2:30:00, ,2, ,2,,,10.2,0,22.9,0
2003/3/2,2:38:34, ,,,,18.4,0, ,,,
2003/3/2,2:45:00, ,2, ,2,,,10.3,0,22.9,0
2003/3/2,2:53:34, ,,,,18.4,0, ,,,
2003/3/2,3:00:00, ,2, ,2,,,10.5,0,23,0
2003/3/2,3:08:34, ,,,,18.4,0, ,,,
2003/3/2,3:15:00, ,2, ,2,,,10.6,0,23,0
2003/3/2,3:23:34, ,,,,18.4,0, ,,,
2003/3/2,3:30:00, ,2, ,2,,,10.8,0,23.1,0
2003/3/2,3:38:34, ,,,,18.4,0, ,,,
2003/3/2,3:45:00, ,2, ,2,,,10.9,0,23.2,0
2003/3/2,3:53:34, ,,,,18.5,0, ,,,
2003/3/2,4:00:00, ,2, ,2,,,11.1,0,23.2,0
2003/3/2,4:08:34, ,,,,18.5,0, ,,,
2003/3/2,4:15:00, ,2, ,2,,,11.2,0,23.3,0
2003/3/2,4:23:34, ,,,,18.5,0, ,,,
2003/3/2,4:30:00, ,2, ,2,,,11.4,0,23.3,0
2003/3/2,4:38:34, ,,,,18.5,0, ,,,
2003/3/2,4:45:00, ,2, ,2,,,11.5,0,23.4,0
2003/3/2,4:53:34, ,,,,18.5,0, ,,,
2003/3/2,5:00:00, ,2, ,2,,,11.6,0,23.3,0
2003/3/2,5:08:34, ,,,,18.5,0, ,,,
2003/3/2,5:15:00, ,2, ,2,,,11.8,0,23.3,0
2003/3/2,5:23:34, ,,,,18.5,0, ,,,
2003/3/2,5:30:00, ,2, ,2,,,11.9,0,23.4,0
2003/3/2,5:38:34, ,,,,18.6,0, ,,,
2003/3/2,5:45:00, ,2, ,2,,,12,0,23.4,0
2003/3/2,5:53:34, ,,,,18.9,0, ,,,
2003/3/2,6:00:00, ,2, ,2,,,9.7,0,23.4,0
2003/3/2,6:08:34, ,,,,18.8,0, ,,,
2003/3/2,6:15:00, ,2, ,2,,,9.9,0,23.6,0
2003/3/2,6:23:34, ,,,,18.7,0, ,,,
2003/3/2,6:30:00, ,2, ,2,,,9.9,0,23.7,0
2003/3/2,6:38:34, ,,,,18.7,0, ,,,
2003/3/2,6:45:00, ,2, ,2,,,10.1,0,23.6,0
2003/3/2,6:53:34, ,,,,18.6,0, ,,,
2003/3/2,7:00:00, ,2, ,2,,,10.2,0,23.6,0
2003/3/2,7:08:34, ,,,,18.6,0, ,,,
2003/3/2,7:15:00, ,2, ,2,,,10.3,0,23.6,0
2003/3/2,7:23:34, ,,,,18.6,0, ,,,
2003/3/2,7:30:00, ,2, ,2,,,10.5,0,23.6,0
2003/3/2,7:38:34, ,,,,18.7,0, ,,,
2003/3/2,7:45:00, ,2, ,2,,,10.3,0,23.6,0
2003/3/2,7:53:34, ,,,,18.7,0, ,,,
2003/3/2,8:00:00, ,2, ,2,,,10.4,0,23.5,0
2003/3/2,8:08:34, ,,,,18.6,0, ,,,
2003/3/2,8:15:00, ,2, ,2,,,10.5,0,23.6,0
2003/3/2,8:23:34, ,,,,18.8,0, ,,,
2003/3/2,8:30:00, ,2, ,2,,,10.7,0,23.5,0
2003/3/2,8:38:34, ,,,,19.3,0, ,,,
2003/3/2,8:45:00, ,2, ,2,,,7.5,0,23.5,0
2003/3/2,8:53:34, ,,,,19.2,0, ,,,
2003/3/2,9:00:00, ,2, ,2,,,7.2,0,23.6,0
2003/3/2,9:08:34, ,,,,19,0, ,,,
2003/3/2,9:15:00, ,2, ,2,,,7.4,0,23.6,0
2003/3/2,9:23:34, ,,,,19,0, ,,,
2003/3/2,9:30:00, ,2, ,2,,,7.6,0,23.6,0
2003/3/2,9:38:34, ,,,,18.9,0, ,,,
2003/3/2,9:45:00, ,2, ,2,,,7.7,0,23.6,0
2003/3/2,9:53:34, ,,,,19,0, ,,,
2003/3/2,10:00:00, ,2, ,2,,,7.8,0,23.6,0
2003/3/2,10:08:34, ,,,,19,0, ,,,
2003/3/2,10:15:00, ,2, ,2,,,8,0,23.6,0
2003/3/2,10:23:34, ,,,,19,0, ,,,
2003/3/2,10:30:00, ,2, ,2,,,8.1,0,23.7,0
2003/3/2,10:38:34, ,,,,19,0, ,,,
2003/3/2,10:45:00, ,2, ,2,,,8.3,0,23.7,0
2003/3/2,10:53:34, ,,,,19,0, ,,,
2003/3/2,11:00:00, ,2, ,2,,,9.3,0,23.7,0
2003/3/2,11:08:34, ,,,,19.2,0, ,,,
2003/3/2,11:15:00, ,2, ,2,,,9.4,0,23.7,0
2003/3/2,11:23:34, ,,,,19.4,0, ,,,
2003/3/2,11:30:00, ,2, ,2,,,9.5,0,23.8,0
2003/3/2,11:38:34, ,,,,19.5,0, ,,,
2003/3/2,11:45:00, ,2, ,2,,,9.6,0,23.8,0
2003/3/2,11:53:34, ,,,,19.5,0, ,,,
2003/3/2,12:00:00, ,2, ,2,,,9.7,0,23.8,0
2003/3/2,12:08:34, ,,,,19.5,0, ,,,
2003/3/2,12:15:00, ,2, ,2,,,10.7,0,23.9,0
2003/3/2,12:23:34, ,,,,19.6,0, ,,,
2003/3/2,12:30:00, ,2, ,2,,,10,0,23.9,0
2003/3/2,12:38:34, ,,,,19.5,0, ,,,
2003/3/2,12:45:00, ,2, ,2,,,10,0,23.9,0
2003/3/2,12:53:34, ,,,,19.5,0, ,,,
2003/3/2,13:00:00, ,2, ,2,,,10.1,0,24,0
2003/3/2,13:08:34, ,,,,19.5,0, ,,,
2003/3/2,13:15:00, ,2, ,2,,,10.3,0,24,0
2003/3/2,13:23:34, ,,,,19.5,0, ,,,
2003/3/2,13:30:00, ,2, ,2,,,10.4,0,24,0
2003/3/2,13:38:34, ,,,,19.5,0, ,,,
2003/3/2,13:45:00, ,2, ,2,,,10.5,0,24,0
2003/3/2,13:53:34, ,,,,19.5,0, ,,,
2003/3/2,14:00:00, ,2, ,2,,,10.7,0,24,0
2003/3/2,14:08:34, ,,,,19.6,0, ,,,
2003/3/2,14:15:00, ,2, ,2,,,10.8,0,24,0
2003/3/2,14:23:34, ,,,,19.6,0, ,,,
2003/3/2,14:30:00, ,2, ,2,,,10.9,0,24.1,0
2003/3/2,14:38:34, ,,,,19.6,0, ,,,
2003/3/2,14:45:00, ,2, ,2,,,11.1,0,24.1,0
2003/3/2,14:53:34, ,,,,19.6,0, ,,,
2003/3/2,15:00:00, ,2, ,2,,,11.2,0,24.1,0
2003/3/2,15:08:34, ,,,,19.6,0, ,,,
2003/3/2,15:15:00, ,2, ,2,,,11.4,0,24.1,0
2003/3/2,15:23:34, ,,,,19.6,0, ,,,
2003/3/2,15:30:00, ,2, ,2,,,11.5,0,24.1,0
2003/3/2,15:38:34, ,,,,19.6,0, ,,,
2003/3/2,15:45:00, ,2, ,2,,,11.6,0,24.1,0
2003/3/2,15:53:34, ,,,,19.6,0, ,,,
2003/3/2,16:00:00, ,2, ,2,,,9.6,0,24.1,0
2003/3/2,16:08:34, ,,,,19.6,0, ,,,
2003/3/2,16:15:00, ,2, ,2,,,9.7,0,24.1,0
2003/3/2,16:23:34, ,,,,19.5,0, ,,,
2003/3/2,16:30:00, ,2, ,2,,,9.8,0,24.1,0
2003/3/2,16:38:34, ,,,,19.5,0, ,,,
2003/3/2,16:45:00, ,2, ,2,,,9.9,0,24.1,0
2003/3/2,16:53:34, ,,,,19.5,0, ,,,
2003/3/2,17:00:00, ,2, ,2,,,10.2,0,24.1,0
2003/3/2,17:08:34, ,,,,19.5,0, ,,,
2003/3/2,17:15:00, ,2, ,2,,,10.4,0,24.1,0
2003/3/2,17:23:34, ,,,,19.5,0, ,,,
2003/3/2,17:30:00, ,2, ,2,,,10.5,0,24,0
2003/3/2,17:38:34, ,,,,19.5,0, ,,,
2003/3/2,17:45:00, ,2, ,2,,,10.6,0,24,0
2003/3/2,17:53:34, ,,,,19.4,0, ,,,
2003/3/2,18:00:00, ,2, ,2,,,10.7,0,24,0
2003/3/2,18:08:34, ,,,,19.4,0, ,,,
2003/3/2,18:15:00, ,2, ,2,,,10.8,0,24,0
2003/3/2,18:23:34, ,,,,19.4,0, ,,,
2003/3/2,18:30:00, ,2, ,2,,,11,0,24,0
2003/3/2,18:38:34, ,,,,19.4,0, ,,,
2003/3/2,18:45:00, ,2, ,2,,,11.1,0,23.9,0
2003/3/2,18:53:34, ,,,,19.3,0, ,,,
2003/3/2,19:00:00, ,2, ,2,,,11.2,0,24.1,0
2003/3/2,19:08:34, ,,,,19.3,0, ,,,
2003/3/2,19:15:00, ,2, ,2,,,11.4,0,24.2,0
2003/3/2,19:23:34, ,,,,19.3,0, ,,,
2003/3/2,19:30:00, ,2, ,2,,,11.5,0,24.3,0
2003/3/2,19:38:34, ,,,,19.4,0, ,,,
2003/3/2,19:45:00, ,2, ,2,,,9.6,0,24.3,0
2003/3/2,19:53:34, ,,,,19.3,0, ,,,
2003/3/2,20:00:00, ,2, ,2,,,9.7,0,24.4,0
2003/3/2,20:08:34, ,,,,19.2,0, ,,,
2003/3/2,20:15:00, ,2, ,2,,,9.8,0,24.4,0
2003/3/2,20:23:34, ,,,,19.2,0, ,,,
2003/3/2,20:30:00, ,2, ,2,,,9.9,0,24.4,0
2003/3/2,20:38:34, ,,,,19.2,0, ,,,
2003/3/2,20:45:00, ,2, ,2,,,10,0,24.5,0
2003/3/2,20:53:34, ,,,,19.3,0, ,,,
2003/3/2,21:00:00, ,2, ,2,,,10.2,0,24.5,0
2003/3/2,21:08:34, ,,,,19.3,0, ,,,
2003/3/2,21:15:00, ,2, ,2,,,10.3,0,24.5,0
2003/3/2,21:23:34, ,,,,19.3,0, ,,,
2003/3/2,21:30:00, ,2, ,2,,,10.5,0,24.5,0
2003/3/2,21:38:34, ,,,,19.3,0, ,,,
2003/3/2,21:45:00, ,2, ,2,,,10.6,0,21.2,0
2003/3/2,21:53:34, ,,,,19.3,0, ,,,
2003/3/2,22:00:00, ,2, ,2,,,10.8,0,19.7,0
2003/3/2,22:08:34, ,,,,19.3,0, ,,,
2003/3/2,22:15:00, ,2, ,2,,,10.9,0,21.5,0
2003/3/2,22:23:34, ,,,,19.3,0, ,,,
2003/3/2,22:30:00, ,2, ,2,,,11.1,0,22.5,0
2003/3/2,22:38:34, ,,,,19.2,0, ,,,
2003/3/2,22:45:00, ,2, ,2,,,10.7,0,23,0
2003/3/2,22:53:34, ,,,,19.2,0, ,,,
2003/3/2,23:00:00, ,2, ,2,,,10.9,0,23.3,0
2003/3/2,23:08:34, ,,,,19.1,0, ,,,
2003/3/2,23:15:00, ,2, ,2,,,10.9,0,23.5,0
2003/3/2,23:23:34, ,,,,19,0, ,,,
2003/3/2,23:30:00, ,2, ,2,,,9.7,0,23.7,0
2003/3/2,23:38:34, ,,,,19,0, ,,,
2003/3/2,23:45:00, ,2, ,2,,,9.7,0,23.7,0
2003/3/2,23:53:34, ,,,,18.9,0, ,,,
2003/3/3,0:00:00, ,2, ,2,,,9.9,0,23.8,0
2003/3/3,0:08:34, ,,,,18.9,0, ,,,
2003/3/3,0:15:00, ,2, ,2,,,10,0,23.8,0
2003/3/3,0:23:34, ,,,,18.8,0, ,,,
2003/3/3,0:30:00, ,2, ,2,,,10.1,0,23.8,0
2003/3/3,0:38:34, ,,,,18.8,0, ,,,
2003/3/3,0:45:00, ,2, ,2,,,10.2,0,23.8,0
2003/3/3,0:53:34, ,,,,18.7,0, ,,,
2003/3/3,1:00:00, ,2, ,2,,,10.4,0,23.9,0
2003/3/3,1:08:34, ,,,,18.7,0, ,,,
2003/3/3,1:15:00, ,2, ,2,,,10.5,0,23.9,0
2003/3/3,1:23:34, ,,,,18.7,0, ,,,
2003/3/3,1:30:00, ,2, ,2,,,10.7,0,23.9,0
2003/3/3,1:38:34, ,,,,18.7,0, ,,,
2003/3/3,1:45:00, ,2, ,2,,,10.8,0,23.9,0
2003/3/3,1:53:34, ,,,,18.7,0, ,,,
2003/3/3,2:00:00, ,2, ,2,,,11,0,23.9,0
2003/3/3,2:08:34, ,,,,18.7,0, ,,,
2003/3/3,2:15:00, ,2, ,2,,,11.1,0,23.9,0
2003/3/3,2:23:34, ,,,,18.7,0, ,,,
2003/3/3,2:30:00, ,2, ,2,,,11.3,0,23.9,0
2003/3/3,2:38:34, ,,,,18.7,0, ,,,
2003/3/3,2:45:00, ,2, ,2,,,11.4,0,24,0
2003/3/3,2:53:34, ,,,,18.7,0, ,,,
2003/3/3,3:00:00, ,2, ,2,,,11.5,0,24,0
2003/3/3,3:08:34, ,,,,18.7,0, ,,,
2003/3/3,3:15:00, ,2, ,2,,,11.7,0,23.9,0
2003/3/3,3:23:34, ,,,,18.7,0, ,,,
2003/3/3,3:30:00, ,2, ,2,,,11.8,0,23.8,0
2003/3/3,3:38:34, ,,,,18.7,0, ,,,
2003/3/3,3:45:00, ,2, ,2,,,11.9,0,23.8,0
2003/3/3,3:53:34, ,,,,18.7,0, ,,,
2003/3/3,4:00:00, ,2, ,2,,,12.1,0,23.8,0
2003/3/3,4:08:34, ,,,,18.7,0, ,,,
2003/3/3,4:15:00, ,2, ,2,,,12.2,0,23.8,0
2003/3/3,4:23:34, ,,,,18.7,0, ,,,
2003/3/3,4:30:00, ,2, ,2,,,12.3,0,23.7,0
2003/3/3,4:38:34, ,,,,18.7,0, ,,,
2003/3/3,4:45:00, ,2, ,2,,,12.5,0,23.7,0
2003/3/3,4:53:34, ,,,,18.7,0, ,,,
2003/3/3,5:00:00, ,2, ,2,,,12.6,0,23.7,0
2003/3/3,5:08:34, ,,,,18.7,0, ,,,
2003/3/3,5:15:00, ,2, ,2,,,12.7,0,23.7,0
2003/3/3,5:23:34, ,,,,18.7,0, ,,,
2003/3/3,5:30:00, ,2, ,2,,,12.8,0,23.7,0
2003/3/3,5:38:34, ,,,,18.7,0, ,,,
2003/3/3,5:45:00, ,2, ,2,,,12.9,0,23.6,0
2003/3/3,5:53:34, ,,,,18.7,0, ,,,
2003/3/3,6:00:00, ,2, ,2,,,13.1,0,23.8,0
2003/3/3,6:08:34, ,,,,18.6,0, ,,,
2003/3/3,6:15:00, ,2, ,2,,,13.2,0,23.7,0
2003/3/3,6:23:34, ,,,,18.6,0, ,,,
2003/3/3,6:30:00, ,2, ,2,,,13.3,0,23.7,0
2003/3/3,6:38:34, ,,,,18.6,0, ,,,
2003/3/3,6:45:00, ,2, ,2,,,13.4,0,23.7,0
2003/3/3,6:53:34, ,,,,18.9,0, ,,,
2003/3/3,7:00:00, ,2, ,2,,,7.7,0,23.6,0
2003/3/3,7:08:34, ,,,,19,0, ,,,
2003/3/3,7:15:00, ,2, ,2,,,7.9,0,23.6,0
2003/3/3,7:23:34, ,,,,18.9,0, ,,,
2003/3/3,7:30:00, ,2, ,2,,,8,0,23.6,0
2003/3/3,7:38:34, ,,,,18.7,0, ,,,
2003/3/3,7:45:00, ,2, ,2,,,8.1,0,23.6,0
2003/3/3,7:53:34, ,,,,18.7,0, ,,,
2003/3/3,8:00:00, ,2, ,2,,,8.2,0,23.6,0
2003/3/3,8:08:34, ,,,,18.6,0, ,,,
2003/3/3,8:15:00, ,2, ,2,,,8.4,0,23.6,0
2003/3/3,8:23:34, ,,,,18.7,0, ,,,
2003/3/3,8:30:00, ,2, ,2,,,8.5,0,23.6,0
2003/3/3,8:38:34, ,,,,18.6,0, ,,,
2003/3/3,8:45:00, ,2, ,2,,,8.7,0,23.6,0
2003/3/3,8:53:34, ,,,,18.7,0, ,,,
2003/3/3,9:00:00, ,2, ,2,,,8.8,0,23.5,0
2003/3/3,9:08:34, ,,,,18.8,0, ,,,
2003/3/3,9:15:00, ,2, ,2,,,9.1,0,23.5,0
2003/3/3,9:23:34, ,,,,18.7,0, ,,,
2003/3/3,9:30:00, ,2, ,2,,,9.2,0,23.4,0
2003/3/3,9:38:34, ,,,,18.7,0, ,,,
2003/3/3,9:45:00, ,2, ,2,,,9.3,0,23.4,0
2003/3/3,9:53:34, ,,,,18.7,0, ,,,
2003/3/3,10:00:00, ,2, ,2,,,9.4,0,23.4,0
2003/3/3,10:08:34, ,,,,18.8,0, ,,,
2003/3/3,10:15:00, ,2, ,2,,,9.5,0,23.3,0
2003/3/3,10:23:34, ,,,,18.8,0, ,,,
2003/3/3,10:30:00, ,2, ,2,,,9.7,0,23.3,0
2003/3/3,10:38:34, ,,,,18.9,0, ,,,
2003/3/3,10:45:00, ,2, ,2,,,9.8,0,23.3,0
2003/3/3,10:53:34, ,,,,18.9,0, ,,,
2003/3/3,11:00:00, ,2, ,2,,,9.9,0,23.4,0
2003/3/3,11:08:34, ,,,,19,0, ,,,
2003/3/3,11:15:00, ,2, ,2,,,10,0,23.4,0
2003/3/3,11:23:34, ,,,,19,0, ,,,
2003/3/3,11:30:00, ,2, ,2,,,10.2,0,23.4,0
2003/3/3,11:38:34, ,,,,19.1,0, ,,,
2003/3/3,11:45:00, ,2, ,2,,,10.4,0,23.4,0
2003/3/3,11:53:34, ,,,,19.1,0, ,,,
2003/3/3,12:00:00, ,2, ,2,,,10.5,0,23.4,0
2003/3/3,12:08:34, ,,,,19.1,0, ,,,
2003/3/3,12:15:00, ,2, ,2,,,10.7,0,23.4,0
2003/3/3,12:23:34, ,,,,19.1,0, ,,,
2003/3/3,12:30:00, ,2, ,2,,,10.8,0,23.4,0
2003/3/3,12:38:34, ,,,,19.2,0, ,,,
2003/3/3,12:45:00, ,2, ,2,,,11,0,23.4,0
2003/3/3,12:53:34, ,,,,19.2,0, ,,,
2003/3/3,13:00:00, ,2, ,2,,,11.1,0,23.3,0
2003/3/3,13:08:34, ,,,,19.2,0, ,,,
2003/3/3,13:15:00, ,2, ,2,,,11.3,0,23.3,0
2003/3/3,13:23:34, ,,,,19.2,0, ,,,
2003/3/3,13:30:00, ,2, ,2,,,11.4,0,23.3,0
2003/3/3,13:38:34, ,,,,19.1,0, ,,,
2003/3/3,13:45:00, ,2, ,2,,,11.5,0,23.3,0
2003/3/3,13:53:34, ,,,,19.1,0, ,,,
2003/3/3,14:00:00, ,2, ,2,,,11.7,0,23.3,0
2003/3/3,14:08:34, ,,,,19.1,0, ,,,
2003/3/3,14:15:00, ,2, ,2,,,11.8,0,23.2,0
2003/3/3,14:23:34, ,,,,19,0, ,,,
2003/3/3,14:30:00, ,2, ,2,,,11.9,0,23.2,0
2003/3/3,14:38:34, ,,,,19,0, ,,,
2003/3/3,14:45:00, ,2, ,2,,,12.1,0,23.2,0
2003/3/3,14:53:34, ,,,,19,0, ,,,
2003/3/3,15:00:00, ,2, ,2,,,12.2,0,23.2,0
2003/3/3,15:08:34, ,,,,19,0, ,,,
2003/3/3,15:15:00, ,2, ,2,,,12.3,0,23.1,0
2003/3/3,15:23:34, ,,,,19.3,0, ,,,
2003/3/3,15:30:00, ,2, ,2,,,11.9,0,23.1,0
2003/3/3,15:38:34, ,,,,19.2,0, ,,,
2003/3/3,15:45:00, ,2, ,2,,,12,0,23.1,0
2003/3/3,15:53:34, ,,,,19.1,0, ,,,
2003/3/3,16:00:00, ,2, ,2,,,12,0,23,0
2003/3/3,16:08:34, ,,,,19,0, ,,,
2003/3/3,16:15:00, ,2, ,2,,,12.1,0,23,0
2003/3/3,16:23:34, ,,,,19,0, ,,,
2003/3/3,16:30:00, ,2, ,2,,,12.2,0,23,0
2003/3/3,16:38:34, ,,,,18.9,0, ,,,
2003/3/3,16:45:00, ,2, ,2,,,12.3,0,22.9,0
2003/3/3,16:53:34, ,,,,18.9,0, ,,,
2003/3/3,17:00:00, ,2, ,2,,,11.3,0,22.9,0
2003/3/3,17:08:34, ,,,,18.7,0, ,,,
2003/3/3,17:15:00, ,2, ,2,,,11.3,0,22.9,0
2003/3/3,17:23:34, ,,,,18.6,0, ,,,
2003/3/3,17:30:00, ,2, ,2,,,11.4,0,22.8,0
2003/3/3,17:38:34, ,,,,18.6,0, ,,,
2003/3/3,17:45:00, ,2, ,2,,,11.6,0,22.8,0
2003/3/3,17:53:34, ,,,,18.6,0, ,,,
2003/3/3,18:00:00, ,2, ,2,,,10.4,0,22.7,0
2003/3/3,18:08:34, ,,,,18.5,0, ,,,
2003/3/3,18:15:00, ,2, ,2,,,10.5,0,22.7,0
2003/3/3,18:23:34, ,,,,18.4,0, ,,,
2003/3/3,18:30:00, ,2, ,2,,,10.6,0,22.7,0
2003/3/3,18:38:34, ,,,,18.3,0, ,,,
2003/3/3,18:45:00, ,2, ,2,,,10.7,0,22.6,0
2003/3/3,18:53:34, ,,,,18.2,0, ,,,
2003/3/3,19:00:00, ,2, ,2,,,10.9,0,22.5,0
2003/3/3,19:08:34, ,,,,18.2,0, ,,,
2003/3/3,19:15:00, ,2, ,2,,,11,0,22.5,0
2003/3/3,19:23:34, ,,,,18.1,0, ,,,
2003/3/3,19:30:00, ,2, ,2,,,11.1,0,22.4,0
2003/3/3,19:38:34, ,,,,18.1,0, ,,,
2003/3/3,19:45:00, ,2, ,2,,,11.2,0,22.4,0
2003/3/3,19:53:34, ,,,,18,0, ,,,
2003/3/3,20:00:00, ,2, ,2,,,11.4,0,22.3,0
2003/3/3,20:08:34, ,,,,18,0, ,,,
2003/3/3,20:15:00, ,2, ,2,,,11.5,0,22.3,0
2003/3/3,20:23:34, ,,,,17.9,0, ,,,
2003/3/3,20:30:00, ,2, ,2,,,11.6,0,22.2,0
2003/3/3,20:38:34, ,,,,18,0, ,,,
2003/3/3,20:45:00, ,2, ,2,,,11.7,0,22.2,0
2003/3/3,20:53:34, ,,,,18,0, ,,,
2003/3/3,21:00:00, ,2, ,2,,,11.8,0,22.2,0
2003/3/3,21:08:34, ,,,,18,0, ,,,
2003/3/3,21:15:00, ,2, ,2,,,11.9,0,22.2,0
2003/3/3,21:23:34, ,,,,18,0, ,,,
2003/3/3,21:30:00, ,2, ,2,,,12,0,22.2,0
2003/3/3,21:38:34, ,,,,17.9,0, ,,,
2003/3/3,21:45:00, ,2, ,2,,,12.2,0,22.1,0
2003/3/3,21:53:34, ,,,,17.9,0, ,,,
2003/3/3,22:00:00, ,2, ,2,,,12.3,0,22.1,0
2003/3/3,22:08:34, ,,,,17.9,0, ,,,
2003/3/3,22:15:00, ,2, ,2,,,12.4,0,22.1,0
2003/3/3,22:23:34, ,,,,17.9,0, ,,,
2003/3/3,22:30:00, ,2, ,2,,,12.5,0,22.2,0
2003/3/3,22:38:34, ,,,,18,0, ,,,
2003/3/3,22:45:00, ,2, ,2,,,11.2,0,22.3,0
2003/3/3,22:53:34, ,,,,18.1,0, ,,,
2003/3/3,23:00:00, ,2, ,2,,,11.3,0,22.4,0
2003/3/3,23:08:34, ,,,,18.1,0, ,,,
2003/3/3,23:15:00, ,2, ,2,,,11.4,0,22.4,0
2003/3/3,23:23:34, ,,,,18.1,0, ,,,
2003/3/3,23:30:00, ,2, ,2,,,11.5,0,22.5,0
2003/3/3,23:38:34, ,,,,18.1,0, ,,,
2003/3/3,23:45:00, ,2, ,2,,,11.6,0,22.6,0
2003/3/3,23:53:34, ,,,,18.1,0, ,,,
2003/3/4,0:00:00, ,2, ,2,,,10.1,0,22.6,0
2003/3/4,0:08:34, ,,,,18,0, ,,,
2003/3/4,0:15:00, ,2, ,2,,,10.2,0,22.6,0
2003/3/4,0:23:34, ,,,,17.9,0, ,,,
2003/3/4,0:30:00, ,2, ,2,,,10.3,0,22.6,0
2003/3/4,0:38:34, ,,,,17.9,0, ,,,
2003/3/4,0:45:00, ,2, ,2,,,10.4,0,22.6,0
2003/3/4,0:53:34, ,,,,17.8,0, ,,,
2003/3/4,1:00:00, ,2, ,2,,,10.6,0,22.6,0
2003/3/4,1:08:34, ,,,,17.8,0, ,,,
2003/3/4,1:15:00, ,2, ,2,,,10.7,0,22.6,0
2003/3/4,1:23:34, ,,,,17.8,0, ,,,
2003/3/4,1:30:00, ,2, ,2,,,10.8,0,22.6,0
2003/3/4,1:38:34, ,,,,17.8,0, ,,,
2003/3/4,1:45:00, ,2, ,2,,,11,0,22.6,0
2003/3/4,1:53:34, ,,,,17.8,0, ,,,
2003/3/4,2:00:00, ,2, ,2,,,11.1,0,22.6,0
2003/3/4,2:08:34, ,,,,17.8,0, ,,,
2003/3/4,2:15:00, ,2, ,2,,,11.2,0,22.6,0
2003/3/4,2:23:34, ,,,,17.7,0, ,,,
2003/3/4,2:30:00, ,2, ,2,,,11.3,0,22.7,0
2003/3/4,2:38:34, ,,,,17.7,0, ,,,
2003/3/4,2:45:00, ,2, ,2,,,11.5,0,22.7,0
2003/3/4,2:53:34, ,,,,17.7,0, ,,,
2003/3/4,3:00:00, ,2, ,2,,,11.6,0,22.7,0
2003/3/4,3:08:34, ,,,,17.7,0, ,,,
2003/3/4,3:15:00, ,2, ,2,,,11.7,0,22.8,0
2003/3/4,3:23:34, ,,,,17.6,0, ,,,
2003/3/4,3:30:00, ,2, ,2,,,11.9,0,22.8,0
2003/3/4,3:38:34, ,,,,17.6,0, ,,,
2003/3/4,3:45:00, ,2, ,2,,,12,0,22.9,0
2003/3/4,3:53:34, ,,,,17.6,0, ,,,
2003/3/4,4:00:00, ,2, ,2,,,12.1,0,22.9,0
2003/3/4,4:08:34, ,,,,17.6,0, ,,,
2003/3/4,4:15:00, ,2, ,2,,,12.2,0,22.9,0
2003/3/4,4:23:34, ,,,,17.6,0, ,,,
2003/3/4,4:30:00, ,2, ,2,,,12.3,0,22.9,0
2003/3/4,4:38:34, ,,,,17.5,0, ,,,
2003/3/4,4:45:00, ,2, ,2,,,12.4,0,22.9,0
2003/3/4,4:53:34, ,,,,17.5,0, ,,,
2003/3/4,5:00:00, ,2, ,2,,,12.6,0,22.8,0
2003/3/4,5:08:34, ,,,,17.5,0, ,,,
2003/3/4,5:15:00, ,2, ,2,,,12.7,0,22.8,0
2003/3/4,5:23:34, ,,,,17.5,0, ,,,