�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
3/1/2003 0:00,0,2,0,2,19.5,0,20,0,18.8,0,0,2,0,2,16.4,0,8.7,0,48.8,0
3/1/2003 0:15,0,2,0,2,18.1,0,19.8,0,18.7,0,0,2,0,2,16.4,0,8.4,0,49.8,0
3/1/2003 0:30,0,2,0,2,17.6,0,19,0,18.4,0,0,2,0,2,16.5,0,8.1,0,50.8,0
3/1/2003 0:45,0,2,0,2,17.4,0,18.4,0,18.1,0,0,2,0,2,16.6,0,7.8,0,51.8,0
3/1/2003 1:00,0,2,0,2,17.7,0,18,0,17.9,0,0,2,0,2,16.7,0,7.5,0,52.8,0
3/1/2003 1:15,0,2,0,2,17.6,0,17.7,0,17.7,0,0,2,0,2,16.8,0,7.6,0,52.5,0
3/1/2003 1:30,0,2,0,2,17.1,0,17.4,0,17.5,0,0,2,0,2,16.9,0,7.7,0,52.3,0
3/1/2003 1:45,0,2,0,2,16.9,0,17.2,0,17.3,0,0,2,0,2,16.9,0,7.8,0,52,0
3/1/2003 2:00,0,2,0,2,16.8,0,16.9,0,17.1,0,0,2,0,2,17,0,7.9,0,51.8,0
3/1/2003 2:15,0,2,0,2,16.6,0,16.7,0,16.9,0,0,2,0,2,17.1,0,7.4,0,52.8,0
3/1/2003 2:30,0,2,0,2,16.5,0,16.5,0,16.7,0,0,2,0,2,17.1,0,6.8,0,53.8,0
3/1/2003 2:45,0,2,0,2,16.2,0,16.3,0,16.6,0,0,2,0,2,17.2,0,6.3,0,54.8,0
3/1/2003 3:00,0,2,0,2,16,0,16.1,0,16.4,0,0,2,0,2,17.2,0,5.8,0,55.8,0
3/1/2003 3:15,0,2,0,2,15.8,0,15.9,0,16.2,0,0,2,0,2,17.3,0,5.4,0,54.8,0
3/1/2003 3:30,0,2,0,2,15.8,0,15.8,0,16.1,0,0,2,0,2,17.4,0,5.1,0,53.8,0
3/1/2003 3:45,0,2,0,2,15.6,0,15.6,0,15.9,0,0,2,0,2,17.4,0,4.7,0,52.8,0
3/1/2003 4:00,0,2,0,2,15.4,0,15.4,0,15.8,0,0,2,0,2,17.5,0,4.4,0,51.8,0
3/1/2003 4:15,0,2,0,2,15.2,0,15.2,0,15.6,0,0,2,0,2,17.5,0,4.4,0,52,0
3/1/2003 4:30,0,2,0,2,15.2,0,15.1,0,15.4,0,0,2,0,2,17.5,0,4.3,0,52.3,0
3/1/2003 4:45,0,2,0,2,15.1,0,15,0,15.3,0,0,2,0,2,17.6,0,4.3,0,52.5,0
3/1/2003 5:00,0,2,0,2,14.8,0,14.9,0,15.2,0,0,2,0,2,17.6,0,4.3,0,52.8,0
3/1/2003 5:15,0,2,0,2,14.8,0,14.8,0,15,0,0,2,0,2,17.7,0,4.3,0,52.8,0
3/1/2003 5:30,0,2,0,2,14.7,0,14.7,0,14.9,0,0,2,0,2,17.7,0,4.3,0,52.8,0
3/1/2003 5:45,0,2,0,2,14.7,0,14.5,0,14.8,0,0,2,0,2,17.7,0,4.4,0,52.8,0
3/1/2003 6:00,0,2,0,2,14.4,0,14.5,0,14.7,0,0,2,0,2,17.8,0,4.4,0,52.8,0
3/1/2003 6:15,0,2,0,2,14.4,0,14.4,0,14.6,0,0,2,0,2,17.8,0,4.4,0,52.3,0
3/1/2003 6:30,0,2,0,2,14.3,0,14.2,0,14.5,0,0,2,0,2,17.8,0,4.4,0,51.8,0
3/1/2003 6:45,0,2,0,2,15.8,0,14.4,0,14.5,0,0,2,0,2,12.6,0,4.5,0,51.3,0
3/1/2003 7:00,0,2,0,2,21.6,0,15.3,0,15.4,0,0,2,0,2,11.2,0,4.5,0,50.8,0
3/1/2003 7:15,0,2,0,2,22,0,18.5,0,17.1,0,0,2,0,2,11.4,0,4.5,0,50.5,0
3/1/2003 7:30,0,2,0,2,20,0,18,0,17.7,0,0,2,0,2,11.5,0,4.6,0,50.3,0
3/1/2003 7:45,0,2,0,2,18.5,0,17.8,0,18.2,0,0,2,0,2,11.6,0,4.6,0,50,0
3/1/2003 8:00,0,2,0,2,15.7,0,17,0,17.3,0,0,2,0,2,11.7,0,4.7,0,49.8,0
3/1/2003 8:15,0,2,0,2,15.6,0,15.6,0,16,0,0,2,0,2,11.9,0,4.8,0,49.3,0
3/1/2003 8:30,0,2,0,2,15.6,0,15.2,0,15.8,0,0,2,0,2,12,0,4.9,0,48.8,0
3/1/2003 8:45,0,2,0,2,15.4,0,15.1,0,15.6,0,0,2,0,2,12.1,0,5,0,48.3,0
3/1/2003 9:00,0,2,0,2,15.1,0,15,0,15.5,0,0,2,0,2,12.2,0,5.1,0,47.8,0
3/1/2003 9:15,0,2,0,2,16,0,15,0,15.4,0,0,2,0,2,10.7,0,5.2,0,48,0
3/1/2003 9:30,0,2,0,2,15.5,0,15.8,0,15.6,0,0,2,0,2,10.8,0,5.4,0,48.3,0
3/1/2003 9:45,0,2,0,2,15,0,15.4,0,15.4,0,0,2,0,2,10.9,0,5.5,0,48.5,0
3/1/2003 10:00,0,2,0,2,14.9,0,15,0,15.2,0,0,2,0,2,11.1,0,5.7,0,48.8,0
3/1/2003 10:15,0,2,0,2,14.8,0,14.7,0,15,0,0,2,0,2,11.2,0,5.7,0,48.8,0
3/1/2003 10:30,0,2,0,2,14.7,0,14.5,0,14.9,0,0,2,0,2,11.3,0,5.7,0,48.8,0
3/1/2003 10:45,0,2,0,2,14.4,0,14.4,0,14.8,0,0,2,0,2,11.4,0,5.7,0,48.8,0
3/1/2003 11:00,0,2,0,2,14.4,0,14.2,0,14.6,0,0,2,0,2,11.6,0,5.7,0,48.8,0
3/1/2003 11:15,0,2,0,2,14.3,0,14.1,0,14.5,0,0,2,0,2,11.7,0,5.4,0,53.1,0
3/1/2003 11:30,0,2,0,2,14.3,0,14,0,14.4,0,0,2,0,2,11.8,0,5,0,57.3,0
3/1/2003 11:45,0,2,0,2,14,0,13.9,0,14.3,0,0,2,0,2,11.9,0,4.7,0,61.6,0
3/1/2003 12:00,0,2,0,2,14,0,13.8,0,14.2,0,0,2,0,2,12,0,4.4,0,65.8,0
3/1/2003 12:15,0,2,0,2,14,0,13.7,0,14.1,0,0,2,0,2,12.1,0,4.1,0,70.8,0
3/1/2003 12:30,0,2,0,2,13.9,0,13.6,0,14.1,0,0,2,0,2,12.2,0,3.7,0,75.8,0
3/1/2003 12:45,0,2,0,2,13.8,0,13.5,0,14,0,0,2,0,2,12.4,0,3.4,0,80.8,0
3/1/2003 13:00,0,2,0,2,13.5,0,13.4,0,13.9,0,0,2,0,2,12.5,0,3.1,0,85.8,0
3/1/2003 13:15,0,2,0,2,13.7,0,13.3,0,13.8,0,0,2,0,2,12.6,0,3.1,0,86.6,0
3/1/2003 13:30,0,2,0,2,13.4,0,13.2,0,13.7,0,0,2,0,2,12.7,0,3.1,0,87.3,0
3/1/2003 13:45,0,2,0,2,13.6,0,13.2,0,13.6,0,0,2,0,2,12.8,0,3.1,0,88.1,0
3/1/2003 14:00,0,2,0,2,13.3,0,13.1,0,13.6,0,0,2,0,2,12.9,0,3.1,0,88.8,0
3/1/2003 14:15,0,2,0,2,13.3,0,13,0,13.5,0,0,2,0,2,13,0,3.1,0,89.3,0
3/1/2003 14:30,0,2,0,2,13.2,0,12.9,0,13.4,0,0,2,0,2,13.1,0,3.1,0,89.8,0
3/1/2003 14:45,0,2,0,2,13.1,0,12.8,0,13.3,0,0,2,0,2,13.2,0,3.1,0,90.3,0
3/1/2003 15:00,0,2,0,2,13.1,0,12.8,0,13.3,0,0,2,0,2,13.2,0,3.1,0,90.8,0
3/1/2003 15:15,0,2,0,2,13.7,0,13.1,0,13.2,0,0,2,0,2,13.3,0,3.1,0,90.8,0
3/1/2003 15:30,0,2,0,2,14.4,0,14,0,13.6,0,0,2,0,2,10.9,0,3.2,0,90.8,0
3/1/2003 15:45,0,2,0,2,14.8,0,14.7,0,13.9,0,0,2,0,2,11,0,3.2,0,90.8,0
3/1/2003 16:00,0,2,0,2,14.3,0,14.7,0,14,0,0,2,0,2,11.1,0,3.3,0,90.8,0
3/1/2003 16:15,0,2,0,2,14,0,14.4,0,13.9,0,0,2,0,2,11.3,0,3.4,0,91.1,0
3/1/2003 16:30,0,2,0,2,14.1,0,14.2,0,13.9,0,0,2,0,2,11.4,0,3.4,0,91.3,0
3/1/2003 16:45,0,2,0,2,14,0,14.1,0,13.9,0,0,2,0,2,11.5,0,3.5,0,91.6,0
3/1/2003 17:00,0,2,0,2,14.1,0,14,0,13.9,0,0,2,0,2,11.6,0,3.6,0,91.8,0
3/1/2003 17:15,0,2,0,2,13.2,0,14,0,13.9,0,0,2,0,2,11.7,0,3.5,0,91.8,0
3/1/2003 17:30,0,2,0,2,14,0,13.9,0,13.8,0,0,2,0,2,11.8,0,3.4,0,91.8,0
3/1/2003 17:45,0,2,0,2,14.4,0,14.5,0,14,0,0,2,0,2,11.9,0,3.4,0,91.8,0
3/1/2003 18:00,0,2,0,2,17.3,0,14.5,0,14.1,0,0,2,0,2,12,0,3.3,0,91.8,0
3/1/2003 18:15,0,2,0,2,18,0,14.5,0,14.5,0,0,2,0,2,12.2,0,3.4,0,91.8,0
3/1/2003 18:30,0,2,0,2,20.2,0,14.9,0,15,0,0,2,0,2,12.3,0,3.5,0,91.8,0
3/1/2003 18:45,0,2,0,2,31.8,0,16.1,0,15.6,0,0,2,0,2,12.4,0,3.6,0,91.8,0
3/1/2003 19:00,0,2,0,2,20.5,0,16.8,0,16.4,0,0,2,0,2,10.2,0,3.7,0,91.8,0
3/1/2003 19:15,0,2,0,2,19.7,0,17.4,0,16.9,0,0,2,0,2,10.2,0,3.8,0,92.1,0
3/1/2003 19:30,0,2,0,2,18.9,0,17.7,0,17.5,0,0,2,0,2,10.3,0,3.8,0,92.3,0
3/1/2003 19:45,0,2,0,2,18.9,0,18,0,17.4,0,0,2,0,2,10.5,0,3.9,0,92.6,0
3/1/2003 20:00,0,2,0,2,19.1,0,18.2,0,17.4,0,0,2,0,2,10.6,0,4,0,92.8,0
3/1/2003 20:15,0,2,0,2,18.6,0,18.5,0,17.5,0,0,2,0,2,10.7,0,4,0,92.8,0
3/1/2003 20:30,0,2,0,2,18.8,0,18.6,0,17.4,0,0,2,0,2,10.9,0,4,0,92.8,0
3/1/2003 20:45,0,2,0,2,18.5,0,18.8,0,17.6,0,0,2,0,2,11,0,4.1,0,92.8,0
3/1/2003 21:00,0,2,0,2,18.7,0,19,0,17.6,0,0,2,0,2,11.1,0,4.1,0,92.8,0
3/1/2003 21:15,0,2,0,2,18.8,0,19.1,0,17.8,0,0,2,0,2,11.3,0,4.1,0,92.8,0
3/1/2003 21:30,0,2,0,2,18.5,0,19.2,0,17.9,0,0,2,0,2,11.4,0,4.1,0,92.8,0
3/1/2003 21:45,0,2,0,2,18.5,0,19.3,0,17.8,0,0,2,0,2,11.5,0,4.1,0,92.8,0
3/1/2003 22:00,0,2,0,2,18.8,0,19.5,0,17.9,0,0,2,0,2,11.7,0,4.1,0,92.8,0
3/1/2003 22:15,0,2,0,2,18.9,0,19.6,0,18,0,0,2,0,2,11.8,0,4.2,0,93.1,0
3/1/2003 22:30,0,2,0,2,18.9,0,19.8,0,18.2,0,0,2,0,2,11.9,0,4.3,0,93.3,0
3/1/2003 22:45,0,2,0,2,18.8,0,19.8,0,18.3,0,0,2,0,2,12,0,4.4,0,93.6,0
3/1/2003 23:00,0,2,0,2,19.3,0,20,0,18.2,0,0,2,0,2,12.2,0,4.5,0,93.8,0
3/1/2003 23:15,0,2,0,2,18.8,0,20.2,0,18.4,0,0,2,0,2,12.3,0,4.6,0,93.8,0
3/1/2003 23:30,0,2,0,2,18.3,0,19.7,0,18.3,0,0,2,0,2,10.9,0,4.7,0,93.8,0
3/1/2003 23:45,0,2,0,2,18.1,0,19.2,0,18.1,0,0,2,0,2,11,0,4.9,0,93.8,0
3/2/2003 0:00,0,2,0,2,18,0,18.7,0,18,0,0,2,0,2,11.1,0,5,0,93.8,0
3/2/2003 0:15,0,2,0,2,17.6,0,18.5,0,17.9,0,0,2,0,2,11.3,0,5.3,0,93.6,0
3/2/2003 0:30,0,2,0,2,17.5,0,18.3,0,17.7,0,0,2,0,2,11.4,0,5.5,0,93.3,0
3/2/2003 0:45,0,2,0,2,17.5,0,18.1,0,17.6,0,0,2,0,2,11.5,0,5.8,0,93.1,0
3/2/2003 1:00,0,2,0,2,17.6,0,17.9,0,17.5,0,0,2,0,2,11.7,0,6.1,0,92.8,0
3/2/2003 1:15,0,2,0,2,17.1,0,17.8,0,17.5,0,0,2,0,2,11.8,0,6.6,0,91.8,0
3/2/2003 1:30,0,2,0,2,16.7,0,17.5,0,17.2,0,0,2,0,2,11.9,0,7.2,0,90.8,0
3/2/2003 1:45,0,2,0,2,16.8,0,17.3,0,17,0,0,2,0,2,12,0,7.7,0,89.8,0
3/2/2003 2:00,0,2,0,2,16.6,0,17,0,16.9,0,0,2,0,2,12.2,0,8.3,0,88.8,0
3/2/2003 2:15,0,2,0,2,16.6,0,16.9,0,16.7,0,0,2,0,2,12.3,0,8.7,0,85.3,0
3/2/2003 2:30,0,2,0,2,16.2,0,16.7,0,16.6,0,0,2,0,2,12.4,0,9.1,0,81.8,0
3/2/2003 2:45,0,2,0,2,15.7,0,16.6,0,16.5,0,0,2,0,2,12.5,0,9.6,0,78.3,0
3/2/2003 3:00,0,2,0,2,16,0,16.5,0,16.3,0,0,2,0,2,12.7,0,10,0,74.8,0
3/2/2003 3:15,0,2,0,2,15.6,0,16.4,0,16.2,0,0,2,0,2,12.8,0,10.3,0,70.3,0
3/2/2003 3:30,0,2,0,2,15.6,0,16.3,0,16.1,0,0,2,0,2,12.9,0,10.6,0,65.8,0
3/2/2003 3:45,0,2,0,2,15.5,0,16.1,0,16,0,0,2,0,2,13,0,11,0,61.3,0
3/2/2003 4:00,0,2,0,2,15.2,0,16,0,15.9,0,0,2,0,2,13.1,0,11.3,0,56.8,0
3/2/2003 4:15,0,2,0,2,15.3,0,16,0,15.8,0,0,2,0,2,13.2,0,11.4,0,53.5,0
3/2/2003 4:30,0,2,0,2,15.1,0,15.8,0,15.7,0,0,2,0,2,13.3,0,11.5,0,50.3,0
3/2/2003 4:45,0,2,0,2,15.2,0,15.7,0,15.6,0,0,2,0,2,13.4,0,11.6,0,47,0
3/2/2003 5:00,0,2,0,2,15,0,15.6,0,15.6,0,0,2,0,2,13.5,0,11.7,0,43.8,0
3/2/2003 5:15,0,2,0,2,14.8,0,15.6,0,15.5,0,0,2,0,2,13.6,0,11.6,0,42.8,0
3/2/2003 5:30,0,2,0,2,14.9,0,15.5,0,15.4,0,0,2,0,2,13.7,0,11.5,0,41.8,0
3/2/2003 5:45,0,2,0,2,14.8,0,15.4,0,15.3,0,0,2,0,2,13.8,0,11.4,0,40.8,0
3/2/2003 6:00,0,2,0,2,14.7,0,15.3,0,15.2,0,0,2,0,2,13.9,0,11.3,0,39.8,0
3/2/2003 6:15,0,2,0,2,14.5,0,15.2,0,15.1,0,0,2,0,2,14,0,11.2,0,39.5,0
3/2/2003 6:30,0,2,0,2,14.5,0,15.1,0,15,0,0,2,0,2,14.1,0,11.2,0,39.3,0
3/2/2003 6:45,0,2,0,2,14.6,0,15,0,14.9,0,0,2,0,2,14.1,0,11.1,0,39,0
3/2/2003 7:00,0,2,0,2,14.4,0,14.9,0,14.9,0,0,2,0,2,14.2,0,11.1,0,38.8,0
3/2/2003 7:15,0,2,0,2,16.9,0,15.2,0,15.3,0,0,2,0,2,10.5,0,11.1,0,39,0
3/2/2003 7:30,0,2,0,2,18.2,0,16.2,0,16.4,0,0,2,0,2,10.6,0,11.1,0,39.3,0
3/2/2003 7:45,0,2,0,2,23.1,0,17,0,17.1,0,0,2,0,2,10.1,0,11.2,0,39.5,0
3/2/2003 8:00,0,2,0,2,23.5,0,17.5,0,18.7,0,0,2,0,2,10.1,0,11.2,0,39.8,0
3/2/2003 8:15,0,2,0,2,19.6,0,17.7,0,19.3,0,0,2,0,2,10.3,0,11.3,0,39,0
3/2/2003 8:30,0,2,0,2,19,0,17.8,0,19.2,0,0,2,0,2,10.5,0,11.5,0,38.3,0
3/2/2003 8:45,0,2,0,2,18.3,0,18.1,0,19.4,0,0,2,0,2,10.6,0,11.6,0,37.5,0
3/2/2003 9:00,0,2,0,2,18.1,0,17.6,0,19.3,0,0,2,0,2,10.8,0,11.8,0,36.8,0
3/2/2003 9:15,0,2,0,2,18,0,17.1,0,19.1,0,0,2,0,2,10.9,0,12.1,0,34.8,0
3/2/2003 9:30,0,2,0,2,17.9,0,16.9,0,19,0,0,2,0,2,11.1,0,12.5,0,32.8,0
3/2/2003 9:45,0,2,0,2,17.4,0,16.6,0,18.4,0,0,2,0,2,11.2,0,12.8,0,30.8,0
3/2/2003 10:00,0,2,0,2,17.9,0,16.5,0,18.2,0,0,2,0,2,11.4,0,13.2,0,28.8,0
3/2/2003 10:15,0,2,0,2,18,0,16.4,0,18.3,0,0,2,0,2,11.5,0,13.5,0,26.5,0
3/2/2003 10:30,0,2,0,2,18.4,0,16.4,0,18.4,0,0,2,0,2,11.7,0,13.8,0,24.3,0
3/2/2003 10:45,0,2,0,2,18.5,0,16.4,0,18.5,0,0,2,0,2,10.9,0,14.2,0,22,0
3/2/2003 11:00,0,2,0,2,18.1,0,16.5,0,18.6,0,0,2,0,2,10.4,0,14.5,0,19.8,0
3/2/2003 11:15,0,2,0,2,18.1,0,16.5,0,18.4,0,0,2,0,2,10.5,0,14.6,0,19.3,0
3/2/2003 11:30,0,2,0,2,17.3,0,16.5,0,18.4,0,0,2,0,2,10.7,0,14.7,0,18.8,0
3/2/2003 11:45,0,2,0,2,18.3,0,16.8,0,18.2,0,0,2,0,2,10.8,0,14.8,0,18.3,0
3/2/2003 12:00,0,2,0,2,18.3,0,16.9,0,18.3,0,0,2,0,2,11,0,14.9,0,17.8,0
3/2/2003 12:15,0,2,0,2,18.7,0,17,0,18.3,0,0,2,0,2,11.2,0,15,0,17.8,0
3/2/2003 12:30,0,2,0,2,21.6,0,17,0,19.3,0,0,2,0,2,11.3,0,15.1,0,17.8,0
3/2/2003 12:45,0,2,0,2,20.8,0,16.9,0,20.9,0,0,2,0,2,11.4,0,15.2,0,17.8,0
3/2/2003 13:00,0,2,0,2,20.5,0,17,0,21.4,0,0,2,0,2,11.6,0,15.3,0,17.8,0
3/2/2003 13:15,0,2,0,2,20.7,0,17,0,21.4,0,0,2,0,2,11.7,0,15.3,0,18.5,0
3/2/2003 13:30,0,2,0,2,20.4,0,17,0,21.2,0,0,2,0,2,11.9,0,15.2,0,19.3,0
3/2/2003 13:45,0,2,0,2,21,0,17.1,0,21,0,0,2,0,2,10.8,0,15.2,0,20,0
3/2/2003 14:00,0,2,0,2,20.8,0,17.2,0,21,0,0,2,0,2,10.9,0,15.2,0,20.8,0
3/2/2003 14:15,0,2,0,2,21.4,0,17.4,0,21,0,0,2,0,2,11.1,0,15,0,20.8,0
3/2/2003 14:30,0,2,0,2,21.8,0,17.6,0,21.1,0,0,2,0,2,11.2,0,14.9,0,20.8,0
3/2/2003 14:45,0,2,0,2,21.8,0,17.7,0,21.3,0,0,2,0,2,11.4,0,14.7,0,20.8,0
3/2/2003 15:00,0,2,0,2,21.8,0,17.9,0,21.3,0,0,2,0,2,11.5,0,14.6,0,20.8,0
3/2/2003 15:15,0,2,0,2,22.2,0,18,0,21.5,0,0,2,0,2,11.7,0,14.3,0,22.5,0
3/2/2003 15:30,0,2,0,2,22.3,0,18.1,0,21.7,0,0,2,0,2,11.8,0,14,0,24.3,0
3/2/2003 15:45,0,2,0,2,22.1,0,18.3,0,21.7,0,0,2,0,2,11.9,0,13.8,0,26,0
3/2/2003 16:00,0,2,0,2,22.3,0,18.4,0,21.7,0,0,2,0,2,12.1,0,13.5,0,27.8,0
3/2/2003 16:15,0,2,0,2,22.3,0,18.4,0,21.7,0,0,2,0,2,12.2,0,13.1,0,28.3,0
3/2/2003 16:30,0,2,0,2,22,0,18.5,0,21.7,0,0,2,0,2,12.4,0,12.8,0,28.8,0
3/2/2003 16:45,0,2,0,2,22,0,18.5,0,21.6,0,0,2,0,2,12.5,0,12.4,0,29.3,0
3/2/2003 17:00,0,2,0,2,21.9,0,18.4,0,21.5,0,0,2,0,2,12.7,0,12.1,0,29.8,0
3/2/2003 17:15,0,2,0,2,21.5,0,18.3,0,21.3,0,0,2,0,2,12.8,0,11.7,0,30.8,0
3/2/2003 17:30,0,2,0,2,21.3,0,18.1,0,21.2,0,0,2,0,2,12.9,0,11.2,0,31.8,0
3/2/2003 17:45,0,2,0,2,21,0,17.9,0,21,0,0,2,0,2,13.1,0,10.8,0,32.8,0
3/2/2003 18:00,0,2,0,2,20.6,0,17.8,0,20.7,0,0,2,0,2,13.2,0,10.4,0,33.8,0
3/2/2003 18:15,0,2,0,2,20.6,0,17.6,0,20.5,0,0,2,0,2,13.3,0,10.2,0,34.3,0
3/2/2003 18:30,0,2,0,2,20.3,0,17.5,0,20.3,0,0,2,0,2,13.4,0,10,0,34.8,0
3/2/2003 18:45,0,2,0,2,20,0,17.3,0,20.1,0,0,2,0,2,13.6,0,9.9,0,35.3,0
3/2/2003 19:00,0,2,0,2,19.9,0,17.2,0,19.9,0,0,2,0,2,13.7,0,9.7,0,35.8,0
3/2/2003 19:15,0,2,0,2,19.7,0,17,0,19.8,0,0,2,0,2,13.8,0,9.6,0,35.8,0
3/2/2003 19:30,0,2,0,2,19.5,0,16.9,0,19.6,0,0,2,0,2,13.9,0,9.5,0,35.8,0
3/2/2003 19:45,0,2,0,2,19.4,0,16.8,0,19.5,0,0,2,0,2,14.1,0,9.4,0,35.8,0
3/2/2003 20:00,0,2,0,2,19.2,0,16.7,0,19.3,0,0,2,0,2,14.2,0,9.3,0,35.8,0
3/2/2003 20:15,0,2,0,2,19,0,16.6,0,19.2,0,0,2,0,2,14.3,0,9.2,0,36,0
3/2/2003 20:30,0,2,0,2,18.9,0,16.4,0,19,0,0,2,0,2,14.4,0,9.1,0,36.3,0
3/2/2003 20:45,0,2,0,2,18.7,0,16.3,0,18.9,0,0,2,0,2,14.5,0,9,0,36.5,0
3/2/2003 21:00,0,2,0,2,18.7,0,16.2,0,18.7,0,0,2,0,2,14.6,0,8.9,0,36.8,0
3/2/2003 21:15,0,2,0,2,18.4,0,16.1,0,18.6,0,0,2,0,2,14.7,0,8.7,0,37.5,0
3/2/2003 21:30,0,2,0,2,18.2,0,16,0,18.4,0,0,2,0,2,14.8,0,8.5,0,38.3,0
3/2/2003 21:45,0,2,0,2,18.2,0,15.8,0,18.2,0,0,2,0,2,14.9,0,8.3,0,39,0
3/2/2003 22:00,0,2,0,2,18.5,0,15.8,0,18.2,0,0,2,0,2,10.8,0,8.1,0,39.8,0
3/2/2003 22:15,0,2,0,2,18.9,0,16.7,0,18.3,0,0,2,0,2,11,0,8.2,0,39.3,0
3/2/2003 22:30,0,2,0,2,19.1,0,17.4,0,18.5,0,0,2,0,2,11.2,0,8.3,0,38.8,0
3/2/2003 22:45,0,2,0,2,19,0,18,0,18.7,0,0,2,0,2,11.3,0,8.4,0,38.3,0
3/2/2003 23:00,0,2,0,2,19.2,0,18.4,0,18.7,0,0,2,0,2,11.5,0,8.5,0,37.8,0
3/2/2003 23:15,0,2,0,2,19.1,0,18.7,0,18.9,0,0,2,0,2,11.6,0,8.5,0,37.8,0
3/2/2003 23:30,0,2,0,2,19.1,0,19,0,18.8,0,0,2,0,2,11.8,0,8.4,0,37.8,0
3/2/2003 23:45,0,2,0,2,18.8,0,19.2,0,18.8,0,0,2,0,2,11.9,0,8.4,0,37.8,0
3/3/2003 0:00,0,2,0,2,18.5,0,18.6,0,18.7,0,0,2,0,2,12.1,0,8.4,0,37.8,0
3/3/2003 0:15,0,2,0,2,18.3,0,18.1,0,18.5,0,0,2,0,2,12.2,0,8.4,0,38,0
3/3/2003 0:30,0,2,0,2,18,0,17.7,0,18.3,0,0,2,0,2,12.3,0,8.3,0,38.3,0
3/3/2003 0:45,0,2,0,2,17.7,0,17.4,0,18.1,0,0,2,0,2,12.5,0,8.3,0,38.5,0
3/3/2003 1:00,0,2,0,2,17.7,0,17.2,0,17.9,0,0,2,0,2,12.6,0,8.3,0,38.8,0
3/3/2003 1:15,0,2,0,2,17.4,0,17,0,17.8,0,0,2,0,2,12.7,0,8.1,0,40.8,0
3/3/2003 1:30,0,2,0,2,17.4,0,16.8,0,17.6,0,0,2,0,2,12.9,0,8,0,42.8,0
3/3/2003 1:45,0,2,0,2,17.2,0,16.7,0,17.5,0,0,2,0,2,13,0,7.8,0,44.8,0
3/3/2003 2:00,0,2,0,2,17,0,16.5,0,17.3,0,0,2,0,2,13.1,0,7.7,0,46.8,0
3/3/2003 2:15,0,2,0,2,16.9,0,16.4,0,17.2,0,0,2,0,2,13.2,0,7.5,0,49.3,0
3/3/2003 2:30,0,2,0,2,16.8,0,16.2,0,17,0,0,2,0,2,13.4,0,7.4,0,51.8,0
3/3/2003 2:45,0,2,0,2,16.7,0,16.1,0,16.9,0,0,2,0,2,13.5,0,7.2,0,54.3,0
3/3/2003 3:00,0,2,0,2,16.5,0,15.9,0,16.8,0,0,2,0,2,13.6,0,7.1,0,56.8,0
3/3/2003 3:15,0,2,0,2,16.3,0,15.8,0,16.6,0,0,2,0,2,13.7,0,7,0,56,0
3/3/2003 3:30,0,2,0,2,16.1,0,15.6,0,16.5,0,0,2,0,2,13.8,0,6.8,0,55.3,0
3/3/2003 3:45,0,2,0,2,16,0,15.5,0,16.3,0,0,2,0,2,13.9,0,6.7,0,54.5,0
3/3/2003 4:00,0,2,0,2,16,0,15.4,0,16.2,0,0,2,0,2,14,0,6.6,0,53.8,0
3/3/2003 4:15,0,2,0,2,15.8,0,15.3,0,16.1,0,0,2,0,2,14.1,0,6.3,0,53.8,0
3/3/2003 4:30,0,2,0,2,15.6,0,15.1,0,15.9,0,0,2,0,2,14.2,0,6.1,0,53.8,0
3/3/2003 4:45,0,2,0,2,15.3,0,15,0,15.8,0,0,2,0,2,14.3,0,5.8,0,53.8,0
3/3/2003 5:00,0,2,0,2,15.3,0,14.9,0,15.6,0,0,2,0,2,14.4,0,5.6,0,53.8,0
3/3/2003 5:15,0,2,0,2,15.3,0,14.8,0,15.5,0,0,2,0,2,14.5,0,5.4,0,54,0
3/3/2003 5:30,0,2,0,2,15,0,14.7,0,15.4,0,0,2,0,2,14.6,0,5.3,0,54.3,0
3/3/2003 5:45,0,2,0,2,14.8,0,14.6,0,15.2,0,0,2,0,2,14.7,0,5.1,0,54.5,0
3/3/2003 6:00,0,2,0,2,14.9,0,14.5,0,15.1,0,0,2,0,2,14.7,0,5,0,54.8,0
3/3/2003 6:15,0,2,0,2,17.5,0,15,0,15.4,0,0,2,0,2,10.4,0,5.1,0,54.3,0
3/3/2003 6:30,0,2,0,2,23.6,0,18.8,0,17,0,0,2,0,2,10.5,0,5.2,0,53.8,0
3/3/2003 6:45,0,2,0,2,19.9,0,18.1,0,17.9,0,0,2,0,2,10.7,0,5.4,0,53.3,0
3/3/2003 7:00,0,2,0,2,17.9,0,16.9,0,17.5,0,0,2,0,2,10.8,0,5.5,0,52.8,0
3/3/2003 7:15,0,2,0,2,17,0,16.2,0,17,0,0,2,0,2,10.9,0,5.8,0,52.5,0
3/3/2003 7:30,0,2,0,2,16.4,0,15.7,0,16.6,0,0,2,0,2,11.1,0,6.1,0,52.3,0
3/3/2003 7:45,0,2,0,2,15.9,0,14.8,0,16.3,0,0,2,0,2,11.2,0,6.4,0,52,0
3/3/2003 8:00,0,2,0,2,15.7,0,14.7,0,16.1,0,0,2,0,2,11.3,0,6.7,0,51.8,0
3/3/2003 8:15,0,2,0,2,15.5,0,14.6,0,15.9,0,0,2,0,2,11.5,0,7.2,0,52,0
3/3/2003 8:30,0,2,0,2,15.5,0,14.5,0,15.8,0,0,2,0,2,11.6,0,7.6,0,52.3,0
3/3/2003 8:45,0,2,0,2,15.6,0,14.5,0,15.8,0,0,2,0,2,11.7,0,8.1,0,52.5,0
3/3/2003 9:00,0,2,0,2,15.8,0,14.5,0,16.1,0,0,2,0,2,11.9,0,8.6,0,52.8,0
3/3/2003 9:15,0,2,0,2,15.9,0,14.5,0,16.6,0,0,2,0,2,12,0,8.9,0,53,0
3/3/2003 9:30,0,2,0,2,16.2,0,14.3,0,16.8,0,0,2,0,2,12.1,0,9.3,0,53.3,0
3/3/2003 9:45,0,2,0,2,16.3,0,14.5,0,16.8,0,0,2,0,2,12.2,0,9.6,0,53.5,0
3/3/2003 10:00,0,2,0,2,16.5,0,14.6,0,16.8,0,0,2,0,2,12.4,0,10,0,53.8,0
3/3/2003 10:15,0,2,0,2,16.1,0,14.6,0,16.9,0,0,2,0,2,12.5,0,11.2,0,53.8,0
3/3/2003 10:30,0,2,0,2,16.1,0,14.8,0,16.7,0,0,2,0,2,10.5,0,12.3,0,53.8,0
3/3/2003 10:45,0,2,0,2,16.7,0,15.2,0,16.7,0,0,2,0,2,10.6,0,13.5,0,53.8,0
3/3/2003 11:00,0,2,0,2,16.6,0,15.4,0,16.8,0,0,2,0,2,10.8,0,14.7,0,53.8,0
3/3/2003 11:15,0,2,0,2,16.7,0,15.7,0,16.8,0,0,2,0,2,10.9,0,14.7,0,55.8,0
3/3/2003 11:30,0,2,0,2,16.6,0,15.8,0,16.8,0,0,2,0,2,11.1,0,14.6,0,57.8,0
3/3/2003 11:45,0,2,0,2,16.7,0,16,0,16.8,0,0,2,0,2,11.2,0,14.6,0,59.8,0
3/3/2003 12:00,0,2,0,2,16.9,0,16.1,0,16.8,0,0,2,0,2,11.3,0,14.6,0,61.8,0
3/3/2003 12:15,0,2,0,2,16.8,0,16.3,0,16.9,0,0,2,0,2,11.5,0,14.7,0,64.3,0
3/3/2003 12:30,0,2,0,2,17.2,0,16.6,0,16.9,0,0,2,0,2,11.6,0,14.8,0,66.8,0
3/3/2003 12:45,0,2,0,2,17.4,0,16.5,0,17.1,0,0,2,0,2,10.8,0,14.9,0,69.3,0
3/3/2003 13:00,0,2,0,2,17.8,0,16.6,0,17.4,0,0,2,0,2,10.9,0,15,0,71.8,0
3/3/2003 13:15,0,2,0,2,18,0,16.5,0,17.5,0,0,2,0,2,11,0,14.9,0,73.6,0
3/3/2003 13:30,0,2,0,2,17.7,0,16.5,0,17.6,0,0,2,0,2,11.2,0,14.8,0,75.3,0
3/3/2003 13:45,0,2,0,2,17.7,0,16.4,0,17.6,0,0,2,0,2,11.3,0,14.7,0,77.1,0
3/3/2003 14:00,0,2,0,2,17.7,0,16.4,0,17.6,0,0,2,0,2,11.5,0,14.6,0,78.8,0
3/3/2003 14:15,0,2,0,2,17.5,0,16.3,0,17.6,0,0,2,0,2,11.6,0,14.4,0,80.6,0
3/3/2003 14:30,0,2,0,2,17.6,0,16.2,0,17.5,0,0,2,0,2,11.8,0,14.2,0,82.3,0
3/3/2003 14:45,0,2,0,2,17.5,0,16.1,0,17.5,0,0,2,0,2,11.9,0,14.1,0,84.1,0
3/3/2003 15:00,0,2,0,2,17.6,0,16.1,0,17.5,0,0,2,0,2,12,0,13.9,0,85.8,0
3/3/2003 15:15,0,2,0,2,17.4,0,16,0,17.5,0,0,2,0,2,12.2,0,13.9,0,86.3,0
3/3/2003 15:30,0,2,0,2,17.4,0,16,0,17.4,0,0,2,0,2,12.3,0,14,0,86.8,0
3/3/2003 15:45,0,2,0,2,17.5,0,15.9,0,17.4,0,0,2,0,2,12.5,0,14,0,87.3,0
3/3/2003 16:00,0,2,0,2,17.4,0,15.9,0,17.4,0,0,2,0,2,10.9,0,14.1,0,87.8,0
3/3/2003 16:15,0,2,0,2,17.4,0,15.9,0,17.4,0,0,2,0,2,11.1,0,14.3,0,87.8,0
3/3/2003 16:30,0,2,0,2,17.5,0,15.8,0,17.4,0,0,2,0,2,11.2,0,14.5,0,87.8,0
3/3/2003 16:45,0,2,0,2,17.3,0,15.8,0,17.3,0,0,2,0,2,11.4,0,14.8,0,87.8,0
3/3/2003 17:00,0,2,0,2,17.2,0,15.8,0,17.3,0,0,2,0,2,11.6,0,15,0,87.8,0
3/3/2003 17:15,0,2,0,2,17.4,0,15.8,0,17.3,0,0,2,0,2,11.7,0,13.3,0,87.8,0
3/3/2003 17:30,0,2,0,2,17.2,0,15.9,0,17.3,0,0,2,0,2,11.8,0,11.6,0,87.8,0
3/3/2003 17:45,0,2,0,2,17.2,0,15.8,0,17.2,0,0,2,0,2,12,0,9.9,0,87.8,0
3/3/2003 18:00,0,2,0,2,17,0,15.7,0,17.1,0,0,2,0,2,12.1,0,8.2,0,87.8,0
3/3/2003 18:15,0,2,0,2,17,0,15.6,0,17,0,0,2,0,2,12.3,0,8.1,0,87.3,0
3/3/2003 18:30,0,2,0,2,16.9,0,15.5,0,16.9,0,0,2,0,2,12.4,0,7.9,0,86.8,0
3/3/2003 18:45,0,2,0,2,17,0,15.5,0,16.9,0,0,2,0,2,12.6,0,7.8,0,86.3,0
3/3/2003 19:00,0,2,0,2,17,0,15.4,0,16.9,0,0,2,0,2,10.8,0,7.7,0,85.8,0
3/3/2003 19:15,0,2,0,2,16.8,0,15.4,0,16.9,0,0,2,0,2,10.9,0,8,0,82.8,0
3/3/2003 19:30,0,2,0,2,25.6,0,15.3,0,17.2,0,0,2,0,2,11.1,0,8.3,0,79.8,0
3/3/2003 19:45,0,2,0,2,20.7,0,15.3,0,17.9,0,0,2,0,2,11.3,0,8.7,0,76.8,0
3/3/2003 20:00,0,2,0,2,19.3,0,16.4,0,18.1,0,0,2,0,2,11.4,0,9,0,73.8,0
3/3/2003 20:15,0,2,0,2,19,0,17.2,0,18.1,0,0,2,0,2,11.6,0,9.3,0,70.3,0
3/3/2003 20:30,0,2,0,2,19,0,17.7,0,18.3,0,0,2,0,2,11.7,0,9.5,0,66.8,0
3/3/2003 20:45,0,2,0,2,18.9,0,18.2,0,18.3,0,0,2,0,2,11.8,0,9.8,0,63.3,0
3/3/2003 21:00,0,2,0,2,19.2,0,18.5,0,18.3,0,0,2,0,2,12,0,10.1,0,59.8,0
3/3/2003 21:15,0,2,0,2,19.2,0,18.8,0,18.6,0,0,2,0,2,12.1,0,9.9,0,57.5,0
3/3/2003 21:30,0,2,0,2,19.3,0,19,0,18.5,0,0,2,0,2,12.3,0,9.7,0,55.3,0
3/3/2003 21:45,0,2,0,2,19.5,0,19.2,0,18.7,0,0,2,0,2,12.4,0,9.5,0,53,0
3/3/2003 22:00,0,2,0,2,19.4,0,19.4,0,18.8,0,0,2,0,2,12.6,0,9.3,0,50.8,0
3/3/2003 22:15,0,2,0,2,19.6,0,19.6,0,18.8,0,0,2,0,2,12.7,0,9.1,0,50.5,0
3/3/2003 22:30,0,2,0,2,19.8,0,19.7,0,19,0,0,2,0,2,12.8,0,9,0,50.3,0
3/3/2003 22:45,0,2,0,2,19.8,0,19.9,0,19.3,0,0,2,0,2,12.9,0,8.8,0,50,0
3/3/2003 23:00,0,2,0,2,20,0,20.1,0,19.3,0,0,2,0,2,13.1,0,8.7,0,49.8,0
3/3/2003 23:15,0,2,0,2,20,0,20.3,0,19.4,0,0,2,0,2,13.2,0,8.5,0,49,0
3/3/2003 23:30,0,2,0,2,20.1,0,20.5,0,19.4,0,0,2,0,2,13.3,0,8.4,0,48.3,0
3/3/2003 23:45,0,2,0,2,19.7,0,20.6,0,19.4,0,0,2,0,2,13.4,0,8.2,0,47.5,0
3/4/2003 0:00,0,2,0,2,19.2,0,19.8,0,19.2,0,0,2,0,2,13.6,0,8.1,0,46.8,0
3/4/2003 0:15,0,2,0,2,18.8,0,19.3,0,19,0,0,2,0,2,13.7,0,8.1,0,45.3,0
3/4/2003 0:30,0,2,0,2,18.7,0,18.8,0,18.7,0,0,2,0,2,13.8,0,8,0,43.8,0
3/4/2003 0:45,0,2,0,2,18.5,0,18.5,0,18.6,0,0,2,0,2,13.9,0,8,0,42.3,0
3/4/2003 1:00,0,2,0,2,18.3,0,18.2,0,18.5,0,0,2,0,2,14,0,8,0,40.8,0
3/4/2003 1:15,0,2,0,2,18.2,0,18,0,18.3,0,0,2,0,2,14.1,0,7.6,0,41.8,0
3/4/2003 1:30,0,2,0,2,17.8,0,17.8,0,18.2,0,0,2,0,2,14.2,0,7.3,0,42.8,0
3/4/2003 1:45,0,2,0,2,17.9,0,17.7,0,18,0,0,2,0,2,14.4,0,6.9,0,43.8,0
3/4/2003 2:00,0,2,0,2,17.7,0,17.5,0,17.9,0,0,2,0,2,14.4,0,6.6,0,44.8,0
3/4/2003 2:15,0,2,0,2,17.4,0,17.3,0,17.8,0,0,2,0,2,14.5,0,6.4,0,44.8,0
3/4/2003 2:30,0,2,0,2,17.4,0,17.1,0,17.6,0,0,2,0,2,14.6,0,6.2,0,44.8,0
3/4/2003 2:45,0,2,0,2,17.2,0,17,0,17.5,0,0,2,0,2,14.7,0,6,0,44.8,0
3/4/2003 3:00,0,2,0,2,17.2,0,16.9,0,17.3,0,0,2,0,2,14.8,0,5.8,0,44.8,0
3/4/2003 3:15,0,2,0,2,17.1,0,16.7,0,17.2,0,0,2,0,2,14.9,0,5.6,0,44.5,0
3/4/2003 3:30,0,2,0,2,16.8,0,16.5,0,17.1,0,0,2,0,2,15,0,5.4,0,44.3,0
3/4/2003 3:45,0,2,0,2,16.9,0,16.4,0,16.9,0,0,2,0,2,15.1,0,5.2,0,44,0
3/4/2003 4:00,0,2,0,2,16.5,0,16.2,0,16.8,0,0,2,0,2,15.3,0,5,0,43.8,0
3/4/2003 4:15,0,2,0,2,16.5,0,16.1,0,16.7,0,0,2,0,2,15.4,0,4.9,0,43,0
3/4/2003 4:30,0,2,0,2,16.4,0,15.9,0,16.5,0,0,2,0,2,15.4,0,4.7,0,42.3,0
3/4/2003 4:45,0,2,0,2,16.1,0,15.8,0,16.4,0,0,2,0,2,15.5,0,4.6,0,41.5,0
3/4/2003 5:00,0,2,0,2,16.1,0,15.6,0,16.3,0,0,2,0,2,15.6,0,4.5,0,40.8,0
3/4/2003 5:15,0,2,0,2,15.8,0,15.5,0,16.1,0,0,2,0,2,15.7,0,4.5,0,40,0
3/4/2003 5:30,0,2,0,2,15.9,0,15.4,0,16,0,0,2,0,2,15.8,0,4.5,0,39.3,0
3/4/2003 5:45,0,2,0,2,15.7,0,15.2,0,15.9,0,0,2,0,2,15.9,0,4.5,0,38.5,0
3/4/2003 6:00,0,2,0,2,15.4,0,15.1,0,15.8,0,0,2,0,2,16,0,4.5,0,37.8,0
3/4/2003 6:15,0,2,0,2,28.7,0,15.5,0,16,0,0,2,0,2,11.9,0,4.3,0,37,0
3/4/2003 6:30,0,2,0,2,25.4,0,18.9,0,17.6,0,0,2,0,2,10.8,0,4.1,0,36.3,0
3/4/2003 6:45,0,2,0,2,20.4,0,18.7,0,18.5,0,0,2,0,2,10.9,0,4,0,35.5,0
3/4/2003 7:00,0,2,0,2,18.4,0,17.4,0,18.1,0,0,2,0,2,11,0,3.8,0,34.8,0
3/4/2003 7:15,0,2,0,2,17.2,0,16.6,0,17.5,0,0,2,0,2,11.2,0,3.9,0,34.3,0
3/4/2003 7:30,0,2,0,2,16.7,0,15.6,0,17.1,0,0,2,0,2,11.3,0,4,0,33.8,0
3/4/2003 7:45,0,2,0,2,16.3,0,15.3,0,16.8,0,0,2,0,2,11.5,0,4.1,0,33.3,0
3/4/2003 8:00,0,2,0,2,16.3,0,15,0,16.5,0,0,2,0,2,11.6,0,4.2,0,32.8,0
3/4/2003 8:15,0,2,0,2,16.1,0,14.8,0,16.5,0,0,2,0,2,11.7,0,4.4,0,30.8,0
3/4/2003 8:30,0,2,0,2,16,0,14.7,0,16.3,0,0,2,0,2,11.9,0,4.6,0,28.8,0
3/4/2003 8:45,0,2,0,2,16,0,14.7,0,16.2,0,0,2,0,2,12,0,4.9,0,26.8,0
3/4/2003 9:00,0,2,0,2,15.8,0,14.7,0,16.2,0,0,2,0,2,10.4,0,5.1,0,24.8,0
3/4/2003 9:15,0,2,0,2,16.1,0,17.2,0,16.2,0,0,2,0,2,10.2,0,5.2,0,24.8,0
3/4/2003 9:30,0,2,0,2,15.9,0,16.1,0,16.1,0,0,2,0,2,10.2,0,5.3,0,24.8,0
3/4/2003 9:45,0,2,0,2,16.2,0,15.5,0,16.1,0,0,2,0,2,10.4,0,5.4,0,24.8,0
3/4/2003 10:00,0,2,0,2,16.1,0,15.2,0,16.1,0,0,2,0,2,10.5,0,5.5,0,24.8,0
3/4/2003 10:15,0,2,0,2,16.2,0,15.1,0,16.1,0,0,2,0,2,10.7,0,5.6,0,23.8,0
3/4/2003 10:30,0,2,0,2,16.4,0,15.1,0,16.2,0,0,2,0,2,10.8,0,5.7,0,22.8,0