TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2004/3/1 0:00,0,0,0,0
2004/3/1 0:15,0,0,0,0
2004/3/1 0:30,0,0,0,0
2004/3/1 0:45,0,0,0,0
2004/3/1 1:00,0,0,0,0
2004/3/1 1:15,0,0,0,0
2004/3/1 1:30,0,0,0,0
2004/3/1 1:45,0,0,0,0
2004/3/1 2:00,0,0,0,0
2004/3/1 2:15,0,0,0,0
2004/3/1 2:30,0,0,0,0
2004/3/1 2:45,0,0,0,0
2004/3/1 3:00,0,0,0,0
2004/3/1 3:15,0,0,0,0
2004/3/1 3:30,0,0,0,0
2004/3/1 3:45,0,0,0,0
2004/3/1 4:00,0,0,0,0
2004/3/1 4:15,0,0,0,0
2004/3/1 4:30,0,0,0,0
2004/3/1 4:45,0,0,0,0
2004/3/1 5:00,0,0,0,0
2004/3/1 5:15,0,0,0,0
2004/3/1 5:30,0,0,0,0
2004/3/1 5:45,0.00012075,0,14.8,0
2004/3/1 6:00,0.00015456,0,18.91,0
2004/3/1 6:15,0.00015456,0,18.91,0
2004/3/1 6:30,0.00015456,0,18.95,0
2004/3/1 6:45,0.00015456,0,18.84,0
2004/3/1 7:00,0.00015456,0,18.93,0
2004/3/1 7:15,0.00015295,0,18.77,0
2004/3/1 7:30,0.00015456,0,18.84,0
2004/3/1 7:45,0.00015456,0,18.81,0
2004/3/1 8:00,0.00015456,0,18.93,0
2004/3/1 8:15,0.00015456,0,18.86,0
2004/3/1 8:30,0.00015456,0,18.88,0
2004/3/1 8:45,0.00015295,0,18.79,0
2004/3/1 9:00,0.00015456,0,18.91,0
2004/3/1 9:15,0.00015456,0,18.81,0
2004/3/1 9:30,0.00015456,0,18.84,0
2004/3/1 9:45,0.00015456,0,18.81,0
2004/3/1 10:00,0.00015456,0,18.86,0
2004/3/1 10:15,0.0001449,0,17.82,0
2004/3/1 10:30,0.00013846,0,16.95,0
2004/3/1 10:45,0.00015134,0,18.58,0
2004/3/1 11:00,0.00015456,0,18.86,0
2004/3/1 11:15,0.00015295,0,18.77,0
2004/3/1 11:30,0.00015456,0,18.84,0
2004/3/1 11:45,0.00015456,0,18.81,0
2004/3/1 12:00,0.00015456,0,18.84,0
2004/3/1 12:15,0.00014168,0,17.35,0
2004/3/1 12:30,0,0,0.05,0
2004/3/1 12:45,0,0,0,0
2004/3/1 13:00,0,0,0,0
2004/3/1 13:15,0,0,0,0
2004/3/1 13:30,0,0,0,0
2004/3/1 13:45,0,0,0,0
2004/3/1 14:00,0,0,0,0
2004/3/1 14:15,0,0,0,0
2004/3/1 14:30,0,0,0,0
2004/3/1 14:45,0.00005957,0,7.21,0
2004/3/1 15:00,0,0,0,0
2004/3/1 15:15,0,0,0,0
2004/3/1 15:30,0,0,0,0
2004/3/1 15:45,0,0,0,0
2004/3/1 16:00,0,0,0,0
2004/3/1 16:15,0,0,0,0
2004/3/1 16:30,0.00010304,0,12.69,0
2004/3/1 16:45,0.00015617,0,19.1,0
2004/3/1 17:00,0.00015456,0,18.81,0
2004/3/1 17:15,0.00015295,0,18.72,0
2004/3/1 17:30,0.00015295,0,18.77,0
2004/3/1 17:45,0.00013846,0,16.97,0
2004/3/1 18:00,0.00013524,0,16.62,0
2004/3/1 18:15,0.00013524,0,16.59,0
2004/3/1 18:30,0.00013041,0,15.86,0
2004/3/1 18:45,0.00013524,0,16.64,0
2004/3/1 19:00,0.00014007,0,17.04,0
2004/3/1 19:15,0.00013363,0,16.38,0
2004/3/1 19:30,0.00012236,0,14.91,0
2004/3/1 19:45,0.00011753,0,14.3,0
2004/3/1 20:00,0.00011592,0,14.28,0
2004/3/1 20:15,0.00011109,0,13.66,0
2004/3/1 20:30,0.00010787,0,13.19,0
2004/3/1 20:45,0.00010787,0,13.24,0
2004/3/1 21:00,0.00010787,0,13.24,0
2004/3/1 21:15,0.00010787,0,13.26,0
2004/3/1 21:30,0.00011109,0,13.57,0
2004/3/1 21:45,0.00012075,0,14.68,0
2004/3/1 22:00,0.00012075,0,14.75,0
2004/3/1 22:15,0.00011914,0,14.61,0
2004/3/1 22:30,0.00011753,0,14.37,0
2004/3/1 22:45,0.00011753,0,14.35,0
2004/3/1 23:00,0.00011109,0,13.68,0
2004/3/1 23:15,0.00010465,0,12.86,0
2004/3/1 23:30,0,0,0.02,0
2004/3/1 23:45,0,0,0,0
2004/3/2 0:00,0,0,0,0
2004/3/2 0:15,0,0,0,0
2004/3/2 0:30,0,0,0,0
2004/3/2 0:45,0,0,0,0
2004/3/2 1:00,0,0,0,0
2004/3/2 1:15,0,0,0,0
2004/3/2 1:30,0,0,0,0
2004/3/2 1:45,0,0,0,0
2004/3/2 2:00,0,0,0,0
2004/3/2 2:15,0,0,0,0
2004/3/2 2:30,0,0,0,0
2004/3/2 2:45,0,0,0,0
2004/3/2 3:00,0,0,0,0
2004/3/2 3:15,0,0,0,0
2004/3/2 3:30,0,0,0,0
2004/3/2 3:45,0,0,0,0
2004/3/2 4:00,0,0,0,0
2004/3/2 4:15,0,0,0,0
2004/3/2 4:30,0,0,0,0
2004/3/2 4:45,0,0,0,0
2004/3/2 5:00,0,0,0,0
2004/3/2 5:15,0,0,0,0
2004/3/2 5:30,0,0,0,0
2004/3/2 5:45,0.00011914,0,14.56,0
2004/3/2 6:00,0.00015939,0,19.5,0
2004/3/2 6:15,0.00015778,0,19.33,0
2004/3/2 6:30,0.00015778,0,19.24,0
2004/3/2 6:45,0.00015778,0,19.26,0
2004/3/2 7:00,0.00015778,0,19.22,0
2004/3/2 7:15,0.00015778,0,19.24,0
2004/3/2 7:30,0.00015778,0,19.22,0
2004/3/2 7:45,0.00015778,0,19.26,0
2004/3/2 8:00,0.00015295,0,18.65,0
2004/3/2 8:15,0.00013524,0,16.47,0
2004/3/2 8:30,0.00012236,0,14.96,0
2004/3/2 8:45,0.00011592,0,14.25,0
2004/3/2 9:00,0.00011592,0,14.18,0
2004/3/2 9:15,0.00001449,0,1.75,0
2004/3/2 9:30,0,0,0,0
2004/3/2 9:45,0.00010626,0,13,0
2004/3/2 10:00,0.00003059,0,3.66,0
2004/3/2 10:15,0.0000483,0,5.86,0
2004/3/2 10:30,0.00005313,0,6.43,0
2004/3/2 10:45,0,0,0,0
2004/3/2 11:00,0.00005796,0,7.14,0
2004/3/2 11:15,0.00004186,0,5.2,0
2004/3/2 11:30,0,0,0,0
2004/3/2 11:45,0.00009338,0,11.34,0
2004/3/2 12:00,0.00004186,0,5.06,0
2004/3/2 12:15,0.00002898,0,3.57,0
2004/3/2 12:30,0.0001127,0,13.83,0
2004/3/2 12:45,0.00001288,0,1.54,0
2004/3/2 13:00,0.00011914,0,14.56,0
2004/3/2 13:15,0.00010143,0,12.38,0
2004/3/2 13:30,0.0000161,0,1.91,0
2004/3/2 13:45,0.00011753,0,14.32,0
2004/3/2 14:00,0.00009338,0,11.51,0
2004/3/2 14:15,0.00006601,0,8.08,0
2004/3/2 14:30,0,0,0,0
2004/3/2 14:45,0,0,0,0
2004/3/2 15:00,0,0,0,0
2004/3/2 15:15,0,0,0,0
2004/3/2 15:30,0,0,0,0
2004/3/2 15:45,0,0,0.02,0
2004/3/2 16:00,0,0,0,0
2004/3/2 16:15,0,0,0,0
2004/3/2 16:30,0,0,0,0
2004/3/2 16:45,0,0,0.02,0
2004/3/2 17:00,0,0,0,0
2004/3/2 17:15,0,0,0,0
2004/3/2 17:30,0,0,0,0
2004/3/2 17:45,0,0,0,0
2004/3/2 18:00,0,0,0,0
2004/3/2 18:15,0.00008211,0,10.12,0
2004/3/2 18:30,0.00015939,0,19.48,0
2004/3/2 18:45,0.00015617,0,19.17,0
2004/3/2 19:00,0.00013685,0,16.73,0
2004/3/2 19:15,0.00012558,0,15.36,0
2004/3/2 19:30,0.00011914,0,14.51,0
2004/3/2 19:45,0.0001127,0,13.8,0
2004/3/2 20:00,0.00010948,0,13.45,0
2004/3/2 20:15,0.00011109,0,13.52,0
2004/3/2 20:30,0.00010948,0,13.4,0
2004/3/2 20:45,0.00010948,0,13.33,0
2004/3/2 21:00,0.00010948,0,13.31,0
2004/3/2 21:15,0.00009982,0,12.22,0
2004/3/2 21:30,0.00005957,0,7.28,0
2004/3/2 21:45,0.00011109,0,13.64,0
2004/3/2 22:00,0.00010948,0,13.35,0
2004/3/2 22:15,0.00007084,0,8.6,0
2004/3/2 22:30,0.00009177,0,11.3,0
2004/3/2 22:45,0.00011914,0,14.51,0
2004/3/2 23:00,0.00011431,0,14.06,0
2004/3/2 23:15,0.00010948,0,13.31,0
2004/3/2 23:30,0.00007084,0,8.7,0
2004/3/2 23:45,0.0000322,0,4.02,0
2004/3/3 0:00,0,0,0,0
2004/3/3 0:15,0,0,0,0
2004/3/3 0:30,0,0,0,0
2004/3/3 0:45,0,0,0,0
2004/3/3 1:00,0,0,0,0
2004/3/3 1:15,0,0,0,0
2004/3/3 1:30,0,0,0,0
2004/3/3 1:45,0,0,0,0
2004/3/3 2:00,0,0,0,0
2004/3/3 2:15,0,0,0,0
2004/3/3 2:30,0,0,0,0
2004/3/3 2:45,0,0,0,0
2004/3/3 3:00,0,0,0,0
2004/3/3 3:15,0,0,0,0
2004/3/3 3:30,0,0,0,0
2004/3/3 3:45,0,0,0,0
2004/3/3 4:00,0,0,0,0
2004/3/3 4:15,0,0,0,0
2004/3/3 4:30,0,0,0,0
2004/3/3 4:45,0,0,0,0
2004/3/3 5:00,0,0,0,0
2004/3/3 5:15,0,0,0,0
2004/3/3 5:30,0,0,0,0
2004/3/3 5:45,0.0001288,0,15.79,0
2004/3/3 6:00,0.00015939,0,19.43,0
2004/3/3 6:15,0.00015778,0,19.38,0
2004/3/3 6:30,0.00015778,0,19.24,0
2004/3/3 6:45,0.00015617,0,19.19,0
2004/3/3 7:00,0.00015617,0,19.12,0
2004/3/3 7:15,0.00015617,0,19.12,0
2004/3/3 7:30,0.00015456,0,19,0
2004/3/3 7:45,0.00015617,0,19.05,0
2004/3/3 8:00,0.00015456,0,18.81,0
2004/3/3 8:15,0.00014651,0,17.96,0
2004/3/3 8:30,0.00012075,0,14.77,0
2004/3/3 8:45,0.00011753,0,14.32,0
2004/3/3 9:00,0.00011431,0,13.92,0
2004/3/3 9:15,0.0001127,0,13.87,0
2004/3/3 9:30,0.00011592,0,14.16,0
2004/3/3 9:45,0.00011592,0,14.13,0
2004/3/3 10:00,0.00013846,0,16.92,0
2004/3/3 10:15,0.00010948,0,13.38,0
2004/3/3 10:30,0.00010948,0,13.45,0
2004/3/3 10:45,0.00011431,0,13.92,0
2004/3/3 11:00,0.00010948,0,13.33,0
2004/3/3 11:15,0.00010948,0,13.31,0
2004/3/3 11:30,0.0000644,0,7.82,0
2004/3/3 11:45,0.00011431,0,14.06,0
2004/3/3 12:00,0.00006762,0,8.37,0
2004/3/3 12:15,0.00010948,0,13.4,0
2004/3/3 12:30,0.00006118,0,7.56,0
2004/3/3 12:45,0.00006762,0,8.3,0
2004/3/3 13:00,0.0001127,0,13.78,0
2004/3/3 13:15,0.0000161,0,1.91,0
2004/3/3 13:30,0,0,0,0
2004/3/3 13:45,0,0,0.02,0
2004/3/3 14:00,0,0,0,0
2004/3/3 14:15,0,0,0,0
2004/3/3 14:30,0,0,0,0
2004/3/3 14:45,0,0,0,0
2004/3/3 15:00,0,0,0,0
2004/3/3 15:15,0,0,0,0
2004/3/3 15:30,0,0,0,0
2004/3/3 15:45,0,0,0,0
2004/3/3 16:00,0,0,0,0
2004/3/3 16:15,0,0,0,0
2004/3/3 16:30,0,0,0,0
2004/3/3 16:45,0,0,0,0
2004/3/3 17:00,0,0,0,0
2004/3/3 17:15,0,0,0,0
2004/3/3 17:30,0,0,0,0
2004/3/3 17:45,0,0,0,0
2004/3/3 18:00,0.00003542,0,4.37,0
2004/3/3 18:15,0.000161,0,19.62,0
2004/3/3 18:30,0.00015778,0,19.26,0
2004/3/3 18:45,0.00014812,0,18.2,0
2004/3/3 19:00,0.00012558,0,15.46,0
2004/3/3 19:15,0.00012558,0,15.39,0
2004/3/3 19:30,0.00011914,0,14.56,0
2004/3/3 19:45,0.00011753,0,14.44,0
2004/3/3 20:00,0.00011753,0,14.42,0
2004/3/3 20:15,0.00011753,0,14.37,0
2004/3/3 20:30,0.00011753,0,14.37,0
2004/3/3 20:45,0.00010948,0,13.33,0
2004/3/3 21:00,0.00010787,0,13.28,0
2004/3/3 21:15,0.00007406,0,9.12,0
2004/3/3 21:30,0.00011914,0,14.58,0
2004/3/3 21:45,0.00011431,0,13.9,0
2004/3/3 22:00,0.0001127,0,13.83,0
2004/3/3 22:15,0.00011753,0,14.39,0
2004/3/3 22:30,0.00011109,0,13.5,0
2004/3/3 22:45,0.00004347,0,5.37,0
2004/3/3 23:00,0,0,0,0
2004/3/3 23:15,0,0,0,0
2004/3/3 23:30,0,0,0,0
2004/3/3 23:45,0,0,0,0
2004/3/4 0:00,0,0,0,0
2004/3/4 0:15,0,0,0,0
2004/3/4 0:30,0,0,0,0
2004/3/4 0:45,0,0,0,0
2004/3/4 1:00,0,0,0,0
2004/3/4 1:15,0,0,0,0
2004/3/4 1:30,0,0,0,0
2004/3/4 1:45,0,0,0,0
2004/3/4 2:00,0,0,0,0
2004/3/4 2:15,0,0,0,0
2004/3/4 2:30,0,0,0,0
2004/3/4 2:45,0,0,0,0
2004/3/4 3:00,0,0,0,0
2004/3/4 3:15,0,0,0,0
2004/3/4 3:30,0,0,0,0
2004/3/4 3:45,0,0,0,0
2004/3/4 4:00,0,0,0,0
2004/3/4 4:15,0,0,0,0
2004/3/4 4:30,0,0,0,0
2004/3/4 4:45,0,0,0,0
2004/3/4 5:00,0,0,0,0
2004/3/4 5:15,0,0,0,0
2004/3/4 5:30,0,0,0,0
2004/3/4 5:45,0.00012075,0,14.77,0
2004/3/4 6:00,0.00015939,0,19.5,0
2004/3/4 6:15,0.00015778,0,19.29,0
2004/3/4 6:30,0.00015778,0,19.26,0
2004/3/4 6:45,0.00015617,0,19.14,0
2004/3/4 7:00,0.00015617,0,19.12,0
2004/3/4 7:15,0.00015617,0,19.1,0
2004/3/4 7:30,0.00015617,0,19.14,0
2004/3/4 7:45,0.00015617,0,19.03,0
2004/3/4 8:00,0.00015456,0,19,0
2004/3/4 8:15,0.00015295,0,18.74,0
2004/3/4 8:30,0.00013846,0,16.85,0
2004/3/4 8:45,0.00013685,0,16.78,0
2004/3/4 9:00,0.00013041,0,16.05,0
2004/3/4 9:15,0.00013846,0,16.88,0
2004/3/4 9:30,0.00013846,0,16.92,0
2004/3/4 9:45,0.00013846,0,16.88,0
2004/3/4 10:00,0.00013846,0,16.88,0
2004/3/4 10:15,0.00013685,0,16.73,0
2004/3/4 10:30,0.00013363,0,16.26,0
2004/3/4 10:45,0.00013363,0,16.38,0
2004/3/4 11:00,0.00013685,0,16.73,0
2004/3/4 11:15,0.00012558,0,15.36,0
2004/3/4 11:30,0.00012558,0,15.32,0
2004/3/4 11:45,0.00012075,0,14.8,0
2004/3/4 12:00,0.00012075,0,14.72,0
2004/3/4 12:15,0.00012558,0,15.36,0
2004/3/4 12:30,0.00012075,0,14.72,0
2004/3/4 12:45,0.00011914,0,14.65,0
2004/3/4 13:00,0.00012236,0,15.06,0
2004/3/4 13:15,0.00012397,0,15.15,0
2004/3/4 13:30,0.00012397,0,15.15,0
2004/3/4 13:45,0.00011914,0,14.49,0
2004/3/4 14:00,0.00011914,0,14.61,0
2004/3/4 14:15,0.00012075,0,14.75,0
2004/3/4 14:30,0.00012236,0,14.94,0
2004/3/4 14:45,0.00012558,0,15.27,0
2004/3/4 15:00,0.0000966,0,11.86,0
2004/3/4 15:15,0,0,0,0
2004/3/4 15:30,0,0,0,0
2004/3/4 15:45,0.00007245,0,8.91,0
2004/3/4 16:00,0.0001449,0,17.77,0
2004/3/4 16:15,0.00012719,0,15.5,0
2004/3/4 16:30,0.00012558,0,15.32,0
2004/3/4 16:45,0.00009499,0,11.56,0
2004/3/4 17:00,0,0,0,0
2004/3/4 17:15,0,0,0,0
2004/3/4 17:30,0,0,0,0
2004/3/4 17:45,0.00005957,0,7.23,0
2004/3/4 18:00,0.00005635,0,6.85,0
2004/3/4 18:15,0.00004991,0,6.1,0
2004/3/4 18:30,0.00004991,0,6.05,0
2004/3/4 18:45,0.00004025,0,4.89,0
2004/3/4 19:00,0.00003703,0,4.61,0
2004/3/4 19:15,0.00005474,0,6.78,0
2004/3/4 19:30,0.00012719,0,15.48,0
2004/3/4 19:45,0.00015778,0,19.22,0
2004/3/4 20:00,0.00015617,0,19.17,0
2004/3/4 20:15,0.00015617,0,19.1,0
2004/3/4 20:30,0.00014007,0,17.18,0
2004/3/4 20:45,0.00014168,0,17.32,0
2004/3/4 21:00,0.00013846,0,16.88,0
2004/3/4 21:15,0.00013846,0,16.99,0
2004/3/4 21:30,0.00013363,0,16.31,0
2004/3/4 21:45,0.00013041,0,16.05,0
2004/3/4 22:00,0.0001288,0,15.76,0
2004/3/4 22:15,0.00011914,0,14.63,0
2004/3/4 22:30,0.00011753,0,14.44,0
2004/3/4 22:45,0.00011753,0,14.39,0
2004/3/4 23:00,0.00009016,0,11.04,0
2004/3/4 23:15,0,0,0,0
2004/3/4 23:30,0.00011592,0,14.23,0
2004/3/4 23:45,0.00006762,0,8.27,0
2004/3/5 0:00,0.0001127,0,13.78,0
2004/3/5 0:15,0.00011753,0,14.42,0
2004/3/5 0:30,0.00011753,0,14.42,0
2004/3/5 0:45,0.00006762,0,8.37,0
2004/3/5 1:00,0.00012558,0,15.39,0
2004/3/5 1:15,0.00011753,0,14.46,0
2004/3/5 1:30,0.00006762,0,8.27,0
2004/3/5 1:45,0.00012236,0,14.89,0
2004/3/5 2:00,0.00011592,0,14.23,0
2004/3/5 2:15,0.00006762,0,8.3,0
2004/3/5 2:30,0.00011914,0,14.49,0
2004/3/5 2:45,0.00011753,0,14.46,0
2004/3/5 3:00,0.00011914,0,14.49,0
2004/3/5 3:15,0.00012075,0,14.68,0
2004/3/5 3:30,0.00007567,0,9.31,0
2004/3/5 3:45,0.00012236,0,14.98,0
2004/3/5 4:00,0.00012075,0,14.87,0
2004/3/5 4:15,0.00007245,0,8.93,0
2004/3/5 4:30,0.00011109,0,13.54,0
2004/3/5 4:45,0.00010948,0,13.4,0
2004/3/5 5:00,0.00010948,0,13.31,0
2004/3/5 5:15,0.00010948,0,13.35,0
2004/3/5 5:30,0.00010948,0,13.35,0
2004/3/5 5:45,0.00010948,0,13.35,0
2004/3/5 6:00,0.00010948,0,13.35,0
2004/3/5 6:15,0.00007406,0,9.08,0
2004/3/5 6:30,0.00011109,0,13.59,0
2004/3/5 6:45,0.00010948,0,13.38,0
2004/3/5 7:00,0.00007245,0,8.84,0
2004/3/5 7:15,0.00012397,0,15.17,0
2004/3/5 7:30,0.00007245,0,8.84,0
2004/3/5 7:45,0.00005796,0,7.02,0
2004/3/5 8:00,0.00009821,0,11.98,0
2004/3/5 8:15,0.00006601,0,8.11,0
2004/3/5 8:30,0.00010626,0,12.98,0
2004/3/5 8:45,0.00003542,0,4.4,0
2004/3/5 9:00,0.00007889,0,9.71,0
2004/3/5 9:15,0.00008855,0,10.87,0
2004/3/5 9:30,0.00010948,0,13.4,0
2004/3/5 9:45,0.00006118,0,7.49,0
2004/3/5 10:00,0.00008694,0,10.68,0
2004/3/5 10:15,0.00009016,0,11.04,0
2004/3/5 10:30,0.00006279,0,7.61,0
2004/3/5 10:45,0.00004991,0,6.17,0
2004/3/5 11:00,0.00008372,0,10.33,0
2004/3/5 11:15,0.00002737,0,3.4,0
2004/3/5 11:30,0.00011914,0,14.56,0
2004/3/5 11:45,0.00007245,0,8.79,0
2004/3/5 12:00,0.00007889,0,9.74,0
2004/3/5 12:15,0.0000966,0,11.75,0
2004/3/5 12:30,0.00005152,0,6.26,0
2004/3/5 12:45,0.00010948,0,13.47,0
2004/3/5 13:00,0,0,0,0
2004/3/5 13:15,0.00008211,0,10.07,0
2004/3/5 13:30,0.00006923,0,8.44,0
2004/3/5 13:45,0.00011914,0,14.61,0
2004/3/5 14:00,0.00010948,0,13.4,0
2004/3/5 14:15,0.00007084,0,8.65,0
2004/3/5 14:30,0.00010626,0,13.07,0
2004/3/5 14:45,0.00007889,0,9.64,0
2004/3/5 15:00,0.00007728,0,9.45,0
2004/3/5 15:15,0.00010143,0,12.48,0
2004/3/5 15:30,0.00006762,0,8.27,0
2004/3/5 15:45,0.0001127,0,13.85,0
2004/3/5 16:00,0.00010948,0,13.35,0
2004/3/5 16:15,0.00007084,0,8.74,0
2004/3/5 16:30,0.00010948,0,13.42,0
2004/3/5 16:45,0.00010304,0,12.64,0
2004/3/5 17:00,0.00008372,0,10.19,0
2004/3/5 17:15,0.00010948,0,13.35,0
2004/3/5 17:30,0.00010948,0,13.38,0
2004/3/5 17:45,0.00010948,0,13.38,0
2004/3/5 18:00,0.00010948,0,13.33,0
2004/3/5 18:15,0.00005313,0,6.57,0
2004/3/5 18:30,0.00011431,0,13.9,0
2004/3/5 18:45,0.00006279,0,7.73,0
2004/3/5 19:00,0.00011592,0,14.11,0
2004/3/5 19:15,0.00010948,0,13.35,0
2004/3/5 19:30,0.00001127,0,1.3,0
2004/3/5 19:45,0.00013685,0,16.73,0
2004/3/5 20:00,0.00002415,0,2.93,0
2004/3/5 20:15,0,0,0,0
2004/3/5 20:30,0,0,0,0
2004/3/5 20:45,0,0,0,0
2004/3/5 21:00,0,0,0,0
2004/3/5 21:15,0.00000161,0,0.14,0
2004/3/5 21:30,0.00016261,0,19.83,0
2004/3/5 21:45,0.00014812,0,18.2,0
2004/3/5 22:00,0.00012236,0,15.03,0
2004/3/5 22:15,0.00012075,0,14.75,0
2004/3/5 22:30,0.00011753,0,14.46,0
2004/3/5 22:45,0.00011753,0,14.35,0
2004/3/5 23:00,0.00011592,0,14.09,0
2004/3/5 23:15,0.00011109,0,13.64,0
2004/3/5 23:30,0.00001127,0,1.3,0
2004/3/5 23:45,0,0,0,0
2004/3/6 0:00,0,0,0,0
2004/3/6 0:15,0,0,0,0
2004/3/6 0:30,0,0,0,0
2004/3/6 0:45,0,0,0,0
2004/3/6 1:00,0,0,0,0
2004/3/6 1:15,0,0,0,0
2004/3/6 1:30,0,0,0,0
2004/3/6 1:45,0,0,0,0
2004/3/6 2:00,0,0,0,0
2004/3/6 2:15,0,0,0,0
2004/3/6 2:30,0,0,0,0
2004/3/6 2:45,0,0,0,0
2004/3/6 3:00,0,0,0,0
2004/3/6 3:15,0,0,0,0
2004/3/6 3:30,0,0,0,0
2004/3/6 3:45,0,0,0,0
2004/3/6 4:00,0,0,0,0
2004/3/6 4:15,0,0,0,0
2004/3/6 4:30,0,0,0,0
2004/3/6 4:45,0,0,0,0
2004/3/6 5:00,0,0,0,0
2004/3/6 5:15,0,0,0,0
2004/3/6 5:30,0,0,0,0
2004/3/6 5:45,0,0,0,0
2004/3/6 6:00,0,0,0,0
2004/3/6 6:15,0,0,0,0
2004/3/6 6:30,0,0,0,0
2004/3/6 6:45,0,0,0,0
2004/3/6 7:00,0,0,0,0
2004/3/6 7:15,0,0,0,0
2004/3/6 7:30,0,0,0,0
2004/3/6 7:45,0,0,0,0
2004/3/6 8:00,0,0,0,0
2004/3/6 8:15,0,0,0,0
2004/3/6 8:30,0,0,0,0
2004/3/6 8:45,0,0,0,0
2004/3/6 9:00,0.00003542,0,4.42,0
2004/3/6 9:15,0.000161,0,19.66,0
2004/3/6 9:30,0.00015778,0,19.31,0
2004/3/6 9:45,0.00015778,0,19.22,0
2004/3/6 10:00,0.00015617,0,19.17,0
2004/3/6 10:15,0.00015617,0,19.17,0
2004/3/6 10:30,0.00015134,0,18.46,0
2004/3/6 10:45,0.00014329,0,17.44,0
2004/3/6 11:00,0.00015617,0,19.14,0
2004/3/6 11:15,0.00014812,0,18.13,0
2004/3/6 11:30,0.00013846,0,16.85,0
2004/3/6 11:45,0.00013202,0,16.19,0
2004/3/6 12:00,0.00013685,0,16.71,0
2004/3/6 12:15,0.0001288,0,15.74,0
2004/3/6 12:30,0.00012236,0,14.96,0
2004/3/6 12:45,0.00012397,0,15.15,0
2004/3/6 13:00,0.00012558,0,15.34,0
2004/3/6 13:15,0.00015134,0,18.58,0
2004/3/6 13:30,0.00013202,0,16.17,0
2004/3/6 13:45,0.00014007,0,17.18,0
2004/3/6 14:00,0.00013041,0,15.93,0
2004/3/6 14:15,0.00011914,0,14.51,0
2004/3/6 14:30,0.0001127,0,13.78,0
2004/3/6 14:45,0.0001127,0,13.73,0
2004/3/6 15:00,0.00011431,0,13.9,0
2004/3/6 15:15,0.00006923,0,8.39,0
2004/3/6 15:30,0.00011431,0,13.92,0
2004/3/6 15:45,0.00010948,0,13.38,0
2004/3/6 16:00,0.0000644,0,7.87,0
2004/3/6 16:15,0.00011109,0,13.68,0
2004/3/6 16:30,0.0001127,0,13.87,0
2004/3/6 16:45,0.00011592,0,14.23,0
2004/3/6 17:00,0.00011109,0,13.5,0
2004/3/6 17:15,0.00010948,0,13.42,0
2004/3/6 17:30,0.0000483,0,6,0
2004/3/6 17:45,0,0,0,0
2004/3/6 18:00,0,0,0,0
2004/3/6 18:15,0.00005313,0,6.43,0
2004/3/6 18:30,0.00004347,0,5.29,0
2004/3/6 18:45,0.00005957,0,7.23,0
2004/3/6 19:00,0.00015295,0,18.79,0
2004/3/6 19:15,0.00015134,0,18.53,0
2004/3/6 19:30,0.00014329,0,17.61,0
2004/3/6 19:45,0.00013524,0,16.62,0
2004/3/6 20:00,0.0001288,0,15.67,0
2004/3/6 20:15,0.00011914,0,14.63,0
2004/3/6 20:30,0.00011914,0,14.58,0
2004/3/6 20:45,0.00011914,0,14.49,0
2004/3/6 21:00,0.00012075,0,14.8,0
2004/3/6 21:15,0.00013363,0,16.38,0
2004/3/6 21:30,0.00013041,0,15.95,0
2004/3/6 21:45,0.00015456,0,18.95,0
2004/3/6 22:00,0.00014973,0,18.39,0
2004/3/6 22:15,0.00013524,0,16.54,0
2004/3/6 22:30,0.00012558,0,15.36,0
2004/3/6 22:45,0.00012558,0,15.36,0
2004/3/6 23:00,0.00012075,0,14.72,0
2004/3/6 23:15,0.00011753,0,14.44,0
2004/3/6 23:30,0.00011753,0,14.37,0
2004/3/6 23:45,0.00010948,0,13.35,0
2004/3/7 0:00,0.00006118,0,7.54,0
2004/3/7 0:15,0,0,0,0
2004/3/7 0:30,0.0000644,0,7.92,0
2004/3/7 0:45,0.00004508,0,5.6,0
2004/3/7 1:00,0.00002576,0,3.07,0
2004/3/7 1:15,0,0,0,0
2004/3/7 1:30,0,0,0,0
2004/3/7 1:45,0,0,0,0
2004/3/7 2:00,0,0,0,0
2004/3/7 2:15,0,0,0,0
2004/3/7 2:30,0,0,0,0
2004/3/7 2:45,0.0000322,0,3.92,0
2004/3/7 3:00,0.00015295,0,18.79,0
2004/3/7 3:15,0.00012397,0,15.17,0
2004/3/7 3:30,0.00011914,0,14.54,0
2004/3/7 3:45,0.00011109,0,13.66,0
2004/3/7 4:00,0.0001127,0,13.71,0
2004/3/7 4:15,0.00010948,0,13.42,0
2004/3/7 4:30,0.00010948,0,13.4,0
2004/3/7 4:45,0.00010948,0,13.45,0
2004/3/7 5:00,0.00010948,0,13.4,0
2004/3/7 5:15,0.00010948,0,13.47,0
2004/3/7 5:30,0.00007084,0,8.6,0
2004/3/7 5:45,0.00010948,0,13.45,0
2004/3/7 6:00,0.00010948,0,13.4,0
2004/3/7 6:15,0.00007084,0,8.6,0
2004/3/7 6:30,0.00011109,0,13.5,0
2004/3/7 6:45,0.00007406,0,9.1,0
2004/3/7 7:00,0.00008372,0,10.16,0
2004/3/7 7:15,0.00009821,0,11.98,0
2004/3/7 7:30,0.00008211,0,10.02,0
2004/3/7 7:45,0.00010143,0,12.34,0
2004/3/7 8:00,0.00010948,0,13.42,0
2004/3/7 8:15,0.00006923,0,8.53,0
2004/3/7 8:30,0.00010948,0,13.47,0
2004/3/7 8:45,0.00007084,0,8.6,0
2004/3/7 9:00,0.00013041,0,15.95,0
2004/3/7 9:15,0.00012075,0,14.87,0
2004/3/7 9:30,0.00013363,0,16.43,0
2004/3/7 9:45,0.00005152,0,6.29,0
2004/3/7 10:00,0.00011592,0,14.23,0
2004/3/7 10:15,0.0000966,0,11.89,0
2004/3/7 10:30,0.0001127,0,13.85,0
2004/3/7 10:45,0.0001127,0,13.8,0
2004/3/7 11:00,0.00002093,0,2.53,0
2004/3/7 11:15,0.00011753,0,14.39,0
2004/3/7 11:30,0.00006279,0,7.68,0
2004/3/7 11:45,0.00007889,0,9.69,0
2004/3/7 12:00,0.00009338,0,11.51,0
2004/3/7 12:15,0.00004025,0,4.96,0
2004/3/7 12:30,0.00011753,0,14.3,0
2004/3/7 12:45,0.00011109,0,13.59,0
2004/3/7 13:00,0.00000644,0,0.87,0
2004/3/7 13:15,0.00006762,0,8.22,0
2004/3/7 13:30,0.00009821,0,11.94,0
2004/3/7 13:45,0.00005796,0,7.09,0
2004/3/7 14:00,0.00008533,0,10.47,0
2004/3/7 14:15,0.0001127,0,13.71,0
2004/3/7 14:30,0.00002737,0,3.4,0
2004/3/7 14:45,0.00007728,0,9.5,0
2004/3/7 15:00,0.00005796,0,7,0
2004/3/7 15:15,0.00002415,0,2.95,0
2004/3/7 15:30,0,0,0,0
2004/3/7 15:45,0,0,0,0
2004/3/7 16:00,0.00005957,0,7.37,0
2004/3/7 16:15,0.00001288,0,1.63,0
2004/3/7 16:30,0.0000483,0,5.89,0
2004/3/7 16:45,0.00005796,0,7.02,0
2004/3/7 17:00,0.00009016,0,10.99,0
2004/3/7 17:15,0.00013846,0,16.92,0
2004/3/7 17:30,0.00011914,0,14.49,0
2004/3/7 17:45,0.00011914,0,14.49,0
2004/3/7 18:00,0.0001127,0,13.71,0
2004/3/7 18:15,0.00011109,0,13.52,0
2004/3/7 18:30,0.00010948,0,13.35,0
2004/3/7 18:45,0.00010143,0,12.48,0
2004/3/7 19:00,0.00004991,0,6.12,0
2004/3/7 19:15,0.0000644,0,7.97,0
2004/3/7 19:30,0.00007728,0,9.41,0
2004/3/7 19:45,0.00007245,0,8.96,0
2004/3/7 20:00,0.0000644,0,7.94,0
2004/3/7 20:15,0.00011109,0,13.59,0
2004/3/7 20:30,0.00009821,0,11.98,0
2004/3/7 20:45,0.00008211,0,10.04,0
2004/3/7 21:00,0.00006923,0,8.51,0
2004/3/7 21:15,0.00010143,0,12.5,0
2004/3/7 21:30,0.00007406,0,9.15,0
2004/3/7 21:45,0.00008211,0,9.95,0
2004/3/7 22:00,0.00010143,0,12.36,0
2004/3/7 22:15,0.00011431,0,14.02,0
2004/3/7 22:30,0.00011109,0,13.52,0
2004/3/7 22:45,0.0000644,0,7.92,0
2004/3/7 23:00,0.00009821,0,12.03,0
2004/3/7 23:15,0.0000161,0,1.91,0
2004/3/7 23:30,0,0,0,0
2004/3/7 23:45,0,0,0,0
2004/3/8 0:00,0,0,0,0
2004/3/8 0:15,0,0,0,0
2004/3/8 0:30,0,0,0,0
2004/3/8 0:45,0,0,0,0
2004/3/8 1:00,0,0,0,0
2004/3/8 1:15,0,0,0,0
2004/3/8 1:30,0,0,0,0
2004/3/8 1:45,0,0,0,0
2004/3/8 2:00,0,0,0,0
2004/3/8 2:15,0,0,0,0
2004/3/8 2:30,0,0,0,0
2004/3/8 2:45,0.00002576,0,3.07,0
2004/3/8 3:00,0.00015939,0,19.57,0
2004/3/8 3:15,0.00015778,0,19.33,0
2004/3/8 3:30,0.00015617,0,19.19,0
2004/3/8 3:45,0.00015617,0,19.14,0
2004/3/8 4:00,0.00015617,0,19.05,0
2004/3/8 4:15,0.00015295,0,18.79,0
2004/3/8 4:30,0.00014329,0,17.54,0
2004/3/8 4:45,0.00013846,0,16.9,0
2004/3/8 5:00,0.00013846,0,16.95,0
2004/3/8 5:15,0.00013846,0,16.97,0
2004/3/8 5:30,0.00013524,0,16.52,0
2004/3/8 5:45,0.00013041,0,16,0
2004/3/8 6:00,0.0001288,0,15.72,0
2004/3/8 6:15,0.00013685,0,16.73,0
2004/3/8 6:30,0.00013524,0,16.52,0
2004/3/8 6:45,0.00013524,0,16.62,0
2004/3/8 7:00,0.00014651,0,17.87,0
2004/3/8 7:15,0.00014651,0,17.84,0
2004/3/8 7:30,0.00015134,0,18.46,0
2004/3/8 7:45,0.00014007,0,17.14,0
2004/3/8 8:00,0.00011914,0,14.63,0
2004/3/8 8:15,0.00011914,0,14.63,0
2004/3/8 8:30,0.00012075,0,14.8,0
2004/3/8 8:45,0.00002898,0,3.62,0
2004/3/8 9:00,0.00005474,0,6.62,0
2004/3/8 9:15,0.00006923,0,8.44,0
2004/3/8 9:30,0.00001932,0,2.29,0
2004/3/8 9:45,0,0,0,0
2004/3/8 10:00,0.00008211,0,9.97,0
2004/3/8 10:15,0,0,0,0
2004/3/8 10:30,0,0,0,0
2004/3/8 10:45,0.00000805,0,0.95,0
2004/3/8 11:00,0.00012075,0,14.84,0
2004/3/8 11:15,0.00001127,0,1.44,0
2004/3/8 11:30,0.00008533,0,10.38,0
2004/3/8 11:45,0.00000805,0,0.92,0
2004/3/8 12:00,0.00006118,0,7.54,0
2004/3/8 12:15,0.00005957,0,7.26,0
2004/3/8 12:30,0.00001449,0,1.77,0
2004/3/8 12:45,0.00006762,0,8.22,0
2004/3/8 13:00,0.00003703,0,4.47,0
2004/3/8 13:15,0.00002093,0,2.65,0
2004/3/8 13:30,0.00007245,0,8.84,0
2004/3/8 13:45,0.00005796,0,7.09,0
2004/3/8 14:00,0.00005796,0,7.11,0
2004/3/8 14:15,0,0,0,0
2004/3/8 14:30,0,0,0,0
2004/3/8 14:45,0,0,0,0
2004/3/8 15:00,0,0,0,0
2004/3/8 15:15,0,0,0,0
2004/3/8 15:30,0,0,0,0
2004/3/8 15:45,0,0,0,0
2004/3/8 16:00,0,0,0,0
2004/3/8 16:15,0,0,0,0
2004/3/8 16:30,0,0,0,0
2004/3/8 16:45,0.00007406,0,9,0
2004/3/8 17:00,0,0,0,0
2004/3/8 17:15,0,0,0,0
2004/3/8 17:30,0.00006118,0,7.56,0
2004/3/8 17:45,0,0,0.02,0
2004/3/8 18:00,0.00004347,0,5.29,0