 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�m��(��󒲎�)���x [��],����5,���� [��],����6,�R����[��],����7
2003/2/1,0:00,,1,,1,17.4,0,34.2,0,11.8,0,7.2,0,17,0
2003/2/1,0:15,,1,,1,17.3,0,34.4,0,11.8,0,7.4,0,16.8,0
2003/2/1,0:30,,1,,1,17.2,0,34.3,0,11.8,0,7.6,0,16.7,0
2003/2/1,0:45,,1,,1,17.1,0,34.5,0,11.8,0,7.8,0,16.7,0
2003/2/1,1:00,,1,,1,17,0,34.2,0,11.9,0,8,0,16.6,0
2003/2/1,1:15,,1,,1,17,0,34.1,0,11.8,0,8.2,0,16.5,0
2003/2/1,1:30,,1,,1,17,0,34,0,11.8,0,8.4,0,16.5,0
2003/2/1,1:45,,1,,1,17,0,33.9,0,11.8,0,8.6,0,16.5,0
2003/2/1,2:00,,1,,1,17,0,33.9,0,11.8,0,8.8,0,16.6,0
2003/2/1,2:15,,1,,1,17,0,33.9,0,11.8,0,9,0,16.6,0
2003/2/1,2:30,,1,,1,17.1,0,33.8,0,11.8,0,9.1,0,16.6,0
2003/2/1,2:45,,1,,1,17.1,0,33.6,0,11.8,0,9.3,0,16.7,0
2003/2/1,3:00,,1,,1,17.2,0,33.6,0,11.8,0,9.5,0,16.7,0
2003/2/1,3:15,,1,,1,17.2,0,33.6,0,11.8,0,9.6,0,16.7,0
2003/2/1,3:30,,1,,1,17.3,0,33.4,0,11.8,0,9.8,0,16.7,0
2003/2/1,3:45,,1,,1,17.3,0,33.2,0,11.8,0,9.9,0,16.9,0
2003/2/1,4:00,,1,,1,17.4,0,33.1,0,11.8,0,10.1,0,16.9,0
2003/2/1,4:15,,1,,1,17.4,0,33,0,11.8,0,10.2,0,16.9,0
2003/2/1,4:30,,1,,1,17.4,0,32.9,0,11.8,0,10.4,0,16.9,0
2003/2/1,4:45,,1,,1,17.5,0,32.7,0,11.7,0,10.5,0,16.9,0
2003/2/1,5:00,,1,,1,17.5,0,32.7,0,11.7,0,10.7,0,16.9,0
2003/2/1,5:15,,1,,1,17.5,0,32.6,0,11.7,0,10.8,0,16.9,0
2003/2/1,5:30,,1,,1,17.4,0,32.5,0,11.7,0,11,0,16.8,0
2003/2/1,5:45,,1,,1,17.4,0,32.4,0,11.7,0,11.1,0,16.8,0
2003/2/1,6:00,,1,,1,17.4,0,32.5,0,11.7,0,11.2,0,16.7,0
2003/2/1,6:15,,1,,1,17.4,0,32.4,0,11.7,0,11.4,0,16.7,0
2003/2/1,6:30,,1,,1,17.4,0,32.3,0,11.7,0,11.5,0,16.8,0
2003/2/1,6:45,,1,,1,17.4,0,32.5,0,11.7,0,11.6,0,16.8,0
2003/2/1,7:00,,1,,1,17.4,0,33.2,0,11.9,0,11.8,0,16.7,0
2003/2/1,7:15,,1,,1,17.4,0,33.3,0,11.9,0,11.9,0,16.7,0
2003/2/1,7:30,,1,,1,17.4,0,33.3,0,11.8,0,12,0,16.8,0
2003/2/1,7:45,,1,,1,17.4,0,33.7,0,12.6,0,7.7,0,16.7,0
2003/2/1,8:00,,1,,1,17.4,0,34.3,0,13.6,0,7.3,0,16.6,0
2003/2/1,8:15,,1,,1,17.6,0,36.5,0,13.5,0,7.3,0,18.1,0
2003/2/1,8:30,,1,,1,17.8,0,41.3,0,13.3,0,5.3,0,18.3,0
2003/2/1,8:45,,1,,1,18,0,40.2,0,13.2,0,5.4,0,18.2,0
2003/2/1,9:00,,1,,1,18.2,0,40.8,0,13.1,0,5.6,0,18.1,0
2003/2/1,9:15,,1,,1,18.1,0,36.7,0,13,0,5.8,0,17.9,0
2003/2/1,9:30,,1,,1,18,0,37.5,0,12.9,0,6,0,17.5,0
2003/2/1,9:45,,1,,1,18.1,0,36.8,0,12.9,0,6.7,0,17.4,0
2003/2/1,10:00,,1,,1,18.1,0,38.3,0,12.9,0,6.8,0,18,0
2003/2/1,10:15,,1,,1,18.1,0,37.1,0,13,0,6.9,0,18.4,0
2003/2/1,10:30,,1,,1,18.1,0,36.8,0,13,0,7.1,0,18.6,0
2003/2/1,10:45,,1,,1,18.3,0,38,0,13,0,7.3,0,18.8,0
2003/2/1,11:00,,1,,1,18.7,0,37.7,0,13.2,0,7.5,0,18.8,0
2003/2/1,11:15,,1,,1,19,0,37.8,0,13.4,0,7.7,0,18.7,0
2003/2/1,11:30,,1,,1,19.5,0,37.6,0,13.7,0,7.9,0,18.7,0
2003/2/1,11:45,,1,,1,19.7,0,37.7,0,14.1,0,8.1,0,18.8,0
2003/2/1,12:00,,1,,1,19.8,0,38.6,0,14.3,0,7.1,0,19.2,0
2003/2/1,12:15,,1,,1,19.9,0,38.5,0,14.4,0,7.1,0,19.6,0
2003/2/1,12:30,,1,,1,19.9,0,38,0,14.4,0,7.1,0,19.6,0
2003/2/1,12:45,,1,,1,19.8,0,37.1,0,14.3,0,7.3,0,19.3,0
2003/2/1,13:00,,1,,1,19.8,0,36.3,0,14.3,0,6.9,0,19,0
2003/2/1,13:15,,1,,1,19.6,0,35.4,0,14.2,0,5.4,0,18.9,0
2003/2/1,13:30,,1,,1,19.6,0,36.5,0,14.1,0,5.5,0,18.8,0
2003/2/1,13:45,,1,,1,19.6,0,36.1,0,14.1,0,5,0,18.7,0
2003/2/1,14:00,,1,,1,19.5,0,35.7,0,14,0,4.8,0,18.6,0
2003/2/1,14:15,,1,,1,19.4,0,36.2,0,14,0,4.9,0,18.5,0
2003/2/1,14:30,,1,,1,19.4,0,36.4,0,14,0,5.1,0,18.5,0
2003/2/1,14:45,,1,,1,19.4,0,36.3,0,13.9,0,5.3,0,18.5,0
2003/2/1,15:00,,1,,1,19.4,0,35.9,0,13.8,0,5.5,0,18.5,0
2003/2/1,15:15,,1,,1,19.3,0,37.5,0,13.9,0,5.5,0,18.5,0
2003/2/1,15:30,,1,,1,19.2,0,40.7,0,13.9,0,5.6,0,18.3,0
2003/2/1,15:45,,1,,1,18.8,0,39.7,0,13.8,0,5.8,0,18,0
2003/2/1,16:00,,1,,1,18.6,0,39.7,0,13.8,0,6,0,17.9,0
2003/2/1,16:15,,1,,1,18.4,0,40.1,0,13.7,0,6.2,0,17.8,0
2003/2/1,16:30,,1,,1,18.2,0,39.5,0,13.6,0,6.4,0,17.7,0
2003/2/1,16:45,,1,,1,18.1,0,41.2,0,13.5,0,6.7,0,17.6,0
2003/2/1,17:00,,1,,1,18,0,41.9,0,13.4,0,6.9,0,17.4,0
2003/2/1,17:15,,1,,1,17.8,0,42.9,0,13.3,0,7.2,0,17.2,0
2003/2/1,17:30,,1,,1,17.8,0,41.8,0,13.4,0,7.4,0,17.2,0
2003/2/1,17:45,,1,,1,17.9,0,44.8,0,13.2,0,7.7,0,17.6,0
2003/2/1,18:00,,1,,1,18.4,0,46,0,13.1,0,5.9,0,18.5,0
2003/2/1,18:15,,1,,1,18.8,0,47.3,0,13,0,6,0,19.1,0
2003/2/1,18:30,,1,,1,19,0,45,0,12.8,0,5.2,0,19.6,0
2003/2/1,18:45,,1,,1,19.3,0,47.9,0,12.7,0,5.2,0,19.9,0
2003/2/1,19:00,,1,,1,19.6,0,44.1,0,12.6,0,5.4,0,20.2,0
2003/2/1,19:15,,1,,1,19.8,0,43.6,0,12.5,0,5.6,0,20.5,0
2003/2/1,19:30,,1,,1,19.9,0,44.6,0,12.4,0,5.8,0,20.8,0
2003/2/1,19:45,,1,,1,19.8,0,43.2,0,12.3,0,6,0,20.6,0
2003/2/1,20:00,,1,,1,19.8,0,41.4,0,12.2,0,6.3,0,20.2,0
2003/2/1,20:15,,1,,1,19.6,0,39.3,0,12.1,0,6.5,0,19.9,0
2003/2/1,20:30,,1,,1,19.6,0,40.2,0,12,0,6.8,0,19.8,0
2003/2/1,20:45,,1,,1,19.6,0,41.4,0,12,0,6.8,0,19.9,0
2003/2/1,21:00,,1,,1,19.5,0,41.8,0,11.9,0,4.6,0,20.2,0
2003/2/1,21:15,,1,,1,19.6,0,41.3,0,11.8,0,4.6,0,20.4,0
2003/2/1,21:30,,1,,1,19.6,0,42.2,0,11.7,0,4.7,0,20.5,0
2003/2/1,21:45,,1,,1,19.8,0,44.2,0,11.7,0,4.9,0,20.8,0
2003/2/1,22:00,,1,,1,19.7,0,41.4,0,11.7,0,5.2,0,20.3,0
2003/2/1,22:15,,1,,1,19.5,0,38.6,0,11.8,0,5.4,0,19.8,0
2003/2/1,22:30,,1,,1,19.4,0,38,0,12.7,0,5.7,0,19.4,0
2003/2/1,22:45,,1,,1,19.2,0,37.7,0,13.4,0,5.9,0,19.1,0
2003/2/1,23:00,,1,,1,19,0,36.6,0,13.9,0,6.2,0,18.9,0
2003/2/1,23:15,,1,,1,18.7,0,36.1,0,14.4,0,6.5,0,18.7,0
2003/2/1,23:30,,1,,1,18.6,0,37.3,0,14.8,0,6.7,0,18.6,0
2003/2/1,23:45,,1,,1,18.5,0,37.8,0,15.2,0,7,0,18.4,0
2003/2/2,0:00,,1,,1,18.4,0,37.9,0,15.5,0,7.2,0,18.2,0
2003/2/2,0:15,,1,,1,18.3,0,38,0,15.9,0,7.4,0,18.1,0
2003/2/2,0:30,,1,,1,18.3,0,38.2,0,16.2,0,7.7,0,17.9,0
2003/2/2,0:45,,1,,1,18.3,0,38.2,0,16.5,0,7.9,0,17.8,0
2003/2/2,1:00,,1,,1,18.3,0,38.2,0,16.8,0,8.1,0,17.7,0
2003/2/2,1:15,,1,,1,18.3,0,38.1,0,16.8,0,8.3,0,17.7,0
2003/2/2,1:30,,1,,1,18.3,0,37.8,0,16.4,0,8.5,0,17.8,0
2003/2/2,1:45,,1,,1,18.4,0,37.7,0,16.1,0,8.7,0,17.8,0
2003/2/2,2:00,,1,,1,18.4,0,37.6,0,15.8,0,8.9,0,17.8,0
2003/2/2,2:15,,1,,1,18.4,0,37.5,0,15.5,0,9.1,0,17.8,0
2003/2/2,2:30,,1,,1,18.5,0,37.1,0,15.3,0,9.3,0,17.9,0
2003/2/2,2:45,,1,,1,18.5,0,36.9,0,15.1,0,9.4,0,17.9,0
2003/2/2,3:00,,1,,1,18.6,0,36.8,0,14.9,0,9.6,0,18,0
2003/2/2,3:15,,1,,1,18.6,0,36.6,0,14.8,0,9.7,0,18,0
2003/2/2,3:30,,1,,1,18.6,0,36.4,0,14.6,0,9.9,0,18,0
2003/2/2,3:45,,1,,1,18.7,0,36.2,0,14.5,0,10.1,0,18,0
2003/2/2,4:00,,1,,1,18.7,0,35.9,0,14.4,0,10.2,0,18,0
2003/2/2,4:15,,1,,1,18.7,0,35.5,0,14.4,0,10.4,0,18,0
2003/2/2,4:30,,1,,1,18.8,0,35.5,0,14.3,0,10.6,0,18,0
2003/2/2,4:45,,1,,1,18.8,0,35.3,0,14.2,0,10.7,0,18,0
2003/2/2,5:00,,1,,1,18.8,0,35.2,0,14.1,0,10.9,0,18,0
2003/2/2,5:15,,1,,1,18.8,0,35.1,0,14.1,0,11,0,18,0
2003/2/2,5:30,,1,,1,18.7,0,34.9,0,14,0,11.2,0,18,0
2003/2/2,5:45,,1,,1,18.8,0,34.8,0,14,0,11.3,0,18,0
2003/2/2,6:00,,1,,1,18.7,0,34.7,0,13.9,0,11.5,0,18,0
2003/2/2,6:15,,1,,1,18.7,0,34.5,0,13.9,0,11.6,0,18,0
2003/2/2,6:30,,1,,1,18.7,0,34.4,0,13.8,0,11.8,0,18,0
2003/2/2,6:45,,1,,1,18.7,0,34.4,0,13.8,0,11.9,0,18,0
2003/2/2,7:00,,1,,1,18.7,0,34.3,0,13.9,0,12,0,17.9,0
2003/2/2,7:15,,1,,1,18.7,0,34.7,0,14.8,0,12.1,0,17.9,0
2003/2/2,7:30,,1,,1,18.7,0,35,0,15,0,12.2,0,18,0
2003/2/2,7:45,,1,,1,18.8,0,35,0,14.9,0,12.3,0,18,0
2003/2/2,8:00,,1,,1,18.9,0,34.8,0,14.7,0,12.4,0,18.1,0
2003/2/2,8:15,,1,,1,19,0,34.8,0,14.7,0,12.6,0,18.2,0
2003/2/2,8:30,,1,,1,18.9,0,34.5,0,14.9,0,7.6,0,18.2,0
2003/2/2,8:45,,1,,1,19.1,0,37.7,0,14.8,0,7.4,0,19.2,0
2003/2/2,9:00,,1,,1,19.3,0,41.1,0,14.7,0,7.5,0,20,0
2003/2/2,9:15,,1,,1,19.6,0,42.5,0,14.7,0,7.6,0,19.8,0
2003/2/2,9:30,,1,,1,19.7,0,40.3,0,14.6,0,7.7,0,19.4,0
2003/2/2,9:45,,1,,1,19.7,0,39,0,14.5,0,7.9,0,20,0
2003/2/2,10:00,,1,,1,19.8,0,39.6,0,14.5,0,8,0,20.4,0
2003/2/2,10:15,,1,,1,19.8,0,38.9,0,15.2,0,6.4,0,20.2,0
2003/2/2,10:30,,1,,1,19.9,0,40.1,0,15.8,0,5.9,0,19.9,0
2003/2/2,10:45,,1,,1,20,0,41.6,0,16.3,0,4.9,0,19.8,0
2003/2/2,11:00,,1,,1,20.1,0,40.8,0,16.7,0,5,0,19.8,0
2003/2/2,11:15,,1,,1,20.3,0,40.5,0,17.1,0,5.1,0,19.7,0
2003/2/2,11:30,,1,,1,20.3,0,38.4,0,17.4,0,5.4,0,19.7,0
2003/2/2,11:45,,1,,1,20.5,0,39.6,0,17.6,0,5.6,0,19.7,0
2003/2/2,12:00,,1,,1,20.6,0,39.9,0,17.9,0,5.6,0,19.8,0
2003/2/2,12:15,,1,,1,20.6,0,35.7,0,18.1,0,5.5,0,19.8,0
2003/2/2,12:30,,1,,1,20.5,0,34.5,0,18.1,0,5.5,0,19.8,0
2003/2/2,12:45,,1,,1,20.6,0,37.4,0,18,0,5.5,0,19.9,0
2003/2/2,13:00,,1,,1,20.7,0,37.6,0,17.9,0,5.6,0,19.9,0
2003/2/2,13:15,,1,,1,20.7,0,37.4,0,17.9,0,5.8,0,20,0
2003/2/2,13:30,,1,,1,20.8,0,37.6,0,17.8,0,6,0,20.1,0
2003/2/2,13:45,,1,,1,20.8,0,37.3,0,17.8,0,6.2,0,20.1,0
2003/2/2,14:00,,1,,1,20.8,0,37,0,17.7,0,6.5,0,20.2,0
2003/2/2,14:15,,1,,1,20.7,0,36.4,0,17.6,0,6.7,0,20.2,0
2003/2/2,14:30,,1,,1,20.7,0,36.1,0,17.5,0,6.9,0,20.1,0
2003/2/2,14:45,,1,,1,20.6,0,35.7,0,17.4,0,7.2,0,20,0
2003/2/2,15:00,,1,,1,20.6,0,35.4,0,17.3,0,7.4,0,20,0
2003/2/2,15:15,,1,,1,20.5,0,35.3,0,17.2,0,7.6,0,19.9,0
2003/2/2,15:30,,1,,1,20.5,0,35,0,17.1,0,7.9,0,19.9,0
2003/2/2,15:45,,1,,1,20.4,0,34.9,0,17,0,8.1,0,19.8,0
2003/2/2,16:00,,1,,1,20.3,0,34.9,0,16.9,0,8.3,0,19.8,0
2003/2/2,16:15,,1,,1,20.2,0,34.7,0,16.8,0,8.5,0,19.7,0
2003/2/2,16:30,,1,,1,20.1,0,34.4,0,16.6,0,8.7,0,19.6,0
2003/2/2,16:45,,1,,1,20,0,34.4,0,16.5,0,8.9,0,19.5,0
2003/2/2,17:00,,1,,1,19.9,0,34.2,0,16.4,0,9.1,0,19.4,0
2003/2/2,17:15,,1,,1,19.8,0,34.1,0,16.2,0,9.3,0,19.3,0
2003/2/2,17:30,,1,,1,19.7,0,34,0,16.1,0,9.5,0,19.2,0
2003/2/2,17:45,,1,,1,19.6,0,33.9,0,16,0,9.7,0,19,0
2003/2/2,18:00,,1,,1,19.5,0,33.8,0,15.8,0,9.9,0,18.9,0
2003/2/2,18:15,,1,,1,19.4,0,33.5,0,15.7,0,10,0,18.8,0
2003/2/2,18:30,,1,,1,18.8,0,32.9,0,15.6,0,10.2,0,18.6,0
2003/2/2,18:45,,1,,1,19.1,0,38.6,0,15.5,0,5.7,0,19.6,0
2003/2/2,19:00,,1,,1,19,0,38.2,0,15.4,0,5.8,0,19.8,0
2003/2/2,19:15,,1,,1,19,0,39.9,0,15.3,0,6,0,19.5,0
2003/2/2,19:30,,1,,1,19.1,0,41.5,0,15.3,0,6.3,0,19.4,0
2003/2/2,19:45,,1,,1,19.5,0,41.1,0,15.2,0,6.5,0,19.4,0
2003/2/2,20:00,,1,,1,19.9,0,41.2,0,15.1,0,6.8,0,19.6,0
2003/2/2,20:15,,1,,1,20.2,0,41.5,0,14.9,0,7,0,19.8,0
2003/2/2,20:30,,1,,1,20.6,0,40,0,14.9,0,7.2,0,20.1,0
2003/2/2,20:45,,1,,1,20.8,0,39.1,0,14.8,0,7.5,0,20.3,0
2003/2/2,21:00,,1,,1,20.9,0,38.6,0,14.7,0,5.1,0,20.4,0
2003/2/2,21:15,,1,,1,20.9,0,38,0,14.8,0,5.1,0,20.3,0
2003/2/2,21:30,,1,,1,20.7,0,37.5,0,15.4,0,5.2,0,19.9,0
2003/2/2,21:45,,1,,1,20.5,0,39.6,0,15.7,0,5.4,0,19.7,0
2003/2/2,22:00,,1,,1,20.4,0,41.6,0,15.7,0,5.7,0,19.7,0
2003/2/2,22:15,,1,,1,20.2,0,41.8,0,15.6,0,6,0,19.6,0
2003/2/2,22:30,,1,,1,20,0,41.7,0,15.5,0,6.2,0,19.5,0
2003/2/2,22:45,,1,,1,19.9,0,41.5,0,15.4,0,6.5,0,19.3,0
2003/2/2,23:00,,1,,1,19.8,0,40.4,0,15.3,0,6.7,0,19,0
2003/2/2,23:15,,1,,1,19.6,0,39.9,0,15.3,0,7,0,18.8,0
2003/2/2,23:30,,1,,1,19.5,0,40.4,0,15.2,0,7.2,0,18.7,0
2003/2/2,23:45,,1,,1,19.4,0,40.4,0,15.2,0,7.5,0,18.5,0
2003/2/3,0:00,,1,,1,19.2,0,39.7,0,15.1,0,7.7,0,18.4,0
2003/2/3,0:15,,1,,1,19.1,0,39.9,0,15.1,0,8,0,18.2,0
2003/2/3,0:30,,1,,1,19,0,39.7,0,15.1,0,8.2,0,18,0
2003/2/3,0:45,,1,,1,18.9,0,39.3,0,15.1,0,8.4,0,18,0
2003/2/3,1:00,,1,,1,18.9,0,39.7,0,15,0,8.6,0,17.9,0
2003/2/3,1:15,,1,,1,18.8,0,39.8,0,15,0,8.8,0,17.9,0
2003/2/3,1:30,,1,,1,18.8,0,39.3,0,15,0,9,0,17.9,0
2003/2/3,1:45,,1,,1,18.7,0,39.5,0,14.9,0,9.2,0,17.8,0
2003/2/3,2:00,,1,,1,18.7,0,39.7,0,14.9,0,9.4,0,17.8,0
2003/2/3,2:15,,1,,1,18.7,0,39.6,0,14.9,0,9.6,0,17.8,0
2003/2/3,2:30,,1,,1,18.7,0,39,0,14.8,0,9.8,0,17.8,0
2003/2/3,2:45,,1,,1,18.7,0,38.3,0,14.8,0,10,0,17.9,0
2003/2/3,3:00,,1,,1,18.7,0,38.4,0,14.7,0,10.2,0,17.9,0
2003/2/3,3:15,,1,,1,18.7,0,38.3,0,14.7,0,10.4,0,17.9,0
2003/2/3,3:30,,1,,1,18.8,0,38,0,14.7,0,10.6,0,17.9,0
2003/2/3,3:45,,1,,1,18.8,0,37.8,0,14.6,0,10.7,0,17.9,0
2003/2/3,4:00,,1,,1,18.7,0,37.5,0,14.6,0,10.9,0,17.9,0
2003/2/3,4:15,,1,,1,18.7,0,37.2,0,14.5,0,11.1,0,17.9,0
2003/2/3,4:30,,1,,1,18.7,0,37.1,0,14.5,0,11.3,0,17.8,0
2003/2/3,4:45,,1,,1,18.7,0,36.8,0,14.4,0,11.5,0,17.8,0
2003/2/3,5:00,,1,,1,18.7,0,36.5,0,14.4,0,11.6,0,17.8,0
2003/2/3,5:15,,1,,1,18.7,0,36.4,0,14.3,0,11.8,0,17.8,0
2003/2/3,5:30,,1,,1,18.7,0,36.5,0,14.3,0,11.9,0,17.8,0
2003/2/3,5:45,,1,,1,18.7,0,36.5,0,14.2,0,12.1,0,17.9,0
2003/2/3,6:00,,1,,1,18.7,0,36.7,0,14.2,0,12.2,0,17.9,0
2003/2/3,6:15,,1,,1,18.7,0,36.6,0,14.2,0,12.3,0,17.8,0
2003/2/3,6:30,,1,,1,18.7,0,37.1,0,14.1,0,6.8,0,17.9,0
2003/2/3,6:45,,1,,1,18.8,0,40,0,14.5,0,5.1,0,18.9,0
2003/2/3,7:00,,1,,1,19.2,0,40.8,0,14.9,0,5.2,0,21.5,0
2003/2/3,7:15,,1,,1,19.2,0,38.4,0,14.7,0,5,0,21.4,0
2003/2/3,7:30,,1,,1,19.3,0,39.4,0,14.5,0,5,0,20.8,0
2003/2/3,7:45,,1,,1,19.3,0,38.2,0,14.4,0,4.9,0,20,0
2003/2/3,8:00,,1,,1,19.3,0,37.3,0,14.3,0,5,0,19.4,0
2003/2/3,8:15,,1,,1,19.4,0,36.4,0,14.3,0,5.1,0,19.1,0
2003/2/3,8:30,,1,,1,19.4,0,36.4,0,14.3,0,5.4,0,19,0
2003/2/3,8:45,,1,,1,19.4,0,36.2,0,14.3,0,5.6,0,18.9,0
2003/2/3,9:00,,1,,1,19.4,0,36,0,14.2,0,5.8,0,18.9,0
2003/2/3,9:15,,1,,1,19.5,0,35.9,0,14.2,0,6.1,0,18.9,0
2003/2/3,9:30,,1,,1,19.5,0,35.7,0,14.2,0,6.4,0,18.8,0
2003/2/3,9:45,,1,,1,19.7,0,35.5,0,14.3,0,6.6,0,18.9,0
2003/2/3,10:00,,1,,1,20.1,0,35.6,0,14.6,0,6.9,0,19.1,0
2003/2/3,10:15,,1,,1,20.2,0,36,0,14.8,0,7.1,0,19.3,0
2003/2/3,10:30,,1,,1,20.3,0,36.4,0,15,0,7.4,0,19.5,0
2003/2/3,10:45,,1,,1,20.3,0,36.3,0,15.1,0,7.6,0,19.5,0
2003/2/3,11:00,,1,,1,20.3,0,36.2,0,15.2,0,7.9,0,19.5,0
2003/2/3,11:15,,1,,1,20.3,0,35.8,0,15.2,0,8.1,0,19.5,0
2003/2/3,11:30,,1,,1,20.3,0,35.6,0,15.3,0,8.3,0,19.6,0
2003/2/3,11:45,,1,,1,20.4,0,35.7,0,15.4,0,8.5,0,19.6,0
2003/2/3,12:00,,1,,1,20.4,0,35.9,0,15.5,0,8.8,0,19.6,0
2003/2/3,12:15,,1,,1,20.5,0,35.8,0,15.6,0,9,0,19.7,0
2003/2/3,12:30,,1,,1,20.5,0,36,0,15.7,0,9.2,0,19.7,0
2003/2/3,12:45,,1,,1,20.5,0,35.9,0,15.7,0,9.4,0,19.7,0
2003/2/3,13:00,,1,,1,20.5,0,35.7,0,15.8,0,9.5,0,19.8,0
2003/2/3,13:15,,1,,1,20.5,0,35.7,0,15.8,0,9.7,0,19.8,0
2003/2/3,13:30,,1,,1,20.5,0,35.6,0,15.8,0,9.9,0,19.7,0
2003/2/3,13:45,,1,,1,20.5,0,35.4,0,15.8,0,10.1,0,19.8,0
2003/2/3,14:00,,1,,1,20.4,0,35.4,0,15.9,0,10.3,0,19.8,0
2003/2/3,14:15,,1,,1,20.4,0,35.2,0,15.8,0,10.5,0,19.7,0
2003/2/3,14:30,,1,,1,20.4,0,35,0,15.8,0,10.7,0,19.7,0
2003/2/3,14:45,,1,,1,20.3,0,35,0,15.8,0,10.9,0,19.7,0
2003/2/3,15:00,,1,,1,20.2,0,34.9,0,15.7,0,11.1,0,19.6,0
2003/2/3,15:15,,1,,1,20.2,0,34.8,0,15.7,0,11.3,0,19.6,0
2003/2/3,15:30,,1,,1,20.1,0,34.6,0,15.6,0,11.5,0,19.6,0
2003/2/3,15:45,,1,,1,20,0,34.6,0,15.5,0,11.6,0,19.5,0
2003/2/3,16:00,,1,,1,19.9,0,34.5,0,15.4,0,11.8,0,19.5,0
2003/2/3,16:15,,1,,1,19.9,0,34.3,0,15.4,0,12,0,19.4,0
2003/2/3,16:30,,1,,1,19.8,0,34.3,0,15.2,0,12.1,0,19.3,0
2003/2/3,16:45,,1,,1,19.7,0,34.2,0,15.1,0,12.2,0,19.2,0
2003/2/3,17:00,,1,,1,19.6,0,34.1,0,15,0,12.4,0,19.1,0
2003/2/3,17:15,,1,,1,19.5,0,34.1,0,14.9,0,12.5,0,19,0
2003/2/3,17:30,,1,,1,19.4,0,34.1,0,14.8,0,12.7,0,18.9,0
2003/2/3,17:45,,1,,1,19.3,0,34,0,14.7,0,12.8,0,18.8,0
2003/2/3,18:00,,1,,1,19.2,0,33.9,0,14.7,0,12.9,0,18.8,0
2003/2/3,18:15,,1,,1,19.2,0,33.7,0,14.6,0,13,0,18.7,0
2003/2/3,18:30,,1,,1,19.3,0,33.4,0,14.5,0,13.2,0,18.9,0
2003/2/3,18:45,,1,,1,19.6,0,34.3,0,14.4,0,7.6,0,19.5,0
2003/2/3,19:00,,1,,1,19.9,0,37.8,0,14.4,0,7.6,0,20.5,0
2003/2/3,19:15,,1,,1,20.3,0,38.1,0,14.3,0,7.6,0,21.4,0
2003/2/3,19:30,,1,,1,20.4,0,35,0,14.3,0,7.8,0,22.4,0
2003/2/3,19:45,,1,,1,20.5,0,36.4,0,14.2,0,7.9,0,23.1,0
2003/2/3,20:00,,1,,1,20.5,0,37.3,0,14.2,0,8.1,0,22.7,0
2003/2/3,20:15,,1,,1,20.5,0,37.7,0,14.1,0,8.3,0,22.1,0
2003/2/3,20:30,,1,,1,20.5,0,36.9,0,14.1,0,8.5,0,21.6,0
2003/2/3,20:45,,1,,1,20.4,0,36.4,0,14,0,6.2,0,21.1,0
2003/2/3,21:00,,1,,1,20.3,0,37.1,0,14,0,6.3,0,20.7,0
2003/2/3,21:15,,1,,1,20.1,0,36.8,0,13.9,0,6.4,0,20.2,0
2003/2/3,21:30,,1,,1,20,0,38.9,0,13.9,0,6.5,0,19.9,0
2003/2/3,21:45,,1,,1,19.8,0,41,0,13.8,0,6.7,0,19.6,0
2003/2/3,22:00,,1,,1,19.5,0,41.2,0,14,0,6.9,0,19.3,0
2003/2/3,22:15,,1,,1,19.4,0,42,0,13.9,0,7.1,0,19.1,0
2003/2/3,22:30,,1,,1,19.3,0,42.3,0,13.9,0,7.4,0,19,0
2003/2/3,22:45,,1,,1,19.2,0,45,0,13.9,0,7.6,0,18.9,0
2003/2/3,23:00,,1,,1,19.1,0,44.2,0,13.8,0,7.8,0,18.8,0
2003/2/3,23:15,,1,,1,19.1,0,42.8,0,13.8,0,8,0,18.7,0
2003/2/3,23:30,,1,,1,19,0,42.3,0,13.8,0,8.2,0,18.6,0
2003/2/3,23:45,,1,,1,18.9,0,41.6,0,13.8,0,8.5,0,18.4,0
2003/2/4,0:00,,1,,1,18.8,0,40.6,0,13.8,0,8.7,0,18.3,0
2003/2/4,0:15,,1,,1,18.7,0,40.2,0,13.8,0,8.9,0,18.2,0
2003/2/4,0:30,,1,,1,18.7,0,40.1,0,13.8,0,9.1,0,18,0
2003/2/4,0:45,,1,,1,18.6,0,39.6,0,13.8,0,9.2,0,17.9,0
2003/2/4,1:00,,1,,1,18.6,0,39.6,0,13.8,0,9.4,0,17.9,0
2003/2/4,1:15,,1,,1,18.5,0,39.9,0,13.9,0,9.6,0,17.8,0
2003/2/4,1:30,,1,,1,18.5,0,39.3,0,13.9,0,9.8,0,17.8,0
2003/2/4,1:45,,1,,1,18.5,0,39.2,0,14,0,10,0,17.9,0
2003/2/4,2:00,,1,,1,18.5,0,39.3,0,13.9,0,10.2,0,17.9,0
2003/2/4,2:15,,1,,1,18.5,0,39.4,0,13.9,0,10.4,0,17.8,0
2003/2/4,2:30,,1,,1,18.5,0,39,0,13.9,0,10.6,0,17.8,0
2003/2/4,2:45,,1,,1,18.5,0,38.7,0,13.9,0,10.7,0,17.9,0
2003/2/4,3:00,,1,,1,18.5,0,38.2,0,13.9,0,10.9,0,17.9,0
2003/2/4,3:15,,1,,1,18.6,0,38.1,0,13.9,0,11.1,0,18,0
2003/2/4,3:30,,1,,1,18.6,0,38,0,13.9,0,11.2,0,18,0
2003/2/4,3:45,,1,,1,18.6,0,37.9,0,13.9,0,11.4,0,18,0
2003/2/4,4:00,,1,,1,18.6,0,37.6,0,13.9,0,11.6,0,18,0
2003/2/4,4:15,,1,,1,18.6,0,37.4,0,13.9,0,11.7,0,18,0
2003/2/4,4:30,,1,,1,18.6,0,37.3,0,13.9,0,11.9,0,18,0
2003/2/4,4:45,,1,,1,18.6,0,37.1,0,13.8,0,12,0,18,0
2003/2/4,5:00,,1,,1,18.6,0,36.9,0,13.8,0,12.1,0,18,0
2003/2/4,5:15,,1,,1,18.6,0,36.7,0,13.8,0,12.3,0,18,0
2003/2/4,5:30,,1,,1,18.7,0,38.6,0,13.8,0,12.4,0,18.1,0
2003/2/4,5:45,,1,,1,18.7,0,38.2,0,13.8,0,12.5,0,18.2,0
2003/2/4,6:00,,1,,1,18.7,0,37.6,0,13.8,0,12.6,0,18.2,0
2003/2/4,6:15,,1,,1,18.8,0,37.8,0,13.8,0,12.8,0,18.3,0
2003/2/4,6:30,,1,,1,19.1,0,37.6,0,13.7,0,12.9,0,18.8,0
2003/2/4,6:45,,1,,1,19.3,0,40.5,0,14.1,0,5.6,0,20,0
2003/2/4,7:00,,1,,1,19.5,0,42.4,0,14.4,0,5.7,0,20.7,0
2003/2/4,7:15,,1,,1,19.6,0,39.7,0,14.6,0,4.8,0,20.6,0
2003/2/4,7:30,,1,,1,19.8,0,39.8,0,14.8,0,4.8,0,20.7,0
2003/2/4,7:45,,1,,1,20,0,41.1,0,14.9,0,4.9,0,20.8,0
2003/2/4,8:00,,1,,1,20.1,0,40.4,0,14.8,0,5.1,0,20.8,0
2003/2/4,8:15,,1,,1,20.2,0,40.4,0,14.8,0,5.4,0,20.5,0
2003/2/4,8:30,,1,,1,20,0,40.7,0,14.7,0,5.6,0,20.2,0
2003/2/4,8:45,,1,,1,19.9,0,40.7,0,14.6,0,5.9,0,20,0
2003/2/4,9:00,,1,,1,19.8,0,40.7,0,14.5,0,6.2,0,19.8,0
2003/2/4,9:15,,1,,1,19.8,0,40.7,0,14.5,0,6.4,0,19.5,0
2003/2/4,9:30,,1,,1,19.7,0,40.7,0,14.5,0,6.7,0,19.4,0
2003/2/4,9:45,,1,,1,19.7,0,40.7,0,14.4,0,6.9,0,19.2,0
2003/2/4,10:00,,1,,1,19.7,0,40.7,0,14.5,0,7.2,0,19.1,0
2003/2/4,10:15,,1,,1,19.7,0,40.6,0,14.5,0,7.4,0,19.1,0
2003/2/4,10:30,,1,,1,19.7,0,40.7,0,14.5,0,7.7,0,19.1,0
2003/2/4,10:45,,1,,1,19.7,0,40.7,0,14.6,0,7.9,0,19.1,0
2003/2/4,11:00,,1,,1,19.8,0,40.6,0,14.7,0,8.1,0,19.1,0
2003/2/4,11:15,,1,,1,19.8,0,40.6,0,14.7,0,8.3,0,19.2,0
2003/2/4,11:30,,1,,1,19.8,0,40.5,0,14.8,0,8.5,0,19.2,0
2003/2/4,11:45,,1,,1,19.8,0,40.4,0,14.8,0,8.7,0,19.2,0
2003/2/4,12:00,,1,,1,19.8,0,40,0,14.9,0,8.9,0,19.2,0
2003/2/4,12:15,,1,,1,19.8,0,39.9,0,14.9,0,9.1,0,19.2,0
2003/2/4,12:30,,1,,1,19.8,0,39.6,0,14.9,0,9.3,0,19.2,0
2003/2/4,12:45,,1,,1,19.8,0,39.4,0,14.9,0,9.5,0,19.2,0
2003/2/4,13:00,,1,,1,19.8,0,39.1,0,15,0,9.7,0,19.2,0
2003/2/4,13:15,,1,,1,19.8,0,38.9,0,15,0,9.8,0,19.2,0
2003/2/4,13:30,,1,,1,19.8,0,38.7,0,15,0,10,0,19.2,0
2003/2/4,13:45,,1,,1,19.8,0,38.5,0,15,0,10.2,0,19.2,0
2003/2/4,14:00,,1,,1,19.7,0,38.3,0,15,0,10.4,0,19.1,0
2003/2/4,14:15,,1,,1,19.7,0,38,0,15,0,10.6,0,19.1,0
2003/2/4,14:30,,1,,1,19.7,0,37.7,0,15,0,10.8,0,19.1,0
2003/2/4,14:45,,1,,1,19.6,0,37.6,0,14.9,0,11,0,19,0
2003/2/4,15:00,,1,,1,19.6,0,37.4,0,14.9,0,11.2,0,19,0
2003/2/4,15:15,,1,,1,19.6,0,36.9,0,14.9,0,11.3,0,18.9,0
2003/2/4,15:30,,1,,1,19.5,0,36.6,0,14.9,0,11.5,0,18.9,0
2003/2/4,15:45,,1,,1,19.5,0,36.6,0,14.9,0,11.7,0,18.9,0
2003/2/4,16:00,,1,,1,19.4,0,36.5,0,14.8,0,11.8,0,18.8,0
2003/2/4,16:15,,1,,1,19.4,0,36.2,0,14.8,0,11.9,0,18.8,0
2003/2/4,16:30,,1,,1,19.3,0,36.2,0,14.7,0,12.1,0,18.7,0
2003/2/4,16:45,,1,,1,19.2,0,35.6,0,14.6,0,12.2,0,18.6,0
2003/2/4,17:00,,1,,1,19.2,0,35.1,0,14.6,0,12.4,0,18.6,0
2003/2/4,17:15,,1,,1,19.1,0,35.2,0,14.5,0,12.5,0,18.5,0
2003/2/4,17:30,,1,,1,19,0,35.2,0,14.4,0,12.6,0,18.4,0
2003/2/4,17:45,,1,,1,18.9,0,35.1,0,14.4,0,12.7,0,18.3,0
2003/2/4,18:00,,1,,1,18.9,0,34.7,0,14.3,0,12.9,0,18.2,0
2003/2/4,18:15,,1,,1,18.6,0,31.8,0,14.2,0,13,0,18.1,0
2003/2/4,18:30,,1,,1,18.7,0,33.8,0,14.2,0,7,0,19.1,0
2003/2/4,18:45,,1,,1,18.7,0,35.2,0,14.1,0,7,0,20.2,0
2003/2/4,19:00,,1,,1,18.7,0,35.8,0,14,0,7.1,0,20.6,0
2003/2/4,19:15,,1,,1,18.8,0,38.4,0,13.9,0,7.2,0,20.4,0
2003/2/4,19:30,,1,,1,19,0,39,0,13.8,0,7.4,0,20.6,0
2003/2/4,19:45,,1,,1,19,0,38.7,0,13.7,0,7.6,0,20.3,0
2003/2/4,20:00,,1,,1,19,0,37.3,0,13.7,0,7.2,0,19.9,0
2003/2/4,20:15,,1,,1,19.1,0,37.2,0,13.6,0,7.2,0,19.7,0
2003/2/4,20:30,,1,,1,19,0,37.9,0,13.6,0,7.3,0,19.7,0
2003/2/4,20:45,,1,,1,19,0,38.9,0,13.5,0,6.4,0,20.1,0
2003/2/4,21:00,,1,,1,19,0,40,0,13.5,0,6.4,0,20.1,0
2003/2/4,21:15,,1,,1,19.1,0,43.5,0,13.4,0,6.6,0,20.2,0
2003/2/4,21:30,,1,,1,19.1,0,41.4,0,13.4,0,6.7,0,19.7,0
2003/2/4,21:45,,1,,1,18.9,0,39.6,0,13.7,0,6.3,0,19.2,0
2003/2/4,22:00,,1,,1,18.9,0,41.1,0,13.8,0,6.3,0,18.8,0
2003/2/4,22:15,,1,,1,19.1,0,43.7,0,13.7,0,6.5,0,19,0
2003/2/4,22:30,,1,,1,19.3,0,44.6,0,13.7,0,6.7,0,19.2,0
2003/2/4,22:45,,1,,1,19.5,0,45.4,0,13.6,0,6.9,0,19.4,0
2003/2/4,23:00,,1,,1,19.7,0,45.7,0,13.5,0,7.1,0,19.5,0
2003/2/4,23:15,,1,,1,19.8,0,46.7,0,13.5,0,7.3,0,19.5,0
2003/2/4,23:30,,1,,1,19.9,0,47.2,0,13.5,0,7.5,0,19.5,0
2003/2/4,23:45,,1,,1,19.7,0,46.1,0,13.5,0,7.7,0,19.1,0
2003/2/5,0:00,,1,,1,19.5,0,46,0,13.5,0,7.9,0,18.7,0
2003/2/5,0:15,,1,,1,19.3,0,44.9,0,13.5,0,8.1,0,18.4,0
2003/2/5,0:30,,1,,1,19.2,0,44,0,13.5,0,8.3,0,18.2,0
2003/2/5,0:45,,1,,1,19,0,43.7,0,13.5,0,8.5,0,18,0
2003/2/5,1:00,,1,,1,18.9,0,43.8,0,13.5,0,8.7,0,17.9,0
2003/2/5,1:15,,1,,1,18.7,0,44.4,0,13.5,0,8.9,0,17.7,0
2003/2/5,1:30,,1,,1,18.6,0,44.9,0,13.5,0,9.1,0,17.6,0
2003/2/5,1:45,,1,,1,18.5,0,44.4,0,13.6,0,9.3,0,17.5,0
2003/2/5,2:00,,1,,1,18.4,0,43.6,0,13.6,0,9.5,0,17.4,0
2003/2/5,2:15,,1,,1,18.4,0,43.6,0,13.6,0,9.6,0,17.4,0
2003/2/5,2:30,,1,,1,18.3,0,44,0,13.6,0,9.8,0,17.4,0
2003/2/5,2:45,,1,,1,18.3,0,44,0,13.5,0,10,0,17.3,0
2003/2/5,3:00,,1,,1,18.2,0,43.9,0,13.5,0,10.2,0,17.3,0
2003/2/5,3:15,,1,,1,18.2,0,43.3,0,13.4,0,10.3,0,17.3,0
2003/2/5,3:30,,1,,1,18.2,0,42.3,0,13.4,0,10.6,0,17.3,0
2003/2/5,3:45,,1,,1,18.2,0,42.3,0,13.4,0,10.7,0,17.3,0
2003/2/5,4:00,,1,,1,18.2,0,42.2,0,13.4,0,10.9,0,17.3,0
2003/2/5,4:15,,1,,1,18.1,0,41.8,0,13.3,0,11,0,17.2,0
2003/2/5,4:30,,1,,1,18.1,0,41.5,0,13.3,0,11.2,0,17.1,0
2003/2/5,4:45,,1,,1,18.1,0,41.2,0,13.2,0,11.4,0,17.1,0
2003/2/5,5:00,,1,,1,18,0,40.8,0,13.1,0,11.5,0,17,0
2003/2/5,5:15,,1,,1,18,0,40.2,0,13.1,0,11.7,0,17,0
2003/2/5,5:30,,1,,1,18.1,0,41.4,0,13,0,11.8,0,17.2,0
2003/2/5,5:45,,1,,1,18.1,0,41.4,0,13,0,11.9,0,17.2,0
2003/2/5,6:00,,1,,1,18,0,40.2,0,13,0,12.1,0,17.2,0
2003/2/5,6:15,,1,,1,18.3,0,40.5,0,12.9,0,12.2,0,17.7,0
2003/2/5,6:30,,1,,1,18.5,0,40.1,0,12.9,0,12.3,0,18.1,0
2003/2/5,6:45,,1,,1,18.7,0,42.1,0,13.9,0,12.4,0,18.5,0
2003/2/5,7:00,,1,,1,18.9,0,43.1,0,14.7,0,12.5,0,18.9,0
2003/2/5,7:15,,1,,1,19.2,0,38,0,15.5,0,6.7,0,19.4,0
2003/2/5,7:30,,1,,1,19.3,0,40.9,0,16.6,0,6.7,0,19.6,0
2003/2/5,7:45,,1,,1,19.5,0,40.5,0,17.4,0,5,0,19.6,0
2003/2/5,8:00,,1,,1,19.8,0,40.3,0,17.3,0,4.8,0,19.5,0
2003/2/5,8:15,,1,,1,20.1,0,39.7,0,17.1,0,4.9,0,19.5,0
2003/2/5,8:30,,1,,1,20.4,0,40,0,17,0,5.1,0,19.5,0
2003/2/5,8:45,,1,,1,20.8,0,39.8,0,17,0,5.4,0,19.6,0
2003/2/5,9:00,,1,,1,21.2,0,39.4,0,17.1,0,5.6,0,19.8,0
2003/2/5,9:15,,1,,1,21.6,0,39,0,17.3,0,5.9,0,19.9,0
2003/2/5,9:30,,1,,1,21.9,0,38.8,0,17.6,0,6.1,0,20.2,0
2003/2/5,9:45,,1,,1,22.3,0,38.8,0,18,0,6.4,0,20.6,0
2003/2/5,10:00,,1,,1,22.6,0,39.2,0,18.4,0,6.6,0,20.9,0
2003/2/5,10:15,,1,,1,22.8,0,39.6,0,18.8,0,6.9,0,21.3,0
2003/2/5,10:30,,1,,1,23,0,39.6,0,19.1,0,7.1,0,21.5,0
2003/2/5,10:45,,1,,1,23.3,0,39.6,0,19.5,0,7.4,0,21.8,0
2003/2/5,11:00,,1,,1,23.5,0,39.9,0,20,0,7.6,0,22.1,0
2003/2/5,11:15,,1,,1,23.5,0,41.5,0,20.5,0,7.8,0,22.4,0
2003/2/5,11:30,,1,,1,23.7,0,39.9,0,20.7,0,8.1,0,22.5,0
2003/2/5,11:45,,1,,1,23.7,0,41.6,0,21.1,0,8.3,0,22.6,0
2003/2/5,12:00,,1,,1,24,0,39.8,0,21.6,0,8.5,0,22.9,0
2003/2/5,12:15,,1,,1,24.1,0,41.2,0,22.2,0,8.7,0,23.2,0