,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x[��],����3,���Ԏ��x[��],����4,�m��2(��󒲎�)���x[��],����5,����[��],����6
2004/12/1 0:00,3.6,0,81,0,23.6,0,51,0,17.4,0,14.3,0
2004/12/1 0:15,3.5,0,80,0,23.3,0,52,0,17.4,0,14.5,0
2004/12/1 0:30,3.5,0,81,0,22.9,0,52,0,17.5,0,14.6,0
2004/12/1 0:45,3.5,0,80,0,22.7,0,53,0,17.5,0,14.8,0
2004/12/1 1:00,3.5,0,80,0,22.4,0,53,0,17.5,0,14.9,0
2004/12/1 1:15,3.4,0,80,0,22.2,0,53,0,17.5,0,14.9,0
2004/12/1 1:30,3.4,0,81,0,22,0,53,0,17.5,0,15.1,0
2004/12/1 1:45,3.6,0,78,0,21.8,0,53,0,17.5,0,15.2,0
2004/12/1 2:00,3.6,0,79,0,21.6,0,54,0,17.5,0,15.3,0
2004/12/1 2:15,3.5,0,79,0,21.4,0,54,0,17.6,0,15.3,0
2004/12/1 2:30,3.6,0,78,0,21.3,0,54,0,17.6,0,15.4,0
2004/12/1 2:45,3.3,0,79,0,21.1,0,54,0,17.6,0,15.5,0
2004/12/1 3:00,3.6,0,79,0,20.9,0,54,0,17.6,0,15.6,0
2004/12/1 3:15,3.7,0,78,0,20.8,0,54,0,17.6,0,15.6,0
2004/12/1 3:30,3.8,0,78,0,20.7,0,54,0,17.6,0,15.7,0
2004/12/1 3:45,4.2,0,77,0,20.6,0,54,0,17.6,0,15.7,0
2004/12/1 4:00,3.6,0,77,0,20.5,0,54,0,17.6,0,15.8,0
2004/12/1 4:15,3.8,0,79,0,20.4,0,54,0,17.6,0,15.8,0
2004/12/1 4:30,3.3,0,81,0,20.3,0,54,0,17.6,0,15.9,0
2004/12/1 4:45,3.8,0,80,0,20.2,0,56,0,17.6,0,16,0
2004/12/1 5:00,4,0,79,0,20.1,0,55,0,17.6,0,16,0
2004/12/1 5:15,3.8,0,79,0,20.1,0,55,0,17.7,0,16,0
2004/12/1 5:30,2.8,0,81,0,20,0,55,0,17.7,0,14.8,0
2004/12/1 5:45,2.4,0,85,0,20.2,0,63,0,17.7,0,15,0
2004/12/1 6:00,3.1,0,86,0,20.7,0,67,0,17.8,0,14.7,0
2004/12/1 6:15,2.5,0,86,0,21,0,66,0,17.9,0,14.7,0
2004/12/1 6:30,2.5,0,88,0,21.1,0,61,0,18.3,0,14.9,0
2004/12/1 6:45,2.5,0,87,0,21.2,0,59,0,18.6,0,13.8,0
2004/12/1 7:00,2.8,0,89,0,21.4,0,59,0,18.4,0,14.1,0
2004/12/1 7:15,3,0,85,0,21.6,0,58,0,18.3,0,14.2,0
2004/12/1 7:30,4.1,0,82,0,21.7,0,51,0,18.3,0,14.4,0
2004/12/1 7:45,4.4,0,78,0,21.5,0,49,0,18.3,0,14.5,0
2004/12/1 8:00,5.2,0,76,0,21.2,0,50,0,18.4,0,14.7,0
2004/12/1 8:15,6.1,0,70,0,21.1,0,51,0,18.4,0,14.8,0
2004/12/1 8:30,7.9,0,63,0,21,0,51,0,18.4,0,14.9,0
2004/12/1 8:45,7.9,0,62,0,20.9,0,51,0,18.3,0,15,0
2004/12/1 9:00,8.1,0,60,0,20.8,0,51,0,18.2,0,15.1,0
2004/12/1 9:15,9.1,0,55,0,20.7,0,51,0,18.2,0,15.2,0
2004/12/1 9:30,10.3,0,51,0,20.6,0,50,0,18.1,0,15.2,0
2004/12/1 9:45,10.8,0,47,0,20.5,0,50,0,18,0,15.3,0
2004/12/1 10:00,10.4,0,45,0,20.5,0,50,0,18,0,15.4,0
2004/12/1 10:15,11.9,0,43,0,20.4,0,49,0,17.9,0,15.5,0
2004/12/1 10:30,13.5,0,36,0,20.3,0,49,0,17.8,0,15.5,0
2004/12/1 10:45,17.2,0,30,0,20.2,0,49,0,17.8,0,15.6,0
2004/12/1 11:00,16.3,0,33,0,20.2,0,48,0,17.7,0,15.6,0
2004/12/1 11:15,11.7,0,42,0,20.1,0,48,0,17.6,0,15.7,0
2004/12/1 11:30,11,0,45,0,20,0,47,0,17.6,0,15.7,0
2004/12/1 11:45,10.9,0,47,0,20,0,47,0,17.5,0,15.8,0
2004/12/1 12:00,10.9,0,47,0,19.9,0,47,0,17.5,0,15.8,0
2004/12/1 12:15,11,0,49,0,19.8,0,47,0,17.4,0,15.8,0
2004/12/1 12:30,11.2,0,50,0,19.8,0,47,0,17.4,0,15.9,0
2004/12/1 12:45,10.8,0,52,0,19.7,0,47,0,17.3,0,15.9,0
2004/12/1 13:00,11,0,52,0,19.7,0,46,0,17.3,0,16,0
2004/12/1 13:15,11,0,52,0,19.6,0,46,0,17.2,0,16,0
2004/12/1 13:30,11.2,0,51,0,19.5,0,46,0,17.2,0,16,0
2004/12/1 13:45,11.1,0,52,0,19.5,0,46,0,17.2,0,16,0
2004/12/1 14:00,11,0,54,0,19.4,0,46,0,17.1,0,16.1,0
2004/12/1 14:15,10.9,0,55,0,19.5,0,45,0,17.1,0,16.1,0
2004/12/1 14:30,10.8,0,55,0,19.4,0,46,0,17,0,16.1,0
2004/12/1 14:45,11,0,53,0,19.3,0,45,0,17,0,16.2,0
2004/12/1 15:00,11,0,53,0,19.3,0,45,0,17,0,16.2,0
2004/12/1 15:15,11.1,0,52,0,19.2,0,45,0,16.9,0,16.2,0
2004/12/1 15:30,11,0,48,0,19.2,0,45,0,16.9,0,16.2,0
2004/12/1 15:45,10.8,0,51,0,19.1,0,45,0,16.9,0,16.3,0
2004/12/1 16:00,10.4,0,53,0,19.1,0,44,0,16.8,0,16.3,0
2004/12/1 16:15,10.1,0,56,0,19,0,44,0,16.8,0,16.3,0
2004/12/1 16:30,10,0,58,0,19,0,44,0,16.8,0,16.3,0
2004/12/1 16:45,9.8,0,59,0,18.9,0,45,0,16.7,0,16.3,0
2004/12/1 17:00,9.7,0,59,0,18.8,0,45,0,16.7,0,16.4,0
2004/12/1 17:15,9.9,0,58,0,18.8,0,45,0,16.6,0,16.4,0
2004/12/1 17:30,9.7,0,58,0,18.8,0,45,0,16.6,0,16.4,0
2004/12/1 17:45,9.6,0,59,0,18.7,0,44,0,16.6,0,16.4,0
2004/12/1 18:00,9.4,0,61,0,18.7,0,44,0,16.5,0,16.4,0
2004/12/1 18:15,9.4,0,62,0,18.6,0,45,0,16.5,0,16.4,0
2004/12/1 18:30,9.5,0,62,0,18.6,0,45,0,16.5,0,16.5,0
2004/12/1 18:45,9.3,0,63,0,18.6,0,44,0,16.4,0,16.5,0
2004/12/1 19:00,8.2,0,64,0,18.5,0,45,0,16.4,0,15.6,0
2004/12/1 19:15,7.8,0,72,0,18.6,0,49,0,16.5,0,15,0
2004/12/1 19:30,8.8,0,65,0,19.3,0,62,0,16.5,0,15.1,0
2004/12/1 19:45,8.3,0,64,0,20.2,0,63,0,16.4,0,15.2,0
2004/12/1 20:00,8.6,0,64,0,20.7,0,60,0,16.4,0,15.3,0
2004/12/1 20:15,8.6,0,62,0,21,0,56,0,16.4,0,14.3,0
2004/12/1 20:30,9,0,64,0,21.2,0,52,0,16.3,0,14.4,0
2004/12/1 20:45,9.2,0,66,0,20.9,0,49,0,16.9,0,13.9,0
2004/12/1 21:00,9.5,0,62,0,20.8,0,49,0,16.9,0,13.4,0
2004/12/1 21:15,9.7,0,58,0,20.7,0,49,0,17.2,0,13.7,0
2004/12/1 21:30,9.7,0,58,0,20.6,0,49,0,17.3,0,13.8,0
2004/12/1 21:45,9.9,0,58,0,20.5,0,49,0,17.3,0,13.9,0
2004/12/1 22:00,9.7,0,60,0,20.4,0,50,0,17.2,0,14.1,0
2004/12/1 22:15,9.7,0,58,0,20.4,0,53,0,17.3,0,13.9,0
2004/12/1 22:30,9.8,0,56,0,20.4,0,56,0,17.3,0,14.2,0
2004/12/1 22:45,9.8,0,55,0,20.3,0,56,0,17.2,0,14.4,0
2004/12/1 23:00,9.8,0,55,0,20.3,0,56,0,17.2,0,14.5,0
2004/12/1 23:15,9.8,0,53,0,20.3,0,55,0,17.2,0,14.6,0
2004/12/1 23:30,9.9,0,53,0,20.3,0,56,0,17.3,0,13.7,0
2004/12/1 23:45,9.9,0,53,0,20.2,0,58,0,17.3,0,13.9,0
2004/12/2 0:00,9.7,0,54,0,20.1,0,59,0,17.3,0,14.1,0
2004/12/2 0:15,9.6,0,54,0,20,0,60,0,17.3,0,14.3,0
2004/12/2 0:30,9.5,0,54,0,19.9,0,62,0,17.3,0,14.4,0
2004/12/2 0:45,9.5,0,53,0,19.9,0,62,0,17.3,0,14.5,0
2004/12/2 1:00,9.5,0,52,0,19.8,0,62,0,17.3,0,14.6,0
2004/12/2 1:15,9.3,0,52,0,19.7,0,62,0,17.3,0,14.7,0
2004/12/2 1:30,9.5,0,50,0,19.7,0,62,0,17.3,0,14.8,0
2004/12/2 1:45,9.4,0,50,0,19.5,0,62,0,17.3,0,14.9,0
2004/12/2 2:00,9.2,0,51,0,19.5,0,62,0,17.3,0,15,0
2004/12/2 2:15,9.2,0,50,0,19.5,0,62,0,17.3,0,15.1,0
2004/12/2 2:30,9.3,0,50,0,19.4,0,62,0,17.3,0,15.1,0
2004/12/2 2:45,9.2,0,50,0,19.3,0,62,0,17.4,0,15.2,0
2004/12/2 3:00,9.2,0,49,0,19.3,0,62,0,17.3,0,15.3,0
2004/12/2 3:15,9.1,0,49,0,19.2,0,61,0,17.3,0,15.4,0
2004/12/2 3:30,9.1,0,49,0,19.1,0,61,0,17.3,0,15.4,0
2004/12/2 3:45,9.1,0,49,0,19.1,0,61,0,17.4,0,15.5,0
2004/12/2 4:00,9.1,0,51,0,19.1,0,61,0,17.4,0,15.5,0
2004/12/2 4:15,9,0,52,0,19,0,60,0,17.4,0,15.6,0
2004/12/2 4:30,8.8,0,51,0,18.9,0,60,0,17.4,0,15.7,0
2004/12/2 4:45,8.9,0,49,0,18.9,0,62,0,17.4,0,15.7,0
2004/12/2 5:00,9,0,49,0,18.9,0,62,0,17.4,0,15.7,0
2004/12/2 5:15,8.9,0,51,0,18.9,0,62,0,17.4,0,15.8,0
2004/12/2 5:30,7.7,0,54,0,18.9,0,61,0,17.4,0,15,0
2004/12/2 5:45,7.4,0,54,0,19,0,65,0,17.4,0,14.7,0
2004/12/2 6:00,7.8,0,53,0,19.5,0,73,0,17.5,0,14.7,0
2004/12/2 6:15,8.1,0,51,0,20.2,0,74,0,17.6,0,14.9,0
2004/12/2 6:30,7.1,0,54,0,20.2,0,66,0,17.8,0,14.9,0
2004/12/2 6:45,7.3,0,54,0,20.3,0,62,0,18.3,0,14.6,0
2004/12/2 7:00,8.3,0,50,0,20.5,0,61,0,18.3,0,14.3,0
2004/12/2 7:15,8.1,0,49,0,20.7,0,60,0,18.2,0,14.5,0
2004/12/2 7:30,9.2,0,45,0,20.8,0,58,0,18.3,0,14.7,0
2004/12/2 7:45,10,0,42,0,20.8,0,56,0,18.4,0,14.9,0
2004/12/2 8:00,10.3,0,39,0,20.7,0,56,0,18.4,0,15.1,0
2004/12/2 8:15,10.6,0,38,0,20.7,0,56,0,18.4,0,15.2,0
2004/12/2 8:30,11.2,0,37,0,20.6,0,55,0,18.3,0,15.4,0
2004/12/2 8:45,11,0,37,0,20.6,0,54,0,18.3,0,15.5,0
2004/12/2 9:00,11.3,0,37,0,20.5,0,54,0,18.2,0,15.7,0
2004/12/2 9:15,11.5,0,37,0,20.5,0,53,0,18.2,0,15.8,0
2004/12/2 9:30,11.2,0,35,0,20.4,0,52,0,18.1,0,15.9,0
2004/12/2 9:45,11.8,0,35,0,20.3,0,51,0,18,0,15.9,0
2004/12/2 10:00,12,0,34,0,20.2,0,51,0,17.9,0,16,0
2004/12/2 10:15,13.1,0,32,0,20.1,0,51,0,17.8,0,16.1,0
2004/12/2 10:30,13.1,0,29,0,20,0,50,0,17.8,0,16.2,0
2004/12/2 10:45,16.2,0,26,0,19.9,0,49,0,17.7,0,16.2,0
2004/12/2 11:00,17.4,0,25,0,19.8,0,48,0,17.6,0,16.3,0
2004/12/2 11:15,13,0,31,0,19.7,0,48,0,17.5,0,16.3,0
2004/12/2 11:30,11.4,0,35,0,19.7,0,47,0,17.4,0,16.4,0
2004/12/2 11:45,11.4,0,36,0,19.5,0,47,0,17.3,0,16.4,0
2004/12/2 12:00,10.8,0,37,0,19.5,0,45,0,17.3,0,16.4,0
2004/12/2 12:15,11.1,0,35,0,19.4,0,45,0,17.2,0,16.5,0
2004/12/2 12:30,11.2,0,33,0,19.4,0,45,0,17.1,0,16.5,0
2004/12/2 12:45,10.9,0,33,0,19.3,0,43,0,17.1,0,16.6,0
2004/12/2 13:00,10.9,0,34,0,19.3,0,43,0,17,0,16.6,0
2004/12/2 13:15,10.8,0,33,0,19.2,0,42,0,16.9,0,16.6,0
2004/12/2 13:30,10.9,0,32,0,19.1,0,42,0,16.9,0,16.6,0
2004/12/2 13:45,10.8,0,32,0,19.1,0,42,0,16.8,0,16.7,0
2004/12/2 14:00,10.7,0,33,0,19.1,0,41,0,16.8,0,16.7,0
2004/12/2 14:15,10.7,0,32,0,19,0,41,0,16.7,0,16.7,0
2004/12/2 14:30,10.7,0,34,0,18.9,0,41,0,16.7,0,16.7,0
2004/12/2 14:45,10.6,0,35,0,18.9,0,41,0,16.6,0,16.8,0
2004/12/2 15:00,10.4,0,36,0,18.9,0,41,0,16.6,0,16.8,0
2004/12/2 15:15,10.4,0,37,0,18.8,0,41,0,16.5,0,16.8,0
2004/12/2 15:30,10.2,0,38,0,18.8,0,41,0,16.5,0,16.8,0
2004/12/2 15:45,10.1,0,40,0,18.7,0,41,0,16.5,0,16.8,0
2004/12/2 16:00,9.7,0,40,0,18.7,0,41,0,16.5,0,16.9,0
2004/12/2 16:15,9.4,0,40,0,18.6,0,41,0,16.4,0,16.9,0
2004/12/2 16:30,9.3,0,38,0,18.6,0,40,0,16.4,0,16.9,0
2004/12/2 16:45,9.2,0,38,0,18.5,0,40,0,16.3,0,16.9,0
2004/12/2 17:00,9,0,38,0,18.5,0,40,0,16.3,0,16.9,0
2004/12/2 17:15,8.9,0,38,0,18.4,0,40,0,16.2,0,16.9,0
2004/12/2 17:30,8.6,0,40,0,18.5,0,40,0,16.2,0,17,0
2004/12/2 17:45,8.5,0,40,0,18.4,0,40,0,16.2,0,17,0
2004/12/2 18:00,8.4,0,41,0,18.3,0,40,0,16.1,0,17,0
2004/12/2 18:15,8.4,0,41,0,18.2,0,40,0,16.1,0,17,0
2004/12/2 18:30,8.4,0,42,0,18.2,0,39,0,16,0,17,0
2004/12/2 18:45,8.4,0,43,0,18.2,0,38,0,16,0,17,0
2004/12/2 19:00,7.3,0,45,0,18.2,0,38,0,16,0,17,0
2004/12/2 19:15,5.8,0,50,0,18.4,0,45,0,16.1,0,14.9,0
2004/12/2 19:30,6.6,0,50,0,19.3,0,60,0,16,0,13.9,0
2004/12/2 19:45,6.2,0,46,0,20.1,0,60,0,16.2,0,13.9,0
2004/12/2 20:00,6.1,0,50,0,20.8,0,62,0,16.1,0,14.1,0
2004/12/2 20:15,5.3,0,53,0,21.1,0,58,0,16.1,0,14.2,0
2004/12/2 20:30,5.3,0,54,0,21.3,0,56,0,16.1,0,14.3,0
2004/12/2 20:45,4.8,0,59,0,21.5,0,54,0,16.1,0,14.4,0
2004/12/2 21:00,4.6,0,57,0,21.8,0,52,0,16.1,0,14.5,0
2004/12/2 21:15,5.8,0,53,0,21.5,0,50,0,16.2,0,13.7,0
2004/12/2 21:30,6.3,0,53,0,21.2,0,49,0,16.5,0,13.3,0
2004/12/2 21:45,6.2,0,51,0,21,0,49,0,16.5,0,13.5,0
2004/12/2 22:00,5.1,0,56,0,20.8,0,52,0,16.5,0,13.7,0
2004/12/2 22:15,5.6,0,54,0,20.7,0,51,0,16.6,0,13.9,0
2004/12/2 22:30,5.4,0,55,0,20.6,0,52,0,16.8,0,14,0
2004/12/2 22:45,5,0,57,0,20.5,0,52,0,16.8,0,14.2,0
2004/12/2 23:00,4.4,0,59,0,20.4,0,53,0,16.8,0,14.3,0
2004/12/2 23:15,4.2,0,61,0,20.4,0,54,0,16.8,0,14.4,0
2004/12/2 23:30,4,0,63,0,20.2,0,57,0,16.9,0,14.4,0
2004/12/2 23:45,3.8,0,64,0,20.1,0,58,0,16.9,0,14.5,0
2004/12/3 0:00,3.7,0,64,0,19.9,0,59,0,16.9,0,14.5,0
2004/12/3 0:15,3.3,0,66,0,19.8,0,60,0,16.9,0,14.6,0
2004/12/3 0:30,3.7,0,64,0,19.7,0,60,0,16.8,0,14.7,0
2004/12/3 0:45,3.7,0,64,0,19.5,0,60,0,16.8,0,14.7,0
2004/12/3 1:00,3.5,0,65,0,19.5,0,60,0,16.8,0,14.8,0
2004/12/3 1:15,3.2,0,67,0,19.4,0,60,0,16.8,0,14.8,0
2004/12/3 1:30,3,0,67,0,19.2,0,60,0,16.8,0,14.9,0
2004/12/3 1:45,2.7,0,68,0,19.1,0,60,0,16.8,0,14.9,0
2004/12/3 2:00,2.9,0,69,0,19,0,60,0,16.8,0,14.9,0
2004/12/3 2:15,2.7,0,69,0,18.9,0,62,0,16.8,0,15,0
2004/12/3 2:30,2.5,0,69,0,18.8,0,63,0,16.8,0,15,0
2004/12/3 2:45,2.4,0,70,0,18.7,0,62,0,16.8,0,15,0
2004/12/3 3:00,2.2,0,71,0,18.6,0,62,0,16.8,0,15.1,0
2004/12/3 3:15,2.2,0,72,0,18.5,0,62,0,16.7,0,15.1,0
2004/12/3 3:30,1.9,0,72,0,18.5,0,62,0,16.7,0,15.1,0
2004/12/3 3:45,1.7,0,73,0,18.4,0,61,0,16.7,0,15.2,0
2004/12/3 4:00,1.7,0,73,0,18.4,0,61,0,16.7,0,15.2,0
2004/12/3 4:15,1.7,0,74,0,18.3,0,60,0,16.7,0,15.2,0
2004/12/3 4:30,1.7,0,74,0,18.2,0,59,0,16.7,0,15.2,0
2004/12/3 4:45,1.4,0,74,0,18.2,0,61,0,16.7,0,15.3,0
2004/12/3 5:00,1.5,0,74,0,18.2,0,61,0,16.7,0,15.3,0
2004/12/3 5:15,1.4,0,75,0,18.1,0,60,0,16.7,0,15.3,0
2004/12/3 5:30,0.1,0,76,0,18,0,58,0,16.6,0,14.4,0
2004/12/3 5:45,-0.5,0,82,0,18.3,0,64,0,16.6,0,14.4,0
2004/12/3 6:00,-0.5,0,84,0,18.5,0,69,0,16.6,0,13.8,0
2004/12/3 6:15,0.3,0,86,0,19,0,73,0,16.7,0,13.8,0
2004/12/3 6:30,-0.3,0,85,0,19.4,0,73,0,17,0,14,0
2004/12/3 6:45,0.2,0,84,0,19.7,0,73,0,17.1,0,13.2,0
2004/12/3 7:00,0.6,0,83,0,19.9,0,71,0,17,0,13.4,0
2004/12/3 7:15,1,0,80,0,20.3,0,69,0,17,0,13.6,0
2004/12/3 7:30,1.7,0,77,0,20.5,0,67,0,17.1,0,13.8,0
2004/12/3 7:45,2.6,0,70,0,20.5,0,55,0,17.3,0,12.6,0
2004/12/3 8:00,3.1,0,68,0,20.3,0,56,0,17.4,0,13,0
2004/12/3 8:15,4.5,0,63,0,20.2,0,57,0,17.5,0,13.3,0
2004/12/3 8:30,5.8,0,58,0,20.1,0,58,0,17.5,0,13.5,0
2004/12/3 8:45,5.8,0,55,0,20,0,58,0,17.5,0,13.7,0
2004/12/3 9:00,6.4,0,54,0,20,0,58,0,17.5,0,13.9,0
2004/12/3 9:15,7.3,0,52,0,19.9,0,58,0,17.5,0,14,0
2004/12/3 9:30,7.8,0,50,0,19.8,0,58,0,17.4,0,14.1,0
2004/12/3 9:45,7.9,0,49,0,19.7,0,58,0,17.4,0,14.3,0
2004/12/3 10:00,8.7,0,45,0,19.6,0,58,0,17.3,0,14.4,0
2004/12/3 10:15,10.4,0,41,0,19.5,0,58,0,17.3,0,14.5,0
2004/12/3 10:30,13.3,0,33,0,19.4,0,58,0,17.2,0,14.5,0
2004/12/3 10:45,19.9,0,20,0,19.3,0,58,0,17.2,0,14.6,0
2004/12/3 11:00,24.5,0,14,0,19.2,0,58,0,17.1,0,14.7,0
2004/12/3 11:15,16.6,0,26,0,19.1,0,58,0,17.1,0,14.8,0
2004/12/3 11:30,11.1,0,37,0,19.1,0,58,0,17,0,14.9,0
2004/12/3 11:45,10.8,0,39,0,19,0,58,0,17,0,14.9,0
2004/12/3 12:00,10.4,0,41,0,18.9,0,58,0,16.9,0,15,0
2004/12/3 12:15,10.1,0,41,0,18.9,0,58,0,16.9,0,15,0
2004/12/3 12:30,10,0,41,0,18.8,0,58,0,16.8,0,15.1,0
2004/12/3 12:45,10.2,0,41,0,18.8,0,57,0,16.8,0,15.2,0
2004/12/3 13:00,10.2,0,41,0,18.7,0,57,0,16.7,0,15.2,0
2004/12/3 13:15,10.3,0,40,0,18.7,0,57,0,16.7,0,15.3,0
2004/12/3 13:30,10.6,0,40,0,18.7,0,57,0,16.7,0,15.3,0
2004/12/3 13:45,10.8,0,39,0,18.6,0,57,0,16.6,0,15.4,0
2004/12/3 14:00,11.3,0,37,0,18.5,0,57,0,16.6,0,15.4,0
2004/12/3 14:15,11.6,0,36,0,18.5,0,57,0,16.6,0,15.5,0
2004/12/3 14:30,11.4,0,36,0,18.5,0,57,0,16.5,0,15.5,0
2004/12/3 14:45,11.6,0,36,0,18.4,0,56,0,16.5,0,15.6,0
2004/12/3 15:00,11.8,0,36,0,18.5,0,56,0,16.5,0,15.6,0
2004/12/3 15:15,12.2,0,36,0,18.5,0,56,0,16.5,0,15.7,0
2004/12/3 15:30,12.1,0,36,0,18.3,0,56,0,16.4,0,15.7,0
2004/12/3 15:45,12,0,37,0,18.4,0,56,0,16.4,0,15.8,0
2004/12/3 16:00,11.5,0,39,0,18.4,0,56,0,16.4,0,15.8,0
2004/12/3 16:15,11,0,45,0,18.2,0,56,0,16.4,0,15.8,0
2004/12/3 16:30,10.4,0,51,0,18.2,0,56,0,16.3,0,15.9,0
2004/12/3 16:45,10,0,54,0,18.2,0,56,0,16.3,0,15.9,0
2004/12/3 17:00,9.7,0,57,0,18.2,0,55,0,16.3,0,15.9,0
2004/12/3 17:15,9.4,0,58,0,18.1,0,55,0,16.2,0,16,0
2004/12/3 17:30,9,0,59,0,18.1,0,55,0,16.2,0,16,0
2004/12/3 17:45,8.7,0,60,0,18.1,0,55,0,16.2,0,16,0
2004/12/3 18:00,8.4,0,61,0,18,0,55,0,16.2,0,16.1,0
2004/12/3 18:15,8.4,0,62,0,18,0,55,0,16.1,0,15.8,0
2004/12/3 18:30,8.3,0,61,0,18,0,55,0,16.1,0,14.8,0
2004/12/3 18:45,7.8,0,63,0,17.9,0,55,0,16.1,0,14.9,0
2004/12/3 19:00,7.7,0,64,0,17.9,0,54,0,16.1,0,14.9,0
2004/12/3 19:15,7.6,0,64,0,17.8,0,54,0,16.1,0,15,0
2004/12/3 19:30,7.6,0,64,0,17.9,0,54,0,16,0,15.1,0
2004/12/3 19:45,7.3,0,64,0,17.9,0,54,0,16,0,15.1,0
2004/12/3 20:00,7.3,0,64,0,17.8,0,54,0,16,0,15.2,0
2004/12/3 20:15,7,0,64,0,17.7,0,54,0,15.9,0,15.3,0
2004/12/3 20:30,6.9,0,65,0,17.7,0,54,0,15.9,0,15.3,0
2004/12/3 20:45,6.8,0,67,0,17.6,0,53,0,15.9,0,15.4,0
2004/12/3 21:00,6.4,0,70,0,17.7,0,53,0,15.9,0,15.4,0
2004/12/3 21:15,6.6,0,70,0,17.5,0,53,0,15.8,0,15.5,0
2004/12/3 21:30,6.4,0,70,0,17.6,0,53,0,15.8,0,15.5,0
2004/12/3 21:45,6.5,0,71,0,17.6,0,53,0,15.8,0,15.5,0
2004/12/3 22:00,6.3,0,71,0,17.6,0,53,0,15.8,0,15.6,0
2004/12/3 22:15,6.1,0,71,0,17.6,0,54,0,15.8,0,15.6,0
2004/12/3 22:30,5.8,0,72,0,17.6,0,54,0,15.8,0,15.6,0
2004/12/3 22:45,5.7,0,75,0,17.7,0,54,0,15.8,0,15.7,0
2004/12/3 23:00,5.7,0,75,0,17.7,0,54,0,15.8,0,15.7,0
2004/12/3 23:15,5.6,0,73,0,17.7,0,54,0,15.8,0,15.7,0
2004/12/3 23:30,4.9,0,80,0,17.7,0,54,0,15.8,0,15.8,0
2004/12/3 23:45,5.4,0,78,0,17.7,0,54,0,15.8,0,15.7,0
2004/12/4 0:00,5.3,0,77,0,17.7,0,55,0,15.8,0,14.3,0
2004/12/4 0:15,4.8,0,77,0,17.9,0,56,0,15.8,0,14.4,0
2004/12/4 0:30,4.8,0,77,0,17.9,0,56,0,15.7,0,14.5,0
2004/12/4 0:45,4.8,0,77,0,17.9,0,56,0,15.7,0,14.6,0
2004/12/4 1:00,4.6,0,77,0,18,0,56,0,15.7,0,14.6,0
2004/12/4 1:15,4.4,0,78,0,18,0,56,0,15.6,0,14.7,0
2004/12/4 1:30,4.4,0,80,0,18,0,56,0,15.6,0,14.7,0
2004/12/4 1:45,4.5,0,80,0,18,0,57,0,15.6,0,14.8,0
2004/12/4 2:00,4.1,0,78,0,18,0,57,0,15.5,0,13.9,0
2004/12/4 2:15,4,0,79,0,18,0,58,0,15.5,0,14,0
2004/12/4 2:30,4,0,82,0,18.1,0,58,0,15.5,0,14.1,0
2004/12/4 2:45,4.1,0,83,0,18.1,0,58,0,15.4,0,14.2,0
2004/12/4 3:00,4,0,80,0,18.1,0,59,0,15.4,0,14.3,0
2004/12/4 3:15,3.9,0,80,0,18.1,0,59,0,15.4,0,14.4,0
2004/12/4 3:30,3.7,0,80,0,18.2,0,59,0,15.4,0,14.5,0
2004/12/4 3:45,3.6,0,80,0,18.1,0,59,0,15.3,0,14.5,0
2004/12/4 4:00,3.3,0,82,0,18.2,0,59,0,15.3,0,14.6,0
2004/12/4 4:15,3.3,0,81,0,18.1,0,59,0,15.3,0,14.7,0
2004/12/4 4:30,3.3,0,83,0,18.2,0,59,0,15.3,0,14.7,0
2004/12/4 4:45,3.4,0,83,0,18.1,0,59,0,15.2,0,14.8,0
2004/12/4 5:00,3.5,0,83,0,18.2,0,59,0,15.2,0,14.8,0
2004/12/4 5:15,3.7,0,82,0,18.2,0,60,0,15.2,0,14.9,0
2004/12/4 5:30,3.6,0,82,0,18.2,0,60,0,15.2,0,14.9,0
2004/12/4 5:45,3.3,0,83,0,18.2,0,60,0,15.1,0,14.9,0
2004/12/4 6:00,3.7,0,83,0,18.2,0,60,0,15.1,0,15,0
2004/12/4 6:15,3.7,0,83,0,18.1,0,60,0,15.1,0,15.1,0
2004/12/4 6:30,3.7,0,84,0,18,0,60,0,15.1,0,15.1,0
2004/12/4 6:45,3.5,0,84,0,18.1,0,60,0,15,0,15.1,0
2004/12/4 7:00,3.7,0,84,0,18.1,0,60,0,15,0,15.2,0
2004/12/4 7:15,4.1,0,85,0,18.1,0,60,0,15,0,14.1,0
2004/12/4 7:30,4.2,0,83,0,18.1,0,60,0,15,0,14.2,0
2004/12/4 7:45,4.4,0,83,0,18,0,61,0,15,0,14.3,0
2004/12/4 8:00,4.6,0,82,0,18.1,0,61,0,15,0,14.4,0
2004/12/4 8:15,4.9,0,81,0,18.2,0,61,0,14.9,0,14.5,0
2004/12/4 8:30,5.4,0,81,0,18.1,0,61,0,14.9,0,14.6,0
2004/12/4 8:45,5.9,0,79,0,18.2,0,62,0,14.9,0,14.6,0
2004/12/4 9:00,5.7,0,78,0,18.2,0,62,0,14.9,0,14.7,0
2004/12/4 9:15,5.8,0,78,0,18.2,0,62,0,14.9,0,14.7,0
2004/12/4 9:30,6.2,0,77,0,18.3,0,63,0,14.9,0,14.8,0
2004/12/4 9:45,6.7,0,73,0,18.4,0,65,0,14.9,0,14.8,0
2004/12/4 10:00,7.1,0,72,0,18.4,0,64,0,14.9,0,14.9,0
2004/12/4 10:15,7.6,0,70,0,18.4,0,63,0,14.9,0,14.9,0
2004/12/4 10:30,8.2,0,68,0,18.4,0,63,0,14.9,0,15,0
2004/12/4 10:45,8.9,0,65,0,18.5,0,64,0,14.8,0,15,0
2004/12/4 11:00,9.5,0,62,0,18.5,0,64,0,14.8,0,15.1,0
2004/12/4 11:15,9.8,0,61,0,18.5,0,64,0,14.9,0,12.9,0
2004/12/4 11:30,9.7,0,63,0,18.5,0,63,0,14.9,0,13.2,0
2004/12/4 11:45,10,0,62,0,18.5,0,63,0,14.9,0,13.4,0
2004/12/4 12:00,10.4,0,61,0,18.5,0,63,0,14.9,0,13.6,0
2004/12/4 12:15,10.6,0,61,0,18.5,0,63,0,14.9,0,13.7,0
2004/12/4 12:30,10.8,0,60,0,18.5,0,62,0,14.9,0,13.8,0
2004/12/4 12:45,11.3,0,58,0,18.5,0,65,0,14.9,0,13.9,0
2004/12/4 13:00,11.4,0,59,0,18.6,0,65,0,14.9,0,14,0
2004/12/4 13:15,11.7,0,58,0,18.7,0,65,0,14.9,0,14.1,0
2004/12/4 13:30,11.9,0,59,0,18.7,0,66,0,14.9,0,14.1,0
2004/12/4 13:45,12.1,0,60,0,18.7,0,66,0,14.9,0,14.2,0
2004/12/4 14:00,12,0,60,0,18.8,0,67,0,14.9,0,14.3,0
2004/12/4 14:15,12.3,0,60,0,18.8,0,66,0,15,0,14.4,0
2004/12/4 14:30,12.3,0,60,0,18.9,0,67,0,15,0,14.4,0
2004/12/4 14:45,12.5,0,60,0,18.9,0,67,0,15,0,13.6,0
2004/12/4 15:00,12.4,0,61,0,18.9,0,67,0,15,0,13.7,0
2004/12/4 15:15,12.4,0,62,0,18.9,0,67,0,15,0,13.8,0
2004/12/4 15:30,12.4,0,63,0,18.9,0,66,0,15.1,0,13.5,0
2004/12/4 15:45,12,0,64,0,18.9,0,66,0,15.1,0,13.7,0
2004/12/4 16:00,11.9,0,65,0,18.9,0,68,0,15.1,0,13.8,0
2004/12/4 16:15,12,0,67,0,18.9,0,68,0,15.1,0,14,0
2004/12/4 16:30,11.7,0,69,0,18.9,0,68,0,15.1,0,14.1,0
2004/12/4 16:45,11.5,0,68,0,18.9,0,69,0,15.1,0,14.2,0
2004/12/4 17:00,11.3,0,71,0,18.9,0,70,0,15.1,0,14.3,0
2004/12/4 17:15,11.1,0,75,0,18.9,0,70,0,15.1,0,14.3,0
2004/12/4 17:30,11,0,76,0,18.9,0,70,0,15.1,0,13.7,0
2004/12/4 17:45,11.1,0,75,0,19,0,70,0,15.1,0,13.8,0
2004/12/4 18:00,11.2,0,75,0,19,0,70,0,15.1,0,14,0
2004/12/4 18:15,11.3,0,75,0,19,0,67,0,15.2,0,14.1,0
2004/12/4 18:30,11.3,0,74,0,19,0,65,0,15.3,0,13.4,0
2004/12/4 18:45,11,0,75,0,19.1,0,63,0,15.4,0,13.6,0
2004/12/4 19:00,10.8,0,77,0,19.1,0,62,0,15.5,0,13.8,0
2004/12/4 19:15,10.8,0,77,0,19.1,0,64,0,15.5,0,14,0
2004/12/4 19:30,10.6,0,79,0,19.1,0,66,0,15.5,0,14.1,0
2004/12/4 19:45,10.5,0,80,0,19.1,0,67,0,15.5,0,14.2,0
2004/12/4 20:00,10.4,0,81,0,19.2,0,68,0,15.4,0,14.3,0
2004/12/4 20:15,10.3,0,82,0,19.2,0,68,0,15.4,0,14.4,0
2004/12/4 20:30,10.3,0,84,0,19.3,0,68,0,15.4,0,14.4,0
2004/12/4 20:45,10.2,0,84,0,19.3,0,69,0,15.4,0,14.5,0
2004/12/4 21:00,10.2,0,85,0,19.3,0,70,0,15.4,0,14.5,0
2004/12/4 21:15,10.1,0,85,0,19.3,0,69,0,15.3,0,14.6,0
2004/12/4 21:30,10.2,0,84,0,19.4,0,72,0,15.5,0,12.8,0
2004/12/4 21:45,11.3,0,70,0,19.3,0,73,0,15.6,0,13.1,0
2004/12/4 22:00,12.1,0,54,0,19.3,0,73,0,15.5,0,13.2,0
2004/12/4 22:15,11.6,0,59,0,19.3,0,72,0,15.5,0,13.4,0
2004/12/4 22:30,10.8,0,68,0,19.3,0,73,0,15.7,0,13.5,0
2004/12/4 22:45,10.3,0,75,0,19.2,0,72,0,15.8,0,12.9,0
2004/12/4 23:00,10.1,0,81,0,19.2,0,71,0,15.8,0,13,0
2004/12/4 23:15,10,0,86,0,19.1,0,70,0,15.9,0,13.3,0
2004/12/4 23:30,9.7,0,89,0,19.1,0,70,0,15.9,0,13.4,0
2004/12/4 23:45,9.6,0,91,0,19,0,70,0,15.9,0,13.6,0
2004/12/5 0:00,9.5,0,93,0,18.9,0,70,0,16,0,13.7,0
2004/12/5 0:15,9.7,0,95,0,18.9,0,70,0,16,0,13.8,0
2004/12/5 0:30,9.6,0,96,0,18.8,0,70,0,16.1,0,13.9,0
2004/12/5 0:45,9.6,0,98,0,18.7,0,70,0,16.1,0,14,0
2004/12/5 1:00,9.5,0,99,0,18.7,0,70,0,16.2,0,14.1,0
2004/12/5 1:15,9.2,0,99,0,18.7,0,70,0,16.2,0,14.2,0
2004/12/5 1:30,9.3,0,99,0,18.6,0,70,0,16.3,0,14.3,0
2004/12/5 1:45,9.5,0,99,0,18.6,0,70,0,16.3,0,14.3,0
2004/12/5 2:00,9.4,0,99,0,18.5,0,70,0,16.3,0,14.4,0
2004/12/5 2:15,9.4,0,99,0,18.5,0,70,0,16.3,0,14.5,0
2004/12/5 2:30,9.3,0,99,0,18.4,0,70,0,16.4,0,14.5,0
2004/12/5 2:45,9.3,0,99,0,18.5,0,70,0,16.4,0,14.6,0
2004/12/5 3:00,9.3,0,99,0,18.3,0,70,0,16.4,0,14.6,0
2004/12/5 3:15,9.3,0,99,0,18.3,0,70,0,16.4,0,14.7,0
2004/12/5 3:30,9.4,0,99,0,18.2,0,70,0,16.5,0,14.7,0
2004/12/5 3:45,9.4,0,99,0,18.2,0,70,0,16.5,0,14.8,0
2004/12/5 4:00,9.5,0,99,0,18.1,0,70,0,16.5,0,14.8,0
2004/12/5 4:15,9.6,0,99,0,18.1,0,70,0,16.5,0,14.9,0
2004/12/5 4:30,9.6,0,99,0,18.1,0,70,0,16.5,0,14.9,0
2004/12/5 4:45,9.7,0,99,0,18,0,70,0,16.5,0,15,0
2004/12/5 5:00,9.7,0,99,0,18,0,70,0,16.5,0,15,0
2004/12/5 5:15,9.7,0,99,0,18,0,70,0,16.5,0,15.1,0
2004/12/5 5:30,9.3,0,99,0,18.1,0,70,0,16.6,0,15.1,0
2004/12/5 5:45,9.5,0,99,0,17.9,0,70,0,16.6,0,15.2,0
2004/12/5 6:00,9.6,0,99,0,17.9,0,70,0,16.6,0,15.2,0
2004/12/5 6:15,9.6,0,99,0,17.9,0,70,0,16.6,0,14.7,0
2004/12/5 6:30,9.7,0,99,0,17.9,0,70,0,16.6,0,14.5,0
2004/12/5 6:45,9.7,0,99,0,17.8,0,70,0,16.6,0,14.6,0
2004/12/5 7:00,9.8,0,99,0,17.8,0,70,0,16.6,0,14.8,0
2004/12/5 7:15,9.7,0,99,0,17.8,0,71,0,16.9,0,14.2,0
2004/12/5 7:30,9.2,0,99,0,17.9,0,74,0,16.9,0,13.4,0
2004/12/5 7:45,8.8,0,99,0,18.1,0,80,0,17,0,12.2,0
2004/12/5 8:00,9.6,0,99,0,18.4,0,82,0,16.9,0,12.4,0
2004/12/5 8:15,10.8,0,99,0,18.8,0,84,0,16.9,0,12.7,0
2004/12/5 8:30,10.8,0,99,0,19.2,0,85,0,16.9,0,12.8,0
2004/12/5 8:45,11.5,0,99,0,19.5,0,84,0,16.9,0,13,0
2004/12/5 9:00,12.9,0,99,0,19.8,0,87,0,16.9,0,13.2,0
2004/12/5 9:15,15.6,0,99,0,19.8,0,79,0,17.4,0,13.4,0
2004/12/5 9:30,15.6,0,70,0,19.8,0,75,0,17.7,0,13.8,0
2004/12/5 9:45,16.9,0,62,0,19.8,0,76,0,18,0,12.8,0
2004/12/5 10:00,18.1,0,54,0,19.7,0,74,0,18,0,11.8,0
2004/12/5 10:15,17.9,0,56,0,19.7,0,67,0,18,0,12.3,0
2004/12/5 10:30,17.8,0,55,0,19.6,0,67,0,18.1,0,12.7,0
2004/12/5 10:45,19.1,0,49,0,19.5,0,68,0,18,0,12.2,0
2004/12/5 11:00,18.8,0,50,0,19.4,0,69,0,18,0,12.8,0
2004/12/5 11:15,17.8,0,55,0,19.3,0,71,0,17.9,0,13.1,0
2004/12/5 11:30,17.6,0,56,0,19.3,0,71,0,17.9,0,13.4,0
2004/12/5 11:45,17.4,0,61,0,19.2,0,72,0,17.9,0,13.6,0
2004/12/5 12:00,17.7,0,60,0,19.2,0,71,0,17.8,0,13.8,0
2004/12/5 12:15,18.6,0,48,0,19.2,0,71,0,17.8,0,13.9,0
2004/12/5 12:30,18.8,0,47,0,19.1,0,71,0,17.8,0,13.7,0
2004/12/5 12:45,19,0,44,0,19.2,0,75,0,17.8,0,14,0
2004/12/5 13:00,18.6,0,37,0,19.2,0,77,0,17.7,0,14.3,0
2004/12/5 13:15,18.4,0,35,0,19.2,0,77,0,17.6,0,14.4,0
2004/12/5 13:30,18.2,0,37,0,19.2,0,77,0,17.5,0,14.6,0
2004/12/5 13:45,18.1,0,33,0,19.3,0,77,0,17.4,0,14.7,0
2004/12/5 14:00,18.1,0,33,0,19.3,0,77,0,17.4,0,14.8,0
2004/12/5 14:15,17.9,0,35,0,19.3,0,77,0,17.3,0,14.9,0
2004/12/5 14:30,17.7,0,34,0,19.4,0,76,0,17.2,0,15,0
2004/12/5 14:45,17.5,0,33,0,19.3,0,76,0,17.2,0,15.1,0
2004/12/5 15:00,17.2,0,37,0,19.3,0,75,0,17.1,0,15.2,0
2004/12/5 15:15,16.4,0,45,0,19.4,0,75,0,17.1,0,15.3,0
2004/12/5 15:30,16.2,0,40,0,19.4,0,74,0,17,0,15.4,0
2004/12/5 15:45,16.3,0,39,0,19.4,0,74,0,17,0,15.5,0
2004/12/5 16:00,15.7,0,45,0,19.4,0,74,0,16.9,0,15.5,0