TIME,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2004/1/1 0:00,0,0,0,0
2004/1/1 0:15,0,0,0,0
2004/1/1 0:30,0,0,0,0
2004/1/1 0:45,0,0,0,0
2004/1/1 1:00,0,0,0,0
2004/1/1 1:15,0,0,0,0
2004/1/1 1:30,0,0,0,0
2004/1/1 1:45,0,0,0,0
2004/1/1 2:00,0,0,0,0
2004/1/1 2:15,0,0,0,0
2004/1/1 2:30,0,0,0,0
2004/1/1 2:45,0,0,0,0
2004/1/1 3:00,0,0,0,0
2004/1/1 3:15,0,0,0,0
2004/1/1 3:30,0,0,0,0
2004/1/1 3:45,0,0,0,0
2004/1/1 4:00,0,0,0,0
2004/1/1 4:15,0,0,0,0
2004/1/1 4:30,0,0,0,0
2004/1/1 4:45,0,0,0,0
2004/1/1 5:00,0,0,0,0
2004/1/1 5:15,0,0,0,0
2004/1/1 5:30,0,0,0,0
2004/1/1 5:45,0,0,0,0
2004/1/1 6:00,0,0,0,0
2004/1/1 6:15,0,0,0,0
2004/1/1 6:30,0,0,0,0
2004/1/1 6:45,0,0,0,0
2004/1/1 7:00,0.013662578,0,2.005666377,0
2004/1/1 7:15,0.009087293,0,1.334014539,0
2004/1/1 7:30,0.008804153,0,1.292449587,0
2004/1/1 7:45,0.00880308,0,1.292292144,0
2004/1/1 8:00,0.008804153,0,1.292449587,0
2004/1/1 8:15,0.007595445,0,1.115011326,0
2004/1/1 8:30,0.003966105,0,0.582224214,0
2004/1/1 8:45,0.003967178,0,0.582381657,0
2004/1/1 9:00,0.003967178,0,0.582381657,0
2004/1/1 9:15,0.003966105,0,0.582224214,0
2004/1/1 9:30,0,0,0,0
2004/1/1 9:45,0,0,0,0
2004/1/1 10:00,0,0,0,0
2004/1/1 10:15,0,0,0,0
2004/1/1 10:30,0,0,0,0
2004/1/1 10:45,0,0,0,0
2004/1/1 11:00,0,0,0,0
2004/1/1 11:15,0,0,0,0
2004/1/1 11:30,0,0,0,0
2004/1/1 11:45,0,0,0,0
2004/1/1 12:00,0,0,0,0
2004/1/1 12:15,0,0,0,0
2004/1/1 12:30,0,0,0,0
2004/1/1 12:45,0,0,0,0
2004/1/1 13:00,0,0,0,0
2004/1/1 13:15,0.00371943,0,0.546012324,0
2004/1/1 13:30,0.003967178,0,0.582381657,0
2004/1/1 13:45,0.003966105,0,0.582224214,0
2004/1/1 14:00,0.003966105,0,0.582224214,0
2004/1/1 14:15,0.003966105,0,0.582224214,0
2004/1/1 14:30,0.003966105,0,0.582224214,0
2004/1/1 14:45,0.003967178,0,0.582381657,0
2004/1/1 15:00,0.003966105,0,0.582224214,0
2004/1/1 15:15,0.003966105,0,0.582224214,0
2004/1/1 15:30,0.003966105,0,0.582224214,0
2004/1/1 15:45,0.003966105,0,0.582224214,0
2004/1/1 16:00,0.003966105,0,0.582224214,0
2004/1/1 16:15,0.001322393,0,0.194127219,0
2004/1/1 16:30,0,0,0,0
2004/1/1 16:45,0.005794718,0,0.850664529,0
2004/1/1 17:00,0.003966105,0,0.582224214,0
2004/1/1 17:15,0.003966105,0,0.582224214,0
2004/1/1 17:30,0.003966105,0,0.582224214,0
2004/1/1 17:45,0.003966105,0,0.582224214,0
2004/1/1 18:00,0.003966105,0,0.582224214,0
2004/1/1 18:15,0.003966105,0,0.582224214,0
2004/1/1 18:30,0.003966105,0,0.582224214,0
2004/1/1 18:45,0.003967178,0,0.582381657,0
2004/1/1 19:00,0.003966105,0,0.582224214,0
2004/1/1 19:15,0.003966105,0,0.582224214,0
2004/1/1 19:30,0.002644785,0,0.388254438,0
2004/1/1 19:45,0,0,0,0
2004/1/1 20:00,0.00540969,0,0.794142492,0
2004/1/1 20:15,0.003966105,0,0.582224214,0
2004/1/1 20:30,0.003966105,0,0.582224214,0
2004/1/1 20:45,0.003966105,0,0.582224214,0
2004/1/1 21:00,0.003967178,0,0.582381657,0
2004/1/1 21:15,0.003966105,0,0.582224214,0
2004/1/1 21:30,0.003966105,0,0.582224214,0
2004/1/1 21:45,0.003966105,0,0.582224214,0
2004/1/1 22:00,0.003967178,0,0.582381657,0
2004/1/1 22:15,0.003966105,0,0.582224214,0
2004/1/1 22:30,0.003966105,0,0.582224214,0
2004/1/1 22:45,0.003967178,0,0.582381657,0
2004/1/1 23:00,0.003966105,0,0.582224214,0
2004/1/1 23:15,0.003966105,0,0.582224214,0
2004/1/1 23:30,0.003967178,0,0.582381657,0
2004/1/1 23:45,0.003966105,0,0.582224214,0
2004/1/2 0:00,0.003966105,0,0.582224214,0
2004/1/2 0:15,0.001322393,0,0.194127219,0
2004/1/2 0:30,0,0,0,0
2004/1/2 0:45,0,0,0,0
2004/1/2 1:00,0,0,0,0
2004/1/2 1:15,0,0,0,0
2004/1/2 1:30,0,0,0,0
2004/1/2 1:45,0,0,0,0
2004/1/2 2:00,0,0,0,0
2004/1/2 2:15,0,0,0,0
2004/1/2 2:30,0,0,0,0
2004/1/2 2:45,0,0,0,0
2004/1/2 3:00,0,0,0,0
2004/1/2 3:15,0,0,0,0
2004/1/2 3:30,0,0,0,0
2004/1/2 3:45,0,0,0,0
2004/1/2 4:00,0,0,0,0
2004/1/2 4:15,0,0,0,0
2004/1/2 4:30,0,0,0,0
2004/1/2 4:45,0,0,0,0
2004/1/2 5:00,0,0,0,0
2004/1/2 5:15,0,0,0,0
2004/1/2 5:30,0,0,0,0
2004/1/2 5:45,0,0,0,0
2004/1/2 6:00,0,0,0,0
2004/1/2 6:15,0,0,0,0
2004/1/2 6:30,0,0,0,0
2004/1/2 6:45,0,0,0,0
2004/1/2 7:00,0,0,0,0
2004/1/2 7:15,0,0,0,0
2004/1/2 7:30,0,0,0,0
2004/1/2 7:45,0,0,0,0
2004/1/2 8:00,0,0,0,0
2004/1/2 8:15,0.006818955,0,1.001022594,0
2004/1/2 8:30,0.008804153,0,1.292449587,0
2004/1/2 8:45,0.00880308,0,1.292292144,0
2004/1/2 9:00,0.008804153,0,1.292449587,0
2004/1/2 9:15,0.006929422,0,1.017239223,0
2004/1/2 9:30,0.003966105,0,0.582224214,0
2004/1/2 9:45,0.003967178,0,0.582381657,0
2004/1/2 10:00,0.003966105,0,0.582224214,0
2004/1/2 10:15,0.003966105,0,0.582224214,0
2004/1/2 10:30,0.003967178,0,0.582381657,0
2004/1/2 10:45,0.001322393,0,0.194127219,0
2004/1/2 11:00,0,0,0,0
2004/1/2 11:15,0,0,0,0
2004/1/2 11:30,0,0,0,0
2004/1/2 11:45,0,0,0,0
2004/1/2 12:00,0,0,0,0
2004/1/2 12:15,0,0,0,0
2004/1/2 12:30,0,0,0,0
2004/1/2 12:45,0,0,0,0
2004/1/2 13:00,0,0,0,0
2004/1/2 13:15,0,0,0,0
2004/1/2 13:30,0,0,0,0
2004/1/2 13:45,0,0,0,0
2004/1/2 14:00,0.003412695,0,0.500983626,0
2004/1/2 14:15,0.003967178,0,0.582381657,0
2004/1/2 14:30,0.003967178,0,0.582381657,0
2004/1/2 14:45,0.003966105,0,0.582224214,0
2004/1/2 15:00,0.003966105,0,0.582224214,0
2004/1/2 15:15,0.003966105,0,0.582224214,0
2004/1/2 15:30,0.003967178,0,0.582381657,0
2004/1/2 15:45,0.003966105,0,0.582224214,0
2004/1/2 16:00,0.003966105,0,0.582224214,0
2004/1/2 16:15,0.003967178,0,0.582381657,0
2004/1/2 16:30,0.003966105,0,0.582224214,0
2004/1/2 16:45,0.003966105,0,0.582224214,0
2004/1/2 17:00,0.003967178,0,0.582381657,0
2004/1/2 17:15,0.003966105,0,0.582224214,0
2004/1/2 17:30,0,0,0,0
2004/1/2 17:45,0,0,0,0
2004/1/2 18:00,0,0,0,0
2004/1/2 18:15,0,0,0,0
2004/1/2 18:30,0,0,0,0
2004/1/2 18:45,0,0,0,0
2004/1/2 19:00,0,0,0,0
2004/1/2 19:15,0,0,0,0
2004/1/2 19:30,0,0,0,0
2004/1/2 19:45,0,0,0,0
2004/1/2 20:00,0,0,0,0
2004/1/2 20:15,0,0,0,0
2004/1/2 20:30,0,0,0,0
2004/1/2 20:45,0.005472968,0,0.803431629,0
2004/1/2 21:00,0.008804153,0,1.292449587,0
2004/1/2 21:15,0.008620755,0,1.265526834,0
2004/1/2 21:30,0.008029807,0,1.178775741,0
2004/1/2 21:45,0.005142638,0,0.754939185,0
2004/1/2 22:00,0.003966105,0,0.582224214,0
2004/1/2 22:15,0.003967178,0,0.582381657,0
2004/1/2 22:30,0.003966105,0,0.582224214,0
2004/1/2 22:45,0.003967178,0,0.582381657,0
2004/1/2 23:00,0.003966105,0,0.582224214,0
2004/1/2 23:15,0.003967178,0,0.582381657,0
2004/1/2 23:30,0.003966105,0,0.582224214,0
2004/1/2 23:45,0.00565851,0,0.830669268,0
2004/1/3 0:00,0,0,0,0
2004/1/3 0:15,0,0,0,0
2004/1/3 0:30,0,0,0,0
2004/1/3 0:45,0,0,0,0
2004/1/3 1:00,0,0,0,0
2004/1/3 1:15,0,0,0,0
2004/1/3 1:30,0,0,0,0
2004/1/3 1:45,0,0,0,0
2004/1/3 2:00,0,0,0,0
2004/1/3 2:15,0,0,0,0
2004/1/3 2:30,0,0,0,0
2004/1/3 2:45,0,0,0,0
2004/1/3 3:00,0,0,0,0
2004/1/3 3:15,0,0,0,0
2004/1/3 3:30,0,0,0,0
2004/1/3 3:45,0,0,0,0
2004/1/3 4:00,0,0,0,0
2004/1/3 4:15,0,0,0,0
2004/1/3 4:30,0,0,0,0
2004/1/3 4:45,0,0,0,0
2004/1/3 5:00,0,0,0,0
2004/1/3 5:15,0,0,0,0
2004/1/3 5:30,0,0,0,0
2004/1/3 5:45,0,0,0,0
2004/1/3 6:00,0,0,0,0
2004/1/3 6:15,0,0,0,0
2004/1/3 6:30,0,0,0,0
2004/1/3 6:45,0,0,0,0
2004/1/3 7:00,0,0,0,0
2004/1/3 7:15,0,0,0,0
2004/1/3 7:30,0,0,0,0
2004/1/3 7:45,0,0,0,0
2004/1/3 8:00,0.002392747,0,0.351255333,0
2004/1/3 8:15,0.00895752,0,1.314963936,0
2004/1/3 8:30,0.008804153,0,1.292449587,0
2004/1/3 8:45,0.006934785,0,1.018026438,0
2004/1/3 9:00,0.003966105,0,0.582224214,0
2004/1/3 9:15,0.003966105,0,0.582224214,0
2004/1/3 9:30,0.003967178,0,0.582381657,0
2004/1/3 9:45,0.003966105,0,0.582224214,0
2004/1/3 10:00,0.003967178,0,0.582381657,0
2004/1/3 10:15,0.003966105,0,0.582224214,0
2004/1/3 10:30,0.003967178,0,0.582381657,0
2004/1/3 10:45,0.003966105,0,0.582224214,0
2004/1/3 11:00,0.002644785,0,0.388254438,0
2004/1/3 11:15,0,0,0,0
2004/1/3 11:30,0,0,0,0
2004/1/3 11:45,0,0,0,0
2004/1/3 12:00,0,0,0,0
2004/1/3 12:15,0,0,0,0
2004/1/3 12:30,0,0,0,0
2004/1/3 12:45,0,0,0,0
2004/1/3 13:00,0,0,0,0
2004/1/3 13:15,0,0,0,0
2004/1/3 13:30,0,0,0,0
2004/1/3 13:45,0,0,0,0
2004/1/3 14:00,0,0,0,0
2004/1/3 14:15,0,0,0,0
2004/1/3 14:30,0,0,0,0
2004/1/3 14:45,0,0,0,0
2004/1/3 15:00,0,0,0,0
2004/1/3 15:15,0,0,0,0
2004/1/3 15:30,0,0,0,0
2004/1/3 15:45,0,0,0,0
2004/1/3 16:00,0,0,0,0
2004/1/3 16:15,0,0,0,0
2004/1/3 16:30,0,0,0,0
2004/1/3 16:45,0,0,0,0
2004/1/3 17:00,0,0,0,0
2004/1/3 17:15,0.00332904,0,0.488703072,0
2004/1/3 17:30,0.006416768,0,0.941981469,0
2004/1/3 17:45,0.007214708,0,1.059119061,0
2004/1/3 18:00,0.007195403,0,1.056285087,0
2004/1/3 18:15,0.009544178,0,1.401085257,0
2004/1/3 18:30,0.008340833,0,1.224434211,0
2004/1/3 18:45,0.011099302,0,1.629377607,0
2004/1/3 19:00,0.003966105,0,0.582224214,0
2004/1/3 19:15,0.003967178,0,0.582381657,0
2004/1/3 19:30,0.003966105,0,0.582224214,0
2004/1/3 19:45,0.003966105,0,0.582224214,0
2004/1/3 20:00,0.003966105,0,0.582224214,0
2004/1/3 20:15,0.001322393,0,0.194127219,0
2004/1/3 20:30,0,0,0,0
2004/1/3 20:45,0,0,0,0
2004/1/3 21:00,0,0,0,0
2004/1/3 21:15,0.005424705,0,0.796346694,0
2004/1/3 21:30,0.003966105,0,0.582224214,0
2004/1/3 21:45,0.003967178,0,0.582381657,0
2004/1/3 22:00,0.003966105,0,0.582224214,0
2004/1/3 22:15,0.003966105,0,0.582224214,0
2004/1/3 22:30,0.003967178,0,0.582381657,0
2004/1/3 22:45,0.003966105,0,0.582224214,0
2004/1/3 23:00,0.003966105,0,0.582224214,0
2004/1/3 23:15,0.003967178,0,0.582381657,0
2004/1/3 23:30,0.003966105,0,0.582224214,0
2004/1/3 23:45,0.003966105,0,0.582224214,0
2004/1/4 0:00,0.003967178,0,0.582381657,0
2004/1/4 0:15,0.003966105,0,0.582224214,0
2004/1/4 0:30,0.003967178,0,0.582381657,0
2004/1/4 0:45,0.00132132,0,0.193969776,0
2004/1/4 1:00,0,0,0,0
2004/1/4 1:15,0,0,0,0
2004/1/4 1:30,0,0,0,0
2004/1/4 1:45,0,0,0,0
2004/1/4 2:00,0,0,0,0
2004/1/4 2:15,0,0,0,0
2004/1/4 2:30,0,0,0,0
2004/1/4 2:45,0,0,0,0
2004/1/4 3:00,0,0,0,0
2004/1/4 3:15,0,0,0,0
2004/1/4 3:30,0,0,0,0
2004/1/4 3:45,0,0,0,0
2004/1/4 4:00,0,0,0,0
2004/1/4 4:15,0,0,0,0
2004/1/4 4:30,0,0,0,0
2004/1/4 4:45,0,0,0,0
2004/1/4 5:00,0,0,0,0
2004/1/4 5:15,0,0,0,0
2004/1/4 5:30,0,0,0,0
2004/1/4 5:45,0,0,0,0
2004/1/4 6:00,0,0,0,0
2004/1/4 6:15,0,0,0,0
2004/1/4 6:30,0,0,0,0
2004/1/4 6:45,0,0,0,0
2004/1/4 7:00,0.010404322,0,1.527354543,0
2004/1/4 7:15,0.008804153,0,1.292449587,0
2004/1/4 7:30,0.008804153,0,1.292449587,0
2004/1/4 7:45,0.008804153,0,1.292449587,0
2004/1/4 8:00,0.007656577,0,1.123985577,0
2004/1/4 8:15,0.004657867,0,0.683774949,0
2004/1/4 8:30,0.005886952,0,0.864204627,0
2004/1/4 8:45,0.00396825,0,0.5825391,0
2004/1/4 9:00,0.003974685,0,0.583483758,0
2004/1/4 9:15,0.003970395,0,0.582853986,0
2004/1/4 9:30,0.003966105,0,0.582224214,0
2004/1/4 9:45,0.003967178,0,0.582381657,0
2004/1/4 10:00,0.003966105,0,0.582224214,0
2004/1/4 10:15,0.00396825,0,0.5825391,0
2004/1/4 10:30,0.00264693,0,0.388569324,0
2004/1/4 10:45,0,0,0,0
2004/1/4 11:00,0.002532173,0,0.371722923,0
2004/1/4 11:15,0.004025093,0,0.590883579,0
2004/1/4 11:30,0.003966105,0,0.582224214,0
2004/1/4 11:45,0.003967178,0,0.582381657,0
2004/1/4 12:00,0.003966105,0,0.582224214,0
2004/1/4 12:15,0.003967178,0,0.582381657,0
2004/1/4 12:30,0.003966105,0,0.582224214,0
2004/1/4 12:45,0.001322393,0,0.194127219,0
2004/1/4 13:00,0,0,0,0
2004/1/4 13:15,0,0,0,0
2004/1/4 13:30,0,0,0,0
2004/1/4 13:45,0,0,0,0
2004/1/4 14:00,0,0,0,0
2004/1/4 14:15,0,0,0,0
2004/1/4 14:30,0,0,0,0
2004/1/4 14:45,0,0,0,0
2004/1/4 15:00,0,0,0,0
2004/1/4 15:15,0,0,0,0
2004/1/4 15:30,0,0,0,0
2004/1/4 15:45,0,0,0,0
2004/1/4 16:00,0,0,0,0
2004/1/4 16:15,0,0,0,0
2004/1/4 16:30,0,0,0,0
2004/1/4 16:45,0,0,0,0
2004/1/4 17:00,0,0,0,0
2004/1/4 17:15,0,0,0,0
2004/1/4 17:30,0,0,0,0
2004/1/4 17:45,0,0,0,0
2004/1/4 18:00,0,0,0,0
2004/1/4 18:15,0,0,0,0
2004/1/4 18:30,0,0,0,0
2004/1/4 18:45,0,0,0,0
2004/1/4 19:00,0.001822178,0,0.267495657,0
2004/1/4 19:15,0.01003002,0,1.472406936,0
2004/1/4 19:30,0.008045895,0,1.181137386,0
2004/1/4 19:45,0.00821964,0,1.206643152,0
2004/1/4 20:00,0.008076998,0,1.185703233,0
2004/1/4 20:15,0.007092443,0,1.041170559,0
2004/1/4 20:30,0.005554478,0,0.815397297,0
2004/1/4 20:45,0.006184035,0,0.907816338,0
2004/1/4 21:00,0.006916552,0,1.015349907,0
2004/1/4 21:15,0.007325175,0,1.07533569,0
2004/1/4 21:30,0.007512863,0,1.102888215,0
2004/1/4 21:45,0.007229723,0,1.061323263,0
2004/1/4 22:00,0.008376225,0,1.22962983,0
2004/1/4 22:15,0.008560695,0,1.256710026,0
2004/1/4 22:30,0.009895957,0,1.452726561,0
2004/1/4 22:45,0.008836328,0,1.297172877,0
2004/1/4 23:00,0.009587077,0,1.407382977,0
2004/1/4 23:15,0,0,0,0
2004/1/4 23:30,0,0,0,0
2004/1/4 23:45,0,0,0,0
2004/1/5 0:00,0,0,0,0
2004/1/5 0:15,0,0,0,0
2004/1/5 0:30,0,0,0,0
2004/1/5 0:45,0,0,0,0
2004/1/5 1:00,0,0,0,0
2004/1/5 1:15,0,0,0,0
2004/1/5 1:30,0,0,0,0
2004/1/5 1:45,0,0,0,0
2004/1/5 2:00,0,0,0,0
2004/1/5 2:15,0,0,0,0
2004/1/5 2:30,0,0,0,0
2004/1/5 2:45,0,0,0,0
2004/1/5 3:00,0,0,0,0
2004/1/5 3:15,0,0,0,0
2004/1/5 3:30,0,0,0,0
2004/1/5 3:45,0,0,0,0
2004/1/5 4:00,0,0,0,0
2004/1/5 4:15,0,0,0,0
2004/1/5 4:30,0,0,0,0
2004/1/5 4:45,0,0,0,0
2004/1/5 5:00,0,0,0,0
2004/1/5 5:15,0,0,0,0
2004/1/5 5:30,0,0,0,0
2004/1/5 5:45,0.0077649,0,1.13988732,0
2004/1/5 6:00,0.016003845,0,2.349364446,0
2004/1/5 6:15,0.015801143,0,2.319607719,0
2004/1/5 6:30,0.011131477,0,1.634100897,0
2004/1/5 6:45,0.009402608,0,1.380302781,0
2004/1/5 7:00,0.008804153,0,1.292449587,0
2004/1/5 7:15,0.008804153,0,1.292449587,0
2004/1/5 7:30,0.008804153,0,1.292449587,0
2004/1/5 7:45,0.008804153,0,1.292449587,0
2004/1/5 8:00,0.00880308,0,1.292292144,0
2004/1/5 8:15,0.007403468,0,1.086829029,0
2004/1/5 8:30,0.00443586,0,0.651184248,0
2004/1/5 8:45,0.003966105,0,0.582224214,0
2004/1/5 9:00,0.003966105,0,0.582224214,0
2004/1/5 9:15,0.003967178,0,0.582381657,0
2004/1/5 9:30,0.003966105,0,0.582224214,0
2004/1/5 9:45,0.003966105,0,0.582224214,0
2004/1/5 10:00,0.003967178,0,0.582381657,0
2004/1/5 10:15,0.003966105,0,0.582224214,0
2004/1/5 10:30,0.003967178,0,0.582381657,0
2004/1/5 10:45,0.003966105,0,0.582224214,0
2004/1/5 11:00,0.003967178,0,0.582381657,0
2004/1/5 11:15,0.003966105,0,0.582224214,0
2004/1/5 11:30,0.003967178,0,0.582381657,0
2004/1/5 11:45,0.003966105,0,0.582224214,0
2004/1/5 12:00,0.003966105,0,0.582224214,0
2004/1/5 12:15,0.003967178,0,0.582381657,0
2004/1/5 12:30,0.003966105,0,0.582224214,0
2004/1/5 12:45,0.003967178,0,0.582381657,0
2004/1/5 13:00,0.003966105,0,0.582224214,0
2004/1/5 13:15,0.003966105,0,0.582224214,0
2004/1/5 13:30,0.003967178,0,0.582381657,0
2004/1/5 13:45,0.003966105,0,0.582224214,0
2004/1/5 14:00,0.003966105,0,0.582224214,0
2004/1/5 14:15,0.003967178,0,0.582381657,0
2004/1/5 14:30,0.003966105,0,0.582224214,0
2004/1/5 14:45,0.003966105,0,0.582224214,0
2004/1/5 15:00,0.003966105,0,0.582224214,0
2004/1/5 15:15,0.003967178,0,0.582381657,0
2004/1/5 15:30,0.003966105,0,0.582224214,0
2004/1/5 15:45,0.003966105,0,0.582224214,0
2004/1/5 16:00,0.003967178,0,0.582381657,0
2004/1/5 16:15,0,0,0,0
2004/1/5 16:30,0.00554268,0,0.813665424,0
2004/1/5 16:45,0.003966105,0,0.582224214,0
2004/1/5 17:00,0.003967178,0,0.582381657,0
2004/1/5 17:15,0.003966105,0,0.582224214,0
2004/1/5 17:30,0.003966105,0,0.582224214,0
2004/1/5 17:45,0.003967178,0,0.582381657,0
2004/1/5 18:00,0.003967178,0,0.582381657,0
2004/1/5 18:15,0.003966105,0,0.582224214,0
2004/1/5 18:30,0.003967178,0,0.582381657,0
2004/1/5 18:45,0.003966105,0,0.582224214,0
2004/1/5 19:00,0.003967178,0,0.582381657,0
2004/1/5 19:15,0.002644785,0,0.388254438,0
2004/1/5 19:30,0,0,0,0
2004/1/5 19:45,0,0,0,0
2004/1/5 20:00,0,0,0,0
2004/1/5 20:15,0.004426207,0,0.649767261,0
2004/1/5 20:30,0.003966105,0,0.582224214,0
2004/1/5 20:45,0.003966105,0,0.582224214,0
2004/1/5 21:00,0.003967178,0,0.582381657,0
2004/1/5 21:15,0.003966105,0,0.582224214,0
2004/1/5 21:30,0.003966105,0,0.582224214,0
2004/1/5 21:45,0.003967178,0,0.582381657,0
2004/1/5 22:00,0.003966105,0,0.582224214,0
2004/1/5 22:15,0.003966105,0,0.582224214,0
2004/1/5 22:30,0.003967178,0,0.582381657,0
2004/1/5 22:45,0.003966105,0,0.582224214,0
2004/1/5 23:00,0.003967178,0,0.582381657,0
2004/1/5 23:15,0.003966105,0,0.582224214,0
2004/1/5 23:30,0.003967178,0,0.582381657,0
2004/1/5 23:45,0.003966105,0,0.582224214,0
2004/1/6 0:00,0.003967178,0,0.582381657,0
2004/1/6 0:15,0,0,0,0
2004/1/6 0:30,0,0,0,0
2004/1/6 0:45,0,0,0,0
2004/1/6 1:00,0,0,0,0
2004/1/6 1:15,0,0,0,0
2004/1/6 1:30,0,0,0,0
2004/1/6 1:45,0,0,0,0
2004/1/6 2:00,0,0,0,0
2004/1/6 2:15,0,0,0,0
2004/1/6 2:30,0,0,0,0
2004/1/6 2:45,0,0,0,0
2004/1/6 3:00,0,0,0,0
2004/1/6 3:15,0,0,0,0
2004/1/6 3:30,0,0,0,0
2004/1/6 3:45,0,0,0,0
2004/1/6 4:00,0,0,0,0
2004/1/6 4:15,0,0,0,0
2004/1/6 4:30,0,0,0,0
2004/1/6 4:45,0,0,0,0
2004/1/6 5:00,0,0,0,0
2004/1/6 5:15,0,0,0,0
2004/1/6 5:30,0,0,0,0
2004/1/6 5:45,0.007708057,0,1.131542841,0
2004/1/6 6:00,0.015992048,0,2.347632573,0
2004/1/6 6:15,0.014180595,0,2.081711346,0
2004/1/6 6:30,0.00931788,0,1.367864784,0
2004/1/6 6:45,0.008804153,0,1.292449587,0
2004/1/6 7:00,0.008804153,0,1.292449587,0
2004/1/6 7:15,0.008804153,0,1.292449587,0
2004/1/6 7:30,0.00880308,0,1.292292144,0
2004/1/6 7:45,0.008804153,0,1.292449587,0
2004/1/6 8:00,0.00880308,0,1.292292144,0
2004/1/6 8:15,0.008804153,0,1.292449587,0
2004/1/6 8:30,0.007178243,0,1.053765999,0
2004/1/6 8:45,0.005030025,0,0.73840767,0
2004/1/6 9:00,0.005031097,0,0.738565113,0
2004/1/6 9:15,0.003353708,0,0.492324261,0
2004/1/6 9:30,0,0,0,0
2004/1/6 9:45,0,0,0,0
2004/1/6 10:00,0,0,0,0
2004/1/6 10:15,0,0,0,0
2004/1/6 10:30,0,0,0,0
2004/1/6 10:45,0,0,0,0
2004/1/6 11:00,0,0,0,0
2004/1/6 11:15,0,0,0,0
2004/1/6 11:30,0,0,0,0
2004/1/6 11:45,0,0,0,0
2004/1/6 12:00,0,0,0,0
2004/1/6 12:15,0,0,0,0
2004/1/6 12:30,0,0,0,0
2004/1/6 12:45,0,0,0,0
2004/1/6 13:00,0,0,0,0
2004/1/6 13:15,0.000546975,0,0.08029593,0
2004/1/6 13:30,0.00969969,0,1.423914492,0
2004/1/6 13:45,0.007866788,0,1.154844405,0
2004/1/6 14:00,0.00613041,0,0.899944188,0
2004/1/6 14:15,0.003966105,0,0.582224214,0
2004/1/6 14:30,0.003967178,0,0.582381657,0
2004/1/6 14:45,0.001322393,0,0.194127219,0
2004/1/6 15:00,0,0,0,0
2004/1/6 15:15,0,0,0,0
2004/1/6 15:30,0,0,0,0
2004/1/6 15:45,0,0,0,0
2004/1/6 16:00,0,0,0,0
2004/1/6 16:15,0,0,0,0
2004/1/6 16:30,0.00314886,0,0.462252648,0
2004/1/6 16:45,0.003967178,0,0.582381657,0
2004/1/6 17:00,0.003966105,0,0.582224214,0
2004/1/6 17:15,0.003967178,0,0.582381657,0
2004/1/6 17:30,0.003966105,0,0.582224214,0
2004/1/6 17:45,0.003967178,0,0.582381657,0
2004/1/6 18:00,0.003967178,0,0.582381657,0
2004/1/6 18:15,0.003966105,0,0.582224214,0
2004/1/6 18:30,0.003967178,0,0.582381657,0
2004/1/6 18:45,0.003966105,0,0.582224214,0
2004/1/6 19:00,0.003967178,0,0.582381657,0
2004/1/6 19:15,0.003966105,0,0.582224214,0
2004/1/6 19:30,0.001322393,0,0.194127219,0
2004/1/6 19:45,0.009074423,0,1.332125223,0
2004/1/6 20:00,0.00880308,0,1.292292144,0
2004/1/6 20:15,0.007613678,0,1.117687857,0
2004/1/6 20:30,0.006578715,0,0.965755362,0
2004/1/6 20:45,0.006578715,0,0.965755362,0
2004/1/6 21:00,0.006578715,0,0.965755362,0
2004/1/6 21:15,0.006578715,0,0.965755362,0
2004/1/6 21:30,0.006578715,0,0.965755362,0
2004/1/6 21:45,0.006578715,0,0.965755362,0
2004/1/6 22:00,0.006578715,0,0.965755362,0
2004/1/6 22:15,0.006578715,0,0.965755362,0
2004/1/6 22:30,0.008926418,0,1.310398089,0
2004/1/6 22:45,0,0,0,0
2004/1/6 23:00,0,0,0,0
2004/1/6 23:15,0,0,0,0
2004/1/6 23:30,0,0,0,0
2004/1/6 23:45,0,0,0,0
2004/1/7 0:00,0,0,0,0
2004/1/7 0:15,0,0,0,0
2004/1/7 0:30,0,0,0,0
2004/1/7 0:45,0,0,0,0
2004/1/7 1:00,0,0,0,0
2004/1/7 1:15,0,0,0,0
2004/1/7 1:30,0,0,0,0
2004/1/7 1:45,0,0,0,0
2004/1/7 2:00,0,0,0,0
2004/1/7 2:15,0,0,0,0
2004/1/7 2:30,0,0,0,0
2004/1/7 2:45,0,0,0,0
2004/1/7 3:00,0,0,0,0
2004/1/7 3:15,0,0,0,0
2004/1/7 3:30,0,0,0,0
2004/1/7 3:45,0,0,0,0
2004/1/7 4:00,0,0,0,0
2004/1/7 4:15,0,0,0,0
2004/1/7 4:30,0,0,0,0
2004/1/7 4:45,0,0,0,0
2004/1/7 5:00,0,0,0,0
2004/1/7 5:15,0,0,0,0
2004/1/7 5:30,0,0,0,0
2004/1/7 5:45,0.007621185,0,1.118789958,0
2004/1/7 6:00,0.016750305,0,2.458944774,0
2004/1/7 6:15,0.015479393,0,2.272374819,0
2004/1/7 6:30,0.011610885,0,1.704477918,0
2004/1/7 6:45,0.008835255,0,1.297015434,0
2004/1/7 7:00,0.008804153,0,1.292449587,0
2004/1/7 7:15,0.008804153,0,1.292449587,0
2004/1/7 7:30,0.008804153,0,1.292449587,0
2004/1/7 7:45,0.008804153,0,1.292449587,0
2004/1/7 8:00,0.00880308,0,1.292292144,0
2004/1/7 8:15,0.008240018,0,1.209634569,0
2004/1/7 8:30,0.003966105,0,0.582224214,0
2004/1/7 8:45,0.003966105,0,0.582224214,0
2004/1/7 9:00,0.003967178,0,0.582381657,0
2004/1/7 9:15,0.002644785,0,0.388254438,0
2004/1/7 9:30,0,0,0,0
2004/1/7 9:45,0,0,0,0
2004/1/7 10:00,0,0,0,0
2004/1/7 10:15,0,0,0,0
2004/1/7 10:30,0,0,0,0
2004/1/7 10:45,0,0,0,0
2004/1/7 11:00,0,0,0,0
2004/1/7 11:15,0,0,0,0
2004/1/7 11:30,0,0,0,0
2004/1/7 11:45,0,0,0,0
2004/1/7 12:00,0,0,0,0
2004/1/7 12:15,0,0,0,0
2004/1/7 12:30,0,0,0,0
2004/1/7 12:45,0,0,0,0
2004/1/7 13:00,0,0,0,0
2004/1/7 13:15,0,0,0,0
2004/1/7 13:30,0,0,0,0
2004/1/7 13:45,0,0,0,0
2004/1/7 14:00,0,0,0,0
2004/1/7 14:15,0,0,0,0
2004/1/7 14:30,0,0,0,0
2004/1/7 14:45,0,0,0,0
2004/1/7 15:00,0,0,0,0
2004/1/7 15:15,0,0,0,0
2004/1/7 15:30,0,0,0,0
2004/1/7 15:45,0,0,0,0
2004/1/7 16:00,0,0,0,0
2004/1/7 16:15,0,0,0,0
2004/1/7 16:30,0,0,0,0
2004/1/7 16:45,0,0,0,0
2004/1/7 17:00,0,0,0,0
2004/1/7 17:15,0,0,0,0
2004/1/7 17:30,0,0,0,0
2004/1/7 17:45,0,0,0,0
2004/1/7 18:00,0,0,0,0
2004/1/7 18:15,0,0,0,0
2004/1/7 18:30,0.005556623,0,0.815712183,0
2004/1/7 18:45,0.003966105,0,0.582224214,0
2004/1/7 19:00,0.003966105,0,0.582224214,0
2004/1/7 19:15,0.003967178,0,0.582381657,0
2004/1/7 19:30,0.003966105,0,0.582224214,0
2004/1/7 19:45,0.003966105,0,0.582224214,0
2004/1/7 20:00,0.003967178,0,0.582381657,0
2004/1/7 20:15,0.003966105,0,0.582224214,0
2004/1/7 20:30,0.003966105,0,0.582224214,0
2004/1/7 20:45,0.003967178,0,0.582381657,0
2004/1/7 21:00,0.003966105,0,0.582224214,0
2004/1/7 21:15,0.003966105,0,0.582224214,0
2004/1/7 21:30,0,0,0,0
2004/1/7 21:45,0,0,0,0
2004/1/7 22:00,0,0,0,0
2004/1/7 22:15,0,0,0,0
2004/1/7 22:30,0,0,0,0
2004/1/7 22:45,0,0,0,0
2004/1/7 23:00,0,0,0,0
2004/1/7 23:15,0,0,0,0
2004/1/7 23:30,0,0,0,0
2004/1/7 23:45,0,0,0,0
2004/1/8 0:00,0,0,0,0
2004/1/8 0:15,0,0,0,0
2004/1/8 0:30,0,0,0,0
2004/1/8 0:45,0,0,0,0
2004/1/8 1:00,0,0,0,0
2004/1/8 1:15,0,0,0,0
2004/1/8 1:30,0,0,0,0
2004/1/8 1:45,0,0,0,0
2004/1/8 2:00,0,0,0,0
2004/1/8 2:15,0,0,0,0
2004/1/8 2:30,0,0,0,0
2004/1/8 2:45,0,0,0,0
2004/1/8 3:00,0,0,0,0
2004/1/8 3:15,0,0,0,0
2004/1/8 3:30,0,0,0,0
2004/1/8 3:45,0,0,0,0
2004/1/8 4:00,0,0,0,0
2004/1/8 4:15,0,0,0,0
2004/1/8 4:30,0,0,0,0
2004/1/8 4:45,0,0,0,0
2004/1/8 5:00,0,0,0,0
2004/1/8 5:15,0,0,0,0
2004/1/8 5:30,0,0,0,0
2004/1/8 5:45,0,0,0,0
2004/1/8 6:00,0.00990561,0,1.454143548,0
2004/1/8 6:15,0.011526158,0,1.692039921,0
2004/1/8 6:30,0.008804153,0,1.292449587,0
2004/1/8 6:45,0.00880308,0,1.292292144,0
2004/1/8 7:00,0.008804153,0,1.292449587,0
2004/1/8 7:15,0.00880308,0,1.292292144,0
2004/1/8 7:30,0.008804153,0,1.292449587,0
2004/1/8 7:45,0.00880308,0,1.292292144,0
2004/1/8 8:00,0.00880308,0,1.292292144,0
2004/1/8 8:15,0.00880308,0,1.292292144,0
2004/1/8 8:30,0,0,0,0
2004/1/8 8:45,0,0,0,0
2004/1/8 9:00,0.005141565,0,0.754781742,0
2004/1/8 9:15,0.008804153,0,1.292449587,0
2004/1/8 9:30,0.007210418,0,1.058489289,0
2004/1/8 9:45,0.003966105,0,0.582224214,0
2004/1/8 10:00,0.003967178,0,0.582381657,0
2004/1/8 10:15,0.003967178,0,0.582381657,0
2004/1/8 10:30,0.003966105,0,0.582224214,0
2004/1/8 10:45,0.003967178,0,0.582381657,0
2004/1/8 11:00,0.003967178,0,0.582381657,0
2004/1/8 11:15,0.003966105,0,0.582224214,0
2004/1/8 11:30,0.003967178,0,0.582381657,0
2004/1/8 11:45,0.003966105,0,0.582224214,0
2004/1/8 12:00,0.003967178,0,0.582381657,0
2004/1/8 12:15,0.003967178,0,0.582381657,0
2004/1/8 12:30,0.003966105,0,0.582224214,0
2004/1/8 12:45,0.003966105,0,0.582224214,0
2004/1/8 13:00,0.003966105,0,0.582224214,0
2004/1/8 13:15,0.003967178,0,0.582381657,0